time,readable_time,dBA,dev-id
1624492800000,2021-06-24T00:00:00Z,34.5,TA120-T246183
1624492800000,2021-06-24T00:00:00Z,48.5,TA120-T246191
1624492800000,2021-06-24T00:00:00Z,49.7,TA120-T246184
1624492800000,2021-06-24T00:00:00Z,44.2,TA120-T246187
1624492801000,2021-06-24T00:00:01Z,49.7,TA120-T246184
1624492801000,2021-06-24T00:00:01Z,45.2,TA120-T246187
1624492801000,2021-06-24T00:00:01Z,34.7,TA120-T246183
1624492801000,2021-06-24T00:00:01Z,48.6,TA120-T246191
1624492802000,2021-06-24T00:00:02Z,34.6,TA120-T246183
1624492802000,2021-06-24T00:00:02Z,48,TA120-T246191
1624492802000,2021-06-24T00:00:02Z,49.7,TA120-T246184
1624492802000,2021-06-24T00:00:02Z,44,TA120-T246187
1624492803000,2021-06-24T00:00:03Z,49.6,TA120-T246184
1624492803000,2021-06-24T00:00:03Z,45.6,TA120-T246187
1624492803000,2021-06-24T00:00:03Z,34.5,TA120-T246183
1624492803000,2021-06-24T00:00:03Z,47.8,TA120-T246191
1624492804000,2021-06-24T00:00:04Z,34.6,TA120-T246183
1624492804000,2021-06-24T00:00:04Z,48.3,TA120-T246191
1624492804000,2021-06-24T00:00:04Z,49.6,TA120-T246184
1624492804000,2021-06-24T00:00:04Z,45.6,TA120-T246187
1624492805000,2021-06-24T00:00:05Z,49.5,TA120-T246184
1624492805000,2021-06-24T00:00:05Z,46.3,TA120-T246187
1624492805000,2021-06-24T00:00:05Z,34.9,TA120-T246183
1624492805000,2021-06-24T00:00:05Z,48.6,TA120-T246191
1624492806000,2021-06-24T00:00:06Z,34.8,TA120-T246183
1624492806000,2021-06-24T00:00:06Z,48.2,TA120-T246191
1624492806000,2021-06-24T00:00:06Z,49.5,TA120-T246184
1624492806000,2021-06-24T00:00:06Z,45.4,TA120-T246187
1624492807000,2021-06-24T00:00:07Z,49.4,TA120-T246184
1624492807000,2021-06-24T00:00:07Z,45.4,TA120-T246187
1624492807000,2021-06-24T00:00:07Z,34.6,TA120-T246183
1624492807000,2021-06-24T00:00:07Z,48.6,TA120-T246191
1624492808000,2021-06-24T00:00:08Z,34.4,TA120-T246183
1624492808000,2021-06-24T00:00:08Z,48.1,TA120-T246191
1624492808000,2021-06-24T00:00:08Z,49.2,TA120-T246184
1624492808000,2021-06-24T00:00:08Z,48.2,TA120-T246187
1624492809000,2021-06-24T00:00:09Z,49.3,TA120-T246184
1624492809000,2021-06-24T00:00:09Z,48.8,TA120-T246187
1624492809000,2021-06-24T00:00:09Z,34.2,TA120-T246183
1624492809000,2021-06-24T00:00:09Z,47.9,TA120-T246191
1624492810000,2021-06-24T00:00:10Z,34.6,TA120-T246183
1624492810000,2021-06-24T00:00:10Z,47.8,TA120-T246191
1624492810000,2021-06-24T00:00:10Z,49.4,TA120-T246184
1624492810000,2021-06-24T00:00:10Z,49.1,TA120-T246187
1624492811000,2021-06-24T00:00:11Z,49.3,TA120-T246184
1624492811000,2021-06-24T00:00:11Z,50.6,TA120-T246187
1624492811000,2021-06-24T00:00:11Z,34.5,TA120-T246183
1624492811000,2021-06-24T00:00:11Z,47.8,TA120-T246191
1624492812000,2021-06-24T00:00:12Z,34.7,TA120-T246183
1624492812000,2021-06-24T00:00:12Z,48.2,TA120-T246191
1624492812000,2021-06-24T00:00:12Z,49.6,TA120-T246184
1624492812000,2021-06-24T00:00:12Z,52.1,TA120-T246187
1624492813000,2021-06-24T00:00:13Z,49.6,TA120-T246184
1624492813000,2021-06-24T00:00:13Z,51.1,TA120-T246187
1624492813000,2021-06-24T00:00:13Z,34.7,TA120-T246183
1624492813000,2021-06-24T00:00:13Z,48.2,TA120-T246191
1624492814000,2021-06-24T00:00:14Z,34.6,TA120-T246183
1624492814000,2021-06-24T00:00:14Z,48,TA120-T246191
1624492814000,2021-06-24T00:00:14Z,49.7,TA120-T246184
1624492814000,2021-06-24T00:00:14Z,53.3,TA120-T246187
1624492815000,2021-06-24T00:00:15Z,49.7,TA120-T246184
1624492815000,2021-06-24T00:00:15Z,53.1,TA120-T246187
1624492815000,2021-06-24T00:00:15Z,34.7,TA120-T246183
1624492815000,2021-06-24T00:00:15Z,48.7,TA120-T246191
1624492816000,2021-06-24T00:00:16Z,34.7,TA120-T246183
1624492816000,2021-06-24T00:00:16Z,47.9,TA120-T246191
1624492816000,2021-06-24T00:00:16Z,49.6,TA120-T246184
1624492816000,2021-06-24T00:00:16Z,50.3,TA120-T246187
1624492817000,2021-06-24T00:00:17Z,49.9,TA120-T246184
1624492817000,2021-06-24T00:00:17Z,52.7,TA120-T246187
1624492817000,2021-06-24T00:00:17Z,34.3,TA120-T246183
1624492817000,2021-06-24T00:00:17Z,48.1,TA120-T246191
1624492818000,2021-06-24T00:00:18Z,34.6,TA120-T246183
1624492818000,2021-06-24T00:00:18Z,48.3,TA120-T246191
1624492818000,2021-06-24T00:00:18Z,49.6,TA120-T246184
1624492818000,2021-06-24T00:00:18Z,52.1,TA120-T246187
1624492819000,2021-06-24T00:00:19Z,49.7,TA120-T246184
1624492819000,2021-06-24T00:00:19Z,49.2,TA120-T246187
1624492819000,2021-06-24T00:00:19Z,34.4,TA120-T246183
1624492819000,2021-06-24T00:00:19Z,48.1,TA120-T246191
1624492820000,2021-06-24T00:00:20Z,34.5,TA120-T246183
1624492820000,2021-06-24T00:00:20Z,47.7,TA120-T246191
1624492820000,2021-06-24T00:00:20Z,49.9,TA120-T246184
1624492820000,2021-06-24T00:00:20Z,52,TA120-T246187
1624492821000,2021-06-24T00:00:21Z,51.2,TA120-T246184
1624492821000,2021-06-24T00:00:21Z,49.5,TA120-T246187
1624492821000,2021-06-24T00:00:21Z,34.8,TA120-T246183
1624492821000,2021-06-24T00:00:21Z,47.8,TA120-T246191
1624492822000,2021-06-24T00:00:22Z,34.5,TA120-T246183
1624492822000,2021-06-24T00:00:22Z,48.5,TA120-T246191
1624492822000,2021-06-24T00:00:22Z,50,TA120-T246184
1624492822000,2021-06-24T00:00:22Z,48.4,TA120-T246187
1624492823000,2021-06-24T00:00:23Z,50,TA120-T246184
1624492823000,2021-06-24T00:00:23Z,52.4,TA120-T246187
1624492823000,2021-06-24T00:00:23Z,34.7,TA120-T246183
1624492823000,2021-06-24T00:00:23Z,48.4,TA120-T246191
1624492824000,2021-06-24T00:00:24Z,34.6,TA120-T246183
1624492824000,2021-06-24T00:00:24Z,48.7,TA120-T246191
1624492824000,2021-06-24T00:00:24Z,50.2,TA120-T246184
1624492824000,2021-06-24T00:00:24Z,47,TA120-T246187
1624492825000,2021-06-24T00:00:25Z,50.3,TA120-T246184
1624492825000,2021-06-24T00:00:25Z,45.7,TA120-T246187
1624492825000,2021-06-24T00:00:25Z,34.4,TA120-T246183
1624492825000,2021-06-24T00:00:25Z,48.4,TA120-T246191
1624492826000,2021-06-24T00:00:26Z,34.5,TA120-T246183
1624492826000,2021-06-24T00:00:26Z,48.3,TA120-T246191
1624492826000,2021-06-24T00:00:26Z,49.9,TA120-T246184
1624492826000,2021-06-24T00:00:26Z,45.4,TA120-T246187
1624492827000,2021-06-24T00:00:27Z,50,TA120-T246184
1624492827000,2021-06-24T00:00:27Z,56.4,TA120-T246187
1624492827000,2021-06-24T00:00:27Z,34.2,TA120-T246183
1624492827000,2021-06-24T00:00:27Z,48.5,TA120-T246191
1624492828000,2021-06-24T00:00:28Z,34.7,TA120-T246183
1624492828000,2021-06-24T00:00:28Z,47.5,TA120-T246191
1624492828000,2021-06-24T00:00:28Z,50.1,TA120-T246184
1624492828000,2021-06-24T00:00:28Z,44.1,TA120-T246187
1624492829000,2021-06-24T00:00:29Z,50.2,TA120-T246184
1624492829000,2021-06-24T00:00:29Z,44.6,TA120-T246187
1624492829000,2021-06-24T00:00:29Z,34.6,TA120-T246183
1624492829000,2021-06-24T00:00:29Z,47.5,TA120-T246191
1624492830000,2021-06-24T00:00:30Z,34.8,TA120-T246183
1624492830000,2021-06-24T00:00:30Z,47.4,TA120-T246191
1624492830000,2021-06-24T00:00:30Z,50.3,TA120-T246184
1624492830000,2021-06-24T00:00:30Z,56.7,TA120-T246187
1624492831000,2021-06-24T00:00:31Z,50.7,TA120-T246184
1624492831000,2021-06-24T00:00:31Z,44.8,TA120-T246187
1624492831000,2021-06-24T00:00:31Z,34.4,TA120-T246183
1624492831000,2021-06-24T00:00:31Z,46.9,TA120-T246191
1624492832000,2021-06-24T00:00:32Z,34.7,TA120-T246183
1624492832000,2021-06-24T00:00:32Z,47,TA120-T246191
1624492832000,2021-06-24T00:00:32Z,51.2,TA120-T246184
1624492832000,2021-06-24T00:00:32Z,45.1,TA120-T246187
1624492833000,2021-06-24T00:00:33Z,51.6,TA120-T246184
1624492833000,2021-06-24T00:00:33Z,44.2,TA120-T246187
1624492833000,2021-06-24T00:00:33Z,34.4,TA120-T246183
1624492833000,2021-06-24T00:00:33Z,46.2,TA120-T246191
1624492834000,2021-06-24T00:00:34Z,34.4,TA120-T246183
1624492834000,2021-06-24T00:00:34Z,47,TA120-T246191
1624492834000,2021-06-24T00:00:34Z,52.3,TA120-T246184
1624492834000,2021-06-24T00:00:34Z,46.7,TA120-T246187
1624492835000,2021-06-24T00:00:35Z,53,TA120-T246184
1624492835000,2021-06-24T00:00:35Z,43.8,TA120-T246187
1624492835000,2021-06-24T00:00:35Z,34.4,TA120-T246183
1624492835000,2021-06-24T00:00:35Z,46.9,TA120-T246191
1624492836000,2021-06-24T00:00:36Z,34.7,TA120-T246183
1624492836000,2021-06-24T00:00:36Z,46.5,TA120-T246191
1624492836000,2021-06-24T00:00:36Z,53.9,TA120-T246184
1624492836000,2021-06-24T00:00:36Z,43.8,TA120-T246187
1624492837000,2021-06-24T00:00:37Z,54.1,TA120-T246184
1624492837000,2021-06-24T00:00:37Z,43.6,TA120-T246187
1624492837000,2021-06-24T00:00:37Z,34.5,TA120-T246183
1624492837000,2021-06-24T00:00:37Z,46.4,TA120-T246191
1624492838000,2021-06-24T00:00:38Z,34.8,TA120-T246183
1624492838000,2021-06-24T00:00:38Z,46.8,TA120-T246191
1624492838000,2021-06-24T00:00:38Z,54.4,TA120-T246184
1624492838000,2021-06-24T00:00:38Z,43.4,TA120-T246187
1624492839000,2021-06-24T00:00:39Z,55.2,TA120-T246184
1624492839000,2021-06-24T00:00:39Z,43.3,TA120-T246187
1624492839000,2021-06-24T00:00:39Z,34.7,TA120-T246183
1624492839000,2021-06-24T00:00:39Z,46.7,TA120-T246191
1624492840000,2021-06-24T00:00:40Z,34.4,TA120-T246183
1624492840000,2021-06-24T00:00:40Z,46.9,TA120-T246191
1624492840000,2021-06-24T00:00:40Z,59.4,TA120-T246184
1624492840000,2021-06-24T00:00:40Z,43.8,TA120-T246187
1624492841000,2021-06-24T00:00:41Z,59.3,TA120-T246184
1624492841000,2021-06-24T00:00:41Z,44.1,TA120-T246187
1624492841000,2021-06-24T00:00:41Z,34.7,TA120-T246183
1624492841000,2021-06-24T00:00:41Z,47.2,TA120-T246191
1624492842000,2021-06-24T00:00:42Z,34.6,TA120-T246183
1624492842000,2021-06-24T00:00:42Z,47.1,TA120-T246191
1624492842000,2021-06-24T00:00:42Z,62.3,TA120-T246184
1624492842000,2021-06-24T00:00:42Z,44.1,TA120-T246187
1624492843000,2021-06-24T00:00:43Z,65.9,TA120-T246184
1624492843000,2021-06-24T00:00:43Z,43,TA120-T246187
1624492843000,2021-06-24T00:00:43Z,34.3,TA120-T246183
1624492843000,2021-06-24T00:00:43Z,46.3,TA120-T246191
1624492844000,2021-06-24T00:00:44Z,34.6,TA120-T246183
1624492844000,2021-06-24T00:00:44Z,46.4,TA120-T246191
1624492844000,2021-06-24T00:00:44Z,69.1,TA120-T246184
1624492844000,2021-06-24T00:00:44Z,41.8,TA120-T246187
1624492845000,2021-06-24T00:00:45Z,67.9,TA120-T246184
1624492845000,2021-06-24T00:00:45Z,42.5,TA120-T246187
1624492845000,2021-06-24T00:00:45Z,34.6,TA120-T246183
1624492845000,2021-06-24T00:00:45Z,46.4,TA120-T246191
1624492846000,2021-06-24T00:00:46Z,34.4,TA120-T246183
1624492846000,2021-06-24T00:00:46Z,46.1,TA120-T246191
1624492846000,2021-06-24T00:00:46Z,65.2,TA120-T246184
1624492846000,2021-06-24T00:00:46Z,43.2,TA120-T246187
1624492847000,2021-06-24T00:00:47Z,62,TA120-T246184
1624492847000,2021-06-24T00:00:47Z,42.8,TA120-T246187
1624492847000,2021-06-24T00:00:47Z,34.7,TA120-T246183
1624492847000,2021-06-24T00:00:47Z,46,TA120-T246191
1624492848000,2021-06-24T00:00:48Z,34.5,TA120-T246183
1624492848000,2021-06-24T00:00:48Z,45.4,TA120-T246191
1624492848000,2021-06-24T00:00:48Z,59,TA120-T246184
1624492848000,2021-06-24T00:00:48Z,43,TA120-T246187
1624492849000,2021-06-24T00:00:49Z,59.3,TA120-T246184
1624492849000,2021-06-24T00:00:49Z,42.8,TA120-T246187
1624492849000,2021-06-24T00:00:49Z,35,TA120-T246183
1624492849000,2021-06-24T00:00:49Z,45.7,TA120-T246191
1624492850000,2021-06-24T00:00:50Z,34.4,TA120-T246183
1624492850000,2021-06-24T00:00:50Z,45.4,TA120-T246191
1624492850000,2021-06-24T00:00:50Z,58.2,TA120-T246184
1624492850000,2021-06-24T00:00:50Z,42.6,TA120-T246187
1624492851000,2021-06-24T00:00:51Z,57.4,TA120-T246184
1624492851000,2021-06-24T00:00:51Z,43.6,TA120-T246187
1624492851000,2021-06-24T00:00:51Z,34.6,TA120-T246183
1624492851000,2021-06-24T00:00:51Z,45.7,TA120-T246191
1624492852000,2021-06-24T00:00:52Z,34.4,TA120-T246183
1624492852000,2021-06-24T00:00:52Z,45.6,TA120-T246191
1624492852000,2021-06-24T00:00:52Z,56.3,TA120-T246184
1624492852000,2021-06-24T00:00:52Z,43.2,TA120-T246187
1624492853000,2021-06-24T00:00:53Z,55.5,TA120-T246184
1624492853000,2021-06-24T00:00:53Z,43.6,TA120-T246187
1624492853000,2021-06-24T00:00:53Z,35.2,TA120-T246183
1624492853000,2021-06-24T00:00:53Z,46.2,TA120-T246191
1624492854000,2021-06-24T00:00:54Z,34.5,TA120-T246183
1624492854000,2021-06-24T00:00:54Z,44.9,TA120-T246191
1624492854000,2021-06-24T00:00:54Z,55.1,TA120-T246184
1624492854000,2021-06-24T00:00:54Z,42.7,TA120-T246187
1624492855000,2021-06-24T00:00:55Z,54.1,TA120-T246184
1624492855000,2021-06-24T00:00:55Z,42.6,TA120-T246187
1624492855000,2021-06-24T00:00:55Z,34.7,TA120-T246183
1624492855000,2021-06-24T00:00:55Z,46,TA120-T246191
1624492856000,2021-06-24T00:00:56Z,34.4,TA120-T246183
1624492856000,2021-06-24T00:00:56Z,45.5,TA120-T246191
1624492856000,2021-06-24T00:00:56Z,53.6,TA120-T246184
1624492856000,2021-06-24T00:00:56Z,43,TA120-T246187
1624492857000,2021-06-24T00:00:57Z,53.3,TA120-T246184
1624492857000,2021-06-24T00:00:57Z,43.4,TA120-T246187
1624492857000,2021-06-24T00:00:57Z,34.7,TA120-T246183
1624492857000,2021-06-24T00:00:57Z,46,TA120-T246191
1624492858000,2021-06-24T00:00:58Z,34.1,TA120-T246183
1624492858000,2021-06-24T00:00:58Z,45.8,TA120-T246191
1624492858000,2021-06-24T00:00:58Z,52.9,TA120-T246184
1624492858000,2021-06-24T00:00:58Z,43.7,TA120-T246187
1624492859000,2021-06-24T00:00:59Z,52.2,TA120-T246184
1624492859000,2021-06-24T00:00:59Z,44.1,TA120-T246187
1624492859000,2021-06-24T00:00:59Z,34.7,TA120-T246183
1624492859000,2021-06-24T00:00:59Z,46.4,TA120-T246191
1624492860000,2021-06-24T00:01:00Z,34.6,TA120-T246183
1624492860000,2021-06-24T00:01:00Z,45.3,TA120-T246191
1624492860000,2021-06-24T00:01:00Z,52,TA120-T246184
1624492860000,2021-06-24T00:01:00Z,44.6,TA120-T246187
1624492861000,2021-06-24T00:01:01Z,51.8,TA120-T246184
1624492861000,2021-06-24T00:01:01Z,44.1,TA120-T246187
1624492861000,2021-06-24T00:01:01Z,34.1,TA120-T246183
1624492861000,2021-06-24T00:01:01Z,45.5,TA120-T246191
1624492862000,2021-06-24T00:01:02Z,34.6,TA120-T246183
1624492862000,2021-06-24T00:01:02Z,45.4,TA120-T246191
1624492862000,2021-06-24T00:01:02Z,51.4,TA120-T246184
1624492862000,2021-06-24T00:01:02Z,43,TA120-T246187
1624492863000,2021-06-24T00:01:03Z,51.2,TA120-T246184
1624492863000,2021-06-24T00:01:03Z,43.3,TA120-T246187
1624492863000,2021-06-24T00:01:03Z,34.2,TA120-T246183
1624492863000,2021-06-24T00:01:03Z,45.3,TA120-T246191
1624492864000,2021-06-24T00:01:04Z,34.5,TA120-T246183
1624492864000,2021-06-24T00:01:04Z,46.1,TA120-T246191
1624492864000,2021-06-24T00:01:04Z,51.3,TA120-T246184
1624492864000,2021-06-24T00:01:04Z,43.7,TA120-T246187
1624492865000,2021-06-24T00:01:05Z,51,TA120-T246184
1624492865000,2021-06-24T00:01:05Z,44.1,TA120-T246187
1624492865000,2021-06-24T00:01:05Z,34.3,TA120-T246183
1624492865000,2021-06-24T00:01:05Z,45.8,TA120-T246191
1624492866000,2021-06-24T00:01:06Z,34.6,TA120-T246183
1624492866000,2021-06-24T00:01:06Z,46.2,TA120-T246191
1624492866000,2021-06-24T00:01:06Z,50.5,TA120-T246184
1624492866000,2021-06-24T00:01:06Z,44.1,TA120-T246187
1624492867000,2021-06-24T00:01:07Z,50.5,TA120-T246184
1624492867000,2021-06-24T00:01:07Z,43.6,TA120-T246187
1624492867000,2021-06-24T00:01:07Z,34.4,TA120-T246183
1624492867000,2021-06-24T00:01:07Z,46.9,TA120-T246191
1624492868000,2021-06-24T00:01:08Z,34.4,TA120-T246183
1624492868000,2021-06-24T00:01:08Z,47.2,TA120-T246191
1624492868000,2021-06-24T00:01:08Z,50.3,TA120-T246184
1624492868000,2021-06-24T00:01:08Z,43.6,TA120-T246187
1624492869000,2021-06-24T00:01:09Z,50.8,TA120-T246184
1624492869000,2021-06-24T00:01:09Z,43.8,TA120-T246187
1624492869000,2021-06-24T00:01:09Z,34.7,TA120-T246183
1624492869000,2021-06-24T00:01:09Z,47.4,TA120-T246191
1624492870000,2021-06-24T00:01:10Z,34.5,TA120-T246183
1624492870000,2021-06-24T00:01:10Z,47.6,TA120-T246191
1624492870000,2021-06-24T00:01:10Z,50.3,TA120-T246184
1624492870000,2021-06-24T00:01:10Z,43.9,TA120-T246187
1624492871000,2021-06-24T00:01:11Z,50.1,TA120-T246184
1624492871000,2021-06-24T00:01:11Z,43.7,TA120-T246187
1624492871000,2021-06-24T00:01:11Z,34.4,TA120-T246183
1624492871000,2021-06-24T00:01:11Z,48.6,TA120-T246191
1624492872000,2021-06-24T00:01:12Z,34.7,TA120-T246183
1624492872000,2021-06-24T00:01:12Z,48.5,TA120-T246191
1624492872000,2021-06-24T00:01:12Z,50.1,TA120-T246184
1624492872000,2021-06-24T00:01:12Z,43.7,TA120-T246187
1624492873000,2021-06-24T00:01:13Z,50.3,TA120-T246184
1624492873000,2021-06-24T00:01:13Z,44.3,TA120-T246187
1624492873000,2021-06-24T00:01:13Z,35,TA120-T246183
1624492873000,2021-06-24T00:01:13Z,49.1,TA120-T246191
1624492874000,2021-06-24T00:01:14Z,34.4,TA120-T246183
1624492874000,2021-06-24T00:01:14Z,49.2,TA120-T246191
1624492874000,2021-06-24T00:01:14Z,50.1,TA120-T246184
1624492874000,2021-06-24T00:01:14Z,43.7,TA120-T246187
1624492875000,2021-06-24T00:01:15Z,50.3,TA120-T246184
1624492875000,2021-06-24T00:01:15Z,45.2,TA120-T246187
1624492875000,2021-06-24T00:01:15Z,34.1,TA120-T246183
1624492875000,2021-06-24T00:01:15Z,48.8,TA120-T246191
1624492876000,2021-06-24T00:01:16Z,34.9,TA120-T246183
1624492876000,2021-06-24T00:01:16Z,50.8,TA120-T246191
1624492876000,2021-06-24T00:01:16Z,50.2,TA120-T246184
1624492876000,2021-06-24T00:01:16Z,46.5,TA120-T246187
1624492877000,2021-06-24T00:01:17Z,50.2,TA120-T246184
1624492877000,2021-06-24T00:01:17Z,45.9,TA120-T246187
1624492877000,2021-06-24T00:01:17Z,34.2,TA120-T246183
1624492877000,2021-06-24T00:01:17Z,51.7,TA120-T246191
1624492878000,2021-06-24T00:01:18Z,34.6,TA120-T246183
1624492878000,2021-06-24T00:01:18Z,52.2,TA120-T246191
1624492878000,2021-06-24T00:01:18Z,50.4,TA120-T246184
1624492878000,2021-06-24T00:01:18Z,46.4,TA120-T246187
1624492879000,2021-06-24T00:01:19Z,50.5,TA120-T246184
1624492879000,2021-06-24T00:01:19Z,46.9,TA120-T246187
1624492879000,2021-06-24T00:01:19Z,34.5,TA120-T246183
1624492879000,2021-06-24T00:01:19Z,52.6,TA120-T246191
1624492880000,2021-06-24T00:01:20Z,34.5,TA120-T246183
1624492880000,2021-06-24T00:01:20Z,52.5,TA120-T246191
1624492880000,2021-06-24T00:01:20Z,50.5,TA120-T246184
1624492880000,2021-06-24T00:01:20Z,47.9,TA120-T246187
1624492881000,2021-06-24T00:01:21Z,50.5,TA120-T246184
1624492881000,2021-06-24T00:01:21Z,51.5,TA120-T246187
1624492881000,2021-06-24T00:01:21Z,34.7,TA120-T246183
1624492881000,2021-06-24T00:01:21Z,51.2,TA120-T246191
1624492882000,2021-06-24T00:01:22Z,34.4,TA120-T246183
1624492882000,2021-06-24T00:01:22Z,50.4,TA120-T246191
1624492882000,2021-06-24T00:01:22Z,50.3,TA120-T246184
1624492882000,2021-06-24T00:01:22Z,53.7,TA120-T246187
1624492883000,2021-06-24T00:01:23Z,50.4,TA120-T246184
1624492883000,2021-06-24T00:01:23Z,53.5,TA120-T246187
1624492883000,2021-06-24T00:01:23Z,34.5,TA120-T246183
1624492883000,2021-06-24T00:01:23Z,49.9,TA120-T246191
1624492884000,2021-06-24T00:01:24Z,34.7,TA120-T246183
1624492884000,2021-06-24T00:01:24Z,48.3,TA120-T246191
1624492884000,2021-06-24T00:01:24Z,50.4,TA120-T246184
1624492884000,2021-06-24T00:01:24Z,54,TA120-T246187
1624492885000,2021-06-24T00:01:25Z,50.4,TA120-T246184
1624492885000,2021-06-24T00:01:25Z,59.7,TA120-T246187
1624492885000,2021-06-24T00:01:25Z,34.3,TA120-T246183
1624492885000,2021-06-24T00:01:25Z,47.2,TA120-T246191
1624492886000,2021-06-24T00:01:26Z,34.5,TA120-T246183
1624492886000,2021-06-24T00:01:26Z,46.8,TA120-T246191
1624492886000,2021-06-24T00:01:26Z,51.4,TA120-T246184
1624492886000,2021-06-24T00:01:26Z,56.7,TA120-T246187
1624492887000,2021-06-24T00:01:27Z,50.3,TA120-T246184
1624492887000,2021-06-24T00:01:27Z,52.7,TA120-T246187
1624492887000,2021-06-24T00:01:27Z,34.4,TA120-T246183
1624492887000,2021-06-24T00:01:27Z,47.1,TA120-T246191
1624492888000,2021-06-24T00:01:28Z,34.6,TA120-T246183
1624492888000,2021-06-24T00:01:28Z,46.4,TA120-T246191
1624492888000,2021-06-24T00:01:28Z,50.3,TA120-T246184
1624492888000,2021-06-24T00:01:28Z,49.9,TA120-T246187
1624492889000,2021-06-24T00:01:29Z,50.4,TA120-T246184
1624492889000,2021-06-24T00:01:29Z,51.3,TA120-T246187
1624492889000,2021-06-24T00:01:29Z,34.6,TA120-T246183
1624492889000,2021-06-24T00:01:29Z,45.6,TA120-T246191
1624492890000,2021-06-24T00:01:30Z,34.7,TA120-T246183
1624492890000,2021-06-24T00:01:30Z,46.1,TA120-T246191
1624492890000,2021-06-24T00:01:30Z,50.5,TA120-T246184
1624492890000,2021-06-24T00:01:30Z,50.7,TA120-T246187
1624492891000,2021-06-24T00:01:31Z,50.4,TA120-T246184
1624492891000,2021-06-24T00:01:31Z,52.2,TA120-T246187
1624492891000,2021-06-24T00:01:31Z,34.3,TA120-T246183
1624492891000,2021-06-24T00:01:31Z,46.5,TA120-T246191
1624492892000,2021-06-24T00:01:32Z,35,TA120-T246183
1624492892000,2021-06-24T00:01:32Z,46,TA120-T246191
1624492892000,2021-06-24T00:01:32Z,50.5,TA120-T246184
1624492892000,2021-06-24T00:01:32Z,50.4,TA120-T246187
1624492893000,2021-06-24T00:01:33Z,50.2,TA120-T246184
1624492893000,2021-06-24T00:01:33Z,48.8,TA120-T246187
1624492893000,2021-06-24T00:01:33Z,34.5,TA120-T246183
1624492893000,2021-06-24T00:01:33Z,45.8,TA120-T246191
1624492894000,2021-06-24T00:01:34Z,34.4,TA120-T246183
1624492894000,2021-06-24T00:01:34Z,45.9,TA120-T246191
1624492894000,2021-06-24T00:01:34Z,50,TA120-T246184
1624492894000,2021-06-24T00:01:34Z,52.5,TA120-T246187
1624492895000,2021-06-24T00:01:35Z,50.1,TA120-T246184
1624492895000,2021-06-24T00:01:35Z,50.4,TA120-T246187
1624492895000,2021-06-24T00:01:35Z,34.4,TA120-T246183
1624492895000,2021-06-24T00:01:35Z,46,TA120-T246191
1624492896000,2021-06-24T00:01:36Z,34.5,TA120-T246183
1624492896000,2021-06-24T00:01:36Z,46,TA120-T246191
1624492896000,2021-06-24T00:01:36Z,50.1,TA120-T246184
1624492896000,2021-06-24T00:01:36Z,49.2,TA120-T246187
1624492897000,2021-06-24T00:01:37Z,50.2,TA120-T246184
1624492897000,2021-06-24T00:01:37Z,48.3,TA120-T246187
1624492897000,2021-06-24T00:01:37Z,34.6,TA120-T246183
1624492897000,2021-06-24T00:01:37Z,46.5,TA120-T246191
1624492898000,2021-06-24T00:01:38Z,34.6,TA120-T246183
1624492898000,2021-06-24T00:01:38Z,45.7,TA120-T246191
1624492898000,2021-06-24T00:01:38Z,50.4,TA120-T246184
1624492898000,2021-06-24T00:01:38Z,48.6,TA120-T246187
1624492899000,2021-06-24T00:01:39Z,50.8,TA120-T246184
1624492899000,2021-06-24T00:01:39Z,47.6,TA120-T246187
1624492899000,2021-06-24T00:01:39Z,34.6,TA120-T246183
1624492899000,2021-06-24T00:01:39Z,46.4,TA120-T246191
1624492900000,2021-06-24T00:01:40Z,34.6,TA120-T246183
1624492900000,2021-06-24T00:01:40Z,47,TA120-T246191
1624492900000,2021-06-24T00:01:40Z,50.5,TA120-T246184
1624492900000,2021-06-24T00:01:40Z,47.4,TA120-T246187
1624492901000,2021-06-24T00:01:41Z,51,TA120-T246184
1624492901000,2021-06-24T00:01:41Z,47,TA120-T246187
1624492901000,2021-06-24T00:01:41Z,34.6,TA120-T246183
1624492901000,2021-06-24T00:01:41Z,47.3,TA120-T246191
1624492902000,2021-06-24T00:01:42Z,34.4,TA120-T246183
1624492902000,2021-06-24T00:01:42Z,46.3,TA120-T246191
1624492902000,2021-06-24T00:01:42Z,51.2,TA120-T246184
1624492902000,2021-06-24T00:01:42Z,46.3,TA120-T246187
1624492903000,2021-06-24T00:01:43Z,51.4,TA120-T246184
1624492903000,2021-06-24T00:01:43Z,48.1,TA120-T246187
1624492903000,2021-06-24T00:01:43Z,34.5,TA120-T246183
1624492903000,2021-06-24T00:01:43Z,46,TA120-T246191
1624492904000,2021-06-24T00:01:44Z,34.3,TA120-T246183
1624492904000,2021-06-24T00:01:44Z,45.8,TA120-T246191
1624492904000,2021-06-24T00:01:44Z,51.6,TA120-T246184
1624492904000,2021-06-24T00:01:44Z,46,TA120-T246187
1624492905000,2021-06-24T00:01:45Z,52,TA120-T246184
1624492905000,2021-06-24T00:01:45Z,46.6,TA120-T246187
1624492905000,2021-06-24T00:01:45Z,34.2,TA120-T246183
1624492905000,2021-06-24T00:01:45Z,46.8,TA120-T246191
1624492906000,2021-06-24T00:01:46Z,34.3,TA120-T246183
