time,readable_time,dBA,dev-id
1633305612000,2021-10-04T00:00:12Z,49.7,TA120-T246187
1633305615000,2021-10-04T00:00:15Z,32.3,TA120-T246183
1633305624000,2021-10-04T00:00:24Z,54.6,TA120-T246184
1633305646000,2021-10-04T00:00:46Z,46.9,TA120-T246191
1633305672000,2021-10-04T00:01:12Z,49.8,TA120-T246187
1633305675000,2021-10-04T00:01:15Z,32.2,TA120-T246183
1633305684000,2021-10-04T00:01:24Z,53.7,TA120-T246184
1633305706000,2021-10-04T00:01:46Z,46.8,TA120-T246191
1633305732000,2021-10-04T00:02:12Z,49.3,TA120-T246187
1633305735000,2021-10-04T00:02:15Z,32.9,TA120-T246183
1633305744000,2021-10-04T00:02:24Z,54.6,TA120-T246184
1633305766000,2021-10-04T00:02:46Z,49.1,TA120-T246191
1633305792000,2021-10-04T00:03:12Z,49.3,TA120-T246187
1633305795000,2021-10-04T00:03:15Z,32.5,TA120-T246183
1633305804000,2021-10-04T00:03:24Z,57.5,TA120-T246184
1633305826000,2021-10-04T00:03:46Z,49.3,TA120-T246191
1633305852000,2021-10-04T00:04:12Z,52.3,TA120-T246187
1633305855000,2021-10-04T00:04:15Z,32.7,TA120-T246183
1633305864000,2021-10-04T00:04:24Z,49.4,TA120-T246184
1633305886000,2021-10-04T00:04:46Z,52.4,TA120-T246191
1633305912000,2021-10-04T00:05:12Z,53.6,TA120-T246187
1633305915000,2021-10-04T00:05:15Z,32.4,TA120-T246183
1633305924000,2021-10-04T00:05:24Z,50.3,TA120-T246184
1633305946000,2021-10-04T00:05:46Z,57.2,TA120-T246191
1633305972000,2021-10-04T00:06:12Z,48.3,TA120-T246187
1633305975000,2021-10-04T00:06:15Z,32.4,TA120-T246183
1633305984000,2021-10-04T00:06:24Z,50.1,TA120-T246184
1633306006000,2021-10-04T00:06:46Z,55.1,TA120-T246191
1633306032000,2021-10-04T00:07:12Z,49.5,TA120-T246187
1633306035000,2021-10-04T00:07:15Z,33,TA120-T246183
1633306044000,2021-10-04T00:07:24Z,50.2,TA120-T246184
1633306066000,2021-10-04T00:07:46Z,48.6,TA120-T246191
1633306092000,2021-10-04T00:08:12Z,48.7,TA120-T246187
1633306095000,2021-10-04T00:08:15Z,32.6,TA120-T246183
1633306104000,2021-10-04T00:08:24Z,50.1,TA120-T246184
1633306126000,2021-10-04T00:08:46Z,46.8,TA120-T246191
1633306152000,2021-10-04T00:09:12Z,48.2,TA120-T246187
1633306155000,2021-10-04T00:09:15Z,32,TA120-T246183
1633306164000,2021-10-04T00:09:24Z,59.2,TA120-T246184
1633306186000,2021-10-04T00:09:46Z,49.2,TA120-T246191
1633306212000,2021-10-04T00:10:12Z,48.6,TA120-T246187
1633306215000,2021-10-04T00:10:15Z,32.1,TA120-T246183
1633306224000,2021-10-04T00:10:24Z,50.5,TA120-T246184
1633306246000,2021-10-04T00:10:46Z,53.5,TA120-T246191
1633306272000,2021-10-04T00:11:12Z,49.3,TA120-T246187
1633306275000,2021-10-04T00:11:15Z,32,TA120-T246183
1633306284000,2021-10-04T00:11:24Z,57.6,TA120-T246184
1633306306000,2021-10-04T00:11:46Z,47.2,TA120-T246191
1633306332000,2021-10-04T00:12:12Z,51.6,TA120-T246187
1633306335000,2021-10-04T00:12:15Z,32.2,TA120-T246183
1633306344000,2021-10-04T00:12:24Z,59.3,TA120-T246184
1633306366000,2021-10-04T00:12:46Z,48.6,TA120-T246191
1633306392000,2021-10-04T00:13:12Z,49.1,TA120-T246187
1633306395000,2021-10-04T00:13:15Z,31.9,TA120-T246183
1633306404000,2021-10-04T00:13:24Z,63,TA120-T246184
1633306426000,2021-10-04T00:13:46Z,46.7,TA120-T246191
1633306452000,2021-10-04T00:14:12Z,50.4,TA120-T246187
1633306455000,2021-10-04T00:14:15Z,32.2,TA120-T246183
1633306464000,2021-10-04T00:14:24Z,60.2,TA120-T246184
1633306486000,2021-10-04T00:14:46Z,46.6,TA120-T246191
1633306512000,2021-10-04T00:15:12Z,48.2,TA120-T246187
1633306515000,2021-10-04T00:15:15Z,32.2,TA120-T246183
1633306524000,2021-10-04T00:15:24Z,49.7,TA120-T246184
1633306546000,2021-10-04T00:15:46Z,46.7,TA120-T246191
1633306572000,2021-10-04T00:16:12Z,49.3,TA120-T246187
1633306575000,2021-10-04T00:16:15Z,32.5,TA120-T246183
1633306584000,2021-10-04T00:16:24Z,55.8,TA120-T246184
1633306606000,2021-10-04T00:16:46Z,49.5,TA120-T246191
1633306632000,2021-10-04T00:17:12Z,49.9,TA120-T246187
1633306635000,2021-10-04T00:17:15Z,32.6,TA120-T246183
1633306644000,2021-10-04T00:17:24Z,50.2,TA120-T246184
1633306666000,2021-10-04T00:17:46Z,47.2,TA120-T246191
1633306692000,2021-10-04T00:18:12Z,52.9,TA120-T246187
1633306695000,2021-10-04T00:18:15Z,32.2,TA120-T246183
1633306704000,2021-10-04T00:18:24Z,59.5,TA120-T246184
1633306726000,2021-10-04T00:18:46Z,47.1,TA120-T246191
1633306752000,2021-10-04T00:19:12Z,48.7,TA120-T246187
1633306755000,2021-10-04T00:19:15Z,32.1,TA120-T246183
1633306764000,2021-10-04T00:19:24Z,61.7,TA120-T246184
1633306786000,2021-10-04T00:19:46Z,46.7,TA120-T246191
1633306812000,2021-10-04T00:20:12Z,48.2,TA120-T246187
1633306815000,2021-10-04T00:20:15Z,32.3,TA120-T246183
1633306824000,2021-10-04T00:20:24Z,60.5,TA120-T246184
1633306846000,2021-10-04T00:20:46Z,47.2,TA120-T246191
1633306872000,2021-10-04T00:21:12Z,50.9,TA120-T246187
1633306875000,2021-10-04T00:21:15Z,32.1,TA120-T246183
1633306884000,2021-10-04T00:21:24Z,51.9,TA120-T246184
1633306906000,2021-10-04T00:21:46Z,47.4,TA120-T246191
1633306932000,2021-10-04T00:22:12Z,48,TA120-T246187
1633306935000,2021-10-04T00:22:15Z,32.5,TA120-T246183
1633306944000,2021-10-04T00:22:24Z,64.6,TA120-T246184
1633306966000,2021-10-04T00:22:46Z,49.6,TA120-T246191
1633306992000,2021-10-04T00:23:12Z,49.9,TA120-T246187
1633306995000,2021-10-04T00:23:15Z,32.6,TA120-T246183
1633307004000,2021-10-04T00:23:24Z,56.3,TA120-T246184
1633307026000,2021-10-04T00:23:46Z,47.7,TA120-T246191
1633307052000,2021-10-04T00:24:12Z,49,TA120-T246187
1633307055000,2021-10-04T00:24:15Z,32.5,TA120-T246183
1633307064000,2021-10-04T00:24:24Z,56.3,TA120-T246184
1633307086000,2021-10-04T00:24:46Z,47,TA120-T246191
1633307112000,2021-10-04T00:25:12Z,50.4,TA120-T246187
1633307115000,2021-10-04T00:25:15Z,32.2,TA120-T246183
1633307124000,2021-10-04T00:25:24Z,68.2,TA120-T246184
1633307146000,2021-10-04T00:25:46Z,47,TA120-T246191
1633307172000,2021-10-04T00:26:12Z,49,TA120-T246187
1633307175000,2021-10-04T00:26:15Z,32.7,TA120-T246183
1633307184000,2021-10-04T00:26:24Z,57,TA120-T246184
1633307206000,2021-10-04T00:26:46Z,46.9,TA120-T246191
1633307232000,2021-10-04T00:27:12Z,48.1,TA120-T246187
1633307235000,2021-10-04T00:27:15Z,32.5,TA120-T246183
1633307244000,2021-10-04T00:27:24Z,66.8,TA120-T246184
1633307266000,2021-10-04T00:27:46Z,46.7,TA120-T246191
1633307292000,2021-10-04T00:28:12Z,49.1,TA120-T246187
1633307295000,2021-10-04T00:28:15Z,32.4,TA120-T246183
1633307304000,2021-10-04T00:28:24Z,50.1,TA120-T246184
1633307326000,2021-10-04T00:28:46Z,47.5,TA120-T246191
1633307352000,2021-10-04T00:29:12Z,48.1,TA120-T246187
1633307355000,2021-10-04T00:29:15Z,32.7,TA120-T246183
1633307364000,2021-10-04T00:29:24Z,57.8,TA120-T246184
1633307386000,2021-10-04T00:29:46Z,47.2,TA120-T246191
1633307412000,2021-10-04T00:30:12Z,47.4,TA120-T246187
1633307415000,2021-10-04T00:30:15Z,32.2,TA120-T246183
1633307424000,2021-10-04T00:30:24Z,51.7,TA120-T246184
1633307446000,2021-10-04T00:30:46Z,47,TA120-T246191
1633307472000,2021-10-04T00:31:12Z,50,TA120-T246187
1633307475000,2021-10-04T00:31:15Z,32.4,TA120-T246183
1633307484000,2021-10-04T00:31:24Z,50.2,TA120-T246184
1633307506000,2021-10-04T00:31:46Z,47.2,TA120-T246191
1633307532000,2021-10-04T00:32:12Z,47.4,TA120-T246187
1633307535000,2021-10-04T00:32:15Z,32.4,TA120-T246183
1633307544000,2021-10-04T00:32:24Z,57.5,TA120-T246184
1633307566000,2021-10-04T00:32:46Z,50.1,TA120-T246191
1633307592000,2021-10-04T00:33:12Z,47.4,TA120-T246187
1633307595000,2021-10-04T00:33:15Z,32.2,TA120-T246183
1633307604000,2021-10-04T00:33:24Z,49.8,TA120-T246184
1633307626000,2021-10-04T00:33:46Z,47.7,TA120-T246191
1633307652000,2021-10-04T00:34:12Z,50.2,TA120-T246187
1633307655000,2021-10-04T00:34:15Z,32.2,TA120-T246183
1633307664000,2021-10-04T00:34:24Z,62.4,TA120-T246184
1633307686000,2021-10-04T00:34:46Z,49.6,TA120-T246191
1633307712000,2021-10-04T00:35:12Z,47.8,TA120-T246187
1633307715000,2021-10-04T00:35:15Z,32.4,TA120-T246183
1633307724000,2021-10-04T00:35:24Z,51.8,TA120-T246184
1633307746000,2021-10-04T00:35:46Z,54.5,TA120-T246191
1633307772000,2021-10-04T00:36:12Z,48.2,TA120-T246187
1633307775000,2021-10-04T00:36:15Z,32.2,TA120-T246183
1633307784000,2021-10-04T00:36:24Z,64.5,TA120-T246184
1633307806000,2021-10-04T00:36:46Z,47.5,TA120-T246191
1633307832000,2021-10-04T00:37:12Z,49.3,TA120-T246187
1633307835000,2021-10-04T00:37:15Z,32,TA120-T246183
1633307844000,2021-10-04T00:37:24Z,67,TA120-T246184
1633307866000,2021-10-04T00:37:46Z,46.4,TA120-T246191
1633307892000,2021-10-04T00:38:12Z,50.3,TA120-T246187
1633307895000,2021-10-04T00:38:15Z,32.2,TA120-T246183
1633307904000,2021-10-04T00:38:24Z,49.9,TA120-T246184
1633307926000,2021-10-04T00:38:46Z,45.7,TA120-T246191
1633307952000,2021-10-04T00:39:12Z,48,TA120-T246187
1633307955000,2021-10-04T00:39:15Z,32.1,TA120-T246183
1633307964000,2021-10-04T00:39:24Z,55.8,TA120-T246184
1633307986000,2021-10-04T00:39:46Z,45.3,TA120-T246191
1633308012000,2021-10-04T00:40:12Z,49.4,TA120-T246187
1633308015000,2021-10-04T00:40:15Z,32.5,TA120-T246183
1633308024000,2021-10-04T00:40:24Z,63.7,TA120-T246184
1633308046000,2021-10-04T00:40:46Z,46,TA120-T246191
1633308072000,2021-10-04T00:41:12Z,49.3,TA120-T246187
1633308075000,2021-10-04T00:41:15Z,32.3,TA120-T246183
1633308084000,2021-10-04T00:41:24Z,59.8,TA120-T246184
1633308106000,2021-10-04T00:41:46Z,49.7,TA120-T246191
1633308132000,2021-10-04T00:42:12Z,49.8,TA120-T246187
1633308135000,2021-10-04T00:42:15Z,32.1,TA120-T246183
1633308144000,2021-10-04T00:42:24Z,49.5,TA120-T246184
1633308166000,2021-10-04T00:42:46Z,45.8,TA120-T246191
1633308192000,2021-10-04T00:43:12Z,49,TA120-T246187
1633308195000,2021-10-04T00:43:15Z,32.6,TA120-T246183
1633308204000,2021-10-04T00:43:24Z,51.7,TA120-T246184
1633308226000,2021-10-04T00:43:46Z,47.1,TA120-T246191
1633308252000,2021-10-04T00:44:12Z,52.6,TA120-T246187
1633308255000,2021-10-04T00:44:15Z,32.3,TA120-T246183
1633308264000,2021-10-04T00:44:24Z,62.3,TA120-T246184
1633308286000,2021-10-04T00:44:46Z,45.5,TA120-T246191
1633308312000,2021-10-04T00:45:12Z,48.7,TA120-T246187
1633308315000,2021-10-04T00:45:15Z,32.2,TA120-T246183
1633308324000,2021-10-04T00:45:24Z,65.9,TA120-T246184
1633308346000,2021-10-04T00:45:46Z,45.4,TA120-T246191
1633308372000,2021-10-04T00:46:12Z,49.7,TA120-T246187
1633308375000,2021-10-04T00:46:15Z,32.6,TA120-T246183
1633308384000,2021-10-04T00:46:24Z,58.7,TA120-T246184
1633308406000,2021-10-04T00:46:46Z,49.2,TA120-T246191
1633308432000,2021-10-04T00:47:12Z,50,TA120-T246187
1633308435000,2021-10-04T00:47:15Z,32,TA120-T246183
1633308444000,2021-10-04T00:47:24Z,50,TA120-T246184
1633308466000,2021-10-04T00:47:46Z,52.7,TA120-T246191
1633308492000,2021-10-04T00:48:12Z,49.5,TA120-T246187
1633308495000,2021-10-04T00:48:15Z,32.1,TA120-T246183
1633308504000,2021-10-04T00:48:24Z,52.7,TA120-T246184
1633308526000,2021-10-04T00:48:46Z,57.2,TA120-T246191
1633308552000,2021-10-04T00:49:12Z,52.2,TA120-T246187
1633308555000,2021-10-04T00:49:15Z,32.3,TA120-T246183
1633308564000,2021-10-04T00:49:24Z,67.1,TA120-T246184
1633308586000,2021-10-04T00:49:46Z,47.1,TA120-T246191
1633308612000,2021-10-04T00:50:12Z,50.3,TA120-T246187
1633308615000,2021-10-04T00:50:15Z,32.1,TA120-T246183
1633308624000,2021-10-04T00:50:24Z,64.2,TA120-T246184
1633308646000,2021-10-04T00:50:46Z,46.2,TA120-T246191
1633308672000,2021-10-04T00:51:12Z,48.3,TA120-T246187
1633308675000,2021-10-04T00:51:15Z,32.2,TA120-T246183
1633308684000,2021-10-04T00:51:24Z,63.7,TA120-T246184
1633308706000,2021-10-04T00:51:46Z,46.3,TA120-T246191
1633308732000,2021-10-04T00:52:12Z,48.3,TA120-T246187
1633308735000,2021-10-04T00:52:15Z,32.3,TA120-T246183
1633308744000,2021-10-04T00:52:24Z,56.2,TA120-T246184
1633308766000,2021-10-04T00:52:46Z,46.6,TA120-T246191
1633308792000,2021-10-04T00:53:12Z,49,TA120-T246187
1633308795000,2021-10-04T00:53:15Z,32.3,TA120-T246183
1633308804000,2021-10-04T00:53:24Z,57.1,TA120-T246184
1633308826000,2021-10-04T00:53:46Z,46.8,TA120-T246191
1633308852000,2021-10-04T00:54:12Z,53.3,TA120-T246187
1633308855000,2021-10-04T00:54:15Z,32.7,TA120-T246183
1633308864000,2021-10-04T00:54:24Z,58.3,TA120-T246184
1633308886000,2021-10-04T00:54:46Z,45.8,TA120-T246191
1633308912000,2021-10-04T00:55:12Z,49.7,TA120-T246187
1633308915000,2021-10-04T00:55:15Z,32.8,TA120-T246183
1633308924000,2021-10-04T00:55:24Z,60.8,TA120-T246184
1633308946000,2021-10-04T00:55:46Z,45.3,TA120-T246191
1633308972000,2021-10-04T00:56:12Z,50.2,TA120-T246187
1633308975000,2021-10-04T00:56:15Z,32.2,TA120-T246183
1633308984000,2021-10-04T00:56:24Z,57.1,TA120-T246184
1633309006000,2021-10-04T00:56:46Z,51.3,TA120-T246191
1633309032000,2021-10-04T00:57:12Z,50.7,TA120-T246187
1633309035000,2021-10-04T00:57:15Z,32,TA120-T246183
1633309044000,2021-10-04T00:57:24Z,50.5,TA120-T246184
1633309066000,2021-10-04T00:57:46Z,45.2,TA120-T246191
1633309092000,2021-10-04T00:58:12Z,49.3,TA120-T246187
1633309095000,2021-10-04T00:58:15Z,32,TA120-T246183
1633309104000,2021-10-04T00:58:24Z,60.4,TA120-T246184
1633309126000,2021-10-04T00:58:46Z,45.2,TA120-T246191
1633309152000,2021-10-04T00:59:12Z,49.6,TA120-T246187
1633309155000,2021-10-04T00:59:15Z,32.1,TA120-T246183
1633309164000,2021-10-04T00:59:24Z,62.4,TA120-T246184
1633309186000,2021-10-04T00:59:46Z,48.8,TA120-T246191
1633309212000,2021-10-04T01:00:12Z,49.9,TA120-T246187
1633309215000,2021-10-04T01:00:15Z,32.6,TA120-T246183
1633309224000,2021-10-04T01:00:24Z,66.2,TA120-T246184
1633309246000,2021-10-04T01:00:46Z,45.3,TA120-T246191
1633309272000,2021-10-04T01:01:12Z,49.6,TA120-T246187
1633309275000,2021-10-04T01:01:15Z,32.9,TA120-T246183
1633309284000,2021-10-04T01:01:24Z,62.2,TA120-T246184
1633309306000,2021-10-04T01:01:46Z,46.5,TA120-T246191
1633309332000,2021-10-04T01:02:12Z,47.6,TA120-T246187
1633309335000,2021-10-04T01:02:15Z,32.1,TA120-T246183
1633309344000,2021-10-04T01:02:24Z,62,TA120-T246184
1633309366000,2021-10-04T01:02:46Z,49.5,TA120-T246191
1633309392000,2021-10-04T01:03:12Z,49.6,TA120-T246187
1633309395000,2021-10-04T01:03:15Z,31.9,TA120-T246183
1633309404000,2021-10-04T01:03:24Z,57.8,TA120-T246184
1633309426000,2021-10-04T01:03:46Z,56.2,TA120-T246191
1633309452000,2021-10-04T01:04:12Z,48.6,TA120-T246187
1633309455000,2021-10-04T01:04:15Z,32.3,TA120-T246183
1633309464000,2021-10-04T01:04:24Z,58.9,TA120-T246184
1633309486000,2021-10-04T01:04:46Z,49.3,TA120-T246191
1633309512000,2021-10-04T01:05:12Z,48.9,TA120-T246187
1633309515000,2021-10-04T01:05:15Z,32.1,TA120-T246183
1633309524000,2021-10-04T01:05:24Z,50.2,TA120-T246184
1633309546000,2021-10-04T01:05:46Z,46,TA120-T246191
1633309572000,2021-10-04T01:06:12Z,50.6,TA120-T246187
1633309575000,2021-10-04T01:06:15Z,33,TA120-T246183
1633309584000,2021-10-04T01:06:24Z,51,TA120-T246184
1633309606000,2021-10-04T01:06:46Z,47.3,TA120-T246191
1633309632000,2021-10-04T01:07:12Z,53.1,TA120-T246187
1633309635000,2021-10-04T01:07:15Z,32.3,TA120-T246183
1633309644000,2021-10-04T01:07:24Z,51.7,TA120-T246184
1633309666000,2021-10-04T01:07:46Z,46.1,TA120-T246191
1633309692000,2021-10-04T01:08:12Z,50.3,TA120-T246187
1633309695000,2021-10-04T01:08:15Z,32.1,TA120-T246183
1633309704000,2021-10-04T01:08:24Z,59.3,TA120-T246184
1633309726000,2021-10-04T01:08:46Z,47.9,TA120-T246191
1633309752000,2021-10-04T01:09:12Z,49.2,TA120-T246187
1633309755000,2021-10-04T01:09:15Z,32.5,TA120-T246183
1633309764000,2021-10-04T01:09:24Z,51.2,TA120-T246184
1633309786000,2021-10-04T01:09:46Z,47,TA120-T246191
1633309812000,2021-10-04T01:10:12Z,48.5,TA120-T246187
1633309815000,2021-10-04T01:10:15Z,32.6,TA120-T246183
1633309824000,2021-10-04T01:10:24Z,58,TA120-T246184
1633309846000,2021-10-04T01:10:46Z,48,TA120-T246191
1633309872000,2021-10-04T01:11:12Z,48.8,TA120-T246187
1633309875000,2021-10-04T01:11:15Z,32.3,TA120-T246183
1633309884000,2021-10-04T01:11:24Z,51.6,TA120-T246184
1633309906000,2021-10-04T01:11:46Z,46.6,TA120-T246191
1633309932000,2021-10-04T01:12:12Z,50.5,TA120-T246187
1633309935000,2021-10-04T01:12:15Z,32,TA120-T246183
1633309944000,2021-10-04T01:12:24Z,64.5,TA120-T246184
1633309966000,2021-10-04T01:12:46Z,45.2,TA120-T246191
1633309992000,2021-10-04T01:13:12Z,47.4,TA120-T246187
1633309995000,2021-10-04T01:13:15Z,32.5,TA120-T246183
1633310004000,2021-10-04T01:13:24Z,56.8,TA120-T246184
1633310026000,2021-10-04T01:13:46Z,45.5,TA120-T246191
1633310052000,2021-10-04T01:14:12Z,50.4,TA120-T246187
1633310055000,2021-10-04T01:14:15Z,32.3,TA120-T246183
1633310064000,2021-10-04T01:14:24Z,57.7,TA120-T246184
1633310086000,2021-10-04T01:14:46Z,45.6,TA120-T246191
1633310112000,2021-10-04T01:15:12Z,50.4,TA120-T246187
1633310115000,2021-10-04T01:15:15Z,32.1,TA120-T246183
1633310124000,2021-10-04T01:15:24Z,66.7,TA120-T246184
1633310146000,2021-10-04T01:15:46Z,45.4,TA120-T246191
1633310172000,2021-10-04T01:16:12Z,48.1,TA120-T246187
1633310175000,2021-10-04T01:16:15Z,32.2,TA120-T246183
1633310184000,2021-10-04T01:16:24Z,70.4,TA120-T246184
1633310206000,2021-10-04T01:16:46Z,45.5,TA120-T246191
1633310232000,2021-10-04T01:17:12Z,48.9,TA120-T246187
1633310235000,2021-10-04T01:17:15Z,31.8,TA120-T246183
1633310244000,2021-10-04T01:17:24Z,62,TA120-T246184
1633310266000,2021-10-04T01:17:46Z,45.4,TA120-T246191
1633310292000,2021-10-04T01:18:12Z,49.9,TA120-T246187
1633310295000,2021-10-04T01:18:15Z,32.3,TA120-T246183
1633310304000,2021-10-04T01:18:24Z,62.8,TA120-T246184
1633310326000,2021-10-04T01:18:46Z,46.2,TA120-T246191
1633310352000,2021-10-04T01:19:12Z,49.1,TA120-T246187
1633310355000,2021-10-04T01:19:15Z,33.3,TA120-T246183
1633310364000,2021-10-04T01:19:24Z,62,TA120-T246184
1633310386000,2021-10-04T01:19:46Z,46,TA120-T246191
1633310412000,2021-10-04T01:20:12Z,51.4,TA120-T246187
1633310415000,2021-10-04T01:20:15Z,31.9,TA120-T246183
1633310424000,2021-10-04T01:20:24Z,64.4,TA120-T246184
1633310446000,2021-10-04T01:20:46Z,47.4,TA120-T246191
1633310472000,2021-10-04T01:21:12Z,48.6,TA120-T246187
1633310475000,2021-10-04T01:21:15Z,31.9,TA120-T246183
1633310484000,2021-10-04T01:21:24Z,65.3,TA120-T246184
1633310506000,2021-10-04T01:21:46Z,45.3,TA120-T246191
1633310532000,2021-10-04T01:22:12Z,50.8,TA120-T246187
1633310535000,2021-10-04T01:22:15Z,31.8,TA120-T246183
1633310544000,2021-10-04T01:22:24Z,66.5,TA120-T246184
1633310566000,2021-10-04T01:22:46Z,45.5,TA120-T246191
1633310592000,2021-10-04T01:23:12Z,48.6,TA120-T246187
1633310595000,2021-10-04T01:23:15Z,32.2,TA120-T246183
1633310604000,2021-10-04T01:23:24Z,61.2,TA120-T246184
1633310626000,2021-10-04T01:23:46Z,51.3,TA120-T246191
1633310652000,2021-10-04T01:24:12Z,51.6,TA120-T246187
1633310655000,2021-10-04T01:24:15Z,32,TA120-T246183
1633310664000,2021-10-04T01:24:24Z,60.9,TA120-T246184
1633310686000,2021-10-04T01:24:46Z,45.4,TA120-T246191
1633310712000,2021-10-04T01:25:12Z,49.4,TA120-T246187
1633310715000,2021-10-04T01:25:15Z,32.2,TA120-T246183
1633310724000,2021-10-04T01:25:24Z,61.9,TA120-T246184
1633310746000,2021-10-04T01:25:46Z,45.5,TA120-T246191
1633310772000,2021-10-04T01:26:12Z,48.3,TA120-T246187
1633310775000,2021-10-04T01:26:15Z,32.6,TA120-T246183
1633310784000,2021-10-04T01:26:24Z,62.7,TA120-T246184
1633310806000,2021-10-04T01:26:46Z,45.5,TA120-T246191
1633310832000,2021-10-04T01:27:12Z,51.3,TA120-T246187
1633310835000,2021-10-04T01:27:15Z,32.1,TA120-T246183
1633310844000,2021-10-04T01:27:24Z,66,TA120-T246184
1633310866000,2021-10-04T01:27:46Z,50.9,TA120-T246191
1633310892000,2021-10-04T01:28:12Z,50.1,TA120-T246187
1633310895000,2021-10-04T01:28:15Z,33.3,TA120-T246183
1633310904000,2021-10-04T01:28:24Z,59.1,TA120-T246184
1633310926000,2021-10-04T01:28:46Z,45.9,TA120-T246191
1633310952000,2021-10-04T01:29:12Z,50.4,TA120-T246187
1633310955000,2021-10-04T01:29:15Z,31.7,TA120-T246183
1633310964000,2021-10-04T01:29:24Z,63.7,TA120-T246184
1633310986000,2021-10-04T01:29:46Z,47.7,TA120-T246191
1633311012000,2021-10-04T01:30:12Z,51.8,TA120-T246187
1633311015000,2021-10-04T01:30:15Z,32.7,TA120-T246183
1633311024000,2021-10-04T01:30:24Z,67.9,TA120-T246184
1633311046000,2021-10-04T01:30:46Z,47.2,TA120-T246191
1633311072000,2021-10-04T01:31:12Z,52.3,TA120-T246187
1633311075000,2021-10-04T01:31:15Z,32.1,TA120-T246183
1633311084000,2021-10-04T01:31:24Z,61.9,TA120-T246184
1633311106000,2021-10-04T01:31:46Z,49.9,TA120-T246191
1633311132000,2021-10-04T01:32:12Z,51.3,TA120-T246187
1633311135000,2021-10-04T01:32:15Z,32.2,TA120-T246183
1633311144000,2021-10-04T01:32:24Z,62,TA120-T246184
1633311166000,2021-10-04T01:32:46Z,45.5,TA120-T246191
1633311192000,2021-10-04T01:33:12Z,50.1,TA120-T246187
1633311195000,2021-10-04T01:33:15Z,32.5,TA120-T246183
1633311204000,2021-10-04T01:33:24Z,61.7,TA120-T246184
1633311226000,2021-10-04T01:33:46Z,45.4,TA120-T246191
1633311252000,2021-10-04T01:34:12Z,51.8,TA120-T246187
1633311255000,2021-10-04T01:34:15Z,32,TA120-T246183
1633311264000,2021-10-04T01:34:24Z,64.9,TA120-T246184
1633311286000,2021-10-04T01:34:46Z,46.5,TA120-T246191
1633311312000,2021-10-04T01:35:12Z,49.6,TA120-T246187
1633311315000,2021-10-04T01:35:15Z,32.4,TA120-T246183
1633311324000,2021-10-04T01:35:24Z,54.6,TA120-T246184
1633311346000,2021-10-04T01:35:46Z,47.9,TA120-T246191
1633311372000,2021-10-04T01:36:12Z,49.7,TA120-T246187
1633311375000,2021-10-04T01:36:15Z,32.3,TA120-T246183
1633311384000,2021-10-04T01:36:24Z,66.4,TA120-T246184
1633311406000,2021-10-04T01:36:46Z,48.2,TA120-T246191
1633311432000,2021-10-04T01:37:12Z,51.4,TA120-T246187
1633311435000,2021-10-04T01:37:15Z,32.1,TA120-T246183
1633311444000,2021-10-04T01:37:24Z,57.3,TA120-T246184
1633311466000,2021-10-04T01:37:46Z,45.4,TA120-T246191
1633311492000,2021-10-04T01:38:12Z,50.3,TA120-T246187
1633311495000,2021-10-04T01:38:15Z,32.5,TA120-T246183
1633311504000,2021-10-04T01:38:24Z,50.3,TA120-T246184
1633311526000,2021-10-04T01:38:46Z,45.4,TA120-T246191
1633311552000,2021-10-04T01:39:12Z,50.7,TA120-T246187
1633311555000,2021-10-04T01:39:15Z,32,TA120-T246183
1633311564000,2021-10-04T01:39:24Z,62.5,TA120-T246184
1633311586000,2021-10-04T01:39:46Z,49.4,TA120-T246191
1633311612000,2021-10-04T01:40:12Z,50.7,TA120-T246187
1633311615000,2021-10-04T01:40:15Z,32,TA120-T246183
1633311624000,2021-10-04T01:40:24Z,66,TA120-T246184
1633311646000,2021-10-04T01:40:46Z,45.5,TA120-T246191
1633311672000,2021-10-04T01:41:12Z,49.1,TA120-T246187
1633311675000,2021-10-04T01:41:15Z,32.2,TA120-T246183
1633311684000,2021-10-04T01:41:24Z,56,TA120-T246184
1633311706000,2021-10-04T01:41:46Z,47.8,TA120-T246191
1633311732000,2021-10-04T01:42:12Z,49.9,TA120-T246187
1633311735000,2021-10-04T01:42:15Z,32.7,TA120-T246183
1633311744000,2021-10-04T01:42:24Z,67.5,TA120-T246184
1633311766000,2021-10-04T01:42:46Z,45.5,TA120-T246191
1633311792000,2021-10-04T01:43:12Z,52.6,TA120-T246187
1633311795000,2021-10-04T01:43:15Z,32,TA120-T246183
1633311804000,2021-10-04T01:43:24Z,69,TA120-T246184
1633311826000,2021-10-04T01:43:46Z,47,TA120-T246191
1633311852000,2021-10-04T01:44:12Z,52.8,TA120-T246187
1633311855000,2021-10-04T01:44:15Z,32.9,TA120-T246183
1633311864000,2021-10-04T01:44:24Z,62.1,TA120-T246184
1633311886000,2021-10-04T01:44:46Z,49.6,TA120-T246191
1633311912000,2021-10-04T01:45:12Z,49.8,TA120-T246187
1633311915000,2021-10-04T01:45:15Z,32.1,TA120-T246183
1633311924000,2021-10-04T01:45:24Z,69.4,TA120-T246184
1633311946000,2021-10-04T01:45:46Z,47.4,TA120-T246191
1633311972000,2021-10-04T01:46:12Z,50.5,TA120-T246187
1633311975000,2021-10-04T01:46:15Z,32.8,TA120-T246183
