time,readable_time,dBA,dev-id
1631145614000,2021-09-09T00:00:14Z,46.7,TA120-T246191
1631145639000,2021-09-09T00:00:39Z,33.7,TA120-T246183
1631145645000,2021-09-09T00:00:45Z,49.5,TA120-T246187
1631145652000,2021-09-09T00:00:52Z,60,TA120-T246184
1631145674000,2021-09-09T00:01:14Z,46.8,TA120-T246191
1631145699000,2021-09-09T00:01:39Z,33.5,TA120-T246183
1631145705000,2021-09-09T00:01:45Z,46.2,TA120-T246187
1631145712000,2021-09-09T00:01:52Z,50.3,TA120-T246184
1631145734000,2021-09-09T00:02:14Z,46.7,TA120-T246191
1631145759000,2021-09-09T00:02:39Z,33.4,TA120-T246183
1631145765000,2021-09-09T00:02:45Z,48.6,TA120-T246187
1631145772000,2021-09-09T00:02:52Z,58.8,TA120-T246184
1631145794000,2021-09-09T00:03:14Z,46.9,TA120-T246191
1631145819000,2021-09-09T00:03:39Z,33.3,TA120-T246183
1631145825000,2021-09-09T00:03:45Z,49.3,TA120-T246187
1631145832000,2021-09-09T00:03:52Z,57.2,TA120-T246184
1631145854000,2021-09-09T00:04:14Z,48.3,TA120-T246191
1631145879000,2021-09-09T00:04:39Z,33.6,TA120-T246183
1631145885000,2021-09-09T00:04:45Z,49.1,TA120-T246187
1631145892000,2021-09-09T00:04:52Z,56.4,TA120-T246184
1631145914000,2021-09-09T00:05:14Z,49.4,TA120-T246191
1631145939000,2021-09-09T00:05:39Z,33.7,TA120-T246183
1631145945000,2021-09-09T00:05:45Z,48.9,TA120-T246187
1631145952000,2021-09-09T00:05:52Z,49.6,TA120-T246184
1631145974000,2021-09-09T00:06:14Z,47.7,TA120-T246191
1631145999000,2021-09-09T00:06:39Z,33.8,TA120-T246183
1631146005000,2021-09-09T00:06:45Z,51.7,TA120-T246187
1631146012000,2021-09-09T00:06:52Z,49.7,TA120-T246184
1631146034000,2021-09-09T00:07:14Z,48.4,TA120-T246191
1631146059000,2021-09-09T00:07:39Z,33.8,TA120-T246183
1631146065000,2021-09-09T00:07:45Z,50.4,TA120-T246187
1631146072000,2021-09-09T00:07:52Z,49.5,TA120-T246184
1631146094000,2021-09-09T00:08:14Z,47.2,TA120-T246191
1631146119000,2021-09-09T00:08:39Z,33.7,TA120-T246183
1631146125000,2021-09-09T00:08:45Z,50.1,TA120-T246187
1631146132000,2021-09-09T00:08:52Z,56.3,TA120-T246184
1631146154000,2021-09-09T00:09:14Z,48.4,TA120-T246191
1631146179000,2021-09-09T00:09:39Z,33.6,TA120-T246183
1631146185000,2021-09-09T00:09:45Z,53.8,TA120-T246187
1631146192000,2021-09-09T00:09:52Z,60.8,TA120-T246184
1631146214000,2021-09-09T00:10:14Z,47.5,TA120-T246191
1631146239000,2021-09-09T00:10:39Z,33.8,TA120-T246183
1631146245000,2021-09-09T00:10:45Z,53.7,TA120-T246187
1631146252000,2021-09-09T00:10:52Z,61.7,TA120-T246184
1631146274000,2021-09-09T00:11:14Z,47.1,TA120-T246191
1631146299000,2021-09-09T00:11:39Z,33.9,TA120-T246183
1631146305000,2021-09-09T00:11:45Z,51.6,TA120-T246187
1631146312000,2021-09-09T00:11:52Z,66.8,TA120-T246184
1631146334000,2021-09-09T00:12:14Z,47.2,TA120-T246191
1631146359000,2021-09-09T00:12:39Z,33.9,TA120-T246183
1631146365000,2021-09-09T00:12:45Z,51.7,TA120-T246187
1631146372000,2021-09-09T00:12:52Z,58.1,TA120-T246184
1631146394000,2021-09-09T00:13:14Z,49,TA120-T246191
1631146419000,2021-09-09T00:13:39Z,34,TA120-T246183
1631146425000,2021-09-09T00:13:45Z,47,TA120-T246187
1631146432000,2021-09-09T00:13:52Z,67.6,TA120-T246184
1631146454000,2021-09-09T00:14:14Z,47,TA120-T246191
1631146479000,2021-09-09T00:14:39Z,33.9,TA120-T246183
1631146485000,2021-09-09T00:14:45Z,50.3,TA120-T246187
1631146492000,2021-09-09T00:14:52Z,49.7,TA120-T246184
1631146514000,2021-09-09T00:15:14Z,47.1,TA120-T246191
1631146539000,2021-09-09T00:15:39Z,33.8,TA120-T246183
1631146545000,2021-09-09T00:15:45Z,47.4,TA120-T246187
1631146552000,2021-09-09T00:15:52Z,54.7,TA120-T246184
1631146574000,2021-09-09T00:16:14Z,46.9,TA120-T246191
1631146599000,2021-09-09T00:16:39Z,33.9,TA120-T246183
1631146605000,2021-09-09T00:16:45Z,46.7,TA120-T246187
1631146612000,2021-09-09T00:16:52Z,61.6,TA120-T246184
1631146634000,2021-09-09T00:17:14Z,47.1,TA120-T246191
1631146659000,2021-09-09T00:17:39Z,33.9,TA120-T246183
1631146665000,2021-09-09T00:17:45Z,49.5,TA120-T246187
1631146672000,2021-09-09T00:17:52Z,56.2,TA120-T246184
1631146694000,2021-09-09T00:18:14Z,49.7,TA120-T246191
1631146719000,2021-09-09T00:18:39Z,33.9,TA120-T246183
1631146725000,2021-09-09T00:18:45Z,50.4,TA120-T246187
1631146732000,2021-09-09T00:18:52Z,60.1,TA120-T246184
1631146754000,2021-09-09T00:19:14Z,47.2,TA120-T246191
1631146779000,2021-09-09T00:19:39Z,33.9,TA120-T246183
1631146785000,2021-09-09T00:19:45Z,48.3,TA120-T246187
1631146792000,2021-09-09T00:19:52Z,58.8,TA120-T246184
1631146814000,2021-09-09T00:20:14Z,47.2,TA120-T246191
1631146839000,2021-09-09T00:20:39Z,33,TA120-T246183
1631146845000,2021-09-09T00:20:45Z,47.2,TA120-T246187
1631146852000,2021-09-09T00:20:52Z,64.6,TA120-T246184
1631146874000,2021-09-09T00:21:14Z,50.4,TA120-T246191
1631146899000,2021-09-09T00:21:39Z,32.5,TA120-T246183
1631146905000,2021-09-09T00:21:45Z,45.3,TA120-T246187
1631146912000,2021-09-09T00:21:52Z,63.2,TA120-T246184
1631146934000,2021-09-09T00:22:14Z,46.9,TA120-T246191
1631146959000,2021-09-09T00:22:39Z,33,TA120-T246183
1631146965000,2021-09-09T00:22:45Z,47.5,TA120-T246187
1631146972000,2021-09-09T00:22:52Z,65.6,TA120-T246184
1631146994000,2021-09-09T00:23:14Z,48.1,TA120-T246191
1631147019000,2021-09-09T00:23:39Z,33.9,TA120-T246183
1631147025000,2021-09-09T00:23:45Z,46.7,TA120-T246187
1631147032000,2021-09-09T00:23:52Z,63.7,TA120-T246184
1631147054000,2021-09-09T00:24:14Z,46.9,TA120-T246191
1631147079000,2021-09-09T00:24:39Z,33.3,TA120-T246183
1631147085000,2021-09-09T00:24:45Z,48.7,TA120-T246187
1631147092000,2021-09-09T00:24:52Z,52.4,TA120-T246184
1631147114000,2021-09-09T00:25:14Z,46.9,TA120-T246191
1631147139000,2021-09-09T00:25:39Z,34.3,TA120-T246183
1631147145000,2021-09-09T00:25:45Z,47.8,TA120-T246187
1631147152000,2021-09-09T00:25:52Z,50.6,TA120-T246184
1631147174000,2021-09-09T00:26:14Z,48,TA120-T246191
1631147199000,2021-09-09T00:26:39Z,32.6,TA120-T246183
1631147205000,2021-09-09T00:26:45Z,48.4,TA120-T246187
1631147212000,2021-09-09T00:26:52Z,52.2,TA120-T246184
1631147234000,2021-09-09T00:27:14Z,50.5,TA120-T246191
1631147259000,2021-09-09T00:27:39Z,32.5,TA120-T246183
1631147265000,2021-09-09T00:27:45Z,45.2,TA120-T246187
1631147272000,2021-09-09T00:27:52Z,62.5,TA120-T246184
1631147294000,2021-09-09T00:28:14Z,47.4,TA120-T246191
1631147319000,2021-09-09T00:28:39Z,32.6,TA120-T246183
1631147325000,2021-09-09T00:28:45Z,50.4,TA120-T246187
1631147332000,2021-09-09T00:28:52Z,54.3,TA120-T246184
1631147354000,2021-09-09T00:29:14Z,47.2,TA120-T246191
1631147379000,2021-09-09T00:29:39Z,32.6,TA120-T246183
1631147385000,2021-09-09T00:29:45Z,45.2,TA120-T246187
1631147392000,2021-09-09T00:29:52Z,53.8,TA120-T246184
1631147414000,2021-09-09T00:30:14Z,46.8,TA120-T246191
1631147439000,2021-09-09T00:30:39Z,32.6,TA120-T246183
1631147445000,2021-09-09T00:30:45Z,45.7,TA120-T246187
1631147452000,2021-09-09T00:30:52Z,62.6,TA120-T246184
1631147474000,2021-09-09T00:31:14Z,46.8,TA120-T246191
1631147499000,2021-09-09T00:31:39Z,32.9,TA120-T246183
1631147505000,2021-09-09T00:31:45Z,45.4,TA120-T246187
1631147512000,2021-09-09T00:31:52Z,66,TA120-T246184
1631147534000,2021-09-09T00:32:14Z,46.7,TA120-T246191
1631147559000,2021-09-09T00:32:39Z,32.7,TA120-T246183
1631147565000,2021-09-09T00:32:45Z,46.6,TA120-T246187
1631147572000,2021-09-09T00:32:52Z,59.4,TA120-T246184
1631147594000,2021-09-09T00:33:14Z,46.9,TA120-T246191
1631147619000,2021-09-09T00:33:39Z,32.8,TA120-T246183
1631147625000,2021-09-09T00:33:45Z,50.8,TA120-T246187
1631147632000,2021-09-09T00:33:52Z,55.3,TA120-T246184
1631147654000,2021-09-09T00:34:14Z,49.8,TA120-T246191
1631147679000,2021-09-09T00:34:39Z,32.8,TA120-T246183
1631147685000,2021-09-09T00:34:45Z,47.2,TA120-T246187
1631147692000,2021-09-09T00:34:52Z,59.6,TA120-T246184
1631147714000,2021-09-09T00:35:14Z,51.2,TA120-T246191
1631147739000,2021-09-09T00:35:39Z,32.9,TA120-T246183
1631147745000,2021-09-09T00:35:45Z,51.3,TA120-T246187
1631147752000,2021-09-09T00:35:52Z,56.6,TA120-T246184
1631147774000,2021-09-09T00:36:14Z,47.7,TA120-T246191
1631147799000,2021-09-09T00:36:39Z,33,TA120-T246183
1631147805000,2021-09-09T00:36:45Z,46.7,TA120-T246187
1631147812000,2021-09-09T00:36:52Z,55,TA120-T246184
1631147834000,2021-09-09T00:37:14Z,54,TA120-T246191
1631147859000,2021-09-09T00:37:39Z,32.8,TA120-T246183
1631147865000,2021-09-09T00:37:45Z,45.2,TA120-T246187
1631147872000,2021-09-09T00:37:52Z,60.6,TA120-T246184
1631147894000,2021-09-09T00:38:14Z,45.3,TA120-T246191
1631147919000,2021-09-09T00:38:39Z,32.8,TA120-T246183
1631147925000,2021-09-09T00:38:45Z,48.3,TA120-T246187
1631147932000,2021-09-09T00:38:52Z,67.3,TA120-T246184
1631147954000,2021-09-09T00:39:14Z,45.2,TA120-T246191
1631147979000,2021-09-09T00:39:39Z,32.8,TA120-T246183
1631147985000,2021-09-09T00:39:45Z,46.1,TA120-T246187
1631147992000,2021-09-09T00:39:52Z,50.6,TA120-T246184
1631148014000,2021-09-09T00:40:14Z,45.4,TA120-T246191
1631148039000,2021-09-09T00:40:39Z,32.8,TA120-T246183
1631148045000,2021-09-09T00:40:45Z,47.9,TA120-T246187
1631148052000,2021-09-09T00:40:52Z,52.2,TA120-T246184
1631148074000,2021-09-09T00:41:14Z,45.4,TA120-T246191
1631148099000,2021-09-09T00:41:39Z,32.8,TA120-T246183
1631148105000,2021-09-09T00:41:45Z,48,TA120-T246187
1631148112000,2021-09-09T00:41:52Z,56.6,TA120-T246184
1631148134000,2021-09-09T00:42:14Z,45.4,TA120-T246191
1631148159000,2021-09-09T00:42:39Z,32.8,TA120-T246183
1631148165000,2021-09-09T00:42:45Z,46.1,TA120-T246187
1631148172000,2021-09-09T00:42:52Z,59.7,TA120-T246184
1631148194000,2021-09-09T00:43:14Z,46.4,TA120-T246191
1631148219000,2021-09-09T00:43:39Z,32.8,TA120-T246183
1631148225000,2021-09-09T00:43:45Z,46.2,TA120-T246187
1631148232000,2021-09-09T00:43:52Z,64.7,TA120-T246184
1631148254000,2021-09-09T00:44:14Z,50.8,TA120-T246191
1631148279000,2021-09-09T00:44:39Z,32.8,TA120-T246183
1631148285000,2021-09-09T00:44:45Z,47.5,TA120-T246187
1631148292000,2021-09-09T00:44:52Z,50.7,TA120-T246184
1631148314000,2021-09-09T00:45:14Z,45.4,TA120-T246191
1631148339000,2021-09-09T00:45:39Z,32.8,TA120-T246183
1631148345000,2021-09-09T00:45:45Z,49.1,TA120-T246187
1631148352000,2021-09-09T00:45:52Z,52.1,TA120-T246184
1631148374000,2021-09-09T00:46:14Z,46.6,TA120-T246191
1631148399000,2021-09-09T00:46:39Z,32.8,TA120-T246183
1631148405000,2021-09-09T00:46:45Z,49.4,TA120-T246187
1631148412000,2021-09-09T00:46:52Z,55.9,TA120-T246184
1631148434000,2021-09-09T00:47:14Z,46,TA120-T246191
1631148459000,2021-09-09T00:47:39Z,32.8,TA120-T246183
1631148465000,2021-09-09T00:47:45Z,52.4,TA120-T246187
1631148472000,2021-09-09T00:47:52Z,49.7,TA120-T246184
1631148494000,2021-09-09T00:48:14Z,45.3,TA120-T246191
1631148519000,2021-09-09T00:48:39Z,32.8,TA120-T246183
1631148525000,2021-09-09T00:48:45Z,52.6,TA120-T246187
1631148532000,2021-09-09T00:48:52Z,49.4,TA120-T246184
1631148554000,2021-09-09T00:49:14Z,45.3,TA120-T246191
1631148579000,2021-09-09T00:49:39Z,32.8,TA120-T246183
1631148585000,2021-09-09T00:49:45Z,54.7,TA120-T246187
1631148592000,2021-09-09T00:49:52Z,56.8,TA120-T246184
1631148614000,2021-09-09T00:50:14Z,52,TA120-T246191
1631148639000,2021-09-09T00:50:39Z,32.8,TA120-T246183
1631148645000,2021-09-09T00:50:45Z,51.6,TA120-T246187
1631148652000,2021-09-09T00:50:52Z,65.5,TA120-T246184
1631148674000,2021-09-09T00:51:14Z,56.6,TA120-T246191
1631148699000,2021-09-09T00:51:39Z,32.7,TA120-T246183
1631148705000,2021-09-09T00:51:45Z,50.1,TA120-T246187
1631148712000,2021-09-09T00:51:52Z,62.2,TA120-T246184
1631148734000,2021-09-09T00:52:14Z,57.9,TA120-T246191
1631148759000,2021-09-09T00:52:39Z,32.8,TA120-T246183
1631148765000,2021-09-09T00:52:45Z,48.9,TA120-T246187
1631148772000,2021-09-09T00:52:52Z,67,TA120-T246184
1631148794000,2021-09-09T00:53:14Z,56.7,TA120-T246191
1631148819000,2021-09-09T00:53:39Z,32.9,TA120-T246183
1631148825000,2021-09-09T00:53:45Z,50.2,TA120-T246187
1631148832000,2021-09-09T00:53:52Z,67.7,TA120-T246184
1631148854000,2021-09-09T00:54:14Z,59.1,TA120-T246191
1631148879000,2021-09-09T00:54:39Z,33,TA120-T246183
1631148885000,2021-09-09T00:54:45Z,45.3,TA120-T246187
1631148892000,2021-09-09T00:54:52Z,54.4,TA120-T246184
1631148914000,2021-09-09T00:55:14Z,48.7,TA120-T246191
1631148939000,2021-09-09T00:55:39Z,32.8,TA120-T246183
1631148945000,2021-09-09T00:55:45Z,52.2,TA120-T246187
1631148952000,2021-09-09T00:55:52Z,49.8,TA120-T246184
1631148974000,2021-09-09T00:56:14Z,45.9,TA120-T246191
1631148999000,2021-09-09T00:56:39Z,32.7,TA120-T246183
1631149005000,2021-09-09T00:56:45Z,52.4,TA120-T246187
1631149012000,2021-09-09T00:56:52Z,62.3,TA120-T246184
1631149034000,2021-09-09T00:57:14Z,45.4,TA120-T246191
1631149059000,2021-09-09T00:57:39Z,32.8,TA120-T246183
1631149065000,2021-09-09T00:57:45Z,45.2,TA120-T246187
1631149072000,2021-09-09T00:57:52Z,64.3,TA120-T246184
1631149094000,2021-09-09T00:58:14Z,49.4,TA120-T246191
1631149119000,2021-09-09T00:58:39Z,32.8,TA120-T246183
1631149125000,2021-09-09T00:58:45Z,50.2,TA120-T246187
1631149132000,2021-09-09T00:58:52Z,63.9,TA120-T246184
1631149154000,2021-09-09T00:59:14Z,50.5,TA120-T246191
1631149179000,2021-09-09T00:59:39Z,32.8,TA120-T246183
1631149185000,2021-09-09T00:59:45Z,47,TA120-T246187
1631149192000,2021-09-09T00:59:52Z,65.9,TA120-T246184
1631149214000,2021-09-09T01:00:14Z,46.3,TA120-T246191
1631149239000,2021-09-09T01:00:39Z,33,TA120-T246183
1631149245000,2021-09-09T01:00:45Z,47.6,TA120-T246187
1631149252000,2021-09-09T01:00:52Z,66,TA120-T246184
1631149274000,2021-09-09T01:01:14Z,45.3,TA120-T246191
1631149299000,2021-09-09T01:01:39Z,32.8,TA120-T246183
1631149305000,2021-09-09T01:01:45Z,44.4,TA120-T246187
1631149312000,2021-09-09T01:01:52Z,56.1,TA120-T246184
1631149334000,2021-09-09T01:02:14Z,47.8,TA120-T246191
1631149359000,2021-09-09T01:02:39Z,32.8,TA120-T246183
1631149365000,2021-09-09T01:02:45Z,46.9,TA120-T246187
1631149372000,2021-09-09T01:02:52Z,62.1,TA120-T246184
1631149394000,2021-09-09T01:03:14Z,46.4,TA120-T246191
1631149419000,2021-09-09T01:03:39Z,32.8,TA120-T246183
1631149425000,2021-09-09T01:03:45Z,49.1,TA120-T246187
1631149432000,2021-09-09T01:03:52Z,54.8,TA120-T246184
1631149454000,2021-09-09T01:04:14Z,50.8,TA120-T246191
1631149479000,2021-09-09T01:04:39Z,32.7,TA120-T246183
1631149485000,2021-09-09T01:04:45Z,47.2,TA120-T246187
1631149492000,2021-09-09T01:04:52Z,56.3,TA120-T246184
1631149514000,2021-09-09T01:05:14Z,48.7,TA120-T246191
1631149539000,2021-09-09T01:05:39Z,32.7,TA120-T246183
1631149545000,2021-09-09T01:05:45Z,48.4,TA120-T246187
1631149552000,2021-09-09T01:05:52Z,67,TA120-T246184
1631149574000,2021-09-09T01:06:14Z,50.3,TA120-T246191
1631149599000,2021-09-09T01:06:39Z,32.9,TA120-T246183
1631149605000,2021-09-09T01:06:45Z,52.4,TA120-T246187
1631149612000,2021-09-09T01:06:52Z,61.3,TA120-T246184
1631149634000,2021-09-09T01:07:14Z,45.6,TA120-T246191
1631149659000,2021-09-09T01:07:39Z,32.8,TA120-T246183
1631149665000,2021-09-09T01:07:45Z,49.6,TA120-T246187
1631149672000,2021-09-09T01:07:52Z,61.8,TA120-T246184
1631149694000,2021-09-09T01:08:14Z,47.1,TA120-T246191
1631149719000,2021-09-09T01:08:39Z,32.8,TA120-T246183
1631149725000,2021-09-09T01:08:45Z,45.8,TA120-T246187
1631149732000,2021-09-09T01:08:52Z,65.1,TA120-T246184
1631149754000,2021-09-09T01:09:14Z,51.5,TA120-T246191
1631149779000,2021-09-09T01:09:39Z,32.8,TA120-T246183
1631149785000,2021-09-09T01:09:45Z,45.8,TA120-T246187
1631149792000,2021-09-09T01:09:52Z,60.6,TA120-T246184
1631149814000,2021-09-09T01:10:14Z,45.9,TA120-T246191
1631149839000,2021-09-09T01:10:39Z,32.7,TA120-T246183
1631149845000,2021-09-09T01:10:45Z,45.8,TA120-T246187
1631149852000,2021-09-09T01:10:52Z,68.3,TA120-T246184
1631149874000,2021-09-09T01:11:14Z,45.8,TA120-T246191
1631149899000,2021-09-09T01:11:39Z,32.8,TA120-T246183
1631149905000,2021-09-09T01:11:45Z,52.9,TA120-T246187
1631149916000,2021-09-09T01:11:56Z,58.3,TA120-T246184
1631149934000,2021-09-09T01:12:14Z,46.2,TA120-T246191
1631149959000,2021-09-09T01:12:39Z,32.9,TA120-T246183
1631149965000,2021-09-09T01:12:45Z,54.3,TA120-T246187
1631149976000,2021-09-09T01:12:56Z,56.1,TA120-T246184
1631149994000,2021-09-09T01:13:14Z,46.1,TA120-T246191
1631150019000,2021-09-09T01:13:39Z,33,TA120-T246183
1631150025000,2021-09-09T01:13:45Z,49.9,TA120-T246187
1631150036000,2021-09-09T01:13:56Z,52.2,TA120-T246184
1631150054000,2021-09-09T01:14:14Z,49,TA120-T246191
1631150079000,2021-09-09T01:14:39Z,32.9,TA120-T246183
1631150085000,2021-09-09T01:14:45Z,47.3,TA120-T246187
1631150096000,2021-09-09T01:14:56Z,63.6,TA120-T246184
1631150114000,2021-09-09T01:15:14Z,45.5,TA120-T246191
1631150139000,2021-09-09T01:15:39Z,33,TA120-T246183
1631150145000,2021-09-09T01:15:45Z,47.2,TA120-T246187
1631150156000,2021-09-09T01:15:56Z,60.7,TA120-T246184
1631150174000,2021-09-09T01:16:14Z,47.7,TA120-T246191
1631150199000,2021-09-09T01:16:39Z,32.9,TA120-T246183
1631150205000,2021-09-09T01:16:45Z,49.7,TA120-T246187
1631150216000,2021-09-09T01:16:56Z,57.1,TA120-T246184
1631150234000,2021-09-09T01:17:14Z,47.1,TA120-T246191
1631150259000,2021-09-09T01:17:39Z,32.9,TA120-T246183
1631150265000,2021-09-09T01:17:45Z,47.6,TA120-T246187
1631150276000,2021-09-09T01:17:56Z,58.5,TA120-T246184
1631150294000,2021-09-09T01:18:14Z,47.4,TA120-T246191
1631150319000,2021-09-09T01:18:39Z,32.9,TA120-T246183
1631150325000,2021-09-09T01:18:45Z,47.9,TA120-T246187
1631150336000,2021-09-09T01:18:56Z,58.1,TA120-T246184
1631150354000,2021-09-09T01:19:14Z,45.5,TA120-T246191
1631150379000,2021-09-09T01:19:39Z,32.9,TA120-T246183
1631150385000,2021-09-09T01:19:45Z,50.2,TA120-T246187
1631150396000,2021-09-09T01:19:56Z,68.8,TA120-T246184
1631150414000,2021-09-09T01:20:14Z,45.4,TA120-T246191
1631150439000,2021-09-09T01:20:39Z,32.8,TA120-T246183
1631150445000,2021-09-09T01:20:45Z,50,TA120-T246187
1631150456000,2021-09-09T01:20:56Z,66.5,TA120-T246184
1631150474000,2021-09-09T01:21:14Z,45.7,TA120-T246191
1631150499000,2021-09-09T01:21:39Z,32.8,TA120-T246183
1631150505000,2021-09-09T01:21:45Z,48.6,TA120-T246187
1631150516000,2021-09-09T01:21:56Z,63.8,TA120-T246184
1631150534000,2021-09-09T01:22:14Z,45.9,TA120-T246191
1631150559000,2021-09-09T01:22:39Z,32.8,TA120-T246183
1631150565000,2021-09-09T01:22:45Z,49,TA120-T246187
1631150576000,2021-09-09T01:22:56Z,63.5,TA120-T246184
1631150594000,2021-09-09T01:23:14Z,45.4,TA120-T246191
1631150619000,2021-09-09T01:23:39Z,54.6,TA120-T246183
1631150625000,2021-09-09T01:23:45Z,51.5,TA120-T246187
1631150636000,2021-09-09T01:23:56Z,66.2,TA120-T246184
1631150654000,2021-09-09T01:24:14Z,45.4,TA120-T246191
1631150679000,2021-09-09T01:24:39Z,50.9,TA120-T246183
1631150685000,2021-09-09T01:24:45Z,49.9,TA120-T246187
1631150696000,2021-09-09T01:24:56Z,60.4,TA120-T246184
1631150714000,2021-09-09T01:25:14Z,46.3,TA120-T246191
1631150739000,2021-09-09T01:25:39Z,50.9,TA120-T246183
1631150745000,2021-09-09T01:25:45Z,50,TA120-T246187
1631150756000,2021-09-09T01:25:56Z,59.5,TA120-T246184
1631150774000,2021-09-09T01:26:14Z,45.5,TA120-T246191
1631150799000,2021-09-09T01:26:39Z,50.7,TA120-T246183
1631150805000,2021-09-09T01:26:45Z,53.4,TA120-T246187
1631150816000,2021-09-09T01:26:56Z,71.6,TA120-T246184
1631150834000,2021-09-09T01:27:14Z,45.6,TA120-T246191
1631150859000,2021-09-09T01:27:39Z,65.2,TA120-T246183
1631150865000,2021-09-09T01:27:45Z,50.7,TA120-T246187
1631150876000,2021-09-09T01:27:56Z,62.2,TA120-T246184
1631150894000,2021-09-09T01:28:14Z,45.4,TA120-T246191
1631150919000,2021-09-09T01:28:39Z,49,TA120-T246183
1631150925000,2021-09-09T01:28:45Z,54.2,TA120-T246187
1631150936000,2021-09-09T01:28:56Z,61.4,TA120-T246184
1631150954000,2021-09-09T01:29:14Z,45.5,TA120-T246191
1631150979000,2021-09-09T01:29:39Z,55.8,TA120-T246183
1631150985000,2021-09-09T01:29:45Z,54.1,TA120-T246187
1631150996000,2021-09-09T01:29:56Z,66.8,TA120-T246184
1631151014000,2021-09-09T01:30:14Z,45.7,TA120-T246191
1631151039000,2021-09-09T01:30:39Z,49.3,TA120-T246183
1631151045000,2021-09-09T01:30:45Z,48.4,TA120-T246187
1631151056000,2021-09-09T01:30:56Z,63.6,TA120-T246184
1631151074000,2021-09-09T01:31:14Z,51.4,TA120-T246191
1631151099000,2021-09-09T01:31:39Z,40,TA120-T246183
1631151105000,2021-09-09T01:31:45Z,47.9,TA120-T246187
1631151116000,2021-09-09T01:31:56Z,63.8,TA120-T246184
1631151134000,2021-09-09T01:32:14Z,47.1,TA120-T246191
1631151159000,2021-09-09T01:32:39Z,38.1,TA120-T246183
1631151165000,2021-09-09T01:32:45Z,52.8,TA120-T246187
1631151176000,2021-09-09T01:32:56Z,66.8,TA120-T246184
1631151194000,2021-09-09T01:33:14Z,53.2,TA120-T246191
1631151219000,2021-09-09T01:33:39Z,38.3,TA120-T246183
1631151225000,2021-09-09T01:33:45Z,53.4,TA120-T246187
1631151236000,2021-09-09T01:33:56Z,51.5,TA120-T246184
1631151254000,2021-09-09T01:34:14Z,46.3,TA120-T246191
1631151279000,2021-09-09T01:34:39Z,38.2,TA120-T246183
1631151285000,2021-09-09T01:34:45Z,54.7,TA120-T246187
1631151296000,2021-09-09T01:34:56Z,66.6,TA120-T246184
1631151314000,2021-09-09T01:35:14Z,46.5,TA120-T246191
1631151339000,2021-09-09T01:35:39Z,37.9,TA120-T246183
1631151345000,2021-09-09T01:35:45Z,52.5,TA120-T246187
1631151356000,2021-09-09T01:35:56Z,62.9,TA120-T246184
1631151374000,2021-09-09T01:36:14Z,46.1,TA120-T246191
1631151399000,2021-09-09T01:36:39Z,38.1,TA120-T246183
1631151405000,2021-09-09T01:36:45Z,49.7,TA120-T246187
1631151416000,2021-09-09T01:36:56Z,64.9,TA120-T246184
1631151434000,2021-09-09T01:37:14Z,46.1,TA120-T246191
1631151459000,2021-09-09T01:37:39Z,37.8,TA120-T246183
1631151465000,2021-09-09T01:37:45Z,52,TA120-T246187
1631151476000,2021-09-09T01:37:56Z,66,TA120-T246184
1631151494000,2021-09-09T01:38:14Z,46.5,TA120-T246191
1631151519000,2021-09-09T01:38:39Z,37.3,TA120-T246183
1631151525000,2021-09-09T01:38:45Z,52.3,TA120-T246187
1631151536000,2021-09-09T01:38:56Z,67.7,TA120-T246184
1631151554000,2021-09-09T01:39:14Z,45.8,TA120-T246191
1631151579000,2021-09-09T01:39:39Z,36.6,TA120-T246183
1631151585000,2021-09-09T01:39:45Z,47.2,TA120-T246187
1631151596000,2021-09-09T01:39:56Z,62.8,TA120-T246184
1631151614000,2021-09-09T01:40:14Z,46.6,TA120-T246191
1631151639000,2021-09-09T01:40:39Z,41.3,TA120-T246183
1631151645000,2021-09-09T01:40:45Z,50.2,TA120-T246187
1631151656000,2021-09-09T01:40:56Z,63.5,TA120-T246184
1631151674000,2021-09-09T01:41:14Z,46.7,TA120-T246191
1631151699000,2021-09-09T01:41:39Z,36.3,TA120-T246183
1631151705000,2021-09-09T01:41:45Z,52,TA120-T246187
1631151716000,2021-09-09T01:41:56Z,59.9,TA120-T246184
1631151734000,2021-09-09T01:42:14Z,46,TA120-T246191
1631151759000,2021-09-09T01:42:39Z,37,TA120-T246183
1631151765000,2021-09-09T01:42:45Z,51,TA120-T246187
1631151776000,2021-09-09T01:42:56Z,54.1,TA120-T246184
1631151794000,2021-09-09T01:43:14Z,46.4,TA120-T246191
1631151819000,2021-09-09T01:43:39Z,36.5,TA120-T246183
1631151825000,2021-09-09T01:43:45Z,53.5,TA120-T246187
1631151836000,2021-09-09T01:43:56Z,64,TA120-T246184
1631151854000,2021-09-09T01:44:14Z,46.5,TA120-T246191
1631151879000,2021-09-09T01:44:39Z,36.6,TA120-T246183
1631151885000,2021-09-09T01:44:45Z,48.8,TA120-T246187
1631151896000,2021-09-09T01:44:56Z,70.7,TA120-T246184
1631151914000,2021-09-09T01:45:14Z,48.1,TA120-T246191
1631151939000,2021-09-09T01:45:39Z,36.5,TA120-T246183
1631151945000,2021-09-09T01:45:45Z,49.7,TA120-T246187
1631151956000,2021-09-09T01:45:56Z,65.8,TA120-T246184
1631151974000,2021-09-09T01:46:14Z,48.9,TA120-T246191
