time,readable_time,dBA,dev-id
1639440006000,2021-12-14T00:00:06Z,48.2,TA120-T246191
1639440011000,2021-12-14T00:00:11Z,50.1,TA120-T246187
1639440044000,2021-12-14T00:00:44Z,30.7,TA120-T246183
1639440047000,2021-12-14T00:00:47Z,63.4,TA120-T246184
1639440066000,2021-12-14T00:01:06Z,49.6,TA120-T246191
1639440071000,2021-12-14T00:01:11Z,49.5,TA120-T246187
1639440104000,2021-12-14T00:01:44Z,30.8,TA120-T246183
1639440107000,2021-12-14T00:01:47Z,66.3,TA120-T246184
1639440126000,2021-12-14T00:02:06Z,48.1,TA120-T246191
1639440131000,2021-12-14T00:02:11Z,52.2,TA120-T246187
1639440164000,2021-12-14T00:02:44Z,30.7,TA120-T246183
1639440167000,2021-12-14T00:02:47Z,66.4,TA120-T246184
1639440186000,2021-12-14T00:03:06Z,48.8,TA120-T246191
1639440191000,2021-12-14T00:03:11Z,52,TA120-T246187
1639440224000,2021-12-14T00:03:44Z,30.9,TA120-T246183
1639440227000,2021-12-14T00:03:47Z,67.1,TA120-T246184
1639440246000,2021-12-14T00:04:06Z,48.2,TA120-T246191
1639440251000,2021-12-14T00:04:11Z,51.8,TA120-T246187
1639440284000,2021-12-14T00:04:44Z,30.9,TA120-T246183
1639440287000,2021-12-14T00:04:47Z,62.5,TA120-T246184
1639440306000,2021-12-14T00:05:06Z,48.4,TA120-T246191
1639440311000,2021-12-14T00:05:11Z,50.7,TA120-T246187
1639440344000,2021-12-14T00:05:44Z,30.7,TA120-T246183
1639440347000,2021-12-14T00:05:47Z,54.1,TA120-T246184
1639440366000,2021-12-14T00:06:06Z,47.8,TA120-T246191
1639440371000,2021-12-14T00:06:11Z,50,TA120-T246187
1639440404000,2021-12-14T00:06:44Z,30.7,TA120-T246183
1639440407000,2021-12-14T00:06:47Z,64.1,TA120-T246184
1639440426000,2021-12-14T00:07:06Z,47.5,TA120-T246191
1639440431000,2021-12-14T00:07:11Z,51.2,TA120-T246187
1639440464000,2021-12-14T00:07:44Z,30.7,TA120-T246183
1639440467000,2021-12-14T00:07:47Z,63.3,TA120-T246184
1639440486000,2021-12-14T00:08:06Z,53.2,TA120-T246191
1639440491000,2021-12-14T00:08:11Z,52.7,TA120-T246187
1639440524000,2021-12-14T00:08:44Z,30.7,TA120-T246183
1639440527000,2021-12-14T00:08:47Z,60.9,TA120-T246184
1639440546000,2021-12-14T00:09:06Z,48,TA120-T246191
1639440551000,2021-12-14T00:09:11Z,57.2,TA120-T246187
1639440584000,2021-12-14T00:09:44Z,30.7,TA120-T246183
1639440587000,2021-12-14T00:09:47Z,66.7,TA120-T246184
1639440606000,2021-12-14T00:10:06Z,48.1,TA120-T246191
1639440611000,2021-12-14T00:10:11Z,56.2,TA120-T246187
1639440644000,2021-12-14T00:10:44Z,30.7,TA120-T246183
1639440647000,2021-12-14T00:10:47Z,65.1,TA120-T246184
1639440666000,2021-12-14T00:11:06Z,48.4,TA120-T246191
1639440671000,2021-12-14T00:11:11Z,57.8,TA120-T246187
1639440704000,2021-12-14T00:11:44Z,30.7,TA120-T246183
1639440707000,2021-12-14T00:11:47Z,65.7,TA120-T246184
1639440726000,2021-12-14T00:12:06Z,47.8,TA120-T246191
1639440731000,2021-12-14T00:12:11Z,51.1,TA120-T246187
1639440764000,2021-12-14T00:12:44Z,31,TA120-T246183
1639440767000,2021-12-14T00:12:47Z,53.9,TA120-T246184
1639440786000,2021-12-14T00:13:06Z,47.8,TA120-T246191
1639440791000,2021-12-14T00:13:11Z,49.4,TA120-T246187
1639440824000,2021-12-14T00:13:44Z,30.7,TA120-T246183
1639440827000,2021-12-14T00:13:47Z,60.2,TA120-T246184
1639440846000,2021-12-14T00:14:06Z,48.3,TA120-T246191
1639440851000,2021-12-14T00:14:11Z,48.7,TA120-T246187
1639440884000,2021-12-14T00:14:44Z,30.7,TA120-T246183
1639440887000,2021-12-14T00:14:47Z,60.3,TA120-T246184
1639440906000,2021-12-14T00:15:06Z,48.1,TA120-T246191
1639440911000,2021-12-14T00:15:11Z,52.2,TA120-T246187
1639440944000,2021-12-14T00:15:44Z,30.8,TA120-T246183
1639440947000,2021-12-14T00:15:47Z,50.8,TA120-T246184
1639440966000,2021-12-14T00:16:06Z,47.6,TA120-T246191
1639440971000,2021-12-14T00:16:11Z,51.4,TA120-T246187
1639441004000,2021-12-14T00:16:44Z,30.7,TA120-T246183
1639441007000,2021-12-14T00:16:47Z,64.3,TA120-T246184
1639441026000,2021-12-14T00:17:06Z,47.9,TA120-T246191
1639441031000,2021-12-14T00:17:11Z,48.6,TA120-T246187
1639441064000,2021-12-14T00:17:44Z,30.8,TA120-T246183
1639441067000,2021-12-14T00:17:47Z,53,TA120-T246184
1639441086000,2021-12-14T00:18:06Z,49.5,TA120-T246191
1639441091000,2021-12-14T00:18:11Z,48.6,TA120-T246187
1639441124000,2021-12-14T00:18:44Z,30.7,TA120-T246183
1639441127000,2021-12-14T00:18:47Z,61.5,TA120-T246184
1639441146000,2021-12-14T00:19:06Z,48.1,TA120-T246191
1639441151000,2021-12-14T00:19:11Z,48.5,TA120-T246187
1639441184000,2021-12-14T00:19:44Z,31,TA120-T246183
1639441187000,2021-12-14T00:19:47Z,67.6,TA120-T246184
1639441206000,2021-12-14T00:20:06Z,48.3,TA120-T246191
1639441211000,2021-12-14T00:20:11Z,51.8,TA120-T246187
1639441244000,2021-12-14T00:20:44Z,30.7,TA120-T246183
1639441247000,2021-12-14T00:20:47Z,55,TA120-T246184
1639441266000,2021-12-14T00:21:06Z,47.5,TA120-T246191
1639441271000,2021-12-14T00:21:11Z,50.8,TA120-T246187
1639441304000,2021-12-14T00:21:44Z,30.7,TA120-T246183
1639441307000,2021-12-14T00:21:47Z,62.6,TA120-T246184
1639441326000,2021-12-14T00:22:06Z,47.6,TA120-T246191
1639441331000,2021-12-14T00:22:11Z,51.1,TA120-T246187
1639441364000,2021-12-14T00:22:44Z,30.7,TA120-T246183
1639441367000,2021-12-14T00:22:47Z,62.3,TA120-T246184
1639441386000,2021-12-14T00:23:06Z,47.5,TA120-T246191
1639441391000,2021-12-14T00:23:11Z,54.1,TA120-T246187
1639441424000,2021-12-14T00:23:44Z,30.7,TA120-T246183
1639441427000,2021-12-14T00:23:47Z,60.9,TA120-T246184
1639441446000,2021-12-14T00:24:06Z,47.5,TA120-T246191
1639441451000,2021-12-14T00:24:11Z,52.9,TA120-T246187
1639441484000,2021-12-14T00:24:44Z,30.7,TA120-T246183
1639441487000,2021-12-14T00:24:47Z,50.3,TA120-T246184
1639441506000,2021-12-14T00:25:06Z,55.7,TA120-T246191
1639441511000,2021-12-14T00:25:11Z,51.4,TA120-T246187
1639441544000,2021-12-14T00:25:44Z,31.3,TA120-T246183
1639441547000,2021-12-14T00:25:47Z,60.8,TA120-T246184
1639441566000,2021-12-14T00:26:06Z,47.8,TA120-T246191
1639441571000,2021-12-14T00:26:11Z,50.1,TA120-T246187
1639441604000,2021-12-14T00:26:44Z,31.4,TA120-T246183
1639441607000,2021-12-14T00:26:47Z,53.3,TA120-T246184
1639441626000,2021-12-14T00:27:06Z,48.2,TA120-T246191
1639441631000,2021-12-14T00:27:11Z,53.9,TA120-T246187
1639441664000,2021-12-14T00:27:44Z,31.4,TA120-T246183
1639441667000,2021-12-14T00:27:47Z,51,TA120-T246184
1639441686000,2021-12-14T00:28:06Z,56.4,TA120-T246191
1639441691000,2021-12-14T00:28:11Z,53.6,TA120-T246187
1639441724000,2021-12-14T00:28:44Z,31.5,TA120-T246183
1639441727000,2021-12-14T00:28:47Z,68.4,TA120-T246184
1639441746000,2021-12-14T00:29:06Z,56.2,TA120-T246191
1639441751000,2021-12-14T00:29:11Z,52.3,TA120-T246187
1639441784000,2021-12-14T00:29:44Z,31.4,TA120-T246183
1639441787000,2021-12-14T00:29:47Z,62.8,TA120-T246184
1639441806000,2021-12-14T00:30:06Z,47.8,TA120-T246191
1639441811000,2021-12-14T00:30:11Z,52.4,TA120-T246187
1639441844000,2021-12-14T00:30:44Z,31.4,TA120-T246183
1639441847000,2021-12-14T00:30:47Z,50.4,TA120-T246184
1639441866000,2021-12-14T00:31:06Z,48,TA120-T246191
1639441871000,2021-12-14T00:31:11Z,54.5,TA120-T246187
1639441904000,2021-12-14T00:31:44Z,31.4,TA120-T246183
1639441907000,2021-12-14T00:31:47Z,59.1,TA120-T246184
1639441926000,2021-12-14T00:32:06Z,52.1,TA120-T246191
1639441931000,2021-12-14T00:32:11Z,51.3,TA120-T246187
1639441964000,2021-12-14T00:32:44Z,31.4,TA120-T246183
1639441967000,2021-12-14T00:32:47Z,50.2,TA120-T246184
1639441986000,2021-12-14T00:33:06Z,51.5,TA120-T246191
1639441991000,2021-12-14T00:33:11Z,49,TA120-T246187
1639442024000,2021-12-14T00:33:44Z,31.3,TA120-T246183
1639442027000,2021-12-14T00:33:47Z,61.8,TA120-T246184
1639442046000,2021-12-14T00:34:06Z,48.3,TA120-T246191
1639442051000,2021-12-14T00:34:11Z,49.3,TA120-T246187
1639442084000,2021-12-14T00:34:44Z,31.2,TA120-T246183
1639442087000,2021-12-14T00:34:47Z,68.2,TA120-T246184
1639442106000,2021-12-14T00:35:06Z,47.8,TA120-T246191
1639442111000,2021-12-14T00:35:11Z,49.4,TA120-T246187
1639442144000,2021-12-14T00:35:44Z,31.3,TA120-T246183
1639442147000,2021-12-14T00:35:47Z,50.8,TA120-T246184
1639442166000,2021-12-14T00:36:06Z,47.9,TA120-T246191
1639442171000,2021-12-14T00:36:11Z,51.8,TA120-T246187
1639442204000,2021-12-14T00:36:44Z,31.3,TA120-T246183
1639442207000,2021-12-14T00:36:47Z,50,TA120-T246184
1639442226000,2021-12-14T00:37:06Z,53.8,TA120-T246191
1639442231000,2021-12-14T00:37:11Z,50,TA120-T246187
1639442264000,2021-12-14T00:37:44Z,31.3,TA120-T246183
1639442267000,2021-12-14T00:37:47Z,50.2,TA120-T246184
1639442286000,2021-12-14T00:38:06Z,47.7,TA120-T246191
1639442291000,2021-12-14T00:38:11Z,52.8,TA120-T246187
1639442324000,2021-12-14T00:38:44Z,31.4,TA120-T246183
1639442327000,2021-12-14T00:38:47Z,65.6,TA120-T246184
1639442346000,2021-12-14T00:39:06Z,48.5,TA120-T246191
1639442351000,2021-12-14T00:39:11Z,53.7,TA120-T246187
1639442384000,2021-12-14T00:39:44Z,31.3,TA120-T246183
1639442387000,2021-12-14T00:39:47Z,65.1,TA120-T246184
1639442406000,2021-12-14T00:40:06Z,47.9,TA120-T246191
1639442411000,2021-12-14T00:40:11Z,52.9,TA120-T246187
1639442444000,2021-12-14T00:40:44Z,31.3,TA120-T246183
1639442447000,2021-12-14T00:40:47Z,71.2,TA120-T246184
1639442466000,2021-12-14T00:41:06Z,47.8,TA120-T246191
1639442471000,2021-12-14T00:41:11Z,54.1,TA120-T246187
1639442504000,2021-12-14T00:41:44Z,31.3,TA120-T246183
1639442507000,2021-12-14T00:41:47Z,65,TA120-T246184
1639442526000,2021-12-14T00:42:06Z,47.7,TA120-T246191
1639442531000,2021-12-14T00:42:11Z,53.9,TA120-T246187
1639442564000,2021-12-14T00:42:44Z,31.2,TA120-T246183
1639442567000,2021-12-14T00:42:47Z,65.5,TA120-T246184
1639442586000,2021-12-14T00:43:06Z,47.3,TA120-T246191
1639442591000,2021-12-14T00:43:11Z,53,TA120-T246187
1639442624000,2021-12-14T00:43:44Z,31.2,TA120-T246183
1639442627000,2021-12-14T00:43:47Z,64.5,TA120-T246184
1639442646000,2021-12-14T00:44:06Z,47.6,TA120-T246191
1639442651000,2021-12-14T00:44:11Z,50.7,TA120-T246187
1639442684000,2021-12-14T00:44:44Z,31.2,TA120-T246183
1639442687000,2021-12-14T00:44:47Z,62.3,TA120-T246184
1639442706000,2021-12-14T00:45:06Z,47.5,TA120-T246191
1639442711000,2021-12-14T00:45:11Z,53.9,TA120-T246187
1639442744000,2021-12-14T00:45:44Z,31.2,TA120-T246183
1639442747000,2021-12-14T00:45:47Z,64.2,TA120-T246184
1639442766000,2021-12-14T00:46:06Z,48.5,TA120-T246191
1639442771000,2021-12-14T00:46:11Z,52.8,TA120-T246187
1639442804000,2021-12-14T00:46:44Z,31.2,TA120-T246183
1639442807000,2021-12-14T00:46:47Z,56.8,TA120-T246184
1639442826000,2021-12-14T00:47:06Z,53.6,TA120-T246191
1639442831000,2021-12-14T00:47:11Z,61.7,TA120-T246187
1639442864000,2021-12-14T00:47:44Z,31.2,TA120-T246183
1639442867000,2021-12-14T00:47:47Z,62.8,TA120-T246184
1639442886000,2021-12-14T00:48:06Z,47.8,TA120-T246191
1639442891000,2021-12-14T00:48:11Z,52.5,TA120-T246187
1639442924000,2021-12-14T00:48:44Z,31,TA120-T246183
1639442927000,2021-12-14T00:48:47Z,71.5,TA120-T246184
1639442946000,2021-12-14T00:49:06Z,51.4,TA120-T246191
1639442951000,2021-12-14T00:49:11Z,51.2,TA120-T246187
1639442984000,2021-12-14T00:49:44Z,31,TA120-T246183
1639442987000,2021-12-14T00:49:47Z,62.8,TA120-T246184
1639443006000,2021-12-14T00:50:06Z,50.6,TA120-T246191
1639443011000,2021-12-14T00:50:11Z,50.7,TA120-T246187
1639443044000,2021-12-14T00:50:44Z,30.9,TA120-T246183
1639443047000,2021-12-14T00:50:47Z,66.3,TA120-T246184
1639443066000,2021-12-14T00:51:06Z,47.5,TA120-T246191
1639443071000,2021-12-14T00:51:11Z,49.9,TA120-T246187
1639443104000,2021-12-14T00:51:44Z,30.9,TA120-T246183
1639443107000,2021-12-14T00:51:47Z,60.1,TA120-T246184
1639443126000,2021-12-14T00:52:06Z,49.8,TA120-T246191
1639443131000,2021-12-14T00:52:11Z,51.1,TA120-T246187
1639443164000,2021-12-14T00:52:44Z,31.2,TA120-T246183
1639443167000,2021-12-14T00:52:47Z,59.8,TA120-T246184
1639443186000,2021-12-14T00:53:06Z,47.4,TA120-T246191
1639443191000,2021-12-14T00:53:11Z,53.4,TA120-T246187
1639443224000,2021-12-14T00:53:44Z,31.1,TA120-T246183
1639443227000,2021-12-14T00:53:47Z,68.7,TA120-T246184
1639443246000,2021-12-14T00:54:06Z,47.4,TA120-T246191
1639443251000,2021-12-14T00:54:11Z,49.7,TA120-T246187
1639443284000,2021-12-14T00:54:44Z,30.9,TA120-T246183
1639443287000,2021-12-14T00:54:47Z,68.8,TA120-T246184
1639443306000,2021-12-14T00:55:06Z,47.5,TA120-T246191
1639443311000,2021-12-14T00:55:11Z,49.2,TA120-T246187
1639443344000,2021-12-14T00:55:44Z,31,TA120-T246183
1639443347000,2021-12-14T00:55:47Z,71.2,TA120-T246184
1639443366000,2021-12-14T00:56:06Z,47.8,TA120-T246191
1639443371000,2021-12-14T00:56:11Z,49.6,TA120-T246187
1639443404000,2021-12-14T00:56:44Z,31,TA120-T246183
1639443407000,2021-12-14T00:56:47Z,58.6,TA120-T246184
1639443426000,2021-12-14T00:57:06Z,51.2,TA120-T246191
1639443431000,2021-12-14T00:57:11Z,53.1,TA120-T246187
1639443464000,2021-12-14T00:57:44Z,31,TA120-T246183
1639443467000,2021-12-14T00:57:47Z,61.3,TA120-T246184
1639443486000,2021-12-14T00:58:06Z,51.4,TA120-T246191
1639443491000,2021-12-14T00:58:11Z,52.5,TA120-T246187
1639443524000,2021-12-14T00:58:44Z,31,TA120-T246183
1639443527000,2021-12-14T00:58:47Z,51.2,TA120-T246184
1639443546000,2021-12-14T00:59:06Z,48.9,TA120-T246191
1639443551000,2021-12-14T00:59:11Z,50,TA120-T246187
1639443584000,2021-12-14T00:59:44Z,30.9,TA120-T246183
1639443587000,2021-12-14T00:59:47Z,65.5,TA120-T246184
1639443606000,2021-12-14T01:00:06Z,47.4,TA120-T246191
1639443611000,2021-12-14T01:00:11Z,49.8,TA120-T246187
1639443644000,2021-12-14T01:00:44Z,31.1,TA120-T246183
1639443647000,2021-12-14T01:00:47Z,63.5,TA120-T246184
1639443666000,2021-12-14T01:01:06Z,48.6,TA120-T246191
1639443671000,2021-12-14T01:01:11Z,49.2,TA120-T246187
1639443704000,2021-12-14T01:01:44Z,31.1,TA120-T246183
1639443707000,2021-12-14T01:01:47Z,56.2,TA120-T246184
1639443726000,2021-12-14T01:02:06Z,53,TA120-T246191
1639443731000,2021-12-14T01:02:11Z,51.7,TA120-T246187
1639443764000,2021-12-14T01:02:44Z,31,TA120-T246183
1639443767000,2021-12-14T01:02:47Z,50.4,TA120-T246184
1639443786000,2021-12-14T01:03:06Z,48,TA120-T246191
1639443791000,2021-12-14T01:03:11Z,54.6,TA120-T246187
1639443824000,2021-12-14T01:03:44Z,31,TA120-T246183
1639443827000,2021-12-14T01:03:47Z,50.4,TA120-T246184
1639443846000,2021-12-14T01:04:06Z,47.8,TA120-T246191
1639443851000,2021-12-14T01:04:11Z,52.6,TA120-T246187
1639443884000,2021-12-14T01:04:44Z,31,TA120-T246183
1639443887000,2021-12-14T01:04:47Z,50,TA120-T246184
1639443906000,2021-12-14T01:05:06Z,47.7,TA120-T246191
1639443911000,2021-12-14T01:05:11Z,51.7,TA120-T246187
1639443944000,2021-12-14T01:05:44Z,31,TA120-T246183
1639443947000,2021-12-14T01:05:47Z,50.6,TA120-T246184
1639443966000,2021-12-14T01:06:06Z,47.6,TA120-T246191
1639443971000,2021-12-14T01:06:11Z,50.8,TA120-T246187
1639444004000,2021-12-14T01:06:44Z,31,TA120-T246183
1639444007000,2021-12-14T01:06:47Z,50.3,TA120-T246184
1639444026000,2021-12-14T01:07:06Z,47.8,TA120-T246191
1639444031000,2021-12-14T01:07:11Z,48.7,TA120-T246187
1639444064000,2021-12-14T01:07:44Z,31,TA120-T246183
1639444067000,2021-12-14T01:07:47Z,53.2,TA120-T246184
1639444086000,2021-12-14T01:08:06Z,47.9,TA120-T246191
1639444091000,2021-12-14T01:08:11Z,50.8,TA120-T246187
1639444124000,2021-12-14T01:08:44Z,31.1,TA120-T246183
1639444127000,2021-12-14T01:08:47Z,58.1,TA120-T246184
1639444146000,2021-12-14T01:09:06Z,56.5,TA120-T246191
1639444151000,2021-12-14T01:09:11Z,52.1,TA120-T246187
1639444184000,2021-12-14T01:09:44Z,31,TA120-T246183
1639444187000,2021-12-14T01:09:47Z,51.2,TA120-T246184
1639444206000,2021-12-14T01:10:06Z,49.3,TA120-T246191
1639444211000,2021-12-14T01:10:11Z,51.5,TA120-T246187
1639444244000,2021-12-14T01:10:44Z,31,TA120-T246183
1639444247000,2021-12-14T01:10:47Z,51.2,TA120-T246184
1639444266000,2021-12-14T01:11:06Z,47.6,TA120-T246191
1639444271000,2021-12-14T01:11:11Z,53.7,TA120-T246187
1639444304000,2021-12-14T01:11:44Z,31,TA120-T246183
1639444307000,2021-12-14T01:11:47Z,53,TA120-T246184
1639444326000,2021-12-14T01:12:06Z,54.8,TA120-T246191
1639444331000,2021-12-14T01:12:11Z,51.5,TA120-T246187
1639444364000,2021-12-14T01:12:44Z,31,TA120-T246183
1639444367000,2021-12-14T01:12:47Z,51.3,TA120-T246184
1639444386000,2021-12-14T01:13:06Z,48.7,TA120-T246191
1639444391000,2021-12-14T01:13:11Z,55.9,TA120-T246187
1639444424000,2021-12-14T01:13:44Z,31,TA120-T246183
1639444427000,2021-12-14T01:13:47Z,65.9,TA120-T246184
1639444446000,2021-12-14T01:14:06Z,49.7,TA120-T246191
1639444451000,2021-12-14T01:14:11Z,51.9,TA120-T246187
1639444484000,2021-12-14T01:14:44Z,31,TA120-T246183
1639444487000,2021-12-14T01:14:47Z,66.9,TA120-T246184
1639444506000,2021-12-14T01:15:06Z,47.4,TA120-T246191
1639444511000,2021-12-14T01:15:11Z,52.3,TA120-T246187
1639444544000,2021-12-14T01:15:44Z,31,TA120-T246183
1639444547000,2021-12-14T01:15:47Z,62.4,TA120-T246184
1639444566000,2021-12-14T01:16:06Z,48.3,TA120-T246191
1639444571000,2021-12-14T01:16:11Z,49.8,TA120-T246187
1639444604000,2021-12-14T01:16:44Z,31,TA120-T246183
1639444607000,2021-12-14T01:16:47Z,54.3,TA120-T246184
1639444626000,2021-12-14T01:17:06Z,47.8,TA120-T246191
1639444631000,2021-12-14T01:17:11Z,51.9,TA120-T246187
1639444664000,2021-12-14T01:17:44Z,31,TA120-T246183
1639444667000,2021-12-14T01:17:47Z,50.2,TA120-T246184
1639444686000,2021-12-14T01:18:06Z,53.5,TA120-T246191
1639444691000,2021-12-14T01:18:11Z,53.1,TA120-T246187
1639444724000,2021-12-14T01:18:44Z,31,TA120-T246183
1639444727000,2021-12-14T01:18:47Z,50.6,TA120-T246184
1639444746000,2021-12-14T01:19:06Z,48,TA120-T246191
1639444751000,2021-12-14T01:19:11Z,53.3,TA120-T246187
1639444784000,2021-12-14T01:19:44Z,31,TA120-T246183
1639444787000,2021-12-14T01:19:47Z,62.8,TA120-T246184
1639444806000,2021-12-14T01:20:06Z,51,TA120-T246191
1639444811000,2021-12-14T01:20:11Z,54.6,TA120-T246187
1639444844000,2021-12-14T01:20:44Z,31,TA120-T246183
1639444847000,2021-12-14T01:20:47Z,63.4,TA120-T246184
1639444866000,2021-12-14T01:21:06Z,58,TA120-T246191
1639444871000,2021-12-14T01:21:11Z,48.6,TA120-T246187
1639444904000,2021-12-14T01:21:44Z,30.9,TA120-T246183
1639444907000,2021-12-14T01:21:47Z,50.7,TA120-T246184
1639444926000,2021-12-14T01:22:06Z,47.8,TA120-T246191
1639444931000,2021-12-14T01:22:11Z,51.8,TA120-T246187
1639444964000,2021-12-14T01:22:44Z,31.2,TA120-T246183
1639444967000,2021-12-14T01:22:47Z,62.6,TA120-T246184
1639444986000,2021-12-14T01:23:06Z,47.7,TA120-T246191
1639444991000,2021-12-14T01:23:11Z,51.5,TA120-T246187
1639445024000,2021-12-14T01:23:44Z,31,TA120-T246183
1639445027000,2021-12-14T01:23:47Z,67.3,TA120-T246184
1639445046000,2021-12-14T01:24:06Z,47.6,TA120-T246191
1639445051000,2021-12-14T01:24:11Z,51.1,TA120-T246187
1639445084000,2021-12-14T01:24:44Z,31,TA120-T246183
1639445087000,2021-12-14T01:24:47Z,58.3,TA120-T246184
1639445106000,2021-12-14T01:25:06Z,48.8,TA120-T246191
1639445111000,2021-12-14T01:25:11Z,50.9,TA120-T246187
1639445144000,2021-12-14T01:25:44Z,31,TA120-T246183
1639445147000,2021-12-14T01:25:47Z,50.6,TA120-T246184
1639445166000,2021-12-14T01:26:06Z,47.5,TA120-T246191
1639445171000,2021-12-14T01:26:11Z,51.1,TA120-T246187
1639445204000,2021-12-14T01:26:44Z,30.9,TA120-T246183
1639445207000,2021-12-14T01:26:47Z,50.2,TA120-T246184
1639445226000,2021-12-14T01:27:06Z,47.7,TA120-T246191
1639445231000,2021-12-14T01:27:11Z,50.5,TA120-T246187
1639445264000,2021-12-14T01:27:44Z,31.1,TA120-T246183
1639445267000,2021-12-14T01:27:47Z,57.2,TA120-T246184
1639445286000,2021-12-14T01:28:06Z,47.8,TA120-T246191
1639445291000,2021-12-14T01:28:11Z,50.8,TA120-T246187
1639445324000,2021-12-14T01:28:44Z,31.4,TA120-T246183
1639445327000,2021-12-14T01:28:47Z,50.5,TA120-T246184
1639445346000,2021-12-14T01:29:06Z,48.7,TA120-T246191
1639445351000,2021-12-14T01:29:11Z,51.5,TA120-T246187
1639445384000,2021-12-14T01:29:44Z,31,TA120-T246183
1639445387000,2021-12-14T01:29:47Z,63.7,TA120-T246184
1639445406000,2021-12-14T01:30:06Z,50.6,TA120-T246191
1639445411000,2021-12-14T01:30:11Z,50.7,TA120-T246187
1639445444000,2021-12-14T01:30:44Z,30.9,TA120-T246183
1639445447000,2021-12-14T01:30:47Z,64.7,TA120-T246184
1639445466000,2021-12-14T01:31:06Z,52,TA120-T246191
1639445471000,2021-12-14T01:31:11Z,51.2,TA120-T246187
1639445504000,2021-12-14T01:31:44Z,30.9,TA120-T246183
1639445507000,2021-12-14T01:31:47Z,62.9,TA120-T246184
1639445526000,2021-12-14T01:32:06Z,48.7,TA120-T246191
1639445531000,2021-12-14T01:32:11Z,52.2,TA120-T246187
1639445564000,2021-12-14T01:32:44Z,30.9,TA120-T246183
1639445567000,2021-12-14T01:32:47Z,65.5,TA120-T246184
1639445586000,2021-12-14T01:33:06Z,48.3,TA120-T246191
1639445591000,2021-12-14T01:33:11Z,52.2,TA120-T246187
1639445624000,2021-12-14T01:33:44Z,31,TA120-T246183
1639445627000,2021-12-14T01:33:47Z,65.7,TA120-T246184
1639445646000,2021-12-14T01:34:06Z,47.9,TA120-T246191
1639445651000,2021-12-14T01:34:11Z,49.5,TA120-T246187
1639445684000,2021-12-14T01:34:44Z,31.4,TA120-T246183
1639445687000,2021-12-14T01:34:47Z,63.5,TA120-T246184
1639445706000,2021-12-14T01:35:06Z,48.1,TA120-T246191
1639445711000,2021-12-14T01:35:11Z,49.4,TA120-T246187
1639445744000,2021-12-14T01:35:44Z,31,TA120-T246183
1639445747000,2021-12-14T01:35:47Z,64.6,TA120-T246184
1639445766000,2021-12-14T01:36:06Z,47.6,TA120-T246191
1639445771000,2021-12-14T01:36:11Z,50.5,TA120-T246187
1639445804000,2021-12-14T01:36:44Z,31,TA120-T246183
1639445807000,2021-12-14T01:36:47Z,64.1,TA120-T246184
1639445826000,2021-12-14T01:37:06Z,47.8,TA120-T246191
1639445831000,2021-12-14T01:37:11Z,52.6,TA120-T246187
1639445864000,2021-12-14T01:37:44Z,30.9,TA120-T246183
1639445867000,2021-12-14T01:37:47Z,65.2,TA120-T246184
1639445886000,2021-12-14T01:38:06Z,48.7,TA120-T246191
1639445891000,2021-12-14T01:38:11Z,54.2,TA120-T246187
1639445924000,2021-12-14T01:38:44Z,31,TA120-T246183
1639445927000,2021-12-14T01:38:47Z,51.3,TA120-T246184
1639445946000,2021-12-14T01:39:06Z,48,TA120-T246191
1639445951000,2021-12-14T01:39:11Z,51.1,TA120-T246187
1639445984000,2021-12-14T01:39:44Z,31,TA120-T246183
1639445987000,2021-12-14T01:39:47Z,54.4,TA120-T246184
1639446006000,2021-12-14T01:40:06Z,49.9,TA120-T246191
1639446011000,2021-12-14T01:40:11Z,52.3,TA120-T246187
1639446044000,2021-12-14T01:40:44Z,31,TA120-T246183
1639446047000,2021-12-14T01:40:47Z,67.6,TA120-T246184
1639446066000,2021-12-14T01:41:06Z,47.3,TA120-T246191
1639446071000,2021-12-14T01:41:11Z,51.8,TA120-T246187
1639446104000,2021-12-14T01:41:44Z,31,TA120-T246183
1639446107000,2021-12-14T01:41:47Z,64.8,TA120-T246184
1639446126000,2021-12-14T01:42:06Z,48.6,TA120-T246191
1639446131000,2021-12-14T01:42:11Z,51.7,TA120-T246187
1639446164000,2021-12-14T01:42:44Z,31,TA120-T246183
1639446167000,2021-12-14T01:42:47Z,58.5,TA120-T246184
1639446186000,2021-12-14T01:43:06Z,54.7,TA120-T246191
1639446191000,2021-12-14T01:43:11Z,54.8,TA120-T246187
1639446224000,2021-12-14T01:43:44Z,30.9,TA120-T246183
1639446227000,2021-12-14T01:43:47Z,69.2,TA120-T246184
1639446246000,2021-12-14T01:44:06Z,47.4,TA120-T246191
1639446251000,2021-12-14T01:44:11Z,53.1,TA120-T246187
1639446284000,2021-12-14T01:44:44Z,31,TA120-T246183
1639446287000,2021-12-14T01:44:47Z,68.5,TA120-T246184
1639446306000,2021-12-14T01:45:06Z,47.6,TA120-T246191
1639446311000,2021-12-14T01:45:11Z,52.5,TA120-T246187
1639446344000,2021-12-14T01:45:44Z,30.7,TA120-T246183
1639446347000,2021-12-14T01:45:47Z,69.8,TA120-T246184
1639446366000,2021-12-14T01:46:06Z,57.1,TA120-T246191
1639446371000,2021-12-14T01:46:11Z,56.4,TA120-T246187
1639446404000,2021-12-14T01:46:44Z,30.7,TA120-T246183
