time,readable_time,dBA,dev-id
1647129608000,2022-03-13T00:00:08Z,56.5,TA120-T246187
1647129613000,2022-03-13T00:00:13Z,65.1,TA120-T246184
1647129627000,2022-03-13T00:00:27Z,47.6,TA120-T246191
1647129658000,2022-03-13T00:00:58Z,30.4,TA120-T246183
1647129668000,2022-03-13T00:01:08Z,56.3,TA120-T246187
1647129673000,2022-03-13T00:01:13Z,68.4,TA120-T246184
1647129687000,2022-03-13T00:01:27Z,47.8,TA120-T246191
1647129718000,2022-03-13T00:01:58Z,30.8,TA120-T246183
1647129728000,2022-03-13T00:02:08Z,55.3,TA120-T246187
1647129733000,2022-03-13T00:02:13Z,71.6,TA120-T246184
1647129747000,2022-03-13T00:02:27Z,52.9,TA120-T246191
1647129778000,2022-03-13T00:02:58Z,30.4,TA120-T246183
1647129788000,2022-03-13T00:03:08Z,58.3,TA120-T246187
1647129793000,2022-03-13T00:03:13Z,65.8,TA120-T246184
1647129807000,2022-03-13T00:03:27Z,54.3,TA120-T246191
1647129838000,2022-03-13T00:03:58Z,31.2,TA120-T246183
1647129848000,2022-03-13T00:04:08Z,58.2,TA120-T246187
1647129853000,2022-03-13T00:04:13Z,68.8,TA120-T246184
1647129867000,2022-03-13T00:04:27Z,55.8,TA120-T246191
1647129898000,2022-03-13T00:04:58Z,30.6,TA120-T246183
1647129908000,2022-03-13T00:05:08Z,59.8,TA120-T246187
1647129913000,2022-03-13T00:05:13Z,60.3,TA120-T246184
1647129927000,2022-03-13T00:05:27Z,56.2,TA120-T246191
1647129958000,2022-03-13T00:05:58Z,30.4,TA120-T246183
1647129968000,2022-03-13T00:06:08Z,59.5,TA120-T246187
1647129973000,2022-03-13T00:06:13Z,66.4,TA120-T246184
1647129987000,2022-03-13T00:06:27Z,52,TA120-T246191
1647130018000,2022-03-13T00:06:58Z,30.4,TA120-T246183
1647130028000,2022-03-13T00:07:08Z,58.1,TA120-T246187
1647130033000,2022-03-13T00:07:13Z,61.9,TA120-T246184
1647130047000,2022-03-13T00:07:27Z,52.1,TA120-T246191
1647130078000,2022-03-13T00:07:58Z,30.5,TA120-T246183
1647130088000,2022-03-13T00:08:08Z,57.2,TA120-T246187
1647130093000,2022-03-13T00:08:13Z,68.1,TA120-T246184
1647130107000,2022-03-13T00:08:27Z,51.8,TA120-T246191
1647130138000,2022-03-13T00:08:58Z,30.2,TA120-T246183
1647130148000,2022-03-13T00:09:08Z,58.7,TA120-T246187
1647130153000,2022-03-13T00:09:13Z,67.1,TA120-T246184
1647130167000,2022-03-13T00:09:27Z,51.2,TA120-T246191
1647130198000,2022-03-13T00:09:58Z,30.5,TA120-T246183
1647130208000,2022-03-13T00:10:08Z,55,TA120-T246187
1647130213000,2022-03-13T00:10:13Z,65.5,TA120-T246184
1647130227000,2022-03-13T00:10:27Z,51.8,TA120-T246191
1647130258000,2022-03-13T00:10:58Z,30.2,TA120-T246183
1647130268000,2022-03-13T00:11:08Z,55,TA120-T246187
1647130273000,2022-03-13T00:11:13Z,67.2,TA120-T246184
1647130287000,2022-03-13T00:11:27Z,51,TA120-T246191
1647130318000,2022-03-13T00:11:58Z,30.5,TA120-T246183
1647130328000,2022-03-13T00:12:08Z,57.3,TA120-T246187
1647130333000,2022-03-13T00:12:13Z,63.2,TA120-T246184
1647130347000,2022-03-13T00:12:27Z,54.7,TA120-T246191
1647130378000,2022-03-13T00:12:58Z,30.4,TA120-T246183
1647130388000,2022-03-13T00:13:08Z,54.8,TA120-T246187
1647130393000,2022-03-13T00:13:13Z,67.8,TA120-T246184
1647130407000,2022-03-13T00:13:27Z,58.3,TA120-T246191
1647130438000,2022-03-13T00:13:58Z,31,TA120-T246183
1647130448000,2022-03-13T00:14:08Z,55.7,TA120-T246187
1647130453000,2022-03-13T00:14:13Z,66.7,TA120-T246184
1647130467000,2022-03-13T00:14:27Z,52.1,TA120-T246191
1647130498000,2022-03-13T00:14:58Z,31.6,TA120-T246183
1647130508000,2022-03-13T00:15:08Z,55.2,TA120-T246187
1647130513000,2022-03-13T00:15:13Z,68.3,TA120-T246184
1647130527000,2022-03-13T00:15:27Z,52.6,TA120-T246191
1647130558000,2022-03-13T00:15:58Z,31.9,TA120-T246183
1647130568000,2022-03-13T00:16:08Z,56.7,TA120-T246187
1647130573000,2022-03-13T00:16:13Z,66.3,TA120-T246184
1647130587000,2022-03-13T00:16:27Z,52.5,TA120-T246191
1647130618000,2022-03-13T00:16:58Z,31.6,TA120-T246183
1647130628000,2022-03-13T00:17:08Z,56.5,TA120-T246187
1647130633000,2022-03-13T00:17:13Z,65.9,TA120-T246184
1647130647000,2022-03-13T00:17:27Z,54,TA120-T246191
1647130678000,2022-03-13T00:17:58Z,31.5,TA120-T246183
1647130688000,2022-03-13T00:18:08Z,57.7,TA120-T246187
1647130693000,2022-03-13T00:18:13Z,64.2,TA120-T246184
1647130707000,2022-03-13T00:18:27Z,55.1,TA120-T246191
1647130738000,2022-03-13T00:18:58Z,31.4,TA120-T246183
1647130748000,2022-03-13T00:19:08Z,54,TA120-T246187
1647130753000,2022-03-13T00:19:13Z,67.6,TA120-T246184
1647130767000,2022-03-13T00:19:27Z,56.3,TA120-T246191
1647130798000,2022-03-13T00:19:58Z,31.6,TA120-T246183
1647130808000,2022-03-13T00:20:08Z,57.8,TA120-T246187
1647130813000,2022-03-13T00:20:13Z,67.2,TA120-T246184
1647130827000,2022-03-13T00:20:27Z,55.7,TA120-T246191
1647130858000,2022-03-13T00:20:58Z,31.6,TA120-T246183
1647130868000,2022-03-13T00:21:08Z,58.5,TA120-T246187
1647130873000,2022-03-13T00:21:13Z,65.7,TA120-T246184
1647130887000,2022-03-13T00:21:27Z,54,TA120-T246191
1647130918000,2022-03-13T00:21:58Z,31.9,TA120-T246183
1647130928000,2022-03-13T00:22:08Z,57,TA120-T246187
1647130933000,2022-03-13T00:22:13Z,66.4,TA120-T246184
1647130947000,2022-03-13T00:22:27Z,52.2,TA120-T246191
1647130978000,2022-03-13T00:22:58Z,31.3,TA120-T246183
1647130988000,2022-03-13T00:23:08Z,55.8,TA120-T246187
1647130993000,2022-03-13T00:23:13Z,64.2,TA120-T246184
1647131007000,2022-03-13T00:23:27Z,57.3,TA120-T246191
1647131038000,2022-03-13T00:23:58Z,31.3,TA120-T246183
1647131048000,2022-03-13T00:24:08Z,57.2,TA120-T246187
1647131053000,2022-03-13T00:24:13Z,66.5,TA120-T246184
1647131067000,2022-03-13T00:24:27Z,53.5,TA120-T246191
1647131098000,2022-03-13T00:24:58Z,31.1,TA120-T246183
1647131108000,2022-03-13T00:25:08Z,56.9,TA120-T246187
1647131113000,2022-03-13T00:25:13Z,67.3,TA120-T246184
1647131127000,2022-03-13T00:25:27Z,49.3,TA120-T246191
1647131158000,2022-03-13T00:25:58Z,31.1,TA120-T246183
1647131168000,2022-03-13T00:26:08Z,57.8,TA120-T246187
1647131173000,2022-03-13T00:26:13Z,67.6,TA120-T246184
1647131187000,2022-03-13T00:26:27Z,54.2,TA120-T246191
1647131218000,2022-03-13T00:26:58Z,31,TA120-T246183
1647131228000,2022-03-13T00:27:08Z,58.3,TA120-T246187
1647131233000,2022-03-13T00:27:13Z,65.3,TA120-T246184
1647131247000,2022-03-13T00:27:27Z,48.5,TA120-T246191
1647131278000,2022-03-13T00:27:58Z,31,TA120-T246183
1647131288000,2022-03-13T00:28:08Z,57.7,TA120-T246187
1647131293000,2022-03-13T00:28:13Z,61.1,TA120-T246184
1647131307000,2022-03-13T00:28:27Z,53.9,TA120-T246191
1647131338000,2022-03-13T00:28:58Z,31,TA120-T246183
1647131348000,2022-03-13T00:29:08Z,56.3,TA120-T246187
1647131353000,2022-03-13T00:29:13Z,66.8,TA120-T246184
1647131367000,2022-03-13T00:29:27Z,55,TA120-T246191
1647131398000,2022-03-13T00:29:58Z,31.1,TA120-T246183
1647131408000,2022-03-13T00:30:08Z,56.2,TA120-T246187
1647131413000,2022-03-13T00:30:13Z,70.1,TA120-T246184
1647131427000,2022-03-13T00:30:27Z,55.8,TA120-T246191
1647131458000,2022-03-13T00:30:58Z,31.1,TA120-T246183
1647131468000,2022-03-13T00:31:08Z,56.8,TA120-T246187
1647131473000,2022-03-13T00:31:13Z,65.8,TA120-T246184
1647131487000,2022-03-13T00:31:27Z,56.1,TA120-T246191
1647131518000,2022-03-13T00:31:58Z,31,TA120-T246183
1647131528000,2022-03-13T00:32:08Z,56.9,TA120-T246187
1647131533000,2022-03-13T00:32:13Z,63.9,TA120-T246184
1647131547000,2022-03-13T00:32:27Z,55.5,TA120-T246191
1647131578000,2022-03-13T00:32:58Z,30.8,TA120-T246183
1647131588000,2022-03-13T00:33:08Z,58.2,TA120-T246187
1647131593000,2022-03-13T00:33:13Z,63.8,TA120-T246184
1647131607000,2022-03-13T00:33:27Z,52.4,TA120-T246191
1647131638000,2022-03-13T00:33:58Z,30.8,TA120-T246183
1647131648000,2022-03-13T00:34:08Z,56.9,TA120-T246187
1647131653000,2022-03-13T00:34:13Z,64.8,TA120-T246184
1647131667000,2022-03-13T00:34:27Z,51.4,TA120-T246191
1647131698000,2022-03-13T00:34:58Z,30.6,TA120-T246183
1647131708000,2022-03-13T00:35:08Z,53.6,TA120-T246187
1647131713000,2022-03-13T00:35:13Z,68.9,TA120-T246184
1647131727000,2022-03-13T00:35:27Z,52.6,TA120-T246191
1647131758000,2022-03-13T00:35:58Z,30.4,TA120-T246183
1647131768000,2022-03-13T00:36:08Z,55.8,TA120-T246187
1647131773000,2022-03-13T00:36:13Z,62.4,TA120-T246184
1647131787000,2022-03-13T00:36:27Z,50,TA120-T246191
1647131818000,2022-03-13T00:36:58Z,30.4,TA120-T246183
1647131828000,2022-03-13T00:37:08Z,57,TA120-T246187
1647131833000,2022-03-13T00:37:13Z,66.4,TA120-T246184
1647131847000,2022-03-13T00:37:27Z,55.3,TA120-T246191
1647131878000,2022-03-13T00:37:58Z,30.7,TA120-T246183
1647131888000,2022-03-13T00:38:08Z,57.1,TA120-T246187
1647131893000,2022-03-13T00:38:13Z,62.2,TA120-T246184
1647131907000,2022-03-13T00:38:27Z,46.3,TA120-T246191
1647131938000,2022-03-13T00:38:58Z,30.9,TA120-T246183
1647131948000,2022-03-13T00:39:08Z,56.1,TA120-T246187
1647131953000,2022-03-13T00:39:13Z,70.5,TA120-T246184
1647131967000,2022-03-13T00:39:27Z,51.5,TA120-T246191
1647131998000,2022-03-13T00:39:58Z,30.4,TA120-T246183
1647132008000,2022-03-13T00:40:08Z,57.6,TA120-T246187
1647132013000,2022-03-13T00:40:13Z,65.9,TA120-T246184
1647132027000,2022-03-13T00:40:27Z,53.2,TA120-T246191
1647132058000,2022-03-13T00:40:58Z,30.6,TA120-T246183
1647132068000,2022-03-13T00:41:08Z,57.5,TA120-T246187
1647132073000,2022-03-13T00:41:13Z,65,TA120-T246184
1647132087000,2022-03-13T00:41:27Z,55.5,TA120-T246191
1647132118000,2022-03-13T00:41:58Z,30.9,TA120-T246183
1647132128000,2022-03-13T00:42:08Z,57,TA120-T246187
1647132133000,2022-03-13T00:42:13Z,66.9,TA120-T246184
1647132147000,2022-03-13T00:42:27Z,49,TA120-T246191
1647132178000,2022-03-13T00:42:58Z,30.7,TA120-T246183
1647132188000,2022-03-13T00:43:08Z,58.2,TA120-T246187
1647132193000,2022-03-13T00:43:13Z,69.6,TA120-T246184
1647132207000,2022-03-13T00:43:27Z,47.3,TA120-T246191
1647132238000,2022-03-13T00:43:58Z,30.9,TA120-T246183
1647132248000,2022-03-13T00:44:08Z,58.2,TA120-T246187
1647132253000,2022-03-13T00:44:13Z,59.8,TA120-T246184
1647132267000,2022-03-13T00:44:27Z,54.2,TA120-T246191
1647132298000,2022-03-13T00:44:58Z,30.6,TA120-T246183
1647132308000,2022-03-13T00:45:08Z,59.1,TA120-T246187
1647132313000,2022-03-13T00:45:13Z,66.4,TA120-T246184
1647132327000,2022-03-13T00:45:27Z,57.8,TA120-T246191
1647132358000,2022-03-13T00:45:58Z,30.7,TA120-T246183
1647132368000,2022-03-13T00:46:08Z,57.6,TA120-T246187
1647132373000,2022-03-13T00:46:13Z,66.4,TA120-T246184
1647132387000,2022-03-13T00:46:27Z,57.8,TA120-T246191
1647132418000,2022-03-13T00:46:58Z,30.9,TA120-T246183
1647132428000,2022-03-13T00:47:08Z,57.7,TA120-T246187
1647132433000,2022-03-13T00:47:13Z,64.2,TA120-T246184
1647132447000,2022-03-13T00:47:27Z,54.9,TA120-T246191
1647132478000,2022-03-13T00:47:58Z,30.4,TA120-T246183
1647132488000,2022-03-13T00:48:08Z,57.9,TA120-T246187
1647132493000,2022-03-13T00:48:13Z,67.9,TA120-T246184
1647132507000,2022-03-13T00:48:27Z,51.7,TA120-T246191
1647132538000,2022-03-13T00:48:58Z,30.8,TA120-T246183
1647132548000,2022-03-13T00:49:08Z,57.5,TA120-T246187
1647132553000,2022-03-13T00:49:13Z,66.9,TA120-T246184
1647132567000,2022-03-13T00:49:27Z,52.7,TA120-T246191
1647132598000,2022-03-13T00:49:58Z,30.4,TA120-T246183
1647132608000,2022-03-13T00:50:08Z,57.3,TA120-T246187
1647132613000,2022-03-13T00:50:13Z,65.7,TA120-T246184
1647132627000,2022-03-13T00:50:27Z,55.2,TA120-T246191
1647132658000,2022-03-13T00:50:58Z,30.7,TA120-T246183
1647132668000,2022-03-13T00:51:08Z,55.1,TA120-T246187
1647132673000,2022-03-13T00:51:13Z,68,TA120-T246184
1647132687000,2022-03-13T00:51:27Z,51.4,TA120-T246191
1647132718000,2022-03-13T00:51:58Z,30.6,TA120-T246183
1647132728000,2022-03-13T00:52:08Z,58.2,TA120-T246187
1647132733000,2022-03-13T00:52:13Z,66.4,TA120-T246184
1647132747000,2022-03-13T00:52:27Z,51.9,TA120-T246191
1647132778000,2022-03-13T00:52:58Z,30.7,TA120-T246183
1647132788000,2022-03-13T00:53:08Z,54.9,TA120-T246187
1647132793000,2022-03-13T00:53:13Z,67.4,TA120-T246184
1647132807000,2022-03-13T00:53:27Z,56.4,TA120-T246191
1647132838000,2022-03-13T00:53:58Z,30.8,TA120-T246183
1647132848000,2022-03-13T00:54:08Z,58.3,TA120-T246187
1647132853000,2022-03-13T00:54:13Z,67.4,TA120-T246184
1647132867000,2022-03-13T00:54:27Z,51.4,TA120-T246191
1647132898000,2022-03-13T00:54:58Z,30.8,TA120-T246183
1647132908000,2022-03-13T00:55:08Z,57,TA120-T246187
1647132913000,2022-03-13T00:55:13Z,68.5,TA120-T246184
1647132927000,2022-03-13T00:55:27Z,56.1,TA120-T246191
1647132958000,2022-03-13T00:55:58Z,30.7,TA120-T246183
1647132968000,2022-03-13T00:56:08Z,57.1,TA120-T246187
1647132973000,2022-03-13T00:56:13Z,64.2,TA120-T246184
1647132987000,2022-03-13T00:56:27Z,55.1,TA120-T246191
1647133018000,2022-03-13T00:56:58Z,30.7,TA120-T246183
1647133028000,2022-03-13T00:57:08Z,56.7,TA120-T246187
1647133033000,2022-03-13T00:57:13Z,65.9,TA120-T246184
1647133047000,2022-03-13T00:57:27Z,55.3,TA120-T246191
1647133078000,2022-03-13T00:57:58Z,30.4,TA120-T246183
1647133088000,2022-03-13T00:58:08Z,54.7,TA120-T246187
1647133093000,2022-03-13T00:58:13Z,63.4,TA120-T246184
1647133107000,2022-03-13T00:58:27Z,51,TA120-T246191
1647133138000,2022-03-13T00:58:58Z,30.8,TA120-T246183
1647133148000,2022-03-13T00:59:08Z,54.3,TA120-T246187
1647133153000,2022-03-13T00:59:13Z,66.4,TA120-T246184
1647133167000,2022-03-13T00:59:27Z,51,TA120-T246191
1647133198000,2022-03-13T00:59:58Z,30.5,TA120-T246183
1647133208000,2022-03-13T01:00:08Z,55.7,TA120-T246187
1647133213000,2022-03-13T01:00:13Z,67,TA120-T246184
1647133227000,2022-03-13T01:00:27Z,51.9,TA120-T246191
1647133258000,2022-03-13T01:00:58Z,31.1,TA120-T246183
1647133268000,2022-03-13T01:01:08Z,55.9,TA120-T246187
1647133273000,2022-03-13T01:01:13Z,68.8,TA120-T246184
1647133287000,2022-03-13T01:01:27Z,56.5,TA120-T246191
1647133318000,2022-03-13T01:01:58Z,30.6,TA120-T246183
1647133328000,2022-03-13T01:02:08Z,55.1,TA120-T246187
1647133333000,2022-03-13T01:02:13Z,56.6,TA120-T246184
1647133347000,2022-03-13T01:02:27Z,60.2,TA120-T246191
1647133378000,2022-03-13T01:02:58Z,30.6,TA120-T246183
1647133388000,2022-03-13T01:03:08Z,58.7,TA120-T246187
1647133393000,2022-03-13T01:03:13Z,68.6,TA120-T246184
1647133407000,2022-03-13T01:03:27Z,55.3,TA120-T246191
1647133438000,2022-03-13T01:03:58Z,30.4,TA120-T246183
1647133448000,2022-03-13T01:04:08Z,56.3,TA120-T246187
1647133453000,2022-03-13T01:04:13Z,61.2,TA120-T246184
1647133467000,2022-03-13T01:04:27Z,47.6,TA120-T246191
1647133498000,2022-03-13T01:04:58Z,30.4,TA120-T246183
1647133508000,2022-03-13T01:05:08Z,55.1,TA120-T246187
1647133513000,2022-03-13T01:05:13Z,67.7,TA120-T246184
1647133527000,2022-03-13T01:05:27Z,53.5,TA120-T246191
1647133558000,2022-03-13T01:05:58Z,30.4,TA120-T246183
1647133568000,2022-03-13T01:06:08Z,56.6,TA120-T246187
1647133573000,2022-03-13T01:06:13Z,67.3,TA120-T246184
1647133587000,2022-03-13T01:06:27Z,47.2,TA120-T246191
1647133618000,2022-03-13T01:06:58Z,30.7,TA120-T246183
1647133628000,2022-03-13T01:07:08Z,55.5,TA120-T246187
1647133633000,2022-03-13T01:07:13Z,66.9,TA120-T246184
1647133647000,2022-03-13T01:07:27Z,54.7,TA120-T246191
1647133678000,2022-03-13T01:07:58Z,30.4,TA120-T246183
1647133688000,2022-03-13T01:08:08Z,57.8,TA120-T246187
1647133693000,2022-03-13T01:08:13Z,61.1,TA120-T246184
1647133707000,2022-03-13T01:08:27Z,57,TA120-T246191
1647133738000,2022-03-13T01:08:58Z,30.6,TA120-T246183
1647133748000,2022-03-13T01:09:08Z,58,TA120-T246187
1647133753000,2022-03-13T01:09:13Z,65.3,TA120-T246184
1647133767000,2022-03-13T01:09:27Z,56.1,TA120-T246191
1647133798000,2022-03-13T01:09:58Z,30.5,TA120-T246183
1647133808000,2022-03-13T01:10:08Z,57.1,TA120-T246187
1647133813000,2022-03-13T01:10:13Z,64,TA120-T246184
1647133827000,2022-03-13T01:10:27Z,55.9,TA120-T246191
1647133858000,2022-03-13T01:10:58Z,30.7,TA120-T246183
1647133868000,2022-03-13T01:11:08Z,57.9,TA120-T246187
1647133873000,2022-03-13T01:11:13Z,57.9,TA120-T246184
1647133887000,2022-03-13T01:11:27Z,57.3,TA120-T246191
1647133918000,2022-03-13T01:11:58Z,30.5,TA120-T246183
1647133928000,2022-03-13T01:12:08Z,57.2,TA120-T246187
1647133933000,2022-03-13T01:12:13Z,67.3,TA120-T246184
1647133947000,2022-03-13T01:12:27Z,54.6,TA120-T246191
1647133978000,2022-03-13T01:12:58Z,30.5,TA120-T246183
1647133988000,2022-03-13T01:13:08Z,53.9,TA120-T246187
1647133993000,2022-03-13T01:13:13Z,64.5,TA120-T246184
1647134007000,2022-03-13T01:13:27Z,54.2,TA120-T246191
1647134038000,2022-03-13T01:13:58Z,30.6,TA120-T246183
1647134048000,2022-03-13T01:14:08Z,56.2,TA120-T246187
1647134053000,2022-03-13T01:14:13Z,63.1,TA120-T246184
1647134067000,2022-03-13T01:14:27Z,49.7,TA120-T246191
1647134098000,2022-03-13T01:14:58Z,30.6,TA120-T246183
1647134108000,2022-03-13T01:15:08Z,57.1,TA120-T246187
1647134113000,2022-03-13T01:15:13Z,66.3,TA120-T246184
1647134127000,2022-03-13T01:15:27Z,50.9,TA120-T246191
1647134158000,2022-03-13T01:15:58Z,30.4,TA120-T246183
1647134168000,2022-03-13T01:16:08Z,56.3,TA120-T246187
1647134173000,2022-03-13T01:16:13Z,62.4,TA120-T246184
1647134187000,2022-03-13T01:16:27Z,57.1,TA120-T246191
1647134218000,2022-03-13T01:16:58Z,30.4,TA120-T246183
1647134228000,2022-03-13T01:17:08Z,58.3,TA120-T246187
1647134233000,2022-03-13T01:17:13Z,68.9,TA120-T246184
1647134247000,2022-03-13T01:17:27Z,54.1,TA120-T246191
1647134278000,2022-03-13T01:17:58Z,30.4,TA120-T246183
1647134288000,2022-03-13T01:18:08Z,55.9,TA120-T246187
1647134293000,2022-03-13T01:18:13Z,67.9,TA120-T246184
1647134307000,2022-03-13T01:18:27Z,51.8,TA120-T246191
1647134338000,2022-03-13T01:18:58Z,31,TA120-T246183
1647134348000,2022-03-13T01:19:08Z,58.7,TA120-T246187
1647134353000,2022-03-13T01:19:13Z,66.1,TA120-T246184
1647134367000,2022-03-13T01:19:27Z,53.2,TA120-T246191
1647134398000,2022-03-13T01:19:58Z,30.5,TA120-T246183
1647134408000,2022-03-13T01:20:08Z,59.5,TA120-T246187
1647134413000,2022-03-13T01:20:13Z,65.5,TA120-T246184
1647134427000,2022-03-13T01:20:27Z,49.2,TA120-T246191
1647134458000,2022-03-13T01:20:58Z,30.4,TA120-T246183
1647134468000,2022-03-13T01:21:08Z,57.2,TA120-T246187
1647134473000,2022-03-13T01:21:13Z,66.7,TA120-T246184
1647134487000,2022-03-13T01:21:27Z,48.6,TA120-T246191
1647134518000,2022-03-13T01:21:58Z,30.6,TA120-T246183
1647134528000,2022-03-13T01:22:08Z,57.8,TA120-T246187
1647134533000,2022-03-13T01:22:13Z,62.9,TA120-T246184
1647134547000,2022-03-13T01:22:27Z,57,TA120-T246191
1647134578000,2022-03-13T01:22:58Z,31,TA120-T246183
1647134588000,2022-03-13T01:23:08Z,56.9,TA120-T246187
1647134593000,2022-03-13T01:23:13Z,68.5,TA120-T246184
1647134607000,2022-03-13T01:23:27Z,49.1,TA120-T246191
1647134638000,2022-03-13T01:23:58Z,30.5,TA120-T246183
1647134648000,2022-03-13T01:24:08Z,57.2,TA120-T246187
1647134653000,2022-03-13T01:24:13Z,65.8,TA120-T246184
1647134667000,2022-03-13T01:24:27Z,55.7,TA120-T246191
1647134698000,2022-03-13T01:24:58Z,30.6,TA120-T246183
1647134708000,2022-03-13T01:25:08Z,59,TA120-T246187
1647134713000,2022-03-13T01:25:13Z,61.2,TA120-T246184
1647134727000,2022-03-13T01:25:27Z,53.2,TA120-T246191
1647134758000,2022-03-13T01:25:58Z,30.7,TA120-T246183
1647134768000,2022-03-13T01:26:08Z,57.6,TA120-T246187
1647134773000,2022-03-13T01:26:13Z,67.7,TA120-T246184
1647134787000,2022-03-13T01:26:27Z,55.4,TA120-T246191
1647134818000,2022-03-13T01:26:58Z,30.5,TA120-T246183
1647134828000,2022-03-13T01:27:08Z,59.5,TA120-T246187
1647134833000,2022-03-13T01:27:13Z,61.9,TA120-T246184
1647134847000,2022-03-13T01:27:27Z,55.7,TA120-T246191
1647134878000,2022-03-13T01:27:58Z,30.5,TA120-T246183
1647134888000,2022-03-13T01:28:08Z,55.5,TA120-T246187
1647134893000,2022-03-13T01:28:13Z,68.7,TA120-T246184
1647134907000,2022-03-13T01:28:27Z,54.5,TA120-T246191
1647134938000,2022-03-13T01:28:58Z,30.7,TA120-T246183
1647134948000,2022-03-13T01:29:08Z,53.4,TA120-T246187
1647134953000,2022-03-13T01:29:13Z,65.4,TA120-T246184
1647134967000,2022-03-13T01:29:27Z,54.8,TA120-T246191
1647134998000,2022-03-13T01:29:58Z,30.5,TA120-T246183
1647135008000,2022-03-13T01:30:08Z,54.2,TA120-T246187
1647135013000,2022-03-13T01:30:13Z,66.4,TA120-T246184
1647135027000,2022-03-13T01:30:27Z,54.2,TA120-T246191
1647135058000,2022-03-13T01:30:58Z,30.7,TA120-T246183
1647135068000,2022-03-13T01:31:08Z,56.2,TA120-T246187
1647135073000,2022-03-13T01:31:13Z,62.3,TA120-T246184
1647135087000,2022-03-13T01:31:27Z,57.5,TA120-T246191
1647135118000,2022-03-13T01:31:58Z,30.7,TA120-T246183
1647135128000,2022-03-13T01:32:08Z,54.7,TA120-T246187
1647135133000,2022-03-13T01:32:13Z,63.7,TA120-T246184
1647135147000,2022-03-13T01:32:27Z,47.5,TA120-T246191
1647135178000,2022-03-13T01:32:58Z,30.6,TA120-T246183
1647135188000,2022-03-13T01:33:08Z,53.7,TA120-T246187
1647135193000,2022-03-13T01:33:13Z,66.5,TA120-T246184
1647135207000,2022-03-13T01:33:27Z,52,TA120-T246191
1647135238000,2022-03-13T01:33:58Z,30.5,TA120-T246183
1647135248000,2022-03-13T01:34:08Z,53.9,TA120-T246187
1647135253000,2022-03-13T01:34:13Z,67.3,TA120-T246184
1647135267000,2022-03-13T01:34:27Z,50.3,TA120-T246191
1647135298000,2022-03-13T01:34:58Z,30.7,TA120-T246183
1647135308000,2022-03-13T01:35:08Z,56.8,TA120-T246187
1647135313000,2022-03-13T01:35:13Z,64.5,TA120-T246184
1647135327000,2022-03-13T01:35:27Z,48.5,TA120-T246191
1647135358000,2022-03-13T01:35:58Z,30.8,TA120-T246183
1647135368000,2022-03-13T01:36:08Z,56.1,TA120-T246187
1647135373000,2022-03-13T01:36:13Z,64.8,TA120-T246184
1647135387000,2022-03-13T01:36:27Z,55.6,TA120-T246191
1647135418000,2022-03-13T01:36:58Z,30.4,TA120-T246183
1647135428000,2022-03-13T01:37:08Z,55.2,TA120-T246187
1647135433000,2022-03-13T01:37:13Z,62.8,TA120-T246184
1647135447000,2022-03-13T01:37:27Z,47.4,TA120-T246191
1647135478000,2022-03-13T01:37:58Z,30.7,TA120-T246183
1647135488000,2022-03-13T01:38:08Z,55,TA120-T246187
1647135493000,2022-03-13T01:38:13Z,65.3,TA120-T246184
1647135507000,2022-03-13T01:38:27Z,52.3,TA120-T246191
1647135538000,2022-03-13T01:38:58Z,30.8,TA120-T246183
1647135548000,2022-03-13T01:39:08Z,55.6,TA120-T246187
1647135553000,2022-03-13T01:39:13Z,68,TA120-T246184
1647135567000,2022-03-13T01:39:27Z,52.9,TA120-T246191
1647135598000,2022-03-13T01:39:58Z,30.5,TA120-T246183
1647135608000,2022-03-13T01:40:08Z,56.4,TA120-T246187
1647135613000,2022-03-13T01:40:13Z,68,TA120-T246184
1647135627000,2022-03-13T01:40:27Z,53.6,TA120-T246191
1647135658000,2022-03-13T01:40:58Z,30.8,TA120-T246183
1647135668000,2022-03-13T01:41:08Z,52.8,TA120-T246187
1647135673000,2022-03-13T01:41:13Z,64.8,TA120-T246184
1647135687000,2022-03-13T01:41:27Z,55.8,TA120-T246191
1647135718000,2022-03-13T01:41:58Z,30.4,TA120-T246183
1647135728000,2022-03-13T01:42:08Z,56.2,TA120-T246187
1647135733000,2022-03-13T01:42:13Z,67.2,TA120-T246184
1647135747000,2022-03-13T01:42:27Z,53.2,TA120-T246191
1647135778000,2022-03-13T01:42:58Z,30.6,TA120-T246183
1647135788000,2022-03-13T01:43:08Z,56.5,TA120-T246187
1647135793000,2022-03-13T01:43:13Z,68.1,TA120-T246184
1647135807000,2022-03-13T01:43:27Z,49.9,TA120-T246191
1647135838000,2022-03-13T01:43:58Z,31.3,TA120-T246183
1647135848000,2022-03-13T01:44:08Z,57.5,TA120-T246187
1647135853000,2022-03-13T01:44:13Z,63.7,TA120-T246184
1647135867000,2022-03-13T01:44:27Z,54.2,TA120-T246191
1647135898000,2022-03-13T01:44:58Z,30.6,TA120-T246183
1647135908000,2022-03-13T01:45:08Z,56.7,TA120-T246187
1647135913000,2022-03-13T01:45:13Z,67.9,TA120-T246184
1647135927000,2022-03-13T01:45:27Z,51.6,TA120-T246191
1647135958000,2022-03-13T01:45:58Z,30.4,TA120-T246183
1647135968000,2022-03-13T01:46:08Z,55.6,TA120-T246187
