time,readable_time,dBA,dev-id
1611100800000,2021-01-20T00:00:00Z,30.7,TA120-T246183
1611100800000,2021-01-20T00:00:00Z,50.7,TA120-T246191
1611100800000,2021-01-20T00:00:00Z,48.1,TA120-T246184
1611100800000,2021-01-20T00:00:00Z,49.7,TA120-T246187
1611100801000,2021-01-20T00:00:01Z,47,TA120-T246184
1611100801000,2021-01-20T00:00:01Z,49.3,TA120-T246187
1611100801000,2021-01-20T00:00:01Z,30.6,TA120-T246183
1611100801000,2021-01-20T00:00:01Z,52.1,TA120-T246191
1611100802000,2021-01-20T00:00:02Z,30.3,TA120-T246183
1611100802000,2021-01-20T00:00:02Z,52.9,TA120-T246191
1611100802000,2021-01-20T00:00:02Z,47.9,TA120-T246184
1611100802000,2021-01-20T00:00:02Z,50.6,TA120-T246187
1611100803000,2021-01-20T00:00:03Z,47.6,TA120-T246184
1611100803000,2021-01-20T00:00:03Z,50.7,TA120-T246187
1611100803000,2021-01-20T00:00:03Z,30.4,TA120-T246183
1611100803000,2021-01-20T00:00:03Z,53.6,TA120-T246191
1611100804000,2021-01-20T00:00:04Z,30.5,TA120-T246183
1611100804000,2021-01-20T00:00:04Z,52,TA120-T246191
1611100804000,2021-01-20T00:00:04Z,48.4,TA120-T246184
1611100804000,2021-01-20T00:00:04Z,52.6,TA120-T246187
1611100805000,2021-01-20T00:00:05Z,47.9,TA120-T246184
1611100805000,2021-01-20T00:00:05Z,49.9,TA120-T246187
1611100805000,2021-01-20T00:00:05Z,30.2,TA120-T246183
1611100805000,2021-01-20T00:00:05Z,55.5,TA120-T246191
1611100806000,2021-01-20T00:00:06Z,30.8,TA120-T246183
1611100806000,2021-01-20T00:00:06Z,59.2,TA120-T246191
1611100806000,2021-01-20T00:00:06Z,48.6,TA120-T246184
1611100806000,2021-01-20T00:00:06Z,49.1,TA120-T246187
1611100807000,2021-01-20T00:00:07Z,47.4,TA120-T246184
1611100807000,2021-01-20T00:00:07Z,48,TA120-T246187
1611100807000,2021-01-20T00:00:07Z,30.3,TA120-T246183
1611100807000,2021-01-20T00:00:07Z,59.2,TA120-T246191
1611100808000,2021-01-20T00:00:08Z,30.3,TA120-T246183
1611100808000,2021-01-20T00:00:08Z,58.2,TA120-T246191
1611100808000,2021-01-20T00:00:08Z,48.5,TA120-T246184
1611100808000,2021-01-20T00:00:08Z,47.3,TA120-T246187
1611100809000,2021-01-20T00:00:09Z,47.6,TA120-T246184
1611100809000,2021-01-20T00:00:09Z,47.8,TA120-T246187
1611100809000,2021-01-20T00:00:09Z,30.5,TA120-T246183
1611100809000,2021-01-20T00:00:09Z,59.9,TA120-T246191
1611100810000,2021-01-20T00:00:10Z,30.6,TA120-T246183
1611100810000,2021-01-20T00:00:10Z,62.2,TA120-T246191
1611100810000,2021-01-20T00:00:10Z,48.5,TA120-T246184
1611100810000,2021-01-20T00:00:10Z,48.8,TA120-T246187
1611100811000,2021-01-20T00:00:11Z,48.2,TA120-T246184
1611100811000,2021-01-20T00:00:11Z,48.6,TA120-T246187
1611100811000,2021-01-20T00:00:11Z,30.3,TA120-T246183
1611100811000,2021-01-20T00:00:11Z,61.8,TA120-T246191
1611100812000,2021-01-20T00:00:12Z,30.5,TA120-T246183
1611100812000,2021-01-20T00:00:12Z,49,TA120-T246191
1611100812000,2021-01-20T00:00:12Z,48.7,TA120-T246184
1611100812000,2021-01-20T00:00:12Z,46.5,TA120-T246187
1611100813000,2021-01-20T00:00:13Z,48,TA120-T246184
1611100813000,2021-01-20T00:00:13Z,45.9,TA120-T246187
1611100813000,2021-01-20T00:00:13Z,30.4,TA120-T246183
1611100813000,2021-01-20T00:00:13Z,45.7,TA120-T246191
1611100814000,2021-01-20T00:00:14Z,30.5,TA120-T246183
1611100814000,2021-01-20T00:00:14Z,44.5,TA120-T246191
1611100814000,2021-01-20T00:00:14Z,48,TA120-T246184
1611100814000,2021-01-20T00:00:14Z,45.9,TA120-T246187
1611100815000,2021-01-20T00:00:15Z,47,TA120-T246184
1611100815000,2021-01-20T00:00:15Z,46.6,TA120-T246187
1611100815000,2021-01-20T00:00:15Z,30.6,TA120-T246183
1611100815000,2021-01-20T00:00:15Z,44.3,TA120-T246191
1611100816000,2021-01-20T00:00:16Z,30.4,TA120-T246183
1611100816000,2021-01-20T00:00:16Z,43.6,TA120-T246191
1611100816000,2021-01-20T00:00:16Z,48.4,TA120-T246184
1611100816000,2021-01-20T00:00:16Z,47.2,TA120-T246187
1611100817000,2021-01-20T00:00:17Z,48.5,TA120-T246184
1611100817000,2021-01-20T00:00:17Z,48.7,TA120-T246187
1611100817000,2021-01-20T00:00:17Z,30.5,TA120-T246183
1611100817000,2021-01-20T00:00:17Z,43.9,TA120-T246191
1611100818000,2021-01-20T00:00:18Z,30.6,TA120-T246183
1611100818000,2021-01-20T00:00:18Z,44.4,TA120-T246191
1611100818000,2021-01-20T00:00:18Z,48.8,TA120-T246184
1611100818000,2021-01-20T00:00:18Z,48.3,TA120-T246187
1611100819000,2021-01-20T00:00:19Z,48.1,TA120-T246184
1611100819000,2021-01-20T00:00:19Z,47.6,TA120-T246187
1611100819000,2021-01-20T00:00:19Z,30.3,TA120-T246183
1611100819000,2021-01-20T00:00:19Z,43.7,TA120-T246191
1611100820000,2021-01-20T00:00:20Z,30.3,TA120-T246183
1611100820000,2021-01-20T00:00:20Z,43.2,TA120-T246191
1611100820000,2021-01-20T00:00:20Z,48.2,TA120-T246184
1611100820000,2021-01-20T00:00:20Z,48.1,TA120-T246187
1611100821000,2021-01-20T00:00:21Z,47.7,TA120-T246184
1611100821000,2021-01-20T00:00:21Z,47.9,TA120-T246187
1611100821000,2021-01-20T00:00:21Z,30.8,TA120-T246183
1611100821000,2021-01-20T00:00:21Z,44,TA120-T246191
1611100822000,2021-01-20T00:00:22Z,30.6,TA120-T246183
1611100822000,2021-01-20T00:00:22Z,43.7,TA120-T246191
1611100822000,2021-01-20T00:00:22Z,48.3,TA120-T246184
1611100822000,2021-01-20T00:00:22Z,48.4,TA120-T246187
1611100823000,2021-01-20T00:00:23Z,48.3,TA120-T246184
1611100823000,2021-01-20T00:00:23Z,48.3,TA120-T246187
1611100823000,2021-01-20T00:00:23Z,30.3,TA120-T246183
1611100823000,2021-01-20T00:00:23Z,44,TA120-T246191
1611100824000,2021-01-20T00:00:24Z,30.4,TA120-T246183
1611100824000,2021-01-20T00:00:24Z,44.3,TA120-T246191
1611100824000,2021-01-20T00:00:24Z,48.7,TA120-T246184
1611100824000,2021-01-20T00:00:24Z,47.2,TA120-T246187
1611100825000,2021-01-20T00:00:25Z,48.6,TA120-T246184
1611100825000,2021-01-20T00:00:25Z,48.8,TA120-T246187
1611100825000,2021-01-20T00:00:25Z,30.4,TA120-T246183
1611100825000,2021-01-20T00:00:25Z,42.9,TA120-T246191
1611100826000,2021-01-20T00:00:26Z,30.2,TA120-T246183
1611100826000,2021-01-20T00:00:26Z,43,TA120-T246191
1611100826000,2021-01-20T00:00:26Z,48,TA120-T246184
1611100826000,2021-01-20T00:00:26Z,50.2,TA120-T246187
1611100827000,2021-01-20T00:00:27Z,47.9,TA120-T246184
1611100827000,2021-01-20T00:00:27Z,50.8,TA120-T246187
1611100827000,2021-01-20T00:00:27Z,30.6,TA120-T246183
1611100827000,2021-01-20T00:00:27Z,42.9,TA120-T246191
1611100828000,2021-01-20T00:00:28Z,30.7,TA120-T246183
1611100828000,2021-01-20T00:00:28Z,42.8,TA120-T246191
1611100828000,2021-01-20T00:00:28Z,47.7,TA120-T246184
1611100828000,2021-01-20T00:00:28Z,50.7,TA120-T246187
1611100829000,2021-01-20T00:00:29Z,48.4,TA120-T246184
1611100829000,2021-01-20T00:00:29Z,51.2,TA120-T246187
1611100829000,2021-01-20T00:00:29Z,30.3,TA120-T246183
1611100829000,2021-01-20T00:00:29Z,42.9,TA120-T246191
1611100830000,2021-01-20T00:00:30Z,30.4,TA120-T246183
1611100830000,2021-01-20T00:00:30Z,43.3,TA120-T246191
1611100830000,2021-01-20T00:00:30Z,48.2,TA120-T246184
1611100830000,2021-01-20T00:00:30Z,51.2,TA120-T246187
1611100831000,2021-01-20T00:00:31Z,48.6,TA120-T246184
1611100831000,2021-01-20T00:00:31Z,51,TA120-T246187
1611100831000,2021-01-20T00:00:31Z,30.6,TA120-T246183
1611100831000,2021-01-20T00:00:31Z,42.7,TA120-T246191
1611100832000,2021-01-20T00:00:32Z,30.3,TA120-T246183
1611100832000,2021-01-20T00:00:32Z,43.1,TA120-T246191
1611100832000,2021-01-20T00:00:32Z,47.9,TA120-T246184
1611100832000,2021-01-20T00:00:32Z,50.1,TA120-T246187
1611100833000,2021-01-20T00:00:33Z,47.8,TA120-T246184
1611100833000,2021-01-20T00:00:33Z,50.1,TA120-T246187
1611100833000,2021-01-20T00:00:33Z,30.5,TA120-T246183
1611100833000,2021-01-20T00:00:33Z,43.5,TA120-T246191
1611100834000,2021-01-20T00:00:34Z,30.6,TA120-T246183
1611100834000,2021-01-20T00:00:34Z,43.4,TA120-T246191
1611100834000,2021-01-20T00:00:34Z,47.1,TA120-T246184
1611100834000,2021-01-20T00:00:34Z,48.1,TA120-T246187
1611100835000,2021-01-20T00:00:35Z,47.6,TA120-T246184
1611100835000,2021-01-20T00:00:35Z,48.2,TA120-T246187
1611100835000,2021-01-20T00:00:35Z,30.5,TA120-T246183
1611100835000,2021-01-20T00:00:35Z,42.6,TA120-T246191
1611100836000,2021-01-20T00:00:36Z,30.6,TA120-T246183
1611100836000,2021-01-20T00:00:36Z,43.3,TA120-T246191
1611100836000,2021-01-20T00:00:36Z,48.1,TA120-T246184
1611100836000,2021-01-20T00:00:36Z,48.4,TA120-T246187
1611100837000,2021-01-20T00:00:37Z,48.9,TA120-T246184
1611100837000,2021-01-20T00:00:37Z,49.2,TA120-T246187
1611100837000,2021-01-20T00:00:37Z,30.6,TA120-T246183
1611100837000,2021-01-20T00:00:37Z,42.5,TA120-T246191
1611100838000,2021-01-20T00:00:38Z,30.7,TA120-T246183
1611100838000,2021-01-20T00:00:38Z,42.6,TA120-T246191
1611100838000,2021-01-20T00:00:38Z,48.1,TA120-T246184
1611100838000,2021-01-20T00:00:38Z,50.5,TA120-T246187
1611100839000,2021-01-20T00:00:39Z,48.1,TA120-T246184
1611100839000,2021-01-20T00:00:39Z,49.2,TA120-T246187
1611100839000,2021-01-20T00:00:39Z,30.6,TA120-T246183
1611100839000,2021-01-20T00:00:39Z,43.7,TA120-T246191
1611100840000,2021-01-20T00:00:40Z,30.4,TA120-T246183
1611100840000,2021-01-20T00:00:40Z,42.5,TA120-T246191
1611100840000,2021-01-20T00:00:40Z,47.1,TA120-T246184
1611100840000,2021-01-20T00:00:40Z,48.7,TA120-T246187
1611100841000,2021-01-20T00:00:41Z,47.6,TA120-T246184
1611100841000,2021-01-20T00:00:41Z,47.9,TA120-T246187
1611100841000,2021-01-20T00:00:41Z,30.8,TA120-T246183
1611100841000,2021-01-20T00:00:41Z,43,TA120-T246191
1611100842000,2021-01-20T00:00:42Z,30.3,TA120-T246183
1611100842000,2021-01-20T00:00:42Z,42.7,TA120-T246191
1611100842000,2021-01-20T00:00:42Z,47.5,TA120-T246184
1611100842000,2021-01-20T00:00:42Z,48,TA120-T246187
1611100843000,2021-01-20T00:00:43Z,48.4,TA120-T246184
1611100843000,2021-01-20T00:00:43Z,49.7,TA120-T246187
1611100843000,2021-01-20T00:00:43Z,30.4,TA120-T246183
1611100843000,2021-01-20T00:00:43Z,42.6,TA120-T246191
1611100844000,2021-01-20T00:00:44Z,30.3,TA120-T246183
1611100844000,2021-01-20T00:00:44Z,43,TA120-T246191
1611100844000,2021-01-20T00:00:44Z,48.1,TA120-T246184
1611100844000,2021-01-20T00:00:44Z,49.8,TA120-T246187
1611100845000,2021-01-20T00:00:45Z,48.7,TA120-T246184
1611100845000,2021-01-20T00:00:45Z,47.2,TA120-T246187
1611100845000,2021-01-20T00:00:45Z,30.5,TA120-T246183
1611100845000,2021-01-20T00:00:45Z,43.3,TA120-T246191
1611100846000,2021-01-20T00:00:46Z,30.6,TA120-T246183
1611100846000,2021-01-20T00:00:46Z,43.2,TA120-T246191
1611100846000,2021-01-20T00:00:46Z,47.5,TA120-T246184
1611100846000,2021-01-20T00:00:46Z,47.9,TA120-T246187
1611100847000,2021-01-20T00:00:47Z,47.7,TA120-T246184
1611100847000,2021-01-20T00:00:47Z,49.9,TA120-T246187
1611100847000,2021-01-20T00:00:47Z,30.4,TA120-T246183
1611100847000,2021-01-20T00:00:47Z,43.4,TA120-T246191
1611100848000,2021-01-20T00:00:48Z,30.5,TA120-T246183
1611100848000,2021-01-20T00:00:48Z,43.6,TA120-T246191
1611100848000,2021-01-20T00:00:48Z,47.5,TA120-T246184
1611100848000,2021-01-20T00:00:48Z,49.3,TA120-T246187
1611100849000,2021-01-20T00:00:49Z,48.5,TA120-T246184
1611100849000,2021-01-20T00:00:49Z,50.7,TA120-T246187
1611100849000,2021-01-20T00:00:49Z,30.7,TA120-T246183
1611100849000,2021-01-20T00:00:49Z,43.3,TA120-T246191
1611100850000,2021-01-20T00:00:50Z,30.3,TA120-T246183
1611100850000,2021-01-20T00:00:50Z,43.3,TA120-T246191
1611100850000,2021-01-20T00:00:50Z,48.3,TA120-T246184
1611100850000,2021-01-20T00:00:50Z,49.9,TA120-T246187
1611100851000,2021-01-20T00:00:51Z,49,TA120-T246184
1611100851000,2021-01-20T00:00:51Z,50.1,TA120-T246187
1611100851000,2021-01-20T00:00:51Z,30.3,TA120-T246183
1611100851000,2021-01-20T00:00:51Z,43.3,TA120-T246191
1611100852000,2021-01-20T00:00:52Z,30.3,TA120-T246183
1611100852000,2021-01-20T00:00:52Z,43.3,TA120-T246191
1611100852000,2021-01-20T00:00:52Z,47.8,TA120-T246184
1611100852000,2021-01-20T00:00:52Z,50.3,TA120-T246187
1611100853000,2021-01-20T00:00:53Z,48.5,TA120-T246184
1611100853000,2021-01-20T00:00:53Z,52.3,TA120-T246187
1611100853000,2021-01-20T00:00:53Z,30.2,TA120-T246183
1611100853000,2021-01-20T00:00:53Z,43.2,TA120-T246191
1611100854000,2021-01-20T00:00:54Z,30.4,TA120-T246183
1611100854000,2021-01-20T00:00:54Z,43.5,TA120-T246191
1611100854000,2021-01-20T00:00:54Z,47.6,TA120-T246184
1611100854000,2021-01-20T00:00:54Z,50.2,TA120-T246187
1611100855000,2021-01-20T00:00:55Z,48.6,TA120-T246184
1611100855000,2021-01-20T00:00:55Z,50.8,TA120-T246187
1611100855000,2021-01-20T00:00:55Z,30.4,TA120-T246183
1611100855000,2021-01-20T00:00:55Z,43,TA120-T246191
1611100856000,2021-01-20T00:00:56Z,30.4,TA120-T246183
1611100856000,2021-01-20T00:00:56Z,43.3,TA120-T246191
1611100856000,2021-01-20T00:00:56Z,48.2,TA120-T246184
1611100856000,2021-01-20T00:00:56Z,49.3,TA120-T246187
1611100857000,2021-01-20T00:00:57Z,48.8,TA120-T246184
1611100857000,2021-01-20T00:00:57Z,50.6,TA120-T246187
1611100857000,2021-01-20T00:00:57Z,30.4,TA120-T246183
1611100857000,2021-01-20T00:00:57Z,43.3,TA120-T246191
1611100858000,2021-01-20T00:00:58Z,30.7,TA120-T246183
1611100858000,2021-01-20T00:00:58Z,43.8,TA120-T246191
1611100858000,2021-01-20T00:00:58Z,48.1,TA120-T246184
1611100858000,2021-01-20T00:00:58Z,50.6,TA120-T246187
1611100859000,2021-01-20T00:00:59Z,47.7,TA120-T246184
1611100859000,2021-01-20T00:00:59Z,52,TA120-T246187
1611100859000,2021-01-20T00:00:59Z,30.4,TA120-T246183
1611100859000,2021-01-20T00:00:59Z,42.8,TA120-T246191
1611100860000,2021-01-20T00:01:00Z,30.3,TA120-T246183
1611100860000,2021-01-20T00:01:00Z,43.6,TA120-T246191
1611100860000,2021-01-20T00:01:00Z,46.8,TA120-T246184
1611100860000,2021-01-20T00:01:00Z,52.2,TA120-T246187
1611100861000,2021-01-20T00:01:01Z,47.6,TA120-T246184
1611100861000,2021-01-20T00:01:01Z,49.9,TA120-T246187
1611100861000,2021-01-20T00:01:01Z,30.8,TA120-T246183
1611100861000,2021-01-20T00:01:01Z,43.5,TA120-T246191
1611100862000,2021-01-20T00:01:02Z,30.2,TA120-T246183
1611100862000,2021-01-20T00:01:02Z,43.2,TA120-T246191
1611100862000,2021-01-20T00:01:02Z,47.8,TA120-T246184
1611100862000,2021-01-20T00:01:02Z,50.4,TA120-T246187
1611100863000,2021-01-20T00:01:03Z,48.5,TA120-T246184
1611100863000,2021-01-20T00:01:03Z,49.8,TA120-T246187
1611100863000,2021-01-20T00:01:03Z,30,TA120-T246183
1611100863000,2021-01-20T00:01:03Z,42.9,TA120-T246191
1611100864000,2021-01-20T00:01:04Z,30.4,TA120-T246183
1611100864000,2021-01-20T00:01:04Z,43.4,TA120-T246191
1611100864000,2021-01-20T00:01:04Z,47.7,TA120-T246184
1611100864000,2021-01-20T00:01:04Z,48.5,TA120-T246187
1611100865000,2021-01-20T00:01:05Z,48.1,TA120-T246184
1611100865000,2021-01-20T00:01:05Z,50.5,TA120-T246187
1611100865000,2021-01-20T00:01:05Z,30.7,TA120-T246183
1611100865000,2021-01-20T00:01:05Z,43.5,TA120-T246191
1611100866000,2021-01-20T00:01:06Z,30.4,TA120-T246183
1611100866000,2021-01-20T00:01:06Z,42.5,TA120-T246191
1611100866000,2021-01-20T00:01:06Z,47.1,TA120-T246184
1611100866000,2021-01-20T00:01:06Z,52.7,TA120-T246187
1611100867000,2021-01-20T00:01:07Z,47.8,TA120-T246184
1611100867000,2021-01-20T00:01:07Z,52.9,TA120-T246187
1611100867000,2021-01-20T00:01:07Z,30.5,TA120-T246183
1611100867000,2021-01-20T00:01:07Z,43,TA120-T246191
1611100868000,2021-01-20T00:01:08Z,30.2,TA120-T246183
1611100868000,2021-01-20T00:01:08Z,43.4,TA120-T246191
1611100868000,2021-01-20T00:01:08Z,47.8,TA120-T246184
1611100868000,2021-01-20T00:01:08Z,50.9,TA120-T246187
1611100869000,2021-01-20T00:01:09Z,48.5,TA120-T246184
1611100869000,2021-01-20T00:01:09Z,49.1,TA120-T246187
1611100869000,2021-01-20T00:01:09Z,30.4,TA120-T246183
1611100869000,2021-01-20T00:01:09Z,42.9,TA120-T246191
1611100870000,2021-01-20T00:01:10Z,30.5,TA120-T246183
1611100870000,2021-01-20T00:01:10Z,43.3,TA120-T246191
1611100870000,2021-01-20T00:01:10Z,48.6,TA120-T246184
1611100870000,2021-01-20T00:01:10Z,49.8,TA120-T246187
1611100871000,2021-01-20T00:01:11Z,48.6,TA120-T246184
1611100871000,2021-01-20T00:01:11Z,49.6,TA120-T246187
1611100871000,2021-01-20T00:01:11Z,30.6,TA120-T246183
1611100871000,2021-01-20T00:01:11Z,42.4,TA120-T246191
1611100872000,2021-01-20T00:01:12Z,30.6,TA120-T246183
1611100872000,2021-01-20T00:01:12Z,42.5,TA120-T246191
1611100872000,2021-01-20T00:01:12Z,47.7,TA120-T246184
1611100872000,2021-01-20T00:01:12Z,49.8,TA120-T246187
1611100873000,2021-01-20T00:01:13Z,47.6,TA120-T246184
1611100873000,2021-01-20T00:01:13Z,49.4,TA120-T246187
1611100873000,2021-01-20T00:01:13Z,30.4,TA120-T246183
1611100873000,2021-01-20T00:01:13Z,42.9,TA120-T246191
1611100874000,2021-01-20T00:01:14Z,30.3,TA120-T246183
1611100874000,2021-01-20T00:01:14Z,42.2,TA120-T246191
1611100874000,2021-01-20T00:01:14Z,48,TA120-T246184
1611100874000,2021-01-20T00:01:14Z,49.8,TA120-T246187
1611100875000,2021-01-20T00:01:15Z,48.1,TA120-T246184
1611100875000,2021-01-20T00:01:15Z,50.6,TA120-T246187
1611100875000,2021-01-20T00:01:15Z,30.3,TA120-T246183
1611100875000,2021-01-20T00:01:15Z,43.3,TA120-T246191
1611100876000,2021-01-20T00:01:16Z,30.4,TA120-T246183
1611100876000,2021-01-20T00:01:16Z,43,TA120-T246191
1611100876000,2021-01-20T00:01:16Z,48,TA120-T246184
1611100876000,2021-01-20T00:01:16Z,51.3,TA120-T246187
1611100877000,2021-01-20T00:01:17Z,48.5,TA120-T246184
1611100877000,2021-01-20T00:01:17Z,51.3,TA120-T246187
1611100877000,2021-01-20T00:01:17Z,30.5,TA120-T246183
1611100877000,2021-01-20T00:01:17Z,43,TA120-T246191
1611100878000,2021-01-20T00:01:18Z,30.5,TA120-T246183
1611100878000,2021-01-20T00:01:18Z,42.7,TA120-T246191
1611100878000,2021-01-20T00:01:18Z,47.9,TA120-T246184
1611100878000,2021-01-20T00:01:18Z,52.6,TA120-T246187
1611100879000,2021-01-20T00:01:19Z,48.1,TA120-T246184
1611100879000,2021-01-20T00:01:19Z,51.8,TA120-T246187
1611100879000,2021-01-20T00:01:19Z,30.6,TA120-T246183
1611100879000,2021-01-20T00:01:19Z,43.2,TA120-T246191
1611100880000,2021-01-20T00:01:20Z,30.2,TA120-T246183
1611100880000,2021-01-20T00:01:20Z,43.5,TA120-T246191
1611100880000,2021-01-20T00:01:20Z,47.7,TA120-T246184
1611100880000,2021-01-20T00:01:20Z,52,TA120-T246187
1611100881000,2021-01-20T00:01:21Z,48.4,TA120-T246184
1611100881000,2021-01-20T00:01:21Z,53.1,TA120-T246187
1611100881000,2021-01-20T00:01:21Z,30.6,TA120-T246183
1611100881000,2021-01-20T00:01:21Z,43.5,TA120-T246191
1611100882000,2021-01-20T00:01:22Z,30.3,TA120-T246183
1611100882000,2021-01-20T00:01:22Z,43.3,TA120-T246191
1611100882000,2021-01-20T00:01:22Z,49.1,TA120-T246184
1611100882000,2021-01-20T00:01:22Z,51.8,TA120-T246187
1611100883000,2021-01-20T00:01:23Z,49.5,TA120-T246184
1611100883000,2021-01-20T00:01:23Z,52.3,TA120-T246187
1611100883000,2021-01-20T00:01:23Z,30.1,TA120-T246183
1611100883000,2021-01-20T00:01:23Z,43.4,TA120-T246191
1611100884000,2021-01-20T00:01:24Z,30,TA120-T246183
1611100884000,2021-01-20T00:01:24Z,43.7,TA120-T246191
1611100884000,2021-01-20T00:01:24Z,49.7,TA120-T246184
1611100884000,2021-01-20T00:01:24Z,52.2,TA120-T246187
1611100885000,2021-01-20T00:01:25Z,50.7,TA120-T246184
1611100885000,2021-01-20T00:01:25Z,53.2,TA120-T246187
1611100885000,2021-01-20T00:01:25Z,30.6,TA120-T246183
1611100885000,2021-01-20T00:01:25Z,43.1,TA120-T246191
1611100886000,2021-01-20T00:01:26Z,30.5,TA120-T246183
1611100886000,2021-01-20T00:01:26Z,42.9,TA120-T246191
1611100886000,2021-01-20T00:01:26Z,50.6,TA120-T246184
1611100886000,2021-01-20T00:01:26Z,53.3,TA120-T246187
1611100887000,2021-01-20T00:01:27Z,51.2,TA120-T246184
1611100887000,2021-01-20T00:01:27Z,53.3,TA120-T246187
1611100887000,2021-01-20T00:01:27Z,30.5,TA120-T246183
1611100887000,2021-01-20T00:01:27Z,42.9,TA120-T246191
1611100888000,2021-01-20T00:01:28Z,30.4,TA120-T246183
1611100888000,2021-01-20T00:01:28Z,43.4,TA120-T246191
1611100888000,2021-01-20T00:01:28Z,52,TA120-T246184
1611100888000,2021-01-20T00:01:28Z,52.2,TA120-T246187
1611100889000,2021-01-20T00:01:29Z,52.3,TA120-T246184
1611100889000,2021-01-20T00:01:29Z,52.5,TA120-T246187
1611100889000,2021-01-20T00:01:29Z,30.3,TA120-T246183
1611100889000,2021-01-20T00:01:29Z,42.9,TA120-T246191
1611100890000,2021-01-20T00:01:30Z,30.4,TA120-T246183
1611100890000,2021-01-20T00:01:30Z,42.5,TA120-T246191
1611100890000,2021-01-20T00:01:30Z,53.1,TA120-T246184
1611100890000,2021-01-20T00:01:30Z,51.5,TA120-T246187
1611100891000,2021-01-20T00:01:31Z,52.2,TA120-T246184
1611100891000,2021-01-20T00:01:31Z,51.3,TA120-T246187
1611100891000,2021-01-20T00:01:31Z,30.6,TA120-T246183
1611100891000,2021-01-20T00:01:31Z,42.9,TA120-T246191
1611100892000,2021-01-20T00:01:32Z,30.8,TA120-T246183
1611100892000,2021-01-20T00:01:32Z,43.3,TA120-T246191
1611100892000,2021-01-20T00:01:32Z,52.1,TA120-T246184
1611100892000,2021-01-20T00:01:32Z,51,TA120-T246187
1611100893000,2021-01-20T00:01:33Z,52.7,TA120-T246184
1611100893000,2021-01-20T00:01:33Z,52,TA120-T246187
1611100893000,2021-01-20T00:01:33Z,30.2,TA120-T246183
1611100893000,2021-01-20T00:01:33Z,43.6,TA120-T246191
1611100894000,2021-01-20T00:01:34Z,30.4,TA120-T246183
1611100894000,2021-01-20T00:01:34Z,42.8,TA120-T246191
1611100894000,2021-01-20T00:01:34Z,54.1,TA120-T246184
1611100894000,2021-01-20T00:01:34Z,51.7,TA120-T246187
1611100895000,2021-01-20T00:01:35Z,55.5,TA120-T246184
1611100895000,2021-01-20T00:01:35Z,53.6,TA120-T246187
1611100895000,2021-01-20T00:01:35Z,30.3,TA120-T246183
1611100895000,2021-01-20T00:01:35Z,43.6,TA120-T246191
1611100896000,2021-01-20T00:01:36Z,30.6,TA120-T246183
1611100896000,2021-01-20T00:01:36Z,42.9,TA120-T246191
1611100896000,2021-01-20T00:01:36Z,56.1,TA120-T246184
1611100896000,2021-01-20T00:01:36Z,50,TA120-T246187
1611100897000,2021-01-20T00:01:37Z,59.1,TA120-T246184
1611100897000,2021-01-20T00:01:37Z,49.1,TA120-T246187
1611100897000,2021-01-20T00:01:37Z,30.7,TA120-T246183
1611100897000,2021-01-20T00:01:37Z,43.7,TA120-T246191
1611100898000,2021-01-20T00:01:38Z,30.8,TA120-T246183
1611100898000,2021-01-20T00:01:38Z,43.1,TA120-T246191
1611100898000,2021-01-20T00:01:38Z,65.6,TA120-T246184
1611100898000,2021-01-20T00:01:38Z,50,TA120-T246187
1611100899000,2021-01-20T00:01:39Z,70.9,TA120-T246184
1611100899000,2021-01-20T00:01:39Z,51,TA120-T246187
1611100899000,2021-01-20T00:01:39Z,30.6,TA120-T246183
1611100899000,2021-01-20T00:01:39Z,43,TA120-T246191
1611100900000,2021-01-20T00:01:40Z,30.3,TA120-T246183
1611100900000,2021-01-20T00:01:40Z,43.1,TA120-T246191
1611100900000,2021-01-20T00:01:40Z,76.4,TA120-T246184
1611100900000,2021-01-20T00:01:40Z,50.8,TA120-T246187
1611100901000,2021-01-20T00:01:41Z,76,TA120-T246184
1611100901000,2021-01-20T00:01:41Z,48.8,TA120-T246187
1611100901000,2021-01-20T00:01:41Z,30.4,TA120-T246183
1611100901000,2021-01-20T00:01:41Z,42.9,TA120-T246191
1611100902000,2021-01-20T00:01:42Z,30.4,TA120-T246183
1611100902000,2021-01-20T00:01:42Z,43.1,TA120-T246191
1611100902000,2021-01-20T00:01:42Z,69.3,TA120-T246184
1611100902000,2021-01-20T00:01:42Z,48.2,TA120-T246187
1611100903000,2021-01-20T00:01:43Z,62.7,TA120-T246184
1611100903000,2021-01-20T00:01:43Z,49.2,TA120-T246187
1611100903000,2021-01-20T00:01:43Z,30.3,TA120-T246183
1611100903000,2021-01-20T00:01:43Z,42.9,TA120-T246191
1611100904000,2021-01-20T00:01:44Z,30.4,TA120-T246183
1611100904000,2021-01-20T00:01:44Z,43,TA120-T246191
1611100904000,2021-01-20T00:01:44Z,57.5,TA120-T246184
1611100904000,2021-01-20T00:01:44Z,48.2,TA120-T246187
1611100905000,2021-01-20T00:01:45Z,56.8,TA120-T246184
1611100905000,2021-01-20T00:01:45Z,48.1,TA120-T246187
1611100905000,2021-01-20T00:01:45Z,30.2,TA120-T246183
1611100905000,2021-01-20T00:01:45Z,43.3,TA120-T246191
1611100906000,2021-01-20T00:01:46Z,30.6,TA120-T246183
