time,readable_time,dBA,dev-id
1663977600000,2022-09-24T00:00:00Z,32.3,TA120-T246183
1663977600000,2022-09-24T00:00:00Z,51.4,TA120-T246191
1663977600000,2022-09-24T00:00:00Z,64.1,TA120-T246184
1663977600000,2022-09-24T00:00:00Z,53.5,TA120-T246187
1663977601000,2022-09-24T00:00:01Z,68.4,TA120-T246184
1663977601000,2022-09-24T00:00:01Z,52.9,TA120-T246187
1663977601000,2022-09-24T00:00:01Z,32.3,TA120-T246183
1663977601000,2022-09-24T00:00:01Z,50.6,TA120-T246191
1663977602000,2022-09-24T00:00:02Z,32.4,TA120-T246183
1663977602000,2022-09-24T00:00:02Z,51.4,TA120-T246191
1663977602000,2022-09-24T00:00:02Z,69.8,TA120-T246184
1663977602000,2022-09-24T00:00:02Z,51.8,TA120-T246187
1663977603000,2022-09-24T00:00:03Z,67.3,TA120-T246184
1663977603000,2022-09-24T00:00:03Z,52.9,TA120-T246187
1663977603000,2022-09-24T00:00:03Z,32.1,TA120-T246183
1663977603000,2022-09-24T00:00:03Z,52.4,TA120-T246191
1663977604000,2022-09-24T00:00:04Z,32.2,TA120-T246183
1663977604000,2022-09-24T00:00:04Z,53,TA120-T246191
1663977604000,2022-09-24T00:00:04Z,62.6,TA120-T246184
1663977604000,2022-09-24T00:00:04Z,55.1,TA120-T246187
1663977605000,2022-09-24T00:00:05Z,60.5,TA120-T246184
1663977605000,2022-09-24T00:00:05Z,53.2,TA120-T246187
1663977605000,2022-09-24T00:00:05Z,32.4,TA120-T246183
1663977605000,2022-09-24T00:00:05Z,54.1,TA120-T246191
1663977606000,2022-09-24T00:00:06Z,32.3,TA120-T246183
1663977606000,2022-09-24T00:00:06Z,53.6,TA120-T246191
1663977606000,2022-09-24T00:00:06Z,59.9,TA120-T246184
1663977606000,2022-09-24T00:00:06Z,54.5,TA120-T246187
1663977607000,2022-09-24T00:00:07Z,59.8,TA120-T246184
1663977607000,2022-09-24T00:00:07Z,54.5,TA120-T246187
1663977607000,2022-09-24T00:00:07Z,32.1,TA120-T246183
1663977607000,2022-09-24T00:00:07Z,52.5,TA120-T246191
1663977608000,2022-09-24T00:00:08Z,32.3,TA120-T246183
1663977608000,2022-09-24T00:00:08Z,51.9,TA120-T246191
1663977608000,2022-09-24T00:00:08Z,60.1,TA120-T246184
1663977608000,2022-09-24T00:00:08Z,54.2,TA120-T246187
1663977609000,2022-09-24T00:00:09Z,61.3,TA120-T246184
1663977609000,2022-09-24T00:00:09Z,54.7,TA120-T246187
1663977609000,2022-09-24T00:00:09Z,32.4,TA120-T246183
1663977609000,2022-09-24T00:00:09Z,50.1,TA120-T246191
1663977610000,2022-09-24T00:00:10Z,32.3,TA120-T246183
1663977610000,2022-09-24T00:00:10Z,54.9,TA120-T246191
1663977610000,2022-09-24T00:00:10Z,62.8,TA120-T246184
1663977610000,2022-09-24T00:00:10Z,54.9,TA120-T246187
1663977611000,2022-09-24T00:00:11Z,66.5,TA120-T246184
1663977611000,2022-09-24T00:00:11Z,54.5,TA120-T246187
1663977611000,2022-09-24T00:00:11Z,32.2,TA120-T246183
1663977611000,2022-09-24T00:00:11Z,57.2,TA120-T246191
1663977612000,2022-09-24T00:00:12Z,32.3,TA120-T246183
1663977612000,2022-09-24T00:00:12Z,48,TA120-T246191
1663977612000,2022-09-24T00:00:12Z,68.6,TA120-T246184
1663977612000,2022-09-24T00:00:12Z,53.9,TA120-T246187
1663977613000,2022-09-24T00:00:13Z,69.1,TA120-T246184
1663977613000,2022-09-24T00:00:13Z,55.4,TA120-T246187
1663977613000,2022-09-24T00:00:13Z,32.5,TA120-T246183
1663977613000,2022-09-24T00:00:13Z,47,TA120-T246191
1663977614000,2022-09-24T00:00:14Z,32.1,TA120-T246183
1663977614000,2022-09-24T00:00:14Z,46.9,TA120-T246191
1663977614000,2022-09-24T00:00:14Z,69.6,TA120-T246184
1663977614000,2022-09-24T00:00:14Z,54.3,TA120-T246187
1663977615000,2022-09-24T00:00:15Z,68.4,TA120-T246184
1663977615000,2022-09-24T00:00:15Z,53.6,TA120-T246187
1663977615000,2022-09-24T00:00:15Z,32.4,TA120-T246183
1663977615000,2022-09-24T00:00:15Z,47.3,TA120-T246191
1663977616000,2022-09-24T00:00:16Z,32.2,TA120-T246183
1663977616000,2022-09-24T00:00:16Z,46.7,TA120-T246191
1663977616000,2022-09-24T00:00:16Z,67.1,TA120-T246184
1663977616000,2022-09-24T00:00:16Z,53.7,TA120-T246187
1663977617000,2022-09-24T00:00:17Z,67.5,TA120-T246184
1663977617000,2022-09-24T00:00:17Z,54.7,TA120-T246187
1663977617000,2022-09-24T00:00:17Z,32.4,TA120-T246183
1663977617000,2022-09-24T00:00:17Z,47.2,TA120-T246191
1663977618000,2022-09-24T00:00:18Z,32.6,TA120-T246183
1663977618000,2022-09-24T00:00:18Z,47.2,TA120-T246191
1663977618000,2022-09-24T00:00:18Z,68.3,TA120-T246184
1663977618000,2022-09-24T00:00:18Z,54,TA120-T246187
1663977619000,2022-09-24T00:00:19Z,67.2,TA120-T246184
1663977619000,2022-09-24T00:00:19Z,52.8,TA120-T246187
1663977619000,2022-09-24T00:00:19Z,32.6,TA120-T246183
1663977619000,2022-09-24T00:00:19Z,46.9,TA120-T246191
1663977620000,2022-09-24T00:00:20Z,32.2,TA120-T246183
1663977620000,2022-09-24T00:00:20Z,46.8,TA120-T246191
1663977620000,2022-09-24T00:00:20Z,67.2,TA120-T246184
1663977620000,2022-09-24T00:00:20Z,54.1,TA120-T246187
1663977621000,2022-09-24T00:00:21Z,66.7,TA120-T246184
1663977621000,2022-09-24T00:00:21Z,54.2,TA120-T246187
1663977621000,2022-09-24T00:00:21Z,32.4,TA120-T246183
1663977621000,2022-09-24T00:00:21Z,46.4,TA120-T246191
1663977622000,2022-09-24T00:00:22Z,32.2,TA120-T246183
1663977622000,2022-09-24T00:00:22Z,46.6,TA120-T246191
1663977622000,2022-09-24T00:00:22Z,65.8,TA120-T246184
1663977622000,2022-09-24T00:00:22Z,53.3,TA120-T246187
1663977623000,2022-09-24T00:00:23Z,63.6,TA120-T246184
1663977623000,2022-09-24T00:00:23Z,52.5,TA120-T246187
1663977623000,2022-09-24T00:00:23Z,32,TA120-T246183
1663977623000,2022-09-24T00:00:23Z,46.4,TA120-T246191
1663977624000,2022-09-24T00:00:24Z,32.3,TA120-T246183
1663977624000,2022-09-24T00:00:24Z,46.6,TA120-T246191
1663977624000,2022-09-24T00:00:24Z,61.7,TA120-T246184
1663977624000,2022-09-24T00:00:24Z,52.6,TA120-T246187
1663977625000,2022-09-24T00:00:25Z,62.1,TA120-T246184
1663977625000,2022-09-24T00:00:25Z,52.3,TA120-T246187
1663977625000,2022-09-24T00:00:25Z,32.4,TA120-T246183
1663977625000,2022-09-24T00:00:25Z,46.3,TA120-T246191
1663977626000,2022-09-24T00:00:26Z,32.2,TA120-T246183
1663977626000,2022-09-24T00:00:26Z,46.4,TA120-T246191
1663977626000,2022-09-24T00:00:26Z,61.4,TA120-T246184
1663977626000,2022-09-24T00:00:26Z,52,TA120-T246187
1663977627000,2022-09-24T00:00:27Z,60.4,TA120-T246184
1663977627000,2022-09-24T00:00:27Z,53,TA120-T246187
1663977627000,2022-09-24T00:00:27Z,32.1,TA120-T246183
1663977627000,2022-09-24T00:00:27Z,46.1,TA120-T246191
1663977628000,2022-09-24T00:00:28Z,32.4,TA120-T246183
1663977628000,2022-09-24T00:00:28Z,46.5,TA120-T246191
1663977628000,2022-09-24T00:00:28Z,59.2,TA120-T246184
1663977628000,2022-09-24T00:00:28Z,52,TA120-T246187
1663977629000,2022-09-24T00:00:29Z,59.7,TA120-T246184
1663977629000,2022-09-24T00:00:29Z,51.5,TA120-T246187
1663977629000,2022-09-24T00:00:29Z,32.2,TA120-T246183
1663977629000,2022-09-24T00:00:29Z,46.4,TA120-T246191
1663977630000,2022-09-24T00:00:30Z,32.1,TA120-T246183
1663977630000,2022-09-24T00:00:30Z,46.1,TA120-T246191
1663977630000,2022-09-24T00:00:30Z,59.8,TA120-T246184
1663977630000,2022-09-24T00:00:30Z,50.8,TA120-T246187
1663977631000,2022-09-24T00:00:31Z,58.7,TA120-T246184
1663977631000,2022-09-24T00:00:31Z,51.7,TA120-T246187
1663977631000,2022-09-24T00:00:31Z,32.3,TA120-T246183
1663977631000,2022-09-24T00:00:31Z,46.6,TA120-T246191
1663977632000,2022-09-24T00:00:32Z,32.2,TA120-T246183
1663977632000,2022-09-24T00:00:32Z,46.5,TA120-T246191
1663977632000,2022-09-24T00:00:32Z,59,TA120-T246184
1663977632000,2022-09-24T00:00:32Z,52.1,TA120-T246187
1663977633000,2022-09-24T00:00:33Z,58.8,TA120-T246184
1663977633000,2022-09-24T00:00:33Z,50.6,TA120-T246187
1663977633000,2022-09-24T00:00:33Z,32.3,TA120-T246183
1663977633000,2022-09-24T00:00:33Z,47.7,TA120-T246191
1663977634000,2022-09-24T00:00:34Z,32.5,TA120-T246183
1663977634000,2022-09-24T00:00:34Z,47.9,TA120-T246191
1663977634000,2022-09-24T00:00:34Z,58.5,TA120-T246184
1663977634000,2022-09-24T00:00:34Z,50.8,TA120-T246187
1663977635000,2022-09-24T00:00:35Z,58.4,TA120-T246184
1663977635000,2022-09-24T00:00:35Z,50.9,TA120-T246187
1663977635000,2022-09-24T00:00:35Z,32.1,TA120-T246183
1663977635000,2022-09-24T00:00:35Z,47.5,TA120-T246191
1663977636000,2022-09-24T00:00:36Z,32.4,TA120-T246183
1663977636000,2022-09-24T00:00:36Z,47.5,TA120-T246191
1663977636000,2022-09-24T00:00:36Z,57.3,TA120-T246184
1663977636000,2022-09-24T00:00:36Z,50.1,TA120-T246187
1663977637000,2022-09-24T00:00:37Z,57.5,TA120-T246184
1663977637000,2022-09-24T00:00:37Z,49.7,TA120-T246187
1663977637000,2022-09-24T00:00:37Z,32.2,TA120-T246183
1663977637000,2022-09-24T00:00:37Z,47.4,TA120-T246191
1663977638000,2022-09-24T00:00:38Z,32.6,TA120-T246183
1663977638000,2022-09-24T00:00:38Z,48.7,TA120-T246191
1663977638000,2022-09-24T00:00:38Z,56.3,TA120-T246184
1663977638000,2022-09-24T00:00:38Z,48.4,TA120-T246187
1663977639000,2022-09-24T00:00:39Z,55.8,TA120-T246184
1663977639000,2022-09-24T00:00:39Z,48,TA120-T246187
1663977639000,2022-09-24T00:00:39Z,32.4,TA120-T246183
1663977639000,2022-09-24T00:00:39Z,50,TA120-T246191
1663977640000,2022-09-24T00:00:40Z,32.7,TA120-T246183
1663977640000,2022-09-24T00:00:40Z,51.2,TA120-T246191
1663977640000,2022-09-24T00:00:40Z,55.3,TA120-T246184
1663977640000,2022-09-24T00:00:40Z,46.6,TA120-T246187
1663977641000,2022-09-24T00:00:41Z,56,TA120-T246184
1663977641000,2022-09-24T00:00:41Z,46.7,TA120-T246187
1663977641000,2022-09-24T00:00:41Z,32.8,TA120-T246183
1663977641000,2022-09-24T00:00:41Z,51.1,TA120-T246191
1663977642000,2022-09-24T00:00:42Z,33,TA120-T246183
1663977642000,2022-09-24T00:00:42Z,50.9,TA120-T246191
1663977642000,2022-09-24T00:00:42Z,56.1,TA120-T246184
1663977642000,2022-09-24T00:00:42Z,47.4,TA120-T246187
1663977643000,2022-09-24T00:00:43Z,56.2,TA120-T246184
1663977643000,2022-09-24T00:00:43Z,48,TA120-T246187
1663977643000,2022-09-24T00:00:43Z,32.8,TA120-T246183
1663977643000,2022-09-24T00:00:43Z,51.8,TA120-T246191
1663977644000,2022-09-24T00:00:44Z,32.6,TA120-T246183
1663977644000,2022-09-24T00:00:44Z,53.7,TA120-T246191
1663977644000,2022-09-24T00:00:44Z,56.4,TA120-T246184
1663977644000,2022-09-24T00:00:44Z,48.9,TA120-T246187
1663977645000,2022-09-24T00:00:45Z,56.8,TA120-T246184
1663977645000,2022-09-24T00:00:45Z,48.5,TA120-T246187
1663977645000,2022-09-24T00:00:45Z,32.5,TA120-T246183
1663977645000,2022-09-24T00:00:45Z,55.7,TA120-T246191
1663977646000,2022-09-24T00:00:46Z,32.3,TA120-T246183
1663977646000,2022-09-24T00:00:46Z,54.4,TA120-T246191
1663977646000,2022-09-24T00:00:46Z,56.6,TA120-T246184
1663977646000,2022-09-24T00:00:46Z,48,TA120-T246187
1663977647000,2022-09-24T00:00:47Z,57.3,TA120-T246184
1663977647000,2022-09-24T00:00:47Z,47.6,TA120-T246187
1663977647000,2022-09-24T00:00:47Z,32.7,TA120-T246183
1663977647000,2022-09-24T00:00:47Z,54.7,TA120-T246191
1663977648000,2022-09-24T00:00:48Z,32.6,TA120-T246183
1663977648000,2022-09-24T00:00:48Z,56.2,TA120-T246191
1663977648000,2022-09-24T00:00:48Z,58,TA120-T246184
1663977648000,2022-09-24T00:00:48Z,46.9,TA120-T246187
1663977649000,2022-09-24T00:00:49Z,57.8,TA120-T246184
1663977649000,2022-09-24T00:00:49Z,45.9,TA120-T246187
1663977649000,2022-09-24T00:00:49Z,32.6,TA120-T246183
1663977649000,2022-09-24T00:00:49Z,54.7,TA120-T246191
1663977650000,2022-09-24T00:00:50Z,32.4,TA120-T246183
1663977650000,2022-09-24T00:00:50Z,53.7,TA120-T246191
1663977650000,2022-09-24T00:00:50Z,58.1,TA120-T246184
1663977650000,2022-09-24T00:00:50Z,46.4,TA120-T246187
1663977651000,2022-09-24T00:00:51Z,58.6,TA120-T246184
1663977651000,2022-09-24T00:00:51Z,46.5,TA120-T246187
1663977651000,2022-09-24T00:00:51Z,32.5,TA120-T246183
1663977651000,2022-09-24T00:00:51Z,53,TA120-T246191
1663977652000,2022-09-24T00:00:52Z,32,TA120-T246183
1663977652000,2022-09-24T00:00:52Z,56.1,TA120-T246191
1663977652000,2022-09-24T00:00:52Z,58.8,TA120-T246184
1663977652000,2022-09-24T00:00:52Z,47.2,TA120-T246187
1663977653000,2022-09-24T00:00:53Z,60.1,TA120-T246184
1663977653000,2022-09-24T00:00:53Z,48.1,TA120-T246187
1663977653000,2022-09-24T00:00:53Z,32.3,TA120-T246183
1663977653000,2022-09-24T00:00:53Z,61.7,TA120-T246191
1663977654000,2022-09-24T00:00:54Z,32.3,TA120-T246183
1663977654000,2022-09-24T00:00:54Z,59.4,TA120-T246191
1663977654000,2022-09-24T00:00:54Z,62.1,TA120-T246184
1663977654000,2022-09-24T00:00:54Z,50,TA120-T246187
1663977655000,2022-09-24T00:00:55Z,66.3,TA120-T246184
1663977655000,2022-09-24T00:00:55Z,49,TA120-T246187
1663977655000,2022-09-24T00:00:55Z,32.6,TA120-T246183
1663977655000,2022-09-24T00:00:55Z,58.7,TA120-T246191
1663977656000,2022-09-24T00:00:56Z,32.5,TA120-T246183
1663977656000,2022-09-24T00:00:56Z,57.7,TA120-T246191
1663977656000,2022-09-24T00:00:56Z,69.6,TA120-T246184
1663977656000,2022-09-24T00:00:56Z,49.1,TA120-T246187
1663977657000,2022-09-24T00:00:57Z,71.8,TA120-T246184
1663977657000,2022-09-24T00:00:57Z,48.8,TA120-T246187
1663977657000,2022-09-24T00:00:57Z,32.3,TA120-T246183
1663977657000,2022-09-24T00:00:57Z,56.8,TA120-T246191
1663977658000,2022-09-24T00:00:58Z,32.7,TA120-T246183
1663977658000,2022-09-24T00:00:58Z,57.3,TA120-T246191
1663977658000,2022-09-24T00:00:58Z,70.7,TA120-T246184
1663977658000,2022-09-24T00:00:58Z,48.7,TA120-T246187
1663977659000,2022-09-24T00:00:59Z,66.5,TA120-T246184
1663977659000,2022-09-24T00:00:59Z,48.4,TA120-T246187
1663977659000,2022-09-24T00:00:59Z,32.8,TA120-T246183
1663977659000,2022-09-24T00:00:59Z,61.1,TA120-T246191
1663977660000,2022-09-24T00:01:00Z,32.5,TA120-T246183
1663977660000,2022-09-24T00:01:00Z,57.3,TA120-T246191
1663977660000,2022-09-24T00:01:00Z,67.4,TA120-T246184
1663977660000,2022-09-24T00:01:00Z,48.4,TA120-T246187
1663977661000,2022-09-24T00:01:01Z,70.4,TA120-T246184
1663977661000,2022-09-24T00:01:01Z,49.2,TA120-T246187
1663977661000,2022-09-24T00:01:01Z,32.4,TA120-T246183
1663977661000,2022-09-24T00:01:01Z,53.8,TA120-T246191
1663977662000,2022-09-24T00:01:02Z,32.6,TA120-T246183
1663977662000,2022-09-24T00:01:02Z,53.8,TA120-T246191
1663977662000,2022-09-24T00:01:02Z,73.2,TA120-T246184
1663977662000,2022-09-24T00:01:02Z,51,TA120-T246187
1663977663000,2022-09-24T00:01:03Z,73.6,TA120-T246184
1663977663000,2022-09-24T00:01:03Z,51.6,TA120-T246187
1663977663000,2022-09-24T00:01:03Z,32.6,TA120-T246183
1663977663000,2022-09-24T00:01:03Z,54.1,TA120-T246191
1663977664000,2022-09-24T00:01:04Z,32.8,TA120-T246183
1663977664000,2022-09-24T00:01:04Z,55.4,TA120-T246191
1663977664000,2022-09-24T00:01:04Z,73.3,TA120-T246184
1663977664000,2022-09-24T00:01:04Z,51.7,TA120-T246187
1663977665000,2022-09-24T00:01:05Z,70.5,TA120-T246184
1663977665000,2022-09-24T00:01:05Z,51.8,TA120-T246187
1663977665000,2022-09-24T00:01:05Z,32.8,TA120-T246183
1663977665000,2022-09-24T00:01:05Z,54.2,TA120-T246191
1663977666000,2022-09-24T00:01:06Z,32.8,TA120-T246183
1663977666000,2022-09-24T00:01:06Z,52.7,TA120-T246191
1663977666000,2022-09-24T00:01:06Z,66.3,TA120-T246184
1663977666000,2022-09-24T00:01:06Z,52.1,TA120-T246187
1663977667000,2022-09-24T00:01:07Z,65.7,TA120-T246184
1663977667000,2022-09-24T00:01:07Z,51.8,TA120-T246187
1663977667000,2022-09-24T00:01:07Z,32.8,TA120-T246183
1663977667000,2022-09-24T00:01:07Z,50.8,TA120-T246191
1663977668000,2022-09-24T00:01:08Z,32.9,TA120-T246183
1663977668000,2022-09-24T00:01:08Z,50.1,TA120-T246191
1663977668000,2022-09-24T00:01:08Z,66,TA120-T246184
1663977668000,2022-09-24T00:01:08Z,50.8,TA120-T246187
1663977669000,2022-09-24T00:01:09Z,67.4,TA120-T246184
1663977669000,2022-09-24T00:01:09Z,50.7,TA120-T246187
1663977669000,2022-09-24T00:01:09Z,32.6,TA120-T246183
1663977669000,2022-09-24T00:01:09Z,50.3,TA120-T246191
1663977670000,2022-09-24T00:01:10Z,33.1,TA120-T246183
1663977670000,2022-09-24T00:01:10Z,49.9,TA120-T246191
1663977670000,2022-09-24T00:01:10Z,71.2,TA120-T246184
1663977670000,2022-09-24T00:01:10Z,51.4,TA120-T246187
1663977671000,2022-09-24T00:01:11Z,73.5,TA120-T246184
1663977671000,2022-09-24T00:01:11Z,52.6,TA120-T246187
1663977671000,2022-09-24T00:01:11Z,32.9,TA120-T246183
1663977671000,2022-09-24T00:01:11Z,50.2,TA120-T246191
1663977672000,2022-09-24T00:01:12Z,32.7,TA120-T246183
1663977672000,2022-09-24T00:01:12Z,50.9,TA120-T246191
1663977672000,2022-09-24T00:01:12Z,71.8,TA120-T246184
1663977672000,2022-09-24T00:01:12Z,53.3,TA120-T246187
1663977673000,2022-09-24T00:01:13Z,72,TA120-T246184
1663977673000,2022-09-24T00:01:13Z,53.2,TA120-T246187
1663977673000,2022-09-24T00:01:13Z,32.7,TA120-T246183
1663977673000,2022-09-24T00:01:13Z,50.8,TA120-T246191
1663977674000,2022-09-24T00:01:14Z,32.6,TA120-T246183
1663977674000,2022-09-24T00:01:14Z,50.5,TA120-T246191
1663977674000,2022-09-24T00:01:14Z,71.9,TA120-T246184
1663977674000,2022-09-24T00:01:14Z,53.5,TA120-T246187
1663977675000,2022-09-24T00:01:15Z,68.3,TA120-T246184
1663977675000,2022-09-24T00:01:15Z,53.9,TA120-T246187
1663977675000,2022-09-24T00:01:15Z,32.7,TA120-T246183
1663977675000,2022-09-24T00:01:15Z,50.7,TA120-T246191
1663977676000,2022-09-24T00:01:16Z,32.8,TA120-T246183
1663977676000,2022-09-24T00:01:16Z,50.4,TA120-T246191
1663977676000,2022-09-24T00:01:16Z,67.5,TA120-T246184
1663977676000,2022-09-24T00:01:16Z,52.2,TA120-T246187
1663977677000,2022-09-24T00:01:17Z,71,TA120-T246184
1663977677000,2022-09-24T00:01:17Z,51.9,TA120-T246187
1663977677000,2022-09-24T00:01:17Z,32.5,TA120-T246183
1663977677000,2022-09-24T00:01:17Z,50.8,TA120-T246191
1663977678000,2022-09-24T00:01:18Z,32.3,TA120-T246183
1663977678000,2022-09-24T00:01:18Z,49.9,TA120-T246191
1663977678000,2022-09-24T00:01:18Z,73.6,TA120-T246184
1663977678000,2022-09-24T00:01:18Z,51.6,TA120-T246187
1663977679000,2022-09-24T00:01:19Z,76.5,TA120-T246184
1663977679000,2022-09-24T00:01:19Z,51.9,TA120-T246187
1663977679000,2022-09-24T00:01:19Z,32.4,TA120-T246183
1663977679000,2022-09-24T00:01:19Z,49.5,TA120-T246191
1663977680000,2022-09-24T00:01:20Z,32.4,TA120-T246183
1663977680000,2022-09-24T00:01:20Z,48.5,TA120-T246191
1663977680000,2022-09-24T00:01:20Z,74,TA120-T246184
1663977680000,2022-09-24T00:01:20Z,52,TA120-T246187
1663977681000,2022-09-24T00:01:21Z,66.9,TA120-T246184
1663977681000,2022-09-24T00:01:21Z,52.9,TA120-T246187
1663977681000,2022-09-24T00:01:21Z,32.4,TA120-T246183
1663977681000,2022-09-24T00:01:21Z,48.3,TA120-T246191
1663977682000,2022-09-24T00:01:22Z,32.1,TA120-T246183
1663977682000,2022-09-24T00:01:22Z,47.5,TA120-T246191
1663977682000,2022-09-24T00:01:22Z,65,TA120-T246184
1663977682000,2022-09-24T00:01:22Z,54,TA120-T246187
1663977683000,2022-09-24T00:01:23Z,63.3,TA120-T246184
1663977683000,2022-09-24T00:01:23Z,52.6,TA120-T246187
1663977683000,2022-09-24T00:01:23Z,32.2,TA120-T246183
1663977683000,2022-09-24T00:01:23Z,47.8,TA120-T246191
1663977684000,2022-09-24T00:01:24Z,31.9,TA120-T246183
1663977684000,2022-09-24T00:01:24Z,47.6,TA120-T246191
1663977684000,2022-09-24T00:01:24Z,62.1,TA120-T246184
1663977684000,2022-09-24T00:01:24Z,52.2,TA120-T246187
1663977685000,2022-09-24T00:01:25Z,60.1,TA120-T246184
1663977685000,2022-09-24T00:01:25Z,52.2,TA120-T246187
1663977685000,2022-09-24T00:01:25Z,32.3,TA120-T246183
1663977685000,2022-09-24T00:01:25Z,46.7,TA120-T246191
1663977686000,2022-09-24T00:01:26Z,32.4,TA120-T246183
1663977686000,2022-09-24T00:01:26Z,46.2,TA120-T246191
1663977686000,2022-09-24T00:01:26Z,59.2,TA120-T246184
1663977686000,2022-09-24T00:01:26Z,51.6,TA120-T246187
1663977687000,2022-09-24T00:01:27Z,58,TA120-T246184
1663977687000,2022-09-24T00:01:27Z,51.6,TA120-T246187
1663977687000,2022-09-24T00:01:27Z,32.4,TA120-T246183
1663977687000,2022-09-24T00:01:27Z,46.9,TA120-T246191
1663977688000,2022-09-24T00:01:28Z,32.2,TA120-T246183
1663977688000,2022-09-24T00:01:28Z,46.9,TA120-T246191
1663977688000,2022-09-24T00:01:28Z,58.3,TA120-T246184
1663977688000,2022-09-24T00:01:28Z,50.8,TA120-T246187
1663977689000,2022-09-24T00:01:29Z,57.2,TA120-T246184
1663977689000,2022-09-24T00:01:29Z,51.8,TA120-T246187
1663977689000,2022-09-24T00:01:29Z,32.2,TA120-T246183
1663977689000,2022-09-24T00:01:29Z,46.8,TA120-T246191
1663977690000,2022-09-24T00:01:30Z,32.4,TA120-T246183
1663977690000,2022-09-24T00:01:30Z,46.5,TA120-T246191
1663977690000,2022-09-24T00:01:30Z,57.1,TA120-T246184
1663977690000,2022-09-24T00:01:30Z,51.5,TA120-T246187
1663977691000,2022-09-24T00:01:31Z,56.8,TA120-T246184
1663977691000,2022-09-24T00:01:31Z,53.6,TA120-T246187
1663977691000,2022-09-24T00:01:31Z,32.3,TA120-T246183
1663977691000,2022-09-24T00:01:31Z,46.5,TA120-T246191
1663977692000,2022-09-24T00:01:32Z,32.2,TA120-T246183
1663977692000,2022-09-24T00:01:32Z,46.7,TA120-T246191
1663977692000,2022-09-24T00:01:32Z,55.4,TA120-T246184
1663977692000,2022-09-24T00:01:32Z,54.7,TA120-T246187
1663977693000,2022-09-24T00:01:33Z,54.8,TA120-T246184
1663977693000,2022-09-24T00:01:33Z,57,TA120-T246187
1663977693000,2022-09-24T00:01:33Z,32.4,TA120-T246183
1663977693000,2022-09-24T00:01:33Z,46.5,TA120-T246191
1663977694000,2022-09-24T00:01:34Z,32.4,TA120-T246183
1663977694000,2022-09-24T00:01:34Z,46.6,TA120-T246191
1663977694000,2022-09-24T00:01:34Z,55.1,TA120-T246184
1663977694000,2022-09-24T00:01:34Z,55.6,TA120-T246187
1663977695000,2022-09-24T00:01:35Z,54.9,TA120-T246184
1663977695000,2022-09-24T00:01:35Z,54.7,TA120-T246187
1663977695000,2022-09-24T00:01:35Z,32.4,TA120-T246183
1663977695000,2022-09-24T00:01:35Z,46.2,TA120-T246191
1663977696000,2022-09-24T00:01:36Z,32.1,TA120-T246183
1663977696000,2022-09-24T00:01:36Z,45.6,TA120-T246191
1663977696000,2022-09-24T00:01:36Z,56.6,TA120-T246184
1663977696000,2022-09-24T00:01:36Z,55.3,TA120-T246187
1663977697000,2022-09-24T00:01:37Z,58.2,TA120-T246184
1663977697000,2022-09-24T00:01:37Z,55,TA120-T246187
1663977697000,2022-09-24T00:01:37Z,32.1,TA120-T246183
1663977697000,2022-09-24T00:01:37Z,45.8,TA120-T246191
1663977698000,2022-09-24T00:01:38Z,32.5,TA120-T246183
1663977698000,2022-09-24T00:01:38Z,45.5,TA120-T246191
1663977698000,2022-09-24T00:01:38Z,60.4,TA120-T246184
1663977698000,2022-09-24T00:01:38Z,52,TA120-T246187
1663977699000,2022-09-24T00:01:39Z,60.4,TA120-T246184
1663977699000,2022-09-24T00:01:39Z,52.6,TA120-T246187
1663977699000,2022-09-24T00:01:39Z,32.6,TA120-T246183
1663977699000,2022-09-24T00:01:39Z,44.9,TA120-T246191
1663977700000,2022-09-24T00:01:40Z,32.4,TA120-T246183
1663977700000,2022-09-24T00:01:40Z,45.9,TA120-T246191
1663977700000,2022-09-24T00:01:40Z,60.6,TA120-T246184
1663977700000,2022-09-24T00:01:40Z,52.2,TA120-T246187
1663977701000,2022-09-24T00:01:41Z,61.2,TA120-T246184
1663977701000,2022-09-24T00:01:41Z,53.4,TA120-T246187
1663977701000,2022-09-24T00:01:41Z,32.5,TA120-T246183
1663977701000,2022-09-24T00:01:41Z,45.6,TA120-T246191
1663977702000,2022-09-24T00:01:42Z,32.2,TA120-T246183
1663977702000,2022-09-24T00:01:42Z,46.3,TA120-T246191
1663977702000,2022-09-24T00:01:42Z,61.3,TA120-T246184
1663977702000,2022-09-24T00:01:42Z,55.5,TA120-T246187
1663977703000,2022-09-24T00:01:43Z,59.1,TA120-T246184
1663977703000,2022-09-24T00:01:43Z,54.8,TA120-T246187
1663977703000,2022-09-24T00:01:43Z,32.4,TA120-T246183
1663977703000,2022-09-24T00:01:43Z,46.7,TA120-T246191
1663977704000,2022-09-24T00:01:44Z,32.5,TA120-T246183
1663977704000,2022-09-24T00:01:44Z,46.3,TA120-T246191
1663977704000,2022-09-24T00:01:44Z,58.9,TA120-T246184
1663977704000,2022-09-24T00:01:44Z,53.9,TA120-T246187
1663977705000,2022-09-24T00:01:45Z,58.8,TA120-T246184
1663977705000,2022-09-24T00:01:45Z,53.3,TA120-T246187
1663977705000,2022-09-24T00:01:45Z,32.5,TA120-T246183
1663977705000,2022-09-24T00:01:45Z,46.1,TA120-T246191
1663977706000,2022-09-24T00:01:46Z,32.2,TA120-T246183
