time,readable_time,dBA,dev-id
1673222420000,2023-01-09T00:00:20Z,52.5,TA120-T246191
1673222426000,2023-01-09T00:00:26Z,40.4,TA120-T246183
1673222433000,2023-01-09T00:00:33Z,46.5,TA120-T246187
1673222450000,2023-01-09T00:00:50Z,52.7,TA120-T246184
1673222480000,2023-01-09T00:01:20Z,47.1,TA120-T246191
1673222486000,2023-01-09T00:01:26Z,40.4,TA120-T246183
1673222493000,2023-01-09T00:01:33Z,47.7,TA120-T246187
1673222510000,2023-01-09T00:01:50Z,55.3,TA120-T246184
1673222540000,2023-01-09T00:02:20Z,45.8,TA120-T246191
1673222546000,2023-01-09T00:02:26Z,40.4,TA120-T246183
1673222553000,2023-01-09T00:02:33Z,47.3,TA120-T246187
1673222570000,2023-01-09T00:02:50Z,61.5,TA120-T246184
1673222600000,2023-01-09T00:03:20Z,46.3,TA120-T246191
1673222606000,2023-01-09T00:03:26Z,40.3,TA120-T246183
1673222613000,2023-01-09T00:03:33Z,48.7,TA120-T246187
1673222630000,2023-01-09T00:03:50Z,53.3,TA120-T246184
1673222660000,2023-01-09T00:04:20Z,49.3,TA120-T246191
1673222666000,2023-01-09T00:04:26Z,40.3,TA120-T246183
1673222673000,2023-01-09T00:04:33Z,46.8,TA120-T246187
1673222690000,2023-01-09T00:04:50Z,63,TA120-T246184
1673222720000,2023-01-09T00:05:20Z,46.6,TA120-T246191
1673222726000,2023-01-09T00:05:26Z,40.4,TA120-T246183
1673222733000,2023-01-09T00:05:33Z,47.9,TA120-T246187
1673222750000,2023-01-09T00:05:50Z,58,TA120-T246184
1673222780000,2023-01-09T00:06:20Z,46.8,TA120-T246191
1673222786000,2023-01-09T00:06:26Z,40.4,TA120-T246183
1673222793000,2023-01-09T00:06:33Z,47.4,TA120-T246187
1673222810000,2023-01-09T00:06:50Z,62.8,TA120-T246184
1673222840000,2023-01-09T00:07:20Z,48.6,TA120-T246191
1673222846000,2023-01-09T00:07:26Z,40.2,TA120-T246183
1673222853000,2023-01-09T00:07:33Z,47.5,TA120-T246187
1673222870000,2023-01-09T00:07:50Z,57,TA120-T246184
1673222900000,2023-01-09T00:08:20Z,45.7,TA120-T246191
1673222906000,2023-01-09T00:08:26Z,40.3,TA120-T246183
1673222913000,2023-01-09T00:08:33Z,46.5,TA120-T246187
1673222930000,2023-01-09T00:08:50Z,56.4,TA120-T246184
1673222960000,2023-01-09T00:09:20Z,48.8,TA120-T246191
1673222966000,2023-01-09T00:09:26Z,40.3,TA120-T246183
1673222973000,2023-01-09T00:09:33Z,46.9,TA120-T246187
1673222990000,2023-01-09T00:09:50Z,56.9,TA120-T246184
1673223020000,2023-01-09T00:10:20Z,46.8,TA120-T246191
1673223026000,2023-01-09T00:10:26Z,40.4,TA120-T246183
1673223033000,2023-01-09T00:10:33Z,47.4,TA120-T246187
1673223050000,2023-01-09T00:10:50Z,53,TA120-T246184
1673223080000,2023-01-09T00:11:20Z,50.5,TA120-T246191
1673223086000,2023-01-09T00:11:26Z,40.3,TA120-T246183
1673223093000,2023-01-09T00:11:33Z,47.6,TA120-T246187
1673223110000,2023-01-09T00:11:50Z,57.1,TA120-T246184
1673223140000,2023-01-09T00:12:20Z,47.4,TA120-T246191
1673223146000,2023-01-09T00:12:26Z,40.3,TA120-T246183
1673223153000,2023-01-09T00:12:33Z,47.3,TA120-T246187
1673223170000,2023-01-09T00:12:50Z,57.5,TA120-T246184
1673223200000,2023-01-09T00:13:20Z,45.9,TA120-T246191
1673223206000,2023-01-09T00:13:26Z,40.3,TA120-T246183
1673223213000,2023-01-09T00:13:33Z,51.5,TA120-T246187
1673223230000,2023-01-09T00:13:50Z,59.6,TA120-T246184
1673223260000,2023-01-09T00:14:20Z,49.1,TA120-T246191
1673223266000,2023-01-09T00:14:26Z,40.4,TA120-T246183
1673223273000,2023-01-09T00:14:33Z,47.3,TA120-T246187
1673223290000,2023-01-09T00:14:50Z,51.1,TA120-T246184
1673223320000,2023-01-09T00:15:20Z,45.5,TA120-T246191
1673223326000,2023-01-09T00:15:26Z,40.3,TA120-T246183
1673223333000,2023-01-09T00:15:33Z,46.6,TA120-T246187
1673223350000,2023-01-09T00:15:50Z,54.2,TA120-T246184
1673223380000,2023-01-09T00:16:20Z,47.7,TA120-T246191
1673223386000,2023-01-09T00:16:26Z,40.3,TA120-T246183
1673223393000,2023-01-09T00:16:33Z,47.4,TA120-T246187
1673223410000,2023-01-09T00:16:50Z,50.5,TA120-T246184
1673223440000,2023-01-09T00:17:20Z,48.9,TA120-T246191
1673223446000,2023-01-09T00:17:26Z,40.3,TA120-T246183
1673223453000,2023-01-09T00:17:33Z,47.1,TA120-T246187
1673223470000,2023-01-09T00:17:50Z,48.5,TA120-T246184
1673223500000,2023-01-09T00:18:20Z,45.6,TA120-T246191
1673223506000,2023-01-09T00:18:26Z,40.3,TA120-T246183
1673223513000,2023-01-09T00:18:33Z,47.4,TA120-T246187
1673223530000,2023-01-09T00:18:50Z,57.7,TA120-T246184
1673223560000,2023-01-09T00:19:20Z,47.7,TA120-T246191
1673223566000,2023-01-09T00:19:26Z,40.4,TA120-T246183
1673223573000,2023-01-09T00:19:33Z,46,TA120-T246187
1673223590000,2023-01-09T00:19:50Z,57.2,TA120-T246184
1673223620000,2023-01-09T00:20:20Z,46.8,TA120-T246191
1673223626000,2023-01-09T00:20:26Z,40.4,TA120-T246183
1673223633000,2023-01-09T00:20:33Z,46.5,TA120-T246187
1673223650000,2023-01-09T00:20:50Z,52,TA120-T246184
1673223680000,2023-01-09T00:21:20Z,45.6,TA120-T246191
1673223686000,2023-01-09T00:21:26Z,40.3,TA120-T246183
1673223693000,2023-01-09T00:21:33Z,46.9,TA120-T246187
1673223710000,2023-01-09T00:21:50Z,65.2,TA120-T246184
1673223740000,2023-01-09T00:22:20Z,45,TA120-T246191
1673223746000,2023-01-09T00:22:26Z,40.3,TA120-T246183
1673223753000,2023-01-09T00:22:33Z,47.5,TA120-T246187
1673223770000,2023-01-09T00:22:50Z,63.5,TA120-T246184
1673223800000,2023-01-09T00:23:20Z,44.8,TA120-T246191
1673223806000,2023-01-09T00:23:26Z,40.3,TA120-T246183
1673223813000,2023-01-09T00:23:33Z,47.2,TA120-T246187
1673223830000,2023-01-09T00:23:50Z,49,TA120-T246184
1673223860000,2023-01-09T00:24:20Z,50.1,TA120-T246191
1673223866000,2023-01-09T00:24:26Z,40.3,TA120-T246183
1673223873000,2023-01-09T00:24:33Z,47,TA120-T246187
1673223890000,2023-01-09T00:24:50Z,58.5,TA120-T246184
1673223920000,2023-01-09T00:25:20Z,50.3,TA120-T246191
1673223926000,2023-01-09T00:25:26Z,40.3,TA120-T246183
1673223933000,2023-01-09T00:25:33Z,46.2,TA120-T246187
1673223950000,2023-01-09T00:25:50Z,57.9,TA120-T246184
1673223980000,2023-01-09T00:26:20Z,46.3,TA120-T246191
1673223986000,2023-01-09T00:26:26Z,40.3,TA120-T246183
1673223993000,2023-01-09T00:26:33Z,47.7,TA120-T246187
1673224010000,2023-01-09T00:26:50Z,59.8,TA120-T246184
1673224040000,2023-01-09T00:27:20Z,47,TA120-T246191
1673224046000,2023-01-09T00:27:26Z,40.4,TA120-T246183
1673224053000,2023-01-09T00:27:33Z,48.2,TA120-T246187
1673224070000,2023-01-09T00:27:50Z,50,TA120-T246184
1673224100000,2023-01-09T00:28:20Z,46,TA120-T246191
1673224106000,2023-01-09T00:28:26Z,40.3,TA120-T246183
1673224113000,2023-01-09T00:28:33Z,47.5,TA120-T246187
1673224130000,2023-01-09T00:28:50Z,58.5,TA120-T246184
1673224160000,2023-01-09T00:29:20Z,46.1,TA120-T246191
1673224166000,2023-01-09T00:29:26Z,40.3,TA120-T246183
1673224173000,2023-01-09T00:29:33Z,47.1,TA120-T246187
1673224190000,2023-01-09T00:29:50Z,49.2,TA120-T246184
1673224220000,2023-01-09T00:30:20Z,48.9,TA120-T246191
1673224226000,2023-01-09T00:30:26Z,40.3,TA120-T246183
1673224233000,2023-01-09T00:30:33Z,47.7,TA120-T246187
1673224250000,2023-01-09T00:30:50Z,49.1,TA120-T246184
1673224280000,2023-01-09T00:31:20Z,47.6,TA120-T246191
1673224286000,2023-01-09T00:31:26Z,40.3,TA120-T246183
1673224293000,2023-01-09T00:31:33Z,49.7,TA120-T246187
1673224310000,2023-01-09T00:31:50Z,49.3,TA120-T246184
1673224340000,2023-01-09T00:32:20Z,47.2,TA120-T246191
1673224346000,2023-01-09T00:32:26Z,40.3,TA120-T246183
1673224353000,2023-01-09T00:32:33Z,47.2,TA120-T246187
1673224370000,2023-01-09T00:32:50Z,49.7,TA120-T246184
1673224400000,2023-01-09T00:33:20Z,45.7,TA120-T246191
1673224406000,2023-01-09T00:33:26Z,40.4,TA120-T246183
1673224413000,2023-01-09T00:33:33Z,47.4,TA120-T246187
1673224430000,2023-01-09T00:33:50Z,56.1,TA120-T246184
1673224460000,2023-01-09T00:34:20Z,45.7,TA120-T246191
1673224466000,2023-01-09T00:34:26Z,40.3,TA120-T246183
1673224473000,2023-01-09T00:34:33Z,47,TA120-T246187
1673224490000,2023-01-09T00:34:50Z,55.6,TA120-T246184
1673224520000,2023-01-09T00:35:20Z,46,TA120-T246191
1673224526000,2023-01-09T00:35:26Z,40.4,TA120-T246183
1673224533000,2023-01-09T00:35:33Z,46.9,TA120-T246187
1673224550000,2023-01-09T00:35:50Z,50.1,TA120-T246184
1673224580000,2023-01-09T00:36:20Z,48.2,TA120-T246191
1673224586000,2023-01-09T00:36:26Z,40.4,TA120-T246183
1673224593000,2023-01-09T00:36:33Z,47,TA120-T246187
1673224610000,2023-01-09T00:36:50Z,48.6,TA120-T246184
1673224640000,2023-01-09T00:37:20Z,45.6,TA120-T246191
1673224646000,2023-01-09T00:37:26Z,40.3,TA120-T246183
1673224653000,2023-01-09T00:37:33Z,48.4,TA120-T246187
1673224670000,2023-01-09T00:37:50Z,62.9,TA120-T246184
1673224700000,2023-01-09T00:38:20Z,46.1,TA120-T246191
1673224706000,2023-01-09T00:38:26Z,40.3,TA120-T246183
1673224713000,2023-01-09T00:38:33Z,47.3,TA120-T246187
1673224730000,2023-01-09T00:38:50Z,49.4,TA120-T246184
1673224760000,2023-01-09T00:39:20Z,45.5,TA120-T246191
1673224766000,2023-01-09T00:39:26Z,40.4,TA120-T246183
1673224773000,2023-01-09T00:39:33Z,46.8,TA120-T246187
1673224790000,2023-01-09T00:39:50Z,53.1,TA120-T246184
1673224820000,2023-01-09T00:40:20Z,45.5,TA120-T246191
1673224826000,2023-01-09T00:40:26Z,40.3,TA120-T246183
1673224833000,2023-01-09T00:40:33Z,45.7,TA120-T246187
1673224850000,2023-01-09T00:40:50Z,50.4,TA120-T246184
1673224880000,2023-01-09T00:41:20Z,50,TA120-T246191
1673224886000,2023-01-09T00:41:26Z,40.3,TA120-T246183
1673224893000,2023-01-09T00:41:33Z,46.5,TA120-T246187
1673224910000,2023-01-09T00:41:50Z,54,TA120-T246184
1673224940000,2023-01-09T00:42:20Z,45.7,TA120-T246191
1673224946000,2023-01-09T00:42:26Z,40.3,TA120-T246183
1673224953000,2023-01-09T00:42:33Z,47.4,TA120-T246187
1673224970000,2023-01-09T00:42:50Z,49.3,TA120-T246184
1673225000000,2023-01-09T00:43:20Z,47.7,TA120-T246191
1673225006000,2023-01-09T00:43:26Z,40.3,TA120-T246183
1673225013000,2023-01-09T00:43:33Z,50.3,TA120-T246187
1673225030000,2023-01-09T00:43:50Z,59.5,TA120-T246184
1673225060000,2023-01-09T00:44:20Z,46.3,TA120-T246191
1673225066000,2023-01-09T00:44:26Z,40.3,TA120-T246183
1673225073000,2023-01-09T00:44:33Z,46.8,TA120-T246187
1673225090000,2023-01-09T00:44:50Z,58.7,TA120-T246184
1673225120000,2023-01-09T00:45:20Z,55,TA120-T246191
1673225126000,2023-01-09T00:45:26Z,40.6,TA120-T246183
1673225133000,2023-01-09T00:45:33Z,47.3,TA120-T246187
1673225150000,2023-01-09T00:45:50Z,49.6,TA120-T246184
1673225180000,2023-01-09T00:46:20Z,55.4,TA120-T246191
1673225186000,2023-01-09T00:46:26Z,40.4,TA120-T246183
1673225193000,2023-01-09T00:46:33Z,46.2,TA120-T246187
1673225210000,2023-01-09T00:46:50Z,61.9,TA120-T246184
1673225240000,2023-01-09T00:47:20Z,52.7,TA120-T246191
1673225246000,2023-01-09T00:47:26Z,40.4,TA120-T246183
1673225253000,2023-01-09T00:47:33Z,46.4,TA120-T246187
1673225270000,2023-01-09T00:47:50Z,62,TA120-T246184
1673225300000,2023-01-09T00:48:20Z,50.5,TA120-T246191
1673225306000,2023-01-09T00:48:26Z,40.4,TA120-T246183
1673225313000,2023-01-09T00:48:33Z,47.7,TA120-T246187
1673225330000,2023-01-09T00:48:50Z,48.5,TA120-T246184
1673225360000,2023-01-09T00:49:20Z,50.7,TA120-T246191
1673225366000,2023-01-09T00:49:26Z,40.4,TA120-T246183
1673225373000,2023-01-09T00:49:33Z,46.7,TA120-T246187
1673225390000,2023-01-09T00:49:50Z,51,TA120-T246184
1673225420000,2023-01-09T00:50:20Z,46.3,TA120-T246191
1673225426000,2023-01-09T00:50:26Z,40.4,TA120-T246183
1673225433000,2023-01-09T00:50:33Z,46.7,TA120-T246187
1673225450000,2023-01-09T00:50:50Z,54,TA120-T246184
1673225480000,2023-01-09T00:51:20Z,47,TA120-T246191
1673225486000,2023-01-09T00:51:26Z,40.5,TA120-T246183
1673225493000,2023-01-09T00:51:33Z,46.8,TA120-T246187
1673225510000,2023-01-09T00:51:50Z,58.9,TA120-T246184
1673225540000,2023-01-09T00:52:20Z,50.2,TA120-T246191
1673225546000,2023-01-09T00:52:26Z,40.4,TA120-T246183
1673225553000,2023-01-09T00:52:33Z,45.7,TA120-T246187
1673225570000,2023-01-09T00:52:50Z,57.8,TA120-T246184
1673225600000,2023-01-09T00:53:20Z,48.6,TA120-T246191
1673225606000,2023-01-09T00:53:26Z,40.3,TA120-T246183
1673225613000,2023-01-09T00:53:33Z,46.2,TA120-T246187
1673225630000,2023-01-09T00:53:50Z,48.5,TA120-T246184
1673225660000,2023-01-09T00:54:20Z,50,TA120-T246191
1673225666000,2023-01-09T00:54:26Z,40.3,TA120-T246183
1673225673000,2023-01-09T00:54:33Z,46.7,TA120-T246187
1673225690000,2023-01-09T00:54:50Z,49.7,TA120-T246184
1673225720000,2023-01-09T00:55:20Z,59.3,TA120-T246191
1673225726000,2023-01-09T00:55:26Z,40.3,TA120-T246183
1673225733000,2023-01-09T00:55:33Z,46.5,TA120-T246187
1673225750000,2023-01-09T00:55:50Z,49.3,TA120-T246184
1673225780000,2023-01-09T00:56:20Z,62.9,TA120-T246191
1673225786000,2023-01-09T00:56:26Z,40.4,TA120-T246183
1673225793000,2023-01-09T00:56:33Z,46.5,TA120-T246187
1673225810000,2023-01-09T00:56:50Z,55.4,TA120-T246184
1673225840000,2023-01-09T00:57:20Z,61.9,TA120-T246191
1673225846000,2023-01-09T00:57:26Z,40.4,TA120-T246183
1673225853000,2023-01-09T00:57:33Z,46.1,TA120-T246187
1673225870000,2023-01-09T00:57:50Z,53.5,TA120-T246184
1673225900000,2023-01-09T00:58:20Z,57.8,TA120-T246191
1673225906000,2023-01-09T00:58:26Z,40.5,TA120-T246183
1673225913000,2023-01-09T00:58:33Z,51.9,TA120-T246187
1673225930000,2023-01-09T00:58:50Z,48.4,TA120-T246184
1673225960000,2023-01-09T00:59:20Z,63.2,TA120-T246191
1673225966000,2023-01-09T00:59:26Z,40.5,TA120-T246183
1673225973000,2023-01-09T00:59:33Z,46.3,TA120-T246187
1673225990000,2023-01-09T00:59:50Z,50.5,TA120-T246184
1673226020000,2023-01-09T01:00:20Z,71,TA120-T246191
1673226026000,2023-01-09T01:00:26Z,40.4,TA120-T246183
1673226033000,2023-01-09T01:00:33Z,46.6,TA120-T246187
1673226050000,2023-01-09T01:00:50Z,51.2,TA120-T246184
1673226080000,2023-01-09T01:01:20Z,68.8,TA120-T246191
1673226086000,2023-01-09T01:01:26Z,40.4,TA120-T246183
1673226093000,2023-01-09T01:01:33Z,46.7,TA120-T246187
1673226110000,2023-01-09T01:01:50Z,49.4,TA120-T246184
1673226140000,2023-01-09T01:02:20Z,69.6,TA120-T246191
1673226146000,2023-01-09T01:02:26Z,40.4,TA120-T246183
1673226153000,2023-01-09T01:02:33Z,47.5,TA120-T246187
1673226170000,2023-01-09T01:02:50Z,52.5,TA120-T246184
1673226200000,2023-01-09T01:03:20Z,70.7,TA120-T246191
1673226206000,2023-01-09T01:03:26Z,40.4,TA120-T246183
1673226213000,2023-01-09T01:03:33Z,46.4,TA120-T246187
1673226230000,2023-01-09T01:03:50Z,51.9,TA120-T246184
1673226260000,2023-01-09T01:04:20Z,63.1,TA120-T246191
1673226266000,2023-01-09T01:04:26Z,40.5,TA120-T246183
1673226273000,2023-01-09T01:04:33Z,47.8,TA120-T246187
1673226290000,2023-01-09T01:04:50Z,53,TA120-T246184
1673226320000,2023-01-09T01:05:20Z,53.3,TA120-T246191
1673226326000,2023-01-09T01:05:26Z,40.3,TA120-T246183
1673226333000,2023-01-09T01:05:33Z,46.6,TA120-T246187
1673226350000,2023-01-09T01:05:50Z,49.5,TA120-T246184
1673226380000,2023-01-09T01:06:20Z,53.9,TA120-T246191
1673226386000,2023-01-09T01:06:26Z,40.4,TA120-T246183
1673226393000,2023-01-09T01:06:33Z,46.3,TA120-T246187
1673226410000,2023-01-09T01:06:50Z,49.7,TA120-T246184
1673226440000,2023-01-09T01:07:20Z,52.8,TA120-T246191
1673226446000,2023-01-09T01:07:26Z,40.3,TA120-T246183
1673226453000,2023-01-09T01:07:33Z,46.7,TA120-T246187
1673226470000,2023-01-09T01:07:50Z,54.7,TA120-T246184
1673226500000,2023-01-09T01:08:20Z,50.9,TA120-T246191
1673226506000,2023-01-09T01:08:26Z,40.4,TA120-T246183
1673226513000,2023-01-09T01:08:33Z,46.6,TA120-T246187
1673226530000,2023-01-09T01:08:50Z,60,TA120-T246184
1673226560000,2023-01-09T01:09:20Z,51.2,TA120-T246191
1673226566000,2023-01-09T01:09:26Z,40.3,TA120-T246183
1673226573000,2023-01-09T01:09:33Z,46.9,TA120-T246187
1673226590000,2023-01-09T01:09:50Z,54.4,TA120-T246184
1673226620000,2023-01-09T01:10:20Z,50.8,TA120-T246191
1673226626000,2023-01-09T01:10:26Z,40.4,TA120-T246183
1673226633000,2023-01-09T01:10:33Z,45.9,TA120-T246187
1673226650000,2023-01-09T01:10:50Z,49.1,TA120-T246184
1673226680000,2023-01-09T01:11:20Z,51.6,TA120-T246191
1673226686000,2023-01-09T01:11:26Z,40.5,TA120-T246183
1673226693000,2023-01-09T01:11:33Z,46.5,TA120-T246187
1673226710000,2023-01-09T01:11:50Z,54.6,TA120-T246184
1673226740000,2023-01-09T01:12:20Z,49.5,TA120-T246191
1673226746000,2023-01-09T01:12:26Z,40.5,TA120-T246183
1673226753000,2023-01-09T01:12:33Z,46.8,TA120-T246187
1673226770000,2023-01-09T01:12:50Z,51.9,TA120-T246184
1673226800000,2023-01-09T01:13:20Z,51.7,TA120-T246191
1673226806000,2023-01-09T01:13:26Z,40.3,TA120-T246183
1673226813000,2023-01-09T01:13:33Z,46.6,TA120-T246187
1673226830000,2023-01-09T01:13:50Z,60.8,TA120-T246184
1673226860000,2023-01-09T01:14:20Z,48.1,TA120-T246191
1673226866000,2023-01-09T01:14:26Z,40.4,TA120-T246183
1673226873000,2023-01-09T01:14:33Z,48.5,TA120-T246187
1673226890000,2023-01-09T01:14:50Z,56,TA120-T246184
1673226920000,2023-01-09T01:15:20Z,53.2,TA120-T246191
1673226926000,2023-01-09T01:15:26Z,40.4,TA120-T246183
1673226933000,2023-01-09T01:15:33Z,46.5,TA120-T246187
1673226950000,2023-01-09T01:15:50Z,48.7,TA120-T246184
1673226980000,2023-01-09T01:16:20Z,50.4,TA120-T246191
1673226986000,2023-01-09T01:16:26Z,40.4,TA120-T246183
1673226993000,2023-01-09T01:16:33Z,47.7,TA120-T246187
1673227010000,2023-01-09T01:16:50Z,57.8,TA120-T246184
1673227040000,2023-01-09T01:17:20Z,50.4,TA120-T246191
1673227046000,2023-01-09T01:17:26Z,40.4,TA120-T246183
1673227053000,2023-01-09T01:17:33Z,45.7,TA120-T246187
1673227070000,2023-01-09T01:17:50Z,48.3,TA120-T246184
1673227100000,2023-01-09T01:18:20Z,57.9,TA120-T246191
1673227106000,2023-01-09T01:18:26Z,40.3,TA120-T246183
1673227113000,2023-01-09T01:18:33Z,47.2,TA120-T246187
1673227130000,2023-01-09T01:18:50Z,48.6,TA120-T246184
1673227160000,2023-01-09T01:19:20Z,50.4,TA120-T246191
1673227166000,2023-01-09T01:19:26Z,40.4,TA120-T246183
1673227173000,2023-01-09T01:19:33Z,46.5,TA120-T246187
1673227190000,2023-01-09T01:19:50Z,58.3,TA120-T246184
1673227220000,2023-01-09T01:20:20Z,49.8,TA120-T246191
1673227226000,2023-01-09T01:20:26Z,40.4,TA120-T246183
1673227233000,2023-01-09T01:20:33Z,46.9,TA120-T246187
1673227250000,2023-01-09T01:20:50Z,58.4,TA120-T246184
1673227280000,2023-01-09T01:21:20Z,51,TA120-T246191
1673227286000,2023-01-09T01:21:26Z,40.4,TA120-T246183
1673227293000,2023-01-09T01:21:33Z,49.3,TA120-T246187
1673227310000,2023-01-09T01:21:50Z,51.8,TA120-T246184
1673227340000,2023-01-09T01:22:20Z,51.3,TA120-T246191
1673227346000,2023-01-09T01:22:26Z,40.4,TA120-T246183
1673227353000,2023-01-09T01:22:33Z,46.9,TA120-T246187
1673227370000,2023-01-09T01:22:50Z,60.2,TA120-T246184
1673227400000,2023-01-09T01:23:20Z,47.8,TA120-T246191
1673227406000,2023-01-09T01:23:26Z,40.4,TA120-T246183
1673227413000,2023-01-09T01:23:33Z,46.9,TA120-T246187
1673227430000,2023-01-09T01:23:50Z,56.9,TA120-T246184
1673227460000,2023-01-09T01:24:20Z,50.4,TA120-T246191
1673227466000,2023-01-09T01:24:26Z,40.4,TA120-T246183
1673227473000,2023-01-09T01:24:33Z,46.2,TA120-T246187
1673227490000,2023-01-09T01:24:50Z,54.3,TA120-T246184
1673227520000,2023-01-09T01:25:20Z,49.8,TA120-T246191
1673227526000,2023-01-09T01:25:26Z,40.4,TA120-T246183
1673227533000,2023-01-09T01:25:33Z,47,TA120-T246187
1673227550000,2023-01-09T01:25:50Z,56.6,TA120-T246184
1673227580000,2023-01-09T01:26:20Z,47.2,TA120-T246191
1673227586000,2023-01-09T01:26:26Z,40.4,TA120-T246183
1673227593000,2023-01-09T01:26:33Z,45.8,TA120-T246187
1673227610000,2023-01-09T01:26:50Z,52.7,TA120-T246184
1673227640000,2023-01-09T01:27:20Z,45.4,TA120-T246191
1673227646000,2023-01-09T01:27:26Z,40.4,TA120-T246183
1673227653000,2023-01-09T01:27:33Z,46.3,TA120-T246187
1673227670000,2023-01-09T01:27:50Z,55.8,TA120-T246184
1673227700000,2023-01-09T01:28:20Z,46.2,TA120-T246191
1673227706000,2023-01-09T01:28:26Z,40.3,TA120-T246183
1673227713000,2023-01-09T01:28:33Z,47,TA120-T246187
1673227730000,2023-01-09T01:28:50Z,54.5,TA120-T246184
1673227760000,2023-01-09T01:29:20Z,47.9,TA120-T246191
1673227766000,2023-01-09T01:29:26Z,40.3,TA120-T246183
1673227773000,2023-01-09T01:29:33Z,46.6,TA120-T246187
1673227790000,2023-01-09T01:29:50Z,55.6,TA120-T246184
1673227820000,2023-01-09T01:30:20Z,46.4,TA120-T246191
1673227826000,2023-01-09T01:30:26Z,40.4,TA120-T246183
1673227833000,2023-01-09T01:30:33Z,59.1,TA120-T246187
1673227850000,2023-01-09T01:30:50Z,50,TA120-T246184
1673227880000,2023-01-09T01:31:20Z,47.3,TA120-T246191
1673227886000,2023-01-09T01:31:26Z,40.4,TA120-T246183
1673227893000,2023-01-09T01:31:33Z,47.6,TA120-T246187
1673227910000,2023-01-09T01:31:50Z,50.2,TA120-T246184
1673227940000,2023-01-09T01:32:20Z,55.8,TA120-T246191
1673227946000,2023-01-09T01:32:26Z,40.3,TA120-T246183
1673227953000,2023-01-09T01:32:33Z,46.6,TA120-T246187
1673227970000,2023-01-09T01:32:50Z,50.9,TA120-T246184
1673228000000,2023-01-09T01:33:20Z,44.7,TA120-T246191
1673228006000,2023-01-09T01:33:26Z,40.3,TA120-T246183
1673228013000,2023-01-09T01:33:33Z,46,TA120-T246187
1673228030000,2023-01-09T01:33:50Z,49.2,TA120-T246184
1673228060000,2023-01-09T01:34:20Z,45.1,TA120-T246191
1673228066000,2023-01-09T01:34:26Z,40.3,TA120-T246183
1673228073000,2023-01-09T01:34:33Z,48,TA120-T246187
1673228090000,2023-01-09T01:34:50Z,48.8,TA120-T246184
1673228120000,2023-01-09T01:35:20Z,44.8,TA120-T246191
1673228126000,2023-01-09T01:35:26Z,40.3,TA120-T246183
1673228133000,2023-01-09T01:35:33Z,47,TA120-T246187
1673228150000,2023-01-09T01:35:50Z,54.7,TA120-T246184
1673228180000,2023-01-09T01:36:20Z,46.8,TA120-T246191
1673228186000,2023-01-09T01:36:26Z,40.3,TA120-T246183
1673228193000,2023-01-09T01:36:33Z,46.7,TA120-T246187
1673228210000,2023-01-09T01:36:50Z,52.9,TA120-T246184
1673228240000,2023-01-09T01:37:20Z,44.4,TA120-T246191
1673228246000,2023-01-09T01:37:26Z,40.3,TA120-T246183
1673228253000,2023-01-09T01:37:33Z,46.2,TA120-T246187
1673228270000,2023-01-09T01:37:50Z,57.4,TA120-T246184
1673228300000,2023-01-09T01:38:20Z,44.6,TA120-T246191
1673228306000,2023-01-09T01:38:26Z,40.4,TA120-T246183
1673228313000,2023-01-09T01:38:33Z,47.3,TA120-T246187
1673228330000,2023-01-09T01:38:50Z,57,TA120-T246184
1673228360000,2023-01-09T01:39:20Z,47.2,TA120-T246191
1673228366000,2023-01-09T01:39:26Z,40.3,TA120-T246183
1673228373000,2023-01-09T01:39:33Z,47.1,TA120-T246187
1673228390000,2023-01-09T01:39:50Z,52.7,TA120-T246184
1673228420000,2023-01-09T01:40:20Z,44.9,TA120-T246191
1673228426000,2023-01-09T01:40:26Z,40.3,TA120-T246183
1673228433000,2023-01-09T01:40:33Z,46.4,TA120-T246187
1673228450000,2023-01-09T01:40:50Z,57,TA120-T246184
1673228480000,2023-01-09T01:41:20Z,45.2,TA120-T246191
1673228486000,2023-01-09T01:41:26Z,40.3,TA120-T246183
1673228493000,2023-01-09T01:41:33Z,46.1,TA120-T246187
1673228510000,2023-01-09T01:41:50Z,61,TA120-T246184
1673228540000,2023-01-09T01:42:20Z,44.3,TA120-T246191
1673228546000,2023-01-09T01:42:26Z,40.3,TA120-T246183
1673228553000,2023-01-09T01:42:33Z,47,TA120-T246187
1673228570000,2023-01-09T01:42:50Z,51,TA120-T246184
1673228600000,2023-01-09T01:43:20Z,44.8,TA120-T246191
1673228606000,2023-01-09T01:43:26Z,40.3,TA120-T246183
1673228613000,2023-01-09T01:43:33Z,47,TA120-T246187
1673228630000,2023-01-09T01:43:50Z,53.9,TA120-T246184
1673228660000,2023-01-09T01:44:20Z,57.8,TA120-T246191
1673228666000,2023-01-09T01:44:26Z,40.2,TA120-T246183
1673228673000,2023-01-09T01:44:33Z,47,TA120-T246187
1673228690000,2023-01-09T01:44:50Z,58.3,TA120-T246184
1673228720000,2023-01-09T01:45:20Z,48.8,TA120-T246191
1673228726000,2023-01-09T01:45:26Z,40.4,TA120-T246183
1673228733000,2023-01-09T01:45:33Z,46.5,TA120-T246187
1673228750000,2023-01-09T01:45:50Z,58.9,TA120-T246184
1673228780000,2023-01-09T01:46:20Z,44.4,TA120-T246191
1673228786000,2023-01-09T01:46:26Z,40.3,TA120-T246183
