time,readable_time,dBA,dev-id
1637107200000,2021-11-17T00:00:00Z,31.6,TA120-T246183
1637107200000,2021-11-17T00:00:00Z,47.5,TA120-T246191
1637107200000,2021-11-17T00:00:00Z,58.9,TA120-T246184
1637107200000,2021-11-17T00:00:00Z,49.7,TA120-T246187
1637107201000,2021-11-17T00:00:01Z,62.8,TA120-T246184
1637107201000,2021-11-17T00:00:01Z,49.6,TA120-T246187
1637107201000,2021-11-17T00:00:01Z,31.6,TA120-T246183
1637107201000,2021-11-17T00:00:01Z,47.5,TA120-T246191
1637107202000,2021-11-17T00:00:02Z,31.4,TA120-T246183
1637107202000,2021-11-17T00:00:02Z,47.8,TA120-T246191
1637107202000,2021-11-17T00:00:02Z,64.3,TA120-T246184
1637107202000,2021-11-17T00:00:02Z,49.1,TA120-T246187
1637107203000,2021-11-17T00:00:03Z,64.4,TA120-T246184
1637107203000,2021-11-17T00:00:03Z,49.4,TA120-T246187
1637107203000,2021-11-17T00:00:03Z,31.6,TA120-T246183
1637107203000,2021-11-17T00:00:03Z,48.7,TA120-T246191
1637107204000,2021-11-17T00:00:04Z,31.5,TA120-T246183
1637107204000,2021-11-17T00:00:04Z,48.5,TA120-T246191
1637107204000,2021-11-17T00:00:04Z,65.6,TA120-T246184
1637107204000,2021-11-17T00:00:04Z,48.7,TA120-T246187
1637107205000,2021-11-17T00:00:05Z,62.6,TA120-T246184
1637107205000,2021-11-17T00:00:05Z,48.5,TA120-T246187
1637107205000,2021-11-17T00:00:05Z,31.5,TA120-T246183
1637107205000,2021-11-17T00:00:05Z,47.8,TA120-T246191
1637107206000,2021-11-17T00:00:06Z,31.6,TA120-T246183
1637107206000,2021-11-17T00:00:06Z,48,TA120-T246191
1637107206000,2021-11-17T00:00:06Z,62.1,TA120-T246184
1637107206000,2021-11-17T00:00:06Z,49.2,TA120-T246187
1637107207000,2021-11-17T00:00:07Z,59.5,TA120-T246184
1637107207000,2021-11-17T00:00:07Z,49.2,TA120-T246187
1637107207000,2021-11-17T00:00:07Z,31.7,TA120-T246183
1637107207000,2021-11-17T00:00:07Z,48.1,TA120-T246191
1637107208000,2021-11-17T00:00:08Z,31.7,TA120-T246183
1637107208000,2021-11-17T00:00:08Z,48,TA120-T246191
1637107208000,2021-11-17T00:00:08Z,56.7,TA120-T246184
1637107208000,2021-11-17T00:00:08Z,48.1,TA120-T246187
1637107209000,2021-11-17T00:00:09Z,56.9,TA120-T246184
1637107209000,2021-11-17T00:00:09Z,48.4,TA120-T246187
1637107209000,2021-11-17T00:00:09Z,31.8,TA120-T246183
1637107209000,2021-11-17T00:00:09Z,48.1,TA120-T246191
1637107210000,2021-11-17T00:00:10Z,31.9,TA120-T246183
1637107210000,2021-11-17T00:00:10Z,47.6,TA120-T246191
1637107210000,2021-11-17T00:00:10Z,57.5,TA120-T246184
1637107210000,2021-11-17T00:00:10Z,49.2,TA120-T246187
1637107211000,2021-11-17T00:00:11Z,56.5,TA120-T246184
1637107211000,2021-11-17T00:00:11Z,50,TA120-T246187
1637107211000,2021-11-17T00:00:11Z,31.9,TA120-T246183
1637107211000,2021-11-17T00:00:11Z,47.7,TA120-T246191
1637107212000,2021-11-17T00:00:12Z,31.7,TA120-T246183
1637107212000,2021-11-17T00:00:12Z,47,TA120-T246191
1637107212000,2021-11-17T00:00:12Z,55.6,TA120-T246184
1637107212000,2021-11-17T00:00:12Z,50.4,TA120-T246187
1637107213000,2021-11-17T00:00:13Z,56.2,TA120-T246184
1637107213000,2021-11-17T00:00:13Z,51.3,TA120-T246187
1637107213000,2021-11-17T00:00:13Z,31.6,TA120-T246183
1637107213000,2021-11-17T00:00:13Z,47.6,TA120-T246191
1637107214000,2021-11-17T00:00:14Z,31.7,TA120-T246183
1637107214000,2021-11-17T00:00:14Z,48,TA120-T246191
1637107214000,2021-11-17T00:00:14Z,55.4,TA120-T246184
1637107214000,2021-11-17T00:00:14Z,51.3,TA120-T246187
1637107215000,2021-11-17T00:00:15Z,54.2,TA120-T246184
1637107215000,2021-11-17T00:00:15Z,49.9,TA120-T246187
1637107215000,2021-11-17T00:00:15Z,31.8,TA120-T246183
1637107215000,2021-11-17T00:00:15Z,48,TA120-T246191
1637107216000,2021-11-17T00:00:16Z,32,TA120-T246183
1637107216000,2021-11-17T00:00:16Z,48,TA120-T246191
1637107216000,2021-11-17T00:00:16Z,52.9,TA120-T246184
1637107216000,2021-11-17T00:00:16Z,50,TA120-T246187
1637107217000,2021-11-17T00:00:17Z,52,TA120-T246184
1637107217000,2021-11-17T00:00:17Z,51,TA120-T246187
1637107217000,2021-11-17T00:00:17Z,31.7,TA120-T246183
1637107217000,2021-11-17T00:00:17Z,47.9,TA120-T246191
1637107218000,2021-11-17T00:00:18Z,31.8,TA120-T246183
1637107218000,2021-11-17T00:00:18Z,47.4,TA120-T246191
1637107218000,2021-11-17T00:00:18Z,51.3,TA120-T246184
1637107218000,2021-11-17T00:00:18Z,51.8,TA120-T246187
1637107219000,2021-11-17T00:00:19Z,50.9,TA120-T246184
1637107219000,2021-11-17T00:00:19Z,52.5,TA120-T246187
1637107219000,2021-11-17T00:00:19Z,31.8,TA120-T246183
1637107219000,2021-11-17T00:00:19Z,47.8,TA120-T246191
1637107220000,2021-11-17T00:00:20Z,31.8,TA120-T246183
1637107220000,2021-11-17T00:00:20Z,47.7,TA120-T246191
1637107220000,2021-11-17T00:00:20Z,50.6,TA120-T246184
1637107220000,2021-11-17T00:00:20Z,53.5,TA120-T246187
1637107221000,2021-11-17T00:00:21Z,50.6,TA120-T246184
1637107221000,2021-11-17T00:00:21Z,52.7,TA120-T246187
1637107221000,2021-11-17T00:00:21Z,31.8,TA120-T246183
1637107221000,2021-11-17T00:00:21Z,48.1,TA120-T246191
1637107222000,2021-11-17T00:00:22Z,31.5,TA120-T246183
1637107222000,2021-11-17T00:00:22Z,47.1,TA120-T246191
1637107222000,2021-11-17T00:00:22Z,50.5,TA120-T246184
1637107222000,2021-11-17T00:00:22Z,52.5,TA120-T246187
1637107223000,2021-11-17T00:00:23Z,50.3,TA120-T246184
1637107223000,2021-11-17T00:00:23Z,52.6,TA120-T246187
1637107223000,2021-11-17T00:00:23Z,31.7,TA120-T246183
1637107223000,2021-11-17T00:00:23Z,47.2,TA120-T246191
1637107224000,2021-11-17T00:00:24Z,31.7,TA120-T246183
1637107224000,2021-11-17T00:00:24Z,47,TA120-T246191
1637107224000,2021-11-17T00:00:24Z,50.4,TA120-T246184
1637107224000,2021-11-17T00:00:24Z,52,TA120-T246187
1637107225000,2021-11-17T00:00:25Z,50.5,TA120-T246184
1637107225000,2021-11-17T00:00:25Z,54.3,TA120-T246187
1637107225000,2021-11-17T00:00:25Z,31.6,TA120-T246183
1637107225000,2021-11-17T00:00:25Z,47.1,TA120-T246191
1637107226000,2021-11-17T00:00:26Z,31.5,TA120-T246183
1637107226000,2021-11-17T00:00:26Z,47.5,TA120-T246191
1637107226000,2021-11-17T00:00:26Z,50.2,TA120-T246184
1637107226000,2021-11-17T00:00:26Z,54.9,TA120-T246187
1637107227000,2021-11-17T00:00:27Z,50.5,TA120-T246184
1637107227000,2021-11-17T00:00:27Z,55.9,TA120-T246187
1637107227000,2021-11-17T00:00:27Z,31.7,TA120-T246183
1637107227000,2021-11-17T00:00:27Z,47.7,TA120-T246191
1637107228000,2021-11-17T00:00:28Z,31.5,TA120-T246183
1637107228000,2021-11-17T00:00:28Z,47.7,TA120-T246191
1637107228000,2021-11-17T00:00:28Z,50.2,TA120-T246184
1637107228000,2021-11-17T00:00:28Z,56.3,TA120-T246187
1637107229000,2021-11-17T00:00:29Z,50.5,TA120-T246184
1637107229000,2021-11-17T00:00:29Z,54.8,TA120-T246187
1637107229000,2021-11-17T00:00:29Z,31.7,TA120-T246183
1637107229000,2021-11-17T00:00:29Z,48,TA120-T246191
1637107230000,2021-11-17T00:00:30Z,32,TA120-T246183
1637107230000,2021-11-17T00:00:30Z,47.6,TA120-T246191
1637107230000,2021-11-17T00:00:30Z,50.3,TA120-T246184
1637107230000,2021-11-17T00:00:30Z,55,TA120-T246187
1637107231000,2021-11-17T00:00:31Z,50.8,TA120-T246184
1637107231000,2021-11-17T00:00:31Z,56.4,TA120-T246187
1637107231000,2021-11-17T00:00:31Z,32.2,TA120-T246183
1637107231000,2021-11-17T00:00:31Z,47.8,TA120-T246191
1637107232000,2021-11-17T00:00:32Z,31.9,TA120-T246183
1637107232000,2021-11-17T00:00:32Z,48,TA120-T246191
1637107232000,2021-11-17T00:00:32Z,50.9,TA120-T246184
1637107232000,2021-11-17T00:00:32Z,55.5,TA120-T246187
1637107233000,2021-11-17T00:00:33Z,51.2,TA120-T246184
1637107233000,2021-11-17T00:00:33Z,54.2,TA120-T246187
1637107233000,2021-11-17T00:00:33Z,31.8,TA120-T246183
1637107233000,2021-11-17T00:00:33Z,47.6,TA120-T246191
1637107234000,2021-11-17T00:00:34Z,31.7,TA120-T246183
1637107234000,2021-11-17T00:00:34Z,48.4,TA120-T246191
1637107234000,2021-11-17T00:00:34Z,51.1,TA120-T246184
1637107234000,2021-11-17T00:00:34Z,55.2,TA120-T246187
1637107235000,2021-11-17T00:00:35Z,52,TA120-T246184
1637107235000,2021-11-17T00:00:35Z,54.8,TA120-T246187
1637107235000,2021-11-17T00:00:35Z,31.9,TA120-T246183
1637107235000,2021-11-17T00:00:35Z,48.4,TA120-T246191
1637107236000,2021-11-17T00:00:36Z,31.8,TA120-T246183
1637107236000,2021-11-17T00:00:36Z,48.9,TA120-T246191
1637107236000,2021-11-17T00:00:36Z,52.4,TA120-T246184
1637107236000,2021-11-17T00:00:36Z,53.3,TA120-T246187
1637107237000,2021-11-17T00:00:37Z,52.8,TA120-T246184
1637107237000,2021-11-17T00:00:37Z,53.2,TA120-T246187
1637107237000,2021-11-17T00:00:37Z,31.7,TA120-T246183
1637107237000,2021-11-17T00:00:37Z,48.7,TA120-T246191
1637107238000,2021-11-17T00:00:38Z,31.8,TA120-T246183
1637107238000,2021-11-17T00:00:38Z,48.5,TA120-T246191
1637107238000,2021-11-17T00:00:38Z,53.3,TA120-T246184
1637107238000,2021-11-17T00:00:38Z,52.6,TA120-T246187
1637107239000,2021-11-17T00:00:39Z,54.5,TA120-T246184
1637107239000,2021-11-17T00:00:39Z,53.6,TA120-T246187
1637107239000,2021-11-17T00:00:39Z,31.7,TA120-T246183
1637107239000,2021-11-17T00:00:39Z,48.3,TA120-T246191
1637107240000,2021-11-17T00:00:40Z,31.6,TA120-T246183
1637107240000,2021-11-17T00:00:40Z,48.1,TA120-T246191
1637107240000,2021-11-17T00:00:40Z,54.5,TA120-T246184
1637107240000,2021-11-17T00:00:40Z,53.2,TA120-T246187
1637107241000,2021-11-17T00:00:41Z,55.5,TA120-T246184
1637107241000,2021-11-17T00:00:41Z,52.1,TA120-T246187
1637107241000,2021-11-17T00:00:41Z,31.6,TA120-T246183
1637107241000,2021-11-17T00:00:41Z,48.3,TA120-T246191
1637107242000,2021-11-17T00:00:42Z,31.8,TA120-T246183
1637107242000,2021-11-17T00:00:42Z,47.8,TA120-T246191
1637107242000,2021-11-17T00:00:42Z,56.1,TA120-T246184
1637107242000,2021-11-17T00:00:42Z,51.2,TA120-T246187
1637107243000,2021-11-17T00:00:43Z,56.2,TA120-T246184
1637107243000,2021-11-17T00:00:43Z,52,TA120-T246187
1637107243000,2021-11-17T00:00:43Z,31.8,TA120-T246183
1637107243000,2021-11-17T00:00:43Z,47.7,TA120-T246191
1637107244000,2021-11-17T00:00:44Z,31.6,TA120-T246183
1637107244000,2021-11-17T00:00:44Z,47.9,TA120-T246191
1637107244000,2021-11-17T00:00:44Z,56.6,TA120-T246184
1637107244000,2021-11-17T00:00:44Z,50.9,TA120-T246187
1637107245000,2021-11-17T00:00:45Z,58,TA120-T246184
1637107245000,2021-11-17T00:00:45Z,51.7,TA120-T246187
1637107245000,2021-11-17T00:00:45Z,31.5,TA120-T246183
1637107245000,2021-11-17T00:00:45Z,47.7,TA120-T246191
1637107246000,2021-11-17T00:00:46Z,31.7,TA120-T246183
1637107246000,2021-11-17T00:00:46Z,48,TA120-T246191
1637107246000,2021-11-17T00:00:46Z,59.8,TA120-T246184
1637107246000,2021-11-17T00:00:46Z,50.8,TA120-T246187
1637107247000,2021-11-17T00:00:47Z,60.8,TA120-T246184
1637107247000,2021-11-17T00:00:47Z,50.3,TA120-T246187
1637107247000,2021-11-17T00:00:47Z,31.9,TA120-T246183
1637107247000,2021-11-17T00:00:47Z,48.3,TA120-T246191
1637107248000,2021-11-17T00:00:48Z,31.8,TA120-T246183
1637107248000,2021-11-17T00:00:48Z,47.8,TA120-T246191
1637107248000,2021-11-17T00:00:48Z,62.1,TA120-T246184
1637107248000,2021-11-17T00:00:48Z,50.4,TA120-T246187
1637107249000,2021-11-17T00:00:49Z,63.5,TA120-T246184
1637107249000,2021-11-17T00:00:49Z,51.4,TA120-T246187
1637107249000,2021-11-17T00:00:49Z,32,TA120-T246183
1637107249000,2021-11-17T00:00:49Z,47.9,TA120-T246191
1637107250000,2021-11-17T00:00:50Z,31.8,TA120-T246183
1637107250000,2021-11-17T00:00:50Z,47.4,TA120-T246191
1637107250000,2021-11-17T00:00:50Z,64.5,TA120-T246184
1637107250000,2021-11-17T00:00:50Z,50.5,TA120-T246187
1637107251000,2021-11-17T00:00:51Z,67.3,TA120-T246184
1637107251000,2021-11-17T00:00:51Z,50.7,TA120-T246187
1637107251000,2021-11-17T00:00:51Z,31.9,TA120-T246183
1637107251000,2021-11-17T00:00:51Z,47.3,TA120-T246191
1637107252000,2021-11-17T00:00:52Z,31.5,TA120-T246183
1637107252000,2021-11-17T00:00:52Z,47.6,TA120-T246191
1637107252000,2021-11-17T00:00:52Z,67.8,TA120-T246184
1637107252000,2021-11-17T00:00:52Z,50.5,TA120-T246187
1637107253000,2021-11-17T00:00:53Z,74.3,TA120-T246184
1637107253000,2021-11-17T00:00:53Z,51,TA120-T246187
1637107253000,2021-11-17T00:00:53Z,31.7,TA120-T246183
1637107253000,2021-11-17T00:00:53Z,47.3,TA120-T246191
1637107254000,2021-11-17T00:00:54Z,31.7,TA120-T246183
1637107254000,2021-11-17T00:00:54Z,48.2,TA120-T246191
1637107254000,2021-11-17T00:00:54Z,78.8,TA120-T246184
1637107254000,2021-11-17T00:00:54Z,50.9,TA120-T246187
1637107255000,2021-11-17T00:00:55Z,74.2,TA120-T246184
1637107255000,2021-11-17T00:00:55Z,51.2,TA120-T246187
1637107255000,2021-11-17T00:00:55Z,31.8,TA120-T246183
1637107255000,2021-11-17T00:00:55Z,47.1,TA120-T246191
1637107256000,2021-11-17T00:00:56Z,32,TA120-T246183
1637107256000,2021-11-17T00:00:56Z,48.1,TA120-T246191
1637107256000,2021-11-17T00:00:56Z,68.8,TA120-T246184
1637107256000,2021-11-17T00:00:56Z,51.4,TA120-T246187
1637107257000,2021-11-17T00:00:57Z,64.8,TA120-T246184
1637107257000,2021-11-17T00:00:57Z,51.1,TA120-T246187
1637107257000,2021-11-17T00:00:57Z,31.7,TA120-T246183
1637107257000,2021-11-17T00:00:57Z,47.7,TA120-T246191
1637107258000,2021-11-17T00:00:58Z,31.8,TA120-T246183
1637107258000,2021-11-17T00:00:58Z,48.1,TA120-T246191
1637107258000,2021-11-17T00:00:58Z,62.7,TA120-T246184
1637107258000,2021-11-17T00:00:58Z,51.1,TA120-T246187
1637107259000,2021-11-17T00:00:59Z,61,TA120-T246184
1637107259000,2021-11-17T00:00:59Z,51.8,TA120-T246187
1637107259000,2021-11-17T00:00:59Z,31.6,TA120-T246183
1637107259000,2021-11-17T00:00:59Z,47.7,TA120-T246191
1637107260000,2021-11-17T00:01:00Z,31.7,TA120-T246183
1637107260000,2021-11-17T00:01:00Z,48,TA120-T246191
1637107260000,2021-11-17T00:01:00Z,59.2,TA120-T246184
1637107260000,2021-11-17T00:01:00Z,51.9,TA120-T246187
1637107261000,2021-11-17T00:01:01Z,58.2,TA120-T246184
1637107261000,2021-11-17T00:01:01Z,53.5,TA120-T246187
1637107261000,2021-11-17T00:01:01Z,31.5,TA120-T246183
1637107261000,2021-11-17T00:01:01Z,48,TA120-T246191
1637107262000,2021-11-17T00:01:02Z,31.6,TA120-T246183
1637107262000,2021-11-17T00:01:02Z,48,TA120-T246191
1637107262000,2021-11-17T00:01:02Z,58.6,TA120-T246184
1637107262000,2021-11-17T00:01:02Z,52.3,TA120-T246187
1637107263000,2021-11-17T00:01:03Z,56.4,TA120-T246184
1637107263000,2021-11-17T00:01:03Z,51.5,TA120-T246187
1637107263000,2021-11-17T00:01:03Z,31.4,TA120-T246183
1637107263000,2021-11-17T00:01:03Z,47.5,TA120-T246191
1637107264000,2021-11-17T00:01:04Z,31.6,TA120-T246183
1637107264000,2021-11-17T00:01:04Z,48,TA120-T246191
1637107264000,2021-11-17T00:01:04Z,54.4,TA120-T246184
1637107264000,2021-11-17T00:01:04Z,51.4,TA120-T246187
1637107265000,2021-11-17T00:01:05Z,53.7,TA120-T246184
1637107265000,2021-11-17T00:01:05Z,51.5,TA120-T246187
1637107265000,2021-11-17T00:01:05Z,32,TA120-T246183
1637107265000,2021-11-17T00:01:05Z,47.2,TA120-T246191
1637107266000,2021-11-17T00:01:06Z,32,TA120-T246183
1637107266000,2021-11-17T00:01:06Z,48.1,TA120-T246191
1637107266000,2021-11-17T00:01:06Z,52.7,TA120-T246184
1637107266000,2021-11-17T00:01:06Z,52.3,TA120-T246187
1637107267000,2021-11-17T00:01:07Z,52.1,TA120-T246184
1637107267000,2021-11-17T00:01:07Z,53.9,TA120-T246187
1637107267000,2021-11-17T00:01:07Z,31.9,TA120-T246183
1637107267000,2021-11-17T00:01:07Z,48.4,TA120-T246191
1637107268000,2021-11-17T00:01:08Z,32.1,TA120-T246183
1637107268000,2021-11-17T00:01:08Z,47.5,TA120-T246191
1637107268000,2021-11-17T00:01:08Z,51.9,TA120-T246184
1637107268000,2021-11-17T00:01:08Z,52.1,TA120-T246187
1637107269000,2021-11-17T00:01:09Z,51.4,TA120-T246184
1637107269000,2021-11-17T00:01:09Z,52.1,TA120-T246187
1637107269000,2021-11-17T00:01:09Z,32.3,TA120-T246183
1637107269000,2021-11-17T00:01:09Z,47.2,TA120-T246191
1637107270000,2021-11-17T00:01:10Z,32.1,TA120-T246183
1637107270000,2021-11-17T00:01:10Z,47.4,TA120-T246191
1637107270000,2021-11-17T00:01:10Z,51.2,TA120-T246184
1637107270000,2021-11-17T00:01:10Z,51.1,TA120-T246187
1637107271000,2021-11-17T00:01:11Z,50.7,TA120-T246184
1637107271000,2021-11-17T00:01:11Z,51.4,TA120-T246187
1637107271000,2021-11-17T00:01:11Z,32.3,TA120-T246183
1637107271000,2021-11-17T00:01:11Z,47.1,TA120-T246191
1637107272000,2021-11-17T00:01:12Z,32,TA120-T246183
1637107272000,2021-11-17T00:01:12Z,47.4,TA120-T246191
1637107272000,2021-11-17T00:01:12Z,50.6,TA120-T246184
1637107272000,2021-11-17T00:01:12Z,51.6,TA120-T246187
1637107273000,2021-11-17T00:01:13Z,50.1,TA120-T246184
1637107273000,2021-11-17T00:01:13Z,51.4,TA120-T246187
1637107273000,2021-11-17T00:01:13Z,32.4,TA120-T246183
1637107273000,2021-11-17T00:01:13Z,47.3,TA120-T246191
1637107274000,2021-11-17T00:01:14Z,32.1,TA120-T246183
1637107274000,2021-11-17T00:01:14Z,47.2,TA120-T246191
1637107274000,2021-11-17T00:01:14Z,50.1,TA120-T246184
1637107274000,2021-11-17T00:01:14Z,50.8,TA120-T246187
1637107275000,2021-11-17T00:01:15Z,49.9,TA120-T246184
1637107275000,2021-11-17T00:01:15Z,51.8,TA120-T246187
1637107275000,2021-11-17T00:01:15Z,32,TA120-T246183
1637107275000,2021-11-17T00:01:15Z,47.1,TA120-T246191
1637107276000,2021-11-17T00:01:16Z,32.3,TA120-T246183
1637107276000,2021-11-17T00:01:16Z,47.1,TA120-T246191
1637107276000,2021-11-17T00:01:16Z,49.9,TA120-T246184
1637107276000,2021-11-17T00:01:16Z,53.7,TA120-T246187
1637107277000,2021-11-17T00:01:17Z,49.7,TA120-T246184
1637107277000,2021-11-17T00:01:17Z,52.4,TA120-T246187
1637107277000,2021-11-17T00:01:17Z,32.1,TA120-T246183
1637107277000,2021-11-17T00:01:17Z,47.2,TA120-T246191
1637107278000,2021-11-17T00:01:18Z,32.4,TA120-T246183
1637107278000,2021-11-17T00:01:18Z,47.5,TA120-T246191
1637107278000,2021-11-17T00:01:18Z,49.9,TA120-T246184
1637107278000,2021-11-17T00:01:18Z,51.2,TA120-T246187
1637107279000,2021-11-17T00:01:19Z,49.9,TA120-T246184
1637107279000,2021-11-17T00:01:19Z,49.9,TA120-T246187
1637107279000,2021-11-17T00:01:19Z,32.1,TA120-T246183
1637107279000,2021-11-17T00:01:19Z,46.7,TA120-T246191
1637107280000,2021-11-17T00:01:20Z,32,TA120-T246183
1637107280000,2021-11-17T00:01:20Z,47.5,TA120-T246191
1637107280000,2021-11-17T00:01:20Z,50.1,TA120-T246184
1637107280000,2021-11-17T00:01:20Z,50.4,TA120-T246187
1637107281000,2021-11-17T00:01:21Z,49.8,TA120-T246184
1637107281000,2021-11-17T00:01:21Z,50.4,TA120-T246187
1637107281000,2021-11-17T00:01:21Z,32.1,TA120-T246183
1637107281000,2021-11-17T00:01:21Z,47.3,TA120-T246191
1637107282000,2021-11-17T00:01:22Z,32.1,TA120-T246183
1637107282000,2021-11-17T00:01:22Z,47.3,TA120-T246191
1637107282000,2021-11-17T00:01:22Z,50.2,TA120-T246184
1637107282000,2021-11-17T00:01:22Z,50.2,TA120-T246187
1637107283000,2021-11-17T00:01:23Z,49.9,TA120-T246184
1637107283000,2021-11-17T00:01:23Z,49.9,TA120-T246187
1637107283000,2021-11-17T00:01:23Z,32,TA120-T246183
1637107283000,2021-11-17T00:01:23Z,47.2,TA120-T246191
1637107284000,2021-11-17T00:01:24Z,31.6,TA120-T246183
1637107284000,2021-11-17T00:01:24Z,47.1,TA120-T246191
1637107284000,2021-11-17T00:01:24Z,50,TA120-T246184
1637107284000,2021-11-17T00:01:24Z,49.9,TA120-T246187
1637107285000,2021-11-17T00:01:25Z,50.2,TA120-T246184
1637107285000,2021-11-17T00:01:25Z,49.8,TA120-T246187
1637107285000,2021-11-17T00:01:25Z,31.8,TA120-T246183
1637107285000,2021-11-17T00:01:25Z,47.4,TA120-T246191
1637107286000,2021-11-17T00:01:26Z,31.7,TA120-T246183
1637107286000,2021-11-17T00:01:26Z,47.4,TA120-T246191
1637107286000,2021-11-17T00:01:26Z,50.5,TA120-T246184
1637107286000,2021-11-17T00:01:26Z,50.5,TA120-T246187
1637107287000,2021-11-17T00:01:27Z,50.1,TA120-T246184
1637107287000,2021-11-17T00:01:27Z,51,TA120-T246187
1637107287000,2021-11-17T00:01:27Z,31.7,TA120-T246183
1637107287000,2021-11-17T00:01:27Z,47.4,TA120-T246191
1637107288000,2021-11-17T00:01:28Z,31.7,TA120-T246183
1637107288000,2021-11-17T00:01:28Z,47.4,TA120-T246191
1637107288000,2021-11-17T00:01:28Z,50.3,TA120-T246184
1637107288000,2021-11-17T00:01:28Z,50.3,TA120-T246187
1637107289000,2021-11-17T00:01:29Z,50.3,TA120-T246184
1637107289000,2021-11-17T00:01:29Z,49.7,TA120-T246187
1637107289000,2021-11-17T00:01:29Z,32,TA120-T246183
1637107289000,2021-11-17T00:01:29Z,47.8,TA120-T246191
1637107290000,2021-11-17T00:01:30Z,31.8,TA120-T246183
1637107290000,2021-11-17T00:01:30Z,47.5,TA120-T246191
1637107290000,2021-11-17T00:01:30Z,50.4,TA120-T246184
1637107290000,2021-11-17T00:01:30Z,49.9,TA120-T246187
1637107291000,2021-11-17T00:01:31Z,50.3,TA120-T246184
1637107291000,2021-11-17T00:01:31Z,49.5,TA120-T246187
1637107291000,2021-11-17T00:01:31Z,32.1,TA120-T246183
1637107291000,2021-11-17T00:01:31Z,48.6,TA120-T246191
1637107292000,2021-11-17T00:01:32Z,31.7,TA120-T246183
1637107292000,2021-11-17T00:01:32Z,48,TA120-T246191
1637107292000,2021-11-17T00:01:32Z,50.7,TA120-T246184
1637107292000,2021-11-17T00:01:32Z,49.5,TA120-T246187
1637107293000,2021-11-17T00:01:33Z,50.6,TA120-T246184
1637107293000,2021-11-17T00:01:33Z,49.6,TA120-T246187
1637107293000,2021-11-17T00:01:33Z,31.7,TA120-T246183
1637107293000,2021-11-17T00:01:33Z,47.8,TA120-T246191
1637107294000,2021-11-17T00:01:34Z,31.7,TA120-T246183
1637107294000,2021-11-17T00:01:34Z,47.8,TA120-T246191
1637107294000,2021-11-17T00:01:34Z,51,TA120-T246184
1637107294000,2021-11-17T00:01:34Z,49.5,TA120-T246187
1637107295000,2021-11-17T00:01:35Z,51.2,TA120-T246184
1637107295000,2021-11-17T00:01:35Z,50.1,TA120-T246187
1637107295000,2021-11-17T00:01:35Z,31.7,TA120-T246183
1637107295000,2021-11-17T00:01:35Z,47.8,TA120-T246191
1637107296000,2021-11-17T00:01:36Z,31.4,TA120-T246183
1637107296000,2021-11-17T00:01:36Z,47.5,TA120-T246191
1637107296000,2021-11-17T00:01:36Z,51.3,TA120-T246184
1637107296000,2021-11-17T00:01:36Z,50.2,TA120-T246187
1637107297000,2021-11-17T00:01:37Z,51.4,TA120-T246184
1637107297000,2021-11-17T00:01:37Z,50.7,TA120-T246187
1637107297000,2021-11-17T00:01:37Z,31.6,TA120-T246183
1637107297000,2021-11-17T00:01:37Z,47.4,TA120-T246191
1637107298000,2021-11-17T00:01:38Z,31.7,TA120-T246183
1637107298000,2021-11-17T00:01:38Z,47.6,TA120-T246191
1637107298000,2021-11-17T00:01:38Z,51.6,TA120-T246184
1637107298000,2021-11-17T00:01:38Z,51.1,TA120-T246187
1637107299000,2021-11-17T00:01:39Z,51.6,TA120-T246184
1637107299000,2021-11-17T00:01:39Z,50.3,TA120-T246187
1637107299000,2021-11-17T00:01:39Z,31.9,TA120-T246183
1637107299000,2021-11-17T00:01:39Z,47.7,TA120-T246191
1637107300000,2021-11-17T00:01:40Z,31.9,TA120-T246183
1637107300000,2021-11-17T00:01:40Z,49.1,TA120-T246191
1637107300000,2021-11-17T00:01:40Z,52,TA120-T246184
1637107300000,2021-11-17T00:01:40Z,49.5,TA120-T246187
1637107301000,2021-11-17T00:01:41Z,52.5,TA120-T246184
1637107301000,2021-11-17T00:01:41Z,48.8,TA120-T246187
1637107301000,2021-11-17T00:01:41Z,31.7,TA120-T246183
1637107301000,2021-11-17T00:01:41Z,47.9,TA120-T246191
1637107302000,2021-11-17T00:01:42Z,31.9,TA120-T246183
1637107302000,2021-11-17T00:01:42Z,47.9,TA120-T246191
1637107302000,2021-11-17T00:01:42Z,52.7,TA120-T246184
1637107302000,2021-11-17T00:01:42Z,48.9,TA120-T246187
1637107303000,2021-11-17T00:01:43Z,53.1,TA120-T246184
1637107303000,2021-11-17T00:01:43Z,50,TA120-T246187
1637107303000,2021-11-17T00:01:43Z,31.8,TA120-T246183
1637107303000,2021-11-17T00:01:43Z,48.4,TA120-T246191
1637107304000,2021-11-17T00:01:44Z,31.6,TA120-T246183
1637107304000,2021-11-17T00:01:44Z,48,TA120-T246191
1637107304000,2021-11-17T00:01:44Z,54.4,TA120-T246184
1637107304000,2021-11-17T00:01:44Z,50.7,TA120-T246187
1637107305000,2021-11-17T00:01:45Z,55.2,TA120-T246184
1637107305000,2021-11-17T00:01:45Z,49.7,TA120-T246187
1637107305000,2021-11-17T00:01:45Z,31.6,TA120-T246183
1637107305000,2021-11-17T00:01:45Z,48.2,TA120-T246191
1637107306000,2021-11-17T00:01:46Z,31.6,TA120-T246183
1637107306000,2021-11-17T00:01:46Z,48.1,TA120-T246191
