time,readable_time,dBA,dev-id
1676678415000,2023-02-18T00:00:15Z,63.7,TA120-T246184
1676678445000,2023-02-18T00:00:45Z,62.2,TA120-T246191
1676678445000,2023-02-18T00:00:45Z,49.8,TA120-T246187
1676678459000,2023-02-18T00:00:59Z,35.5,TA120-T246183
1676678475000,2023-02-18T00:01:15Z,67.1,TA120-T246184
1676678505000,2023-02-18T00:01:45Z,58.1,TA120-T246191
1676678505000,2023-02-18T00:01:45Z,50.4,TA120-T246187
1676678519000,2023-02-18T00:01:59Z,35.5,TA120-T246183
1676678535000,2023-02-18T00:02:15Z,66.9,TA120-T246184
1676678565000,2023-02-18T00:02:45Z,57.1,TA120-T246191
1676678565000,2023-02-18T00:02:45Z,51.1,TA120-T246187
1676678579000,2023-02-18T00:02:59Z,35.6,TA120-T246183
1676678595000,2023-02-18T00:03:15Z,69.5,TA120-T246184
1676678625000,2023-02-18T00:03:45Z,61,TA120-T246191
1676678625000,2023-02-18T00:03:45Z,49.2,TA120-T246187
1676678639000,2023-02-18T00:03:59Z,35.6,TA120-T246183
1676678655000,2023-02-18T00:04:15Z,66.9,TA120-T246184
1676678685000,2023-02-18T00:04:45Z,60.8,TA120-T246191
1676678685000,2023-02-18T00:04:45Z,51.2,TA120-T246187
1676678699000,2023-02-18T00:04:59Z,35.5,TA120-T246183
1676678715000,2023-02-18T00:05:15Z,67.2,TA120-T246184
1676678745000,2023-02-18T00:05:45Z,62.6,TA120-T246191
1676678745000,2023-02-18T00:05:45Z,50.4,TA120-T246187
1676678759000,2023-02-18T00:05:59Z,35.7,TA120-T246183
1676678775000,2023-02-18T00:06:15Z,70.2,TA120-T246184
1676678805000,2023-02-18T00:06:45Z,59,TA120-T246191
1676678805000,2023-02-18T00:06:45Z,50.2,TA120-T246187
1676678819000,2023-02-18T00:06:59Z,35.6,TA120-T246183
1676678835000,2023-02-18T00:07:15Z,70,TA120-T246184
1676678865000,2023-02-18T00:07:45Z,59.4,TA120-T246191
1676678865000,2023-02-18T00:07:45Z,49.7,TA120-T246187
1676678879000,2023-02-18T00:07:59Z,35.5,TA120-T246183
1676678895000,2023-02-18T00:08:15Z,70.3,TA120-T246184
1676678925000,2023-02-18T00:08:45Z,56.6,TA120-T246191
1676678925000,2023-02-18T00:08:45Z,50.4,TA120-T246187
1676678939000,2023-02-18T00:08:59Z,35.6,TA120-T246183
1676678955000,2023-02-18T00:09:15Z,71.9,TA120-T246184
1676678985000,2023-02-18T00:09:45Z,60.7,TA120-T246191
1676678985000,2023-02-18T00:09:45Z,52.7,TA120-T246187
1676678999000,2023-02-18T00:09:59Z,35.6,TA120-T246183
1676679015000,2023-02-18T00:10:15Z,66.9,TA120-T246184
1676679045000,2023-02-18T00:10:45Z,58.5,TA120-T246191
1676679045000,2023-02-18T00:10:45Z,50.8,TA120-T246187
1676679059000,2023-02-18T00:10:59Z,35.6,TA120-T246183
1676679075000,2023-02-18T00:11:15Z,67.9,TA120-T246184
1676679105000,2023-02-18T00:11:45Z,59.9,TA120-T246191
1676679105000,2023-02-18T00:11:45Z,51.2,TA120-T246187
1676679119000,2023-02-18T00:11:59Z,35.8,TA120-T246183
1676679135000,2023-02-18T00:12:15Z,66.7,TA120-T246184
1676679165000,2023-02-18T00:12:45Z,60.5,TA120-T246191
1676679165000,2023-02-18T00:12:45Z,51.4,TA120-T246187
1676679179000,2023-02-18T00:12:59Z,35.8,TA120-T246183
1676679195000,2023-02-18T00:13:15Z,71.5,TA120-T246184
1676679225000,2023-02-18T00:13:45Z,65.5,TA120-T246191
1676679225000,2023-02-18T00:13:45Z,50.2,TA120-T246187
1676679239000,2023-02-18T00:13:59Z,35.7,TA120-T246183
1676679255000,2023-02-18T00:14:15Z,68.5,TA120-T246184
1676679285000,2023-02-18T00:14:45Z,55.3,TA120-T246191
1676679285000,2023-02-18T00:14:45Z,50.2,TA120-T246187
1676679299000,2023-02-18T00:14:59Z,35.6,TA120-T246183
1676679315000,2023-02-18T00:15:15Z,65.5,TA120-T246184
1676679345000,2023-02-18T00:15:45Z,61.9,TA120-T246191
1676679345000,2023-02-18T00:15:45Z,50.2,TA120-T246187
1676679359000,2023-02-18T00:15:59Z,35.7,TA120-T246183
1676679375000,2023-02-18T00:16:15Z,69.8,TA120-T246184
1676679405000,2023-02-18T00:16:45Z,59,TA120-T246191
1676679405000,2023-02-18T00:16:45Z,49.5,TA120-T246187
1676679419000,2023-02-18T00:16:59Z,35.6,TA120-T246183
1676679435000,2023-02-18T00:17:15Z,66.1,TA120-T246184
1676679465000,2023-02-18T00:17:45Z,56.1,TA120-T246191
1676679465000,2023-02-18T00:17:45Z,49.9,TA120-T246187
1676679479000,2023-02-18T00:17:59Z,35.7,TA120-T246183
1676679495000,2023-02-18T00:18:15Z,71.1,TA120-T246184
1676679525000,2023-02-18T00:18:45Z,62.1,TA120-T246191
1676679525000,2023-02-18T00:18:45Z,49.1,TA120-T246187
1676679539000,2023-02-18T00:18:59Z,35.7,TA120-T246183
1676679555000,2023-02-18T00:19:15Z,64.8,TA120-T246184
1676679585000,2023-02-18T00:19:45Z,64.7,TA120-T246191
1676679585000,2023-02-18T00:19:45Z,48.9,TA120-T246187
1676679599000,2023-02-18T00:19:59Z,35.7,TA120-T246183
1676679615000,2023-02-18T00:20:15Z,70.5,TA120-T246184
1676679645000,2023-02-18T00:20:45Z,59.9,TA120-T246191
1676679645000,2023-02-18T00:20:45Z,49.8,TA120-T246187
1676679659000,2023-02-18T00:20:59Z,35.8,TA120-T246183
1676679675000,2023-02-18T00:21:15Z,70.5,TA120-T246184
1676679705000,2023-02-18T00:21:45Z,54.5,TA120-T246191
1676679705000,2023-02-18T00:21:45Z,50.2,TA120-T246187
1676679719000,2023-02-18T00:21:59Z,35.7,TA120-T246183
1676679735000,2023-02-18T00:22:15Z,71.2,TA120-T246184
1676679765000,2023-02-18T00:22:45Z,61.2,TA120-T246191
1676679765000,2023-02-18T00:22:45Z,49.5,TA120-T246187
1676679779000,2023-02-18T00:22:59Z,35.8,TA120-T246183
1676679795000,2023-02-18T00:23:15Z,66.6,TA120-T246184
1676679825000,2023-02-18T00:23:45Z,61.4,TA120-T246191
1676679825000,2023-02-18T00:23:45Z,50,TA120-T246187
1676679839000,2023-02-18T00:23:59Z,35.8,TA120-T246183
1676679855000,2023-02-18T00:24:15Z,71.5,TA120-T246184
1676679885000,2023-02-18T00:24:45Z,61.1,TA120-T246191
1676679885000,2023-02-18T00:24:45Z,51.8,TA120-T246187
1676679899000,2023-02-18T00:24:59Z,35.7,TA120-T246183
1676679915000,2023-02-18T00:25:15Z,72.3,TA120-T246184
1676679945000,2023-02-18T00:25:45Z,50.8,TA120-T246191
1676679945000,2023-02-18T00:25:45Z,50.2,TA120-T246187
1676679959000,2023-02-18T00:25:59Z,35.7,TA120-T246183
1676679975000,2023-02-18T00:26:15Z,72.3,TA120-T246184
1676680005000,2023-02-18T00:26:45Z,61.2,TA120-T246191
1676680005000,2023-02-18T00:26:45Z,50,TA120-T246187
1676680019000,2023-02-18T00:26:59Z,35.8,TA120-T246183
1676680035000,2023-02-18T00:27:15Z,73.1,TA120-T246184
1676680065000,2023-02-18T00:27:45Z,57.9,TA120-T246191
1676680065000,2023-02-18T00:27:45Z,50.2,TA120-T246187
1676680079000,2023-02-18T00:27:59Z,35.8,TA120-T246183
1676680095000,2023-02-18T00:28:15Z,70,TA120-T246184
1676680125000,2023-02-18T00:28:45Z,57.8,TA120-T246191
1676680125000,2023-02-18T00:28:45Z,49.5,TA120-T246187
1676680139000,2023-02-18T00:28:59Z,35.9,TA120-T246183
1676680155000,2023-02-18T00:29:15Z,73.2,TA120-T246184
1676680185000,2023-02-18T00:29:45Z,57.4,TA120-T246191
1676680185000,2023-02-18T00:29:45Z,48.8,TA120-T246187
1676680199000,2023-02-18T00:29:59Z,35.6,TA120-T246183
1676680215000,2023-02-18T00:30:15Z,66,TA120-T246184
1676680245000,2023-02-18T00:30:45Z,55.1,TA120-T246191
1676680245000,2023-02-18T00:30:45Z,51.1,TA120-T246187
1676680259000,2023-02-18T00:30:59Z,35.8,TA120-T246183
1676680275000,2023-02-18T00:31:15Z,67.2,TA120-T246184
1676680305000,2023-02-18T00:31:45Z,58,TA120-T246191
1676680305000,2023-02-18T00:31:45Z,50.4,TA120-T246187
1676680319000,2023-02-18T00:31:59Z,35.9,TA120-T246183
1676680335000,2023-02-18T00:32:15Z,65.7,TA120-T246184
1676680365000,2023-02-18T00:32:45Z,61.4,TA120-T246191
1676680365000,2023-02-18T00:32:45Z,50.5,TA120-T246187
1676680379000,2023-02-18T00:32:59Z,35.7,TA120-T246183
1676680395000,2023-02-18T00:33:15Z,67.2,TA120-T246184
1676680425000,2023-02-18T00:33:45Z,60.1,TA120-T246191
1676680425000,2023-02-18T00:33:45Z,49.6,TA120-T246187
1676680439000,2023-02-18T00:33:59Z,35.8,TA120-T246183
1676680455000,2023-02-18T00:34:15Z,60,TA120-T246184
1676680485000,2023-02-18T00:34:45Z,57.1,TA120-T246191
1676680485000,2023-02-18T00:34:45Z,49.2,TA120-T246187
1676680499000,2023-02-18T00:34:59Z,35.9,TA120-T246183
1676680515000,2023-02-18T00:35:15Z,68.9,TA120-T246184
1676680545000,2023-02-18T00:35:45Z,60.9,TA120-T246191
1676680545000,2023-02-18T00:35:45Z,50,TA120-T246187
1676680559000,2023-02-18T00:35:59Z,35.8,TA120-T246183
1676680575000,2023-02-18T00:36:15Z,49.1,TA120-T246184
1676680605000,2023-02-18T00:36:45Z,64.3,TA120-T246191
1676680605000,2023-02-18T00:36:45Z,50,TA120-T246187
1676680619000,2023-02-18T00:36:59Z,35.8,TA120-T246183
1676680635000,2023-02-18T00:37:15Z,59.9,TA120-T246184
1676680665000,2023-02-18T00:37:45Z,61.1,TA120-T246191
1676680665000,2023-02-18T00:37:45Z,50.2,TA120-T246187
1676680679000,2023-02-18T00:37:59Z,35.7,TA120-T246183
1676680695000,2023-02-18T00:38:15Z,70,TA120-T246184
1676680725000,2023-02-18T00:38:45Z,56,TA120-T246191
1676680725000,2023-02-18T00:38:45Z,50.3,TA120-T246187
1676680739000,2023-02-18T00:38:59Z,35.8,TA120-T246183
1676680755000,2023-02-18T00:39:15Z,71.6,TA120-T246184
1676680785000,2023-02-18T00:39:45Z,63.3,TA120-T246191
1676680785000,2023-02-18T00:39:45Z,50.9,TA120-T246187
1676680799000,2023-02-18T00:39:59Z,35.9,TA120-T246183
1676680815000,2023-02-18T00:40:15Z,53,TA120-T246184
1676680845000,2023-02-18T00:40:45Z,60.8,TA120-T246191
1676680845000,2023-02-18T00:40:45Z,50.2,TA120-T246187
1676680859000,2023-02-18T00:40:59Z,35.8,TA120-T246183
1676680875000,2023-02-18T00:41:15Z,72.6,TA120-T246184
1676680905000,2023-02-18T00:41:45Z,62.5,TA120-T246191
1676680905000,2023-02-18T00:41:45Z,51,TA120-T246187
1676680919000,2023-02-18T00:41:59Z,35.8,TA120-T246183
1676680935000,2023-02-18T00:42:15Z,72.7,TA120-T246184
1676680965000,2023-02-18T00:42:45Z,59.8,TA120-T246191
1676680965000,2023-02-18T00:42:45Z,50.7,TA120-T246187
1676680979000,2023-02-18T00:42:59Z,35.5,TA120-T246183
1676680995000,2023-02-18T00:43:15Z,67.7,TA120-T246184
1676681025000,2023-02-18T00:43:45Z,60.4,TA120-T246191
1676681025000,2023-02-18T00:43:45Z,52.4,TA120-T246187
1676681039000,2023-02-18T00:43:59Z,35.6,TA120-T246183
1676681055000,2023-02-18T00:44:15Z,66.2,TA120-T246184
1676681085000,2023-02-18T00:44:45Z,62.4,TA120-T246191
1676681085000,2023-02-18T00:44:45Z,51.6,TA120-T246187
1676681099000,2023-02-18T00:44:59Z,35.6,TA120-T246183
1676681115000,2023-02-18T00:45:15Z,65.9,TA120-T246184
1676681145000,2023-02-18T00:45:45Z,60.8,TA120-T246191
1676681145000,2023-02-18T00:45:45Z,49.9,TA120-T246187
1676681159000,2023-02-18T00:45:59Z,35.7,TA120-T246183
1676681175000,2023-02-18T00:46:15Z,57,TA120-T246184
1676681205000,2023-02-18T00:46:45Z,62.7,TA120-T246191
1676681205000,2023-02-18T00:46:45Z,53.2,TA120-T246187
1676681219000,2023-02-18T00:46:59Z,35.3,TA120-T246183
1676681235000,2023-02-18T00:47:15Z,71.5,TA120-T246184
1676681265000,2023-02-18T00:47:45Z,62.2,TA120-T246191
1676681265000,2023-02-18T00:47:45Z,50.3,TA120-T246187
1676681279000,2023-02-18T00:47:59Z,35.6,TA120-T246183
1676681295000,2023-02-18T00:48:15Z,69,TA120-T246184
1676681325000,2023-02-18T00:48:45Z,57.4,TA120-T246191
1676681325000,2023-02-18T00:48:45Z,52.8,TA120-T246187
1676681339000,2023-02-18T00:48:59Z,35.6,TA120-T246183
1676681355000,2023-02-18T00:49:15Z,57.7,TA120-T246184
1676681385000,2023-02-18T00:49:45Z,61.8,TA120-T246191
1676681385000,2023-02-18T00:49:45Z,53.9,TA120-T246187
1676681399000,2023-02-18T00:49:59Z,35.5,TA120-T246183
1676681415000,2023-02-18T00:50:15Z,72,TA120-T246184
1676681445000,2023-02-18T00:50:45Z,63.1,TA120-T246191
1676681445000,2023-02-18T00:50:45Z,51.9,TA120-T246187
1676681459000,2023-02-18T00:50:59Z,35.3,TA120-T246183
1676681475000,2023-02-18T00:51:15Z,69.6,TA120-T246184
1676681505000,2023-02-18T00:51:45Z,61.2,TA120-T246191
1676681505000,2023-02-18T00:51:45Z,53,TA120-T246187
1676681519000,2023-02-18T00:51:59Z,35.6,TA120-T246183
1676681535000,2023-02-18T00:52:15Z,53.9,TA120-T246184
1676681565000,2023-02-18T00:52:45Z,62.4,TA120-T246191
1676681565000,2023-02-18T00:52:45Z,54.5,TA120-T246187
1676681579000,2023-02-18T00:52:59Z,35.5,TA120-T246183
1676681595000,2023-02-18T00:53:15Z,66.1,TA120-T246184
1676681625000,2023-02-18T00:53:45Z,61.9,TA120-T246191
1676681625000,2023-02-18T00:53:45Z,51,TA120-T246187
1676681639000,2023-02-18T00:53:59Z,37.8,TA120-T246183
1676681655000,2023-02-18T00:54:15Z,70,TA120-T246184
1676681685000,2023-02-18T00:54:45Z,58.4,TA120-T246191
1676681685000,2023-02-18T00:54:45Z,51.7,TA120-T246187
1676681699000,2023-02-18T00:54:59Z,35.5,TA120-T246183
1676681715000,2023-02-18T00:55:15Z,71.1,TA120-T246184
1676681745000,2023-02-18T00:55:45Z,62.7,TA120-T246191
1676681745000,2023-02-18T00:55:45Z,51.4,TA120-T246187
1676681759000,2023-02-18T00:55:59Z,35.4,TA120-T246183
1676681775000,2023-02-18T00:56:15Z,73.2,TA120-T246184
1676681805000,2023-02-18T00:56:45Z,62,TA120-T246191
1676681805000,2023-02-18T00:56:45Z,51.3,TA120-T246187
1676681819000,2023-02-18T00:56:59Z,35.6,TA120-T246183
1676681835000,2023-02-18T00:57:15Z,71.5,TA120-T246184
1676681865000,2023-02-18T00:57:45Z,60.2,TA120-T246191
1676681865000,2023-02-18T00:57:45Z,51.6,TA120-T246187
1676681879000,2023-02-18T00:57:59Z,35.6,TA120-T246183
1676681895000,2023-02-18T00:58:15Z,67.9,TA120-T246184
1676681925000,2023-02-18T00:58:45Z,59.8,TA120-T246191
1676681925000,2023-02-18T00:58:45Z,51.4,TA120-T246187
1676681939000,2023-02-18T00:58:59Z,35.7,TA120-T246183
1676681955000,2023-02-18T00:59:15Z,69.6,TA120-T246184
1676681985000,2023-02-18T00:59:45Z,61.4,TA120-T246191
1676681985000,2023-02-18T00:59:45Z,53.8,TA120-T246187
1676681999000,2023-02-18T00:59:59Z,35.6,TA120-T246183
1676682015000,2023-02-18T01:00:15Z,63.3,TA120-T246184
1676682045000,2023-02-18T01:00:45Z,55.9,TA120-T246191
1676682045000,2023-02-18T01:00:45Z,51.3,TA120-T246187
1676682059000,2023-02-18T01:00:59Z,35.6,TA120-T246183
1676682075000,2023-02-18T01:01:15Z,65.7,TA120-T246184
1676682105000,2023-02-18T01:01:45Z,62.2,TA120-T246191
1676682105000,2023-02-18T01:01:45Z,50.3,TA120-T246187
1676682119000,2023-02-18T01:01:59Z,35.7,TA120-T246183
1676682135000,2023-02-18T01:02:15Z,71,TA120-T246184
1676682165000,2023-02-18T01:02:45Z,60,TA120-T246191
1676682165000,2023-02-18T01:02:45Z,52,TA120-T246187
1676682179000,2023-02-18T01:02:59Z,35.5,TA120-T246183
1676682195000,2023-02-18T01:03:15Z,71.9,TA120-T246184
1676682225000,2023-02-18T01:03:45Z,50.6,TA120-T246191
1676682225000,2023-02-18T01:03:45Z,51.2,TA120-T246187
1676682239000,2023-02-18T01:03:59Z,35.7,TA120-T246183
1676682255000,2023-02-18T01:04:15Z,66.8,TA120-T246184
1676682285000,2023-02-18T01:04:45Z,56.8,TA120-T246191
1676682285000,2023-02-18T01:04:45Z,50.4,TA120-T246187
1676682299000,2023-02-18T01:04:59Z,35.7,TA120-T246183
1676682315000,2023-02-18T01:05:15Z,69,TA120-T246184
1676682345000,2023-02-18T01:05:45Z,62.9,TA120-T246191
1676682345000,2023-02-18T01:05:45Z,51.3,TA120-T246187
1676682359000,2023-02-18T01:05:59Z,35.8,TA120-T246183
1676682375000,2023-02-18T01:06:15Z,71.7,TA120-T246184
1676682405000,2023-02-18T01:06:45Z,62.3,TA120-T246191
1676682405000,2023-02-18T01:06:45Z,50.8,TA120-T246187
1676682419000,2023-02-18T01:06:59Z,35.7,TA120-T246183
1676682435000,2023-02-18T01:07:15Z,57.3,TA120-T246184
1676682465000,2023-02-18T01:07:45Z,60.7,TA120-T246191
1676682465000,2023-02-18T01:07:45Z,49.8,TA120-T246187
1676682479000,2023-02-18T01:07:59Z,35.6,TA120-T246183
1676682495000,2023-02-18T01:08:15Z,67.5,TA120-T246184
1676682525000,2023-02-18T01:08:45Z,57,TA120-T246191
1676682525000,2023-02-18T01:08:45Z,53,TA120-T246187
1676682539000,2023-02-18T01:08:59Z,35.9,TA120-T246183
1676682555000,2023-02-18T01:09:15Z,65.1,TA120-T246184
1676682585000,2023-02-18T01:09:45Z,55.3,TA120-T246191
1676682585000,2023-02-18T01:09:45Z,52.1,TA120-T246187
1676682599000,2023-02-18T01:09:59Z,35.8,TA120-T246183
1676682615000,2023-02-18T01:10:15Z,54,TA120-T246184
1676682645000,2023-02-18T01:10:45Z,56.9,TA120-T246191
1676682645000,2023-02-18T01:10:45Z,50.9,TA120-T246187
1676682659000,2023-02-18T01:10:59Z,35.8,TA120-T246183
1676682675000,2023-02-18T01:11:15Z,71.1,TA120-T246184
1676682705000,2023-02-18T01:11:45Z,59.4,TA120-T246191
1676682705000,2023-02-18T01:11:45Z,52.4,TA120-T246187
1676682719000,2023-02-18T01:11:59Z,35.6,TA120-T246183
1676682735000,2023-02-18T01:12:15Z,72.5,TA120-T246184
1676682765000,2023-02-18T01:12:45Z,58,TA120-T246191
1676682765000,2023-02-18T01:12:45Z,51,TA120-T246187
1676682779000,2023-02-18T01:12:59Z,35.6,TA120-T246183
1676682795000,2023-02-18T01:13:15Z,66.2,TA120-T246184
1676682825000,2023-02-18T01:13:45Z,62.8,TA120-T246191
1676682825000,2023-02-18T01:13:45Z,50.7,TA120-T246187
1676682839000,2023-02-18T01:13:59Z,35.7,TA120-T246183
1676682855000,2023-02-18T01:14:15Z,60.1,TA120-T246184
1676682885000,2023-02-18T01:14:45Z,64.1,TA120-T246191
1676682885000,2023-02-18T01:14:45Z,54,TA120-T246187
1676682899000,2023-02-18T01:14:59Z,35.6,TA120-T246183
1676682915000,2023-02-18T01:15:15Z,62.9,TA120-T246184
1676682945000,2023-02-18T01:15:45Z,59.6,TA120-T246191
1676682945000,2023-02-18T01:15:45Z,50.7,TA120-T246187
1676682959000,2023-02-18T01:15:59Z,35.6,TA120-T246183
1676682975000,2023-02-18T01:16:15Z,73,TA120-T246184
1676683005000,2023-02-18T01:16:45Z,56.2,TA120-T246191
1676683005000,2023-02-18T01:16:45Z,51.2,TA120-T246187
1676683019000,2023-02-18T01:16:59Z,35.8,TA120-T246183
1676683035000,2023-02-18T01:17:15Z,71.8,TA120-T246184
1676683065000,2023-02-18T01:17:45Z,59.2,TA120-T246191
1676683065000,2023-02-18T01:17:45Z,51.7,TA120-T246187
1676683079000,2023-02-18T01:17:59Z,35.6,TA120-T246183
1676683095000,2023-02-18T01:18:15Z,56.8,TA120-T246184
1676683125000,2023-02-18T01:18:45Z,58.1,TA120-T246191
1676683125000,2023-02-18T01:18:45Z,61.9,TA120-T246187
1676683139000,2023-02-18T01:18:59Z,35.7,TA120-T246183
1676683155000,2023-02-18T01:19:15Z,70.9,TA120-T246184
1676683185000,2023-02-18T01:19:45Z,50.6,TA120-T246191
1676683185000,2023-02-18T01:19:45Z,54.6,TA120-T246187
1676683199000,2023-02-18T01:19:59Z,35.7,TA120-T246183
1676683215000,2023-02-18T01:20:15Z,67.6,TA120-T246184
1676683245000,2023-02-18T01:20:45Z,53.3,TA120-T246191
1676683245000,2023-02-18T01:20:45Z,51.5,TA120-T246187
1676683259000,2023-02-18T01:20:59Z,35.7,TA120-T246183
1676683275000,2023-02-18T01:21:15Z,65.2,TA120-T246184
1676683305000,2023-02-18T01:21:45Z,48.7,TA120-T246191
1676683305000,2023-02-18T01:21:45Z,62.9,TA120-T246187
1676683319000,2023-02-18T01:21:59Z,35.7,TA120-T246183
1676683335000,2023-02-18T01:22:15Z,72.5,TA120-T246184
1676683365000,2023-02-18T01:22:45Z,55.8,TA120-T246191
1676683365000,2023-02-18T01:22:45Z,57.5,TA120-T246187
1676683379000,2023-02-18T01:22:59Z,35.6,TA120-T246183
1676683395000,2023-02-18T01:23:15Z,69.4,TA120-T246184
1676683425000,2023-02-18T01:23:45Z,57.3,TA120-T246191
1676683425000,2023-02-18T01:23:45Z,51.3,TA120-T246187
1676683439000,2023-02-18T01:23:59Z,35.9,TA120-T246183
1676683455000,2023-02-18T01:24:15Z,69.6,TA120-T246184
1676683485000,2023-02-18T01:24:45Z,52.2,TA120-T246191
1676683485000,2023-02-18T01:24:45Z,51.1,TA120-T246187
1676683499000,2023-02-18T01:24:59Z,35.7,TA120-T246183
1676683515000,2023-02-18T01:25:15Z,72.9,TA120-T246184
1676683545000,2023-02-18T01:25:45Z,55.7,TA120-T246191
1676683545000,2023-02-18T01:25:45Z,49.9,TA120-T246187
1676683559000,2023-02-18T01:25:59Z,35.7,TA120-T246183
1676683575000,2023-02-18T01:26:15Z,66.4,TA120-T246184
1676683605000,2023-02-18T01:26:45Z,60.8,TA120-T246191
1676683605000,2023-02-18T01:26:45Z,49.6,TA120-T246187
1676683619000,2023-02-18T01:26:59Z,35.5,TA120-T246183
1676683635000,2023-02-18T01:27:15Z,62.3,TA120-T246184
1676683665000,2023-02-18T01:27:45Z,58.4,TA120-T246191
1676683665000,2023-02-18T01:27:45Z,50.6,TA120-T246187
1676683679000,2023-02-18T01:27:59Z,35.6,TA120-T246183
1676683695000,2023-02-18T01:28:15Z,57.4,TA120-T246184
1676683725000,2023-02-18T01:28:45Z,61.1,TA120-T246191
1676683725000,2023-02-18T01:28:45Z,50.3,TA120-T246187
1676683739000,2023-02-18T01:28:59Z,35.7,TA120-T246183
1676683755000,2023-02-18T01:29:15Z,69.2,TA120-T246184
1676683785000,2023-02-18T01:29:45Z,57,TA120-T246191
1676683785000,2023-02-18T01:29:45Z,51.4,TA120-T246187
1676683799000,2023-02-18T01:29:59Z,35.5,TA120-T246183
1676683815000,2023-02-18T01:30:15Z,64.9,TA120-T246184
1676683845000,2023-02-18T01:30:45Z,65.8,TA120-T246191
1676683845000,2023-02-18T01:30:45Z,50.3,TA120-T246187
1676683859000,2023-02-18T01:30:59Z,35.8,TA120-T246183
1676683875000,2023-02-18T01:31:15Z,57.1,TA120-T246184
1676683905000,2023-02-18T01:31:45Z,55,TA120-T246191
1676683905000,2023-02-18T01:31:45Z,49.7,TA120-T246187
1676683919000,2023-02-18T01:31:59Z,35.6,TA120-T246183
1676683935000,2023-02-18T01:32:15Z,63.6,TA120-T246184
1676683965000,2023-02-18T01:32:45Z,61.4,TA120-T246191
1676683965000,2023-02-18T01:32:45Z,50.6,TA120-T246187
1676683979000,2023-02-18T01:32:59Z,35.5,TA120-T246183
1676683995000,2023-02-18T01:33:15Z,65.9,TA120-T246184
1676684025000,2023-02-18T01:33:45Z,61.2,TA120-T246191
1676684025000,2023-02-18T01:33:45Z,52.3,TA120-T246187
1676684039000,2023-02-18T01:33:59Z,35.5,TA120-T246183
1676684055000,2023-02-18T01:34:15Z,70.6,TA120-T246184
1676684085000,2023-02-18T01:34:45Z,60.6,TA120-T246191
1676684085000,2023-02-18T01:34:45Z,50.8,TA120-T246187
1676684099000,2023-02-18T01:34:59Z,35.7,TA120-T246183
1676684115000,2023-02-18T01:35:15Z,68.8,TA120-T246184
1676684145000,2023-02-18T01:35:45Z,64.3,TA120-T246191
1676684145000,2023-02-18T01:35:45Z,50.7,TA120-T246187
1676684159000,2023-02-18T01:35:59Z,35.6,TA120-T246183
1676684175000,2023-02-18T01:36:15Z,65.6,TA120-T246184
1676684205000,2023-02-18T01:36:45Z,59.2,TA120-T246191
1676684205000,2023-02-18T01:36:45Z,49.6,TA120-T246187
1676684219000,2023-02-18T01:36:59Z,35.6,TA120-T246183
1676684235000,2023-02-18T01:37:15Z,67.6,TA120-T246184
1676684265000,2023-02-18T01:37:45Z,58.3,TA120-T246191
1676684265000,2023-02-18T01:37:45Z,49.6,TA120-T246187
1676684279000,2023-02-18T01:37:59Z,35.5,TA120-T246183
1676684295000,2023-02-18T01:38:15Z,69.3,TA120-T246184
1676684325000,2023-02-18T01:38:45Z,56.4,TA120-T246191
1676684325000,2023-02-18T01:38:45Z,49.6,TA120-T246187
1676684339000,2023-02-18T01:38:59Z,35.5,TA120-T246183
1676684355000,2023-02-18T01:39:15Z,73.7,TA120-T246184
1676684385000,2023-02-18T01:39:45Z,60.3,TA120-T246191
1676684385000,2023-02-18T01:39:45Z,48.7,TA120-T246187
1676684399000,2023-02-18T01:39:59Z,35.7,TA120-T246183
1676684415000,2023-02-18T01:40:15Z,57.9,TA120-T246184
1676684445000,2023-02-18T01:40:45Z,61.9,TA120-T246191
1676684445000,2023-02-18T01:40:45Z,51.2,TA120-T246187
1676684459000,2023-02-18T01:40:59Z,35.7,TA120-T246183
1676684475000,2023-02-18T01:41:15Z,61.8,TA120-T246184
1676684505000,2023-02-18T01:41:45Z,60.6,TA120-T246191
1676684505000,2023-02-18T01:41:45Z,49.7,TA120-T246187
1676684519000,2023-02-18T01:41:59Z,35.4,TA120-T246183
1676684535000,2023-02-18T01:42:15Z,64,TA120-T246184
1676684565000,2023-02-18T01:42:45Z,49.3,TA120-T246191
1676684565000,2023-02-18T01:42:45Z,50.7,TA120-T246187
1676684579000,2023-02-18T01:42:59Z,35.5,TA120-T246183
1676684595000,2023-02-18T01:43:15Z,52.7,TA120-T246184
1676684625000,2023-02-18T01:43:45Z,59,TA120-T246191
1676684625000,2023-02-18T01:43:45Z,50.7,TA120-T246187
1676684639000,2023-02-18T01:43:59Z,35.6,TA120-T246183
1676684659000,2023-02-18T01:44:19Z,62.3,TA120-T246184
1676684685000,2023-02-18T01:44:45Z,55.6,TA120-T246191
1676684685000,2023-02-18T01:44:45Z,50.9,TA120-T246187
1676684699000,2023-02-18T01:44:59Z,35.6,TA120-T246183
1676684719000,2023-02-18T01:45:19Z,65.6,TA120-T246184
1676684745000,2023-02-18T01:45:45Z,57.1,TA120-T246191
1676684745000,2023-02-18T01:45:45Z,50.7,TA120-T246187
1676684759000,2023-02-18T01:45:59Z,35.7,TA120-T246183
1676684779000,2023-02-18T01:46:19Z,68.8,TA120-T246184
1676684805000,2023-02-18T01:46:45Z,58.4,TA120-T246191
