time,readable_time,dBA,dev-id
1630195207000,2021-08-29T00:00:07Z,47.7,TA120-T246187
1630195211000,2021-08-29T00:00:11Z,67.5,TA120-T246184
1630195233000,2021-08-29T00:00:33Z,48.1,TA120-T246191
1630195257000,2021-08-29T00:00:57Z,34.2,TA120-T246183
1630195267000,2021-08-29T00:01:07Z,45.3,TA120-T246187
1630195271000,2021-08-29T00:01:11Z,60.7,TA120-T246184
1630195293000,2021-08-29T00:01:33Z,48.3,TA120-T246191
1630195317000,2021-08-29T00:01:57Z,34.2,TA120-T246183
1630195327000,2021-08-29T00:02:07Z,46.1,TA120-T246187
1630195331000,2021-08-29T00:02:11Z,58.4,TA120-T246184
1630195353000,2021-08-29T00:02:33Z,47.6,TA120-T246191
1630195377000,2021-08-29T00:02:57Z,34,TA120-T246183
1630195387000,2021-08-29T00:03:07Z,44.1,TA120-T246187
1630195391000,2021-08-29T00:03:11Z,64.9,TA120-T246184
1630195413000,2021-08-29T00:03:33Z,50.8,TA120-T246191
1630195437000,2021-08-29T00:03:57Z,34.2,TA120-T246183
1630195447000,2021-08-29T00:04:07Z,43.5,TA120-T246187
1630195451000,2021-08-29T00:04:11Z,63.6,TA120-T246184
1630195473000,2021-08-29T00:04:33Z,49.5,TA120-T246191
1630195497000,2021-08-29T00:04:57Z,34.2,TA120-T246183
1630195507000,2021-08-29T00:05:07Z,43.5,TA120-T246187
1630195511000,2021-08-29T00:05:11Z,60.4,TA120-T246184
1630195533000,2021-08-29T00:05:33Z,53.6,TA120-T246191
1630195557000,2021-08-29T00:05:57Z,34.1,TA120-T246183
1630195567000,2021-08-29T00:06:07Z,46.3,TA120-T246187
1630195571000,2021-08-29T00:06:11Z,68.6,TA120-T246184
1630195593000,2021-08-29T00:06:33Z,52.9,TA120-T246191
1630195617000,2021-08-29T00:06:57Z,34.1,TA120-T246183
1630195627000,2021-08-29T00:07:07Z,45.9,TA120-T246187
1630195631000,2021-08-29T00:07:11Z,58.4,TA120-T246184
1630195653000,2021-08-29T00:07:33Z,50,TA120-T246191
1630195677000,2021-08-29T00:07:57Z,34,TA120-T246183
1630195687000,2021-08-29T00:08:07Z,45.5,TA120-T246187
1630195691000,2021-08-29T00:08:11Z,64.8,TA120-T246184
1630195713000,2021-08-29T00:08:33Z,53.8,TA120-T246191
1630195737000,2021-08-29T00:08:57Z,32.7,TA120-T246183
1630195747000,2021-08-29T00:09:07Z,48.1,TA120-T246187
1630195751000,2021-08-29T00:09:11Z,63,TA120-T246184
1630195773000,2021-08-29T00:09:33Z,53.2,TA120-T246191
1630195797000,2021-08-29T00:09:57Z,32.7,TA120-T246183
1630195807000,2021-08-29T00:10:07Z,47.8,TA120-T246187
1630195811000,2021-08-29T00:10:11Z,67.5,TA120-T246184
1630195833000,2021-08-29T00:10:33Z,49.9,TA120-T246191
1630195857000,2021-08-29T00:10:57Z,32.8,TA120-T246183
1630195867000,2021-08-29T00:11:07Z,46.4,TA120-T246187
1630195871000,2021-08-29T00:11:11Z,62.3,TA120-T246184
1630195893000,2021-08-29T00:11:33Z,50.1,TA120-T246191
1630195917000,2021-08-29T00:11:57Z,32.7,TA120-T246183
1630195927000,2021-08-29T00:12:07Z,41.6,TA120-T246187
1630195931000,2021-08-29T00:12:11Z,60.6,TA120-T246184
1630195953000,2021-08-29T00:12:33Z,54,TA120-T246191
1630195977000,2021-08-29T00:12:57Z,32.6,TA120-T246183
1630195987000,2021-08-29T00:13:07Z,43.1,TA120-T246187
1630195991000,2021-08-29T00:13:11Z,61,TA120-T246184
1630196013000,2021-08-29T00:13:33Z,53.6,TA120-T246191
1630196037000,2021-08-29T00:13:57Z,32.9,TA120-T246183
1630196047000,2021-08-29T00:14:07Z,46.7,TA120-T246187
1630196051000,2021-08-29T00:14:11Z,61.6,TA120-T246184
1630196073000,2021-08-29T00:14:33Z,50.7,TA120-T246191
1630196097000,2021-08-29T00:14:57Z,32.7,TA120-T246183
1630196107000,2021-08-29T00:15:07Z,46.8,TA120-T246187
1630196111000,2021-08-29T00:15:11Z,64.3,TA120-T246184
1630196133000,2021-08-29T00:15:33Z,48.2,TA120-T246191
1630196157000,2021-08-29T00:15:57Z,32.8,TA120-T246183
1630196167000,2021-08-29T00:16:07Z,47.9,TA120-T246187
1630196171000,2021-08-29T00:16:11Z,50.8,TA120-T246184
1630196193000,2021-08-29T00:16:33Z,47.5,TA120-T246191
1630196217000,2021-08-29T00:16:57Z,32.8,TA120-T246183
1630196227000,2021-08-29T00:17:07Z,45,TA120-T246187
1630196231000,2021-08-29T00:17:11Z,63.7,TA120-T246184
1630196253000,2021-08-29T00:17:33Z,47.5,TA120-T246191
1630196277000,2021-08-29T00:17:57Z,33.3,TA120-T246183
1630196287000,2021-08-29T00:18:07Z,46.1,TA120-T246187
1630196291000,2021-08-29T00:18:11Z,66.6,TA120-T246184
1630196313000,2021-08-29T00:18:33Z,47.7,TA120-T246191
1630196337000,2021-08-29T00:18:57Z,32.8,TA120-T246183
1630196347000,2021-08-29T00:19:07Z,43.9,TA120-T246187
1630196351000,2021-08-29T00:19:11Z,69.5,TA120-T246184
1630196373000,2021-08-29T00:19:33Z,47.4,TA120-T246191
1630196397000,2021-08-29T00:19:57Z,32.8,TA120-T246183
1630196407000,2021-08-29T00:20:07Z,44.8,TA120-T246187
1630196411000,2021-08-29T00:20:11Z,66.2,TA120-T246184
1630196433000,2021-08-29T00:20:33Z,54.4,TA120-T246191
1630196457000,2021-08-29T00:20:57Z,33,TA120-T246183
1630196467000,2021-08-29T00:21:07Z,44.9,TA120-T246187
1630196471000,2021-08-29T00:21:11Z,64.1,TA120-T246184
1630196493000,2021-08-29T00:21:33Z,52.4,TA120-T246191
1630196517000,2021-08-29T00:21:57Z,33,TA120-T246183
1630196527000,2021-08-29T00:22:07Z,45.7,TA120-T246187
1630196531000,2021-08-29T00:22:11Z,51.9,TA120-T246184
1630196553000,2021-08-29T00:22:33Z,51.1,TA120-T246191
1630196577000,2021-08-29T00:22:57Z,34.2,TA120-T246183
1630196587000,2021-08-29T00:23:07Z,45.1,TA120-T246187
1630196591000,2021-08-29T00:23:11Z,67.2,TA120-T246184
1630196613000,2021-08-29T00:23:33Z,48.7,TA120-T246191
1630196637000,2021-08-29T00:23:57Z,33,TA120-T246183
1630196647000,2021-08-29T00:24:07Z,46.3,TA120-T246187
1630196651000,2021-08-29T00:24:11Z,70.4,TA120-T246184
1630196673000,2021-08-29T00:24:33Z,56.5,TA120-T246191
1630196697000,2021-08-29T00:24:57Z,32.9,TA120-T246183
1630196707000,2021-08-29T00:25:07Z,46.8,TA120-T246187
1630196711000,2021-08-29T00:25:11Z,65.7,TA120-T246184
1630196733000,2021-08-29T00:25:33Z,56,TA120-T246191
1630196757000,2021-08-29T00:25:57Z,32.8,TA120-T246183
1630196767000,2021-08-29T00:26:07Z,46.3,TA120-T246187
1630196771000,2021-08-29T00:26:11Z,59.8,TA120-T246184
1630196793000,2021-08-29T00:26:33Z,52.9,TA120-T246191
1630196817000,2021-08-29T00:26:57Z,32.9,TA120-T246183
1630196827000,2021-08-29T00:27:07Z,44.8,TA120-T246187
1630196831000,2021-08-29T00:27:11Z,66.3,TA120-T246184
1630196853000,2021-08-29T00:27:33Z,53.7,TA120-T246191
1630196877000,2021-08-29T00:27:57Z,32.9,TA120-T246183
1630196887000,2021-08-29T00:28:07Z,46.5,TA120-T246187
1630196891000,2021-08-29T00:28:11Z,66.6,TA120-T246184
1630196913000,2021-08-29T00:28:33Z,53.9,TA120-T246191
1630196937000,2021-08-29T00:28:57Z,32.9,TA120-T246183
1630196947000,2021-08-29T00:29:07Z,46.7,TA120-T246187
1630196951000,2021-08-29T00:29:11Z,66.9,TA120-T246184
1630196973000,2021-08-29T00:29:33Z,51.8,TA120-T246191
1630196997000,2021-08-29T00:29:57Z,33,TA120-T246183
1630197007000,2021-08-29T00:30:07Z,47.4,TA120-T246187
1630197011000,2021-08-29T00:30:11Z,62.1,TA120-T246184
1630197033000,2021-08-29T00:30:33Z,48.9,TA120-T246191
1630197057000,2021-08-29T00:30:57Z,33,TA120-T246183
1630197067000,2021-08-29T00:31:07Z,44,TA120-T246187
1630197071000,2021-08-29T00:31:11Z,64.5,TA120-T246184
1630197093000,2021-08-29T00:31:33Z,48.7,TA120-T246191
1630197117000,2021-08-29T00:31:57Z,33,TA120-T246183
1630197127000,2021-08-29T00:32:07Z,43.9,TA120-T246187
1630197131000,2021-08-29T00:32:11Z,66.1,TA120-T246184
1630197153000,2021-08-29T00:32:33Z,50.5,TA120-T246191
1630197177000,2021-08-29T00:32:57Z,33.1,TA120-T246183
1630197187000,2021-08-29T00:33:07Z,43,TA120-T246187
1630197191000,2021-08-29T00:33:11Z,68.1,TA120-T246184
1630197213000,2021-08-29T00:33:33Z,47.6,TA120-T246191
1630197237000,2021-08-29T00:33:57Z,32.8,TA120-T246183
1630197247000,2021-08-29T00:34:07Z,44.1,TA120-T246187
1630197251000,2021-08-29T00:34:11Z,68.3,TA120-T246184
1630197273000,2021-08-29T00:34:33Z,47.3,TA120-T246191
1630197297000,2021-08-29T00:34:57Z,32.9,TA120-T246183
1630197307000,2021-08-29T00:35:07Z,45.5,TA120-T246187
1630197311000,2021-08-29T00:35:11Z,58.9,TA120-T246184
1630197333000,2021-08-29T00:35:33Z,51.3,TA120-T246191
1630197357000,2021-08-29T00:35:57Z,32.9,TA120-T246183
1630197367000,2021-08-29T00:36:07Z,45.7,TA120-T246187
1630197371000,2021-08-29T00:36:11Z,60.3,TA120-T246184
1630197393000,2021-08-29T00:36:33Z,49.1,TA120-T246191
1630197417000,2021-08-29T00:36:57Z,33.4,TA120-T246183
1630197427000,2021-08-29T00:37:07Z,44.8,TA120-T246187
1630197431000,2021-08-29T00:37:11Z,64.2,TA120-T246184
1630197453000,2021-08-29T00:37:33Z,51.8,TA120-T246191
1630197477000,2021-08-29T00:37:57Z,32.8,TA120-T246183
1630197487000,2021-08-29T00:38:07Z,44.7,TA120-T246187
1630197491000,2021-08-29T00:38:11Z,68.7,TA120-T246184
1630197513000,2021-08-29T00:38:33Z,52,TA120-T246191
1630197537000,2021-08-29T00:38:57Z,32.8,TA120-T246183
1630197547000,2021-08-29T00:39:07Z,47.8,TA120-T246187
1630197551000,2021-08-29T00:39:11Z,62.8,TA120-T246184
1630197573000,2021-08-29T00:39:33Z,48.5,TA120-T246191
1630197597000,2021-08-29T00:39:57Z,32.8,TA120-T246183
1630197607000,2021-08-29T00:40:07Z,46.1,TA120-T246187
1630197611000,2021-08-29T00:40:11Z,60,TA120-T246184
1630197633000,2021-08-29T00:40:33Z,46.3,TA120-T246191
1630197657000,2021-08-29T00:40:57Z,32.8,TA120-T246183
1630197667000,2021-08-29T00:41:07Z,46.7,TA120-T246187
1630197671000,2021-08-29T00:41:11Z,64.1,TA120-T246184
1630197693000,2021-08-29T00:41:33Z,50.4,TA120-T246191
1630197717000,2021-08-29T00:41:57Z,32.8,TA120-T246183
1630197727000,2021-08-29T00:42:07Z,42.2,TA120-T246187
1630197731000,2021-08-29T00:42:11Z,58.7,TA120-T246184
1630197753000,2021-08-29T00:42:33Z,49.1,TA120-T246191
1630197777000,2021-08-29T00:42:57Z,32.9,TA120-T246183
1630197787000,2021-08-29T00:43:07Z,48.3,TA120-T246187
1630197791000,2021-08-29T00:43:11Z,51.2,TA120-T246184
1630197813000,2021-08-29T00:43:33Z,49.6,TA120-T246191
1630197837000,2021-08-29T00:43:57Z,33,TA120-T246183
1630197847000,2021-08-29T00:44:07Z,45.5,TA120-T246187
1630197851000,2021-08-29T00:44:11Z,61.4,TA120-T246184
1630197873000,2021-08-29T00:44:33Z,53.3,TA120-T246191
1630197897000,2021-08-29T00:44:57Z,32.7,TA120-T246183
1630197907000,2021-08-29T00:45:07Z,46.1,TA120-T246187
1630197911000,2021-08-29T00:45:11Z,64.2,TA120-T246184
1630197933000,2021-08-29T00:45:33Z,55.2,TA120-T246191
1630197957000,2021-08-29T00:45:57Z,32.8,TA120-T246183
1630197967000,2021-08-29T00:46:07Z,44.2,TA120-T246187
1630197971000,2021-08-29T00:46:11Z,65,TA120-T246184
1630197993000,2021-08-29T00:46:33Z,51.1,TA120-T246191
1630198017000,2021-08-29T00:46:57Z,32.8,TA120-T246183
1630198027000,2021-08-29T00:47:07Z,46.8,TA120-T246187
1630198031000,2021-08-29T00:47:11Z,62.9,TA120-T246184
1630198053000,2021-08-29T00:47:33Z,45.7,TA120-T246191
1630198077000,2021-08-29T00:47:57Z,32.8,TA120-T246183
1630198087000,2021-08-29T00:48:07Z,46.9,TA120-T246187
1630198091000,2021-08-29T00:48:11Z,65.9,TA120-T246184
1630198113000,2021-08-29T00:48:33Z,46.3,TA120-T246191
1630198137000,2021-08-29T00:48:57Z,32.8,TA120-T246183
1630198147000,2021-08-29T00:49:07Z,46.8,TA120-T246187
1630198151000,2021-08-29T00:49:11Z,66.5,TA120-T246184
1630198173000,2021-08-29T00:49:33Z,50.8,TA120-T246191
1630198197000,2021-08-29T00:49:57Z,32.7,TA120-T246183
1630198207000,2021-08-29T00:50:07Z,44.2,TA120-T246187
1630198211000,2021-08-29T00:50:11Z,66,TA120-T246184
1630198233000,2021-08-29T00:50:33Z,45.6,TA120-T246191
1630198257000,2021-08-29T00:50:57Z,32.8,TA120-T246183
1630198267000,2021-08-29T00:51:07Z,46.1,TA120-T246187
1630198271000,2021-08-29T00:51:11Z,63,TA120-T246184
1630198293000,2021-08-29T00:51:33Z,55.8,TA120-T246191
1630198317000,2021-08-29T00:51:57Z,33.2,TA120-T246183
1630198327000,2021-08-29T00:52:07Z,46.3,TA120-T246187
1630198331000,2021-08-29T00:52:11Z,67,TA120-T246184
1630198353000,2021-08-29T00:52:33Z,54.1,TA120-T246191
1630198377000,2021-08-29T00:52:57Z,32.8,TA120-T246183
1630198387000,2021-08-29T00:53:07Z,45.2,TA120-T246187
1630198391000,2021-08-29T00:53:11Z,62,TA120-T246184
1630198413000,2021-08-29T00:53:33Z,47.3,TA120-T246191
1630198437000,2021-08-29T00:53:57Z,32.9,TA120-T246183
1630198447000,2021-08-29T00:54:07Z,44.3,TA120-T246187
1630198451000,2021-08-29T00:54:11Z,67.4,TA120-T246184
1630198473000,2021-08-29T00:54:33Z,45.8,TA120-T246191
1630198497000,2021-08-29T00:54:57Z,32.9,TA120-T246183
1630198507000,2021-08-29T00:55:07Z,46,TA120-T246187
1630198511000,2021-08-29T00:55:11Z,64.2,TA120-T246184
1630198533000,2021-08-29T00:55:33Z,54.9,TA120-T246191
1630198557000,2021-08-29T00:55:57Z,32.7,TA120-T246183
1630198567000,2021-08-29T00:56:07Z,48.4,TA120-T246187
1630198571000,2021-08-29T00:56:11Z,66.5,TA120-T246184
1630198593000,2021-08-29T00:56:33Z,47.7,TA120-T246191
1630198617000,2021-08-29T00:56:57Z,33,TA120-T246183
1630198627000,2021-08-29T00:57:07Z,44.5,TA120-T246187
1630198631000,2021-08-29T00:57:11Z,54.8,TA120-T246184
1630198653000,2021-08-29T00:57:33Z,53,TA120-T246191
1630198677000,2021-08-29T00:57:57Z,32.8,TA120-T246183
1630198687000,2021-08-29T00:58:07Z,45.9,TA120-T246187
1630198691000,2021-08-29T00:58:11Z,61.1,TA120-T246184
1630198713000,2021-08-29T00:58:33Z,67.1,TA120-T246191
1630198737000,2021-08-29T00:58:57Z,32.7,TA120-T246183
1630198747000,2021-08-29T00:59:07Z,45.9,TA120-T246187
1630198751000,2021-08-29T00:59:11Z,60.5,TA120-T246184
1630198773000,2021-08-29T00:59:33Z,47.8,TA120-T246191
1630198797000,2021-08-29T00:59:57Z,32.9,TA120-T246183
1630198807000,2021-08-29T01:00:07Z,47.3,TA120-T246187
1630198811000,2021-08-29T01:00:11Z,57.9,TA120-T246184
1630198833000,2021-08-29T01:00:33Z,46.8,TA120-T246191
1630198857000,2021-08-29T01:00:57Z,32.7,TA120-T246183
1630198867000,2021-08-29T01:01:07Z,45.7,TA120-T246187
1630198871000,2021-08-29T01:01:11Z,70.3,TA120-T246184
1630198893000,2021-08-29T01:01:33Z,46.8,TA120-T246191
1630198917000,2021-08-29T01:01:57Z,32.7,TA120-T246183
1630198927000,2021-08-29T01:02:07Z,44.1,TA120-T246187
1630198931000,2021-08-29T01:02:11Z,63.4,TA120-T246184
1630198953000,2021-08-29T01:02:33Z,46.5,TA120-T246191
1630198977000,2021-08-29T01:02:57Z,32.8,TA120-T246183
1630198987000,2021-08-29T01:03:07Z,47.4,TA120-T246187
1630198991000,2021-08-29T01:03:11Z,55.6,TA120-T246184
1630199013000,2021-08-29T01:03:33Z,47.3,TA120-T246191
1630199037000,2021-08-29T01:03:57Z,32.9,TA120-T246183
1630199047000,2021-08-29T01:04:07Z,46.3,TA120-T246187
1630199051000,2021-08-29T01:04:11Z,63.1,TA120-T246184
1630199073000,2021-08-29T01:04:33Z,52.6,TA120-T246191
1630199097000,2021-08-29T01:04:57Z,32.8,TA120-T246183
1630199107000,2021-08-29T01:05:07Z,45.2,TA120-T246187
1630199111000,2021-08-29T01:05:11Z,63.2,TA120-T246184
1630199133000,2021-08-29T01:05:33Z,52.3,TA120-T246191
1630199157000,2021-08-29T01:05:57Z,32.8,TA120-T246183
1630199167000,2021-08-29T01:06:07Z,44.1,TA120-T246187
1630199171000,2021-08-29T01:06:11Z,65.1,TA120-T246184
1630199193000,2021-08-29T01:06:33Z,53.8,TA120-T246191
1630199217000,2021-08-29T01:06:57Z,32.7,TA120-T246183
1630199227000,2021-08-29T01:07:07Z,46.5,TA120-T246187
1630199231000,2021-08-29T01:07:11Z,56.9,TA120-T246184
1630199253000,2021-08-29T01:07:33Z,53.7,TA120-T246191
1630199277000,2021-08-29T01:07:57Z,32.9,TA120-T246183
1630199287000,2021-08-29T01:08:07Z,45.7,TA120-T246187
1630199291000,2021-08-29T01:08:11Z,65.2,TA120-T246184
1630199313000,2021-08-29T01:08:33Z,52.1,TA120-T246191
1630199337000,2021-08-29T01:08:57Z,32.8,TA120-T246183
1630199347000,2021-08-29T01:09:07Z,44.9,TA120-T246187
1630199351000,2021-08-29T01:09:11Z,59.8,TA120-T246184
1630199373000,2021-08-29T01:09:33Z,54,TA120-T246191
1630199397000,2021-08-29T01:09:57Z,32.7,TA120-T246183
1630199407000,2021-08-29T01:10:07Z,45.6,TA120-T246187
1630199411000,2021-08-29T01:10:11Z,66.6,TA120-T246184
1630199433000,2021-08-29T01:10:33Z,49.7,TA120-T246191
1630199457000,2021-08-29T01:10:57Z,32.7,TA120-T246183
1630199467000,2021-08-29T01:11:07Z,45.2,TA120-T246187
1630199475000,2021-08-29T01:11:15Z,66,TA120-T246184
1630199493000,2021-08-29T01:11:33Z,52.2,TA120-T246191
1630199517000,2021-08-29T01:11:57Z,32.8,TA120-T246183
1630199527000,2021-08-29T01:12:07Z,45.3,TA120-T246187
1630199535000,2021-08-29T01:12:15Z,59.7,TA120-T246184
1630199553000,2021-08-29T01:12:33Z,52.6,TA120-T246191
1630199577000,2021-08-29T01:12:57Z,32.9,TA120-T246183
1630199587000,2021-08-29T01:13:07Z,45.2,TA120-T246187
1630199595000,2021-08-29T01:13:15Z,65.3,TA120-T246184
1630199613000,2021-08-29T01:13:33Z,47,TA120-T246191
1630199637000,2021-08-29T01:13:57Z,32.7,TA120-T246183
1630199647000,2021-08-29T01:14:07Z,46.9,TA120-T246187
1630199655000,2021-08-29T01:14:15Z,67.8,TA120-T246184
1630199673000,2021-08-29T01:14:33Z,49.2,TA120-T246191
1630199697000,2021-08-29T01:14:57Z,32.7,TA120-T246183
1630199707000,2021-08-29T01:15:07Z,45.3,TA120-T246187
1630199715000,2021-08-29T01:15:15Z,58.6,TA120-T246184
1630199733000,2021-08-29T01:15:33Z,46,TA120-T246191
1630199757000,2021-08-29T01:15:57Z,32.8,TA120-T246183
1630199767000,2021-08-29T01:16:07Z,43.8,TA120-T246187
1630199775000,2021-08-29T01:16:15Z,67.8,TA120-T246184
1630199793000,2021-08-29T01:16:33Z,45.5,TA120-T246191
1630199817000,2021-08-29T01:16:57Z,32.8,TA120-T246183
1630199827000,2021-08-29T01:17:07Z,45.7,TA120-T246187
1630199835000,2021-08-29T01:17:15Z,66.9,TA120-T246184
1630199853000,2021-08-29T01:17:33Z,49.8,TA120-T246191
1630199877000,2021-08-29T01:17:57Z,32.8,TA120-T246183
1630199887000,2021-08-29T01:18:07Z,44.2,TA120-T246187
1630199895000,2021-08-29T01:18:15Z,66,TA120-T246184
1630199913000,2021-08-29T01:18:33Z,47.4,TA120-T246191
1630199937000,2021-08-29T01:18:57Z,32.6,TA120-T246183
1630199947000,2021-08-29T01:19:07Z,42.2,TA120-T246187
1630199955000,2021-08-29T01:19:15Z,66.2,TA120-T246184
1630199973000,2021-08-29T01:19:33Z,45.9,TA120-T246191
1630199997000,2021-08-29T01:19:57Z,32.8,TA120-T246183
1630200007000,2021-08-29T01:20:07Z,43.7,TA120-T246187
1630200015000,2021-08-29T01:20:15Z,69.6,TA120-T246184
1630200033000,2021-08-29T01:20:33Z,48.9,TA120-T246191
1630200057000,2021-08-29T01:20:57Z,32.7,TA120-T246183
1630200067000,2021-08-29T01:21:07Z,45.1,TA120-T246187
1630200075000,2021-08-29T01:21:15Z,59.3,TA120-T246184
1630200093000,2021-08-29T01:21:33Z,46.1,TA120-T246191
1630200117000,2021-08-29T01:21:57Z,32.6,TA120-T246183
1630200127000,2021-08-29T01:22:07Z,45.6,TA120-T246187
1630200135000,2021-08-29T01:22:15Z,62.5,TA120-T246184
1630200153000,2021-08-29T01:22:33Z,45.6,TA120-T246191
1630200177000,2021-08-29T01:22:57Z,32.6,TA120-T246183
1630200187000,2021-08-29T01:23:07Z,44.3,TA120-T246187
1630200195000,2021-08-29T01:23:15Z,66.7,TA120-T246184
1630200213000,2021-08-29T01:23:33Z,48.1,TA120-T246191
1630200237000,2021-08-29T01:23:57Z,32.6,TA120-T246183
1630200247000,2021-08-29T01:24:07Z,48.1,TA120-T246187
1630200255000,2021-08-29T01:24:15Z,65.9,TA120-T246184
1630200273000,2021-08-29T01:24:33Z,55,TA120-T246191
1630200297000,2021-08-29T01:24:57Z,32.6,TA120-T246183
1630200307000,2021-08-29T01:25:07Z,44.4,TA120-T246187
1630200315000,2021-08-29T01:25:15Z,63.9,TA120-T246184
1630200333000,2021-08-29T01:25:33Z,46.6,TA120-T246191
1630200357000,2021-08-29T01:25:57Z,32.6,TA120-T246183
1630200367000,2021-08-29T01:26:07Z,43.2,TA120-T246187
1630200375000,2021-08-29T01:26:15Z,65.3,TA120-T246184
1630200393000,2021-08-29T01:26:33Z,53.8,TA120-T246191
1630200417000,2021-08-29T01:26:57Z,32.8,TA120-T246183
1630200427000,2021-08-29T01:27:07Z,46.6,TA120-T246187
1630200435000,2021-08-29T01:27:15Z,65.8,TA120-T246184
1630200453000,2021-08-29T01:27:33Z,45.7,TA120-T246191
1630200477000,2021-08-29T01:27:57Z,32.7,TA120-T246183
1630200487000,2021-08-29T01:28:07Z,44.2,TA120-T246187
1630200495000,2021-08-29T01:28:15Z,60.4,TA120-T246184
1630200513000,2021-08-29T01:28:33Z,50.8,TA120-T246191
1630200537000,2021-08-29T01:28:57Z,32.9,TA120-T246183
1630200547000,2021-08-29T01:29:07Z,45.2,TA120-T246187
1630200555000,2021-08-29T01:29:15Z,67.7,TA120-T246184
1630200573000,2021-08-29T01:29:33Z,52.1,TA120-T246191
1630200597000,2021-08-29T01:29:57Z,32.6,TA120-T246183
1630200607000,2021-08-29T01:30:07Z,43.2,TA120-T246187
1630200615000,2021-08-29T01:30:15Z,66.1,TA120-T246184
1630200633000,2021-08-29T01:30:33Z,46.6,TA120-T246191
1630200657000,2021-08-29T01:30:57Z,32.8,TA120-T246183
1630200667000,2021-08-29T01:31:07Z,46.9,TA120-T246187
1630200675000,2021-08-29T01:31:15Z,56.2,TA120-T246184
1630200693000,2021-08-29T01:31:33Z,54.5,TA120-T246191
1630200717000,2021-08-29T01:31:57Z,36.3,TA120-T246183
1630200727000,2021-08-29T01:32:07Z,45.4,TA120-T246187
1630200735000,2021-08-29T01:32:15Z,59.4,TA120-T246184
1630200753000,2021-08-29T01:32:33Z,46.2,TA120-T246191
1630200777000,2021-08-29T01:32:57Z,32.7,TA120-T246183
1630200787000,2021-08-29T01:33:07Z,44,TA120-T246187
1630200795000,2021-08-29T01:33:15Z,63.1,TA120-T246184
1630200813000,2021-08-29T01:33:33Z,45.9,TA120-T246191
1630200837000,2021-08-29T01:33:57Z,32.5,TA120-T246183
1630200847000,2021-08-29T01:34:07Z,43,TA120-T246187
1630200855000,2021-08-29T01:34:15Z,65.9,TA120-T246184
1630200873000,2021-08-29T01:34:33Z,45.6,TA120-T246191
1630200897000,2021-08-29T01:34:57Z,32.6,TA120-T246183
1630200907000,2021-08-29T01:35:07Z,43.4,TA120-T246187
1630200915000,2021-08-29T01:35:15Z,60.6,TA120-T246184
1630200933000,2021-08-29T01:35:33Z,51.1,TA120-T246191
1630200957000,2021-08-29T01:35:57Z,32.7,TA120-T246183
1630200967000,2021-08-29T01:36:07Z,44,TA120-T246187
1630200975000,2021-08-29T01:36:15Z,52.6,TA120-T246184
1630200993000,2021-08-29T01:36:33Z,45.6,TA120-T246191
1630201017000,2021-08-29T01:36:57Z,32.6,TA120-T246183
1630201027000,2021-08-29T01:37:07Z,43.7,TA120-T246187
1630201035000,2021-08-29T01:37:15Z,58.9,TA120-T246184
1630201053000,2021-08-29T01:37:33Z,48.5,TA120-T246191
1630201077000,2021-08-29T01:37:57Z,32.7,TA120-T246183
1630201087000,2021-08-29T01:38:07Z,48,TA120-T246187
1630201095000,2021-08-29T01:38:15Z,62.5,TA120-T246184
1630201113000,2021-08-29T01:38:33Z,49.4,TA120-T246191
1630201137000,2021-08-29T01:38:57Z,32.7,TA120-T246183
1630201147000,2021-08-29T01:39:07Z,45.9,TA120-T246187
1630201155000,2021-08-29T01:39:15Z,59.8,TA120-T246184
1630201173000,2021-08-29T01:39:33Z,49.7,TA120-T246191
1630201197000,2021-08-29T01:39:57Z,32.6,TA120-T246183
1630201207000,2021-08-29T01:40:07Z,43.6,TA120-T246187
1630201215000,2021-08-29T01:40:15Z,67.5,TA120-T246184
1630201233000,2021-08-29T01:40:33Z,49.4,TA120-T246191
1630201257000,2021-08-29T01:40:57Z,32.5,TA120-T246183
1630201267000,2021-08-29T01:41:07Z,43.8,TA120-T246187
1630201275000,2021-08-29T01:41:15Z,65,TA120-T246184
1630201293000,2021-08-29T01:41:33Z,52,TA120-T246191
1630201317000,2021-08-29T01:41:57Z,32.5,TA120-T246183
1630201327000,2021-08-29T01:42:07Z,43.9,TA120-T246187
1630201335000,2021-08-29T01:42:15Z,64.3,TA120-T246184
1630201353000,2021-08-29T01:42:33Z,49.6,TA120-T246191
1630201377000,2021-08-29T01:42:57Z,32.6,TA120-T246183
1630201387000,2021-08-29T01:43:07Z,42.6,TA120-T246187
1630201395000,2021-08-29T01:43:15Z,63.9,TA120-T246184
1630201413000,2021-08-29T01:43:33Z,52.6,TA120-T246191
1630201437000,2021-08-29T01:43:57Z,32.5,TA120-T246183
1630201447000,2021-08-29T01:44:07Z,44,TA120-T246187
1630201455000,2021-08-29T01:44:15Z,60.6,TA120-T246184
1630201473000,2021-08-29T01:44:33Z,49.1,TA120-T246191
1630201497000,2021-08-29T01:44:57Z,32.6,TA120-T246183
1630201507000,2021-08-29T01:45:07Z,44.3,TA120-T246187
1630201515000,2021-08-29T01:45:15Z,62.5,TA120-T246184
1630201533000,2021-08-29T01:45:33Z,45.3,TA120-T246191
1630201557000,2021-08-29T01:45:57Z,32.6,TA120-T246183
1630201567000,2021-08-29T01:46:07Z,44.7,TA120-T246187
1630201575000,2021-08-29T01:46:15Z,64,TA120-T246184
