time,readable_time,dBA,dev-id
1626307227000,2021-07-15T00:00:27Z,50.1,TA120-T246184
1626307228000,2021-07-15T00:00:28Z,46.9,TA120-T246187
1626307238000,2021-07-15T00:00:38Z,32.8,TA120-T246183
1626307238000,2021-07-15T00:00:38Z,52.2,TA120-T246191
1626307287000,2021-07-15T00:01:27Z,50.8,TA120-T246184
1626307288000,2021-07-15T00:01:28Z,50.5,TA120-T246187
1626307298000,2021-07-15T00:01:38Z,32.8,TA120-T246183
1626307298000,2021-07-15T00:01:38Z,48.1,TA120-T246191
1626307347000,2021-07-15T00:02:27Z,62.2,TA120-T246184
1626307348000,2021-07-15T00:02:28Z,50.9,TA120-T246187
1626307358000,2021-07-15T00:02:38Z,32.7,TA120-T246183
1626307358000,2021-07-15T00:02:38Z,46.1,TA120-T246191
1626307407000,2021-07-15T00:03:27Z,51.5,TA120-T246184
1626307408000,2021-07-15T00:03:28Z,45.9,TA120-T246187
1626307418000,2021-07-15T00:03:38Z,32.7,TA120-T246183
1626307418000,2021-07-15T00:03:38Z,46.5,TA120-T246191
1626307467000,2021-07-15T00:04:27Z,60.6,TA120-T246184
1626307468000,2021-07-15T00:04:28Z,49.1,TA120-T246187
1626307478000,2021-07-15T00:04:38Z,32.8,TA120-T246183
1626307478000,2021-07-15T00:04:38Z,46.3,TA120-T246191
1626307527000,2021-07-15T00:05:27Z,57.3,TA120-T246184
1626307528000,2021-07-15T00:05:28Z,45.8,TA120-T246187
1626307538000,2021-07-15T00:05:38Z,32.9,TA120-T246183
1626307538000,2021-07-15T00:05:38Z,45.7,TA120-T246191
1626307587000,2021-07-15T00:06:27Z,62.6,TA120-T246184
1626307588000,2021-07-15T00:06:28Z,51.3,TA120-T246187
1626307598000,2021-07-15T00:06:38Z,32.8,TA120-T246183
1626307598000,2021-07-15T00:06:38Z,45.8,TA120-T246191
1626307647000,2021-07-15T00:07:27Z,61.1,TA120-T246184
1626307648000,2021-07-15T00:07:28Z,50.1,TA120-T246187
1626307658000,2021-07-15T00:07:38Z,32.9,TA120-T246183
1626307658000,2021-07-15T00:07:38Z,51.4,TA120-T246191
1626307707000,2021-07-15T00:08:27Z,62.4,TA120-T246184
1626307708000,2021-07-15T00:08:28Z,50.3,TA120-T246187
1626307718000,2021-07-15T00:08:38Z,33,TA120-T246183
1626307718000,2021-07-15T00:08:38Z,47.6,TA120-T246191
1626307767000,2021-07-15T00:09:27Z,57.6,TA120-T246184
1626307768000,2021-07-15T00:09:28Z,49,TA120-T246187
1626307778000,2021-07-15T00:09:38Z,32.9,TA120-T246183
1626307778000,2021-07-15T00:09:38Z,52.2,TA120-T246191
1626307827000,2021-07-15T00:10:27Z,57.8,TA120-T246184
1626307828000,2021-07-15T00:10:28Z,49.4,TA120-T246187
1626307838000,2021-07-15T00:10:38Z,33.1,TA120-T246183
1626307838000,2021-07-15T00:10:38Z,47.4,TA120-T246191
1626307887000,2021-07-15T00:11:27Z,66.8,TA120-T246184
1626307888000,2021-07-15T00:11:28Z,44.5,TA120-T246187
1626307898000,2021-07-15T00:11:38Z,33.5,TA120-T246183
1626307898000,2021-07-15T00:11:38Z,46,TA120-T246191
1626307947000,2021-07-15T00:12:27Z,52.3,TA120-T246184
1626307948000,2021-07-15T00:12:28Z,50.2,TA120-T246187
1626307958000,2021-07-15T00:12:38Z,33.5,TA120-T246183
1626307958000,2021-07-15T00:12:38Z,53,TA120-T246191
1626308007000,2021-07-15T00:13:27Z,59.8,TA120-T246184
1626308008000,2021-07-15T00:13:28Z,50.9,TA120-T246187
1626308018000,2021-07-15T00:13:38Z,33.5,TA120-T246183
1626308018000,2021-07-15T00:13:38Z,47.1,TA120-T246191
1626308067000,2021-07-15T00:14:27Z,60.7,TA120-T246184
1626308068000,2021-07-15T00:14:28Z,51.1,TA120-T246187
1626308078000,2021-07-15T00:14:38Z,33.7,TA120-T246183
1626308078000,2021-07-15T00:14:38Z,45.9,TA120-T246191
1626308127000,2021-07-15T00:15:27Z,65.4,TA120-T246184
1626308128000,2021-07-15T00:15:28Z,47.1,TA120-T246187
1626308138000,2021-07-15T00:15:38Z,33.6,TA120-T246183
1626308138000,2021-07-15T00:15:38Z,51.1,TA120-T246191
1626308187000,2021-07-15T00:16:27Z,53.2,TA120-T246184
1626308188000,2021-07-15T00:16:28Z,51.5,TA120-T246187
1626308198000,2021-07-15T00:16:38Z,33.4,TA120-T246183
1626308198000,2021-07-15T00:16:38Z,48.9,TA120-T246191
1626308247000,2021-07-15T00:17:27Z,58.8,TA120-T246184
1626308248000,2021-07-15T00:17:28Z,52.4,TA120-T246187
1626308258000,2021-07-15T00:17:38Z,33.4,TA120-T246183
1626308258000,2021-07-15T00:17:38Z,48.2,TA120-T246191
1626308307000,2021-07-15T00:18:27Z,64.4,TA120-T246184
1626308308000,2021-07-15T00:18:28Z,52.6,TA120-T246187
1626308318000,2021-07-15T00:18:38Z,33.5,TA120-T246183
1626308318000,2021-07-15T00:18:38Z,46.4,TA120-T246191
1626308367000,2021-07-15T00:19:27Z,68.7,TA120-T246184
1626308368000,2021-07-15T00:19:28Z,47.1,TA120-T246187
1626308378000,2021-07-15T00:19:38Z,33.4,TA120-T246183
1626308378000,2021-07-15T00:19:38Z,45.7,TA120-T246191
1626308427000,2021-07-15T00:20:27Z,60.7,TA120-T246184
1626308428000,2021-07-15T00:20:28Z,50.3,TA120-T246187
1626308438000,2021-07-15T00:20:38Z,33.4,TA120-T246183
1626308438000,2021-07-15T00:20:38Z,46.1,TA120-T246191
1626308487000,2021-07-15T00:21:27Z,68.3,TA120-T246184
1626308488000,2021-07-15T00:21:28Z,53.7,TA120-T246187
1626308498000,2021-07-15T00:21:38Z,33.7,TA120-T246183
1626308498000,2021-07-15T00:21:38Z,51.7,TA120-T246191
1626308547000,2021-07-15T00:22:27Z,62.1,TA120-T246184
1626308548000,2021-07-15T00:22:28Z,50.8,TA120-T246187
1626308558000,2021-07-15T00:22:38Z,34,TA120-T246183
1626308558000,2021-07-15T00:22:38Z,47.3,TA120-T246191
1626308607000,2021-07-15T00:23:27Z,63.8,TA120-T246184
1626308608000,2021-07-15T00:23:28Z,50.9,TA120-T246187
1626308618000,2021-07-15T00:23:38Z,34.3,TA120-T246183
1626308618000,2021-07-15T00:23:38Z,47,TA120-T246191
1626308667000,2021-07-15T00:24:27Z,64.4,TA120-T246184
1626308668000,2021-07-15T00:24:28Z,50.3,TA120-T246187
1626308678000,2021-07-15T00:24:38Z,34.3,TA120-T246183
1626308678000,2021-07-15T00:24:38Z,46.6,TA120-T246191
1626308727000,2021-07-15T00:25:27Z,50.6,TA120-T246184
1626308728000,2021-07-15T00:25:28Z,48.4,TA120-T246187
1626308738000,2021-07-15T00:25:38Z,34.3,TA120-T246183
1626308738000,2021-07-15T00:25:38Z,49.2,TA120-T246191
1626308787000,2021-07-15T00:26:27Z,59.7,TA120-T246184
1626308788000,2021-07-15T00:26:28Z,51.5,TA120-T246187
1626308798000,2021-07-15T00:26:38Z,34.4,TA120-T246183
1626308798000,2021-07-15T00:26:38Z,48.1,TA120-T246191
1626308847000,2021-07-15T00:27:27Z,59.8,TA120-T246184
1626308848000,2021-07-15T00:27:28Z,47.6,TA120-T246187
1626308858000,2021-07-15T00:27:38Z,34.5,TA120-T246183
1626308858000,2021-07-15T00:27:38Z,46.5,TA120-T246191
1626308907000,2021-07-15T00:28:27Z,52.2,TA120-T246184
1626308908000,2021-07-15T00:28:28Z,50.8,TA120-T246187
1626308918000,2021-07-15T00:28:38Z,34.4,TA120-T246183
1626308918000,2021-07-15T00:28:38Z,46.4,TA120-T246191
1626308967000,2021-07-15T00:29:27Z,57.8,TA120-T246184
1626308968000,2021-07-15T00:29:28Z,49.4,TA120-T246187
1626308978000,2021-07-15T00:29:38Z,34.3,TA120-T246183
1626308978000,2021-07-15T00:29:38Z,50.3,TA120-T246191
1626309027000,2021-07-15T00:30:27Z,57.3,TA120-T246184
1626309028000,2021-07-15T00:30:28Z,47,TA120-T246187
1626309038000,2021-07-15T00:30:38Z,34.4,TA120-T246183
1626309038000,2021-07-15T00:30:38Z,49.4,TA120-T246191
1626309087000,2021-07-15T00:31:27Z,50.5,TA120-T246184
1626309088000,2021-07-15T00:31:28Z,50.9,TA120-T246187
1626309098000,2021-07-15T00:31:38Z,34.4,TA120-T246183
1626309098000,2021-07-15T00:31:38Z,49.5,TA120-T246191
1626309147000,2021-07-15T00:32:27Z,65.5,TA120-T246184
1626309148000,2021-07-15T00:32:28Z,44.4,TA120-T246187
1626309158000,2021-07-15T00:32:38Z,33.9,TA120-T246183
1626309158000,2021-07-15T00:32:38Z,50.1,TA120-T246191
1626309207000,2021-07-15T00:33:27Z,53.7,TA120-T246184
1626309208000,2021-07-15T00:33:28Z,46.4,TA120-T246187
1626309218000,2021-07-15T00:33:38Z,33.7,TA120-T246183
1626309218000,2021-07-15T00:33:38Z,48,TA120-T246191
1626309267000,2021-07-15T00:34:27Z,64.6,TA120-T246184
1626309268000,2021-07-15T00:34:28Z,48.2,TA120-T246187
1626309278000,2021-07-15T00:34:38Z,33.5,TA120-T246183
1626309278000,2021-07-15T00:34:38Z,46.3,TA120-T246191
1626309327000,2021-07-15T00:35:27Z,52.2,TA120-T246184
1626309328000,2021-07-15T00:35:28Z,46.4,TA120-T246187
1626309338000,2021-07-15T00:35:38Z,33.6,TA120-T246183
1626309338000,2021-07-15T00:35:38Z,46.3,TA120-T246191
1626309387000,2021-07-15T00:36:27Z,50.3,TA120-T246184
1626309388000,2021-07-15T00:36:28Z,49.4,TA120-T246187
1626309398000,2021-07-15T00:36:38Z,33.6,TA120-T246183
1626309398000,2021-07-15T00:36:38Z,46,TA120-T246191
1626309447000,2021-07-15T00:37:27Z,67.2,TA120-T246184
1626309448000,2021-07-15T00:37:28Z,48.1,TA120-T246187
1626309458000,2021-07-15T00:37:38Z,33.6,TA120-T246183
1626309458000,2021-07-15T00:37:38Z,46.3,TA120-T246191
1626309507000,2021-07-15T00:38:27Z,50.7,TA120-T246184
1626309508000,2021-07-15T00:38:28Z,44.5,TA120-T246187
1626309518000,2021-07-15T00:38:38Z,33.8,TA120-T246183
1626309518000,2021-07-15T00:38:38Z,45.9,TA120-T246191
1626309567000,2021-07-15T00:39:27Z,55.1,TA120-T246184
1626309568000,2021-07-15T00:39:28Z,51.4,TA120-T246187
1626309578000,2021-07-15T00:39:38Z,33.5,TA120-T246183
1626309578000,2021-07-15T00:39:38Z,51.4,TA120-T246191
1626309627000,2021-07-15T00:40:27Z,53.7,TA120-T246184
1626309628000,2021-07-15T00:40:28Z,49.5,TA120-T246187
1626309638000,2021-07-15T00:40:38Z,33.5,TA120-T246183
1626309638000,2021-07-15T00:40:38Z,47.2,TA120-T246191
1626309687000,2021-07-15T00:41:27Z,57.7,TA120-T246184
1626309688000,2021-07-15T00:41:28Z,49.9,TA120-T246187
1626309698000,2021-07-15T00:41:38Z,33.4,TA120-T246183
1626309698000,2021-07-15T00:41:38Z,46.4,TA120-T246191
1626309747000,2021-07-15T00:42:27Z,58.1,TA120-T246184
1626309748000,2021-07-15T00:42:28Z,47.5,TA120-T246187
1626309758000,2021-07-15T00:42:38Z,33.5,TA120-T246183
1626309758000,2021-07-15T00:42:38Z,48.1,TA120-T246191
1626309807000,2021-07-15T00:43:27Z,50.1,TA120-T246184
1626309808000,2021-07-15T00:43:28Z,49.8,TA120-T246187
1626309818000,2021-07-15T00:43:38Z,33.4,TA120-T246183
1626309818000,2021-07-15T00:43:38Z,45,TA120-T246191
1626309867000,2021-07-15T00:44:27Z,59.1,TA120-T246184
1626309868000,2021-07-15T00:44:28Z,50.1,TA120-T246187
1626309878000,2021-07-15T00:44:38Z,33.4,TA120-T246183
1626309878000,2021-07-15T00:44:38Z,47.6,TA120-T246191
1626309927000,2021-07-15T00:45:27Z,60.2,TA120-T246184
1626309928000,2021-07-15T00:45:28Z,46.8,TA120-T246187
1626309938000,2021-07-15T00:45:38Z,33.4,TA120-T246183
1626309938000,2021-07-15T00:45:38Z,51.5,TA120-T246191
1626309987000,2021-07-15T00:46:27Z,59,TA120-T246184
1626309988000,2021-07-15T00:46:28Z,45.6,TA120-T246187
1626309998000,2021-07-15T00:46:38Z,33.4,TA120-T246183
1626309998000,2021-07-15T00:46:38Z,45.4,TA120-T246191
1626310047000,2021-07-15T00:47:27Z,62.4,TA120-T246184
1626310048000,2021-07-15T00:47:28Z,48.7,TA120-T246187
1626310058000,2021-07-15T00:47:38Z,33.3,TA120-T246183
1626310058000,2021-07-15T00:47:38Z,50.9,TA120-T246191
1626310107000,2021-07-15T00:48:27Z,65.3,TA120-T246184
1626310108000,2021-07-15T00:48:28Z,45.2,TA120-T246187
1626310118000,2021-07-15T00:48:38Z,33.6,TA120-T246183
1626310118000,2021-07-15T00:48:38Z,47.3,TA120-T246191
1626310167000,2021-07-15T00:49:27Z,64.2,TA120-T246184
1626310168000,2021-07-15T00:49:28Z,46.4,TA120-T246187
1626310178000,2021-07-15T00:49:38Z,33.4,TA120-T246183
1626310178000,2021-07-15T00:49:38Z,48.6,TA120-T246191
1626310227000,2021-07-15T00:50:27Z,62,TA120-T246184
1626310228000,2021-07-15T00:50:28Z,48.3,TA120-T246187
1626310238000,2021-07-15T00:50:38Z,33.4,TA120-T246183
1626310238000,2021-07-15T00:50:38Z,44.4,TA120-T246191
1626310287000,2021-07-15T00:51:27Z,62.2,TA120-T246184
1626310288000,2021-07-15T00:51:28Z,45.7,TA120-T246187
1626310298000,2021-07-15T00:51:38Z,33.3,TA120-T246183
1626310298000,2021-07-15T00:51:38Z,46.3,TA120-T246191
1626310347000,2021-07-15T00:52:27Z,60.7,TA120-T246184
1626310348000,2021-07-15T00:52:28Z,49.6,TA120-T246187
1626310358000,2021-07-15T00:52:38Z,33.8,TA120-T246183
1626310358000,2021-07-15T00:52:38Z,45.8,TA120-T246191
1626310407000,2021-07-15T00:53:27Z,64.5,TA120-T246184
1626310408000,2021-07-15T00:53:28Z,49.6,TA120-T246187
1626310418000,2021-07-15T00:53:38Z,33.3,TA120-T246183
1626310418000,2021-07-15T00:53:38Z,50.9,TA120-T246191
1626310467000,2021-07-15T00:54:27Z,62.2,TA120-T246184
1626310468000,2021-07-15T00:54:28Z,48.8,TA120-T246187
1626310478000,2021-07-15T00:54:38Z,33.8,TA120-T246183
1626310478000,2021-07-15T00:54:38Z,48,TA120-T246191
1626310527000,2021-07-15T00:55:27Z,64,TA120-T246184
1626310528000,2021-07-15T00:55:28Z,48.8,TA120-T246187
1626310538000,2021-07-15T00:55:38Z,36.2,TA120-T246183
1626310538000,2021-07-15T00:55:38Z,53.7,TA120-T246191
1626310587000,2021-07-15T00:56:27Z,63.4,TA120-T246184
1626310588000,2021-07-15T00:56:28Z,47.5,TA120-T246187
1626310598000,2021-07-15T00:56:38Z,33.3,TA120-T246183
1626310598000,2021-07-15T00:56:38Z,48.2,TA120-T246191
1626310647000,2021-07-15T00:57:27Z,57.9,TA120-T246184
1626310648000,2021-07-15T00:57:28Z,48.2,TA120-T246187
1626310658000,2021-07-15T00:57:38Z,33.4,TA120-T246183
1626310658000,2021-07-15T00:57:38Z,49.1,TA120-T246191
1626310707000,2021-07-15T00:58:27Z,50,TA120-T246184
1626310708000,2021-07-15T00:58:28Z,49.5,TA120-T246187
1626310718000,2021-07-15T00:58:38Z,33.4,TA120-T246183
1626310718000,2021-07-15T00:58:38Z,45.9,TA120-T246191
1626310767000,2021-07-15T00:59:27Z,61.8,TA120-T246184
1626310768000,2021-07-15T00:59:28Z,46.3,TA120-T246187
1626310778000,2021-07-15T00:59:38Z,33.3,TA120-T246183
1626310778000,2021-07-15T00:59:38Z,44.9,TA120-T246191
1626310827000,2021-07-15T01:00:27Z,64.1,TA120-T246184
1626310828000,2021-07-15T01:00:28Z,43.2,TA120-T246187
1626310838000,2021-07-15T01:00:38Z,33.3,TA120-T246183
1626310838000,2021-07-15T01:00:38Z,48.1,TA120-T246191
1626310887000,2021-07-15T01:01:27Z,57.8,TA120-T246184
1626310888000,2021-07-15T01:01:28Z,49.9,TA120-T246187
1626310898000,2021-07-15T01:01:38Z,33.3,TA120-T246183
1626310898000,2021-07-15T01:01:38Z,45.2,TA120-T246191
1626310947000,2021-07-15T01:02:27Z,51.6,TA120-T246184
1626310948000,2021-07-15T01:02:28Z,54.7,TA120-T246187
1626310958000,2021-07-15T01:02:38Z,33.2,TA120-T246183
1626310958000,2021-07-15T01:02:38Z,44.2,TA120-T246191
1626311007000,2021-07-15T01:03:27Z,56.6,TA120-T246184
1626311008000,2021-07-15T01:03:28Z,55.2,TA120-T246187
1626311018000,2021-07-15T01:03:38Z,32.7,TA120-T246183
1626311018000,2021-07-15T01:03:38Z,44.1,TA120-T246191
1626311067000,2021-07-15T01:04:27Z,53.8,TA120-T246184
1626311068000,2021-07-15T01:04:28Z,48.3,TA120-T246187
1626311078000,2021-07-15T01:04:38Z,32.6,TA120-T246183
1626311078000,2021-07-15T01:04:38Z,45.8,TA120-T246191
1626311127000,2021-07-15T01:05:27Z,51.7,TA120-T246184
1626311128000,2021-07-15T01:05:28Z,48.5,TA120-T246187
1626311138000,2021-07-15T01:05:38Z,32.4,TA120-T246183
1626311138000,2021-07-15T01:05:38Z,47.3,TA120-T246191
1626311187000,2021-07-15T01:06:27Z,66.6,TA120-T246184
1626311188000,2021-07-15T01:06:28Z,52.5,TA120-T246187
1626311198000,2021-07-15T01:06:38Z,32.7,TA120-T246183
1626311198000,2021-07-15T01:06:38Z,46,TA120-T246191
1626311247000,2021-07-15T01:07:27Z,57.6,TA120-T246184
1626311248000,2021-07-15T01:07:28Z,54.4,TA120-T246187
1626311258000,2021-07-15T01:07:38Z,32.3,TA120-T246183
1626311258000,2021-07-15T01:07:38Z,44.9,TA120-T246191
1626311307000,2021-07-15T01:08:27Z,56.5,TA120-T246184
1626311308000,2021-07-15T01:08:28Z,55.9,TA120-T246187
1626311318000,2021-07-15T01:08:38Z,32.4,TA120-T246183
1626311318000,2021-07-15T01:08:38Z,45.5,TA120-T246191
1626311367000,2021-07-15T01:09:27Z,50.6,TA120-T246184
1626311368000,2021-07-15T01:09:28Z,52.7,TA120-T246187
1626311378000,2021-07-15T01:09:38Z,32.5,TA120-T246183
1626311378000,2021-07-15T01:09:38Z,45,TA120-T246191
1626311427000,2021-07-15T01:10:27Z,56.9,TA120-T246184
1626311428000,2021-07-15T01:10:28Z,51.1,TA120-T246187
1626311438000,2021-07-15T01:10:38Z,32.8,TA120-T246183
1626311438000,2021-07-15T01:10:38Z,45.3,TA120-T246191
1626311487000,2021-07-15T01:11:27Z,59.2,TA120-T246184
1626311488000,2021-07-15T01:11:28Z,50.2,TA120-T246187
1626311498000,2021-07-15T01:11:38Z,32.4,TA120-T246183
1626311498000,2021-07-15T01:11:38Z,47.9,TA120-T246191
1626311547000,2021-07-15T01:12:27Z,63.1,TA120-T246184
1626311548000,2021-07-15T01:12:28Z,50.2,TA120-T246187
1626311558000,2021-07-15T01:12:38Z,32.4,TA120-T246183
1626311558000,2021-07-15T01:12:38Z,44.4,TA120-T246191
1626311607000,2021-07-15T01:13:27Z,59.7,TA120-T246184
1626311608000,2021-07-15T01:13:28Z,46.6,TA120-T246187
1626311618000,2021-07-15T01:13:38Z,32.5,TA120-T246183
1626311618000,2021-07-15T01:13:38Z,47,TA120-T246191
1626311667000,2021-07-15T01:14:27Z,61.8,TA120-T246184
1626311668000,2021-07-15T01:14:28Z,47.1,TA120-T246187
1626311678000,2021-07-15T01:14:38Z,32.8,TA120-T246183
1626311678000,2021-07-15T01:14:38Z,45.7,TA120-T246191
1626311727000,2021-07-15T01:15:27Z,59.8,TA120-T246184
1626311728000,2021-07-15T01:15:28Z,51.3,TA120-T246187
1626311738000,2021-07-15T01:15:38Z,32.9,TA120-T246183
1626311738000,2021-07-15T01:15:38Z,49.2,TA120-T246191
1626311787000,2021-07-15T01:16:27Z,66.9,TA120-T246184
1626311788000,2021-07-15T01:16:28Z,47.4,TA120-T246187
1626311798000,2021-07-15T01:16:38Z,32.9,TA120-T246183
1626311798000,2021-07-15T01:16:38Z,49.9,TA120-T246191
1626311847000,2021-07-15T01:17:27Z,64.3,TA120-T246184
1626311848000,2021-07-15T01:17:28Z,51.1,TA120-T246187
1626311858000,2021-07-15T01:17:38Z,32.9,TA120-T246183
1626311858000,2021-07-15T01:17:38Z,47.4,TA120-T246191
1626311907000,2021-07-15T01:18:27Z,65.7,TA120-T246184
1626311908000,2021-07-15T01:18:28Z,50.7,TA120-T246187
1626311918000,2021-07-15T01:18:38Z,32.8,TA120-T246183
1626311918000,2021-07-15T01:18:38Z,55.4,TA120-T246191
1626311967000,2021-07-15T01:19:27Z,53.2,TA120-T246184
1626311968000,2021-07-15T01:19:28Z,50.5,TA120-T246187
1626311978000,2021-07-15T01:19:38Z,32.9,TA120-T246183
1626311978000,2021-07-15T01:19:38Z,49.3,TA120-T246191
1626312027000,2021-07-15T01:20:27Z,55.6,TA120-T246184
1626312028000,2021-07-15T01:20:28Z,47.6,TA120-T246187
1626312038000,2021-07-15T01:20:38Z,32.6,TA120-T246183
1626312038000,2021-07-15T01:20:38Z,44.7,TA120-T246191
1626312087000,2021-07-15T01:21:27Z,57.9,TA120-T246184
1626312088000,2021-07-15T01:21:28Z,50.5,TA120-T246187
1626312098000,2021-07-15T01:21:38Z,32.8,TA120-T246183
1626312098000,2021-07-15T01:21:38Z,45.2,TA120-T246191
1626312147000,2021-07-15T01:22:27Z,59.5,TA120-T246184
1626312148000,2021-07-15T01:22:28Z,45.8,TA120-T246187
1626312158000,2021-07-15T01:22:38Z,33.4,TA120-T246183
1626312158000,2021-07-15T01:22:38Z,47.6,TA120-T246191
1626312207000,2021-07-15T01:23:27Z,61.6,TA120-T246184
1626312208000,2021-07-15T01:23:28Z,48.9,TA120-T246187
1626312218000,2021-07-15T01:23:38Z,33.2,TA120-T246183
1626312218000,2021-07-15T01:23:38Z,49.6,TA120-T246191
1626312267000,2021-07-15T01:24:27Z,67.9,TA120-T246184
1626312268000,2021-07-15T01:24:28Z,49.1,TA120-T246187
1626312278000,2021-07-15T01:24:38Z,32.4,TA120-T246183
1626312278000,2021-07-15T01:24:38Z,45.9,TA120-T246191
1626312327000,2021-07-15T01:25:27Z,59.1,TA120-T246184
1626312328000,2021-07-15T01:25:28Z,45.5,TA120-T246187
1626312338000,2021-07-15T01:25:38Z,32.4,TA120-T246183
1626312338000,2021-07-15T01:25:38Z,45.6,TA120-T246191
1626312387000,2021-07-15T01:26:27Z,55.5,TA120-T246184
1626312388000,2021-07-15T01:26:28Z,48,TA120-T246187
1626312398000,2021-07-15T01:26:38Z,32.5,TA120-T246183
1626312398000,2021-07-15T01:26:38Z,45,TA120-T246191
1626312447000,2021-07-15T01:27:27Z,53.4,TA120-T246184
1626312448000,2021-07-15T01:27:28Z,50.5,TA120-T246187
1626312458000,2021-07-15T01:27:38Z,32.4,TA120-T246183
1626312458000,2021-07-15T01:27:38Z,49.6,TA120-T246191
1626312507000,2021-07-15T01:28:27Z,51.8,TA120-T246184
1626312508000,2021-07-15T01:28:28Z,51.7,TA120-T246187
1626312518000,2021-07-15T01:28:38Z,32.3,TA120-T246183
1626312518000,2021-07-15T01:28:38Z,44.8,TA120-T246191
1626312567000,2021-07-15T01:29:27Z,61.3,TA120-T246184
1626312568000,2021-07-15T01:29:28Z,49.7,TA120-T246187
1626312578000,2021-07-15T01:29:38Z,32.5,TA120-T246183
1626312578000,2021-07-15T01:29:38Z,45.4,TA120-T246191
1626312627000,2021-07-15T01:30:27Z,50.1,TA120-T246184
1626312628000,2021-07-15T01:30:28Z,48.3,TA120-T246187
1626312638000,2021-07-15T01:30:38Z,32.4,TA120-T246183
1626312638000,2021-07-15T01:30:38Z,53.2,TA120-T246191
1626312687000,2021-07-15T01:31:27Z,50.4,TA120-T246184
1626312688000,2021-07-15T01:31:28Z,53.3,TA120-T246187
1626312698000,2021-07-15T01:31:38Z,32.4,TA120-T246183
1626312698000,2021-07-15T01:31:38Z,50.2,TA120-T246191
1626312747000,2021-07-15T01:32:27Z,55.6,TA120-T246184
1626312748000,2021-07-15T01:32:28Z,45.2,TA120-T246187
1626312758000,2021-07-15T01:32:38Z,32.4,TA120-T246183
1626312758000,2021-07-15T01:32:38Z,48.2,TA120-T246191
1626312807000,2021-07-15T01:33:27Z,69.9,TA120-T246184
1626312808000,2021-07-15T01:33:28Z,48.2,TA120-T246187
1626312818000,2021-07-15T01:33:38Z,32.4,TA120-T246183
1626312818000,2021-07-15T01:33:38Z,45.3,TA120-T246191
1626312867000,2021-07-15T01:34:27Z,50.2,TA120-T246184
1626312868000,2021-07-15T01:34:28Z,50.4,TA120-T246187
1626312878000,2021-07-15T01:34:38Z,32.4,TA120-T246183
1626312878000,2021-07-15T01:34:38Z,44.1,TA120-T246191
1626312927000,2021-07-15T01:35:27Z,61.6,TA120-T246184
1626312928000,2021-07-15T01:35:28Z,50.6,TA120-T246187
1626312938000,2021-07-15T01:35:38Z,32.4,TA120-T246183
1626312938000,2021-07-15T01:35:38Z,48.6,TA120-T246191
1626312987000,2021-07-15T01:36:27Z,61.1,TA120-T246184
1626312988000,2021-07-15T01:36:28Z,47,TA120-T246187
1626312998000,2021-07-15T01:36:38Z,32.3,TA120-T246183
1626312998000,2021-07-15T01:36:38Z,50.6,TA120-T246191
1626313047000,2021-07-15T01:37:27Z,50.4,TA120-T246184
1626313048000,2021-07-15T01:37:28Z,47.6,TA120-T246187
1626313058000,2021-07-15T01:37:38Z,32.3,TA120-T246183
1626313058000,2021-07-15T01:37:38Z,46.2,TA120-T246191
1626313107000,2021-07-15T01:38:27Z,51,TA120-T246184
1626313108000,2021-07-15T01:38:28Z,46.2,TA120-T246187
1626313118000,2021-07-15T01:38:38Z,32.2,TA120-T246183
1626313118000,2021-07-15T01:38:38Z,45.5,TA120-T246191
1626313167000,2021-07-15T01:39:27Z,66.9,TA120-T246184
1626313168000,2021-07-15T01:39:28Z,52.1,TA120-T246187
1626313178000,2021-07-15T01:39:38Z,32.7,TA120-T246183
1626313178000,2021-07-15T01:39:38Z,45.2,TA120-T246191
1626313227000,2021-07-15T01:40:27Z,62.4,TA120-T246184
1626313228000,2021-07-15T01:40:28Z,49.5,TA120-T246187
1626313238000,2021-07-15T01:40:38Z,32.9,TA120-T246183
1626313238000,2021-07-15T01:40:38Z,48.6,TA120-T246191
1626313287000,2021-07-15T01:41:27Z,59.5,TA120-T246184
1626313288000,2021-07-15T01:41:28Z,47.5,TA120-T246187
1626313298000,2021-07-15T01:41:38Z,33,TA120-T246183
1626313298000,2021-07-15T01:41:38Z,49.2,TA120-T246191
1626313347000,2021-07-15T01:42:27Z,63.8,TA120-T246184
1626313348000,2021-07-15T01:42:28Z,44.3,TA120-T246187
1626313358000,2021-07-15T01:42:38Z,33.1,TA120-T246183
1626313358000,2021-07-15T01:42:38Z,44.5,TA120-T246191
1626313407000,2021-07-15T01:43:27Z,61.7,TA120-T246184
1626313408000,2021-07-15T01:43:28Z,45.5,TA120-T246187
1626313418000,2021-07-15T01:43:38Z,33.2,TA120-T246183
1626313418000,2021-07-15T01:43:38Z,45.8,TA120-T246191
1626313467000,2021-07-15T01:44:27Z,60.7,TA120-T246184
1626313468000,2021-07-15T01:44:28Z,48.5,TA120-T246187
1626313478000,2021-07-15T01:44:38Z,33.3,TA120-T246183
1626313478000,2021-07-15T01:44:38Z,52.5,TA120-T246191
1626313527000,2021-07-15T01:45:27Z,66.2,TA120-T246184
1626313528000,2021-07-15T01:45:28Z,51.8,TA120-T246187
1626313538000,2021-07-15T01:45:38Z,33.3,TA120-T246183
1626313538000,2021-07-15T01:45:38Z,45.1,TA120-T246191
1626313587000,2021-07-15T01:46:27Z,53.1,TA120-T246184
