time,readable_time,dBA,dev-id
1606608011000,2020-11-29T00:00:11Z,34.5,TA120-T246183
1606608026000,2020-11-29T00:00:26Z,70.8,TA120-T246184
1606608028000,2020-11-29T00:00:28Z,46.2,TA120-T246187
1606608033000,2020-11-29T00:00:33Z,51.7,TA120-T246191
1606608071000,2020-11-29T00:01:11Z,34.4,TA120-T246183
1606608086000,2020-11-29T00:01:26Z,69,TA120-T246184
1606608088000,2020-11-29T00:01:28Z,47.3,TA120-T246187
1606608093000,2020-11-29T00:01:33Z,55.3,TA120-T246191
1606608131000,2020-11-29T00:02:11Z,34.5,TA120-T246183
1606608146000,2020-11-29T00:02:26Z,69.6,TA120-T246184
1606608148000,2020-11-29T00:02:28Z,48.6,TA120-T246187
1606608153000,2020-11-29T00:02:33Z,52,TA120-T246191
1606608191000,2020-11-29T00:03:11Z,34.4,TA120-T246183
1606608206000,2020-11-29T00:03:26Z,73.2,TA120-T246184
1606608208000,2020-11-29T00:03:28Z,46.9,TA120-T246187
1606608213000,2020-11-29T00:03:33Z,56.7,TA120-T246191
1606608251000,2020-11-29T00:04:11Z,34.6,TA120-T246183
1606608266000,2020-11-29T00:04:26Z,64.9,TA120-T246184
1606608268000,2020-11-29T00:04:28Z,46,TA120-T246187
1606608273000,2020-11-29T00:04:33Z,48.2,TA120-T246191
1606608311000,2020-11-29T00:05:11Z,34.9,TA120-T246183
1606608326000,2020-11-29T00:05:26Z,68.4,TA120-T246184
1606608328000,2020-11-29T00:05:28Z,47.2,TA120-T246187
1606608333000,2020-11-29T00:05:33Z,54.5,TA120-T246191
1606608371000,2020-11-29T00:06:11Z,34.6,TA120-T246183
1606608386000,2020-11-29T00:06:26Z,67.2,TA120-T246184
1606608388000,2020-11-29T00:06:28Z,47.4,TA120-T246187
1606608393000,2020-11-29T00:06:33Z,51.7,TA120-T246191
1606608431000,2020-11-29T00:07:11Z,34.7,TA120-T246183
1606608446000,2020-11-29T00:07:26Z,58.7,TA120-T246184
1606608448000,2020-11-29T00:07:28Z,47.5,TA120-T246187
1606608453000,2020-11-29T00:07:33Z,51.7,TA120-T246191
1606608491000,2020-11-29T00:08:11Z,34.7,TA120-T246183
1606608506000,2020-11-29T00:08:26Z,61.7,TA120-T246184
1606608508000,2020-11-29T00:08:28Z,47.5,TA120-T246187
1606608513000,2020-11-29T00:08:33Z,55.2,TA120-T246191
1606608551000,2020-11-29T00:09:11Z,34.9,TA120-T246183
1606608566000,2020-11-29T00:09:26Z,53.7,TA120-T246184
1606608568000,2020-11-29T00:09:28Z,47.5,TA120-T246187
1606608573000,2020-11-29T00:09:33Z,53.8,TA120-T246191
1606608611000,2020-11-29T00:10:11Z,34.7,TA120-T246183
1606608626000,2020-11-29T00:10:26Z,67.8,TA120-T246184
1606608628000,2020-11-29T00:10:28Z,48.5,TA120-T246187
1606608633000,2020-11-29T00:10:33Z,55.6,TA120-T246191
1606608671000,2020-11-29T00:11:11Z,34.7,TA120-T246183
1606608686000,2020-11-29T00:11:26Z,70.7,TA120-T246184
1606608688000,2020-11-29T00:11:28Z,47.5,TA120-T246187
1606608693000,2020-11-29T00:11:33Z,54.7,TA120-T246191
1606608731000,2020-11-29T00:12:11Z,35,TA120-T246183
1606608746000,2020-11-29T00:12:26Z,65.3,TA120-T246184
1606608748000,2020-11-29T00:12:28Z,47.6,TA120-T246187
1606608753000,2020-11-29T00:12:33Z,52.6,TA120-T246191
1606608791000,2020-11-29T00:13:11Z,34.6,TA120-T246183
1606608806000,2020-11-29T00:13:26Z,56.4,TA120-T246184
1606608808000,2020-11-29T00:13:28Z,46.4,TA120-T246187
1606608813000,2020-11-29T00:13:33Z,53.1,TA120-T246191
1606608851000,2020-11-29T00:14:11Z,34.8,TA120-T246183
1606608866000,2020-11-29T00:14:26Z,63.4,TA120-T246184
1606608868000,2020-11-29T00:14:28Z,46.6,TA120-T246187
1606608873000,2020-11-29T00:14:33Z,48,TA120-T246191
1606608911000,2020-11-29T00:15:11Z,34.8,TA120-T246183
1606608926000,2020-11-29T00:15:26Z,69.1,TA120-T246184
1606608928000,2020-11-29T00:15:28Z,44.4,TA120-T246187
1606608933000,2020-11-29T00:15:33Z,47.9,TA120-T246191
1606608971000,2020-11-29T00:16:11Z,34.7,TA120-T246183
1606608986000,2020-11-29T00:16:26Z,70,TA120-T246184
1606608988000,2020-11-29T00:16:28Z,47.1,TA120-T246187
1606608993000,2020-11-29T00:16:33Z,47.1,TA120-T246191
1606609031000,2020-11-29T00:17:11Z,34.6,TA120-T246183
1606609046000,2020-11-29T00:17:26Z,69.4,TA120-T246184
1606609048000,2020-11-29T00:17:28Z,48.4,TA120-T246187
1606609053000,2020-11-29T00:17:33Z,54.3,TA120-T246191
1606609091000,2020-11-29T00:18:11Z,34.6,TA120-T246183
1606609106000,2020-11-29T00:18:26Z,69,TA120-T246184
1606609108000,2020-11-29T00:18:28Z,44.1,TA120-T246187
1606609113000,2020-11-29T00:18:33Z,47.2,TA120-T246191
1606609151000,2020-11-29T00:19:11Z,34.6,TA120-T246183
1606609166000,2020-11-29T00:19:26Z,65.5,TA120-T246184
1606609168000,2020-11-29T00:19:28Z,47.6,TA120-T246187
1606609173000,2020-11-29T00:19:33Z,46.8,TA120-T246191
1606609211000,2020-11-29T00:20:11Z,34.8,TA120-T246183
1606609226000,2020-11-29T00:20:26Z,69.6,TA120-T246184
1606609228000,2020-11-29T00:20:28Z,48.5,TA120-T246187
1606609233000,2020-11-29T00:20:33Z,54.9,TA120-T246191
1606609271000,2020-11-29T00:21:11Z,34.7,TA120-T246183
1606609286000,2020-11-29T00:21:26Z,66.9,TA120-T246184
1606609288000,2020-11-29T00:21:28Z,45.7,TA120-T246187
1606609293000,2020-11-29T00:21:33Z,50.5,TA120-T246191
1606609331000,2020-11-29T00:22:11Z,34.7,TA120-T246183
1606609346000,2020-11-29T00:22:26Z,66.6,TA120-T246184
1606609348000,2020-11-29T00:22:28Z,46.2,TA120-T246187
1606609353000,2020-11-29T00:22:33Z,56.3,TA120-T246191
1606609391000,2020-11-29T00:23:11Z,34.8,TA120-T246183
1606609406000,2020-11-29T00:23:26Z,54.6,TA120-T246184
1606609408000,2020-11-29T00:23:28Z,46.7,TA120-T246187
1606609413000,2020-11-29T00:23:33Z,56.6,TA120-T246191
1606609451000,2020-11-29T00:24:11Z,34.8,TA120-T246183
1606609466000,2020-11-29T00:24:26Z,64.8,TA120-T246184
1606609468000,2020-11-29T00:24:28Z,46.3,TA120-T246187
1606609473000,2020-11-29T00:24:33Z,54,TA120-T246191
1606609511000,2020-11-29T00:25:11Z,34.6,TA120-T246183
1606609526000,2020-11-29T00:25:26Z,68.9,TA120-T246184
1606609528000,2020-11-29T00:25:28Z,46.3,TA120-T246187
1606609533000,2020-11-29T00:25:33Z,48.8,TA120-T246191
1606609571000,2020-11-29T00:26:11Z,34.5,TA120-T246183
1606609586000,2020-11-29T00:26:26Z,64,TA120-T246184
1606609588000,2020-11-29T00:26:28Z,47.2,TA120-T246187
1606609593000,2020-11-29T00:26:33Z,54.7,TA120-T246191
1606609631000,2020-11-29T00:27:11Z,34.6,TA120-T246183
1606609646000,2020-11-29T00:27:26Z,70.1,TA120-T246184
1606609648000,2020-11-29T00:27:28Z,45.9,TA120-T246187
1606609653000,2020-11-29T00:27:33Z,57.2,TA120-T246191
1606609691000,2020-11-29T00:28:11Z,34.7,TA120-T246183
1606609706000,2020-11-29T00:28:26Z,53.4,TA120-T246184
1606609708000,2020-11-29T00:28:28Z,47.5,TA120-T246187
1606609713000,2020-11-29T00:28:33Z,55.6,TA120-T246191
1606609751000,2020-11-29T00:29:11Z,34.6,TA120-T246183
1606609766000,2020-11-29T00:29:26Z,58,TA120-T246184
1606609768000,2020-11-29T00:29:28Z,44.3,TA120-T246187
1606609773000,2020-11-29T00:29:33Z,55.7,TA120-T246191
1606609811000,2020-11-29T00:30:11Z,34.4,TA120-T246183
1606609826000,2020-11-29T00:30:26Z,53.9,TA120-T246184
1606609828000,2020-11-29T00:30:28Z,45.6,TA120-T246187
1606609833000,2020-11-29T00:30:33Z,49.5,TA120-T246191
1606609871000,2020-11-29T00:31:11Z,34.5,TA120-T246183
1606609886000,2020-11-29T00:31:26Z,69.8,TA120-T246184
1606609888000,2020-11-29T00:31:28Z,46.9,TA120-T246187
1606609893000,2020-11-29T00:31:33Z,51.4,TA120-T246191
1606609931000,2020-11-29T00:32:11Z,34.4,TA120-T246183
1606609946000,2020-11-29T00:32:26Z,52.5,TA120-T246184
1606609948000,2020-11-29T00:32:28Z,46.4,TA120-T246187
1606609953000,2020-11-29T00:32:33Z,47.2,TA120-T246191
1606609991000,2020-11-29T00:33:11Z,34.5,TA120-T246183
1606610006000,2020-11-29T00:33:26Z,67.1,TA120-T246184
1606610008000,2020-11-29T00:33:28Z,46.5,TA120-T246187
1606610013000,2020-11-29T00:33:33Z,55.6,TA120-T246191
1606610051000,2020-11-29T00:34:11Z,34.6,TA120-T246183
1606610066000,2020-11-29T00:34:26Z,66.6,TA120-T246184
1606610068000,2020-11-29T00:34:28Z,45.5,TA120-T246187
1606610073000,2020-11-29T00:34:33Z,53.7,TA120-T246191
1606610111000,2020-11-29T00:35:11Z,34.5,TA120-T246183
1606610126000,2020-11-29T00:35:26Z,69.7,TA120-T246184
1606610128000,2020-11-29T00:35:28Z,47.3,TA120-T246187
1606610133000,2020-11-29T00:35:33Z,50.4,TA120-T246191
1606610171000,2020-11-29T00:36:11Z,34.6,TA120-T246183
1606610186000,2020-11-29T00:36:26Z,64,TA120-T246184
1606610188000,2020-11-29T00:36:28Z,47.4,TA120-T246187
1606610193000,2020-11-29T00:36:33Z,50.2,TA120-T246191
1606610231000,2020-11-29T00:37:11Z,34.8,TA120-T246183
1606610246000,2020-11-29T00:37:26Z,69.9,TA120-T246184
1606610248000,2020-11-29T00:37:28Z,44.7,TA120-T246187
1606610253000,2020-11-29T00:37:33Z,55.6,TA120-T246191
1606610291000,2020-11-29T00:38:11Z,34.6,TA120-T246183
1606610306000,2020-11-29T00:38:26Z,65.9,TA120-T246184
1606610308000,2020-11-29T00:38:28Z,46.7,TA120-T246187
1606610313000,2020-11-29T00:38:33Z,48,TA120-T246191
1606610351000,2020-11-29T00:39:11Z,34.7,TA120-T246183
1606610366000,2020-11-29T00:39:26Z,51.8,TA120-T246184
1606610368000,2020-11-29T00:39:28Z,46,TA120-T246187
1606610373000,2020-11-29T00:39:33Z,47.8,TA120-T246191
1606610411000,2020-11-29T00:40:11Z,34.5,TA120-T246183
1606610426000,2020-11-29T00:40:26Z,69,TA120-T246184
1606610428000,2020-11-29T00:40:28Z,48,TA120-T246187
1606610433000,2020-11-29T00:40:33Z,48.6,TA120-T246191
1606610471000,2020-11-29T00:41:11Z,34.5,TA120-T246183
1606610486000,2020-11-29T00:41:26Z,57.3,TA120-T246184
1606610488000,2020-11-29T00:41:28Z,45.6,TA120-T246187
1606610493000,2020-11-29T00:41:33Z,54.5,TA120-T246191
1606610531000,2020-11-29T00:42:11Z,34.6,TA120-T246183
1606610546000,2020-11-29T00:42:26Z,61.8,TA120-T246184
1606610548000,2020-11-29T00:42:28Z,46.5,TA120-T246187
1606610553000,2020-11-29T00:42:33Z,55.8,TA120-T246191
1606610591000,2020-11-29T00:43:11Z,34.6,TA120-T246183
1606610606000,2020-11-29T00:43:26Z,68.4,TA120-T246184
1606610608000,2020-11-29T00:43:28Z,47.6,TA120-T246187
1606610613000,2020-11-29T00:43:33Z,49,TA120-T246191
1606610651000,2020-11-29T00:44:11Z,34.5,TA120-T246183
1606610666000,2020-11-29T00:44:26Z,55.8,TA120-T246184
1606610668000,2020-11-29T00:44:28Z,44.8,TA120-T246187
1606610673000,2020-11-29T00:44:33Z,57.6,TA120-T246191
1606610711000,2020-11-29T00:45:11Z,34.6,TA120-T246183
1606610726000,2020-11-29T00:45:26Z,68.2,TA120-T246184
1606610728000,2020-11-29T00:45:28Z,45.9,TA120-T246187
1606610733000,2020-11-29T00:45:33Z,53.1,TA120-T246191
1606610771000,2020-11-29T00:46:11Z,34.5,TA120-T246183
1606610786000,2020-11-29T00:46:26Z,69.1,TA120-T246184
1606610788000,2020-11-29T00:46:28Z,45.7,TA120-T246187
1606610793000,2020-11-29T00:46:33Z,46.9,TA120-T246191
1606610831000,2020-11-29T00:47:11Z,34.6,TA120-T246183
1606610846000,2020-11-29T00:47:26Z,67.6,TA120-T246184
1606610848000,2020-11-29T00:47:28Z,45.9,TA120-T246187
1606610853000,2020-11-29T00:47:33Z,54.3,TA120-T246191
1606610891000,2020-11-29T00:48:11Z,34.5,TA120-T246183
1606610906000,2020-11-29T00:48:26Z,64.4,TA120-T246184
1606610908000,2020-11-29T00:48:28Z,46.2,TA120-T246187
1606610913000,2020-11-29T00:48:33Z,51.4,TA120-T246191
1606610951000,2020-11-29T00:49:11Z,34.7,TA120-T246183
1606610966000,2020-11-29T00:49:26Z,69.1,TA120-T246184
1606610968000,2020-11-29T00:49:28Z,46,TA120-T246187
1606610973000,2020-11-29T00:49:33Z,49.1,TA120-T246191
1606611011000,2020-11-29T00:50:11Z,34.6,TA120-T246183
1606611026000,2020-11-29T00:50:26Z,54.9,TA120-T246184
1606611028000,2020-11-29T00:50:28Z,47.4,TA120-T246187
1606611033000,2020-11-29T00:50:33Z,51.7,TA120-T246191
1606611071000,2020-11-29T00:51:11Z,34.6,TA120-T246183
1606611086000,2020-11-29T00:51:26Z,65.9,TA120-T246184
1606611088000,2020-11-29T00:51:28Z,46.2,TA120-T246187
1606611093000,2020-11-29T00:51:33Z,54.4,TA120-T246191
1606611131000,2020-11-29T00:52:11Z,34.6,TA120-T246183
1606611146000,2020-11-29T00:52:26Z,62.9,TA120-T246184
1606611148000,2020-11-29T00:52:28Z,45.7,TA120-T246187
1606611153000,2020-11-29T00:52:33Z,51.6,TA120-T246191
1606611191000,2020-11-29T00:53:11Z,34.5,TA120-T246183
1606611206000,2020-11-29T00:53:26Z,69.4,TA120-T246184
1606611208000,2020-11-29T00:53:28Z,46.7,TA120-T246187
1606611213000,2020-11-29T00:53:33Z,52.6,TA120-T246191
1606611251000,2020-11-29T00:54:11Z,34.5,TA120-T246183
1606611266000,2020-11-29T00:54:26Z,62.4,TA120-T246184
1606611268000,2020-11-29T00:54:28Z,47.2,TA120-T246187
1606611273000,2020-11-29T00:54:33Z,48.4,TA120-T246191
1606611311000,2020-11-29T00:55:11Z,34.7,TA120-T246183
1606611326000,2020-11-29T00:55:26Z,61,TA120-T246184
1606611328000,2020-11-29T00:55:28Z,45.8,TA120-T246187
1606611333000,2020-11-29T00:55:33Z,53,TA120-T246191
1606611371000,2020-11-29T00:56:11Z,34.6,TA120-T246183
1606611386000,2020-11-29T00:56:26Z,64,TA120-T246184
1606611388000,2020-11-29T00:56:28Z,42.9,TA120-T246187
1606611393000,2020-11-29T00:56:33Z,56.4,TA120-T246191
1606611431000,2020-11-29T00:57:11Z,34.5,TA120-T246183
1606611446000,2020-11-29T00:57:26Z,62.8,TA120-T246184
1606611448000,2020-11-29T00:57:28Z,46.6,TA120-T246187
1606611453000,2020-11-29T00:57:33Z,52.3,TA120-T246191
1606611491000,2020-11-29T00:58:11Z,34.7,TA120-T246183
1606611506000,2020-11-29T00:58:26Z,63.4,TA120-T246184
1606611508000,2020-11-29T00:58:28Z,45.3,TA120-T246187
1606611513000,2020-11-29T00:58:33Z,53.6,TA120-T246191
1606611551000,2020-11-29T00:59:11Z,34.6,TA120-T246183
1606611566000,2020-11-29T00:59:26Z,69.6,TA120-T246184
1606611568000,2020-11-29T00:59:28Z,46.8,TA120-T246187
1606611573000,2020-11-29T00:59:33Z,47.2,TA120-T246191
1606611611000,2020-11-29T01:00:11Z,34.6,TA120-T246183
1606611626000,2020-11-29T01:00:26Z,68.7,TA120-T246184
1606611628000,2020-11-29T01:00:28Z,45.6,TA120-T246187
1606611633000,2020-11-29T01:00:33Z,60.1,TA120-T246191
1606611671000,2020-11-29T01:01:11Z,34.5,TA120-T246183
1606611686000,2020-11-29T01:01:26Z,52,TA120-T246184
1606611688000,2020-11-29T01:01:28Z,46.4,TA120-T246187
1606611693000,2020-11-29T01:01:33Z,47.9,TA120-T246191
1606611731000,2020-11-29T01:02:11Z,34.5,TA120-T246183
1606611746000,2020-11-29T01:02:26Z,67.1,TA120-T246184
1606611748000,2020-11-29T01:02:28Z,46.5,TA120-T246187
1606611753000,2020-11-29T01:02:33Z,49.5,TA120-T246191
1606611791000,2020-11-29T01:03:11Z,34.6,TA120-T246183
1606611806000,2020-11-29T01:03:26Z,68.1,TA120-T246184
1606611808000,2020-11-29T01:03:28Z,45.9,TA120-T246187
1606611813000,2020-11-29T01:03:33Z,51,TA120-T246191
1606611851000,2020-11-29T01:04:11Z,34.6,TA120-T246183
1606611866000,2020-11-29T01:04:26Z,64.9,TA120-T246184
1606611868000,2020-11-29T01:04:28Z,47,TA120-T246187
1606611873000,2020-11-29T01:04:33Z,54.2,TA120-T246191
1606611911000,2020-11-29T01:05:11Z,34.6,TA120-T246183
1606611926000,2020-11-29T01:05:26Z,65.4,TA120-T246184
1606611928000,2020-11-29T01:05:28Z,46.2,TA120-T246187
1606611933000,2020-11-29T01:05:33Z,46.5,TA120-T246191
1606611971000,2020-11-29T01:06:11Z,34.6,TA120-T246183
1606611986000,2020-11-29T01:06:26Z,67.5,TA120-T246184
1606611988000,2020-11-29T01:06:28Z,45.1,TA120-T246187
1606611993000,2020-11-29T01:06:33Z,47.1,TA120-T246191
1606612031000,2020-11-29T01:07:11Z,34.8,TA120-T246183
1606612046000,2020-11-29T01:07:26Z,59.3,TA120-T246184
1606612048000,2020-11-29T01:07:28Z,45.4,TA120-T246187
1606612053000,2020-11-29T01:07:33Z,55.7,TA120-T246191
1606612091000,2020-11-29T01:08:11Z,34.7,TA120-T246183
1606612106000,2020-11-29T01:08:26Z,68.3,TA120-T246184
1606612108000,2020-11-29T01:08:28Z,44.4,TA120-T246187
1606612113000,2020-11-29T01:08:33Z,50.2,TA120-T246191
1606612151000,2020-11-29T01:09:11Z,34.6,TA120-T246183
1606612166000,2020-11-29T01:09:26Z,58.3,TA120-T246184
1606612168000,2020-11-29T01:09:28Z,47.2,TA120-T246187
1606612173000,2020-11-29T01:09:33Z,47.7,TA120-T246191
1606612211000,2020-11-29T01:10:11Z,34.5,TA120-T246183
1606612226000,2020-11-29T01:10:26Z,51.8,TA120-T246184
1606612228000,2020-11-29T01:10:28Z,45.2,TA120-T246187
1606612233000,2020-11-29T01:10:33Z,56.8,TA120-T246191
1606612271000,2020-11-29T01:11:11Z,34.6,TA120-T246183
1606612286000,2020-11-29T01:11:26Z,51.6,TA120-T246184
1606612288000,2020-11-29T01:11:28Z,47,TA120-T246187
1606612293000,2020-11-29T01:11:33Z,46.8,TA120-T246191
1606612331000,2020-11-29T01:12:11Z,34.6,TA120-T246183
1606612346000,2020-11-29T01:12:26Z,65.2,TA120-T246184
1606612348000,2020-11-29T01:12:28Z,45.9,TA120-T246187
1606612353000,2020-11-29T01:12:33Z,46.6,TA120-T246191
1606612391000,2020-11-29T01:13:11Z,34.6,TA120-T246183
1606612406000,2020-11-29T01:13:26Z,64.5,TA120-T246184
1606612408000,2020-11-29T01:13:28Z,62,TA120-T246187
1606612413000,2020-11-29T01:13:33Z,46.7,TA120-T246191
1606612451000,2020-11-29T01:14:11Z,34.7,TA120-T246183
1606612466000,2020-11-29T01:14:26Z,67.5,TA120-T246184
1606612468000,2020-11-29T01:14:28Z,46.1,TA120-T246187
1606612473000,2020-11-29T01:14:33Z,47.7,TA120-T246191
1606612511000,2020-11-29T01:15:11Z,34.7,TA120-T246183
1606612526000,2020-11-29T01:15:26Z,62.4,TA120-T246184
1606612528000,2020-11-29T01:15:28Z,45.1,TA120-T246187
1606612533000,2020-11-29T01:15:33Z,59.6,TA120-T246191
1606612571000,2020-11-29T01:16:11Z,34.7,TA120-T246183
1606612586000,2020-11-29T01:16:26Z,64.1,TA120-T246184
1606612588000,2020-11-29T01:16:28Z,45.4,TA120-T246187
1606612593000,2020-11-29T01:16:33Z,47.2,TA120-T246191
1606612631000,2020-11-29T01:17:11Z,34.6,TA120-T246183
1606612646000,2020-11-29T01:17:26Z,70.2,TA120-T246184
1606612648000,2020-11-29T01:17:28Z,46.1,TA120-T246187
1606612653000,2020-11-29T01:17:33Z,54.5,TA120-T246191
1606612691000,2020-11-29T01:18:11Z,34.7,TA120-T246183
1606612706000,2020-11-29T01:18:26Z,58.3,TA120-T246184
1606612708000,2020-11-29T01:18:28Z,44,TA120-T246187
1606612713000,2020-11-29T01:18:33Z,51.8,TA120-T246191
1606612751000,2020-11-29T01:19:11Z,34.7,TA120-T246183
1606612766000,2020-11-29T01:19:26Z,61.5,TA120-T246184
1606612768000,2020-11-29T01:19:28Z,44.6,TA120-T246187
1606612773000,2020-11-29T01:19:33Z,53.6,TA120-T246191
1606612811000,2020-11-29T01:20:11Z,34.6,TA120-T246183
1606612826000,2020-11-29T01:20:26Z,65.5,TA120-T246184
1606612828000,2020-11-29T01:20:28Z,44.7,TA120-T246187
1606612833000,2020-11-29T01:20:33Z,46.3,TA120-T246191
1606612871000,2020-11-29T01:21:11Z,34.7,TA120-T246183
1606612886000,2020-11-29T01:21:26Z,69.1,TA120-T246184
1606612888000,2020-11-29T01:21:28Z,45.6,TA120-T246187
1606612893000,2020-11-29T01:21:33Z,46.7,TA120-T246191
1606612931000,2020-11-29T01:22:11Z,34.7,TA120-T246183
1606612946000,2020-11-29T01:22:26Z,69.9,TA120-T246184
1606612948000,2020-11-29T01:22:28Z,42.9,TA120-T246187
1606612953000,2020-11-29T01:22:33Z,46.8,TA120-T246191
1606612991000,2020-11-29T01:23:11Z,34.6,TA120-T246183
1606613006000,2020-11-29T01:23:26Z,64.3,TA120-T246184
1606613008000,2020-11-29T01:23:28Z,42.2,TA120-T246187
1606613013000,2020-11-29T01:23:33Z,50.3,TA120-T246191
1606613051000,2020-11-29T01:24:11Z,34.6,TA120-T246183
1606613066000,2020-11-29T01:24:26Z,67.6,TA120-T246184
1606613068000,2020-11-29T01:24:28Z,45.4,TA120-T246187
1606613073000,2020-11-29T01:24:33Z,50.2,TA120-T246191
1606613111000,2020-11-29T01:25:11Z,34.6,TA120-T246183
1606613126000,2020-11-29T01:25:26Z,69.8,TA120-T246184
1606613128000,2020-11-29T01:25:28Z,45.8,TA120-T246187
1606613133000,2020-11-29T01:25:33Z,52.1,TA120-T246191
1606613171000,2020-11-29T01:26:11Z,34.5,TA120-T246183
1606613186000,2020-11-29T01:26:26Z,58.2,TA120-T246184
1606613188000,2020-11-29T01:26:28Z,42.6,TA120-T246187
1606613193000,2020-11-29T01:26:33Z,49.1,TA120-T246191
1606613231000,2020-11-29T01:27:11Z,34.3,TA120-T246183
1606613246000,2020-11-29T01:27:26Z,58.5,TA120-T246184
1606613248000,2020-11-29T01:27:28Z,45.3,TA120-T246187
1606613253000,2020-11-29T01:27:33Z,56,TA120-T246191
1606613291000,2020-11-29T01:28:11Z,34.7,TA120-T246183
1606613306000,2020-11-29T01:28:26Z,69.7,TA120-T246184
1606613308000,2020-11-29T01:28:28Z,44.6,TA120-T246187
1606613313000,2020-11-29T01:28:33Z,52.2,TA120-T246191
1606613351000,2020-11-29T01:29:11Z,34.6,TA120-T246183
1606613366000,2020-11-29T01:29:26Z,61.5,TA120-T246184
1606613368000,2020-11-29T01:29:28Z,45.6,TA120-T246187
1606613373000,2020-11-29T01:29:33Z,50.2,TA120-T246191
1606613411000,2020-11-29T01:30:11Z,34.5,TA120-T246183
1606613426000,2020-11-29T01:30:26Z,69.6,TA120-T246184
1606613428000,2020-11-29T01:30:28Z,45.2,TA120-T246187
1606613433000,2020-11-29T01:30:33Z,49.3,TA120-T246191
1606613471000,2020-11-29T01:31:11Z,35.9,TA120-T246183
1606613486000,2020-11-29T01:31:26Z,68.3,TA120-T246184
1606613488000,2020-11-29T01:31:28Z,45.8,TA120-T246187
1606613493000,2020-11-29T01:31:33Z,56.7,TA120-T246191
1606613531000,2020-11-29T01:32:11Z,34.5,TA120-T246183
1606613546000,2020-11-29T01:32:26Z,63.9,TA120-T246184
1606613548000,2020-11-29T01:32:28Z,45,TA120-T246187
1606613553000,2020-11-29T01:32:33Z,51.3,TA120-T246191
1606613591000,2020-11-29T01:33:11Z,34.6,TA120-T246183
1606613606000,2020-11-29T01:33:26Z,63.6,TA120-T246184
1606613608000,2020-11-29T01:33:28Z,45.3,TA120-T246187
1606613613000,2020-11-29T01:33:33Z,47,TA120-T246191
1606613651000,2020-11-29T01:34:11Z,34.4,TA120-T246183
1606613666000,2020-11-29T01:34:26Z,63.5,TA120-T246184
1606613668000,2020-11-29T01:34:28Z,45.8,TA120-T246187
1606613673000,2020-11-29T01:34:33Z,46,TA120-T246191
1606613711000,2020-11-29T01:35:11Z,34.5,TA120-T246183
1606613726000,2020-11-29T01:35:26Z,54.9,TA120-T246184
1606613728000,2020-11-29T01:35:28Z,44.2,TA120-T246187
1606613733000,2020-11-29T01:35:33Z,52.4,TA120-T246191
1606613771000,2020-11-29T01:36:11Z,34.6,TA120-T246183
1606613786000,2020-11-29T01:36:26Z,68.7,TA120-T246184
1606613788000,2020-11-29T01:36:28Z,45.4,TA120-T246187
1606613793000,2020-11-29T01:36:33Z,53,TA120-T246191
1606613831000,2020-11-29T01:37:11Z,34.5,TA120-T246183
1606613846000,2020-11-29T01:37:26Z,66,TA120-T246184
1606613848000,2020-11-29T01:37:28Z,43.2,TA120-T246187
1606613853000,2020-11-29T01:37:33Z,54.6,TA120-T246191
1606613891000,2020-11-29T01:38:11Z,34.5,TA120-T246183
1606613906000,2020-11-29T01:38:26Z,66.1,TA120-T246184
1606613908000,2020-11-29T01:38:28Z,43.2,TA120-T246187
1606613913000,2020-11-29T01:38:33Z,50.9,TA120-T246191
1606613951000,2020-11-29T01:39:11Z,34.5,TA120-T246183
1606613966000,2020-11-29T01:39:26Z,60.3,TA120-T246184
1606613968000,2020-11-29T01:39:28Z,44,TA120-T246187
1606613973000,2020-11-29T01:39:33Z,53.7,TA120-T246191
1606614011000,2020-11-29T01:40:11Z,34.6,TA120-T246183
1606614026000,2020-11-29T01:40:26Z,51.7,TA120-T246184
1606614028000,2020-11-29T01:40:28Z,46.3,TA120-T246187
1606614033000,2020-11-29T01:40:33Z,49.7,TA120-T246191
1606614071000,2020-11-29T01:41:11Z,34.4,TA120-T246183
1606614086000,2020-11-29T01:41:26Z,66.2,TA120-T246184
1606614088000,2020-11-29T01:41:28Z,44.9,TA120-T246187
1606614093000,2020-11-29T01:41:33Z,45,TA120-T246191
1606614131000,2020-11-29T01:42:11Z,34.4,TA120-T246183
1606614146000,2020-11-29T01:42:26Z,68.3,TA120-T246184
1606614148000,2020-11-29T01:42:28Z,45.4,TA120-T246187
1606614153000,2020-11-29T01:42:33Z,51,TA120-T246191
1606614191000,2020-11-29T01:43:11Z,34.5,TA120-T246183
1606614206000,2020-11-29T01:43:26Z,53.8,TA120-T246184
1606614208000,2020-11-29T01:43:28Z,47.1,TA120-T246187
1606614213000,2020-11-29T01:43:33Z,49.7,TA120-T246191
1606614251000,2020-11-29T01:44:11Z,34.6,TA120-T246183
1606614266000,2020-11-29T01:44:26Z,66,TA120-T246184
1606614268000,2020-11-29T01:44:28Z,45.1,TA120-T246187
1606614273000,2020-11-29T01:44:33Z,52.4,TA120-T246191
1606614311000,2020-11-29T01:45:11Z,34.4,TA120-T246183
1606614326000,2020-11-29T01:45:26Z,52.6,TA120-T246184
1606614328000,2020-11-29T01:45:28Z,44.4,TA120-T246187
1606614333000,2020-11-29T01:45:33Z,51.7,TA120-T246191
1606614371000,2020-11-29T01:46:11Z,34.6,TA120-T246183
