time,readable_time,dBA,dev-id
1617926425000,2021-04-09T00:00:25Z,62.3,TA120-T246184
1617926427000,2021-04-09T00:00:27Z,45.4,TA120-T246191
1617926429000,2021-04-09T00:00:29Z,32.6,TA120-T246183
1617926447000,2021-04-09T00:00:47Z,52.1,TA120-T246187
1617926485000,2021-04-09T00:01:25Z,50.5,TA120-T246184
1617926487000,2021-04-09T00:01:27Z,45,TA120-T246191
1617926489000,2021-04-09T00:01:29Z,32.5,TA120-T246183
1617926507000,2021-04-09T00:01:47Z,47.8,TA120-T246187
1617926545000,2021-04-09T00:02:25Z,49.9,TA120-T246184
1617926547000,2021-04-09T00:02:27Z,45.2,TA120-T246191
1617926549000,2021-04-09T00:02:29Z,32.3,TA120-T246183
1617926567000,2021-04-09T00:02:47Z,47.9,TA120-T246187
1617926605000,2021-04-09T00:03:25Z,49.5,TA120-T246184
1617926607000,2021-04-09T00:03:27Z,44.9,TA120-T246191
1617926609000,2021-04-09T00:03:29Z,32.2,TA120-T246183
1617926627000,2021-04-09T00:03:47Z,47.7,TA120-T246187
1617926665000,2021-04-09T00:04:25Z,50.2,TA120-T246184
1617926667000,2021-04-09T00:04:27Z,45,TA120-T246191
1617926669000,2021-04-09T00:04:29Z,32.1,TA120-T246183
1617926687000,2021-04-09T00:04:47Z,53.4,TA120-T246187
1617926725000,2021-04-09T00:05:25Z,57.7,TA120-T246184
1617926727000,2021-04-09T00:05:27Z,45,TA120-T246191
1617926729000,2021-04-09T00:05:29Z,32.1,TA120-T246183
1617926747000,2021-04-09T00:05:47Z,48.2,TA120-T246187
1617926785000,2021-04-09T00:06:25Z,49.8,TA120-T246184
1617926787000,2021-04-09T00:06:27Z,44.9,TA120-T246191
1617926789000,2021-04-09T00:06:29Z,32.2,TA120-T246183
1617926807000,2021-04-09T00:06:47Z,48.2,TA120-T246187
1617926845000,2021-04-09T00:07:25Z,50.3,TA120-T246184
1617926847000,2021-04-09T00:07:27Z,44.8,TA120-T246191
1617926849000,2021-04-09T00:07:29Z,32.3,TA120-T246183
1617926867000,2021-04-09T00:07:47Z,48,TA120-T246187
1617926905000,2021-04-09T00:08:25Z,67.9,TA120-T246184
1617926907000,2021-04-09T00:08:27Z,45.2,TA120-T246191
1617926909000,2021-04-09T00:08:29Z,32.3,TA120-T246183
1617926927000,2021-04-09T00:08:47Z,47.8,TA120-T246187
1617926965000,2021-04-09T00:09:25Z,58,TA120-T246184
1617926967000,2021-04-09T00:09:27Z,45.3,TA120-T246191
1617926969000,2021-04-09T00:09:29Z,31,TA120-T246183
1617926987000,2021-04-09T00:09:47Z,52.2,TA120-T246187
1617927025000,2021-04-09T00:10:25Z,50.9,TA120-T246184
1617927027000,2021-04-09T00:10:27Z,45,TA120-T246191
1617927029000,2021-04-09T00:10:29Z,30.8,TA120-T246183
1617927047000,2021-04-09T00:10:47Z,50,TA120-T246187
1617927085000,2021-04-09T00:11:25Z,60.3,TA120-T246184
1617927087000,2021-04-09T00:11:27Z,48.9,TA120-T246191
1617927089000,2021-04-09T00:11:29Z,30.8,TA120-T246183
1617927107000,2021-04-09T00:11:47Z,49.2,TA120-T246187
1617927145000,2021-04-09T00:12:25Z,61.7,TA120-T246184
1617927147000,2021-04-09T00:12:27Z,44.7,TA120-T246191
1617927149000,2021-04-09T00:12:29Z,30.8,TA120-T246183
1617927167000,2021-04-09T00:12:47Z,47.8,TA120-T246187
1617927205000,2021-04-09T00:13:25Z,55.9,TA120-T246184
1617927207000,2021-04-09T00:13:27Z,44.8,TA120-T246191
1617927209000,2021-04-09T00:13:29Z,30.8,TA120-T246183
1617927227000,2021-04-09T00:13:47Z,47.3,TA120-T246187
1617927265000,2021-04-09T00:14:25Z,63.9,TA120-T246184
1617927267000,2021-04-09T00:14:27Z,44.9,TA120-T246191
1617927269000,2021-04-09T00:14:29Z,30.8,TA120-T246183
1617927287000,2021-04-09T00:14:47Z,48.2,TA120-T246187
1617927325000,2021-04-09T00:15:25Z,54.4,TA120-T246184
1617927327000,2021-04-09T00:15:27Z,44.9,TA120-T246191
1617927329000,2021-04-09T00:15:29Z,30.8,TA120-T246183
1617927347000,2021-04-09T00:15:47Z,50.6,TA120-T246187
1617927385000,2021-04-09T00:16:25Z,50,TA120-T246184
1617927387000,2021-04-09T00:16:27Z,44.7,TA120-T246191
1617927389000,2021-04-09T00:16:29Z,30.8,TA120-T246183
1617927407000,2021-04-09T00:16:47Z,47.3,TA120-T246187
1617927445000,2021-04-09T00:17:25Z,50.9,TA120-T246184
1617927447000,2021-04-09T00:17:27Z,44.9,TA120-T246191
1617927449000,2021-04-09T00:17:29Z,30.8,TA120-T246183
1617927467000,2021-04-09T00:17:47Z,50.2,TA120-T246187
1617927505000,2021-04-09T00:18:25Z,50.6,TA120-T246184
1617927507000,2021-04-09T00:18:27Z,45.7,TA120-T246191
1617927509000,2021-04-09T00:18:29Z,30.8,TA120-T246183
1617927527000,2021-04-09T00:18:47Z,49,TA120-T246187
1617927565000,2021-04-09T00:19:25Z,65.3,TA120-T246184
1617927567000,2021-04-09T00:19:27Z,45.8,TA120-T246191
1617927569000,2021-04-09T00:19:29Z,30.8,TA120-T246183
1617927587000,2021-04-09T00:19:47Z,48,TA120-T246187
1617927625000,2021-04-09T00:20:25Z,52,TA120-T246184
1617927627000,2021-04-09T00:20:27Z,49.9,TA120-T246191
1617927629000,2021-04-09T00:20:29Z,30.8,TA120-T246183
1617927647000,2021-04-09T00:20:47Z,49.8,TA120-T246187
1617927685000,2021-04-09T00:21:25Z,64,TA120-T246184
1617927687000,2021-04-09T00:21:27Z,45.8,TA120-T246191
1617927689000,2021-04-09T00:21:29Z,30.8,TA120-T246183
1617927707000,2021-04-09T00:21:47Z,46.8,TA120-T246187
1617927745000,2021-04-09T00:22:25Z,64.5,TA120-T246184
1617927747000,2021-04-09T00:22:27Z,46.1,TA120-T246191
1617927749000,2021-04-09T00:22:29Z,30.9,TA120-T246183
1617927767000,2021-04-09T00:22:47Z,46.4,TA120-T246187
1617927805000,2021-04-09T00:23:25Z,51,TA120-T246184
1617927807000,2021-04-09T00:23:27Z,49.2,TA120-T246191
1617927809000,2021-04-09T00:23:29Z,30.8,TA120-T246183
1617927827000,2021-04-09T00:23:47Z,46.6,TA120-T246187
1617927865000,2021-04-09T00:24:25Z,65.9,TA120-T246184
1617927867000,2021-04-09T00:24:27Z,45.1,TA120-T246191
1617927869000,2021-04-09T00:24:29Z,31,TA120-T246183
1617927887000,2021-04-09T00:24:47Z,45.9,TA120-T246187
1617927925000,2021-04-09T00:25:25Z,61.1,TA120-T246184
1617927927000,2021-04-09T00:25:27Z,50.2,TA120-T246191
1617927929000,2021-04-09T00:25:29Z,30.9,TA120-T246183
1617927947000,2021-04-09T00:25:47Z,47.2,TA120-T246187
1617927985000,2021-04-09T00:26:25Z,49.6,TA120-T246184
1617927987000,2021-04-09T00:26:27Z,44.7,TA120-T246191
1617927989000,2021-04-09T00:26:29Z,30.8,TA120-T246183
1617928007000,2021-04-09T00:26:47Z,48.1,TA120-T246187
1617928045000,2021-04-09T00:27:25Z,49.9,TA120-T246184
1617928047000,2021-04-09T00:27:27Z,51.6,TA120-T246191
1617928049000,2021-04-09T00:27:29Z,30.8,TA120-T246183
1617928067000,2021-04-09T00:27:47Z,47.9,TA120-T246187
1617928105000,2021-04-09T00:28:25Z,50.1,TA120-T246184
1617928107000,2021-04-09T00:28:27Z,44.8,TA120-T246191
1617928109000,2021-04-09T00:28:29Z,30.8,TA120-T246183
1617928127000,2021-04-09T00:28:47Z,49.3,TA120-T246187
1617928165000,2021-04-09T00:29:25Z,60.1,TA120-T246184
1617928167000,2021-04-09T00:29:27Z,44.9,TA120-T246191
1617928169000,2021-04-09T00:29:29Z,31.2,TA120-T246183
1617928187000,2021-04-09T00:29:47Z,48.2,TA120-T246187
1617928225000,2021-04-09T00:30:25Z,49.7,TA120-T246184
1617928227000,2021-04-09T00:30:27Z,44.9,TA120-T246191
1617928229000,2021-04-09T00:30:29Z,30.9,TA120-T246183
1617928247000,2021-04-09T00:30:47Z,48.2,TA120-T246187
1617928285000,2021-04-09T00:31:25Z,50.6,TA120-T246184
1617928287000,2021-04-09T00:31:27Z,53,TA120-T246191
1617928289000,2021-04-09T00:31:29Z,30.8,TA120-T246183
1617928307000,2021-04-09T00:31:47Z,49.8,TA120-T246187
1617928345000,2021-04-09T00:32:25Z,62.3,TA120-T246184
1617928347000,2021-04-09T00:32:27Z,45,TA120-T246191
1617928349000,2021-04-09T00:32:29Z,30.8,TA120-T246183
1617928367000,2021-04-09T00:32:47Z,49.8,TA120-T246187
1617928405000,2021-04-09T00:33:25Z,57.7,TA120-T246184
1617928407000,2021-04-09T00:33:27Z,51.8,TA120-T246191
1617928409000,2021-04-09T00:33:29Z,30.8,TA120-T246183
1617928427000,2021-04-09T00:33:47Z,48.9,TA120-T246187
1617928465000,2021-04-09T00:34:25Z,55.5,TA120-T246184
1617928467000,2021-04-09T00:34:27Z,43.8,TA120-T246191
1617928469000,2021-04-09T00:34:29Z,30.8,TA120-T246183
1617928487000,2021-04-09T00:34:47Z,47.5,TA120-T246187
1617928525000,2021-04-09T00:35:25Z,52.3,TA120-T246184
1617928527000,2021-04-09T00:35:27Z,45.3,TA120-T246191
1617928529000,2021-04-09T00:35:29Z,30.8,TA120-T246183
1617928547000,2021-04-09T00:35:47Z,47.8,TA120-T246187
1617928585000,2021-04-09T00:36:25Z,49.9,TA120-T246184
1617928587000,2021-04-09T00:36:27Z,46.3,TA120-T246191
1617928589000,2021-04-09T00:36:29Z,30.8,TA120-T246183
1617928607000,2021-04-09T00:36:47Z,47.8,TA120-T246187
1617928645000,2021-04-09T00:37:25Z,60.4,TA120-T246184
1617928647000,2021-04-09T00:37:27Z,42.7,TA120-T246191
1617928649000,2021-04-09T00:37:29Z,30.8,TA120-T246183
1617928667000,2021-04-09T00:37:47Z,52.2,TA120-T246187
1617928705000,2021-04-09T00:38:25Z,51.3,TA120-T246184
1617928707000,2021-04-09T00:38:27Z,42.5,TA120-T246191
1617928709000,2021-04-09T00:38:29Z,30.8,TA120-T246183
1617928727000,2021-04-09T00:38:47Z,48.1,TA120-T246187
1617928765000,2021-04-09T00:39:25Z,68,TA120-T246184
1617928767000,2021-04-09T00:39:27Z,42.6,TA120-T246191
1617928769000,2021-04-09T00:39:29Z,31.4,TA120-T246183
1617928787000,2021-04-09T00:39:47Z,48.4,TA120-T246187
1617928825000,2021-04-09T00:40:25Z,65.7,TA120-T246184
1617928827000,2021-04-09T00:40:27Z,42.9,TA120-T246191
1617928829000,2021-04-09T00:40:29Z,30.8,TA120-T246183
1617928847000,2021-04-09T00:40:47Z,48.1,TA120-T246187
1617928885000,2021-04-09T00:41:25Z,53.2,TA120-T246184
1617928887000,2021-04-09T00:41:27Z,43,TA120-T246191
1617928889000,2021-04-09T00:41:29Z,30.7,TA120-T246183
1617928907000,2021-04-09T00:41:47Z,47.4,TA120-T246187
1617928945000,2021-04-09T00:42:25Z,62.9,TA120-T246184
1617928947000,2021-04-09T00:42:27Z,43.8,TA120-T246191
1617928949000,2021-04-09T00:42:29Z,30.8,TA120-T246183
1617928967000,2021-04-09T00:42:47Z,47.1,TA120-T246187
1617929005000,2021-04-09T00:43:25Z,66.3,TA120-T246184
1617929007000,2021-04-09T00:43:27Z,43.7,TA120-T246191
1617929009000,2021-04-09T00:43:29Z,30.8,TA120-T246183
1617929027000,2021-04-09T00:43:47Z,47.3,TA120-T246187
1617929065000,2021-04-09T00:44:25Z,58.3,TA120-T246184
1617929067000,2021-04-09T00:44:27Z,42.6,TA120-T246191
1617929069000,2021-04-09T00:44:29Z,30.7,TA120-T246183
1617929087000,2021-04-09T00:44:47Z,51.9,TA120-T246187
1617929125000,2021-04-09T00:45:25Z,57.7,TA120-T246184
1617929127000,2021-04-09T00:45:27Z,46.1,TA120-T246191
1617929129000,2021-04-09T00:45:29Z,30.8,TA120-T246183
1617929147000,2021-04-09T00:45:47Z,50.8,TA120-T246187
1617929185000,2021-04-09T00:46:25Z,65.9,TA120-T246184
1617929187000,2021-04-09T00:46:27Z,47.8,TA120-T246191
1617929189000,2021-04-09T00:46:29Z,30.7,TA120-T246183
1617929207000,2021-04-09T00:46:47Z,47.4,TA120-T246187
1617929245000,2021-04-09T00:47:25Z,50.9,TA120-T246184
1617929247000,2021-04-09T00:47:27Z,42.7,TA120-T246191
1617929249000,2021-04-09T00:47:29Z,30.8,TA120-T246183
1617929267000,2021-04-09T00:47:47Z,46.8,TA120-T246187
1617929305000,2021-04-09T00:48:25Z,65.4,TA120-T246184
1617929307000,2021-04-09T00:48:27Z,42.8,TA120-T246191
1617929309000,2021-04-09T00:48:29Z,30.8,TA120-T246183
1617929327000,2021-04-09T00:48:47Z,47.6,TA120-T246187
1617929365000,2021-04-09T00:49:25Z,50.3,TA120-T246184
1617929367000,2021-04-09T00:49:27Z,43.5,TA120-T246191
1617929369000,2021-04-09T00:49:29Z,30.8,TA120-T246183
1617929387000,2021-04-09T00:49:47Z,47.5,TA120-T246187
1617929425000,2021-04-09T00:50:25Z,56.9,TA120-T246184
1617929427000,2021-04-09T00:50:27Z,42.6,TA120-T246191
1617929429000,2021-04-09T00:50:29Z,31,TA120-T246183
1617929447000,2021-04-09T00:50:47Z,46.8,TA120-T246187
1617929485000,2021-04-09T00:51:25Z,53.2,TA120-T246184
1617929487000,2021-04-09T00:51:27Z,42.5,TA120-T246191
1617929489000,2021-04-09T00:51:29Z,30.9,TA120-T246183
1617929507000,2021-04-09T00:51:47Z,48.7,TA120-T246187
1617929545000,2021-04-09T00:52:25Z,62.5,TA120-T246184
1617929547000,2021-04-09T00:52:27Z,42.8,TA120-T246191
1617929549000,2021-04-09T00:52:29Z,30.7,TA120-T246183
1617929567000,2021-04-09T00:52:47Z,50.9,TA120-T246187
1617929605000,2021-04-09T00:53:25Z,62.7,TA120-T246184
1617929607000,2021-04-09T00:53:27Z,42.3,TA120-T246191
1617929609000,2021-04-09T00:53:29Z,30.7,TA120-T246183
1617929627000,2021-04-09T00:53:47Z,47,TA120-T246187
1617929665000,2021-04-09T00:54:25Z,65.1,TA120-T246184
1617929667000,2021-04-09T00:54:27Z,42.4,TA120-T246191
1617929669000,2021-04-09T00:54:29Z,30.8,TA120-T246183
1617929687000,2021-04-09T00:54:47Z,47.5,TA120-T246187
1617929725000,2021-04-09T00:55:25Z,57.4,TA120-T246184
1617929727000,2021-04-09T00:55:27Z,52.9,TA120-T246191
1617929729000,2021-04-09T00:55:29Z,30.8,TA120-T246183
1617929747000,2021-04-09T00:55:47Z,50.9,TA120-T246187
1617929785000,2021-04-09T00:56:25Z,60.3,TA120-T246184
1617929787000,2021-04-09T00:56:27Z,49,TA120-T246191
1617929789000,2021-04-09T00:56:29Z,30.8,TA120-T246183
1617929807000,2021-04-09T00:56:47Z,47.8,TA120-T246187
1617929845000,2021-04-09T00:57:25Z,55.7,TA120-T246184
1617929847000,2021-04-09T00:57:27Z,43.1,TA120-T246191
1617929849000,2021-04-09T00:57:29Z,30.8,TA120-T246183
1617929867000,2021-04-09T00:57:47Z,47.7,TA120-T246187
1617929905000,2021-04-09T00:58:25Z,49.5,TA120-T246184
1617929907000,2021-04-09T00:58:27Z,50,TA120-T246191
1617929909000,2021-04-09T00:58:29Z,30.8,TA120-T246183
1617929927000,2021-04-09T00:58:47Z,50.3,TA120-T246187
1617929965000,2021-04-09T00:59:25Z,50,TA120-T246184
1617929967000,2021-04-09T00:59:27Z,44.3,TA120-T246191
1617929969000,2021-04-09T00:59:29Z,30.8,TA120-T246183
1617929987000,2021-04-09T00:59:47Z,47.6,TA120-T246187
1617930025000,2021-04-09T01:00:25Z,50.7,TA120-T246184
1617930027000,2021-04-09T01:00:27Z,53.4,TA120-T246191
1617930029000,2021-04-09T01:00:29Z,30.9,TA120-T246183
1617930047000,2021-04-09T01:00:47Z,47.1,TA120-T246187
1617930085000,2021-04-09T01:01:25Z,59.9,TA120-T246184
1617930087000,2021-04-09T01:01:27Z,42.8,TA120-T246191
1617930089000,2021-04-09T01:01:29Z,30.8,TA120-T246183
1617930107000,2021-04-09T01:01:47Z,46.6,TA120-T246187
1617930145000,2021-04-09T01:02:25Z,53.6,TA120-T246184
1617930147000,2021-04-09T01:02:27Z,46.6,TA120-T246191
1617930149000,2021-04-09T01:02:29Z,30.7,TA120-T246183
1617930167000,2021-04-09T01:02:47Z,48.1,TA120-T246187
1617930205000,2021-04-09T01:03:25Z,62.4,TA120-T246184
1617930207000,2021-04-09T01:03:27Z,48.6,TA120-T246191
1617930209000,2021-04-09T01:03:29Z,30.8,TA120-T246183
1617930227000,2021-04-09T01:03:47Z,47.7,TA120-T246187
1617930265000,2021-04-09T01:04:25Z,49.8,TA120-T246184
1617930267000,2021-04-09T01:04:27Z,50,TA120-T246191
1617930269000,2021-04-09T01:04:29Z,30.8,TA120-T246183
1617930287000,2021-04-09T01:04:47Z,49.2,TA120-T246187
1617930325000,2021-04-09T01:05:25Z,59.9,TA120-T246184
1617930327000,2021-04-09T01:05:27Z,45.8,TA120-T246191
1617930329000,2021-04-09T01:05:29Z,30.7,TA120-T246183
1617930347000,2021-04-09T01:05:47Z,46.9,TA120-T246187
1617930385000,2021-04-09T01:06:25Z,53.1,TA120-T246184
1617930387000,2021-04-09T01:06:27Z,42.9,TA120-T246191
1617930389000,2021-04-09T01:06:29Z,30.5,TA120-T246183
1617930407000,2021-04-09T01:06:47Z,47.2,TA120-T246187
1617930445000,2021-04-09T01:07:25Z,66.1,TA120-T246184
1617930447000,2021-04-09T01:07:27Z,46.2,TA120-T246191
1617930449000,2021-04-09T01:07:29Z,30.5,TA120-T246183
1617930467000,2021-04-09T01:07:47Z,47.5,TA120-T246187
1617930505000,2021-04-09T01:08:25Z,52.7,TA120-T246184
1617930507000,2021-04-09T01:08:27Z,42.5,TA120-T246191
1617930509000,2021-04-09T01:08:29Z,30.5,TA120-T246183
1617930527000,2021-04-09T01:08:47Z,50.4,TA120-T246187
1617930565000,2021-04-09T01:09:25Z,49.4,TA120-T246184
1617930567000,2021-04-09T01:09:27Z,42.8,TA120-T246191
1617930569000,2021-04-09T01:09:29Z,30.5,TA120-T246183
1617930587000,2021-04-09T01:09:47Z,50.8,TA120-T246187
1617930625000,2021-04-09T01:10:25Z,58.6,TA120-T246184
1617930627000,2021-04-09T01:10:27Z,42.7,TA120-T246191
1617930629000,2021-04-09T01:10:29Z,30.5,TA120-T246183
1617930647000,2021-04-09T01:10:47Z,48.3,TA120-T246187
1617930685000,2021-04-09T01:11:25Z,58,TA120-T246184
1617930687000,2021-04-09T01:11:27Z,43.2,TA120-T246191
1617930689000,2021-04-09T01:11:29Z,30.6,TA120-T246183
1617930707000,2021-04-09T01:11:47Z,50.6,TA120-T246187
1617930745000,2021-04-09T01:12:25Z,49.7,TA120-T246184
1617930747000,2021-04-09T01:12:27Z,43.1,TA120-T246191
1617930749000,2021-04-09T01:12:29Z,30.5,TA120-T246183
1617930767000,2021-04-09T01:12:47Z,50.9,TA120-T246187
1617930805000,2021-04-09T01:13:25Z,55,TA120-T246184
1617930807000,2021-04-09T01:13:27Z,42.4,TA120-T246191
1617930809000,2021-04-09T01:13:29Z,30.6,TA120-T246183
1617930827000,2021-04-09T01:13:47Z,51.7,TA120-T246187
1617930865000,2021-04-09T01:14:25Z,50.5,TA120-T246184
1617930867000,2021-04-09T01:14:27Z,43.1,TA120-T246191
1617930869000,2021-04-09T01:14:29Z,30.5,TA120-T246183
1617930887000,2021-04-09T01:14:47Z,48.4,TA120-T246187
1617930925000,2021-04-09T01:15:25Z,56.5,TA120-T246184
1617930927000,2021-04-09T01:15:27Z,42.6,TA120-T246191
1617930929000,2021-04-09T01:15:29Z,30.5,TA120-T246183
1617930947000,2021-04-09T01:15:47Z,47.5,TA120-T246187
1617930985000,2021-04-09T01:16:25Z,57.9,TA120-T246184
1617930987000,2021-04-09T01:16:27Z,50.8,TA120-T246191
1617930989000,2021-04-09T01:16:29Z,30.5,TA120-T246183
1617931007000,2021-04-09T01:16:47Z,48.4,TA120-T246187
1617931045000,2021-04-09T01:17:25Z,58.3,TA120-T246184
1617931047000,2021-04-09T01:17:27Z,54.6,TA120-T246191
1617931049000,2021-04-09T01:17:29Z,30.5,TA120-T246183
1617931067000,2021-04-09T01:17:47Z,48.6,TA120-T246187
1617931105000,2021-04-09T01:18:25Z,66.9,TA120-T246184
1617931107000,2021-04-09T01:18:27Z,42.8,TA120-T246191
1617931109000,2021-04-09T01:18:29Z,30.5,TA120-T246183
1617931127000,2021-04-09T01:18:47Z,50.9,TA120-T246187
1617931165000,2021-04-09T01:19:25Z,66.6,TA120-T246184
1617931167000,2021-04-09T01:19:27Z,42.8,TA120-T246191
1617931169000,2021-04-09T01:19:29Z,30.9,TA120-T246183
1617931187000,2021-04-09T01:19:47Z,47.3,TA120-T246187
1617931225000,2021-04-09T01:20:25Z,55.5,TA120-T246184
1617931227000,2021-04-09T01:20:27Z,42.9,TA120-T246191
1617931229000,2021-04-09T01:20:29Z,30.6,TA120-T246183
1617931247000,2021-04-09T01:20:47Z,52.1,TA120-T246187
1617931285000,2021-04-09T01:21:25Z,68.6,TA120-T246184
1617931287000,2021-04-09T01:21:27Z,42.7,TA120-T246191
1617931289000,2021-04-09T01:21:29Z,30.5,TA120-T246183
1617931307000,2021-04-09T01:21:47Z,48.3,TA120-T246187
1617931345000,2021-04-09T01:22:25Z,59.3,TA120-T246184
1617931347000,2021-04-09T01:22:27Z,42.7,TA120-T246191
1617931349000,2021-04-09T01:22:29Z,30.5,TA120-T246183
1617931367000,2021-04-09T01:22:47Z,49.3,TA120-T246187
1617931405000,2021-04-09T01:23:25Z,52.8,TA120-T246184
1617931407000,2021-04-09T01:23:27Z,42.4,TA120-T246191
1617931409000,2021-04-09T01:23:29Z,30.9,TA120-T246183
1617931427000,2021-04-09T01:23:47Z,49.2,TA120-T246187
1617931465000,2021-04-09T01:24:25Z,52.1,TA120-T246184
1617931467000,2021-04-09T01:24:27Z,44.4,TA120-T246191
1617931469000,2021-04-09T01:24:29Z,30.6,TA120-T246183
1617931487000,2021-04-09T01:24:47Z,48.6,TA120-T246187
1617931525000,2021-04-09T01:25:25Z,60.9,TA120-T246184
1617931527000,2021-04-09T01:25:27Z,50.2,TA120-T246191
1617931529000,2021-04-09T01:25:29Z,30.5,TA120-T246183
1617931547000,2021-04-09T01:25:47Z,48.5,TA120-T246187
1617931585000,2021-04-09T01:26:25Z,62.2,TA120-T246184
1617931587000,2021-04-09T01:26:27Z,45.5,TA120-T246191
1617931589000,2021-04-09T01:26:29Z,30.5,TA120-T246183
1617931607000,2021-04-09T01:26:47Z,47.7,TA120-T246187
1617931645000,2021-04-09T01:27:25Z,62.4,TA120-T246184
1617931647000,2021-04-09T01:27:27Z,42.6,TA120-T246191
1617931649000,2021-04-09T01:27:29Z,30.5,TA120-T246183
1617931667000,2021-04-09T01:27:47Z,46.8,TA120-T246187
1617931705000,2021-04-09T01:28:25Z,58.4,TA120-T246184
1617931707000,2021-04-09T01:28:27Z,42.6,TA120-T246191
1617931709000,2021-04-09T01:28:29Z,30.6,TA120-T246183
1617931727000,2021-04-09T01:28:47Z,49.1,TA120-T246187
1617931765000,2021-04-09T01:29:25Z,63.5,TA120-T246184
1617931767000,2021-04-09T01:29:27Z,43,TA120-T246191
1617931769000,2021-04-09T01:29:29Z,32.5,TA120-T246183
1617931787000,2021-04-09T01:29:47Z,48.5,TA120-T246187
1617931825000,2021-04-09T01:30:25Z,49.4,TA120-T246184
1617931827000,2021-04-09T01:30:27Z,43.7,TA120-T246191
1617931829000,2021-04-09T01:30:29Z,30.5,TA120-T246183
1617931847000,2021-04-09T01:30:47Z,49.4,TA120-T246187
1617931885000,2021-04-09T01:31:25Z,63.9,TA120-T246184
1617931887000,2021-04-09T01:31:27Z,46.5,TA120-T246191
1617931889000,2021-04-09T01:31:29Z,30.5,TA120-T246183
1617931907000,2021-04-09T01:31:47Z,49.6,TA120-T246187
1617931945000,2021-04-09T01:32:25Z,52.1,TA120-T246184
1617931947000,2021-04-09T01:32:27Z,47.1,TA120-T246191
1617931949000,2021-04-09T01:32:29Z,30.5,TA120-T246183
1617931967000,2021-04-09T01:32:47Z,48,TA120-T246187
1617932005000,2021-04-09T01:33:25Z,49.5,TA120-T246184
1617932007000,2021-04-09T01:33:27Z,48.6,TA120-T246191
1617932009000,2021-04-09T01:33:29Z,30.5,TA120-T246183
1617932027000,2021-04-09T01:33:47Z,50.9,TA120-T246187
1617932065000,2021-04-09T01:34:25Z,65.7,TA120-T246184
1617932067000,2021-04-09T01:34:27Z,44,TA120-T246191
1617932069000,2021-04-09T01:34:29Z,30.5,TA120-T246183
1617932087000,2021-04-09T01:34:47Z,49,TA120-T246187
1617932125000,2021-04-09T01:35:25Z,65.5,TA120-T246184
1617932127000,2021-04-09T01:35:27Z,43.4,TA120-T246191
1617932129000,2021-04-09T01:35:29Z,30.5,TA120-T246183
1617932147000,2021-04-09T01:35:47Z,46.8,TA120-T246187
1617932185000,2021-04-09T01:36:25Z,65.2,TA120-T246184
1617932187000,2021-04-09T01:36:27Z,43.9,TA120-T246191
1617932189000,2021-04-09T01:36:29Z,30.5,TA120-T246183
1617932207000,2021-04-09T01:36:47Z,47.9,TA120-T246187
1617932245000,2021-04-09T01:37:25Z,65,TA120-T246184
1617932247000,2021-04-09T01:37:27Z,43.4,TA120-T246191
1617932249000,2021-04-09T01:37:29Z,30.4,TA120-T246183
1617932267000,2021-04-09T01:37:47Z,49.2,TA120-T246187
1617932305000,2021-04-09T01:38:25Z,59.2,TA120-T246184
1617932307000,2021-04-09T01:38:27Z,43.8,TA120-T246191
1617932309000,2021-04-09T01:38:29Z,30.4,TA120-T246183
1617932327000,2021-04-09T01:38:47Z,47.5,TA120-T246187
1617932365000,2021-04-09T01:39:25Z,70.3,TA120-T246184
1617932367000,2021-04-09T01:39:27Z,43.7,TA120-T246191
1617932369000,2021-04-09T01:39:29Z,30.4,TA120-T246183
1617932387000,2021-04-09T01:39:47Z,48.2,TA120-T246187
1617932425000,2021-04-09T01:40:25Z,67.8,TA120-T246184
1617932427000,2021-04-09T01:40:27Z,42.9,TA120-T246191
1617932429000,2021-04-09T01:40:29Z,30.8,TA120-T246183
1617932447000,2021-04-09T01:40:47Z,51,TA120-T246187
1617932485000,2021-04-09T01:41:25Z,59,TA120-T246184
1617932487000,2021-04-09T01:41:27Z,43.4,TA120-T246191
1617932489000,2021-04-09T01:41:29Z,31.3,TA120-T246183
1617932507000,2021-04-09T01:41:47Z,51.4,TA120-T246187
1617932545000,2021-04-09T01:42:25Z,64.2,TA120-T246184
1617932547000,2021-04-09T01:42:27Z,44.1,TA120-T246191
1617932549000,2021-04-09T01:42:29Z,31.4,TA120-T246183
1617932567000,2021-04-09T01:42:47Z,49.2,TA120-T246187
1617932605000,2021-04-09T01:43:25Z,65.9,TA120-T246184
1617932607000,2021-04-09T01:43:27Z,43.5,TA120-T246191
1617932609000,2021-04-09T01:43:29Z,33.5,TA120-T246183
1617932627000,2021-04-09T01:43:47Z,49.7,TA120-T246187
1617932665000,2021-04-09T01:44:25Z,62.8,TA120-T246184
1617932667000,2021-04-09T01:44:27Z,43.9,TA120-T246191
1617932669000,2021-04-09T01:44:29Z,34.5,TA120-T246183
1617932687000,2021-04-09T01:44:47Z,52.6,TA120-T246187
1617932725000,2021-04-09T01:45:25Z,67.9,TA120-T246184
1617932727000,2021-04-09T01:45:27Z,50.9,TA120-T246191
1617932729000,2021-04-09T01:45:29Z,31.7,TA120-T246183
1617932747000,2021-04-09T01:45:47Z,51.3,TA120-T246187
1617932785000,2021-04-09T01:46:25Z,60.9,TA120-T246184
