time,readable_time,dBA,dev-id
1647820828000,2022-03-21T00:00:28Z,30.6,TA120-T246183
1647820836000,2022-03-21T00:00:36Z,55.5,TA120-T246187
1647820842000,2022-03-21T00:00:42Z,55.8,TA120-T246184
1647820856000,2022-03-21T00:00:56Z,54.4,TA120-T246191
1647820888000,2022-03-21T00:01:28Z,30.5,TA120-T246183
1647820896000,2022-03-21T00:01:36Z,51.1,TA120-T246187
1647820902000,2022-03-21T00:01:42Z,58.7,TA120-T246184
1647820916000,2022-03-21T00:01:56Z,46.2,TA120-T246191
1647820948000,2022-03-21T00:02:28Z,30.5,TA120-T246183
1647820956000,2022-03-21T00:02:36Z,50.3,TA120-T246187
1647820962000,2022-03-21T00:02:42Z,58.9,TA120-T246184
1647820976000,2022-03-21T00:02:56Z,47.3,TA120-T246191
1647821008000,2022-03-21T00:03:28Z,30.5,TA120-T246183
1647821016000,2022-03-21T00:03:36Z,46.3,TA120-T246187
1647821022000,2022-03-21T00:03:42Z,56.5,TA120-T246184
1647821036000,2022-03-21T00:03:56Z,50,TA120-T246191
1647821068000,2022-03-21T00:04:28Z,30.6,TA120-T246183
1647821076000,2022-03-21T00:04:36Z,49.8,TA120-T246187
1647821082000,2022-03-21T00:04:42Z,49.2,TA120-T246184
1647821096000,2022-03-21T00:04:56Z,49.6,TA120-T246191
1647821128000,2022-03-21T00:05:28Z,30.8,TA120-T246183
1647821136000,2022-03-21T00:05:36Z,56.6,TA120-T246187
1647821142000,2022-03-21T00:05:42Z,49.2,TA120-T246184
1647821156000,2022-03-21T00:05:56Z,46.3,TA120-T246191
1647821188000,2022-03-21T00:06:28Z,30.6,TA120-T246183
1647821196000,2022-03-21T00:06:36Z,52.8,TA120-T246187
1647821202000,2022-03-21T00:06:42Z,48.9,TA120-T246184
1647821216000,2022-03-21T00:06:56Z,46.1,TA120-T246191
1647821248000,2022-03-21T00:07:28Z,30.6,TA120-T246183
1647821256000,2022-03-21T00:07:36Z,56.3,TA120-T246187
1647821262000,2022-03-21T00:07:42Z,50.5,TA120-T246184
1647821276000,2022-03-21T00:07:56Z,49,TA120-T246191
1647821308000,2022-03-21T00:08:28Z,30.5,TA120-T246183
1647821316000,2022-03-21T00:08:36Z,45.1,TA120-T246187
1647821322000,2022-03-21T00:08:42Z,65.5,TA120-T246184
1647821336000,2022-03-21T00:08:56Z,50.8,TA120-T246191
1647821368000,2022-03-21T00:09:28Z,30.6,TA120-T246183
1647821376000,2022-03-21T00:09:36Z,52.9,TA120-T246187
1647821382000,2022-03-21T00:09:42Z,56.7,TA120-T246184
1647821396000,2022-03-21T00:09:56Z,46,TA120-T246191
1647821428000,2022-03-21T00:10:28Z,30.5,TA120-T246183
1647821436000,2022-03-21T00:10:36Z,51.5,TA120-T246187
1647821442000,2022-03-21T00:10:42Z,56.4,TA120-T246184
1647821456000,2022-03-21T00:10:56Z,45.9,TA120-T246191
1647821488000,2022-03-21T00:11:28Z,30.6,TA120-T246183
1647821496000,2022-03-21T00:11:36Z,52.3,TA120-T246187
1647821502000,2022-03-21T00:11:42Z,67.1,TA120-T246184
1647821516000,2022-03-21T00:11:56Z,46.2,TA120-T246191
1647821548000,2022-03-21T00:12:28Z,30.6,TA120-T246183
1647821556000,2022-03-21T00:12:36Z,50.1,TA120-T246187
1647821562000,2022-03-21T00:12:42Z,65.2,TA120-T246184
1647821576000,2022-03-21T00:12:56Z,50.7,TA120-T246191
1647821608000,2022-03-21T00:13:28Z,30.5,TA120-T246183
1647821616000,2022-03-21T00:13:36Z,51.2,TA120-T246187
1647821622000,2022-03-21T00:13:42Z,60.2,TA120-T246184
1647821636000,2022-03-21T00:13:56Z,46.5,TA120-T246191
1647821668000,2022-03-21T00:14:28Z,30.7,TA120-T246183
1647821676000,2022-03-21T00:14:36Z,53.9,TA120-T246187
1647821682000,2022-03-21T00:14:42Z,65.3,TA120-T246184
1647821696000,2022-03-21T00:14:56Z,48.5,TA120-T246191
1647821728000,2022-03-21T00:15:28Z,30.5,TA120-T246183
1647821736000,2022-03-21T00:15:36Z,53.5,TA120-T246187
1647821742000,2022-03-21T00:15:42Z,59.8,TA120-T246184
1647821756000,2022-03-21T00:15:56Z,46.6,TA120-T246191
1647821788000,2022-03-21T00:16:28Z,30.7,TA120-T246183
1647821796000,2022-03-21T00:16:36Z,53.5,TA120-T246187
1647821802000,2022-03-21T00:16:42Z,63.2,TA120-T246184
1647821816000,2022-03-21T00:16:56Z,45.8,TA120-T246191
1647821848000,2022-03-21T00:17:28Z,30.7,TA120-T246183
1647821856000,2022-03-21T00:17:36Z,49.1,TA120-T246187
1647821862000,2022-03-21T00:17:42Z,53.9,TA120-T246184
1647821876000,2022-03-21T00:17:56Z,46,TA120-T246191
1647821908000,2022-03-21T00:18:28Z,30.6,TA120-T246183
1647821916000,2022-03-21T00:18:36Z,45.5,TA120-T246187
1647821922000,2022-03-21T00:18:42Z,64.3,TA120-T246184
1647821936000,2022-03-21T00:18:56Z,45.9,TA120-T246191
1647821968000,2022-03-21T00:19:28Z,30.6,TA120-T246183
1647821976000,2022-03-21T00:19:36Z,49,TA120-T246187
1647821982000,2022-03-21T00:19:42Z,63.4,TA120-T246184
1647821996000,2022-03-21T00:19:56Z,46.1,TA120-T246191
1647822028000,2022-03-21T00:20:28Z,30.5,TA120-T246183
1647822036000,2022-03-21T00:20:36Z,51.8,TA120-T246187
1647822042000,2022-03-21T00:20:42Z,57,TA120-T246184
1647822056000,2022-03-21T00:20:56Z,49.6,TA120-T246191
1647822088000,2022-03-21T00:21:28Z,30.6,TA120-T246183
1647822096000,2022-03-21T00:21:36Z,54,TA120-T246187
1647822102000,2022-03-21T00:21:42Z,51.1,TA120-T246184
1647822116000,2022-03-21T00:21:56Z,47.5,TA120-T246191
1647822148000,2022-03-21T00:22:28Z,30.6,TA120-T246183
1647822156000,2022-03-21T00:22:36Z,53.3,TA120-T246187
1647822162000,2022-03-21T00:22:42Z,69.6,TA120-T246184
1647822176000,2022-03-21T00:22:56Z,45.9,TA120-T246191
1647822208000,2022-03-21T00:23:28Z,30.6,TA120-T246183
1647822216000,2022-03-21T00:23:36Z,54.7,TA120-T246187
1647822222000,2022-03-21T00:23:42Z,64.7,TA120-T246184
1647822236000,2022-03-21T00:23:56Z,45.8,TA120-T246191
1647822268000,2022-03-21T00:24:28Z,30.6,TA120-T246183
1647822276000,2022-03-21T00:24:36Z,53.5,TA120-T246187
1647822282000,2022-03-21T00:24:42Z,66,TA120-T246184
1647822296000,2022-03-21T00:24:56Z,46.1,TA120-T246191
1647822328000,2022-03-21T00:25:28Z,30.6,TA120-T246183
1647822336000,2022-03-21T00:25:36Z,49.6,TA120-T246187
1647822342000,2022-03-21T00:25:42Z,62.6,TA120-T246184
1647822356000,2022-03-21T00:25:56Z,46.2,TA120-T246191
1647822388000,2022-03-21T00:26:28Z,30.6,TA120-T246183
1647822396000,2022-03-21T00:26:36Z,48,TA120-T246187
1647822402000,2022-03-21T00:26:42Z,64.1,TA120-T246184
1647822416000,2022-03-21T00:26:56Z,46,TA120-T246191
1647822448000,2022-03-21T00:27:28Z,30.6,TA120-T246183
1647822456000,2022-03-21T00:27:36Z,52.3,TA120-T246187
1647822462000,2022-03-21T00:27:42Z,55.8,TA120-T246184
1647822476000,2022-03-21T00:27:56Z,46.1,TA120-T246191
1647822508000,2022-03-21T00:28:28Z,30.7,TA120-T246183
1647822516000,2022-03-21T00:28:36Z,53.2,TA120-T246187
1647822522000,2022-03-21T00:28:42Z,64.3,TA120-T246184
1647822536000,2022-03-21T00:28:56Z,45.9,TA120-T246191
1647822568000,2022-03-21T00:29:28Z,30.6,TA120-T246183
1647822576000,2022-03-21T00:29:36Z,51,TA120-T246187
1647822582000,2022-03-21T00:29:42Z,51,TA120-T246184
1647822596000,2022-03-21T00:29:56Z,45.9,TA120-T246191
1647822628000,2022-03-21T00:30:28Z,30.7,TA120-T246183
1647822636000,2022-03-21T00:30:36Z,53.3,TA120-T246187
1647822642000,2022-03-21T00:30:42Z,58.2,TA120-T246184
1647822656000,2022-03-21T00:30:56Z,45.7,TA120-T246191
1647822688000,2022-03-21T00:31:28Z,30.6,TA120-T246183
1647822696000,2022-03-21T00:31:36Z,50,TA120-T246187
1647822702000,2022-03-21T00:31:42Z,66.8,TA120-T246184
1647822716000,2022-03-21T00:31:56Z,45.8,TA120-T246191
1647822748000,2022-03-21T00:32:28Z,30.6,TA120-T246183
1647822756000,2022-03-21T00:32:36Z,46.9,TA120-T246187
1647822762000,2022-03-21T00:32:42Z,57.2,TA120-T246184
1647822776000,2022-03-21T00:32:56Z,52,TA120-T246191
1647822808000,2022-03-21T00:33:28Z,30.7,TA120-T246183
1647822816000,2022-03-21T00:33:36Z,53.7,TA120-T246187
1647822822000,2022-03-21T00:33:42Z,48.8,TA120-T246184
1647822836000,2022-03-21T00:33:56Z,55,TA120-T246191
1647822868000,2022-03-21T00:34:28Z,30.6,TA120-T246183
1647822876000,2022-03-21T00:34:36Z,54.5,TA120-T246187
1647822882000,2022-03-21T00:34:42Z,59.1,TA120-T246184
1647822896000,2022-03-21T00:34:56Z,46.1,TA120-T246191
1647822928000,2022-03-21T00:35:28Z,30.6,TA120-T246183
1647822936000,2022-03-21T00:35:36Z,50.5,TA120-T246187
1647822942000,2022-03-21T00:35:42Z,49.6,TA120-T246184
1647822956000,2022-03-21T00:35:56Z,50.9,TA120-T246191
1647822988000,2022-03-21T00:36:28Z,30.6,TA120-T246183
1647822996000,2022-03-21T00:36:36Z,52.8,TA120-T246187
1647823002000,2022-03-21T00:36:42Z,53.6,TA120-T246184
1647823016000,2022-03-21T00:36:56Z,51.8,TA120-T246191
1647823048000,2022-03-21T00:37:28Z,30.3,TA120-T246183
1647823056000,2022-03-21T00:37:36Z,48.8,TA120-T246187
1647823062000,2022-03-21T00:37:42Z,49.4,TA120-T246184
1647823076000,2022-03-21T00:37:56Z,46.4,TA120-T246191
1647823108000,2022-03-21T00:38:28Z,30.3,TA120-T246183
1647823116000,2022-03-21T00:38:36Z,49.9,TA120-T246187
1647823122000,2022-03-21T00:38:42Z,48.7,TA120-T246184
1647823136000,2022-03-21T00:38:56Z,47.2,TA120-T246191
1647823168000,2022-03-21T00:39:28Z,30.3,TA120-T246183
1647823176000,2022-03-21T00:39:36Z,53.2,TA120-T246187
1647823182000,2022-03-21T00:39:42Z,51,TA120-T246184
1647823196000,2022-03-21T00:39:56Z,46,TA120-T246191
1647823228000,2022-03-21T00:40:28Z,30.3,TA120-T246183
1647823236000,2022-03-21T00:40:36Z,45.6,TA120-T246187
1647823242000,2022-03-21T00:40:42Z,62.4,TA120-T246184
1647823256000,2022-03-21T00:40:56Z,46,TA120-T246191
1647823288000,2022-03-21T00:41:28Z,30.3,TA120-T246183
1647823296000,2022-03-21T00:41:36Z,46.2,TA120-T246187
1647823302000,2022-03-21T00:41:42Z,52.2,TA120-T246184
1647823316000,2022-03-21T00:41:56Z,46.5,TA120-T246191
1647823348000,2022-03-21T00:42:28Z,30.3,TA120-T246183
1647823356000,2022-03-21T00:42:36Z,52.7,TA120-T246187
1647823362000,2022-03-21T00:42:42Z,52.4,TA120-T246184
1647823376000,2022-03-21T00:42:56Z,46.5,TA120-T246191
1647823408000,2022-03-21T00:43:28Z,30.3,TA120-T246183
1647823416000,2022-03-21T00:43:36Z,53.4,TA120-T246187
1647823422000,2022-03-21T00:43:42Z,60.9,TA120-T246184
1647823436000,2022-03-21T00:43:56Z,46.6,TA120-T246191
1647823468000,2022-03-21T00:44:28Z,30.3,TA120-T246183
1647823476000,2022-03-21T00:44:36Z,51.6,TA120-T246187
1647823482000,2022-03-21T00:44:42Z,48.8,TA120-T246184
1647823496000,2022-03-21T00:44:56Z,45.9,TA120-T246191
1647823528000,2022-03-21T00:45:28Z,30.3,TA120-T246183
1647823536000,2022-03-21T00:45:36Z,50.5,TA120-T246187
1647823542000,2022-03-21T00:45:42Z,49.3,TA120-T246184
1647823556000,2022-03-21T00:45:56Z,46.4,TA120-T246191
1647823588000,2022-03-21T00:46:28Z,30.3,TA120-T246183
1647823596000,2022-03-21T00:46:36Z,50.3,TA120-T246187
1647823602000,2022-03-21T00:46:42Z,48.8,TA120-T246184
1647823616000,2022-03-21T00:46:56Z,48.4,TA120-T246191
1647823648000,2022-03-21T00:47:28Z,30.3,TA120-T246183
1647823656000,2022-03-21T00:47:36Z,52,TA120-T246187
1647823662000,2022-03-21T00:47:42Z,69,TA120-T246184
1647823676000,2022-03-21T00:47:56Z,46,TA120-T246191
1647823708000,2022-03-21T00:48:28Z,30.3,TA120-T246183
1647823716000,2022-03-21T00:48:36Z,45.7,TA120-T246187
1647823722000,2022-03-21T00:48:42Z,56.6,TA120-T246184
1647823736000,2022-03-21T00:48:56Z,53.3,TA120-T246191
1647823768000,2022-03-21T00:49:28Z,30.3,TA120-T246183
1647823776000,2022-03-21T00:49:36Z,54.1,TA120-T246187
1647823782000,2022-03-21T00:49:42Z,64.4,TA120-T246184
1647823796000,2022-03-21T00:49:56Z,46.1,TA120-T246191
1647823828000,2022-03-21T00:50:28Z,30.3,TA120-T246183
1647823836000,2022-03-21T00:50:36Z,47.9,TA120-T246187
1647823842000,2022-03-21T00:50:42Z,63.5,TA120-T246184
1647823856000,2022-03-21T00:50:56Z,46,TA120-T246191
1647823888000,2022-03-21T00:51:28Z,30.3,TA120-T246183
1647823896000,2022-03-21T00:51:36Z,51.2,TA120-T246187
1647823902000,2022-03-21T00:51:42Z,52,TA120-T246184
1647823916000,2022-03-21T00:51:56Z,50.8,TA120-T246191
1647823948000,2022-03-21T00:52:28Z,30.2,TA120-T246183
1647823956000,2022-03-21T00:52:36Z,47.1,TA120-T246187
1647823962000,2022-03-21T00:52:42Z,63.9,TA120-T246184
1647823976000,2022-03-21T00:52:56Z,48.7,TA120-T246191
1647824008000,2022-03-21T00:53:28Z,30.3,TA120-T246183
1647824016000,2022-03-21T00:53:36Z,44.3,TA120-T246187
1647824022000,2022-03-21T00:53:42Z,49.2,TA120-T246184
1647824036000,2022-03-21T00:53:56Z,46.2,TA120-T246191
1647824068000,2022-03-21T00:54:28Z,30.3,TA120-T246183
1647824076000,2022-03-21T00:54:36Z,48.4,TA120-T246187
1647824082000,2022-03-21T00:54:42Z,56.4,TA120-T246184
1647824096000,2022-03-21T00:54:56Z,46,TA120-T246191
1647824128000,2022-03-21T00:55:28Z,30.5,TA120-T246183
1647824136000,2022-03-21T00:55:36Z,44.6,TA120-T246187
1647824142000,2022-03-21T00:55:42Z,67.7,TA120-T246184
1647824156000,2022-03-21T00:55:56Z,45.8,TA120-T246191
1647824188000,2022-03-21T00:56:28Z,31.2,TA120-T246183
1647824196000,2022-03-21T00:56:36Z,51.2,TA120-T246187
1647824202000,2022-03-21T00:56:42Z,65.6,TA120-T246184
1647824216000,2022-03-21T00:56:56Z,46.6,TA120-T246191
1647824248000,2022-03-21T00:57:28Z,31.4,TA120-T246183
1647824256000,2022-03-21T00:57:36Z,50.3,TA120-T246187
1647824262000,2022-03-21T00:57:42Z,60.7,TA120-T246184
1647824276000,2022-03-21T00:57:56Z,46,TA120-T246191
1647824308000,2022-03-21T00:58:28Z,31.3,TA120-T246183
1647824316000,2022-03-21T00:58:36Z,46.2,TA120-T246187
1647824322000,2022-03-21T00:58:42Z,49,TA120-T246184
1647824336000,2022-03-21T00:58:56Z,50.6,TA120-T246191
1647824368000,2022-03-21T00:59:28Z,31.4,TA120-T246183
1647824376000,2022-03-21T00:59:36Z,44.5,TA120-T246187
1647824382000,2022-03-21T00:59:42Z,67.1,TA120-T246184
1647824396000,2022-03-21T00:59:56Z,46.1,TA120-T246191
1647824428000,2022-03-21T01:00:28Z,31.4,TA120-T246183
1647824436000,2022-03-21T01:00:36Z,53,TA120-T246187
1647824442000,2022-03-21T01:00:42Z,66.2,TA120-T246184
1647824456000,2022-03-21T01:00:56Z,48.1,TA120-T246191
1647824488000,2022-03-21T01:01:28Z,31.4,TA120-T246183
1647824496000,2022-03-21T01:01:36Z,53.8,TA120-T246187
1647824502000,2022-03-21T01:01:42Z,67,TA120-T246184
1647824516000,2022-03-21T01:01:56Z,55.6,TA120-T246191
1647824548000,2022-03-21T01:02:28Z,31.6,TA120-T246183
1647824556000,2022-03-21T01:02:36Z,47.7,TA120-T246187
1647824562000,2022-03-21T01:02:42Z,57.9,TA120-T246184
1647824576000,2022-03-21T01:02:56Z,46,TA120-T246191
1647824608000,2022-03-21T01:03:28Z,31.8,TA120-T246183
1647824616000,2022-03-21T01:03:36Z,46.8,TA120-T246187
1647824622000,2022-03-21T01:03:42Z,49.1,TA120-T246184
1647824636000,2022-03-21T01:03:56Z,49.7,TA120-T246191
1647824668000,2022-03-21T01:04:28Z,31.9,TA120-T246183
1647824676000,2022-03-21T01:04:36Z,50.7,TA120-T246187
1647824682000,2022-03-21T01:04:42Z,61.2,TA120-T246184
1647824696000,2022-03-21T01:04:56Z,46,TA120-T246191
1647824728000,2022-03-21T01:05:28Z,31.7,TA120-T246183
1647824736000,2022-03-21T01:05:36Z,50.6,TA120-T246187
1647824742000,2022-03-21T01:05:42Z,49.3,TA120-T246184
1647824756000,2022-03-21T01:05:56Z,46,TA120-T246191
1647824788000,2022-03-21T01:06:28Z,31.5,TA120-T246183
1647824796000,2022-03-21T01:06:36Z,45.4,TA120-T246187
1647824802000,2022-03-21T01:06:42Z,49.3,TA120-T246184
1647824816000,2022-03-21T01:06:56Z,46,TA120-T246191
1647824848000,2022-03-21T01:07:28Z,31.4,TA120-T246183
1647824856000,2022-03-21T01:07:36Z,48.8,TA120-T246187
1647824862000,2022-03-21T01:07:42Z,53.4,TA120-T246184
1647824876000,2022-03-21T01:07:56Z,46,TA120-T246191
1647824908000,2022-03-21T01:08:28Z,31.2,TA120-T246183
1647824916000,2022-03-21T01:08:36Z,48.2,TA120-T246187
1647824922000,2022-03-21T01:08:42Z,65.8,TA120-T246184
1647824936000,2022-03-21T01:08:56Z,46,TA120-T246191
1647824968000,2022-03-21T01:09:28Z,31.2,TA120-T246183
1647824976000,2022-03-21T01:09:36Z,46.6,TA120-T246187
1647824982000,2022-03-21T01:09:42Z,50,TA120-T246184
1647824996000,2022-03-21T01:09:56Z,49.1,TA120-T246191
1647825028000,2022-03-21T01:10:28Z,31.3,TA120-T246183
1647825036000,2022-03-21T01:10:36Z,45.1,TA120-T246187
1647825042000,2022-03-21T01:10:42Z,59.9,TA120-T246184
1647825056000,2022-03-21T01:10:56Z,46.5,TA120-T246191
1647825088000,2022-03-21T01:11:28Z,31.3,TA120-T246183
1647825096000,2022-03-21T01:11:36Z,50.2,TA120-T246187
1647825102000,2022-03-21T01:11:42Z,51.4,TA120-T246184
1647825116000,2022-03-21T01:11:56Z,51.6,TA120-T246191
1647825148000,2022-03-21T01:12:28Z,31.3,TA120-T246183
1647825156000,2022-03-21T01:12:36Z,50.7,TA120-T246187
1647825162000,2022-03-21T01:12:42Z,50.2,TA120-T246184
1647825176000,2022-03-21T01:12:56Z,46.2,TA120-T246191
1647825208000,2022-03-21T01:13:28Z,31.2,TA120-T246183
1647825216000,2022-03-21T01:13:36Z,52.6,TA120-T246187
1647825222000,2022-03-21T01:13:42Z,59,TA120-T246184
1647825236000,2022-03-21T01:13:56Z,46.1,TA120-T246191
1647825268000,2022-03-21T01:14:28Z,31.3,TA120-T246183
1647825276000,2022-03-21T01:14:36Z,46.5,TA120-T246187
1647825282000,2022-03-21T01:14:42Z,60,TA120-T246184
1647825296000,2022-03-21T01:14:56Z,46.3,TA120-T246191
1647825328000,2022-03-21T01:15:28Z,31.2,TA120-T246183
1647825336000,2022-03-21T01:15:36Z,46.9,TA120-T246187
1647825342000,2022-03-21T01:15:42Z,64.8,TA120-T246184
1647825356000,2022-03-21T01:15:56Z,46.4,TA120-T246191
1647825388000,2022-03-21T01:16:28Z,31.1,TA120-T246183
1647825396000,2022-03-21T01:16:36Z,45.3,TA120-T246187
1647825402000,2022-03-21T01:16:42Z,49.4,TA120-T246184
1647825416000,2022-03-21T01:16:56Z,46.2,TA120-T246191
1647825448000,2022-03-21T01:17:28Z,31.1,TA120-T246183
1647825456000,2022-03-21T01:17:36Z,50.9,TA120-T246187
1647825462000,2022-03-21T01:17:42Z,63.2,TA120-T246184
1647825476000,2022-03-21T01:17:56Z,46.2,TA120-T246191
1647825508000,2022-03-21T01:18:28Z,30.5,TA120-T246183
1647825516000,2022-03-21T01:18:36Z,46.1,TA120-T246187
1647825522000,2022-03-21T01:18:42Z,58.9,TA120-T246184
1647825536000,2022-03-21T01:18:56Z,46.6,TA120-T246191
1647825568000,2022-03-21T01:19:28Z,30.6,TA120-T246183
1647825576000,2022-03-21T01:19:36Z,52.7,TA120-T246187
1647825582000,2022-03-21T01:19:42Z,55.9,TA120-T246184
1647825596000,2022-03-21T01:19:56Z,46,TA120-T246191
1647825628000,2022-03-21T01:20:28Z,30.5,TA120-T246183
1647825636000,2022-03-21T01:20:36Z,47.7,TA120-T246187
1647825642000,2022-03-21T01:20:42Z,57,TA120-T246184
1647825656000,2022-03-21T01:20:56Z,46.1,TA120-T246191
1647825688000,2022-03-21T01:21:28Z,30.6,TA120-T246183
1647825696000,2022-03-21T01:21:36Z,49.6,TA120-T246187
1647825702000,2022-03-21T01:21:42Z,62.8,TA120-T246184
1647825716000,2022-03-21T01:21:56Z,46.2,TA120-T246191
1647825748000,2022-03-21T01:22:28Z,30.5,TA120-T246183
1647825756000,2022-03-21T01:22:36Z,51.6,TA120-T246187
1647825762000,2022-03-21T01:22:42Z,53.7,TA120-T246184
1647825776000,2022-03-21T01:22:56Z,46.2,TA120-T246191
1647825808000,2022-03-21T01:23:28Z,30.5,TA120-T246183
1647825816000,2022-03-21T01:23:36Z,46.1,TA120-T246187
1647825822000,2022-03-21T01:23:42Z,65.3,TA120-T246184
1647825836000,2022-03-21T01:23:56Z,47.4,TA120-T246191
1647825868000,2022-03-21T01:24:28Z,30.5,TA120-T246183
1647825876000,2022-03-21T01:24:36Z,47.6,TA120-T246187
1647825882000,2022-03-21T01:24:42Z,53.7,TA120-T246184
1647825896000,2022-03-21T01:24:56Z,46.6,TA120-T246191
1647825928000,2022-03-21T01:25:28Z,30.6,TA120-T246183
1647825936000,2022-03-21T01:25:36Z,52.6,TA120-T246187
1647825942000,2022-03-21T01:25:42Z,54.9,TA120-T246184
1647825956000,2022-03-21T01:25:56Z,46.1,TA120-T246191
1647825988000,2022-03-21T01:26:28Z,30.6,TA120-T246183
1647825996000,2022-03-21T01:26:36Z,51.6,TA120-T246187
1647826002000,2022-03-21T01:26:42Z,53.7,TA120-T246184
1647826016000,2022-03-21T01:26:56Z,46.1,TA120-T246191
1647826048000,2022-03-21T01:27:28Z,30.5,TA120-T246183
1647826056000,2022-03-21T01:27:36Z,45.8,TA120-T246187
1647826062000,2022-03-21T01:27:42Z,50.8,TA120-T246184
1647826076000,2022-03-21T01:27:56Z,46.3,TA120-T246191
1647826108000,2022-03-21T01:28:28Z,30.5,TA120-T246183
1647826116000,2022-03-21T01:28:36Z,52.3,TA120-T246187
1647826122000,2022-03-21T01:28:42Z,49.5,TA120-T246184
1647826136000,2022-03-21T01:28:56Z,46.2,TA120-T246191
1647826168000,2022-03-21T01:29:28Z,30.5,TA120-T246183
1647826176000,2022-03-21T01:29:36Z,54.9,TA120-T246187
1647826182000,2022-03-21T01:29:42Z,49.7,TA120-T246184
1647826196000,2022-03-21T01:29:56Z,46.2,TA120-T246191
1647826228000,2022-03-21T01:30:28Z,30.5,TA120-T246183
1647826236000,2022-03-21T01:30:36Z,51.5,TA120-T246187
1647826242000,2022-03-21T01:30:42Z,57.8,TA120-T246184
1647826256000,2022-03-21T01:30:56Z,47.8,TA120-T246191
1647826288000,2022-03-21T01:31:28Z,30.6,TA120-T246183
1647826296000,2022-03-21T01:31:36Z,48.5,TA120-T246187
1647826302000,2022-03-21T01:31:42Z,60.8,TA120-T246184
1647826316000,2022-03-21T01:31:56Z,50.6,TA120-T246191
1647826348000,2022-03-21T01:32:28Z,30.8,TA120-T246183
1647826356000,2022-03-21T01:32:36Z,51.7,TA120-T246187
1647826362000,2022-03-21T01:32:42Z,59.2,TA120-T246184
1647826376000,2022-03-21T01:32:56Z,47.1,TA120-T246191
1647826408000,2022-03-21T01:33:28Z,30.5,TA120-T246183
1647826416000,2022-03-21T01:33:36Z,45.3,TA120-T246187
1647826422000,2022-03-21T01:33:42Z,65.7,TA120-T246184
1647826436000,2022-03-21T01:33:56Z,47.1,TA120-T246191
1647826468000,2022-03-21T01:34:28Z,30.6,TA120-T246183
1647826476000,2022-03-21T01:34:36Z,52.4,TA120-T246187
1647826482000,2022-03-21T01:34:42Z,51.2,TA120-T246184
1647826496000,2022-03-21T01:34:56Z,50.8,TA120-T246191
1647826528000,2022-03-21T01:35:28Z,30.5,TA120-T246183
1647826536000,2022-03-21T01:35:36Z,52.8,TA120-T246187
1647826542000,2022-03-21T01:35:42Z,53.1,TA120-T246184
1647826556000,2022-03-21T01:35:56Z,46.1,TA120-T246191
1647826588000,2022-03-21T01:36:28Z,30.5,TA120-T246183
1647826596000,2022-03-21T01:36:36Z,53.9,TA120-T246187
1647826602000,2022-03-21T01:36:42Z,63.9,TA120-T246184
1647826616000,2022-03-21T01:36:56Z,45.9,TA120-T246191
1647826648000,2022-03-21T01:37:28Z,30.5,TA120-T246183
1647826656000,2022-03-21T01:37:36Z,47.2,TA120-T246187
1647826662000,2022-03-21T01:37:42Z,49.7,TA120-T246184
1647826676000,2022-03-21T01:37:56Z,57,TA120-T246191
1647826708000,2022-03-21T01:38:28Z,30.5,TA120-T246183
1647826716000,2022-03-21T01:38:36Z,44.5,TA120-T246187
1647826722000,2022-03-21T01:38:42Z,53.4,TA120-T246184
1647826736000,2022-03-21T01:38:56Z,47.7,TA120-T246191
1647826768000,2022-03-21T01:39:28Z,30.5,TA120-T246183
1647826776000,2022-03-21T01:39:36Z,46.3,TA120-T246187
1647826782000,2022-03-21T01:39:42Z,58.6,TA120-T246184
1647826796000,2022-03-21T01:39:56Z,56.5,TA120-T246191
1647826828000,2022-03-21T01:40:28Z,30.6,TA120-T246183
1647826836000,2022-03-21T01:40:36Z,44.9,TA120-T246187
1647826842000,2022-03-21T01:40:42Z,67.5,TA120-T246184
1647826856000,2022-03-21T01:40:56Z,46.5,TA120-T246191
1647826888000,2022-03-21T01:41:28Z,30.5,TA120-T246183
1647826896000,2022-03-21T01:41:36Z,48.5,TA120-T246187
1647826902000,2022-03-21T01:41:42Z,64.9,TA120-T246184
1647826916000,2022-03-21T01:41:56Z,46.1,TA120-T246191
1647826948000,2022-03-21T01:42:28Z,30.5,TA120-T246183
1647826956000,2022-03-21T01:42:36Z,50.8,TA120-T246187
1647826962000,2022-03-21T01:42:42Z,49.1,TA120-T246184
1647826976000,2022-03-21T01:42:56Z,46.2,TA120-T246191
1647827008000,2022-03-21T01:43:28Z,30.6,TA120-T246183
1647827016000,2022-03-21T01:43:36Z,52,TA120-T246187
1647827022000,2022-03-21T01:43:42Z,49.5,TA120-T246184
1647827036000,2022-03-21T01:43:56Z,46.8,TA120-T246191
1647827068000,2022-03-21T01:44:28Z,30.6,TA120-T246183
1647827076000,2022-03-21T01:44:36Z,51.1,TA120-T246187
1647827082000,2022-03-21T01:44:42Z,63.6,TA120-T246184
1647827096000,2022-03-21T01:44:56Z,46.3,TA120-T246191
1647827128000,2022-03-21T01:45:28Z,30.7,TA120-T246183
1647827136000,2022-03-21T01:45:36Z,46.2,TA120-T246187
1647827142000,2022-03-21T01:45:42Z,56.2,TA120-T246184
1647827156000,2022-03-21T01:45:56Z,50.8,TA120-T246191
1647827188000,2022-03-21T01:46:28Z,30.6,TA120-T246183
1647827196000,2022-03-21T01:46:36Z,44.8,TA120-T246187
