time,readable_time,dBA,dev-id
1637625600000,2021-11-23T00:00:00Z,31.4,TA120-T246183
1637625600000,2021-11-23T00:00:00Z,46.9,TA120-T246191
1637625600000,2021-11-23T00:00:00Z,56.3,TA120-T246184
1637625600000,2021-11-23T00:00:00Z,49.4,TA120-T246187
1637625601000,2021-11-23T00:00:01Z,55.3,TA120-T246184
1637625601000,2021-11-23T00:00:01Z,49.1,TA120-T246187
1637625601000,2021-11-23T00:00:01Z,31.4,TA120-T246183
1637625601000,2021-11-23T00:00:01Z,45.7,TA120-T246191
1637625602000,2021-11-23T00:00:02Z,31.5,TA120-T246183
1637625602000,2021-11-23T00:00:02Z,46.9,TA120-T246191
1637625602000,2021-11-23T00:00:02Z,53.3,TA120-T246184
1637625602000,2021-11-23T00:00:02Z,48.7,TA120-T246187
1637625603000,2021-11-23T00:00:03Z,52,TA120-T246184
1637625603000,2021-11-23T00:00:03Z,48.4,TA120-T246187
1637625603000,2021-11-23T00:00:03Z,31.2,TA120-T246183
1637625603000,2021-11-23T00:00:03Z,46.9,TA120-T246191
1637625604000,2021-11-23T00:00:04Z,31.1,TA120-T246183
1637625604000,2021-11-23T00:00:04Z,46.9,TA120-T246191
1637625604000,2021-11-23T00:00:04Z,51.4,TA120-T246184
1637625604000,2021-11-23T00:00:04Z,49.5,TA120-T246187
1637625605000,2021-11-23T00:00:05Z,51.6,TA120-T246184
1637625605000,2021-11-23T00:00:05Z,49.6,TA120-T246187
1637625605000,2021-11-23T00:00:05Z,31.4,TA120-T246183
1637625605000,2021-11-23T00:00:05Z,46.8,TA120-T246191
1637625606000,2021-11-23T00:00:06Z,31.3,TA120-T246183
1637625606000,2021-11-23T00:00:06Z,46.9,TA120-T246191
1637625606000,2021-11-23T00:00:06Z,51.9,TA120-T246184
1637625606000,2021-11-23T00:00:06Z,48.9,TA120-T246187
1637625607000,2021-11-23T00:00:07Z,53.1,TA120-T246184
1637625607000,2021-11-23T00:00:07Z,48.8,TA120-T246187
1637625607000,2021-11-23T00:00:07Z,31.1,TA120-T246183
1637625607000,2021-11-23T00:00:07Z,47,TA120-T246191
1637625608000,2021-11-23T00:00:08Z,31.1,TA120-T246183
1637625608000,2021-11-23T00:00:08Z,47,TA120-T246191
1637625608000,2021-11-23T00:00:08Z,53.4,TA120-T246184
1637625608000,2021-11-23T00:00:08Z,49.6,TA120-T246187
1637625609000,2021-11-23T00:00:09Z,53.9,TA120-T246184
1637625609000,2021-11-23T00:00:09Z,48.6,TA120-T246187
1637625609000,2021-11-23T00:00:09Z,31.4,TA120-T246183
1637625609000,2021-11-23T00:00:09Z,46.8,TA120-T246191
1637625610000,2021-11-23T00:00:10Z,31.4,TA120-T246183
1637625610000,2021-11-23T00:00:10Z,47,TA120-T246191
1637625610000,2021-11-23T00:00:10Z,53.8,TA120-T246184
1637625610000,2021-11-23T00:00:10Z,48.1,TA120-T246187
1637625611000,2021-11-23T00:00:11Z,53.4,TA120-T246184
1637625611000,2021-11-23T00:00:11Z,49.3,TA120-T246187
1637625611000,2021-11-23T00:00:11Z,31.4,TA120-T246183
1637625611000,2021-11-23T00:00:11Z,47.1,TA120-T246191
1637625612000,2021-11-23T00:00:12Z,31.3,TA120-T246183
1637625612000,2021-11-23T00:00:12Z,46.8,TA120-T246191
1637625612000,2021-11-23T00:00:12Z,53.3,TA120-T246184
1637625612000,2021-11-23T00:00:12Z,51,TA120-T246187
1637625613000,2021-11-23T00:00:13Z,52.2,TA120-T246184
1637625613000,2021-11-23T00:00:13Z,50.3,TA120-T246187
1637625613000,2021-11-23T00:00:13Z,31.4,TA120-T246183
1637625613000,2021-11-23T00:00:13Z,47.6,TA120-T246191
1637625614000,2021-11-23T00:00:14Z,31.1,TA120-T246183
1637625614000,2021-11-23T00:00:14Z,46.9,TA120-T246191
1637625614000,2021-11-23T00:00:14Z,52.1,TA120-T246184
1637625614000,2021-11-23T00:00:14Z,49.6,TA120-T246187
1637625615000,2021-11-23T00:00:15Z,51.8,TA120-T246184
1637625615000,2021-11-23T00:00:15Z,48.1,TA120-T246187
1637625615000,2021-11-23T00:00:15Z,31.1,TA120-T246183
1637625615000,2021-11-23T00:00:15Z,47.3,TA120-T246191
1637625616000,2021-11-23T00:00:16Z,31.3,TA120-T246183
1637625616000,2021-11-23T00:00:16Z,47,TA120-T246191
1637625616000,2021-11-23T00:00:16Z,51.7,TA120-T246184
1637625616000,2021-11-23T00:00:16Z,51.9,TA120-T246187
1637625617000,2021-11-23T00:00:17Z,51.3,TA120-T246184
1637625617000,2021-11-23T00:00:17Z,51.8,TA120-T246187
1637625617000,2021-11-23T00:00:17Z,31.2,TA120-T246183
1637625617000,2021-11-23T00:00:17Z,46.9,TA120-T246191
1637625618000,2021-11-23T00:00:18Z,31,TA120-T246183
1637625618000,2021-11-23T00:00:18Z,46.6,TA120-T246191
1637625618000,2021-11-23T00:00:18Z,51.5,TA120-T246184
1637625618000,2021-11-23T00:00:18Z,51.3,TA120-T246187
1637625619000,2021-11-23T00:00:19Z,51.1,TA120-T246184
1637625619000,2021-11-23T00:00:19Z,52.1,TA120-T246187
1637625619000,2021-11-23T00:00:19Z,31.1,TA120-T246183
1637625619000,2021-11-23T00:00:19Z,47.4,TA120-T246191
1637625620000,2021-11-23T00:00:20Z,31.4,TA120-T246183
1637625620000,2021-11-23T00:00:20Z,47.2,TA120-T246191
1637625620000,2021-11-23T00:00:20Z,51.4,TA120-T246184
1637625620000,2021-11-23T00:00:20Z,50,TA120-T246187
1637625621000,2021-11-23T00:00:21Z,52.1,TA120-T246184
1637625621000,2021-11-23T00:00:21Z,50.7,TA120-T246187
1637625621000,2021-11-23T00:00:21Z,31,TA120-T246183
1637625621000,2021-11-23T00:00:21Z,46.9,TA120-T246191
1637625622000,2021-11-23T00:00:22Z,31.2,TA120-T246183
1637625622000,2021-11-23T00:00:22Z,46.3,TA120-T246191
1637625622000,2021-11-23T00:00:22Z,51.6,TA120-T246184
1637625622000,2021-11-23T00:00:22Z,51.4,TA120-T246187
1637625623000,2021-11-23T00:00:23Z,51.7,TA120-T246184
1637625623000,2021-11-23T00:00:23Z,51.2,TA120-T246187
1637625623000,2021-11-23T00:00:23Z,31.3,TA120-T246183
1637625623000,2021-11-23T00:00:23Z,47.3,TA120-T246191
1637625624000,2021-11-23T00:00:24Z,31.5,TA120-T246183
1637625624000,2021-11-23T00:00:24Z,47.1,TA120-T246191
1637625624000,2021-11-23T00:00:24Z,51.8,TA120-T246184
1637625624000,2021-11-23T00:00:24Z,51.1,TA120-T246187
1637625625000,2021-11-23T00:00:25Z,51.8,TA120-T246184
1637625625000,2021-11-23T00:00:25Z,52.3,TA120-T246187
1637625625000,2021-11-23T00:00:25Z,31.4,TA120-T246183
1637625625000,2021-11-23T00:00:25Z,48,TA120-T246191
1637625626000,2021-11-23T00:00:26Z,31.2,TA120-T246183
1637625626000,2021-11-23T00:00:26Z,47.9,TA120-T246191
1637625626000,2021-11-23T00:00:26Z,51.9,TA120-T246184
1637625626000,2021-11-23T00:00:26Z,52,TA120-T246187
1637625627000,2021-11-23T00:00:27Z,52.1,TA120-T246184
1637625627000,2021-11-23T00:00:27Z,50.1,TA120-T246187
1637625627000,2021-11-23T00:00:27Z,31.3,TA120-T246183
1637625627000,2021-11-23T00:00:27Z,47.3,TA120-T246191
1637625628000,2021-11-23T00:00:28Z,31.3,TA120-T246183
1637625628000,2021-11-23T00:00:28Z,47.6,TA120-T246191
1637625628000,2021-11-23T00:00:28Z,52.8,TA120-T246184
1637625628000,2021-11-23T00:00:28Z,51.3,TA120-T246187
1637625629000,2021-11-23T00:00:29Z,52,TA120-T246184
1637625629000,2021-11-23T00:00:29Z,51.9,TA120-T246187
1637625629000,2021-11-23T00:00:29Z,31.2,TA120-T246183
1637625629000,2021-11-23T00:00:29Z,47.5,TA120-T246191
1637625630000,2021-11-23T00:00:30Z,31.2,TA120-T246183
1637625630000,2021-11-23T00:00:30Z,47.2,TA120-T246191
1637625630000,2021-11-23T00:00:30Z,51.9,TA120-T246184
1637625630000,2021-11-23T00:00:30Z,51.7,TA120-T246187
1637625631000,2021-11-23T00:00:31Z,52.1,TA120-T246184
1637625631000,2021-11-23T00:00:31Z,50.9,TA120-T246187
1637625631000,2021-11-23T00:00:31Z,31,TA120-T246183
1637625631000,2021-11-23T00:00:31Z,47.2,TA120-T246191
1637625632000,2021-11-23T00:00:32Z,31.2,TA120-T246183
1637625632000,2021-11-23T00:00:32Z,47.4,TA120-T246191
1637625632000,2021-11-23T00:00:32Z,52.5,TA120-T246184
1637625632000,2021-11-23T00:00:32Z,49.2,TA120-T246187
1637625633000,2021-11-23T00:00:33Z,52.7,TA120-T246184
1637625633000,2021-11-23T00:00:33Z,51.4,TA120-T246187
1637625633000,2021-11-23T00:00:33Z,31.3,TA120-T246183
1637625633000,2021-11-23T00:00:33Z,47.8,TA120-T246191
1637625634000,2021-11-23T00:00:34Z,31.1,TA120-T246183
1637625634000,2021-11-23T00:00:34Z,47.6,TA120-T246191
1637625634000,2021-11-23T00:00:34Z,52.3,TA120-T246184
1637625634000,2021-11-23T00:00:34Z,50.6,TA120-T246187
1637625635000,2021-11-23T00:00:35Z,52.2,TA120-T246184
1637625635000,2021-11-23T00:00:35Z,48.3,TA120-T246187
1637625635000,2021-11-23T00:00:35Z,31.2,TA120-T246183
1637625635000,2021-11-23T00:00:35Z,48.1,TA120-T246191
1637625636000,2021-11-23T00:00:36Z,31.2,TA120-T246183
1637625636000,2021-11-23T00:00:36Z,47.6,TA120-T246191
1637625636000,2021-11-23T00:00:36Z,53.5,TA120-T246184
1637625636000,2021-11-23T00:00:36Z,48.6,TA120-T246187
1637625637000,2021-11-23T00:00:37Z,51.6,TA120-T246184
1637625637000,2021-11-23T00:00:37Z,48.7,TA120-T246187
1637625637000,2021-11-23T00:00:37Z,31.3,TA120-T246183
1637625637000,2021-11-23T00:00:37Z,47.3,TA120-T246191
1637625638000,2021-11-23T00:00:38Z,31.6,TA120-T246183
1637625638000,2021-11-23T00:00:38Z,47.3,TA120-T246191
1637625638000,2021-11-23T00:00:38Z,56.4,TA120-T246184
1637625638000,2021-11-23T00:00:38Z,48.9,TA120-T246187
1637625639000,2021-11-23T00:00:39Z,51.9,TA120-T246184
1637625639000,2021-11-23T00:00:39Z,49.7,TA120-T246187
1637625639000,2021-11-23T00:00:39Z,31.5,TA120-T246183
1637625639000,2021-11-23T00:00:39Z,47.1,TA120-T246191
1637625640000,2021-11-23T00:00:40Z,31.3,TA120-T246183
1637625640000,2021-11-23T00:00:40Z,47.6,TA120-T246191
1637625640000,2021-11-23T00:00:40Z,51.8,TA120-T246184
1637625640000,2021-11-23T00:00:40Z,49.8,TA120-T246187
1637625641000,2021-11-23T00:00:41Z,51.8,TA120-T246184
1637625641000,2021-11-23T00:00:41Z,49.4,TA120-T246187
1637625641000,2021-11-23T00:00:41Z,31.3,TA120-T246183
1637625641000,2021-11-23T00:00:41Z,47.1,TA120-T246191
1637625642000,2021-11-23T00:00:42Z,31.3,TA120-T246183
1637625642000,2021-11-23T00:00:42Z,47.5,TA120-T246191
1637625642000,2021-11-23T00:00:42Z,51.7,TA120-T246184
1637625642000,2021-11-23T00:00:42Z,48.5,TA120-T246187
1637625643000,2021-11-23T00:00:43Z,51.8,TA120-T246184
1637625643000,2021-11-23T00:00:43Z,47.6,TA120-T246187
1637625643000,2021-11-23T00:00:43Z,31.3,TA120-T246183
1637625643000,2021-11-23T00:00:43Z,47.8,TA120-T246191
1637625644000,2021-11-23T00:00:44Z,31.5,TA120-T246183
1637625644000,2021-11-23T00:00:44Z,47.2,TA120-T246191
1637625644000,2021-11-23T00:00:44Z,51.8,TA120-T246184
1637625644000,2021-11-23T00:00:44Z,48.3,TA120-T246187
1637625645000,2021-11-23T00:00:45Z,51.5,TA120-T246184
1637625645000,2021-11-23T00:00:45Z,49.1,TA120-T246187
1637625645000,2021-11-23T00:00:45Z,31.4,TA120-T246183
1637625645000,2021-11-23T00:00:45Z,47.5,TA120-T246191
1637625646000,2021-11-23T00:00:46Z,31.4,TA120-T246183
1637625646000,2021-11-23T00:00:46Z,47.2,TA120-T246191
1637625646000,2021-11-23T00:00:46Z,52.2,TA120-T246184
1637625646000,2021-11-23T00:00:46Z,48.7,TA120-T246187
1637625647000,2021-11-23T00:00:47Z,52.8,TA120-T246184
1637625647000,2021-11-23T00:00:47Z,48.4,TA120-T246187
1637625647000,2021-11-23T00:00:47Z,31.5,TA120-T246183
1637625647000,2021-11-23T00:00:47Z,47.5,TA120-T246191
1637625648000,2021-11-23T00:00:48Z,31.3,TA120-T246183
1637625648000,2021-11-23T00:00:48Z,48.3,TA120-T246191
1637625648000,2021-11-23T00:00:48Z,52,TA120-T246184
1637625648000,2021-11-23T00:00:48Z,48.5,TA120-T246187
1637625649000,2021-11-23T00:00:49Z,52.3,TA120-T246184
1637625649000,2021-11-23T00:00:49Z,47.1,TA120-T246187
1637625649000,2021-11-23T00:00:49Z,31.1,TA120-T246183
1637625649000,2021-11-23T00:00:49Z,48.8,TA120-T246191
1637625650000,2021-11-23T00:00:50Z,31.3,TA120-T246183
1637625650000,2021-11-23T00:00:50Z,50.1,TA120-T246191
1637625650000,2021-11-23T00:00:50Z,52.4,TA120-T246184
1637625650000,2021-11-23T00:00:50Z,47.4,TA120-T246187
1637625651000,2021-11-23T00:00:51Z,52.1,TA120-T246184
1637625651000,2021-11-23T00:00:51Z,49.3,TA120-T246187
1637625651000,2021-11-23T00:00:51Z,31.3,TA120-T246183
1637625651000,2021-11-23T00:00:51Z,51.3,TA120-T246191
1637625652000,2021-11-23T00:00:52Z,31.2,TA120-T246183
1637625652000,2021-11-23T00:00:52Z,51.1,TA120-T246191
1637625652000,2021-11-23T00:00:52Z,51.9,TA120-T246184
1637625652000,2021-11-23T00:00:52Z,50.2,TA120-T246187
1637625653000,2021-11-23T00:00:53Z,52.2,TA120-T246184
1637625653000,2021-11-23T00:00:53Z,48.2,TA120-T246187
1637625653000,2021-11-23T00:00:53Z,31.3,TA120-T246183
1637625653000,2021-11-23T00:00:53Z,51.5,TA120-T246191
1637625654000,2021-11-23T00:00:54Z,31.3,TA120-T246183
1637625654000,2021-11-23T00:00:54Z,51.1,TA120-T246191
1637625654000,2021-11-23T00:00:54Z,53.1,TA120-T246184
1637625654000,2021-11-23T00:00:54Z,49,TA120-T246187
1637625655000,2021-11-23T00:00:55Z,53.5,TA120-T246184
1637625655000,2021-11-23T00:00:55Z,47.9,TA120-T246187
1637625655000,2021-11-23T00:00:55Z,31.5,TA120-T246183
1637625655000,2021-11-23T00:00:55Z,50.6,TA120-T246191
1637625656000,2021-11-23T00:00:56Z,31.2,TA120-T246183
1637625656000,2021-11-23T00:00:56Z,52.4,TA120-T246191
1637625656000,2021-11-23T00:00:56Z,54.6,TA120-T246184
1637625656000,2021-11-23T00:00:56Z,49.3,TA120-T246187
1637625657000,2021-11-23T00:00:57Z,56.8,TA120-T246184
1637625657000,2021-11-23T00:00:57Z,49.8,TA120-T246187
1637625657000,2021-11-23T00:00:57Z,31.1,TA120-T246183
1637625657000,2021-11-23T00:00:57Z,51.6,TA120-T246191
1637625658000,2021-11-23T00:00:58Z,31.1,TA120-T246183
1637625658000,2021-11-23T00:00:58Z,51.3,TA120-T246191
1637625658000,2021-11-23T00:00:58Z,58.9,TA120-T246184
1637625658000,2021-11-23T00:00:58Z,50.5,TA120-T246187
1637625659000,2021-11-23T00:00:59Z,57.9,TA120-T246184
1637625659000,2021-11-23T00:00:59Z,49.7,TA120-T246187
1637625659000,2021-11-23T00:00:59Z,31.8,TA120-T246183
1637625659000,2021-11-23T00:00:59Z,53.4,TA120-T246191
1637625660000,2021-11-23T00:01:00Z,31.8,TA120-T246183
1637625660000,2021-11-23T00:01:00Z,55.3,TA120-T246191
1637625660000,2021-11-23T00:01:00Z,55.6,TA120-T246184
1637625660000,2021-11-23T00:01:00Z,48.7,TA120-T246187
1637625661000,2021-11-23T00:01:01Z,54.7,TA120-T246184
1637625661000,2021-11-23T00:01:01Z,48.3,TA120-T246187
1637625661000,2021-11-23T00:01:01Z,32.4,TA120-T246183
1637625661000,2021-11-23T00:01:01Z,56.6,TA120-T246191
1637625662000,2021-11-23T00:01:02Z,32.8,TA120-T246183
1637625662000,2021-11-23T00:01:02Z,59,TA120-T246191
1637625662000,2021-11-23T00:01:02Z,53.9,TA120-T246184
1637625662000,2021-11-23T00:01:02Z,47.5,TA120-T246187
1637625663000,2021-11-23T00:01:03Z,53.1,TA120-T246184
1637625663000,2021-11-23T00:01:03Z,47.4,TA120-T246187
1637625663000,2021-11-23T00:01:03Z,33.4,TA120-T246183
1637625663000,2021-11-23T00:01:03Z,63.1,TA120-T246191
1637625664000,2021-11-23T00:01:04Z,33.6,TA120-T246183
1637625664000,2021-11-23T00:01:04Z,62,TA120-T246191
1637625664000,2021-11-23T00:01:04Z,53.1,TA120-T246184
1637625664000,2021-11-23T00:01:04Z,47.7,TA120-T246187
1637625665000,2021-11-23T00:01:05Z,53.8,TA120-T246184
1637625665000,2021-11-23T00:01:05Z,48,TA120-T246187
1637625665000,2021-11-23T00:01:05Z,33.4,TA120-T246183
1637625665000,2021-11-23T00:01:05Z,54,TA120-T246191
1637625666000,2021-11-23T00:01:06Z,33.6,TA120-T246183
1637625666000,2021-11-23T00:01:06Z,52.2,TA120-T246191
1637625666000,2021-11-23T00:01:06Z,54.6,TA120-T246184
1637625666000,2021-11-23T00:01:06Z,49.2,TA120-T246187
1637625667000,2021-11-23T00:01:07Z,54.8,TA120-T246184
1637625667000,2021-11-23T00:01:07Z,51.1,TA120-T246187
1637625667000,2021-11-23T00:01:07Z,33.3,TA120-T246183
1637625667000,2021-11-23T00:01:07Z,51.6,TA120-T246191
1637625668000,2021-11-23T00:01:08Z,33.5,TA120-T246183
1637625668000,2021-11-23T00:01:08Z,50.8,TA120-T246191
1637625668000,2021-11-23T00:01:08Z,56,TA120-T246184
1637625668000,2021-11-23T00:01:08Z,49,TA120-T246187
1637625669000,2021-11-23T00:01:09Z,57.6,TA120-T246184
1637625669000,2021-11-23T00:01:09Z,47,TA120-T246187
1637625669000,2021-11-23T00:01:09Z,32.8,TA120-T246183
1637625669000,2021-11-23T00:01:09Z,49.7,TA120-T246191
1637625670000,2021-11-23T00:01:10Z,32.7,TA120-T246183
1637625670000,2021-11-23T00:01:10Z,49.8,TA120-T246191
1637625670000,2021-11-23T00:01:10Z,58.7,TA120-T246184
1637625670000,2021-11-23T00:01:10Z,47.1,TA120-T246187
1637625671000,2021-11-23T00:01:11Z,59.4,TA120-T246184
1637625671000,2021-11-23T00:01:11Z,47.1,TA120-T246187
1637625671000,2021-11-23T00:01:11Z,32.3,TA120-T246183
1637625671000,2021-11-23T00:01:11Z,49.4,TA120-T246191
1637625672000,2021-11-23T00:01:12Z,32.1,TA120-T246183
1637625672000,2021-11-23T00:01:12Z,48.7,TA120-T246191
1637625672000,2021-11-23T00:01:12Z,60.2,TA120-T246184
1637625672000,2021-11-23T00:01:12Z,48.3,TA120-T246187
1637625673000,2021-11-23T00:01:13Z,61.1,TA120-T246184
1637625673000,2021-11-23T00:01:13Z,49.6,TA120-T246187
1637625673000,2021-11-23T00:01:13Z,31.8,TA120-T246183
1637625673000,2021-11-23T00:01:13Z,48.1,TA120-T246191
1637625674000,2021-11-23T00:01:14Z,31.5,TA120-T246183
1637625674000,2021-11-23T00:01:14Z,47.9,TA120-T246191
1637625674000,2021-11-23T00:01:14Z,61.9,TA120-T246184
1637625674000,2021-11-23T00:01:14Z,48.1,TA120-T246187
1637625675000,2021-11-23T00:01:15Z,63.9,TA120-T246184
1637625675000,2021-11-23T00:01:15Z,50.6,TA120-T246187
1637625675000,2021-11-23T00:01:15Z,31.3,TA120-T246183
1637625675000,2021-11-23T00:01:15Z,47.4,TA120-T246191
1637625676000,2021-11-23T00:01:16Z,31.5,TA120-T246183
1637625676000,2021-11-23T00:01:16Z,47.6,TA120-T246191
1637625676000,2021-11-23T00:01:16Z,66.3,TA120-T246184
1637625676000,2021-11-23T00:01:16Z,50.1,TA120-T246187
1637625677000,2021-11-23T00:01:17Z,70,TA120-T246184
1637625677000,2021-11-23T00:01:17Z,49.4,TA120-T246187
1637625677000,2021-11-23T00:01:17Z,31.9,TA120-T246183
1637625677000,2021-11-23T00:01:17Z,47.8,TA120-T246191
1637625678000,2021-11-23T00:01:18Z,31.3,TA120-T246183
1637625678000,2021-11-23T00:01:18Z,47.8,TA120-T246191
1637625678000,2021-11-23T00:01:18Z,75.9,TA120-T246184
1637625678000,2021-11-23T00:01:18Z,50,TA120-T246187
1637625679000,2021-11-23T00:01:19Z,76.7,TA120-T246184
1637625679000,2021-11-23T00:01:19Z,49.2,TA120-T246187
1637625679000,2021-11-23T00:01:19Z,31.4,TA120-T246183
1637625679000,2021-11-23T00:01:19Z,47,TA120-T246191
1637625680000,2021-11-23T00:01:20Z,31.5,TA120-T246183
1637625680000,2021-11-23T00:01:20Z,46.8,TA120-T246191
1637625680000,2021-11-23T00:01:20Z,70.6,TA120-T246184
1637625680000,2021-11-23T00:01:20Z,49.9,TA120-T246187
1637625681000,2021-11-23T00:01:21Z,66.8,TA120-T246184
1637625681000,2021-11-23T00:01:21Z,51.2,TA120-T246187
1637625681000,2021-11-23T00:01:21Z,31.4,TA120-T246183
1637625681000,2021-11-23T00:01:21Z,46.5,TA120-T246191
1637625682000,2021-11-23T00:01:22Z,31.4,TA120-T246183
1637625682000,2021-11-23T00:01:22Z,47.1,TA120-T246191
1637625682000,2021-11-23T00:01:22Z,63.7,TA120-T246184
1637625682000,2021-11-23T00:01:22Z,50.4,TA120-T246187
1637625683000,2021-11-23T00:01:23Z,62.9,TA120-T246184
1637625683000,2021-11-23T00:01:23Z,49.9,TA120-T246187
1637625683000,2021-11-23T00:01:23Z,31.3,TA120-T246183
1637625683000,2021-11-23T00:01:23Z,46.2,TA120-T246191
1637625684000,2021-11-23T00:01:24Z,31.2,TA120-T246183
1637625684000,2021-11-23T00:01:24Z,46.3,TA120-T246191
1637625684000,2021-11-23T00:01:24Z,62.6,TA120-T246184
1637625684000,2021-11-23T00:01:24Z,51.3,TA120-T246187
1637625685000,2021-11-23T00:01:25Z,62.2,TA120-T246184
1637625685000,2021-11-23T00:01:25Z,51.2,TA120-T246187
1637625685000,2021-11-23T00:01:25Z,31.4,TA120-T246183
1637625685000,2021-11-23T00:01:25Z,47.6,TA120-T246191
1637625686000,2021-11-23T00:01:26Z,31.4,TA120-T246183
1637625686000,2021-11-23T00:01:26Z,46.8,TA120-T246191
1637625686000,2021-11-23T00:01:26Z,62.5,TA120-T246184
1637625686000,2021-11-23T00:01:26Z,52,TA120-T246187
1637625687000,2021-11-23T00:01:27Z,64.6,TA120-T246184
1637625687000,2021-11-23T00:01:27Z,53.1,TA120-T246187
1637625687000,2021-11-23T00:01:27Z,31.2,TA120-T246183
1637625687000,2021-11-23T00:01:27Z,47.2,TA120-T246191
1637625688000,2021-11-23T00:01:28Z,31.2,TA120-T246183
1637625688000,2021-11-23T00:01:28Z,47.2,TA120-T246191
1637625688000,2021-11-23T00:01:28Z,65.9,TA120-T246184
1637625688000,2021-11-23T00:01:28Z,53.4,TA120-T246187
1637625689000,2021-11-23T00:01:29Z,67.3,TA120-T246184
1637625689000,2021-11-23T00:01:29Z,53.4,TA120-T246187
1637625689000,2021-11-23T00:01:29Z,31.2,TA120-T246183
1637625689000,2021-11-23T00:01:29Z,47,TA120-T246191
1637625690000,2021-11-23T00:01:30Z,31.1,TA120-T246183
1637625690000,2021-11-23T00:01:30Z,47,TA120-T246191
1637625690000,2021-11-23T00:01:30Z,67.9,TA120-T246184
1637625690000,2021-11-23T00:01:30Z,52.5,TA120-T246187
1637625691000,2021-11-23T00:01:31Z,67.9,TA120-T246184
1637625691000,2021-11-23T00:01:31Z,51.7,TA120-T246187
1637625691000,2021-11-23T00:01:31Z,30.9,TA120-T246183
1637625691000,2021-11-23T00:01:31Z,47,TA120-T246191
1637625692000,2021-11-23T00:01:32Z,31.2,TA120-T246183
1637625692000,2021-11-23T00:01:32Z,47.3,TA120-T246191
1637625692000,2021-11-23T00:01:32Z,66.6,TA120-T246184
1637625692000,2021-11-23T00:01:32Z,54,TA120-T246187
1637625693000,2021-11-23T00:01:33Z,66.9,TA120-T246184
1637625693000,2021-11-23T00:01:33Z,54.4,TA120-T246187
1637625693000,2021-11-23T00:01:33Z,31.1,TA120-T246183
1637625693000,2021-11-23T00:01:33Z,46.4,TA120-T246191
1637625694000,2021-11-23T00:01:34Z,31.1,TA120-T246183
1637625694000,2021-11-23T00:01:34Z,46.5,TA120-T246191
1637625694000,2021-11-23T00:01:34Z,64.8,TA120-T246184
1637625694000,2021-11-23T00:01:34Z,52.9,TA120-T246187
1637625695000,2021-11-23T00:01:35Z,64.4,TA120-T246184
1637625695000,2021-11-23T00:01:35Z,52,TA120-T246187
1637625695000,2021-11-23T00:01:35Z,31.1,TA120-T246183
1637625695000,2021-11-23T00:01:35Z,46.5,TA120-T246191
1637625696000,2021-11-23T00:01:36Z,31.1,TA120-T246183
1637625696000,2021-11-23T00:01:36Z,46.8,TA120-T246191
1637625696000,2021-11-23T00:01:36Z,63,TA120-T246184
1637625696000,2021-11-23T00:01:36Z,53,TA120-T246187
1637625697000,2021-11-23T00:01:37Z,62.1,TA120-T246184
1637625697000,2021-11-23T00:01:37Z,55.2,TA120-T246187
1637625697000,2021-11-23T00:01:37Z,31.3,TA120-T246183
1637625697000,2021-11-23T00:01:37Z,47,TA120-T246191
1637625698000,2021-11-23T00:01:38Z,31.2,TA120-T246183
1637625698000,2021-11-23T00:01:38Z,46.2,TA120-T246191
1637625698000,2021-11-23T00:01:38Z,61.2,TA120-T246184
1637625698000,2021-11-23T00:01:38Z,53.7,TA120-T246187
1637625699000,2021-11-23T00:01:39Z,60.3,TA120-T246184
1637625699000,2021-11-23T00:01:39Z,55.3,TA120-T246187
1637625699000,2021-11-23T00:01:39Z,31.3,TA120-T246183
1637625699000,2021-11-23T00:01:39Z,46.4,TA120-T246191
1637625700000,2021-11-23T00:01:40Z,31.1,TA120-T246183
1637625700000,2021-11-23T00:01:40Z,46.5,TA120-T246191
1637625700000,2021-11-23T00:01:40Z,58.7,TA120-T246184
1637625700000,2021-11-23T00:01:40Z,53.5,TA120-T246187
1637625701000,2021-11-23T00:01:41Z,57.7,TA120-T246184
1637625701000,2021-11-23T00:01:41Z,53.3,TA120-T246187
1637625701000,2021-11-23T00:01:41Z,31.6,TA120-T246183
1637625701000,2021-11-23T00:01:41Z,46.9,TA120-T246191
1637625702000,2021-11-23T00:01:42Z,31.4,TA120-T246183
1637625702000,2021-11-23T00:01:42Z,46.8,TA120-T246191
1637625702000,2021-11-23T00:01:42Z,57.3,TA120-T246184
1637625702000,2021-11-23T00:01:42Z,52.3,TA120-T246187
1637625703000,2021-11-23T00:01:43Z,57,TA120-T246184
1637625703000,2021-11-23T00:01:43Z,54,TA120-T246187
1637625703000,2021-11-23T00:01:43Z,31.2,TA120-T246183
1637625703000,2021-11-23T00:01:43Z,46.5,TA120-T246191
1637625704000,2021-11-23T00:01:44Z,31.5,TA120-T246183
1637625704000,2021-11-23T00:01:44Z,47,TA120-T246191
1637625704000,2021-11-23T00:01:44Z,56.9,TA120-T246184
1637625704000,2021-11-23T00:01:44Z,54.9,TA120-T246187
1637625705000,2021-11-23T00:01:45Z,56.4,TA120-T246184
1637625705000,2021-11-23T00:01:45Z,53.3,TA120-T246187
1637625705000,2021-11-23T00:01:45Z,31,TA120-T246183
1637625705000,2021-11-23T00:01:45Z,46.2,TA120-T246191
1637625706000,2021-11-23T00:01:46Z,31.3,TA120-T246183
1637625706000,2021-11-23T00:01:46Z,46.7,TA120-T246191
