time,readable_time,dBA,dev-id
1630454409000,2021-09-01T00:00:09Z,33.4,TA120-T246183
1630454417000,2021-09-01T00:00:17Z,45.4,TA120-T246187
1630454422000,2021-09-01T00:00:22Z,58,TA120-T246184
1630454445000,2021-09-01T00:00:45Z,46.2,TA120-T246191
1630454469000,2021-09-01T00:01:09Z,33.3,TA120-T246183
1630454477000,2021-09-01T00:01:17Z,43.1,TA120-T246187
1630454482000,2021-09-01T00:01:22Z,49.6,TA120-T246184
1630454505000,2021-09-01T00:01:45Z,49.6,TA120-T246191
1630454529000,2021-09-01T00:02:09Z,33.2,TA120-T246183
1630454537000,2021-09-01T00:02:17Z,42.3,TA120-T246187
1630454542000,2021-09-01T00:02:22Z,53.3,TA120-T246184
1630454565000,2021-09-01T00:02:45Z,45.9,TA120-T246191
1630454589000,2021-09-01T00:03:09Z,33.1,TA120-T246183
1630454597000,2021-09-01T00:03:17Z,42.4,TA120-T246187
1630454602000,2021-09-01T00:03:22Z,61.7,TA120-T246184
1630454625000,2021-09-01T00:03:45Z,46,TA120-T246191
1630454649000,2021-09-01T00:04:09Z,33.3,TA120-T246183
1630454657000,2021-09-01T00:04:17Z,45.3,TA120-T246187
1630454662000,2021-09-01T00:04:22Z,48.8,TA120-T246184
1630454685000,2021-09-01T00:04:45Z,48.6,TA120-T246191
1630454709000,2021-09-01T00:05:09Z,33.7,TA120-T246183
1630454717000,2021-09-01T00:05:17Z,44.3,TA120-T246187
1630454722000,2021-09-01T00:05:22Z,56.1,TA120-T246184
1630454745000,2021-09-01T00:05:45Z,46.6,TA120-T246191
1630454769000,2021-09-01T00:06:09Z,34.4,TA120-T246183
1630454777000,2021-09-01T00:06:17Z,49,TA120-T246187
1630454782000,2021-09-01T00:06:22Z,49.5,TA120-T246184
1630454805000,2021-09-01T00:06:45Z,49.4,TA120-T246191
1630454829000,2021-09-01T00:07:09Z,34.4,TA120-T246183
1630454837000,2021-09-01T00:07:17Z,47,TA120-T246187
1630454842000,2021-09-01T00:07:22Z,49.4,TA120-T246184
1630454865000,2021-09-01T00:07:45Z,46,TA120-T246191
1630454889000,2021-09-01T00:08:09Z,34.4,TA120-T246183
1630454897000,2021-09-01T00:08:17Z,49.4,TA120-T246187
1630454902000,2021-09-01T00:08:22Z,48.9,TA120-T246184
1630454925000,2021-09-01T00:08:45Z,46.3,TA120-T246191
1630454949000,2021-09-01T00:09:09Z,34.4,TA120-T246183
1630454957000,2021-09-01T00:09:17Z,46.7,TA120-T246187
1630454962000,2021-09-01T00:09:22Z,49.7,TA120-T246184
1630454985000,2021-09-01T00:09:45Z,46.1,TA120-T246191
1630455009000,2021-09-01T00:10:09Z,34.3,TA120-T246183
1630455017000,2021-09-01T00:10:17Z,45.1,TA120-T246187
1630455022000,2021-09-01T00:10:22Z,60.8,TA120-T246184
1630455045000,2021-09-01T00:10:45Z,49.3,TA120-T246191
1630455069000,2021-09-01T00:11:09Z,34.3,TA120-T246183
1630455077000,2021-09-01T00:11:17Z,44.7,TA120-T246187
1630455082000,2021-09-01T00:11:22Z,49.7,TA120-T246184
1630455105000,2021-09-01T00:11:45Z,45.9,TA120-T246191
1630455129000,2021-09-01T00:12:09Z,34.3,TA120-T246183
1630455137000,2021-09-01T00:12:17Z,43.7,TA120-T246187
1630455142000,2021-09-01T00:12:22Z,50.1,TA120-T246184
1630455165000,2021-09-01T00:12:45Z,46.1,TA120-T246191
1630455189000,2021-09-01T00:13:09Z,34.4,TA120-T246183
1630455197000,2021-09-01T00:13:17Z,44.1,TA120-T246187
1630455202000,2021-09-01T00:13:22Z,65,TA120-T246184
1630455225000,2021-09-01T00:13:45Z,46,TA120-T246191
1630455249000,2021-09-01T00:14:09Z,34.3,TA120-T246183
1630455257000,2021-09-01T00:14:17Z,45.9,TA120-T246187
1630455262000,2021-09-01T00:14:22Z,50.7,TA120-T246184
1630455285000,2021-09-01T00:14:45Z,46.1,TA120-T246191
1630455309000,2021-09-01T00:15:09Z,34.2,TA120-T246183
1630455317000,2021-09-01T00:15:17Z,50.2,TA120-T246187
1630455322000,2021-09-01T00:15:22Z,49.2,TA120-T246184
1630455345000,2021-09-01T00:15:45Z,46.9,TA120-T246191
1630455369000,2021-09-01T00:16:09Z,34.2,TA120-T246183
1630455377000,2021-09-01T00:16:17Z,45.9,TA120-T246187
1630455382000,2021-09-01T00:16:22Z,57.6,TA120-T246184
1630455405000,2021-09-01T00:16:45Z,47.7,TA120-T246191
1630455429000,2021-09-01T00:17:09Z,34.2,TA120-T246183
1630455437000,2021-09-01T00:17:17Z,46.6,TA120-T246187
1630455442000,2021-09-01T00:17:22Z,71.5,TA120-T246184
1630455465000,2021-09-01T00:17:45Z,46,TA120-T246191
1630455489000,2021-09-01T00:18:09Z,33.3,TA120-T246183
1630455497000,2021-09-01T00:18:17Z,43.7,TA120-T246187
1630455502000,2021-09-01T00:18:22Z,52.8,TA120-T246184
1630455525000,2021-09-01T00:18:45Z,48.3,TA120-T246191
1630455549000,2021-09-01T00:19:09Z,32.6,TA120-T246183
1630455557000,2021-09-01T00:19:17Z,46.1,TA120-T246187
1630455562000,2021-09-01T00:19:22Z,50,TA120-T246184
1630455585000,2021-09-01T00:19:45Z,46.2,TA120-T246191
1630455609000,2021-09-01T00:20:09Z,32.6,TA120-T246183
1630455617000,2021-09-01T00:20:17Z,47.8,TA120-T246187
1630455622000,2021-09-01T00:20:22Z,59.7,TA120-T246184
1630455645000,2021-09-01T00:20:45Z,45.8,TA120-T246191
1630455669000,2021-09-01T00:21:09Z,32.7,TA120-T246183
1630455677000,2021-09-01T00:21:17Z,45.8,TA120-T246187
1630455682000,2021-09-01T00:21:22Z,64,TA120-T246184
1630455705000,2021-09-01T00:21:45Z,46,TA120-T246191
1630455729000,2021-09-01T00:22:09Z,32.7,TA120-T246183
1630455737000,2021-09-01T00:22:17Z,44,TA120-T246187
1630455742000,2021-09-01T00:22:22Z,56.5,TA120-T246184
1630455765000,2021-09-01T00:22:45Z,46.1,TA120-T246191
1630455789000,2021-09-01T00:23:09Z,32.7,TA120-T246183
1630455797000,2021-09-01T00:23:17Z,48.6,TA120-T246187
1630455802000,2021-09-01T00:23:22Z,49.4,TA120-T246184
1630455825000,2021-09-01T00:23:45Z,47.3,TA120-T246191
1630455849000,2021-09-01T00:24:09Z,32.9,TA120-T246183
1630455857000,2021-09-01T00:24:17Z,45,TA120-T246187
1630455862000,2021-09-01T00:24:22Z,66.6,TA120-T246184
1630455885000,2021-09-01T00:24:45Z,46,TA120-T246191
1630455909000,2021-09-01T00:25:09Z,32.7,TA120-T246183
1630455917000,2021-09-01T00:25:17Z,44.8,TA120-T246187
1630455922000,2021-09-01T00:25:22Z,60.6,TA120-T246184
1630455945000,2021-09-01T00:25:45Z,48.9,TA120-T246191
1630455969000,2021-09-01T00:26:09Z,32.7,TA120-T246183
1630455977000,2021-09-01T00:26:17Z,45.2,TA120-T246187
1630455982000,2021-09-01T00:26:22Z,50.8,TA120-T246184
1630456005000,2021-09-01T00:26:45Z,46.1,TA120-T246191
1630456029000,2021-09-01T00:27:09Z,32.7,TA120-T246183
1630456037000,2021-09-01T00:27:17Z,48,TA120-T246187
1630456042000,2021-09-01T00:27:22Z,60.5,TA120-T246184
1630456065000,2021-09-01T00:27:45Z,46,TA120-T246191
1630456089000,2021-09-01T00:28:09Z,32.6,TA120-T246183
1630456097000,2021-09-01T00:28:17Z,48.2,TA120-T246187
1630456102000,2021-09-01T00:28:22Z,58.8,TA120-T246184
1630456125000,2021-09-01T00:28:45Z,46,TA120-T246191
1630456149000,2021-09-01T00:29:09Z,32.6,TA120-T246183
1630456157000,2021-09-01T00:29:17Z,47.3,TA120-T246187
1630456162000,2021-09-01T00:29:22Z,50.8,TA120-T246184
1630456185000,2021-09-01T00:29:45Z,46,TA120-T246191
1630456209000,2021-09-01T00:30:09Z,33,TA120-T246183
1630456217000,2021-09-01T00:30:17Z,43.8,TA120-T246187
1630456222000,2021-09-01T00:30:22Z,55.5,TA120-T246184
1630456245000,2021-09-01T00:30:45Z,46,TA120-T246191
1630456269000,2021-09-01T00:31:09Z,32.6,TA120-T246183
1630456277000,2021-09-01T00:31:17Z,50.2,TA120-T246187
1630456282000,2021-09-01T00:31:22Z,49.3,TA120-T246184
1630456305000,2021-09-01T00:31:45Z,46.1,TA120-T246191
1630456329000,2021-09-01T00:32:09Z,32.6,TA120-T246183
1630456337000,2021-09-01T00:32:17Z,50.1,TA120-T246187
1630456342000,2021-09-01T00:32:22Z,58.2,TA120-T246184
1630456365000,2021-09-01T00:32:45Z,46,TA120-T246191
1630456389000,2021-09-01T00:33:09Z,32.6,TA120-T246183
1630456397000,2021-09-01T00:33:17Z,49.9,TA120-T246187
1630456402000,2021-09-01T00:33:22Z,49.2,TA120-T246184
1630456425000,2021-09-01T00:33:45Z,46.2,TA120-T246191
1630456449000,2021-09-01T00:34:09Z,32.6,TA120-T246183
1630456457000,2021-09-01T00:34:17Z,48.4,TA120-T246187
1630456462000,2021-09-01T00:34:22Z,50,TA120-T246184
1630456485000,2021-09-01T00:34:45Z,46,TA120-T246191
1630456509000,2021-09-01T00:35:09Z,32.6,TA120-T246183
1630456517000,2021-09-01T00:35:17Z,44.9,TA120-T246187
1630456522000,2021-09-01T00:35:22Z,61.6,TA120-T246184
1630456545000,2021-09-01T00:35:45Z,46.2,TA120-T246191
1630456569000,2021-09-01T00:36:09Z,32.6,TA120-T246183
1630456577000,2021-09-01T00:36:17Z,46.9,TA120-T246187
1630456582000,2021-09-01T00:36:22Z,61.3,TA120-T246184
1630456605000,2021-09-01T00:36:45Z,49,TA120-T246191
1630456629000,2021-09-01T00:37:09Z,32.6,TA120-T246183
1630456637000,2021-09-01T00:37:17Z,43.6,TA120-T246187
1630456642000,2021-09-01T00:37:22Z,62.3,TA120-T246184
1630456665000,2021-09-01T00:37:45Z,46.7,TA120-T246191
1630456689000,2021-09-01T00:38:09Z,32.6,TA120-T246183
1630456697000,2021-09-01T00:38:17Z,48.5,TA120-T246187
1630456702000,2021-09-01T00:38:22Z,65.4,TA120-T246184
1630456725000,2021-09-01T00:38:45Z,56.1,TA120-T246191
1630456749000,2021-09-01T00:39:09Z,32.6,TA120-T246183
1630456757000,2021-09-01T00:39:17Z,45.8,TA120-T246187
1630456762000,2021-09-01T00:39:22Z,57.8,TA120-T246184
1630456785000,2021-09-01T00:39:45Z,58.4,TA120-T246191
1630456809000,2021-09-01T00:40:09Z,32.5,TA120-T246183
1630456817000,2021-09-01T00:40:17Z,47.5,TA120-T246187
1630456822000,2021-09-01T00:40:22Z,63.1,TA120-T246184
1630456845000,2021-09-01T00:40:45Z,58.9,TA120-T246191
1630456869000,2021-09-01T00:41:09Z,32.6,TA120-T246183
1630456877000,2021-09-01T00:41:17Z,44,TA120-T246187
1630456882000,2021-09-01T00:41:22Z,49.6,TA120-T246184
1630456905000,2021-09-01T00:41:45Z,49.1,TA120-T246191
1630456929000,2021-09-01T00:42:09Z,32.6,TA120-T246183
1630456937000,2021-09-01T00:42:17Z,44.6,TA120-T246187
1630456942000,2021-09-01T00:42:22Z,49.2,TA120-T246184
1630456965000,2021-09-01T00:42:45Z,46.4,TA120-T246191
1630456989000,2021-09-01T00:43:09Z,32.6,TA120-T246183
1630456997000,2021-09-01T00:43:17Z,47.7,TA120-T246187
1630457002000,2021-09-01T00:43:22Z,49.6,TA120-T246184
1630457025000,2021-09-01T00:43:45Z,52.5,TA120-T246191
1630457049000,2021-09-01T00:44:09Z,32.5,TA120-T246183
1630457057000,2021-09-01T00:44:17Z,44.3,TA120-T246187
1630457062000,2021-09-01T00:44:22Z,57.7,TA120-T246184
1630457085000,2021-09-01T00:44:45Z,45,TA120-T246191
1630457109000,2021-09-01T00:45:09Z,32.6,TA120-T246183
1630457117000,2021-09-01T00:45:17Z,45.1,TA120-T246187
1630457122000,2021-09-01T00:45:22Z,59.2,TA120-T246184
1630457145000,2021-09-01T00:45:45Z,44.6,TA120-T246191
1630457169000,2021-09-01T00:46:09Z,32.5,TA120-T246183
1630457177000,2021-09-01T00:46:17Z,44.8,TA120-T246187
1630457182000,2021-09-01T00:46:22Z,59.8,TA120-T246184
1630457205000,2021-09-01T00:46:45Z,48,TA120-T246191
1630457229000,2021-09-01T00:47:09Z,32.6,TA120-T246183
1630457237000,2021-09-01T00:47:17Z,46.8,TA120-T246187
1630457242000,2021-09-01T00:47:22Z,59.7,TA120-T246184
1630457265000,2021-09-01T00:47:45Z,44.7,TA120-T246191
1630457289000,2021-09-01T00:48:09Z,32.5,TA120-T246183
1630457297000,2021-09-01T00:48:17Z,46.8,TA120-T246187
1630457302000,2021-09-01T00:48:22Z,62.7,TA120-T246184
1630457325000,2021-09-01T00:48:45Z,50.2,TA120-T246191
1630457349000,2021-09-01T00:49:09Z,32.6,TA120-T246183
1630457357000,2021-09-01T00:49:17Z,44.8,TA120-T246187
1630457362000,2021-09-01T00:49:22Z,67.6,TA120-T246184
1630457385000,2021-09-01T00:49:45Z,44.7,TA120-T246191
1630457409000,2021-09-01T00:50:09Z,32.6,TA120-T246183
1630457417000,2021-09-01T00:50:17Z,45.5,TA120-T246187
1630457422000,2021-09-01T00:50:22Z,67.3,TA120-T246184
1630457445000,2021-09-01T00:50:45Z,44.9,TA120-T246191
1630457469000,2021-09-01T00:51:09Z,32.6,TA120-T246183
1630457477000,2021-09-01T00:51:17Z,45.4,TA120-T246187
1630457482000,2021-09-01T00:51:22Z,49.4,TA120-T246184
1630457505000,2021-09-01T00:51:45Z,44.8,TA120-T246191
1630457529000,2021-09-01T00:52:09Z,32.6,TA120-T246183
1630457537000,2021-09-01T00:52:17Z,48.3,TA120-T246187
1630457542000,2021-09-01T00:52:22Z,52,TA120-T246184
1630457565000,2021-09-01T00:52:45Z,44.6,TA120-T246191
1630457589000,2021-09-01T00:53:09Z,32.8,TA120-T246183
1630457597000,2021-09-01T00:53:17Z,47.3,TA120-T246187
1630457602000,2021-09-01T00:53:22Z,56.3,TA120-T246184
1630457625000,2021-09-01T00:53:45Z,44.7,TA120-T246191
1630457649000,2021-09-01T00:54:09Z,32.6,TA120-T246183
1630457657000,2021-09-01T00:54:17Z,50,TA120-T246187
1630457662000,2021-09-01T00:54:22Z,49.1,TA120-T246184
1630457685000,2021-09-01T00:54:45Z,47.1,TA120-T246191
1630457709000,2021-09-01T00:55:09Z,32.6,TA120-T246183
1630457717000,2021-09-01T00:55:17Z,47.4,TA120-T246187
1630457722000,2021-09-01T00:55:22Z,66.5,TA120-T246184
1630457745000,2021-09-01T00:55:45Z,44.7,TA120-T246191
1630457769000,2021-09-01T00:56:09Z,32.6,TA120-T246183
1630457777000,2021-09-01T00:56:17Z,43.7,TA120-T246187
1630457782000,2021-09-01T00:56:22Z,61.3,TA120-T246184
1630457805000,2021-09-01T00:56:45Z,44.7,TA120-T246191
1630457829000,2021-09-01T00:57:09Z,32.7,TA120-T246183
1630457837000,2021-09-01T00:57:17Z,43.5,TA120-T246187
1630457842000,2021-09-01T00:57:22Z,49.3,TA120-T246184
1630457865000,2021-09-01T00:57:45Z,45,TA120-T246191
1630457889000,2021-09-01T00:58:09Z,32.6,TA120-T246183
1630457897000,2021-09-01T00:58:17Z,46.6,TA120-T246187
1630457902000,2021-09-01T00:58:22Z,57.3,TA120-T246184
1630457925000,2021-09-01T00:58:45Z,49.6,TA120-T246191
1630457949000,2021-09-01T00:59:09Z,32.7,TA120-T246183
1630457957000,2021-09-01T00:59:17Z,45.2,TA120-T246187
1630457962000,2021-09-01T00:59:22Z,50.5,TA120-T246184
1630457985000,2021-09-01T00:59:45Z,44.6,TA120-T246191
1630458009000,2021-09-01T01:00:09Z,32.6,TA120-T246183
1630458017000,2021-09-01T01:00:17Z,44.8,TA120-T246187
1630458022000,2021-09-01T01:00:22Z,62.3,TA120-T246184
1630458045000,2021-09-01T01:00:45Z,44.5,TA120-T246191
1630458069000,2021-09-01T01:01:09Z,32.6,TA120-T246183
1630458077000,2021-09-01T01:01:17Z,44.7,TA120-T246187
1630458082000,2021-09-01T01:01:22Z,53.9,TA120-T246184
1630458105000,2021-09-01T01:01:45Z,46.9,TA120-T246191
1630458129000,2021-09-01T01:02:09Z,32.6,TA120-T246183
1630458137000,2021-09-01T01:02:17Z,47.6,TA120-T246187
1630458142000,2021-09-01T01:02:22Z,58.4,TA120-T246184
1630458165000,2021-09-01T01:02:45Z,49.4,TA120-T246191
1630458189000,2021-09-01T01:03:09Z,32.6,TA120-T246183
1630458197000,2021-09-01T01:03:17Z,45.4,TA120-T246187
1630458202000,2021-09-01T01:03:22Z,49.5,TA120-T246184
1630458225000,2021-09-01T01:03:45Z,44.6,TA120-T246191
1630458249000,2021-09-01T01:04:09Z,32.6,TA120-T246183
1630458257000,2021-09-01T01:04:17Z,45.7,TA120-T246187
1630458262000,2021-09-01T01:04:22Z,61.8,TA120-T246184
1630458285000,2021-09-01T01:04:45Z,44.6,TA120-T246191
1630458309000,2021-09-01T01:05:09Z,32.6,TA120-T246183
1630458317000,2021-09-01T01:05:17Z,48.8,TA120-T246187
1630458322000,2021-09-01T01:05:22Z,50.1,TA120-T246184
1630458345000,2021-09-01T01:05:45Z,46.7,TA120-T246191
1630458369000,2021-09-01T01:06:09Z,32.6,TA120-T246183
1630458377000,2021-09-01T01:06:17Z,46,TA120-T246187
1630458382000,2021-09-01T01:06:22Z,49.6,TA120-T246184
1630458405000,2021-09-01T01:06:45Z,49.7,TA120-T246191
1630458429000,2021-09-01T01:07:09Z,32.8,TA120-T246183
1630458437000,2021-09-01T01:07:17Z,47.3,TA120-T246187
1630458442000,2021-09-01T01:07:22Z,62.3,TA120-T246184
1630458465000,2021-09-01T01:07:45Z,44.5,TA120-T246191
1630458489000,2021-09-01T01:08:09Z,32.6,TA120-T246183
1630458497000,2021-09-01T01:08:17Z,48.4,TA120-T246187
1630458502000,2021-09-01T01:08:22Z,50.2,TA120-T246184
1630458525000,2021-09-01T01:08:45Z,44.5,TA120-T246191
1630458549000,2021-09-01T01:09:09Z,32.6,TA120-T246183
1630458557000,2021-09-01T01:09:17Z,43.9,TA120-T246187
1630458562000,2021-09-01T01:09:22Z,62.3,TA120-T246184
1630458585000,2021-09-01T01:09:45Z,44.7,TA120-T246191
1630458609000,2021-09-01T01:10:09Z,32.6,TA120-T246183
1630458617000,2021-09-01T01:10:17Z,45.6,TA120-T246187
1630458622000,2021-09-01T01:10:22Z,59.7,TA120-T246184
1630458645000,2021-09-01T01:10:45Z,44.7,TA120-T246191
1630458669000,2021-09-01T01:11:09Z,32.6,TA120-T246183
1630458677000,2021-09-01T01:11:17Z,46.3,TA120-T246187
1630458686000,2021-09-01T01:11:26Z,58.7,TA120-T246184
1630458705000,2021-09-01T01:11:45Z,44.7,TA120-T246191
1630458729000,2021-09-01T01:12:09Z,32.6,TA120-T246183
1630458737000,2021-09-01T01:12:17Z,47.6,TA120-T246187
1630458746000,2021-09-01T01:12:26Z,66.1,TA120-T246184
1630458765000,2021-09-01T01:12:45Z,44.8,TA120-T246191
1630458789000,2021-09-01T01:13:09Z,32.6,TA120-T246183
1630458797000,2021-09-01T01:13:17Z,44.8,TA120-T246187
1630458806000,2021-09-01T01:13:26Z,65.4,TA120-T246184
1630458825000,2021-09-01T01:13:45Z,44.7,TA120-T246191
1630458849000,2021-09-01T01:14:09Z,32.6,TA120-T246183
1630458857000,2021-09-01T01:14:17Z,46.1,TA120-T246187
1630458866000,2021-09-01T01:14:26Z,62.1,TA120-T246184
1630458885000,2021-09-01T01:14:45Z,44.7,TA120-T246191
1630458909000,2021-09-01T01:15:09Z,32.8,TA120-T246183
1630458917000,2021-09-01T01:15:17Z,45.1,TA120-T246187
1630458926000,2021-09-01T01:15:26Z,49.6,TA120-T246184
1630458945000,2021-09-01T01:15:45Z,44.8,TA120-T246191
1630458969000,2021-09-01T01:16:09Z,32.6,TA120-T246183
1630458977000,2021-09-01T01:16:17Z,47.9,TA120-T246187
1630458986000,2021-09-01T01:16:26Z,49.7,TA120-T246184
1630459005000,2021-09-01T01:16:45Z,44.6,TA120-T246191
1630459029000,2021-09-01T01:17:09Z,32.6,TA120-T246183
1630459037000,2021-09-01T01:17:17Z,46.2,TA120-T246187
1630459046000,2021-09-01T01:17:26Z,60.1,TA120-T246184
1630459065000,2021-09-01T01:17:45Z,46.4,TA120-T246191
1630459089000,2021-09-01T01:18:09Z,32.6,TA120-T246183
1630459097000,2021-09-01T01:18:17Z,46.4,TA120-T246187
1630459106000,2021-09-01T01:18:26Z,55.8,TA120-T246184
1630459125000,2021-09-01T01:18:45Z,44.8,TA120-T246191
1630459149000,2021-09-01T01:19:09Z,32.6,TA120-T246183
1630459157000,2021-09-01T01:19:17Z,42.9,TA120-T246187
1630459166000,2021-09-01T01:19:26Z,59.4,TA120-T246184
1630459185000,2021-09-01T01:19:45Z,44.8,TA120-T246191
1630459209000,2021-09-01T01:20:09Z,32.6,TA120-T246183
1630459217000,2021-09-01T01:20:17Z,47.5,TA120-T246187
1630459226000,2021-09-01T01:20:26Z,56.8,TA120-T246184
1630459245000,2021-09-01T01:20:45Z,45.4,TA120-T246191
1630459269000,2021-09-01T01:21:09Z,32.6,TA120-T246183
1630459277000,2021-09-01T01:21:17Z,47.8,TA120-T246187
1630459286000,2021-09-01T01:21:26Z,64,TA120-T246184
1630459305000,2021-09-01T01:21:45Z,45,TA120-T246191
1630459329000,2021-09-01T01:22:09Z,32.6,TA120-T246183
1630459337000,2021-09-01T01:22:17Z,49.4,TA120-T246187
1630459346000,2021-09-01T01:22:26Z,62.4,TA120-T246184
1630459365000,2021-09-01T01:22:45Z,45.6,TA120-T246191
1630459389000,2021-09-01T01:23:09Z,32.6,TA120-T246183
1630459397000,2021-09-01T01:23:17Z,46.8,TA120-T246187
1630459406000,2021-09-01T01:23:26Z,53.4,TA120-T246184
1630459425000,2021-09-01T01:23:45Z,49.8,TA120-T246191
1630459449000,2021-09-01T01:24:09Z,32.6,TA120-T246183
1630459457000,2021-09-01T01:24:17Z,51.3,TA120-T246187
1630459466000,2021-09-01T01:24:26Z,59,TA120-T246184
1630459485000,2021-09-01T01:24:45Z,44.9,TA120-T246191
1630459509000,2021-09-01T01:25:09Z,32.6,TA120-T246183
1630459517000,2021-09-01T01:25:17Z,47,TA120-T246187
1630459526000,2021-09-01T01:25:26Z,65.3,TA120-T246184
1630459545000,2021-09-01T01:25:45Z,46,TA120-T246191
1630459569000,2021-09-01T01:26:09Z,32.6,TA120-T246183
1630459577000,2021-09-01T01:26:17Z,50.4,TA120-T246187
1630459586000,2021-09-01T01:26:26Z,63.1,TA120-T246184
1630459605000,2021-09-01T01:26:45Z,51.5,TA120-T246191
1630459629000,2021-09-01T01:27:09Z,32.6,TA120-T246183
1630459637000,2021-09-01T01:27:17Z,46.4,TA120-T246187
1630459646000,2021-09-01T01:27:26Z,52.6,TA120-T246184
1630459665000,2021-09-01T01:27:45Z,45.1,TA120-T246191
1630459689000,2021-09-01T01:28:09Z,32.6,TA120-T246183
1630459697000,2021-09-01T01:28:17Z,46,TA120-T246187
1630459706000,2021-09-01T01:28:26Z,49.6,TA120-T246184
1630459725000,2021-09-01T01:28:45Z,44.9,TA120-T246191
1630459749000,2021-09-01T01:29:09Z,32.7,TA120-T246183
1630459757000,2021-09-01T01:29:17Z,49.6,TA120-T246187
1630459766000,2021-09-01T01:29:26Z,57.9,TA120-T246184
1630459785000,2021-09-01T01:29:45Z,44.7,TA120-T246191
1630459809000,2021-09-01T01:30:09Z,55.2,TA120-T246183
1630459817000,2021-09-01T01:30:17Z,45.9,TA120-T246187
1630459826000,2021-09-01T01:30:26Z,50,TA120-T246184
1630459845000,2021-09-01T01:30:45Z,44.7,TA120-T246191
1630459869000,2021-09-01T01:31:09Z,54.7,TA120-T246183
1630459877000,2021-09-01T01:31:17Z,46.1,TA120-T246187
1630459886000,2021-09-01T01:31:26Z,66.1,TA120-T246184
1630459905000,2021-09-01T01:31:45Z,44.8,TA120-T246191
1630459929000,2021-09-01T01:32:09Z,49.6,TA120-T246183
1630459937000,2021-09-01T01:32:17Z,43.2,TA120-T246187
1630459946000,2021-09-01T01:32:26Z,55.6,TA120-T246184
1630459965000,2021-09-01T01:32:45Z,44.7,TA120-T246191
1630459989000,2021-09-01T01:33:09Z,54.9,TA120-T246183
1630459997000,2021-09-01T01:33:17Z,47.7,TA120-T246187
1630460006000,2021-09-01T01:33:26Z,64.3,TA120-T246184
1630460025000,2021-09-01T01:33:45Z,45,TA120-T246191
1630460049000,2021-09-01T01:34:09Z,48.8,TA120-T246183
1630460057000,2021-09-01T01:34:17Z,46.1,TA120-T246187
1630460066000,2021-09-01T01:34:26Z,66.6,TA120-T246184
1630460085000,2021-09-01T01:34:45Z,44.9,TA120-T246191
1630460109000,2021-09-01T01:35:09Z,46.2,TA120-T246183
1630460117000,2021-09-01T01:35:17Z,43.5,TA120-T246187
1630460126000,2021-09-01T01:35:26Z,64.9,TA120-T246184
1630460145000,2021-09-01T01:35:45Z,44.7,TA120-T246191
1630460169000,2021-09-01T01:36:09Z,57.4,TA120-T246183
1630460177000,2021-09-01T01:36:17Z,45.7,TA120-T246187
1630460186000,2021-09-01T01:36:26Z,60.2,TA120-T246184
1630460205000,2021-09-01T01:36:45Z,45.1,TA120-T246191
1630460229000,2021-09-01T01:37:09Z,44.8,TA120-T246183
1630460237000,2021-09-01T01:37:17Z,49.2,TA120-T246187
1630460246000,2021-09-01T01:37:26Z,62.4,TA120-T246184
1630460265000,2021-09-01T01:37:45Z,46.6,TA120-T246191
1630460289000,2021-09-01T01:38:09Z,36.8,TA120-T246183
1630460297000,2021-09-01T01:38:17Z,49.1,TA120-T246187
1630460306000,2021-09-01T01:38:26Z,66.2,TA120-T246184
1630460325000,2021-09-01T01:38:45Z,44.8,TA120-T246191
1630460349000,2021-09-01T01:39:09Z,38.3,TA120-T246183
1630460357000,2021-09-01T01:39:17Z,49.3,TA120-T246187
1630460366000,2021-09-01T01:39:26Z,58.9,TA120-T246184
1630460385000,2021-09-01T01:39:45Z,44.8,TA120-T246191
1630460409000,2021-09-01T01:40:09Z,38.2,TA120-T246183
1630460417000,2021-09-01T01:40:17Z,46.9,TA120-T246187
1630460426000,2021-09-01T01:40:26Z,58,TA120-T246184
1630460445000,2021-09-01T01:40:45Z,44.7,TA120-T246191
1630460469000,2021-09-01T01:41:09Z,38,TA120-T246183
1630460477000,2021-09-01T01:41:17Z,47.6,TA120-T246187
1630460486000,2021-09-01T01:41:26Z,52.4,TA120-T246184
1630460505000,2021-09-01T01:41:45Z,44.7,TA120-T246191
1630460529000,2021-09-01T01:42:09Z,38,TA120-T246183
1630460537000,2021-09-01T01:42:17Z,46.1,TA120-T246187
1630460546000,2021-09-01T01:42:26Z,56.6,TA120-T246184
1630460565000,2021-09-01T01:42:45Z,44.8,TA120-T246191
1630460589000,2021-09-01T01:43:09Z,38,TA120-T246183
1630460597000,2021-09-01T01:43:17Z,47.3,TA120-T246187
1630460606000,2021-09-01T01:43:26Z,66,TA120-T246184
1630460625000,2021-09-01T01:43:45Z,45.1,TA120-T246191
1630460649000,2021-09-01T01:44:09Z,37.3,TA120-T246183
1630460657000,2021-09-01T01:44:17Z,42.8,TA120-T246187
1630460666000,2021-09-01T01:44:26Z,55.8,TA120-T246184
1630460685000,2021-09-01T01:44:45Z,47.2,TA120-T246191
1630460709000,2021-09-01T01:45:09Z,37.2,TA120-T246183
1630460717000,2021-09-01T01:45:17Z,46.1,TA120-T246187
1630460726000,2021-09-01T01:45:26Z,65.9,TA120-T246184
1630460745000,2021-09-01T01:45:45Z,45,TA120-T246191
1630460769000,2021-09-01T01:46:09Z,37.6,TA120-T246183
1630460777000,2021-09-01T01:46:17Z,47.5,TA120-T246187
