time,readable_time,dBA,dev-id
1635206407000,2021-10-26T00:00:07Z,51.6,TA120-T246191
1635206424000,2021-10-26T00:00:24Z,48.7,TA120-T246187
1635206439000,2021-10-26T00:00:39Z,33.4,TA120-T246183
1635206445000,2021-10-26T00:00:45Z,67.5,TA120-T246184
1635206467000,2021-10-26T00:01:07Z,46.4,TA120-T246191
1635206484000,2021-10-26T00:01:24Z,46.2,TA120-T246187
1635206499000,2021-10-26T00:01:39Z,33.4,TA120-T246183
1635206505000,2021-10-26T00:01:45Z,49.1,TA120-T246184
1635206527000,2021-10-26T00:02:07Z,46.4,TA120-T246191
1635206544000,2021-10-26T00:02:24Z,46.8,TA120-T246187
1635206559000,2021-10-26T00:02:39Z,33.4,TA120-T246183
1635206565000,2021-10-26T00:02:45Z,48.8,TA120-T246184
1635206587000,2021-10-26T00:03:07Z,46.3,TA120-T246191
1635206604000,2021-10-26T00:03:24Z,52.2,TA120-T246187
1635206619000,2021-10-26T00:03:39Z,33.4,TA120-T246183
1635206625000,2021-10-26T00:03:45Z,51.8,TA120-T246184
1635206647000,2021-10-26T00:04:07Z,46.6,TA120-T246191
1635206664000,2021-10-26T00:04:24Z,48.1,TA120-T246187
1635206679000,2021-10-26T00:04:39Z,33.4,TA120-T246183
1635206685000,2021-10-26T00:04:45Z,65.3,TA120-T246184
1635206707000,2021-10-26T00:05:07Z,46.4,TA120-T246191
1635206724000,2021-10-26T00:05:24Z,50.3,TA120-T246187
1635206739000,2021-10-26T00:05:39Z,33.4,TA120-T246183
1635206745000,2021-10-26T00:05:45Z,54.6,TA120-T246184
1635206767000,2021-10-26T00:06:07Z,48.1,TA120-T246191
1635206784000,2021-10-26T00:06:24Z,49.8,TA120-T246187
1635206799000,2021-10-26T00:06:39Z,33.4,TA120-T246183
1635206805000,2021-10-26T00:06:45Z,49.1,TA120-T246184
1635206827000,2021-10-26T00:07:07Z,46.5,TA120-T246191
1635206844000,2021-10-26T00:07:24Z,46.1,TA120-T246187
1635206859000,2021-10-26T00:07:39Z,33.4,TA120-T246183
1635206865000,2021-10-26T00:07:45Z,49.3,TA120-T246184
1635206887000,2021-10-26T00:08:07Z,46.4,TA120-T246191
1635206904000,2021-10-26T00:08:24Z,46.9,TA120-T246187
1635206919000,2021-10-26T00:08:39Z,33.5,TA120-T246183
1635206925000,2021-10-26T00:08:45Z,48.9,TA120-T246184
1635206947000,2021-10-26T00:09:07Z,46.6,TA120-T246191
1635206964000,2021-10-26T00:09:24Z,48.4,TA120-T246187
1635206979000,2021-10-26T00:09:39Z,33.4,TA120-T246183
1635206985000,2021-10-26T00:09:45Z,49.2,TA120-T246184
1635207007000,2021-10-26T00:10:07Z,52.3,TA120-T246191
1635207024000,2021-10-26T00:10:24Z,47.4,TA120-T246187
1635207039000,2021-10-26T00:10:39Z,33.4,TA120-T246183
1635207045000,2021-10-26T00:10:45Z,49.4,TA120-T246184
1635207067000,2021-10-26T00:11:07Z,50.6,TA120-T246191
1635207084000,2021-10-26T00:11:24Z,47.2,TA120-T246187
1635207099000,2021-10-26T00:11:39Z,33.5,TA120-T246183
1635207105000,2021-10-26T00:11:45Z,52.7,TA120-T246184
1635207127000,2021-10-26T00:12:07Z,48.1,TA120-T246191
1635207144000,2021-10-26T00:12:24Z,47.7,TA120-T246187
1635207159000,2021-10-26T00:12:39Z,33.4,TA120-T246183
1635207165000,2021-10-26T00:12:45Z,61.7,TA120-T246184
1635207187000,2021-10-26T00:13:07Z,46.5,TA120-T246191
1635207204000,2021-10-26T00:13:24Z,53.1,TA120-T246187
1635207219000,2021-10-26T00:13:39Z,33.4,TA120-T246183
1635207225000,2021-10-26T00:13:45Z,64.9,TA120-T246184
1635207247000,2021-10-26T00:14:07Z,46.3,TA120-T246191
1635207264000,2021-10-26T00:14:24Z,51.6,TA120-T246187
1635207279000,2021-10-26T00:14:39Z,33.5,TA120-T246183
1635207285000,2021-10-26T00:14:45Z,50.1,TA120-T246184
1635207307000,2021-10-26T00:15:07Z,46.6,TA120-T246191
1635207324000,2021-10-26T00:15:24Z,49.6,TA120-T246187
1635207339000,2021-10-26T00:15:39Z,33.5,TA120-T246183
1635207345000,2021-10-26T00:15:45Z,52,TA120-T246184
1635207367000,2021-10-26T00:16:07Z,47.1,TA120-T246191
1635207384000,2021-10-26T00:16:24Z,51.8,TA120-T246187
1635207399000,2021-10-26T00:16:39Z,33.5,TA120-T246183
1635207405000,2021-10-26T00:16:45Z,57.2,TA120-T246184
1635207427000,2021-10-26T00:17:07Z,46.5,TA120-T246191
1635207444000,2021-10-26T00:17:24Z,51.9,TA120-T246187
1635207459000,2021-10-26T00:17:39Z,33.5,TA120-T246183
1635207465000,2021-10-26T00:17:45Z,57.9,TA120-T246184
1635207487000,2021-10-26T00:18:07Z,51.5,TA120-T246191
1635207504000,2021-10-26T00:18:24Z,55.7,TA120-T246187
1635207519000,2021-10-26T00:18:39Z,33.5,TA120-T246183
1635207525000,2021-10-26T00:18:45Z,49.3,TA120-T246184
1635207547000,2021-10-26T00:19:07Z,46.5,TA120-T246191
1635207564000,2021-10-26T00:19:24Z,55.5,TA120-T246187
1635207579000,2021-10-26T00:19:39Z,33.5,TA120-T246183
1635207585000,2021-10-26T00:19:45Z,63.8,TA120-T246184
1635207607000,2021-10-26T00:20:07Z,46.4,TA120-T246191
1635207624000,2021-10-26T00:20:24Z,50.3,TA120-T246187
1635207639000,2021-10-26T00:20:39Z,33.4,TA120-T246183
1635207645000,2021-10-26T00:20:45Z,61.3,TA120-T246184
1635207667000,2021-10-26T00:21:07Z,46.3,TA120-T246191
1635207684000,2021-10-26T00:21:24Z,50.7,TA120-T246187
1635207699000,2021-10-26T00:21:39Z,33.6,TA120-T246183
1635207705000,2021-10-26T00:21:45Z,58.3,TA120-T246184
1635207727000,2021-10-26T00:22:07Z,49,TA120-T246191
1635207744000,2021-10-26T00:22:24Z,49.4,TA120-T246187
1635207759000,2021-10-26T00:22:39Z,33.7,TA120-T246183
1635207765000,2021-10-26T00:22:45Z,66.4,TA120-T246184
1635207787000,2021-10-26T00:23:07Z,50.8,TA120-T246191
1635207804000,2021-10-26T00:23:24Z,50.2,TA120-T246187
1635207819000,2021-10-26T00:23:39Z,33.4,TA120-T246183
1635207825000,2021-10-26T00:23:45Z,50.1,TA120-T246184
1635207847000,2021-10-26T00:24:07Z,53.5,TA120-T246191
1635207864000,2021-10-26T00:24:24Z,50,TA120-T246187
1635207879000,2021-10-26T00:24:39Z,33.4,TA120-T246183
1635207885000,2021-10-26T00:24:45Z,50.7,TA120-T246184
1635207907000,2021-10-26T00:25:07Z,46.6,TA120-T246191
1635207924000,2021-10-26T00:25:24Z,51.8,TA120-T246187
1635207939000,2021-10-26T00:25:39Z,33.4,TA120-T246183
1635207945000,2021-10-26T00:25:45Z,66.3,TA120-T246184
1635207967000,2021-10-26T00:26:07Z,46.5,TA120-T246191
1635207984000,2021-10-26T00:26:24Z,50.3,TA120-T246187
1635207999000,2021-10-26T00:26:39Z,33.5,TA120-T246183
1635208005000,2021-10-26T00:26:45Z,60.6,TA120-T246184
1635208027000,2021-10-26T00:27:07Z,46.5,TA120-T246191
1635208044000,2021-10-26T00:27:24Z,49.4,TA120-T246187
1635208059000,2021-10-26T00:27:39Z,33.4,TA120-T246183
1635208065000,2021-10-26T00:27:45Z,63.3,TA120-T246184
1635208087000,2021-10-26T00:28:07Z,46.7,TA120-T246191
1635208104000,2021-10-26T00:28:24Z,49.4,TA120-T246187
1635208119000,2021-10-26T00:28:39Z,33.4,TA120-T246183
1635208125000,2021-10-26T00:28:45Z,62.4,TA120-T246184
1635208147000,2021-10-26T00:29:07Z,46.4,TA120-T246191
1635208164000,2021-10-26T00:29:24Z,52.8,TA120-T246187
1635208179000,2021-10-26T00:29:39Z,33.4,TA120-T246183
1635208185000,2021-10-26T00:29:45Z,56.7,TA120-T246184
1635208207000,2021-10-26T00:30:07Z,52.8,TA120-T246191
1635208224000,2021-10-26T00:30:24Z,53.8,TA120-T246187
1635208239000,2021-10-26T00:30:39Z,33.4,TA120-T246183
1635208245000,2021-10-26T00:30:45Z,49.5,TA120-T246184
1635208267000,2021-10-26T00:31:07Z,50.3,TA120-T246191
1635208284000,2021-10-26T00:31:24Z,51.7,TA120-T246187
1635208299000,2021-10-26T00:31:39Z,33.4,TA120-T246183
1635208305000,2021-10-26T00:31:45Z,60.3,TA120-T246184
1635208327000,2021-10-26T00:32:07Z,47.3,TA120-T246191
1635208344000,2021-10-26T00:32:24Z,53.4,TA120-T246187
1635208359000,2021-10-26T00:32:39Z,33.4,TA120-T246183
1635208365000,2021-10-26T00:32:45Z,59.6,TA120-T246184
1635208387000,2021-10-26T00:33:07Z,57.8,TA120-T246191
1635208404000,2021-10-26T00:33:24Z,53.4,TA120-T246187
1635208419000,2021-10-26T00:33:39Z,33.4,TA120-T246183
1635208425000,2021-10-26T00:33:45Z,52.3,TA120-T246184
1635208447000,2021-10-26T00:34:07Z,47.4,TA120-T246191
1635208464000,2021-10-26T00:34:24Z,54.7,TA120-T246187
1635208479000,2021-10-26T00:34:39Z,33.4,TA120-T246183
1635208485000,2021-10-26T00:34:45Z,60.6,TA120-T246184
1635208507000,2021-10-26T00:35:07Z,46.8,TA120-T246191
1635208524000,2021-10-26T00:35:24Z,52.2,TA120-T246187
1635208539000,2021-10-26T00:35:39Z,33.4,TA120-T246183
1635208545000,2021-10-26T00:35:45Z,66.4,TA120-T246184
1635208567000,2021-10-26T00:36:07Z,49.5,TA120-T246191
1635208584000,2021-10-26T00:36:24Z,51.5,TA120-T246187
1635208599000,2021-10-26T00:36:39Z,33.4,TA120-T246183
1635208605000,2021-10-26T00:36:45Z,57.3,TA120-T246184
1635208627000,2021-10-26T00:37:07Z,46.7,TA120-T246191
1635208644000,2021-10-26T00:37:24Z,50.4,TA120-T246187
1635208659000,2021-10-26T00:37:39Z,33.4,TA120-T246183
1635208665000,2021-10-26T00:37:45Z,56.1,TA120-T246184
1635208687000,2021-10-26T00:38:07Z,46.3,TA120-T246191
1635208704000,2021-10-26T00:38:24Z,50.2,TA120-T246187
1635208719000,2021-10-26T00:38:39Z,33.4,TA120-T246183
1635208725000,2021-10-26T00:38:45Z,49.5,TA120-T246184
1635208747000,2021-10-26T00:39:07Z,45.6,TA120-T246191
1635208764000,2021-10-26T00:39:24Z,52.4,TA120-T246187
1635208779000,2021-10-26T00:39:39Z,33.4,TA120-T246183
1635208785000,2021-10-26T00:39:45Z,49.2,TA120-T246184
1635208807000,2021-10-26T00:40:07Z,49.2,TA120-T246191
1635208824000,2021-10-26T00:40:24Z,51.5,TA120-T246187
1635208839000,2021-10-26T00:40:39Z,33.4,TA120-T246183
1635208845000,2021-10-26T00:40:45Z,49.4,TA120-T246184
1635208867000,2021-10-26T00:41:07Z,49.5,TA120-T246191
1635208884000,2021-10-26T00:41:24Z,52.3,TA120-T246187
1635208899000,2021-10-26T00:41:39Z,33.4,TA120-T246183
1635208905000,2021-10-26T00:41:45Z,54.3,TA120-T246184
1635208927000,2021-10-26T00:42:07Z,51,TA120-T246191
1635208944000,2021-10-26T00:42:24Z,51.3,TA120-T246187
1635208959000,2021-10-26T00:42:39Z,33.4,TA120-T246183
1635208965000,2021-10-26T00:42:45Z,49,TA120-T246184
1635208987000,2021-10-26T00:43:07Z,48.2,TA120-T246191
1635209004000,2021-10-26T00:43:24Z,53,TA120-T246187
1635209019000,2021-10-26T00:43:39Z,33.4,TA120-T246183
1635209025000,2021-10-26T00:43:45Z,49.5,TA120-T246184
1635209047000,2021-10-26T00:44:07Z,45.6,TA120-T246191
1635209064000,2021-10-26T00:44:24Z,51,TA120-T246187
1635209079000,2021-10-26T00:44:39Z,33.5,TA120-T246183
1635209085000,2021-10-26T00:44:45Z,49.1,TA120-T246184
1635209107000,2021-10-26T00:45:07Z,45.1,TA120-T246191
1635209124000,2021-10-26T00:45:24Z,51.5,TA120-T246187
1635209139000,2021-10-26T00:45:39Z,33.4,TA120-T246183
1635209145000,2021-10-26T00:45:45Z,49.6,TA120-T246184
1635209167000,2021-10-26T00:46:07Z,45,TA120-T246191
1635209184000,2021-10-26T00:46:24Z,50.5,TA120-T246187
1635209199000,2021-10-26T00:46:39Z,33.4,TA120-T246183
1635209205000,2021-10-26T00:46:45Z,68.3,TA120-T246184
1635209227000,2021-10-26T00:47:07Z,45.1,TA120-T246191
1635209244000,2021-10-26T00:47:24Z,52,TA120-T246187
1635209259000,2021-10-26T00:47:39Z,33.4,TA120-T246183
1635209265000,2021-10-26T00:47:45Z,55.8,TA120-T246184
1635209287000,2021-10-26T00:48:07Z,45.3,TA120-T246191
1635209304000,2021-10-26T00:48:24Z,51.3,TA120-T246187
1635209319000,2021-10-26T00:48:39Z,33.9,TA120-T246183
1635209325000,2021-10-26T00:48:45Z,62.6,TA120-T246184
1635209347000,2021-10-26T00:49:07Z,52.9,TA120-T246191
1635209367000,2021-10-26T00:49:27Z,54.8,TA120-T246187
1635209379000,2021-10-26T00:49:39Z,34,TA120-T246183
1635209385000,2021-10-26T00:49:45Z,49.3,TA120-T246184
1635209407000,2021-10-26T00:50:07Z,47,TA120-T246191
1635209427000,2021-10-26T00:50:27Z,49,TA120-T246187
1635209439000,2021-10-26T00:50:39Z,33.5,TA120-T246183
1635209445000,2021-10-26T00:50:45Z,64.6,TA120-T246184
1635209467000,2021-10-26T00:51:07Z,46,TA120-T246191
1635209487000,2021-10-26T00:51:27Z,49,TA120-T246187
1635209499000,2021-10-26T00:51:39Z,33.4,TA120-T246183
1635209505000,2021-10-26T00:51:45Z,51.2,TA120-T246184
1635209527000,2021-10-26T00:52:07Z,45.8,TA120-T246191
1635209547000,2021-10-26T00:52:27Z,51.7,TA120-T246187
1635209559000,2021-10-26T00:52:39Z,33.6,TA120-T246183
1635209565000,2021-10-26T00:52:45Z,62.1,TA120-T246184
1635209587000,2021-10-26T00:53:07Z,48.6,TA120-T246191
1635209607000,2021-10-26T00:53:27Z,53.8,TA120-T246187
1635209619000,2021-10-26T00:53:39Z,33.5,TA120-T246183
1635209625000,2021-10-26T00:53:45Z,65,TA120-T246184
1635209647000,2021-10-26T00:54:07Z,54.3,TA120-T246191
1635209667000,2021-10-26T00:54:27Z,53.2,TA120-T246187
1635209679000,2021-10-26T00:54:39Z,33.6,TA120-T246183
1635209685000,2021-10-26T00:54:45Z,53.3,TA120-T246184
1635209707000,2021-10-26T00:55:07Z,55.6,TA120-T246191
1635209727000,2021-10-26T00:55:27Z,50.8,TA120-T246187
1635209739000,2021-10-26T00:55:39Z,33.5,TA120-T246183
1635209745000,2021-10-26T00:55:45Z,63.7,TA120-T246184
1635209767000,2021-10-26T00:56:07Z,48,TA120-T246191
1635209787000,2021-10-26T00:56:27Z,52,TA120-T246187
1635209799000,2021-10-26T00:56:39Z,33.5,TA120-T246183
1635209805000,2021-10-26T00:56:45Z,59.9,TA120-T246184
1635209827000,2021-10-26T00:57:07Z,46.4,TA120-T246191
1635209847000,2021-10-26T00:57:27Z,51.2,TA120-T246187
1635209859000,2021-10-26T00:57:39Z,34.1,TA120-T246183
1635209865000,2021-10-26T00:57:45Z,64.1,TA120-T246184
1635209887000,2021-10-26T00:58:07Z,51.8,TA120-T246191
1635209907000,2021-10-26T00:58:27Z,52.8,TA120-T246187
1635209919000,2021-10-26T00:58:39Z,33.5,TA120-T246183
1635209925000,2021-10-26T00:58:45Z,68.6,TA120-T246184
1635209947000,2021-10-26T00:59:07Z,45.8,TA120-T246191
1635209967000,2021-10-26T00:59:27Z,51.7,TA120-T246187
1635209979000,2021-10-26T00:59:39Z,33.5,TA120-T246183
1635209985000,2021-10-26T00:59:45Z,59.9,TA120-T246184
1635210007000,2021-10-26T01:00:07Z,55.8,TA120-T246191
1635210027000,2021-10-26T01:00:27Z,50.7,TA120-T246187
1635210039000,2021-10-26T01:00:39Z,33.5,TA120-T246183
1635210045000,2021-10-26T01:00:45Z,49.9,TA120-T246184
1635210067000,2021-10-26T01:01:07Z,49.7,TA120-T246191
1635210087000,2021-10-26T01:01:27Z,51.9,TA120-T246187
1635210099000,2021-10-26T01:01:39Z,33.3,TA120-T246183
1635210105000,2021-10-26T01:01:45Z,49.4,TA120-T246184
1635210127000,2021-10-26T01:02:07Z,46.5,TA120-T246191
1635210147000,2021-10-26T01:02:27Z,51.9,TA120-T246187
1635210159000,2021-10-26T01:02:39Z,33.3,TA120-T246183
1635210165000,2021-10-26T01:02:45Z,57.1,TA120-T246184
1635210187000,2021-10-26T01:03:07Z,45.1,TA120-T246191
1635210207000,2021-10-26T01:03:27Z,51,TA120-T246187
1635210219000,2021-10-26T01:03:39Z,34,TA120-T246183
1635210225000,2021-10-26T01:03:45Z,59.4,TA120-T246184
1635210247000,2021-10-26T01:04:07Z,45,TA120-T246191
1635210267000,2021-10-26T01:04:27Z,53,TA120-T246187
1635210279000,2021-10-26T01:04:39Z,33.5,TA120-T246183
1635210285000,2021-10-26T01:04:45Z,62.4,TA120-T246184
1635210307000,2021-10-26T01:05:07Z,45.8,TA120-T246191
1635210327000,2021-10-26T01:05:27Z,54.9,TA120-T246187
1635210339000,2021-10-26T01:05:39Z,33.3,TA120-T246183
1635210345000,2021-10-26T01:05:45Z,61,TA120-T246184
1635210367000,2021-10-26T01:06:07Z,46.2,TA120-T246191
1635210387000,2021-10-26T01:06:27Z,52.4,TA120-T246187
1635210399000,2021-10-26T01:06:39Z,33.3,TA120-T246183
1635210405000,2021-10-26T01:06:45Z,70.1,TA120-T246184
1635210427000,2021-10-26T01:07:07Z,47,TA120-T246191
1635210447000,2021-10-26T01:07:27Z,53.7,TA120-T246187
1635210459000,2021-10-26T01:07:39Z,33.3,TA120-T246183
1635210465000,2021-10-26T01:07:45Z,65.7,TA120-T246184
1635210487000,2021-10-26T01:08:07Z,51.1,TA120-T246191
1635210507000,2021-10-26T01:08:27Z,51.8,TA120-T246187
1635210519000,2021-10-26T01:08:39Z,33.3,TA120-T246183
1635210525000,2021-10-26T01:08:45Z,56.2,TA120-T246184
1635210547000,2021-10-26T01:09:07Z,45.2,TA120-T246191
1635210567000,2021-10-26T01:09:27Z,53.6,TA120-T246187
1635210579000,2021-10-26T01:09:39Z,33.3,TA120-T246183
1635210585000,2021-10-26T01:09:45Z,50.2,TA120-T246184
1635210607000,2021-10-26T01:10:07Z,45.5,TA120-T246191
1635210627000,2021-10-26T01:10:27Z,51.7,TA120-T246187
1635210639000,2021-10-26T01:10:39Z,33.3,TA120-T246183
1635210645000,2021-10-26T01:10:45Z,63.3,TA120-T246184
1635210667000,2021-10-26T01:11:07Z,51.8,TA120-T246191
1635210687000,2021-10-26T01:11:27Z,52.4,TA120-T246187
1635210699000,2021-10-26T01:11:39Z,33.3,TA120-T246183
1635210705000,2021-10-26T01:11:45Z,61.3,TA120-T246184
1635210727000,2021-10-26T01:12:07Z,45.2,TA120-T246191
1635210747000,2021-10-26T01:12:27Z,53,TA120-T246187
1635210759000,2021-10-26T01:12:39Z,33.3,TA120-T246183
1635210765000,2021-10-26T01:12:45Z,61.7,TA120-T246184
1635210787000,2021-10-26T01:13:07Z,45.2,TA120-T246191
1635210807000,2021-10-26T01:13:27Z,53.7,TA120-T246187
1635210819000,2021-10-26T01:13:39Z,33.3,TA120-T246183
1635210825000,2021-10-26T01:13:45Z,60.6,TA120-T246184
1635210847000,2021-10-26T01:14:07Z,45.2,TA120-T246191
1635210867000,2021-10-26T01:14:27Z,53.3,TA120-T246187
1635210879000,2021-10-26T01:14:39Z,33.3,TA120-T246183
1635210885000,2021-10-26T01:14:45Z,65,TA120-T246184
1635210907000,2021-10-26T01:15:07Z,45.2,TA120-T246191
1635210927000,2021-10-26T01:15:27Z,56.2,TA120-T246187
1635210939000,2021-10-26T01:15:39Z,33.3,TA120-T246183
1635210945000,2021-10-26T01:15:45Z,57.4,TA120-T246184
1635210967000,2021-10-26T01:16:07Z,51.1,TA120-T246191
1635210987000,2021-10-26T01:16:27Z,54,TA120-T246187
1635210999000,2021-10-26T01:16:39Z,33.5,TA120-T246183
1635211005000,2021-10-26T01:16:45Z,66.1,TA120-T246184
1635211027000,2021-10-26T01:17:07Z,45.5,TA120-T246191
1635211047000,2021-10-26T01:17:27Z,54.2,TA120-T246187
1635211059000,2021-10-26T01:17:39Z,33.4,TA120-T246183
1635211065000,2021-10-26T01:17:45Z,54.4,TA120-T246184
1635211087000,2021-10-26T01:18:07Z,45.5,TA120-T246191
1635211107000,2021-10-26T01:18:27Z,57,TA120-T246187
1635211119000,2021-10-26T01:18:39Z,33.5,TA120-T246183
1635211125000,2021-10-26T01:18:45Z,65.1,TA120-T246184
1635211147000,2021-10-26T01:19:07Z,46,TA120-T246191
1635211167000,2021-10-26T01:19:27Z,52.8,TA120-T246187
1635211179000,2021-10-26T01:19:39Z,33.3,TA120-T246183
1635211185000,2021-10-26T01:19:45Z,56.5,TA120-T246184
1635211207000,2021-10-26T01:20:07Z,45.2,TA120-T246191
1635211227000,2021-10-26T01:20:27Z,53.7,TA120-T246187
1635211239000,2021-10-26T01:20:39Z,33.3,TA120-T246183
1635211245000,2021-10-26T01:20:45Z,61.5,TA120-T246184
1635211267000,2021-10-26T01:21:07Z,45.1,TA120-T246191
1635211287000,2021-10-26T01:21:27Z,51.2,TA120-T246187
1635211299000,2021-10-26T01:21:39Z,33.3,TA120-T246183
1635211305000,2021-10-26T01:21:45Z,56.5,TA120-T246184
1635211327000,2021-10-26T01:22:07Z,50.4,TA120-T246191
1635211347000,2021-10-26T01:22:27Z,51.9,TA120-T246187
1635211359000,2021-10-26T01:22:39Z,33.3,TA120-T246183
1635211365000,2021-10-26T01:22:45Z,50.2,TA120-T246184
1635211387000,2021-10-26T01:23:07Z,52.9,TA120-T246191
1635211407000,2021-10-26T01:23:27Z,50.7,TA120-T246187
1635211419000,2021-10-26T01:23:39Z,33.4,TA120-T246183
1635211425000,2021-10-26T01:23:45Z,64.3,TA120-T246184
1635211447000,2021-10-26T01:24:07Z,45.5,TA120-T246191
1635211467000,2021-10-26T01:24:27Z,54.9,TA120-T246187
1635211479000,2021-10-26T01:24:39Z,33.3,TA120-T246183
1635211485000,2021-10-26T01:24:45Z,59.7,TA120-T246184
1635211507000,2021-10-26T01:25:07Z,45.1,TA120-T246191
1635211527000,2021-10-26T01:25:27Z,52.9,TA120-T246187
1635211539000,2021-10-26T01:25:39Z,33.3,TA120-T246183
1635211545000,2021-10-26T01:25:45Z,67.9,TA120-T246184
1635211567000,2021-10-26T01:26:07Z,54.8,TA120-T246191
1635211587000,2021-10-26T01:26:27Z,52.1,TA120-T246187
1635211599000,2021-10-26T01:26:39Z,33.3,TA120-T246183
1635211605000,2021-10-26T01:26:45Z,64.6,TA120-T246184
1635211627000,2021-10-26T01:27:07Z,50.4,TA120-T246191
1635211647000,2021-10-26T01:27:27Z,53.7,TA120-T246187
1635211659000,2021-10-26T01:27:39Z,33.3,TA120-T246183
1635211665000,2021-10-26T01:27:45Z,62.2,TA120-T246184
1635211687000,2021-10-26T01:28:07Z,45.4,TA120-T246191
1635211707000,2021-10-26T01:28:27Z,53,TA120-T246187
1635211719000,2021-10-26T01:28:39Z,33.4,TA120-T246183
1635211725000,2021-10-26T01:28:45Z,69.1,TA120-T246184
1635211747000,2021-10-26T01:29:07Z,56,TA120-T246191
1635211767000,2021-10-26T01:29:27Z,52.6,TA120-T246187
1635211779000,2021-10-26T01:29:39Z,33.4,TA120-T246183
1635211785000,2021-10-26T01:29:45Z,49.6,TA120-T246184
1635211807000,2021-10-26T01:30:07Z,46,TA120-T246191
1635211827000,2021-10-26T01:30:27Z,51.8,TA120-T246187
1635211839000,2021-10-26T01:30:39Z,33.3,TA120-T246183
1635211845000,2021-10-26T01:30:45Z,56.1,TA120-T246184
1635211867000,2021-10-26T01:31:07Z,45.3,TA120-T246191
1635211887000,2021-10-26T01:31:27Z,53,TA120-T246187
1635211899000,2021-10-26T01:31:39Z,33.3,TA120-T246183
1635211905000,2021-10-26T01:31:45Z,68,TA120-T246184
1635211927000,2021-10-26T01:32:07Z,45.6,TA120-T246191
1635211947000,2021-10-26T01:32:27Z,54.1,TA120-T246187
1635211959000,2021-10-26T01:32:39Z,33.4,TA120-T246183
1635211965000,2021-10-26T01:32:45Z,59.4,TA120-T246184
1635211987000,2021-10-26T01:33:07Z,45.8,TA120-T246191
1635212007000,2021-10-26T01:33:27Z,52.8,TA120-T246187
1635212019000,2021-10-26T01:33:39Z,34,TA120-T246183
1635212025000,2021-10-26T01:33:45Z,58.4,TA120-T246184
1635212047000,2021-10-26T01:34:07Z,46.5,TA120-T246191
1635212067000,2021-10-26T01:34:27Z,53.6,TA120-T246187
1635212079000,2021-10-26T01:34:39Z,34.7,TA120-T246183
1635212085000,2021-10-26T01:34:45Z,63.9,TA120-T246184
1635212107000,2021-10-26T01:35:07Z,46,TA120-T246191
1635212127000,2021-10-26T01:35:27Z,54.1,TA120-T246187
1635212139000,2021-10-26T01:35:39Z,33.9,TA120-T246183
1635212145000,2021-10-26T01:35:45Z,71.2,TA120-T246184
1635212167000,2021-10-26T01:36:07Z,49.2,TA120-T246191
1635212187000,2021-10-26T01:36:27Z,55.7,TA120-T246187
1635212199000,2021-10-26T01:36:39Z,35.3,TA120-T246183
1635212205000,2021-10-26T01:36:45Z,56.2,TA120-T246184
1635212227000,2021-10-26T01:37:07Z,49.6,TA120-T246191
1635212247000,2021-10-26T01:37:27Z,51.1,TA120-T246187
1635212259000,2021-10-26T01:37:39Z,34,TA120-T246183
1635212265000,2021-10-26T01:37:45Z,62.7,TA120-T246184
1635212287000,2021-10-26T01:38:07Z,45.6,TA120-T246191
1635212307000,2021-10-26T01:38:27Z,49.7,TA120-T246187
1635212319000,2021-10-26T01:38:39Z,33.9,TA120-T246183
1635212325000,2021-10-26T01:38:45Z,62.5,TA120-T246184
1635212347000,2021-10-26T01:39:07Z,46.8,TA120-T246191
1635212367000,2021-10-26T01:39:27Z,50.8,TA120-T246187
1635212379000,2021-10-26T01:39:39Z,33.8,TA120-T246183
1635212385000,2021-10-26T01:39:45Z,62,TA120-T246184
1635212407000,2021-10-26T01:40:07Z,51.5,TA120-T246191
1635212427000,2021-10-26T01:40:27Z,50.2,TA120-T246187
1635212439000,2021-10-26T01:40:39Z,33.7,TA120-T246183
1635212445000,2021-10-26T01:40:45Z,67.9,TA120-T246184
1635212467000,2021-10-26T01:41:07Z,53.3,TA120-T246191
1635212487000,2021-10-26T01:41:27Z,50.9,TA120-T246187
1635212499000,2021-10-26T01:41:39Z,33.6,TA120-T246183
1635212505000,2021-10-26T01:41:45Z,64.6,TA120-T246184
1635212527000,2021-10-26T01:42:07Z,51.2,TA120-T246191
1635212547000,2021-10-26T01:42:27Z,54.2,TA120-T246187
1635212559000,2021-10-26T01:42:39Z,33.7,TA120-T246183
1635212565000,2021-10-26T01:42:45Z,59,TA120-T246184
1635212587000,2021-10-26T01:43:07Z,48.4,TA120-T246191
1635212607000,2021-10-26T01:43:27Z,54.9,TA120-T246187
1635212619000,2021-10-26T01:43:39Z,33.8,TA120-T246183
1635212625000,2021-10-26T01:43:45Z,62.4,TA120-T246184
1635212647000,2021-10-26T01:44:07Z,45.9,TA120-T246191
1635212667000,2021-10-26T01:44:27Z,55.7,TA120-T246187
1635212679000,2021-10-26T01:44:39Z,33.7,TA120-T246183
1635212685000,2021-10-26T01:44:45Z,67.5,TA120-T246184
1635212707000,2021-10-26T01:45:07Z,50.4,TA120-T246191
1635212727000,2021-10-26T01:45:27Z,55.6,TA120-T246187
1635212739000,2021-10-26T01:45:39Z,33.7,TA120-T246183
1635212745000,2021-10-26T01:45:45Z,64.7,TA120-T246184
1635212767000,2021-10-26T01:46:07Z,49.1,TA120-T246191
1635212787000,2021-10-26T01:46:27Z,55.5,TA120-T246187
