time,readable_time,dBA,dev-id
1627257600000,2021-07-26T00:00:00Z,31.4,TA120-T246183
1627257600000,2021-07-26T00:00:00Z,47.8,TA120-T246191
1627257600000,2021-07-26T00:00:00Z,55.5,TA120-T246184
1627257600000,2021-07-26T00:00:00Z,48,TA120-T246187
1627257601000,2021-07-26T00:00:01Z,53.8,TA120-T246184
1627257601000,2021-07-26T00:00:01Z,48.7,TA120-T246187
1627257601000,2021-07-26T00:00:01Z,31.7,TA120-T246183
1627257601000,2021-07-26T00:00:01Z,47.3,TA120-T246191
1627257602000,2021-07-26T00:00:02Z,31.9,TA120-T246183
1627257602000,2021-07-26T00:00:02Z,46.9,TA120-T246191
1627257602000,2021-07-26T00:00:02Z,52.6,TA120-T246184
1627257602000,2021-07-26T00:00:02Z,47.1,TA120-T246187
1627257603000,2021-07-26T00:00:03Z,52.3,TA120-T246184
1627257603000,2021-07-26T00:00:03Z,47.5,TA120-T246187
1627257603000,2021-07-26T00:00:03Z,31.9,TA120-T246183
1627257603000,2021-07-26T00:00:03Z,47.3,TA120-T246191
1627257604000,2021-07-26T00:00:04Z,31.9,TA120-T246183
1627257604000,2021-07-26T00:00:04Z,47.9,TA120-T246191
1627257604000,2021-07-26T00:00:04Z,51.4,TA120-T246184
1627257604000,2021-07-26T00:00:04Z,49.1,TA120-T246187
1627257605000,2021-07-26T00:00:05Z,51.4,TA120-T246184
1627257605000,2021-07-26T00:00:05Z,48.4,TA120-T246187
1627257605000,2021-07-26T00:00:05Z,31.7,TA120-T246183
1627257605000,2021-07-26T00:00:05Z,47.7,TA120-T246191
1627257606000,2021-07-26T00:00:06Z,31.6,TA120-T246183
1627257606000,2021-07-26T00:00:06Z,48.1,TA120-T246191
1627257606000,2021-07-26T00:00:06Z,50.9,TA120-T246184
1627257606000,2021-07-26T00:00:06Z,49.2,TA120-T246187
1627257607000,2021-07-26T00:00:07Z,51.7,TA120-T246184
1627257607000,2021-07-26T00:00:07Z,50.4,TA120-T246187
1627257607000,2021-07-26T00:00:07Z,32.1,TA120-T246183
1627257607000,2021-07-26T00:00:07Z,48.7,TA120-T246191
1627257608000,2021-07-26T00:00:08Z,32.1,TA120-T246183
1627257608000,2021-07-26T00:00:08Z,49.6,TA120-T246191
1627257608000,2021-07-26T00:00:08Z,50.5,TA120-T246184
1627257608000,2021-07-26T00:00:08Z,51.9,TA120-T246187
1627257609000,2021-07-26T00:00:09Z,50.3,TA120-T246184
1627257609000,2021-07-26T00:00:09Z,49.5,TA120-T246187
1627257609000,2021-07-26T00:00:09Z,31.6,TA120-T246183
1627257609000,2021-07-26T00:00:09Z,47.5,TA120-T246191
1627257610000,2021-07-26T00:00:10Z,31.6,TA120-T246183
1627257610000,2021-07-26T00:00:10Z,47.9,TA120-T246191
1627257610000,2021-07-26T00:00:10Z,50.2,TA120-T246184
1627257610000,2021-07-26T00:00:10Z,49.7,TA120-T246187
1627257611000,2021-07-26T00:00:11Z,50.2,TA120-T246184
1627257611000,2021-07-26T00:00:11Z,48.7,TA120-T246187
1627257611000,2021-07-26T00:00:11Z,31.5,TA120-T246183
1627257611000,2021-07-26T00:00:11Z,47.5,TA120-T246191
1627257612000,2021-07-26T00:00:12Z,31.6,TA120-T246183
1627257612000,2021-07-26T00:00:12Z,46.4,TA120-T246191
1627257612000,2021-07-26T00:00:12Z,50.5,TA120-T246184
1627257612000,2021-07-26T00:00:12Z,48.6,TA120-T246187
1627257613000,2021-07-26T00:00:13Z,50.3,TA120-T246184
1627257613000,2021-07-26T00:00:13Z,49,TA120-T246187
1627257613000,2021-07-26T00:00:13Z,31.5,TA120-T246183
1627257613000,2021-07-26T00:00:13Z,46.6,TA120-T246191
1627257614000,2021-07-26T00:00:14Z,31.6,TA120-T246183
1627257614000,2021-07-26T00:00:14Z,47.7,TA120-T246191
1627257614000,2021-07-26T00:00:14Z,50.2,TA120-T246184
1627257614000,2021-07-26T00:00:14Z,49.5,TA120-T246187
1627257615000,2021-07-26T00:00:15Z,50.6,TA120-T246184
1627257615000,2021-07-26T00:00:15Z,48.3,TA120-T246187
1627257615000,2021-07-26T00:00:15Z,31.4,TA120-T246183
1627257615000,2021-07-26T00:00:15Z,49.7,TA120-T246191
1627257616000,2021-07-26T00:00:16Z,31.9,TA120-T246183
1627257616000,2021-07-26T00:00:16Z,48.2,TA120-T246191
1627257616000,2021-07-26T00:00:16Z,51.1,TA120-T246184
1627257616000,2021-07-26T00:00:16Z,48.2,TA120-T246187
1627257617000,2021-07-26T00:00:17Z,51,TA120-T246184
1627257617000,2021-07-26T00:00:17Z,48.5,TA120-T246187
1627257617000,2021-07-26T00:00:17Z,31.8,TA120-T246183
1627257617000,2021-07-26T00:00:17Z,46.8,TA120-T246191
1627257618000,2021-07-26T00:00:18Z,31.5,TA120-T246183
1627257618000,2021-07-26T00:00:18Z,47.7,TA120-T246191
1627257618000,2021-07-26T00:00:18Z,51.5,TA120-T246184
1627257618000,2021-07-26T00:00:18Z,48.6,TA120-T246187
1627257619000,2021-07-26T00:00:19Z,52,TA120-T246184
1627257619000,2021-07-26T00:00:19Z,48.6,TA120-T246187
1627257619000,2021-07-26T00:00:19Z,31.6,TA120-T246183
1627257619000,2021-07-26T00:00:19Z,51,TA120-T246191
1627257620000,2021-07-26T00:00:20Z,31.5,TA120-T246183
1627257620000,2021-07-26T00:00:20Z,49.9,TA120-T246191
1627257620000,2021-07-26T00:00:20Z,53,TA120-T246184
1627257620000,2021-07-26T00:00:20Z,48,TA120-T246187
1627257621000,2021-07-26T00:00:21Z,54.6,TA120-T246184
1627257621000,2021-07-26T00:00:21Z,48.3,TA120-T246187
1627257621000,2021-07-26T00:00:21Z,31.6,TA120-T246183
1627257621000,2021-07-26T00:00:21Z,48.7,TA120-T246191
1627257622000,2021-07-26T00:00:22Z,31.4,TA120-T246183
1627257622000,2021-07-26T00:00:22Z,47.2,TA120-T246191
1627257622000,2021-07-26T00:00:22Z,55.5,TA120-T246184
1627257622000,2021-07-26T00:00:22Z,48.8,TA120-T246187
1627257623000,2021-07-26T00:00:23Z,57.5,TA120-T246184
1627257623000,2021-07-26T00:00:23Z,48.2,TA120-T246187
1627257623000,2021-07-26T00:00:23Z,31.6,TA120-T246183
1627257623000,2021-07-26T00:00:23Z,49.2,TA120-T246191
1627257624000,2021-07-26T00:00:24Z,32.1,TA120-T246183
1627257624000,2021-07-26T00:00:24Z,50.8,TA120-T246191
1627257624000,2021-07-26T00:00:24Z,58.1,TA120-T246184
1627257624000,2021-07-26T00:00:24Z,48.2,TA120-T246187
1627257625000,2021-07-26T00:00:25Z,59.6,TA120-T246184
1627257625000,2021-07-26T00:00:25Z,48.2,TA120-T246187
1627257625000,2021-07-26T00:00:25Z,31.7,TA120-T246183
1627257625000,2021-07-26T00:00:25Z,52.3,TA120-T246191
1627257626000,2021-07-26T00:00:26Z,31.6,TA120-T246183
1627257626000,2021-07-26T00:00:26Z,51.9,TA120-T246191
1627257626000,2021-07-26T00:00:26Z,60.6,TA120-T246184
1627257626000,2021-07-26T00:00:26Z,48.4,TA120-T246187
1627257627000,2021-07-26T00:00:27Z,61.8,TA120-T246184
1627257627000,2021-07-26T00:00:27Z,48.9,TA120-T246187
1627257627000,2021-07-26T00:00:27Z,31.7,TA120-T246183
1627257627000,2021-07-26T00:00:27Z,49,TA120-T246191
1627257628000,2021-07-26T00:00:28Z,31.6,TA120-T246183
1627257628000,2021-07-26T00:00:28Z,48.3,TA120-T246191
1627257628000,2021-07-26T00:00:28Z,65.1,TA120-T246184
1627257628000,2021-07-26T00:00:28Z,48.7,TA120-T246187
1627257629000,2021-07-26T00:00:29Z,66.8,TA120-T246184
1627257629000,2021-07-26T00:00:29Z,47.3,TA120-T246187
1627257629000,2021-07-26T00:00:29Z,31.5,TA120-T246183
1627257629000,2021-07-26T00:00:29Z,48.5,TA120-T246191
1627257630000,2021-07-26T00:00:30Z,31.6,TA120-T246183
1627257630000,2021-07-26T00:00:30Z,49.7,TA120-T246191
1627257630000,2021-07-26T00:00:30Z,66.6,TA120-T246184
1627257630000,2021-07-26T00:00:30Z,47.9,TA120-T246187
1627257631000,2021-07-26T00:00:31Z,66.5,TA120-T246184
1627257631000,2021-07-26T00:00:31Z,48.1,TA120-T246187
1627257631000,2021-07-26T00:00:31Z,31.6,TA120-T246183
1627257631000,2021-07-26T00:00:31Z,51,TA120-T246191
1627257632000,2021-07-26T00:00:32Z,31.9,TA120-T246183
1627257632000,2021-07-26T00:00:32Z,49.1,TA120-T246191
1627257632000,2021-07-26T00:00:32Z,66.5,TA120-T246184
1627257632000,2021-07-26T00:00:32Z,48.2,TA120-T246187
1627257633000,2021-07-26T00:00:33Z,65.1,TA120-T246184
1627257633000,2021-07-26T00:00:33Z,48.5,TA120-T246187
1627257633000,2021-07-26T00:00:33Z,32,TA120-T246183
1627257633000,2021-07-26T00:00:33Z,47.2,TA120-T246191
1627257634000,2021-07-26T00:00:34Z,31.8,TA120-T246183
1627257634000,2021-07-26T00:00:34Z,48.2,TA120-T246191
1627257634000,2021-07-26T00:00:34Z,64.7,TA120-T246184
1627257634000,2021-07-26T00:00:34Z,50,TA120-T246187
1627257635000,2021-07-26T00:00:35Z,62.5,TA120-T246184
1627257635000,2021-07-26T00:00:35Z,51,TA120-T246187
1627257635000,2021-07-26T00:00:35Z,31.6,TA120-T246183
1627257635000,2021-07-26T00:00:35Z,50.5,TA120-T246191
1627257636000,2021-07-26T00:00:36Z,31.5,TA120-T246183
1627257636000,2021-07-26T00:00:36Z,51.8,TA120-T246191
1627257636000,2021-07-26T00:00:36Z,61.2,TA120-T246184
1627257636000,2021-07-26T00:00:36Z,49.8,TA120-T246187
1627257637000,2021-07-26T00:00:37Z,60.1,TA120-T246184
1627257637000,2021-07-26T00:00:37Z,49.5,TA120-T246187
1627257637000,2021-07-26T00:00:37Z,31.6,TA120-T246183
1627257637000,2021-07-26T00:00:37Z,47.5,TA120-T246191
1627257638000,2021-07-26T00:00:38Z,31.5,TA120-T246183
1627257638000,2021-07-26T00:00:38Z,46.8,TA120-T246191
1627257638000,2021-07-26T00:00:38Z,58.2,TA120-T246184
1627257638000,2021-07-26T00:00:38Z,52,TA120-T246187
1627257639000,2021-07-26T00:00:39Z,56.4,TA120-T246184
1627257639000,2021-07-26T00:00:39Z,51.7,TA120-T246187
1627257639000,2021-07-26T00:00:39Z,31.6,TA120-T246183
1627257639000,2021-07-26T00:00:39Z,47.5,TA120-T246191
1627257640000,2021-07-26T00:00:40Z,31.7,TA120-T246183
1627257640000,2021-07-26T00:00:40Z,48.3,TA120-T246191
1627257640000,2021-07-26T00:00:40Z,55.5,TA120-T246184
1627257640000,2021-07-26T00:00:40Z,51.5,TA120-T246187
1627257641000,2021-07-26T00:00:41Z,54.7,TA120-T246184
1627257641000,2021-07-26T00:00:41Z,50.5,TA120-T246187
1627257641000,2021-07-26T00:00:41Z,31.4,TA120-T246183
1627257641000,2021-07-26T00:00:41Z,47.3,TA120-T246191
1627257642000,2021-07-26T00:00:42Z,31.5,TA120-T246183
1627257642000,2021-07-26T00:00:42Z,46.7,TA120-T246191
1627257642000,2021-07-26T00:00:42Z,54,TA120-T246184
1627257642000,2021-07-26T00:00:42Z,50.5,TA120-T246187
1627257643000,2021-07-26T00:00:43Z,53.4,TA120-T246184
1627257643000,2021-07-26T00:00:43Z,49.9,TA120-T246187
1627257643000,2021-07-26T00:00:43Z,31.5,TA120-T246183
1627257643000,2021-07-26T00:00:43Z,46.4,TA120-T246191
1627257644000,2021-07-26T00:00:44Z,31.4,TA120-T246183
1627257644000,2021-07-26T00:00:44Z,46.8,TA120-T246191
1627257644000,2021-07-26T00:00:44Z,52.8,TA120-T246184
1627257644000,2021-07-26T00:00:44Z,49.2,TA120-T246187
1627257645000,2021-07-26T00:00:45Z,52.4,TA120-T246184
1627257645000,2021-07-26T00:00:45Z,48.9,TA120-T246187
1627257645000,2021-07-26T00:00:45Z,31.4,TA120-T246183
1627257645000,2021-07-26T00:00:45Z,46.9,TA120-T246191
1627257646000,2021-07-26T00:00:46Z,31.6,TA120-T246183
1627257646000,2021-07-26T00:00:46Z,46.7,TA120-T246191
1627257646000,2021-07-26T00:00:46Z,51.9,TA120-T246184
1627257646000,2021-07-26T00:00:46Z,48.6,TA120-T246187
1627257647000,2021-07-26T00:00:47Z,51.5,TA120-T246184
1627257647000,2021-07-26T00:00:47Z,48.6,TA120-T246187
1627257647000,2021-07-26T00:00:47Z,31.6,TA120-T246183
1627257647000,2021-07-26T00:00:47Z,46.2,TA120-T246191
1627257648000,2021-07-26T00:00:48Z,31.8,TA120-T246183
1627257648000,2021-07-26T00:00:48Z,46.7,TA120-T246191
1627257648000,2021-07-26T00:00:48Z,51.1,TA120-T246184
1627257648000,2021-07-26T00:00:48Z,49.1,TA120-T246187
1627257649000,2021-07-26T00:00:49Z,51.3,TA120-T246184
1627257649000,2021-07-26T00:00:49Z,48.4,TA120-T246187
1627257649000,2021-07-26T00:00:49Z,31.6,TA120-T246183
1627257649000,2021-07-26T00:00:49Z,47.3,TA120-T246191
1627257650000,2021-07-26T00:00:50Z,31.5,TA120-T246183
1627257650000,2021-07-26T00:00:50Z,47.1,TA120-T246191
1627257650000,2021-07-26T00:00:50Z,50.8,TA120-T246184
1627257650000,2021-07-26T00:00:50Z,48.2,TA120-T246187
1627257651000,2021-07-26T00:00:51Z,51,TA120-T246184
1627257651000,2021-07-26T00:00:51Z,48.6,TA120-T246187
1627257651000,2021-07-26T00:00:51Z,31.4,TA120-T246183
1627257651000,2021-07-26T00:00:51Z,45.9,TA120-T246191
1627257652000,2021-07-26T00:00:52Z,31.5,TA120-T246183
1627257652000,2021-07-26T00:00:52Z,51.5,TA120-T246191
1627257652000,2021-07-26T00:00:52Z,50.9,TA120-T246184
1627257652000,2021-07-26T00:00:52Z,50.2,TA120-T246187
1627257653000,2021-07-26T00:00:53Z,51.3,TA120-T246184
1627257653000,2021-07-26T00:00:53Z,50.8,TA120-T246187
1627257653000,2021-07-26T00:00:53Z,31.7,TA120-T246183
1627257653000,2021-07-26T00:00:53Z,50.7,TA120-T246191
1627257654000,2021-07-26T00:00:54Z,31.8,TA120-T246183
1627257654000,2021-07-26T00:00:54Z,47.5,TA120-T246191
1627257654000,2021-07-26T00:00:54Z,50.8,TA120-T246184
1627257654000,2021-07-26T00:00:54Z,51,TA120-T246187
1627257655000,2021-07-26T00:00:55Z,51,TA120-T246184
1627257655000,2021-07-26T00:00:55Z,53.2,TA120-T246187
1627257655000,2021-07-26T00:00:55Z,31.6,TA120-T246183
1627257655000,2021-07-26T00:00:55Z,47.2,TA120-T246191
1627257656000,2021-07-26T00:00:56Z,31.7,TA120-T246183
1627257656000,2021-07-26T00:00:56Z,49,TA120-T246191
1627257656000,2021-07-26T00:00:56Z,51.1,TA120-T246184
1627257656000,2021-07-26T00:00:56Z,52.5,TA120-T246187
1627257657000,2021-07-26T00:00:57Z,51.3,TA120-T246184
1627257657000,2021-07-26T00:00:57Z,51.1,TA120-T246187
1627257657000,2021-07-26T00:00:57Z,31.5,TA120-T246183
1627257657000,2021-07-26T00:00:57Z,48.8,TA120-T246191
1627257658000,2021-07-26T00:00:58Z,31.6,TA120-T246183
1627257658000,2021-07-26T00:00:58Z,47.7,TA120-T246191
1627257658000,2021-07-26T00:00:58Z,51.4,TA120-T246184
1627257658000,2021-07-26T00:00:58Z,51.3,TA120-T246187
1627257659000,2021-07-26T00:00:59Z,51.5,TA120-T246184
1627257659000,2021-07-26T00:00:59Z,50.6,TA120-T246187
1627257659000,2021-07-26T00:00:59Z,31.4,TA120-T246183
1627257659000,2021-07-26T00:00:59Z,47.2,TA120-T246191
1627257660000,2021-07-26T00:01:00Z,31.8,TA120-T246183
1627257660000,2021-07-26T00:01:00Z,46.7,TA120-T246191
1627257660000,2021-07-26T00:01:00Z,51.8,TA120-T246184
1627257660000,2021-07-26T00:01:00Z,50.7,TA120-T246187
1627257661000,2021-07-26T00:01:01Z,52.1,TA120-T246184
1627257661000,2021-07-26T00:01:01Z,50.7,TA120-T246187
1627257661000,2021-07-26T00:01:01Z,31.4,TA120-T246183
1627257661000,2021-07-26T00:01:01Z,47.1,TA120-T246191
1627257662000,2021-07-26T00:01:02Z,31.5,TA120-T246183
1627257662000,2021-07-26T00:01:02Z,47.4,TA120-T246191
1627257662000,2021-07-26T00:01:02Z,52.5,TA120-T246184
1627257662000,2021-07-26T00:01:02Z,50.7,TA120-T246187
1627257663000,2021-07-26T00:01:03Z,52.7,TA120-T246184
1627257663000,2021-07-26T00:01:03Z,50.5,TA120-T246187
1627257663000,2021-07-26T00:01:03Z,31.4,TA120-T246183
1627257663000,2021-07-26T00:01:03Z,47.4,TA120-T246191
1627257664000,2021-07-26T00:01:04Z,31.6,TA120-T246183
1627257664000,2021-07-26T00:01:04Z,46.3,TA120-T246191
1627257664000,2021-07-26T00:01:04Z,52.9,TA120-T246184
1627257664000,2021-07-26T00:01:04Z,49.7,TA120-T246187
1627257665000,2021-07-26T00:01:05Z,53.1,TA120-T246184
1627257665000,2021-07-26T00:01:05Z,49,TA120-T246187
1627257665000,2021-07-26T00:01:05Z,31.5,TA120-T246183
1627257665000,2021-07-26T00:01:05Z,47.1,TA120-T246191
1627257666000,2021-07-26T00:01:06Z,32.1,TA120-T246183
1627257666000,2021-07-26T00:01:06Z,46.7,TA120-T246191
1627257666000,2021-07-26T00:01:06Z,53.2,TA120-T246184
1627257666000,2021-07-26T00:01:06Z,50.7,TA120-T246187
1627257667000,2021-07-26T00:01:07Z,53.4,TA120-T246184
1627257667000,2021-07-26T00:01:07Z,51,TA120-T246187
1627257667000,2021-07-26T00:01:07Z,31.8,TA120-T246183
1627257667000,2021-07-26T00:01:07Z,46,TA120-T246191
1627257668000,2021-07-26T00:01:08Z,31.5,TA120-T246183
1627257668000,2021-07-26T00:01:08Z,46.3,TA120-T246191
1627257668000,2021-07-26T00:01:08Z,54,TA120-T246184
1627257668000,2021-07-26T00:01:08Z,49.6,TA120-T246187
1627257669000,2021-07-26T00:01:09Z,55.3,TA120-T246184
1627257669000,2021-07-26T00:01:09Z,51.2,TA120-T246187
1627257669000,2021-07-26T00:01:09Z,31.6,TA120-T246183
1627257669000,2021-07-26T00:01:09Z,46.6,TA120-T246191
1627257670000,2021-07-26T00:01:10Z,31.5,TA120-T246183
1627257670000,2021-07-26T00:01:10Z,47.3,TA120-T246191
1627257670000,2021-07-26T00:01:10Z,56.1,TA120-T246184
1627257670000,2021-07-26T00:01:10Z,51.7,TA120-T246187
1627257671000,2021-07-26T00:01:11Z,56.4,TA120-T246184
1627257671000,2021-07-26T00:01:11Z,50,TA120-T246187
1627257671000,2021-07-26T00:01:11Z,31.5,TA120-T246183
1627257671000,2021-07-26T00:01:11Z,46.2,TA120-T246191
1627257672000,2021-07-26T00:01:12Z,31.6,TA120-T246183
1627257672000,2021-07-26T00:01:12Z,45.8,TA120-T246191
1627257672000,2021-07-26T00:01:12Z,57.1,TA120-T246184
1627257672000,2021-07-26T00:01:12Z,50.1,TA120-T246187
1627257673000,2021-07-26T00:01:13Z,57.9,TA120-T246184
1627257673000,2021-07-26T00:01:13Z,49.5,TA120-T246187
1627257673000,2021-07-26T00:01:13Z,31.6,TA120-T246183
1627257673000,2021-07-26T00:01:13Z,46.7,TA120-T246191
1627257674000,2021-07-26T00:01:14Z,32,TA120-T246183
1627257674000,2021-07-26T00:01:14Z,46.5,TA120-T246191
1627257674000,2021-07-26T00:01:14Z,58.7,TA120-T246184
1627257674000,2021-07-26T00:01:14Z,49.5,TA120-T246187
1627257675000,2021-07-26T00:01:15Z,59.9,TA120-T246184
1627257675000,2021-07-26T00:01:15Z,49.6,TA120-T246187
1627257675000,2021-07-26T00:01:15Z,31.7,TA120-T246183
1627257675000,2021-07-26T00:01:15Z,46.4,TA120-T246191
1627257676000,2021-07-26T00:01:16Z,31.8,TA120-T246183
1627257676000,2021-07-26T00:01:16Z,46.3,TA120-T246191
1627257676000,2021-07-26T00:01:16Z,61.3,TA120-T246184
1627257676000,2021-07-26T00:01:16Z,49.7,TA120-T246187
1627257677000,2021-07-26T00:01:17Z,62.9,TA120-T246184
1627257677000,2021-07-26T00:01:17Z,49.5,TA120-T246187
1627257677000,2021-07-26T00:01:17Z,31.9,TA120-T246183
1627257677000,2021-07-26T00:01:17Z,46.3,TA120-T246191
1627257678000,2021-07-26T00:01:18Z,31.9,TA120-T246183
1627257678000,2021-07-26T00:01:18Z,46.7,TA120-T246191
1627257678000,2021-07-26T00:01:18Z,64.5,TA120-T246184
1627257678000,2021-07-26T00:01:18Z,49.3,TA120-T246187
1627257679000,2021-07-26T00:01:19Z,68.5,TA120-T246184
1627257679000,2021-07-26T00:01:19Z,48.3,TA120-T246187
1627257679000,2021-07-26T00:01:19Z,31.5,TA120-T246183
1627257679000,2021-07-26T00:01:19Z,46.4,TA120-T246191
1627257680000,2021-07-26T00:01:20Z,31.5,TA120-T246183
1627257680000,2021-07-26T00:01:20Z,47,TA120-T246191
1627257680000,2021-07-26T00:01:20Z,71.1,TA120-T246184
1627257680000,2021-07-26T00:01:20Z,50.5,TA120-T246187
1627257681000,2021-07-26T00:01:21Z,75.5,TA120-T246184
1627257681000,2021-07-26T00:01:21Z,48.5,TA120-T246187
1627257681000,2021-07-26T00:01:21Z,31.4,TA120-T246183
1627257681000,2021-07-26T00:01:21Z,46.6,TA120-T246191
1627257682000,2021-07-26T00:01:22Z,31.2,TA120-T246183
1627257682000,2021-07-26T00:01:22Z,46.8,TA120-T246191
1627257682000,2021-07-26T00:01:22Z,77,TA120-T246184
1627257682000,2021-07-26T00:01:22Z,49.2,TA120-T246187
1627257683000,2021-07-26T00:01:23Z,75.2,TA120-T246184
1627257683000,2021-07-26T00:01:23Z,49.1,TA120-T246187
1627257683000,2021-07-26T00:01:23Z,31.8,TA120-T246183
1627257683000,2021-07-26T00:01:23Z,46,TA120-T246191
1627257684000,2021-07-26T00:01:24Z,31.9,TA120-T246183
1627257684000,2021-07-26T00:01:24Z,46.9,TA120-T246191
1627257684000,2021-07-26T00:01:24Z,69.5,TA120-T246184
1627257684000,2021-07-26T00:01:24Z,49,TA120-T246187
1627257685000,2021-07-26T00:01:25Z,65.7,TA120-T246184
1627257685000,2021-07-26T00:01:25Z,49,TA120-T246187
1627257685000,2021-07-26T00:01:25Z,32.1,TA120-T246183
1627257685000,2021-07-26T00:01:25Z,46.7,TA120-T246191
1627257686000,2021-07-26T00:01:26Z,31.8,TA120-T246183
1627257686000,2021-07-26T00:01:26Z,46.7,TA120-T246191
1627257686000,2021-07-26T00:01:26Z,63.4,TA120-T246184
1627257686000,2021-07-26T00:01:26Z,49.8,TA120-T246187
1627257687000,2021-07-26T00:01:27Z,61.6,TA120-T246184
1627257687000,2021-07-26T00:01:27Z,49.2,TA120-T246187
1627257687000,2021-07-26T00:01:27Z,31.5,TA120-T246183
1627257687000,2021-07-26T00:01:27Z,46.4,TA120-T246191
1627257688000,2021-07-26T00:01:28Z,31.6,TA120-T246183
1627257688000,2021-07-26T00:01:28Z,46.7,TA120-T246191
1627257688000,2021-07-26T00:01:28Z,60,TA120-T246184
1627257688000,2021-07-26T00:01:28Z,50,TA120-T246187
1627257689000,2021-07-26T00:01:29Z,58.6,TA120-T246184
1627257689000,2021-07-26T00:01:29Z,50.2,TA120-T246187
1627257689000,2021-07-26T00:01:29Z,31.5,TA120-T246183
1627257689000,2021-07-26T00:01:29Z,46,TA120-T246191
1627257690000,2021-07-26T00:01:30Z,31.5,TA120-T246183
1627257690000,2021-07-26T00:01:30Z,45.9,TA120-T246191
1627257690000,2021-07-26T00:01:30Z,58.2,TA120-T246184
1627257690000,2021-07-26T00:01:30Z,50,TA120-T246187
1627257691000,2021-07-26T00:01:31Z,57.7,TA120-T246184
1627257691000,2021-07-26T00:01:31Z,50.1,TA120-T246187
1627257691000,2021-07-26T00:01:31Z,31.6,TA120-T246183
1627257691000,2021-07-26T00:01:31Z,46.5,TA120-T246191
1627257692000,2021-07-26T00:01:32Z,31.4,TA120-T246183
1627257692000,2021-07-26T00:01:32Z,47.4,TA120-T246191
1627257692000,2021-07-26T00:01:32Z,57.6,TA120-T246184
1627257692000,2021-07-26T00:01:32Z,50,TA120-T246187
1627257693000,2021-07-26T00:01:33Z,57.5,TA120-T246184
1627257693000,2021-07-26T00:01:33Z,51.4,TA120-T246187
1627257693000,2021-07-26T00:01:33Z,31.6,TA120-T246183
1627257693000,2021-07-26T00:01:33Z,47,TA120-T246191
1627257694000,2021-07-26T00:01:34Z,31.9,TA120-T246183
1627257694000,2021-07-26T00:01:34Z,47.3,TA120-T246191
1627257694000,2021-07-26T00:01:34Z,57.3,TA120-T246184
1627257694000,2021-07-26T00:01:34Z,50.7,TA120-T246187
1627257695000,2021-07-26T00:01:35Z,57.7,TA120-T246184
1627257695000,2021-07-26T00:01:35Z,50.4,TA120-T246187
1627257695000,2021-07-26T00:01:35Z,31.5,TA120-T246183
1627257695000,2021-07-26T00:01:35Z,46.8,TA120-T246191
1627257696000,2021-07-26T00:01:36Z,31.4,TA120-T246183
1627257696000,2021-07-26T00:01:36Z,46.6,TA120-T246191
1627257696000,2021-07-26T00:01:36Z,57.6,TA120-T246184
1627257696000,2021-07-26T00:01:36Z,52.3,TA120-T246187
1627257697000,2021-07-26T00:01:37Z,57.7,TA120-T246184
1627257697000,2021-07-26T00:01:37Z,53.2,TA120-T246187
1627257697000,2021-07-26T00:01:37Z,31.6,TA120-T246183
1627257697000,2021-07-26T00:01:37Z,47,TA120-T246191
1627257698000,2021-07-26T00:01:38Z,31.9,TA120-T246183
1627257698000,2021-07-26T00:01:38Z,46.2,TA120-T246191
1627257698000,2021-07-26T00:01:38Z,58.1,TA120-T246184
1627257698000,2021-07-26T00:01:38Z,51.2,TA120-T246187
1627257699000,2021-07-26T00:01:39Z,59.3,TA120-T246184
1627257699000,2021-07-26T00:01:39Z,50.1,TA120-T246187
1627257699000,2021-07-26T00:01:39Z,31.9,TA120-T246183
1627257699000,2021-07-26T00:01:39Z,48.5,TA120-T246191
1627257700000,2021-07-26T00:01:40Z,31.6,TA120-T246183
1627257700000,2021-07-26T00:01:40Z,46.4,TA120-T246191
1627257700000,2021-07-26T00:01:40Z,61,TA120-T246184
1627257700000,2021-07-26T00:01:40Z,50.3,TA120-T246187
1627257701000,2021-07-26T00:01:41Z,63.1,TA120-T246184
1627257701000,2021-07-26T00:01:41Z,48.7,TA120-T246187
1627257701000,2021-07-26T00:01:41Z,31.5,TA120-T246183
1627257701000,2021-07-26T00:01:41Z,46.1,TA120-T246191
1627257702000,2021-07-26T00:01:42Z,31.8,TA120-T246183
1627257702000,2021-07-26T00:01:42Z,46.2,TA120-T246191
1627257702000,2021-07-26T00:01:42Z,67.1,TA120-T246184
1627257702000,2021-07-26T00:01:42Z,47.6,TA120-T246187
1627257703000,2021-07-26T00:01:43Z,68.9,TA120-T246184
1627257703000,2021-07-26T00:01:43Z,46.4,TA120-T246187
1627257703000,2021-07-26T00:01:43Z,31.4,TA120-T246183
1627257703000,2021-07-26T00:01:43Z,46.4,TA120-T246191
1627257704000,2021-07-26T00:01:44Z,31.5,TA120-T246183
1627257704000,2021-07-26T00:01:44Z,47.2,TA120-T246191
1627257704000,2021-07-26T00:01:44Z,67.9,TA120-T246184
1627257704000,2021-07-26T00:01:44Z,46.3,TA120-T246187
1627257705000,2021-07-26T00:01:45Z,64.3,TA120-T246184
1627257705000,2021-07-26T00:01:45Z,45.9,TA120-T246187
1627257705000,2021-07-26T00:01:45Z,31.4,TA120-T246183
1627257705000,2021-07-26T00:01:45Z,46.2,TA120-T246191
1627257706000,2021-07-26T00:01:46Z,31.5,TA120-T246183
1627257706000,2021-07-26T00:01:46Z,46.2,TA120-T246191
