time,readable_time,dBA,dev-id
1618012828000,2021-04-10T00:00:28Z,65,TA120-T246184
1618012831000,2021-04-10T00:00:31Z,48.9,TA120-T246191
1618012833000,2021-04-10T00:00:33Z,31.1,TA120-T246183
1618012851000,2021-04-10T00:00:51Z,54.1,TA120-T246187
1618012888000,2021-04-10T00:01:28Z,63.8,TA120-T246184
1618012891000,2021-04-10T00:01:31Z,52.6,TA120-T246191
1618012893000,2021-04-10T00:01:33Z,31,TA120-T246183
1618012911000,2021-04-10T00:01:51Z,53.9,TA120-T246187
1618012948000,2021-04-10T00:02:28Z,66.4,TA120-T246184
1618012951000,2021-04-10T00:02:31Z,53.6,TA120-T246191
1618012953000,2021-04-10T00:02:33Z,31.4,TA120-T246183
1618012971000,2021-04-10T00:02:51Z,53.7,TA120-T246187
1618013008000,2021-04-10T00:03:28Z,50.8,TA120-T246184
1618013011000,2021-04-10T00:03:31Z,52.2,TA120-T246191
1618013013000,2021-04-10T00:03:33Z,31.2,TA120-T246183
1618013031000,2021-04-10T00:03:51Z,54.7,TA120-T246187
1618013068000,2021-04-10T00:04:28Z,51,TA120-T246184
1618013071000,2021-04-10T00:04:31Z,49,TA120-T246191
1618013073000,2021-04-10T00:04:33Z,31,TA120-T246183
1618013091000,2021-04-10T00:04:51Z,54.6,TA120-T246187
1618013128000,2021-04-10T00:05:28Z,61.2,TA120-T246184
1618013131000,2021-04-10T00:05:31Z,51.9,TA120-T246191
1618013133000,2021-04-10T00:05:33Z,31.2,TA120-T246183
1618013151000,2021-04-10T00:05:51Z,51.5,TA120-T246187
1618013188000,2021-04-10T00:06:28Z,53.7,TA120-T246184
1618013191000,2021-04-10T00:06:31Z,54,TA120-T246191
1618013193000,2021-04-10T00:06:33Z,31,TA120-T246183
1618013211000,2021-04-10T00:06:51Z,53.6,TA120-T246187
1618013248000,2021-04-10T00:07:28Z,52.1,TA120-T246184
1618013251000,2021-04-10T00:07:31Z,54.6,TA120-T246191
1618013253000,2021-04-10T00:07:33Z,31,TA120-T246183
1618013271000,2021-04-10T00:07:51Z,51.7,TA120-T246187
1618013308000,2021-04-10T00:08:28Z,57.9,TA120-T246184
1618013311000,2021-04-10T00:08:31Z,49.3,TA120-T246191
1618013313000,2021-04-10T00:08:33Z,31,TA120-T246183
1618013331000,2021-04-10T00:08:51Z,54.3,TA120-T246187
1618013368000,2021-04-10T00:09:28Z,51.1,TA120-T246184
1618013371000,2021-04-10T00:09:31Z,55.6,TA120-T246191
1618013373000,2021-04-10T00:09:33Z,31.5,TA120-T246183
1618013391000,2021-04-10T00:09:51Z,54.4,TA120-T246187
1618013428000,2021-04-10T00:10:28Z,66.4,TA120-T246184
1618013431000,2021-04-10T00:10:31Z,51.2,TA120-T246191
1618013433000,2021-04-10T00:10:33Z,33.3,TA120-T246183
1618013451000,2021-04-10T00:10:51Z,52.9,TA120-T246187
1618013488000,2021-04-10T00:11:28Z,63.9,TA120-T246184
1618013491000,2021-04-10T00:11:31Z,49.8,TA120-T246191
1618013493000,2021-04-10T00:11:33Z,31.6,TA120-T246183
1618013511000,2021-04-10T00:11:51Z,54.5,TA120-T246187
1618013548000,2021-04-10T00:12:28Z,63.3,TA120-T246184
1618013551000,2021-04-10T00:12:31Z,49.8,TA120-T246191
1618013553000,2021-04-10T00:12:33Z,31.3,TA120-T246183
1618013571000,2021-04-10T00:12:51Z,52.2,TA120-T246187
1618013608000,2021-04-10T00:13:28Z,64.6,TA120-T246184
1618013611000,2021-04-10T00:13:31Z,49.7,TA120-T246191
1618013613000,2021-04-10T00:13:33Z,32.2,TA120-T246183
1618013631000,2021-04-10T00:13:51Z,54.9,TA120-T246187
1618013668000,2021-04-10T00:14:28Z,55.4,TA120-T246184
1618013671000,2021-04-10T00:14:31Z,50.5,TA120-T246191
1618013673000,2021-04-10T00:14:33Z,31.1,TA120-T246183
1618013691000,2021-04-10T00:14:51Z,54.3,TA120-T246187
1618013728000,2021-04-10T00:15:28Z,55,TA120-T246184
1618013731000,2021-04-10T00:15:31Z,51.8,TA120-T246191
1618013733000,2021-04-10T00:15:33Z,31,TA120-T246183
1618013751000,2021-04-10T00:15:51Z,52.1,TA120-T246187
1618013788000,2021-04-10T00:16:28Z,51,TA120-T246184
1618013791000,2021-04-10T00:16:31Z,51.1,TA120-T246191
1618013793000,2021-04-10T00:16:33Z,31.1,TA120-T246183
1618013811000,2021-04-10T00:16:51Z,52.5,TA120-T246187
1618013848000,2021-04-10T00:17:28Z,52.2,TA120-T246184
1618013851000,2021-04-10T00:17:31Z,51.5,TA120-T246191
1618013853000,2021-04-10T00:17:33Z,31,TA120-T246183
1618013871000,2021-04-10T00:17:51Z,51.8,TA120-T246187
1618013908000,2021-04-10T00:18:28Z,62.2,TA120-T246184
1618013911000,2021-04-10T00:18:31Z,53.2,TA120-T246191
1618013913000,2021-04-10T00:18:33Z,32.2,TA120-T246183
1618013931000,2021-04-10T00:18:51Z,54.7,TA120-T246187
1618013968000,2021-04-10T00:19:28Z,60.6,TA120-T246184
1618013971000,2021-04-10T00:19:31Z,57.1,TA120-T246191
1618013973000,2021-04-10T00:19:33Z,31.6,TA120-T246183
1618013991000,2021-04-10T00:19:51Z,53.4,TA120-T246187
1618014028000,2021-04-10T00:20:28Z,58.2,TA120-T246184
1618014031000,2021-04-10T00:20:31Z,54.3,TA120-T246191
1618014033000,2021-04-10T00:20:33Z,31.2,TA120-T246183
1618014051000,2021-04-10T00:20:51Z,53.5,TA120-T246187
1618014088000,2021-04-10T00:21:28Z,66,TA120-T246184
1618014091000,2021-04-10T00:21:31Z,55.8,TA120-T246191
1618014093000,2021-04-10T00:21:33Z,31,TA120-T246183
1618014111000,2021-04-10T00:21:51Z,53.9,TA120-T246187
1618014148000,2021-04-10T00:22:28Z,57.5,TA120-T246184
1618014151000,2021-04-10T00:22:31Z,53.3,TA120-T246191
1618014153000,2021-04-10T00:22:33Z,31,TA120-T246183
1618014171000,2021-04-10T00:22:51Z,52.5,TA120-T246187
1618014208000,2021-04-10T00:23:28Z,67.3,TA120-T246184
1618014211000,2021-04-10T00:23:31Z,53.2,TA120-T246191
1618014213000,2021-04-10T00:23:33Z,31.2,TA120-T246183
1618014231000,2021-04-10T00:23:51Z,53.3,TA120-T246187
1618014268000,2021-04-10T00:24:28Z,64.7,TA120-T246184
1618014271000,2021-04-10T00:24:31Z,48.4,TA120-T246191
1618014273000,2021-04-10T00:24:33Z,31.1,TA120-T246183
1618014291000,2021-04-10T00:24:51Z,53.5,TA120-T246187
1618014328000,2021-04-10T00:25:28Z,66.7,TA120-T246184
1618014331000,2021-04-10T00:25:31Z,51.9,TA120-T246191
1618014333000,2021-04-10T00:25:33Z,32.4,TA120-T246183
1618014351000,2021-04-10T00:25:51Z,52.6,TA120-T246187
1618014388000,2021-04-10T00:26:28Z,65.5,TA120-T246184
1618014391000,2021-04-10T00:26:31Z,52.2,TA120-T246191
1618014393000,2021-04-10T00:26:33Z,31.6,TA120-T246183
1618014411000,2021-04-10T00:26:51Z,53.8,TA120-T246187
1618014448000,2021-04-10T00:27:28Z,60.7,TA120-T246184
1618014451000,2021-04-10T00:27:31Z,52.9,TA120-T246191
1618014453000,2021-04-10T00:27:33Z,31.2,TA120-T246183
1618014471000,2021-04-10T00:27:51Z,56.2,TA120-T246187
1618014508000,2021-04-10T00:28:28Z,63.2,TA120-T246184
1618014511000,2021-04-10T00:28:31Z,48.4,TA120-T246191
1618014513000,2021-04-10T00:28:33Z,31.7,TA120-T246183
1618014531000,2021-04-10T00:28:51Z,54.6,TA120-T246187
1618014568000,2021-04-10T00:29:28Z,66.1,TA120-T246184
1618014571000,2021-04-10T00:29:31Z,55.2,TA120-T246191
1618014573000,2021-04-10T00:29:33Z,31.4,TA120-T246183
1618014591000,2021-04-10T00:29:51Z,57.9,TA120-T246187
1618014628000,2021-04-10T00:30:28Z,64.2,TA120-T246184
1618014631000,2021-04-10T00:30:31Z,55.9,TA120-T246191
1618014633000,2021-04-10T00:30:33Z,31.4,TA120-T246183
1618014651000,2021-04-10T00:30:51Z,54.5,TA120-T246187
1618014688000,2021-04-10T00:31:28Z,57.2,TA120-T246184
1618014691000,2021-04-10T00:31:31Z,49.3,TA120-T246191
1618014693000,2021-04-10T00:31:33Z,31.5,TA120-T246183
1618014711000,2021-04-10T00:31:51Z,52.9,TA120-T246187
1618014748000,2021-04-10T00:32:28Z,59,TA120-T246184
1618014751000,2021-04-10T00:32:31Z,54,TA120-T246191
1618014753000,2021-04-10T00:32:33Z,32.6,TA120-T246183
1618014771000,2021-04-10T00:32:51Z,51.8,TA120-T246187
1618014808000,2021-04-10T00:33:28Z,62.6,TA120-T246184
1618014811000,2021-04-10T00:33:31Z,50.7,TA120-T246191
1618014813000,2021-04-10T00:33:33Z,31.2,TA120-T246183
1618014831000,2021-04-10T00:33:51Z,53.4,TA120-T246187
1618014868000,2021-04-10T00:34:28Z,61.7,TA120-T246184
1618014871000,2021-04-10T00:34:31Z,51.2,TA120-T246191
1618014873000,2021-04-10T00:34:33Z,31.1,TA120-T246183
1618014891000,2021-04-10T00:34:51Z,54,TA120-T246187
1618014928000,2021-04-10T00:35:28Z,54.1,TA120-T246184
1618014931000,2021-04-10T00:35:31Z,52.8,TA120-T246191
1618014933000,2021-04-10T00:35:33Z,30.9,TA120-T246183
1618014951000,2021-04-10T00:35:51Z,54.4,TA120-T246187
1618014988000,2021-04-10T00:36:28Z,59.9,TA120-T246184
1618014991000,2021-04-10T00:36:31Z,53.8,TA120-T246191
1618014993000,2021-04-10T00:36:33Z,31.5,TA120-T246183
1618015011000,2021-04-10T00:36:51Z,54.3,TA120-T246187
1618015048000,2021-04-10T00:37:28Z,62.7,TA120-T246184
1618015051000,2021-04-10T00:37:31Z,50.7,TA120-T246191
1618015053000,2021-04-10T00:37:33Z,31.1,TA120-T246183
1618015071000,2021-04-10T00:37:51Z,55.1,TA120-T246187
1618015108000,2021-04-10T00:38:28Z,63.7,TA120-T246184
1618015111000,2021-04-10T00:38:31Z,51.1,TA120-T246191
1618015113000,2021-04-10T00:38:33Z,31.1,TA120-T246183
1618015131000,2021-04-10T00:38:51Z,55.5,TA120-T246187
1618015168000,2021-04-10T00:39:28Z,59.7,TA120-T246184
1618015171000,2021-04-10T00:39:31Z,52.1,TA120-T246191
1618015173000,2021-04-10T00:39:33Z,31,TA120-T246183
1618015191000,2021-04-10T00:39:51Z,52.4,TA120-T246187
1618015228000,2021-04-10T00:40:28Z,56.7,TA120-T246184
1618015231000,2021-04-10T00:40:31Z,52.9,TA120-T246191
1618015233000,2021-04-10T00:40:33Z,31.4,TA120-T246183
1618015251000,2021-04-10T00:40:51Z,52.2,TA120-T246187
1618015288000,2021-04-10T00:41:28Z,56.6,TA120-T246184
1618015291000,2021-04-10T00:41:31Z,50.3,TA120-T246191
1618015293000,2021-04-10T00:41:33Z,31.9,TA120-T246183
1618015311000,2021-04-10T00:41:51Z,53,TA120-T246187
1618015348000,2021-04-10T00:42:28Z,66.9,TA120-T246184
1618015351000,2021-04-10T00:42:31Z,53.1,TA120-T246191
1618015353000,2021-04-10T00:42:33Z,31,TA120-T246183
1618015371000,2021-04-10T00:42:51Z,57,TA120-T246187
1618015408000,2021-04-10T00:43:28Z,67.1,TA120-T246184
1618015411000,2021-04-10T00:43:31Z,50.2,TA120-T246191
1618015413000,2021-04-10T00:43:33Z,31.3,TA120-T246183
1618015431000,2021-04-10T00:43:51Z,52.2,TA120-T246187
1618015468000,2021-04-10T00:44:28Z,64.6,TA120-T246184
1618015471000,2021-04-10T00:44:31Z,48.3,TA120-T246191
1618015473000,2021-04-10T00:44:33Z,31.2,TA120-T246183
1618015491000,2021-04-10T00:44:51Z,52.9,TA120-T246187
1618015528000,2021-04-10T00:45:28Z,63.5,TA120-T246184
1618015531000,2021-04-10T00:45:31Z,51.5,TA120-T246191
1618015533000,2021-04-10T00:45:33Z,31,TA120-T246183
1618015551000,2021-04-10T00:45:51Z,53.1,TA120-T246187
1618015588000,2021-04-10T00:46:28Z,65.5,TA120-T246184
1618015591000,2021-04-10T00:46:31Z,53,TA120-T246191
1618015593000,2021-04-10T00:46:33Z,31.5,TA120-T246183
1618015611000,2021-04-10T00:46:51Z,54,TA120-T246187
1618015648000,2021-04-10T00:47:28Z,51.6,TA120-T246184
1618015651000,2021-04-10T00:47:31Z,51.5,TA120-T246191
1618015653000,2021-04-10T00:47:33Z,31,TA120-T246183
1618015671000,2021-04-10T00:47:51Z,49.9,TA120-T246187
1618015708000,2021-04-10T00:48:28Z,64.2,TA120-T246184
1618015711000,2021-04-10T00:48:31Z,56,TA120-T246191
1618015713000,2021-04-10T00:48:33Z,31,TA120-T246183
1618015731000,2021-04-10T00:48:51Z,51.2,TA120-T246187
1618015768000,2021-04-10T00:49:28Z,61.1,TA120-T246184
1618015771000,2021-04-10T00:49:31Z,47.6,TA120-T246191
1618015773000,2021-04-10T00:49:33Z,31,TA120-T246183
1618015791000,2021-04-10T00:49:51Z,54.2,TA120-T246187
1618015828000,2021-04-10T00:50:28Z,66.4,TA120-T246184
1618015831000,2021-04-10T00:50:31Z,53.7,TA120-T246191
1618015833000,2021-04-10T00:50:33Z,31.6,TA120-T246183
1618015851000,2021-04-10T00:50:51Z,52.8,TA120-T246187
1618015888000,2021-04-10T00:51:28Z,53.1,TA120-T246184
1618015891000,2021-04-10T00:51:31Z,52,TA120-T246191
1618015893000,2021-04-10T00:51:33Z,31.6,TA120-T246183
1618015911000,2021-04-10T00:51:51Z,53,TA120-T246187
1618015948000,2021-04-10T00:52:28Z,65.9,TA120-T246184
1618015951000,2021-04-10T00:52:31Z,49.2,TA120-T246191
1618015953000,2021-04-10T00:52:33Z,31.6,TA120-T246183
1618015971000,2021-04-10T00:52:51Z,51.3,TA120-T246187
1618016008000,2021-04-10T00:53:28Z,66.1,TA120-T246184
1618016011000,2021-04-10T00:53:31Z,46.1,TA120-T246191
1618016013000,2021-04-10T00:53:33Z,31,TA120-T246183
1618016031000,2021-04-10T00:53:51Z,51.2,TA120-T246187
1618016068000,2021-04-10T00:54:28Z,63,TA120-T246184
1618016071000,2021-04-10T00:54:31Z,47.1,TA120-T246191
1618016073000,2021-04-10T00:54:33Z,32,TA120-T246183
1618016091000,2021-04-10T00:54:51Z,53.7,TA120-T246187
1618016128000,2021-04-10T00:55:28Z,62.2,TA120-T246184
1618016131000,2021-04-10T00:55:31Z,50.2,TA120-T246191
1618016133000,2021-04-10T00:55:33Z,31.6,TA120-T246183
1618016151000,2021-04-10T00:55:51Z,50.7,TA120-T246187
1618016188000,2021-04-10T00:56:28Z,54.5,TA120-T246184
1618016191000,2021-04-10T00:56:31Z,49.3,TA120-T246191
1618016193000,2021-04-10T00:56:33Z,31,TA120-T246183
1618016211000,2021-04-10T00:56:51Z,53.1,TA120-T246187
1618016248000,2021-04-10T00:57:28Z,67,TA120-T246184
1618016251000,2021-04-10T00:57:31Z,45.7,TA120-T246191
1618016253000,2021-04-10T00:57:33Z,31,TA120-T246183
1618016271000,2021-04-10T00:57:51Z,52.3,TA120-T246187
1618016308000,2021-04-10T00:58:28Z,61.3,TA120-T246184
1618016311000,2021-04-10T00:58:31Z,53.5,TA120-T246191
1618016313000,2021-04-10T00:58:33Z,31,TA120-T246183
1618016331000,2021-04-10T00:58:51Z,53.5,TA120-T246187
1618016368000,2021-04-10T00:59:28Z,61,TA120-T246184
1618016371000,2021-04-10T00:59:31Z,46.3,TA120-T246191
1618016373000,2021-04-10T00:59:33Z,31.2,TA120-T246183
1618016391000,2021-04-10T00:59:51Z,51.3,TA120-T246187
1618016428000,2021-04-10T01:00:28Z,62.4,TA120-T246184
1618016431000,2021-04-10T01:00:31Z,47.4,TA120-T246191
1618016433000,2021-04-10T01:00:33Z,31.1,TA120-T246183
1618016451000,2021-04-10T01:00:51Z,52,TA120-T246187
1618016488000,2021-04-10T01:01:28Z,67.5,TA120-T246184
1618016491000,2021-04-10T01:01:31Z,50.3,TA120-T246191
1618016493000,2021-04-10T01:01:33Z,30.9,TA120-T246183
1618016511000,2021-04-10T01:01:51Z,51.3,TA120-T246187
1618016548000,2021-04-10T01:02:28Z,64.1,TA120-T246184
1618016551000,2021-04-10T01:02:31Z,51.4,TA120-T246191
1618016553000,2021-04-10T01:02:33Z,30.7,TA120-T246183
1618016571000,2021-04-10T01:02:51Z,50.7,TA120-T246187
1618016608000,2021-04-10T01:03:28Z,52.1,TA120-T246184
1618016611000,2021-04-10T01:03:31Z,46.9,TA120-T246191
1618016613000,2021-04-10T01:03:33Z,30.6,TA120-T246183
1618016631000,2021-04-10T01:03:51Z,54.1,TA120-T246187
1618016668000,2021-04-10T01:04:28Z,61.6,TA120-T246184
1618016671000,2021-04-10T01:04:31Z,52.5,TA120-T246191
1618016673000,2021-04-10T01:04:33Z,30.6,TA120-T246183
1618016691000,2021-04-10T01:04:51Z,54,TA120-T246187
1618016728000,2021-04-10T01:05:28Z,57.1,TA120-T246184
1618016731000,2021-04-10T01:05:31Z,47.4,TA120-T246191
1618016733000,2021-04-10T01:05:33Z,30.7,TA120-T246183
1618016751000,2021-04-10T01:05:51Z,51.1,TA120-T246187
1618016788000,2021-04-10T01:06:28Z,60.7,TA120-T246184
1618016791000,2021-04-10T01:06:31Z,50.2,TA120-T246191
1618016793000,2021-04-10T01:06:33Z,31,TA120-T246183
1618016811000,2021-04-10T01:06:51Z,52.1,TA120-T246187
1618016848000,2021-04-10T01:07:28Z,50.9,TA120-T246184
1618016851000,2021-04-10T01:07:31Z,49,TA120-T246191
1618016853000,2021-04-10T01:07:33Z,31.5,TA120-T246183
1618016871000,2021-04-10T01:07:51Z,54,TA120-T246187
1618016908000,2021-04-10T01:08:28Z,50.9,TA120-T246184
1618016911000,2021-04-10T01:08:31Z,49.8,TA120-T246191
1618016913000,2021-04-10T01:08:33Z,31.3,TA120-T246183
1618016931000,2021-04-10T01:08:51Z,55.6,TA120-T246187
1618016968000,2021-04-10T01:09:28Z,65.7,TA120-T246184
1618016971000,2021-04-10T01:09:31Z,47.2,TA120-T246191
1618016973000,2021-04-10T01:09:33Z,31.6,TA120-T246183
1618016991000,2021-04-10T01:09:51Z,53.2,TA120-T246187
1618017028000,2021-04-10T01:10:28Z,56.2,TA120-T246184
1618017031000,2021-04-10T01:10:31Z,48.8,TA120-T246191
1618017033000,2021-04-10T01:10:33Z,30.9,TA120-T246183
1618017051000,2021-04-10T01:10:51Z,52.9,TA120-T246187
1618017088000,2021-04-10T01:11:28Z,57.8,TA120-T246184
1618017091000,2021-04-10T01:11:31Z,50.5,TA120-T246191
1618017093000,2021-04-10T01:11:33Z,32,TA120-T246183
1618017111000,2021-04-10T01:11:51Z,52,TA120-T246187
1618017148000,2021-04-10T01:12:28Z,61.5,TA120-T246184
1618017151000,2021-04-10T01:12:31Z,48.5,TA120-T246191
1618017153000,2021-04-10T01:12:33Z,31.8,TA120-T246183
1618017171000,2021-04-10T01:12:51Z,51.1,TA120-T246187
1618017208000,2021-04-10T01:13:28Z,56.4,TA120-T246184
1618017211000,2021-04-10T01:13:31Z,50.6,TA120-T246191
1618017213000,2021-04-10T01:13:33Z,31.5,TA120-T246183
1618017231000,2021-04-10T01:13:51Z,50.2,TA120-T246187
1618017268000,2021-04-10T01:14:28Z,63,TA120-T246184
1618017271000,2021-04-10T01:14:31Z,54.2,TA120-T246191
1618017273000,2021-04-10T01:14:33Z,30.6,TA120-T246183
1618017291000,2021-04-10T01:14:51Z,51.9,TA120-T246187
1618017328000,2021-04-10T01:15:28Z,50.4,TA120-T246184
1618017331000,2021-04-10T01:15:31Z,47.1,TA120-T246191
1618017333000,2021-04-10T01:15:33Z,31,TA120-T246183
1618017351000,2021-04-10T01:15:51Z,51.9,TA120-T246187
1618017388000,2021-04-10T01:16:28Z,65.3,TA120-T246184
1618017391000,2021-04-10T01:16:31Z,49.5,TA120-T246191
1618017393000,2021-04-10T01:16:33Z,30.7,TA120-T246183
1618017411000,2021-04-10T01:16:51Z,51.3,TA120-T246187
1618017448000,2021-04-10T01:17:28Z,53.9,TA120-T246184
1618017451000,2021-04-10T01:17:31Z,51.4,TA120-T246191
1618017453000,2021-04-10T01:17:33Z,31.2,TA120-T246183
1618017471000,2021-04-10T01:17:51Z,53.1,TA120-T246187
1618017508000,2021-04-10T01:18:28Z,58.9,TA120-T246184
1618017511000,2021-04-10T01:18:31Z,53.6,TA120-T246191
1618017513000,2021-04-10T01:18:33Z,30.7,TA120-T246183
1618017531000,2021-04-10T01:18:51Z,52.4,TA120-T246187
1618017568000,2021-04-10T01:19:28Z,50.6,TA120-T246184
1618017571000,2021-04-10T01:19:31Z,47.3,TA120-T246191
1618017573000,2021-04-10T01:19:33Z,30.6,TA120-T246183
1618017591000,2021-04-10T01:19:51Z,52.8,TA120-T246187
1618017628000,2021-04-10T01:20:28Z,57,TA120-T246184
1618017631000,2021-04-10T01:20:31Z,55.9,TA120-T246191
1618017633000,2021-04-10T01:20:33Z,31.4,TA120-T246183
1618017651000,2021-04-10T01:20:51Z,54.4,TA120-T246187
1618017688000,2021-04-10T01:21:28Z,67.5,TA120-T246184
1618017691000,2021-04-10T01:21:31Z,48.3,TA120-T246191
1618017693000,2021-04-10T01:21:33Z,31.6,TA120-T246183
1618017711000,2021-04-10T01:21:51Z,52.2,TA120-T246187
1618017748000,2021-04-10T01:22:28Z,52.2,TA120-T246184
1618017751000,2021-04-10T01:22:31Z,47.1,TA120-T246191
1618017753000,2021-04-10T01:22:33Z,30.6,TA120-T246183
1618017771000,2021-04-10T01:22:51Z,51.3,TA120-T246187
1618017808000,2021-04-10T01:23:28Z,56,TA120-T246184
1618017811000,2021-04-10T01:23:31Z,50.6,TA120-T246191
1618017813000,2021-04-10T01:23:33Z,30.6,TA120-T246183
1618017831000,2021-04-10T01:23:51Z,52.5,TA120-T246187
1618017868000,2021-04-10T01:24:28Z,57.1,TA120-T246184
1618017871000,2021-04-10T01:24:31Z,46.2,TA120-T246191
1618017873000,2021-04-10T01:24:33Z,30.9,TA120-T246183
1618017891000,2021-04-10T01:24:51Z,52.2,TA120-T246187
1618017928000,2021-04-10T01:25:28Z,62.6,TA120-T246184
1618017931000,2021-04-10T01:25:31Z,45.3,TA120-T246191
1618017933000,2021-04-10T01:25:33Z,31.3,TA120-T246183
1618017951000,2021-04-10T01:25:51Z,52.6,TA120-T246187
1618017988000,2021-04-10T01:26:28Z,59.3,TA120-T246184
1618017991000,2021-04-10T01:26:31Z,52.6,TA120-T246191
1618017993000,2021-04-10T01:26:33Z,30.7,TA120-T246183
1618018011000,2021-04-10T01:26:51Z,51.6,TA120-T246187
1618018048000,2021-04-10T01:27:28Z,61.7,TA120-T246184
1618018051000,2021-04-10T01:27:31Z,51.2,TA120-T246191
1618018053000,2021-04-10T01:27:33Z,30.6,TA120-T246183
1618018071000,2021-04-10T01:27:51Z,49.9,TA120-T246187
1618018108000,2021-04-10T01:28:28Z,65.3,TA120-T246184
1618018111000,2021-04-10T01:28:31Z,53.2,TA120-T246191
1618018113000,2021-04-10T01:28:33Z,30.6,TA120-T246183
1618018131000,2021-04-10T01:28:51Z,49.7,TA120-T246187
1618018168000,2021-04-10T01:29:28Z,52.7,TA120-T246184
1618018171000,2021-04-10T01:29:31Z,53.7,TA120-T246191
1618018173000,2021-04-10T01:29:33Z,30.8,TA120-T246183
1618018191000,2021-04-10T01:29:51Z,51.3,TA120-T246187
1618018228000,2021-04-10T01:30:28Z,63.5,TA120-T246184
1618018231000,2021-04-10T01:30:31Z,47.2,TA120-T246191
1618018233000,2021-04-10T01:30:33Z,31.4,TA120-T246183
1618018251000,2021-04-10T01:30:51Z,55.1,TA120-T246187
1618018288000,2021-04-10T01:31:28Z,62.9,TA120-T246184
1618018291000,2021-04-10T01:31:31Z,49.6,TA120-T246191
1618018293000,2021-04-10T01:31:33Z,32.8,TA120-T246183
1618018311000,2021-04-10T01:31:51Z,50.9,TA120-T246187
1618018348000,2021-04-10T01:32:28Z,59.9,TA120-T246184
1618018351000,2021-04-10T01:32:31Z,52.3,TA120-T246191
1618018353000,2021-04-10T01:32:33Z,31.4,TA120-T246183
1618018371000,2021-04-10T01:32:51Z,53.1,TA120-T246187
1618018408000,2021-04-10T01:33:28Z,54,TA120-T246184
1618018411000,2021-04-10T01:33:31Z,47.7,TA120-T246191
1618018413000,2021-04-10T01:33:33Z,31.5,TA120-T246183
1618018431000,2021-04-10T01:33:51Z,53.9,TA120-T246187
1618018468000,2021-04-10T01:34:28Z,55.5,TA120-T246184
1618018471000,2021-04-10T01:34:31Z,45.6,TA120-T246191
1618018473000,2021-04-10T01:34:33Z,31.4,TA120-T246183
1618018491000,2021-04-10T01:34:51Z,55.3,TA120-T246187
1618018528000,2021-04-10T01:35:28Z,60.3,TA120-T246184
1618018531000,2021-04-10T01:35:31Z,45.9,TA120-T246191
1618018533000,2021-04-10T01:35:33Z,31.8,TA120-T246183
1618018551000,2021-04-10T01:35:51Z,53.5,TA120-T246187
1618018588000,2021-04-10T01:36:28Z,67.5,TA120-T246184
1618018591000,2021-04-10T01:36:31Z,47.2,TA120-T246191
1618018593000,2021-04-10T01:36:33Z,32,TA120-T246183
1618018611000,2021-04-10T01:36:51Z,52.1,TA120-T246187
1618018648000,2021-04-10T01:37:28Z,55.6,TA120-T246184
1618018651000,2021-04-10T01:37:31Z,50.6,TA120-T246191
1618018653000,2021-04-10T01:37:33Z,31.8,TA120-T246183
1618018671000,2021-04-10T01:37:51Z,51.8,TA120-T246187
1618018708000,2021-04-10T01:38:28Z,53.7,TA120-T246184
1618018711000,2021-04-10T01:38:31Z,52.4,TA120-T246191
1618018713000,2021-04-10T01:38:33Z,31.9,TA120-T246183
1618018731000,2021-04-10T01:38:51Z,52.8,TA120-T246187
1618018768000,2021-04-10T01:39:28Z,60.4,TA120-T246184
1618018771000,2021-04-10T01:39:31Z,51.9,TA120-T246191
1618018773000,2021-04-10T01:39:33Z,32.1,TA120-T246183
1618018791000,2021-04-10T01:39:51Z,55.4,TA120-T246187
1618018828000,2021-04-10T01:40:28Z,52.8,TA120-T246184
1618018831000,2021-04-10T01:40:31Z,52.9,TA120-T246191
1618018833000,2021-04-10T01:40:33Z,32.1,TA120-T246183
1618018851000,2021-04-10T01:40:51Z,52.9,TA120-T246187
1618018888000,2021-04-10T01:41:28Z,63.5,TA120-T246184
1618018891000,2021-04-10T01:41:31Z,53.6,TA120-T246191
1618018893000,2021-04-10T01:41:33Z,32.1,TA120-T246183
1618018911000,2021-04-10T01:41:51Z,52.2,TA120-T246187
1618018948000,2021-04-10T01:42:28Z,68.5,TA120-T246184
1618018951000,2021-04-10T01:42:31Z,48.6,TA120-T246191
1618018953000,2021-04-10T01:42:33Z,32.2,TA120-T246183
1618018971000,2021-04-10T01:42:51Z,53.3,TA120-T246187
1618019008000,2021-04-10T01:43:28Z,62,TA120-T246184
1618019011000,2021-04-10T01:43:31Z,46.8,TA120-T246191
1618019013000,2021-04-10T01:43:33Z,32.1,TA120-T246183
1618019031000,2021-04-10T01:43:51Z,52.1,TA120-T246187
1618019068000,2021-04-10T01:44:28Z,59.1,TA120-T246184
1618019071000,2021-04-10T01:44:31Z,46.1,TA120-T246191
1618019073000,2021-04-10T01:44:33Z,33.3,TA120-T246183
1618019091000,2021-04-10T01:44:51Z,52.9,TA120-T246187
1618019128000,2021-04-10T01:45:28Z,60.8,TA120-T246184
1618019131000,2021-04-10T01:45:31Z,54.6,TA120-T246191
1618019133000,2021-04-10T01:45:33Z,32.3,TA120-T246183
1618019151000,2021-04-10T01:45:51Z,52.1,TA120-T246187
1618019188000,2021-04-10T01:46:28Z,60.4,TA120-T246184
1618019191000,2021-04-10T01:46:31Z,53.1,TA120-T246191
1618019193000,2021-04-10T01:46:33Z,33,TA120-T246183
