time,readable_time,dBA,dev-id
1613174401000,2021-02-13T00:00:01Z,56.1,TA120-T246184
1613174407000,2021-02-13T00:00:07Z,49.9,TA120-T246191
1613174412000,2021-02-13T00:00:12Z,30,TA120-T246183
1613174442000,2021-02-13T00:00:42Z,45.8,TA120-T246187
1613174461000,2021-02-13T00:01:01Z,51.3,TA120-T246184
1613174467000,2021-02-13T00:01:07Z,49.5,TA120-T246191
1613174472000,2021-02-13T00:01:12Z,30.1,TA120-T246183
1613174502000,2021-02-13T00:01:42Z,45,TA120-T246187
1613174521000,2021-02-13T00:02:01Z,51.6,TA120-T246184
1613174527000,2021-02-13T00:02:07Z,49.8,TA120-T246191
1613174532000,2021-02-13T00:02:12Z,30.1,TA120-T246183
1613174562000,2021-02-13T00:02:42Z,45.3,TA120-T246187
1613174581000,2021-02-13T00:03:01Z,65.7,TA120-T246184
1613174587000,2021-02-13T00:03:07Z,50.6,TA120-T246191
1613174592000,2021-02-13T00:03:12Z,30,TA120-T246183
1613174622000,2021-02-13T00:03:42Z,44.7,TA120-T246187
1613174641000,2021-02-13T00:04:01Z,55.5,TA120-T246184
1613174647000,2021-02-13T00:04:07Z,45.3,TA120-T246191
1613174652000,2021-02-13T00:04:12Z,30.2,TA120-T246183
1613174682000,2021-02-13T00:04:42Z,44.4,TA120-T246187
1613174701000,2021-02-13T00:05:01Z,67.2,TA120-T246184
1613174707000,2021-02-13T00:05:07Z,51.1,TA120-T246191
1613174712000,2021-02-13T00:05:12Z,30.2,TA120-T246183
1613174742000,2021-02-13T00:05:42Z,45.9,TA120-T246187
1613174761000,2021-02-13T00:06:01Z,63.3,TA120-T246184
1613174767000,2021-02-13T00:06:07Z,50.6,TA120-T246191
1613174772000,2021-02-13T00:06:12Z,30.4,TA120-T246183
1613174802000,2021-02-13T00:06:42Z,45.7,TA120-T246187
1613174821000,2021-02-13T00:07:01Z,64.5,TA120-T246184
1613174827000,2021-02-13T00:07:07Z,44.9,TA120-T246191
1613174832000,2021-02-13T00:07:12Z,30.4,TA120-T246183
1613174862000,2021-02-13T00:07:42Z,44.9,TA120-T246187
1613174881000,2021-02-13T00:08:01Z,54.7,TA120-T246184
1613174887000,2021-02-13T00:08:07Z,46.9,TA120-T246191
1613174892000,2021-02-13T00:08:12Z,30.3,TA120-T246183
1613174922000,2021-02-13T00:08:42Z,48.1,TA120-T246187
1613174941000,2021-02-13T00:09:01Z,62.7,TA120-T246184
1613174947000,2021-02-13T00:09:07Z,52.3,TA120-T246191
1613174952000,2021-02-13T00:09:12Z,30.3,TA120-T246183
1613174982000,2021-02-13T00:09:42Z,47.8,TA120-T246187
1613175001000,2021-02-13T00:10:01Z,54.2,TA120-T246184
1613175007000,2021-02-13T00:10:07Z,47.3,TA120-T246191
1613175012000,2021-02-13T00:10:12Z,30.5,TA120-T246183
1613175042000,2021-02-13T00:10:42Z,47.8,TA120-T246187
1613175061000,2021-02-13T00:11:01Z,61.6,TA120-T246184
1613175067000,2021-02-13T00:11:07Z,45.8,TA120-T246191
1613175072000,2021-02-13T00:11:12Z,30.3,TA120-T246183
1613175102000,2021-02-13T00:11:42Z,49.3,TA120-T246187
1613175121000,2021-02-13T00:12:01Z,62.7,TA120-T246184
1613175127000,2021-02-13T00:12:07Z,42.9,TA120-T246191
1613175132000,2021-02-13T00:12:12Z,30.3,TA120-T246183
1613175162000,2021-02-13T00:12:42Z,48.2,TA120-T246187
1613175181000,2021-02-13T00:13:01Z,64.1,TA120-T246184
1613175187000,2021-02-13T00:13:07Z,47.8,TA120-T246191
1613175192000,2021-02-13T00:13:12Z,30.4,TA120-T246183
1613175222000,2021-02-13T00:13:42Z,47.2,TA120-T246187
1613175241000,2021-02-13T00:14:01Z,56.2,TA120-T246184
1613175247000,2021-02-13T00:14:07Z,43.5,TA120-T246191
1613175252000,2021-02-13T00:14:12Z,30.5,TA120-T246183
1613175282000,2021-02-13T00:14:42Z,47.4,TA120-T246187
1613175301000,2021-02-13T00:15:01Z,49.5,TA120-T246184
1613175307000,2021-02-13T00:15:07Z,52.2,TA120-T246191
1613175312000,2021-02-13T00:15:12Z,30.5,TA120-T246183
1613175342000,2021-02-13T00:15:42Z,48.1,TA120-T246187
1613175361000,2021-02-13T00:16:01Z,66,TA120-T246184
1613175367000,2021-02-13T00:16:07Z,43.3,TA120-T246191
1613175372000,2021-02-13T00:16:12Z,30.2,TA120-T246183
1613175402000,2021-02-13T00:16:42Z,46.1,TA120-T246187
1613175421000,2021-02-13T00:17:01Z,61,TA120-T246184
1613175427000,2021-02-13T00:17:07Z,47.5,TA120-T246191
1613175432000,2021-02-13T00:17:12Z,30.3,TA120-T246183
1613175462000,2021-02-13T00:17:42Z,44.7,TA120-T246187
1613175481000,2021-02-13T00:18:01Z,64.1,TA120-T246184
1613175487000,2021-02-13T00:18:07Z,53,TA120-T246191
1613175492000,2021-02-13T00:18:12Z,30.3,TA120-T246183
1613175522000,2021-02-13T00:18:42Z,46,TA120-T246187
1613175541000,2021-02-13T00:19:01Z,64.3,TA120-T246184
1613175547000,2021-02-13T00:19:07Z,51.1,TA120-T246191
1613175552000,2021-02-13T00:19:12Z,30.3,TA120-T246183
1613175582000,2021-02-13T00:19:42Z,46.8,TA120-T246187
1613175601000,2021-02-13T00:20:01Z,56,TA120-T246184
1613175607000,2021-02-13T00:20:07Z,55.6,TA120-T246191
1613175612000,2021-02-13T00:20:12Z,30.5,TA120-T246183
1613175642000,2021-02-13T00:20:42Z,44.9,TA120-T246187
1613175661000,2021-02-13T00:21:01Z,54.4,TA120-T246184
1613175667000,2021-02-13T00:21:07Z,49.7,TA120-T246191
1613175672000,2021-02-13T00:21:12Z,30.4,TA120-T246183
1613175702000,2021-02-13T00:21:42Z,45.6,TA120-T246187
1613175721000,2021-02-13T00:22:01Z,61.1,TA120-T246184
1613175727000,2021-02-13T00:22:07Z,50.7,TA120-T246191
1613175732000,2021-02-13T00:22:12Z,30.4,TA120-T246183
1613175762000,2021-02-13T00:22:42Z,48.2,TA120-T246187
1613175781000,2021-02-13T00:23:01Z,53.9,TA120-T246184
1613175787000,2021-02-13T00:23:07Z,46.8,TA120-T246191
1613175792000,2021-02-13T00:23:12Z,30.3,TA120-T246183
1613175822000,2021-02-13T00:23:42Z,47,TA120-T246187
1613175841000,2021-02-13T00:24:01Z,66.2,TA120-T246184
1613175847000,2021-02-13T00:24:07Z,46.7,TA120-T246191
1613175852000,2021-02-13T00:24:12Z,30.3,TA120-T246183
1613175882000,2021-02-13T00:24:42Z,46.3,TA120-T246187
1613175901000,2021-02-13T00:25:01Z,55.1,TA120-T246184
1613175907000,2021-02-13T00:25:07Z,49,TA120-T246191
1613175912000,2021-02-13T00:25:12Z,30.4,TA120-T246183
1613175942000,2021-02-13T00:25:42Z,47.6,TA120-T246187
1613175961000,2021-02-13T00:26:01Z,66.3,TA120-T246184
1613175967000,2021-02-13T00:26:07Z,44.4,TA120-T246191
1613175972000,2021-02-13T00:26:12Z,30.3,TA120-T246183
1613176002000,2021-02-13T00:26:42Z,47.5,TA120-T246187
1613176021000,2021-02-13T00:27:01Z,49.8,TA120-T246184
1613176027000,2021-02-13T00:27:07Z,45.6,TA120-T246191
1613176032000,2021-02-13T00:27:12Z,30.3,TA120-T246183
1613176062000,2021-02-13T00:27:42Z,47.4,TA120-T246187
1613176081000,2021-02-13T00:28:01Z,50,TA120-T246184
1613176087000,2021-02-13T00:28:07Z,42.6,TA120-T246191
1613176092000,2021-02-13T00:28:12Z,31.1,TA120-T246183
1613176122000,2021-02-13T00:28:42Z,44.5,TA120-T246187
1613176141000,2021-02-13T00:29:01Z,63,TA120-T246184
1613176147000,2021-02-13T00:29:07Z,49.5,TA120-T246191
1613176152000,2021-02-13T00:29:12Z,30.4,TA120-T246183
1613176182000,2021-02-13T00:29:42Z,44.4,TA120-T246187
1613176201000,2021-02-13T00:30:01Z,66.7,TA120-T246184
1613176207000,2021-02-13T00:30:07Z,47,TA120-T246191
1613176212000,2021-02-13T00:30:12Z,30.3,TA120-T246183
1613176242000,2021-02-13T00:30:42Z,45.5,TA120-T246187
1613176261000,2021-02-13T00:31:01Z,66.3,TA120-T246184
1613176267000,2021-02-13T00:31:07Z,43.4,TA120-T246191
1613176272000,2021-02-13T00:31:12Z,30.3,TA120-T246183
1613176302000,2021-02-13T00:31:42Z,45.7,TA120-T246187
1613176321000,2021-02-13T00:32:01Z,64.4,TA120-T246184
1613176327000,2021-02-13T00:32:07Z,42.7,TA120-T246191
1613176332000,2021-02-13T00:32:12Z,30.4,TA120-T246183
1613176362000,2021-02-13T00:32:42Z,45.2,TA120-T246187
1613176381000,2021-02-13T00:33:01Z,62,TA120-T246184
1613176387000,2021-02-13T00:33:07Z,43,TA120-T246191
1613176392000,2021-02-13T00:33:12Z,31.1,TA120-T246183
1613176422000,2021-02-13T00:33:42Z,44.8,TA120-T246187
1613176441000,2021-02-13T00:34:01Z,61.8,TA120-T246184
1613176447000,2021-02-13T00:34:07Z,43,TA120-T246191
1613176452000,2021-02-13T00:34:12Z,30.9,TA120-T246183
1613176482000,2021-02-13T00:34:42Z,45.4,TA120-T246187
1613176501000,2021-02-13T00:35:01Z,59,TA120-T246184
1613176507000,2021-02-13T00:35:07Z,50.1,TA120-T246191
1613176512000,2021-02-13T00:35:12Z,30.9,TA120-T246183
1613176542000,2021-02-13T00:35:42Z,45.6,TA120-T246187
1613176561000,2021-02-13T00:36:01Z,67.5,TA120-T246184
1613176567000,2021-02-13T00:36:07Z,47,TA120-T246191
1613176572000,2021-02-13T00:36:12Z,30.9,TA120-T246183
1613176602000,2021-02-13T00:36:42Z,44.6,TA120-T246187
1613176621000,2021-02-13T00:37:01Z,59.3,TA120-T246184
1613176627000,2021-02-13T00:37:07Z,47.5,TA120-T246191
1613176632000,2021-02-13T00:37:12Z,30.9,TA120-T246183
1613176662000,2021-02-13T00:37:42Z,45.2,TA120-T246187
1613176681000,2021-02-13T00:38:01Z,66.2,TA120-T246184
1613176687000,2021-02-13T00:38:07Z,45.5,TA120-T246191
1613176692000,2021-02-13T00:38:12Z,30.9,TA120-T246183
1613176722000,2021-02-13T00:38:42Z,44,TA120-T246187
1613176741000,2021-02-13T00:39:01Z,60.2,TA120-T246184
1613176747000,2021-02-13T00:39:07Z,44.2,TA120-T246191
1613176752000,2021-02-13T00:39:12Z,30.8,TA120-T246183
1613176782000,2021-02-13T00:39:42Z,46.7,TA120-T246187
1613176801000,2021-02-13T00:40:01Z,60.7,TA120-T246184
1613176807000,2021-02-13T00:40:07Z,44.5,TA120-T246191
1613176812000,2021-02-13T00:40:12Z,30.9,TA120-T246183
1613176842000,2021-02-13T00:40:42Z,44.4,TA120-T246187
1613176861000,2021-02-13T00:41:01Z,58.2,TA120-T246184
1613176867000,2021-02-13T00:41:07Z,43.8,TA120-T246191
1613176872000,2021-02-13T00:41:12Z,30.8,TA120-T246183
1613176902000,2021-02-13T00:41:42Z,45.8,TA120-T246187
1613176921000,2021-02-13T00:42:01Z,65.6,TA120-T246184
1613176927000,2021-02-13T00:42:07Z,51.1,TA120-T246191
1613176932000,2021-02-13T00:42:12Z,30.9,TA120-T246183
1613176962000,2021-02-13T00:42:42Z,49.4,TA120-T246187
1613176981000,2021-02-13T00:43:01Z,58.8,TA120-T246184
1613176987000,2021-02-13T00:43:07Z,50.2,TA120-T246191
1613176992000,2021-02-13T00:43:12Z,30.7,TA120-T246183
1613177022000,2021-02-13T00:43:42Z,45.1,TA120-T246187
1613177041000,2021-02-13T00:44:01Z,60.5,TA120-T246184
1613177047000,2021-02-13T00:44:07Z,50.1,TA120-T246191
1613177052000,2021-02-13T00:44:12Z,30.7,TA120-T246183
1613177082000,2021-02-13T00:44:42Z,47.5,TA120-T246187
1613177101000,2021-02-13T00:45:01Z,62.3,TA120-T246184
1613177107000,2021-02-13T00:45:07Z,42.7,TA120-T246191
1613177112000,2021-02-13T00:45:12Z,30.7,TA120-T246183
1613177142000,2021-02-13T00:45:42Z,47.5,TA120-T246187
1613177161000,2021-02-13T00:46:01Z,64.3,TA120-T246184
1613177167000,2021-02-13T00:46:07Z,58.2,TA120-T246191
1613177172000,2021-02-13T00:46:12Z,30.7,TA120-T246183
1613177202000,2021-02-13T00:46:42Z,47.3,TA120-T246187
1613177221000,2021-02-13T00:47:01Z,54,TA120-T246184
1613177227000,2021-02-13T00:47:07Z,46,TA120-T246191
1613177232000,2021-02-13T00:47:12Z,30.7,TA120-T246183
1613177262000,2021-02-13T00:47:42Z,46.9,TA120-T246187
1613177281000,2021-02-13T00:48:01Z,53.4,TA120-T246184
1613177287000,2021-02-13T00:48:07Z,44.5,TA120-T246191
1613177292000,2021-02-13T00:48:12Z,30.7,TA120-T246183
1613177322000,2021-02-13T00:48:42Z,43.7,TA120-T246187
1613177341000,2021-02-13T00:49:01Z,50,TA120-T246184
1613177347000,2021-02-13T00:49:07Z,52.4,TA120-T246191
1613177352000,2021-02-13T00:49:12Z,30.7,TA120-T246183
1613177382000,2021-02-13T00:49:42Z,45.6,TA120-T246187
1613177401000,2021-02-13T00:50:01Z,61.2,TA120-T246184
1613177407000,2021-02-13T00:50:07Z,47,TA120-T246191
1613177412000,2021-02-13T00:50:12Z,30.7,TA120-T246183
1613177442000,2021-02-13T00:50:42Z,45.6,TA120-T246187
1613177461000,2021-02-13T00:51:01Z,72.1,TA120-T246184
1613177467000,2021-02-13T00:51:07Z,45.6,TA120-T246191
1613177472000,2021-02-13T00:51:12Z,30.2,TA120-T246183
1613177502000,2021-02-13T00:51:42Z,48.9,TA120-T246187
1613177521000,2021-02-13T00:52:01Z,62.5,TA120-T246184
1613177527000,2021-02-13T00:52:07Z,43.7,TA120-T246191
1613177532000,2021-02-13T00:52:12Z,30.5,TA120-T246183
1613177562000,2021-02-13T00:52:42Z,44.4,TA120-T246187
1613177581000,2021-02-13T00:53:01Z,64.4,TA120-T246184
1613177587000,2021-02-13T00:53:07Z,49.8,TA120-T246191
1613177592000,2021-02-13T00:53:12Z,30.3,TA120-T246183
1613177622000,2021-02-13T00:53:42Z,45.5,TA120-T246187
1613177641000,2021-02-13T00:54:01Z,52.7,TA120-T246184
1613177647000,2021-02-13T00:54:07Z,46,TA120-T246191
1613177652000,2021-02-13T00:54:12Z,30.3,TA120-T246183
1613177682000,2021-02-13T00:54:42Z,45.4,TA120-T246187
1613177701000,2021-02-13T00:55:01Z,55.4,TA120-T246184
1613177707000,2021-02-13T00:55:07Z,43.3,TA120-T246191
1613177712000,2021-02-13T00:55:12Z,30.4,TA120-T246183
1613177742000,2021-02-13T00:55:42Z,45.5,TA120-T246187
1613177761000,2021-02-13T00:56:01Z,65.3,TA120-T246184
1613177767000,2021-02-13T00:56:07Z,42.9,TA120-T246191
1613177772000,2021-02-13T00:56:12Z,30.4,TA120-T246183
1613177802000,2021-02-13T00:56:42Z,45,TA120-T246187
1613177821000,2021-02-13T00:57:01Z,59.5,TA120-T246184
1613177827000,2021-02-13T00:57:07Z,47.7,TA120-T246191
1613177832000,2021-02-13T00:57:12Z,30.3,TA120-T246183
1613177862000,2021-02-13T00:57:42Z,44.9,TA120-T246187
1613177881000,2021-02-13T00:58:01Z,62.7,TA120-T246184
1613177887000,2021-02-13T00:58:07Z,48.7,TA120-T246191
1613177892000,2021-02-13T00:58:12Z,30.2,TA120-T246183
1613177922000,2021-02-13T00:58:42Z,46.1,TA120-T246187
1613177941000,2021-02-13T00:59:01Z,64.3,TA120-T246184
1613177947000,2021-02-13T00:59:07Z,45.6,TA120-T246191
1613177952000,2021-02-13T00:59:12Z,30.3,TA120-T246183
1613177982000,2021-02-13T00:59:42Z,46.3,TA120-T246187
1613178001000,2021-02-13T01:00:01Z,61.5,TA120-T246184
1613178007000,2021-02-13T01:00:07Z,44.9,TA120-T246191
1613178012000,2021-02-13T01:00:12Z,30.3,TA120-T246183
1613178042000,2021-02-13T01:00:42Z,45.9,TA120-T246187
1613178061000,2021-02-13T01:01:01Z,65,TA120-T246184
1613178067000,2021-02-13T01:01:07Z,49,TA120-T246191
1613178072000,2021-02-13T01:01:12Z,30.3,TA120-T246183
1613178102000,2021-02-13T01:01:42Z,47.2,TA120-T246187
1613178121000,2021-02-13T01:02:01Z,64.3,TA120-T246184
1613178127000,2021-02-13T01:02:07Z,43,TA120-T246191
1613178132000,2021-02-13T01:02:12Z,30.3,TA120-T246183
1613178162000,2021-02-13T01:02:42Z,47.3,TA120-T246187
1613178181000,2021-02-13T01:03:01Z,54.7,TA120-T246184
1613178187000,2021-02-13T01:03:07Z,46.6,TA120-T246191
1613178192000,2021-02-13T01:03:12Z,30.2,TA120-T246183
1613178222000,2021-02-13T01:03:42Z,44,TA120-T246187
1613178241000,2021-02-13T01:04:01Z,52,TA120-T246184
1613178247000,2021-02-13T01:04:07Z,48.6,TA120-T246191
1613178252000,2021-02-13T01:04:12Z,30.3,TA120-T246183
1613178282000,2021-02-13T01:04:42Z,45.9,TA120-T246187
1613178301000,2021-02-13T01:05:01Z,53.4,TA120-T246184
1613178307000,2021-02-13T01:05:07Z,45.3,TA120-T246191
1613178312000,2021-02-13T01:05:12Z,30.3,TA120-T246183
1613178342000,2021-02-13T01:05:42Z,42,TA120-T246187
1613178361000,2021-02-13T01:06:01Z,55.8,TA120-T246184
1613178367000,2021-02-13T01:06:07Z,42.6,TA120-T246191
1613178372000,2021-02-13T01:06:12Z,30.5,TA120-T246183
1613178402000,2021-02-13T01:06:42Z,44.4,TA120-T246187
1613178421000,2021-02-13T01:07:01Z,58.5,TA120-T246184
1613178427000,2021-02-13T01:07:07Z,42.7,TA120-T246191
1613178432000,2021-02-13T01:07:12Z,30.3,TA120-T246183
1613178462000,2021-02-13T01:07:42Z,44.1,TA120-T246187
1613178481000,2021-02-13T01:08:01Z,62.5,TA120-T246184
1613178487000,2021-02-13T01:08:07Z,42.7,TA120-T246191
1613178492000,2021-02-13T01:08:12Z,30.5,TA120-T246183
1613178522000,2021-02-13T01:08:42Z,44.6,TA120-T246187
1613178541000,2021-02-13T01:09:01Z,66.4,TA120-T246184
1613178547000,2021-02-13T01:09:07Z,42.7,TA120-T246191
1613178552000,2021-02-13T01:09:12Z,30.3,TA120-T246183
1613178582000,2021-02-13T01:09:42Z,43.7,TA120-T246187
1613178601000,2021-02-13T01:10:01Z,60.4,TA120-T246184
1613178607000,2021-02-13T01:10:07Z,48.7,TA120-T246191
1613178612000,2021-02-13T01:10:12Z,30.4,TA120-T246183
1613178642000,2021-02-13T01:10:42Z,43.9,TA120-T246187
1613178661000,2021-02-13T01:11:01Z,54.6,TA120-T246184
1613178667000,2021-02-13T01:11:07Z,49.2,TA120-T246191
1613178672000,2021-02-13T01:11:12Z,30.4,TA120-T246183
1613178702000,2021-02-13T01:11:42Z,45.3,TA120-T246187
1613178721000,2021-02-13T01:12:01Z,67.4,TA120-T246184
1613178727000,2021-02-13T01:12:07Z,53.7,TA120-T246191
1613178732000,2021-02-13T01:12:12Z,30.3,TA120-T246183
1613178762000,2021-02-13T01:12:42Z,45.8,TA120-T246187
1613178781000,2021-02-13T01:13:01Z,65.3,TA120-T246184
1613178787000,2021-02-13T01:13:07Z,43.5,TA120-T246191
1613178792000,2021-02-13T01:13:12Z,30.4,TA120-T246183
1613178822000,2021-02-13T01:13:42Z,45.8,TA120-T246187
1613178841000,2021-02-13T01:14:01Z,49.9,TA120-T246184
1613178847000,2021-02-13T01:14:07Z,51,TA120-T246191
1613178852000,2021-02-13T01:14:12Z,30.3,TA120-T246183
1613178882000,2021-02-13T01:14:42Z,44.6,TA120-T246187
1613178901000,2021-02-13T01:15:01Z,60.4,TA120-T246184
1613178907000,2021-02-13T01:15:07Z,52.8,TA120-T246191
1613178912000,2021-02-13T01:15:12Z,30.3,TA120-T246183
1613178942000,2021-02-13T01:15:42Z,46.4,TA120-T246187
1613178961000,2021-02-13T01:16:01Z,60.3,TA120-T246184
1613178967000,2021-02-13T01:16:07Z,42.9,TA120-T246191
1613178972000,2021-02-13T01:16:12Z,30.3,TA120-T246183
1613179002000,2021-02-13T01:16:42Z,44.6,TA120-T246187
1613179021000,2021-02-13T01:17:01Z,64.5,TA120-T246184
1613179027000,2021-02-13T01:17:07Z,43.2,TA120-T246191
1613179032000,2021-02-13T01:17:12Z,30.1,TA120-T246183
1613179062000,2021-02-13T01:17:42Z,44.5,TA120-T246187
1613179081000,2021-02-13T01:18:01Z,52.9,TA120-T246184
1613179087000,2021-02-13T01:18:07Z,44.2,TA120-T246191
1613179092000,2021-02-13T01:18:12Z,30,TA120-T246183
1613179122000,2021-02-13T01:18:42Z,43.8,TA120-T246187
1613179141000,2021-02-13T01:19:01Z,56.3,TA120-T246184
1613179147000,2021-02-13T01:19:07Z,42.8,TA120-T246191
1613179152000,2021-02-13T01:19:12Z,30.1,TA120-T246183
1613179182000,2021-02-13T01:19:42Z,45.4,TA120-T246187
1613179201000,2021-02-13T01:20:01Z,62.7,TA120-T246184
1613179207000,2021-02-13T01:20:07Z,43.1,TA120-T246191
1613179212000,2021-02-13T01:20:12Z,30.3,TA120-T246183
1613179242000,2021-02-13T01:20:42Z,44.3,TA120-T246187
1613179261000,2021-02-13T01:21:01Z,59.3,TA120-T246184
1613179267000,2021-02-13T01:21:07Z,47.2,TA120-T246191
1613179272000,2021-02-13T01:21:12Z,30,TA120-T246183
1613179302000,2021-02-13T01:21:42Z,45,TA120-T246187
1613179321000,2021-02-13T01:22:01Z,55.3,TA120-T246184
1613179327000,2021-02-13T01:22:07Z,42.8,TA120-T246191
1613179332000,2021-02-13T01:22:12Z,30,TA120-T246183
1613179362000,2021-02-13T01:22:42Z,44.4,TA120-T246187
1613179381000,2021-02-13T01:23:01Z,52.3,TA120-T246184
1613179387000,2021-02-13T01:23:07Z,43.1,TA120-T246191
1613179392000,2021-02-13T01:23:12Z,30.1,TA120-T246183
1613179422000,2021-02-13T01:23:42Z,45.4,TA120-T246187
1613179441000,2021-02-13T01:24:01Z,63.5,TA120-T246184
1613179447000,2021-02-13T01:24:07Z,49.7,TA120-T246191
1613179452000,2021-02-13T01:24:12Z,30,TA120-T246183
1613179482000,2021-02-13T01:24:42Z,45.6,TA120-T246187
1613179501000,2021-02-13T01:25:01Z,52.5,TA120-T246184
1613179507000,2021-02-13T01:25:07Z,46.1,TA120-T246191
1613179512000,2021-02-13T01:25:12Z,30,TA120-T246183
1613179542000,2021-02-13T01:25:42Z,45.3,TA120-T246187
1613179561000,2021-02-13T01:26:01Z,62.3,TA120-T246184
1613179567000,2021-02-13T01:26:07Z,42.9,TA120-T246191
1613179572000,2021-02-13T01:26:12Z,30.1,TA120-T246183
1613179602000,2021-02-13T01:26:42Z,44.2,TA120-T246187
1613179621000,2021-02-13T01:27:01Z,60.3,TA120-T246184
1613179627000,2021-02-13T01:27:07Z,51,TA120-T246191
1613179632000,2021-02-13T01:27:12Z,30,TA120-T246183
1613179662000,2021-02-13T01:27:42Z,45.7,TA120-T246187
1613179681000,2021-02-13T01:28:01Z,63.5,TA120-T246184
1613179687000,2021-02-13T01:28:07Z,46.4,TA120-T246191
1613179692000,2021-02-13T01:28:12Z,30.1,TA120-T246183
1613179722000,2021-02-13T01:28:42Z,46.1,TA120-T246187
1613179741000,2021-02-13T01:29:01Z,62.8,TA120-T246184
1613179747000,2021-02-13T01:29:07Z,45.4,TA120-T246191
1613179752000,2021-02-13T01:29:12Z,30.1,TA120-T246183
1613179782000,2021-02-13T01:29:42Z,43.9,TA120-T246187
1613179801000,2021-02-13T01:30:01Z,58.7,TA120-T246184
1613179807000,2021-02-13T01:30:07Z,45,TA120-T246191
1613179812000,2021-02-13T01:30:12Z,30,TA120-T246183
1613179842000,2021-02-13T01:30:42Z,44.3,TA120-T246187
1613179861000,2021-02-13T01:31:01Z,65.9,TA120-T246184
1613179867000,2021-02-13T01:31:07Z,45.2,TA120-T246191
1613179872000,2021-02-13T01:31:12Z,30.1,TA120-T246183
1613179902000,2021-02-13T01:31:42Z,46.2,TA120-T246187
1613179921000,2021-02-13T01:32:01Z,59.2,TA120-T246184
1613179927000,2021-02-13T01:32:07Z,43.6,TA120-T246191
1613179932000,2021-02-13T01:32:12Z,30,TA120-T246183
1613179962000,2021-02-13T01:32:42Z,45.4,TA120-T246187
1613179981000,2021-02-13T01:33:01Z,55.8,TA120-T246184
1613179987000,2021-02-13T01:33:07Z,50,TA120-T246191
1613179992000,2021-02-13T01:33:12Z,30,TA120-T246183
1613180022000,2021-02-13T01:33:42Z,44.7,TA120-T246187
1613180041000,2021-02-13T01:34:01Z,56.4,TA120-T246184
1613180047000,2021-02-13T01:34:07Z,47.8,TA120-T246191
1613180052000,2021-02-13T01:34:12Z,30,TA120-T246183
1613180082000,2021-02-13T01:34:42Z,45.6,TA120-T246187
1613180101000,2021-02-13T01:35:01Z,59.2,TA120-T246184
1613180107000,2021-02-13T01:35:07Z,41.7,TA120-T246191
1613180112000,2021-02-13T01:35:12Z,30.1,TA120-T246183
1613180142000,2021-02-13T01:35:42Z,45.4,TA120-T246187
1613180161000,2021-02-13T01:36:01Z,52.4,TA120-T246184
1613180167000,2021-02-13T01:36:07Z,41.2,TA120-T246191
1613180172000,2021-02-13T01:36:12Z,30,TA120-T246183
1613180202000,2021-02-13T01:36:42Z,44.7,TA120-T246187
1613180221000,2021-02-13T01:37:01Z,54.7,TA120-T246184
1613180227000,2021-02-13T01:37:07Z,47.2,TA120-T246191
1613180232000,2021-02-13T01:37:12Z,30,TA120-T246183
1613180262000,2021-02-13T01:37:42Z,43.8,TA120-T246187
1613180281000,2021-02-13T01:38:01Z,53.5,TA120-T246184
1613180287000,2021-02-13T01:38:07Z,46.6,TA120-T246191
1613180292000,2021-02-13T01:38:12Z,30.1,TA120-T246183
1613180322000,2021-02-13T01:38:42Z,45.2,TA120-T246187
1613180341000,2021-02-13T01:39:01Z,65.5,TA120-T246184
1613180347000,2021-02-13T01:39:07Z,43.2,TA120-T246191
1613180352000,2021-02-13T01:39:12Z,30,TA120-T246183
1613180382000,2021-02-13T01:39:42Z,45.9,TA120-T246187
1613180401000,2021-02-13T01:40:01Z,60.3,TA120-T246184
1613180407000,2021-02-13T01:40:07Z,41,TA120-T246191
1613180412000,2021-02-13T01:40:12Z,30,TA120-T246183
1613180442000,2021-02-13T01:40:42Z,45.5,TA120-T246187
1613180461000,2021-02-13T01:41:01Z,53.1,TA120-T246184
1613180467000,2021-02-13T01:41:07Z,41.1,TA120-T246191
1613180472000,2021-02-13T01:41:12Z,31.9,TA120-T246183
1613180502000,2021-02-13T01:41:42Z,46.6,TA120-T246187
1613180521000,2021-02-13T01:42:01Z,67.7,TA120-T246184
1613180527000,2021-02-13T01:42:07Z,46.4,TA120-T246191
1613180532000,2021-02-13T01:42:12Z,30,TA120-T246183
1613180562000,2021-02-13T01:42:42Z,46.2,TA120-T246187
1613180581000,2021-02-13T01:43:01Z,56.6,TA120-T246184
1613180587000,2021-02-13T01:43:07Z,41.2,TA120-T246191
1613180592000,2021-02-13T01:43:12Z,30,TA120-T246183
1613180622000,2021-02-13T01:43:42Z,44.8,TA120-T246187
1613180641000,2021-02-13T01:44:01Z,49.5,TA120-T246184
1613180647000,2021-02-13T01:44:07Z,53.2,TA120-T246191
1613180652000,2021-02-13T01:44:12Z,30,TA120-T246183
1613180682000,2021-02-13T01:44:42Z,45.7,TA120-T246187
1613180701000,2021-02-13T01:45:01Z,63.5,TA120-T246184
1613180707000,2021-02-13T01:45:07Z,49.2,TA120-T246191
1613180712000,2021-02-13T01:45:12Z,30,TA120-T246183
1613180742000,2021-02-13T01:45:42Z,46.6,TA120-T246187
1613180761000,2021-02-13T01:46:01Z,50.8,TA120-T246184
1613180767000,2021-02-13T01:46:07Z,41.2,TA120-T246191
1613180772000,2021-02-13T01:46:12Z,30.2,TA120-T246183
