time,readable_time,dBA,dev-id
1676160023000,2023-02-12T00:00:23Z,54.2,TA120-T246191
1676160025000,2023-02-12T00:00:25Z,56.4,TA120-T246187
1676160036000,2023-02-12T00:00:36Z,35.8,TA120-T246183
1676160054000,2023-02-12T00:00:54Z,61.4,TA120-T246184
1676160083000,2023-02-12T00:01:23Z,52.2,TA120-T246191
1676160085000,2023-02-12T00:01:25Z,54.5,TA120-T246187
1676160096000,2023-02-12T00:01:36Z,35.6,TA120-T246183
1676160114000,2023-02-12T00:01:54Z,58.4,TA120-T246184
1676160143000,2023-02-12T00:02:23Z,57.2,TA120-T246191
1676160145000,2023-02-12T00:02:25Z,59,TA120-T246187
1676160156000,2023-02-12T00:02:36Z,35.7,TA120-T246183
1676160174000,2023-02-12T00:02:54Z,60.8,TA120-T246184
1676160203000,2023-02-12T00:03:23Z,55.5,TA120-T246191
1676160205000,2023-02-12T00:03:25Z,55.6,TA120-T246187
1676160216000,2023-02-12T00:03:36Z,36.5,TA120-T246183
1676160234000,2023-02-12T00:03:54Z,58.2,TA120-T246184
1676160263000,2023-02-12T00:04:23Z,50.4,TA120-T246191
1676160265000,2023-02-12T00:04:25Z,55.3,TA120-T246187
1676160276000,2023-02-12T00:04:36Z,35.9,TA120-T246183
1676160294000,2023-02-12T00:04:54Z,60.7,TA120-T246184
1676160323000,2023-02-12T00:05:23Z,50.8,TA120-T246191
1676160325000,2023-02-12T00:05:25Z,56.4,TA120-T246187
1676160336000,2023-02-12T00:05:36Z,36.1,TA120-T246183
1676160354000,2023-02-12T00:05:54Z,61,TA120-T246184
1676160383000,2023-02-12T00:06:23Z,52.4,TA120-T246191
1676160385000,2023-02-12T00:06:25Z,56.2,TA120-T246187
1676160396000,2023-02-12T00:06:36Z,35.7,TA120-T246183
1676160414000,2023-02-12T00:06:54Z,61,TA120-T246184
1676160443000,2023-02-12T00:07:23Z,51.1,TA120-T246191
1676160445000,2023-02-12T00:07:25Z,56.2,TA120-T246187
1676160456000,2023-02-12T00:07:36Z,35.6,TA120-T246183
1676160474000,2023-02-12T00:07:54Z,58.6,TA120-T246184
1676160503000,2023-02-12T00:08:23Z,54,TA120-T246191
1676160505000,2023-02-12T00:08:25Z,55.5,TA120-T246187
1676160516000,2023-02-12T00:08:36Z,35.8,TA120-T246183
1676160534000,2023-02-12T00:08:54Z,57.2,TA120-T246184
1676160563000,2023-02-12T00:09:23Z,51.1,TA120-T246191
1676160565000,2023-02-12T00:09:25Z,54.8,TA120-T246187
1676160576000,2023-02-12T00:09:36Z,35.6,TA120-T246183
1676160594000,2023-02-12T00:09:54Z,59.7,TA120-T246184
1676160623000,2023-02-12T00:10:23Z,50.9,TA120-T246191
1676160625000,2023-02-12T00:10:25Z,55.8,TA120-T246187
1676160636000,2023-02-12T00:10:36Z,36.2,TA120-T246183
1676160654000,2023-02-12T00:10:54Z,58.8,TA120-T246184
1676160683000,2023-02-12T00:11:23Z,51.5,TA120-T246191
1676160685000,2023-02-12T00:11:25Z,56.1,TA120-T246187
1676160696000,2023-02-12T00:11:36Z,35.6,TA120-T246183
1676160714000,2023-02-12T00:11:54Z,62.1,TA120-T246184
1676160743000,2023-02-12T00:12:23Z,50.1,TA120-T246191
1676160745000,2023-02-12T00:12:25Z,56.7,TA120-T246187
1676160756000,2023-02-12T00:12:36Z,35.5,TA120-T246183
1676160774000,2023-02-12T00:12:54Z,64.5,TA120-T246184
1676160803000,2023-02-12T00:13:23Z,52.2,TA120-T246191
1676160805000,2023-02-12T00:13:25Z,56.1,TA120-T246187
1676160816000,2023-02-12T00:13:36Z,35.5,TA120-T246183
1676160834000,2023-02-12T00:13:54Z,59.7,TA120-T246184
1676160863000,2023-02-12T00:14:23Z,50.4,TA120-T246191
1676160865000,2023-02-12T00:14:25Z,56.1,TA120-T246187
1676160876000,2023-02-12T00:14:36Z,35.5,TA120-T246183
1676160894000,2023-02-12T00:14:54Z,61.6,TA120-T246184
1676160923000,2023-02-12T00:15:23Z,50.3,TA120-T246191
1676160925000,2023-02-12T00:15:25Z,58.8,TA120-T246187
1676160936000,2023-02-12T00:15:36Z,35.8,TA120-T246183
1676160954000,2023-02-12T00:15:54Z,58.3,TA120-T246184
1676160983000,2023-02-12T00:16:23Z,51,TA120-T246191
1676160985000,2023-02-12T00:16:25Z,53.7,TA120-T246187
1676160996000,2023-02-12T00:16:36Z,36.2,TA120-T246183
1676161014000,2023-02-12T00:16:54Z,60.4,TA120-T246184
1676161043000,2023-02-12T00:17:23Z,50.5,TA120-T246191
1676161045000,2023-02-12T00:17:25Z,54,TA120-T246187
1676161056000,2023-02-12T00:17:36Z,35.8,TA120-T246183
1676161074000,2023-02-12T00:17:54Z,58.1,TA120-T246184
1676161103000,2023-02-12T00:18:23Z,52.6,TA120-T246191
1676161105000,2023-02-12T00:18:25Z,53.2,TA120-T246187
1676161116000,2023-02-12T00:18:36Z,36,TA120-T246183
1676161134000,2023-02-12T00:18:54Z,58.7,TA120-T246184
1676161163000,2023-02-12T00:19:23Z,50.1,TA120-T246191
1676161165000,2023-02-12T00:19:25Z,56.7,TA120-T246187
1676161176000,2023-02-12T00:19:36Z,38.8,TA120-T246183
1676161194000,2023-02-12T00:19:54Z,62.3,TA120-T246184
1676161223000,2023-02-12T00:20:23Z,53.7,TA120-T246191
1676161225000,2023-02-12T00:20:25Z,57.1,TA120-T246187
1676161236000,2023-02-12T00:20:36Z,35.9,TA120-T246183
1676161254000,2023-02-12T00:20:54Z,59.7,TA120-T246184
1676161283000,2023-02-12T00:21:23Z,49.6,TA120-T246191
1676161285000,2023-02-12T00:21:25Z,55.7,TA120-T246187
1676161296000,2023-02-12T00:21:36Z,36.1,TA120-T246183
1676161314000,2023-02-12T00:21:54Z,61.3,TA120-T246184
1676161343000,2023-02-12T00:22:23Z,51.2,TA120-T246191
1676161345000,2023-02-12T00:22:25Z,56.9,TA120-T246187
1676161356000,2023-02-12T00:22:36Z,35.6,TA120-T246183
1676161374000,2023-02-12T00:22:54Z,60.7,TA120-T246184
1676161403000,2023-02-12T00:23:23Z,48.4,TA120-T246191
1676161405000,2023-02-12T00:23:25Z,56.3,TA120-T246187
1676161416000,2023-02-12T00:23:36Z,35.7,TA120-T246183
1676161434000,2023-02-12T00:23:54Z,58.6,TA120-T246184
1676161463000,2023-02-12T00:24:23Z,47.8,TA120-T246191
1676161465000,2023-02-12T00:24:25Z,54.8,TA120-T246187
1676161476000,2023-02-12T00:24:36Z,36.2,TA120-T246183
1676161494000,2023-02-12T00:24:54Z,59.8,TA120-T246184
1676161523000,2023-02-12T00:25:23Z,49.2,TA120-T246191
1676161525000,2023-02-12T00:25:25Z,56.3,TA120-T246187
1676161536000,2023-02-12T00:25:36Z,35.8,TA120-T246183
1676161554000,2023-02-12T00:25:54Z,62.5,TA120-T246184
1676161583000,2023-02-12T00:26:23Z,49.4,TA120-T246191
1676161585000,2023-02-12T00:26:25Z,54.8,TA120-T246187
1676161596000,2023-02-12T00:26:36Z,36.4,TA120-T246183
1676161614000,2023-02-12T00:26:54Z,59.1,TA120-T246184
1676161643000,2023-02-12T00:27:23Z,50.6,TA120-T246191
1676161645000,2023-02-12T00:27:25Z,55.2,TA120-T246187
1676161656000,2023-02-12T00:27:36Z,35.9,TA120-T246183
1676161674000,2023-02-12T00:27:54Z,58.3,TA120-T246184
1676161703000,2023-02-12T00:28:23Z,48.1,TA120-T246191
1676161705000,2023-02-12T00:28:25Z,56.2,TA120-T246187
1676161716000,2023-02-12T00:28:36Z,35.4,TA120-T246183
1676161734000,2023-02-12T00:28:54Z,59.5,TA120-T246184
1676161763000,2023-02-12T00:29:23Z,48.4,TA120-T246191
1676161765000,2023-02-12T00:29:25Z,54.3,TA120-T246187
1676161776000,2023-02-12T00:29:36Z,36,TA120-T246183
1676161794000,2023-02-12T00:29:54Z,59.7,TA120-T246184
1676161823000,2023-02-12T00:30:23Z,50.8,TA120-T246191
1676161825000,2023-02-12T00:30:25Z,55.4,TA120-T246187
1676161836000,2023-02-12T00:30:36Z,36.8,TA120-T246183
1676161854000,2023-02-12T00:30:54Z,58.2,TA120-T246184
1676161883000,2023-02-12T00:31:23Z,50.3,TA120-T246191
1676161885000,2023-02-12T00:31:25Z,56,TA120-T246187
1676161896000,2023-02-12T00:31:36Z,36.6,TA120-T246183
1676161914000,2023-02-12T00:31:54Z,53.1,TA120-T246184
1676161943000,2023-02-12T00:32:23Z,50.9,TA120-T246191
1676161945000,2023-02-12T00:32:25Z,55,TA120-T246187
1676161956000,2023-02-12T00:32:36Z,36.4,TA120-T246183
1676161974000,2023-02-12T00:32:54Z,60.7,TA120-T246184
1676162003000,2023-02-12T00:33:23Z,49.1,TA120-T246191
1676162005000,2023-02-12T00:33:25Z,56.3,TA120-T246187
1676162016000,2023-02-12T00:33:36Z,36.1,TA120-T246183
1676162034000,2023-02-12T00:33:54Z,56.2,TA120-T246184
1676162063000,2023-02-12T00:34:23Z,50.3,TA120-T246191
1676162065000,2023-02-12T00:34:25Z,55.6,TA120-T246187
1676162076000,2023-02-12T00:34:36Z,35.6,TA120-T246183
1676162094000,2023-02-12T00:34:54Z,61,TA120-T246184
1676162123000,2023-02-12T00:35:23Z,50.2,TA120-T246191
1676162125000,2023-02-12T00:35:25Z,54.8,TA120-T246187
1676162136000,2023-02-12T00:35:36Z,36.1,TA120-T246183
1676162154000,2023-02-12T00:35:54Z,61.7,TA120-T246184
1676162183000,2023-02-12T00:36:23Z,54.5,TA120-T246191
1676162185000,2023-02-12T00:36:25Z,55.2,TA120-T246187
1676162196000,2023-02-12T00:36:36Z,35.7,TA120-T246183
1676162214000,2023-02-12T00:36:54Z,59.6,TA120-T246184
1676162243000,2023-02-12T00:37:23Z,49.3,TA120-T246191
1676162245000,2023-02-12T00:37:25Z,53.9,TA120-T246187
1676162256000,2023-02-12T00:37:36Z,35.8,TA120-T246183
1676162274000,2023-02-12T00:37:54Z,60.4,TA120-T246184
1676162303000,2023-02-12T00:38:23Z,47.9,TA120-T246191
1676162305000,2023-02-12T00:38:25Z,55.8,TA120-T246187
1676162316000,2023-02-12T00:38:36Z,35.9,TA120-T246183
1676162334000,2023-02-12T00:38:54Z,55.8,TA120-T246184
1676162363000,2023-02-12T00:39:23Z,46.7,TA120-T246191
1676162365000,2023-02-12T00:39:25Z,53.7,TA120-T246187
1676162376000,2023-02-12T00:39:36Z,36,TA120-T246183
1676162394000,2023-02-12T00:39:54Z,54.9,TA120-T246184
1676162423000,2023-02-12T00:40:23Z,49.3,TA120-T246191
1676162425000,2023-02-12T00:40:25Z,55.7,TA120-T246187
1676162436000,2023-02-12T00:40:36Z,36.1,TA120-T246183
1676162454000,2023-02-12T00:40:54Z,58.9,TA120-T246184
1676162483000,2023-02-12T00:41:23Z,49,TA120-T246191
1676162485000,2023-02-12T00:41:25Z,54.9,TA120-T246187
1676162496000,2023-02-12T00:41:36Z,35.8,TA120-T246183
1676162514000,2023-02-12T00:41:54Z,63.4,TA120-T246184
1676162543000,2023-02-12T00:42:23Z,48.4,TA120-T246191
1676162545000,2023-02-12T00:42:25Z,56.6,TA120-T246187
1676162556000,2023-02-12T00:42:36Z,36,TA120-T246183
1676162574000,2023-02-12T00:42:54Z,59.1,TA120-T246184
1676162603000,2023-02-12T00:43:23Z,48.6,TA120-T246191
1676162605000,2023-02-12T00:43:25Z,55.8,TA120-T246187
1676162616000,2023-02-12T00:43:36Z,36.1,TA120-T246183
1676162634000,2023-02-12T00:43:54Z,61.6,TA120-T246184
1676162663000,2023-02-12T00:44:23Z,47.7,TA120-T246191
1676162665000,2023-02-12T00:44:25Z,55.4,TA120-T246187
1676162676000,2023-02-12T00:44:36Z,35.9,TA120-T246183
1676162694000,2023-02-12T00:44:54Z,52.5,TA120-T246184
1676162723000,2023-02-12T00:45:23Z,49.2,TA120-T246191
1676162725000,2023-02-12T00:45:25Z,58.5,TA120-T246187
1676162736000,2023-02-12T00:45:36Z,36,TA120-T246183
1676162754000,2023-02-12T00:45:54Z,59.5,TA120-T246184
1676162783000,2023-02-12T00:46:23Z,45.1,TA120-T246191
1676162785000,2023-02-12T00:46:25Z,55,TA120-T246187
1676162796000,2023-02-12T00:46:36Z,36,TA120-T246183
1676162814000,2023-02-12T00:46:54Z,61.6,TA120-T246184
1676162843000,2023-02-12T00:47:23Z,49.9,TA120-T246191
1676162845000,2023-02-12T00:47:25Z,55.3,TA120-T246187
1676162856000,2023-02-12T00:47:36Z,36.1,TA120-T246183
1676162874000,2023-02-12T00:47:54Z,60.5,TA120-T246184
1676162903000,2023-02-12T00:48:23Z,52.5,TA120-T246191
1676162905000,2023-02-12T00:48:25Z,55.9,TA120-T246187
1676162916000,2023-02-12T00:48:36Z,36.3,TA120-T246183
1676162934000,2023-02-12T00:48:54Z,58.3,TA120-T246184
1676162963000,2023-02-12T00:49:23Z,46.4,TA120-T246191
1676162965000,2023-02-12T00:49:25Z,55,TA120-T246187
1676162976000,2023-02-12T00:49:36Z,35.9,TA120-T246183
1676162994000,2023-02-12T00:49:54Z,57.5,TA120-T246184
1676163023000,2023-02-12T00:50:23Z,50.9,TA120-T246191
1676163025000,2023-02-12T00:50:25Z,53.5,TA120-T246187
1676163036000,2023-02-12T00:50:36Z,35.8,TA120-T246183
1676163054000,2023-02-12T00:50:54Z,54.3,TA120-T246184
1676163083000,2023-02-12T00:51:23Z,49.9,TA120-T246191
1676163085000,2023-02-12T00:51:25Z,55.6,TA120-T246187
1676163096000,2023-02-12T00:51:36Z,36,TA120-T246183
1676163114000,2023-02-12T00:51:54Z,58.9,TA120-T246184
1676163143000,2023-02-12T00:52:23Z,50.2,TA120-T246191
1676163145000,2023-02-12T00:52:25Z,56.4,TA120-T246187
1676163156000,2023-02-12T00:52:36Z,35.8,TA120-T246183
1676163174000,2023-02-12T00:52:54Z,57.6,TA120-T246184
1676163203000,2023-02-12T00:53:23Z,51.2,TA120-T246191
1676163205000,2023-02-12T00:53:25Z,56.2,TA120-T246187
1676163216000,2023-02-12T00:53:36Z,36.1,TA120-T246183
1676163234000,2023-02-12T00:53:54Z,59.7,TA120-T246184
1676163263000,2023-02-12T00:54:23Z,45.6,TA120-T246191
1676163265000,2023-02-12T00:54:25Z,55.9,TA120-T246187
1676163276000,2023-02-12T00:54:36Z,36.1,TA120-T246183
1676163294000,2023-02-12T00:54:54Z,58.3,TA120-T246184
1676163323000,2023-02-12T00:55:23Z,49.9,TA120-T246191
1676163325000,2023-02-12T00:55:25Z,56.7,TA120-T246187
1676163336000,2023-02-12T00:55:36Z,36,TA120-T246183
1676163354000,2023-02-12T00:55:54Z,59.3,TA120-T246184
1676163383000,2023-02-12T00:56:23Z,48.4,TA120-T246191
1676163385000,2023-02-12T00:56:25Z,56.2,TA120-T246187
1676163396000,2023-02-12T00:56:36Z,35.9,TA120-T246183
1676163414000,2023-02-12T00:56:54Z,61.4,TA120-T246184
1676163443000,2023-02-12T00:57:23Z,50.8,TA120-T246191
1676163445000,2023-02-12T00:57:25Z,53.9,TA120-T246187
1676163456000,2023-02-12T00:57:36Z,35.9,TA120-T246183
1676163474000,2023-02-12T00:57:54Z,57.8,TA120-T246184
1676163503000,2023-02-12T00:58:23Z,45.2,TA120-T246191
1676163505000,2023-02-12T00:58:25Z,55.1,TA120-T246187
1676163516000,2023-02-12T00:58:36Z,35.9,TA120-T246183
1676163534000,2023-02-12T00:58:54Z,55.3,TA120-T246184
1676163563000,2023-02-12T00:59:23Z,47.3,TA120-T246191
1676163565000,2023-02-12T00:59:25Z,56.8,TA120-T246187
1676163576000,2023-02-12T00:59:36Z,35.7,TA120-T246183
1676163594000,2023-02-12T00:59:54Z,57.4,TA120-T246184
1676163623000,2023-02-12T01:00:23Z,48.1,TA120-T246191
1676163625000,2023-02-12T01:00:25Z,54.7,TA120-T246187
1676163636000,2023-02-12T01:00:36Z,35.9,TA120-T246183
1676163654000,2023-02-12T01:00:54Z,55.6,TA120-T246184
1676163683000,2023-02-12T01:01:23Z,48.1,TA120-T246191
1676163685000,2023-02-12T01:01:25Z,56.3,TA120-T246187
1676163696000,2023-02-12T01:01:36Z,36.1,TA120-T246183
1676163714000,2023-02-12T01:01:54Z,60.2,TA120-T246184
1676163743000,2023-02-12T01:02:23Z,46,TA120-T246191
1676163745000,2023-02-12T01:02:25Z,56.4,TA120-T246187
1676163756000,2023-02-12T01:02:36Z,35.7,TA120-T246183
1676163774000,2023-02-12T01:02:54Z,55.8,TA120-T246184
1676163803000,2023-02-12T01:03:23Z,48.6,TA120-T246191
1676163805000,2023-02-12T01:03:25Z,55.9,TA120-T246187
1676163816000,2023-02-12T01:03:36Z,36,TA120-T246183
1676163834000,2023-02-12T01:03:54Z,59,TA120-T246184
1676163863000,2023-02-12T01:04:23Z,48.5,TA120-T246191
1676163865000,2023-02-12T01:04:25Z,55.7,TA120-T246187
1676163876000,2023-02-12T01:04:36Z,35.9,TA120-T246183
1676163894000,2023-02-12T01:04:54Z,59,TA120-T246184
1676163923000,2023-02-12T01:05:23Z,50,TA120-T246191
1676163925000,2023-02-12T01:05:25Z,56.2,TA120-T246187
1676163936000,2023-02-12T01:05:36Z,36.1,TA120-T246183
1676163954000,2023-02-12T01:05:54Z,62.3,TA120-T246184
1676163983000,2023-02-12T01:06:23Z,47.6,TA120-T246191
1676163985000,2023-02-12T01:06:25Z,53.1,TA120-T246187
1676163996000,2023-02-12T01:06:36Z,36.3,TA120-T246183
1676164014000,2023-02-12T01:06:54Z,58.8,TA120-T246184
1676164043000,2023-02-12T01:07:23Z,51.8,TA120-T246191
1676164045000,2023-02-12T01:07:25Z,53.7,TA120-T246187
1676164056000,2023-02-12T01:07:36Z,36.1,TA120-T246183
1676164074000,2023-02-12T01:07:54Z,56.8,TA120-T246184
1676164103000,2023-02-12T01:08:23Z,49.5,TA120-T246191
1676164105000,2023-02-12T01:08:25Z,56.2,TA120-T246187
1676164116000,2023-02-12T01:08:36Z,36,TA120-T246183
1676164134000,2023-02-12T01:08:54Z,57.7,TA120-T246184
1676164163000,2023-02-12T01:09:23Z,55.5,TA120-T246191
1676164165000,2023-02-12T01:09:25Z,55.1,TA120-T246187
1676164176000,2023-02-12T01:09:36Z,36.1,TA120-T246183
1676164194000,2023-02-12T01:09:54Z,60.2,TA120-T246184
1676164223000,2023-02-12T01:10:23Z,48.3,TA120-T246191
1676164225000,2023-02-12T01:10:25Z,53.9,TA120-T246187
1676164236000,2023-02-12T01:10:36Z,35.9,TA120-T246183
1676164254000,2023-02-12T01:10:54Z,59,TA120-T246184
1676164283000,2023-02-12T01:11:23Z,49.9,TA120-T246191
1676164285000,2023-02-12T01:11:25Z,52.4,TA120-T246187
1676164296000,2023-02-12T01:11:36Z,35.8,TA120-T246183
1676164314000,2023-02-12T01:11:54Z,60.7,TA120-T246184
1676164343000,2023-02-12T01:12:23Z,50.1,TA120-T246191
1676164345000,2023-02-12T01:12:25Z,51.5,TA120-T246187
1676164356000,2023-02-12T01:12:36Z,35.6,TA120-T246183
1676164374000,2023-02-12T01:12:54Z,59.5,TA120-T246184
1676164403000,2023-02-12T01:13:23Z,51.4,TA120-T246191
1676164405000,2023-02-12T01:13:25Z,54.9,TA120-T246187
1676164416000,2023-02-12T01:13:36Z,35.7,TA120-T246183
1676164434000,2023-02-12T01:13:54Z,60.9,TA120-T246184
1676164463000,2023-02-12T01:14:23Z,50.5,TA120-T246191
1676164465000,2023-02-12T01:14:25Z,55.4,TA120-T246187
1676164476000,2023-02-12T01:14:36Z,36,TA120-T246183
1676164494000,2023-02-12T01:14:54Z,54.5,TA120-T246184
1676164523000,2023-02-12T01:15:23Z,47.8,TA120-T246191
1676164525000,2023-02-12T01:15:25Z,54.9,TA120-T246187
1676164536000,2023-02-12T01:15:36Z,36,TA120-T246183
1676164554000,2023-02-12T01:15:54Z,59.6,TA120-T246184
1676164583000,2023-02-12T01:16:23Z,46.7,TA120-T246191
1676164585000,2023-02-12T01:16:25Z,56.4,TA120-T246187
1676164596000,2023-02-12T01:16:36Z,36.1,TA120-T246183
1676164614000,2023-02-12T01:16:54Z,59.3,TA120-T246184
1676164643000,2023-02-12T01:17:23Z,49.2,TA120-T246191
1676164645000,2023-02-12T01:17:25Z,53.6,TA120-T246187
1676164656000,2023-02-12T01:17:36Z,35.8,TA120-T246183
1676164674000,2023-02-12T01:17:54Z,53.5,TA120-T246184
1676164703000,2023-02-12T01:18:23Z,49.3,TA120-T246191
1676164705000,2023-02-12T01:18:25Z,54.3,TA120-T246187
1676164716000,2023-02-12T01:18:36Z,35.8,TA120-T246183
1676164734000,2023-02-12T01:18:54Z,58.4,TA120-T246184
1676164763000,2023-02-12T01:19:23Z,50.9,TA120-T246191
1676164765000,2023-02-12T01:19:25Z,55.5,TA120-T246187
1676164776000,2023-02-12T01:19:36Z,35.6,TA120-T246183
1676164794000,2023-02-12T01:19:54Z,55.5,TA120-T246184
1676164823000,2023-02-12T01:20:23Z,57.8,TA120-T246191
1676164825000,2023-02-12T01:20:25Z,52.9,TA120-T246187
1676164836000,2023-02-12T01:20:36Z,35.9,TA120-T246183
1676164854000,2023-02-12T01:20:54Z,60.9,TA120-T246184
1676164883000,2023-02-12T01:21:23Z,48.2,TA120-T246191
1676164885000,2023-02-12T01:21:25Z,53,TA120-T246187
1676164896000,2023-02-12T01:21:36Z,35.7,TA120-T246183
1676164914000,2023-02-12T01:21:54Z,60.5,TA120-T246184
1676164943000,2023-02-12T01:22:23Z,49.7,TA120-T246191
1676164945000,2023-02-12T01:22:25Z,54.4,TA120-T246187
1676164956000,2023-02-12T01:22:36Z,35.7,TA120-T246183
1676164974000,2023-02-12T01:22:54Z,58,TA120-T246184
1676165003000,2023-02-12T01:23:23Z,55.9,TA120-T246191
1676165005000,2023-02-12T01:23:25Z,55.3,TA120-T246187
1676165016000,2023-02-12T01:23:36Z,36.2,TA120-T246183
1676165034000,2023-02-12T01:23:54Z,59.3,TA120-T246184
1676165063000,2023-02-12T01:24:23Z,49.2,TA120-T246191
1676165065000,2023-02-12T01:24:25Z,54.5,TA120-T246187
1676165076000,2023-02-12T01:24:36Z,35.7,TA120-T246183
1676165094000,2023-02-12T01:24:54Z,58,TA120-T246184
1676165123000,2023-02-12T01:25:23Z,49.1,TA120-T246191
1676165125000,2023-02-12T01:25:25Z,54.8,TA120-T246187
1676165136000,2023-02-12T01:25:36Z,36,TA120-T246183
1676165154000,2023-02-12T01:25:54Z,54.4,TA120-T246184
1676165183000,2023-02-12T01:26:23Z,49.9,TA120-T246191
1676165185000,2023-02-12T01:26:25Z,54.8,TA120-T246187
1676165196000,2023-02-12T01:26:36Z,35.7,TA120-T246183
1676165214000,2023-02-12T01:26:54Z,61.4,TA120-T246184
1676165243000,2023-02-12T01:27:23Z,55.3,TA120-T246191
1676165245000,2023-02-12T01:27:25Z,53.4,TA120-T246187
1676165256000,2023-02-12T01:27:36Z,36.2,TA120-T246183
1676165274000,2023-02-12T01:27:54Z,58.1,TA120-T246184
1676165303000,2023-02-12T01:28:23Z,54.5,TA120-T246191
1676165305000,2023-02-12T01:28:25Z,52.4,TA120-T246187
1676165316000,2023-02-12T01:28:36Z,35.8,TA120-T246183
1676165334000,2023-02-12T01:28:54Z,61.5,TA120-T246184
1676165363000,2023-02-12T01:29:23Z,51.3,TA120-T246191
1676165365000,2023-02-12T01:29:25Z,54.4,TA120-T246187
1676165376000,2023-02-12T01:29:36Z,35.7,TA120-T246183
1676165394000,2023-02-12T01:29:54Z,60.5,TA120-T246184
1676165423000,2023-02-12T01:30:23Z,54.8,TA120-T246191
1676165425000,2023-02-12T01:30:25Z,54.6,TA120-T246187
1676165436000,2023-02-12T01:30:36Z,36.4,TA120-T246183
1676165454000,2023-02-12T01:30:54Z,62.4,TA120-T246184
1676165483000,2023-02-12T01:31:23Z,52.6,TA120-T246191
1676165485000,2023-02-12T01:31:25Z,55.2,TA120-T246187
1676165496000,2023-02-12T01:31:36Z,36,TA120-T246183
1676165514000,2023-02-12T01:31:54Z,56.2,TA120-T246184
1676165543000,2023-02-12T01:32:23Z,47.4,TA120-T246191
1676165545000,2023-02-12T01:32:25Z,55.3,TA120-T246187
1676165556000,2023-02-12T01:32:36Z,35.8,TA120-T246183
1676165574000,2023-02-12T01:32:54Z,59.4,TA120-T246184
1676165603000,2023-02-12T01:33:23Z,48.6,TA120-T246191
1676165605000,2023-02-12T01:33:25Z,55.6,TA120-T246187
1676165616000,2023-02-12T01:33:36Z,35.4,TA120-T246183
1676165634000,2023-02-12T01:33:54Z,61.4,TA120-T246184
1676165663000,2023-02-12T01:34:23Z,49.2,TA120-T246191
1676165665000,2023-02-12T01:34:25Z,52.5,TA120-T246187
1676165676000,2023-02-12T01:34:36Z,35.9,TA120-T246183
1676165694000,2023-02-12T01:34:54Z,57.5,TA120-T246184
1676165723000,2023-02-12T01:35:23Z,49.2,TA120-T246191
1676165725000,2023-02-12T01:35:25Z,55.4,TA120-T246187
1676165736000,2023-02-12T01:35:36Z,35.8,TA120-T246183
1676165754000,2023-02-12T01:35:54Z,57.1,TA120-T246184
1676165783000,2023-02-12T01:36:23Z,47,TA120-T246191
1676165785000,2023-02-12T01:36:25Z,53.8,TA120-T246187
1676165796000,2023-02-12T01:36:36Z,35.9,TA120-T246183
1676165814000,2023-02-12T01:36:54Z,59.7,TA120-T246184
1676165843000,2023-02-12T01:37:23Z,48.4,TA120-T246191
1676165845000,2023-02-12T01:37:25Z,51.4,TA120-T246187
1676165856000,2023-02-12T01:37:36Z,35.8,TA120-T246183
1676165874000,2023-02-12T01:37:54Z,57.3,TA120-T246184
1676165903000,2023-02-12T01:38:23Z,46.1,TA120-T246191
1676165905000,2023-02-12T01:38:25Z,55.6,TA120-T246187
1676165916000,2023-02-12T01:38:36Z,35.9,TA120-T246183
1676165934000,2023-02-12T01:38:54Z,62.2,TA120-T246184
1676165963000,2023-02-12T01:39:23Z,50.9,TA120-T246191
1676165965000,2023-02-12T01:39:25Z,55.2,TA120-T246187
1676165976000,2023-02-12T01:39:36Z,36,TA120-T246183
1676165994000,2023-02-12T01:39:54Z,55.8,TA120-T246184
1676166023000,2023-02-12T01:40:23Z,45.8,TA120-T246191
1676166025000,2023-02-12T01:40:25Z,55.5,TA120-T246187
1676166036000,2023-02-12T01:40:36Z,35.8,TA120-T246183
1676166054000,2023-02-12T01:40:54Z,60.2,TA120-T246184
1676166083000,2023-02-12T01:41:23Z,44.8,TA120-T246191
1676166085000,2023-02-12T01:41:25Z,54.8,TA120-T246187
1676166096000,2023-02-12T01:41:36Z,36,TA120-T246183
1676166114000,2023-02-12T01:41:54Z,57.7,TA120-T246184
1676166143000,2023-02-12T01:42:23Z,50,TA120-T246191
1676166145000,2023-02-12T01:42:25Z,53.7,TA120-T246187
1676166156000,2023-02-12T01:42:36Z,35.6,TA120-T246183
1676166174000,2023-02-12T01:42:54Z,59.4,TA120-T246184
1676166203000,2023-02-12T01:43:23Z,46.9,TA120-T246191
1676166205000,2023-02-12T01:43:25Z,54.9,TA120-T246187
1676166216000,2023-02-12T01:43:36Z,36,TA120-T246183
1676166237000,2023-02-12T01:43:57Z,57.8,TA120-T246184
1676166263000,2023-02-12T01:44:23Z,49.6,TA120-T246191
1676166265000,2023-02-12T01:44:25Z,55.4,TA120-T246187
1676166276000,2023-02-12T01:44:36Z,35.5,TA120-T246183
1676166297000,2023-02-12T01:44:57Z,56.2,TA120-T246184
1676166323000,2023-02-12T01:45:23Z,48.1,TA120-T246191
1676166325000,2023-02-12T01:45:25Z,52.4,TA120-T246187
1676166336000,2023-02-12T01:45:36Z,35.9,TA120-T246183
1676166357000,2023-02-12T01:45:57Z,61.1,TA120-T246184
1676166383000,2023-02-12T01:46:23Z,48.5,TA120-T246191
1676166385000,2023-02-12T01:46:25Z,53.2,TA120-T246187
