time,readable_time,dBA,dev-id
1602288014000,2020-10-10T00:00:14Z,34.4,TA120-T246183
1602288021000,2020-10-10T00:00:21Z,52.4,TA120-T246184
1602288029000,2020-10-10T00:00:29Z,54,TA120-T246191
1602288038000,2020-10-10T00:00:38Z,50.4,TA120-T246187
1602288059000,2020-10-10T00:00:59Z,58.6,TA120-T246177
1602288074000,2020-10-10T00:01:14Z,34.1,TA120-T246183
1602288081000,2020-10-10T00:01:21Z,61.2,TA120-T246184
1602288089000,2020-10-10T00:01:29Z,47.1,TA120-T246191
1602288098000,2020-10-10T00:01:38Z,51.6,TA120-T246187
1602288119000,2020-10-10T00:01:59Z,61,TA120-T246177
1602288134000,2020-10-10T00:02:14Z,34.1,TA120-T246183
1602288141000,2020-10-10T00:02:21Z,61.9,TA120-T246184
1602288149000,2020-10-10T00:02:29Z,46.8,TA120-T246191
1602288158000,2020-10-10T00:02:38Z,51,TA120-T246187
1602288179000,2020-10-10T00:02:59Z,61.9,TA120-T246177
1602288194000,2020-10-10T00:03:14Z,34.3,TA120-T246183
1602288201000,2020-10-10T00:03:21Z,67.5,TA120-T246184
1602288209000,2020-10-10T00:03:29Z,46.7,TA120-T246191
1602288218000,2020-10-10T00:03:38Z,50.6,TA120-T246187
1602288239000,2020-10-10T00:03:59Z,60,TA120-T246177
1602288254000,2020-10-10T00:04:14Z,34.2,TA120-T246183
1602288261000,2020-10-10T00:04:21Z,64.1,TA120-T246184
1602288269000,2020-10-10T00:04:29Z,47.1,TA120-T246191
1602288278000,2020-10-10T00:04:38Z,52,TA120-T246187
1602288299000,2020-10-10T00:04:59Z,61.7,TA120-T246177
1602288314000,2020-10-10T00:05:14Z,34.2,TA120-T246183
1602288321000,2020-10-10T00:05:21Z,53.3,TA120-T246184
1602288329000,2020-10-10T00:05:29Z,48.2,TA120-T246191
1602288338000,2020-10-10T00:05:38Z,51,TA120-T246187
1602288359000,2020-10-10T00:05:59Z,58.9,TA120-T246177
1602288374000,2020-10-10T00:06:14Z,34.1,TA120-T246183
1602288381000,2020-10-10T00:06:21Z,63.2,TA120-T246184
1602288389000,2020-10-10T00:06:29Z,54,TA120-T246191
1602288398000,2020-10-10T00:06:38Z,51.2,TA120-T246187
1602288419000,2020-10-10T00:06:59Z,54.4,TA120-T246177
1602288434000,2020-10-10T00:07:14Z,34.1,TA120-T246183
1602288441000,2020-10-10T00:07:21Z,68.4,TA120-T246184
1602288449000,2020-10-10T00:07:29Z,51.6,TA120-T246191
1602288458000,2020-10-10T00:07:38Z,47.6,TA120-T246187
1602288479000,2020-10-10T00:07:59Z,57.1,TA120-T246177
1602288494000,2020-10-10T00:08:14Z,34.2,TA120-T246183
1602288501000,2020-10-10T00:08:21Z,61.1,TA120-T246184
1602288509000,2020-10-10T00:08:29Z,48.3,TA120-T246191
1602288518000,2020-10-10T00:08:38Z,53.6,TA120-T246187
1602288539000,2020-10-10T00:08:59Z,55.2,TA120-T246177
1602288554000,2020-10-10T00:09:14Z,34.4,TA120-T246183
1602288561000,2020-10-10T00:09:21Z,65.2,TA120-T246184
1602288569000,2020-10-10T00:09:29Z,49.5,TA120-T246191
1602288578000,2020-10-10T00:09:38Z,53.3,TA120-T246187
1602288599000,2020-10-10T00:09:59Z,55.4,TA120-T246177
1602288614000,2020-10-10T00:10:14Z,34,TA120-T246183
1602288621000,2020-10-10T00:10:21Z,69.5,TA120-T246184
1602288629000,2020-10-10T00:10:29Z,46.9,TA120-T246191
1602288638000,2020-10-10T00:10:38Z,47.9,TA120-T246187
1602288659000,2020-10-10T00:10:59Z,54.9,TA120-T246177
1602288674000,2020-10-10T00:11:14Z,34.2,TA120-T246183
1602288681000,2020-10-10T00:11:21Z,57.3,TA120-T246184
1602288689000,2020-10-10T00:11:29Z,47,TA120-T246191
1602288698000,2020-10-10T00:11:38Z,48.1,TA120-T246187
1602288719000,2020-10-10T00:11:59Z,54.3,TA120-T246177
1602288734000,2020-10-10T00:12:14Z,34.1,TA120-T246183
1602288741000,2020-10-10T00:12:21Z,64.5,TA120-T246184
1602288749000,2020-10-10T00:12:29Z,47.3,TA120-T246191
1602288758000,2020-10-10T00:12:38Z,50.4,TA120-T246187
1602288779000,2020-10-10T00:12:59Z,54.2,TA120-T246177
1602288794000,2020-10-10T00:13:14Z,34.1,TA120-T246183
1602288801000,2020-10-10T00:13:21Z,64.5,TA120-T246184
1602288809000,2020-10-10T00:13:29Z,49.3,TA120-T246191
1602288818000,2020-10-10T00:13:38Z,51.9,TA120-T246187
1602288839000,2020-10-10T00:13:59Z,57.6,TA120-T246177
1602288854000,2020-10-10T00:14:14Z,34.2,TA120-T246183
1602288861000,2020-10-10T00:14:21Z,58.7,TA120-T246184
1602288869000,2020-10-10T00:14:29Z,50,TA120-T246191
1602288878000,2020-10-10T00:14:38Z,53.3,TA120-T246187
1602288899000,2020-10-10T00:14:59Z,57.7,TA120-T246177
1602288914000,2020-10-10T00:15:14Z,34.2,TA120-T246183
1602288921000,2020-10-10T00:15:21Z,64.5,TA120-T246184
1602288929000,2020-10-10T00:15:29Z,47.1,TA120-T246191
1602288938000,2020-10-10T00:15:38Z,51.5,TA120-T246187
1602288959000,2020-10-10T00:15:59Z,55.6,TA120-T246177
1602288974000,2020-10-10T00:16:14Z,34.1,TA120-T246183
1602288981000,2020-10-10T00:16:21Z,57.1,TA120-T246184
1602288989000,2020-10-10T00:16:29Z,48.2,TA120-T246191
1602288998000,2020-10-10T00:16:38Z,53.1,TA120-T246187
1602289019000,2020-10-10T00:16:59Z,57,TA120-T246177
1602289034000,2020-10-10T00:17:14Z,34.1,TA120-T246183
1602289041000,2020-10-10T00:17:21Z,69.4,TA120-T246184
1602289049000,2020-10-10T00:17:29Z,46.9,TA120-T246191
1602289058000,2020-10-10T00:17:38Z,49.9,TA120-T246187
1602289079000,2020-10-10T00:17:59Z,57.8,TA120-T246177
1602289094000,2020-10-10T00:18:14Z,34.2,TA120-T246183
1602289101000,2020-10-10T00:18:21Z,69.1,TA120-T246184
1602289109000,2020-10-10T00:18:29Z,53.5,TA120-T246191
1602289118000,2020-10-10T00:18:38Z,52.5,TA120-T246187
1602289139000,2020-10-10T00:18:59Z,56,TA120-T246177
1602289154000,2020-10-10T00:19:14Z,34.2,TA120-T246183
1602289161000,2020-10-10T00:19:21Z,63.2,TA120-T246184
1602289169000,2020-10-10T00:19:29Z,51.4,TA120-T246191
1602289178000,2020-10-10T00:19:38Z,51,TA120-T246187
1602289199000,2020-10-10T00:19:59Z,55.3,TA120-T246177
1602289214000,2020-10-10T00:20:14Z,34.1,TA120-T246183
1602289221000,2020-10-10T00:20:21Z,63.3,TA120-T246184
1602289229000,2020-10-10T00:20:29Z,51.2,TA120-T246191
1602289238000,2020-10-10T00:20:38Z,49.3,TA120-T246187
1602289259000,2020-10-10T00:20:59Z,57.3,TA120-T246177
1602289274000,2020-10-10T00:21:14Z,34.2,TA120-T246183
1602289281000,2020-10-10T00:21:21Z,66.9,TA120-T246184
1602289289000,2020-10-10T00:21:29Z,51.5,TA120-T246191
1602289298000,2020-10-10T00:21:38Z,50.1,TA120-T246187
1602289319000,2020-10-10T00:21:59Z,57.1,TA120-T246177
1602289334000,2020-10-10T00:22:14Z,34.3,TA120-T246183
1602289341000,2020-10-10T00:22:21Z,67.2,TA120-T246184
1602289349000,2020-10-10T00:22:29Z,47.2,TA120-T246191
1602289358000,2020-10-10T00:22:38Z,54,TA120-T246187
1602289379000,2020-10-10T00:22:59Z,56.1,TA120-T246177
1602289394000,2020-10-10T00:23:14Z,34.1,TA120-T246183
1602289401000,2020-10-10T00:23:21Z,65.2,TA120-T246184
1602289409000,2020-10-10T00:23:29Z,54.9,TA120-T246191
1602289418000,2020-10-10T00:23:38Z,52,TA120-T246187
1602289439000,2020-10-10T00:23:59Z,57.8,TA120-T246177
1602289454000,2020-10-10T00:24:14Z,34.3,TA120-T246183
1602289461000,2020-10-10T00:24:21Z,55.5,TA120-T246184
1602289469000,2020-10-10T00:24:29Z,50.1,TA120-T246191
1602289478000,2020-10-10T00:24:38Z,51.2,TA120-T246187
1602289499000,2020-10-10T00:24:59Z,52.5,TA120-T246177
1602289514000,2020-10-10T00:25:14Z,34.2,TA120-T246183
1602289521000,2020-10-10T00:25:21Z,62.5,TA120-T246184
1602289529000,2020-10-10T00:25:29Z,51.6,TA120-T246191
1602289538000,2020-10-10T00:25:38Z,47.7,TA120-T246187
1602289559000,2020-10-10T00:25:59Z,52.6,TA120-T246177
1602289574000,2020-10-10T00:26:14Z,34.1,TA120-T246183
1602289581000,2020-10-10T00:26:21Z,60.4,TA120-T246184
1602289589000,2020-10-10T00:26:29Z,46.6,TA120-T246191
1602289598000,2020-10-10T00:26:38Z,52.9,TA120-T246187
1602289619000,2020-10-10T00:26:59Z,55.7,TA120-T246177
1602289634000,2020-10-10T00:27:14Z,34.3,TA120-T246183
1602289641000,2020-10-10T00:27:21Z,66.3,TA120-T246184
1602289649000,2020-10-10T00:27:29Z,46.7,TA120-T246191
1602289658000,2020-10-10T00:27:38Z,52.9,TA120-T246187
1602289679000,2020-10-10T00:27:59Z,51.6,TA120-T246177
1602289694000,2020-10-10T00:28:14Z,34.2,TA120-T246183
1602289701000,2020-10-10T00:28:21Z,67.2,TA120-T246184
1602289709000,2020-10-10T00:28:29Z,49.1,TA120-T246191
1602289718000,2020-10-10T00:28:38Z,52.9,TA120-T246187
1602289739000,2020-10-10T00:28:59Z,57,TA120-T246177
1602289754000,2020-10-10T00:29:14Z,34.1,TA120-T246183
1602289761000,2020-10-10T00:29:21Z,68.9,TA120-T246184
1602289769000,2020-10-10T00:29:29Z,46.9,TA120-T246191
1602289778000,2020-10-10T00:29:38Z,47,TA120-T246187
1602289799000,2020-10-10T00:29:59Z,51.8,TA120-T246177
1602289814000,2020-10-10T00:30:14Z,34.1,TA120-T246183
1602289821000,2020-10-10T00:30:21Z,66.8,TA120-T246184
1602289829000,2020-10-10T00:30:29Z,46.7,TA120-T246191
1602289838000,2020-10-10T00:30:38Z,50.5,TA120-T246187
1602289859000,2020-10-10T00:30:59Z,55.7,TA120-T246177
1602289874000,2020-10-10T00:31:14Z,34.3,TA120-T246183
1602289881000,2020-10-10T00:31:21Z,69.2,TA120-T246184
1602289889000,2020-10-10T00:31:29Z,49.4,TA120-T246191
1602289898000,2020-10-10T00:31:38Z,49.1,TA120-T246187
1602289919000,2020-10-10T00:31:59Z,57.3,TA120-T246177
1602289934000,2020-10-10T00:32:14Z,34.3,TA120-T246183
1602289941000,2020-10-10T00:32:21Z,53.5,TA120-T246184
1602289949000,2020-10-10T00:32:29Z,51.9,TA120-T246191
1602289958000,2020-10-10T00:32:38Z,48.3,TA120-T246187
1602289979000,2020-10-10T00:32:59Z,54.1,TA120-T246177
1602289994000,2020-10-10T00:33:14Z,34.2,TA120-T246183
1602290001000,2020-10-10T00:33:21Z,68.4,TA120-T246184
1602290009000,2020-10-10T00:33:29Z,46.3,TA120-T246191
1602290018000,2020-10-10T00:33:38Z,44,TA120-T246187
1602290039000,2020-10-10T00:33:59Z,57.6,TA120-T246177
1602290054000,2020-10-10T00:34:14Z,34,TA120-T246183
1602290061000,2020-10-10T00:34:21Z,57.5,TA120-T246184
1602290069000,2020-10-10T00:34:29Z,53.5,TA120-T246191
1602290078000,2020-10-10T00:34:38Z,46.9,TA120-T246187
1602290099000,2020-10-10T00:34:59Z,55.7,TA120-T246177
1602290114000,2020-10-10T00:35:14Z,34.2,TA120-T246183
1602290121000,2020-10-10T00:35:21Z,64.9,TA120-T246184
1602290129000,2020-10-10T00:35:29Z,45.3,TA120-T246191
1602290138000,2020-10-10T00:35:38Z,49.6,TA120-T246187
1602290159000,2020-10-10T00:35:59Z,56.1,TA120-T246177
1602290174000,2020-10-10T00:36:14Z,34,TA120-T246183
1602290181000,2020-10-10T00:36:21Z,64.4,TA120-T246184
1602290189000,2020-10-10T00:36:29Z,53.9,TA120-T246191
1602290198000,2020-10-10T00:36:38Z,46.2,TA120-T246187
1602290219000,2020-10-10T00:36:59Z,56.4,TA120-T246177
1602290234000,2020-10-10T00:37:14Z,34.1,TA120-T246183
1602290241000,2020-10-10T00:37:21Z,65.6,TA120-T246184
1602290249000,2020-10-10T00:37:29Z,50.3,TA120-T246191
1602290258000,2020-10-10T00:37:38Z,48.7,TA120-T246187
1602290279000,2020-10-10T00:37:59Z,56,TA120-T246177
1602290294000,2020-10-10T00:38:14Z,34.1,TA120-T246183
1602290301000,2020-10-10T00:38:21Z,58.5,TA120-T246184
1602290309000,2020-10-10T00:38:29Z,45,TA120-T246191
1602290318000,2020-10-10T00:38:38Z,49.7,TA120-T246187
1602290339000,2020-10-10T00:38:59Z,53.8,TA120-T246177
1602290354000,2020-10-10T00:39:14Z,34,TA120-T246183
1602290361000,2020-10-10T00:39:21Z,69.4,TA120-T246184
1602290369000,2020-10-10T00:39:29Z,44.9,TA120-T246191
1602290378000,2020-10-10T00:39:38Z,50.1,TA120-T246187
1602290399000,2020-10-10T00:39:59Z,53.3,TA120-T246177
1602290414000,2020-10-10T00:40:14Z,33.9,TA120-T246183
1602290421000,2020-10-10T00:40:21Z,55.6,TA120-T246184
1602290429000,2020-10-10T00:40:29Z,45.2,TA120-T246191
1602290438000,2020-10-10T00:40:38Z,48.9,TA120-T246187
1602290459000,2020-10-10T00:40:59Z,55.6,TA120-T246177
1602290474000,2020-10-10T00:41:14Z,34,TA120-T246183
1602290481000,2020-10-10T00:41:21Z,59.2,TA120-T246184
1602290489000,2020-10-10T00:41:29Z,50.1,TA120-T246191
1602290498000,2020-10-10T00:41:38Z,49.1,TA120-T246187
1602290519000,2020-10-10T00:41:59Z,54.2,TA120-T246177
1602290534000,2020-10-10T00:42:14Z,34,TA120-T246183
1602290541000,2020-10-10T00:42:21Z,52.1,TA120-T246184
1602290549000,2020-10-10T00:42:29Z,48.5,TA120-T246191
1602290558000,2020-10-10T00:42:38Z,46.2,TA120-T246187
1602290579000,2020-10-10T00:42:59Z,52.4,TA120-T246177
1602290594000,2020-10-10T00:43:14Z,34,TA120-T246183
1602290601000,2020-10-10T00:43:21Z,60.3,TA120-T246184
1602290609000,2020-10-10T00:43:29Z,48.5,TA120-T246191
1602290618000,2020-10-10T00:43:38Z,48.3,TA120-T246187
1602290639000,2020-10-10T00:43:59Z,54.1,TA120-T246177
1602290654000,2020-10-10T00:44:14Z,34,TA120-T246183
1602290661000,2020-10-10T00:44:21Z,62.8,TA120-T246184
1602290669000,2020-10-10T00:44:29Z,45.5,TA120-T246191
1602290678000,2020-10-10T00:44:38Z,50.1,TA120-T246187
1602290699000,2020-10-10T00:44:59Z,55.7,TA120-T246177
1602290714000,2020-10-10T00:45:14Z,33.9,TA120-T246183
1602290721000,2020-10-10T00:45:21Z,63.6,TA120-T246184
1602290729000,2020-10-10T00:45:29Z,45,TA120-T246191
1602290738000,2020-10-10T00:45:38Z,47.4,TA120-T246187
1602290759000,2020-10-10T00:45:59Z,53.5,TA120-T246177
1602290774000,2020-10-10T00:46:14Z,34.1,TA120-T246183
1602290781000,2020-10-10T00:46:21Z,65.3,TA120-T246184
1602290789000,2020-10-10T00:46:29Z,44.9,TA120-T246191
1602290798000,2020-10-10T00:46:38Z,47.5,TA120-T246187
1602290819000,2020-10-10T00:46:59Z,50.9,TA120-T246177
1602290834000,2020-10-10T00:47:14Z,34.1,TA120-T246183
1602290841000,2020-10-10T00:47:21Z,55.7,TA120-T246184
1602290849000,2020-10-10T00:47:29Z,45,TA120-T246191
1602290858000,2020-10-10T00:47:38Z,48.2,TA120-T246187
1602290879000,2020-10-10T00:47:59Z,50.9,TA120-T246177
1602290894000,2020-10-10T00:48:14Z,33.9,TA120-T246183
1602290901000,2020-10-10T00:48:21Z,65.2,TA120-T246184
1602290909000,2020-10-10T00:48:29Z,51.4,TA120-T246191
1602290918000,2020-10-10T00:48:38Z,48.9,TA120-T246187
1602290939000,2020-10-10T00:48:59Z,50,TA120-T246177
1602290954000,2020-10-10T00:49:14Z,34,TA120-T246183
1602290961000,2020-10-10T00:49:21Z,63.4,TA120-T246184
1602290969000,2020-10-10T00:49:29Z,53.7,TA120-T246191
1602290978000,2020-10-10T00:49:38Z,49.1,TA120-T246187
1602290999000,2020-10-10T00:49:59Z,48.8,TA120-T246177
1602291014000,2020-10-10T00:50:14Z,34,TA120-T246183
1602291021000,2020-10-10T00:50:21Z,67.4,TA120-T246184
1602291029000,2020-10-10T00:50:29Z,45.8,TA120-T246191
1602291038000,2020-10-10T00:50:38Z,53.8,TA120-T246187
1602291059000,2020-10-10T00:50:59Z,50.7,TA120-T246177
1602291074000,2020-10-10T00:51:14Z,34,TA120-T246183
1602291081000,2020-10-10T00:51:21Z,53,TA120-T246184
1602291089000,2020-10-10T00:51:29Z,45.2,TA120-T246191
1602291098000,2020-10-10T00:51:38Z,51.5,TA120-T246187
1602291119000,2020-10-10T00:51:59Z,49.6,TA120-T246177
1602291134000,2020-10-10T00:52:14Z,34,TA120-T246183
1602291141000,2020-10-10T00:52:21Z,68.6,TA120-T246184
1602291149000,2020-10-10T00:52:29Z,45.1,TA120-T246191
1602291158000,2020-10-10T00:52:38Z,51.7,TA120-T246187
1602291179000,2020-10-10T00:52:59Z,52.8,TA120-T246177
1602291194000,2020-10-10T00:53:14Z,34,TA120-T246183
1602291201000,2020-10-10T00:53:21Z,65.8,TA120-T246184
1602291209000,2020-10-10T00:53:29Z,50.5,TA120-T246191
1602291218000,2020-10-10T00:53:38Z,51.9,TA120-T246187
1602291239000,2020-10-10T00:53:59Z,52.2,TA120-T246177
1602291254000,2020-10-10T00:54:14Z,34.2,TA120-T246183
1602291261000,2020-10-10T00:54:21Z,65.5,TA120-T246184
1602291269000,2020-10-10T00:54:29Z,50.2,TA120-T246191
1602291278000,2020-10-10T00:54:38Z,48.5,TA120-T246187
1602291299000,2020-10-10T00:54:59Z,51.2,TA120-T246177
1602291314000,2020-10-10T00:55:14Z,34.3,TA120-T246183
1602291321000,2020-10-10T00:55:21Z,65.8,TA120-T246184
1602291329000,2020-10-10T00:55:29Z,53.4,TA120-T246191
1602291338000,2020-10-10T00:55:38Z,53,TA120-T246187
1602291359000,2020-10-10T00:55:59Z,49.5,TA120-T246177
1602291374000,2020-10-10T00:56:14Z,34.5,TA120-T246183
1602291381000,2020-10-10T00:56:21Z,66.1,TA120-T246184
1602291389000,2020-10-10T00:56:29Z,45.5,TA120-T246191
1602291398000,2020-10-10T00:56:38Z,49.8,TA120-T246187
1602291419000,2020-10-10T00:56:59Z,50.1,TA120-T246177
1602291434000,2020-10-10T00:57:14Z,34.3,TA120-T246183
1602291441000,2020-10-10T00:57:21Z,68.2,TA120-T246184
1602291449000,2020-10-10T00:57:29Z,50.5,TA120-T246191
1602291458000,2020-10-10T00:57:38Z,50.9,TA120-T246187
1602291479000,2020-10-10T00:57:59Z,46.5,TA120-T246177
1602291494000,2020-10-10T00:58:14Z,34.4,TA120-T246183
1602291501000,2020-10-10T00:58:21Z,51.9,TA120-T246184
1602291509000,2020-10-10T00:58:29Z,46.7,TA120-T246191
1602291518000,2020-10-10T00:58:38Z,52.5,TA120-T246187
1602291539000,2020-10-10T00:58:59Z,50.2,TA120-T246177
1602291554000,2020-10-10T00:59:14Z,34.4,TA120-T246183
1602291561000,2020-10-10T00:59:21Z,51.9,TA120-T246184
1602291569000,2020-10-10T00:59:29Z,52.4,TA120-T246191
1602291578000,2020-10-10T00:59:38Z,53,TA120-T246187
1602291599000,2020-10-10T00:59:59Z,51,TA120-T246177
1602291614000,2020-10-10T01:00:14Z,34.5,TA120-T246183
1602291621000,2020-10-10T01:00:21Z,51.8,TA120-T246184
1602291629000,2020-10-10T01:00:29Z,46,TA120-T246191
1602291638000,2020-10-10T01:00:38Z,63.5,TA120-T246187
1602291659000,2020-10-10T01:00:59Z,50.9,TA120-T246177
1602291674000,2020-10-10T01:01:14Z,34.5,TA120-T246183
1602291681000,2020-10-10T01:01:21Z,52.3,TA120-T246184
1602291689000,2020-10-10T01:01:29Z,48.9,TA120-T246191
1602291698000,2020-10-10T01:01:38Z,48.4,TA120-T246187
1602291719000,2020-10-10T01:01:59Z,50.8,TA120-T246177
1602291734000,2020-10-10T01:02:14Z,34.4,TA120-T246183
1602291741000,2020-10-10T01:02:21Z,65.7,TA120-T246184
1602291749000,2020-10-10T01:02:29Z,47.2,TA120-T246191
1602291758000,2020-10-10T01:02:38Z,49.8,TA120-T246187
1602291779000,2020-10-10T01:02:59Z,48.6,TA120-T246177
1602291794000,2020-10-10T01:03:14Z,34.3,TA120-T246183
1602291801000,2020-10-10T01:03:21Z,58.9,TA120-T246184
1602291809000,2020-10-10T01:03:29Z,52.2,TA120-T246191
1602291818000,2020-10-10T01:03:38Z,51.7,TA120-T246187
1602291839000,2020-10-10T01:03:59Z,42.6,TA120-T246177
1602291854000,2020-10-10T01:04:14Z,34.3,TA120-T246183
1602291861000,2020-10-10T01:04:21Z,62.1,TA120-T246184
1602291869000,2020-10-10T01:04:29Z,45.8,TA120-T246191
1602291878000,2020-10-10T01:04:38Z,49.7,TA120-T246187
1602291899000,2020-10-10T01:04:59Z,47.8,TA120-T246177
1602291914000,2020-10-10T01:05:14Z,34.4,TA120-T246183
1602291921000,2020-10-10T01:05:21Z,59.8,TA120-T246184
1602291929000,2020-10-10T01:05:29Z,45.3,TA120-T246191
1602291938000,2020-10-10T01:05:38Z,51.6,TA120-T246187
1602291959000,2020-10-10T01:05:59Z,50.4,TA120-T246177
1602291974000,2020-10-10T01:06:14Z,34.5,TA120-T246183
1602291981000,2020-10-10T01:06:21Z,53.5,TA120-T246184
1602291989000,2020-10-10T01:06:29Z,48,TA120-T246191
1602291998000,2020-10-10T01:06:38Z,52.3,TA120-T246187
1602292019000,2020-10-10T01:06:59Z,48.6,TA120-T246177
1602292034000,2020-10-10T01:07:14Z,34.4,TA120-T246183
1602292041000,2020-10-10T01:07:21Z,66.8,TA120-T246184
1602292049000,2020-10-10T01:07:29Z,45.6,TA120-T246191
1602292058000,2020-10-10T01:07:38Z,54.1,TA120-T246187
1602292079000,2020-10-10T01:07:59Z,48.7,TA120-T246177
1602292094000,2020-10-10T01:08:14Z,34.4,TA120-T246183
1602292101000,2020-10-10T01:08:21Z,67.3,TA120-T246184
1602292109000,2020-10-10T01:08:29Z,45.9,TA120-T246191
1602292118000,2020-10-10T01:08:38Z,50,TA120-T246187
1602292139000,2020-10-10T01:08:59Z,50.8,TA120-T246177
1602292154000,2020-10-10T01:09:14Z,34.3,TA120-T246183
1602292161000,2020-10-10T01:09:21Z,67.4,TA120-T246184
1602292169000,2020-10-10T01:09:29Z,45.1,TA120-T246191
1602292178000,2020-10-10T01:09:38Z,46.8,TA120-T246187
1602292199000,2020-10-10T01:09:59Z,49.4,TA120-T246177
1602292214000,2020-10-10T01:10:14Z,34.4,TA120-T246183
1602292221000,2020-10-10T01:10:21Z,56.3,TA120-T246184
1602292229000,2020-10-10T01:10:29Z,45,TA120-T246191
1602292238000,2020-10-10T01:10:38Z,44.1,TA120-T246187
1602292259000,2020-10-10T01:10:59Z,49.5,TA120-T246177
1602292274000,2020-10-10T01:11:14Z,34.4,TA120-T246183
1602292281000,2020-10-10T01:11:21Z,66.3,TA120-T246184
1602292289000,2020-10-10T01:11:29Z,46.8,TA120-T246191
1602292298000,2020-10-10T01:11:38Z,47.6,TA120-T246187
1602292319000,2020-10-10T01:11:59Z,48.7,TA120-T246177
1602292334000,2020-10-10T01:12:14Z,34.4,TA120-T246183
1602292341000,2020-10-10T01:12:21Z,51.7,TA120-T246184
1602292349000,2020-10-10T01:12:29Z,47.7,TA120-T246191
1602292358000,2020-10-10T01:12:38Z,49.5,TA120-T246187
1602292379000,2020-10-10T01:12:59Z,40.8,TA120-T246177
1602292394000,2020-10-10T01:13:14Z,34.3,TA120-T246183
1602292401000,2020-10-10T01:13:21Z,51.8,TA120-T246184
1602292409000,2020-10-10T01:13:29Z,52.4,TA120-T246191
1602292418000,2020-10-10T01:13:38Z,51.4,TA120-T246187
1602292439000,2020-10-10T01:13:59Z,48.9,TA120-T246177
1602292454000,2020-10-10T01:14:14Z,34.3,TA120-T246183
1602292461000,2020-10-10T01:14:21Z,66,TA120-T246184
1602292469000,2020-10-10T01:14:29Z,45.3,TA120-T246191
1602292478000,2020-10-10T01:14:38Z,48.9,TA120-T246187
1602292499000,2020-10-10T01:14:59Z,45.9,TA120-T246177
1602292514000,2020-10-10T01:15:14Z,34.4,TA120-T246183
1602292521000,2020-10-10T01:15:21Z,68.2,TA120-T246184
1602292529000,2020-10-10T01:15:29Z,45.5,TA120-T246191
1602292538000,2020-10-10T01:15:38Z,50,TA120-T246187
1602292559000,2020-10-10T01:15:59Z,44.9,TA120-T246177
1602292574000,2020-10-10T01:16:14Z,34.2,TA120-T246183
1602292581000,2020-10-10T01:16:21Z,66.6,TA120-T246184
1602292589000,2020-10-10T01:16:29Z,52.1,TA120-T246191
1602292598000,2020-10-10T01:16:38Z,45.7,TA120-T246187
1602292619000,2020-10-10T01:16:59Z,43.6,TA120-T246177
1602292634000,2020-10-10T01:17:14Z,34,TA120-T246183
1602292641000,2020-10-10T01:17:21Z,52.4,TA120-T246184
1602292649000,2020-10-10T01:17:29Z,54.4,TA120-T246191
1602292658000,2020-10-10T01:17:38Z,48.1,TA120-T246187
1602292679000,2020-10-10T01:17:59Z,50.2,TA120-T246177
1602292694000,2020-10-10T01:18:14Z,34.2,TA120-T246183
1602292701000,2020-10-10T01:18:21Z,67.8,TA120-T246184
1602292709000,2020-10-10T01:18:29Z,48.5,TA120-T246191
1602292718000,2020-10-10T01:18:38Z,48.2,TA120-T246187
1602292739000,2020-10-10T01:18:59Z,45.2,TA120-T246177
1602292754000,2020-10-10T01:19:14Z,34.2,TA120-T246183
1602292761000,2020-10-10T01:19:21Z,52.6,TA120-T246184
1602292769000,2020-10-10T01:19:29Z,51.1,TA120-T246191
1602292778000,2020-10-10T01:19:38Z,45.2,TA120-T246187
1602292799000,2020-10-10T01:19:59Z,48.7,TA120-T246177
1602292814000,2020-10-10T01:20:14Z,34.2,TA120-T246183
1602292821000,2020-10-10T01:20:21Z,60.5,TA120-T246184
1602292829000,2020-10-10T01:20:29Z,45.2,TA120-T246191
1602292838000,2020-10-10T01:20:38Z,49.5,TA120-T246187
1602292859000,2020-10-10T01:20:59Z,42.3,TA120-T246177
1602292874000,2020-10-10T01:21:14Z,34.3,TA120-T246183
1602292881000,2020-10-10T01:21:21Z,69.3,TA120-T246184
1602292889000,2020-10-10T01:21:29Z,45.2,TA120-T246191
1602292898000,2020-10-10T01:21:38Z,51.4,TA120-T246187
1602292919000,2020-10-10T01:21:59Z,48.5,TA120-T246177
1602292934000,2020-10-10T01:22:14Z,34.2,TA120-T246183
1602292941000,2020-10-10T01:22:21Z,59.3,TA120-T246184
1602292949000,2020-10-10T01:22:29Z,45,TA120-T246191
1602292958000,2020-10-10T01:22:38Z,49.2,TA120-T246187
1602292979000,2020-10-10T01:22:59Z,45,TA120-T246177
1602292994000,2020-10-10T01:23:14Z,34.1,TA120-T246183
1602293001000,2020-10-10T01:23:21Z,56.6,TA120-T246184
1602293009000,2020-10-10T01:23:29Z,50.1,TA120-T246191
1602293018000,2020-10-10T01:23:38Z,44.7,TA120-T246187
1602293039000,2020-10-10T01:23:59Z,43.9,TA120-T246177
1602293054000,2020-10-10T01:24:14Z,34.4,TA120-T246183
1602293061000,2020-10-10T01:24:21Z,60.8,TA120-T246184
1602293069000,2020-10-10T01:24:29Z,47,TA120-T246191
1602293078000,2020-10-10T01:24:38Z,49.2,TA120-T246187
1602293099000,2020-10-10T01:24:59Z,45.2,TA120-T246177
1602293114000,2020-10-10T01:25:14Z,34.1,TA120-T246183
