time,readable_time,dBA,dev-id
1628553600000,2021-08-10T00:00:00Z,51.7,TA120-T246187
1628553604000,2021-08-10T00:00:04Z,64.7,TA120-T246184
1628553620000,2021-08-10T00:00:20Z,46.7,TA120-T246191
1628553644000,2021-08-10T00:00:44Z,32.3,TA120-T246183
1628553660000,2021-08-10T00:01:00Z,49.7,TA120-T246187
1628553664000,2021-08-10T00:01:04Z,51.2,TA120-T246184
1628553680000,2021-08-10T00:01:20Z,46.5,TA120-T246191
1628553704000,2021-08-10T00:01:44Z,32.4,TA120-T246183
1628553720000,2021-08-10T00:02:00Z,51,TA120-T246187
1628553724000,2021-08-10T00:02:04Z,68,TA120-T246184
1628553740000,2021-08-10T00:02:20Z,46.5,TA120-T246191
1628553764000,2021-08-10T00:02:44Z,32.3,TA120-T246183
1628553780000,2021-08-10T00:03:00Z,50.3,TA120-T246187
1628553784000,2021-08-10T00:03:04Z,58.7,TA120-T246184
1628553800000,2021-08-10T00:03:20Z,46.4,TA120-T246191
1628553824000,2021-08-10T00:03:44Z,32.3,TA120-T246183
1628553840000,2021-08-10T00:04:00Z,52.7,TA120-T246187
1628553844000,2021-08-10T00:04:04Z,50.2,TA120-T246184
1628553860000,2021-08-10T00:04:20Z,46.4,TA120-T246191
1628553884000,2021-08-10T00:04:44Z,32.4,TA120-T246183
1628553900000,2021-08-10T00:05:00Z,49.6,TA120-T246187
1628553904000,2021-08-10T00:05:04Z,50.4,TA120-T246184
1628553920000,2021-08-10T00:05:20Z,46.4,TA120-T246191
1628553944000,2021-08-10T00:05:44Z,32.3,TA120-T246183
1628553960000,2021-08-10T00:06:00Z,46.3,TA120-T246187
1628553964000,2021-08-10T00:06:04Z,62.8,TA120-T246184
1628553980000,2021-08-10T00:06:20Z,46.5,TA120-T246191
1628554004000,2021-08-10T00:06:44Z,32.3,TA120-T246183
1628554020000,2021-08-10T00:07:00Z,46.8,TA120-T246187
1628554024000,2021-08-10T00:07:04Z,62.1,TA120-T246184
1628554040000,2021-08-10T00:07:20Z,46.9,TA120-T246191
1628554064000,2021-08-10T00:07:44Z,32.3,TA120-T246183
1628554080000,2021-08-10T00:08:00Z,51,TA120-T246187
1628554084000,2021-08-10T00:08:04Z,56.6,TA120-T246184
1628554100000,2021-08-10T00:08:20Z,46.5,TA120-T246191
1628554124000,2021-08-10T00:08:44Z,32.2,TA120-T246183
1628554140000,2021-08-10T00:09:00Z,48.7,TA120-T246187
1628554144000,2021-08-10T00:09:04Z,68.3,TA120-T246184
1628554160000,2021-08-10T00:09:20Z,46.4,TA120-T246191
1628554184000,2021-08-10T00:09:44Z,32.2,TA120-T246183
1628554200000,2021-08-10T00:10:00Z,53.3,TA120-T246187
1628554204000,2021-08-10T00:10:04Z,50.3,TA120-T246184
1628554220000,2021-08-10T00:10:20Z,46.5,TA120-T246191
1628554244000,2021-08-10T00:10:44Z,32.2,TA120-T246183
1628554260000,2021-08-10T00:11:00Z,49.3,TA120-T246187
1628554264000,2021-08-10T00:11:04Z,59.2,TA120-T246184
1628554280000,2021-08-10T00:11:20Z,46.6,TA120-T246191
1628554304000,2021-08-10T00:11:44Z,32.3,TA120-T246183
1628554320000,2021-08-10T00:12:00Z,54,TA120-T246187
1628554324000,2021-08-10T00:12:04Z,64.1,TA120-T246184
1628554340000,2021-08-10T00:12:20Z,46.7,TA120-T246191
1628554364000,2021-08-10T00:12:44Z,32.3,TA120-T246183
1628554380000,2021-08-10T00:13:00Z,53,TA120-T246187
1628554384000,2021-08-10T00:13:04Z,51.4,TA120-T246184
1628554400000,2021-08-10T00:13:20Z,46.6,TA120-T246191
1628554424000,2021-08-10T00:13:44Z,32.2,TA120-T246183
1628554440000,2021-08-10T00:14:00Z,53.5,TA120-T246187
1628554444000,2021-08-10T00:14:04Z,59.6,TA120-T246184
1628554460000,2021-08-10T00:14:20Z,46.6,TA120-T246191
1628554484000,2021-08-10T00:14:44Z,32.2,TA120-T246183
1628554500000,2021-08-10T00:15:00Z,48.3,TA120-T246187
1628554504000,2021-08-10T00:15:04Z,50.6,TA120-T246184
1628554520000,2021-08-10T00:15:20Z,46.6,TA120-T246191
1628554544000,2021-08-10T00:15:44Z,32.3,TA120-T246183
1628554560000,2021-08-10T00:16:00Z,46.1,TA120-T246187
1628554564000,2021-08-10T00:16:04Z,50.7,TA120-T246184
1628554580000,2021-08-10T00:16:20Z,46.5,TA120-T246191
1628554604000,2021-08-10T00:16:44Z,32.2,TA120-T246183
1628554620000,2021-08-10T00:17:00Z,45.5,TA120-T246187
1628554624000,2021-08-10T00:17:04Z,64,TA120-T246184
1628554640000,2021-08-10T00:17:20Z,46.6,TA120-T246191
1628554664000,2021-08-10T00:17:44Z,32.2,TA120-T246183
1628554680000,2021-08-10T00:18:00Z,45.6,TA120-T246187
1628554684000,2021-08-10T00:18:04Z,67,TA120-T246184
1628554700000,2021-08-10T00:18:20Z,47.5,TA120-T246191
1628554724000,2021-08-10T00:18:44Z,32.2,TA120-T246183
1628554740000,2021-08-10T00:19:00Z,45.7,TA120-T246187
1628554744000,2021-08-10T00:19:04Z,54.7,TA120-T246184
1628554760000,2021-08-10T00:19:20Z,46.5,TA120-T246191
1628554784000,2021-08-10T00:19:44Z,32.2,TA120-T246183
1628554800000,2021-08-10T00:20:00Z,48.7,TA120-T246187
1628554804000,2021-08-10T00:20:04Z,69.3,TA120-T246184
1628554820000,2021-08-10T00:20:20Z,46.6,TA120-T246191
1628554844000,2021-08-10T00:20:44Z,32.2,TA120-T246183
1628554860000,2021-08-10T00:21:00Z,47.9,TA120-T246187
1628554864000,2021-08-10T00:21:04Z,59.2,TA120-T246184
1628554880000,2021-08-10T00:21:20Z,46.6,TA120-T246191
1628554904000,2021-08-10T00:21:44Z,32.2,TA120-T246183
1628554920000,2021-08-10T00:22:00Z,46,TA120-T246187
1628554924000,2021-08-10T00:22:04Z,50.5,TA120-T246184
1628554940000,2021-08-10T00:22:20Z,46.6,TA120-T246191
1628554964000,2021-08-10T00:22:44Z,32.2,TA120-T246183
1628554980000,2021-08-10T00:23:00Z,45.5,TA120-T246187
1628554984000,2021-08-10T00:23:04Z,50.7,TA120-T246184
1628555000000,2021-08-10T00:23:20Z,51.5,TA120-T246191
1628555024000,2021-08-10T00:23:44Z,32.2,TA120-T246183
1628555040000,2021-08-10T00:24:00Z,49.2,TA120-T246187
1628555044000,2021-08-10T00:24:04Z,50.2,TA120-T246184
1628555060000,2021-08-10T00:24:20Z,46.6,TA120-T246191
1628555084000,2021-08-10T00:24:44Z,32.2,TA120-T246183
1628555100000,2021-08-10T00:25:00Z,49.5,TA120-T246187
1628555104000,2021-08-10T00:25:04Z,60.7,TA120-T246184
1628555120000,2021-08-10T00:25:20Z,46.9,TA120-T246191
1628555144000,2021-08-10T00:25:44Z,32.4,TA120-T246183
1628555160000,2021-08-10T00:26:00Z,46.5,TA120-T246187
1628555164000,2021-08-10T00:26:04Z,60.4,TA120-T246184
1628555180000,2021-08-10T00:26:20Z,46.6,TA120-T246191
1628555204000,2021-08-10T00:26:44Z,32.3,TA120-T246183
1628555220000,2021-08-10T00:27:00Z,46,TA120-T246187
1628555224000,2021-08-10T00:27:04Z,51.1,TA120-T246184
1628555240000,2021-08-10T00:27:20Z,46.6,TA120-T246191
1628555264000,2021-08-10T00:27:44Z,32.7,TA120-T246183
1628555280000,2021-08-10T00:28:00Z,46.2,TA120-T246187
1628555284000,2021-08-10T00:28:04Z,61.8,TA120-T246184
1628555300000,2021-08-10T00:28:20Z,46.4,TA120-T246191
1628555324000,2021-08-10T00:28:44Z,32.5,TA120-T246183
1628555340000,2021-08-10T00:29:00Z,45.6,TA120-T246187
1628555344000,2021-08-10T00:29:04Z,51,TA120-T246184
1628555360000,2021-08-10T00:29:20Z,46.7,TA120-T246191
1628555384000,2021-08-10T00:29:44Z,32.6,TA120-T246183
1628555400000,2021-08-10T00:30:00Z,45.6,TA120-T246187
1628555404000,2021-08-10T00:30:04Z,56.9,TA120-T246184
1628555420000,2021-08-10T00:30:20Z,49.4,TA120-T246191
1628555444000,2021-08-10T00:30:44Z,32.7,TA120-T246183
1628555460000,2021-08-10T00:31:00Z,48.8,TA120-T246187
1628555464000,2021-08-10T00:31:04Z,69.5,TA120-T246184
1628555480000,2021-08-10T00:31:20Z,51.9,TA120-T246191
1628555504000,2021-08-10T00:31:44Z,32.7,TA120-T246183
1628555520000,2021-08-10T00:32:00Z,49.3,TA120-T246187
1628555524000,2021-08-10T00:32:04Z,67.8,TA120-T246184
1628555540000,2021-08-10T00:32:20Z,46.9,TA120-T246191
1628555564000,2021-08-10T00:32:44Z,32.6,TA120-T246183
1628555580000,2021-08-10T00:33:00Z,49.7,TA120-T246187
1628555584000,2021-08-10T00:33:04Z,65.1,TA120-T246184
1628555600000,2021-08-10T00:33:20Z,46.5,TA120-T246191
1628555624000,2021-08-10T00:33:44Z,32.6,TA120-T246183
1628555640000,2021-08-10T00:34:00Z,46.4,TA120-T246187
1628555644000,2021-08-10T00:34:04Z,50.2,TA120-T246184
1628555660000,2021-08-10T00:34:20Z,46.6,TA120-T246191
1628555684000,2021-08-10T00:34:44Z,32.6,TA120-T246183
1628555700000,2021-08-10T00:35:00Z,50.8,TA120-T246187
1628555704000,2021-08-10T00:35:04Z,62.7,TA120-T246184
1628555720000,2021-08-10T00:35:20Z,46.6,TA120-T246191
1628555744000,2021-08-10T00:35:44Z,32.7,TA120-T246183
1628555760000,2021-08-10T00:36:00Z,48,TA120-T246187
1628555764000,2021-08-10T00:36:04Z,56.2,TA120-T246184
1628555780000,2021-08-10T00:36:20Z,47,TA120-T246191
1628555804000,2021-08-10T00:36:44Z,32.6,TA120-T246183
1628555820000,2021-08-10T00:37:00Z,54.9,TA120-T246187
1628555824000,2021-08-10T00:37:04Z,61.7,TA120-T246184
1628555840000,2021-08-10T00:37:20Z,44.8,TA120-T246191
1628555864000,2021-08-10T00:37:44Z,32.6,TA120-T246183
1628555880000,2021-08-10T00:38:00Z,50.6,TA120-T246187
1628555884000,2021-08-10T00:38:04Z,64.4,TA120-T246184
1628555900000,2021-08-10T00:38:20Z,44.7,TA120-T246191
1628555924000,2021-08-10T00:38:44Z,32.7,TA120-T246183
1628555940000,2021-08-10T00:39:00Z,48.4,TA120-T246187
1628555944000,2021-08-10T00:39:04Z,54,TA120-T246184
1628555960000,2021-08-10T00:39:20Z,44.7,TA120-T246191
1628555984000,2021-08-10T00:39:44Z,32.7,TA120-T246183
1628556000000,2021-08-10T00:40:00Z,50.8,TA120-T246187
1628556004000,2021-08-10T00:40:04Z,50,TA120-T246184
1628556020000,2021-08-10T00:40:20Z,51.3,TA120-T246191
1628556044000,2021-08-10T00:40:44Z,32.7,TA120-T246183
1628556060000,2021-08-10T00:41:00Z,54.2,TA120-T246187
1628556064000,2021-08-10T00:41:04Z,50.7,TA120-T246184
1628556080000,2021-08-10T00:41:20Z,44.4,TA120-T246191
1628556104000,2021-08-10T00:41:44Z,32.7,TA120-T246183
1628556120000,2021-08-10T00:42:00Z,46.8,TA120-T246187
1628556124000,2021-08-10T00:42:04Z,54.7,TA120-T246184
1628556140000,2021-08-10T00:42:20Z,44.6,TA120-T246191
1628556164000,2021-08-10T00:42:44Z,32.3,TA120-T246183
1628556180000,2021-08-10T00:43:00Z,52.1,TA120-T246187
1628556184000,2021-08-10T00:43:04Z,64.6,TA120-T246184
1628556200000,2021-08-10T00:43:20Z,44.5,TA120-T246191
1628556224000,2021-08-10T00:43:44Z,31.9,TA120-T246183
1628556240000,2021-08-10T00:44:00Z,48.8,TA120-T246187
1628556244000,2021-08-10T00:44:04Z,58.3,TA120-T246184
1628556260000,2021-08-10T00:44:20Z,44.5,TA120-T246191
1628556284000,2021-08-10T00:44:44Z,31.9,TA120-T246183
1628556300000,2021-08-10T00:45:00Z,51.8,TA120-T246187
1628556304000,2021-08-10T00:45:04Z,51,TA120-T246184
1628556320000,2021-08-10T00:45:20Z,45,TA120-T246191
1628556344000,2021-08-10T00:45:44Z,31.9,TA120-T246183
1628556360000,2021-08-10T00:46:00Z,47.9,TA120-T246187
1628556364000,2021-08-10T00:46:04Z,50.6,TA120-T246184
1628556380000,2021-08-10T00:46:20Z,44.4,TA120-T246191
1628556404000,2021-08-10T00:46:44Z,32.2,TA120-T246183
1628556420000,2021-08-10T00:47:00Z,49.1,TA120-T246187
1628556424000,2021-08-10T00:47:04Z,50.6,TA120-T246184
1628556440000,2021-08-10T00:47:20Z,44.4,TA120-T246191
1628556464000,2021-08-10T00:47:44Z,32.1,TA120-T246183
1628556480000,2021-08-10T00:48:00Z,50.3,TA120-T246187
1628556484000,2021-08-10T00:48:04Z,60.5,TA120-T246184
1628556500000,2021-08-10T00:48:20Z,44.4,TA120-T246191
1628556524000,2021-08-10T00:48:44Z,31.9,TA120-T246183
1628556540000,2021-08-10T00:49:00Z,51.4,TA120-T246187
1628556544000,2021-08-10T00:49:04Z,67.2,TA120-T246184
1628556560000,2021-08-10T00:49:20Z,44.7,TA120-T246191
1628556584000,2021-08-10T00:49:44Z,31.9,TA120-T246183
1628556600000,2021-08-10T00:50:00Z,50.7,TA120-T246187
1628556604000,2021-08-10T00:50:04Z,65.4,TA120-T246184
1628556620000,2021-08-10T00:50:20Z,44.2,TA120-T246191
1628556644000,2021-08-10T00:50:44Z,32,TA120-T246183
1628556660000,2021-08-10T00:51:00Z,45.9,TA120-T246187
1628556664000,2021-08-10T00:51:04Z,50.7,TA120-T246184
1628556680000,2021-08-10T00:51:20Z,45.7,TA120-T246191
1628556704000,2021-08-10T00:51:44Z,31.9,TA120-T246183
1628556720000,2021-08-10T00:52:00Z,46.6,TA120-T246187
1628556724000,2021-08-10T00:52:04Z,50.3,TA120-T246184
1628556740000,2021-08-10T00:52:20Z,46.2,TA120-T246191
1628556764000,2021-08-10T00:52:44Z,32,TA120-T246183
1628556780000,2021-08-10T00:53:00Z,45.3,TA120-T246187
1628556784000,2021-08-10T00:53:04Z,50.7,TA120-T246184
1628556800000,2021-08-10T00:53:20Z,51.4,TA120-T246191
1628556824000,2021-08-10T00:53:44Z,32,TA120-T246183
1628556840000,2021-08-10T00:54:00Z,45.6,TA120-T246187
1628556844000,2021-08-10T00:54:04Z,50.1,TA120-T246184
1628556860000,2021-08-10T00:54:20Z,43.9,TA120-T246191
1628556884000,2021-08-10T00:54:44Z,32,TA120-T246183
1628556900000,2021-08-10T00:55:00Z,44.9,TA120-T246187
1628556904000,2021-08-10T00:55:04Z,54.4,TA120-T246184
1628556920000,2021-08-10T00:55:20Z,44.1,TA120-T246191
1628556944000,2021-08-10T00:55:44Z,31.9,TA120-T246183
1628556960000,2021-08-10T00:56:00Z,46.1,TA120-T246187
1628556964000,2021-08-10T00:56:04Z,63.2,TA120-T246184
1628556980000,2021-08-10T00:56:20Z,44.3,TA120-T246191
1628557004000,2021-08-10T00:56:44Z,31.9,TA120-T246183
1628557020000,2021-08-10T00:57:00Z,49.9,TA120-T246187
1628557024000,2021-08-10T00:57:04Z,67.2,TA120-T246184
1628557040000,2021-08-10T00:57:20Z,44.2,TA120-T246191
1628557064000,2021-08-10T00:57:44Z,31.9,TA120-T246183
1628557080000,2021-08-10T00:58:00Z,50.7,TA120-T246187
1628557084000,2021-08-10T00:58:04Z,61.9,TA120-T246184
1628557100000,2021-08-10T00:58:20Z,55.8,TA120-T246191
1628557124000,2021-08-10T00:58:44Z,32.4,TA120-T246183
1628557140000,2021-08-10T00:59:00Z,51.3,TA120-T246187
1628557144000,2021-08-10T00:59:04Z,50.4,TA120-T246184
1628557160000,2021-08-10T00:59:20Z,44.7,TA120-T246191
1628557184000,2021-08-10T00:59:44Z,32,TA120-T246183
1628557200000,2021-08-10T01:00:00Z,47.9,TA120-T246187
1628557204000,2021-08-10T01:00:04Z,55.7,TA120-T246184
1628557220000,2021-08-10T01:00:20Z,45.1,TA120-T246191
1628557244000,2021-08-10T01:00:44Z,32,TA120-T246183
1628557260000,2021-08-10T01:01:00Z,49.5,TA120-T246187
1628557264000,2021-08-10T01:01:04Z,50.8,TA120-T246184
1628557280000,2021-08-10T01:01:20Z,45.1,TA120-T246191
1628557304000,2021-08-10T01:01:44Z,31.9,TA120-T246183
1628557320000,2021-08-10T01:02:00Z,45.5,TA120-T246187
1628557324000,2021-08-10T01:02:04Z,57.5,TA120-T246184
1628557340000,2021-08-10T01:02:20Z,44.8,TA120-T246191
1628557364000,2021-08-10T01:02:44Z,31.9,TA120-T246183
1628557380000,2021-08-10T01:03:00Z,47,TA120-T246187
1628557384000,2021-08-10T01:03:04Z,51.9,TA120-T246184
1628557400000,2021-08-10T01:03:20Z,48.7,TA120-T246191
1628557424000,2021-08-10T01:03:44Z,32.1,TA120-T246183
1628557440000,2021-08-10T01:04:00Z,51.1,TA120-T246187
1628557444000,2021-08-10T01:04:04Z,66.5,TA120-T246184
1628557460000,2021-08-10T01:04:20Z,45.6,TA120-T246191
1628557484000,2021-08-10T01:04:44Z,32,TA120-T246183
1628557500000,2021-08-10T01:05:00Z,51.1,TA120-T246187
1628557504000,2021-08-10T01:05:04Z,52.1,TA120-T246184
1628557520000,2021-08-10T01:05:20Z,47,TA120-T246191
1628557544000,2021-08-10T01:05:44Z,32,TA120-T246183
1628557560000,2021-08-10T01:06:00Z,49.2,TA120-T246187
1628557564000,2021-08-10T01:06:04Z,50.5,TA120-T246184
1628557580000,2021-08-10T01:06:20Z,48.2,TA120-T246191
1628557604000,2021-08-10T01:06:44Z,32,TA120-T246183
1628557620000,2021-08-10T01:07:00Z,54.4,TA120-T246187
1628557624000,2021-08-10T01:07:04Z,50.7,TA120-T246184
1628557640000,2021-08-10T01:07:20Z,46.3,TA120-T246191
1628557664000,2021-08-10T01:07:44Z,31.9,TA120-T246183
1628557680000,2021-08-10T01:08:00Z,49.5,TA120-T246187
1628557684000,2021-08-10T01:08:04Z,59.9,TA120-T246184
1628557700000,2021-08-10T01:08:20Z,44.4,TA120-T246191
1628557724000,2021-08-10T01:08:44Z,32,TA120-T246183
1628557740000,2021-08-10T01:09:00Z,45.9,TA120-T246187
1628557744000,2021-08-10T01:09:04Z,62.7,TA120-T246184
1628557760000,2021-08-10T01:09:20Z,53,TA120-T246191
1628557784000,2021-08-10T01:09:44Z,31.9,TA120-T246183
1628557800000,2021-08-10T01:10:00Z,51,TA120-T246187
1628557804000,2021-08-10T01:10:04Z,64.2,TA120-T246184
1628557820000,2021-08-10T01:10:20Z,44.4,TA120-T246191
1628557844000,2021-08-10T01:10:44Z,31.9,TA120-T246183
1628557860000,2021-08-10T01:11:00Z,49.8,TA120-T246187
1628557864000,2021-08-10T01:11:04Z,54.7,TA120-T246184
1628557880000,2021-08-10T01:11:20Z,44.4,TA120-T246191
1628557904000,2021-08-10T01:11:44Z,31.9,TA120-T246183
1628557920000,2021-08-10T01:12:00Z,48.2,TA120-T246187
1628557924000,2021-08-10T01:12:04Z,67.1,TA120-T246184
1628557940000,2021-08-10T01:12:20Z,44.2,TA120-T246191
1628557964000,2021-08-10T01:12:44Z,31.9,TA120-T246183
1628557980000,2021-08-10T01:13:00Z,48.9,TA120-T246187
1628557984000,2021-08-10T01:13:04Z,50.9,TA120-T246184
1628558000000,2021-08-10T01:13:20Z,44.1,TA120-T246191
1628558024000,2021-08-10T01:13:44Z,31.9,TA120-T246183
1628558040000,2021-08-10T01:14:00Z,47.3,TA120-T246187
1628558044000,2021-08-10T01:14:04Z,67.1,TA120-T246184
1628558060000,2021-08-10T01:14:20Z,44.2,TA120-T246191
1628558084000,2021-08-10T01:14:44Z,31.9,TA120-T246183
1628558100000,2021-08-10T01:15:00Z,46.8,TA120-T246187
1628558104000,2021-08-10T01:15:04Z,69.3,TA120-T246184
1628558120000,2021-08-10T01:15:20Z,44.7,TA120-T246191
1628558144000,2021-08-10T01:15:44Z,31.9,TA120-T246183
1628558160000,2021-08-10T01:16:00Z,48.9,TA120-T246187
1628558164000,2021-08-10T01:16:04Z,59.2,TA120-T246184
1628558180000,2021-08-10T01:16:20Z,44.6,TA120-T246191
1628558204000,2021-08-10T01:16:44Z,31.9,TA120-T246183
1628558220000,2021-08-10T01:17:00Z,48.2,TA120-T246187
1628558224000,2021-08-10T01:17:04Z,50.9,TA120-T246184
1628558240000,2021-08-10T01:17:20Z,44.3,TA120-T246191
1628558264000,2021-08-10T01:17:44Z,31.9,TA120-T246183
1628558280000,2021-08-10T01:18:00Z,51.6,TA120-T246187
1628558284000,2021-08-10T01:18:04Z,50.4,TA120-T246184
1628558300000,2021-08-10T01:18:20Z,45.6,TA120-T246191
1628558324000,2021-08-10T01:18:44Z,31.9,TA120-T246183
1628558340000,2021-08-10T01:19:00Z,51.2,TA120-T246187
1628558344000,2021-08-10T01:19:04Z,63.4,TA120-T246184
1628558360000,2021-08-10T01:19:20Z,44.2,TA120-T246191
1628558384000,2021-08-10T01:19:44Z,31.8,TA120-T246183
1628558400000,2021-08-10T01:20:00Z,51.2,TA120-T246187
1628558404000,2021-08-10T01:20:04Z,63.4,TA120-T246184
1628558420000,2021-08-10T01:20:20Z,44.3,TA120-T246191
1628558444000,2021-08-10T01:20:44Z,32.3,TA120-T246183
1628558460000,2021-08-10T01:21:00Z,50.8,TA120-T246187
1628558464000,2021-08-10T01:21:04Z,56.3,TA120-T246184
1628558480000,2021-08-10T01:21:20Z,44.7,TA120-T246191
1628558504000,2021-08-10T01:21:44Z,32.8,TA120-T246183
1628558520000,2021-08-10T01:22:00Z,50.3,TA120-T246187
1628558524000,2021-08-10T01:22:04Z,50.1,TA120-T246184
1628558540000,2021-08-10T01:22:20Z,46.9,TA120-T246191
1628558564000,2021-08-10T01:22:44Z,32.7,TA120-T246183
1628558580000,2021-08-10T01:23:00Z,45.3,TA120-T246187
1628558584000,2021-08-10T01:23:04Z,50.9,TA120-T246184
1628558600000,2021-08-10T01:23:20Z,44.3,TA120-T246191
1628558624000,2021-08-10T01:23:44Z,32.8,TA120-T246183
1628558640000,2021-08-10T01:24:00Z,46.5,TA120-T246187
1628558644000,2021-08-10T01:24:04Z,53.9,TA120-T246184
1628558660000,2021-08-10T01:24:20Z,44.5,TA120-T246191
1628558684000,2021-08-10T01:24:44Z,32.7,TA120-T246183
1628558700000,2021-08-10T01:25:00Z,48.6,TA120-T246187
1628558704000,2021-08-10T01:25:04Z,70.7,TA120-T246184
1628558720000,2021-08-10T01:25:20Z,44.3,TA120-T246191
1628558744000,2021-08-10T01:25:44Z,32.7,TA120-T246183
1628558760000,2021-08-10T01:26:00Z,51.9,TA120-T246187
1628558764000,2021-08-10T01:26:04Z,61.1,TA120-T246184
1628558780000,2021-08-10T01:26:20Z,44.3,TA120-T246191
1628558804000,2021-08-10T01:26:44Z,32.6,TA120-T246183
1628558820000,2021-08-10T01:27:00Z,49.8,TA120-T246187
1628558824000,2021-08-10T01:27:04Z,63.8,TA120-T246184
1628558840000,2021-08-10T01:27:20Z,44.9,TA120-T246191
1628558864000,2021-08-10T01:27:44Z,32.6,TA120-T246183
1628558880000,2021-08-10T01:28:00Z,49.4,TA120-T246187
1628558884000,2021-08-10T01:28:04Z,65.8,TA120-T246184
1628558900000,2021-08-10T01:28:20Z,44.2,TA120-T246191
1628558924000,2021-08-10T01:28:44Z,32.4,TA120-T246183
1628558940000,2021-08-10T01:29:00Z,49.2,TA120-T246187
1628558944000,2021-08-10T01:29:04Z,60.2,TA120-T246184
1628558960000,2021-08-10T01:29:20Z,44.6,TA120-T246191
1628558984000,2021-08-10T01:29:44Z,32.6,TA120-T246183
1628559000000,2021-08-10T01:30:00Z,49.1,TA120-T246187
1628559004000,2021-08-10T01:30:04Z,56.1,TA120-T246184
1628559020000,2021-08-10T01:30:20Z,44.5,TA120-T246191
1628559044000,2021-08-10T01:30:44Z,33,TA120-T246183
1628559060000,2021-08-10T01:31:00Z,51.5,TA120-T246187
1628559064000,2021-08-10T01:31:04Z,67.3,TA120-T246184
1628559080000,2021-08-10T01:31:20Z,45.4,TA120-T246191
1628559104000,2021-08-10T01:31:44Z,33.3,TA120-T246183
1628559120000,2021-08-10T01:32:00Z,49.3,TA120-T246187
1628559124000,2021-08-10T01:32:04Z,50.5,TA120-T246184
1628559140000,2021-08-10T01:32:20Z,44.4,TA120-T246191
1628559164000,2021-08-10T01:32:44Z,33.4,TA120-T246183
1628559180000,2021-08-10T01:33:00Z,51.8,TA120-T246187
1628559184000,2021-08-10T01:33:04Z,55.5,TA120-T246184
1628559200000,2021-08-10T01:33:20Z,44.4,TA120-T246191
1628559224000,2021-08-10T01:33:44Z,33.5,TA120-T246183
1628559240000,2021-08-10T01:34:00Z,51.4,TA120-T246187
1628559244000,2021-08-10T01:34:04Z,55.9,TA120-T246184
1628559260000,2021-08-10T01:34:20Z,44.6,TA120-T246191
1628559284000,2021-08-10T01:34:44Z,33.3,TA120-T246183
1628559300000,2021-08-10T01:35:00Z,48.7,TA120-T246187
1628559304000,2021-08-10T01:35:04Z,59,TA120-T246184
1628559320000,2021-08-10T01:35:20Z,44.6,TA120-T246191
1628559344000,2021-08-10T01:35:44Z,33.3,TA120-T246183
1628559360000,2021-08-10T01:36:00Z,48.9,TA120-T246187
1628559364000,2021-08-10T01:36:04Z,62.9,TA120-T246184
1628559380000,2021-08-10T01:36:20Z,45,TA120-T246191
1628559404000,2021-08-10T01:36:44Z,33.3,TA120-T246183
1628559420000,2021-08-10T01:37:00Z,52.1,TA120-T246187
1628559424000,2021-08-10T01:37:04Z,70.8,TA120-T246184
1628559440000,2021-08-10T01:37:20Z,44.8,TA120-T246191
1628559464000,2021-08-10T01:37:44Z,33.3,TA120-T246183
1628559480000,2021-08-10T01:38:00Z,50.5,TA120-T246187
1628559484000,2021-08-10T01:38:04Z,56.2,TA120-T246184
1628559500000,2021-08-10T01:38:20Z,44.6,TA120-T246191
1628559524000,2021-08-10T01:38:44Z,33.3,TA120-T246183
1628559540000,2021-08-10T01:39:00Z,48.7,TA120-T246187
1628559544000,2021-08-10T01:39:04Z,71.2,TA120-T246184
1628559560000,2021-08-10T01:39:20Z,44.8,TA120-T246191
1628559584000,2021-08-10T01:39:44Z,33.2,TA120-T246183
1628559600000,2021-08-10T01:40:00Z,50,TA120-T246187
1628559604000,2021-08-10T01:40:04Z,58.1,TA120-T246184
1628559620000,2021-08-10T01:40:20Z,47.6,TA120-T246191
1628559644000,2021-08-10T01:40:44Z,33.1,TA120-T246183
1628559660000,2021-08-10T01:41:00Z,49.8,TA120-T246187
1628559664000,2021-08-10T01:41:04Z,67.9,TA120-T246184
1628559680000,2021-08-10T01:41:20Z,45.7,TA120-T246191
1628559704000,2021-08-10T01:41:44Z,33.1,TA120-T246183
1628559720000,2021-08-10T01:42:00Z,53.1,TA120-T246187
1628559724000,2021-08-10T01:42:04Z,58.8,TA120-T246184
1628559740000,2021-08-10T01:42:20Z,48.1,TA120-T246191
1628559764000,2021-08-10T01:42:44Z,33.2,TA120-T246183
1628559780000,2021-08-10T01:43:00Z,50.7,TA120-T246187
1628559784000,2021-08-10T01:43:04Z,60.6,TA120-T246184
1628559800000,2021-08-10T01:43:20Z,45.7,TA120-T246191
1628559824000,2021-08-10T01:43:44Z,33.2,TA120-T246183
1628559840000,2021-08-10T01:44:00Z,50.1,TA120-T246187
1628559844000,2021-08-10T01:44:04Z,52,TA120-T246184
1628559860000,2021-08-10T01:44:20Z,44.5,TA120-T246191
1628559884000,2021-08-10T01:44:44Z,33.1,TA120-T246183
1628559900000,2021-08-10T01:45:00Z,53.5,TA120-T246187
1628559904000,2021-08-10T01:45:04Z,64.5,TA120-T246184
1628559920000,2021-08-10T01:45:20Z,44.5,TA120-T246191
1628559944000,2021-08-10T01:45:44Z,32.3,TA120-T246183
1628559960000,2021-08-10T01:46:00Z,51.6,TA120-T246187
