time,readable_time,dBA,dev-id
1603756806000,2020-10-27T00:00:06Z,35.7,TA120-T246183
1603756824000,2020-10-27T00:00:24Z,61.8,TA120-T246184
1603756831000,2020-10-27T00:00:31Z,46.6,TA120-T246191
1603756834000,2020-10-27T00:00:34Z,48.3,TA120-T246187
1603756851000,2020-10-27T00:00:51Z,37,TA120-T246177
1603756866000,2020-10-27T00:01:06Z,35.7,TA120-T246183
1603756884000,2020-10-27T00:01:24Z,59.1,TA120-T246184
1603756891000,2020-10-27T00:01:31Z,46.8,TA120-T246191
1603756894000,2020-10-27T00:01:34Z,46.9,TA120-T246187
1603756911000,2020-10-27T00:01:51Z,36.8,TA120-T246177
1603756926000,2020-10-27T00:02:06Z,35.6,TA120-T246183
1603756944000,2020-10-27T00:02:24Z,52.3,TA120-T246184
1603756951000,2020-10-27T00:02:31Z,51.2,TA120-T246191
1603756954000,2020-10-27T00:02:34Z,46.3,TA120-T246187
1603756971000,2020-10-27T00:02:51Z,39.6,TA120-T246177
1603756986000,2020-10-27T00:03:06Z,35.7,TA120-T246183
1603757004000,2020-10-27T00:03:24Z,60.9,TA120-T246184
1603757011000,2020-10-27T00:03:31Z,46.8,TA120-T246191
1603757014000,2020-10-27T00:03:34Z,46.7,TA120-T246187
1603757031000,2020-10-27T00:03:51Z,37.3,TA120-T246177
1603757046000,2020-10-27T00:04:06Z,35.7,TA120-T246183
1603757064000,2020-10-27T00:04:24Z,62,TA120-T246184
1603757071000,2020-10-27T00:04:31Z,46.8,TA120-T246191
1603757074000,2020-10-27T00:04:34Z,46.3,TA120-T246187
1603757091000,2020-10-27T00:04:51Z,37.1,TA120-T246177
1603757106000,2020-10-27T00:05:06Z,35.9,TA120-T246183
1603757124000,2020-10-27T00:05:24Z,62,TA120-T246184
1603757131000,2020-10-27T00:05:31Z,50.2,TA120-T246191
1603757134000,2020-10-27T00:05:34Z,44.6,TA120-T246187
1603757151000,2020-10-27T00:05:51Z,36.4,TA120-T246177
1603757166000,2020-10-27T00:06:06Z,36,TA120-T246183
1603757184000,2020-10-27T00:06:24Z,61.7,TA120-T246184
1603757191000,2020-10-27T00:06:31Z,52,TA120-T246191
1603757194000,2020-10-27T00:06:34Z,50.1,TA120-T246187
1603757211000,2020-10-27T00:06:51Z,37.2,TA120-T246177
1603757226000,2020-10-27T00:07:06Z,36.1,TA120-T246183
1603757244000,2020-10-27T00:07:24Z,51.8,TA120-T246184
1603757251000,2020-10-27T00:07:31Z,46.9,TA120-T246191
1603757254000,2020-10-27T00:07:34Z,47.9,TA120-T246187
1603757271000,2020-10-27T00:07:51Z,36.8,TA120-T246177
1603757286000,2020-10-27T00:08:06Z,36.2,TA120-T246183
1603757304000,2020-10-27T00:08:24Z,51.5,TA120-T246184
1603757311000,2020-10-27T00:08:31Z,46.6,TA120-T246191
1603757314000,2020-10-27T00:08:34Z,47.7,TA120-T246187
1603757331000,2020-10-27T00:08:51Z,37.4,TA120-T246177
1603757346000,2020-10-27T00:09:06Z,36.1,TA120-T246183
1603757364000,2020-10-27T00:09:24Z,51.7,TA120-T246184
1603757371000,2020-10-27T00:09:31Z,46.5,TA120-T246191
1603757374000,2020-10-27T00:09:34Z,47.6,TA120-T246187
1603757391000,2020-10-27T00:09:51Z,37.1,TA120-T246177
1603757406000,2020-10-27T00:10:06Z,36.2,TA120-T246183
1603757424000,2020-10-27T00:10:24Z,51.6,TA120-T246184
1603757431000,2020-10-27T00:10:31Z,46.5,TA120-T246191
1603757434000,2020-10-27T00:10:34Z,46.4,TA120-T246187
1603757451000,2020-10-27T00:10:51Z,36.8,TA120-T246177
1603757466000,2020-10-27T00:11:06Z,36,TA120-T246183
1603757484000,2020-10-27T00:11:24Z,59,TA120-T246184
1603757491000,2020-10-27T00:11:31Z,46.6,TA120-T246191
1603757494000,2020-10-27T00:11:34Z,44.9,TA120-T246187
1603757511000,2020-10-27T00:11:51Z,36.3,TA120-T246177
1603757526000,2020-10-27T00:12:06Z,36.1,TA120-T246183
1603757544000,2020-10-27T00:12:24Z,51.5,TA120-T246184
1603757551000,2020-10-27T00:12:31Z,46.6,TA120-T246191
1603757554000,2020-10-27T00:12:34Z,48.6,TA120-T246187
1603757571000,2020-10-27T00:12:51Z,36.2,TA120-T246177
1603757586000,2020-10-27T00:13:06Z,36,TA120-T246183
1603757604000,2020-10-27T00:13:24Z,51.8,TA120-T246184
1603757611000,2020-10-27T00:13:31Z,46.5,TA120-T246191
1603757614000,2020-10-27T00:13:34Z,47.1,TA120-T246187
1603757631000,2020-10-27T00:13:51Z,36.8,TA120-T246177
1603757646000,2020-10-27T00:14:06Z,36,TA120-T246183
1603757664000,2020-10-27T00:14:24Z,51.4,TA120-T246184
1603757671000,2020-10-27T00:14:31Z,46.6,TA120-T246191
1603757674000,2020-10-27T00:14:34Z,47.5,TA120-T246187
1603757691000,2020-10-27T00:14:51Z,36.8,TA120-T246177
1603757706000,2020-10-27T00:15:06Z,36.1,TA120-T246183
1603757724000,2020-10-27T00:15:24Z,51.6,TA120-T246184
1603757731000,2020-10-27T00:15:31Z,46.6,TA120-T246191
1603757734000,2020-10-27T00:15:34Z,45.1,TA120-T246187
1603757751000,2020-10-27T00:15:51Z,36.8,TA120-T246177
1603757766000,2020-10-27T00:16:06Z,36.1,TA120-T246183
1603757784000,2020-10-27T00:16:24Z,68.3,TA120-T246184
1603757791000,2020-10-27T00:16:31Z,50.6,TA120-T246191
1603757794000,2020-10-27T00:16:34Z,45.3,TA120-T246187
1603757811000,2020-10-27T00:16:51Z,36.3,TA120-T246177
1603757826000,2020-10-27T00:17:06Z,36.2,TA120-T246183
1603757844000,2020-10-27T00:17:24Z,52,TA120-T246184
1603757851000,2020-10-27T00:17:31Z,46.7,TA120-T246191
1603757854000,2020-10-27T00:17:34Z,45.9,TA120-T246187
1603757871000,2020-10-27T00:17:51Z,36.3,TA120-T246177
1603757886000,2020-10-27T00:18:06Z,36,TA120-T246183
1603757904000,2020-10-27T00:18:24Z,51.3,TA120-T246184
1603757911000,2020-10-27T00:18:31Z,49.1,TA120-T246191
1603757914000,2020-10-27T00:18:34Z,46,TA120-T246187
1603757931000,2020-10-27T00:18:51Z,36.6,TA120-T246177
1603757946000,2020-10-27T00:19:06Z,36.1,TA120-T246183
1603757964000,2020-10-27T00:19:24Z,67.4,TA120-T246184
1603757971000,2020-10-27T00:19:31Z,46.6,TA120-T246191
1603757974000,2020-10-27T00:19:34Z,48.9,TA120-T246187
1603757991000,2020-10-27T00:19:51Z,36.5,TA120-T246177
1603758006000,2020-10-27T00:20:06Z,36.1,TA120-T246183
1603758024000,2020-10-27T00:20:24Z,55.5,TA120-T246184
1603758031000,2020-10-27T00:20:31Z,46.5,TA120-T246191
1603758034000,2020-10-27T00:20:34Z,46.4,TA120-T246187
1603758051000,2020-10-27T00:20:51Z,36.5,TA120-T246177
1603758066000,2020-10-27T00:21:06Z,36.1,TA120-T246183
1603758084000,2020-10-27T00:21:24Z,52,TA120-T246184
1603758091000,2020-10-27T00:21:31Z,46.6,TA120-T246191
1603758094000,2020-10-27T00:21:34Z,47.6,TA120-T246187
1603758111000,2020-10-27T00:21:51Z,37,TA120-T246177
1603758126000,2020-10-27T00:22:06Z,36.1,TA120-T246183
1603758144000,2020-10-27T00:22:24Z,55,TA120-T246184
1603758151000,2020-10-27T00:22:31Z,46.6,TA120-T246191
1603758154000,2020-10-27T00:22:34Z,45.4,TA120-T246187
1603758171000,2020-10-27T00:22:51Z,36.6,TA120-T246177
1603758186000,2020-10-27T00:23:06Z,36,TA120-T246183
1603758204000,2020-10-27T00:23:24Z,59.6,TA120-T246184
1603758211000,2020-10-27T00:23:31Z,46.6,TA120-T246191
1603758214000,2020-10-27T00:23:34Z,47.1,TA120-T246187
1603758231000,2020-10-27T00:23:51Z,37.2,TA120-T246177
1603758246000,2020-10-27T00:24:06Z,36.2,TA120-T246183
1603758264000,2020-10-27T00:24:24Z,66.4,TA120-T246184
1603758271000,2020-10-27T00:24:31Z,46.6,TA120-T246191
1603758274000,2020-10-27T00:24:34Z,45.5,TA120-T246187
1603758291000,2020-10-27T00:24:51Z,36.8,TA120-T246177
1603758306000,2020-10-27T00:25:06Z,36.1,TA120-T246183
1603758324000,2020-10-27T00:25:24Z,62,TA120-T246184
1603758331000,2020-10-27T00:25:31Z,46.5,TA120-T246191
1603758334000,2020-10-27T00:25:34Z,46.3,TA120-T246187
1603758351000,2020-10-27T00:25:51Z,36.5,TA120-T246177
1603758366000,2020-10-27T00:26:06Z,35.9,TA120-T246183
1603758384000,2020-10-27T00:26:24Z,56.9,TA120-T246184
1603758391000,2020-10-27T00:26:31Z,46.7,TA120-T246191
1603758394000,2020-10-27T00:26:34Z,46.8,TA120-T246187
1603758411000,2020-10-27T00:26:51Z,36.5,TA120-T246177
1603758426000,2020-10-27T00:27:06Z,36,TA120-T246183
1603758444000,2020-10-27T00:27:24Z,51.7,TA120-T246184
1603758451000,2020-10-27T00:27:31Z,46.6,TA120-T246191
1603758454000,2020-10-27T00:27:34Z,46.1,TA120-T246187
1603758471000,2020-10-27T00:27:51Z,38,TA120-T246177
1603758486000,2020-10-27T00:28:06Z,36,TA120-T246183
1603758504000,2020-10-27T00:28:24Z,55.8,TA120-T246184
1603758511000,2020-10-27T00:28:31Z,46.6,TA120-T246191
1603758514000,2020-10-27T00:28:34Z,47.2,TA120-T246187
1603758531000,2020-10-27T00:28:51Z,38.1,TA120-T246177
1603758546000,2020-10-27T00:29:06Z,35.8,TA120-T246183
1603758564000,2020-10-27T00:29:24Z,57.8,TA120-T246184
1603758571000,2020-10-27T00:29:31Z,46.6,TA120-T246191
1603758574000,2020-10-27T00:29:34Z,46.5,TA120-T246187
1603758591000,2020-10-27T00:29:51Z,37.5,TA120-T246177
1603758606000,2020-10-27T00:30:06Z,35.9,TA120-T246183
1603758624000,2020-10-27T00:30:24Z,51.6,TA120-T246184
1603758631000,2020-10-27T00:30:31Z,46.7,TA120-T246191
1603758634000,2020-10-27T00:30:34Z,47.3,TA120-T246187
1603758651000,2020-10-27T00:30:51Z,38,TA120-T246177
1603758666000,2020-10-27T00:31:06Z,35.8,TA120-T246183
1603758684000,2020-10-27T00:31:24Z,52,TA120-T246184
1603758691000,2020-10-27T00:31:31Z,46.7,TA120-T246191
1603758694000,2020-10-27T00:31:34Z,46.3,TA120-T246187
1603758711000,2020-10-27T00:31:51Z,38.1,TA120-T246177
1603758726000,2020-10-27T00:32:06Z,35.9,TA120-T246183
1603758744000,2020-10-27T00:32:24Z,52,TA120-T246184
1603758751000,2020-10-27T00:32:31Z,46.7,TA120-T246191
1603758754000,2020-10-27T00:32:34Z,45,TA120-T246187
1603758771000,2020-10-27T00:32:51Z,38.5,TA120-T246177
1603758786000,2020-10-27T00:33:06Z,35.9,TA120-T246183
1603758804000,2020-10-27T00:33:24Z,53.5,TA120-T246184
1603758811000,2020-10-27T00:33:31Z,46.7,TA120-T246191
1603758814000,2020-10-27T00:33:34Z,46.5,TA120-T246187
1603758831000,2020-10-27T00:33:51Z,37.8,TA120-T246177
1603758846000,2020-10-27T00:34:06Z,36,TA120-T246183
1603758864000,2020-10-27T00:34:24Z,52.7,TA120-T246184
1603758871000,2020-10-27T00:34:31Z,46.5,TA120-T246191
1603758874000,2020-10-27T00:34:34Z,47.7,TA120-T246187
1603758891000,2020-10-27T00:34:51Z,37.1,TA120-T246177
1603758906000,2020-10-27T00:35:06Z,35.8,TA120-T246183
1603758924000,2020-10-27T00:35:24Z,56.6,TA120-T246184
1603758931000,2020-10-27T00:35:31Z,46.8,TA120-T246191
1603758934000,2020-10-27T00:35:34Z,47.6,TA120-T246187
1603758951000,2020-10-27T00:35:51Z,38.3,TA120-T246177
1603758966000,2020-10-27T00:36:06Z,35.9,TA120-T246183
1603758984000,2020-10-27T00:36:24Z,58.6,TA120-T246184
1603758991000,2020-10-27T00:36:31Z,46.8,TA120-T246191
1603758994000,2020-10-27T00:36:34Z,47.3,TA120-T246187
1603759011000,2020-10-27T00:36:51Z,41,TA120-T246177
1603759026000,2020-10-27T00:37:06Z,36,TA120-T246183
1603759044000,2020-10-27T00:37:24Z,57.9,TA120-T246184
1603759051000,2020-10-27T00:37:31Z,46.7,TA120-T246191
1603759054000,2020-10-27T00:37:34Z,46.3,TA120-T246187
1603759071000,2020-10-27T00:37:51Z,37.1,TA120-T246177
1603759086000,2020-10-27T00:38:06Z,35.9,TA120-T246183
1603759104000,2020-10-27T00:38:24Z,65.9,TA120-T246184
1603759111000,2020-10-27T00:38:31Z,46.9,TA120-T246191
1603759114000,2020-10-27T00:38:34Z,45.4,TA120-T246187
1603759131000,2020-10-27T00:38:51Z,37.8,TA120-T246177
1603759146000,2020-10-27T00:39:06Z,35.9,TA120-T246183
1603759164000,2020-10-27T00:39:24Z,67.7,TA120-T246184
1603759171000,2020-10-27T00:39:31Z,50.7,TA120-T246191
1603759174000,2020-10-27T00:39:34Z,48.7,TA120-T246187
1603759191000,2020-10-27T00:39:51Z,39.4,TA120-T246177
1603759206000,2020-10-27T00:40:06Z,35.8,TA120-T246183
1603759224000,2020-10-27T00:40:24Z,54.8,TA120-T246184
1603759231000,2020-10-27T00:40:31Z,46.6,TA120-T246191
1603759234000,2020-10-27T00:40:34Z,46.9,TA120-T246187
1603759251000,2020-10-27T00:40:51Z,37.8,TA120-T246177
1603759266000,2020-10-27T00:41:06Z,35.9,TA120-T246183
1603759284000,2020-10-27T00:41:24Z,55.5,TA120-T246184
1603759291000,2020-10-27T00:41:31Z,46.8,TA120-T246191
1603759294000,2020-10-27T00:41:34Z,49.4,TA120-T246187
1603759311000,2020-10-27T00:41:51Z,37.7,TA120-T246177
1603759326000,2020-10-27T00:42:06Z,35.9,TA120-T246183
1603759344000,2020-10-27T00:42:24Z,53.7,TA120-T246184
1603759351000,2020-10-27T00:42:31Z,51,TA120-T246191
1603759354000,2020-10-27T00:42:34Z,46.8,TA120-T246187
1603759371000,2020-10-27T00:42:51Z,38.4,TA120-T246177
1603759386000,2020-10-27T00:43:06Z,35.8,TA120-T246183
1603759404000,2020-10-27T00:43:24Z,53.2,TA120-T246184
1603759411000,2020-10-27T00:43:31Z,46.6,TA120-T246191
1603759414000,2020-10-27T00:43:34Z,45.4,TA120-T246187
1603759431000,2020-10-27T00:43:51Z,38.1,TA120-T246177
1603759446000,2020-10-27T00:44:06Z,35.9,TA120-T246183
1603759464000,2020-10-27T00:44:24Z,53.4,TA120-T246184
1603759471000,2020-10-27T00:44:31Z,47.5,TA120-T246191
1603759474000,2020-10-27T00:44:34Z,44.3,TA120-T246187
1603759491000,2020-10-27T00:44:51Z,38.4,TA120-T246177
1603759506000,2020-10-27T00:45:06Z,35.9,TA120-T246183
1603759524000,2020-10-27T00:45:24Z,64.5,TA120-T246184
1603759531000,2020-10-27T00:45:31Z,47.4,TA120-T246191
1603759534000,2020-10-27T00:45:34Z,44.4,TA120-T246187
1603759551000,2020-10-27T00:45:51Z,38,TA120-T246177
1603759566000,2020-10-27T00:46:06Z,35.9,TA120-T246183
1603759584000,2020-10-27T00:46:24Z,51.7,TA120-T246184
1603759591000,2020-10-27T00:46:31Z,46.8,TA120-T246191
1603759594000,2020-10-27T00:46:34Z,46.1,TA120-T246187
1603759611000,2020-10-27T00:46:51Z,40.9,TA120-T246177
1603759626000,2020-10-27T00:47:06Z,35.8,TA120-T246183
1603759644000,2020-10-27T00:47:24Z,59.8,TA120-T246184
1603759651000,2020-10-27T00:47:31Z,46.7,TA120-T246191
1603759654000,2020-10-27T00:47:34Z,47.1,TA120-T246187
1603759671000,2020-10-27T00:47:51Z,37,TA120-T246177
1603759686000,2020-10-27T00:48:06Z,35.9,TA120-T246183
1603759704000,2020-10-27T00:48:24Z,68.1,TA120-T246184
1603759711000,2020-10-27T00:48:31Z,46.5,TA120-T246191
1603759714000,2020-10-27T00:48:34Z,50.3,TA120-T246187
1603759731000,2020-10-27T00:48:51Z,37.1,TA120-T246177
1603759746000,2020-10-27T00:49:06Z,35.9,TA120-T246183
1603759764000,2020-10-27T00:49:24Z,71,TA120-T246184
1603759771000,2020-10-27T00:49:31Z,46.5,TA120-T246191
1603759774000,2020-10-27T00:49:34Z,47.9,TA120-T246187
1603759791000,2020-10-27T00:49:51Z,37.7,TA120-T246177
1603759806000,2020-10-27T00:50:06Z,35.9,TA120-T246183
1603759824000,2020-10-27T00:50:24Z,58.4,TA120-T246184
1603759831000,2020-10-27T00:50:31Z,46.7,TA120-T246191
1603759834000,2020-10-27T00:50:34Z,45.4,TA120-T246187
1603759851000,2020-10-27T00:50:51Z,38.4,TA120-T246177
1603759866000,2020-10-27T00:51:06Z,35.8,TA120-T246183
1603759884000,2020-10-27T00:51:24Z,70.3,TA120-T246184
1603759891000,2020-10-27T00:51:31Z,46.6,TA120-T246191
1603759894000,2020-10-27T00:51:34Z,45.7,TA120-T246187
1603759911000,2020-10-27T00:51:51Z,37,TA120-T246177
1603759926000,2020-10-27T00:52:06Z,35.8,TA120-T246183
1603759944000,2020-10-27T00:52:24Z,54,TA120-T246184
1603759951000,2020-10-27T00:52:31Z,46.7,TA120-T246191
1603759954000,2020-10-27T00:52:34Z,46.3,TA120-T246187
1603759971000,2020-10-27T00:52:51Z,36.7,TA120-T246177
1603759986000,2020-10-27T00:53:06Z,35.9,TA120-T246183
1603760004000,2020-10-27T00:53:24Z,59.3,TA120-T246184
1603760011000,2020-10-27T00:53:31Z,51.1,TA120-T246191
1603760014000,2020-10-27T00:53:34Z,49.7,TA120-T246187
1603760031000,2020-10-27T00:53:51Z,37.7,TA120-T246177
1603760046000,2020-10-27T00:54:06Z,35.8,TA120-T246183
1603760064000,2020-10-27T00:54:24Z,56.1,TA120-T246184
1603760071000,2020-10-27T00:54:31Z,46.5,TA120-T246191
1603760074000,2020-10-27T00:54:34Z,47.2,TA120-T246187
1603760091000,2020-10-27T00:54:51Z,36.5,TA120-T246177
1603760106000,2020-10-27T00:55:06Z,35.8,TA120-T246183
1603760124000,2020-10-27T00:55:24Z,67.3,TA120-T246184
1603760131000,2020-10-27T00:55:31Z,46.4,TA120-T246191
1603760134000,2020-10-27T00:55:34Z,48.2,TA120-T246187
1603760151000,2020-10-27T00:55:51Z,36.4,TA120-T246177
1603760166000,2020-10-27T00:56:06Z,35.9,TA120-T246183
1603760184000,2020-10-27T00:56:24Z,68,TA120-T246184
1603760191000,2020-10-27T00:56:31Z,46.5,TA120-T246191
1603760194000,2020-10-27T00:56:34Z,47.5,TA120-T246187
1603760211000,2020-10-27T00:56:51Z,36.5,TA120-T246177
1603760226000,2020-10-27T00:57:06Z,35.8,TA120-T246183
1603760244000,2020-10-27T00:57:24Z,54.6,TA120-T246184
1603760251000,2020-10-27T00:57:31Z,46.4,TA120-T246191
1603760254000,2020-10-27T00:57:34Z,46.2,TA120-T246187
1603760271000,2020-10-27T00:57:51Z,36.4,TA120-T246177
1603760286000,2020-10-27T00:58:06Z,36,TA120-T246183
1603760304000,2020-10-27T00:58:24Z,66.5,TA120-T246184
1603760311000,2020-10-27T00:58:31Z,54.3,TA120-T246191
1603760314000,2020-10-27T00:58:34Z,48.5,TA120-T246187
1603760331000,2020-10-27T00:58:51Z,36.8,TA120-T246177
1603760346000,2020-10-27T00:59:06Z,35.9,TA120-T246183
1603760364000,2020-10-27T00:59:24Z,54.3,TA120-T246184
1603760371000,2020-10-27T00:59:31Z,46.8,TA120-T246191
1603760374000,2020-10-27T00:59:34Z,48.9,TA120-T246187
1603760391000,2020-10-27T00:59:51Z,37.2,TA120-T246177
1603760406000,2020-10-27T01:00:06Z,35.9,TA120-T246183
1603760424000,2020-10-27T01:00:24Z,52.5,TA120-T246184
1603760431000,2020-10-27T01:00:31Z,46.5,TA120-T246191
1603760434000,2020-10-27T01:00:34Z,46.3,TA120-T246187
1603760451000,2020-10-27T01:00:51Z,36.7,TA120-T246177
1603760466000,2020-10-27T01:01:06Z,35.9,TA120-T246183
1603760484000,2020-10-27T01:01:24Z,63.8,TA120-T246184
1603760491000,2020-10-27T01:01:31Z,46.5,TA120-T246191
1603760494000,2020-10-27T01:01:34Z,44.1,TA120-T246187
1603760511000,2020-10-27T01:01:51Z,37.4,TA120-T246177
1603760526000,2020-10-27T01:02:06Z,35.9,TA120-T246183
1603760544000,2020-10-27T01:02:24Z,53.5,TA120-T246184
1603760551000,2020-10-27T01:02:31Z,46.7,TA120-T246191
1603760554000,2020-10-27T01:02:34Z,44.7,TA120-T246187
1603760571000,2020-10-27T01:02:51Z,38.1,TA120-T246177
1603760586000,2020-10-27T01:03:06Z,35.9,TA120-T246183
1603760604000,2020-10-27T01:03:24Z,52.4,TA120-T246184
1603760611000,2020-10-27T01:03:31Z,47.8,TA120-T246191
1603760614000,2020-10-27T01:03:34Z,44.6,TA120-T246187
1603760631000,2020-10-27T01:03:51Z,36.6,TA120-T246177
1603760646000,2020-10-27T01:04:06Z,35.8,TA120-T246183
1603760664000,2020-10-27T01:04:24Z,69.5,TA120-T246184
1603760671000,2020-10-27T01:04:31Z,46.7,TA120-T246191
1603760674000,2020-10-27T01:04:34Z,45.3,TA120-T246187
1603760691000,2020-10-27T01:04:51Z,36.7,TA120-T246177
1603760706000,2020-10-27T01:05:06Z,35.7,TA120-T246183
1603760724000,2020-10-27T01:05:24Z,62.8,TA120-T246184
1603760731000,2020-10-27T01:05:31Z,46.5,TA120-T246191
1603760734000,2020-10-27T01:05:34Z,45.4,TA120-T246187
1603760751000,2020-10-27T01:05:51Z,36.6,TA120-T246177
1603760766000,2020-10-27T01:06:06Z,36,TA120-T246183
1603760784000,2020-10-27T01:06:24Z,58.3,TA120-T246184
1603760791000,2020-10-27T01:06:31Z,46.7,TA120-T246191
1603760794000,2020-10-27T01:06:34Z,47.3,TA120-T246187
1603760811000,2020-10-27T01:06:51Z,38.2,TA120-T246177
1603760826000,2020-10-27T01:07:06Z,35.9,TA120-T246183
1603760844000,2020-10-27T01:07:24Z,68.3,TA120-T246184
1603760851000,2020-10-27T01:07:31Z,46.9,TA120-T246191
1603760854000,2020-10-27T01:07:34Z,50.8,TA120-T246187
1603760871000,2020-10-27T01:07:51Z,37.2,TA120-T246177
1603760886000,2020-10-27T01:08:06Z,35.9,TA120-T246183
1603760904000,2020-10-27T01:08:24Z,69.6,TA120-T246184
1603760911000,2020-10-27T01:08:31Z,46.7,TA120-T246191
1603760914000,2020-10-27T01:08:34Z,48.4,TA120-T246187
1603760931000,2020-10-27T01:08:51Z,37.4,TA120-T246177
1603760946000,2020-10-27T01:09:06Z,36,TA120-T246183
1603760964000,2020-10-27T01:09:24Z,63.6,TA120-T246184
1603760971000,2020-10-27T01:09:31Z,46.8,TA120-T246191
1603760974000,2020-10-27T01:09:34Z,53.6,TA120-T246187
1603760991000,2020-10-27T01:09:51Z,38.2,TA120-T246177
1603761006000,2020-10-27T01:10:06Z,35.9,TA120-T246183
1603761024000,2020-10-27T01:10:24Z,53,TA120-T246184
1603761031000,2020-10-27T01:10:31Z,47,TA120-T246191
1603761034000,2020-10-27T01:10:34Z,45.7,TA120-T246187
1603761051000,2020-10-27T01:10:51Z,38.2,TA120-T246177
1603761066000,2020-10-27T01:11:06Z,35.9,TA120-T246183
1603761084000,2020-10-27T01:11:24Z,51.9,TA120-T246184
1603761091000,2020-10-27T01:11:31Z,47.4,TA120-T246191
1603761094000,2020-10-27T01:11:34Z,47.8,TA120-T246187
1603761111000,2020-10-27T01:11:51Z,39.1,TA120-T246177
1603761126000,2020-10-27T01:12:06Z,36,TA120-T246183
1603761144000,2020-10-27T01:12:24Z,52.4,TA120-T246184
1603761151000,2020-10-27T01:12:31Z,49.4,TA120-T246191
1603761154000,2020-10-27T01:12:34Z,47.5,TA120-T246187
1603761171000,2020-10-27T01:12:51Z,39.6,TA120-T246177
1603761186000,2020-10-27T01:13:06Z,36,TA120-T246183
1603761204000,2020-10-27T01:13:24Z,60.9,TA120-T246184
1603761211000,2020-10-27T01:13:31Z,47.3,TA120-T246191
1603761214000,2020-10-27T01:13:34Z,48.7,TA120-T246187
1603761231000,2020-10-27T01:13:51Z,39.7,TA120-T246177
1603761246000,2020-10-27T01:14:06Z,35.8,TA120-T246183
1603761264000,2020-10-27T01:14:24Z,68.1,TA120-T246184
1603761271000,2020-10-27T01:14:31Z,47.3,TA120-T246191
1603761274000,2020-10-27T01:14:34Z,45.7,TA120-T246187
1603761291000,2020-10-27T01:14:51Z,39.9,TA120-T246177
1603761306000,2020-10-27T01:15:06Z,36,TA120-T246183
1603761324000,2020-10-27T01:15:24Z,53.3,TA120-T246184
1603761331000,2020-10-27T01:15:31Z,47.4,TA120-T246191
1603761334000,2020-10-27T01:15:34Z,44.5,TA120-T246187
1603761351000,2020-10-27T01:15:51Z,40.4,TA120-T246177
1603761366000,2020-10-27T01:16:06Z,36,TA120-T246183
1603761384000,2020-10-27T01:16:24Z,53,TA120-T246184
1603761391000,2020-10-27T01:16:31Z,48.4,TA120-T246191
1603761394000,2020-10-27T01:16:34Z,45.9,TA120-T246187
1603761411000,2020-10-27T01:16:51Z,40.6,TA120-T246177
1603761426000,2020-10-27T01:17:06Z,36.1,TA120-T246183
1603761444000,2020-10-27T01:17:24Z,52.4,TA120-T246184
1603761451000,2020-10-27T01:17:31Z,47,TA120-T246191
1603761454000,2020-10-27T01:17:34Z,47.6,TA120-T246187
1603761471000,2020-10-27T01:17:51Z,40.9,TA120-T246177
1603761486000,2020-10-27T01:18:06Z,35.9,TA120-T246183
1603761504000,2020-10-27T01:18:24Z,51.9,TA120-T246184
1603761511000,2020-10-27T01:18:31Z,53,TA120-T246191
1603761514000,2020-10-27T01:18:34Z,45.5,TA120-T246187
1603761531000,2020-10-27T01:18:51Z,41,TA120-T246177
1603761546000,2020-10-27T01:19:06Z,36,TA120-T246183
1603761564000,2020-10-27T01:19:24Z,69.6,TA120-T246184
1603761571000,2020-10-27T01:19:31Z,47.2,TA120-T246191
1603761574000,2020-10-27T01:19:34Z,48.7,TA120-T246187
1603761591000,2020-10-27T01:19:51Z,40.8,TA120-T246177
1603761606000,2020-10-27T01:20:06Z,35.7,TA120-T246183
1603761624000,2020-10-27T01:20:24Z,63.1,TA120-T246184
1603761631000,2020-10-27T01:20:31Z,47.2,TA120-T246191
1603761634000,2020-10-27T01:20:34Z,49.5,TA120-T246187
1603761651000,2020-10-27T01:20:51Z,40.7,TA120-T246177
1603761666000,2020-10-27T01:21:06Z,35.9,TA120-T246183
1603761684000,2020-10-27T01:21:24Z,53.6,TA120-T246184
1603761691000,2020-10-27T01:21:31Z,47.2,TA120-T246191
1603761694000,2020-10-27T01:21:34Z,49.1,TA120-T246187
1603761711000,2020-10-27T01:21:51Z,40.7,TA120-T246177
1603761726000,2020-10-27T01:22:06Z,35.8,TA120-T246183
1603761744000,2020-10-27T01:22:24Z,55.1,TA120-T246184
1603761751000,2020-10-27T01:22:31Z,47.1,TA120-T246191
1603761754000,2020-10-27T01:22:34Z,50.7,TA120-T246187
1603761771000,2020-10-27T01:22:51Z,40.8,TA120-T246177
1603761786000,2020-10-27T01:23:06Z,36.1,TA120-T246183
1603761804000,2020-10-27T01:23:24Z,69.9,TA120-T246184
1603761811000,2020-10-27T01:23:31Z,46.8,TA120-T246191
1603761814000,2020-10-27T01:23:34Z,45.6,TA120-T246187
1603761831000,2020-10-27T01:23:51Z,40.5,TA120-T246177
1603761846000,2020-10-27T01:24:06Z,35.9,TA120-T246183
1603761864000,2020-10-27T01:24:24Z,71.3,TA120-T246184
1603761871000,2020-10-27T01:24:31Z,47,TA120-T246191
1603761874000,2020-10-27T01:24:34Z,46.8,TA120-T246187
1603761891000,2020-10-27T01:24:51Z,40.2,TA120-T246177
1603761906000,2020-10-27T01:25:06Z,36,TA120-T246183
