time,readable_time,dBA,dev-id
1604361612000,2020-11-03T00:00:12Z,55.6,TA120-T246177
1604361633000,2020-11-03T00:00:33Z,36.3,TA120-T246183
1604361650000,2020-11-03T00:00:50Z,54.1,TA120-T246184
1604361656000,2020-11-03T00:00:56Z,52.8,TA120-T246191
1604361658000,2020-11-03T00:00:58Z,53.2,TA120-T246187
1604361672000,2020-11-03T00:01:12Z,63.3,TA120-T246177
1604361693000,2020-11-03T00:01:33Z,35.5,TA120-T246183
1604361710000,2020-11-03T00:01:50Z,61.2,TA120-T246184
1604361716000,2020-11-03T00:01:56Z,53.3,TA120-T246191
1604361718000,2020-11-03T00:01:58Z,54.2,TA120-T246187
1604361732000,2020-11-03T00:02:12Z,58.9,TA120-T246177
1604361753000,2020-11-03T00:02:33Z,35.4,TA120-T246183
1604361770000,2020-11-03T00:02:50Z,63.6,TA120-T246184
1604361776000,2020-11-03T00:02:56Z,54.1,TA120-T246191
1604361778000,2020-11-03T00:02:58Z,52.2,TA120-T246187
1604361792000,2020-11-03T00:03:12Z,62.5,TA120-T246177
1604361813000,2020-11-03T00:03:33Z,35.7,TA120-T246183
1604361830000,2020-11-03T00:03:50Z,67.5,TA120-T246184
1604361836000,2020-11-03T00:03:56Z,54.4,TA120-T246191
1604361838000,2020-11-03T00:03:58Z,52.5,TA120-T246187
1604361852000,2020-11-03T00:04:12Z,55.3,TA120-T246177
1604361873000,2020-11-03T00:04:33Z,35.5,TA120-T246183
1604361890000,2020-11-03T00:04:50Z,67.4,TA120-T246184
1604361896000,2020-11-03T00:04:56Z,54.2,TA120-T246191
1604361898000,2020-11-03T00:04:58Z,54.7,TA120-T246187
1604361912000,2020-11-03T00:05:12Z,62,TA120-T246177
1604361933000,2020-11-03T00:05:33Z,35.3,TA120-T246183
1604361950000,2020-11-03T00:05:50Z,66.3,TA120-T246184
1604361956000,2020-11-03T00:05:56Z,53.5,TA120-T246191
1604361958000,2020-11-03T00:05:58Z,55.8,TA120-T246187
1604361972000,2020-11-03T00:06:12Z,54,TA120-T246177
1604361993000,2020-11-03T00:06:33Z,35.5,TA120-T246183
1604362010000,2020-11-03T00:06:50Z,54.6,TA120-T246184
1604362016000,2020-11-03T00:06:56Z,53.1,TA120-T246191
1604362018000,2020-11-03T00:06:58Z,55.9,TA120-T246187
1604362032000,2020-11-03T00:07:12Z,57.5,TA120-T246177
1604362053000,2020-11-03T00:07:33Z,35.5,TA120-T246183
1604362070000,2020-11-03T00:07:50Z,67.1,TA120-T246184
1604362076000,2020-11-03T00:07:56Z,55.4,TA120-T246191
1604362078000,2020-11-03T00:07:58Z,52.9,TA120-T246187
1604362092000,2020-11-03T00:08:12Z,53.5,TA120-T246177
1604362113000,2020-11-03T00:08:33Z,35.6,TA120-T246183
1604362130000,2020-11-03T00:08:50Z,54,TA120-T246184
1604362136000,2020-11-03T00:08:56Z,54.8,TA120-T246191
1604362138000,2020-11-03T00:08:58Z,52.7,TA120-T246187
1604362152000,2020-11-03T00:09:12Z,56.9,TA120-T246177
1604362173000,2020-11-03T00:09:33Z,35.4,TA120-T246183
1604362190000,2020-11-03T00:09:50Z,54,TA120-T246184
1604362196000,2020-11-03T00:09:56Z,54.8,TA120-T246191
1604362198000,2020-11-03T00:09:58Z,55,TA120-T246187
1604362212000,2020-11-03T00:10:12Z,58.4,TA120-T246177
1604362233000,2020-11-03T00:10:33Z,35.4,TA120-T246183
1604362250000,2020-11-03T00:10:50Z,65.2,TA120-T246184
1604362256000,2020-11-03T00:10:56Z,52.8,TA120-T246191
1604362258000,2020-11-03T00:10:58Z,53.9,TA120-T246187
1604362272000,2020-11-03T00:11:12Z,62.1,TA120-T246177
1604362293000,2020-11-03T00:11:33Z,35.4,TA120-T246183
1604362310000,2020-11-03T00:11:50Z,54.4,TA120-T246184
1604362316000,2020-11-03T00:11:56Z,55.2,TA120-T246191
1604362318000,2020-11-03T00:11:58Z,58.1,TA120-T246187
1604362332000,2020-11-03T00:12:12Z,57.4,TA120-T246177
1604362353000,2020-11-03T00:12:33Z,35.3,TA120-T246183
1604362370000,2020-11-03T00:12:50Z,62.1,TA120-T246184
1604362376000,2020-11-03T00:12:56Z,54,TA120-T246191
1604362378000,2020-11-03T00:12:58Z,57.5,TA120-T246187
1604362392000,2020-11-03T00:13:12Z,57.3,TA120-T246177
1604362413000,2020-11-03T00:13:33Z,35.4,TA120-T246183
1604362430000,2020-11-03T00:13:50Z,55.1,TA120-T246184
1604362436000,2020-11-03T00:13:56Z,56.6,TA120-T246191
1604362438000,2020-11-03T00:13:58Z,53,TA120-T246187
1604362452000,2020-11-03T00:14:12Z,58.9,TA120-T246177
1604362473000,2020-11-03T00:14:33Z,35.2,TA120-T246183
1604362490000,2020-11-03T00:14:50Z,56.6,TA120-T246184
1604362496000,2020-11-03T00:14:56Z,51.8,TA120-T246191
1604362498000,2020-11-03T00:14:58Z,53.2,TA120-T246187
1604362512000,2020-11-03T00:15:12Z,56.1,TA120-T246177
1604362533000,2020-11-03T00:15:33Z,35.2,TA120-T246183
1604362550000,2020-11-03T00:15:50Z,63,TA120-T246184
1604362556000,2020-11-03T00:15:56Z,52.9,TA120-T246191
1604362558000,2020-11-03T00:15:58Z,52.4,TA120-T246187
1604362572000,2020-11-03T00:16:12Z,58.6,TA120-T246177
1604362593000,2020-11-03T00:16:33Z,35.4,TA120-T246183
1604362610000,2020-11-03T00:16:50Z,62.9,TA120-T246184
1604362616000,2020-11-03T00:16:56Z,53.5,TA120-T246191
1604362618000,2020-11-03T00:16:58Z,53.1,TA120-T246187
1604362632000,2020-11-03T00:17:12Z,58,TA120-T246177
1604362653000,2020-11-03T00:17:33Z,35.2,TA120-T246183
1604362670000,2020-11-03T00:17:50Z,53,TA120-T246184
1604362676000,2020-11-03T00:17:56Z,50.5,TA120-T246191
1604362678000,2020-11-03T00:17:58Z,52.3,TA120-T246187
1604362692000,2020-11-03T00:18:12Z,57.9,TA120-T246177
1604362713000,2020-11-03T00:18:33Z,35.2,TA120-T246183
1604362730000,2020-11-03T00:18:50Z,53.4,TA120-T246184
1604362736000,2020-11-03T00:18:56Z,52.7,TA120-T246191
1604362738000,2020-11-03T00:18:58Z,53.1,TA120-T246187
1604362752000,2020-11-03T00:19:12Z,55.6,TA120-T246177
1604362773000,2020-11-03T00:19:33Z,35.1,TA120-T246183
1604362790000,2020-11-03T00:19:50Z,58.9,TA120-T246184
1604362796000,2020-11-03T00:19:56Z,52.6,TA120-T246191
1604362798000,2020-11-03T00:19:58Z,52.3,TA120-T246187
1604362812000,2020-11-03T00:20:12Z,56.5,TA120-T246177
1604362833000,2020-11-03T00:20:33Z,35.3,TA120-T246183
1604362850000,2020-11-03T00:20:50Z,61.3,TA120-T246184
1604362856000,2020-11-03T00:20:56Z,50.5,TA120-T246191
1604362858000,2020-11-03T00:20:58Z,52,TA120-T246187
1604362872000,2020-11-03T00:21:12Z,52.1,TA120-T246177
1604362893000,2020-11-03T00:21:33Z,35.2,TA120-T246183
1604362910000,2020-11-03T00:21:50Z,67.4,TA120-T246184
1604362916000,2020-11-03T00:21:56Z,51.1,TA120-T246191
1604362918000,2020-11-03T00:21:58Z,52.8,TA120-T246187
1604362932000,2020-11-03T00:22:12Z,54.5,TA120-T246177
1604362953000,2020-11-03T00:22:33Z,35.4,TA120-T246183
1604362970000,2020-11-03T00:22:50Z,53.3,TA120-T246184
1604362976000,2020-11-03T00:22:56Z,50.9,TA120-T246191
1604362978000,2020-11-03T00:22:58Z,52.5,TA120-T246187
1604362992000,2020-11-03T00:23:12Z,55.2,TA120-T246177
1604363013000,2020-11-03T00:23:33Z,35.2,TA120-T246183
1604363030000,2020-11-03T00:23:50Z,53.2,TA120-T246184
1604363036000,2020-11-03T00:23:56Z,51.9,TA120-T246191
1604363038000,2020-11-03T00:23:58Z,54.2,TA120-T246187
1604363052000,2020-11-03T00:24:12Z,61.2,TA120-T246177
1604363073000,2020-11-03T00:24:33Z,35.2,TA120-T246183
1604363090000,2020-11-03T00:24:50Z,55.1,TA120-T246184
1604363096000,2020-11-03T00:24:56Z,50.1,TA120-T246191
1604363098000,2020-11-03T00:24:58Z,52.6,TA120-T246187
1604363112000,2020-11-03T00:25:12Z,55,TA120-T246177
1604363133000,2020-11-03T00:25:33Z,35.3,TA120-T246183
1604363150000,2020-11-03T00:25:50Z,61.4,TA120-T246184
1604363156000,2020-11-03T00:25:56Z,52.7,TA120-T246191
1604363158000,2020-11-03T00:25:58Z,51.3,TA120-T246187
1604363172000,2020-11-03T00:26:12Z,55.2,TA120-T246177
1604363193000,2020-11-03T00:26:33Z,35.3,TA120-T246183
1604363210000,2020-11-03T00:26:50Z,63.5,TA120-T246184
1604363216000,2020-11-03T00:26:56Z,50.6,TA120-T246191
1604363218000,2020-11-03T00:26:58Z,51.3,TA120-T246187
1604363232000,2020-11-03T00:27:12Z,55.7,TA120-T246177
1604363253000,2020-11-03T00:27:33Z,35.2,TA120-T246183
1604363270000,2020-11-03T00:27:50Z,65.3,TA120-T246184
1604363276000,2020-11-03T00:27:56Z,51.9,TA120-T246191
1604363278000,2020-11-03T00:27:58Z,51.5,TA120-T246187
1604363292000,2020-11-03T00:28:12Z,58.1,TA120-T246177
1604363313000,2020-11-03T00:28:33Z,35.1,TA120-T246183
1604363330000,2020-11-03T00:28:50Z,65.3,TA120-T246184
1604363336000,2020-11-03T00:28:56Z,53.3,TA120-T246191
1604363338000,2020-11-03T00:28:58Z,52.6,TA120-T246187
1604363352000,2020-11-03T00:29:12Z,55.8,TA120-T246177
1604363373000,2020-11-03T00:29:33Z,35.2,TA120-T246183
1604363390000,2020-11-03T00:29:50Z,53.9,TA120-T246184
1604363396000,2020-11-03T00:29:56Z,50.3,TA120-T246191
1604363398000,2020-11-03T00:29:58Z,53.4,TA120-T246187
1604363412000,2020-11-03T00:30:12Z,58.3,TA120-T246177
1604363433000,2020-11-03T00:30:33Z,35.1,TA120-T246183
1604363450000,2020-11-03T00:30:50Z,59.4,TA120-T246184
1604363456000,2020-11-03T00:30:56Z,51.1,TA120-T246191
1604363458000,2020-11-03T00:30:58Z,50.6,TA120-T246187
1604363472000,2020-11-03T00:31:12Z,58.5,TA120-T246177
1604363493000,2020-11-03T00:31:33Z,35.2,TA120-T246183
1604363510000,2020-11-03T00:31:50Z,54,TA120-T246184
1604363516000,2020-11-03T00:31:56Z,52.1,TA120-T246191
1604363518000,2020-11-03T00:31:58Z,51.7,TA120-T246187
1604363532000,2020-11-03T00:32:12Z,53.3,TA120-T246177
1604363553000,2020-11-03T00:32:33Z,35.3,TA120-T246183
1604363570000,2020-11-03T00:32:50Z,67.2,TA120-T246184
1604363576000,2020-11-03T00:32:56Z,51.4,TA120-T246191
1604363578000,2020-11-03T00:32:58Z,51,TA120-T246187
1604363592000,2020-11-03T00:33:12Z,55.4,TA120-T246177
1604363613000,2020-11-03T00:33:33Z,35.4,TA120-T246183
1604363630000,2020-11-03T00:33:50Z,59.9,TA120-T246184
1604363636000,2020-11-03T00:33:56Z,51.4,TA120-T246191
1604363638000,2020-11-03T00:33:58Z,54.8,TA120-T246187
1604363652000,2020-11-03T00:34:12Z,57.1,TA120-T246177
1604363673000,2020-11-03T00:34:33Z,35.2,TA120-T246183
1604363690000,2020-11-03T00:34:50Z,71.7,TA120-T246184
1604363696000,2020-11-03T00:34:56Z,52.6,TA120-T246191
1604363698000,2020-11-03T00:34:58Z,52.5,TA120-T246187
1604363712000,2020-11-03T00:35:12Z,59.7,TA120-T246177
1604363733000,2020-11-03T00:35:33Z,35.3,TA120-T246183
1604363750000,2020-11-03T00:35:50Z,54,TA120-T246184
1604363756000,2020-11-03T00:35:56Z,52.8,TA120-T246191
1604363758000,2020-11-03T00:35:58Z,52.7,TA120-T246187
1604363772000,2020-11-03T00:36:12Z,56.5,TA120-T246177
1604363793000,2020-11-03T00:36:33Z,35.1,TA120-T246183
1604363810000,2020-11-03T00:36:50Z,64.2,TA120-T246184
1604363816000,2020-11-03T00:36:56Z,50.2,TA120-T246191
1604363818000,2020-11-03T00:36:58Z,50.9,TA120-T246187
1604363832000,2020-11-03T00:37:12Z,55.8,TA120-T246177
1604363853000,2020-11-03T00:37:33Z,35.1,TA120-T246183
1604363870000,2020-11-03T00:37:50Z,53.4,TA120-T246184
1604363876000,2020-11-03T00:37:56Z,51.8,TA120-T246191
1604363878000,2020-11-03T00:37:58Z,55.9,TA120-T246187
1604363892000,2020-11-03T00:38:12Z,57.4,TA120-T246177
1604363913000,2020-11-03T00:38:33Z,35.2,TA120-T246183
1604363930000,2020-11-03T00:38:50Z,54.4,TA120-T246184
1604363936000,2020-11-03T00:38:56Z,51.6,TA120-T246191
1604363938000,2020-11-03T00:38:58Z,51.1,TA120-T246187
1604363952000,2020-11-03T00:39:12Z,56.7,TA120-T246177
1604363973000,2020-11-03T00:39:33Z,35.3,TA120-T246183
1604363990000,2020-11-03T00:39:50Z,62.2,TA120-T246184
1604363996000,2020-11-03T00:39:56Z,49.8,TA120-T246191
1604363998000,2020-11-03T00:39:58Z,53.3,TA120-T246187
1604364012000,2020-11-03T00:40:12Z,60.1,TA120-T246177
1604364033000,2020-11-03T00:40:33Z,35.2,TA120-T246183
1604364050000,2020-11-03T00:40:50Z,52.6,TA120-T246184
1604364056000,2020-11-03T00:40:56Z,51.7,TA120-T246191
1604364058000,2020-11-03T00:40:58Z,54.2,TA120-T246187
1604364072000,2020-11-03T00:41:12Z,58.6,TA120-T246177
1604364093000,2020-11-03T00:41:33Z,35.2,TA120-T246183
1604364110000,2020-11-03T00:41:50Z,54.1,TA120-T246184
1604364116000,2020-11-03T00:41:56Z,51.4,TA120-T246191
1604364118000,2020-11-03T00:41:58Z,52.3,TA120-T246187
1604364132000,2020-11-03T00:42:12Z,53.9,TA120-T246177
1604364153000,2020-11-03T00:42:33Z,35.4,TA120-T246183
1604364170000,2020-11-03T00:42:50Z,52.6,TA120-T246184
1604364176000,2020-11-03T00:42:56Z,52.1,TA120-T246191
1604364178000,2020-11-03T00:42:58Z,51.3,TA120-T246187
1604364192000,2020-11-03T00:43:12Z,54.1,TA120-T246177
1604364213000,2020-11-03T00:43:33Z,35.2,TA120-T246183
1604364230000,2020-11-03T00:43:50Z,59.2,TA120-T246184
1604364236000,2020-11-03T00:43:56Z,51.4,TA120-T246191
1604364238000,2020-11-03T00:43:58Z,53.5,TA120-T246187
1604364252000,2020-11-03T00:44:12Z,59.8,TA120-T246177
1604364273000,2020-11-03T00:44:33Z,35.2,TA120-T246183
1604364290000,2020-11-03T00:44:50Z,70.3,TA120-T246184
1604364296000,2020-11-03T00:44:56Z,52.2,TA120-T246191
1604364298000,2020-11-03T00:44:58Z,52.6,TA120-T246187
1604364312000,2020-11-03T00:45:12Z,59.2,TA120-T246177
1604364333000,2020-11-03T00:45:33Z,35.3,TA120-T246183
1604364350000,2020-11-03T00:45:50Z,62.7,TA120-T246184
1604364356000,2020-11-03T00:45:56Z,54.3,TA120-T246191
1604364358000,2020-11-03T00:45:58Z,52.9,TA120-T246187
1604364372000,2020-11-03T00:46:12Z,57.2,TA120-T246177
1604364393000,2020-11-03T00:46:33Z,35.1,TA120-T246183
1604364410000,2020-11-03T00:46:50Z,70.8,TA120-T246184
1604364416000,2020-11-03T00:46:56Z,51.5,TA120-T246191
1604364418000,2020-11-03T00:46:58Z,51.1,TA120-T246187
1604364432000,2020-11-03T00:47:12Z,58,TA120-T246177
1604364453000,2020-11-03T00:47:33Z,35.1,TA120-T246183
1604364470000,2020-11-03T00:47:50Z,71,TA120-T246184
1604364476000,2020-11-03T00:47:56Z,51.5,TA120-T246191
1604364478000,2020-11-03T00:47:58Z,54,TA120-T246187
1604364492000,2020-11-03T00:48:12Z,54.8,TA120-T246177
1604364513000,2020-11-03T00:48:33Z,35.2,TA120-T246183
1604364530000,2020-11-03T00:48:50Z,60.2,TA120-T246184
1604364536000,2020-11-03T00:48:56Z,49.8,TA120-T246191
1604364538000,2020-11-03T00:48:58Z,54,TA120-T246187
1604364552000,2020-11-03T00:49:12Z,60.4,TA120-T246177
1604364573000,2020-11-03T00:49:33Z,35.3,TA120-T246183
1604364590000,2020-11-03T00:49:50Z,71,TA120-T246184
1604364596000,2020-11-03T00:49:56Z,53.5,TA120-T246191
1604364598000,2020-11-03T00:49:58Z,60.5,TA120-T246187
1604364612000,2020-11-03T00:50:12Z,59.3,TA120-T246177
1604364633000,2020-11-03T00:50:33Z,35.2,TA120-T246183
1604364650000,2020-11-03T00:50:50Z,60.4,TA120-T246184
1604364656000,2020-11-03T00:50:56Z,52.5,TA120-T246191
1604364658000,2020-11-03T00:50:58Z,52.8,TA120-T246187
1604364672000,2020-11-03T00:51:12Z,51.8,TA120-T246177
1604364693000,2020-11-03T00:51:33Z,35.3,TA120-T246183
1604364710000,2020-11-03T00:51:50Z,53.3,TA120-T246184
1604364716000,2020-11-03T00:51:56Z,50.4,TA120-T246191
1604364718000,2020-11-03T00:51:58Z,52.1,TA120-T246187
1604364732000,2020-11-03T00:52:12Z,53.1,TA120-T246177
1604364753000,2020-11-03T00:52:33Z,35.1,TA120-T246183
1604364770000,2020-11-03T00:52:50Z,53.1,TA120-T246184
1604364776000,2020-11-03T00:52:56Z,49.8,TA120-T246191
1604364778000,2020-11-03T00:52:58Z,51.8,TA120-T246187
1604364792000,2020-11-03T00:53:12Z,54.8,TA120-T246177
1604364813000,2020-11-03T00:53:33Z,35.2,TA120-T246183
1604364830000,2020-11-03T00:53:50Z,59.4,TA120-T246184
1604364836000,2020-11-03T00:53:56Z,51.6,TA120-T246191
1604364838000,2020-11-03T00:53:58Z,55,TA120-T246187
1604364852000,2020-11-03T00:54:12Z,56.5,TA120-T246177
1604364873000,2020-11-03T00:54:33Z,35.1,TA120-T246183
1604364890000,2020-11-03T00:54:50Z,53.1,TA120-T246184
1604364896000,2020-11-03T00:54:56Z,52.3,TA120-T246191
1604364898000,2020-11-03T00:54:58Z,53.6,TA120-T246187
1604364912000,2020-11-03T00:55:12Z,56.4,TA120-T246177
1604364933000,2020-11-03T00:55:33Z,35.2,TA120-T246183
1604364950000,2020-11-03T00:55:50Z,59.6,TA120-T246184
1604364956000,2020-11-03T00:55:56Z,68.4,TA120-T246191
1604364958000,2020-11-03T00:55:58Z,53.3,TA120-T246187
1604364972000,2020-11-03T00:56:12Z,56.4,TA120-T246177
1604364993000,2020-11-03T00:56:33Z,35.3,TA120-T246183
1604365010000,2020-11-03T00:56:50Z,61.1,TA120-T246184
1604365016000,2020-11-03T00:56:56Z,55.3,TA120-T246191
1604365018000,2020-11-03T00:56:58Z,51.2,TA120-T246187
1604365053000,2020-11-03T00:57:33Z,35,TA120-T246183
1604365070000,2020-11-03T00:57:50Z,52.5,TA120-T246184
1604365076000,2020-11-03T00:57:56Z,49.8,TA120-T246191
1604365078000,2020-11-03T00:57:58Z,54,TA120-T246187
1604365113000,2020-11-03T00:58:33Z,35.2,TA120-T246183
1604365130000,2020-11-03T00:58:50Z,72.6,TA120-T246184
1604365136000,2020-11-03T00:58:56Z,52.6,TA120-T246191
1604365138000,2020-11-03T00:58:58Z,53,TA120-T246187
1604365173000,2020-11-03T00:59:33Z,35.3,TA120-T246183
1604365190000,2020-11-03T00:59:50Z,63.6,TA120-T246184
1604365196000,2020-11-03T00:59:56Z,50.2,TA120-T246191
1604365198000,2020-11-03T00:59:58Z,53.5,TA120-T246187
1604365233000,2020-11-03T01:00:33Z,35.1,TA120-T246183
1604365250000,2020-11-03T01:00:50Z,52.8,TA120-T246184
1604365256000,2020-11-03T01:00:56Z,51.8,TA120-T246191
1604365258000,2020-11-03T01:00:58Z,51.1,TA120-T246187
1604365293000,2020-11-03T01:01:33Z,35,TA120-T246183
1604365310000,2020-11-03T01:01:50Z,53.3,TA120-T246184
1604365316000,2020-11-03T01:01:56Z,50.6,TA120-T246191
1604365318000,2020-11-03T01:01:58Z,52.7,TA120-T246187
1604365353000,2020-11-03T01:02:33Z,35.1,TA120-T246183
1604365370000,2020-11-03T01:02:50Z,52.6,TA120-T246184
1604365376000,2020-11-03T01:02:56Z,50.8,TA120-T246191
1604365378000,2020-11-03T01:02:58Z,51.6,TA120-T246187
1604365413000,2020-11-03T01:03:33Z,35.1,TA120-T246183
1604365430000,2020-11-03T01:03:50Z,66.5,TA120-T246184
1604365436000,2020-11-03T01:03:56Z,52.1,TA120-T246191
1604365438000,2020-11-03T01:03:58Z,51.9,TA120-T246187
1604365473000,2020-11-03T01:04:33Z,35.1,TA120-T246183
1604365490000,2020-11-03T01:04:50Z,69.4,TA120-T246184
1604365496000,2020-11-03T01:04:56Z,52.5,TA120-T246191
1604365498000,2020-11-03T01:04:58Z,53.3,TA120-T246187
1604365533000,2020-11-03T01:05:33Z,34.9,TA120-T246183
1604365550000,2020-11-03T01:05:50Z,66.3,TA120-T246184
1604365556000,2020-11-03T01:05:56Z,52.2,TA120-T246191
1604365558000,2020-11-03T01:05:58Z,51.7,TA120-T246187
1604365593000,2020-11-03T01:06:33Z,35.1,TA120-T246183
1604365610000,2020-11-03T01:06:50Z,53.3,TA120-T246184
1604365616000,2020-11-03T01:06:56Z,49.8,TA120-T246191
1604365618000,2020-11-03T01:06:58Z,50.2,TA120-T246187
1604365653000,2020-11-03T01:07:33Z,34.8,TA120-T246183
1604365670000,2020-11-03T01:07:50Z,68.4,TA120-T246184
1604365676000,2020-11-03T01:07:56Z,50.1,TA120-T246191
1604365678000,2020-11-03T01:07:58Z,51,TA120-T246187
1604365713000,2020-11-03T01:08:33Z,35,TA120-T246183
1604365730000,2020-11-03T01:08:50Z,52.4,TA120-T246184
1604365736000,2020-11-03T01:08:56Z,55.4,TA120-T246191
1604365738000,2020-11-03T01:08:58Z,51.4,TA120-T246187
1604365773000,2020-11-03T01:09:33Z,34.9,TA120-T246183
1604365790000,2020-11-03T01:09:50Z,52.6,TA120-T246184
1604365796000,2020-11-03T01:09:56Z,50.2,TA120-T246191
1604365798000,2020-11-03T01:09:58Z,54.1,TA120-T246187
1604365833000,2020-11-03T01:10:33Z,35,TA120-T246183
1604365850000,2020-11-03T01:10:50Z,52.2,TA120-T246184
1604365856000,2020-11-03T01:10:56Z,50,TA120-T246191
1604365858000,2020-11-03T01:10:58Z,55,TA120-T246187
1604365893000,2020-11-03T01:11:33Z,35.1,TA120-T246183
1604365910000,2020-11-03T01:11:50Z,53,TA120-T246184
1604365916000,2020-11-03T01:11:56Z,54,TA120-T246191
1604365918000,2020-11-03T01:11:58Z,52.6,TA120-T246187
1604365953000,2020-11-03T01:12:33Z,35,TA120-T246183
1604365970000,2020-11-03T01:12:50Z,59.9,TA120-T246184
1604365976000,2020-11-03T01:12:56Z,50.1,TA120-T246191
1604365978000,2020-11-03T01:12:58Z,50.8,TA120-T246187
1604366013000,2020-11-03T01:13:33Z,35,TA120-T246183
1604366030000,2020-11-03T01:13:50Z,52.7,TA120-T246184
1604366036000,2020-11-03T01:13:56Z,49.9,TA120-T246191
1604366038000,2020-11-03T01:13:58Z,50.8,TA120-T246187
1604366073000,2020-11-03T01:14:33Z,35,TA120-T246183
1604366090000,2020-11-03T01:14:50Z,68.4,TA120-T246184
1604366096000,2020-11-03T01:14:56Z,51.7,TA120-T246191
1604366098000,2020-11-03T01:14:58Z,51.7,TA120-T246187
1604366133000,2020-11-03T01:15:33Z,35,TA120-T246183
1604366150000,2020-11-03T01:15:50Z,52.3,TA120-T246184
1604366156000,2020-11-03T01:15:56Z,51.8,TA120-T246191
1604366158000,2020-11-03T01:15:58Z,50.5,TA120-T246187
1604366193000,2020-11-03T01:16:33Z,34.9,TA120-T246183
1604366210000,2020-11-03T01:16:50Z,52.4,TA120-T246184
1604366216000,2020-11-03T01:16:56Z,52.7,TA120-T246191
1604366218000,2020-11-03T01:16:58Z,51.6,TA120-T246187
1604366253000,2020-11-03T01:17:33Z,35,TA120-T246183
1604366270000,2020-11-03T01:17:50Z,53.1,TA120-T246184
1604366276000,2020-11-03T01:17:56Z,51.4,TA120-T246191
1604366278000,2020-11-03T01:17:58Z,52.7,TA120-T246187
1604366313000,2020-11-03T01:18:33Z,35.1,TA120-T246183
1604366330000,2020-11-03T01:18:50Z,62.4,TA120-T246184
1604366336000,2020-11-03T01:18:56Z,54.1,TA120-T246191
1604366338000,2020-11-03T01:18:58Z,53.3,TA120-T246187
1604366373000,2020-11-03T01:19:33Z,35.1,TA120-T246183
1604366390000,2020-11-03T01:19:50Z,70.3,TA120-T246184
1604366396000,2020-11-03T01:19:56Z,51.2,TA120-T246191
1604366398000,2020-11-03T01:19:58Z,52.5,TA120-T246187
1604366433000,2020-11-03T01:20:33Z,35.1,TA120-T246183
1604366450000,2020-11-03T01:20:50Z,53.3,TA120-T246184
1604366456000,2020-11-03T01:20:56Z,50.3,TA120-T246191
1604366458000,2020-11-03T01:20:58Z,51.7,TA120-T246187
1604366493000,2020-11-03T01:21:33Z,34.9,TA120-T246183
1604366510000,2020-11-03T01:21:50Z,69.5,TA120-T246184
1604366516000,2020-11-03T01:21:56Z,48.9,TA120-T246191
1604366518000,2020-11-03T01:21:58Z,55,TA120-T246187
1604366553000,2020-11-03T01:22:33Z,35.1,TA120-T246183
1604366570000,2020-11-03T01:22:50Z,69.5,TA120-T246184
1604366576000,2020-11-03T01:22:56Z,55.1,TA120-T246191
1604366578000,2020-11-03T01:22:58Z,52.3,TA120-T246187
1604366613000,2020-11-03T01:23:33Z,34.9,TA120-T246183
1604366630000,2020-11-03T01:23:50Z,62.2,TA120-T246184
1604366636000,2020-11-03T01:23:56Z,55.7,TA120-T246191
1604366638000,2020-11-03T01:23:58Z,51.1,TA120-T246187
1604366673000,2020-11-03T01:24:33Z,35,TA120-T246183
1604366690000,2020-11-03T01:24:50Z,68.1,TA120-T246184
1604366696000,2020-11-03T01:24:56Z,53.6,TA120-T246191
1604366698000,2020-11-03T01:24:58Z,55.1,TA120-T246187
1604366733000,2020-11-03T01:25:33Z,34.9,TA120-T246183
1604366750000,2020-11-03T01:25:50Z,56.9,TA120-T246184
1604366756000,2020-11-03T01:25:56Z,56,TA120-T246191
1604366758000,2020-11-03T01:25:58Z,50.8,TA120-T246187
1604366793000,2020-11-03T01:26:33Z,35.4,TA120-T246183
1604366810000,2020-11-03T01:26:50Z,58.9,TA120-T246184
1604366816000,2020-11-03T01:26:56Z,55.3,TA120-T246191
1604366818000,2020-11-03T01:26:58Z,50.9,TA120-T246187
1604366853000,2020-11-03T01:27:33Z,37,TA120-T246183
1604366870000,2020-11-03T01:27:50Z,53.7,TA120-T246184
1604366876000,2020-11-03T01:27:56Z,50.1,TA120-T246191
1604366878000,2020-11-03T01:27:58Z,51.6,TA120-T246187
1604366913000,2020-11-03T01:28:33Z,35.4,TA120-T246183
1604366930000,2020-11-03T01:28:50Z,53.3,TA120-T246184
1604366936000,2020-11-03T01:28:56Z,54.4,TA120-T246191
1604366938000,2020-11-03T01:28:58Z,51,TA120-T246187
1604366973000,2020-11-03T01:29:33Z,35.3,TA120-T246183
1604366990000,2020-11-03T01:29:50Z,52.9,TA120-T246184
1604366996000,2020-11-03T01:29:56Z,52.7,TA120-T246191
1604366998000,2020-11-03T01:29:58Z,50.9,TA120-T246187
1604367033000,2020-11-03T01:30:33Z,35.4,TA120-T246183
1604367050000,2020-11-03T01:30:50Z,64.2,TA120-T246184
1604367056000,2020-11-03T01:30:56Z,52,TA120-T246191
1604367058000,2020-11-03T01:30:58Z,50.3,TA120-T246187
1604367093000,2020-11-03T01:31:33Z,35.5,TA120-T246183
1604367110000,2020-11-03T01:31:50Z,67.3,TA120-T246184
1604367116000,2020-11-03T01:31:56Z,51.7,TA120-T246191
1604367118000,2020-11-03T01:31:58Z,52.4,TA120-T246187
1604367153000,2020-11-03T01:32:33Z,35.5,TA120-T246183
