time,readable_time,dBA,dev-id
1642204800000,2022-01-15T00:00:00Z,30,TA120-T246183
1642204800000,2022-01-15T00:00:00Z,46.6,TA120-T246191
1642204800000,2022-01-15T00:00:00Z,53.1,TA120-T246184
1642204800000,2022-01-15T00:00:00Z,50.3,TA120-T246187
1642204801000,2022-01-15T00:00:01Z,55,TA120-T246184
1642204801000,2022-01-15T00:00:01Z,50.4,TA120-T246187
1642204801000,2022-01-15T00:00:01Z,30.1,TA120-T246183
1642204801000,2022-01-15T00:00:01Z,47.7,TA120-T246191
1642204802000,2022-01-15T00:00:02Z,30.2,TA120-T246183
1642204802000,2022-01-15T00:00:02Z,47.7,TA120-T246191
1642204802000,2022-01-15T00:00:02Z,57.8,TA120-T246184
1642204802000,2022-01-15T00:00:02Z,51,TA120-T246187
1642204803000,2022-01-15T00:00:03Z,56.2,TA120-T246184
1642204803000,2022-01-15T00:00:03Z,51.1,TA120-T246187
1642204803000,2022-01-15T00:00:03Z,30.1,TA120-T246183
1642204803000,2022-01-15T00:00:03Z,47.9,TA120-T246191
1642204804000,2022-01-15T00:00:04Z,30,TA120-T246183
1642204804000,2022-01-15T00:00:04Z,48.3,TA120-T246191
1642204804000,2022-01-15T00:00:04Z,55.8,TA120-T246184
1642204804000,2022-01-15T00:00:04Z,51.5,TA120-T246187
1642204805000,2022-01-15T00:00:05Z,53.3,TA120-T246184
1642204805000,2022-01-15T00:00:05Z,51.7,TA120-T246187
1642204805000,2022-01-15T00:00:05Z,30.3,TA120-T246183
1642204805000,2022-01-15T00:00:05Z,47.8,TA120-T246191
1642204806000,2022-01-15T00:00:06Z,30.3,TA120-T246183
1642204806000,2022-01-15T00:00:06Z,47.8,TA120-T246191
1642204806000,2022-01-15T00:00:06Z,51.1,TA120-T246184
1642204806000,2022-01-15T00:00:06Z,50.2,TA120-T246187
1642204807000,2022-01-15T00:00:07Z,50.6,TA120-T246184
1642204807000,2022-01-15T00:00:07Z,51.5,TA120-T246187
1642204807000,2022-01-15T00:00:07Z,30.2,TA120-T246183
1642204807000,2022-01-15T00:00:07Z,48.8,TA120-T246191
1642204808000,2022-01-15T00:00:08Z,30.4,TA120-T246183
1642204808000,2022-01-15T00:00:08Z,49.2,TA120-T246191
1642204808000,2022-01-15T00:00:08Z,51,TA120-T246184
1642204808000,2022-01-15T00:00:08Z,51.9,TA120-T246187
1642204809000,2022-01-15T00:00:09Z,50.9,TA120-T246184
1642204809000,2022-01-15T00:00:09Z,50,TA120-T246187
1642204809000,2022-01-15T00:00:09Z,30.1,TA120-T246183
1642204809000,2022-01-15T00:00:09Z,49.5,TA120-T246191
1642204810000,2022-01-15T00:00:10Z,30,TA120-T246183
1642204810000,2022-01-15T00:00:10Z,50.1,TA120-T246191
1642204810000,2022-01-15T00:00:10Z,50.9,TA120-T246184
1642204810000,2022-01-15T00:00:10Z,49.4,TA120-T246187
1642204811000,2022-01-15T00:00:11Z,51.9,TA120-T246184
1642204811000,2022-01-15T00:00:11Z,51.4,TA120-T246187
1642204811000,2022-01-15T00:00:11Z,30.2,TA120-T246183
1642204811000,2022-01-15T00:00:11Z,54,TA120-T246191
1642204812000,2022-01-15T00:00:12Z,30,TA120-T246183
1642204812000,2022-01-15T00:00:12Z,50.7,TA120-T246191
1642204812000,2022-01-15T00:00:12Z,52,TA120-T246184
1642204812000,2022-01-15T00:00:12Z,51.5,TA120-T246187
1642204813000,2022-01-15T00:00:13Z,54.5,TA120-T246184
1642204813000,2022-01-15T00:00:13Z,52.3,TA120-T246187
1642204813000,2022-01-15T00:00:13Z,30.1,TA120-T246183
1642204813000,2022-01-15T00:00:13Z,50,TA120-T246191
1642204814000,2022-01-15T00:00:14Z,30.1,TA120-T246183
1642204814000,2022-01-15T00:00:14Z,48.8,TA120-T246191
1642204814000,2022-01-15T00:00:14Z,56.2,TA120-T246184
1642204814000,2022-01-15T00:00:14Z,52.5,TA120-T246187
1642204815000,2022-01-15T00:00:15Z,59.9,TA120-T246184
1642204815000,2022-01-15T00:00:15Z,51.7,TA120-T246187
1642204815000,2022-01-15T00:00:15Z,29.8,TA120-T246183
1642204815000,2022-01-15T00:00:15Z,48.5,TA120-T246191
1642204816000,2022-01-15T00:00:16Z,30,TA120-T246183
1642204816000,2022-01-15T00:00:16Z,48.4,TA120-T246191
1642204816000,2022-01-15T00:00:16Z,62.7,TA120-T246184
1642204816000,2022-01-15T00:00:16Z,51.3,TA120-T246187
1642204817000,2022-01-15T00:00:17Z,64.6,TA120-T246184
1642204817000,2022-01-15T00:00:17Z,52.8,TA120-T246187
1642204817000,2022-01-15T00:00:17Z,30.6,TA120-T246183
1642204817000,2022-01-15T00:00:17Z,48.3,TA120-T246191
1642204818000,2022-01-15T00:00:18Z,30.2,TA120-T246183
1642204818000,2022-01-15T00:00:18Z,48.2,TA120-T246191
1642204818000,2022-01-15T00:00:18Z,65,TA120-T246184
1642204818000,2022-01-15T00:00:18Z,52.3,TA120-T246187
1642204819000,2022-01-15T00:00:19Z,61.9,TA120-T246184
1642204819000,2022-01-15T00:00:19Z,51.1,TA120-T246187
1642204819000,2022-01-15T00:00:19Z,30.3,TA120-T246183
1642204819000,2022-01-15T00:00:19Z,47.9,TA120-T246191
1642204820000,2022-01-15T00:00:20Z,30.3,TA120-T246183
1642204820000,2022-01-15T00:00:20Z,47.9,TA120-T246191
1642204820000,2022-01-15T00:00:20Z,59.6,TA120-T246184
1642204820000,2022-01-15T00:00:20Z,50.9,TA120-T246187
1642204821000,2022-01-15T00:00:21Z,60.8,TA120-T246184
1642204821000,2022-01-15T00:00:21Z,51.7,TA120-T246187
1642204821000,2022-01-15T00:00:21Z,30,TA120-T246183
1642204821000,2022-01-15T00:00:21Z,47.3,TA120-T246191
1642204822000,2022-01-15T00:00:22Z,29.9,TA120-T246183
1642204822000,2022-01-15T00:00:22Z,47.8,TA120-T246191
1642204822000,2022-01-15T00:00:22Z,55.8,TA120-T246184
1642204822000,2022-01-15T00:00:22Z,51.7,TA120-T246187
1642204823000,2022-01-15T00:00:23Z,54.1,TA120-T246184
1642204823000,2022-01-15T00:00:23Z,51.8,TA120-T246187
1642204823000,2022-01-15T00:00:23Z,30,TA120-T246183
1642204823000,2022-01-15T00:00:23Z,47.7,TA120-T246191
1642204824000,2022-01-15T00:00:24Z,30,TA120-T246183
1642204824000,2022-01-15T00:00:24Z,48.1,TA120-T246191
1642204824000,2022-01-15T00:00:24Z,52.4,TA120-T246184
1642204824000,2022-01-15T00:00:24Z,51.2,TA120-T246187
1642204825000,2022-01-15T00:00:25Z,58,TA120-T246184
1642204825000,2022-01-15T00:00:25Z,51.9,TA120-T246187
1642204825000,2022-01-15T00:00:25Z,30,TA120-T246183
1642204825000,2022-01-15T00:00:25Z,48,TA120-T246191
1642204826000,2022-01-15T00:00:26Z,29.7,TA120-T246183
1642204826000,2022-01-15T00:00:26Z,48,TA120-T246191
1642204826000,2022-01-15T00:00:26Z,55.8,TA120-T246184
1642204826000,2022-01-15T00:00:26Z,51.3,TA120-T246187
1642204827000,2022-01-15T00:00:27Z,55.5,TA120-T246184
1642204827000,2022-01-15T00:00:27Z,50.8,TA120-T246187
1642204827000,2022-01-15T00:00:27Z,30,TA120-T246183
1642204827000,2022-01-15T00:00:27Z,48.8,TA120-T246191
1642204828000,2022-01-15T00:00:28Z,30.2,TA120-T246183
1642204828000,2022-01-15T00:00:28Z,48.8,TA120-T246191
1642204828000,2022-01-15T00:00:28Z,55.9,TA120-T246184
1642204828000,2022-01-15T00:00:28Z,52.3,TA120-T246187
1642204829000,2022-01-15T00:00:29Z,58,TA120-T246184
1642204829000,2022-01-15T00:00:29Z,51.7,TA120-T246187
1642204829000,2022-01-15T00:00:29Z,30,TA120-T246183
1642204829000,2022-01-15T00:00:29Z,48.1,TA120-T246191
1642204830000,2022-01-15T00:00:30Z,30,TA120-T246183
1642204830000,2022-01-15T00:00:30Z,48.7,TA120-T246191
1642204830000,2022-01-15T00:00:30Z,57.7,TA120-T246184
1642204830000,2022-01-15T00:00:30Z,50.8,TA120-T246187
1642204831000,2022-01-15T00:00:31Z,58.1,TA120-T246184
1642204831000,2022-01-15T00:00:31Z,50.6,TA120-T246187
1642204831000,2022-01-15T00:00:31Z,30,TA120-T246183
1642204831000,2022-01-15T00:00:31Z,48.1,TA120-T246191
1642204832000,2022-01-15T00:00:32Z,30.2,TA120-T246183
1642204832000,2022-01-15T00:00:32Z,48.1,TA120-T246191
1642204832000,2022-01-15T00:00:32Z,58.6,TA120-T246184
1642204832000,2022-01-15T00:00:32Z,51,TA120-T246187
1642204833000,2022-01-15T00:00:33Z,58.5,TA120-T246184
1642204833000,2022-01-15T00:00:33Z,51.2,TA120-T246187
1642204833000,2022-01-15T00:00:33Z,30,TA120-T246183
1642204833000,2022-01-15T00:00:33Z,48.7,TA120-T246191
1642204834000,2022-01-15T00:00:34Z,29.6,TA120-T246183
1642204834000,2022-01-15T00:00:34Z,48.4,TA120-T246191
1642204834000,2022-01-15T00:00:34Z,56.2,TA120-T246184
1642204834000,2022-01-15T00:00:34Z,51.3,TA120-T246187
1642204835000,2022-01-15T00:00:35Z,52.9,TA120-T246184
1642204835000,2022-01-15T00:00:35Z,51.1,TA120-T246187
1642204835000,2022-01-15T00:00:35Z,29.9,TA120-T246183
1642204835000,2022-01-15T00:00:35Z,48.2,TA120-T246191
1642204836000,2022-01-15T00:00:36Z,29.8,TA120-T246183
1642204836000,2022-01-15T00:00:36Z,48.2,TA120-T246191
1642204836000,2022-01-15T00:00:36Z,53.6,TA120-T246184
1642204836000,2022-01-15T00:00:36Z,53,TA120-T246187
1642204837000,2022-01-15T00:00:37Z,54.3,TA120-T246184
1642204837000,2022-01-15T00:00:37Z,52.2,TA120-T246187
1642204837000,2022-01-15T00:00:37Z,30,TA120-T246183
1642204837000,2022-01-15T00:00:37Z,48.6,TA120-T246191
1642204838000,2022-01-15T00:00:38Z,30,TA120-T246183
1642204838000,2022-01-15T00:00:38Z,48.4,TA120-T246191
1642204838000,2022-01-15T00:00:38Z,55.7,TA120-T246184
1642204838000,2022-01-15T00:00:38Z,51.7,TA120-T246187
1642204839000,2022-01-15T00:00:39Z,57,TA120-T246184
1642204839000,2022-01-15T00:00:39Z,51.4,TA120-T246187
1642204839000,2022-01-15T00:00:39Z,29.6,TA120-T246183
1642204839000,2022-01-15T00:00:39Z,49.7,TA120-T246191
1642204840000,2022-01-15T00:00:40Z,29.8,TA120-T246183
1642204840000,2022-01-15T00:00:40Z,53.6,TA120-T246191
1642204840000,2022-01-15T00:00:40Z,58.2,TA120-T246184
1642204840000,2022-01-15T00:00:40Z,51.1,TA120-T246187
1642204841000,2022-01-15T00:00:41Z,59.3,TA120-T246184
1642204841000,2022-01-15T00:00:41Z,51.2,TA120-T246187
1642204841000,2022-01-15T00:00:41Z,29.9,TA120-T246183
1642204841000,2022-01-15T00:00:41Z,50.9,TA120-T246191
1642204842000,2022-01-15T00:00:42Z,29.8,TA120-T246183
1642204842000,2022-01-15T00:00:42Z,50.6,TA120-T246191
1642204842000,2022-01-15T00:00:42Z,61.9,TA120-T246184
1642204842000,2022-01-15T00:00:42Z,50.8,TA120-T246187
1642204843000,2022-01-15T00:00:43Z,65.9,TA120-T246184
1642204843000,2022-01-15T00:00:43Z,51,TA120-T246187
1642204843000,2022-01-15T00:00:43Z,30,TA120-T246183
1642204843000,2022-01-15T00:00:43Z,51,TA120-T246191
1642204844000,2022-01-15T00:00:44Z,30,TA120-T246183
1642204844000,2022-01-15T00:00:44Z,49.8,TA120-T246191
1642204844000,2022-01-15T00:00:44Z,67.4,TA120-T246184
1642204844000,2022-01-15T00:00:44Z,50.5,TA120-T246187
1642204845000,2022-01-15T00:00:45Z,67.8,TA120-T246184
1642204845000,2022-01-15T00:00:45Z,52.9,TA120-T246187
1642204845000,2022-01-15T00:00:45Z,29.8,TA120-T246183
1642204845000,2022-01-15T00:00:45Z,55.8,TA120-T246191
1642204846000,2022-01-15T00:00:46Z,30.2,TA120-T246183
1642204846000,2022-01-15T00:00:46Z,49.4,TA120-T246191
1642204846000,2022-01-15T00:00:46Z,68.2,TA120-T246184
1642204846000,2022-01-15T00:00:46Z,52,TA120-T246187
1642204847000,2022-01-15T00:00:47Z,69.1,TA120-T246184
1642204847000,2022-01-15T00:00:47Z,52.1,TA120-T246187
1642204847000,2022-01-15T00:00:47Z,30.2,TA120-T246183
1642204847000,2022-01-15T00:00:47Z,49.8,TA120-T246191
1642204848000,2022-01-15T00:00:48Z,30.3,TA120-T246183
1642204848000,2022-01-15T00:00:48Z,49.9,TA120-T246191
1642204848000,2022-01-15T00:00:48Z,68.3,TA120-T246184
1642204848000,2022-01-15T00:00:48Z,51.8,TA120-T246187
1642204849000,2022-01-15T00:00:49Z,67,TA120-T246184
1642204849000,2022-01-15T00:00:49Z,50.7,TA120-T246187
1642204849000,2022-01-15T00:00:49Z,30.2,TA120-T246183
1642204849000,2022-01-15T00:00:49Z,49.2,TA120-T246191
1642204850000,2022-01-15T00:00:50Z,30.3,TA120-T246183
1642204850000,2022-01-15T00:00:50Z,48.2,TA120-T246191
1642204850000,2022-01-15T00:00:50Z,66.8,TA120-T246184
1642204850000,2022-01-15T00:00:50Z,50.3,TA120-T246187
1642204851000,2022-01-15T00:00:51Z,65.4,TA120-T246184
1642204851000,2022-01-15T00:00:51Z,50.1,TA120-T246187
1642204851000,2022-01-15T00:00:51Z,30,TA120-T246183
1642204851000,2022-01-15T00:00:51Z,47.4,TA120-T246191
1642204852000,2022-01-15T00:00:52Z,30.2,TA120-T246183
1642204852000,2022-01-15T00:00:52Z,47.6,TA120-T246191
1642204852000,2022-01-15T00:00:52Z,64.4,TA120-T246184
1642204852000,2022-01-15T00:00:52Z,50.1,TA120-T246187
1642204853000,2022-01-15T00:00:53Z,64.7,TA120-T246184
1642204853000,2022-01-15T00:00:53Z,49.7,TA120-T246187
1642204853000,2022-01-15T00:00:53Z,30.3,TA120-T246183
1642204853000,2022-01-15T00:00:53Z,47.1,TA120-T246191
1642204854000,2022-01-15T00:00:54Z,30.2,TA120-T246183
1642204854000,2022-01-15T00:00:54Z,47.8,TA120-T246191
1642204854000,2022-01-15T00:00:54Z,62.5,TA120-T246184
1642204854000,2022-01-15T00:00:54Z,50.1,TA120-T246187
1642204855000,2022-01-15T00:00:55Z,63.4,TA120-T246184
1642204855000,2022-01-15T00:00:55Z,49,TA120-T246187
1642204855000,2022-01-15T00:00:55Z,30.3,TA120-T246183
1642204855000,2022-01-15T00:00:55Z,47.3,TA120-T246191
1642204856000,2022-01-15T00:00:56Z,30.1,TA120-T246183
1642204856000,2022-01-15T00:00:56Z,48.1,TA120-T246191
1642204856000,2022-01-15T00:00:56Z,66.8,TA120-T246184
1642204856000,2022-01-15T00:00:56Z,49.1,TA120-T246187
1642204857000,2022-01-15T00:00:57Z,67.8,TA120-T246184
1642204857000,2022-01-15T00:00:57Z,48.8,TA120-T246187
1642204857000,2022-01-15T00:00:57Z,30.2,TA120-T246183
1642204857000,2022-01-15T00:00:57Z,48.1,TA120-T246191
1642204858000,2022-01-15T00:00:58Z,29.8,TA120-T246183
1642204858000,2022-01-15T00:00:58Z,48.9,TA120-T246191
1642204858000,2022-01-15T00:00:58Z,62.2,TA120-T246184
1642204858000,2022-01-15T00:00:58Z,48.6,TA120-T246187
1642204859000,2022-01-15T00:00:59Z,58,TA120-T246184
1642204859000,2022-01-15T00:00:59Z,48.3,TA120-T246187
1642204859000,2022-01-15T00:00:59Z,30,TA120-T246183
1642204859000,2022-01-15T00:00:59Z,48,TA120-T246191
1642204860000,2022-01-15T00:01:00Z,30.1,TA120-T246183
1642204860000,2022-01-15T00:01:00Z,48.4,TA120-T246191
1642204860000,2022-01-15T00:01:00Z,58.5,TA120-T246184
1642204860000,2022-01-15T00:01:00Z,48.1,TA120-T246187
1642204861000,2022-01-15T00:01:01Z,58.4,TA120-T246184
1642204861000,2022-01-15T00:01:01Z,49.2,TA120-T246187
1642204861000,2022-01-15T00:01:01Z,30,TA120-T246183
1642204861000,2022-01-15T00:01:01Z,49.4,TA120-T246191
1642204862000,2022-01-15T00:01:02Z,30.2,TA120-T246183
1642204862000,2022-01-15T00:01:02Z,49,TA120-T246191
1642204862000,2022-01-15T00:01:02Z,58.7,TA120-T246184
1642204862000,2022-01-15T00:01:02Z,49.5,TA120-T246187
1642204863000,2022-01-15T00:01:03Z,58.1,TA120-T246184
1642204863000,2022-01-15T00:01:03Z,50,TA120-T246187
1642204863000,2022-01-15T00:01:03Z,30.5,TA120-T246183
1642204863000,2022-01-15T00:01:03Z,49,TA120-T246191
1642204864000,2022-01-15T00:01:04Z,30.3,TA120-T246183
1642204864000,2022-01-15T00:01:04Z,48.7,TA120-T246191
1642204864000,2022-01-15T00:01:04Z,55.8,TA120-T246184
1642204864000,2022-01-15T00:01:04Z,49.1,TA120-T246187
1642204865000,2022-01-15T00:01:05Z,54.6,TA120-T246184
1642204865000,2022-01-15T00:01:05Z,49.1,TA120-T246187
1642204865000,2022-01-15T00:01:05Z,30,TA120-T246183
1642204865000,2022-01-15T00:01:05Z,48.7,TA120-T246191
1642204866000,2022-01-15T00:01:06Z,30,TA120-T246183
1642204866000,2022-01-15T00:01:06Z,48.1,TA120-T246191
1642204866000,2022-01-15T00:01:06Z,53.4,TA120-T246184
1642204866000,2022-01-15T00:01:06Z,49.4,TA120-T246187
1642204867000,2022-01-15T00:01:07Z,54.2,TA120-T246184
1642204867000,2022-01-15T00:01:07Z,49.9,TA120-T246187
1642204867000,2022-01-15T00:01:07Z,30.1,TA120-T246183
1642204867000,2022-01-15T00:01:07Z,47.7,TA120-T246191
1642204868000,2022-01-15T00:01:08Z,30,TA120-T246183
1642204868000,2022-01-15T00:01:08Z,48,TA120-T246191
1642204868000,2022-01-15T00:01:08Z,57.1,TA120-T246184
1642204868000,2022-01-15T00:01:08Z,48.8,TA120-T246187
1642204869000,2022-01-15T00:01:09Z,59.2,TA120-T246184
1642204869000,2022-01-15T00:01:09Z,49,TA120-T246187
1642204869000,2022-01-15T00:01:09Z,30.1,TA120-T246183
1642204869000,2022-01-15T00:01:09Z,47.4,TA120-T246191
1642204870000,2022-01-15T00:01:10Z,30,TA120-T246183
1642204870000,2022-01-15T00:01:10Z,48.3,TA120-T246191
1642204870000,2022-01-15T00:01:10Z,55.8,TA120-T246184
1642204870000,2022-01-15T00:01:10Z,48.9,TA120-T246187
1642204871000,2022-01-15T00:01:11Z,58.9,TA120-T246184
1642204871000,2022-01-15T00:01:11Z,49.2,TA120-T246187
1642204871000,2022-01-15T00:01:11Z,30,TA120-T246183
1642204871000,2022-01-15T00:01:11Z,48.3,TA120-T246191
1642204872000,2022-01-15T00:01:12Z,30.1,TA120-T246183
1642204872000,2022-01-15T00:01:12Z,48.7,TA120-T246191
1642204872000,2022-01-15T00:01:12Z,56.4,TA120-T246184
1642204872000,2022-01-15T00:01:12Z,49.1,TA120-T246187
1642204873000,2022-01-15T00:01:13Z,61.5,TA120-T246184
1642204873000,2022-01-15T00:01:13Z,49.9,TA120-T246187
1642204873000,2022-01-15T00:01:13Z,29.9,TA120-T246183
1642204873000,2022-01-15T00:01:13Z,50.2,TA120-T246191
1642204874000,2022-01-15T00:01:14Z,29.9,TA120-T246183
1642204874000,2022-01-15T00:01:14Z,50.5,TA120-T246191
1642204874000,2022-01-15T00:01:14Z,58.9,TA120-T246184
1642204874000,2022-01-15T00:01:14Z,50.1,TA120-T246187
1642204875000,2022-01-15T00:01:15Z,61.7,TA120-T246184
1642204875000,2022-01-15T00:01:15Z,50.8,TA120-T246187
1642204875000,2022-01-15T00:01:15Z,30,TA120-T246183
1642204875000,2022-01-15T00:01:15Z,49,TA120-T246191
1642204876000,2022-01-15T00:01:16Z,30,TA120-T246183
1642204876000,2022-01-15T00:01:16Z,49.9,TA120-T246191
1642204876000,2022-01-15T00:01:16Z,65.7,TA120-T246184
1642204876000,2022-01-15T00:01:16Z,50.8,TA120-T246187
1642204877000,2022-01-15T00:01:17Z,62.5,TA120-T246184
1642204877000,2022-01-15T00:01:17Z,50.5,TA120-T246187
1642204877000,2022-01-15T00:01:17Z,30.2,TA120-T246183
1642204877000,2022-01-15T00:01:17Z,50,TA120-T246191
1642204878000,2022-01-15T00:01:18Z,30,TA120-T246183
1642204878000,2022-01-15T00:01:18Z,49.8,TA120-T246191
1642204878000,2022-01-15T00:01:18Z,64.2,TA120-T246184
1642204878000,2022-01-15T00:01:18Z,51.2,TA120-T246187
1642204879000,2022-01-15T00:01:19Z,62.8,TA120-T246184
1642204879000,2022-01-15T00:01:19Z,50.1,TA120-T246187
1642204879000,2022-01-15T00:01:19Z,29.7,TA120-T246183
1642204879000,2022-01-15T00:01:19Z,49.8,TA120-T246191
1642204880000,2022-01-15T00:01:20Z,29.8,TA120-T246183
1642204880000,2022-01-15T00:01:20Z,49.1,TA120-T246191
1642204880000,2022-01-15T00:01:20Z,62.3,TA120-T246184
1642204880000,2022-01-15T00:01:20Z,50,TA120-T246187
1642204881000,2022-01-15T00:01:21Z,61.5,TA120-T246184
1642204881000,2022-01-15T00:01:21Z,50.1,TA120-T246187
1642204881000,2022-01-15T00:01:21Z,30,TA120-T246183
1642204881000,2022-01-15T00:01:21Z,48.8,TA120-T246191
1642204882000,2022-01-15T00:01:22Z,29.8,TA120-T246183
1642204882000,2022-01-15T00:01:22Z,48.3,TA120-T246191
1642204882000,2022-01-15T00:01:22Z,64.7,TA120-T246184
1642204882000,2022-01-15T00:01:22Z,50.7,TA120-T246187
1642204883000,2022-01-15T00:01:23Z,67.2,TA120-T246184
1642204883000,2022-01-15T00:01:23Z,50.8,TA120-T246187
1642204883000,2022-01-15T00:01:23Z,29.8,TA120-T246183
1642204883000,2022-01-15T00:01:23Z,48.9,TA120-T246191
1642204884000,2022-01-15T00:01:24Z,30.1,TA120-T246183
1642204884000,2022-01-15T00:01:24Z,48.9,TA120-T246191
1642204884000,2022-01-15T00:01:24Z,64.5,TA120-T246184
1642204884000,2022-01-15T00:01:24Z,50.3,TA120-T246187
1642204885000,2022-01-15T00:01:25Z,68.8,TA120-T246184
1642204885000,2022-01-15T00:01:25Z,50.2,TA120-T246187
1642204885000,2022-01-15T00:01:25Z,29.8,TA120-T246183
1642204885000,2022-01-15T00:01:25Z,48.7,TA120-T246191
1642204886000,2022-01-15T00:01:26Z,29.9,TA120-T246183
1642204886000,2022-01-15T00:01:26Z,49.1,TA120-T246191
1642204886000,2022-01-15T00:01:26Z,70.4,TA120-T246184
1642204886000,2022-01-15T00:01:26Z,51.2,TA120-T246187
1642204887000,2022-01-15T00:01:27Z,72.3,TA120-T246184
1642204887000,2022-01-15T00:01:27Z,50.3,TA120-T246187
1642204887000,2022-01-15T00:01:27Z,30.2,TA120-T246183
1642204887000,2022-01-15T00:01:27Z,49.4,TA120-T246191
1642204888000,2022-01-15T00:01:28Z,29.9,TA120-T246183
1642204888000,2022-01-15T00:01:28Z,50.5,TA120-T246191
1642204888000,2022-01-15T00:01:28Z,69.7,TA120-T246184
1642204888000,2022-01-15T00:01:28Z,50.5,TA120-T246187
1642204889000,2022-01-15T00:01:29Z,65.5,TA120-T246184
1642204889000,2022-01-15T00:01:29Z,51.5,TA120-T246187
1642204889000,2022-01-15T00:01:29Z,30.2,TA120-T246183
1642204889000,2022-01-15T00:01:29Z,51.6,TA120-T246191
1642204890000,2022-01-15T00:01:30Z,29.8,TA120-T246183
1642204890000,2022-01-15T00:01:30Z,52.6,TA120-T246191
1642204890000,2022-01-15T00:01:30Z,62.6,TA120-T246184
1642204890000,2022-01-15T00:01:30Z,51.4,TA120-T246187
1642204891000,2022-01-15T00:01:31Z,65.3,TA120-T246184
1642204891000,2022-01-15T00:01:31Z,50.8,TA120-T246187
1642204891000,2022-01-15T00:01:31Z,30.1,TA120-T246183
1642204891000,2022-01-15T00:01:31Z,53.3,TA120-T246191
1642204892000,2022-01-15T00:01:32Z,29.9,TA120-T246183
1642204892000,2022-01-15T00:01:32Z,53.3,TA120-T246191
1642204892000,2022-01-15T00:01:32Z,67.4,TA120-T246184
1642204892000,2022-01-15T00:01:32Z,49.8,TA120-T246187
1642204893000,2022-01-15T00:01:33Z,67.2,TA120-T246184
1642204893000,2022-01-15T00:01:33Z,49.4,TA120-T246187
1642204893000,2022-01-15T00:01:33Z,30,TA120-T246183
1642204893000,2022-01-15T00:01:33Z,54,TA120-T246191
1642204894000,2022-01-15T00:01:34Z,30,TA120-T246183
1642204894000,2022-01-15T00:01:34Z,55,TA120-T246191
1642204894000,2022-01-15T00:01:34Z,65,TA120-T246184
1642204894000,2022-01-15T00:01:34Z,50.2,TA120-T246187
1642204895000,2022-01-15T00:01:35Z,60.1,TA120-T246184
1642204895000,2022-01-15T00:01:35Z,50.9,TA120-T246187
1642204895000,2022-01-15T00:01:35Z,30.3,TA120-T246183
1642204895000,2022-01-15T00:01:35Z,61.8,TA120-T246191
1642204896000,2022-01-15T00:01:36Z,30.1,TA120-T246183
1642204896000,2022-01-15T00:01:36Z,66.1,TA120-T246191
1642204896000,2022-01-15T00:01:36Z,63.2,TA120-T246184
1642204896000,2022-01-15T00:01:36Z,51.4,TA120-T246187
1642204897000,2022-01-15T00:01:37Z,64.1,TA120-T246184
1642204897000,2022-01-15T00:01:37Z,51.3,TA120-T246187
1642204897000,2022-01-15T00:01:37Z,30,TA120-T246183
1642204897000,2022-01-15T00:01:37Z,64.1,TA120-T246191
1642204898000,2022-01-15T00:01:38Z,30,TA120-T246183
1642204898000,2022-01-15T00:01:38Z,62.4,TA120-T246191
1642204898000,2022-01-15T00:01:38Z,62,TA120-T246184
1642204898000,2022-01-15T00:01:38Z,51.8,TA120-T246187
1642204899000,2022-01-15T00:01:39Z,61.4,TA120-T246184
1642204899000,2022-01-15T00:01:39Z,52.4,TA120-T246187
1642204899000,2022-01-15T00:01:39Z,29.9,TA120-T246183
1642204899000,2022-01-15T00:01:39Z,60.6,TA120-T246191
1642204900000,2022-01-15T00:01:40Z,30,TA120-T246183
1642204900000,2022-01-15T00:01:40Z,62.9,TA120-T246191
1642204900000,2022-01-15T00:01:40Z,62.2,TA120-T246184
1642204900000,2022-01-15T00:01:40Z,51.4,TA120-T246187
1642204901000,2022-01-15T00:01:41Z,66.9,TA120-T246184
1642204901000,2022-01-15T00:01:41Z,50.4,TA120-T246187
1642204901000,2022-01-15T00:01:41Z,30,TA120-T246183
1642204901000,2022-01-15T00:01:41Z,63.1,TA120-T246191
1642204902000,2022-01-15T00:01:42Z,30.1,TA120-T246183
1642204902000,2022-01-15T00:01:42Z,60,TA120-T246191
1642204902000,2022-01-15T00:01:42Z,68.3,TA120-T246184
1642204902000,2022-01-15T00:01:42Z,50.4,TA120-T246187
1642204903000,2022-01-15T00:01:43Z,71.2,TA120-T246184
1642204903000,2022-01-15T00:01:43Z,52.3,TA120-T246187
1642204903000,2022-01-15T00:01:43Z,30,TA120-T246183
1642204903000,2022-01-15T00:01:43Z,59.6,TA120-T246191
1642204904000,2022-01-15T00:01:44Z,30,TA120-T246183
1642204904000,2022-01-15T00:01:44Z,58.2,TA120-T246191
1642204904000,2022-01-15T00:01:44Z,72.5,TA120-T246184
1642204904000,2022-01-15T00:01:44Z,51.1,TA120-T246187
1642204905000,2022-01-15T00:01:45Z,71.7,TA120-T246184
1642204905000,2022-01-15T00:01:45Z,50.7,TA120-T246187
1642204905000,2022-01-15T00:01:45Z,30,TA120-T246183
1642204905000,2022-01-15T00:01:45Z,56.4,TA120-T246191
1642204906000,2022-01-15T00:01:46Z,30.1,TA120-T246183
1642204906000,2022-01-15T00:01:46Z,54.6,TA120-T246191
1642204906000,2022-01-15T00:01:46Z,76.1,TA120-T246184
1642204906000,2022-01-15T00:01:46Z,50.3,TA120-T246187
