time,readable_time,dBA,dev-id
1614729608000,2021-03-03T00:00:08Z,55.5,TA120-T246184
1614729612000,2021-03-03T00:00:12Z,45.4,TA120-T246191
1614729619000,2021-03-03T00:00:19Z,30.2,TA120-T246183
1614729643000,2021-03-03T00:00:43Z,47.6,TA120-T246187
1614729668000,2021-03-03T00:01:08Z,52.8,TA120-T246184
1614729672000,2021-03-03T00:01:12Z,45.9,TA120-T246191
1614729679000,2021-03-03T00:01:19Z,30.2,TA120-T246183
1614729703000,2021-03-03T00:01:43Z,49,TA120-T246187
1614729728000,2021-03-03T00:02:08Z,60,TA120-T246184
1614729732000,2021-03-03T00:02:12Z,45.5,TA120-T246191
1614729739000,2021-03-03T00:02:19Z,30.4,TA120-T246183
1614729763000,2021-03-03T00:02:43Z,46.9,TA120-T246187
1614729788000,2021-03-03T00:03:08Z,60.2,TA120-T246184
1614729792000,2021-03-03T00:03:12Z,47.6,TA120-T246191
1614729799000,2021-03-03T00:03:19Z,30.4,TA120-T246183
1614729823000,2021-03-03T00:03:43Z,47.8,TA120-T246187
1614729848000,2021-03-03T00:04:08Z,61.2,TA120-T246184
1614729852000,2021-03-03T00:04:12Z,45.7,TA120-T246191
1614729859000,2021-03-03T00:04:19Z,30.4,TA120-T246183
1614729883000,2021-03-03T00:04:43Z,50.8,TA120-T246187
1614729908000,2021-03-03T00:05:08Z,61.2,TA120-T246184
1614729912000,2021-03-03T00:05:12Z,45.4,TA120-T246191
1614729919000,2021-03-03T00:05:19Z,30.5,TA120-T246183
1614729943000,2021-03-03T00:05:43Z,48,TA120-T246187
1614729968000,2021-03-03T00:06:08Z,56,TA120-T246184
1614729972000,2021-03-03T00:06:12Z,45.5,TA120-T246191
1614729979000,2021-03-03T00:06:19Z,30.5,TA120-T246183
1614730003000,2021-03-03T00:06:43Z,48.6,TA120-T246187
1614730028000,2021-03-03T00:07:08Z,54.4,TA120-T246184
1614730032000,2021-03-03T00:07:12Z,45.6,TA120-T246191
1614730039000,2021-03-03T00:07:19Z,30.5,TA120-T246183
1614730063000,2021-03-03T00:07:43Z,47.1,TA120-T246187
1614730088000,2021-03-03T00:08:08Z,59.3,TA120-T246184
1614730092000,2021-03-03T00:08:12Z,45.4,TA120-T246191
1614730099000,2021-03-03T00:08:19Z,30.5,TA120-T246183
1614730123000,2021-03-03T00:08:43Z,48,TA120-T246187
1614730148000,2021-03-03T00:09:08Z,60.1,TA120-T246184
1614730152000,2021-03-03T00:09:12Z,45.4,TA120-T246191
1614730159000,2021-03-03T00:09:19Z,30.4,TA120-T246183
1614730183000,2021-03-03T00:09:43Z,48.9,TA120-T246187
1614730208000,2021-03-03T00:10:08Z,51.5,TA120-T246184
1614730212000,2021-03-03T00:10:12Z,45.7,TA120-T246191
1614730219000,2021-03-03T00:10:19Z,30.4,TA120-T246183
1614730243000,2021-03-03T00:10:43Z,48.9,TA120-T246187
1614730268000,2021-03-03T00:11:08Z,51.2,TA120-T246184
1614730272000,2021-03-03T00:11:12Z,49.9,TA120-T246191
1614730279000,2021-03-03T00:11:19Z,30.4,TA120-T246183
1614730303000,2021-03-03T00:11:43Z,47.2,TA120-T246187
1614730328000,2021-03-03T00:12:08Z,53,TA120-T246184
1614730332000,2021-03-03T00:12:12Z,45.3,TA120-T246191
1614730339000,2021-03-03T00:12:19Z,30.5,TA120-T246183
1614730363000,2021-03-03T00:12:43Z,46.7,TA120-T246187
1614730388000,2021-03-03T00:13:08Z,52.6,TA120-T246184
1614730392000,2021-03-03T00:13:12Z,45.4,TA120-T246191
1614730399000,2021-03-03T00:13:19Z,30.5,TA120-T246183
1614730423000,2021-03-03T00:13:43Z,45.3,TA120-T246187
1614730448000,2021-03-03T00:14:08Z,65.7,TA120-T246184
1614730452000,2021-03-03T00:14:12Z,45.1,TA120-T246191
1614730459000,2021-03-03T00:14:19Z,30.4,TA120-T246183
1614730483000,2021-03-03T00:14:43Z,47.7,TA120-T246187
1614730508000,2021-03-03T00:15:08Z,51.4,TA120-T246184
1614730512000,2021-03-03T00:15:12Z,45.2,TA120-T246191
1614730519000,2021-03-03T00:15:19Z,30.4,TA120-T246183
1614730543000,2021-03-03T00:15:43Z,48.7,TA120-T246187
1614730568000,2021-03-03T00:16:08Z,51.3,TA120-T246184
1614730572000,2021-03-03T00:16:12Z,45.5,TA120-T246191
1614730579000,2021-03-03T00:16:19Z,30.5,TA120-T246183
1614730603000,2021-03-03T00:16:43Z,46.4,TA120-T246187
1614730628000,2021-03-03T00:17:08Z,54.5,TA120-T246184
1614730632000,2021-03-03T00:17:12Z,45.4,TA120-T246191
1614730639000,2021-03-03T00:17:19Z,30.4,TA120-T246183
1614730663000,2021-03-03T00:17:43Z,46.8,TA120-T246187
1614730688000,2021-03-03T00:18:08Z,63.8,TA120-T246184
1614730692000,2021-03-03T00:18:12Z,45.6,TA120-T246191
1614730699000,2021-03-03T00:18:19Z,30.4,TA120-T246183
1614730723000,2021-03-03T00:18:43Z,52.7,TA120-T246187
1614730748000,2021-03-03T00:19:08Z,58.5,TA120-T246184
1614730752000,2021-03-03T00:19:12Z,45.3,TA120-T246191
1614730759000,2021-03-03T00:19:19Z,30.4,TA120-T246183
1614730783000,2021-03-03T00:19:43Z,47.6,TA120-T246187
1614730808000,2021-03-03T00:20:08Z,51.1,TA120-T246184
1614730812000,2021-03-03T00:20:12Z,47.1,TA120-T246191
1614730819000,2021-03-03T00:20:19Z,30.4,TA120-T246183
1614730843000,2021-03-03T00:20:43Z,48.3,TA120-T246187
1614730868000,2021-03-03T00:21:08Z,60.4,TA120-T246184
1614730872000,2021-03-03T00:21:12Z,45.6,TA120-T246191
1614730879000,2021-03-03T00:21:19Z,30.5,TA120-T246183
1614730903000,2021-03-03T00:21:43Z,51.3,TA120-T246187
1614730928000,2021-03-03T00:22:08Z,51.9,TA120-T246184
1614730932000,2021-03-03T00:22:12Z,45.5,TA120-T246191
1614730939000,2021-03-03T00:22:19Z,31,TA120-T246183
1614730963000,2021-03-03T00:22:43Z,46.9,TA120-T246187
1614730988000,2021-03-03T00:23:08Z,58.9,TA120-T246184
1614730992000,2021-03-03T00:23:12Z,46.3,TA120-T246191
1614730999000,2021-03-03T00:23:19Z,30.6,TA120-T246183
1614731023000,2021-03-03T00:23:43Z,48.1,TA120-T246187
1614731048000,2021-03-03T00:24:08Z,51,TA120-T246184
1614731052000,2021-03-03T00:24:12Z,45.3,TA120-T246191
1614731059000,2021-03-03T00:24:19Z,30.5,TA120-T246183
1614731083000,2021-03-03T00:24:43Z,46.4,TA120-T246187
1614731108000,2021-03-03T00:25:08Z,51.4,TA120-T246184
1614731112000,2021-03-03T00:25:12Z,45.3,TA120-T246191
1614731119000,2021-03-03T00:25:19Z,30.5,TA120-T246183
1614731143000,2021-03-03T00:25:43Z,46.9,TA120-T246187
1614731168000,2021-03-03T00:26:08Z,59.9,TA120-T246184
1614731172000,2021-03-03T00:26:12Z,45.5,TA120-T246191
1614731179000,2021-03-03T00:26:19Z,30.5,TA120-T246183
1614731203000,2021-03-03T00:26:43Z,46.8,TA120-T246187
1614731228000,2021-03-03T00:27:08Z,51.1,TA120-T246184
1614731232000,2021-03-03T00:27:12Z,45.7,TA120-T246191
1614731239000,2021-03-03T00:27:19Z,30.5,TA120-T246183
1614731263000,2021-03-03T00:27:43Z,47,TA120-T246187
1614731288000,2021-03-03T00:28:08Z,50.9,TA120-T246184
1614731292000,2021-03-03T00:28:12Z,45.4,TA120-T246191
1614731299000,2021-03-03T00:28:19Z,30.4,TA120-T246183
1614731323000,2021-03-03T00:28:43Z,46.5,TA120-T246187
1614731348000,2021-03-03T00:29:08Z,51.1,TA120-T246184
1614731352000,2021-03-03T00:29:12Z,45.5,TA120-T246191
1614731359000,2021-03-03T00:29:19Z,30.6,TA120-T246183
1614731383000,2021-03-03T00:29:43Z,47.8,TA120-T246187
1614731408000,2021-03-03T00:30:08Z,51,TA120-T246184
1614731412000,2021-03-03T00:30:12Z,45.3,TA120-T246191
1614731419000,2021-03-03T00:30:19Z,30.4,TA120-T246183
1614731443000,2021-03-03T00:30:43Z,48.4,TA120-T246187
1614731468000,2021-03-03T00:31:08Z,56.3,TA120-T246184
1614731472000,2021-03-03T00:31:12Z,45.3,TA120-T246191
1614731479000,2021-03-03T00:31:19Z,30.5,TA120-T246183
1614731503000,2021-03-03T00:31:43Z,47.7,TA120-T246187
1614731528000,2021-03-03T00:32:08Z,51.4,TA120-T246184
1614731532000,2021-03-03T00:32:12Z,45.2,TA120-T246191
1614731539000,2021-03-03T00:32:19Z,30.5,TA120-T246183
1614731563000,2021-03-03T00:32:43Z,49.4,TA120-T246187
1614731588000,2021-03-03T00:33:08Z,66.1,TA120-T246184
1614731592000,2021-03-03T00:33:12Z,45.5,TA120-T246191
1614731599000,2021-03-03T00:33:19Z,30.6,TA120-T246183
1614731623000,2021-03-03T00:33:43Z,46.5,TA120-T246187
1614731648000,2021-03-03T00:34:08Z,59.2,TA120-T246184
1614731652000,2021-03-03T00:34:12Z,45.2,TA120-T246191
1614731659000,2021-03-03T00:34:19Z,30.5,TA120-T246183
1614731683000,2021-03-03T00:34:43Z,46.9,TA120-T246187
1614731708000,2021-03-03T00:35:08Z,50.9,TA120-T246184
1614731712000,2021-03-03T00:35:12Z,45.5,TA120-T246191
1614731719000,2021-03-03T00:35:19Z,30.6,TA120-T246183
1614731743000,2021-03-03T00:35:43Z,45.7,TA120-T246187
1614731768000,2021-03-03T00:36:08Z,51,TA120-T246184
1614731772000,2021-03-03T00:36:12Z,51.8,TA120-T246191
1614731779000,2021-03-03T00:36:19Z,30.4,TA120-T246183
1614731803000,2021-03-03T00:36:43Z,46.7,TA120-T246187
1614731828000,2021-03-03T00:37:08Z,51,TA120-T246184
1614731832000,2021-03-03T00:37:12Z,45.5,TA120-T246191
1614731839000,2021-03-03T00:37:19Z,30.5,TA120-T246183
1614731863000,2021-03-03T00:37:43Z,46.1,TA120-T246187
1614731888000,2021-03-03T00:38:08Z,50.9,TA120-T246184
1614731892000,2021-03-03T00:38:12Z,46.5,TA120-T246191
1614731899000,2021-03-03T00:38:19Z,30.4,TA120-T246183
1614731923000,2021-03-03T00:38:43Z,46.8,TA120-T246187
1614731948000,2021-03-03T00:39:08Z,64,TA120-T246184
1614731952000,2021-03-03T00:39:12Z,45.4,TA120-T246191
1614731959000,2021-03-03T00:39:19Z,30.5,TA120-T246183
1614731983000,2021-03-03T00:39:43Z,47.1,TA120-T246187
1614732008000,2021-03-03T00:40:08Z,50.9,TA120-T246184
1614732012000,2021-03-03T00:40:12Z,45.4,TA120-T246191
1614732019000,2021-03-03T00:40:19Z,30.4,TA120-T246183
1614732043000,2021-03-03T00:40:43Z,47.5,TA120-T246187
1614732068000,2021-03-03T00:41:08Z,51.2,TA120-T246184
1614732072000,2021-03-03T00:41:12Z,45.3,TA120-T246191
1614732079000,2021-03-03T00:41:19Z,30.4,TA120-T246183
1614732103000,2021-03-03T00:41:43Z,46,TA120-T246187
1614732128000,2021-03-03T00:42:08Z,51.7,TA120-T246184
1614732132000,2021-03-03T00:42:12Z,45.5,TA120-T246191
1614732139000,2021-03-03T00:42:19Z,30.4,TA120-T246183
1614732163000,2021-03-03T00:42:43Z,48.4,TA120-T246187
1614732188000,2021-03-03T00:43:08Z,57.6,TA120-T246184
1614732192000,2021-03-03T00:43:12Z,45.7,TA120-T246191
1614732199000,2021-03-03T00:43:19Z,30.4,TA120-T246183
1614732223000,2021-03-03T00:43:43Z,47.1,TA120-T246187
1614732248000,2021-03-03T00:44:08Z,53.5,TA120-T246184
1614732252000,2021-03-03T00:44:12Z,45.7,TA120-T246191
1614732259000,2021-03-03T00:44:19Z,30.4,TA120-T246183
1614732283000,2021-03-03T00:44:43Z,46.6,TA120-T246187
1614732308000,2021-03-03T00:45:08Z,61.7,TA120-T246184
1614732312000,2021-03-03T00:45:12Z,52.3,TA120-T246191
1614732319000,2021-03-03T00:45:19Z,30.4,TA120-T246183
1614732343000,2021-03-03T00:45:43Z,46.6,TA120-T246187
1614732368000,2021-03-03T00:46:08Z,53.9,TA120-T246184
1614732372000,2021-03-03T00:46:12Z,45.4,TA120-T246191
1614732379000,2021-03-03T00:46:19Z,31.1,TA120-T246183
1614732403000,2021-03-03T00:46:43Z,45.9,TA120-T246187
1614732428000,2021-03-03T00:47:08Z,58.4,TA120-T246184
1614732432000,2021-03-03T00:47:12Z,46.4,TA120-T246191
1614732439000,2021-03-03T00:47:19Z,31.1,TA120-T246183
1614732463000,2021-03-03T00:47:43Z,48.1,TA120-T246187
1614732488000,2021-03-03T00:48:08Z,53.2,TA120-T246184
1614732492000,2021-03-03T00:48:12Z,45.4,TA120-T246191
1614732499000,2021-03-03T00:48:19Z,31.1,TA120-T246183
1614732523000,2021-03-03T00:48:43Z,46.6,TA120-T246187
1614732548000,2021-03-03T00:49:08Z,58.2,TA120-T246184
1614732552000,2021-03-03T00:49:12Z,45.3,TA120-T246191
1614732559000,2021-03-03T00:49:19Z,31.1,TA120-T246183
1614732583000,2021-03-03T00:49:43Z,46.8,TA120-T246187
1614732608000,2021-03-03T00:50:08Z,60.6,TA120-T246184
1614732612000,2021-03-03T00:50:12Z,45.3,TA120-T246191
1614732619000,2021-03-03T00:50:19Z,31.1,TA120-T246183
1614732643000,2021-03-03T00:50:43Z,47.9,TA120-T246187
1614732668000,2021-03-03T00:51:08Z,63.4,TA120-T246184
1614732672000,2021-03-03T00:51:12Z,45.2,TA120-T246191
1614732679000,2021-03-03T00:51:19Z,31.2,TA120-T246183
1614732703000,2021-03-03T00:51:43Z,46.5,TA120-T246187
1614732728000,2021-03-03T00:52:08Z,51.2,TA120-T246184
1614732732000,2021-03-03T00:52:12Z,45.3,TA120-T246191
1614732739000,2021-03-03T00:52:19Z,31.3,TA120-T246183
1614732763000,2021-03-03T00:52:43Z,46.4,TA120-T246187
1614732788000,2021-03-03T00:53:08Z,51.1,TA120-T246184
1614732792000,2021-03-03T00:53:12Z,50.9,TA120-T246191
1614732799000,2021-03-03T00:53:19Z,31.4,TA120-T246183
1614732823000,2021-03-03T00:53:43Z,49.4,TA120-T246187
1614732848000,2021-03-03T00:54:08Z,58.6,TA120-T246184
1614732852000,2021-03-03T00:54:12Z,45.4,TA120-T246191
1614732859000,2021-03-03T00:54:19Z,31.4,TA120-T246183
1614732883000,2021-03-03T00:54:43Z,45.8,TA120-T246187
1614732908000,2021-03-03T00:55:08Z,64.3,TA120-T246184
1614732912000,2021-03-03T00:55:12Z,45.3,TA120-T246191
1614732919000,2021-03-03T00:55:19Z,31.3,TA120-T246183
1614732943000,2021-03-03T00:55:43Z,46.8,TA120-T246187
1614732968000,2021-03-03T00:56:08Z,56.9,TA120-T246184
1614732972000,2021-03-03T00:56:12Z,45.8,TA120-T246191
1614732979000,2021-03-03T00:56:19Z,31.2,TA120-T246183
1614733003000,2021-03-03T00:56:43Z,45.7,TA120-T246187
1614733028000,2021-03-03T00:57:08Z,51.8,TA120-T246184
1614733032000,2021-03-03T00:57:12Z,45.4,TA120-T246191
1614733039000,2021-03-03T00:57:19Z,31.2,TA120-T246183
1614733063000,2021-03-03T00:57:43Z,50.7,TA120-T246187
1614733088000,2021-03-03T00:58:08Z,51,TA120-T246184
1614733092000,2021-03-03T00:58:12Z,46.2,TA120-T246191
1614733099000,2021-03-03T00:58:19Z,31.1,TA120-T246183
1614733123000,2021-03-03T00:58:43Z,48.9,TA120-T246187
1614733148000,2021-03-03T00:59:08Z,51,TA120-T246184
1614733152000,2021-03-03T00:59:12Z,51.1,TA120-T246191
1614733159000,2021-03-03T00:59:19Z,31.2,TA120-T246183
1614733183000,2021-03-03T00:59:43Z,46.3,TA120-T246187
1614733208000,2021-03-03T01:00:08Z,54.2,TA120-T246184
1614733212000,2021-03-03T01:00:12Z,47.5,TA120-T246191
1614733219000,2021-03-03T01:00:19Z,31.3,TA120-T246183
1614733243000,2021-03-03T01:00:43Z,46.6,TA120-T246187
1614733268000,2021-03-03T01:01:08Z,51.4,TA120-T246184
1614733272000,2021-03-03T01:01:12Z,46.3,TA120-T246191
1614733279000,2021-03-03T01:01:19Z,31.3,TA120-T246183
1614733303000,2021-03-03T01:01:43Z,46.7,TA120-T246187
1614733328000,2021-03-03T01:02:08Z,51.4,TA120-T246184
1614733332000,2021-03-03T01:02:12Z,46.5,TA120-T246191
1614733339000,2021-03-03T01:02:19Z,31.2,TA120-T246183
1614733363000,2021-03-03T01:02:43Z,46.9,TA120-T246187
1614733388000,2021-03-03T01:03:08Z,53.5,TA120-T246184
1614733392000,2021-03-03T01:03:12Z,45.3,TA120-T246191
1614733399000,2021-03-03T01:03:19Z,31.4,TA120-T246183
1614733423000,2021-03-03T01:03:43Z,45.4,TA120-T246187
1614733448000,2021-03-03T01:04:08Z,66.5,TA120-T246184
1614733452000,2021-03-03T01:04:12Z,45.3,TA120-T246191
1614733459000,2021-03-03T01:04:19Z,31.5,TA120-T246183
1614733483000,2021-03-03T01:04:43Z,47.1,TA120-T246187
1614733508000,2021-03-03T01:05:08Z,51.6,TA120-T246184
1614733512000,2021-03-03T01:05:12Z,45.2,TA120-T246191
1614733519000,2021-03-03T01:05:19Z,31.3,TA120-T246183
1614733543000,2021-03-03T01:05:43Z,47.9,TA120-T246187
1614733568000,2021-03-03T01:06:08Z,59.7,TA120-T246184
1614733572000,2021-03-03T01:06:12Z,45.2,TA120-T246191
1614733579000,2021-03-03T01:06:19Z,31,TA120-T246183
1614733603000,2021-03-03T01:06:43Z,48.7,TA120-T246187
1614733628000,2021-03-03T01:07:08Z,58.9,TA120-T246184
1614733632000,2021-03-03T01:07:12Z,45.4,TA120-T246191
1614733639000,2021-03-03T01:07:19Z,30.8,TA120-T246183
1614733663000,2021-03-03T01:07:43Z,46.2,TA120-T246187
1614733688000,2021-03-03T01:08:08Z,64.8,TA120-T246184
1614733692000,2021-03-03T01:08:12Z,45.8,TA120-T246191
1614733699000,2021-03-03T01:08:19Z,30.5,TA120-T246183
1614733723000,2021-03-03T01:08:43Z,47.4,TA120-T246187
1614733748000,2021-03-03T01:09:08Z,52,TA120-T246184
1614733752000,2021-03-03T01:09:12Z,45.5,TA120-T246191
1614733759000,2021-03-03T01:09:19Z,30.5,TA120-T246183
1614733783000,2021-03-03T01:09:43Z,46.8,TA120-T246187
1614733808000,2021-03-03T01:10:08Z,52.3,TA120-T246184
1614733812000,2021-03-03T01:10:12Z,53.2,TA120-T246191
1614733819000,2021-03-03T01:10:19Z,30.5,TA120-T246183
1614733843000,2021-03-03T01:10:43Z,47.6,TA120-T246187
1614733868000,2021-03-03T01:11:08Z,58,TA120-T246184
1614733872000,2021-03-03T01:11:12Z,45.2,TA120-T246191
1614733879000,2021-03-03T01:11:19Z,30.5,TA120-T246183
1614733903000,2021-03-03T01:11:43Z,47.4,TA120-T246187
1614733928000,2021-03-03T01:12:08Z,65.3,TA120-T246184
1614733932000,2021-03-03T01:12:12Z,50.6,TA120-T246191
1614733939000,2021-03-03T01:12:19Z,30.4,TA120-T246183
1614733963000,2021-03-03T01:12:43Z,47,TA120-T246187
1614733988000,2021-03-03T01:13:08Z,51.1,TA120-T246184
1614733992000,2021-03-03T01:13:12Z,47.9,TA120-T246191
1614733999000,2021-03-03T01:13:19Z,30.4,TA120-T246183
1614734023000,2021-03-03T01:13:43Z,45.7,TA120-T246187
1614734048000,2021-03-03T01:14:08Z,51.4,TA120-T246184
1614734052000,2021-03-03T01:14:12Z,50.1,TA120-T246191
1614734059000,2021-03-03T01:14:19Z,30.4,TA120-T246183
1614734083000,2021-03-03T01:14:43Z,49.1,TA120-T246187
1614734108000,2021-03-03T01:15:08Z,54.5,TA120-T246184
1614734112000,2021-03-03T01:15:12Z,45.6,TA120-T246191
1614734119000,2021-03-03T01:15:19Z,30.4,TA120-T246183
1614734143000,2021-03-03T01:15:43Z,48.8,TA120-T246187
1614734168000,2021-03-03T01:16:08Z,51.2,TA120-T246184
1614734172000,2021-03-03T01:16:12Z,45.2,TA120-T246191
1614734179000,2021-03-03T01:16:19Z,30.4,TA120-T246183
1614734203000,2021-03-03T01:16:43Z,46.9,TA120-T246187
1614734228000,2021-03-03T01:17:08Z,51.3,TA120-T246184
1614734232000,2021-03-03T01:17:12Z,45.3,TA120-T246191
1614734239000,2021-03-03T01:17:19Z,30.4,TA120-T246183
1614734263000,2021-03-03T01:17:43Z,45.7,TA120-T246187
1614734288000,2021-03-03T01:18:08Z,65.1,TA120-T246184
1614734292000,2021-03-03T01:18:12Z,46,TA120-T246191
1614734299000,2021-03-03T01:18:19Z,30.4,TA120-T246183
1614734323000,2021-03-03T01:18:43Z,47.6,TA120-T246187
1614734348000,2021-03-03T01:19:08Z,51.2,TA120-T246184
1614734352000,2021-03-03T01:19:12Z,45.2,TA120-T246191
1614734359000,2021-03-03T01:19:19Z,30.7,TA120-T246183
1614734383000,2021-03-03T01:19:43Z,46.1,TA120-T246187
1614734408000,2021-03-03T01:20:08Z,64.6,TA120-T246184
1614734412000,2021-03-03T01:20:12Z,52,TA120-T246191
1614734419000,2021-03-03T01:20:19Z,30.4,TA120-T246183
1614734443000,2021-03-03T01:20:43Z,45.7,TA120-T246187
1614734468000,2021-03-03T01:21:08Z,55.3,TA120-T246184
1614734472000,2021-03-03T01:21:12Z,45.5,TA120-T246191
1614734479000,2021-03-03T01:21:19Z,30.5,TA120-T246183
1614734503000,2021-03-03T01:21:43Z,46.2,TA120-T246187
1614734528000,2021-03-03T01:22:08Z,57.4,TA120-T246184
1614734532000,2021-03-03T01:22:12Z,45.5,TA120-T246191
1614734539000,2021-03-03T01:22:19Z,30.5,TA120-T246183
1614734563000,2021-03-03T01:22:43Z,48.1,TA120-T246187
1614734588000,2021-03-03T01:23:08Z,50.9,TA120-T246184
1614734592000,2021-03-03T01:23:12Z,54.4,TA120-T246191
1614734599000,2021-03-03T01:23:19Z,30.6,TA120-T246183
1614734623000,2021-03-03T01:23:43Z,48.7,TA120-T246187
1614734648000,2021-03-03T01:24:08Z,51.2,TA120-T246184
1614734652000,2021-03-03T01:24:12Z,45.6,TA120-T246191
1614734659000,2021-03-03T01:24:19Z,30.5,TA120-T246183
1614734683000,2021-03-03T01:24:43Z,49.5,TA120-T246187
1614734708000,2021-03-03T01:25:08Z,51.1,TA120-T246184
1614734712000,2021-03-03T01:25:12Z,45.4,TA120-T246191
1614734719000,2021-03-03T01:25:19Z,30.5,TA120-T246183
1614734743000,2021-03-03T01:25:43Z,47.2,TA120-T246187
1614734768000,2021-03-03T01:26:08Z,50.9,TA120-T246184
1614734772000,2021-03-03T01:26:12Z,45.5,TA120-T246191
1614734779000,2021-03-03T01:26:19Z,30.5,TA120-T246183
1614734803000,2021-03-03T01:26:43Z,51.4,TA120-T246187
1614734828000,2021-03-03T01:27:08Z,55.7,TA120-T246184
1614734832000,2021-03-03T01:27:12Z,48.7,TA120-T246191
1614734839000,2021-03-03T01:27:19Z,30.5,TA120-T246183
1614734863000,2021-03-03T01:27:43Z,47.9,TA120-T246187
1614734888000,2021-03-03T01:28:08Z,51,TA120-T246184
1614734892000,2021-03-03T01:28:12Z,47.9,TA120-T246191
1614734899000,2021-03-03T01:28:19Z,30.5,TA120-T246183
1614734923000,2021-03-03T01:28:43Z,47.6,TA120-T246187
1614734948000,2021-03-03T01:29:08Z,51,TA120-T246184
1614734952000,2021-03-03T01:29:12Z,45.4,TA120-T246191
1614734959000,2021-03-03T01:29:19Z,30.6,TA120-T246183
1614734983000,2021-03-03T01:29:43Z,47,TA120-T246187
1614735008000,2021-03-03T01:30:08Z,50.9,TA120-T246184
1614735012000,2021-03-03T01:30:12Z,51.4,TA120-T246191
1614735019000,2021-03-03T01:30:19Z,30.2,TA120-T246183
1614735043000,2021-03-03T01:30:43Z,46,TA120-T246187
1614735068000,2021-03-03T01:31:08Z,50.9,TA120-T246184
1614735072000,2021-03-03T01:31:12Z,46.2,TA120-T246191
1614735079000,2021-03-03T01:31:19Z,30.1,TA120-T246183
1614735103000,2021-03-03T01:31:43Z,46.8,TA120-T246187
1614735128000,2021-03-03T01:32:08Z,58.5,TA120-T246184
1614735132000,2021-03-03T01:32:12Z,54.2,TA120-T246191
1614735139000,2021-03-03T01:32:19Z,30.2,TA120-T246183
1614735163000,2021-03-03T01:32:43Z,46.5,TA120-T246187
1614735188000,2021-03-03T01:33:08Z,64.1,TA120-T246184
1614735192000,2021-03-03T01:33:12Z,50.3,TA120-T246191
1614735199000,2021-03-03T01:33:19Z,30.1,TA120-T246183
1614735223000,2021-03-03T01:33:43Z,48.7,TA120-T246187
1614735248000,2021-03-03T01:34:08Z,51.4,TA120-T246184
1614735252000,2021-03-03T01:34:12Z,43.6,TA120-T246191
1614735259000,2021-03-03T01:34:19Z,30.1,TA120-T246183
1614735283000,2021-03-03T01:34:43Z,49.3,TA120-T246187
1614735308000,2021-03-03T01:35:08Z,64.4,TA120-T246184
1614735312000,2021-03-03T01:35:12Z,50.4,TA120-T246191
1614735319000,2021-03-03T01:35:19Z,30.1,TA120-T246183
1614735343000,2021-03-03T01:35:43Z,47.9,TA120-T246187
1614735368000,2021-03-03T01:36:08Z,51,TA120-T246184
1614735372000,2021-03-03T01:36:12Z,43.2,TA120-T246191
1614735379000,2021-03-03T01:36:19Z,30.1,TA120-T246183
1614735403000,2021-03-03T01:36:43Z,46.1,TA120-T246187
1614735428000,2021-03-03T01:37:08Z,54.1,TA120-T246184
1614735432000,2021-03-03T01:37:12Z,43.4,TA120-T246191
1614735439000,2021-03-03T01:37:19Z,30.1,TA120-T246183
1614735463000,2021-03-03T01:37:43Z,45.9,TA120-T246187
1614735488000,2021-03-03T01:38:08Z,53.5,TA120-T246184
1614735492000,2021-03-03T01:38:12Z,43,TA120-T246191
1614735499000,2021-03-03T01:38:19Z,30.1,TA120-T246183
1614735523000,2021-03-03T01:38:43Z,44.2,TA120-T246187
1614735548000,2021-03-03T01:39:08Z,65.8,TA120-T246184
1614735552000,2021-03-03T01:39:12Z,42.8,TA120-T246191
1614735559000,2021-03-03T01:39:19Z,30.1,TA120-T246183
1614735583000,2021-03-03T01:39:43Z,45.6,TA120-T246187
1614735608000,2021-03-03T01:40:08Z,51,TA120-T246184
1614735612000,2021-03-03T01:40:12Z,43.2,TA120-T246191
1614735619000,2021-03-03T01:40:19Z,30.1,TA120-T246183
1614735643000,2021-03-03T01:40:43Z,44.4,TA120-T246187
1614735668000,2021-03-03T01:41:08Z,58,TA120-T246184
1614735672000,2021-03-03T01:41:12Z,43.2,TA120-T246191
1614735679000,2021-03-03T01:41:19Z,30.3,TA120-T246183
1614735703000,2021-03-03T01:41:43Z,45.6,TA120-T246187
1614735728000,2021-03-03T01:42:08Z,59.6,TA120-T246184
1614735732000,2021-03-03T01:42:12Z,43,TA120-T246191
1614735739000,2021-03-03T01:42:19Z,30.1,TA120-T246183
1614735763000,2021-03-03T01:42:43Z,46.3,TA120-T246187
1614735788000,2021-03-03T01:43:08Z,51.1,TA120-T246184
1614735792000,2021-03-03T01:43:12Z,43,TA120-T246191
1614735799000,2021-03-03T01:43:19Z,30.1,TA120-T246183
1614735823000,2021-03-03T01:43:43Z,47.2,TA120-T246187
1614735848000,2021-03-03T01:44:08Z,55.2,TA120-T246184
1614735852000,2021-03-03T01:44:12Z,43.4,TA120-T246191
1614735859000,2021-03-03T01:44:19Z,30.1,TA120-T246183
1614735883000,2021-03-03T01:44:43Z,49.7,TA120-T246187
1614735908000,2021-03-03T01:45:08Z,61.7,TA120-T246184
1614735912000,2021-03-03T01:45:12Z,43.1,TA120-T246191
1614735919000,2021-03-03T01:45:19Z,30.1,TA120-T246183
1614735943000,2021-03-03T01:45:43Z,46.6,TA120-T246187
1614735968000,2021-03-03T01:46:08Z,60.4,TA120-T246184
