time,readable_time,dBA,dev-id
1675296019000,2023-02-02T00:00:19Z,65.1,TA120-T246184
1675296047000,2023-02-02T00:00:47Z,51.9,TA120-T246191
1675296051000,2023-02-02T00:00:51Z,48.6,TA120-T246187
1675296058000,2023-02-02T00:00:58Z,35.2,TA120-T246183
1675296079000,2023-02-02T00:01:19Z,57,TA120-T246184
1675296107000,2023-02-02T00:01:47Z,45.7,TA120-T246191
1675296111000,2023-02-02T00:01:51Z,47.9,TA120-T246187
1675296118000,2023-02-02T00:01:58Z,35.2,TA120-T246183
1675296139000,2023-02-02T00:02:19Z,64.8,TA120-T246184
1675296167000,2023-02-02T00:02:47Z,45.9,TA120-T246191
1675296171000,2023-02-02T00:02:51Z,48,TA120-T246187
1675296178000,2023-02-02T00:02:58Z,35.1,TA120-T246183
1675296199000,2023-02-02T00:03:19Z,50.5,TA120-T246184
1675296227000,2023-02-02T00:03:47Z,45.7,TA120-T246191
1675296231000,2023-02-02T00:03:51Z,50.5,TA120-T246187
1675296238000,2023-02-02T00:03:58Z,35.2,TA120-T246183
1675296259000,2023-02-02T00:04:19Z,65.6,TA120-T246184
1675296287000,2023-02-02T00:04:47Z,45.2,TA120-T246191
1675296291000,2023-02-02T00:04:51Z,47.6,TA120-T246187
1675296298000,2023-02-02T00:04:58Z,35.3,TA120-T246183
1675296319000,2023-02-02T00:05:19Z,59.9,TA120-T246184
1675296347000,2023-02-02T00:05:47Z,51.4,TA120-T246191
1675296351000,2023-02-02T00:05:51Z,49.8,TA120-T246187
1675296358000,2023-02-02T00:05:58Z,35.2,TA120-T246183
1675296379000,2023-02-02T00:06:19Z,57.2,TA120-T246184
1675296407000,2023-02-02T00:06:47Z,51.2,TA120-T246191
1675296411000,2023-02-02T00:06:51Z,47.9,TA120-T246187
1675296418000,2023-02-02T00:06:58Z,35.3,TA120-T246183
1675296439000,2023-02-02T00:07:19Z,54.5,TA120-T246184
1675296467000,2023-02-02T00:07:47Z,55.6,TA120-T246191
1675296471000,2023-02-02T00:07:51Z,48.4,TA120-T246187
1675296478000,2023-02-02T00:07:58Z,35.1,TA120-T246183
1675296499000,2023-02-02T00:08:19Z,57,TA120-T246184
1675296527000,2023-02-02T00:08:47Z,45.4,TA120-T246191
1675296531000,2023-02-02T00:08:51Z,48,TA120-T246187
1675296538000,2023-02-02T00:08:58Z,35.3,TA120-T246183
1675296559000,2023-02-02T00:09:19Z,67.9,TA120-T246184
1675296587000,2023-02-02T00:09:47Z,49.6,TA120-T246191
1675296591000,2023-02-02T00:09:51Z,48.9,TA120-T246187
1675296598000,2023-02-02T00:09:58Z,35.3,TA120-T246183
1675296619000,2023-02-02T00:10:19Z,63,TA120-T246184
1675296647000,2023-02-02T00:10:47Z,55.9,TA120-T246191
1675296651000,2023-02-02T00:10:51Z,48.1,TA120-T246187
1675296658000,2023-02-02T00:10:58Z,35.5,TA120-T246183
1675296679000,2023-02-02T00:11:19Z,63,TA120-T246184
1675296707000,2023-02-02T00:11:47Z,47,TA120-T246191
1675296711000,2023-02-02T00:11:51Z,48.2,TA120-T246187
1675296718000,2023-02-02T00:11:58Z,35.3,TA120-T246183
1675296739000,2023-02-02T00:12:19Z,53.4,TA120-T246184
1675296767000,2023-02-02T00:12:47Z,44.9,TA120-T246191
1675296771000,2023-02-02T00:12:51Z,47.2,TA120-T246187
1675296778000,2023-02-02T00:12:58Z,35.3,TA120-T246183
1675296799000,2023-02-02T00:13:19Z,58.9,TA120-T246184
1675296827000,2023-02-02T00:13:47Z,45.4,TA120-T246191
1675296831000,2023-02-02T00:13:51Z,46.6,TA120-T246187
1675296838000,2023-02-02T00:13:58Z,35.4,TA120-T246183
1675296859000,2023-02-02T00:14:19Z,67.3,TA120-T246184
1675296887000,2023-02-02T00:14:47Z,45.6,TA120-T246191
1675296891000,2023-02-02T00:14:51Z,48.8,TA120-T246187
1675296898000,2023-02-02T00:14:58Z,35.2,TA120-T246183
1675296919000,2023-02-02T00:15:19Z,58.7,TA120-T246184
1675296947000,2023-02-02T00:15:47Z,47,TA120-T246191
1675296951000,2023-02-02T00:15:51Z,47.5,TA120-T246187
1675296958000,2023-02-02T00:15:58Z,35.1,TA120-T246183
1675296979000,2023-02-02T00:16:19Z,54.4,TA120-T246184
1675297007000,2023-02-02T00:16:47Z,45.8,TA120-T246191
1675297011000,2023-02-02T00:16:51Z,47.4,TA120-T246187
1675297018000,2023-02-02T00:16:58Z,35.1,TA120-T246183
1675297039000,2023-02-02T00:17:19Z,57.8,TA120-T246184
1675297067000,2023-02-02T00:17:47Z,49.2,TA120-T246191
1675297071000,2023-02-02T00:17:51Z,48.4,TA120-T246187
1675297078000,2023-02-02T00:17:58Z,34.9,TA120-T246183
1675297099000,2023-02-02T00:18:19Z,59.4,TA120-T246184
1675297127000,2023-02-02T00:18:47Z,53.3,TA120-T246191
1675297131000,2023-02-02T00:18:51Z,48.3,TA120-T246187
1675297138000,2023-02-02T00:18:58Z,34.9,TA120-T246183
1675297159000,2023-02-02T00:19:19Z,66.5,TA120-T246184
1675297187000,2023-02-02T00:19:47Z,45.1,TA120-T246191
1675297191000,2023-02-02T00:19:51Z,47.6,TA120-T246187
1675297198000,2023-02-02T00:19:58Z,34.9,TA120-T246183
1675297219000,2023-02-02T00:20:19Z,54.1,TA120-T246184
1675297247000,2023-02-02T00:20:47Z,45.3,TA120-T246191
1675297251000,2023-02-02T00:20:51Z,46.1,TA120-T246187
1675297258000,2023-02-02T00:20:58Z,35.3,TA120-T246183
1675297279000,2023-02-02T00:21:19Z,66.2,TA120-T246184
1675297307000,2023-02-02T00:21:47Z,45.4,TA120-T246191
1675297311000,2023-02-02T00:21:51Z,46.3,TA120-T246187
1675297318000,2023-02-02T00:21:58Z,34.9,TA120-T246183
1675297339000,2023-02-02T00:22:19Z,51,TA120-T246184
1675297367000,2023-02-02T00:22:47Z,45.9,TA120-T246191
1675297371000,2023-02-02T00:22:51Z,46.8,TA120-T246187
1675297378000,2023-02-02T00:22:58Z,35,TA120-T246183
1675297399000,2023-02-02T00:23:19Z,53,TA120-T246184
1675297427000,2023-02-02T00:23:47Z,51.9,TA120-T246191
1675297431000,2023-02-02T00:23:51Z,45.6,TA120-T246187
1675297438000,2023-02-02T00:23:58Z,35,TA120-T246183
1675297459000,2023-02-02T00:24:19Z,66,TA120-T246184
1675297487000,2023-02-02T00:24:47Z,55.9,TA120-T246191
1675297491000,2023-02-02T00:24:51Z,45.6,TA120-T246187
1675297498000,2023-02-02T00:24:58Z,35.3,TA120-T246183
1675297519000,2023-02-02T00:25:19Z,58.4,TA120-T246184
1675297547000,2023-02-02T00:25:47Z,50.3,TA120-T246191
1675297551000,2023-02-02T00:25:51Z,47.4,TA120-T246187
1675297558000,2023-02-02T00:25:58Z,35.1,TA120-T246183
1675297579000,2023-02-02T00:26:19Z,59.9,TA120-T246184
1675297607000,2023-02-02T00:26:47Z,45.5,TA120-T246191
1675297611000,2023-02-02T00:26:51Z,45.6,TA120-T246187
1675297618000,2023-02-02T00:26:58Z,35,TA120-T246183
1675297639000,2023-02-02T00:27:19Z,52.8,TA120-T246184
1675297667000,2023-02-02T00:27:47Z,46.7,TA120-T246191
1675297671000,2023-02-02T00:27:51Z,48.2,TA120-T246187
1675297678000,2023-02-02T00:27:58Z,35.3,TA120-T246183
1675297699000,2023-02-02T00:28:19Z,57.6,TA120-T246184
1675297727000,2023-02-02T00:28:47Z,45,TA120-T246191
1675297731000,2023-02-02T00:28:51Z,46.9,TA120-T246187
1675297738000,2023-02-02T00:28:58Z,35.1,TA120-T246183
1675297759000,2023-02-02T00:29:19Z,50,TA120-T246184
1675297787000,2023-02-02T00:29:47Z,56.5,TA120-T246191
1675297791000,2023-02-02T00:29:51Z,47.2,TA120-T246187
1675297798000,2023-02-02T00:29:58Z,35,TA120-T246183
1675297819000,2023-02-02T00:30:19Z,53.8,TA120-T246184
1675297847000,2023-02-02T00:30:47Z,50,TA120-T246191
1675297851000,2023-02-02T00:30:51Z,46.2,TA120-T246187
1675297858000,2023-02-02T00:30:58Z,35,TA120-T246183
1675297879000,2023-02-02T00:31:19Z,55,TA120-T246184
1675297907000,2023-02-02T00:31:47Z,45.4,TA120-T246191
1675297911000,2023-02-02T00:31:51Z,47.6,TA120-T246187
1675297918000,2023-02-02T00:31:58Z,35.1,TA120-T246183
1675297939000,2023-02-02T00:32:19Z,50.7,TA120-T246184
1675297967000,2023-02-02T00:32:47Z,49.5,TA120-T246191
1675297971000,2023-02-02T00:32:51Z,46.3,TA120-T246187
1675297978000,2023-02-02T00:32:58Z,35.1,TA120-T246183
1675297999000,2023-02-02T00:33:19Z,64.5,TA120-T246184
1675298027000,2023-02-02T00:33:47Z,50.5,TA120-T246191
1675298031000,2023-02-02T00:33:51Z,47,TA120-T246187
1675298038000,2023-02-02T00:33:58Z,35,TA120-T246183
1675298059000,2023-02-02T00:34:19Z,56.1,TA120-T246184
1675298087000,2023-02-02T00:34:47Z,45.1,TA120-T246191
1675298091000,2023-02-02T00:34:51Z,46.4,TA120-T246187
1675298098000,2023-02-02T00:34:58Z,35.3,TA120-T246183
1675298119000,2023-02-02T00:35:19Z,49.8,TA120-T246184
1675298147000,2023-02-02T00:35:47Z,54.3,TA120-T246191
1675298151000,2023-02-02T00:35:51Z,45.9,TA120-T246187
1675298158000,2023-02-02T00:35:58Z,35,TA120-T246183
1675298179000,2023-02-02T00:36:19Z,56.3,TA120-T246184
1675298207000,2023-02-02T00:36:47Z,45.4,TA120-T246191
1675298211000,2023-02-02T00:36:51Z,45.9,TA120-T246187
1675298218000,2023-02-02T00:36:58Z,35.2,TA120-T246183
1675298239000,2023-02-02T00:37:19Z,53.9,TA120-T246184
1675298267000,2023-02-02T00:37:47Z,45.6,TA120-T246191
1675298271000,2023-02-02T00:37:51Z,47.7,TA120-T246187
1675298278000,2023-02-02T00:37:58Z,35.2,TA120-T246183
1675298299000,2023-02-02T00:38:19Z,57.7,TA120-T246184
1675298327000,2023-02-02T00:38:47Z,45.9,TA120-T246191
1675298331000,2023-02-02T00:38:51Z,46.7,TA120-T246187
1675298338000,2023-02-02T00:38:58Z,35,TA120-T246183
1675298359000,2023-02-02T00:39:19Z,49.5,TA120-T246184
1675298387000,2023-02-02T00:39:47Z,56,TA120-T246191
1675298391000,2023-02-02T00:39:51Z,47.6,TA120-T246187
1675298398000,2023-02-02T00:39:58Z,35.3,TA120-T246183
1675298419000,2023-02-02T00:40:19Z,49.8,TA120-T246184
1675298447000,2023-02-02T00:40:47Z,48.3,TA120-T246191
1675298451000,2023-02-02T00:40:51Z,48,TA120-T246187
1675298458000,2023-02-02T00:40:58Z,35.3,TA120-T246183
1675298479000,2023-02-02T00:41:19Z,50,TA120-T246184
1675298507000,2023-02-02T00:41:47Z,45.2,TA120-T246191
1675298511000,2023-02-02T00:41:51Z,48.5,TA120-T246187
1675298518000,2023-02-02T00:41:58Z,34.9,TA120-T246183
1675298539000,2023-02-02T00:42:19Z,53.9,TA120-T246184
1675298567000,2023-02-02T00:42:47Z,45,TA120-T246191
1675298571000,2023-02-02T00:42:51Z,50.3,TA120-T246187
1675298578000,2023-02-02T00:42:58Z,35.1,TA120-T246183
1675298599000,2023-02-02T00:43:19Z,59.2,TA120-T246184
1675298627000,2023-02-02T00:43:47Z,52.7,TA120-T246191
1675298631000,2023-02-02T00:43:51Z,45.8,TA120-T246187
1675298638000,2023-02-02T00:43:58Z,35,TA120-T246183
1675298659000,2023-02-02T00:44:19Z,59.6,TA120-T246184
1675298687000,2023-02-02T00:44:47Z,45.3,TA120-T246191
1675298691000,2023-02-02T00:44:51Z,47.1,TA120-T246187
1675298698000,2023-02-02T00:44:58Z,35.1,TA120-T246183
1675298719000,2023-02-02T00:45:19Z,61.2,TA120-T246184
1675298747000,2023-02-02T00:45:47Z,45,TA120-T246191
1675298751000,2023-02-02T00:45:51Z,46.6,TA120-T246187
1675298758000,2023-02-02T00:45:58Z,34.9,TA120-T246183
1675298779000,2023-02-02T00:46:19Z,50.6,TA120-T246184
1675298807000,2023-02-02T00:46:47Z,45.2,TA120-T246191
1675298811000,2023-02-02T00:46:51Z,46.6,TA120-T246187
1675298818000,2023-02-02T00:46:58Z,34.8,TA120-T246183
1675298839000,2023-02-02T00:47:19Z,50.9,TA120-T246184
1675298867000,2023-02-02T00:47:47Z,45.3,TA120-T246191
1675298871000,2023-02-02T00:47:51Z,47.9,TA120-T246187
1675298878000,2023-02-02T00:47:58Z,34.7,TA120-T246183
1675298899000,2023-02-02T00:48:19Z,60.9,TA120-T246184
1675298927000,2023-02-02T00:48:47Z,45.3,TA120-T246191
1675298931000,2023-02-02T00:48:51Z,46.8,TA120-T246187
1675298938000,2023-02-02T00:48:58Z,34.9,TA120-T246183
1675298959000,2023-02-02T00:49:19Z,58.2,TA120-T246184
1675298987000,2023-02-02T00:49:47Z,45,TA120-T246191
1675298991000,2023-02-02T00:49:51Z,47.5,TA120-T246187
1675298998000,2023-02-02T00:49:58Z,34.9,TA120-T246183
1675299019000,2023-02-02T00:50:19Z,55,TA120-T246184
1675299047000,2023-02-02T00:50:47Z,45.2,TA120-T246191
1675299051000,2023-02-02T00:50:51Z,46.8,TA120-T246187
1675299058000,2023-02-02T00:50:58Z,34.7,TA120-T246183
1675299079000,2023-02-02T00:51:19Z,53,TA120-T246184
1675299107000,2023-02-02T00:51:47Z,45.2,TA120-T246191
1675299111000,2023-02-02T00:51:51Z,45.3,TA120-T246187
1675299118000,2023-02-02T00:51:58Z,34.8,TA120-T246183
1675299139000,2023-02-02T00:52:19Z,66.6,TA120-T246184
1675299167000,2023-02-02T00:52:47Z,45,TA120-T246191
1675299171000,2023-02-02T00:52:51Z,45.9,TA120-T246187
1675299178000,2023-02-02T00:52:58Z,35.2,TA120-T246183
1675299199000,2023-02-02T00:53:19Z,57.3,TA120-T246184
1675299227000,2023-02-02T00:53:47Z,45.9,TA120-T246191
1675299231000,2023-02-02T00:53:51Z,46.5,TA120-T246187
1675299238000,2023-02-02T00:53:58Z,36.4,TA120-T246183
1675299259000,2023-02-02T00:54:19Z,66.4,TA120-T246184
1675299287000,2023-02-02T00:54:47Z,45.3,TA120-T246191
1675299291000,2023-02-02T00:54:51Z,46.5,TA120-T246187
1675299298000,2023-02-02T00:54:58Z,35,TA120-T246183
1675299319000,2023-02-02T00:55:19Z,51.5,TA120-T246184
1675299347000,2023-02-02T00:55:47Z,50.7,TA120-T246191
1675299351000,2023-02-02T00:55:51Z,47.7,TA120-T246187
1675299358000,2023-02-02T00:55:58Z,34.9,TA120-T246183
1675299379000,2023-02-02T00:56:19Z,55.7,TA120-T246184
1675299407000,2023-02-02T00:56:47Z,51.8,TA120-T246191
1675299411000,2023-02-02T00:56:51Z,47.4,TA120-T246187
1675299418000,2023-02-02T00:56:58Z,35.1,TA120-T246183
1675299439000,2023-02-02T00:57:19Z,66.2,TA120-T246184
1675299467000,2023-02-02T00:57:47Z,53,TA120-T246191
1675299471000,2023-02-02T00:57:51Z,48.6,TA120-T246187
1675299478000,2023-02-02T00:57:58Z,34.8,TA120-T246183
1675299499000,2023-02-02T00:58:19Z,58.6,TA120-T246184
1675299527000,2023-02-02T00:58:47Z,49.7,TA120-T246191
1675299531000,2023-02-02T00:58:51Z,46.5,TA120-T246187
1675299538000,2023-02-02T00:58:58Z,34.8,TA120-T246183
1675299559000,2023-02-02T00:59:19Z,67.5,TA120-T246184
1675299587000,2023-02-02T00:59:47Z,52.6,TA120-T246191
1675299591000,2023-02-02T00:59:51Z,46.4,TA120-T246187
1675299598000,2023-02-02T00:59:58Z,34.7,TA120-T246183
1675299619000,2023-02-02T01:00:19Z,49.9,TA120-T246184
1675299647000,2023-02-02T01:00:47Z,44.8,TA120-T246191
1675299651000,2023-02-02T01:00:51Z,47.8,TA120-T246187
1675299658000,2023-02-02T01:00:58Z,34.8,TA120-T246183
1675299679000,2023-02-02T01:01:19Z,49.4,TA120-T246184
1675299707000,2023-02-02T01:01:47Z,46.9,TA120-T246191
1675299711000,2023-02-02T01:01:51Z,47.9,TA120-T246187
1675299718000,2023-02-02T01:01:58Z,34.9,TA120-T246183
1675299739000,2023-02-02T01:02:19Z,56.4,TA120-T246184
1675299767000,2023-02-02T01:02:47Z,47.9,TA120-T246191
1675299771000,2023-02-02T01:02:51Z,46,TA120-T246187
1675299778000,2023-02-02T01:02:58Z,34.9,TA120-T246183
1675299799000,2023-02-02T01:03:19Z,56.2,TA120-T246184
1675299827000,2023-02-02T01:03:47Z,45.2,TA120-T246191
1675299831000,2023-02-02T01:03:51Z,46.6,TA120-T246187
1675299838000,2023-02-02T01:03:58Z,35.1,TA120-T246183
1675299859000,2023-02-02T01:04:19Z,49.4,TA120-T246184
1675299887000,2023-02-02T01:04:47Z,47.8,TA120-T246191
1675299891000,2023-02-02T01:04:51Z,46,TA120-T246187
1675299898000,2023-02-02T01:04:58Z,35.1,TA120-T246183
1675299919000,2023-02-02T01:05:19Z,58.1,TA120-T246184
1675299947000,2023-02-02T01:05:47Z,45.1,TA120-T246191
1675299951000,2023-02-02T01:05:51Z,46,TA120-T246187
1675299958000,2023-02-02T01:05:58Z,34.6,TA120-T246183
1675299979000,2023-02-02T01:06:19Z,64.1,TA120-T246184
1675300007000,2023-02-02T01:06:47Z,46.2,TA120-T246191
1675300011000,2023-02-02T01:06:51Z,45.8,TA120-T246187
1675300018000,2023-02-02T01:06:58Z,34.7,TA120-T246183
1675300039000,2023-02-02T01:07:19Z,61.2,TA120-T246184
1675300067000,2023-02-02T01:07:47Z,49.9,TA120-T246191
1675300071000,2023-02-02T01:07:51Z,46.5,TA120-T246187
1675300078000,2023-02-02T01:07:58Z,35,TA120-T246183
1675300099000,2023-02-02T01:08:19Z,54.4,TA120-T246184
1675300127000,2023-02-02T01:08:47Z,55,TA120-T246191
1675300131000,2023-02-02T01:08:51Z,46.3,TA120-T246187
1675300138000,2023-02-02T01:08:58Z,34.8,TA120-T246183
1675300159000,2023-02-02T01:09:19Z,50,TA120-T246184
1675300187000,2023-02-02T01:09:47Z,52.8,TA120-T246191
1675300191000,2023-02-02T01:09:51Z,46,TA120-T246187
1675300198000,2023-02-02T01:09:58Z,34.8,TA120-T246183
1675300219000,2023-02-02T01:10:19Z,51.9,TA120-T246184
1675300247000,2023-02-02T01:10:47Z,46.2,TA120-T246191
1675300251000,2023-02-02T01:10:51Z,46.1,TA120-T246187
1675300258000,2023-02-02T01:10:58Z,34.8,TA120-T246183
1675300279000,2023-02-02T01:11:19Z,63.5,TA120-T246184
1675300307000,2023-02-02T01:11:47Z,45,TA120-T246191
1675300311000,2023-02-02T01:11:51Z,46.5,TA120-T246187
1675300318000,2023-02-02T01:11:58Z,34.9,TA120-T246183
1675300339000,2023-02-02T01:12:19Z,58.9,TA120-T246184
1675300367000,2023-02-02T01:12:47Z,45.1,TA120-T246191
1675300371000,2023-02-02T01:12:51Z,46.6,TA120-T246187
1675300378000,2023-02-02T01:12:58Z,34.8,TA120-T246183
1675300399000,2023-02-02T01:13:19Z,58.1,TA120-T246184
1675300427000,2023-02-02T01:13:47Z,51.7,TA120-T246191
1675300431000,2023-02-02T01:13:51Z,47.1,TA120-T246187
1675300438000,2023-02-02T01:13:58Z,34.9,TA120-T246183
1675300459000,2023-02-02T01:14:19Z,50.2,TA120-T246184
1675300487000,2023-02-02T01:14:47Z,44.8,TA120-T246191
1675300491000,2023-02-02T01:14:51Z,48.6,TA120-T246187
1675300498000,2023-02-02T01:14:58Z,34.9,TA120-T246183
1675300519000,2023-02-02T01:15:19Z,61.4,TA120-T246184
1675300547000,2023-02-02T01:15:47Z,44.9,TA120-T246191
1675300551000,2023-02-02T01:15:51Z,46.7,TA120-T246187
1675300558000,2023-02-02T01:15:58Z,35.2,TA120-T246183
1675300579000,2023-02-02T01:16:19Z,50.4,TA120-T246184
1675300607000,2023-02-02T01:16:47Z,46.7,TA120-T246191
1675300611000,2023-02-02T01:16:51Z,45.8,TA120-T246187
1675300618000,2023-02-02T01:16:58Z,35.5,TA120-T246183
1675300639000,2023-02-02T01:17:19Z,65.1,TA120-T246184
1675300667000,2023-02-02T01:17:47Z,44.8,TA120-T246191
1675300671000,2023-02-02T01:17:51Z,46,TA120-T246187
1675300678000,2023-02-02T01:17:58Z,34.9,TA120-T246183
1675300699000,2023-02-02T01:18:19Z,49.7,TA120-T246184
1675300727000,2023-02-02T01:18:47Z,45,TA120-T246191
1675300731000,2023-02-02T01:18:51Z,46.7,TA120-T246187
1675300738000,2023-02-02T01:18:58Z,35,TA120-T246183
1675300759000,2023-02-02T01:19:19Z,59,TA120-T246184
1675300787000,2023-02-02T01:19:47Z,50,TA120-T246191
1675300791000,2023-02-02T01:19:51Z,48,TA120-T246187
1675300798000,2023-02-02T01:19:58Z,35.4,TA120-T246183
1675300819000,2023-02-02T01:20:19Z,57.9,TA120-T246184
1675300847000,2023-02-02T01:20:47Z,45.1,TA120-T246191
1675300851000,2023-02-02T01:20:51Z,45.1,TA120-T246187
1675300858000,2023-02-02T01:20:58Z,35.1,TA120-T246183
1675300879000,2023-02-02T01:21:19Z,61.6,TA120-T246184
1675300907000,2023-02-02T01:21:47Z,44.9,TA120-T246191
1675300911000,2023-02-02T01:21:51Z,45.1,TA120-T246187
1675300918000,2023-02-02T01:21:58Z,34.9,TA120-T246183
1675300939000,2023-02-02T01:22:19Z,66,TA120-T246184
1675300967000,2023-02-02T01:22:47Z,44.8,TA120-T246191
1675300971000,2023-02-02T01:22:51Z,46.1,TA120-T246187
1675300978000,2023-02-02T01:22:58Z,35.2,TA120-T246183
1675300999000,2023-02-02T01:23:19Z,62.7,TA120-T246184
1675301027000,2023-02-02T01:23:47Z,44.7,TA120-T246191
1675301031000,2023-02-02T01:23:51Z,45.8,TA120-T246187
1675301038000,2023-02-02T01:23:58Z,35.2,TA120-T246183
1675301059000,2023-02-02T01:24:19Z,58.3,TA120-T246184
1675301087000,2023-02-02T01:24:47Z,45,TA120-T246191
1675301091000,2023-02-02T01:24:51Z,46.1,TA120-T246187
1675301098000,2023-02-02T01:24:58Z,35.2,TA120-T246183
1675301119000,2023-02-02T01:25:19Z,60.9,TA120-T246184
1675301147000,2023-02-02T01:25:47Z,46.5,TA120-T246191
1675301151000,2023-02-02T01:25:51Z,45.6,TA120-T246187
1675301158000,2023-02-02T01:25:58Z,35.1,TA120-T246183
1675301179000,2023-02-02T01:26:19Z,64.1,TA120-T246184
1675301207000,2023-02-02T01:26:47Z,44.9,TA120-T246191
1675301211000,2023-02-02T01:26:51Z,46.5,TA120-T246187
1675301218000,2023-02-02T01:26:58Z,35.3,TA120-T246183
1675301239000,2023-02-02T01:27:19Z,60.8,TA120-T246184
1675301267000,2023-02-02T01:27:47Z,45.9,TA120-T246191
1675301271000,2023-02-02T01:27:51Z,45.6,TA120-T246187
1675301278000,2023-02-02T01:27:58Z,35.4,TA120-T246183
1675301299000,2023-02-02T01:28:19Z,62.6,TA120-T246184
1675301327000,2023-02-02T01:28:47Z,46.5,TA120-T246191
1675301331000,2023-02-02T01:28:51Z,45.8,TA120-T246187
1675301338000,2023-02-02T01:28:58Z,35.2,TA120-T246183
1675301359000,2023-02-02T01:29:19Z,58.9,TA120-T246184
1675301387000,2023-02-02T01:29:47Z,44.6,TA120-T246191
1675301391000,2023-02-02T01:29:51Z,46.6,TA120-T246187
1675301398000,2023-02-02T01:29:58Z,35.2,TA120-T246183
1675301419000,2023-02-02T01:30:19Z,64.7,TA120-T246184
1675301447000,2023-02-02T01:30:47Z,44.7,TA120-T246191
1675301451000,2023-02-02T01:30:51Z,45.5,TA120-T246187
1675301458000,2023-02-02T01:30:58Z,35.2,TA120-T246183
1675301479000,2023-02-02T01:31:19Z,50.5,TA120-T246184
1675301507000,2023-02-02T01:31:47Z,44.9,TA120-T246191
1675301511000,2023-02-02T01:31:51Z,46.6,TA120-T246187
1675301518000,2023-02-02T01:31:58Z,35.2,TA120-T246183
1675301539000,2023-02-02T01:32:19Z,61.2,TA120-T246184
1675301567000,2023-02-02T01:32:47Z,45.1,TA120-T246191
1675301571000,2023-02-02T01:32:51Z,45.6,TA120-T246187
1675301578000,2023-02-02T01:32:58Z,35.3,TA120-T246183
1675301599000,2023-02-02T01:33:19Z,56,TA120-T246184
1675301627000,2023-02-02T01:33:47Z,45,TA120-T246191
1675301631000,2023-02-02T01:33:51Z,46.3,TA120-T246187
1675301638000,2023-02-02T01:33:58Z,35.1,TA120-T246183
1675301659000,2023-02-02T01:34:19Z,57.5,TA120-T246184
1675301687000,2023-02-02T01:34:47Z,50.5,TA120-T246191
1675301691000,2023-02-02T01:34:51Z,48.3,TA120-T246187
1675301698000,2023-02-02T01:34:58Z,35.2,TA120-T246183
1675301719000,2023-02-02T01:35:19Z,55.1,TA120-T246184
1675301747000,2023-02-02T01:35:47Z,45,TA120-T246191
1675301751000,2023-02-02T01:35:51Z,47.9,TA120-T246187
1675301758000,2023-02-02T01:35:58Z,35.3,TA120-T246183
1675301779000,2023-02-02T01:36:19Z,61.6,TA120-T246184
1675301807000,2023-02-02T01:36:47Z,45,TA120-T246191
1675301811000,2023-02-02T01:36:51Z,46.5,TA120-T246187
1675301818000,2023-02-02T01:36:58Z,35.1,TA120-T246183
1675301839000,2023-02-02T01:37:19Z,56.9,TA120-T246184
1675301867000,2023-02-02T01:37:47Z,44.9,TA120-T246191
1675301871000,2023-02-02T01:37:51Z,46.7,TA120-T246187
1675301878000,2023-02-02T01:37:58Z,35.3,TA120-T246183
1675301899000,2023-02-02T01:38:19Z,64.7,TA120-T246184
1675301927000,2023-02-02T01:38:47Z,45,TA120-T246191
1675301931000,2023-02-02T01:38:51Z,46.6,TA120-T246187
1675301938000,2023-02-02T01:38:58Z,35.2,TA120-T246183
1675301959000,2023-02-02T01:39:19Z,59.7,TA120-T246184
1675301987000,2023-02-02T01:39:47Z,48.5,TA120-T246191
1675301991000,2023-02-02T01:39:51Z,47.6,TA120-T246187
1675301998000,2023-02-02T01:39:58Z,35.5,TA120-T246183
1675302019000,2023-02-02T01:40:19Z,58.1,TA120-T246184
1675302047000,2023-02-02T01:40:47Z,47.8,TA120-T246191
1675302051000,2023-02-02T01:40:51Z,46.8,TA120-T246187
1675302058000,2023-02-02T01:40:58Z,35.3,TA120-T246183
1675302079000,2023-02-02T01:41:19Z,65.4,TA120-T246184
1675302107000,2023-02-02T01:41:47Z,48.2,TA120-T246191
1675302111000,2023-02-02T01:41:51Z,46.9,TA120-T246187
1675302118000,2023-02-02T01:41:58Z,35.2,TA120-T246183
1675302139000,2023-02-02T01:42:19Z,51.6,TA120-T246184
1675302167000,2023-02-02T01:42:47Z,47.1,TA120-T246191
1675302171000,2023-02-02T01:42:51Z,45.8,TA120-T246187
1675302178000,2023-02-02T01:42:58Z,35.2,TA120-T246183
1675302199000,2023-02-02T01:43:19Z,50.5,TA120-T246184
1675302227000,2023-02-02T01:43:47Z,47.7,TA120-T246191
1675302231000,2023-02-02T01:43:51Z,45.7,TA120-T246187
1675302238000,2023-02-02T01:43:58Z,35.1,TA120-T246183
1675302259000,2023-02-02T01:44:19Z,62.2,TA120-T246184
1675302287000,2023-02-02T01:44:47Z,44.8,TA120-T246191
1675302291000,2023-02-02T01:44:51Z,47.7,TA120-T246187
1675302298000,2023-02-02T01:44:58Z,35,TA120-T246183
1675302319000,2023-02-02T01:45:19Z,58.5,TA120-T246184
1675302347000,2023-02-02T01:45:47Z,44.8,TA120-T246191
1675302351000,2023-02-02T01:45:51Z,46.1,TA120-T246187
1675302358000,2023-02-02T01:45:58Z,35,TA120-T246183
1675302379000,2023-02-02T01:46:19Z,49.9,TA120-T246184
1675302407000,2023-02-02T01:46:47Z,48.6,TA120-T246191
1675302411000,2023-02-02T01:46:51Z,46.7,TA120-T246187
