time,readable_time,dBA,dev-id
1635724800000,2021-11-01T00:00:00Z,34.7,TA120-T246183
1635724807000,2021-11-01T00:00:07Z,63.3,TA120-T246184
1635724829000,2021-11-01T00:00:29Z,46.9,TA120-T246191
1635724845000,2021-11-01T00:00:45Z,55.9,TA120-T246187
1635724860000,2021-11-01T00:01:00Z,34.5,TA120-T246183
1635724867000,2021-11-01T00:01:07Z,58.3,TA120-T246184
1635724889000,2021-11-01T00:01:29Z,46.9,TA120-T246191
1635724905000,2021-11-01T00:01:45Z,53.1,TA120-T246187
1635724920000,2021-11-01T00:02:00Z,34.5,TA120-T246183
1635724927000,2021-11-01T00:02:07Z,61.2,TA120-T246184
1635724949000,2021-11-01T00:02:29Z,46.5,TA120-T246191
1635724965000,2021-11-01T00:02:45Z,49.4,TA120-T246187
1635724980000,2021-11-01T00:03:00Z,34.5,TA120-T246183
1635724987000,2021-11-01T00:03:07Z,49.9,TA120-T246184
1635725009000,2021-11-01T00:03:29Z,48.3,TA120-T246191
1635725025000,2021-11-01T00:03:45Z,52.6,TA120-T246187
1635725040000,2021-11-01T00:04:00Z,34.5,TA120-T246183
1635725047000,2021-11-01T00:04:07Z,60.9,TA120-T246184
1635725069000,2021-11-01T00:04:29Z,46.9,TA120-T246191
1635725085000,2021-11-01T00:04:45Z,54,TA120-T246187
1635725100000,2021-11-01T00:05:00Z,34.5,TA120-T246183
1635725107000,2021-11-01T00:05:07Z,64.8,TA120-T246184
1635725129000,2021-11-01T00:05:29Z,46.8,TA120-T246191
1635725145000,2021-11-01T00:05:45Z,49.4,TA120-T246187
1635725160000,2021-11-01T00:06:00Z,34.6,TA120-T246183
1635725167000,2021-11-01T00:06:07Z,67.6,TA120-T246184
1635725189000,2021-11-01T00:06:29Z,46.6,TA120-T246191
1635725205000,2021-11-01T00:06:45Z,52.6,TA120-T246187
1635725220000,2021-11-01T00:07:00Z,34.5,TA120-T246183
1635725227000,2021-11-01T00:07:07Z,57.2,TA120-T246184
1635725249000,2021-11-01T00:07:29Z,59.8,TA120-T246191
1635725265000,2021-11-01T00:07:45Z,52.5,TA120-T246187
1635725280000,2021-11-01T00:08:00Z,34.6,TA120-T246183
1635725287000,2021-11-01T00:08:07Z,66.7,TA120-T246184
1635725309000,2021-11-01T00:08:29Z,47,TA120-T246191
1635725325000,2021-11-01T00:08:45Z,53.3,TA120-T246187
1635725340000,2021-11-01T00:09:00Z,34.6,TA120-T246183
1635725347000,2021-11-01T00:09:07Z,59.9,TA120-T246184
1635725369000,2021-11-01T00:09:29Z,46.7,TA120-T246191
1635725385000,2021-11-01T00:09:45Z,53.2,TA120-T246187
1635725400000,2021-11-01T00:10:00Z,34.6,TA120-T246183
1635725407000,2021-11-01T00:10:07Z,53.7,TA120-T246184
1635725429000,2021-11-01T00:10:29Z,53.9,TA120-T246191
1635725445000,2021-11-01T00:10:45Z,54.6,TA120-T246187
1635725460000,2021-11-01T00:11:00Z,34.5,TA120-T246183
1635725467000,2021-11-01T00:11:07Z,68.6,TA120-T246184
1635725489000,2021-11-01T00:11:29Z,54.6,TA120-T246191
1635725505000,2021-11-01T00:11:45Z,52.1,TA120-T246187
1635725520000,2021-11-01T00:12:00Z,34.6,TA120-T246183
1635725527000,2021-11-01T00:12:07Z,69.8,TA120-T246184
1635725549000,2021-11-01T00:12:29Z,46.5,TA120-T246191
1635725565000,2021-11-01T00:12:45Z,50.9,TA120-T246187
1635725580000,2021-11-01T00:13:00Z,34.6,TA120-T246183
1635725587000,2021-11-01T00:13:07Z,59.9,TA120-T246184
1635725609000,2021-11-01T00:13:29Z,46.7,TA120-T246191
1635725625000,2021-11-01T00:13:45Z,56.4,TA120-T246187
1635725640000,2021-11-01T00:14:00Z,34.5,TA120-T246183
1635725647000,2021-11-01T00:14:07Z,57.6,TA120-T246184
1635725669000,2021-11-01T00:14:29Z,46.7,TA120-T246191
1635725685000,2021-11-01T00:14:45Z,51.6,TA120-T246187
1635725700000,2021-11-01T00:15:00Z,34.6,TA120-T246183
1635725707000,2021-11-01T00:15:07Z,68.1,TA120-T246184
1635725729000,2021-11-01T00:15:29Z,46.7,TA120-T246191
1635725745000,2021-11-01T00:15:45Z,52.9,TA120-T246187
1635725760000,2021-11-01T00:16:00Z,34.6,TA120-T246183
1635725767000,2021-11-01T00:16:07Z,66.2,TA120-T246184
1635725789000,2021-11-01T00:16:29Z,51.5,TA120-T246191
1635725805000,2021-11-01T00:16:45Z,51.3,TA120-T246187
1635725820000,2021-11-01T00:17:00Z,34.6,TA120-T246183
1635725827000,2021-11-01T00:17:07Z,57.7,TA120-T246184
1635725849000,2021-11-01T00:17:29Z,46.4,TA120-T246191
1635725865000,2021-11-01T00:17:45Z,48.8,TA120-T246187
1635725880000,2021-11-01T00:18:00Z,34.5,TA120-T246183
1635725887000,2021-11-01T00:18:07Z,63.4,TA120-T246184
1635725909000,2021-11-01T00:18:29Z,46.3,TA120-T246191
1635725925000,2021-11-01T00:18:45Z,50.3,TA120-T246187
1635725940000,2021-11-01T00:19:00Z,34.5,TA120-T246183
1635725947000,2021-11-01T00:19:07Z,58.5,TA120-T246184
1635725969000,2021-11-01T00:19:29Z,47.1,TA120-T246191
1635725985000,2021-11-01T00:19:45Z,50.5,TA120-T246187
1635726000000,2021-11-01T00:20:00Z,34.6,TA120-T246183
1635726007000,2021-11-01T00:20:07Z,56.9,TA120-T246184
1635726029000,2021-11-01T00:20:29Z,48.4,TA120-T246191
1635726045000,2021-11-01T00:20:45Z,47.8,TA120-T246187
1635726060000,2021-11-01T00:21:00Z,34.5,TA120-T246183
1635726067000,2021-11-01T00:21:07Z,53.9,TA120-T246184
1635726089000,2021-11-01T00:21:29Z,46.4,TA120-T246191
1635726105000,2021-11-01T00:21:45Z,47.3,TA120-T246187
1635726120000,2021-11-01T00:22:00Z,34.5,TA120-T246183
1635726127000,2021-11-01T00:22:07Z,64,TA120-T246184
1635726149000,2021-11-01T00:22:29Z,48.5,TA120-T246191
1635726165000,2021-11-01T00:22:45Z,46.2,TA120-T246187
1635726180000,2021-11-01T00:23:00Z,34.6,TA120-T246183
1635726187000,2021-11-01T00:23:07Z,66.6,TA120-T246184
1635726209000,2021-11-01T00:23:29Z,53.9,TA120-T246191
1635726225000,2021-11-01T00:23:45Z,47.1,TA120-T246187
1635726240000,2021-11-01T00:24:00Z,34.6,TA120-T246183
1635726247000,2021-11-01T00:24:07Z,66.1,TA120-T246184
1635726269000,2021-11-01T00:24:29Z,46.4,TA120-T246191
1635726285000,2021-11-01T00:24:45Z,50.2,TA120-T246187
1635726300000,2021-11-01T00:25:00Z,34.6,TA120-T246183
1635726307000,2021-11-01T00:25:07Z,66.3,TA120-T246184
1635726329000,2021-11-01T00:25:29Z,46.3,TA120-T246191
1635726345000,2021-11-01T00:25:45Z,49.7,TA120-T246187
1635726360000,2021-11-01T00:26:00Z,34.6,TA120-T246183
1635726367000,2021-11-01T00:26:07Z,62.3,TA120-T246184
1635726389000,2021-11-01T00:26:29Z,50.2,TA120-T246191
1635726405000,2021-11-01T00:26:45Z,50.1,TA120-T246187
1635726420000,2021-11-01T00:27:00Z,34.5,TA120-T246183
1635726427000,2021-11-01T00:27:07Z,66.3,TA120-T246184
1635726449000,2021-11-01T00:27:29Z,50.2,TA120-T246191
1635726465000,2021-11-01T00:27:45Z,48.2,TA120-T246187
1635726480000,2021-11-01T00:28:00Z,34.6,TA120-T246183
1635726487000,2021-11-01T00:28:07Z,50,TA120-T246184
1635726509000,2021-11-01T00:28:29Z,46.2,TA120-T246191
1635726525000,2021-11-01T00:28:45Z,49.8,TA120-T246187
1635726540000,2021-11-01T00:29:00Z,34.6,TA120-T246183
1635726547000,2021-11-01T00:29:07Z,57.5,TA120-T246184
1635726569000,2021-11-01T00:29:29Z,46,TA120-T246191
1635726585000,2021-11-01T00:29:45Z,51.4,TA120-T246187
1635726600000,2021-11-01T00:30:00Z,34.5,TA120-T246183
1635726607000,2021-11-01T00:30:07Z,64.4,TA120-T246184
1635726629000,2021-11-01T00:30:29Z,46.4,TA120-T246191
1635726645000,2021-11-01T00:30:45Z,49.2,TA120-T246187
1635726660000,2021-11-01T00:31:00Z,34.5,TA120-T246183
1635726667000,2021-11-01T00:31:07Z,63.8,TA120-T246184
1635726689000,2021-11-01T00:31:29Z,47.8,TA120-T246191
1635726705000,2021-11-01T00:31:45Z,49.2,TA120-T246187
1635726720000,2021-11-01T00:32:00Z,34.5,TA120-T246183
1635726727000,2021-11-01T00:32:07Z,65.7,TA120-T246184
1635726749000,2021-11-01T00:32:29Z,50.3,TA120-T246191
1635726765000,2021-11-01T00:32:45Z,48.7,TA120-T246187
1635726780000,2021-11-01T00:33:00Z,34.6,TA120-T246183
1635726787000,2021-11-01T00:33:07Z,58,TA120-T246184
1635726809000,2021-11-01T00:33:29Z,48.2,TA120-T246191
1635726825000,2021-11-01T00:33:45Z,50.7,TA120-T246187
1635726840000,2021-11-01T00:34:00Z,34.6,TA120-T246183
1635726847000,2021-11-01T00:34:07Z,57.6,TA120-T246184
1635726869000,2021-11-01T00:34:29Z,46.7,TA120-T246191
1635726885000,2021-11-01T00:34:45Z,48.6,TA120-T246187
1635726900000,2021-11-01T00:35:00Z,34.5,TA120-T246183
1635726907000,2021-11-01T00:35:07Z,57.8,TA120-T246184
1635726929000,2021-11-01T00:35:29Z,46.8,TA120-T246191
1635726945000,2021-11-01T00:35:45Z,50.3,TA120-T246187
1635726960000,2021-11-01T00:36:00Z,34.5,TA120-T246183
1635726967000,2021-11-01T00:36:07Z,66,TA120-T246184
1635726989000,2021-11-01T00:36:29Z,48.2,TA120-T246191
1635727005000,2021-11-01T00:36:45Z,49.1,TA120-T246187
1635727020000,2021-11-01T00:37:00Z,34.5,TA120-T246183
1635727027000,2021-11-01T00:37:07Z,60.6,TA120-T246184
1635727049000,2021-11-01T00:37:29Z,49,TA120-T246191
1635727065000,2021-11-01T00:37:45Z,50.1,TA120-T246187
1635727080000,2021-11-01T00:38:00Z,34.5,TA120-T246183
1635727087000,2021-11-01T00:38:07Z,52.7,TA120-T246184
1635727109000,2021-11-01T00:38:29Z,53,TA120-T246191
1635727125000,2021-11-01T00:38:45Z,48.4,TA120-T246187
1635727140000,2021-11-01T00:39:00Z,34.5,TA120-T246183
1635727147000,2021-11-01T00:39:07Z,64.5,TA120-T246184
1635727169000,2021-11-01T00:39:29Z,46.6,TA120-T246191
1635727185000,2021-11-01T00:39:45Z,50,TA120-T246187
1635727200000,2021-11-01T00:40:00Z,34.5,TA120-T246183
1635727207000,2021-11-01T00:40:07Z,60.8,TA120-T246184
1635727229000,2021-11-01T00:40:29Z,46.2,TA120-T246191
1635727245000,2021-11-01T00:40:45Z,47.7,TA120-T246187
1635727260000,2021-11-01T00:41:00Z,34.5,TA120-T246183
1635727267000,2021-11-01T00:41:07Z,64.3,TA120-T246184
1635727289000,2021-11-01T00:41:29Z,46.3,TA120-T246191
1635727305000,2021-11-01T00:41:45Z,52.2,TA120-T246187
1635727320000,2021-11-01T00:42:00Z,34.5,TA120-T246183
1635727327000,2021-11-01T00:42:07Z,50.2,TA120-T246184
1635727349000,2021-11-01T00:42:29Z,46.3,TA120-T246191
1635727365000,2021-11-01T00:42:45Z,51.2,TA120-T246187
1635727380000,2021-11-01T00:43:00Z,34.6,TA120-T246183
1635727387000,2021-11-01T00:43:07Z,49.9,TA120-T246184
1635727409000,2021-11-01T00:43:29Z,53.5,TA120-T246191
1635727425000,2021-11-01T00:43:45Z,49.2,TA120-T246187
1635727440000,2021-11-01T00:44:00Z,34.5,TA120-T246183
1635727447000,2021-11-01T00:44:07Z,50,TA120-T246184
1635727469000,2021-11-01T00:44:29Z,52.3,TA120-T246191
1635727485000,2021-11-01T00:44:45Z,51.3,TA120-T246187
1635727500000,2021-11-01T00:45:00Z,34.5,TA120-T246183
1635727507000,2021-11-01T00:45:07Z,62.7,TA120-T246184
1635727529000,2021-11-01T00:45:29Z,46.7,TA120-T246191
1635727545000,2021-11-01T00:45:45Z,51.9,TA120-T246187
1635727560000,2021-11-01T00:46:00Z,34.6,TA120-T246183
1635727567000,2021-11-01T00:46:07Z,50.7,TA120-T246184
1635727589000,2021-11-01T00:46:29Z,52.6,TA120-T246191
1635727605000,2021-11-01T00:46:45Z,49.1,TA120-T246187
1635727620000,2021-11-01T00:47:00Z,34.5,TA120-T246183
1635727627000,2021-11-01T00:47:07Z,49.7,TA120-T246184
1635727649000,2021-11-01T00:47:29Z,47.1,TA120-T246191
1635727665000,2021-11-01T00:47:45Z,50.6,TA120-T246187
1635727680000,2021-11-01T00:48:00Z,34.5,TA120-T246183
1635727687000,2021-11-01T00:48:07Z,63.3,TA120-T246184
1635727709000,2021-11-01T00:48:29Z,51.6,TA120-T246191
1635727725000,2021-11-01T00:48:45Z,48.6,TA120-T246187
1635727740000,2021-11-01T00:49:00Z,34.5,TA120-T246183
1635727747000,2021-11-01T00:49:07Z,55.8,TA120-T246184
1635727769000,2021-11-01T00:49:29Z,52.3,TA120-T246191
1635727785000,2021-11-01T00:49:45Z,49.6,TA120-T246187
1635727800000,2021-11-01T00:50:00Z,34.6,TA120-T246183
1635727807000,2021-11-01T00:50:07Z,69.6,TA120-T246184
1635727829000,2021-11-01T00:50:29Z,48.1,TA120-T246191
1635727845000,2021-11-01T00:50:45Z,53.2,TA120-T246187
1635727860000,2021-11-01T00:51:00Z,34.6,TA120-T246183
1635727867000,2021-11-01T00:51:07Z,51.9,TA120-T246184
1635727889000,2021-11-01T00:51:29Z,46.6,TA120-T246191
1635727905000,2021-11-01T00:51:45Z,50.7,TA120-T246187
1635727920000,2021-11-01T00:52:00Z,34.6,TA120-T246183
1635727927000,2021-11-01T00:52:07Z,57.9,TA120-T246184
1635727949000,2021-11-01T00:52:29Z,52.5,TA120-T246191
1635727965000,2021-11-01T00:52:45Z,49.7,TA120-T246187
1635727980000,2021-11-01T00:53:00Z,34.5,TA120-T246183
1635727987000,2021-11-01T00:53:07Z,64,TA120-T246184
1635728009000,2021-11-01T00:53:29Z,48.1,TA120-T246191
1635728025000,2021-11-01T00:53:45Z,50,TA120-T246187
1635728040000,2021-11-01T00:54:00Z,34.6,TA120-T246183
1635728047000,2021-11-01T00:54:07Z,64.1,TA120-T246184
1635728069000,2021-11-01T00:54:29Z,46.9,TA120-T246191
1635728085000,2021-11-01T00:54:45Z,51.1,TA120-T246187
1635728100000,2021-11-01T00:55:00Z,34.5,TA120-T246183
1635728107000,2021-11-01T00:55:07Z,50.3,TA120-T246184
1635728129000,2021-11-01T00:55:29Z,47.8,TA120-T246191
1635728145000,2021-11-01T00:55:45Z,52.5,TA120-T246187
1635728160000,2021-11-01T00:56:00Z,34.5,TA120-T246183
1635728167000,2021-11-01T00:56:07Z,59.8,TA120-T246184
1635728189000,2021-11-01T00:56:29Z,46.5,TA120-T246191
1635728205000,2021-11-01T00:56:45Z,49.2,TA120-T246187
1635728220000,2021-11-01T00:57:00Z,34.6,TA120-T246183
1635728227000,2021-11-01T00:57:07Z,57.1,TA120-T246184
1635728249000,2021-11-01T00:57:29Z,46.3,TA120-T246191
1635728265000,2021-11-01T00:57:45Z,48.1,TA120-T246187
1635728280000,2021-11-01T00:58:00Z,34.6,TA120-T246183
1635728287000,2021-11-01T00:58:07Z,52.8,TA120-T246184
1635728309000,2021-11-01T00:58:29Z,48.9,TA120-T246191
1635728325000,2021-11-01T00:58:45Z,47.8,TA120-T246187
1635728340000,2021-11-01T00:59:00Z,34.6,TA120-T246183
1635728347000,2021-11-01T00:59:07Z,57.9,TA120-T246184
1635728369000,2021-11-01T00:59:29Z,46.6,TA120-T246191
1635728385000,2021-11-01T00:59:45Z,49.6,TA120-T246187
1635728400000,2021-11-01T01:00:00Z,34.6,TA120-T246183
1635728407000,2021-11-01T01:00:07Z,57.9,TA120-T246184
1635728429000,2021-11-01T01:00:29Z,48.7,TA120-T246191
1635728445000,2021-11-01T01:00:45Z,49.3,TA120-T246187
1635728460000,2021-11-01T01:01:00Z,34.6,TA120-T246183
1635728467000,2021-11-01T01:01:07Z,62.1,TA120-T246184
1635728489000,2021-11-01T01:01:29Z,52.8,TA120-T246191
1635728505000,2021-11-01T01:01:45Z,52.4,TA120-T246187
1635728520000,2021-11-01T01:02:00Z,34.5,TA120-T246183
1635728527000,2021-11-01T01:02:07Z,62,TA120-T246184
1635728549000,2021-11-01T01:02:29Z,47,TA120-T246191
1635728565000,2021-11-01T01:02:45Z,48.9,TA120-T246187
1635728580000,2021-11-01T01:03:00Z,34.5,TA120-T246183
1635728587000,2021-11-01T01:03:07Z,63.7,TA120-T246184
1635728609000,2021-11-01T01:03:29Z,46.4,TA120-T246191
1635728625000,2021-11-01T01:03:45Z,48,TA120-T246187
1635728640000,2021-11-01T01:04:00Z,34.6,TA120-T246183
1635728647000,2021-11-01T01:04:07Z,53.1,TA120-T246184
1635728669000,2021-11-01T01:04:29Z,46.4,TA120-T246191
1635728685000,2021-11-01T01:04:45Z,48.3,TA120-T246187
1635728700000,2021-11-01T01:05:00Z,34.5,TA120-T246183
1635728707000,2021-11-01T01:05:07Z,62.3,TA120-T246184
1635728729000,2021-11-01T01:05:29Z,46.4,TA120-T246191
1635728745000,2021-11-01T01:05:45Z,49.7,TA120-T246187
1635728760000,2021-11-01T01:06:00Z,34.6,TA120-T246183
1635728767000,2021-11-01T01:06:07Z,58.5,TA120-T246184
1635728789000,2021-11-01T01:06:29Z,49.2,TA120-T246191
1635728805000,2021-11-01T01:06:45Z,49,TA120-T246187
1635728820000,2021-11-01T01:07:00Z,34.7,TA120-T246183
1635728827000,2021-11-01T01:07:07Z,59.3,TA120-T246184
1635728849000,2021-11-01T01:07:29Z,47.1,TA120-T246191
1635728865000,2021-11-01T01:07:45Z,49.6,TA120-T246187
1635728880000,2021-11-01T01:08:00Z,34.6,TA120-T246183
1635728887000,2021-11-01T01:08:07Z,52.6,TA120-T246184
1635728909000,2021-11-01T01:08:29Z,46.6,TA120-T246191
1635728925000,2021-11-01T01:08:45Z,47.9,TA120-T246187
1635728940000,2021-11-01T01:09:00Z,34.5,TA120-T246183
1635728947000,2021-11-01T01:09:07Z,49.5,TA120-T246184
1635728969000,2021-11-01T01:09:29Z,53.3,TA120-T246191
1635728985000,2021-11-01T01:09:45Z,48.7,TA120-T246187
1635729000000,2021-11-01T01:10:00Z,34.5,TA120-T246183
1635729007000,2021-11-01T01:10:07Z,50.1,TA120-T246184
1635729029000,2021-11-01T01:10:29Z,46.6,TA120-T246191
1635729045000,2021-11-01T01:10:45Z,50.7,TA120-T246187
1635729060000,2021-11-01T01:11:00Z,34.4,TA120-T246183
1635729067000,2021-11-01T01:11:07Z,50.3,TA120-T246184
1635729089000,2021-11-01T01:11:29Z,46.4,TA120-T246191
1635729105000,2021-11-01T01:11:45Z,52.2,TA120-T246187
1635729120000,2021-11-01T01:12:00Z,34.5,TA120-T246183
1635729127000,2021-11-01T01:12:07Z,49.9,TA120-T246184
1635729149000,2021-11-01T01:12:29Z,52,TA120-T246191
1635729165000,2021-11-01T01:12:45Z,52.7,TA120-T246187
1635729180000,2021-11-01T01:13:00Z,34.4,TA120-T246183
1635729187000,2021-11-01T01:13:07Z,49.9,TA120-T246184
1635729209000,2021-11-01T01:13:29Z,46.4,TA120-T246191
1635729225000,2021-11-01T01:13:45Z,48.9,TA120-T246187
1635729240000,2021-11-01T01:14:00Z,34.5,TA120-T246183
1635729247000,2021-11-01T01:14:07Z,58.4,TA120-T246184
1635729269000,2021-11-01T01:14:29Z,47.3,TA120-T246191
1635729285000,2021-11-01T01:14:45Z,50.1,TA120-T246187
1635729300000,2021-11-01T01:15:00Z,34.4,TA120-T246183
1635729307000,2021-11-01T01:15:07Z,53.7,TA120-T246184
1635729329000,2021-11-01T01:15:29Z,48.7,TA120-T246191
1635729345000,2021-11-01T01:15:45Z,52.7,TA120-T246187
1635729360000,2021-11-01T01:16:00Z,34.4,TA120-T246183
1635729367000,2021-11-01T01:16:07Z,60.3,TA120-T246184
1635729389000,2021-11-01T01:16:29Z,55.9,TA120-T246191
1635729405000,2021-11-01T01:16:45Z,49.7,TA120-T246187
1635729420000,2021-11-01T01:17:00Z,34.4,TA120-T246183
1635729427000,2021-11-01T01:17:07Z,64,TA120-T246184
1635729449000,2021-11-01T01:17:29Z,46.7,TA120-T246191
1635729465000,2021-11-01T01:17:45Z,49.8,TA120-T246187
1635729480000,2021-11-01T01:18:00Z,34.4,TA120-T246183
1635729487000,2021-11-01T01:18:07Z,62,TA120-T246184
1635729509000,2021-11-01T01:18:29Z,47.3,TA120-T246191
1635729525000,2021-11-01T01:18:45Z,48.2,TA120-T246187
1635729540000,2021-11-01T01:19:00Z,34.4,TA120-T246183
1635729547000,2021-11-01T01:19:07Z,56.7,TA120-T246184
1635729569000,2021-11-01T01:19:29Z,46.6,TA120-T246191
1635729585000,2021-11-01T01:19:45Z,48.5,TA120-T246187
1635729600000,2021-11-01T01:20:00Z,34.4,TA120-T246183
1635729607000,2021-11-01T01:20:07Z,66.1,TA120-T246184
1635729629000,2021-11-01T01:20:29Z,46.3,TA120-T246191
1635729645000,2021-11-01T01:20:45Z,47.1,TA120-T246187
1635729660000,2021-11-01T01:21:00Z,34.5,TA120-T246183
1635729667000,2021-11-01T01:21:07Z,60.1,TA120-T246184
1635729689000,2021-11-01T01:21:29Z,46.4,TA120-T246191
1635729705000,2021-11-01T01:21:45Z,47.8,TA120-T246187
1635729720000,2021-11-01T01:22:00Z,34.4,TA120-T246183
1635729727000,2021-11-01T01:22:07Z,57.7,TA120-T246184
1635729749000,2021-11-01T01:22:29Z,46.4,TA120-T246191
1635729765000,2021-11-01T01:22:45Z,47.3,TA120-T246187
1635729780000,2021-11-01T01:23:00Z,34.5,TA120-T246183
1635729787000,2021-11-01T01:23:07Z,64.4,TA120-T246184
1635729809000,2021-11-01T01:23:29Z,47.3,TA120-T246191
1635729825000,2021-11-01T01:23:45Z,50.8,TA120-T246187
1635729840000,2021-11-01T01:24:00Z,34.4,TA120-T246183
1635729847000,2021-11-01T01:24:07Z,50.3,TA120-T246184
1635729869000,2021-11-01T01:24:29Z,46.6,TA120-T246191
1635729885000,2021-11-01T01:24:45Z,47.9,TA120-T246187
1635729900000,2021-11-01T01:25:00Z,34.4,TA120-T246183
1635729907000,2021-11-01T01:25:07Z,54.9,TA120-T246184
1635729929000,2021-11-01T01:25:29Z,46.3,TA120-T246191
1635729945000,2021-11-01T01:25:45Z,49.1,TA120-T246187
1635729960000,2021-11-01T01:26:00Z,34.4,TA120-T246183
1635729967000,2021-11-01T01:26:07Z,66.4,TA120-T246184
1635729989000,2021-11-01T01:26:29Z,51.1,TA120-T246191
1635730005000,2021-11-01T01:26:45Z,52.9,TA120-T246187
1635730020000,2021-11-01T01:27:00Z,34.4,TA120-T246183
1635730027000,2021-11-01T01:27:07Z,59.3,TA120-T246184
1635730049000,2021-11-01T01:27:29Z,46.4,TA120-T246191
1635730065000,2021-11-01T01:27:45Z,49.6,TA120-T246187
1635730080000,2021-11-01T01:28:00Z,34.4,TA120-T246183
1635730087000,2021-11-01T01:28:07Z,55.3,TA120-T246184
1635730109000,2021-11-01T01:28:29Z,47,TA120-T246191
1635730125000,2021-11-01T01:28:45Z,45.6,TA120-T246187
1635730140000,2021-11-01T01:29:00Z,34.4,TA120-T246183
1635730147000,2021-11-01T01:29:07Z,56.7,TA120-T246184
1635730169000,2021-11-01T01:29:29Z,46.4,TA120-T246191
1635730185000,2021-11-01T01:29:45Z,50.4,TA120-T246187
1635730200000,2021-11-01T01:30:00Z,34.4,TA120-T246183
1635730207000,2021-11-01T01:30:07Z,49.9,TA120-T246184
1635730229000,2021-11-01T01:30:29Z,50.7,TA120-T246191
1635730245000,2021-11-01T01:30:45Z,50.3,TA120-T246187
1635730260000,2021-11-01T01:31:00Z,34.4,TA120-T246183
1635730267000,2021-11-01T01:31:07Z,49.9,TA120-T246184
1635730289000,2021-11-01T01:31:29Z,59.2,TA120-T246191
1635730305000,2021-11-01T01:31:45Z,49.8,TA120-T246187
1635730320000,2021-11-01T01:32:00Z,34.4,TA120-T246183
1635730327000,2021-11-01T01:32:07Z,51.1,TA120-T246184
1635730349000,2021-11-01T01:32:29Z,46.4,TA120-T246191
1635730365000,2021-11-01T01:32:45Z,50.6,TA120-T246187
1635730380000,2021-11-01T01:33:00Z,34.4,TA120-T246183
1635730387000,2021-11-01T01:33:07Z,50.6,TA120-T246184
1635730409000,2021-11-01T01:33:29Z,47.7,TA120-T246191
1635730425000,2021-11-01T01:33:45Z,49.3,TA120-T246187
1635730440000,2021-11-01T01:34:00Z,34.4,TA120-T246183
1635730447000,2021-11-01T01:34:07Z,56.3,TA120-T246184
1635730469000,2021-11-01T01:34:29Z,49.5,TA120-T246191
1635730485000,2021-11-01T01:34:45Z,47.9,TA120-T246187
1635730500000,2021-11-01T01:35:00Z,34.4,TA120-T246183
1635730507000,2021-11-01T01:35:07Z,50.3,TA120-T246184
1635730529000,2021-11-01T01:35:29Z,46.4,TA120-T246191
1635730545000,2021-11-01T01:35:45Z,48.5,TA120-T246187
1635730560000,2021-11-01T01:36:00Z,34.5,TA120-T246183
1635730567000,2021-11-01T01:36:07Z,49.9,TA120-T246184
1635730589000,2021-11-01T01:36:29Z,46.6,TA120-T246191
1635730605000,2021-11-01T01:36:45Z,50.1,TA120-T246187
1635730620000,2021-11-01T01:37:00Z,34.5,TA120-T246183
1635730627000,2021-11-01T01:37:07Z,59.6,TA120-T246184
1635730649000,2021-11-01T01:37:29Z,47.2,TA120-T246191
1635730665000,2021-11-01T01:37:45Z,49.4,TA120-T246187
1635730680000,2021-11-01T01:38:00Z,34.4,TA120-T246183
1635730687000,2021-11-01T01:38:07Z,51.7,TA120-T246184
1635730709000,2021-11-01T01:38:29Z,47.5,TA120-T246191
1635730725000,2021-11-01T01:38:45Z,47.1,TA120-T246187
1635730740000,2021-11-01T01:39:00Z,34.5,TA120-T246183
1635730747000,2021-11-01T01:39:07Z,63.7,TA120-T246184
1635730769000,2021-11-01T01:39:29Z,52.3,TA120-T246191
1635730785000,2021-11-01T01:39:45Z,45.4,TA120-T246187
1635730800000,2021-11-01T01:40:00Z,34.8,TA120-T246183
1635730807000,2021-11-01T01:40:07Z,49.7,TA120-T246184
1635730829000,2021-11-01T01:40:29Z,45.2,TA120-T246191
1635730845000,2021-11-01T01:40:45Z,45.9,TA120-T246187
1635730860000,2021-11-01T01:41:00Z,34.9,TA120-T246183
1635730867000,2021-11-01T01:41:07Z,51.7,TA120-T246184
1635730889000,2021-11-01T01:41:29Z,45,TA120-T246191
1635730905000,2021-11-01T01:41:45Z,46.6,TA120-T246187
1635730920000,2021-11-01T01:42:00Z,35,TA120-T246183
1635730927000,2021-11-01T01:42:07Z,58.7,TA120-T246184
1635730949000,2021-11-01T01:42:29Z,47.5,TA120-T246191
1635730965000,2021-11-01T01:42:45Z,48.2,TA120-T246187
1635730980000,2021-11-01T01:43:00Z,34.8,TA120-T246183
1635730987000,2021-11-01T01:43:07Z,56.8,TA120-T246184
1635731009000,2021-11-01T01:43:29Z,53.2,TA120-T246191
1635731025000,2021-11-01T01:43:45Z,46.2,TA120-T246187
1635731040000,2021-11-01T01:44:00Z,34.8,TA120-T246183
1635731047000,2021-11-01T01:44:07Z,60.3,TA120-T246184
1635731069000,2021-11-01T01:44:29Z,48.9,TA120-T246191
1635731085000,2021-11-01T01:44:45Z,47,TA120-T246187
1635731100000,2021-11-01T01:45:00Z,34.8,TA120-T246183
1635731107000,2021-11-01T01:45:07Z,49.8,TA120-T246184
1635731129000,2021-11-01T01:45:29Z,57.5,TA120-T246191
1635731145000,2021-11-01T01:45:45Z,48,TA120-T246187
1635731160000,2021-11-01T01:46:00Z,34.7,TA120-T246183
