time,readable_time,dBA,dev-id
1674777600000,2023-01-27T00:00:00Z,35,TA120-T246183
1674777600000,2023-01-27T00:00:00Z,46.4,TA120-T246191
1674777600000,2023-01-27T00:00:00Z,55.8,TA120-T246184
1674777600000,2023-01-27T00:00:00Z,47.2,TA120-T246187
1674777601000,2023-01-27T00:00:01Z,56.6,TA120-T246184
1674777601000,2023-01-27T00:00:01Z,46.8,TA120-T246187
1674777601000,2023-01-27T00:00:01Z,34.9,TA120-T246183
1674777601000,2023-01-27T00:00:01Z,46.6,TA120-T246191
1674777602000,2023-01-27T00:00:02Z,35.7,TA120-T246183
1674777602000,2023-01-27T00:00:02Z,46.6,TA120-T246191
1674777602000,2023-01-27T00:00:02Z,57.1,TA120-T246184
1674777602000,2023-01-27T00:00:02Z,46.4,TA120-T246187
1674777603000,2023-01-27T00:00:03Z,57.4,TA120-T246184
1674777603000,2023-01-27T00:00:03Z,47,TA120-T246187
1674777603000,2023-01-27T00:00:03Z,35.4,TA120-T246183
1674777603000,2023-01-27T00:00:03Z,46.2,TA120-T246191
1674777604000,2023-01-27T00:00:04Z,35.2,TA120-T246183
1674777604000,2023-01-27T00:00:04Z,46.4,TA120-T246191
1674777604000,2023-01-27T00:00:04Z,58.3,TA120-T246184
1674777604000,2023-01-27T00:00:04Z,48.4,TA120-T246187
1674777605000,2023-01-27T00:00:05Z,59.6,TA120-T246184
1674777605000,2023-01-27T00:00:05Z,48.5,TA120-T246187
1674777605000,2023-01-27T00:00:05Z,35,TA120-T246183
1674777605000,2023-01-27T00:00:05Z,46.9,TA120-T246191
1674777606000,2023-01-27T00:00:06Z,36.5,TA120-T246183
1674777606000,2023-01-27T00:00:06Z,46.7,TA120-T246191
1674777606000,2023-01-27T00:00:06Z,59.3,TA120-T246184
1674777606000,2023-01-27T00:00:06Z,48.9,TA120-T246187
1674777607000,2023-01-27T00:00:07Z,59.8,TA120-T246184
1674777607000,2023-01-27T00:00:07Z,48.9,TA120-T246187
1674777607000,2023-01-27T00:00:07Z,36.4,TA120-T246183
1674777607000,2023-01-27T00:00:07Z,47.1,TA120-T246191
1674777608000,2023-01-27T00:00:08Z,36.8,TA120-T246183
1674777608000,2023-01-27T00:00:08Z,46.9,TA120-T246191
1674777608000,2023-01-27T00:00:08Z,60.7,TA120-T246184
1674777608000,2023-01-27T00:00:08Z,49.4,TA120-T246187
1674777609000,2023-01-27T00:00:09Z,61.3,TA120-T246184
1674777609000,2023-01-27T00:00:09Z,50.7,TA120-T246187
1674777609000,2023-01-27T00:00:09Z,36.7,TA120-T246183
1674777609000,2023-01-27T00:00:09Z,47.4,TA120-T246191
1674777610000,2023-01-27T00:00:10Z,36.3,TA120-T246183
1674777610000,2023-01-27T00:00:10Z,46.2,TA120-T246191
1674777610000,2023-01-27T00:00:10Z,62.2,TA120-T246184
1674777610000,2023-01-27T00:00:10Z,50,TA120-T246187
1674777611000,2023-01-27T00:00:11Z,63.2,TA120-T246184
1674777611000,2023-01-27T00:00:11Z,49.9,TA120-T246187
1674777611000,2023-01-27T00:00:11Z,35,TA120-T246183
1674777611000,2023-01-27T00:00:11Z,46.3,TA120-T246191
1674777612000,2023-01-27T00:00:12Z,35.6,TA120-T246183
1674777612000,2023-01-27T00:00:12Z,46.6,TA120-T246191
1674777612000,2023-01-27T00:00:12Z,65.4,TA120-T246184
1674777612000,2023-01-27T00:00:12Z,50.7,TA120-T246187
1674777613000,2023-01-27T00:00:13Z,68,TA120-T246184
1674777613000,2023-01-27T00:00:13Z,50.1,TA120-T246187
1674777613000,2023-01-27T00:00:13Z,35,TA120-T246183
1674777613000,2023-01-27T00:00:13Z,46.2,TA120-T246191
1674777614000,2023-01-27T00:00:14Z,35.3,TA120-T246183
1674777614000,2023-01-27T00:00:14Z,46.3,TA120-T246191
1674777614000,2023-01-27T00:00:14Z,69.7,TA120-T246184
1674777614000,2023-01-27T00:00:14Z,49.7,TA120-T246187
1674777615000,2023-01-27T00:00:15Z,71.1,TA120-T246184
1674777615000,2023-01-27T00:00:15Z,50.1,TA120-T246187
1674777615000,2023-01-27T00:00:15Z,35.3,TA120-T246183
1674777615000,2023-01-27T00:00:15Z,46.6,TA120-T246191
1674777616000,2023-01-27T00:00:16Z,36.4,TA120-T246183
1674777616000,2023-01-27T00:00:16Z,46.7,TA120-T246191
1674777616000,2023-01-27T00:00:16Z,72.5,TA120-T246184
1674777616000,2023-01-27T00:00:16Z,49.7,TA120-T246187
1674777617000,2023-01-27T00:00:17Z,72.1,TA120-T246184
1674777617000,2023-01-27T00:00:17Z,50.1,TA120-T246187
1674777617000,2023-01-27T00:00:17Z,35.3,TA120-T246183
1674777617000,2023-01-27T00:00:17Z,47.1,TA120-T246191
1674777618000,2023-01-27T00:00:18Z,35.6,TA120-T246183
1674777618000,2023-01-27T00:00:18Z,47,TA120-T246191
1674777618000,2023-01-27T00:00:18Z,70.6,TA120-T246184
1674777618000,2023-01-27T00:00:18Z,49.6,TA120-T246187
1674777619000,2023-01-27T00:00:19Z,71.6,TA120-T246184
1674777619000,2023-01-27T00:00:19Z,49.3,TA120-T246187
1674777619000,2023-01-27T00:00:19Z,36,TA120-T246183
1674777619000,2023-01-27T00:00:19Z,47,TA120-T246191
1674777620000,2023-01-27T00:00:20Z,35.6,TA120-T246183
1674777620000,2023-01-27T00:00:20Z,47.3,TA120-T246191
1674777620000,2023-01-27T00:00:20Z,74,TA120-T246184
1674777620000,2023-01-27T00:00:20Z,49.8,TA120-T246187
1674777621000,2023-01-27T00:00:21Z,78.3,TA120-T246184
1674777621000,2023-01-27T00:00:21Z,50.8,TA120-T246187
1674777621000,2023-01-27T00:00:21Z,36.6,TA120-T246183
1674777621000,2023-01-27T00:00:21Z,47.7,TA120-T246191
1674777622000,2023-01-27T00:00:22Z,35.3,TA120-T246183
1674777622000,2023-01-27T00:00:22Z,47.6,TA120-T246191
1674777622000,2023-01-27T00:00:22Z,78.3,TA120-T246184
1674777622000,2023-01-27T00:00:22Z,51.8,TA120-T246187
1674777623000,2023-01-27T00:00:23Z,70.3,TA120-T246184
1674777623000,2023-01-27T00:00:23Z,52.8,TA120-T246187
1674777623000,2023-01-27T00:00:23Z,34.6,TA120-T246183
1674777623000,2023-01-27T00:00:23Z,47.6,TA120-T246191
1674777624000,2023-01-27T00:00:24Z,36,TA120-T246183
1674777624000,2023-01-27T00:00:24Z,48.2,TA120-T246191
1674777624000,2023-01-27T00:00:24Z,66.4,TA120-T246184
1674777624000,2023-01-27T00:00:24Z,54.1,TA120-T246187
1674777625000,2023-01-27T00:00:25Z,63.8,TA120-T246184
1674777625000,2023-01-27T00:00:25Z,51.4,TA120-T246187
1674777625000,2023-01-27T00:00:25Z,35.4,TA120-T246183
1674777625000,2023-01-27T00:00:25Z,48.8,TA120-T246191
1674777626000,2023-01-27T00:00:26Z,34.7,TA120-T246183
1674777626000,2023-01-27T00:00:26Z,49,TA120-T246191
1674777626000,2023-01-27T00:00:26Z,62.5,TA120-T246184
1674777626000,2023-01-27T00:00:26Z,50.2,TA120-T246187
1674777627000,2023-01-27T00:00:27Z,62.2,TA120-T246184
1674777627000,2023-01-27T00:00:27Z,50.5,TA120-T246187
1674777627000,2023-01-27T00:00:27Z,35.7,TA120-T246183
1674777627000,2023-01-27T00:00:27Z,49.6,TA120-T246191
1674777628000,2023-01-27T00:00:28Z,35.4,TA120-T246183
1674777628000,2023-01-27T00:00:28Z,50.5,TA120-T246191
1674777628000,2023-01-27T00:00:28Z,61,TA120-T246184
1674777628000,2023-01-27T00:00:28Z,52.3,TA120-T246187
1674777629000,2023-01-27T00:00:29Z,59.1,TA120-T246184
1674777629000,2023-01-27T00:00:29Z,53.1,TA120-T246187
1674777629000,2023-01-27T00:00:29Z,37,TA120-T246183
1674777629000,2023-01-27T00:00:29Z,51.6,TA120-T246191
1674777630000,2023-01-27T00:00:30Z,35,TA120-T246183
1674777630000,2023-01-27T00:00:30Z,52.7,TA120-T246191
1674777630000,2023-01-27T00:00:30Z,57.8,TA120-T246184
1674777630000,2023-01-27T00:00:30Z,53.7,TA120-T246187
1674777631000,2023-01-27T00:00:31Z,57.2,TA120-T246184
1674777631000,2023-01-27T00:00:31Z,51.2,TA120-T246187
1674777631000,2023-01-27T00:00:31Z,35,TA120-T246183
1674777631000,2023-01-27T00:00:31Z,53.4,TA120-T246191
1674777632000,2023-01-27T00:00:32Z,34.7,TA120-T246183
1674777632000,2023-01-27T00:00:32Z,53.7,TA120-T246191
1674777632000,2023-01-27T00:00:32Z,56.8,TA120-T246184
1674777632000,2023-01-27T00:00:32Z,50.5,TA120-T246187
1674777633000,2023-01-27T00:00:33Z,57,TA120-T246184
1674777633000,2023-01-27T00:00:33Z,52.3,TA120-T246187
1674777633000,2023-01-27T00:00:33Z,35.3,TA120-T246183
1674777633000,2023-01-27T00:00:33Z,53.3,TA120-T246191
1674777634000,2023-01-27T00:00:34Z,35.3,TA120-T246183
1674777634000,2023-01-27T00:00:34Z,53.2,TA120-T246191
1674777634000,2023-01-27T00:00:34Z,56.7,TA120-T246184
1674777634000,2023-01-27T00:00:34Z,52.9,TA120-T246187
1674777635000,2023-01-27T00:00:35Z,57.1,TA120-T246184
1674777635000,2023-01-27T00:00:35Z,54.8,TA120-T246187
1674777635000,2023-01-27T00:00:35Z,34.8,TA120-T246183
1674777635000,2023-01-27T00:00:35Z,57.1,TA120-T246191
1674777636000,2023-01-27T00:00:36Z,35.3,TA120-T246183
1674777636000,2023-01-27T00:00:36Z,59.2,TA120-T246191
1674777636000,2023-01-27T00:00:36Z,58.1,TA120-T246184
1674777636000,2023-01-27T00:00:36Z,52.7,TA120-T246187
1674777637000,2023-01-27T00:00:37Z,59.1,TA120-T246184
1674777637000,2023-01-27T00:00:37Z,52.5,TA120-T246187
1674777637000,2023-01-27T00:00:37Z,35.4,TA120-T246183
1674777637000,2023-01-27T00:00:37Z,60,TA120-T246191
1674777638000,2023-01-27T00:00:38Z,39,TA120-T246183
1674777638000,2023-01-27T00:00:38Z,62.8,TA120-T246191
1674777638000,2023-01-27T00:00:38Z,60.1,TA120-T246184
1674777638000,2023-01-27T00:00:38Z,51.7,TA120-T246187
1674777639000,2023-01-27T00:00:39Z,60.5,TA120-T246184
1674777639000,2023-01-27T00:00:39Z,53.7,TA120-T246187
1674777639000,2023-01-27T00:00:39Z,36.1,TA120-T246183
1674777639000,2023-01-27T00:00:39Z,64.6,TA120-T246191
1674777640000,2023-01-27T00:00:40Z,35.5,TA120-T246183
1674777640000,2023-01-27T00:00:40Z,57.4,TA120-T246191
1674777640000,2023-01-27T00:00:40Z,60.9,TA120-T246184
1674777640000,2023-01-27T00:00:40Z,54.1,TA120-T246187
1674777641000,2023-01-27T00:00:41Z,61.8,TA120-T246184
1674777641000,2023-01-27T00:00:41Z,53.9,TA120-T246187
1674777641000,2023-01-27T00:00:41Z,35.2,TA120-T246183
1674777641000,2023-01-27T00:00:41Z,52.2,TA120-T246191
1674777642000,2023-01-27T00:00:42Z,35.7,TA120-T246183
1674777642000,2023-01-27T00:00:42Z,51,TA120-T246191
1674777642000,2023-01-27T00:00:42Z,61.2,TA120-T246184
1674777642000,2023-01-27T00:00:42Z,54.1,TA120-T246187
1674777643000,2023-01-27T00:00:43Z,61.6,TA120-T246184
1674777643000,2023-01-27T00:00:43Z,52.9,TA120-T246187
1674777643000,2023-01-27T00:00:43Z,35.1,TA120-T246183
1674777643000,2023-01-27T00:00:43Z,49.7,TA120-T246191
1674777644000,2023-01-27T00:00:44Z,35.3,TA120-T246183
1674777644000,2023-01-27T00:00:44Z,49.1,TA120-T246191
1674777644000,2023-01-27T00:00:44Z,60.1,TA120-T246184
1674777644000,2023-01-27T00:00:44Z,52.5,TA120-T246187
1674777645000,2023-01-27T00:00:45Z,59.4,TA120-T246184
1674777645000,2023-01-27T00:00:45Z,53.6,TA120-T246187
1674777645000,2023-01-27T00:00:45Z,34.7,TA120-T246183
1674777645000,2023-01-27T00:00:45Z,48.2,TA120-T246191
1674777646000,2023-01-27T00:00:46Z,35.5,TA120-T246183
1674777646000,2023-01-27T00:00:46Z,47.8,TA120-T246191
1674777646000,2023-01-27T00:00:46Z,59.4,TA120-T246184
1674777646000,2023-01-27T00:00:46Z,52,TA120-T246187
1674777647000,2023-01-27T00:00:47Z,58.4,TA120-T246184
1674777647000,2023-01-27T00:00:47Z,52.3,TA120-T246187
1674777647000,2023-01-27T00:00:47Z,34.5,TA120-T246183
1674777647000,2023-01-27T00:00:47Z,47.4,TA120-T246191
1674777648000,2023-01-27T00:00:48Z,36.3,TA120-T246183
1674777648000,2023-01-27T00:00:48Z,47.2,TA120-T246191
1674777648000,2023-01-27T00:00:48Z,57.8,TA120-T246184
1674777648000,2023-01-27T00:00:48Z,51.4,TA120-T246187
1674777649000,2023-01-27T00:00:49Z,57.3,TA120-T246184
1674777649000,2023-01-27T00:00:49Z,53.3,TA120-T246187
1674777649000,2023-01-27T00:00:49Z,36.5,TA120-T246183
1674777649000,2023-01-27T00:00:49Z,47.1,TA120-T246191
1674777650000,2023-01-27T00:00:50Z,37.3,TA120-T246183
1674777650000,2023-01-27T00:00:50Z,47.3,TA120-T246191
1674777650000,2023-01-27T00:00:50Z,55.9,TA120-T246184
1674777650000,2023-01-27T00:00:50Z,52.9,TA120-T246187
1674777651000,2023-01-27T00:00:51Z,55.1,TA120-T246184
1674777651000,2023-01-27T00:00:51Z,53.7,TA120-T246187
1674777651000,2023-01-27T00:00:51Z,35.6,TA120-T246183
1674777651000,2023-01-27T00:00:51Z,47.5,TA120-T246191
1674777652000,2023-01-27T00:00:52Z,34.9,TA120-T246183
1674777652000,2023-01-27T00:00:52Z,46.8,TA120-T246191
1674777652000,2023-01-27T00:00:52Z,53.8,TA120-T246184
1674777652000,2023-01-27T00:00:52Z,53.5,TA120-T246187
1674777653000,2023-01-27T00:00:53Z,53.1,TA120-T246184
1674777653000,2023-01-27T00:00:53Z,54.2,TA120-T246187
1674777653000,2023-01-27T00:00:53Z,35.1,TA120-T246183
1674777653000,2023-01-27T00:00:53Z,47.3,TA120-T246191
1674777654000,2023-01-27T00:00:54Z,35.2,TA120-T246183
1674777654000,2023-01-27T00:00:54Z,47.4,TA120-T246191
1674777654000,2023-01-27T00:00:54Z,52.3,TA120-T246184
1674777654000,2023-01-27T00:00:54Z,55.2,TA120-T246187
1674777655000,2023-01-27T00:00:55Z,52.2,TA120-T246184
1674777655000,2023-01-27T00:00:55Z,54,TA120-T246187
1674777655000,2023-01-27T00:00:55Z,35.7,TA120-T246183
1674777655000,2023-01-27T00:00:55Z,47.6,TA120-T246191
1674777656000,2023-01-27T00:00:56Z,34.9,TA120-T246183
1674777656000,2023-01-27T00:00:56Z,47,TA120-T246191
1674777656000,2023-01-27T00:00:56Z,51.6,TA120-T246184
1674777656000,2023-01-27T00:00:56Z,53.6,TA120-T246187
1674777657000,2023-01-27T00:00:57Z,51.4,TA120-T246184
1674777657000,2023-01-27T00:00:57Z,53.9,TA120-T246187
1674777657000,2023-01-27T00:00:57Z,34.7,TA120-T246183
1674777657000,2023-01-27T00:00:57Z,47,TA120-T246191
1674777658000,2023-01-27T00:00:58Z,36.2,TA120-T246183
1674777658000,2023-01-27T00:00:58Z,46.9,TA120-T246191
1674777658000,2023-01-27T00:00:58Z,51.3,TA120-T246184
1674777658000,2023-01-27T00:00:58Z,53.8,TA120-T246187
1674777659000,2023-01-27T00:00:59Z,50.9,TA120-T246184
1674777659000,2023-01-27T00:00:59Z,53.9,TA120-T246187
1674777659000,2023-01-27T00:00:59Z,36.3,TA120-T246183
1674777659000,2023-01-27T00:00:59Z,46.8,TA120-T246191
1674777660000,2023-01-27T00:01:00Z,35,TA120-T246183
1674777660000,2023-01-27T00:01:00Z,46.7,TA120-T246191
1674777660000,2023-01-27T00:01:00Z,51.3,TA120-T246184
1674777660000,2023-01-27T00:01:00Z,53.8,TA120-T246187
1674777661000,2023-01-27T00:01:01Z,51.3,TA120-T246184
1674777661000,2023-01-27T00:01:01Z,53,TA120-T246187
1674777661000,2023-01-27T00:01:01Z,35.2,TA120-T246183
1674777661000,2023-01-27T00:01:01Z,47,TA120-T246191
1674777662000,2023-01-27T00:01:02Z,35.5,TA120-T246183
1674777662000,2023-01-27T00:01:02Z,47.1,TA120-T246191
1674777662000,2023-01-27T00:01:02Z,52,TA120-T246184
1674777662000,2023-01-27T00:01:02Z,52.9,TA120-T246187
1674777663000,2023-01-27T00:01:03Z,52.3,TA120-T246184
1674777663000,2023-01-27T00:01:03Z,50.7,TA120-T246187
1674777663000,2023-01-27T00:01:03Z,34.6,TA120-T246183
1674777663000,2023-01-27T00:01:03Z,46.8,TA120-T246191
1674777664000,2023-01-27T00:01:04Z,35,TA120-T246183
1674777664000,2023-01-27T00:01:04Z,46.7,TA120-T246191
1674777664000,2023-01-27T00:01:04Z,52.8,TA120-T246184
1674777664000,2023-01-27T00:01:04Z,51.6,TA120-T246187
1674777665000,2023-01-27T00:01:05Z,52.8,TA120-T246184
1674777665000,2023-01-27T00:01:05Z,52.3,TA120-T246187
1674777665000,2023-01-27T00:01:05Z,35.7,TA120-T246183
1674777665000,2023-01-27T00:01:05Z,47.4,TA120-T246191
1674777666000,2023-01-27T00:01:06Z,35.9,TA120-T246183
1674777666000,2023-01-27T00:01:06Z,47.3,TA120-T246191
1674777666000,2023-01-27T00:01:06Z,53.8,TA120-T246184
1674777666000,2023-01-27T00:01:06Z,51.2,TA120-T246187
1674777667000,2023-01-27T00:01:07Z,54.3,TA120-T246184
1674777667000,2023-01-27T00:01:07Z,49.9,TA120-T246187
1674777667000,2023-01-27T00:01:07Z,36,TA120-T246183
1674777667000,2023-01-27T00:01:07Z,47.7,TA120-T246191
1674777668000,2023-01-27T00:01:08Z,35.6,TA120-T246183
1674777668000,2023-01-27T00:01:08Z,47.2,TA120-T246191
1674777668000,2023-01-27T00:01:08Z,55.4,TA120-T246184
1674777668000,2023-01-27T00:01:08Z,50.4,TA120-T246187
1674777669000,2023-01-27T00:01:09Z,54.8,TA120-T246184
1674777669000,2023-01-27T00:01:09Z,51.4,TA120-T246187
1674777669000,2023-01-27T00:01:09Z,38.6,TA120-T246183
1674777669000,2023-01-27T00:01:09Z,46.8,TA120-T246191
1674777670000,2023-01-27T00:01:10Z,35.1,TA120-T246183
1674777670000,2023-01-27T00:01:10Z,47,TA120-T246191
1674777670000,2023-01-27T00:01:10Z,56,TA120-T246184
1674777670000,2023-01-27T00:01:10Z,51.8,TA120-T246187
1674777671000,2023-01-27T00:01:11Z,57.8,TA120-T246184
1674777671000,2023-01-27T00:01:11Z,52.1,TA120-T246187
1674777671000,2023-01-27T00:01:11Z,35.5,TA120-T246183
1674777671000,2023-01-27T00:01:11Z,47.2,TA120-T246191
1674777672000,2023-01-27T00:01:12Z,35.8,TA120-T246183
1674777672000,2023-01-27T00:01:12Z,47.2,TA120-T246191
1674777672000,2023-01-27T00:01:12Z,59.4,TA120-T246184
1674777672000,2023-01-27T00:01:12Z,51.5,TA120-T246187
1674777673000,2023-01-27T00:01:13Z,61.6,TA120-T246184
1674777673000,2023-01-27T00:01:13Z,50.3,TA120-T246187
1674777673000,2023-01-27T00:01:13Z,35.1,TA120-T246183
1674777673000,2023-01-27T00:01:13Z,47.7,TA120-T246191
1674777674000,2023-01-27T00:01:14Z,34.8,TA120-T246183
1674777674000,2023-01-27T00:01:14Z,47.6,TA120-T246191
1674777674000,2023-01-27T00:01:14Z,62.8,TA120-T246184
1674777674000,2023-01-27T00:01:14Z,49.4,TA120-T246187
1674777675000,2023-01-27T00:01:15Z,64.4,TA120-T246184
1674777675000,2023-01-27T00:01:15Z,50.1,TA120-T246187
1674777675000,2023-01-27T00:01:15Z,34.9,TA120-T246183
1674777675000,2023-01-27T00:01:15Z,47.6,TA120-T246191
1674777676000,2023-01-27T00:01:16Z,34.9,TA120-T246183
1674777676000,2023-01-27T00:01:16Z,48.1,TA120-T246191
1674777676000,2023-01-27T00:01:16Z,65.3,TA120-T246184
1674777676000,2023-01-27T00:01:16Z,50,TA120-T246187
1674777677000,2023-01-27T00:01:17Z,65.2,TA120-T246184
1674777677000,2023-01-27T00:01:17Z,50.3,TA120-T246187
1674777677000,2023-01-27T00:01:17Z,35,TA120-T246183
1674777677000,2023-01-27T00:01:17Z,48.2,TA120-T246191
1674777678000,2023-01-27T00:01:18Z,36.3,TA120-T246183
1674777678000,2023-01-27T00:01:18Z,49.5,TA120-T246191
1674777678000,2023-01-27T00:01:18Z,64.7,TA120-T246184
1674777678000,2023-01-27T00:01:18Z,49.7,TA120-T246187
1674777679000,2023-01-27T00:01:19Z,62.9,TA120-T246184
1674777679000,2023-01-27T00:01:19Z,50.6,TA120-T246187
1674777679000,2023-01-27T00:01:19Z,35.8,TA120-T246183
1674777679000,2023-01-27T00:01:19Z,49.3,TA120-T246191
1674777680000,2023-01-27T00:01:20Z,34.9,TA120-T246183
1674777680000,2023-01-27T00:01:20Z,49.5,TA120-T246191
1674777680000,2023-01-27T00:01:20Z,62.7,TA120-T246184
1674777680000,2023-01-27T00:01:20Z,50.8,TA120-T246187
1674777681000,2023-01-27T00:01:21Z,60.6,TA120-T246184
1674777681000,2023-01-27T00:01:21Z,50.9,TA120-T246187
1674777681000,2023-01-27T00:01:21Z,35.7,TA120-T246183
1674777681000,2023-01-27T00:01:21Z,50.5,TA120-T246191
1674777682000,2023-01-27T00:01:22Z,35.7,TA120-T246183
1674777682000,2023-01-27T00:01:22Z,50.9,TA120-T246191
1674777682000,2023-01-27T00:01:22Z,60.3,TA120-T246184
1674777682000,2023-01-27T00:01:22Z,50.7,TA120-T246187
1674777683000,2023-01-27T00:01:23Z,60,TA120-T246184
1674777683000,2023-01-27T00:01:23Z,49.2,TA120-T246187
1674777683000,2023-01-27T00:01:23Z,34.8,TA120-T246183
1674777683000,2023-01-27T00:01:23Z,52.2,TA120-T246191
1674777684000,2023-01-27T00:01:24Z,34.5,TA120-T246183
1674777684000,2023-01-27T00:01:24Z,53.3,TA120-T246191
1674777684000,2023-01-27T00:01:24Z,59.8,TA120-T246184
1674777684000,2023-01-27T00:01:24Z,49.6,TA120-T246187
1674777685000,2023-01-27T00:01:25Z,58.9,TA120-T246184
1674777685000,2023-01-27T00:01:25Z,49.3,TA120-T246187
1674777685000,2023-01-27T00:01:25Z,34.9,TA120-T246183
1674777685000,2023-01-27T00:01:25Z,53.2,TA120-T246191
1674777686000,2023-01-27T00:01:26Z,35,TA120-T246183
1674777686000,2023-01-27T00:01:26Z,54.9,TA120-T246191
1674777686000,2023-01-27T00:01:26Z,57.9,TA120-T246184
1674777686000,2023-01-27T00:01:26Z,48.9,TA120-T246187
1674777687000,2023-01-27T00:01:27Z,57.1,TA120-T246184
1674777687000,2023-01-27T00:01:27Z,48.8,TA120-T246187
1674777687000,2023-01-27T00:01:27Z,34.9,TA120-T246183
1674777687000,2023-01-27T00:01:27Z,54.5,TA120-T246191
1674777688000,2023-01-27T00:01:28Z,35.3,TA120-T246183
1674777688000,2023-01-27T00:01:28Z,53.5,TA120-T246191
1674777688000,2023-01-27T00:01:28Z,57,TA120-T246184
1674777688000,2023-01-27T00:01:28Z,48.9,TA120-T246187
1674777689000,2023-01-27T00:01:29Z,56.5,TA120-T246184
1674777689000,2023-01-27T00:01:29Z,49.4,TA120-T246187
1674777689000,2023-01-27T00:01:29Z,35.4,TA120-T246183
1674777689000,2023-01-27T00:01:29Z,51.2,TA120-T246191
1674777690000,2023-01-27T00:01:30Z,35,TA120-T246183
1674777690000,2023-01-27T00:01:30Z,51.1,TA120-T246191
1674777690000,2023-01-27T00:01:30Z,55.7,TA120-T246184
1674777690000,2023-01-27T00:01:30Z,49.5,TA120-T246187
1674777691000,2023-01-27T00:01:31Z,56,TA120-T246184
1674777691000,2023-01-27T00:01:31Z,48.9,TA120-T246187
1674777691000,2023-01-27T00:01:31Z,36.2,TA120-T246183
1674777691000,2023-01-27T00:01:31Z,53.8,TA120-T246191
1674777692000,2023-01-27T00:01:32Z,35.9,TA120-T246183
1674777692000,2023-01-27T00:01:32Z,53.8,TA120-T246191
1674777692000,2023-01-27T00:01:32Z,55.8,TA120-T246184
1674777692000,2023-01-27T00:01:32Z,48.8,TA120-T246187
1674777693000,2023-01-27T00:01:33Z,56.3,TA120-T246184
1674777693000,2023-01-27T00:01:33Z,46.9,TA120-T246187
1674777693000,2023-01-27T00:01:33Z,35.4,TA120-T246183
1674777693000,2023-01-27T00:01:33Z,55,TA120-T246191
1674777694000,2023-01-27T00:01:34Z,35.2,TA120-T246183
1674777694000,2023-01-27T00:01:34Z,54.4,TA120-T246191
1674777694000,2023-01-27T00:01:34Z,56.2,TA120-T246184
1674777694000,2023-01-27T00:01:34Z,46.1,TA120-T246187
1674777695000,2023-01-27T00:01:35Z,56.3,TA120-T246184
1674777695000,2023-01-27T00:01:35Z,47,TA120-T246187
1674777695000,2023-01-27T00:01:35Z,35.6,TA120-T246183
1674777695000,2023-01-27T00:01:35Z,53.4,TA120-T246191
1674777696000,2023-01-27T00:01:36Z,34.9,TA120-T246183
1674777696000,2023-01-27T00:01:36Z,50.7,TA120-T246191
1674777696000,2023-01-27T00:01:36Z,56.7,TA120-T246184
1674777696000,2023-01-27T00:01:36Z,48,TA120-T246187
1674777697000,2023-01-27T00:01:37Z,56.6,TA120-T246184
1674777697000,2023-01-27T00:01:37Z,50.2,TA120-T246187
1674777697000,2023-01-27T00:01:37Z,36.8,TA120-T246183
1674777697000,2023-01-27T00:01:37Z,50.3,TA120-T246191
1674777698000,2023-01-27T00:01:38Z,36.4,TA120-T246183
1674777698000,2023-01-27T00:01:38Z,49.9,TA120-T246191
1674777698000,2023-01-27T00:01:38Z,56.9,TA120-T246184
1674777698000,2023-01-27T00:01:38Z,50.4,TA120-T246187
1674777699000,2023-01-27T00:01:39Z,58,TA120-T246184
1674777699000,2023-01-27T00:01:39Z,49.6,TA120-T246187
1674777699000,2023-01-27T00:01:39Z,35.9,TA120-T246183
1674777699000,2023-01-27T00:01:39Z,48.6,TA120-T246191
1674777700000,2023-01-27T00:01:40Z,35,TA120-T246183
1674777700000,2023-01-27T00:01:40Z,48,TA120-T246191
1674777700000,2023-01-27T00:01:40Z,59.3,TA120-T246184
1674777700000,2023-01-27T00:01:40Z,47.1,TA120-T246187
1674777701000,2023-01-27T00:01:41Z,60.2,TA120-T246184
1674777701000,2023-01-27T00:01:41Z,48,TA120-T246187
1674777701000,2023-01-27T00:01:41Z,34.5,TA120-T246183
1674777701000,2023-01-27T00:01:41Z,47.7,TA120-T246191
1674777702000,2023-01-27T00:01:42Z,34.7,TA120-T246183
1674777702000,2023-01-27T00:01:42Z,47.1,TA120-T246191
1674777702000,2023-01-27T00:01:42Z,60.8,TA120-T246184
1674777702000,2023-01-27T00:01:42Z,48.3,TA120-T246187
1674777703000,2023-01-27T00:01:43Z,61.9,TA120-T246184
1674777703000,2023-01-27T00:01:43Z,48.7,TA120-T246187
1674777703000,2023-01-27T00:01:43Z,36.1,TA120-T246183
1674777703000,2023-01-27T00:01:43Z,46.4,TA120-T246191
1674777704000,2023-01-27T00:01:44Z,34.9,TA120-T246183
1674777704000,2023-01-27T00:01:44Z,46.4,TA120-T246191
1674777704000,2023-01-27T00:01:44Z,64.9,TA120-T246184
1674777704000,2023-01-27T00:01:44Z,49.7,TA120-T246187
1674777705000,2023-01-27T00:01:45Z,68.2,TA120-T246184
1674777705000,2023-01-27T00:01:45Z,50.2,TA120-T246187
1674777705000,2023-01-27T00:01:45Z,36.2,TA120-T246183
1674777705000,2023-01-27T00:01:45Z,46.4,TA120-T246191
1674777706000,2023-01-27T00:01:46Z,35.9,TA120-T246183
1674777706000,2023-01-27T00:01:46Z,45.8,TA120-T246191
