time,readable_time,dBA,dev-id
1668211209000,2022-11-12T00:00:09Z,45.8,TA120-T246183
1668211217000,2022-11-12T00:00:17Z,59.9,TA120-T246187
1668211218000,2022-11-12T00:00:18Z,69.8,TA120-T246184
1668211250000,2022-11-12T00:00:50Z,51.9,TA120-T246191
1668211269000,2022-11-12T00:01:09Z,45.8,TA120-T246183
1668211277000,2022-11-12T00:01:17Z,60.5,TA120-T246187
1668211278000,2022-11-12T00:01:18Z,63,TA120-T246184
1668211310000,2022-11-12T00:01:50Z,56.6,TA120-T246191
1668211329000,2022-11-12T00:02:09Z,45.7,TA120-T246183
1668211337000,2022-11-12T00:02:17Z,61.2,TA120-T246187
1668211338000,2022-11-12T00:02:18Z,64.1,TA120-T246184
1668211370000,2022-11-12T00:02:50Z,52.4,TA120-T246191
1668211389000,2022-11-12T00:03:09Z,45.8,TA120-T246183
1668211397000,2022-11-12T00:03:17Z,61,TA120-T246187
1668211398000,2022-11-12T00:03:18Z,65.3,TA120-T246184
1668211430000,2022-11-12T00:03:50Z,52.7,TA120-T246191
1668211449000,2022-11-12T00:04:09Z,45.7,TA120-T246183
1668211457000,2022-11-12T00:04:17Z,58.8,TA120-T246187
1668211458000,2022-11-12T00:04:18Z,66.2,TA120-T246184
1668211490000,2022-11-12T00:04:50Z,52.5,TA120-T246191
1668211509000,2022-11-12T00:05:09Z,45.7,TA120-T246183
1668211517000,2022-11-12T00:05:17Z,56.1,TA120-T246187
1668211518000,2022-11-12T00:05:18Z,64.2,TA120-T246184
1668211550000,2022-11-12T00:05:50Z,55.4,TA120-T246191
1668211569000,2022-11-12T00:06:09Z,45.7,TA120-T246183
1668211577000,2022-11-12T00:06:17Z,58.7,TA120-T246187
1668211578000,2022-11-12T00:06:18Z,70.6,TA120-T246184
1668211610000,2022-11-12T00:06:50Z,51.8,TA120-T246191
1668211629000,2022-11-12T00:07:09Z,45.7,TA120-T246183
1668211637000,2022-11-12T00:07:17Z,60,TA120-T246187
1668211638000,2022-11-12T00:07:18Z,63.1,TA120-T246184
1668211670000,2022-11-12T00:07:50Z,56.3,TA120-T246191
1668211689000,2022-11-12T00:08:09Z,45.8,TA120-T246183
1668211697000,2022-11-12T00:08:17Z,59.8,TA120-T246187
1668211698000,2022-11-12T00:08:18Z,64.3,TA120-T246184
1668211730000,2022-11-12T00:08:50Z,56.1,TA120-T246191
1668211749000,2022-11-12T00:09:09Z,45.6,TA120-T246183
1668211757000,2022-11-12T00:09:17Z,61.9,TA120-T246187
1668211758000,2022-11-12T00:09:18Z,66.9,TA120-T246184
1668211790000,2022-11-12T00:09:50Z,54.7,TA120-T246191
1668211809000,2022-11-12T00:10:09Z,45.7,TA120-T246183
1668211817000,2022-11-12T00:10:17Z,59.6,TA120-T246187
1668211818000,2022-11-12T00:10:18Z,66.9,TA120-T246184
1668211850000,2022-11-12T00:10:50Z,51.3,TA120-T246191
1668211869000,2022-11-12T00:11:09Z,45.7,TA120-T246183
1668211877000,2022-11-12T00:11:17Z,60.6,TA120-T246187
1668211878000,2022-11-12T00:11:18Z,68.3,TA120-T246184
1668211910000,2022-11-12T00:11:50Z,55,TA120-T246191
1668211929000,2022-11-12T00:12:09Z,45.7,TA120-T246183
1668211937000,2022-11-12T00:12:17Z,58.7,TA120-T246187
1668211938000,2022-11-12T00:12:18Z,69,TA120-T246184
1668211970000,2022-11-12T00:12:50Z,54.5,TA120-T246191
1668211989000,2022-11-12T00:13:09Z,45.8,TA120-T246183
1668211997000,2022-11-12T00:13:17Z,61,TA120-T246187
1668211998000,2022-11-12T00:13:18Z,63,TA120-T246184
1668212030000,2022-11-12T00:13:50Z,51.9,TA120-T246191
1668212049000,2022-11-12T00:14:09Z,45.9,TA120-T246183
1668212057000,2022-11-12T00:14:17Z,60.1,TA120-T246187
1668212058000,2022-11-12T00:14:18Z,58.8,TA120-T246184
1668212090000,2022-11-12T00:14:50Z,55.1,TA120-T246191
1668212109000,2022-11-12T00:15:09Z,45.8,TA120-T246183
1668212117000,2022-11-12T00:15:17Z,61.1,TA120-T246187
1668212118000,2022-11-12T00:15:18Z,63.4,TA120-T246184
1668212150000,2022-11-12T00:15:50Z,60.4,TA120-T246191
1668212169000,2022-11-12T00:16:09Z,45.7,TA120-T246183
1668212177000,2022-11-12T00:16:17Z,60.4,TA120-T246187
1668212178000,2022-11-12T00:16:18Z,64.6,TA120-T246184
1668212210000,2022-11-12T00:16:50Z,52.6,TA120-T246191
1668212229000,2022-11-12T00:17:09Z,45.7,TA120-T246183
1668212237000,2022-11-12T00:17:17Z,58.2,TA120-T246187
1668212238000,2022-11-12T00:17:18Z,65.6,TA120-T246184
1668212270000,2022-11-12T00:17:50Z,53.2,TA120-T246191
1668212289000,2022-11-12T00:18:09Z,45.7,TA120-T246183
1668212297000,2022-11-12T00:18:17Z,59.8,TA120-T246187
1668212298000,2022-11-12T00:18:18Z,66.1,TA120-T246184
1668212330000,2022-11-12T00:18:50Z,56.5,TA120-T246191
1668212349000,2022-11-12T00:19:09Z,45.8,TA120-T246183
1668212357000,2022-11-12T00:19:17Z,59.3,TA120-T246187
1668212358000,2022-11-12T00:19:18Z,70,TA120-T246184
1668212390000,2022-11-12T00:19:50Z,53.5,TA120-T246191
1668212409000,2022-11-12T00:20:09Z,45.8,TA120-T246183
1668212417000,2022-11-12T00:20:17Z,58.9,TA120-T246187
1668212418000,2022-11-12T00:20:18Z,67.8,TA120-T246184
1668212450000,2022-11-12T00:20:50Z,57.1,TA120-T246191
1668212469000,2022-11-12T00:21:09Z,45.9,TA120-T246183
1668212477000,2022-11-12T00:21:17Z,59.3,TA120-T246187
1668212478000,2022-11-12T00:21:18Z,67.2,TA120-T246184
1668212510000,2022-11-12T00:21:50Z,52.1,TA120-T246191
1668212529000,2022-11-12T00:22:09Z,45.8,TA120-T246183
1668212537000,2022-11-12T00:22:17Z,60.8,TA120-T246187
1668212538000,2022-11-12T00:22:18Z,69.9,TA120-T246184
1668212570000,2022-11-12T00:22:50Z,58.1,TA120-T246191
1668212589000,2022-11-12T00:23:09Z,45.8,TA120-T246183
1668212597000,2022-11-12T00:23:17Z,61,TA120-T246187
1668212598000,2022-11-12T00:23:18Z,67.6,TA120-T246184
1668212630000,2022-11-12T00:23:50Z,54.3,TA120-T246191
1668212649000,2022-11-12T00:24:09Z,45.8,TA120-T246183
1668212657000,2022-11-12T00:24:17Z,59.9,TA120-T246187
1668212658000,2022-11-12T00:24:18Z,67.3,TA120-T246184
1668212690000,2022-11-12T00:24:50Z,49.5,TA120-T246191
1668212709000,2022-11-12T00:25:09Z,45.9,TA120-T246183
1668212717000,2022-11-12T00:25:17Z,58.1,TA120-T246187
1668212718000,2022-11-12T00:25:18Z,65.1,TA120-T246184
1668212750000,2022-11-12T00:25:50Z,57.2,TA120-T246191
1668212769000,2022-11-12T00:26:09Z,46,TA120-T246183
1668212777000,2022-11-12T00:26:17Z,60.6,TA120-T246187
1668212778000,2022-11-12T00:26:18Z,64.9,TA120-T246184
1668212810000,2022-11-12T00:26:50Z,56.9,TA120-T246191
1668212829000,2022-11-12T00:27:09Z,45.9,TA120-T246183
1668212837000,2022-11-12T00:27:17Z,60.8,TA120-T246187
1668212838000,2022-11-12T00:27:18Z,66.6,TA120-T246184
1668212870000,2022-11-12T00:27:50Z,55.1,TA120-T246191
1668212889000,2022-11-12T00:28:09Z,45.7,TA120-T246183
1668212897000,2022-11-12T00:28:17Z,59.9,TA120-T246187
1668212898000,2022-11-12T00:28:18Z,62.1,TA120-T246184
1668212930000,2022-11-12T00:28:50Z,56.8,TA120-T246191
1668212949000,2022-11-12T00:29:09Z,45.7,TA120-T246183
1668212957000,2022-11-12T00:29:17Z,62.1,TA120-T246187
1668212958000,2022-11-12T00:29:18Z,62.5,TA120-T246184
1668212990000,2022-11-12T00:29:50Z,52.3,TA120-T246191
1668213009000,2022-11-12T00:30:09Z,45.7,TA120-T246183
1668213017000,2022-11-12T00:30:17Z,62.3,TA120-T246187
1668213018000,2022-11-12T00:30:18Z,69.5,TA120-T246184
1668213050000,2022-11-12T00:30:50Z,55.6,TA120-T246191
1668213069000,2022-11-12T00:31:09Z,45.9,TA120-T246183
1668213077000,2022-11-12T00:31:17Z,64.6,TA120-T246187
1668213078000,2022-11-12T00:31:18Z,63.2,TA120-T246184
1668213110000,2022-11-12T00:31:50Z,54.3,TA120-T246191
1668213129000,2022-11-12T00:32:09Z,45.8,TA120-T246183
1668213137000,2022-11-12T00:32:17Z,66.7,TA120-T246187
1668213138000,2022-11-12T00:32:18Z,63.8,TA120-T246184
1668213170000,2022-11-12T00:32:50Z,57,TA120-T246191
1668213189000,2022-11-12T00:33:09Z,45.8,TA120-T246183
1668213197000,2022-11-12T00:33:17Z,66.6,TA120-T246187
1668213198000,2022-11-12T00:33:18Z,63.9,TA120-T246184
1668213230000,2022-11-12T00:33:50Z,50.9,TA120-T246191
1668213249000,2022-11-12T00:34:09Z,45.7,TA120-T246183
1668213257000,2022-11-12T00:34:17Z,59.9,TA120-T246187
1668213258000,2022-11-12T00:34:18Z,65.7,TA120-T246184
1668213290000,2022-11-12T00:34:50Z,54.8,TA120-T246191
1668213309000,2022-11-12T00:35:09Z,45.8,TA120-T246183
1668213317000,2022-11-12T00:35:17Z,62.3,TA120-T246187
1668213318000,2022-11-12T00:35:18Z,61.4,TA120-T246184
1668213350000,2022-11-12T00:35:50Z,55.2,TA120-T246191
1668213369000,2022-11-12T00:36:09Z,45.9,TA120-T246183
1668213377000,2022-11-12T00:36:17Z,60.7,TA120-T246187
1668213378000,2022-11-12T00:36:18Z,70.1,TA120-T246184
1668213410000,2022-11-12T00:36:50Z,53.3,TA120-T246191
1668213429000,2022-11-12T00:37:09Z,45.7,TA120-T246183
1668213437000,2022-11-12T00:37:17Z,61.1,TA120-T246187
1668213438000,2022-11-12T00:37:18Z,60.3,TA120-T246184
1668213470000,2022-11-12T00:37:50Z,59.3,TA120-T246191
1668213489000,2022-11-12T00:38:09Z,45.6,TA120-T246183
1668213497000,2022-11-12T00:38:17Z,59.5,TA120-T246187
1668213498000,2022-11-12T00:38:18Z,63.9,TA120-T246184
1668213530000,2022-11-12T00:38:50Z,58.1,TA120-T246191
1668213549000,2022-11-12T00:39:09Z,45.7,TA120-T246183
1668213557000,2022-11-12T00:39:17Z,59.9,TA120-T246187
1668213558000,2022-11-12T00:39:18Z,69.4,TA120-T246184
1668213590000,2022-11-12T00:39:50Z,48.7,TA120-T246191
1668213609000,2022-11-12T00:40:09Z,45.8,TA120-T246183
1668213617000,2022-11-12T00:40:17Z,59.7,TA120-T246187
1668213618000,2022-11-12T00:40:18Z,65.6,TA120-T246184
1668213650000,2022-11-12T00:40:50Z,52.7,TA120-T246191
1668213669000,2022-11-12T00:41:09Z,45.8,TA120-T246183
1668213677000,2022-11-12T00:41:17Z,67.1,TA120-T246187
1668213678000,2022-11-12T00:41:18Z,67.6,TA120-T246184
1668213710000,2022-11-12T00:41:50Z,55.2,TA120-T246191
1668213729000,2022-11-12T00:42:09Z,45.7,TA120-T246183
1668213737000,2022-11-12T00:42:17Z,59.6,TA120-T246187
1668213738000,2022-11-12T00:42:18Z,69.5,TA120-T246184
1668213770000,2022-11-12T00:42:50Z,54.9,TA120-T246191
1668213789000,2022-11-12T00:43:09Z,45.7,TA120-T246183
1668213797000,2022-11-12T00:43:17Z,58.3,TA120-T246187
1668213798000,2022-11-12T00:43:18Z,68.7,TA120-T246184
1668213830000,2022-11-12T00:43:50Z,55.4,TA120-T246191
1668213849000,2022-11-12T00:44:09Z,45.6,TA120-T246183
1668213857000,2022-11-12T00:44:17Z,62.7,TA120-T246187
1668213858000,2022-11-12T00:44:18Z,58.6,TA120-T246184
1668213890000,2022-11-12T00:44:50Z,56.4,TA120-T246191
1668213909000,2022-11-12T00:45:09Z,45.7,TA120-T246183
1668213917000,2022-11-12T00:45:17Z,58,TA120-T246187
1668213918000,2022-11-12T00:45:18Z,65.8,TA120-T246184
1668213950000,2022-11-12T00:45:50Z,53.3,TA120-T246191
1668213969000,2022-11-12T00:46:09Z,45.7,TA120-T246183
1668213977000,2022-11-12T00:46:17Z,60.4,TA120-T246187
1668213978000,2022-11-12T00:46:18Z,65.4,TA120-T246184
1668214010000,2022-11-12T00:46:50Z,55.1,TA120-T246191
1668214029000,2022-11-12T00:47:09Z,45.7,TA120-T246183
1668214037000,2022-11-12T00:47:17Z,60.2,TA120-T246187
1668214038000,2022-11-12T00:47:18Z,66.2,TA120-T246184
1668214070000,2022-11-12T00:47:50Z,57.4,TA120-T246191
1668214089000,2022-11-12T00:48:09Z,45.8,TA120-T246183
1668214097000,2022-11-12T00:48:17Z,62.8,TA120-T246187
1668214098000,2022-11-12T00:48:18Z,69,TA120-T246184
1668214130000,2022-11-12T00:48:50Z,56.5,TA120-T246191
1668214149000,2022-11-12T00:49:09Z,45.6,TA120-T246183
1668214157000,2022-11-12T00:49:17Z,61.2,TA120-T246187
1668214158000,2022-11-12T00:49:18Z,65.1,TA120-T246184
1668214190000,2022-11-12T00:49:50Z,57,TA120-T246191
1668214209000,2022-11-12T00:50:09Z,45.8,TA120-T246183
1668214217000,2022-11-12T00:50:17Z,60.3,TA120-T246187
1668214218000,2022-11-12T00:50:18Z,64.4,TA120-T246184
1668214250000,2022-11-12T00:50:50Z,55.5,TA120-T246191
1668214269000,2022-11-12T00:51:09Z,45.8,TA120-T246183
1668214277000,2022-11-12T00:51:17Z,59.1,TA120-T246187
1668214278000,2022-11-12T00:51:18Z,64.8,TA120-T246184
1668214310000,2022-11-12T00:51:50Z,55.6,TA120-T246191
1668214329000,2022-11-12T00:52:09Z,45.8,TA120-T246183
1668214337000,2022-11-12T00:52:17Z,59.3,TA120-T246187
1668214338000,2022-11-12T00:52:18Z,66.7,TA120-T246184
1668214370000,2022-11-12T00:52:50Z,55.1,TA120-T246191
1668214389000,2022-11-12T00:53:09Z,45.7,TA120-T246183
1668214397000,2022-11-12T00:53:17Z,60.8,TA120-T246187
1668214398000,2022-11-12T00:53:18Z,67,TA120-T246184
1668214430000,2022-11-12T00:53:50Z,54.7,TA120-T246191
1668214449000,2022-11-12T00:54:09Z,45.7,TA120-T246183
1668214457000,2022-11-12T00:54:17Z,59.9,TA120-T246187
1668214458000,2022-11-12T00:54:18Z,63.5,TA120-T246184
1668214490000,2022-11-12T00:54:50Z,56.6,TA120-T246191
1668214509000,2022-11-12T00:55:09Z,45.8,TA120-T246183
1668214517000,2022-11-12T00:55:17Z,60.7,TA120-T246187
1668214518000,2022-11-12T00:55:18Z,65.8,TA120-T246184
1668214550000,2022-11-12T00:55:50Z,55.6,TA120-T246191
1668214569000,2022-11-12T00:56:09Z,45.8,TA120-T246183
1668214577000,2022-11-12T00:56:17Z,59.9,TA120-T246187
1668214578000,2022-11-12T00:56:18Z,66.7,TA120-T246184
1668214610000,2022-11-12T00:56:50Z,54.5,TA120-T246191
1668214629000,2022-11-12T00:57:09Z,45.8,TA120-T246183
1668214637000,2022-11-12T00:57:17Z,59.7,TA120-T246187
1668214638000,2022-11-12T00:57:18Z,65.5,TA120-T246184
1668214670000,2022-11-12T00:57:50Z,49.5,TA120-T246191
1668214689000,2022-11-12T00:58:09Z,45.7,TA120-T246183
1668214697000,2022-11-12T00:58:17Z,60.7,TA120-T246187
1668214698000,2022-11-12T00:58:18Z,62.5,TA120-T246184
1668214730000,2022-11-12T00:58:50Z,53.9,TA120-T246191
1668214749000,2022-11-12T00:59:09Z,45.8,TA120-T246183
1668214757000,2022-11-12T00:59:17Z,59.8,TA120-T246187
1668214758000,2022-11-12T00:59:18Z,61.9,TA120-T246184
1668214790000,2022-11-12T00:59:50Z,54,TA120-T246191
1668214809000,2022-11-12T01:00:09Z,45.7,TA120-T246183
1668214817000,2022-11-12T01:00:17Z,59.2,TA120-T246187
1668214818000,2022-11-12T01:00:18Z,65.6,TA120-T246184
1668214850000,2022-11-12T01:00:50Z,55.8,TA120-T246191
1668214869000,2022-11-12T01:01:09Z,45.9,TA120-T246183
1668214877000,2022-11-12T01:01:17Z,60.4,TA120-T246187
1668214878000,2022-11-12T01:01:18Z,65,TA120-T246184
1668214910000,2022-11-12T01:01:50Z,50.4,TA120-T246191
1668214929000,2022-11-12T01:02:09Z,45.7,TA120-T246183
1668214937000,2022-11-12T01:02:17Z,58.4,TA120-T246187
1668214938000,2022-11-12T01:02:18Z,66.7,TA120-T246184
1668214970000,2022-11-12T01:02:50Z,55.8,TA120-T246191
1668214989000,2022-11-12T01:03:09Z,45.7,TA120-T246183
1668214997000,2022-11-12T01:03:17Z,58.4,TA120-T246187
1668214998000,2022-11-12T01:03:18Z,66.6,TA120-T246184
1668215030000,2022-11-12T01:03:50Z,54,TA120-T246191
1668215049000,2022-11-12T01:04:09Z,45.7,TA120-T246183
1668215057000,2022-11-12T01:04:17Z,58.8,TA120-T246187
1668215058000,2022-11-12T01:04:18Z,62.3,TA120-T246184
1668215090000,2022-11-12T01:04:50Z,54.4,TA120-T246191
1668215109000,2022-11-12T01:05:09Z,45.8,TA120-T246183
1668215117000,2022-11-12T01:05:17Z,60.2,TA120-T246187
1668215118000,2022-11-12T01:05:18Z,67.4,TA120-T246184
1668215150000,2022-11-12T01:05:50Z,51.6,TA120-T246191
1668215169000,2022-11-12T01:06:09Z,45.8,TA120-T246183
1668215177000,2022-11-12T01:06:17Z,59.4,TA120-T246187
1668215178000,2022-11-12T01:06:18Z,66.9,TA120-T246184
1668215210000,2022-11-12T01:06:50Z,52.4,TA120-T246191
1668215229000,2022-11-12T01:07:09Z,45.7,TA120-T246183
1668215237000,2022-11-12T01:07:17Z,61.3,TA120-T246187
1668215238000,2022-11-12T01:07:18Z,71,TA120-T246184
1668215270000,2022-11-12T01:07:50Z,56.6,TA120-T246191
1668215289000,2022-11-12T01:08:09Z,45.8,TA120-T246183
1668215297000,2022-11-12T01:08:17Z,60.8,TA120-T246187
1668215298000,2022-11-12T01:08:18Z,67.1,TA120-T246184
1668215330000,2022-11-12T01:08:50Z,54,TA120-T246191
1668215349000,2022-11-12T01:09:09Z,45.8,TA120-T246183
1668215357000,2022-11-12T01:09:17Z,59,TA120-T246187
1668215358000,2022-11-12T01:09:18Z,67.3,TA120-T246184
1668215390000,2022-11-12T01:09:50Z,52.5,TA120-T246191
1668215409000,2022-11-12T01:10:09Z,45.8,TA120-T246183
1668215417000,2022-11-12T01:10:17Z,59.8,TA120-T246187
1668215418000,2022-11-12T01:10:18Z,64.1,TA120-T246184
1668215450000,2022-11-12T01:10:50Z,51.3,TA120-T246191
1668215469000,2022-11-12T01:11:09Z,45.6,TA120-T246183
1668215477000,2022-11-12T01:11:17Z,58.1,TA120-T246187
1668215478000,2022-11-12T01:11:18Z,68.9,TA120-T246184
1668215510000,2022-11-12T01:11:50Z,54.9,TA120-T246191
1668215529000,2022-11-12T01:12:09Z,45.9,TA120-T246183
1668215537000,2022-11-12T01:12:17Z,57.7,TA120-T246187
1668215538000,2022-11-12T01:12:18Z,62.3,TA120-T246184
1668215570000,2022-11-12T01:12:50Z,53.4,TA120-T246191
1668215589000,2022-11-12T01:13:09Z,45.8,TA120-T246183
1668215597000,2022-11-12T01:13:17Z,59.6,TA120-T246187
1668215598000,2022-11-12T01:13:18Z,68,TA120-T246184
1668215630000,2022-11-12T01:13:50Z,54.8,TA120-T246191
1668215649000,2022-11-12T01:14:09Z,45.8,TA120-T246183
1668215657000,2022-11-12T01:14:17Z,58.5,TA120-T246187
1668215658000,2022-11-12T01:14:18Z,63.9,TA120-T246184
1668215690000,2022-11-12T01:14:50Z,49.6,TA120-T246191
1668215709000,2022-11-12T01:15:09Z,45.9,TA120-T246183
1668215717000,2022-11-12T01:15:17Z,58.5,TA120-T246187
1668215718000,2022-11-12T01:15:18Z,66.8,TA120-T246184
1668215750000,2022-11-12T01:15:50Z,54.2,TA120-T246191
1668215769000,2022-11-12T01:16:09Z,45.8,TA120-T246183
1668215777000,2022-11-12T01:16:17Z,58.5,TA120-T246187
1668215778000,2022-11-12T01:16:18Z,66.9,TA120-T246184
1668215810000,2022-11-12T01:16:50Z,55,TA120-T246191
1668215829000,2022-11-12T01:17:09Z,46,TA120-T246183
1668215837000,2022-11-12T01:17:17Z,58,TA120-T246187
1668215838000,2022-11-12T01:17:18Z,66.3,TA120-T246184
1668215870000,2022-11-12T01:17:50Z,55.8,TA120-T246191
1668215889000,2022-11-12T01:18:09Z,45.9,TA120-T246183
1668215897000,2022-11-12T01:18:17Z,60.2,TA120-T246187
1668215898000,2022-11-12T01:18:18Z,64.2,TA120-T246184
1668215930000,2022-11-12T01:18:50Z,56.8,TA120-T246191
1668215949000,2022-11-12T01:19:09Z,45.7,TA120-T246183
1668215957000,2022-11-12T01:19:17Z,59,TA120-T246187
1668215958000,2022-11-12T01:19:18Z,66.1,TA120-T246184
1668215990000,2022-11-12T01:19:50Z,56.8,TA120-T246191
1668216009000,2022-11-12T01:20:09Z,45.8,TA120-T246183
1668216017000,2022-11-12T01:20:17Z,58.9,TA120-T246187
1668216018000,2022-11-12T01:20:18Z,62.6,TA120-T246184
1668216050000,2022-11-12T01:20:50Z,49.3,TA120-T246191
1668216069000,2022-11-12T01:21:09Z,45.6,TA120-T246183
1668216077000,2022-11-12T01:21:17Z,57.9,TA120-T246187
1668216078000,2022-11-12T01:21:18Z,64.9,TA120-T246184
1668216110000,2022-11-12T01:21:50Z,54.8,TA120-T246191
1668216129000,2022-11-12T01:22:09Z,45.8,TA120-T246183
1668216137000,2022-11-12T01:22:17Z,60.1,TA120-T246187
1668216138000,2022-11-12T01:22:18Z,63.3,TA120-T246184
1668216170000,2022-11-12T01:22:50Z,54.6,TA120-T246191
1668216189000,2022-11-12T01:23:09Z,45.7,TA120-T246183
1668216197000,2022-11-12T01:23:17Z,60,TA120-T246187
1668216198000,2022-11-12T01:23:18Z,65.8,TA120-T246184
1668216230000,2022-11-12T01:23:50Z,52.4,TA120-T246191
1668216249000,2022-11-12T01:24:09Z,45.7,TA120-T246183
1668216257000,2022-11-12T01:24:17Z,60.6,TA120-T246187
1668216258000,2022-11-12T01:24:18Z,65.9,TA120-T246184
1668216290000,2022-11-12T01:24:50Z,54.8,TA120-T246191
1668216309000,2022-11-12T01:25:09Z,45.8,TA120-T246183
1668216317000,2022-11-12T01:25:17Z,60.4,TA120-T246187
1668216318000,2022-11-12T01:25:18Z,67.6,TA120-T246184
1668216350000,2022-11-12T01:25:50Z,57.1,TA120-T246191
1668216369000,2022-11-12T01:26:09Z,45.8,TA120-T246183
1668216377000,2022-11-12T01:26:17Z,59.9,TA120-T246187
1668216378000,2022-11-12T01:26:18Z,64.5,TA120-T246184
1668216410000,2022-11-12T01:26:50Z,55.5,TA120-T246191
1668216429000,2022-11-12T01:27:09Z,45.9,TA120-T246183
1668216437000,2022-11-12T01:27:17Z,60.3,TA120-T246187
1668216438000,2022-11-12T01:27:18Z,66.9,TA120-T246184
1668216470000,2022-11-12T01:27:50Z,53.5,TA120-T246191
1668216489000,2022-11-12T01:28:09Z,45.7,TA120-T246183
1668216497000,2022-11-12T01:28:17Z,59.7,TA120-T246187
1668216498000,2022-11-12T01:28:18Z,61.6,TA120-T246184
1668216530000,2022-11-12T01:28:50Z,58.4,TA120-T246191
1668216549000,2022-11-12T01:29:09Z,45.7,TA120-T246183
1668216557000,2022-11-12T01:29:17Z,58.5,TA120-T246187
1668216558000,2022-11-12T01:29:18Z,64.8,TA120-T246184
1668216590000,2022-11-12T01:29:50Z,56.5,TA120-T246191
1668216609000,2022-11-12T01:30:09Z,45.7,TA120-T246183
1668216617000,2022-11-12T01:30:17Z,61.4,TA120-T246187
1668216618000,2022-11-12T01:30:18Z,66,TA120-T246184
1668216650000,2022-11-12T01:30:50Z,55.2,TA120-T246191
1668216669000,2022-11-12T01:31:09Z,46,TA120-T246183
1668216677000,2022-11-12T01:31:17Z,60.1,TA120-T246187
1668216678000,2022-11-12T01:31:18Z,67.2,TA120-T246184
1668216710000,2022-11-12T01:31:50Z,50.7,TA120-T246191
1668216729000,2022-11-12T01:32:09Z,45.8,TA120-T246183
1668216737000,2022-11-12T01:32:17Z,58.8,TA120-T246187
1668216738000,2022-11-12T01:32:18Z,65,TA120-T246184
1668216770000,2022-11-12T01:32:50Z,54.7,TA120-T246191
1668216789000,2022-11-12T01:33:09Z,45.8,TA120-T246183
1668216797000,2022-11-12T01:33:17Z,59.8,TA120-T246187
1668216798000,2022-11-12T01:33:18Z,69.3,TA120-T246184
1668216830000,2022-11-12T01:33:50Z,49.3,TA120-T246191
1668216849000,2022-11-12T01:34:09Z,45.7,TA120-T246183
1668216857000,2022-11-12T01:34:17Z,60.5,TA120-T246187
1668216858000,2022-11-12T01:34:18Z,63.8,TA120-T246184
1668216890000,2022-11-12T01:34:50Z,51.9,TA120-T246191
1668216909000,2022-11-12T01:35:09Z,45.8,TA120-T246183
1668216917000,2022-11-12T01:35:17Z,57.7,TA120-T246187
1668216918000,2022-11-12T01:35:18Z,62.6,TA120-T246184
1668216950000,2022-11-12T01:35:50Z,56.3,TA120-T246191
1668216969000,2022-11-12T01:36:09Z,45.9,TA120-T246183
1668216977000,2022-11-12T01:36:17Z,58.8,TA120-T246187
1668216978000,2022-11-12T01:36:18Z,63.6,TA120-T246184
1668217010000,2022-11-12T01:36:50Z,52,TA120-T246191
1668217029000,2022-11-12T01:37:09Z,45.7,TA120-T246183
1668217037000,2022-11-12T01:37:17Z,57.2,TA120-T246187
1668217038000,2022-11-12T01:37:18Z,64.1,TA120-T246184
1668217070000,2022-11-12T01:37:50Z,48.9,TA120-T246191
1668217089000,2022-11-12T01:38:09Z,45.7,TA120-T246183
1668217097000,2022-11-12T01:38:17Z,58.3,TA120-T246187
1668217098000,2022-11-12T01:38:18Z,68.9,TA120-T246184
1668217130000,2022-11-12T01:38:50Z,52.6,TA120-T246191
1668217149000,2022-11-12T01:39:09Z,45.7,TA120-T246183
1668217157000,2022-11-12T01:39:17Z,58.7,TA120-T246187
1668217158000,2022-11-12T01:39:18Z,67.5,TA120-T246184
1668217190000,2022-11-12T01:39:50Z,48.3,TA120-T246191
1668217209000,2022-11-12T01:40:09Z,45.9,TA120-T246183
1668217217000,2022-11-12T01:40:17Z,58.2,TA120-T246187
1668217218000,2022-11-12T01:40:18Z,65.4,TA120-T246184
1668217250000,2022-11-12T01:40:50Z,56.5,TA120-T246191
1668217269000,2022-11-12T01:41:09Z,45.7,TA120-T246183
1668217277000,2022-11-12T01:41:17Z,58.3,TA120-T246187
1668217278000,2022-11-12T01:41:18Z,59.9,TA120-T246184
1668217310000,2022-11-12T01:41:50Z,57.4,TA120-T246191
1668217329000,2022-11-12T01:42:09Z,45.9,TA120-T246183
1668217337000,2022-11-12T01:42:17Z,58.2,TA120-T246187
1668217338000,2022-11-12T01:42:18Z,67.6,TA120-T246184
1668217370000,2022-11-12T01:42:50Z,56.3,TA120-T246191
1668217389000,2022-11-12T01:43:09Z,45.7,TA120-T246183
1668217397000,2022-11-12T01:43:17Z,59,TA120-T246187
1668217398000,2022-11-12T01:43:18Z,63.8,TA120-T246184
1668217430000,2022-11-12T01:43:50Z,51,TA120-T246191
1668217449000,2022-11-12T01:44:09Z,45.7,TA120-T246183
1668217457000,2022-11-12T01:44:17Z,57.2,TA120-T246187
1668217458000,2022-11-12T01:44:18Z,62.4,TA120-T246184
1668217490000,2022-11-12T01:44:50Z,56.8,TA120-T246191
1668217509000,2022-11-12T01:45:09Z,45.8,TA120-T246183
1668217517000,2022-11-12T01:45:17Z,57.2,TA120-T246187
1668217518000,2022-11-12T01:45:18Z,67.3,TA120-T246184
1668217550000,2022-11-12T01:45:50Z,56.5,TA120-T246191
1668217569000,2022-11-12T01:46:09Z,45.9,TA120-T246183
