time,readable_time,dBA,dev-id
1635552000000,2021-10-30T00:00:00Z,67.6,TA120-T246184
1635552022000,2021-10-30T00:00:22Z,57.2,TA120-T246191
1635552038000,2021-10-30T00:00:38Z,59.4,TA120-T246187
1635552052000,2021-10-30T00:00:52Z,34.1,TA120-T246183
1635552060000,2021-10-30T00:01:00Z,66.3,TA120-T246184
1635552082000,2021-10-30T00:01:22Z,54.4,TA120-T246191
1635552098000,2021-10-30T00:01:38Z,57.6,TA120-T246187
1635552112000,2021-10-30T00:01:52Z,34.2,TA120-T246183
1635552120000,2021-10-30T00:02:00Z,69.2,TA120-T246184
1635552142000,2021-10-30T00:02:22Z,53.7,TA120-T246191
1635552158000,2021-10-30T00:02:38Z,57.1,TA120-T246187
1635552172000,2021-10-30T00:02:52Z,34.3,TA120-T246183
1635552180000,2021-10-30T00:03:00Z,59.6,TA120-T246184
1635552202000,2021-10-30T00:03:22Z,53.7,TA120-T246191
1635552218000,2021-10-30T00:03:38Z,57.4,TA120-T246187
1635552232000,2021-10-30T00:03:52Z,34,TA120-T246183
1635552240000,2021-10-30T00:04:00Z,68.9,TA120-T246184
1635552262000,2021-10-30T00:04:22Z,50.7,TA120-T246191
1635552278000,2021-10-30T00:04:38Z,55.7,TA120-T246187
1635552292000,2021-10-30T00:04:52Z,34.1,TA120-T246183
1635552300000,2021-10-30T00:05:00Z,61.6,TA120-T246184
1635552322000,2021-10-30T00:05:22Z,54.2,TA120-T246191
1635552338000,2021-10-30T00:05:38Z,56.8,TA120-T246187
1635552352000,2021-10-30T00:05:52Z,34.2,TA120-T246183
1635552360000,2021-10-30T00:06:00Z,65.3,TA120-T246184
1635552382000,2021-10-30T00:06:22Z,54.3,TA120-T246191
1635552398000,2021-10-30T00:06:38Z,54.9,TA120-T246187
1635552412000,2021-10-30T00:06:52Z,34.4,TA120-T246183
1635552420000,2021-10-30T00:07:00Z,65.3,TA120-T246184
1635552442000,2021-10-30T00:07:22Z,54.1,TA120-T246191
1635552458000,2021-10-30T00:07:38Z,55.6,TA120-T246187
1635552472000,2021-10-30T00:07:52Z,34,TA120-T246183
1635552480000,2021-10-30T00:08:00Z,63.8,TA120-T246184
1635552502000,2021-10-30T00:08:22Z,51.2,TA120-T246191
1635552518000,2021-10-30T00:08:38Z,55.1,TA120-T246187
1635552532000,2021-10-30T00:08:52Z,34.2,TA120-T246183
1635552540000,2021-10-30T00:09:00Z,68.1,TA120-T246184
1635552562000,2021-10-30T00:09:22Z,52.4,TA120-T246191
1635552578000,2021-10-30T00:09:38Z,56.2,TA120-T246187
1635552592000,2021-10-30T00:09:52Z,34.1,TA120-T246183
1635552600000,2021-10-30T00:10:00Z,67.6,TA120-T246184
1635552622000,2021-10-30T00:10:22Z,50.6,TA120-T246191
1635552638000,2021-10-30T00:10:38Z,58.3,TA120-T246187
1635552652000,2021-10-30T00:10:52Z,34.1,TA120-T246183
1635552660000,2021-10-30T00:11:00Z,69.3,TA120-T246184
1635552682000,2021-10-30T00:11:22Z,50.5,TA120-T246191
1635552698000,2021-10-30T00:11:38Z,58.3,TA120-T246187
1635552712000,2021-10-30T00:11:52Z,34.1,TA120-T246183
1635552720000,2021-10-30T00:12:00Z,63.5,TA120-T246184
1635552742000,2021-10-30T00:12:22Z,53.1,TA120-T246191
1635552758000,2021-10-30T00:12:38Z,56.7,TA120-T246187
1635552772000,2021-10-30T00:12:52Z,34,TA120-T246183
1635552780000,2021-10-30T00:13:00Z,67.7,TA120-T246184
1635552802000,2021-10-30T00:13:22Z,54.8,TA120-T246191
1635552818000,2021-10-30T00:13:38Z,56.6,TA120-T246187
1635552832000,2021-10-30T00:13:52Z,35.5,TA120-T246183
1635552840000,2021-10-30T00:14:00Z,67.9,TA120-T246184
1635552862000,2021-10-30T00:14:22Z,48.3,TA120-T246191
1635552878000,2021-10-30T00:14:38Z,55.3,TA120-T246187
1635552892000,2021-10-30T00:14:52Z,34,TA120-T246183
1635552900000,2021-10-30T00:15:00Z,63.8,TA120-T246184
1635552922000,2021-10-30T00:15:22Z,49.5,TA120-T246191
1635552938000,2021-10-30T00:15:38Z,57.1,TA120-T246187
1635552952000,2021-10-30T00:15:52Z,34.1,TA120-T246183
1635552960000,2021-10-30T00:16:00Z,67.1,TA120-T246184
1635552982000,2021-10-30T00:16:22Z,52.6,TA120-T246191
1635552998000,2021-10-30T00:16:38Z,59.1,TA120-T246187
1635553012000,2021-10-30T00:16:52Z,34.1,TA120-T246183
1635553020000,2021-10-30T00:17:00Z,68.5,TA120-T246184
1635553042000,2021-10-30T00:17:22Z,49.2,TA120-T246191
1635553058000,2021-10-30T00:17:38Z,56.5,TA120-T246187
1635553072000,2021-10-30T00:17:52Z,34,TA120-T246183
1635553080000,2021-10-30T00:18:00Z,67.4,TA120-T246184
1635553102000,2021-10-30T00:18:22Z,49.5,TA120-T246191
1635553118000,2021-10-30T00:18:38Z,55.4,TA120-T246187
1635553132000,2021-10-30T00:18:52Z,34,TA120-T246183
1635553140000,2021-10-30T00:19:00Z,60.2,TA120-T246184
1635553162000,2021-10-30T00:19:22Z,51.6,TA120-T246191
1635553178000,2021-10-30T00:19:38Z,57,TA120-T246187
1635553192000,2021-10-30T00:19:52Z,34,TA120-T246183
1635553200000,2021-10-30T00:20:00Z,66.8,TA120-T246184
1635553222000,2021-10-30T00:20:22Z,53.6,TA120-T246191
1635553238000,2021-10-30T00:20:38Z,56.5,TA120-T246187
1635553252000,2021-10-30T00:20:52Z,34,TA120-T246183
1635553260000,2021-10-30T00:21:00Z,69.2,TA120-T246184
1635553282000,2021-10-30T00:21:22Z,51.2,TA120-T246191
1635553298000,2021-10-30T00:21:38Z,57,TA120-T246187
1635553312000,2021-10-30T00:21:52Z,34,TA120-T246183
1635553320000,2021-10-30T00:22:00Z,68,TA120-T246184
1635553342000,2021-10-30T00:22:22Z,48.9,TA120-T246191
1635553358000,2021-10-30T00:22:38Z,56.7,TA120-T246187
1635553372000,2021-10-30T00:22:52Z,34.2,TA120-T246183
1635553380000,2021-10-30T00:23:00Z,64.2,TA120-T246184
1635553402000,2021-10-30T00:23:22Z,47.6,TA120-T246191
1635553418000,2021-10-30T00:23:38Z,56.7,TA120-T246187
1635553432000,2021-10-30T00:23:52Z,34,TA120-T246183
1635553440000,2021-10-30T00:24:00Z,67.9,TA120-T246184
1635553462000,2021-10-30T00:24:22Z,52.1,TA120-T246191
1635553478000,2021-10-30T00:24:38Z,55.3,TA120-T246187
1635553492000,2021-10-30T00:24:52Z,34.1,TA120-T246183
1635553500000,2021-10-30T00:25:00Z,66.4,TA120-T246184
1635553522000,2021-10-30T00:25:22Z,49.7,TA120-T246191
1635553538000,2021-10-30T00:25:38Z,57.6,TA120-T246187
1635553552000,2021-10-30T00:25:52Z,33.8,TA120-T246183
1635553560000,2021-10-30T00:26:00Z,58.2,TA120-T246184
1635553582000,2021-10-30T00:26:22Z,52.5,TA120-T246191
1635553598000,2021-10-30T00:26:38Z,56.3,TA120-T246187
1635553612000,2021-10-30T00:26:52Z,33.8,TA120-T246183
1635553620000,2021-10-30T00:27:00Z,68.6,TA120-T246184
1635553642000,2021-10-30T00:27:22Z,56,TA120-T246191
1635553658000,2021-10-30T00:27:38Z,55.5,TA120-T246187
1635553672000,2021-10-30T00:27:52Z,33.7,TA120-T246183
1635553680000,2021-10-30T00:28:00Z,67.7,TA120-T246184
1635553702000,2021-10-30T00:28:22Z,48.6,TA120-T246191
1635553718000,2021-10-30T00:28:38Z,57.7,TA120-T246187
1635553732000,2021-10-30T00:28:52Z,34.1,TA120-T246183
1635553740000,2021-10-30T00:29:00Z,67.8,TA120-T246184
1635553762000,2021-10-30T00:29:22Z,50,TA120-T246191
1635553778000,2021-10-30T00:29:38Z,57.4,TA120-T246187
1635553792000,2021-10-30T00:29:52Z,34,TA120-T246183
1635553800000,2021-10-30T00:30:00Z,70.3,TA120-T246184
1635553822000,2021-10-30T00:30:22Z,50.4,TA120-T246191
1635553838000,2021-10-30T00:30:38Z,56.8,TA120-T246187
1635553852000,2021-10-30T00:30:52Z,34.1,TA120-T246183
1635553860000,2021-10-30T00:31:00Z,65.2,TA120-T246184
1635553882000,2021-10-30T00:31:22Z,52.3,TA120-T246191
1635553898000,2021-10-30T00:31:38Z,56,TA120-T246187
1635553912000,2021-10-30T00:31:52Z,33.9,TA120-T246183
1635553920000,2021-10-30T00:32:00Z,63.9,TA120-T246184
1635553942000,2021-10-30T00:32:22Z,55.5,TA120-T246191
1635553958000,2021-10-30T00:32:38Z,56.7,TA120-T246187
1635553972000,2021-10-30T00:32:52Z,33.9,TA120-T246183
1635553980000,2021-10-30T00:33:00Z,59.9,TA120-T246184
1635554002000,2021-10-30T00:33:22Z,55.9,TA120-T246191
1635554018000,2021-10-30T00:33:38Z,57.7,TA120-T246187
1635554032000,2021-10-30T00:33:52Z,34,TA120-T246183
1635554040000,2021-10-30T00:34:00Z,53.2,TA120-T246184
1635554062000,2021-10-30T00:34:22Z,55.6,TA120-T246191
1635554078000,2021-10-30T00:34:38Z,55.9,TA120-T246187
1635554092000,2021-10-30T00:34:52Z,33.8,TA120-T246183
1635554100000,2021-10-30T00:35:00Z,67,TA120-T246184
1635554122000,2021-10-30T00:35:22Z,48.5,TA120-T246191
1635554138000,2021-10-30T00:35:38Z,55.5,TA120-T246187
1635554152000,2021-10-30T00:35:52Z,33.8,TA120-T246183
1635554160000,2021-10-30T00:36:00Z,64.1,TA120-T246184
1635554182000,2021-10-30T00:36:22Z,51.1,TA120-T246191
1635554198000,2021-10-30T00:36:38Z,57.1,TA120-T246187
1635554212000,2021-10-30T00:36:52Z,34.1,TA120-T246183
1635554220000,2021-10-30T00:37:00Z,65.8,TA120-T246184
1635554242000,2021-10-30T00:37:22Z,54,TA120-T246191
1635554258000,2021-10-30T00:37:38Z,57.3,TA120-T246187
1635554272000,2021-10-30T00:37:52Z,34,TA120-T246183
1635554280000,2021-10-30T00:38:00Z,69.8,TA120-T246184
1635554302000,2021-10-30T00:38:22Z,51.4,TA120-T246191
1635554318000,2021-10-30T00:38:38Z,57.3,TA120-T246187
1635554332000,2021-10-30T00:38:52Z,34.1,TA120-T246183
1635554340000,2021-10-30T00:39:00Z,61.3,TA120-T246184
1635554362000,2021-10-30T00:39:22Z,50.7,TA120-T246191
1635554378000,2021-10-30T00:39:38Z,56.5,TA120-T246187
1635554392000,2021-10-30T00:39:52Z,34,TA120-T246183
1635554400000,2021-10-30T00:40:00Z,65,TA120-T246184
1635554422000,2021-10-30T00:40:22Z,55.5,TA120-T246191
1635554438000,2021-10-30T00:40:38Z,56.5,TA120-T246187
1635554452000,2021-10-30T00:40:52Z,34,TA120-T246183
1635554460000,2021-10-30T00:41:00Z,65.4,TA120-T246184
1635554482000,2021-10-30T00:41:22Z,53.2,TA120-T246191
1635554498000,2021-10-30T00:41:38Z,58,TA120-T246187
1635554512000,2021-10-30T00:41:52Z,34,TA120-T246183
1635554520000,2021-10-30T00:42:00Z,69.6,TA120-T246184
1635554542000,2021-10-30T00:42:22Z,50,TA120-T246191
1635554558000,2021-10-30T00:42:38Z,56.9,TA120-T246187
1635554572000,2021-10-30T00:42:52Z,33.9,TA120-T246183
1635554580000,2021-10-30T00:43:00Z,67,TA120-T246184
1635554602000,2021-10-30T00:43:22Z,53.9,TA120-T246191
1635554618000,2021-10-30T00:43:38Z,56.7,TA120-T246187
1635554632000,2021-10-30T00:43:52Z,34,TA120-T246183
1635554640000,2021-10-30T00:44:00Z,63.4,TA120-T246184
1635554662000,2021-10-30T00:44:22Z,52.5,TA120-T246191
1635554678000,2021-10-30T00:44:38Z,55.1,TA120-T246187
1635554692000,2021-10-30T00:44:52Z,34.1,TA120-T246183
1635554700000,2021-10-30T00:45:00Z,62.3,TA120-T246184
1635554722000,2021-10-30T00:45:22Z,48.9,TA120-T246191
1635554738000,2021-10-30T00:45:38Z,57.3,TA120-T246187
1635554752000,2021-10-30T00:45:52Z,34.1,TA120-T246183
1635554760000,2021-10-30T00:46:00Z,65.1,TA120-T246184
1635554782000,2021-10-30T00:46:22Z,54,TA120-T246191
1635554798000,2021-10-30T00:46:38Z,55.4,TA120-T246187
1635554812000,2021-10-30T00:46:52Z,33.9,TA120-T246183
1635554820000,2021-10-30T00:47:00Z,65,TA120-T246184
1635554842000,2021-10-30T00:47:22Z,58.1,TA120-T246191
1635554858000,2021-10-30T00:47:38Z,56.6,TA120-T246187
1635554872000,2021-10-30T00:47:52Z,34,TA120-T246183
1635554880000,2021-10-30T00:48:00Z,66.9,TA120-T246184
1635554902000,2021-10-30T00:48:22Z,49.1,TA120-T246191
1635554918000,2021-10-30T00:48:38Z,55.9,TA120-T246187
1635554932000,2021-10-30T00:48:52Z,33.8,TA120-T246183
1635554940000,2021-10-30T00:49:00Z,64.3,TA120-T246184
1635554962000,2021-10-30T00:49:22Z,52,TA120-T246191
1635554978000,2021-10-30T00:49:38Z,56.3,TA120-T246187
1635554992000,2021-10-30T00:49:52Z,34,TA120-T246183
1635555000000,2021-10-30T00:50:00Z,60.6,TA120-T246184
1635555022000,2021-10-30T00:50:22Z,53.5,TA120-T246191
1635555038000,2021-10-30T00:50:38Z,56.2,TA120-T246187
1635555052000,2021-10-30T00:50:52Z,33.9,TA120-T246183
1635555060000,2021-10-30T00:51:00Z,62.2,TA120-T246184
1635555082000,2021-10-30T00:51:22Z,54.5,TA120-T246191
1635555098000,2021-10-30T00:51:38Z,56.8,TA120-T246187
1635555112000,2021-10-30T00:51:52Z,33.8,TA120-T246183
1635555120000,2021-10-30T00:52:00Z,66,TA120-T246184
1635555142000,2021-10-30T00:52:22Z,54.2,TA120-T246191
1635555158000,2021-10-30T00:52:38Z,55.6,TA120-T246187
1635555172000,2021-10-30T00:52:52Z,33.8,TA120-T246183
1635555180000,2021-10-30T00:53:00Z,65.7,TA120-T246184
1635555202000,2021-10-30T00:53:22Z,49.4,TA120-T246191
1635555218000,2021-10-30T00:53:38Z,54.6,TA120-T246187
1635555232000,2021-10-30T00:53:52Z,33.9,TA120-T246183
1635555240000,2021-10-30T00:54:00Z,66.6,TA120-T246184
1635555262000,2021-10-30T00:54:22Z,48.1,TA120-T246191
1635555278000,2021-10-30T00:54:38Z,57.9,TA120-T246187
1635555292000,2021-10-30T00:54:52Z,34,TA120-T246183
1635555300000,2021-10-30T00:55:00Z,65.8,TA120-T246184
1635555322000,2021-10-30T00:55:22Z,50.7,TA120-T246191
1635555338000,2021-10-30T00:55:38Z,56.1,TA120-T246187
1635555352000,2021-10-30T00:55:52Z,34.3,TA120-T246183
1635555360000,2021-10-30T00:56:00Z,68.1,TA120-T246184
1635555382000,2021-10-30T00:56:22Z,52,TA120-T246191
1635555398000,2021-10-30T00:56:38Z,57.1,TA120-T246187
1635555412000,2021-10-30T00:56:52Z,34.5,TA120-T246183
1635555420000,2021-10-30T00:57:00Z,63.7,TA120-T246184
1635555442000,2021-10-30T00:57:22Z,51.1,TA120-T246191
1635555458000,2021-10-30T00:57:38Z,56.2,TA120-T246187
1635555472000,2021-10-30T00:57:52Z,34.5,TA120-T246183
1635555480000,2021-10-30T00:58:00Z,64.4,TA120-T246184
1635555502000,2021-10-30T00:58:22Z,57.3,TA120-T246191
1635555518000,2021-10-30T00:58:38Z,57.7,TA120-T246187
1635555532000,2021-10-30T00:58:52Z,34.3,TA120-T246183
1635555540000,2021-10-30T00:59:00Z,67.3,TA120-T246184
1635555562000,2021-10-30T00:59:22Z,49.8,TA120-T246191
1635555578000,2021-10-30T00:59:38Z,56.7,TA120-T246187
1635555592000,2021-10-30T00:59:52Z,34.5,TA120-T246183
1635555600000,2021-10-30T01:00:00Z,69.8,TA120-T246184
1635555622000,2021-10-30T01:00:22Z,53.1,TA120-T246191
1635555638000,2021-10-30T01:00:38Z,57,TA120-T246187
1635555652000,2021-10-30T01:00:52Z,34.3,TA120-T246183
1635555660000,2021-10-30T01:01:00Z,64.3,TA120-T246184
1635555682000,2021-10-30T01:01:22Z,47.6,TA120-T246191
1635555698000,2021-10-30T01:01:38Z,56.6,TA120-T246187
1635555712000,2021-10-30T01:01:52Z,34.3,TA120-T246183
1635555720000,2021-10-30T01:02:00Z,58.6,TA120-T246184
1635555742000,2021-10-30T01:02:22Z,53.8,TA120-T246191
1635555758000,2021-10-30T01:02:38Z,57,TA120-T246187
1635555772000,2021-10-30T01:02:52Z,34.3,TA120-T246183
1635555780000,2021-10-30T01:03:00Z,67.3,TA120-T246184
1635555802000,2021-10-30T01:03:22Z,48.9,TA120-T246191
1635555818000,2021-10-30T01:03:38Z,53.8,TA120-T246187
1635555832000,2021-10-30T01:03:52Z,34.4,TA120-T246183
1635555840000,2021-10-30T01:04:00Z,68.8,TA120-T246184
1635555862000,2021-10-30T01:04:22Z,53.2,TA120-T246191
1635555878000,2021-10-30T01:04:38Z,57.8,TA120-T246187
1635555892000,2021-10-30T01:04:52Z,34.3,TA120-T246183
1635555900000,2021-10-30T01:05:00Z,65.5,TA120-T246184
1635555922000,2021-10-30T01:05:22Z,51.3,TA120-T246191
1635555938000,2021-10-30T01:05:38Z,56,TA120-T246187
1635555952000,2021-10-30T01:05:52Z,34.2,TA120-T246183
1635555960000,2021-10-30T01:06:00Z,69.2,TA120-T246184
1635555982000,2021-10-30T01:06:22Z,47.1,TA120-T246191
1635555998000,2021-10-30T01:06:38Z,57.3,TA120-T246187
1635556012000,2021-10-30T01:06:52Z,34.2,TA120-T246183
1635556020000,2021-10-30T01:07:00Z,63.4,TA120-T246184
1635556042000,2021-10-30T01:07:22Z,52,TA120-T246191
1635556058000,2021-10-30T01:07:38Z,58.1,TA120-T246187
1635556072000,2021-10-30T01:07:52Z,34.3,TA120-T246183
1635556080000,2021-10-30T01:08:00Z,65.5,TA120-T246184
1635556102000,2021-10-30T01:08:22Z,52.7,TA120-T246191
1635556118000,2021-10-30T01:08:38Z,57.6,TA120-T246187
1635556132000,2021-10-30T01:08:52Z,34.4,TA120-T246183
1635556140000,2021-10-30T01:09:00Z,64.2,TA120-T246184
1635556162000,2021-10-30T01:09:22Z,49.7,TA120-T246191
1635556178000,2021-10-30T01:09:38Z,56.6,TA120-T246187
1635556192000,2021-10-30T01:09:52Z,34.3,TA120-T246183
1635556200000,2021-10-30T01:10:00Z,67.2,TA120-T246184
1635556222000,2021-10-30T01:10:22Z,49.3,TA120-T246191
1635556238000,2021-10-30T01:10:38Z,58.1,TA120-T246187
1635556252000,2021-10-30T01:10:52Z,34.6,TA120-T246183
1635556260000,2021-10-30T01:11:00Z,60.7,TA120-T246184
1635556282000,2021-10-30T01:11:22Z,52.2,TA120-T246191
1635556298000,2021-10-30T01:11:38Z,57.8,TA120-T246187
1635556312000,2021-10-30T01:11:52Z,34.3,TA120-T246183
1635556320000,2021-10-30T01:12:00Z,57.9,TA120-T246184
1635556342000,2021-10-30T01:12:22Z,47.8,TA120-T246191
1635556358000,2021-10-30T01:12:38Z,55.3,TA120-T246187
1635556372000,2021-10-30T01:12:52Z,34.4,TA120-T246183
1635556380000,2021-10-30T01:13:00Z,64.4,TA120-T246184
1635556402000,2021-10-30T01:13:22Z,50.5,TA120-T246191
1635556418000,2021-10-30T01:13:38Z,56.6,TA120-T246187
1635556432000,2021-10-30T01:13:52Z,34.5,TA120-T246183
1635556440000,2021-10-30T01:14:00Z,63.6,TA120-T246184
1635556462000,2021-10-30T01:14:22Z,53,TA120-T246191
1635556478000,2021-10-30T01:14:38Z,56.3,TA120-T246187
1635556492000,2021-10-30T01:14:52Z,34.7,TA120-T246183
1635556500000,2021-10-30T01:15:00Z,68.4,TA120-T246184
1635556522000,2021-10-30T01:15:22Z,47.8,TA120-T246191
1635556538000,2021-10-30T01:15:38Z,53.9,TA120-T246187
1635556552000,2021-10-30T01:15:52Z,34.9,TA120-T246183
1635556560000,2021-10-30T01:16:00Z,64.6,TA120-T246184
1635556582000,2021-10-30T01:16:22Z,52.7,TA120-T246191
1635556598000,2021-10-30T01:16:38Z,54.8,TA120-T246187
1635556612000,2021-10-30T01:16:52Z,34.5,TA120-T246183
1635556620000,2021-10-30T01:17:00Z,69,TA120-T246184
1635556642000,2021-10-30T01:17:22Z,50.7,TA120-T246191
1635556658000,2021-10-30T01:17:38Z,58,TA120-T246187
1635556672000,2021-10-30T01:17:52Z,34.3,TA120-T246183
1635556680000,2021-10-30T01:18:00Z,70.6,TA120-T246184
1635556702000,2021-10-30T01:18:22Z,55.1,TA120-T246191
1635556718000,2021-10-30T01:18:38Z,56,TA120-T246187
1635556732000,2021-10-30T01:18:52Z,34,TA120-T246183
1635556740000,2021-10-30T01:19:00Z,60.8,TA120-T246184
1635556762000,2021-10-30T01:19:22Z,52.4,TA120-T246191
1635556778000,2021-10-30T01:19:38Z,56.7,TA120-T246187
1635556792000,2021-10-30T01:19:52Z,34.1,TA120-T246183
1635556800000,2021-10-30T01:20:00Z,62.8,TA120-T246184
1635556822000,2021-10-30T01:20:22Z,54,TA120-T246191
1635556838000,2021-10-30T01:20:38Z,54.7,TA120-T246187
1635556852000,2021-10-30T01:20:52Z,35,TA120-T246183
1635556860000,2021-10-30T01:21:00Z,68.1,TA120-T246184
1635556882000,2021-10-30T01:21:22Z,49.9,TA120-T246191
1635556898000,2021-10-30T01:21:38Z,56.5,TA120-T246187
1635556912000,2021-10-30T01:21:52Z,34.2,TA120-T246183
1635556920000,2021-10-30T01:22:00Z,69.1,TA120-T246184
1635556942000,2021-10-30T01:22:22Z,53.1,TA120-T246191
1635556958000,2021-10-30T01:22:38Z,55.8,TA120-T246187
1635556972000,2021-10-30T01:22:52Z,34.1,TA120-T246183
1635556980000,2021-10-30T01:23:00Z,65.7,TA120-T246184
1635557002000,2021-10-30T01:23:22Z,53.8,TA120-T246191
1635557018000,2021-10-30T01:23:38Z,52.6,TA120-T246187
1635557032000,2021-10-30T01:23:52Z,34,TA120-T246183
1635557040000,2021-10-30T01:24:00Z,70.2,TA120-T246184
1635557062000,2021-10-30T01:24:22Z,48.7,TA120-T246191
1635557078000,2021-10-30T01:24:38Z,56.2,TA120-T246187
1635557092000,2021-10-30T01:24:52Z,34,TA120-T246183
1635557100000,2021-10-30T01:25:00Z,65.4,TA120-T246184
1635557122000,2021-10-30T01:25:22Z,51.9,TA120-T246191
1635557138000,2021-10-30T01:25:38Z,54.4,TA120-T246187
1635557152000,2021-10-30T01:25:52Z,34,TA120-T246183
1635557160000,2021-10-30T01:26:00Z,70.3,TA120-T246184
1635557182000,2021-10-30T01:26:22Z,53.7,TA120-T246191
1635557198000,2021-10-30T01:26:38Z,57.4,TA120-T246187
1635557212000,2021-10-30T01:26:52Z,34.1,TA120-T246183
1635557220000,2021-10-30T01:27:00Z,55.7,TA120-T246184
1635557242000,2021-10-30T01:27:22Z,49.5,TA120-T246191
1635557258000,2021-10-30T01:27:38Z,54.9,TA120-T246187
1635557272000,2021-10-30T01:27:52Z,34,TA120-T246183
1635557280000,2021-10-30T01:28:00Z,66.8,TA120-T246184
1635557302000,2021-10-30T01:28:22Z,55.1,TA120-T246191
1635557318000,2021-10-30T01:28:38Z,55.9,TA120-T246187
1635557332000,2021-10-30T01:28:52Z,34.6,TA120-T246183
1635557340000,2021-10-30T01:29:00Z,68.7,TA120-T246184
1635557362000,2021-10-30T01:29:22Z,51.9,TA120-T246191
1635557378000,2021-10-30T01:29:38Z,56.3,TA120-T246187
1635557392000,2021-10-30T01:29:52Z,34.1,TA120-T246183
1635557400000,2021-10-30T01:30:00Z,71.9,TA120-T246184
1635557422000,2021-10-30T01:30:22Z,55.4,TA120-T246191
1635557438000,2021-10-30T01:30:38Z,56.6,TA120-T246187
1635557452000,2021-10-30T01:30:52Z,34,TA120-T246183
1635557460000,2021-10-30T01:31:00Z,67.8,TA120-T246184
1635557482000,2021-10-30T01:31:22Z,49.9,TA120-T246191
1635557498000,2021-10-30T01:31:38Z,55.6,TA120-T246187
1635557512000,2021-10-30T01:31:52Z,34.1,TA120-T246183
1635557520000,2021-10-30T01:32:00Z,61.4,TA120-T246184
1635557542000,2021-10-30T01:32:22Z,52.6,TA120-T246191
1635557558000,2021-10-30T01:32:38Z,56.9,TA120-T246187
1635557572000,2021-10-30T01:32:52Z,34,TA120-T246183
1635557580000,2021-10-30T01:33:00Z,66.2,TA120-T246184
1635557602000,2021-10-30T01:33:22Z,49.3,TA120-T246191
1635557618000,2021-10-30T01:33:38Z,54,TA120-T246187
1635557632000,2021-10-30T01:33:52Z,34,TA120-T246183
1635557640000,2021-10-30T01:34:00Z,65.7,TA120-T246184
1635557662000,2021-10-30T01:34:22Z,46.5,TA120-T246191
1635557678000,2021-10-30T01:34:38Z,56.5,TA120-T246187
1635557692000,2021-10-30T01:34:52Z,34,TA120-T246183
1635557700000,2021-10-30T01:35:00Z,65,TA120-T246184
1635557722000,2021-10-30T01:35:22Z,49.6,TA120-T246191
1635557738000,2021-10-30T01:35:38Z,55,TA120-T246187
1635557752000,2021-10-30T01:35:52Z,34.2,TA120-T246183
1635557760000,2021-10-30T01:36:00Z,65.2,TA120-T246184
1635557782000,2021-10-30T01:36:22Z,55.1,TA120-T246191
1635557798000,2021-10-30T01:36:38Z,55.9,TA120-T246187
1635557812000,2021-10-30T01:36:52Z,34.3,TA120-T246183
1635557820000,2021-10-30T01:37:00Z,65.6,TA120-T246184
1635557842000,2021-10-30T01:37:22Z,50.7,TA120-T246191
1635557858000,2021-10-30T01:37:38Z,56.7,TA120-T246187
1635557872000,2021-10-30T01:37:52Z,34.2,TA120-T246183
1635557880000,2021-10-30T01:38:00Z,51.7,TA120-T246184
1635557902000,2021-10-30T01:38:22Z,53.9,TA120-T246191
1635557918000,2021-10-30T01:38:38Z,54.5,TA120-T246187
1635557932000,2021-10-30T01:38:52Z,34.1,TA120-T246183
1635557940000,2021-10-30T01:39:00Z,67.7,TA120-T246184
1635557962000,2021-10-30T01:39:22Z,47.2,TA120-T246191
1635557978000,2021-10-30T01:39:38Z,55.7,TA120-T246187
1635557992000,2021-10-30T01:39:52Z,34.3,TA120-T246183
1635558000000,2021-10-30T01:40:00Z,62.5,TA120-T246184
1635558022000,2021-10-30T01:40:22Z,50.9,TA120-T246191
1635558038000,2021-10-30T01:40:38Z,55.3,TA120-T246187
1635558052000,2021-10-30T01:40:52Z,34.1,TA120-T246183
1635558060000,2021-10-30T01:41:00Z,67.8,TA120-T246184
1635558082000,2021-10-30T01:41:22Z,54.2,TA120-T246191
1635558098000,2021-10-30T01:41:38Z,57.3,TA120-T246187
1635558112000,2021-10-30T01:41:52Z,34,TA120-T246183
1635558120000,2021-10-30T01:42:00Z,63.7,TA120-T246184
1635558142000,2021-10-30T01:42:22Z,50.5,TA120-T246191
1635558158000,2021-10-30T01:42:38Z,56.4,TA120-T246187
1635558172000,2021-10-30T01:42:52Z,34,TA120-T246183
1635558180000,2021-10-30T01:43:00Z,65.3,TA120-T246184
1635558202000,2021-10-30T01:43:22Z,50.1,TA120-T246191
1635558218000,2021-10-30T01:43:38Z,54,TA120-T246187
1635558232000,2021-10-30T01:43:52Z,34,TA120-T246183
1635558240000,2021-10-30T01:44:00Z,67.5,TA120-T246184
1635558262000,2021-10-30T01:44:22Z,54.9,TA120-T246191
1635558278000,2021-10-30T01:44:38Z,57.9,TA120-T246187
1635558292000,2021-10-30T01:44:52Z,33.9,TA120-T246183
1635558300000,2021-10-30T01:45:00Z,65.6,TA120-T246184
1635558322000,2021-10-30T01:45:22Z,52.2,TA120-T246191
1635558338000,2021-10-30T01:45:38Z,52.6,TA120-T246187
1635558352000,2021-10-30T01:45:52Z,34,TA120-T246183
1635558360000,2021-10-30T01:46:00Z,68,TA120-T246184
1635558382000,2021-10-30T01:46:22Z,46.5,TA120-T246191
1635558398000,2021-10-30T01:46:38Z,56.3,TA120-T246187
