time,readable_time,dBA,dev-id
1655942400000,2022-06-23T00:00:00Z,54.5,TA120-T246187
1655942402000,2022-06-23T00:00:02Z,33.6,TA120-T246183
1655942429000,2022-06-23T00:00:29Z,56,TA120-T246184
1655942447000,2022-06-23T00:00:47Z,55.4,TA120-T246191
1655942460000,2022-06-23T00:01:00Z,53.6,TA120-T246187
1655942462000,2022-06-23T00:01:02Z,33.4,TA120-T246183
1655942489000,2022-06-23T00:01:29Z,49.4,TA120-T246184
1655942507000,2022-06-23T00:01:47Z,48.2,TA120-T246191
1655942520000,2022-06-23T00:02:00Z,53.5,TA120-T246187
1655942522000,2022-06-23T00:02:02Z,33.4,TA120-T246183
1655942549000,2022-06-23T00:02:29Z,57.8,TA120-T246184
1655942567000,2022-06-23T00:02:47Z,46.1,TA120-T246191
1655942580000,2022-06-23T00:03:00Z,50,TA120-T246187
1655942582000,2022-06-23T00:03:02Z,33.5,TA120-T246183
1655942609000,2022-06-23T00:03:29Z,58,TA120-T246184
1655942627000,2022-06-23T00:03:47Z,46.5,TA120-T246191
1655942640000,2022-06-23T00:04:00Z,47.5,TA120-T246187
1655942642000,2022-06-23T00:04:02Z,33.6,TA120-T246183
1655942669000,2022-06-23T00:04:29Z,65.2,TA120-T246184
1655942687000,2022-06-23T00:04:47Z,50.9,TA120-T246191
1655942700000,2022-06-23T00:05:00Z,50.9,TA120-T246187
1655942702000,2022-06-23T00:05:02Z,33.4,TA120-T246183
1655942729000,2022-06-23T00:05:29Z,57.6,TA120-T246184
1655942747000,2022-06-23T00:05:47Z,48.1,TA120-T246191
1655942760000,2022-06-23T00:06:00Z,51.5,TA120-T246187
1655942762000,2022-06-23T00:06:02Z,33.5,TA120-T246183
1655942789000,2022-06-23T00:06:29Z,49.9,TA120-T246184
1655942807000,2022-06-23T00:06:47Z,52,TA120-T246191
1655942820000,2022-06-23T00:07:00Z,50.7,TA120-T246187
1655942822000,2022-06-23T00:07:02Z,33.3,TA120-T246183
1655942849000,2022-06-23T00:07:29Z,61.6,TA120-T246184
1655942867000,2022-06-23T00:07:47Z,50.8,TA120-T246191
1655942880000,2022-06-23T00:08:00Z,52.3,TA120-T246187
1655942882000,2022-06-23T00:08:02Z,33.3,TA120-T246183
1655942909000,2022-06-23T00:08:29Z,65,TA120-T246184
1655942927000,2022-06-23T00:08:47Z,46.3,TA120-T246191
1655942940000,2022-06-23T00:09:00Z,54.1,TA120-T246187
1655942942000,2022-06-23T00:09:02Z,33.3,TA120-T246183
1655942969000,2022-06-23T00:09:29Z,59.4,TA120-T246184
1655942987000,2022-06-23T00:09:47Z,46.3,TA120-T246191
1655943000000,2022-06-23T00:10:00Z,53.9,TA120-T246187
1655943002000,2022-06-23T00:10:02Z,33.5,TA120-T246183
1655943029000,2022-06-23T00:10:29Z,60.8,TA120-T246184
1655943047000,2022-06-23T00:10:47Z,46.4,TA120-T246191
1655943060000,2022-06-23T00:11:00Z,51.9,TA120-T246187
1655943062000,2022-06-23T00:11:02Z,33.4,TA120-T246183
1655943089000,2022-06-23T00:11:29Z,61.9,TA120-T246184
1655943107000,2022-06-23T00:11:47Z,48.7,TA120-T246191
1655943120000,2022-06-23T00:12:00Z,52.3,TA120-T246187
1655943122000,2022-06-23T00:12:02Z,33.3,TA120-T246183
1655943149000,2022-06-23T00:12:29Z,59.9,TA120-T246184
1655943167000,2022-06-23T00:12:47Z,50.3,TA120-T246191
1655943180000,2022-06-23T00:13:00Z,54.8,TA120-T246187
1655943182000,2022-06-23T00:13:02Z,33.4,TA120-T246183
1655943209000,2022-06-23T00:13:29Z,62.5,TA120-T246184
1655943227000,2022-06-23T00:13:47Z,49.6,TA120-T246191
1655943240000,2022-06-23T00:14:00Z,55.4,TA120-T246187
1655943242000,2022-06-23T00:14:02Z,33.5,TA120-T246183
1655943269000,2022-06-23T00:14:29Z,61.9,TA120-T246184
1655943287000,2022-06-23T00:14:47Z,50.4,TA120-T246191
1655943300000,2022-06-23T00:15:00Z,49.9,TA120-T246187
1655943302000,2022-06-23T00:15:02Z,33.7,TA120-T246183
1655943329000,2022-06-23T00:15:29Z,61.9,TA120-T246184
1655943347000,2022-06-23T00:15:47Z,47,TA120-T246191
1655943360000,2022-06-23T00:16:00Z,46.7,TA120-T246187
1655943362000,2022-06-23T00:16:02Z,33.3,TA120-T246183
1655943389000,2022-06-23T00:16:29Z,64.9,TA120-T246184
1655943407000,2022-06-23T00:16:47Z,46.6,TA120-T246191
1655943420000,2022-06-23T00:17:00Z,51.9,TA120-T246187
1655943422000,2022-06-23T00:17:02Z,33.4,TA120-T246183
1655943449000,2022-06-23T00:17:29Z,58.2,TA120-T246184
1655943467000,2022-06-23T00:17:47Z,46.1,TA120-T246191
1655943480000,2022-06-23T00:18:00Z,54.1,TA120-T246187
1655943482000,2022-06-23T00:18:02Z,33.5,TA120-T246183
1655943509000,2022-06-23T00:18:29Z,51.7,TA120-T246184
1655943527000,2022-06-23T00:18:47Z,46.2,TA120-T246191
1655943540000,2022-06-23T00:19:00Z,53.3,TA120-T246187
1655943542000,2022-06-23T00:19:02Z,33.5,TA120-T246183
1655943569000,2022-06-23T00:19:29Z,58.8,TA120-T246184
1655943587000,2022-06-23T00:19:47Z,45.9,TA120-T246191
1655943600000,2022-06-23T00:20:00Z,55.5,TA120-T246187
1655943602000,2022-06-23T00:20:02Z,33.5,TA120-T246183
1655943629000,2022-06-23T00:20:29Z,58.2,TA120-T246184
1655943647000,2022-06-23T00:20:47Z,55.2,TA120-T246191
1655943660000,2022-06-23T00:21:00Z,54.3,TA120-T246187
1655943662000,2022-06-23T00:21:02Z,33.5,TA120-T246183
1655943689000,2022-06-23T00:21:29Z,62.9,TA120-T246184
1655943707000,2022-06-23T00:21:47Z,48.5,TA120-T246191
1655943720000,2022-06-23T00:22:00Z,54.1,TA120-T246187
1655943722000,2022-06-23T00:22:02Z,33.6,TA120-T246183
1655943749000,2022-06-23T00:22:29Z,61.9,TA120-T246184
1655943767000,2022-06-23T00:22:47Z,48.5,TA120-T246191
1655943780000,2022-06-23T00:23:00Z,50.1,TA120-T246187
1655943782000,2022-06-23T00:23:02Z,33.6,TA120-T246183
1655943809000,2022-06-23T00:23:29Z,61.6,TA120-T246184
1655943827000,2022-06-23T00:23:47Z,46.8,TA120-T246191
1655943840000,2022-06-23T00:24:00Z,53.2,TA120-T246187
1655943842000,2022-06-23T00:24:02Z,33.6,TA120-T246183
1655943869000,2022-06-23T00:24:29Z,58.4,TA120-T246184
1655943887000,2022-06-23T00:24:47Z,46,TA120-T246191
1655943900000,2022-06-23T00:25:00Z,52,TA120-T246187
1655943902000,2022-06-23T00:25:02Z,33.5,TA120-T246183
1655943929000,2022-06-23T00:25:29Z,61.6,TA120-T246184
1655943947000,2022-06-23T00:25:47Z,49.4,TA120-T246191
1655943960000,2022-06-23T00:26:00Z,50.6,TA120-T246187
1655943962000,2022-06-23T00:26:02Z,33.4,TA120-T246183
1655943989000,2022-06-23T00:26:29Z,60.3,TA120-T246184
1655944007000,2022-06-23T00:26:47Z,46.3,TA120-T246191
1655944020000,2022-06-23T00:27:00Z,53.2,TA120-T246187
1655944022000,2022-06-23T00:27:02Z,33.4,TA120-T246183
1655944049000,2022-06-23T00:27:29Z,61.3,TA120-T246184
1655944067000,2022-06-23T00:27:47Z,46,TA120-T246191
1655944080000,2022-06-23T00:28:00Z,53.8,TA120-T246187
1655944082000,2022-06-23T00:28:02Z,33.6,TA120-T246183
1655944109000,2022-06-23T00:28:29Z,64,TA120-T246184
1655944127000,2022-06-23T00:28:47Z,48.1,TA120-T246191
1655944140000,2022-06-23T00:29:00Z,52.7,TA120-T246187
1655944142000,2022-06-23T00:29:02Z,33.3,TA120-T246183
1655944169000,2022-06-23T00:29:29Z,61.5,TA120-T246184
1655944187000,2022-06-23T00:29:47Z,46.9,TA120-T246191
1655944200000,2022-06-23T00:30:00Z,47.9,TA120-T246187
1655944202000,2022-06-23T00:30:02Z,33.5,TA120-T246183
1655944229000,2022-06-23T00:30:29Z,60.9,TA120-T246184
1655944247000,2022-06-23T00:30:47Z,50.2,TA120-T246191
1655944260000,2022-06-23T00:31:00Z,50.2,TA120-T246187
1655944262000,2022-06-23T00:31:02Z,33.4,TA120-T246183
1655944289000,2022-06-23T00:31:29Z,63.2,TA120-T246184
1655944307000,2022-06-23T00:31:47Z,46.8,TA120-T246191
1655944320000,2022-06-23T00:32:00Z,50.3,TA120-T246187
1655944322000,2022-06-23T00:32:02Z,33.5,TA120-T246183
1655944349000,2022-06-23T00:32:29Z,61.7,TA120-T246184
1655944367000,2022-06-23T00:32:47Z,47.5,TA120-T246191
1655944380000,2022-06-23T00:33:00Z,52.7,TA120-T246187
1655944382000,2022-06-23T00:33:02Z,33.5,TA120-T246183
1655944409000,2022-06-23T00:33:29Z,59.7,TA120-T246184
1655944427000,2022-06-23T00:33:47Z,46.7,TA120-T246191
1655944440000,2022-06-23T00:34:00Z,52.9,TA120-T246187
1655944442000,2022-06-23T00:34:02Z,33.5,TA120-T246183
1655944469000,2022-06-23T00:34:29Z,58.2,TA120-T246184
1655944487000,2022-06-23T00:34:47Z,46.9,TA120-T246191
1655944500000,2022-06-23T00:35:00Z,52.7,TA120-T246187
1655944502000,2022-06-23T00:35:02Z,33.4,TA120-T246183
1655944529000,2022-06-23T00:35:29Z,58.2,TA120-T246184
1655944547000,2022-06-23T00:35:47Z,56.2,TA120-T246191
1655944560000,2022-06-23T00:36:00Z,48.4,TA120-T246187
1655944562000,2022-06-23T00:36:02Z,33.7,TA120-T246183
1655944589000,2022-06-23T00:36:29Z,60.3,TA120-T246184
1655944607000,2022-06-23T00:36:47Z,46.7,TA120-T246191
1655944620000,2022-06-23T00:37:00Z,53.5,TA120-T246187
1655944622000,2022-06-23T00:37:02Z,33.4,TA120-T246183
1655944649000,2022-06-23T00:37:29Z,54.5,TA120-T246184
1655944667000,2022-06-23T00:37:47Z,46.7,TA120-T246191
1655944680000,2022-06-23T00:38:00Z,49.5,TA120-T246187
1655944682000,2022-06-23T00:38:02Z,33.6,TA120-T246183
1655944709000,2022-06-23T00:38:29Z,52.2,TA120-T246184
1655944727000,2022-06-23T00:38:47Z,46.5,TA120-T246191
1655944740000,2022-06-23T00:39:00Z,50.4,TA120-T246187
1655944742000,2022-06-23T00:39:02Z,33.5,TA120-T246183
1655944769000,2022-06-23T00:39:29Z,63.9,TA120-T246184
1655944787000,2022-06-23T00:39:47Z,47.5,TA120-T246191
1655944800000,2022-06-23T00:40:00Z,51.1,TA120-T246187
1655944802000,2022-06-23T00:40:02Z,33.4,TA120-T246183
1655944829000,2022-06-23T00:40:29Z,58.5,TA120-T246184
1655944847000,2022-06-23T00:40:47Z,51,TA120-T246191
1655944860000,2022-06-23T00:41:00Z,49.5,TA120-T246187
1655944862000,2022-06-23T00:41:02Z,33.5,TA120-T246183
1655944889000,2022-06-23T00:41:29Z,64.9,TA120-T246184
1655944907000,2022-06-23T00:41:47Z,46.6,TA120-T246191
1655944920000,2022-06-23T00:42:00Z,50.8,TA120-T246187
1655944922000,2022-06-23T00:42:02Z,33.4,TA120-T246183
1655944949000,2022-06-23T00:42:29Z,61,TA120-T246184
1655944967000,2022-06-23T00:42:47Z,49,TA120-T246191
1655944980000,2022-06-23T00:43:00Z,50.4,TA120-T246187
1655944982000,2022-06-23T00:43:02Z,33.4,TA120-T246183
1655945009000,2022-06-23T00:43:29Z,50.9,TA120-T246184
1655945027000,2022-06-23T00:43:47Z,46.7,TA120-T246191
1655945040000,2022-06-23T00:44:00Z,49.4,TA120-T246187
1655945042000,2022-06-23T00:44:02Z,33.4,TA120-T246183
1655945069000,2022-06-23T00:44:29Z,56.1,TA120-T246184
1655945087000,2022-06-23T00:44:47Z,46.2,TA120-T246191
1655945100000,2022-06-23T00:45:00Z,48.9,TA120-T246187
1655945102000,2022-06-23T00:45:02Z,33.5,TA120-T246183
1655945129000,2022-06-23T00:45:29Z,65.1,TA120-T246184
1655945147000,2022-06-23T00:45:47Z,46.4,TA120-T246191
1655945160000,2022-06-23T00:46:00Z,51.5,TA120-T246187
1655945162000,2022-06-23T00:46:02Z,33.3,TA120-T246183
1655945189000,2022-06-23T00:46:29Z,64,TA120-T246184
1655945207000,2022-06-23T00:46:47Z,49.5,TA120-T246191
1655945220000,2022-06-23T00:47:00Z,47.3,TA120-T246187
1655945222000,2022-06-23T00:47:02Z,33.4,TA120-T246183
1655945249000,2022-06-23T00:47:29Z,61.5,TA120-T246184
1655945267000,2022-06-23T00:47:47Z,48.6,TA120-T246191
1655945280000,2022-06-23T00:48:00Z,50.7,TA120-T246187
1655945282000,2022-06-23T00:48:02Z,33.4,TA120-T246183
1655945309000,2022-06-23T00:48:29Z,61.7,TA120-T246184
1655945327000,2022-06-23T00:48:47Z,46.1,TA120-T246191
1655945340000,2022-06-23T00:49:00Z,50.3,TA120-T246187
1655945342000,2022-06-23T00:49:02Z,33.5,TA120-T246183
1655945369000,2022-06-23T00:49:29Z,62.4,TA120-T246184
1655945387000,2022-06-23T00:49:47Z,46.6,TA120-T246191
1655945400000,2022-06-23T00:50:00Z,53.5,TA120-T246187
1655945402000,2022-06-23T00:50:02Z,33.4,TA120-T246183
1655945429000,2022-06-23T00:50:29Z,62.4,TA120-T246184
1655945447000,2022-06-23T00:50:47Z,47.1,TA120-T246191
1655945460000,2022-06-23T00:51:00Z,52.6,TA120-T246187
1655945462000,2022-06-23T00:51:02Z,33.6,TA120-T246183
1655945489000,2022-06-23T00:51:29Z,60,TA120-T246184
1655945507000,2022-06-23T00:51:47Z,49.6,TA120-T246191
1655945520000,2022-06-23T00:52:00Z,51.1,TA120-T246187
1655945522000,2022-06-23T00:52:02Z,33.3,TA120-T246183
1655945549000,2022-06-23T00:52:29Z,64.8,TA120-T246184
1655945567000,2022-06-23T00:52:47Z,46.2,TA120-T246191
1655945580000,2022-06-23T00:53:00Z,51.4,TA120-T246187
1655945582000,2022-06-23T00:53:02Z,33.2,TA120-T246183
1655945609000,2022-06-23T00:53:29Z,58.8,TA120-T246184
1655945627000,2022-06-23T00:53:47Z,46.6,TA120-T246191
1655945640000,2022-06-23T00:54:00Z,51.5,TA120-T246187
1655945642000,2022-06-23T00:54:02Z,33.4,TA120-T246183
1655945669000,2022-06-23T00:54:29Z,57.5,TA120-T246184
1655945687000,2022-06-23T00:54:47Z,51.9,TA120-T246191
1655945700000,2022-06-23T00:55:00Z,50.8,TA120-T246187
1655945702000,2022-06-23T00:55:02Z,33.6,TA120-T246183
1655945729000,2022-06-23T00:55:29Z,57.7,TA120-T246184
1655945747000,2022-06-23T00:55:47Z,46.1,TA120-T246191
1655945760000,2022-06-23T00:56:00Z,50.6,TA120-T246187
1655945762000,2022-06-23T00:56:02Z,33.4,TA120-T246183
1655945789000,2022-06-23T00:56:29Z,60.7,TA120-T246184
1655945807000,2022-06-23T00:56:47Z,46.4,TA120-T246191
1655945820000,2022-06-23T00:57:00Z,46.1,TA120-T246187
1655945822000,2022-06-23T00:57:02Z,33.6,TA120-T246183
1655945849000,2022-06-23T00:57:29Z,57.8,TA120-T246184
1655945867000,2022-06-23T00:57:47Z,50.3,TA120-T246191
1655945880000,2022-06-23T00:58:00Z,44.4,TA120-T246187
1655945882000,2022-06-23T00:58:02Z,33.4,TA120-T246183
1655945909000,2022-06-23T00:58:29Z,64.3,TA120-T246184
1655945927000,2022-06-23T00:58:47Z,46.8,TA120-T246191
1655945940000,2022-06-23T00:59:00Z,48.9,TA120-T246187
1655945942000,2022-06-23T00:59:02Z,33.4,TA120-T246183
1655945969000,2022-06-23T00:59:29Z,60.6,TA120-T246184
1655945987000,2022-06-23T00:59:47Z,46.2,TA120-T246191
1655946000000,2022-06-23T01:00:00Z,49.5,TA120-T246187
1655946002000,2022-06-23T01:00:02Z,33.4,TA120-T246183
1655946029000,2022-06-23T01:00:29Z,56.7,TA120-T246184
1655946047000,2022-06-23T01:00:47Z,48.5,TA120-T246191
1655946060000,2022-06-23T01:01:00Z,51,TA120-T246187
1655946062000,2022-06-23T01:01:02Z,33.4,TA120-T246183
1655946089000,2022-06-23T01:01:29Z,62.1,TA120-T246184
1655946107000,2022-06-23T01:01:47Z,59.1,TA120-T246191
1655946120000,2022-06-23T01:02:00Z,50.7,TA120-T246187
1655946122000,2022-06-23T01:02:02Z,33.4,TA120-T246183
1655946149000,2022-06-23T01:02:29Z,62.4,TA120-T246184
1655946167000,2022-06-23T01:02:47Z,48.2,TA120-T246191
1655946180000,2022-06-23T01:03:00Z,48.6,TA120-T246187
1655946182000,2022-06-23T01:03:02Z,33.3,TA120-T246183
1655946209000,2022-06-23T01:03:29Z,61.7,TA120-T246184
1655946227000,2022-06-23T01:03:47Z,51.6,TA120-T246191
1655946240000,2022-06-23T01:04:00Z,49.6,TA120-T246187
1655946242000,2022-06-23T01:04:02Z,33.5,TA120-T246183
1655946269000,2022-06-23T01:04:29Z,65.5,TA120-T246184
1655946287000,2022-06-23T01:04:47Z,54.4,TA120-T246191
1655946300000,2022-06-23T01:05:00Z,48,TA120-T246187
1655946302000,2022-06-23T01:05:02Z,33.4,TA120-T246183
1655946329000,2022-06-23T01:05:29Z,58.1,TA120-T246184
1655946347000,2022-06-23T01:05:47Z,59.4,TA120-T246191
1655946360000,2022-06-23T01:06:00Z,51.3,TA120-T246187
1655946362000,2022-06-23T01:06:02Z,33.4,TA120-T246183
1655946389000,2022-06-23T01:06:29Z,65.1,TA120-T246184
1655946407000,2022-06-23T01:06:47Z,52.2,TA120-T246191
1655946420000,2022-06-23T01:07:00Z,52.3,TA120-T246187
1655946422000,2022-06-23T01:07:02Z,33.4,TA120-T246183
1655946449000,2022-06-23T01:07:29Z,61.3,TA120-T246184
1655946467000,2022-06-23T01:07:47Z,50.3,TA120-T246191
1655946480000,2022-06-23T01:08:00Z,46.3,TA120-T246187
1655946482000,2022-06-23T01:08:02Z,33.4,TA120-T246183
1655946509000,2022-06-23T01:08:29Z,67.6,TA120-T246184
1655946527000,2022-06-23T01:08:47Z,46.4,TA120-T246191
1655946540000,2022-06-23T01:09:00Z,48,TA120-T246187
1655946542000,2022-06-23T01:09:02Z,33.4,TA120-T246183
1655946569000,2022-06-23T01:09:29Z,65.6,TA120-T246184
1655946587000,2022-06-23T01:09:47Z,46,TA120-T246191
1655946600000,2022-06-23T01:10:00Z,50.3,TA120-T246187
1655946602000,2022-06-23T01:10:02Z,33.3,TA120-T246183
1655946629000,2022-06-23T01:10:29Z,65.2,TA120-T246184
1655946647000,2022-06-23T01:10:47Z,46.1,TA120-T246191
1655946660000,2022-06-23T01:11:00Z,51.6,TA120-T246187
1655946662000,2022-06-23T01:11:02Z,33.5,TA120-T246183
1655946689000,2022-06-23T01:11:29Z,62.2,TA120-T246184
1655946707000,2022-06-23T01:11:47Z,50.4,TA120-T246191
1655946720000,2022-06-23T01:12:00Z,50.9,TA120-T246187
1655946722000,2022-06-23T01:12:02Z,33.3,TA120-T246183
1655946749000,2022-06-23T01:12:29Z,58.4,TA120-T246184
1655946767000,2022-06-23T01:12:47Z,50,TA120-T246191
1655946780000,2022-06-23T01:13:00Z,45.6,TA120-T246187
1655946782000,2022-06-23T01:13:02Z,33.3,TA120-T246183
1655946809000,2022-06-23T01:13:29Z,64.6,TA120-T246184
1655946827000,2022-06-23T01:13:47Z,49.2,TA120-T246191
1655946840000,2022-06-23T01:14:00Z,50.1,TA120-T246187
1655946842000,2022-06-23T01:14:02Z,33.3,TA120-T246183
1655946869000,2022-06-23T01:14:29Z,61.9,TA120-T246184
1655946887000,2022-06-23T01:14:47Z,47.8,TA120-T246191
1655946900000,2022-06-23T01:15:00Z,51.6,TA120-T246187
1655946902000,2022-06-23T01:15:02Z,33.4,TA120-T246183
1655946929000,2022-06-23T01:15:29Z,64.9,TA120-T246184
1655946947000,2022-06-23T01:15:47Z,48.5,TA120-T246191
1655946960000,2022-06-23T01:16:00Z,50.1,TA120-T246187
1655946962000,2022-06-23T01:16:02Z,33.5,TA120-T246183
1655946989000,2022-06-23T01:16:29Z,64.7,TA120-T246184
1655947007000,2022-06-23T01:16:47Z,51.9,TA120-T246191
1655947020000,2022-06-23T01:17:00Z,52.3,TA120-T246187
1655947022000,2022-06-23T01:17:02Z,33.3,TA120-T246183
1655947049000,2022-06-23T01:17:29Z,58.4,TA120-T246184
1655947067000,2022-06-23T01:17:47Z,47.6,TA120-T246191
1655947080000,2022-06-23T01:18:00Z,54.2,TA120-T246187
1655947082000,2022-06-23T01:18:02Z,33.6,TA120-T246183
1655947109000,2022-06-23T01:18:29Z,60,TA120-T246184
1655947127000,2022-06-23T01:18:47Z,47.6,TA120-T246191
1655947140000,2022-06-23T01:19:00Z,53.3,TA120-T246187
1655947142000,2022-06-23T01:19:02Z,33.7,TA120-T246183
1655947169000,2022-06-23T01:19:29Z,63.5,TA120-T246184
1655947187000,2022-06-23T01:19:47Z,47.8,TA120-T246191
1655947200000,2022-06-23T01:20:00Z,50.3,TA120-T246187
1655947202000,2022-06-23T01:20:02Z,33.6,TA120-T246183
1655947229000,2022-06-23T01:20:29Z,66.1,TA120-T246184
1655947247000,2022-06-23T01:20:47Z,46.7,TA120-T246191
1655947260000,2022-06-23T01:21:00Z,52.5,TA120-T246187
1655947262000,2022-06-23T01:21:02Z,33.6,TA120-T246183
1655947289000,2022-06-23T01:21:29Z,61.9,TA120-T246184
1655947307000,2022-06-23T01:21:47Z,49.3,TA120-T246191
1655947320000,2022-06-23T01:22:00Z,54.8,TA120-T246187
1655947322000,2022-06-23T01:22:02Z,33.7,TA120-T246183
1655947349000,2022-06-23T01:22:29Z,60.2,TA120-T246184
1655947367000,2022-06-23T01:22:47Z,49.8,TA120-T246191
1655947380000,2022-06-23T01:23:00Z,47.7,TA120-T246187
1655947382000,2022-06-23T01:23:02Z,33.7,TA120-T246183
1655947409000,2022-06-23T01:23:29Z,58.5,TA120-T246184
1655947427000,2022-06-23T01:23:47Z,52.7,TA120-T246191
1655947440000,2022-06-23T01:24:00Z,52.2,TA120-T246187
1655947442000,2022-06-23T01:24:02Z,33.8,TA120-T246183
1655947469000,2022-06-23T01:24:29Z,67.6,TA120-T246184
1655947487000,2022-06-23T01:24:47Z,46.2,TA120-T246191
1655947500000,2022-06-23T01:25:00Z,48.5,TA120-T246187
1655947502000,2022-06-23T01:25:02Z,33.7,TA120-T246183
1655947529000,2022-06-23T01:25:29Z,64.6,TA120-T246184
1655947547000,2022-06-23T01:25:47Z,47.1,TA120-T246191
1655947560000,2022-06-23T01:26:00Z,48,TA120-T246187
1655947562000,2022-06-23T01:26:02Z,33.7,TA120-T246183
1655947589000,2022-06-23T01:26:29Z,60.5,TA120-T246184
1655947607000,2022-06-23T01:26:47Z,53.8,TA120-T246191
1655947620000,2022-06-23T01:27:00Z,50.4,TA120-T246187
1655947622000,2022-06-23T01:27:02Z,33.6,TA120-T246183
1655947649000,2022-06-23T01:27:29Z,65.1,TA120-T246184
1655947667000,2022-06-23T01:27:47Z,46.5,TA120-T246191
1655947680000,2022-06-23T01:28:00Z,52.6,TA120-T246187
1655947682000,2022-06-23T01:28:02Z,33.7,TA120-T246183
1655947709000,2022-06-23T01:28:29Z,63.4,TA120-T246184
1655947727000,2022-06-23T01:28:47Z,54.1,TA120-T246191
1655947740000,2022-06-23T01:29:00Z,53.2,TA120-T246187
1655947742000,2022-06-23T01:29:02Z,33.6,TA120-T246183
1655947769000,2022-06-23T01:29:29Z,61.2,TA120-T246184
1655947787000,2022-06-23T01:29:47Z,50.8,TA120-T246191
1655947800000,2022-06-23T01:30:00Z,52.9,TA120-T246187
1655947802000,2022-06-23T01:30:02Z,33.9,TA120-T246183
1655947829000,2022-06-23T01:30:29Z,64.4,TA120-T246184
1655947847000,2022-06-23T01:30:47Z,51.5,TA120-T246191
1655947860000,2022-06-23T01:31:00Z,50.1,TA120-T246187
1655947862000,2022-06-23T01:31:02Z,33.7,TA120-T246183
1655947889000,2022-06-23T01:31:29Z,64.1,TA120-T246184
1655947907000,2022-06-23T01:31:47Z,49.6,TA120-T246191
1655947920000,2022-06-23T01:32:00Z,50.5,TA120-T246187
1655947922000,2022-06-23T01:32:02Z,33.7,TA120-T246183
1655947949000,2022-06-23T01:32:29Z,65.7,TA120-T246184
1655947967000,2022-06-23T01:32:47Z,46.4,TA120-T246191
1655947980000,2022-06-23T01:33:00Z,57.4,TA120-T246187
1655947982000,2022-06-23T01:33:02Z,33.9,TA120-T246183
1655948009000,2022-06-23T01:33:29Z,64.6,TA120-T246184
1655948027000,2022-06-23T01:33:47Z,46,TA120-T246191
1655948040000,2022-06-23T01:34:00Z,58.3,TA120-T246187
1655948042000,2022-06-23T01:34:02Z,33.9,TA120-T246183
1655948069000,2022-06-23T01:34:29Z,63.4,TA120-T246184
1655948087000,2022-06-23T01:34:47Z,46.1,TA120-T246191
1655948100000,2022-06-23T01:35:00Z,55.2,TA120-T246187
1655948102000,2022-06-23T01:35:02Z,33.7,TA120-T246183
1655948129000,2022-06-23T01:35:29Z,67.9,TA120-T246184
1655948147000,2022-06-23T01:35:47Z,47,TA120-T246191
1655948160000,2022-06-23T01:36:00Z,55,TA120-T246187
1655948162000,2022-06-23T01:36:02Z,33.7,TA120-T246183
1655948189000,2022-06-23T01:36:29Z,61.8,TA120-T246184
1655948207000,2022-06-23T01:36:47Z,50,TA120-T246191
1655948220000,2022-06-23T01:37:00Z,54.7,TA120-T246187
1655948222000,2022-06-23T01:37:02Z,33.8,TA120-T246183
1655948249000,2022-06-23T01:37:29Z,62.3,TA120-T246184
1655948267000,2022-06-23T01:37:47Z,48.6,TA120-T246191
1655948280000,2022-06-23T01:38:00Z,51.8,TA120-T246187
1655948282000,2022-06-23T01:38:02Z,34.1,TA120-T246183
1655948309000,2022-06-23T01:38:29Z,62,TA120-T246184
1655948327000,2022-06-23T01:38:47Z,51.7,TA120-T246191
1655948340000,2022-06-23T01:39:00Z,50.2,TA120-T246187
1655948342000,2022-06-23T01:39:02Z,33.7,TA120-T246183
1655948369000,2022-06-23T01:39:29Z,64.4,TA120-T246184
1655948387000,2022-06-23T01:39:47Z,50,TA120-T246191
1655948400000,2022-06-23T01:40:00Z,47.9,TA120-T246187
1655948402000,2022-06-23T01:40:02Z,33.6,TA120-T246183
1655948429000,2022-06-23T01:40:29Z,67.6,TA120-T246184
1655948447000,2022-06-23T01:40:47Z,49.7,TA120-T246191
1655948460000,2022-06-23T01:41:00Z,50.3,TA120-T246187
1655948462000,2022-06-23T01:41:02Z,33.6,TA120-T246183
1655948489000,2022-06-23T01:41:29Z,57.2,TA120-T246184
1655948507000,2022-06-23T01:41:47Z,50.8,TA120-T246191
1655948520000,2022-06-23T01:42:00Z,53.4,TA120-T246187
1655948522000,2022-06-23T01:42:02Z,33.3,TA120-T246183
1655948549000,2022-06-23T01:42:29Z,66.9,TA120-T246184
1655948567000,2022-06-23T01:42:47Z,48.5,TA120-T246191
1655948580000,2022-06-23T01:43:00Z,54.4,TA120-T246187
1655948582000,2022-06-23T01:43:02Z,33.3,TA120-T246183
1655948609000,2022-06-23T01:43:29Z,63.9,TA120-T246184
1655948627000,2022-06-23T01:43:47Z,46,TA120-T246191
1655948640000,2022-06-23T01:44:00Z,52.4,TA120-T246187
1655948642000,2022-06-23T01:44:02Z,33.3,TA120-T246183
1655948669000,2022-06-23T01:44:29Z,64.8,TA120-T246184
1655948687000,2022-06-23T01:44:47Z,49.6,TA120-T246191
1655948700000,2022-06-23T01:45:00Z,52.3,TA120-T246187
1655948702000,2022-06-23T01:45:02Z,33.4,TA120-T246183
1655948729000,2022-06-23T01:45:29Z,60.5,TA120-T246184
1655948747000,2022-06-23T01:45:47Z,53.9,TA120-T246191
1655948760000,2022-06-23T01:46:00Z,53.7,TA120-T246187
