time,readable_time,dBA,dev-id
1645401600000,2022-02-21T00:00:00Z,30.2,TA120-T246183
1645401600000,2022-02-21T00:00:00Z,45.9,TA120-T246191
1645401600000,2022-02-21T00:00:00Z,51.3,TA120-T246184
1645401600000,2022-02-21T00:00:00Z,47.5,TA120-T246187
1645401601000,2022-02-21T00:00:01Z,52.4,TA120-T246184
1645401601000,2022-02-21T00:00:01Z,48.2,TA120-T246187
1645401601000,2022-02-21T00:00:01Z,30.2,TA120-T246183
1645401601000,2022-02-21T00:00:01Z,45.7,TA120-T246191
1645401602000,2022-02-21T00:00:02Z,30,TA120-T246183
1645401602000,2022-02-21T00:00:02Z,46.5,TA120-T246191
1645401602000,2022-02-21T00:00:02Z,53.1,TA120-T246184
1645401602000,2022-02-21T00:00:02Z,50.2,TA120-T246187
1645401603000,2022-02-21T00:00:03Z,53.6,TA120-T246184
1645401603000,2022-02-21T00:00:03Z,49.8,TA120-T246187
1645401603000,2022-02-21T00:00:03Z,30,TA120-T246183
1645401603000,2022-02-21T00:00:03Z,46.7,TA120-T246191
1645401604000,2022-02-21T00:00:04Z,30.4,TA120-T246183
1645401604000,2022-02-21T00:00:04Z,46,TA120-T246191
1645401604000,2022-02-21T00:00:04Z,55.3,TA120-T246184
1645401604000,2022-02-21T00:00:04Z,49.6,TA120-T246187
1645401605000,2022-02-21T00:00:05Z,56.1,TA120-T246184
1645401605000,2022-02-21T00:00:05Z,48,TA120-T246187
1645401605000,2022-02-21T00:00:05Z,30.4,TA120-T246183
1645401605000,2022-02-21T00:00:05Z,46.2,TA120-T246191
1645401606000,2022-02-21T00:00:06Z,30.2,TA120-T246183
1645401606000,2022-02-21T00:00:06Z,46,TA120-T246191
1645401606000,2022-02-21T00:00:06Z,57.4,TA120-T246184
1645401606000,2022-02-21T00:00:06Z,48.4,TA120-T246187
1645401607000,2022-02-21T00:00:07Z,59.8,TA120-T246184
1645401607000,2022-02-21T00:00:07Z,49.2,TA120-T246187
1645401607000,2022-02-21T00:00:07Z,30.5,TA120-T246183
1645401607000,2022-02-21T00:00:07Z,45.9,TA120-T246191
1645401608000,2022-02-21T00:00:08Z,30.4,TA120-T246183
1645401608000,2022-02-21T00:00:08Z,45.5,TA120-T246191
1645401608000,2022-02-21T00:00:08Z,62,TA120-T246184
1645401608000,2022-02-21T00:00:08Z,48.8,TA120-T246187
1645401609000,2022-02-21T00:00:09Z,63.1,TA120-T246184
1645401609000,2022-02-21T00:00:09Z,48.7,TA120-T246187
1645401609000,2022-02-21T00:00:09Z,30.4,TA120-T246183
1645401609000,2022-02-21T00:00:09Z,46,TA120-T246191
1645401610000,2022-02-21T00:00:10Z,30.2,TA120-T246183
1645401610000,2022-02-21T00:00:10Z,46.3,TA120-T246191
1645401610000,2022-02-21T00:00:10Z,63.7,TA120-T246184
1645401610000,2022-02-21T00:00:10Z,48.1,TA120-T246187
1645401611000,2022-02-21T00:00:11Z,64.1,TA120-T246184
1645401611000,2022-02-21T00:00:11Z,48.7,TA120-T246187
1645401611000,2022-02-21T00:00:11Z,30.3,TA120-T246183
1645401611000,2022-02-21T00:00:11Z,46.2,TA120-T246191
1645401612000,2022-02-21T00:00:12Z,30.3,TA120-T246183
1645401612000,2022-02-21T00:00:12Z,45.7,TA120-T246191
1645401612000,2022-02-21T00:00:12Z,63.7,TA120-T246184
1645401612000,2022-02-21T00:00:12Z,49.6,TA120-T246187
1645401613000,2022-02-21T00:00:13Z,62,TA120-T246184
1645401613000,2022-02-21T00:00:13Z,50,TA120-T246187
1645401613000,2022-02-21T00:00:13Z,30.3,TA120-T246183
1645401613000,2022-02-21T00:00:13Z,46.1,TA120-T246191
1645401614000,2022-02-21T00:00:14Z,30.1,TA120-T246183
1645401614000,2022-02-21T00:00:14Z,45,TA120-T246191
1645401614000,2022-02-21T00:00:14Z,61.5,TA120-T246184
1645401614000,2022-02-21T00:00:14Z,50.6,TA120-T246187
1645401615000,2022-02-21T00:00:15Z,60.7,TA120-T246184
1645401615000,2022-02-21T00:00:15Z,49.4,TA120-T246187
1645401615000,2022-02-21T00:00:15Z,29.9,TA120-T246183
1645401615000,2022-02-21T00:00:15Z,46.4,TA120-T246191
1645401616000,2022-02-21T00:00:16Z,29.9,TA120-T246183
1645401616000,2022-02-21T00:00:16Z,46.4,TA120-T246191
1645401616000,2022-02-21T00:00:16Z,59.6,TA120-T246184
1645401616000,2022-02-21T00:00:16Z,48.3,TA120-T246187
1645401617000,2022-02-21T00:00:17Z,59.2,TA120-T246184
1645401617000,2022-02-21T00:00:17Z,48.1,TA120-T246187
1645401617000,2022-02-21T00:00:17Z,30.1,TA120-T246183
1645401617000,2022-02-21T00:00:17Z,46.2,TA120-T246191
1645401618000,2022-02-21T00:00:18Z,30.3,TA120-T246183
1645401618000,2022-02-21T00:00:18Z,45.8,TA120-T246191
1645401618000,2022-02-21T00:00:18Z,58.4,TA120-T246184
1645401618000,2022-02-21T00:00:18Z,48.2,TA120-T246187
1645401619000,2022-02-21T00:00:19Z,58.2,TA120-T246184
1645401619000,2022-02-21T00:00:19Z,49.6,TA120-T246187
1645401619000,2022-02-21T00:00:19Z,30.5,TA120-T246183
1645401619000,2022-02-21T00:00:19Z,45.8,TA120-T246191
1645401620000,2022-02-21T00:00:20Z,30.3,TA120-T246183
1645401620000,2022-02-21T00:00:20Z,45.8,TA120-T246191
1645401620000,2022-02-21T00:00:20Z,58.4,TA120-T246184
1645401620000,2022-02-21T00:00:20Z,49.3,TA120-T246187
1645401621000,2022-02-21T00:00:21Z,59.1,TA120-T246184
1645401621000,2022-02-21T00:00:21Z,48.9,TA120-T246187
1645401621000,2022-02-21T00:00:21Z,30.2,TA120-T246183
1645401621000,2022-02-21T00:00:21Z,45.9,TA120-T246191
1645401622000,2022-02-21T00:00:22Z,30.1,TA120-T246183
1645401622000,2022-02-21T00:00:22Z,45.1,TA120-T246191
1645401622000,2022-02-21T00:00:22Z,60.4,TA120-T246184
1645401622000,2022-02-21T00:00:22Z,49.4,TA120-T246187
1645401623000,2022-02-21T00:00:23Z,61.7,TA120-T246184
1645401623000,2022-02-21T00:00:23Z,49.5,TA120-T246187
1645401623000,2022-02-21T00:00:23Z,30.2,TA120-T246183
1645401623000,2022-02-21T00:00:23Z,46.2,TA120-T246191
1645401624000,2022-02-21T00:00:24Z,29.9,TA120-T246183
1645401624000,2022-02-21T00:00:24Z,45.9,TA120-T246191
1645401624000,2022-02-21T00:00:24Z,65,TA120-T246184
1645401624000,2022-02-21T00:00:24Z,49.9,TA120-T246187
1645401625000,2022-02-21T00:00:25Z,67.9,TA120-T246184
1645401625000,2022-02-21T00:00:25Z,49.8,TA120-T246187
1645401625000,2022-02-21T00:00:25Z,30,TA120-T246183
1645401625000,2022-02-21T00:00:25Z,45.6,TA120-T246191
1645401626000,2022-02-21T00:00:26Z,30.3,TA120-T246183
1645401626000,2022-02-21T00:00:26Z,45.9,TA120-T246191
1645401626000,2022-02-21T00:00:26Z,69.2,TA120-T246184
1645401626000,2022-02-21T00:00:26Z,49.4,TA120-T246187
1645401627000,2022-02-21T00:00:27Z,71.3,TA120-T246184
1645401627000,2022-02-21T00:00:27Z,49.3,TA120-T246187
1645401627000,2022-02-21T00:00:27Z,30.4,TA120-T246183
1645401627000,2022-02-21T00:00:27Z,46.2,TA120-T246191
1645401628000,2022-02-21T00:00:28Z,30.5,TA120-T246183
1645401628000,2022-02-21T00:00:28Z,46.6,TA120-T246191
1645401628000,2022-02-21T00:00:28Z,71.9,TA120-T246184
1645401628000,2022-02-21T00:00:28Z,48.6,TA120-T246187
1645401629000,2022-02-21T00:00:29Z,70.2,TA120-T246184
1645401629000,2022-02-21T00:00:29Z,49.4,TA120-T246187
1645401629000,2022-02-21T00:00:29Z,30.4,TA120-T246183
1645401629000,2022-02-21T00:00:29Z,45.8,TA120-T246191
1645401630000,2022-02-21T00:00:30Z,30.5,TA120-T246183
1645401630000,2022-02-21T00:00:30Z,45.8,TA120-T246191
1645401630000,2022-02-21T00:00:30Z,66.4,TA120-T246184
1645401630000,2022-02-21T00:00:30Z,49,TA120-T246187
1645401631000,2022-02-21T00:00:31Z,63.9,TA120-T246184
1645401631000,2022-02-21T00:00:31Z,50.3,TA120-T246187
1645401631000,2022-02-21T00:00:31Z,30,TA120-T246183
1645401631000,2022-02-21T00:00:31Z,45.4,TA120-T246191
1645401632000,2022-02-21T00:00:32Z,30.2,TA120-T246183
1645401632000,2022-02-21T00:00:32Z,45.9,TA120-T246191
1645401632000,2022-02-21T00:00:32Z,62.4,TA120-T246184
1645401632000,2022-02-21T00:00:32Z,49.7,TA120-T246187
1645401633000,2022-02-21T00:00:33Z,61.3,TA120-T246184
1645401633000,2022-02-21T00:00:33Z,50.1,TA120-T246187
1645401633000,2022-02-21T00:00:33Z,30.2,TA120-T246183
1645401633000,2022-02-21T00:00:33Z,45.4,TA120-T246191
1645401634000,2022-02-21T00:00:34Z,30,TA120-T246183
1645401634000,2022-02-21T00:00:34Z,46,TA120-T246191
1645401634000,2022-02-21T00:00:34Z,59.2,TA120-T246184
1645401634000,2022-02-21T00:00:34Z,48.8,TA120-T246187
1645401635000,2022-02-21T00:00:35Z,58.5,TA120-T246184
1645401635000,2022-02-21T00:00:35Z,49,TA120-T246187
1645401635000,2022-02-21T00:00:35Z,29.9,TA120-T246183
1645401635000,2022-02-21T00:00:35Z,45.7,TA120-T246191
1645401636000,2022-02-21T00:00:36Z,30.2,TA120-T246183
1645401636000,2022-02-21T00:00:36Z,46,TA120-T246191
1645401636000,2022-02-21T00:00:36Z,57,TA120-T246184
1645401636000,2022-02-21T00:00:36Z,48.1,TA120-T246187
1645401637000,2022-02-21T00:00:37Z,55.8,TA120-T246184
1645401637000,2022-02-21T00:00:37Z,47.5,TA120-T246187
1645401637000,2022-02-21T00:00:37Z,30.1,TA120-T246183
1645401637000,2022-02-21T00:00:37Z,46,TA120-T246191
1645401638000,2022-02-21T00:00:38Z,30.1,TA120-T246183
1645401638000,2022-02-21T00:00:38Z,46.2,TA120-T246191
1645401638000,2022-02-21T00:00:38Z,54.4,TA120-T246184
1645401638000,2022-02-21T00:00:38Z,47,TA120-T246187
1645401639000,2022-02-21T00:00:39Z,53.9,TA120-T246184
1645401639000,2022-02-21T00:00:39Z,46.7,TA120-T246187
1645401639000,2022-02-21T00:00:39Z,30.3,TA120-T246183
1645401639000,2022-02-21T00:00:39Z,45.1,TA120-T246191
1645401640000,2022-02-21T00:00:40Z,30.4,TA120-T246183
1645401640000,2022-02-21T00:00:40Z,45.4,TA120-T246191
1645401640000,2022-02-21T00:00:40Z,53.1,TA120-T246184
1645401640000,2022-02-21T00:00:40Z,47.6,TA120-T246187
1645401641000,2022-02-21T00:00:41Z,53.1,TA120-T246184
1645401641000,2022-02-21T00:00:41Z,46.9,TA120-T246187
1645401641000,2022-02-21T00:00:41Z,30.4,TA120-T246183
1645401641000,2022-02-21T00:00:41Z,45.5,TA120-T246191
1645401642000,2022-02-21T00:00:42Z,30.2,TA120-T246183
1645401642000,2022-02-21T00:00:42Z,45.7,TA120-T246191
1645401642000,2022-02-21T00:00:42Z,52.6,TA120-T246184
1645401642000,2022-02-21T00:00:42Z,46.3,TA120-T246187
1645401643000,2022-02-21T00:00:43Z,51.8,TA120-T246184
1645401643000,2022-02-21T00:00:43Z,46.6,TA120-T246187
1645401643000,2022-02-21T00:00:43Z,30.2,TA120-T246183
1645401643000,2022-02-21T00:00:43Z,45.9,TA120-T246191
1645401644000,2022-02-21T00:00:44Z,30.1,TA120-T246183
1645401644000,2022-02-21T00:00:44Z,46.1,TA120-T246191
1645401644000,2022-02-21T00:00:44Z,50.5,TA120-T246184
1645401644000,2022-02-21T00:00:44Z,46.4,TA120-T246187
1645401645000,2022-02-21T00:00:45Z,50,TA120-T246184
1645401645000,2022-02-21T00:00:45Z,46.2,TA120-T246187
1645401645000,2022-02-21T00:00:45Z,30.3,TA120-T246183
1645401645000,2022-02-21T00:00:45Z,45.6,TA120-T246191
1645401646000,2022-02-21T00:00:46Z,30.3,TA120-T246183
1645401646000,2022-02-21T00:00:46Z,45.9,TA120-T246191
1645401646000,2022-02-21T00:00:46Z,49.4,TA120-T246184
1645401646000,2022-02-21T00:00:46Z,46.7,TA120-T246187
1645401647000,2022-02-21T00:00:47Z,49.7,TA120-T246184
1645401647000,2022-02-21T00:00:47Z,46.6,TA120-T246187
1645401647000,2022-02-21T00:00:47Z,30,TA120-T246183
1645401647000,2022-02-21T00:00:47Z,45.5,TA120-T246191
1645401648000,2022-02-21T00:00:48Z,30,TA120-T246183
1645401648000,2022-02-21T00:00:48Z,45.5,TA120-T246191
1645401648000,2022-02-21T00:00:48Z,49.1,TA120-T246184
1645401648000,2022-02-21T00:00:48Z,46.2,TA120-T246187
1645401649000,2022-02-21T00:00:49Z,49.3,TA120-T246184
1645401649000,2022-02-21T00:00:49Z,46.6,TA120-T246187
1645401649000,2022-02-21T00:00:49Z,29.9,TA120-T246183
1645401649000,2022-02-21T00:00:49Z,45.7,TA120-T246191
1645401650000,2022-02-21T00:00:50Z,29.9,TA120-T246183
1645401650000,2022-02-21T00:00:50Z,45.2,TA120-T246191
1645401650000,2022-02-21T00:00:50Z,49.7,TA120-T246184
1645401650000,2022-02-21T00:00:50Z,47.1,TA120-T246187
1645401651000,2022-02-21T00:00:51Z,49.9,TA120-T246184
1645401651000,2022-02-21T00:00:51Z,46.8,TA120-T246187
1645401651000,2022-02-21T00:00:51Z,30,TA120-T246183
1645401651000,2022-02-21T00:00:51Z,45.1,TA120-T246191
1645401652000,2022-02-21T00:00:52Z,30.1,TA120-T246183
1645401652000,2022-02-21T00:00:52Z,45.1,TA120-T246191
1645401652000,2022-02-21T00:00:52Z,49.6,TA120-T246184
1645401652000,2022-02-21T00:00:52Z,46.8,TA120-T246187
1645401653000,2022-02-21T00:00:53Z,49.5,TA120-T246184
1645401653000,2022-02-21T00:00:53Z,46.3,TA120-T246187
1645401653000,2022-02-21T00:00:53Z,30.1,TA120-T246183
1645401653000,2022-02-21T00:00:53Z,45.8,TA120-T246191
1645401654000,2022-02-21T00:00:54Z,30.5,TA120-T246183
1645401654000,2022-02-21T00:00:54Z,45.7,TA120-T246191
1645401654000,2022-02-21T00:00:54Z,49,TA120-T246184
1645401654000,2022-02-21T00:00:54Z,45.2,TA120-T246187
1645401655000,2022-02-21T00:00:55Z,49,TA120-T246184
1645401655000,2022-02-21T00:00:55Z,45,TA120-T246187
1645401655000,2022-02-21T00:00:55Z,30.3,TA120-T246183
1645401655000,2022-02-21T00:00:55Z,45.6,TA120-T246191
1645401656000,2022-02-21T00:00:56Z,30.2,TA120-T246183
1645401656000,2022-02-21T00:00:56Z,45.3,TA120-T246191
1645401656000,2022-02-21T00:00:56Z,48.8,TA120-T246184
1645401656000,2022-02-21T00:00:56Z,45.1,TA120-T246187
1645401657000,2022-02-21T00:00:57Z,49,TA120-T246184
1645401657000,2022-02-21T00:00:57Z,45.1,TA120-T246187
1645401657000,2022-02-21T00:00:57Z,30.2,TA120-T246183
1645401657000,2022-02-21T00:00:57Z,45.3,TA120-T246191
1645401658000,2022-02-21T00:00:58Z,30.2,TA120-T246183
1645401658000,2022-02-21T00:00:58Z,45.5,TA120-T246191
1645401658000,2022-02-21T00:00:58Z,48.7,TA120-T246184
1645401658000,2022-02-21T00:00:58Z,45.7,TA120-T246187
1645401659000,2022-02-21T00:00:59Z,48.7,TA120-T246184
1645401659000,2022-02-21T00:00:59Z,45.2,TA120-T246187
1645401659000,2022-02-21T00:00:59Z,30.1,TA120-T246183
1645401659000,2022-02-21T00:00:59Z,45.7,TA120-T246191
1645401660000,2022-02-21T00:01:00Z,30,TA120-T246183
1645401660000,2022-02-21T00:01:00Z,45.9,TA120-T246191
1645401660000,2022-02-21T00:01:00Z,48.9,TA120-T246184
1645401660000,2022-02-21T00:01:00Z,46.1,TA120-T246187
1645401661000,2022-02-21T00:01:01Z,49.1,TA120-T246184
1645401661000,2022-02-21T00:01:01Z,46.3,TA120-T246187
1645401661000,2022-02-21T00:01:01Z,30.1,TA120-T246183
1645401661000,2022-02-21T00:01:01Z,45.8,TA120-T246191
1645401662000,2022-02-21T00:01:02Z,30.1,TA120-T246183
1645401662000,2022-02-21T00:01:02Z,46.2,TA120-T246191
1645401662000,2022-02-21T00:01:02Z,49,TA120-T246184
1645401662000,2022-02-21T00:01:02Z,46.5,TA120-T246187
1645401663000,2022-02-21T00:01:03Z,49,TA120-T246184
1645401663000,2022-02-21T00:01:03Z,47,TA120-T246187
1645401663000,2022-02-21T00:01:03Z,30.1,TA120-T246183
1645401663000,2022-02-21T00:01:03Z,46.4,TA120-T246191
1645401664000,2022-02-21T00:01:04Z,29.9,TA120-T246183
1645401664000,2022-02-21T00:01:04Z,46.2,TA120-T246191
1645401664000,2022-02-21T00:01:04Z,48.8,TA120-T246184
1645401664000,2022-02-21T00:01:04Z,47.5,TA120-T246187
1645401665000,2022-02-21T00:01:05Z,48.8,TA120-T246184
1645401665000,2022-02-21T00:01:05Z,48,TA120-T246187
1645401665000,2022-02-21T00:01:05Z,30.2,TA120-T246183
1645401665000,2022-02-21T00:01:05Z,45.8,TA120-T246191
1645401666000,2022-02-21T00:01:06Z,30.2,TA120-T246183
1645401666000,2022-02-21T00:01:06Z,45.6,TA120-T246191
1645401666000,2022-02-21T00:01:06Z,48.7,TA120-T246184
1645401666000,2022-02-21T00:01:06Z,47.7,TA120-T246187
1645401667000,2022-02-21T00:01:07Z,49.1,TA120-T246184
1645401667000,2022-02-21T00:01:07Z,47,TA120-T246187
1645401667000,2022-02-21T00:01:07Z,30.5,TA120-T246183
1645401667000,2022-02-21T00:01:07Z,46,TA120-T246191
1645401668000,2022-02-21T00:01:08Z,30.1,TA120-T246183
1645401668000,2022-02-21T00:01:08Z,46.5,TA120-T246191
1645401668000,2022-02-21T00:01:08Z,49.4,TA120-T246184
1645401668000,2022-02-21T00:01:08Z,46.5,TA120-T246187
1645401669000,2022-02-21T00:01:09Z,49.9,TA120-T246184
1645401669000,2022-02-21T00:01:09Z,48.5,TA120-T246187
1645401669000,2022-02-21T00:01:09Z,30,TA120-T246183
1645401669000,2022-02-21T00:01:09Z,46.6,TA120-T246191
1645401670000,2022-02-21T00:01:10Z,30.1,TA120-T246183
1645401670000,2022-02-21T00:01:10Z,45.7,TA120-T246191
1645401670000,2022-02-21T00:01:10Z,50.1,TA120-T246184
1645401670000,2022-02-21T00:01:10Z,48.2,TA120-T246187
1645401671000,2022-02-21T00:01:11Z,51.3,TA120-T246184
1645401671000,2022-02-21T00:01:11Z,48.8,TA120-T246187
1645401671000,2022-02-21T00:01:11Z,30.3,TA120-T246183
1645401671000,2022-02-21T00:01:11Z,45.9,TA120-T246191
1645401672000,2022-02-21T00:01:12Z,30.2,TA120-T246183
1645401672000,2022-02-21T00:01:12Z,45.4,TA120-T246191
1645401672000,2022-02-21T00:01:12Z,51.8,TA120-T246184
1645401672000,2022-02-21T00:01:12Z,49,TA120-T246187
1645401673000,2022-02-21T00:01:13Z,52.4,TA120-T246184
1645401673000,2022-02-21T00:01:13Z,49.5,TA120-T246187
1645401673000,2022-02-21T00:01:13Z,30,TA120-T246183
1645401673000,2022-02-21T00:01:13Z,45.2,TA120-T246191
1645401674000,2022-02-21T00:01:14Z,30.1,TA120-T246183
1645401674000,2022-02-21T00:01:14Z,46.2,TA120-T246191
1645401674000,2022-02-21T00:01:14Z,52.8,TA120-T246184
1645401674000,2022-02-21T00:01:14Z,50.1,TA120-T246187
1645401675000,2022-02-21T00:01:15Z,54.3,TA120-T246184
1645401675000,2022-02-21T00:01:15Z,50.1,TA120-T246187
1645401675000,2022-02-21T00:01:15Z,30,TA120-T246183
1645401675000,2022-02-21T00:01:15Z,46,TA120-T246191
1645401676000,2022-02-21T00:01:16Z,30.1,TA120-T246183
1645401676000,2022-02-21T00:01:16Z,46.4,TA120-T246191
1645401676000,2022-02-21T00:01:16Z,56.1,TA120-T246184
1645401676000,2022-02-21T00:01:16Z,50.9,TA120-T246187
1645401677000,2022-02-21T00:01:17Z,57,TA120-T246184
1645401677000,2022-02-21T00:01:17Z,49.5,TA120-T246187
1645401677000,2022-02-21T00:01:17Z,30,TA120-T246183
1645401677000,2022-02-21T00:01:17Z,46.5,TA120-T246191
1645401678000,2022-02-21T00:01:18Z,30.3,TA120-T246183
1645401678000,2022-02-21T00:01:18Z,47.1,TA120-T246191
1645401678000,2022-02-21T00:01:18Z,60.2,TA120-T246184
1645401678000,2022-02-21T00:01:18Z,49.7,TA120-T246187
1645401679000,2022-02-21T00:01:19Z,61.8,TA120-T246184
1645401679000,2022-02-21T00:01:19Z,51.3,TA120-T246187
1645401679000,2022-02-21T00:01:19Z,30.3,TA120-T246183
1645401679000,2022-02-21T00:01:19Z,47.5,TA120-T246191
1645401680000,2022-02-21T00:01:20Z,30.2,TA120-T246183
1645401680000,2022-02-21T00:01:20Z,48.6,TA120-T246191
1645401680000,2022-02-21T00:01:20Z,64.2,TA120-T246184
1645401680000,2022-02-21T00:01:20Z,53.8,TA120-T246187
1645401681000,2022-02-21T00:01:21Z,62.6,TA120-T246184
1645401681000,2022-02-21T00:01:21Z,53.7,TA120-T246187
1645401681000,2022-02-21T00:01:21Z,30.1,TA120-T246183
1645401681000,2022-02-21T00:01:21Z,49,TA120-T246191
1645401682000,2022-02-21T00:01:22Z,30.1,TA120-T246183
1645401682000,2022-02-21T00:01:22Z,50.6,TA120-T246191
1645401682000,2022-02-21T00:01:22Z,62.1,TA120-T246184
1645401682000,2022-02-21T00:01:22Z,52,TA120-T246187
1645401683000,2022-02-21T00:01:23Z,59.9,TA120-T246184
1645401683000,2022-02-21T00:01:23Z,52.7,TA120-T246187
1645401683000,2022-02-21T00:01:23Z,30,TA120-T246183
1645401683000,2022-02-21T00:01:23Z,51.9,TA120-T246191
1645401684000,2022-02-21T00:01:24Z,30.2,TA120-T246183
1645401684000,2022-02-21T00:01:24Z,53.1,TA120-T246191
1645401684000,2022-02-21T00:01:24Z,59.4,TA120-T246184
1645401684000,2022-02-21T00:01:24Z,52.8,TA120-T246187
1645401685000,2022-02-21T00:01:25Z,58.1,TA120-T246184
1645401685000,2022-02-21T00:01:25Z,53.6,TA120-T246187
1645401685000,2022-02-21T00:01:25Z,30.2,TA120-T246183
1645401685000,2022-02-21T00:01:25Z,53.8,TA120-T246191
1645401686000,2022-02-21T00:01:26Z,30.1,TA120-T246183
1645401686000,2022-02-21T00:01:26Z,55.3,TA120-T246191
1645401686000,2022-02-21T00:01:26Z,56.7,TA120-T246184
1645401686000,2022-02-21T00:01:26Z,52.3,TA120-T246187
1645401687000,2022-02-21T00:01:27Z,55.3,TA120-T246184
1645401687000,2022-02-21T00:01:27Z,51.9,TA120-T246187
1645401687000,2022-02-21T00:01:27Z,30.1,TA120-T246183
1645401687000,2022-02-21T00:01:27Z,57.1,TA120-T246191
1645401688000,2022-02-21T00:01:28Z,30.5,TA120-T246183
1645401688000,2022-02-21T00:01:28Z,56.5,TA120-T246191
1645401688000,2022-02-21T00:01:28Z,54,TA120-T246184
1645401688000,2022-02-21T00:01:28Z,51.9,TA120-T246187
1645401689000,2022-02-21T00:01:29Z,53,TA120-T246184
1645401689000,2022-02-21T00:01:29Z,53.1,TA120-T246187
1645401689000,2022-02-21T00:01:29Z,30.1,TA120-T246183
1645401689000,2022-02-21T00:01:29Z,57.2,TA120-T246191
1645401690000,2022-02-21T00:01:30Z,30.2,TA120-T246183
1645401690000,2022-02-21T00:01:30Z,59.2,TA120-T246191
1645401690000,2022-02-21T00:01:30Z,52.2,TA120-T246184
1645401690000,2022-02-21T00:01:30Z,53.8,TA120-T246187
1645401691000,2022-02-21T00:01:31Z,52.4,TA120-T246184
1645401691000,2022-02-21T00:01:31Z,54.1,TA120-T246187
1645401691000,2022-02-21T00:01:31Z,30.1,TA120-T246183
1645401691000,2022-02-21T00:01:31Z,59.5,TA120-T246191
1645401692000,2022-02-21T00:01:32Z,30.2,TA120-T246183
1645401692000,2022-02-21T00:01:32Z,59.9,TA120-T246191
1645401692000,2022-02-21T00:01:32Z,51.9,TA120-T246184
1645401692000,2022-02-21T00:01:32Z,53.2,TA120-T246187
1645401693000,2022-02-21T00:01:33Z,51.5,TA120-T246184
1645401693000,2022-02-21T00:01:33Z,53.1,TA120-T246187
1645401693000,2022-02-21T00:01:33Z,30.1,TA120-T246183
1645401693000,2022-02-21T00:01:33Z,64.2,TA120-T246191
1645401694000,2022-02-21T00:01:34Z,30.2,TA120-T246183
1645401694000,2022-02-21T00:01:34Z,63.1,TA120-T246191
1645401694000,2022-02-21T00:01:34Z,51.2,TA120-T246184
1645401694000,2022-02-21T00:01:34Z,51.8,TA120-T246187
1645401695000,2022-02-21T00:01:35Z,50.7,TA120-T246184
1645401695000,2022-02-21T00:01:35Z,52.9,TA120-T246187
1645401695000,2022-02-21T00:01:35Z,30.2,TA120-T246183
1645401695000,2022-02-21T00:01:35Z,55,TA120-T246191
1645401696000,2022-02-21T00:01:36Z,30.1,TA120-T246183
1645401696000,2022-02-21T00:01:36Z,52.3,TA120-T246191
1645401696000,2022-02-21T00:01:36Z,49.8,TA120-T246184
1645401696000,2022-02-21T00:01:36Z,54.4,TA120-T246187
1645401697000,2022-02-21T00:01:37Z,49.6,TA120-T246184
1645401697000,2022-02-21T00:01:37Z,55.5,TA120-T246187
1645401697000,2022-02-21T00:01:37Z,30.2,TA120-T246183
1645401697000,2022-02-21T00:01:37Z,51.3,TA120-T246191
1645401698000,2022-02-21T00:01:38Z,30.2,TA120-T246183
1645401698000,2022-02-21T00:01:38Z,50.5,TA120-T246191
1645401698000,2022-02-21T00:01:38Z,49.5,TA120-T246184
1645401698000,2022-02-21T00:01:38Z,54,TA120-T246187
1645401699000,2022-02-21T00:01:39Z,49.5,TA120-T246184
1645401699000,2022-02-21T00:01:39Z,53.7,TA120-T246187
1645401699000,2022-02-21T00:01:39Z,30.1,TA120-T246183
1645401699000,2022-02-21T00:01:39Z,49.5,TA120-T246191
1645401700000,2022-02-21T00:01:40Z,30.1,TA120-T246183
1645401700000,2022-02-21T00:01:40Z,49.4,TA120-T246191
1645401700000,2022-02-21T00:01:40Z,49.6,TA120-T246184
1645401700000,2022-02-21T00:01:40Z,54,TA120-T246187
1645401701000,2022-02-21T00:01:41Z,49.2,TA120-T246184
1645401701000,2022-02-21T00:01:41Z,54,TA120-T246187
1645401701000,2022-02-21T00:01:41Z,30.1,TA120-T246183
1645401701000,2022-02-21T00:01:41Z,49.3,TA120-T246191
1645401702000,2022-02-21T00:01:42Z,30.3,TA120-T246183
1645401702000,2022-02-21T00:01:42Z,49,TA120-T246191
1645401702000,2022-02-21T00:01:42Z,49.4,TA120-T246184
1645401702000,2022-02-21T00:01:42Z,53.5,TA120-T246187
1645401703000,2022-02-21T00:01:43Z,48.9,TA120-T246184
1645401703000,2022-02-21T00:01:43Z,54.9,TA120-T246187
1645401703000,2022-02-21T00:01:43Z,30.3,TA120-T246183
1645401703000,2022-02-21T00:01:43Z,48,TA120-T246191
1645401704000,2022-02-21T00:01:44Z,30.2,TA120-T246183
1645401704000,2022-02-21T00:01:44Z,48.2,TA120-T246191
1645401704000,2022-02-21T00:01:44Z,49.1,TA120-T246184
1645401704000,2022-02-21T00:01:44Z,53.9,TA120-T246187
1645401705000,2022-02-21T00:01:45Z,48.8,TA120-T246184
1645401705000,2022-02-21T00:01:45Z,52.7,TA120-T246187
1645401705000,2022-02-21T00:01:45Z,30.3,TA120-T246183
1645401705000,2022-02-21T00:01:45Z,48,TA120-T246191
1645401706000,2022-02-21T00:01:46Z,30.2,TA120-T246183
1645401706000,2022-02-21T00:01:46Z,47.6,TA120-T246191
1645401706000,2022-02-21T00:01:46Z,48.5,TA120-T246184
