time,readable_time,dBA,dev-id
1628467201000,2021-08-09T00:00:01Z,52.3,TA120-T246184
1628467217000,2021-08-09T00:00:17Z,50.4,TA120-T246191
1628467240000,2021-08-09T00:00:40Z,32.3,TA120-T246183
1628467257000,2021-08-09T00:00:57Z,50,TA120-T246187
1628467261000,2021-08-09T00:01:01Z,62.3,TA120-T246184
1628467277000,2021-08-09T00:01:17Z,50.1,TA120-T246191
1628467300000,2021-08-09T00:01:40Z,32.3,TA120-T246183
1628467317000,2021-08-09T00:01:57Z,52.3,TA120-T246187
1628467321000,2021-08-09T00:02:01Z,58.1,TA120-T246184
1628467337000,2021-08-09T00:02:17Z,49.7,TA120-T246191
1628467360000,2021-08-09T00:02:40Z,32.3,TA120-T246183
1628467377000,2021-08-09T00:02:57Z,47.1,TA120-T246187
1628467381000,2021-08-09T00:03:01Z,61.4,TA120-T246184
1628467397000,2021-08-09T00:03:17Z,50.3,TA120-T246191
1628467420000,2021-08-09T00:03:40Z,32.1,TA120-T246183
1628467437000,2021-08-09T00:03:57Z,47.5,TA120-T246187
1628467441000,2021-08-09T00:04:01Z,52,TA120-T246184
1628467457000,2021-08-09T00:04:17Z,53.7,TA120-T246191
1628467480000,2021-08-09T00:04:40Z,32.3,TA120-T246183
1628467497000,2021-08-09T00:04:57Z,48.9,TA120-T246187
1628467501000,2021-08-09T00:05:01Z,51.3,TA120-T246184
1628467517000,2021-08-09T00:05:17Z,50.1,TA120-T246191
1628467540000,2021-08-09T00:05:40Z,32.2,TA120-T246183
1628467557000,2021-08-09T00:05:57Z,51.3,TA120-T246187
1628467561000,2021-08-09T00:06:01Z,57.1,TA120-T246184
1628467577000,2021-08-09T00:06:17Z,51.7,TA120-T246191
1628467600000,2021-08-09T00:06:40Z,32.2,TA120-T246183
1628467617000,2021-08-09T00:06:57Z,47.2,TA120-T246187
1628467621000,2021-08-09T00:07:01Z,66,TA120-T246184
1628467637000,2021-08-09T00:07:17Z,49.4,TA120-T246191
1628467660000,2021-08-09T00:07:40Z,32.2,TA120-T246183
1628467677000,2021-08-09T00:07:57Z,48.1,TA120-T246187
1628467681000,2021-08-09T00:08:01Z,55.9,TA120-T246184
1628467697000,2021-08-09T00:08:17Z,48.9,TA120-T246191
1628467720000,2021-08-09T00:08:40Z,32.3,TA120-T246183
1628467737000,2021-08-09T00:08:57Z,49.4,TA120-T246187
1628467741000,2021-08-09T00:09:01Z,71.4,TA120-T246184
1628467757000,2021-08-09T00:09:17Z,49.9,TA120-T246191
1628467780000,2021-08-09T00:09:40Z,32.1,TA120-T246183
1628467797000,2021-08-09T00:09:57Z,46.9,TA120-T246187
1628467801000,2021-08-09T00:10:01Z,50.7,TA120-T246184
1628467817000,2021-08-09T00:10:17Z,49.8,TA120-T246191
1628467840000,2021-08-09T00:10:40Z,32.2,TA120-T246183
1628467857000,2021-08-09T00:10:57Z,47.8,TA120-T246187
1628467861000,2021-08-09T00:11:01Z,51.4,TA120-T246184
1628467877000,2021-08-09T00:11:17Z,52.2,TA120-T246191
1628467900000,2021-08-09T00:11:40Z,32.2,TA120-T246183
1628467917000,2021-08-09T00:11:57Z,48,TA120-T246187
1628467921000,2021-08-09T00:12:01Z,69.8,TA120-T246184
1628467937000,2021-08-09T00:12:17Z,49.7,TA120-T246191
1628467960000,2021-08-09T00:12:40Z,32.2,TA120-T246183
1628467977000,2021-08-09T00:12:57Z,48.9,TA120-T246187
1628467981000,2021-08-09T00:13:01Z,51.4,TA120-T246184
1628467997000,2021-08-09T00:13:17Z,49.7,TA120-T246191
1628468020000,2021-08-09T00:13:40Z,32.1,TA120-T246183
1628468037000,2021-08-09T00:13:57Z,46.2,TA120-T246187
1628468041000,2021-08-09T00:14:01Z,69.1,TA120-T246184
1628468057000,2021-08-09T00:14:17Z,49.5,TA120-T246191
1628468080000,2021-08-09T00:14:40Z,32.1,TA120-T246183
1628468097000,2021-08-09T00:14:57Z,45.2,TA120-T246187
1628468101000,2021-08-09T00:15:01Z,50.9,TA120-T246184
1628468117000,2021-08-09T00:15:17Z,53.8,TA120-T246191
1628468140000,2021-08-09T00:15:40Z,32.1,TA120-T246183
1628468157000,2021-08-09T00:15:57Z,44.9,TA120-T246187
1628468161000,2021-08-09T00:16:01Z,51,TA120-T246184
1628468177000,2021-08-09T00:16:17Z,49.3,TA120-T246191
1628468200000,2021-08-09T00:16:40Z,32.1,TA120-T246183
1628468217000,2021-08-09T00:16:57Z,49,TA120-T246187
1628468221000,2021-08-09T00:17:01Z,63.2,TA120-T246184
1628468237000,2021-08-09T00:17:17Z,48.9,TA120-T246191
1628468260000,2021-08-09T00:17:40Z,32,TA120-T246183
1628468277000,2021-08-09T00:17:57Z,48.2,TA120-T246187
1628468281000,2021-08-09T00:18:01Z,52.2,TA120-T246184
1628468297000,2021-08-09T00:18:17Z,51.9,TA120-T246191
1628468320000,2021-08-09T00:18:40Z,32.1,TA120-T246183
1628468337000,2021-08-09T00:18:57Z,48.3,TA120-T246187
1628468341000,2021-08-09T00:19:01Z,60.7,TA120-T246184
1628468357000,2021-08-09T00:19:17Z,48.9,TA120-T246191
1628468380000,2021-08-09T00:19:40Z,32.1,TA120-T246183
1628468397000,2021-08-09T00:19:57Z,48,TA120-T246187
1628468401000,2021-08-09T00:20:01Z,70,TA120-T246184
1628468417000,2021-08-09T00:20:17Z,48.8,TA120-T246191
1628468440000,2021-08-09T00:20:40Z,32.1,TA120-T246183
1628468457000,2021-08-09T00:20:57Z,50.5,TA120-T246187
1628468461000,2021-08-09T00:21:01Z,53.7,TA120-T246184
1628468477000,2021-08-09T00:21:17Z,48.3,TA120-T246191
1628468500000,2021-08-09T00:21:40Z,32,TA120-T246183
1628468517000,2021-08-09T00:21:57Z,51.2,TA120-T246187
1628468521000,2021-08-09T00:22:01Z,65.9,TA120-T246184
1628468537000,2021-08-09T00:22:17Z,53.1,TA120-T246191
1628468560000,2021-08-09T00:22:40Z,32,TA120-T246183
1628468577000,2021-08-09T00:22:57Z,49.4,TA120-T246187
1628468581000,2021-08-09T00:23:01Z,64.2,TA120-T246184
1628468597000,2021-08-09T00:23:17Z,59.1,TA120-T246191
1628468620000,2021-08-09T00:23:40Z,32,TA120-T246183
1628468637000,2021-08-09T00:23:57Z,48.3,TA120-T246187
1628468641000,2021-08-09T00:24:01Z,70.9,TA120-T246184
1628468657000,2021-08-09T00:24:17Z,60.3,TA120-T246191
1628468680000,2021-08-09T00:24:40Z,32,TA120-T246183
1628468697000,2021-08-09T00:24:57Z,46.5,TA120-T246187
1628468701000,2021-08-09T00:25:01Z,57.8,TA120-T246184
1628468717000,2021-08-09T00:25:17Z,51.2,TA120-T246191
1628468740000,2021-08-09T00:25:40Z,32,TA120-T246183
1628468757000,2021-08-09T00:25:57Z,48.1,TA120-T246187
1628468761000,2021-08-09T00:26:01Z,50.8,TA120-T246184
1628468777000,2021-08-09T00:26:17Z,48.4,TA120-T246191
1628468800000,2021-08-09T00:26:40Z,32.1,TA120-T246183
1628468817000,2021-08-09T00:26:57Z,45.1,TA120-T246187
1628468821000,2021-08-09T00:27:01Z,59.7,TA120-T246184
1628468837000,2021-08-09T00:27:17Z,47.5,TA120-T246191
1628468860000,2021-08-09T00:27:40Z,32.1,TA120-T246183
1628468877000,2021-08-09T00:27:57Z,46.4,TA120-T246187
1628468881000,2021-08-09T00:28:01Z,53,TA120-T246184
1628468897000,2021-08-09T00:28:17Z,47.7,TA120-T246191
1628468920000,2021-08-09T00:28:40Z,32,TA120-T246183
1628468937000,2021-08-09T00:28:57Z,48.9,TA120-T246187
1628468941000,2021-08-09T00:29:01Z,50.4,TA120-T246184
1628468957000,2021-08-09T00:29:17Z,47.4,TA120-T246191
1628468980000,2021-08-09T00:29:40Z,32.6,TA120-T246183
1628468997000,2021-08-09T00:29:57Z,49.1,TA120-T246187
1628469001000,2021-08-09T00:30:01Z,59.6,TA120-T246184
1628469017000,2021-08-09T00:30:17Z,49.3,TA120-T246191
1628469040000,2021-08-09T00:30:40Z,33,TA120-T246183
1628469057000,2021-08-09T00:30:57Z,51.5,TA120-T246187
1628469061000,2021-08-09T00:31:01Z,65.1,TA120-T246184
1628469077000,2021-08-09T00:31:17Z,47.4,TA120-T246191
1628469100000,2021-08-09T00:31:40Z,33,TA120-T246183
1628469117000,2021-08-09T00:31:57Z,49.1,TA120-T246187
1628469121000,2021-08-09T00:32:01Z,72,TA120-T246184
1628469137000,2021-08-09T00:32:17Z,47.4,TA120-T246191
1628469160000,2021-08-09T00:32:40Z,33.1,TA120-T246183
1628469177000,2021-08-09T00:32:57Z,50.1,TA120-T246187
1628469181000,2021-08-09T00:33:01Z,55.8,TA120-T246184
1628469197000,2021-08-09T00:33:17Z,47.4,TA120-T246191
1628469220000,2021-08-09T00:33:40Z,33,TA120-T246183
1628469237000,2021-08-09T00:33:57Z,47.9,TA120-T246187
1628469241000,2021-08-09T00:34:01Z,50.1,TA120-T246184
1628469257000,2021-08-09T00:34:17Z,51.9,TA120-T246191
1628469280000,2021-08-09T00:34:40Z,32.9,TA120-T246183
1628469297000,2021-08-09T00:34:57Z,45.3,TA120-T246187
1628469301000,2021-08-09T00:35:01Z,50.4,TA120-T246184
1628469317000,2021-08-09T00:35:17Z,47.7,TA120-T246191
1628469340000,2021-08-09T00:35:40Z,32.9,TA120-T246183
1628469357000,2021-08-09T00:35:57Z,48.5,TA120-T246187
1628469361000,2021-08-09T00:36:01Z,50.6,TA120-T246184
1628469377000,2021-08-09T00:36:17Z,47.1,TA120-T246191
1628469400000,2021-08-09T00:36:40Z,33.1,TA120-T246183
1628469417000,2021-08-09T00:36:57Z,53.6,TA120-T246187
1628469421000,2021-08-09T00:37:01Z,50.7,TA120-T246184
1628469437000,2021-08-09T00:37:17Z,45.5,TA120-T246191
1628469460000,2021-08-09T00:37:40Z,33.8,TA120-T246183
1628469477000,2021-08-09T00:37:57Z,47.6,TA120-T246187
1628469481000,2021-08-09T00:38:01Z,50.3,TA120-T246184
1628469497000,2021-08-09T00:38:17Z,45.4,TA120-T246191
1628469520000,2021-08-09T00:38:40Z,34,TA120-T246183
1628469537000,2021-08-09T00:38:57Z,45.4,TA120-T246187
1628469541000,2021-08-09T00:39:01Z,51.9,TA120-T246184
1628469557000,2021-08-09T00:39:17Z,49.9,TA120-T246191
1628469580000,2021-08-09T00:39:40Z,35.6,TA120-T246183
1628469597000,2021-08-09T00:39:57Z,52.9,TA120-T246187
1628469601000,2021-08-09T00:40:01Z,63.7,TA120-T246184
1628469617000,2021-08-09T00:40:17Z,51.3,TA120-T246191
1628469640000,2021-08-09T00:40:40Z,34.5,TA120-T246183
1628469657000,2021-08-09T00:40:57Z,52.1,TA120-T246187
1628469661000,2021-08-09T00:41:01Z,56.6,TA120-T246184
1628469677000,2021-08-09T00:41:17Z,48.3,TA120-T246191
1628469700000,2021-08-09T00:41:40Z,34.3,TA120-T246183
1628469717000,2021-08-09T00:41:57Z,48.6,TA120-T246187
1628469721000,2021-08-09T00:42:01Z,52.6,TA120-T246184
1628469737000,2021-08-09T00:42:17Z,47.3,TA120-T246191
1628469760000,2021-08-09T00:42:40Z,34.3,TA120-T246183
1628469777000,2021-08-09T00:42:57Z,48.7,TA120-T246187
1628469781000,2021-08-09T00:43:01Z,70.4,TA120-T246184
1628469797000,2021-08-09T00:43:17Z,47.3,TA120-T246191
1628469820000,2021-08-09T00:43:40Z,34.2,TA120-T246183
1628469837000,2021-08-09T00:43:57Z,53.3,TA120-T246187
1628469841000,2021-08-09T00:44:01Z,53.4,TA120-T246184
1628469857000,2021-08-09T00:44:17Z,47.7,TA120-T246191
1628469880000,2021-08-09T00:44:40Z,34.2,TA120-T246183
1628469897000,2021-08-09T00:44:57Z,50.9,TA120-T246187
1628469901000,2021-08-09T00:45:01Z,52,TA120-T246184
1628469917000,2021-08-09T00:45:17Z,47.6,TA120-T246191
1628469940000,2021-08-09T00:45:40Z,34.2,TA120-T246183
1628469957000,2021-08-09T00:45:57Z,45.9,TA120-T246187
1628469961000,2021-08-09T00:46:01Z,51.6,TA120-T246184
1628469977000,2021-08-09T00:46:17Z,47.9,TA120-T246191
1628470000000,2021-08-09T00:46:40Z,34,TA120-T246183
1628470017000,2021-08-09T00:46:57Z,45.3,TA120-T246187
1628470021000,2021-08-09T00:47:01Z,70.2,TA120-T246184
1628470037000,2021-08-09T00:47:17Z,47.6,TA120-T246191
1628470060000,2021-08-09T00:47:40Z,33.7,TA120-T246183
1628470077000,2021-08-09T00:47:57Z,45.8,TA120-T246187
1628470081000,2021-08-09T00:48:01Z,55.5,TA120-T246184
1628470097000,2021-08-09T00:48:17Z,47.4,TA120-T246191
1628470120000,2021-08-09T00:48:40Z,33.3,TA120-T246183
1628470137000,2021-08-09T00:48:57Z,45.4,TA120-T246187
1628470141000,2021-08-09T00:49:01Z,70.9,TA120-T246184
1628470157000,2021-08-09T00:49:17Z,47.6,TA120-T246191
1628470180000,2021-08-09T00:49:40Z,33.3,TA120-T246183
1628470197000,2021-08-09T00:49:57Z,45.5,TA120-T246187
1628470201000,2021-08-09T00:50:01Z,61.2,TA120-T246184
1628470217000,2021-08-09T00:50:17Z,47.5,TA120-T246191
1628470240000,2021-08-09T00:50:40Z,33.1,TA120-T246183
1628470257000,2021-08-09T00:50:57Z,45.6,TA120-T246187
1628470261000,2021-08-09T00:51:01Z,66.2,TA120-T246184
1628470277000,2021-08-09T00:51:17Z,47,TA120-T246191
1628470300000,2021-08-09T00:51:40Z,33.1,TA120-T246183
1628470317000,2021-08-09T00:51:57Z,46.6,TA120-T246187
1628470321000,2021-08-09T00:52:01Z,65.7,TA120-T246184
1628470337000,2021-08-09T00:52:17Z,46.8,TA120-T246191
1628470360000,2021-08-09T00:52:40Z,33.1,TA120-T246183
1628470377000,2021-08-09T00:52:57Z,48.3,TA120-T246187
1628470381000,2021-08-09T00:53:01Z,56.1,TA120-T246184
1628470397000,2021-08-09T00:53:17Z,46.9,TA120-T246191
1628470420000,2021-08-09T00:53:40Z,32.9,TA120-T246183
1628470437000,2021-08-09T00:53:57Z,45.3,TA120-T246187
1628470441000,2021-08-09T00:54:01Z,50,TA120-T246184
1628470457000,2021-08-09T00:54:17Z,46.6,TA120-T246191
1628470480000,2021-08-09T00:54:40Z,32,TA120-T246183
1628470497000,2021-08-09T00:54:57Z,49.3,TA120-T246187
1628470501000,2021-08-09T00:55:01Z,60,TA120-T246184
1628470517000,2021-08-09T00:55:17Z,46.3,TA120-T246191
1628470540000,2021-08-09T00:55:40Z,31.9,TA120-T246183
1628470557000,2021-08-09T00:55:57Z,44.9,TA120-T246187
1628470561000,2021-08-09T00:56:01Z,51.7,TA120-T246184
1628470577000,2021-08-09T00:56:17Z,46.4,TA120-T246191
1628470600000,2021-08-09T00:56:40Z,31.8,TA120-T246183
1628470617000,2021-08-09T00:56:57Z,45.1,TA120-T246187
1628470621000,2021-08-09T00:57:01Z,51,TA120-T246184
1628470637000,2021-08-09T00:57:17Z,46.3,TA120-T246191
1628470660000,2021-08-09T00:57:40Z,31.9,TA120-T246183
1628470677000,2021-08-09T00:57:57Z,47,TA120-T246187
1628470681000,2021-08-09T00:58:01Z,57.3,TA120-T246184
1628470697000,2021-08-09T00:58:17Z,46.1,TA120-T246191
1628470720000,2021-08-09T00:58:40Z,32.4,TA120-T246183
1628470737000,2021-08-09T00:58:57Z,46.6,TA120-T246187
1628470741000,2021-08-09T00:59:01Z,51.6,TA120-T246184
1628470757000,2021-08-09T00:59:17Z,45.9,TA120-T246191
1628470780000,2021-08-09T00:59:40Z,31.8,TA120-T246183
1628470797000,2021-08-09T00:59:57Z,44.8,TA120-T246187
1628470801000,2021-08-09T01:00:01Z,50.1,TA120-T246184
1628470817000,2021-08-09T01:00:17Z,45.7,TA120-T246191
1628470840000,2021-08-09T01:00:40Z,31.9,TA120-T246183
1628470857000,2021-08-09T01:00:57Z,44.7,TA120-T246187
1628470861000,2021-08-09T01:01:01Z,59.3,TA120-T246184
1628470877000,2021-08-09T01:01:17Z,45.8,TA120-T246191
1628470900000,2021-08-09T01:01:40Z,32,TA120-T246183
1628470917000,2021-08-09T01:01:57Z,49.5,TA120-T246187
1628470921000,2021-08-09T01:02:01Z,62,TA120-T246184
1628470937000,2021-08-09T01:02:17Z,49.2,TA120-T246191
1628470960000,2021-08-09T01:02:40Z,31.8,TA120-T246183
1628470977000,2021-08-09T01:02:57Z,45.2,TA120-T246187
1628470981000,2021-08-09T01:03:01Z,67.6,TA120-T246184
1628470997000,2021-08-09T01:03:17Z,49.5,TA120-T246191
1628471020000,2021-08-09T01:03:40Z,31.8,TA120-T246183
1628471037000,2021-08-09T01:03:57Z,47.7,TA120-T246187
1628471041000,2021-08-09T01:04:01Z,69.4,TA120-T246184
1628471057000,2021-08-09T01:04:17Z,51.5,TA120-T246191
1628471080000,2021-08-09T01:04:40Z,31.9,TA120-T246183
1628471097000,2021-08-09T01:04:57Z,48.6,TA120-T246187
1628471101000,2021-08-09T01:05:01Z,50.9,TA120-T246184
1628471117000,2021-08-09T01:05:17Z,53.6,TA120-T246191
1628471140000,2021-08-09T01:05:40Z,31.8,TA120-T246183
1628471157000,2021-08-09T01:05:57Z,44.8,TA120-T246187
1628471161000,2021-08-09T01:06:01Z,59.5,TA120-T246184
1628471177000,2021-08-09T01:06:17Z,48.2,TA120-T246191
1628471200000,2021-08-09T01:06:40Z,31.8,TA120-T246183
1628471217000,2021-08-09T01:06:57Z,50,TA120-T246187
1628471221000,2021-08-09T01:07:01Z,63.8,TA120-T246184
1628471237000,2021-08-09T01:07:17Z,48.7,TA120-T246191
1628471260000,2021-08-09T01:07:40Z,31.8,TA120-T246183
1628471277000,2021-08-09T01:07:57Z,45.5,TA120-T246187
1628471281000,2021-08-09T01:08:01Z,61.8,TA120-T246184
1628471297000,2021-08-09T01:08:17Z,54.7,TA120-T246191
1628471320000,2021-08-09T01:08:40Z,31.9,TA120-T246183
1628471337000,2021-08-09T01:08:57Z,44.7,TA120-T246187
1628471341000,2021-08-09T01:09:01Z,68.6,TA120-T246184
1628471357000,2021-08-09T01:09:17Z,55.8,TA120-T246191
1628471380000,2021-08-09T01:09:40Z,32.1,TA120-T246183
1628471397000,2021-08-09T01:09:57Z,45.4,TA120-T246187
1628471401000,2021-08-09T01:10:01Z,55.1,TA120-T246184
1628471417000,2021-08-09T01:10:17Z,48.7,TA120-T246191
1628471440000,2021-08-09T01:10:40Z,31.9,TA120-T246183
1628471457000,2021-08-09T01:10:57Z,47.4,TA120-T246187
1628471461000,2021-08-09T01:11:01Z,51,TA120-T246184
1628471477000,2021-08-09T01:11:17Z,49.3,TA120-T246191
1628471500000,2021-08-09T01:11:40Z,32,TA120-T246183
1628471517000,2021-08-09T01:11:57Z,49.3,TA120-T246187
1628471521000,2021-08-09T01:12:01Z,63.4,TA120-T246184
1628471537000,2021-08-09T01:12:17Z,48.9,TA120-T246191
1628471560000,2021-08-09T01:12:40Z,32,TA120-T246183
1628471577000,2021-08-09T01:12:57Z,48.3,TA120-T246187
1628471581000,2021-08-09T01:13:01Z,53.8,TA120-T246184
1628471597000,2021-08-09T01:13:17Z,48.8,TA120-T246191
1628471620000,2021-08-09T01:13:40Z,32,TA120-T246183
1628471637000,2021-08-09T01:13:57Z,45.8,TA120-T246187
1628471641000,2021-08-09T01:14:01Z,50,TA120-T246184
1628471657000,2021-08-09T01:14:17Z,49,TA120-T246191
1628471680000,2021-08-09T01:14:40Z,32,TA120-T246183
1628471697000,2021-08-09T01:14:57Z,46.7,TA120-T246187
1628471701000,2021-08-09T01:15:01Z,66.3,TA120-T246184
1628471717000,2021-08-09T01:15:17Z,49.1,TA120-T246191
1628471740000,2021-08-09T01:15:40Z,31.9,TA120-T246183
1628471757000,2021-08-09T01:15:57Z,45.6,TA120-T246187
1628471761000,2021-08-09T01:16:01Z,70.3,TA120-T246184
1628471777000,2021-08-09T01:16:17Z,48.7,TA120-T246191
1628471800000,2021-08-09T01:16:40Z,31.9,TA120-T246183
1628471817000,2021-08-09T01:16:57Z,46.7,TA120-T246187
1628471821000,2021-08-09T01:17:01Z,50.9,TA120-T246184
1628471837000,2021-08-09T01:17:17Z,49.4,TA120-T246191
1628471860000,2021-08-09T01:17:40Z,32.4,TA120-T246183
1628471877000,2021-08-09T01:17:57Z,49.8,TA120-T246187
1628471881000,2021-08-09T01:18:01Z,70.6,TA120-T246184
1628471897000,2021-08-09T01:18:17Z,53,TA120-T246191
1628471920000,2021-08-09T01:18:40Z,33,TA120-T246183
1628471937000,2021-08-09T01:18:57Z,48.7,TA120-T246187
1628471941000,2021-08-09T01:19:01Z,66.2,TA120-T246184
1628471957000,2021-08-09T01:19:17Z,48.7,TA120-T246191
1628471980000,2021-08-09T01:19:40Z,32.7,TA120-T246183
1628471997000,2021-08-09T01:19:57Z,46.3,TA120-T246187
1628472001000,2021-08-09T01:20:01Z,56.3,TA120-T246184
1628472017000,2021-08-09T01:20:17Z,49.3,TA120-T246191
1628472040000,2021-08-09T01:20:40Z,33.2,TA120-T246183
1628472057000,2021-08-09T01:20:57Z,46.9,TA120-T246187
1628472061000,2021-08-09T01:21:01Z,65.4,TA120-T246184
1628472077000,2021-08-09T01:21:17Z,50.1,TA120-T246191
1628472100000,2021-08-09T01:21:40Z,32.6,TA120-T246183
1628472117000,2021-08-09T01:21:57Z,49.4,TA120-T246187
1628472121000,2021-08-09T01:22:01Z,59.8,TA120-T246184
1628472137000,2021-08-09T01:22:17Z,48.3,TA120-T246191
1628472160000,2021-08-09T01:22:40Z,32.4,TA120-T246183
1628472177000,2021-08-09T01:22:57Z,47.9,TA120-T246187
1628472181000,2021-08-09T01:23:01Z,65,TA120-T246184
1628472197000,2021-08-09T01:23:17Z,48,TA120-T246191
1628472220000,2021-08-09T01:23:40Z,32.7,TA120-T246183
1628472237000,2021-08-09T01:23:57Z,47.4,TA120-T246187
1628472241000,2021-08-09T01:24:01Z,58.9,TA120-T246184
1628472257000,2021-08-09T01:24:17Z,48,TA120-T246191
1628472280000,2021-08-09T01:24:40Z,37.8,TA120-T246183
1628472297000,2021-08-09T01:24:57Z,44.8,TA120-T246187
1628472301000,2021-08-09T01:25:01Z,59.9,TA120-T246184
1628472317000,2021-08-09T01:25:17Z,48,TA120-T246191
1628472340000,2021-08-09T01:25:40Z,36,TA120-T246183
1628472357000,2021-08-09T01:25:57Z,47.4,TA120-T246187
1628472361000,2021-08-09T01:26:01Z,56,TA120-T246184
1628472377000,2021-08-09T01:26:17Z,50.3,TA120-T246191
1628472400000,2021-08-09T01:26:40Z,36,TA120-T246183
1628472417000,2021-08-09T01:26:57Z,45.4,TA120-T246187
1628472421000,2021-08-09T01:27:01Z,66.4,TA120-T246184
1628472437000,2021-08-09T01:27:17Z,53.8,TA120-T246191
1628472460000,2021-08-09T01:27:40Z,35,TA120-T246183
1628472477000,2021-08-09T01:27:57Z,50,TA120-T246187
1628472481000,2021-08-09T01:28:01Z,66,TA120-T246184
1628472497000,2021-08-09T01:28:17Z,56.3,TA120-T246191
1628472520000,2021-08-09T01:28:40Z,34,TA120-T246183
1628472537000,2021-08-09T01:28:57Z,51.5,TA120-T246187
1628472541000,2021-08-09T01:29:01Z,66.3,TA120-T246184
1628472557000,2021-08-09T01:29:17Z,56.6,TA120-T246191
1628472580000,2021-08-09T01:29:40Z,33.8,TA120-T246183
1628472597000,2021-08-09T01:29:57Z,53.3,TA120-T246187
1628472601000,2021-08-09T01:30:01Z,64.7,TA120-T246184
1628472617000,2021-08-09T01:30:17Z,55.3,TA120-T246191
1628472640000,2021-08-09T01:30:40Z,33.5,TA120-T246183
1628472657000,2021-08-09T01:30:57Z,53.3,TA120-T246187
1628472661000,2021-08-09T01:31:01Z,66.1,TA120-T246184
1628472677000,2021-08-09T01:31:17Z,54.6,TA120-T246191
1628472700000,2021-08-09T01:31:40Z,33.8,TA120-T246183
1628472717000,2021-08-09T01:31:57Z,54.4,TA120-T246187
1628472721000,2021-08-09T01:32:01Z,70.1,TA120-T246184
1628472737000,2021-08-09T01:32:17Z,54.3,TA120-T246191
1628472760000,2021-08-09T01:32:40Z,33.3,TA120-T246183
1628472777000,2021-08-09T01:32:57Z,53.5,TA120-T246187
1628472781000,2021-08-09T01:33:01Z,61.5,TA120-T246184
1628472797000,2021-08-09T01:33:17Z,54.6,TA120-T246191
1628472820000,2021-08-09T01:33:40Z,33.3,TA120-T246183
1628472837000,2021-08-09T01:33:57Z,52.4,TA120-T246187
1628472841000,2021-08-09T01:34:01Z,74.6,TA120-T246184
1628472857000,2021-08-09T01:34:17Z,54.4,TA120-T246191
1628472880000,2021-08-09T01:34:40Z,32.9,TA120-T246183
1628472897000,2021-08-09T01:34:57Z,53.1,TA120-T246187
1628472901000,2021-08-09T01:35:01Z,72.6,TA120-T246184
1628472917000,2021-08-09T01:35:17Z,55.6,TA120-T246191
1628472940000,2021-08-09T01:35:40Z,32.8,TA120-T246183
1628472957000,2021-08-09T01:35:57Z,52,TA120-T246187
1628472961000,2021-08-09T01:36:01Z,55.4,TA120-T246184
1628472977000,2021-08-09T01:36:17Z,53.8,TA120-T246191
1628473000000,2021-08-09T01:36:40Z,32.8,TA120-T246183
1628473017000,2021-08-09T01:36:57Z,51.2,TA120-T246187
1628473021000,2021-08-09T01:37:01Z,69.9,TA120-T246184
1628473037000,2021-08-09T01:37:17Z,53,TA120-T246191
1628473060000,2021-08-09T01:37:40Z,32.9,TA120-T246183
1628473077000,2021-08-09T01:37:57Z,49.4,TA120-T246187
1628473081000,2021-08-09T01:38:01Z,53.9,TA120-T246184
1628473097000,2021-08-09T01:38:17Z,52.4,TA120-T246191
1628473120000,2021-08-09T01:38:40Z,32.9,TA120-T246183
1628473137000,2021-08-09T01:38:57Z,48.5,TA120-T246187
1628473141000,2021-08-09T01:39:01Z,60.6,TA120-T246184
1628473157000,2021-08-09T01:39:17Z,51.8,TA120-T246191
1628473180000,2021-08-09T01:39:40Z,32.6,TA120-T246183
1628473197000,2021-08-09T01:39:57Z,50.3,TA120-T246187
1628473201000,2021-08-09T01:40:01Z,66.9,TA120-T246184
1628473217000,2021-08-09T01:40:17Z,54.4,TA120-T246191
1628473240000,2021-08-09T01:40:40Z,32.6,TA120-T246183
1628473257000,2021-08-09T01:40:57Z,47.5,TA120-T246187
1628473261000,2021-08-09T01:41:01Z,60.2,TA120-T246184
1628473277000,2021-08-09T01:41:17Z,50.9,TA120-T246191
1628473300000,2021-08-09T01:41:40Z,32.7,TA120-T246183
1628473317000,2021-08-09T01:41:57Z,48.4,TA120-T246187
1628473321000,2021-08-09T01:42:01Z,58.1,TA120-T246184
1628473337000,2021-08-09T01:42:17Z,51.2,TA120-T246191
1628473360000,2021-08-09T01:42:40Z,32.7,TA120-T246183
1628473377000,2021-08-09T01:42:57Z,54.5,TA120-T246187
1628473381000,2021-08-09T01:43:01Z,52.8,TA120-T246184
1628473397000,2021-08-09T01:43:17Z,51.4,TA120-T246191
1628473420000,2021-08-09T01:43:40Z,32.6,TA120-T246183
1628473437000,2021-08-09T01:43:57Z,55.2,TA120-T246187
1628473441000,2021-08-09T01:44:01Z,67.2,TA120-T246184
1628473457000,2021-08-09T01:44:17Z,53.2,TA120-T246191
1628473480000,2021-08-09T01:44:40Z,32.5,TA120-T246183
1628473497000,2021-08-09T01:44:57Z,51.6,TA120-T246187
1628473501000,2021-08-09T01:45:01Z,64.2,TA120-T246184
1628473517000,2021-08-09T01:45:17Z,51.5,TA120-T246191
1628473540000,2021-08-09T01:45:40Z,32.5,TA120-T246183
1628473557000,2021-08-09T01:45:57Z,50.9,TA120-T246187
1628473561000,2021-08-09T01:46:01Z,69.1,TA120-T246184
1628473577000,2021-08-09T01:46:17Z,60.5,TA120-T246191
1628473600000,2021-08-09T01:46:40Z,32.4,TA120-T246183
