time,readable_time,dBA,dev-id
1604188806000,2020-11-01T00:00:06Z,32.1,TA120-T246177
1604188826000,2020-11-01T00:00:26Z,35.7,TA120-T246183
1604188842000,2020-11-01T00:00:42Z,67.6,TA120-T246184
1604188849000,2020-11-01T00:00:49Z,49.5,TA120-T246191
1604188851000,2020-11-01T00:00:51Z,56.6,TA120-T246187
1604188866000,2020-11-01T00:01:06Z,31.2,TA120-T246177
1604188886000,2020-11-01T00:01:26Z,35.7,TA120-T246183
1604188902000,2020-11-01T00:01:42Z,69.1,TA120-T246184
1604188909000,2020-11-01T00:01:49Z,56.1,TA120-T246191
1604188911000,2020-11-01T00:01:51Z,53.6,TA120-T246187
1604188926000,2020-11-01T00:02:06Z,31.2,TA120-T246177
1604188946000,2020-11-01T00:02:26Z,35.8,TA120-T246183
1604188962000,2020-11-01T00:02:42Z,66.9,TA120-T246184
1604188969000,2020-11-01T00:02:49Z,54.9,TA120-T246191
1604188971000,2020-11-01T00:02:51Z,55.1,TA120-T246187
1604188986000,2020-11-01T00:03:06Z,31.4,TA120-T246177
1604189006000,2020-11-01T00:03:26Z,35.6,TA120-T246183
1604189022000,2020-11-01T00:03:42Z,59.7,TA120-T246184
1604189029000,2020-11-01T00:03:49Z,50.6,TA120-T246191
1604189031000,2020-11-01T00:03:51Z,53.2,TA120-T246187
1604189046000,2020-11-01T00:04:06Z,31.5,TA120-T246177
1604189066000,2020-11-01T00:04:26Z,35.6,TA120-T246183
1604189082000,2020-11-01T00:04:42Z,58.2,TA120-T246184
1604189089000,2020-11-01T00:04:49Z,48.3,TA120-T246191
1604189091000,2020-11-01T00:04:51Z,55.4,TA120-T246187
1604189106000,2020-11-01T00:05:06Z,31.4,TA120-T246177
1604189126000,2020-11-01T00:05:26Z,35.6,TA120-T246183
1604189142000,2020-11-01T00:05:42Z,67,TA120-T246184
1604189149000,2020-11-01T00:05:49Z,50,TA120-T246191
1604189151000,2020-11-01T00:05:51Z,54.7,TA120-T246187
1604189166000,2020-11-01T00:06:06Z,31.4,TA120-T246177
1604189186000,2020-11-01T00:06:26Z,35.5,TA120-T246183
1604189202000,2020-11-01T00:06:42Z,68.5,TA120-T246184
1604189209000,2020-11-01T00:06:49Z,52.2,TA120-T246191
1604189211000,2020-11-01T00:06:51Z,53.1,TA120-T246187
1604189226000,2020-11-01T00:07:06Z,31.6,TA120-T246177
1604189246000,2020-11-01T00:07:26Z,35.6,TA120-T246183
1604189262000,2020-11-01T00:07:42Z,68.7,TA120-T246184
1604189269000,2020-11-01T00:07:49Z,53.6,TA120-T246191
1604189271000,2020-11-01T00:07:51Z,54,TA120-T246187
1604189286000,2020-11-01T00:08:06Z,31.5,TA120-T246177
1604189306000,2020-11-01T00:08:26Z,35.6,TA120-T246183
1604189322000,2020-11-01T00:08:42Z,64.2,TA120-T246184
1604189329000,2020-11-01T00:08:49Z,50.7,TA120-T246191
1604189331000,2020-11-01T00:08:51Z,54.9,TA120-T246187
1604189346000,2020-11-01T00:09:06Z,31.5,TA120-T246177
1604189366000,2020-11-01T00:09:26Z,40.2,TA120-T246183
1604189382000,2020-11-01T00:09:42Z,68.4,TA120-T246184
1604189389000,2020-11-01T00:09:49Z,50.8,TA120-T246191
1604189391000,2020-11-01T00:09:51Z,53.9,TA120-T246187
1604189406000,2020-11-01T00:10:06Z,31.5,TA120-T246177
1604189426000,2020-11-01T00:10:26Z,35.6,TA120-T246183
1604189442000,2020-11-01T00:10:42Z,72.9,TA120-T246184
1604189449000,2020-11-01T00:10:49Z,47.1,TA120-T246191
1604189451000,2020-11-01T00:10:51Z,53.9,TA120-T246187
1604189466000,2020-11-01T00:11:06Z,31.4,TA120-T246177
1604189486000,2020-11-01T00:11:26Z,35.7,TA120-T246183
1604189502000,2020-11-01T00:11:42Z,65.8,TA120-T246184
1604189509000,2020-11-01T00:11:49Z,47.6,TA120-T246191
1604189511000,2020-11-01T00:11:51Z,55.3,TA120-T246187
1604189526000,2020-11-01T00:12:06Z,31.5,TA120-T246177
1604189546000,2020-11-01T00:12:26Z,35.6,TA120-T246183
1604189562000,2020-11-01T00:12:42Z,64.9,TA120-T246184
1604189569000,2020-11-01T00:12:49Z,49.6,TA120-T246191
1604189571000,2020-11-01T00:12:51Z,54.2,TA120-T246187
1604189586000,2020-11-01T00:13:06Z,31.4,TA120-T246177
1604189606000,2020-11-01T00:13:26Z,35.8,TA120-T246183
1604189622000,2020-11-01T00:13:42Z,66.2,TA120-T246184
1604189629000,2020-11-01T00:13:49Z,49.9,TA120-T246191
1604189631000,2020-11-01T00:13:51Z,55.4,TA120-T246187
1604189646000,2020-11-01T00:14:06Z,31.4,TA120-T246177
1604189666000,2020-11-01T00:14:26Z,36.3,TA120-T246183
1604189682000,2020-11-01T00:14:42Z,69.3,TA120-T246184
1604189689000,2020-11-01T00:14:49Z,50.1,TA120-T246191
1604189691000,2020-11-01T00:14:51Z,54.5,TA120-T246187
1604189706000,2020-11-01T00:15:06Z,31.8,TA120-T246177
1604189726000,2020-11-01T00:15:26Z,35.9,TA120-T246183
1604189742000,2020-11-01T00:15:42Z,66.2,TA120-T246184
1604189749000,2020-11-01T00:15:49Z,51.1,TA120-T246191
1604189751000,2020-11-01T00:15:51Z,56,TA120-T246187
1604189766000,2020-11-01T00:16:06Z,31.7,TA120-T246177
1604189786000,2020-11-01T00:16:26Z,36.1,TA120-T246183
1604189802000,2020-11-01T00:16:42Z,68.1,TA120-T246184
1604189809000,2020-11-01T00:16:49Z,47.1,TA120-T246191
1604189811000,2020-11-01T00:16:51Z,55.7,TA120-T246187
1604189826000,2020-11-01T00:17:06Z,31.6,TA120-T246177
1604189846000,2020-11-01T00:17:26Z,35.6,TA120-T246183
1604189862000,2020-11-01T00:17:42Z,65.9,TA120-T246184
1604189869000,2020-11-01T00:17:49Z,51.6,TA120-T246191
1604189871000,2020-11-01T00:17:51Z,52.1,TA120-T246187
1604189886000,2020-11-01T00:18:06Z,32.5,TA120-T246177
1604189906000,2020-11-01T00:18:26Z,35.5,TA120-T246183
1604189922000,2020-11-01T00:18:42Z,67,TA120-T246184
1604189929000,2020-11-01T00:18:49Z,49.8,TA120-T246191
1604189931000,2020-11-01T00:18:51Z,54,TA120-T246187
1604189946000,2020-11-01T00:19:06Z,32,TA120-T246177
1604189966000,2020-11-01T00:19:26Z,35.6,TA120-T246183
1604189982000,2020-11-01T00:19:42Z,67.5,TA120-T246184
1604189989000,2020-11-01T00:19:49Z,50.6,TA120-T246191
1604189991000,2020-11-01T00:19:51Z,56.3,TA120-T246187
1604190006000,2020-11-01T00:20:06Z,33.6,TA120-T246177
1604190026000,2020-11-01T00:20:26Z,35.5,TA120-T246183
1604190042000,2020-11-01T00:20:42Z,65.9,TA120-T246184
1604190049000,2020-11-01T00:20:49Z,53.7,TA120-T246191
1604190051000,2020-11-01T00:20:51Z,54.3,TA120-T246187
1604190066000,2020-11-01T00:21:06Z,32.7,TA120-T246177
1604190086000,2020-11-01T00:21:26Z,35.5,TA120-T246183
1604190102000,2020-11-01T00:21:42Z,59.6,TA120-T246184
1604190109000,2020-11-01T00:21:49Z,55.2,TA120-T246191
1604190111000,2020-11-01T00:21:51Z,55.2,TA120-T246187
1604190126000,2020-11-01T00:22:06Z,32.9,TA120-T246177
1604190146000,2020-11-01T00:22:26Z,35.5,TA120-T246183
1604190162000,2020-11-01T00:22:42Z,56.3,TA120-T246184
1604190169000,2020-11-01T00:22:49Z,56.2,TA120-T246191
1604190171000,2020-11-01T00:22:51Z,55.6,TA120-T246187
1604190186000,2020-11-01T00:23:06Z,33.2,TA120-T246177
1604190206000,2020-11-01T00:23:26Z,35.6,TA120-T246183
1604190222000,2020-11-01T00:23:42Z,64.8,TA120-T246184
1604190229000,2020-11-01T00:23:49Z,50.2,TA120-T246191
1604190231000,2020-11-01T00:23:51Z,54.2,TA120-T246187
1604190246000,2020-11-01T00:24:06Z,34.6,TA120-T246177
1604190266000,2020-11-01T00:24:26Z,35.6,TA120-T246183
1604190282000,2020-11-01T00:24:42Z,65.4,TA120-T246184
1604190289000,2020-11-01T00:24:49Z,47.1,TA120-T246191
1604190291000,2020-11-01T00:24:51Z,52.6,TA120-T246187
1604190306000,2020-11-01T00:25:06Z,34.6,TA120-T246177
1604190326000,2020-11-01T00:25:26Z,35.5,TA120-T246183
1604190342000,2020-11-01T00:25:42Z,67.5,TA120-T246184
1604190349000,2020-11-01T00:25:49Z,51.6,TA120-T246191
1604190351000,2020-11-01T00:25:51Z,54.2,TA120-T246187
1604190366000,2020-11-01T00:26:06Z,33.1,TA120-T246177
1604190386000,2020-11-01T00:26:26Z,35.6,TA120-T246183
1604190402000,2020-11-01T00:26:42Z,69.5,TA120-T246184
1604190409000,2020-11-01T00:26:49Z,47.5,TA120-T246191
1604190411000,2020-11-01T00:26:51Z,52,TA120-T246187
1604190426000,2020-11-01T00:27:06Z,34.1,TA120-T246177
1604190446000,2020-11-01T00:27:26Z,35.7,TA120-T246183
1604190462000,2020-11-01T00:27:42Z,64.8,TA120-T246184
1604190469000,2020-11-01T00:27:49Z,52.8,TA120-T246191
1604190471000,2020-11-01T00:27:51Z,47.6,TA120-T246187
1604190486000,2020-11-01T00:28:06Z,33.5,TA120-T246177
1604190506000,2020-11-01T00:28:26Z,35.6,TA120-T246183
1604190522000,2020-11-01T00:28:42Z,68.3,TA120-T246184
1604190529000,2020-11-01T00:28:49Z,47.1,TA120-T246191
1604190531000,2020-11-01T00:28:51Z,51.4,TA120-T246187
1604190546000,2020-11-01T00:29:06Z,34.5,TA120-T246177
1604190566000,2020-11-01T00:29:26Z,35.6,TA120-T246183
1604190582000,2020-11-01T00:29:42Z,64.7,TA120-T246184
1604190589000,2020-11-01T00:29:49Z,51.1,TA120-T246191
1604190591000,2020-11-01T00:29:51Z,52,TA120-T246187
1604190606000,2020-11-01T00:30:06Z,33.9,TA120-T246177
1604190626000,2020-11-01T00:30:26Z,35.3,TA120-T246183
1604190642000,2020-11-01T00:30:42Z,62.8,TA120-T246184
1604190649000,2020-11-01T00:30:49Z,47,TA120-T246191
1604190651000,2020-11-01T00:30:51Z,53.9,TA120-T246187
1604190666000,2020-11-01T00:31:06Z,33.7,TA120-T246177
1604190686000,2020-11-01T00:31:26Z,35.3,TA120-T246183
1604190702000,2020-11-01T00:31:42Z,61.6,TA120-T246184
1604190709000,2020-11-01T00:31:49Z,47.6,TA120-T246191
1604190711000,2020-11-01T00:31:51Z,53.9,TA120-T246187
1604190726000,2020-11-01T00:32:06Z,33.2,TA120-T246177
1604190746000,2020-11-01T00:32:26Z,35.3,TA120-T246183
1604190762000,2020-11-01T00:32:42Z,54.8,TA120-T246184
1604190769000,2020-11-01T00:32:49Z,48.8,TA120-T246191
1604190771000,2020-11-01T00:32:51Z,55.2,TA120-T246187
1604190786000,2020-11-01T00:33:06Z,34,TA120-T246177
1604190806000,2020-11-01T00:33:26Z,35.4,TA120-T246183
1604190822000,2020-11-01T00:33:42Z,67.8,TA120-T246184
1604190829000,2020-11-01T00:33:49Z,54.1,TA120-T246191
1604190831000,2020-11-01T00:33:51Z,52.6,TA120-T246187
1604190846000,2020-11-01T00:34:06Z,34.1,TA120-T246177
1604190866000,2020-11-01T00:34:26Z,35.4,TA120-T246183
1604190882000,2020-11-01T00:34:42Z,62.1,TA120-T246184
1604190889000,2020-11-01T00:34:49Z,57,TA120-T246191
1604190891000,2020-11-01T00:34:51Z,56.6,TA120-T246187
1604190906000,2020-11-01T00:35:06Z,35.6,TA120-T246177
1604190926000,2020-11-01T00:35:26Z,35.8,TA120-T246183
1604190942000,2020-11-01T00:35:42Z,65,TA120-T246184
1604190949000,2020-11-01T00:35:49Z,51.9,TA120-T246191
1604190951000,2020-11-01T00:35:51Z,54.1,TA120-T246187
1604190966000,2020-11-01T00:36:06Z,37.3,TA120-T246177
1604190986000,2020-11-01T00:36:26Z,35.5,TA120-T246183
1604191002000,2020-11-01T00:36:42Z,62.7,TA120-T246184
1604191009000,2020-11-01T00:36:49Z,47.6,TA120-T246191
1604191011000,2020-11-01T00:36:51Z,53.5,TA120-T246187
1604191026000,2020-11-01T00:37:06Z,35.4,TA120-T246177
1604191046000,2020-11-01T00:37:26Z,35.5,TA120-T246183
1604191062000,2020-11-01T00:37:42Z,68.5,TA120-T246184
1604191069000,2020-11-01T00:37:49Z,47.2,TA120-T246191
1604191071000,2020-11-01T00:37:51Z,50.8,TA120-T246187
1604191086000,2020-11-01T00:38:06Z,35.1,TA120-T246177
1604191106000,2020-11-01T00:38:26Z,35.3,TA120-T246183
1604191122000,2020-11-01T00:38:42Z,69.2,TA120-T246184
1604191129000,2020-11-01T00:38:49Z,47.3,TA120-T246191
1604191131000,2020-11-01T00:38:51Z,54.3,TA120-T246187
1604191146000,2020-11-01T00:39:06Z,34.2,TA120-T246177
1604191166000,2020-11-01T00:39:26Z,35.4,TA120-T246183
1604191182000,2020-11-01T00:39:42Z,63.1,TA120-T246184
1604191189000,2020-11-01T00:39:49Z,48.5,TA120-T246191
1604191191000,2020-11-01T00:39:51Z,53.1,TA120-T246187
1604191206000,2020-11-01T00:40:06Z,34.6,TA120-T246177
1604191226000,2020-11-01T00:40:26Z,35.4,TA120-T246183
1604191242000,2020-11-01T00:40:42Z,65.6,TA120-T246184
1604191249000,2020-11-01T00:40:49Z,57.1,TA120-T246191
1604191251000,2020-11-01T00:40:51Z,53.9,TA120-T246187
1604191266000,2020-11-01T00:41:06Z,34.9,TA120-T246177
1604191286000,2020-11-01T00:41:26Z,35.4,TA120-T246183
1604191302000,2020-11-01T00:41:42Z,66.7,TA120-T246184
1604191309000,2020-11-01T00:41:49Z,51.5,TA120-T246191
1604191311000,2020-11-01T00:41:51Z,54.6,TA120-T246187
1604191326000,2020-11-01T00:42:06Z,33.9,TA120-T246177
1604191346000,2020-11-01T00:42:26Z,35.4,TA120-T246183
1604191362000,2020-11-01T00:42:42Z,65.8,TA120-T246184
1604191369000,2020-11-01T00:42:49Z,52.9,TA120-T246191
1604191371000,2020-11-01T00:42:51Z,52.3,TA120-T246187
1604191386000,2020-11-01T00:43:06Z,33.9,TA120-T246177
1604191406000,2020-11-01T00:43:26Z,35.4,TA120-T246183
1604191422000,2020-11-01T00:43:42Z,51.8,TA120-T246184
1604191429000,2020-11-01T00:43:49Z,49.5,TA120-T246191
1604191431000,2020-11-01T00:43:51Z,52.3,TA120-T246187
1604191446000,2020-11-01T00:44:06Z,33.8,TA120-T246177
1604191466000,2020-11-01T00:44:26Z,35.5,TA120-T246183
1604191482000,2020-11-01T00:44:42Z,51.9,TA120-T246184
1604191489000,2020-11-01T00:44:49Z,48.9,TA120-T246191
1604191491000,2020-11-01T00:44:51Z,54.8,TA120-T246187
1604191506000,2020-11-01T00:45:06Z,33.9,TA120-T246177
1604191526000,2020-11-01T00:45:26Z,35.4,TA120-T246183
1604191542000,2020-11-01T00:45:42Z,54.9,TA120-T246184
1604191549000,2020-11-01T00:45:49Z,52.4,TA120-T246191
1604191551000,2020-11-01T00:45:51Z,53.4,TA120-T246187
1604191566000,2020-11-01T00:46:06Z,33.5,TA120-T246177
1604191586000,2020-11-01T00:46:26Z,35.5,TA120-T246183
1604191602000,2020-11-01T00:46:42Z,66.6,TA120-T246184
1604191609000,2020-11-01T00:46:49Z,48.7,TA120-T246191
1604191611000,2020-11-01T00:46:51Z,54.8,TA120-T246187
1604191626000,2020-11-01T00:47:06Z,33.9,TA120-T246177
1604191646000,2020-11-01T00:47:26Z,35.5,TA120-T246183
1604191662000,2020-11-01T00:47:42Z,62,TA120-T246184
1604191669000,2020-11-01T00:47:49Z,49.7,TA120-T246191
1604191671000,2020-11-01T00:47:51Z,54.8,TA120-T246187
1604191686000,2020-11-01T00:48:06Z,34.2,TA120-T246177
1604191706000,2020-11-01T00:48:26Z,35.3,TA120-T246183
1604191722000,2020-11-01T00:48:42Z,67.7,TA120-T246184
1604191729000,2020-11-01T00:48:49Z,53.7,TA120-T246191
1604191731000,2020-11-01T00:48:51Z,53.1,TA120-T246187
1604191746000,2020-11-01T00:49:06Z,34.1,TA120-T246177
1604191766000,2020-11-01T00:49:26Z,35.4,TA120-T246183
1604191782000,2020-11-01T00:49:42Z,63.4,TA120-T246184
1604191789000,2020-11-01T00:49:49Z,50,TA120-T246191
1604191791000,2020-11-01T00:49:51Z,53.4,TA120-T246187
1604191806000,2020-11-01T00:50:06Z,34.3,TA120-T246177
1604191826000,2020-11-01T00:50:26Z,35.4,TA120-T246183
1604191842000,2020-11-01T00:50:42Z,66.5,TA120-T246184
1604191849000,2020-11-01T00:50:49Z,55.3,TA120-T246191
1604191851000,2020-11-01T00:50:51Z,55.1,TA120-T246187
1604191866000,2020-11-01T00:51:06Z,35,TA120-T246177
1604191886000,2020-11-01T00:51:26Z,35.4,TA120-T246183
1604191902000,2020-11-01T00:51:42Z,70.3,TA120-T246184
1604191909000,2020-11-01T00:51:49Z,51.4,TA120-T246191
1604191911000,2020-11-01T00:51:51Z,52.8,TA120-T246187
1604191926000,2020-11-01T00:52:06Z,34,TA120-T246177
1604191946000,2020-11-01T00:52:26Z,35.5,TA120-T246183
1604191962000,2020-11-01T00:52:42Z,67.9,TA120-T246184
1604191969000,2020-11-01T00:52:49Z,48.6,TA120-T246191
1604191971000,2020-11-01T00:52:51Z,53.6,TA120-T246187
1604191986000,2020-11-01T00:53:06Z,33.9,TA120-T246177
1604192006000,2020-11-01T00:53:26Z,35.6,TA120-T246183
1604192022000,2020-11-01T00:53:42Z,72.9,TA120-T246184
1604192029000,2020-11-01T00:53:49Z,52.5,TA120-T246191
1604192031000,2020-11-01T00:53:51Z,53.3,TA120-T246187
1604192046000,2020-11-01T00:54:06Z,33.5,TA120-T246177
1604192066000,2020-11-01T00:54:26Z,35.8,TA120-T246183
1604192082000,2020-11-01T00:54:42Z,60.2,TA120-T246184
1604192089000,2020-11-01T00:54:49Z,55.7,TA120-T246191
1604192091000,2020-11-01T00:54:51Z,53.9,TA120-T246187
1604192106000,2020-11-01T00:55:06Z,33.8,TA120-T246177
1604192126000,2020-11-01T00:55:26Z,36.1,TA120-T246183
1604192142000,2020-11-01T00:55:42Z,51.9,TA120-T246184
1604192149000,2020-11-01T00:55:49Z,54.8,TA120-T246191
1604192151000,2020-11-01T00:55:51Z,56.8,TA120-T246187
1604192166000,2020-11-01T00:56:06Z,33.3,TA120-T246177
1604192186000,2020-11-01T00:56:26Z,36,TA120-T246183
1604192202000,2020-11-01T00:56:42Z,67.6,TA120-T246184
1604192209000,2020-11-01T00:56:49Z,52.3,TA120-T246191
1604192211000,2020-11-01T00:56:51Z,51.9,TA120-T246187
1604192226000,2020-11-01T00:57:06Z,33.5,TA120-T246177
1604192246000,2020-11-01T00:57:26Z,35.9,TA120-T246183
1604192262000,2020-11-01T00:57:42Z,64.1,TA120-T246184
1604192269000,2020-11-01T00:57:49Z,51.9,TA120-T246191
1604192271000,2020-11-01T00:57:51Z,55.2,TA120-T246187
1604192286000,2020-11-01T00:58:06Z,33.4,TA120-T246177
1604192306000,2020-11-01T00:58:26Z,35.9,TA120-T246183
1604192322000,2020-11-01T00:58:42Z,54.8,TA120-T246184
1604192329000,2020-11-01T00:58:49Z,51.2,TA120-T246191
1604192331000,2020-11-01T00:58:51Z,50.2,TA120-T246187
1604192346000,2020-11-01T00:59:06Z,33.9,TA120-T246177
1604192366000,2020-11-01T00:59:26Z,35.9,TA120-T246183
1604192382000,2020-11-01T00:59:42Z,53.3,TA120-T246184
1604192389000,2020-11-01T00:59:49Z,57.5,TA120-T246191
1604192391000,2020-11-01T00:59:51Z,48.7,TA120-T246187
1604192406000,2020-11-01T01:00:06Z,33.7,TA120-T246177
1604192426000,2020-11-01T01:00:26Z,36,TA120-T246183
1604192442000,2020-11-01T01:00:42Z,69.4,TA120-T246184
1604192449000,2020-11-01T01:00:49Z,51.1,TA120-T246191
1604192451000,2020-11-01T01:00:51Z,49.7,TA120-T246187
1604192466000,2020-11-01T01:01:06Z,35,TA120-T246177
1604192486000,2020-11-01T01:01:26Z,35.9,TA120-T246183
1604192502000,2020-11-01T01:01:42Z,66.8,TA120-T246184
1604192509000,2020-11-01T01:01:49Z,54.9,TA120-T246191
1604192511000,2020-11-01T01:01:51Z,55.4,TA120-T246187
1604192526000,2020-11-01T01:02:06Z,34.8,TA120-T246177
1604192546000,2020-11-01T01:02:26Z,35.9,TA120-T246183
1604192562000,2020-11-01T01:02:42Z,68.3,TA120-T246184
1604192569000,2020-11-01T01:02:49Z,52.1,TA120-T246191
1604192571000,2020-11-01T01:02:51Z,53.5,TA120-T246187
1604192586000,2020-11-01T01:03:06Z,34.7,TA120-T246177
1604192606000,2020-11-01T01:03:26Z,35.9,TA120-T246183
1604192622000,2020-11-01T01:03:42Z,55.3,TA120-T246184
1604192629000,2020-11-01T01:03:49Z,51.7,TA120-T246191
1604192631000,2020-11-01T01:03:51Z,49.1,TA120-T246187
1604192646000,2020-11-01T01:04:06Z,34.9,TA120-T246177
1604192666000,2020-11-01T01:04:26Z,35.8,TA120-T246183
1604192682000,2020-11-01T01:04:42Z,60.3,TA120-T246184
1604192689000,2020-11-01T01:04:49Z,47.5,TA120-T246191
1604192691000,2020-11-01T01:04:51Z,52.8,TA120-T246187
1604192706000,2020-11-01T01:05:06Z,34.9,TA120-T246177
1604192726000,2020-11-01T01:05:26Z,35.8,TA120-T246183
1604192742000,2020-11-01T01:05:42Z,63.1,TA120-T246184
1604192749000,2020-11-01T01:05:49Z,51.1,TA120-T246191
1604192751000,2020-11-01T01:05:51Z,53.3,TA120-T246187
1604192766000,2020-11-01T01:06:06Z,34.9,TA120-T246177
1604192786000,2020-11-01T01:06:26Z,35.9,TA120-T246183
1604192802000,2020-11-01T01:06:42Z,63.6,TA120-T246184
1604192809000,2020-11-01T01:06:49Z,49.8,TA120-T246191
1604192811000,2020-11-01T01:06:51Z,54,TA120-T246187
1604192826000,2020-11-01T01:07:06Z,34.6,TA120-T246177
1604192846000,2020-11-01T01:07:26Z,35.8,TA120-T246183
1604192862000,2020-11-01T01:07:42Z,65.9,TA120-T246184
1604192869000,2020-11-01T01:07:49Z,53.4,TA120-T246191
1604192871000,2020-11-01T01:07:51Z,49.8,TA120-T246187
1604192886000,2020-11-01T01:08:06Z,34.7,TA120-T246177
1604192906000,2020-11-01T01:08:26Z,36,TA120-T246183
1604192922000,2020-11-01T01:08:42Z,54.9,TA120-T246184
1604192929000,2020-11-01T01:08:49Z,51.6,TA120-T246191
1604192931000,2020-11-01T01:08:51Z,54.7,TA120-T246187
1604192946000,2020-11-01T01:09:06Z,34.6,TA120-T246177
1604192966000,2020-11-01T01:09:26Z,36,TA120-T246183
1604192982000,2020-11-01T01:09:42Z,69.3,TA120-T246184
1604192989000,2020-11-01T01:09:49Z,47.2,TA120-T246191
1604192991000,2020-11-01T01:09:51Z,54.4,TA120-T246187
1604193006000,2020-11-01T01:10:06Z,34.9,TA120-T246177
1604193026000,2020-11-01T01:10:26Z,35.8,TA120-T246183
1604193042000,2020-11-01T01:10:42Z,70.1,TA120-T246184
1604193049000,2020-11-01T01:10:49Z,47.2,TA120-T246191
1604193051000,2020-11-01T01:10:51Z,55.4,TA120-T246187
1604193066000,2020-11-01T01:11:06Z,35.6,TA120-T246177
1604193086000,2020-11-01T01:11:26Z,35.8,TA120-T246183
1604193102000,2020-11-01T01:11:42Z,57,TA120-T246184
1604193109000,2020-11-01T01:11:49Z,50.5,TA120-T246191
1604193111000,2020-11-01T01:11:51Z,53.1,TA120-T246187
1604193126000,2020-11-01T01:12:06Z,36,TA120-T246177
1604193146000,2020-11-01T01:12:26Z,35.8,TA120-T246183
1604193162000,2020-11-01T01:12:42Z,68.2,TA120-T246184
1604193169000,2020-11-01T01:12:49Z,57.4,TA120-T246191
1604193171000,2020-11-01T01:12:51Z,52,TA120-T246187
1604193186000,2020-11-01T01:13:06Z,36.9,TA120-T246177
1604193206000,2020-11-01T01:13:26Z,35.8,TA120-T246183
1604193222000,2020-11-01T01:13:42Z,61.6,TA120-T246184
1604193229000,2020-11-01T01:13:49Z,49.8,TA120-T246191
1604193231000,2020-11-01T01:13:51Z,50.1,TA120-T246187
1604193246000,2020-11-01T01:14:06Z,35.6,TA120-T246177
1604193266000,2020-11-01T01:14:26Z,35.6,TA120-T246183
1604193282000,2020-11-01T01:14:42Z,67.3,TA120-T246184
1604193289000,2020-11-01T01:14:49Z,53.8,TA120-T246191
1604193291000,2020-11-01T01:14:51Z,53.4,TA120-T246187
1604193306000,2020-11-01T01:15:06Z,35.7,TA120-T246177
1604193326000,2020-11-01T01:15:26Z,35.6,TA120-T246183
1604193342000,2020-11-01T01:15:42Z,52.8,TA120-T246184
1604193349000,2020-11-01T01:15:49Z,50,TA120-T246191
1604193351000,2020-11-01T01:15:51Z,53.4,TA120-T246187
1604193366000,2020-11-01T01:16:06Z,35.5,TA120-T246177
1604193386000,2020-11-01T01:16:26Z,35.6,TA120-T246183
1604193402000,2020-11-01T01:16:42Z,64.5,TA120-T246184
1604193409000,2020-11-01T01:16:49Z,50.6,TA120-T246191
1604193411000,2020-11-01T01:16:51Z,53.5,TA120-T246187
1604193426000,2020-11-01T01:17:06Z,35.7,TA120-T246177
1604193446000,2020-11-01T01:17:26Z,35.5,TA120-T246183
1604193462000,2020-11-01T01:17:42Z,62.9,TA120-T246184
1604193469000,2020-11-01T01:17:49Z,54.2,TA120-T246191
1604193471000,2020-11-01T01:17:51Z,52.4,TA120-T246187
1604193486000,2020-11-01T01:18:06Z,36.2,TA120-T246177
1604193506000,2020-11-01T01:18:26Z,35.5,TA120-T246183
1604193522000,2020-11-01T01:18:42Z,56.2,TA120-T246184
1604193529000,2020-11-01T01:18:49Z,50.4,TA120-T246191
1604193531000,2020-11-01T01:18:51Z,54.3,TA120-T246187
1604193546000,2020-11-01T01:19:06Z,35.6,TA120-T246177
1604193566000,2020-11-01T01:19:26Z,35.5,TA120-T246183
1604193582000,2020-11-01T01:19:42Z,58.8,TA120-T246184
1604193589000,2020-11-01T01:19:49Z,52.9,TA120-T246191
1604193591000,2020-11-01T01:19:51Z,53.4,TA120-T246187
1604193606000,2020-11-01T01:20:06Z,35.4,TA120-T246177
1604193626000,2020-11-01T01:20:26Z,35.5,TA120-T246183
1604193642000,2020-11-01T01:20:42Z,60.1,TA120-T246184
1604193649000,2020-11-01T01:20:49Z,51.6,TA120-T246191
1604193651000,2020-11-01T01:20:51Z,51.5,TA120-T246187
1604193666000,2020-11-01T01:21:06Z,35.3,TA120-T246177
1604193686000,2020-11-01T01:21:26Z,35.5,TA120-T246183
1604193702000,2020-11-01T01:21:42Z,65.6,TA120-T246184
1604193709000,2020-11-01T01:21:49Z,53.3,TA120-T246191
1604193711000,2020-11-01T01:21:51Z,50,TA120-T246187
1604193726000,2020-11-01T01:22:06Z,35.2,TA120-T246177
1604193746000,2020-11-01T01:22:26Z,35.5,TA120-T246183
1604193762000,2020-11-01T01:22:42Z,52.4,TA120-T246184
1604193769000,2020-11-01T01:22:49Z,52,TA120-T246191
1604193771000,2020-11-01T01:22:51Z,51.8,TA120-T246187
1604193786000,2020-11-01T01:23:06Z,35.1,TA120-T246177
1604193806000,2020-11-01T01:23:26Z,35.5,TA120-T246183
1604193822000,2020-11-01T01:23:42Z,67.4,TA120-T246184
1604193829000,2020-11-01T01:23:49Z,52.1,TA120-T246191
1604193831000,2020-11-01T01:23:51Z,52.8,TA120-T246187
1604193846000,2020-11-01T01:24:06Z,34.8,TA120-T246177
1604193866000,2020-11-01T01:24:26Z,35.6,TA120-T246183
1604193882000,2020-11-01T01:24:42Z,66.7,TA120-T246184
1604193889000,2020-11-01T01:24:49Z,48,TA120-T246191
1604193891000,2020-11-01T01:24:51Z,53.2,TA120-T246187
