time,readable_time,dBA,dev-id
1639267200000,2021-12-12T00:00:00Z,31.5,TA120-T246183
1639267200000,2021-12-12T00:00:00Z,56,TA120-T246191
1639267200000,2021-12-12T00:00:00Z,63.7,TA120-T246184
1639267200000,2021-12-12T00:00:00Z,54.3,TA120-T246187
1639267201000,2021-12-12T00:00:01Z,63.3,TA120-T246184
1639267201000,2021-12-12T00:00:01Z,53.9,TA120-T246187
1639267201000,2021-12-12T00:00:01Z,31.4,TA120-T246183
1639267201000,2021-12-12T00:00:01Z,54.5,TA120-T246191
1639267202000,2021-12-12T00:00:02Z,31.5,TA120-T246183
1639267202000,2021-12-12T00:00:02Z,54.4,TA120-T246191
1639267202000,2021-12-12T00:00:02Z,62.7,TA120-T246184
1639267202000,2021-12-12T00:00:02Z,54,TA120-T246187
1639267203000,2021-12-12T00:00:03Z,61.2,TA120-T246184
1639267203000,2021-12-12T00:00:03Z,54.7,TA120-T246187
1639267203000,2021-12-12T00:00:03Z,31.4,TA120-T246183
1639267203000,2021-12-12T00:00:03Z,53.8,TA120-T246191
1639267204000,2021-12-12T00:00:04Z,31.5,TA120-T246183
1639267204000,2021-12-12T00:00:04Z,52.8,TA120-T246191
1639267204000,2021-12-12T00:00:04Z,59.7,TA120-T246184
1639267204000,2021-12-12T00:00:04Z,54.7,TA120-T246187
1639267205000,2021-12-12T00:00:05Z,58.5,TA120-T246184
1639267205000,2021-12-12T00:00:05Z,54.4,TA120-T246187
1639267205000,2021-12-12T00:00:05Z,31.6,TA120-T246183
1639267205000,2021-12-12T00:00:05Z,53.3,TA120-T246191
1639267206000,2021-12-12T00:00:06Z,31.9,TA120-T246183
1639267206000,2021-12-12T00:00:06Z,52.9,TA120-T246191
1639267206000,2021-12-12T00:00:06Z,61.3,TA120-T246184
1639267206000,2021-12-12T00:00:06Z,53.1,TA120-T246187
1639267207000,2021-12-12T00:00:07Z,60.1,TA120-T246184
1639267207000,2021-12-12T00:00:07Z,52.1,TA120-T246187
1639267207000,2021-12-12T00:00:07Z,32.5,TA120-T246183
1639267207000,2021-12-12T00:00:07Z,52.9,TA120-T246191
1639267208000,2021-12-12T00:00:08Z,31.4,TA120-T246183
1639267208000,2021-12-12T00:00:08Z,52.7,TA120-T246191
1639267208000,2021-12-12T00:00:08Z,59.5,TA120-T246184
1639267208000,2021-12-12T00:00:08Z,52.7,TA120-T246187
1639267209000,2021-12-12T00:00:09Z,58.7,TA120-T246184
1639267209000,2021-12-12T00:00:09Z,52.3,TA120-T246187
1639267209000,2021-12-12T00:00:09Z,31.5,TA120-T246183
1639267209000,2021-12-12T00:00:09Z,52.6,TA120-T246191
1639267210000,2021-12-12T00:00:10Z,31.2,TA120-T246183
1639267210000,2021-12-12T00:00:10Z,52.5,TA120-T246191
1639267210000,2021-12-12T00:00:10Z,57.9,TA120-T246184
1639267210000,2021-12-12T00:00:10Z,52.8,TA120-T246187
1639267211000,2021-12-12T00:00:11Z,59,TA120-T246184
1639267211000,2021-12-12T00:00:11Z,52.8,TA120-T246187
1639267211000,2021-12-12T00:00:11Z,31.5,TA120-T246183
1639267211000,2021-12-12T00:00:11Z,52.2,TA120-T246191
1639267212000,2021-12-12T00:00:12Z,31.4,TA120-T246183
1639267212000,2021-12-12T00:00:12Z,52.4,TA120-T246191
1639267212000,2021-12-12T00:00:12Z,58.4,TA120-T246184
1639267212000,2021-12-12T00:00:12Z,53.3,TA120-T246187
1639267213000,2021-12-12T00:00:13Z,58,TA120-T246184
1639267213000,2021-12-12T00:00:13Z,53.2,TA120-T246187
1639267213000,2021-12-12T00:00:13Z,31.2,TA120-T246183
1639267213000,2021-12-12T00:00:13Z,53.2,TA120-T246191
1639267214000,2021-12-12T00:00:14Z,31.3,TA120-T246183
1639267214000,2021-12-12T00:00:14Z,52.4,TA120-T246191
1639267214000,2021-12-12T00:00:14Z,57.8,TA120-T246184
1639267214000,2021-12-12T00:00:14Z,54,TA120-T246187
1639267215000,2021-12-12T00:00:15Z,58.1,TA120-T246184
1639267215000,2021-12-12T00:00:15Z,53.7,TA120-T246187
1639267215000,2021-12-12T00:00:15Z,31.3,TA120-T246183
1639267215000,2021-12-12T00:00:15Z,53.2,TA120-T246191
1639267216000,2021-12-12T00:00:16Z,31.6,TA120-T246183
1639267216000,2021-12-12T00:00:16Z,54.9,TA120-T246191
1639267216000,2021-12-12T00:00:16Z,58.9,TA120-T246184
1639267216000,2021-12-12T00:00:16Z,53.5,TA120-T246187
1639267217000,2021-12-12T00:00:17Z,57.8,TA120-T246184
1639267217000,2021-12-12T00:00:17Z,53.5,TA120-T246187
1639267217000,2021-12-12T00:00:17Z,31.7,TA120-T246183
1639267217000,2021-12-12T00:00:17Z,56.6,TA120-T246191
1639267218000,2021-12-12T00:00:18Z,31.5,TA120-T246183
1639267218000,2021-12-12T00:00:18Z,55.5,TA120-T246191
1639267218000,2021-12-12T00:00:18Z,63.1,TA120-T246184
1639267218000,2021-12-12T00:00:18Z,53.2,TA120-T246187
1639267219000,2021-12-12T00:00:19Z,58.2,TA120-T246184
1639267219000,2021-12-12T00:00:19Z,53.3,TA120-T246187
1639267219000,2021-12-12T00:00:19Z,31.9,TA120-T246183
1639267219000,2021-12-12T00:00:19Z,53,TA120-T246191
1639267220000,2021-12-12T00:00:20Z,31.8,TA120-T246183
1639267220000,2021-12-12T00:00:20Z,53.1,TA120-T246191
1639267220000,2021-12-12T00:00:20Z,61.6,TA120-T246184
1639267220000,2021-12-12T00:00:20Z,53.2,TA120-T246187
1639267221000,2021-12-12T00:00:21Z,62.1,TA120-T246184
1639267221000,2021-12-12T00:00:21Z,53,TA120-T246187
1639267221000,2021-12-12T00:00:21Z,31.8,TA120-T246183
1639267221000,2021-12-12T00:00:21Z,52.4,TA120-T246191
1639267222000,2021-12-12T00:00:22Z,31.5,TA120-T246183
1639267222000,2021-12-12T00:00:22Z,54.1,TA120-T246191
1639267222000,2021-12-12T00:00:22Z,59,TA120-T246184
1639267222000,2021-12-12T00:00:22Z,52.9,TA120-T246187
1639267223000,2021-12-12T00:00:23Z,58.5,TA120-T246184
1639267223000,2021-12-12T00:00:23Z,52.8,TA120-T246187
1639267223000,2021-12-12T00:00:23Z,31.4,TA120-T246183
1639267223000,2021-12-12T00:00:23Z,53.2,TA120-T246191
1639267224000,2021-12-12T00:00:24Z,31.4,TA120-T246183
1639267224000,2021-12-12T00:00:24Z,54.4,TA120-T246191
1639267224000,2021-12-12T00:00:24Z,61.4,TA120-T246184
1639267224000,2021-12-12T00:00:24Z,52.9,TA120-T246187
1639267225000,2021-12-12T00:00:25Z,65.6,TA120-T246184
1639267225000,2021-12-12T00:00:25Z,53.8,TA120-T246187
1639267225000,2021-12-12T00:00:25Z,31.6,TA120-T246183
1639267225000,2021-12-12T00:00:25Z,53.4,TA120-T246191
1639267226000,2021-12-12T00:00:26Z,31.6,TA120-T246183
1639267226000,2021-12-12T00:00:26Z,52.9,TA120-T246191
1639267226000,2021-12-12T00:00:26Z,65,TA120-T246184
1639267226000,2021-12-12T00:00:26Z,53.8,TA120-T246187
1639267227000,2021-12-12T00:00:27Z,68,TA120-T246184
1639267227000,2021-12-12T00:00:27Z,54.5,TA120-T246187
1639267227000,2021-12-12T00:00:27Z,31.5,TA120-T246183
1639267227000,2021-12-12T00:00:27Z,52.7,TA120-T246191
1639267228000,2021-12-12T00:00:28Z,31.6,TA120-T246183
1639267228000,2021-12-12T00:00:28Z,52.6,TA120-T246191
1639267228000,2021-12-12T00:00:28Z,67.7,TA120-T246184
1639267228000,2021-12-12T00:00:28Z,55.8,TA120-T246187
1639267229000,2021-12-12T00:00:29Z,67.9,TA120-T246184
1639267229000,2021-12-12T00:00:29Z,55.1,TA120-T246187
1639267229000,2021-12-12T00:00:29Z,31.3,TA120-T246183
1639267229000,2021-12-12T00:00:29Z,52.9,TA120-T246191
1639267230000,2021-12-12T00:00:30Z,31.3,TA120-T246183
1639267230000,2021-12-12T00:00:30Z,52.6,TA120-T246191
1639267230000,2021-12-12T00:00:30Z,74.1,TA120-T246184
1639267230000,2021-12-12T00:00:30Z,55.3,TA120-T246187
1639267231000,2021-12-12T00:00:31Z,75.7,TA120-T246184
1639267231000,2021-12-12T00:00:31Z,53.8,TA120-T246187
1639267231000,2021-12-12T00:00:31Z,31.1,TA120-T246183
1639267231000,2021-12-12T00:00:31Z,52,TA120-T246191
1639267232000,2021-12-12T00:00:32Z,32.8,TA120-T246183
1639267232000,2021-12-12T00:00:32Z,53.4,TA120-T246191
1639267232000,2021-12-12T00:00:32Z,74.2,TA120-T246184
1639267232000,2021-12-12T00:00:32Z,53.5,TA120-T246187
1639267233000,2021-12-12T00:00:33Z,67.2,TA120-T246184
1639267233000,2021-12-12T00:00:33Z,54.5,TA120-T246187
1639267233000,2021-12-12T00:00:33Z,31.2,TA120-T246183
1639267233000,2021-12-12T00:00:33Z,52.7,TA120-T246191
1639267234000,2021-12-12T00:00:34Z,31.5,TA120-T246183
1639267234000,2021-12-12T00:00:34Z,52.4,TA120-T246191
1639267234000,2021-12-12T00:00:34Z,62.2,TA120-T246184
1639267234000,2021-12-12T00:00:34Z,55.3,TA120-T246187
1639267235000,2021-12-12T00:00:35Z,59.4,TA120-T246184
1639267235000,2021-12-12T00:00:35Z,55.2,TA120-T246187
1639267235000,2021-12-12T00:00:35Z,31.3,TA120-T246183
1639267235000,2021-12-12T00:00:35Z,53.2,TA120-T246191
1639267236000,2021-12-12T00:00:36Z,31.5,TA120-T246183
1639267236000,2021-12-12T00:00:36Z,53.6,TA120-T246191
1639267236000,2021-12-12T00:00:36Z,59.1,TA120-T246184
1639267236000,2021-12-12T00:00:36Z,56.2,TA120-T246187
1639267237000,2021-12-12T00:00:37Z,60.6,TA120-T246184
1639267237000,2021-12-12T00:00:37Z,56.1,TA120-T246187
1639267237000,2021-12-12T00:00:37Z,31.4,TA120-T246183
1639267237000,2021-12-12T00:00:37Z,52.9,TA120-T246191
1639267238000,2021-12-12T00:00:38Z,31.8,TA120-T246183
1639267238000,2021-12-12T00:00:38Z,52.6,TA120-T246191
1639267238000,2021-12-12T00:00:38Z,58.7,TA120-T246184
1639267238000,2021-12-12T00:00:38Z,56.8,TA120-T246187
1639267239000,2021-12-12T00:00:39Z,58.7,TA120-T246184
1639267239000,2021-12-12T00:00:39Z,55.1,TA120-T246187
1639267239000,2021-12-12T00:00:39Z,31.6,TA120-T246183
1639267239000,2021-12-12T00:00:39Z,51.8,TA120-T246191
1639267240000,2021-12-12T00:00:40Z,31.4,TA120-T246183
1639267240000,2021-12-12T00:00:40Z,52.2,TA120-T246191
1639267240000,2021-12-12T00:00:40Z,59.3,TA120-T246184
1639267240000,2021-12-12T00:00:40Z,55,TA120-T246187
1639267241000,2021-12-12T00:00:41Z,59.9,TA120-T246184
1639267241000,2021-12-12T00:00:41Z,55.4,TA120-T246187
1639267241000,2021-12-12T00:00:41Z,31.8,TA120-T246183
1639267241000,2021-12-12T00:00:41Z,51.8,TA120-T246191
1639267242000,2021-12-12T00:00:42Z,31.4,TA120-T246183
1639267242000,2021-12-12T00:00:42Z,52.4,TA120-T246191
1639267242000,2021-12-12T00:00:42Z,60.2,TA120-T246184
1639267242000,2021-12-12T00:00:42Z,54.7,TA120-T246187
1639267243000,2021-12-12T00:00:43Z,60.4,TA120-T246184
1639267243000,2021-12-12T00:00:43Z,54.2,TA120-T246187
1639267243000,2021-12-12T00:00:43Z,31.5,TA120-T246183
1639267243000,2021-12-12T00:00:43Z,52.9,TA120-T246191
1639267244000,2021-12-12T00:00:44Z,31.3,TA120-T246183
1639267244000,2021-12-12T00:00:44Z,52.6,TA120-T246191
1639267244000,2021-12-12T00:00:44Z,61.5,TA120-T246184
1639267244000,2021-12-12T00:00:44Z,54,TA120-T246187
1639267245000,2021-12-12T00:00:45Z,63.2,TA120-T246184
1639267245000,2021-12-12T00:00:45Z,53.6,TA120-T246187
1639267245000,2021-12-12T00:00:45Z,31,TA120-T246183
1639267245000,2021-12-12T00:00:45Z,52.4,TA120-T246191
1639267246000,2021-12-12T00:00:46Z,31.4,TA120-T246183
1639267246000,2021-12-12T00:00:46Z,52.4,TA120-T246191
1639267246000,2021-12-12T00:00:46Z,64.7,TA120-T246184
1639267246000,2021-12-12T00:00:46Z,54.1,TA120-T246187
1639267247000,2021-12-12T00:00:47Z,68.8,TA120-T246184
1639267247000,2021-12-12T00:00:47Z,52.9,TA120-T246187
1639267247000,2021-12-12T00:00:47Z,31.3,TA120-T246183
1639267247000,2021-12-12T00:00:47Z,52.6,TA120-T246191
1639267248000,2021-12-12T00:00:48Z,31.2,TA120-T246183
1639267248000,2021-12-12T00:00:48Z,52.7,TA120-T246191
1639267248000,2021-12-12T00:00:48Z,70.6,TA120-T246184
1639267248000,2021-12-12T00:00:48Z,53.6,TA120-T246187
1639267249000,2021-12-12T00:00:49Z,72.9,TA120-T246184
1639267249000,2021-12-12T00:00:49Z,53.7,TA120-T246187
1639267249000,2021-12-12T00:00:49Z,31.3,TA120-T246183
1639267249000,2021-12-12T00:00:49Z,53.3,TA120-T246191
1639267250000,2021-12-12T00:00:50Z,31.5,TA120-T246183
1639267250000,2021-12-12T00:00:50Z,53.9,TA120-T246191
1639267250000,2021-12-12T00:00:50Z,72.7,TA120-T246184
1639267250000,2021-12-12T00:00:50Z,53.4,TA120-T246187
1639267251000,2021-12-12T00:00:51Z,73,TA120-T246184
1639267251000,2021-12-12T00:00:51Z,53.7,TA120-T246187
1639267251000,2021-12-12T00:00:51Z,31.4,TA120-T246183
1639267251000,2021-12-12T00:00:51Z,54.7,TA120-T246191
1639267252000,2021-12-12T00:00:52Z,31.2,TA120-T246183
1639267252000,2021-12-12T00:00:52Z,54.9,TA120-T246191
1639267252000,2021-12-12T00:00:52Z,73.5,TA120-T246184
1639267252000,2021-12-12T00:00:52Z,53.9,TA120-T246187
1639267253000,2021-12-12T00:00:53Z,73.3,TA120-T246184
1639267253000,2021-12-12T00:00:53Z,52.9,TA120-T246187
1639267253000,2021-12-12T00:00:53Z,31.2,TA120-T246183
1639267253000,2021-12-12T00:00:53Z,55.7,TA120-T246191
1639267254000,2021-12-12T00:00:54Z,31.5,TA120-T246183
1639267254000,2021-12-12T00:00:54Z,56.9,TA120-T246191
1639267254000,2021-12-12T00:00:54Z,72.9,TA120-T246184
1639267254000,2021-12-12T00:00:54Z,52.9,TA120-T246187
1639267255000,2021-12-12T00:00:55Z,73.9,TA120-T246184
1639267255000,2021-12-12T00:00:55Z,53.5,TA120-T246187
1639267255000,2021-12-12T00:00:55Z,31.6,TA120-T246183
1639267255000,2021-12-12T00:00:55Z,56,TA120-T246191
1639267256000,2021-12-12T00:00:56Z,31.9,TA120-T246183
1639267256000,2021-12-12T00:00:56Z,56.5,TA120-T246191
1639267256000,2021-12-12T00:00:56Z,74.2,TA120-T246184
1639267256000,2021-12-12T00:00:56Z,52.9,TA120-T246187
1639267257000,2021-12-12T00:00:57Z,70.5,TA120-T246184
1639267257000,2021-12-12T00:00:57Z,53,TA120-T246187
1639267257000,2021-12-12T00:00:57Z,31.6,TA120-T246183
1639267257000,2021-12-12T00:00:57Z,58.6,TA120-T246191
1639267258000,2021-12-12T00:00:58Z,31.7,TA120-T246183
1639267258000,2021-12-12T00:00:58Z,60.1,TA120-T246191
1639267258000,2021-12-12T00:00:58Z,67.5,TA120-T246184
1639267258000,2021-12-12T00:00:58Z,52.7,TA120-T246187
1639267259000,2021-12-12T00:00:59Z,66.3,TA120-T246184
1639267259000,2021-12-12T00:00:59Z,51.7,TA120-T246187
1639267259000,2021-12-12T00:00:59Z,31.7,TA120-T246183
1639267259000,2021-12-12T00:00:59Z,61.4,TA120-T246191
1639267260000,2021-12-12T00:01:00Z,32.4,TA120-T246183
1639267260000,2021-12-12T00:01:00Z,64.8,TA120-T246191
1639267260000,2021-12-12T00:01:00Z,64.9,TA120-T246184
1639267260000,2021-12-12T00:01:00Z,50.9,TA120-T246187
1639267261000,2021-12-12T00:01:01Z,64.2,TA120-T246184
1639267261000,2021-12-12T00:01:01Z,51.5,TA120-T246187
1639267261000,2021-12-12T00:01:01Z,32.2,TA120-T246183
1639267261000,2021-12-12T00:01:01Z,63.4,TA120-T246191
1639267262000,2021-12-12T00:01:02Z,32,TA120-T246183
1639267262000,2021-12-12T00:01:02Z,62.2,TA120-T246191
1639267262000,2021-12-12T00:01:02Z,63.9,TA120-T246184
1639267262000,2021-12-12T00:01:02Z,52.2,TA120-T246187
1639267263000,2021-12-12T00:01:03Z,64.2,TA120-T246184
1639267263000,2021-12-12T00:01:03Z,52.7,TA120-T246187
1639267263000,2021-12-12T00:01:03Z,31.9,TA120-T246183
1639267263000,2021-12-12T00:01:03Z,62.5,TA120-T246191
1639267264000,2021-12-12T00:01:04Z,32.2,TA120-T246183
1639267264000,2021-12-12T00:01:04Z,65.6,TA120-T246191
1639267264000,2021-12-12T00:01:04Z,63.7,TA120-T246184
1639267264000,2021-12-12T00:01:04Z,53.2,TA120-T246187
1639267265000,2021-12-12T00:01:05Z,62.4,TA120-T246184
1639267265000,2021-12-12T00:01:05Z,53.6,TA120-T246187
1639267265000,2021-12-12T00:01:05Z,32.1,TA120-T246183
1639267265000,2021-12-12T00:01:05Z,59.1,TA120-T246191
1639267266000,2021-12-12T00:01:06Z,32.2,TA120-T246183
1639267266000,2021-12-12T00:01:06Z,60.2,TA120-T246191
1639267266000,2021-12-12T00:01:06Z,62.7,TA120-T246184
1639267266000,2021-12-12T00:01:06Z,53.3,TA120-T246187
1639267267000,2021-12-12T00:01:07Z,62.1,TA120-T246184
1639267267000,2021-12-12T00:01:07Z,53.8,TA120-T246187
1639267267000,2021-12-12T00:01:07Z,31.9,TA120-T246183
1639267267000,2021-12-12T00:01:07Z,58.5,TA120-T246191
1639267268000,2021-12-12T00:01:08Z,31.9,TA120-T246183
1639267268000,2021-12-12T00:01:08Z,57.1,TA120-T246191
1639267268000,2021-12-12T00:01:08Z,64.5,TA120-T246184
1639267268000,2021-12-12T00:01:08Z,53.8,TA120-T246187
1639267269000,2021-12-12T00:01:09Z,60.7,TA120-T246184
1639267269000,2021-12-12T00:01:09Z,53.4,TA120-T246187
1639267269000,2021-12-12T00:01:09Z,31.6,TA120-T246183
1639267269000,2021-12-12T00:01:09Z,55.1,TA120-T246191
1639267270000,2021-12-12T00:01:10Z,31.7,TA120-T246183
1639267270000,2021-12-12T00:01:10Z,54.6,TA120-T246191
1639267270000,2021-12-12T00:01:10Z,59.1,TA120-T246184
1639267270000,2021-12-12T00:01:10Z,53.2,TA120-T246187
1639267271000,2021-12-12T00:01:11Z,59.4,TA120-T246184
1639267271000,2021-12-12T00:01:11Z,54,TA120-T246187
1639267271000,2021-12-12T00:01:11Z,31.5,TA120-T246183
1639267271000,2021-12-12T00:01:11Z,54.7,TA120-T246191
1639267272000,2021-12-12T00:01:12Z,31.5,TA120-T246183
1639267272000,2021-12-12T00:01:12Z,54.9,TA120-T246191
1639267272000,2021-12-12T00:01:12Z,59.1,TA120-T246184
1639267272000,2021-12-12T00:01:12Z,53.2,TA120-T246187
1639267273000,2021-12-12T00:01:13Z,61.6,TA120-T246184
1639267273000,2021-12-12T00:01:13Z,52.3,TA120-T246187
1639267273000,2021-12-12T00:01:13Z,31.6,TA120-T246183
1639267273000,2021-12-12T00:01:13Z,54.9,TA120-T246191
1639267274000,2021-12-12T00:01:14Z,31.5,TA120-T246183
1639267274000,2021-12-12T00:01:14Z,55.9,TA120-T246191
1639267274000,2021-12-12T00:01:14Z,60.9,TA120-T246184
1639267274000,2021-12-12T00:01:14Z,52.7,TA120-T246187
1639267275000,2021-12-12T00:01:15Z,62.3,TA120-T246184
1639267275000,2021-12-12T00:01:15Z,52.8,TA120-T246187
1639267275000,2021-12-12T00:01:15Z,31.3,TA120-T246183
1639267275000,2021-12-12T00:01:15Z,55.8,TA120-T246191
1639267276000,2021-12-12T00:01:16Z,31.7,TA120-T246183
1639267276000,2021-12-12T00:01:16Z,56.1,TA120-T246191
1639267276000,2021-12-12T00:01:16Z,62.1,TA120-T246184
1639267276000,2021-12-12T00:01:16Z,53.5,TA120-T246187
1639267277000,2021-12-12T00:01:17Z,63.1,TA120-T246184
1639267277000,2021-12-12T00:01:17Z,54,TA120-T246187
1639267277000,2021-12-12T00:01:17Z,31.6,TA120-T246183
1639267277000,2021-12-12T00:01:17Z,55,TA120-T246191
1639267278000,2021-12-12T00:01:18Z,31.4,TA120-T246183
1639267278000,2021-12-12T00:01:18Z,55,TA120-T246191
1639267278000,2021-12-12T00:01:18Z,62.8,TA120-T246184
1639267278000,2021-12-12T00:01:18Z,54.3,TA120-T246187
1639267279000,2021-12-12T00:01:19Z,62.2,TA120-T246184
1639267279000,2021-12-12T00:01:19Z,54.9,TA120-T246187
1639267279000,2021-12-12T00:01:19Z,31.5,TA120-T246183
1639267279000,2021-12-12T00:01:19Z,54.7,TA120-T246191
1639267280000,2021-12-12T00:01:20Z,31.3,TA120-T246183
1639267280000,2021-12-12T00:01:20Z,55.5,TA120-T246191
1639267280000,2021-12-12T00:01:20Z,63.7,TA120-T246184
1639267280000,2021-12-12T00:01:20Z,54.8,TA120-T246187
1639267281000,2021-12-12T00:01:21Z,65.9,TA120-T246184
1639267281000,2021-12-12T00:01:21Z,55.1,TA120-T246187
1639267281000,2021-12-12T00:01:21Z,31.4,TA120-T246183
1639267281000,2021-12-12T00:01:21Z,55.5,TA120-T246191
1639267282000,2021-12-12T00:01:22Z,31.4,TA120-T246183
1639267282000,2021-12-12T00:01:22Z,57,TA120-T246191
1639267282000,2021-12-12T00:01:22Z,68.3,TA120-T246184
1639267282000,2021-12-12T00:01:22Z,54.9,TA120-T246187
1639267283000,2021-12-12T00:01:23Z,71.1,TA120-T246184
1639267283000,2021-12-12T00:01:23Z,54,TA120-T246187
1639267283000,2021-12-12T00:01:23Z,31.4,TA120-T246183
1639267283000,2021-12-12T00:01:23Z,54.5,TA120-T246191
1639267284000,2021-12-12T00:01:24Z,31.5,TA120-T246183
1639267284000,2021-12-12T00:01:24Z,54.6,TA120-T246191
1639267284000,2021-12-12T00:01:24Z,72.2,TA120-T246184
1639267284000,2021-12-12T00:01:24Z,54.3,TA120-T246187
1639267285000,2021-12-12T00:01:25Z,73.1,TA120-T246184
1639267285000,2021-12-12T00:01:25Z,53.9,TA120-T246187
1639267285000,2021-12-12T00:01:25Z,31.4,TA120-T246183
1639267285000,2021-12-12T00:01:25Z,54.7,TA120-T246191
1639267286000,2021-12-12T00:01:26Z,31.4,TA120-T246183
1639267286000,2021-12-12T00:01:26Z,54,TA120-T246191
1639267286000,2021-12-12T00:01:26Z,76.3,TA120-T246184
1639267286000,2021-12-12T00:01:26Z,53.8,TA120-T246187
1639267287000,2021-12-12T00:01:27Z,76.9,TA120-T246184
1639267287000,2021-12-12T00:01:27Z,54.3,TA120-T246187
1639267287000,2021-12-12T00:01:27Z,31.7,TA120-T246183
1639267287000,2021-12-12T00:01:27Z,53.4,TA120-T246191
1639267288000,2021-12-12T00:01:28Z,31.7,TA120-T246183
1639267288000,2021-12-12T00:01:28Z,52.9,TA120-T246191
1639267288000,2021-12-12T00:01:28Z,75.7,TA120-T246184
1639267288000,2021-12-12T00:01:28Z,54.4,TA120-T246187
1639267289000,2021-12-12T00:01:29Z,75.5,TA120-T246184
1639267289000,2021-12-12T00:01:29Z,54.9,TA120-T246187
1639267289000,2021-12-12T00:01:29Z,31.8,TA120-T246183
1639267289000,2021-12-12T00:01:29Z,52.8,TA120-T246191
1639267290000,2021-12-12T00:01:30Z,31.8,TA120-T246183
1639267290000,2021-12-12T00:01:30Z,53,TA120-T246191
1639267290000,2021-12-12T00:01:30Z,75.4,TA120-T246184
1639267290000,2021-12-12T00:01:30Z,55.1,TA120-T246187
1639267291000,2021-12-12T00:01:31Z,73.7,TA120-T246184
1639267291000,2021-12-12T00:01:31Z,55,TA120-T246187
1639267291000,2021-12-12T00:01:31Z,31.8,TA120-T246183
1639267291000,2021-12-12T00:01:31Z,52.8,TA120-T246191
1639267292000,2021-12-12T00:01:32Z,32,TA120-T246183
1639267292000,2021-12-12T00:01:32Z,52.9,TA120-T246191
1639267292000,2021-12-12T00:01:32Z,71.2,TA120-T246184
1639267292000,2021-12-12T00:01:32Z,54.8,TA120-T246187
1639267293000,2021-12-12T00:01:33Z,68.7,TA120-T246184
1639267293000,2021-12-12T00:01:33Z,55.5,TA120-T246187
1639267293000,2021-12-12T00:01:33Z,32.9,TA120-T246183
1639267293000,2021-12-12T00:01:33Z,52.7,TA120-T246191
1639267294000,2021-12-12T00:01:34Z,32,TA120-T246183
1639267294000,2021-12-12T00:01:34Z,52.8,TA120-T246191
1639267294000,2021-12-12T00:01:34Z,67.6,TA120-T246184
1639267294000,2021-12-12T00:01:34Z,55.3,TA120-T246187
1639267295000,2021-12-12T00:01:35Z,65.8,TA120-T246184
1639267295000,2021-12-12T00:01:35Z,55.2,TA120-T246187
1639267295000,2021-12-12T00:01:35Z,32.2,TA120-T246183
1639267295000,2021-12-12T00:01:35Z,53,TA120-T246191
1639267296000,2021-12-12T00:01:36Z,31.7,TA120-T246183
1639267296000,2021-12-12T00:01:36Z,53.7,TA120-T246191
1639267296000,2021-12-12T00:01:36Z,64.4,TA120-T246184
1639267296000,2021-12-12T00:01:36Z,53.9,TA120-T246187
1639267297000,2021-12-12T00:01:37Z,63.2,TA120-T246184
1639267297000,2021-12-12T00:01:37Z,54,TA120-T246187
1639267297000,2021-12-12T00:01:37Z,31.7,TA120-T246183
1639267297000,2021-12-12T00:01:37Z,53.5,TA120-T246191
1639267298000,2021-12-12T00:01:38Z,31.7,TA120-T246183
1639267298000,2021-12-12T00:01:38Z,54.1,TA120-T246191
1639267298000,2021-12-12T00:01:38Z,62.8,TA120-T246184
1639267298000,2021-12-12T00:01:38Z,53.9,TA120-T246187
1639267299000,2021-12-12T00:01:39Z,63.5,TA120-T246184
1639267299000,2021-12-12T00:01:39Z,55.2,TA120-T246187
1639267299000,2021-12-12T00:01:39Z,31.6,TA120-T246183
1639267299000,2021-12-12T00:01:39Z,53.9,TA120-T246191
1639267300000,2021-12-12T00:01:40Z,31.4,TA120-T246183
1639267300000,2021-12-12T00:01:40Z,54.6,TA120-T246191
1639267300000,2021-12-12T00:01:40Z,62.6,TA120-T246184
1639267300000,2021-12-12T00:01:40Z,54.7,TA120-T246187
1639267301000,2021-12-12T00:01:41Z,61.7,TA120-T246184
1639267301000,2021-12-12T00:01:41Z,54.7,TA120-T246187
1639267301000,2021-12-12T00:01:41Z,31.3,TA120-T246183
1639267301000,2021-12-12T00:01:41Z,54.8,TA120-T246191
1639267302000,2021-12-12T00:01:42Z,31.4,TA120-T246183
1639267302000,2021-12-12T00:01:42Z,55.6,TA120-T246191
1639267302000,2021-12-12T00:01:42Z,60.3,TA120-T246184
1639267302000,2021-12-12T00:01:42Z,54.6,TA120-T246187
1639267303000,2021-12-12T00:01:43Z,59.9,TA120-T246184
1639267303000,2021-12-12T00:01:43Z,54.9,TA120-T246187
1639267303000,2021-12-12T00:01:43Z,31.3,TA120-T246183
1639267303000,2021-12-12T00:01:43Z,57.1,TA120-T246191
1639267304000,2021-12-12T00:01:44Z,31.3,TA120-T246183
1639267304000,2021-12-12T00:01:44Z,58,TA120-T246191
1639267304000,2021-12-12T00:01:44Z,62.4,TA120-T246184
1639267304000,2021-12-12T00:01:44Z,54.1,TA120-T246187
1639267305000,2021-12-12T00:01:45Z,66.6,TA120-T246184
1639267305000,2021-12-12T00:01:45Z,54.4,TA120-T246187
1639267305000,2021-12-12T00:01:45Z,31.5,TA120-T246183
1639267305000,2021-12-12T00:01:45Z,58.3,TA120-T246191
1639267306000,2021-12-12T00:01:46Z,31.6,TA120-T246183
