time,readable_time,dBA,dev-id
1615766405000,2021-03-15T00:00:05Z,30.5,TA120-T246183
1615766423000,2021-03-15T00:00:23Z,48.7,TA120-T246187
1615766453000,2021-03-15T00:00:53Z,52.9,TA120-T246184
1615766457000,2021-03-15T00:00:57Z,52.3,TA120-T246191
1615766465000,2021-03-15T00:01:05Z,30.5,TA120-T246183
1615766483000,2021-03-15T00:01:23Z,50.5,TA120-T246187
1615766513000,2021-03-15T00:01:53Z,57.9,TA120-T246184
1615766517000,2021-03-15T00:01:57Z,46.5,TA120-T246191
1615766525000,2021-03-15T00:02:05Z,30.5,TA120-T246183
1615766543000,2021-03-15T00:02:23Z,50,TA120-T246187
1615766573000,2021-03-15T00:02:53Z,54.5,TA120-T246184
1615766577000,2021-03-15T00:02:57Z,46.4,TA120-T246191
1615766585000,2021-03-15T00:03:05Z,30.5,TA120-T246183
1615766603000,2021-03-15T00:03:23Z,47.3,TA120-T246187
1615766633000,2021-03-15T00:03:53Z,62.4,TA120-T246184
1615766637000,2021-03-15T00:03:57Z,46.9,TA120-T246191
1615766645000,2021-03-15T00:04:05Z,30.5,TA120-T246183
1615766663000,2021-03-15T00:04:23Z,48.9,TA120-T246187
1615766693000,2021-03-15T00:04:53Z,64.5,TA120-T246184
1615766697000,2021-03-15T00:04:57Z,49.3,TA120-T246191
1615766705000,2021-03-15T00:05:05Z,30.6,TA120-T246183
1615766723000,2021-03-15T00:05:23Z,46.5,TA120-T246187
1615766753000,2021-03-15T00:05:53Z,68,TA120-T246184
1615766757000,2021-03-15T00:05:57Z,47.5,TA120-T246191
1615766765000,2021-03-15T00:06:05Z,30.5,TA120-T246183
1615766783000,2021-03-15T00:06:23Z,45.7,TA120-T246187
1615766813000,2021-03-15T00:06:53Z,54,TA120-T246184
1615766817000,2021-03-15T00:06:57Z,46.7,TA120-T246191
1615766825000,2021-03-15T00:07:05Z,30.6,TA120-T246183
1615766843000,2021-03-15T00:07:23Z,47.6,TA120-T246187
1615766873000,2021-03-15T00:07:53Z,51.8,TA120-T246184
1615766877000,2021-03-15T00:07:57Z,46.9,TA120-T246191
1615766885000,2021-03-15T00:08:05Z,30.6,TA120-T246183
1615766903000,2021-03-15T00:08:23Z,46.7,TA120-T246187
1615766933000,2021-03-15T00:08:53Z,50.8,TA120-T246184
1615766937000,2021-03-15T00:08:57Z,53.4,TA120-T246191
1615766945000,2021-03-15T00:09:05Z,30.7,TA120-T246183
1615766963000,2021-03-15T00:09:23Z,47.1,TA120-T246187
1615766993000,2021-03-15T00:09:53Z,50.7,TA120-T246184
1615766997000,2021-03-15T00:09:57Z,47.8,TA120-T246191
1615767005000,2021-03-15T00:10:05Z,31.2,TA120-T246183
1615767023000,2021-03-15T00:10:23Z,46,TA120-T246187
1615767053000,2021-03-15T00:10:53Z,68.7,TA120-T246184
1615767057000,2021-03-15T00:10:57Z,51.4,TA120-T246191
1615767065000,2021-03-15T00:11:05Z,31.5,TA120-T246183
1615767083000,2021-03-15T00:11:23Z,48.6,TA120-T246187
1615767113000,2021-03-15T00:11:53Z,59.5,TA120-T246184
1615767117000,2021-03-15T00:11:57Z,46.9,TA120-T246191
1615767125000,2021-03-15T00:12:05Z,31.6,TA120-T246183
1615767143000,2021-03-15T00:12:23Z,49.1,TA120-T246187
1615767173000,2021-03-15T00:12:53Z,50.5,TA120-T246184
1615767177000,2021-03-15T00:12:57Z,47.1,TA120-T246191
1615767185000,2021-03-15T00:13:05Z,31.5,TA120-T246183
1615767203000,2021-03-15T00:13:23Z,50.4,TA120-T246187
1615767233000,2021-03-15T00:13:53Z,61,TA120-T246184
1615767237000,2021-03-15T00:13:57Z,50.2,TA120-T246191
1615767245000,2021-03-15T00:14:05Z,31.4,TA120-T246183
1615767263000,2021-03-15T00:14:23Z,47.1,TA120-T246187
1615767293000,2021-03-15T00:14:53Z,67.7,TA120-T246184
1615767297000,2021-03-15T00:14:57Z,46.6,TA120-T246191
1615767305000,2021-03-15T00:15:05Z,31.3,TA120-T246183
1615767323000,2021-03-15T00:15:23Z,49.5,TA120-T246187
1615767353000,2021-03-15T00:15:53Z,67.8,TA120-T246184
1615767357000,2021-03-15T00:15:57Z,46.9,TA120-T246191
1615767365000,2021-03-15T00:16:05Z,31.2,TA120-T246183
1615767383000,2021-03-15T00:16:23Z,46.4,TA120-T246187
1615767413000,2021-03-15T00:16:53Z,50.8,TA120-T246184
1615767417000,2021-03-15T00:16:57Z,48.4,TA120-T246191
1615767425000,2021-03-15T00:17:05Z,31.2,TA120-T246183
1615767443000,2021-03-15T00:17:23Z,47.5,TA120-T246187
1615767473000,2021-03-15T00:17:53Z,65.3,TA120-T246184
1615767477000,2021-03-15T00:17:57Z,47.2,TA120-T246191
1615767485000,2021-03-15T00:18:05Z,33.5,TA120-T246183
1615767503000,2021-03-15T00:18:23Z,45.7,TA120-T246187
1615767533000,2021-03-15T00:18:53Z,59.7,TA120-T246184
1615767537000,2021-03-15T00:18:57Z,46.8,TA120-T246191
1615767545000,2021-03-15T00:19:05Z,31.3,TA120-T246183
1615767563000,2021-03-15T00:19:23Z,47.1,TA120-T246187
1615767593000,2021-03-15T00:19:53Z,53.4,TA120-T246184
1615767597000,2021-03-15T00:19:57Z,47.1,TA120-T246191
1615767605000,2021-03-15T00:20:05Z,31.2,TA120-T246183
1615767623000,2021-03-15T00:20:23Z,47.2,TA120-T246187
1615767653000,2021-03-15T00:20:53Z,69.1,TA120-T246184
1615767657000,2021-03-15T00:20:57Z,50.7,TA120-T246191
1615767665000,2021-03-15T00:21:05Z,31.2,TA120-T246183
1615767683000,2021-03-15T00:21:23Z,46.1,TA120-T246187
1615767713000,2021-03-15T00:21:53Z,57,TA120-T246184
1615767717000,2021-03-15T00:21:57Z,46.7,TA120-T246191
1615767725000,2021-03-15T00:22:05Z,31.1,TA120-T246183
1615767743000,2021-03-15T00:22:23Z,46.3,TA120-T246187
1615767773000,2021-03-15T00:22:53Z,56.9,TA120-T246184
1615767777000,2021-03-15T00:22:57Z,46.9,TA120-T246191
1615767785000,2021-03-15T00:23:05Z,31.3,TA120-T246183
1615767803000,2021-03-15T00:23:23Z,48.8,TA120-T246187
1615767833000,2021-03-15T00:23:53Z,58.6,TA120-T246184
1615767837000,2021-03-15T00:23:57Z,46.5,TA120-T246191
1615767845000,2021-03-15T00:24:05Z,31.2,TA120-T246183
1615767863000,2021-03-15T00:24:23Z,48.2,TA120-T246187
1615767893000,2021-03-15T00:24:53Z,58.7,TA120-T246184
1615767897000,2021-03-15T00:24:57Z,46.4,TA120-T246191
1615767905000,2021-03-15T00:25:05Z,31.2,TA120-T246183
1615767923000,2021-03-15T00:25:23Z,47,TA120-T246187
1615767953000,2021-03-15T00:25:53Z,59.5,TA120-T246184
1615767957000,2021-03-15T00:25:57Z,46.4,TA120-T246191
1615767965000,2021-03-15T00:26:05Z,31.2,TA120-T246183
1615767983000,2021-03-15T00:26:23Z,47.5,TA120-T246187
1615768013000,2021-03-15T00:26:53Z,51.3,TA120-T246184
1615768017000,2021-03-15T00:26:57Z,46.5,TA120-T246191
1615768025000,2021-03-15T00:27:05Z,31.3,TA120-T246183
1615768043000,2021-03-15T00:27:23Z,47.2,TA120-T246187
1615768073000,2021-03-15T00:27:53Z,70.1,TA120-T246184
1615768077000,2021-03-15T00:27:57Z,52,TA120-T246191
1615768085000,2021-03-15T00:28:05Z,31.4,TA120-T246183
1615768103000,2021-03-15T00:28:23Z,47.1,TA120-T246187
1615768133000,2021-03-15T00:28:53Z,50.6,TA120-T246184
1615768137000,2021-03-15T00:28:57Z,52.6,TA120-T246191
1615768145000,2021-03-15T00:29:05Z,30.6,TA120-T246183
1615768163000,2021-03-15T00:29:23Z,45.7,TA120-T246187
1615768193000,2021-03-15T00:29:53Z,50.8,TA120-T246184
1615768197000,2021-03-15T00:29:57Z,46.7,TA120-T246191
1615768205000,2021-03-15T00:30:05Z,30.6,TA120-T246183
1615768223000,2021-03-15T00:30:23Z,45.6,TA120-T246187
1615768253000,2021-03-15T00:30:53Z,60.3,TA120-T246184
1615768257000,2021-03-15T00:30:57Z,46.9,TA120-T246191
1615768265000,2021-03-15T00:31:05Z,30.6,TA120-T246183
1615768283000,2021-03-15T00:31:23Z,45.9,TA120-T246187
1615768313000,2021-03-15T00:31:53Z,52.9,TA120-T246184
1615768317000,2021-03-15T00:31:57Z,47.1,TA120-T246191
1615768325000,2021-03-15T00:32:05Z,30.6,TA120-T246183
1615768343000,2021-03-15T00:32:23Z,47.4,TA120-T246187
1615768373000,2021-03-15T00:32:53Z,50.5,TA120-T246184
1615768377000,2021-03-15T00:32:57Z,46.7,TA120-T246191
1615768385000,2021-03-15T00:33:05Z,30.6,TA120-T246183
1615768403000,2021-03-15T00:33:23Z,48.5,TA120-T246187
1615768433000,2021-03-15T00:33:53Z,50.7,TA120-T246184
1615768437000,2021-03-15T00:33:57Z,47.1,TA120-T246191
1615768445000,2021-03-15T00:34:05Z,30.6,TA120-T246183
1615768463000,2021-03-15T00:34:23Z,50.8,TA120-T246187
1615768493000,2021-03-15T00:34:53Z,64,TA120-T246184
1615768497000,2021-03-15T00:34:57Z,46.8,TA120-T246191
1615768505000,2021-03-15T00:35:05Z,30.6,TA120-T246183
1615768523000,2021-03-15T00:35:23Z,47.2,TA120-T246187
1615768553000,2021-03-15T00:35:53Z,58.3,TA120-T246184
1615768557000,2021-03-15T00:35:57Z,46.7,TA120-T246191
1615768565000,2021-03-15T00:36:05Z,30.6,TA120-T246183
1615768583000,2021-03-15T00:36:23Z,45.9,TA120-T246187
1615768613000,2021-03-15T00:36:53Z,70.5,TA120-T246184
1615768617000,2021-03-15T00:36:57Z,47.3,TA120-T246191
1615768625000,2021-03-15T00:37:05Z,30.6,TA120-T246183
1615768643000,2021-03-15T00:37:23Z,48.3,TA120-T246187
1615768673000,2021-03-15T00:37:53Z,57.6,TA120-T246184
1615768677000,2021-03-15T00:37:57Z,51.3,TA120-T246191
1615768685000,2021-03-15T00:38:05Z,30.6,TA120-T246183
1615768703000,2021-03-15T00:38:23Z,48.8,TA120-T246187
1615768733000,2021-03-15T00:38:53Z,50.9,TA120-T246184
1615768737000,2021-03-15T00:38:57Z,48.2,TA120-T246191
1615768745000,2021-03-15T00:39:05Z,30.6,TA120-T246183
1615768763000,2021-03-15T00:39:23Z,48.8,TA120-T246187
1615768793000,2021-03-15T00:39:53Z,51,TA120-T246184
1615768797000,2021-03-15T00:39:57Z,47.3,TA120-T246191
1615768805000,2021-03-15T00:40:05Z,30.6,TA120-T246183
1615768823000,2021-03-15T00:40:23Z,50.4,TA120-T246187
1615768853000,2021-03-15T00:40:53Z,57.7,TA120-T246184
1615768857000,2021-03-15T00:40:57Z,47.3,TA120-T246191
1615768865000,2021-03-15T00:41:05Z,30.6,TA120-T246183
1615768883000,2021-03-15T00:41:23Z,50.5,TA120-T246187
1615768913000,2021-03-15T00:41:53Z,52.5,TA120-T246184
1615768917000,2021-03-15T00:41:57Z,49.7,TA120-T246191
1615768925000,2021-03-15T00:42:05Z,30.7,TA120-T246183
1615768943000,2021-03-15T00:42:23Z,51.6,TA120-T246187
1615768973000,2021-03-15T00:42:53Z,63.9,TA120-T246184
1615768977000,2021-03-15T00:42:57Z,49.2,TA120-T246191
1615768985000,2021-03-15T00:43:05Z,30.6,TA120-T246183
1615769003000,2021-03-15T00:43:23Z,47.6,TA120-T246187
1615769033000,2021-03-15T00:43:53Z,59.1,TA120-T246184
1615769037000,2021-03-15T00:43:57Z,47.2,TA120-T246191
1615769045000,2021-03-15T00:44:05Z,30.6,TA120-T246183
1615769063000,2021-03-15T00:44:23Z,46.2,TA120-T246187
1615769093000,2021-03-15T00:44:53Z,51.2,TA120-T246184
1615769097000,2021-03-15T00:44:57Z,50.1,TA120-T246191
1615769105000,2021-03-15T00:45:05Z,30.6,TA120-T246183
1615769123000,2021-03-15T00:45:23Z,45.8,TA120-T246187
1615769153000,2021-03-15T00:45:53Z,50.9,TA120-T246184
1615769157000,2021-03-15T00:45:57Z,50.3,TA120-T246191
1615769165000,2021-03-15T00:46:05Z,30.6,TA120-T246183
1615769183000,2021-03-15T00:46:23Z,46.5,TA120-T246187
1615769213000,2021-03-15T00:46:53Z,70.4,TA120-T246184
1615769217000,2021-03-15T00:46:57Z,47.7,TA120-T246191
1615769225000,2021-03-15T00:47:05Z,31,TA120-T246183
1615769243000,2021-03-15T00:47:23Z,47.5,TA120-T246187
1615769273000,2021-03-15T00:47:53Z,50.9,TA120-T246184
1615769277000,2021-03-15T00:47:57Z,46.7,TA120-T246191
1615769285000,2021-03-15T00:48:05Z,30.6,TA120-T246183
1615769303000,2021-03-15T00:48:23Z,46.2,TA120-T246187
1615769333000,2021-03-15T00:48:53Z,61.4,TA120-T246184
1615769337000,2021-03-15T00:48:57Z,46.8,TA120-T246191
1615769345000,2021-03-15T00:49:05Z,30.6,TA120-T246183
1615769363000,2021-03-15T00:49:23Z,46,TA120-T246187
1615769393000,2021-03-15T00:49:53Z,69.9,TA120-T246184
1615769397000,2021-03-15T00:49:57Z,47.1,TA120-T246191
1615769405000,2021-03-15T00:50:05Z,30.6,TA120-T246183
1615769423000,2021-03-15T00:50:23Z,47.4,TA120-T246187
1615769453000,2021-03-15T00:50:53Z,70.4,TA120-T246184
1615769457000,2021-03-15T00:50:57Z,46.7,TA120-T246191
1615769465000,2021-03-15T00:51:05Z,30.6,TA120-T246183
1615769483000,2021-03-15T00:51:23Z,47.2,TA120-T246187
1615769513000,2021-03-15T00:51:53Z,63.7,TA120-T246184
1615769517000,2021-03-15T00:51:57Z,47,TA120-T246191
1615769525000,2021-03-15T00:52:05Z,30.6,TA120-T246183
1615769543000,2021-03-15T00:52:23Z,47.9,TA120-T246187
1615769573000,2021-03-15T00:52:53Z,67.4,TA120-T246184
1615769577000,2021-03-15T00:52:57Z,47.1,TA120-T246191
1615769585000,2021-03-15T00:53:05Z,31.4,TA120-T246183
1615769603000,2021-03-15T00:53:23Z,47.6,TA120-T246187
1615769633000,2021-03-15T00:53:53Z,62.9,TA120-T246184
1615769637000,2021-03-15T00:53:57Z,50.5,TA120-T246191
1615769645000,2021-03-15T00:54:05Z,30.6,TA120-T246183
1615769663000,2021-03-15T00:54:23Z,46.9,TA120-T246187
1615769693000,2021-03-15T00:54:53Z,51,TA120-T246184
1615769697000,2021-03-15T00:54:57Z,46.9,TA120-T246191
1615769705000,2021-03-15T00:55:05Z,30.6,TA120-T246183
1615769723000,2021-03-15T00:55:23Z,48.1,TA120-T246187
1615769753000,2021-03-15T00:55:53Z,50.8,TA120-T246184
1615769757000,2021-03-15T00:55:57Z,47.3,TA120-T246191
1615769765000,2021-03-15T00:56:05Z,30.6,TA120-T246183
1615769783000,2021-03-15T00:56:23Z,46.4,TA120-T246187
1615769813000,2021-03-15T00:56:53Z,66.7,TA120-T246184
1615769817000,2021-03-15T00:56:57Z,50.6,TA120-T246191
1615769825000,2021-03-15T00:57:05Z,30.6,TA120-T246183
1615769843000,2021-03-15T00:57:23Z,46.7,TA120-T246187
1615769873000,2021-03-15T00:57:53Z,51.4,TA120-T246184
1615769877000,2021-03-15T00:57:57Z,47,TA120-T246191
1615769885000,2021-03-15T00:58:05Z,30.6,TA120-T246183
1615769903000,2021-03-15T00:58:23Z,46.1,TA120-T246187
1615769933000,2021-03-15T00:58:53Z,50.9,TA120-T246184
1615769937000,2021-03-15T00:58:57Z,52.5,TA120-T246191
1615769945000,2021-03-15T00:59:05Z,30.6,TA120-T246183
1615769963000,2021-03-15T00:59:23Z,46.7,TA120-T246187
1615769993000,2021-03-15T00:59:53Z,55.6,TA120-T246184
1615769997000,2021-03-15T00:59:57Z,49,TA120-T246191
1615770005000,2021-03-15T01:00:05Z,30.6,TA120-T246183
1615770023000,2021-03-15T01:00:23Z,47.6,TA120-T246187
1615770053000,2021-03-15T01:00:53Z,59,TA120-T246184
1615770057000,2021-03-15T01:00:57Z,54.6,TA120-T246191
1615770065000,2021-03-15T01:01:05Z,30.6,TA120-T246183
1615770083000,2021-03-15T01:01:23Z,46.9,TA120-T246187
1615770113000,2021-03-15T01:01:53Z,59.3,TA120-T246184
1615770117000,2021-03-15T01:01:57Z,47,TA120-T246191
1615770125000,2021-03-15T01:02:05Z,30.6,TA120-T246183
1615770143000,2021-03-15T01:02:23Z,46.9,TA120-T246187
1615770173000,2021-03-15T01:02:53Z,50.9,TA120-T246184
1615770177000,2021-03-15T01:02:57Z,47,TA120-T246191
1615770185000,2021-03-15T01:03:05Z,30.6,TA120-T246183
1615770203000,2021-03-15T01:03:23Z,47.4,TA120-T246187
1615770233000,2021-03-15T01:03:53Z,51.1,TA120-T246184
1615770237000,2021-03-15T01:03:57Z,48.8,TA120-T246191
1615770245000,2021-03-15T01:04:05Z,30.6,TA120-T246183
1615770263000,2021-03-15T01:04:23Z,48.5,TA120-T246187
1615770293000,2021-03-15T01:04:53Z,51.8,TA120-T246184
1615770297000,2021-03-15T01:04:57Z,48.9,TA120-T246191
1615770305000,2021-03-15T01:05:05Z,30.8,TA120-T246183
1615770323000,2021-03-15T01:05:23Z,47.5,TA120-T246187
1615770353000,2021-03-15T01:05:53Z,59.9,TA120-T246184
1615770357000,2021-03-15T01:05:57Z,47.8,TA120-T246191
1615770365000,2021-03-15T01:06:05Z,30.6,TA120-T246183
1615770383000,2021-03-15T01:06:23Z,48.8,TA120-T246187
1615770413000,2021-03-15T01:06:53Z,72.4,TA120-T246184
1615770417000,2021-03-15T01:06:57Z,46.9,TA120-T246191
1615770425000,2021-03-15T01:07:05Z,30.6,TA120-T246183
1615770443000,2021-03-15T01:07:23Z,47.5,TA120-T246187
1615770473000,2021-03-15T01:07:53Z,61.6,TA120-T246184
1615770477000,2021-03-15T01:07:57Z,47.2,TA120-T246191
1615770485000,2021-03-15T01:08:05Z,30.8,TA120-T246183
1615770503000,2021-03-15T01:08:23Z,46.3,TA120-T246187
1615770533000,2021-03-15T01:08:53Z,60.6,TA120-T246184
1615770537000,2021-03-15T01:08:57Z,47.1,TA120-T246191
1615770545000,2021-03-15T01:09:05Z,30.8,TA120-T246183
1615770563000,2021-03-15T01:09:23Z,47.1,TA120-T246187
1615770593000,2021-03-15T01:09:53Z,51.2,TA120-T246184
1615770597000,2021-03-15T01:09:57Z,47.6,TA120-T246191
1615770605000,2021-03-15T01:10:05Z,30.6,TA120-T246183
1615770623000,2021-03-15T01:10:23Z,46.4,TA120-T246187
1615770653000,2021-03-15T01:10:53Z,52.6,TA120-T246184
1615770657000,2021-03-15T01:10:57Z,47.2,TA120-T246191
1615770665000,2021-03-15T01:11:05Z,30.7,TA120-T246183
1615770683000,2021-03-15T01:11:23Z,45.7,TA120-T246187
1615770713000,2021-03-15T01:11:53Z,67.8,TA120-T246184
1615770717000,2021-03-15T01:11:57Z,54.7,TA120-T246191
1615770725000,2021-03-15T01:12:05Z,30.7,TA120-T246183
1615770743000,2021-03-15T01:12:23Z,48.7,TA120-T246187
1615770773000,2021-03-15T01:12:53Z,63.5,TA120-T246184
1615770777000,2021-03-15T01:12:57Z,47.4,TA120-T246191
1615770785000,2021-03-15T01:13:05Z,30.7,TA120-T246183
1615770803000,2021-03-15T01:13:23Z,48.3,TA120-T246187
1615770833000,2021-03-15T01:13:53Z,51.2,TA120-T246184
1615770837000,2021-03-15T01:13:57Z,47.6,TA120-T246191
1615770845000,2021-03-15T01:14:05Z,30.7,TA120-T246183
1615770863000,2021-03-15T01:14:23Z,45.5,TA120-T246187
1615770893000,2021-03-15T01:14:53Z,51.1,TA120-T246184
1615770897000,2021-03-15T01:14:57Z,47.8,TA120-T246191
1615770905000,2021-03-15T01:15:05Z,30.7,TA120-T246183
1615770923000,2021-03-15T01:15:23Z,47.9,TA120-T246187
1615770953000,2021-03-15T01:15:53Z,68.6,TA120-T246184
1615770957000,2021-03-15T01:15:57Z,47.3,TA120-T246191
1615770965000,2021-03-15T01:16:05Z,30.7,TA120-T246183
1615770983000,2021-03-15T01:16:23Z,47.9,TA120-T246187
1615771013000,2021-03-15T01:16:53Z,64.4,TA120-T246184
1615771017000,2021-03-15T01:16:57Z,50.6,TA120-T246191
1615771025000,2021-03-15T01:17:05Z,30.7,TA120-T246183
1615771043000,2021-03-15T01:17:23Z,46.8,TA120-T246187
1615771073000,2021-03-15T01:17:53Z,68.7,TA120-T246184
1615771077000,2021-03-15T01:17:57Z,47.9,TA120-T246191
1615771085000,2021-03-15T01:18:05Z,31.2,TA120-T246183
1615771103000,2021-03-15T01:18:23Z,45.8,TA120-T246187
1615771133000,2021-03-15T01:18:53Z,64.6,TA120-T246184
1615771137000,2021-03-15T01:18:57Z,47.2,TA120-T246191
1615771145000,2021-03-15T01:19:05Z,30.7,TA120-T246183
1615771163000,2021-03-15T01:19:23Z,46.1,TA120-T246187
1615771193000,2021-03-15T01:19:53Z,52.5,TA120-T246184
1615771197000,2021-03-15T01:19:57Z,47.2,TA120-T246191
1615771205000,2021-03-15T01:20:05Z,30.7,TA120-T246183
1615771223000,2021-03-15T01:20:23Z,47,TA120-T246187
1615771253000,2021-03-15T01:20:53Z,59,TA120-T246184
1615771257000,2021-03-15T01:20:57Z,50.2,TA120-T246191
1615771265000,2021-03-15T01:21:05Z,30.4,TA120-T246183
1615771283000,2021-03-15T01:21:23Z,47.8,TA120-T246187
1615771313000,2021-03-15T01:21:53Z,63.1,TA120-T246184
1615771317000,2021-03-15T01:21:57Z,47.4,TA120-T246191
1615771325000,2021-03-15T01:22:05Z,30.7,TA120-T246183
1615771343000,2021-03-15T01:22:23Z,46.3,TA120-T246187
1615771373000,2021-03-15T01:22:53Z,65.8,TA120-T246184
1615771377000,2021-03-15T01:22:57Z,50.1,TA120-T246191
1615771385000,2021-03-15T01:23:05Z,30.4,TA120-T246183
1615771403000,2021-03-15T01:23:23Z,47.8,TA120-T246187
1615771433000,2021-03-15T01:23:53Z,60,TA120-T246184
1615771437000,2021-03-15T01:23:57Z,47.6,TA120-T246191
1615771445000,2021-03-15T01:24:05Z,30.4,TA120-T246183
1615771463000,2021-03-15T01:24:23Z,48.5,TA120-T246187
1615771493000,2021-03-15T01:24:53Z,53.2,TA120-T246184
1615771497000,2021-03-15T01:24:57Z,47.2,TA120-T246191
1615771505000,2021-03-15T01:25:05Z,30.4,TA120-T246183
1615771523000,2021-03-15T01:25:23Z,46.2,TA120-T246187
1615771553000,2021-03-15T01:25:53Z,50.9,TA120-T246184
1615771557000,2021-03-15T01:25:57Z,47.2,TA120-T246191
1615771565000,2021-03-15T01:26:05Z,30.5,TA120-T246183
1615771583000,2021-03-15T01:26:23Z,47,TA120-T246187
1615771613000,2021-03-15T01:26:53Z,50.9,TA120-T246184
1615771617000,2021-03-15T01:26:57Z,47.3,TA120-T246191
1615771625000,2021-03-15T01:27:05Z,30.6,TA120-T246183
1615771643000,2021-03-15T01:27:23Z,47.8,TA120-T246187
1615771673000,2021-03-15T01:27:53Z,51,TA120-T246184
1615771677000,2021-03-15T01:27:57Z,47.4,TA120-T246191
1615771685000,2021-03-15T01:28:05Z,30.5,TA120-T246183
1615771703000,2021-03-15T01:28:23Z,49.3,TA120-T246187
1615771733000,2021-03-15T01:28:53Z,51,TA120-T246184
1615771737000,2021-03-15T01:28:57Z,47.6,TA120-T246191
1615771745000,2021-03-15T01:29:05Z,30.4,TA120-T246183
1615771763000,2021-03-15T01:29:23Z,49.3,TA120-T246187
1615771793000,2021-03-15T01:29:53Z,51,TA120-T246184
1615771797000,2021-03-15T01:29:57Z,47.6,TA120-T246191
1615771805000,2021-03-15T01:30:05Z,30.4,TA120-T246183
1615771823000,2021-03-15T01:30:23Z,48.1,TA120-T246187
1615771853000,2021-03-15T01:30:53Z,61,TA120-T246184
1615771857000,2021-03-15T01:30:57Z,47.7,TA120-T246191
1615771865000,2021-03-15T01:31:05Z,30.5,TA120-T246183
1615771883000,2021-03-15T01:31:23Z,52.8,TA120-T246187
1615771913000,2021-03-15T01:31:53Z,58.5,TA120-T246184
1615771917000,2021-03-15T01:31:57Z,50.6,TA120-T246191
1615771925000,2021-03-15T01:32:05Z,30.4,TA120-T246183
1615771943000,2021-03-15T01:32:23Z,47.9,TA120-T246187
1615771973000,2021-03-15T01:32:53Z,50.8,TA120-T246184
1615771977000,2021-03-15T01:32:57Z,47.4,TA120-T246191
1615771985000,2021-03-15T01:33:05Z,30.5,TA120-T246183
1615772003000,2021-03-15T01:33:23Z,49.2,TA120-T246187
1615772033000,2021-03-15T01:33:53Z,55.4,TA120-T246184
1615772037000,2021-03-15T01:33:57Z,46.9,TA120-T246191
1615772045000,2021-03-15T01:34:05Z,30.5,TA120-T246183
1615772063000,2021-03-15T01:34:23Z,47.1,TA120-T246187
1615772093000,2021-03-15T01:34:53Z,76.3,TA120-T246184
1615772097000,2021-03-15T01:34:57Z,46.5,TA120-T246191
1615772105000,2021-03-15T01:35:05Z,30.4,TA120-T246183
1615772123000,2021-03-15T01:35:23Z,46.2,TA120-T246187
1615772153000,2021-03-15T01:35:53Z,66.3,TA120-T246184
1615772157000,2021-03-15T01:35:57Z,46.2,TA120-T246191
1615772165000,2021-03-15T01:36:05Z,30.6,TA120-T246183
1615772183000,2021-03-15T01:36:23Z,46.4,TA120-T246187
1615772213000,2021-03-15T01:36:53Z,54.8,TA120-T246184
1615772217000,2021-03-15T01:36:57Z,46.4,TA120-T246191
1615772225000,2021-03-15T01:37:05Z,30.8,TA120-T246183
1615772243000,2021-03-15T01:37:23Z,45.8,TA120-T246187
1615772273000,2021-03-15T01:37:53Z,50.9,TA120-T246184
1615772277000,2021-03-15T01:37:57Z,46.5,TA120-T246191
1615772285000,2021-03-15T01:38:05Z,30.5,TA120-T246183
1615772303000,2021-03-15T01:38:23Z,47.1,TA120-T246187
1615772333000,2021-03-15T01:38:53Z,50.8,TA120-T246184
1615772337000,2021-03-15T01:38:57Z,50.9,TA120-T246191
1615772345000,2021-03-15T01:39:05Z,30.4,TA120-T246183
1615772363000,2021-03-15T01:39:23Z,47.7,TA120-T246187
1615772393000,2021-03-15T01:39:53Z,50.8,TA120-T246184
1615772397000,2021-03-15T01:39:57Z,49.9,TA120-T246191
1615772405000,2021-03-15T01:40:05Z,30.4,TA120-T246183
1615772423000,2021-03-15T01:40:23Z,46.8,TA120-T246187
1615772453000,2021-03-15T01:40:53Z,52.8,TA120-T246184
1615772457000,2021-03-15T01:40:57Z,48.7,TA120-T246191
1615772465000,2021-03-15T01:41:05Z,30.6,TA120-T246183
1615772483000,2021-03-15T01:41:23Z,47.7,TA120-T246187
1615772513000,2021-03-15T01:41:53Z,53.3,TA120-T246184
1615772517000,2021-03-15T01:41:57Z,46.6,TA120-T246191
1615772525000,2021-03-15T01:42:05Z,30.5,TA120-T246183
1615772543000,2021-03-15T01:42:23Z,47.2,TA120-T246187
1615772573000,2021-03-15T01:42:53Z,59.4,TA120-T246184
1615772577000,2021-03-15T01:42:57Z,46.5,TA120-T246191
1615772585000,2021-03-15T01:43:05Z,30.4,TA120-T246183
1615772603000,2021-03-15T01:43:23Z,47.7,TA120-T246187
1615772633000,2021-03-15T01:43:53Z,50.9,TA120-T246184
1615772637000,2021-03-15T01:43:57Z,46.5,TA120-T246191
1615772645000,2021-03-15T01:44:05Z,30.5,TA120-T246183
1615772663000,2021-03-15T01:44:23Z,49.1,TA120-T246187
1615772693000,2021-03-15T01:44:53Z,51.3,TA120-T246184
1615772697000,2021-03-15T01:44:57Z,46.6,TA120-T246191
1615772705000,2021-03-15T01:45:05Z,30.7,TA120-T246183
1615772723000,2021-03-15T01:45:23Z,49,TA120-T246187
1615772753000,2021-03-15T01:45:53Z,51,TA120-T246184
1615772757000,2021-03-15T01:45:57Z,46.4,TA120-T246191
1615772765000,2021-03-15T01:46:05Z,30.5,TA120-T246183
