time,readable_time,dBA,dev-id
1627344000000,2021-07-27T00:00:00Z,31.6,TA120-T246183
1627344000000,2021-07-27T00:00:00Z,45.4,TA120-T246191
1627344000000,2021-07-27T00:00:00Z,50.4,TA120-T246184
1627344000000,2021-07-27T00:00:00Z,48.7,TA120-T246187
1627344001000,2021-07-27T00:00:01Z,50.5,TA120-T246184
1627344001000,2021-07-27T00:00:01Z,48.9,TA120-T246187
1627344001000,2021-07-27T00:00:01Z,31.9,TA120-T246183
1627344001000,2021-07-27T00:00:01Z,45.6,TA120-T246191
1627344002000,2021-07-27T00:00:02Z,31.5,TA120-T246183
1627344002000,2021-07-27T00:00:02Z,45.2,TA120-T246191
1627344002000,2021-07-27T00:00:02Z,50.8,TA120-T246184
1627344002000,2021-07-27T00:00:02Z,48,TA120-T246187
1627344003000,2021-07-27T00:00:03Z,50.7,TA120-T246184
1627344003000,2021-07-27T00:00:03Z,46.9,TA120-T246187
1627344003000,2021-07-27T00:00:03Z,31.8,TA120-T246183
1627344003000,2021-07-27T00:00:03Z,45.7,TA120-T246191
1627344004000,2021-07-27T00:00:04Z,31.9,TA120-T246183
1627344004000,2021-07-27T00:00:04Z,46.1,TA120-T246191
1627344004000,2021-07-27T00:00:04Z,50.7,TA120-T246184
1627344004000,2021-07-27T00:00:04Z,46.4,TA120-T246187
1627344005000,2021-07-27T00:00:05Z,50.8,TA120-T246184
1627344005000,2021-07-27T00:00:05Z,45.2,TA120-T246187
1627344005000,2021-07-27T00:00:05Z,31.9,TA120-T246183
1627344005000,2021-07-27T00:00:05Z,45.1,TA120-T246191
1627344006000,2021-07-27T00:00:06Z,31.6,TA120-T246183
1627344006000,2021-07-27T00:00:06Z,45.7,TA120-T246191
1627344006000,2021-07-27T00:00:06Z,50.7,TA120-T246184
1627344006000,2021-07-27T00:00:06Z,45.3,TA120-T246187
1627344007000,2021-07-27T00:00:07Z,50.4,TA120-T246184
1627344007000,2021-07-27T00:00:07Z,46.3,TA120-T246187
1627344007000,2021-07-27T00:00:07Z,31.6,TA120-T246183
1627344007000,2021-07-27T00:00:07Z,45.9,TA120-T246191
1627344008000,2021-07-27T00:00:08Z,31.5,TA120-T246183
1627344008000,2021-07-27T00:00:08Z,46.3,TA120-T246191
1627344008000,2021-07-27T00:00:08Z,50.7,TA120-T246184
1627344008000,2021-07-27T00:00:08Z,45.9,TA120-T246187
1627344009000,2021-07-27T00:00:09Z,50.8,TA120-T246184
1627344009000,2021-07-27T00:00:09Z,45,TA120-T246187
1627344009000,2021-07-27T00:00:09Z,31.5,TA120-T246183
1627344009000,2021-07-27T00:00:09Z,46,TA120-T246191
1627344010000,2021-07-27T00:00:10Z,31.3,TA120-T246183
1627344010000,2021-07-27T00:00:10Z,45.5,TA120-T246191
1627344010000,2021-07-27T00:00:10Z,50.6,TA120-T246184
1627344010000,2021-07-27T00:00:10Z,44.3,TA120-T246187
1627344011000,2021-07-27T00:00:11Z,51,TA120-T246184
1627344011000,2021-07-27T00:00:11Z,44.5,TA120-T246187
1627344011000,2021-07-27T00:00:11Z,31.5,TA120-T246183
1627344011000,2021-07-27T00:00:11Z,46.1,TA120-T246191
1627344012000,2021-07-27T00:00:12Z,31.3,TA120-T246183
1627344012000,2021-07-27T00:00:12Z,45.4,TA120-T246191
1627344012000,2021-07-27T00:00:12Z,50.5,TA120-T246184
1627344012000,2021-07-27T00:00:12Z,44,TA120-T246187
1627344013000,2021-07-27T00:00:13Z,50.7,TA120-T246184
1627344013000,2021-07-27T00:00:13Z,44,TA120-T246187
1627344013000,2021-07-27T00:00:13Z,31.7,TA120-T246183
1627344013000,2021-07-27T00:00:13Z,45.6,TA120-T246191
1627344014000,2021-07-27T00:00:14Z,31.5,TA120-T246183
1627344014000,2021-07-27T00:00:14Z,45.9,TA120-T246191
1627344014000,2021-07-27T00:00:14Z,50.6,TA120-T246184
1627344014000,2021-07-27T00:00:14Z,43.8,TA120-T246187
1627344015000,2021-07-27T00:00:15Z,50.5,TA120-T246184
1627344015000,2021-07-27T00:00:15Z,43.4,TA120-T246187
1627344015000,2021-07-27T00:00:15Z,31.6,TA120-T246183
1627344015000,2021-07-27T00:00:15Z,45.7,TA120-T246191
1627344016000,2021-07-27T00:00:16Z,31.5,TA120-T246183
1627344016000,2021-07-27T00:00:16Z,45.6,TA120-T246191
1627344016000,2021-07-27T00:00:16Z,50.5,TA120-T246184
1627344016000,2021-07-27T00:00:16Z,43.5,TA120-T246187
1627344017000,2021-07-27T00:00:17Z,50.5,TA120-T246184
1627344017000,2021-07-27T00:00:17Z,43.4,TA120-T246187
1627344017000,2021-07-27T00:00:17Z,31.6,TA120-T246183
1627344017000,2021-07-27T00:00:17Z,45.3,TA120-T246191
1627344018000,2021-07-27T00:00:18Z,31.7,TA120-T246183
1627344018000,2021-07-27T00:00:18Z,45.7,TA120-T246191
1627344018000,2021-07-27T00:00:18Z,50.8,TA120-T246184
1627344018000,2021-07-27T00:00:18Z,43.4,TA120-T246187
1627344019000,2021-07-27T00:00:19Z,50.8,TA120-T246184
1627344019000,2021-07-27T00:00:19Z,43.3,TA120-T246187
1627344019000,2021-07-27T00:00:19Z,31.6,TA120-T246183
1627344019000,2021-07-27T00:00:19Z,45.3,TA120-T246191
1627344020000,2021-07-27T00:00:20Z,31.5,TA120-T246183
1627344020000,2021-07-27T00:00:20Z,45.5,TA120-T246191
1627344020000,2021-07-27T00:00:20Z,50.6,TA120-T246184
1627344020000,2021-07-27T00:00:20Z,43.6,TA120-T246187
1627344021000,2021-07-27T00:00:21Z,50.7,TA120-T246184
1627344021000,2021-07-27T00:00:21Z,43.2,TA120-T246187
1627344021000,2021-07-27T00:00:21Z,31.5,TA120-T246183
1627344021000,2021-07-27T00:00:21Z,45.5,TA120-T246191
1627344022000,2021-07-27T00:00:22Z,31.4,TA120-T246183
1627344022000,2021-07-27T00:00:22Z,45.7,TA120-T246191
1627344022000,2021-07-27T00:00:22Z,50.7,TA120-T246184
1627344022000,2021-07-27T00:00:22Z,43.6,TA120-T246187
1627344023000,2021-07-27T00:00:23Z,50.8,TA120-T246184
1627344023000,2021-07-27T00:00:23Z,43.8,TA120-T246187
1627344023000,2021-07-27T00:00:23Z,31.6,TA120-T246183
1627344023000,2021-07-27T00:00:23Z,45.5,TA120-T246191
1627344024000,2021-07-27T00:00:24Z,31.3,TA120-T246183
1627344024000,2021-07-27T00:00:24Z,45.6,TA120-T246191
1627344024000,2021-07-27T00:00:24Z,50.9,TA120-T246184
1627344024000,2021-07-27T00:00:24Z,43.6,TA120-T246187
1627344025000,2021-07-27T00:00:25Z,50.7,TA120-T246184
1627344025000,2021-07-27T00:00:25Z,43.3,TA120-T246187
1627344025000,2021-07-27T00:00:25Z,31.6,TA120-T246183
1627344025000,2021-07-27T00:00:25Z,45.5,TA120-T246191
1627344026000,2021-07-27T00:00:26Z,31.8,TA120-T246183
1627344026000,2021-07-27T00:00:26Z,45.3,TA120-T246191
1627344026000,2021-07-27T00:00:26Z,50.9,TA120-T246184
1627344026000,2021-07-27T00:00:26Z,43.3,TA120-T246187
1627344027000,2021-07-27T00:00:27Z,51.2,TA120-T246184
1627344027000,2021-07-27T00:00:27Z,43.6,TA120-T246187
1627344027000,2021-07-27T00:00:27Z,31.8,TA120-T246183
1627344027000,2021-07-27T00:00:27Z,45.4,TA120-T246191
1627344028000,2021-07-27T00:00:28Z,32,TA120-T246183
1627344028000,2021-07-27T00:00:28Z,45.8,TA120-T246191
1627344028000,2021-07-27T00:00:28Z,51.3,TA120-T246184
1627344028000,2021-07-27T00:00:28Z,43.4,TA120-T246187
1627344029000,2021-07-27T00:00:29Z,51.4,TA120-T246184
1627344029000,2021-07-27T00:00:29Z,43.5,TA120-T246187
1627344029000,2021-07-27T00:00:29Z,32.6,TA120-T246183
1627344029000,2021-07-27T00:00:29Z,45.4,TA120-T246191
1627344030000,2021-07-27T00:00:30Z,33.2,TA120-T246183
1627344030000,2021-07-27T00:00:30Z,45.8,TA120-T246191
1627344030000,2021-07-27T00:00:30Z,51.7,TA120-T246184
1627344030000,2021-07-27T00:00:30Z,43.5,TA120-T246187
1627344031000,2021-07-27T00:00:31Z,51.7,TA120-T246184
1627344031000,2021-07-27T00:00:31Z,44,TA120-T246187
1627344031000,2021-07-27T00:00:31Z,36.3,TA120-T246183
1627344031000,2021-07-27T00:00:31Z,45.1,TA120-T246191
1627344032000,2021-07-27T00:00:32Z,37.3,TA120-T246183
1627344032000,2021-07-27T00:00:32Z,45.7,TA120-T246191
1627344032000,2021-07-27T00:00:32Z,51.8,TA120-T246184
1627344032000,2021-07-27T00:00:32Z,44.2,TA120-T246187
1627344033000,2021-07-27T00:00:33Z,52.2,TA120-T246184
1627344033000,2021-07-27T00:00:33Z,44.5,TA120-T246187
1627344033000,2021-07-27T00:00:33Z,34,TA120-T246183
1627344033000,2021-07-27T00:00:33Z,45.4,TA120-T246191
1627344034000,2021-07-27T00:00:34Z,33.2,TA120-T246183
1627344034000,2021-07-27T00:00:34Z,45.8,TA120-T246191
1627344034000,2021-07-27T00:00:34Z,52.3,TA120-T246184
1627344034000,2021-07-27T00:00:34Z,44.2,TA120-T246187
1627344035000,2021-07-27T00:00:35Z,52.8,TA120-T246184
1627344035000,2021-07-27T00:00:35Z,44.4,TA120-T246187
1627344035000,2021-07-27T00:00:35Z,33.3,TA120-T246183
1627344035000,2021-07-27T00:00:35Z,45.2,TA120-T246191
1627344036000,2021-07-27T00:00:36Z,33.2,TA120-T246183
1627344036000,2021-07-27T00:00:36Z,45.2,TA120-T246191
1627344036000,2021-07-27T00:00:36Z,53.3,TA120-T246184
1627344036000,2021-07-27T00:00:36Z,45.4,TA120-T246187
1627344037000,2021-07-27T00:00:37Z,53.8,TA120-T246184
1627344037000,2021-07-27T00:00:37Z,45.5,TA120-T246187
1627344037000,2021-07-27T00:00:37Z,32.7,TA120-T246183
1627344037000,2021-07-27T00:00:37Z,45.8,TA120-T246191
1627344038000,2021-07-27T00:00:38Z,32.3,TA120-T246183
1627344038000,2021-07-27T00:00:38Z,45.3,TA120-T246191
1627344038000,2021-07-27T00:00:38Z,54.5,TA120-T246184
1627344038000,2021-07-27T00:00:38Z,45.9,TA120-T246187
1627344039000,2021-07-27T00:00:39Z,55.3,TA120-T246184
1627344039000,2021-07-27T00:00:39Z,46,TA120-T246187
1627344039000,2021-07-27T00:00:39Z,32,TA120-T246183
1627344039000,2021-07-27T00:00:39Z,46,TA120-T246191
1627344040000,2021-07-27T00:00:40Z,32,TA120-T246183
1627344040000,2021-07-27T00:00:40Z,46.2,TA120-T246191
1627344040000,2021-07-27T00:00:40Z,56.9,TA120-T246184
1627344040000,2021-07-27T00:00:40Z,45.5,TA120-T246187
1627344041000,2021-07-27T00:00:41Z,57.9,TA120-T246184
1627344041000,2021-07-27T00:00:41Z,45.7,TA120-T246187
1627344041000,2021-07-27T00:00:41Z,31.8,TA120-T246183
1627344041000,2021-07-27T00:00:41Z,45.8,TA120-T246191
1627344042000,2021-07-27T00:00:42Z,31.9,TA120-T246183
1627344042000,2021-07-27T00:00:42Z,46.2,TA120-T246191
1627344042000,2021-07-27T00:00:42Z,59.5,TA120-T246184
1627344042000,2021-07-27T00:00:42Z,46.9,TA120-T246187
1627344043000,2021-07-27T00:00:43Z,61.2,TA120-T246184
1627344043000,2021-07-27T00:00:43Z,47.3,TA120-T246187
1627344043000,2021-07-27T00:00:43Z,31.6,TA120-T246183
1627344043000,2021-07-27T00:00:43Z,45.5,TA120-T246191
1627344044000,2021-07-27T00:00:44Z,31.4,TA120-T246183
1627344044000,2021-07-27T00:00:44Z,45.9,TA120-T246191
1627344044000,2021-07-27T00:00:44Z,62.2,TA120-T246184
1627344044000,2021-07-27T00:00:44Z,47.8,TA120-T246187
1627344045000,2021-07-27T00:00:45Z,63.7,TA120-T246184
1627344045000,2021-07-27T00:00:45Z,46.8,TA120-T246187
1627344045000,2021-07-27T00:00:45Z,31.8,TA120-T246183
1627344045000,2021-07-27T00:00:45Z,46.3,TA120-T246191
1627344046000,2021-07-27T00:00:46Z,31.8,TA120-T246183
1627344046000,2021-07-27T00:00:46Z,46.8,TA120-T246191
1627344046000,2021-07-27T00:00:46Z,66.5,TA120-T246184
1627344046000,2021-07-27T00:00:46Z,49,TA120-T246187
1627344047000,2021-07-27T00:00:47Z,69.7,TA120-T246184
1627344047000,2021-07-27T00:00:47Z,52.1,TA120-T246187
1627344047000,2021-07-27T00:00:47Z,31.6,TA120-T246183
1627344047000,2021-07-27T00:00:47Z,46.6,TA120-T246191
1627344048000,2021-07-27T00:00:48Z,31.3,TA120-T246183
1627344048000,2021-07-27T00:00:48Z,46.8,TA120-T246191
1627344048000,2021-07-27T00:00:48Z,74.2,TA120-T246184
1627344048000,2021-07-27T00:00:48Z,50.8,TA120-T246187
1627344049000,2021-07-27T00:00:49Z,74,TA120-T246184
1627344049000,2021-07-27T00:00:49Z,50.7,TA120-T246187
1627344049000,2021-07-27T00:00:49Z,31.5,TA120-T246183
1627344049000,2021-07-27T00:00:49Z,46.6,TA120-T246191
1627344050000,2021-07-27T00:00:50Z,31.8,TA120-T246183
1627344050000,2021-07-27T00:00:50Z,47.6,TA120-T246191
1627344050000,2021-07-27T00:00:50Z,70.3,TA120-T246184
1627344050000,2021-07-27T00:00:50Z,48.4,TA120-T246187
1627344051000,2021-07-27T00:00:51Z,69.3,TA120-T246184
1627344051000,2021-07-27T00:00:51Z,48.7,TA120-T246187
1627344051000,2021-07-27T00:00:51Z,31.7,TA120-T246183
1627344051000,2021-07-27T00:00:51Z,47.9,TA120-T246191
1627344052000,2021-07-27T00:00:52Z,31.7,TA120-T246183
1627344052000,2021-07-27T00:00:52Z,48.6,TA120-T246191
1627344052000,2021-07-27T00:00:52Z,72.7,TA120-T246184
1627344052000,2021-07-27T00:00:52Z,49.2,TA120-T246187
1627344053000,2021-07-27T00:00:53Z,74.2,TA120-T246184
1627344053000,2021-07-27T00:00:53Z,50.4,TA120-T246187
1627344053000,2021-07-27T00:00:53Z,31.6,TA120-T246183
1627344053000,2021-07-27T00:00:53Z,49.9,TA120-T246191
1627344054000,2021-07-27T00:00:54Z,31.5,TA120-T246183
1627344054000,2021-07-27T00:00:54Z,51.1,TA120-T246191
1627344054000,2021-07-27T00:00:54Z,71.5,TA120-T246184
1627344054000,2021-07-27T00:00:54Z,49.5,TA120-T246187
1627344055000,2021-07-27T00:00:55Z,67.9,TA120-T246184
1627344055000,2021-07-27T00:00:55Z,48.7,TA120-T246187
1627344055000,2021-07-27T00:00:55Z,31.3,TA120-T246183
1627344055000,2021-07-27T00:00:55Z,51.8,TA120-T246191
1627344056000,2021-07-27T00:00:56Z,31.3,TA120-T246183
1627344056000,2021-07-27T00:00:56Z,53.1,TA120-T246191
1627344056000,2021-07-27T00:00:56Z,65.2,TA120-T246184
1627344056000,2021-07-27T00:00:56Z,48.6,TA120-T246187
1627344057000,2021-07-27T00:00:57Z,64.2,TA120-T246184
1627344057000,2021-07-27T00:00:57Z,46.9,TA120-T246187
1627344057000,2021-07-27T00:00:57Z,31.4,TA120-T246183
1627344057000,2021-07-27T00:00:57Z,53.3,TA120-T246191
1627344058000,2021-07-27T00:00:58Z,31.5,TA120-T246183
1627344058000,2021-07-27T00:00:58Z,51.7,TA120-T246191
1627344058000,2021-07-27T00:00:58Z,62.8,TA120-T246184
1627344058000,2021-07-27T00:00:58Z,46.3,TA120-T246187
1627344059000,2021-07-27T00:00:59Z,62.4,TA120-T246184
1627344059000,2021-07-27T00:00:59Z,46.1,TA120-T246187
1627344059000,2021-07-27T00:00:59Z,31.3,TA120-T246183
1627344059000,2021-07-27T00:00:59Z,51,TA120-T246191
1627344060000,2021-07-27T00:01:00Z,31.7,TA120-T246183
1627344060000,2021-07-27T00:01:00Z,50.2,TA120-T246191
1627344060000,2021-07-27T00:01:00Z,60.7,TA120-T246184
1627344060000,2021-07-27T00:01:00Z,47.2,TA120-T246187
1627344061000,2021-07-27T00:01:01Z,60,TA120-T246184
1627344061000,2021-07-27T00:01:01Z,46.8,TA120-T246187
1627344061000,2021-07-27T00:01:01Z,31.4,TA120-T246183
1627344061000,2021-07-27T00:01:01Z,47.7,TA120-T246191
1627344062000,2021-07-27T00:01:02Z,31.3,TA120-T246183
1627344062000,2021-07-27T00:01:02Z,47.5,TA120-T246191
1627344062000,2021-07-27T00:01:02Z,58.7,TA120-T246184
1627344062000,2021-07-27T00:01:02Z,46.3,TA120-T246187
1627344063000,2021-07-27T00:01:03Z,56.6,TA120-T246184
1627344063000,2021-07-27T00:01:03Z,46.7,TA120-T246187
1627344063000,2021-07-27T00:01:03Z,31.6,TA120-T246183
1627344063000,2021-07-27T00:01:03Z,46.7,TA120-T246191
1627344064000,2021-07-27T00:01:04Z,31.4,TA120-T246183
1627344064000,2021-07-27T00:01:04Z,46.4,TA120-T246191
1627344064000,2021-07-27T00:01:04Z,55.4,TA120-T246184
1627344064000,2021-07-27T00:01:04Z,48.2,TA120-T246187
1627344065000,2021-07-27T00:01:05Z,54.3,TA120-T246184
1627344065000,2021-07-27T00:01:05Z,47.4,TA120-T246187
1627344065000,2021-07-27T00:01:05Z,31.6,TA120-T246183
1627344065000,2021-07-27T00:01:05Z,45.8,TA120-T246191
1627344066000,2021-07-27T00:01:06Z,31.5,TA120-T246183
1627344066000,2021-07-27T00:01:06Z,46,TA120-T246191
1627344066000,2021-07-27T00:01:06Z,54,TA120-T246184
1627344066000,2021-07-27T00:01:06Z,47.7,TA120-T246187
1627344067000,2021-07-27T00:01:07Z,52.9,TA120-T246184
1627344067000,2021-07-27T00:01:07Z,45.4,TA120-T246187
1627344067000,2021-07-27T00:01:07Z,31.5,TA120-T246183
1627344067000,2021-07-27T00:01:07Z,46,TA120-T246191
1627344068000,2021-07-27T00:01:08Z,31.5,TA120-T246183
1627344068000,2021-07-27T00:01:08Z,46,TA120-T246191
1627344068000,2021-07-27T00:01:08Z,51.6,TA120-T246184
1627344068000,2021-07-27T00:01:08Z,45.3,TA120-T246187
1627344069000,2021-07-27T00:01:09Z,50.7,TA120-T246184
1627344069000,2021-07-27T00:01:09Z,45.6,TA120-T246187
1627344069000,2021-07-27T00:01:09Z,31.4,TA120-T246183
1627344069000,2021-07-27T00:01:09Z,45.7,TA120-T246191
1627344070000,2021-07-27T00:01:10Z,31.5,TA120-T246183
1627344070000,2021-07-27T00:01:10Z,45.6,TA120-T246191
1627344070000,2021-07-27T00:01:10Z,49.9,TA120-T246184
1627344070000,2021-07-27T00:01:10Z,44.2,TA120-T246187
1627344071000,2021-07-27T00:01:11Z,49.8,TA120-T246184
1627344071000,2021-07-27T00:01:11Z,44.6,TA120-T246187
1627344071000,2021-07-27T00:01:11Z,31.5,TA120-T246183
1627344071000,2021-07-27T00:01:11Z,45.7,TA120-T246191
1627344072000,2021-07-27T00:01:12Z,31.3,TA120-T246183
1627344072000,2021-07-27T00:01:12Z,45.5,TA120-T246191
1627344072000,2021-07-27T00:01:12Z,49.6,TA120-T246184
1627344072000,2021-07-27T00:01:12Z,44.2,TA120-T246187
1627344073000,2021-07-27T00:01:13Z,49.5,TA120-T246184
1627344073000,2021-07-27T00:01:13Z,44,TA120-T246187
1627344073000,2021-07-27T00:01:13Z,31.6,TA120-T246183
1627344073000,2021-07-27T00:01:13Z,45.8,TA120-T246191
1627344074000,2021-07-27T00:01:14Z,31.5,TA120-T246183
1627344074000,2021-07-27T00:01:14Z,45.4,TA120-T246191
1627344074000,2021-07-27T00:01:14Z,49.2,TA120-T246184
1627344074000,2021-07-27T00:01:14Z,43.4,TA120-T246187
1627344075000,2021-07-27T00:01:15Z,49.5,TA120-T246184
1627344075000,2021-07-27T00:01:15Z,43.5,TA120-T246187
1627344075000,2021-07-27T00:01:15Z,31.5,TA120-T246183
1627344075000,2021-07-27T00:01:15Z,45.2,TA120-T246191
1627344076000,2021-07-27T00:01:16Z,31.5,TA120-T246183
1627344076000,2021-07-27T00:01:16Z,46,TA120-T246191
1627344076000,2021-07-27T00:01:16Z,49.4,TA120-T246184
1627344076000,2021-07-27T00:01:16Z,43.3,TA120-T246187
1627344077000,2021-07-27T00:01:17Z,49.1,TA120-T246184
1627344077000,2021-07-27T00:01:17Z,43.3,TA120-T246187
1627344077000,2021-07-27T00:01:17Z,31.6,TA120-T246183
1627344077000,2021-07-27T00:01:17Z,45.8,TA120-T246191
1627344078000,2021-07-27T00:01:18Z,31.6,TA120-T246183
1627344078000,2021-07-27T00:01:18Z,46.1,TA120-T246191
1627344078000,2021-07-27T00:01:18Z,49.2,TA120-T246184
1627344078000,2021-07-27T00:01:18Z,43,TA120-T246187
1627344079000,2021-07-27T00:01:19Z,49.8,TA120-T246184
1627344079000,2021-07-27T00:01:19Z,42.9,TA120-T246187
1627344079000,2021-07-27T00:01:19Z,31.5,TA120-T246183
1627344079000,2021-07-27T00:01:19Z,46.5,TA120-T246191
1627344080000,2021-07-27T00:01:20Z,31.3,TA120-T246183
1627344080000,2021-07-27T00:01:20Z,46,TA120-T246191
1627344080000,2021-07-27T00:01:20Z,50.8,TA120-T246184
1627344080000,2021-07-27T00:01:20Z,42.9,TA120-T246187
1627344081000,2021-07-27T00:01:21Z,49.1,TA120-T246184
1627344081000,2021-07-27T00:01:21Z,42.4,TA120-T246187
1627344081000,2021-07-27T00:01:21Z,31.3,TA120-T246183
1627344081000,2021-07-27T00:01:21Z,45.6,TA120-T246191
1627344082000,2021-07-27T00:01:22Z,31.5,TA120-T246183
1627344082000,2021-07-27T00:01:22Z,45.4,TA120-T246191
1627344082000,2021-07-27T00:01:22Z,49.2,TA120-T246184
1627344082000,2021-07-27T00:01:22Z,42,TA120-T246187
1627344083000,2021-07-27T00:01:23Z,49.1,TA120-T246184
1627344083000,2021-07-27T00:01:23Z,41.9,TA120-T246187
1627344083000,2021-07-27T00:01:23Z,31.5,TA120-T246183
1627344083000,2021-07-27T00:01:23Z,46,TA120-T246191
1627344084000,2021-07-27T00:01:24Z,31.4,TA120-T246183
1627344084000,2021-07-27T00:01:24Z,46.1,TA120-T246191
1627344084000,2021-07-27T00:01:24Z,48.9,TA120-T246184
1627344084000,2021-07-27T00:01:24Z,42.1,TA120-T246187
1627344085000,2021-07-27T00:01:25Z,49.1,TA120-T246184
1627344085000,2021-07-27T00:01:25Z,42.1,TA120-T246187
1627344085000,2021-07-27T00:01:25Z,31.7,TA120-T246183
1627344085000,2021-07-27T00:01:25Z,46.4,TA120-T246191
1627344086000,2021-07-27T00:01:26Z,31.5,TA120-T246183
1627344086000,2021-07-27T00:01:26Z,45.6,TA120-T246191
1627344086000,2021-07-27T00:01:26Z,49.1,TA120-T246184
1627344086000,2021-07-27T00:01:26Z,42.6,TA120-T246187
1627344087000,2021-07-27T00:01:27Z,49.2,TA120-T246184
1627344087000,2021-07-27T00:01:27Z,42.3,TA120-T246187
1627344087000,2021-07-27T00:01:27Z,31.4,TA120-T246183
1627344087000,2021-07-27T00:01:27Z,45.8,TA120-T246191
1627344088000,2021-07-27T00:01:28Z,31.3,TA120-T246183
1627344088000,2021-07-27T00:01:28Z,45.5,TA120-T246191
1627344088000,2021-07-27T00:01:28Z,49.2,TA120-T246184
1627344088000,2021-07-27T00:01:28Z,42.1,TA120-T246187
1627344089000,2021-07-27T00:01:29Z,49.4,TA120-T246184
1627344089000,2021-07-27T00:01:29Z,42.4,TA120-T246187
1627344089000,2021-07-27T00:01:29Z,31.5,TA120-T246183
1627344089000,2021-07-27T00:01:29Z,45.8,TA120-T246191
1627344090000,2021-07-27T00:01:30Z,31.6,TA120-T246183
1627344090000,2021-07-27T00:01:30Z,45.3,TA120-T246191
1627344090000,2021-07-27T00:01:30Z,49.4,TA120-T246184
1627344090000,2021-07-27T00:01:30Z,42.4,TA120-T246187
1627344091000,2021-07-27T00:01:31Z,50,TA120-T246184
1627344091000,2021-07-27T00:01:31Z,42.3,TA120-T246187
1627344091000,2021-07-27T00:01:31Z,31.4,TA120-T246183
1627344091000,2021-07-27T00:01:31Z,45.9,TA120-T246191
1627344092000,2021-07-27T00:01:32Z,31.6,TA120-T246183
1627344092000,2021-07-27T00:01:32Z,45.7,TA120-T246191
1627344092000,2021-07-27T00:01:32Z,49.4,TA120-T246184
1627344092000,2021-07-27T00:01:32Z,42.2,TA120-T246187
1627344093000,2021-07-27T00:01:33Z,48.9,TA120-T246184
1627344093000,2021-07-27T00:01:33Z,42.5,TA120-T246187
1627344093000,2021-07-27T00:01:33Z,31.4,TA120-T246183
1627344093000,2021-07-27T00:01:33Z,45.9,TA120-T246191
1627344094000,2021-07-27T00:01:34Z,31.6,TA120-T246183
1627344094000,2021-07-27T00:01:34Z,45.2,TA120-T246191
1627344094000,2021-07-27T00:01:34Z,49.1,TA120-T246184
1627344094000,2021-07-27T00:01:34Z,42.6,TA120-T246187
1627344095000,2021-07-27T00:01:35Z,49.2,TA120-T246184
1627344095000,2021-07-27T00:01:35Z,42.5,TA120-T246187
1627344095000,2021-07-27T00:01:35Z,31.5,TA120-T246183
1627344095000,2021-07-27T00:01:35Z,45.3,TA120-T246191
1627344096000,2021-07-27T00:01:36Z,31.3,TA120-T246183
1627344096000,2021-07-27T00:01:36Z,45.3,TA120-T246191
1627344096000,2021-07-27T00:01:36Z,49.3,TA120-T246184
1627344096000,2021-07-27T00:01:36Z,42.2,TA120-T246187
1627344097000,2021-07-27T00:01:37Z,49.2,TA120-T246184
1627344097000,2021-07-27T00:01:37Z,42.2,TA120-T246187
1627344097000,2021-07-27T00:01:37Z,31.5,TA120-T246183
1627344097000,2021-07-27T00:01:37Z,45.1,TA120-T246191
1627344098000,2021-07-27T00:01:38Z,31.5,TA120-T246183
1627344098000,2021-07-27T00:01:38Z,46.2,TA120-T246191
1627344098000,2021-07-27T00:01:38Z,49.2,TA120-T246184
1627344098000,2021-07-27T00:01:38Z,42.8,TA120-T246187
1627344099000,2021-07-27T00:01:39Z,49.3,TA120-T246184
1627344099000,2021-07-27T00:01:39Z,42.4,TA120-T246187
1627344099000,2021-07-27T00:01:39Z,31.5,TA120-T246183
1627344099000,2021-07-27T00:01:39Z,45.1,TA120-T246191
1627344100000,2021-07-27T00:01:40Z,31.3,TA120-T246183
1627344100000,2021-07-27T00:01:40Z,45.5,TA120-T246191
1627344100000,2021-07-27T00:01:40Z,49.1,TA120-T246184
1627344100000,2021-07-27T00:01:40Z,42.6,TA120-T246187
1627344101000,2021-07-27T00:01:41Z,49.1,TA120-T246184
1627344101000,2021-07-27T00:01:41Z,42.3,TA120-T246187
1627344101000,2021-07-27T00:01:41Z,31.4,TA120-T246183
1627344101000,2021-07-27T00:01:41Z,45,TA120-T246191
1627344102000,2021-07-27T00:01:42Z,31.2,TA120-T246183
1627344102000,2021-07-27T00:01:42Z,46,TA120-T246191
1627344102000,2021-07-27T00:01:42Z,49.2,TA120-T246184
1627344102000,2021-07-27T00:01:42Z,42.2,TA120-T246187
1627344103000,2021-07-27T00:01:43Z,49.1,TA120-T246184
1627344103000,2021-07-27T00:01:43Z,42.8,TA120-T246187
1627344103000,2021-07-27T00:01:43Z,31.4,TA120-T246183
1627344103000,2021-07-27T00:01:43Z,45.5,TA120-T246191
1627344104000,2021-07-27T00:01:44Z,31.5,TA120-T246183
1627344104000,2021-07-27T00:01:44Z,45.6,TA120-T246191
1627344104000,2021-07-27T00:01:44Z,49.1,TA120-T246184
1627344104000,2021-07-27T00:01:44Z,42.6,TA120-T246187
1627344105000,2021-07-27T00:01:45Z,49.2,TA120-T246184
1627344105000,2021-07-27T00:01:45Z,42.3,TA120-T246187
1627344105000,2021-07-27T00:01:45Z,31.7,TA120-T246183
1627344105000,2021-07-27T00:01:45Z,45.2,TA120-T246191
1627344106000,2021-07-27T00:01:46Z,31.4,TA120-T246183
