time,readable_time,dBA,dev-id
1600473603000,2020-09-19T00:00:03Z,66.9,TA120-T246184
1600473613000,2020-09-19T00:00:13Z,46.8,TA120-T246191
1600473613000,2020-09-19T00:00:13Z,34,TA120-T246183
1600473624000,2020-09-19T00:00:24Z,52.5,TA120-T246187
1600473652000,2020-09-19T00:00:52Z,43.5,TA120-T246177
1600473663000,2020-09-19T00:01:03Z,63.6,TA120-T246184
1600473673000,2020-09-19T00:01:13Z,48.5,TA120-T246191
1600473673000,2020-09-19T00:01:13Z,34,TA120-T246183
1600473684000,2020-09-19T00:01:24Z,52.7,TA120-T246187
1600473712000,2020-09-19T00:01:52Z,43,TA120-T246177
1600473723000,2020-09-19T00:02:03Z,66.9,TA120-T246184
1600473733000,2020-09-19T00:02:13Z,34,TA120-T246183
1600473733000,2020-09-19T00:02:13Z,50,TA120-T246191
1600473744000,2020-09-19T00:02:24Z,49.7,TA120-T246187
1600473772000,2020-09-19T00:02:52Z,42.4,TA120-T246177
1600473783000,2020-09-19T00:03:03Z,66,TA120-T246184
1600473793000,2020-09-19T00:03:13Z,53.6,TA120-T246191
1600473793000,2020-09-19T00:03:13Z,34.2,TA120-T246183
1600473804000,2020-09-19T00:03:24Z,53.2,TA120-T246187
1600473832000,2020-09-19T00:03:52Z,47.3,TA120-T246177
1600473843000,2020-09-19T00:04:03Z,68.6,TA120-T246184
1600473853000,2020-09-19T00:04:13Z,34,TA120-T246183
1600473853000,2020-09-19T00:04:13Z,47.1,TA120-T246191
1600473864000,2020-09-19T00:04:24Z,54.9,TA120-T246187
1600473892000,2020-09-19T00:04:52Z,41.6,TA120-T246177
1600473903000,2020-09-19T00:05:03Z,58.3,TA120-T246184
1600473913000,2020-09-19T00:05:13Z,49.8,TA120-T246191
1600473913000,2020-09-19T00:05:13Z,33.9,TA120-T246183
1600473924000,2020-09-19T00:05:24Z,54.3,TA120-T246187
1600473952000,2020-09-19T00:05:52Z,43,TA120-T246177
1600473963000,2020-09-19T00:06:03Z,68.9,TA120-T246184
1600473973000,2020-09-19T00:06:13Z,34.2,TA120-T246183
1600473973000,2020-09-19T00:06:13Z,54.3,TA120-T246191
1600473984000,2020-09-19T00:06:24Z,52.1,TA120-T246187
1600474012000,2020-09-19T00:06:52Z,47.9,TA120-T246177
1600474023000,2020-09-19T00:07:03Z,68.6,TA120-T246184
1600474033000,2020-09-19T00:07:13Z,52.7,TA120-T246191
1600474033000,2020-09-19T00:07:13Z,34,TA120-T246183
1600474044000,2020-09-19T00:07:24Z,53.3,TA120-T246187
1600474072000,2020-09-19T00:07:52Z,44.1,TA120-T246177
1600474083000,2020-09-19T00:08:03Z,65.2,TA120-T246184
1600474093000,2020-09-19T00:08:13Z,33.9,TA120-T246183
1600474093000,2020-09-19T00:08:13Z,55,TA120-T246191
1600474104000,2020-09-19T00:08:24Z,52,TA120-T246187
1600474132000,2020-09-19T00:08:52Z,47.9,TA120-T246177
1600474143000,2020-09-19T00:09:03Z,63.1,TA120-T246184
1600474153000,2020-09-19T00:09:13Z,50,TA120-T246191
1600474153000,2020-09-19T00:09:13Z,34,TA120-T246183
1600474164000,2020-09-19T00:09:24Z,53.3,TA120-T246187
1600474192000,2020-09-19T00:09:52Z,45,TA120-T246177
1600474203000,2020-09-19T00:10:03Z,58.5,TA120-T246184
1600474213000,2020-09-19T00:10:13Z,33.9,TA120-T246183
1600474213000,2020-09-19T00:10:13Z,53.2,TA120-T246191
1600474224000,2020-09-19T00:10:24Z,50.3,TA120-T246187
1600474252000,2020-09-19T00:10:52Z,43.8,TA120-T246177
1600474263000,2020-09-19T00:11:03Z,64,TA120-T246184
1600474273000,2020-09-19T00:11:13Z,56.5,TA120-T246191
1600474273000,2020-09-19T00:11:13Z,33.9,TA120-T246183
1600474284000,2020-09-19T00:11:24Z,49.2,TA120-T246187
1600474312000,2020-09-19T00:11:52Z,44.5,TA120-T246177
1600474323000,2020-09-19T00:12:03Z,68.4,TA120-T246184
1600474333000,2020-09-19T00:12:13Z,33.8,TA120-T246183
1600474333000,2020-09-19T00:12:13Z,51.8,TA120-T246191
1600474344000,2020-09-19T00:12:24Z,52.9,TA120-T246187
1600474372000,2020-09-19T00:12:52Z,43.3,TA120-T246177
1600474383000,2020-09-19T00:13:03Z,66.1,TA120-T246184
1600474393000,2020-09-19T00:13:13Z,50.6,TA120-T246191
1600474393000,2020-09-19T00:13:13Z,33.9,TA120-T246183
1600474404000,2020-09-19T00:13:24Z,51.7,TA120-T246187
1600474432000,2020-09-19T00:13:52Z,43.8,TA120-T246177
1600474443000,2020-09-19T00:14:03Z,63.3,TA120-T246184
1600474453000,2020-09-19T00:14:13Z,34.1,TA120-T246183
1600474453000,2020-09-19T00:14:13Z,52.9,TA120-T246191
1600474464000,2020-09-19T00:14:24Z,49.7,TA120-T246187
1600474492000,2020-09-19T00:14:52Z,43.2,TA120-T246177
1600474503000,2020-09-19T00:15:03Z,67.4,TA120-T246184
1600474513000,2020-09-19T00:15:13Z,49.2,TA120-T246191
1600474513000,2020-09-19T00:15:13Z,34,TA120-T246183
1600474524000,2020-09-19T00:15:24Z,51.6,TA120-T246187
1600474552000,2020-09-19T00:15:52Z,41.5,TA120-T246177
1600474563000,2020-09-19T00:16:03Z,65.9,TA120-T246184
1600474573000,2020-09-19T00:16:13Z,34.1,TA120-T246183
1600474573000,2020-09-19T00:16:13Z,54.9,TA120-T246191
1600474584000,2020-09-19T00:16:24Z,51.1,TA120-T246187
1600474612000,2020-09-19T00:16:52Z,44.9,TA120-T246177
1600474623000,2020-09-19T00:17:03Z,65,TA120-T246184
1600474633000,2020-09-19T00:17:13Z,52,TA120-T246191
1600474633000,2020-09-19T00:17:13Z,34.1,TA120-T246183
1600474644000,2020-09-19T00:17:24Z,52,TA120-T246187
1600474672000,2020-09-19T00:17:52Z,46.2,TA120-T246177
1600474683000,2020-09-19T00:18:03Z,62.6,TA120-T246184
1600474693000,2020-09-19T00:18:13Z,34,TA120-T246183
1600474693000,2020-09-19T00:18:13Z,50.6,TA120-T246191
1600474704000,2020-09-19T00:18:24Z,50.7,TA120-T246187
1600474732000,2020-09-19T00:18:52Z,41.9,TA120-T246177
1600474743000,2020-09-19T00:19:03Z,64.3,TA120-T246184
1600474753000,2020-09-19T00:19:13Z,47.9,TA120-T246191
1600474753000,2020-09-19T00:19:13Z,33.7,TA120-T246183
1600474764000,2020-09-19T00:19:24Z,53.1,TA120-T246187
1600474792000,2020-09-19T00:19:52Z,43.2,TA120-T246177
1600474803000,2020-09-19T00:20:03Z,79.9,TA120-T246184
1600474813000,2020-09-19T00:20:13Z,33.9,TA120-T246183
1600474813000,2020-09-19T00:20:13Z,55.1,TA120-T246191
1600474824000,2020-09-19T00:20:24Z,53.1,TA120-T246187
1600474852000,2020-09-19T00:20:52Z,44,TA120-T246177
1600474863000,2020-09-19T00:21:03Z,68.5,TA120-T246184
1600474873000,2020-09-19T00:21:13Z,47.4,TA120-T246191
1600474873000,2020-09-19T00:21:13Z,33.9,TA120-T246183
1600474884000,2020-09-19T00:21:24Z,53.8,TA120-T246187
1600474912000,2020-09-19T00:21:52Z,42.7,TA120-T246177
1600474923000,2020-09-19T00:22:03Z,63.7,TA120-T246184
1600474933000,2020-09-19T00:22:13Z,33.9,TA120-T246183
1600474933000,2020-09-19T00:22:13Z,56,TA120-T246191
1600474944000,2020-09-19T00:22:24Z,54.6,TA120-T246187
1600474972000,2020-09-19T00:22:52Z,40.8,TA120-T246177
1600474983000,2020-09-19T00:23:03Z,62.6,TA120-T246184
1600474993000,2020-09-19T00:23:13Z,46.9,TA120-T246191
1600474993000,2020-09-19T00:23:13Z,33.9,TA120-T246183
1600475004000,2020-09-19T00:23:24Z,50.2,TA120-T246187
1600475032000,2020-09-19T00:23:52Z,42.9,TA120-T246177
1600475043000,2020-09-19T00:24:03Z,68.1,TA120-T246184
1600475053000,2020-09-19T00:24:13Z,33.9,TA120-T246183
1600475053000,2020-09-19T00:24:13Z,46.9,TA120-T246191
1600475064000,2020-09-19T00:24:24Z,52.3,TA120-T246187
1600475092000,2020-09-19T00:24:52Z,41.4,TA120-T246177
1600475103000,2020-09-19T00:25:03Z,62.2,TA120-T246184
1600475113000,2020-09-19T00:25:13Z,46.9,TA120-T246191
1600475113000,2020-09-19T00:25:13Z,33.8,TA120-T246183
1600475124000,2020-09-19T00:25:24Z,52.6,TA120-T246187
1600475152000,2020-09-19T00:25:52Z,42.4,TA120-T246177
1600475163000,2020-09-19T00:26:03Z,68.2,TA120-T246184
1600475173000,2020-09-19T00:26:13Z,33.9,TA120-T246183
1600475173000,2020-09-19T00:26:13Z,47,TA120-T246191
1600475184000,2020-09-19T00:26:24Z,52.7,TA120-T246187
1600475212000,2020-09-19T00:26:52Z,40.2,TA120-T246177
1600475223000,2020-09-19T00:27:03Z,67.2,TA120-T246184
1600475233000,2020-09-19T00:27:13Z,47,TA120-T246191
1600475233000,2020-09-19T00:27:13Z,34,TA120-T246183
1600475244000,2020-09-19T00:27:24Z,52.2,TA120-T246187
1600475272000,2020-09-19T00:27:52Z,46.5,TA120-T246177
1600475283000,2020-09-19T00:28:03Z,57.4,TA120-T246184
1600475293000,2020-09-19T00:28:13Z,34.1,TA120-T246183
1600475293000,2020-09-19T00:28:13Z,53.7,TA120-T246191
1600475304000,2020-09-19T00:28:24Z,52.8,TA120-T246187
1600475332000,2020-09-19T00:28:52Z,41.2,TA120-T246177
1600475343000,2020-09-19T00:29:03Z,61,TA120-T246184
1600475353000,2020-09-19T00:29:13Z,52.1,TA120-T246191
1600475353000,2020-09-19T00:29:13Z,33.9,TA120-T246183
1600475364000,2020-09-19T00:29:24Z,51.9,TA120-T246187
1600475392000,2020-09-19T00:29:52Z,41.7,TA120-T246177
1600475403000,2020-09-19T00:30:03Z,54.2,TA120-T246184
1600475413000,2020-09-19T00:30:13Z,33.8,TA120-T246183
1600475413000,2020-09-19T00:30:13Z,50.6,TA120-T246191
1600475424000,2020-09-19T00:30:24Z,48.9,TA120-T246187
1600475452000,2020-09-19T00:30:52Z,46.7,TA120-T246177
1600475463000,2020-09-19T00:31:03Z,63.8,TA120-T246184
1600475473000,2020-09-19T00:31:13Z,49.4,TA120-T246191
1600475473000,2020-09-19T00:31:13Z,33.9,TA120-T246183
1600475484000,2020-09-19T00:31:24Z,54.5,TA120-T246187
1600475512000,2020-09-19T00:31:52Z,48.4,TA120-T246177
1600475523000,2020-09-19T00:32:03Z,63.7,TA120-T246184
1600475533000,2020-09-19T00:32:13Z,34,TA120-T246183
1600475533000,2020-09-19T00:32:13Z,49.1,TA120-T246191
1600475544000,2020-09-19T00:32:24Z,55.6,TA120-T246187
1600475572000,2020-09-19T00:32:52Z,48.5,TA120-T246177
1600475583000,2020-09-19T00:33:03Z,66.8,TA120-T246184
1600475593000,2020-09-19T00:33:13Z,49.7,TA120-T246191
1600475593000,2020-09-19T00:33:13Z,33.9,TA120-T246183
1600475604000,2020-09-19T00:33:24Z,52.7,TA120-T246187
1600475632000,2020-09-19T00:33:52Z,48.2,TA120-T246177
1600475643000,2020-09-19T00:34:03Z,65.9,TA120-T246184
1600475653000,2020-09-19T00:34:13Z,33.8,TA120-T246183
1600475653000,2020-09-19T00:34:13Z,47.1,TA120-T246191
1600475664000,2020-09-19T00:34:24Z,52.5,TA120-T246187
1600475692000,2020-09-19T00:34:52Z,46.4,TA120-T246177
1600475703000,2020-09-19T00:35:03Z,64.8,TA120-T246184
1600475713000,2020-09-19T00:35:13Z,48.5,TA120-T246191
1600475713000,2020-09-19T00:35:13Z,34.2,TA120-T246183
1600475724000,2020-09-19T00:35:24Z,53.4,TA120-T246187
1600475752000,2020-09-19T00:35:52Z,46,TA120-T246177
1600475763000,2020-09-19T00:36:03Z,66.6,TA120-T246184
1600475773000,2020-09-19T00:36:13Z,34.1,TA120-T246183
1600475773000,2020-09-19T00:36:13Z,55.4,TA120-T246191
1600475784000,2020-09-19T00:36:24Z,54.4,TA120-T246187
1600475812000,2020-09-19T00:36:52Z,46.4,TA120-T246177
1600475823000,2020-09-19T00:37:03Z,59.8,TA120-T246184
1600475833000,2020-09-19T00:37:13Z,53.8,TA120-T246191
1600475833000,2020-09-19T00:37:13Z,34.3,TA120-T246183
1600475844000,2020-09-19T00:37:24Z,53.5,TA120-T246187
1600475872000,2020-09-19T00:37:52Z,47,TA120-T246177
1600475883000,2020-09-19T00:38:03Z,64.5,TA120-T246184
1600475893000,2020-09-19T00:38:13Z,34.3,TA120-T246183
1600475893000,2020-09-19T00:38:13Z,56.2,TA120-T246191
1600475904000,2020-09-19T00:38:24Z,52.3,TA120-T246187
1600475932000,2020-09-19T00:38:52Z,49.5,TA120-T246177
1600475943000,2020-09-19T00:39:03Z,65.5,TA120-T246184
1600475953000,2020-09-19T00:39:13Z,47.2,TA120-T246191
1600475953000,2020-09-19T00:39:13Z,34.4,TA120-T246183
1600475964000,2020-09-19T00:39:24Z,54.7,TA120-T246187
1600475992000,2020-09-19T00:39:52Z,46.8,TA120-T246177
1600476003000,2020-09-19T00:40:03Z,61.5,TA120-T246184
1600476013000,2020-09-19T00:40:13Z,34.3,TA120-T246183
1600476013000,2020-09-19T00:40:13Z,53.3,TA120-T246191
1600476024000,2020-09-19T00:40:24Z,51.3,TA120-T246187
1600476052000,2020-09-19T00:40:52Z,45.2,TA120-T246177
1600476063000,2020-09-19T00:41:03Z,62.3,TA120-T246184
1600476073000,2020-09-19T00:41:13Z,52.2,TA120-T246191
1600476073000,2020-09-19T00:41:13Z,34.2,TA120-T246183
1600476084000,2020-09-19T00:41:24Z,50,TA120-T246187
1600476112000,2020-09-19T00:41:52Z,44.7,TA120-T246177
1600476123000,2020-09-19T00:42:03Z,65.8,TA120-T246184
1600476133000,2020-09-19T00:42:13Z,34.4,TA120-T246183
1600476133000,2020-09-19T00:42:13Z,50.2,TA120-T246191
1600476144000,2020-09-19T00:42:24Z,50,TA120-T246187
1600476172000,2020-09-19T00:42:52Z,41.7,TA120-T246177
1600476183000,2020-09-19T00:43:03Z,64.7,TA120-T246184
1600476193000,2020-09-19T00:43:13Z,52.6,TA120-T246191
1600476193000,2020-09-19T00:43:13Z,34.2,TA120-T246183
1600476204000,2020-09-19T00:43:24Z,51.5,TA120-T246187
1600476232000,2020-09-19T00:43:52Z,48,TA120-T246177
1600476243000,2020-09-19T00:44:03Z,65.5,TA120-T246184
1600476253000,2020-09-19T00:44:13Z,34.3,TA120-T246183
1600476253000,2020-09-19T00:44:13Z,49.7,TA120-T246191
1600476264000,2020-09-19T00:44:24Z,51.2,TA120-T246187
1600476292000,2020-09-19T00:44:52Z,45.6,TA120-T246177
1600476303000,2020-09-19T00:45:03Z,64.6,TA120-T246184
1600476313000,2020-09-19T00:45:13Z,46.4,TA120-T246191
1600476313000,2020-09-19T00:45:13Z,34.3,TA120-T246183
1600476324000,2020-09-19T00:45:24Z,55.4,TA120-T246187
1600476352000,2020-09-19T00:45:52Z,46.8,TA120-T246177
1600476363000,2020-09-19T00:46:03Z,63.9,TA120-T246184
1600476373000,2020-09-19T00:46:13Z,34.3,TA120-T246183
1600476373000,2020-09-19T00:46:13Z,53.1,TA120-T246191
1600476384000,2020-09-19T00:46:24Z,53,TA120-T246187
1600476412000,2020-09-19T00:46:52Z,41.8,TA120-T246177
1600476423000,2020-09-19T00:47:03Z,65,TA120-T246184
1600476433000,2020-09-19T00:47:13Z,46.1,TA120-T246191
1600476433000,2020-09-19T00:47:13Z,34.4,TA120-T246183
1600476444000,2020-09-19T00:47:24Z,49,TA120-T246187
1600476472000,2020-09-19T00:47:52Z,46.5,TA120-T246177
1600476483000,2020-09-19T00:48:03Z,64.8,TA120-T246184
1600476493000,2020-09-19T00:48:13Z,34.3,TA120-T246183
1600476493000,2020-09-19T00:48:13Z,50,TA120-T246191
1600476504000,2020-09-19T00:48:24Z,51.4,TA120-T246187
1600476532000,2020-09-19T00:48:52Z,47.4,TA120-T246177
1600476543000,2020-09-19T00:49:03Z,66.6,TA120-T246184
1600476553000,2020-09-19T00:49:13Z,50.6,TA120-T246191
1600476553000,2020-09-19T00:49:13Z,34.4,TA120-T246183
1600476564000,2020-09-19T00:49:24Z,54.4,TA120-T246187
1600476592000,2020-09-19T00:49:52Z,43.1,TA120-T246177
1600476603000,2020-09-19T00:50:03Z,67,TA120-T246184
1600476613000,2020-09-19T00:50:13Z,34.2,TA120-T246183
1600476613000,2020-09-19T00:50:13Z,53.4,TA120-T246191
1600476624000,2020-09-19T00:50:24Z,51,TA120-T246187
1600476652000,2020-09-19T00:50:52Z,47.8,TA120-T246177
1600476663000,2020-09-19T00:51:03Z,68.1,TA120-T246184
1600476673000,2020-09-19T00:51:13Z,49.6,TA120-T246191
1600476673000,2020-09-19T00:51:13Z,34.4,TA120-T246183
1600476684000,2020-09-19T00:51:24Z,54.5,TA120-T246187
1600476712000,2020-09-19T00:51:52Z,41.1,TA120-T246177
1600476723000,2020-09-19T00:52:03Z,62,TA120-T246184
1600476733000,2020-09-19T00:52:13Z,34.4,TA120-T246183
1600476733000,2020-09-19T00:52:13Z,51.6,TA120-T246191
1600476744000,2020-09-19T00:52:24Z,51.4,TA120-T246187
1600476772000,2020-09-19T00:52:52Z,45.3,TA120-T246177
1600476783000,2020-09-19T00:53:03Z,62.5,TA120-T246184
1600476793000,2020-09-19T00:53:13Z,49.7,TA120-T246191
1600476793000,2020-09-19T00:53:13Z,34.3,TA120-T246183
1600476804000,2020-09-19T00:53:24Z,52.1,TA120-T246187
1600476832000,2020-09-19T00:53:52Z,44.4,TA120-T246177
1600476843000,2020-09-19T00:54:03Z,65.4,TA120-T246184
1600476853000,2020-09-19T00:54:13Z,35,TA120-T246183
1600476853000,2020-09-19T00:54:13Z,55.1,TA120-T246191
1600476864000,2020-09-19T00:54:24Z,52.4,TA120-T246187
1600476892000,2020-09-19T00:54:52Z,42.5,TA120-T246177
1600476903000,2020-09-19T00:55:03Z,68.9,TA120-T246184
1600476913000,2020-09-19T00:55:13Z,51.9,TA120-T246191
1600476913000,2020-09-19T00:55:13Z,34,TA120-T246183
1600476924000,2020-09-19T00:55:24Z,54.3,TA120-T246187
1600476952000,2020-09-19T00:55:52Z,43.3,TA120-T246177
1600476963000,2020-09-19T00:56:03Z,67.1,TA120-T246184
1600476973000,2020-09-19T00:56:13Z,33.8,TA120-T246183
1600476973000,2020-09-19T00:56:13Z,46.5,TA120-T246191
1600476984000,2020-09-19T00:56:24Z,53.2,TA120-T246187
1600477012000,2020-09-19T00:56:52Z,46.3,TA120-T246177
1600477023000,2020-09-19T00:57:03Z,71.2,TA120-T246184
1600477033000,2020-09-19T00:57:13Z,52.9,TA120-T246191
1600477033000,2020-09-19T00:57:13Z,34.1,TA120-T246183
1600477044000,2020-09-19T00:57:24Z,49,TA120-T246187
1600477072000,2020-09-19T00:57:52Z,45.1,TA120-T246177
1600477083000,2020-09-19T00:58:03Z,65.6,TA120-T246184
1600477093000,2020-09-19T00:58:13Z,33.9,TA120-T246183
1600477093000,2020-09-19T00:58:13Z,52.7,TA120-T246191
1600477104000,2020-09-19T00:58:24Z,52.7,TA120-T246187
1600477132000,2020-09-19T00:58:52Z,44.3,TA120-T246177
1600477143000,2020-09-19T00:59:03Z,66.7,TA120-T246184
1600477153000,2020-09-19T00:59:13Z,54.3,TA120-T246191
1600477153000,2020-09-19T00:59:13Z,33.9,TA120-T246183
1600477164000,2020-09-19T00:59:24Z,52.2,TA120-T246187
1600477192000,2020-09-19T00:59:52Z,49.6,TA120-T246177
1600477203000,2020-09-19T01:00:03Z,67.5,TA120-T246184
1600477213000,2020-09-19T01:00:13Z,34.4,TA120-T246183
1600477213000,2020-09-19T01:00:13Z,48.7,TA120-T246191
1600477224000,2020-09-19T01:00:24Z,50.6,TA120-T246187
1600477252000,2020-09-19T01:00:52Z,48.3,TA120-T246177
1600477263000,2020-09-19T01:01:03Z,63.9,TA120-T246184
1600477273000,2020-09-19T01:01:13Z,50.8,TA120-T246191
1600477273000,2020-09-19T01:01:13Z,33.9,TA120-T246183
1600477284000,2020-09-19T01:01:24Z,53.5,TA120-T246187
1600477312000,2020-09-19T01:01:52Z,49,TA120-T246177
1600477323000,2020-09-19T01:02:03Z,65.3,TA120-T246184
1600477333000,2020-09-19T01:02:13Z,34.1,TA120-T246183
1600477333000,2020-09-19T01:02:13Z,52.7,TA120-T246191
1600477344000,2020-09-19T01:02:24Z,53.4,TA120-T246187
1600477372000,2020-09-19T01:02:52Z,46.9,TA120-T246177
1600477383000,2020-09-19T01:03:03Z,70.1,TA120-T246184
1600477393000,2020-09-19T01:03:13Z,52.8,TA120-T246191
1600477393000,2020-09-19T01:03:13Z,34.2,TA120-T246183
1600477404000,2020-09-19T01:03:24Z,53.2,TA120-T246187
1600477432000,2020-09-19T01:03:52Z,52,TA120-T246177
1600477443000,2020-09-19T01:04:03Z,64.8,TA120-T246184
1600477453000,2020-09-19T01:04:13Z,34,TA120-T246183
1600477453000,2020-09-19T01:04:13Z,56.5,TA120-T246191
1600477464000,2020-09-19T01:04:24Z,53.3,TA120-T246187
1600477492000,2020-09-19T01:04:52Z,50.2,TA120-T246177
1600477503000,2020-09-19T01:05:03Z,62.8,TA120-T246184
1600477513000,2020-09-19T01:05:13Z,54.4,TA120-T246191
1600477513000,2020-09-19T01:05:13Z,34,TA120-T246183
1600477524000,2020-09-19T01:05:24Z,52.4,TA120-T246187
1600477552000,2020-09-19T01:05:52Z,50.6,TA120-T246177
1600477563000,2020-09-19T01:06:03Z,66.6,TA120-T246184
1600477573000,2020-09-19T01:06:13Z,34,TA120-T246183
1600477573000,2020-09-19T01:06:13Z,51.5,TA120-T246191
1600477584000,2020-09-19T01:06:24Z,50.9,TA120-T246187
1600477612000,2020-09-19T01:06:52Z,49.2,TA120-T246177
1600477623000,2020-09-19T01:07:03Z,60.4,TA120-T246184
1600477633000,2020-09-19T01:07:13Z,54.7,TA120-T246191
1600477633000,2020-09-19T01:07:13Z,34.4,TA120-T246183
1600477644000,2020-09-19T01:07:24Z,52.6,TA120-T246187
1600477672000,2020-09-19T01:07:52Z,50.7,TA120-T246177
1600477683000,2020-09-19T01:08:03Z,65.2,TA120-T246184
1600477693000,2020-09-19T01:08:13Z,34,TA120-T246183
1600477693000,2020-09-19T01:08:13Z,50.6,TA120-T246191
1600477704000,2020-09-19T01:08:24Z,49.3,TA120-T246187
1600477732000,2020-09-19T01:08:52Z,46,TA120-T246177
1600477743000,2020-09-19T01:09:03Z,66.2,TA120-T246184
1600477753000,2020-09-19T01:09:13Z,51.7,TA120-T246191
1600477753000,2020-09-19T01:09:13Z,34,TA120-T246183
1600477764000,2020-09-19T01:09:24Z,52.8,TA120-T246187
1600477792000,2020-09-19T01:09:52Z,48.9,TA120-T246177
1600477803000,2020-09-19T01:10:03Z,58.9,TA120-T246184
1600477813000,2020-09-19T01:10:13Z,34.1,TA120-T246183
1600477813000,2020-09-19T01:10:13Z,49.3,TA120-T246191
1600477824000,2020-09-19T01:10:24Z,53.9,TA120-T246187
1600477852000,2020-09-19T01:10:52Z,49.6,TA120-T246177
1600477863000,2020-09-19T01:11:03Z,64.5,TA120-T246184
1600477873000,2020-09-19T01:11:13Z,46.5,TA120-T246191
1600477873000,2020-09-19T01:11:13Z,34,TA120-T246183
1600477884000,2020-09-19T01:11:24Z,47.3,TA120-T246187
1600477912000,2020-09-19T01:11:52Z,50.9,TA120-T246177
1600477923000,2020-09-19T01:12:03Z,69.6,TA120-T246184
1600477933000,2020-09-19T01:12:13Z,33.9,TA120-T246183
1600477933000,2020-09-19T01:12:13Z,49.9,TA120-T246191
1600477944000,2020-09-19T01:12:24Z,52.8,TA120-T246187
1600477972000,2020-09-19T01:12:52Z,45.7,TA120-T246177
1600477983000,2020-09-19T01:13:03Z,69.1,TA120-T246184
1600477993000,2020-09-19T01:13:13Z,51.4,TA120-T246191
1600477993000,2020-09-19T01:13:13Z,34,TA120-T246183
1600478004000,2020-09-19T01:13:24Z,49.9,TA120-T246187
1600478032000,2020-09-19T01:13:52Z,46.6,TA120-T246177
1600478043000,2020-09-19T01:14:03Z,61.3,TA120-T246184
1600478053000,2020-09-19T01:14:13Z,34,TA120-T246183
1600478053000,2020-09-19T01:14:13Z,49.1,TA120-T246191
1600478064000,2020-09-19T01:14:24Z,51.6,TA120-T246187
1600478092000,2020-09-19T01:14:52Z,48.8,TA120-T246177
1600478103000,2020-09-19T01:15:03Z,65.2,TA120-T246184
1600478113000,2020-09-19T01:15:13Z,54.1,TA120-T246191
1600478113000,2020-09-19T01:15:13Z,34,TA120-T246183
1600478124000,2020-09-19T01:15:24Z,50.4,TA120-T246187
1600478152000,2020-09-19T01:15:52Z,44.5,TA120-T246177
1600478163000,2020-09-19T01:16:03Z,66.2,TA120-T246184
1600478173000,2020-09-19T01:16:13Z,33.9,TA120-T246183
1600478173000,2020-09-19T01:16:13Z,51.1,TA120-T246191
1600478184000,2020-09-19T01:16:24Z,52.9,TA120-T246187
1600478212000,2020-09-19T01:16:52Z,46.9,TA120-T246177
1600478223000,2020-09-19T01:17:03Z,64.8,TA120-T246184
1600478233000,2020-09-19T01:17:13Z,50.5,TA120-T246191
1600478233000,2020-09-19T01:17:13Z,33.9,TA120-T246183
1600478244000,2020-09-19T01:17:24Z,55.2,TA120-T246187
1600478272000,2020-09-19T01:17:52Z,50.6,TA120-T246177
1600478283000,2020-09-19T01:18:03Z,59.9,TA120-T246184
1600478293000,2020-09-19T01:18:13Z,34.1,TA120-T246183
1600478293000,2020-09-19T01:18:13Z,47.7,TA120-T246191
1600478304000,2020-09-19T01:18:24Z,52.5,TA120-T246187
1600478332000,2020-09-19T01:18:52Z,47.5,TA120-T246177
1600478343000,2020-09-19T01:19:03Z,66.9,TA120-T246184
1600478353000,2020-09-19T01:19:13Z,52.5,TA120-T246191
1600478353000,2020-09-19T01:19:13Z,33.7,TA120-T246183
1600478364000,2020-09-19T01:19:24Z,52.8,TA120-T246187
1600478392000,2020-09-19T01:19:52Z,50,TA120-T246177
1600478403000,2020-09-19T01:20:03Z,65.8,TA120-T246184
1600478413000,2020-09-19T01:20:13Z,34,TA120-T246183
1600478413000,2020-09-19T01:20:13Z,52.8,TA120-T246191
1600478424000,2020-09-19T01:20:24Z,51.1,TA120-T246187
1600478452000,2020-09-19T01:20:52Z,50.9,TA120-T246177
1600478463000,2020-09-19T01:21:03Z,69,TA120-T246184
1600478473000,2020-09-19T01:21:13Z,50.4,TA120-T246191
1600478473000,2020-09-19T01:21:13Z,33.9,TA120-T246183
1600478484000,2020-09-19T01:21:24Z,52.1,TA120-T246187
1600478512000,2020-09-19T01:21:52Z,50.7,TA120-T246177
1600478523000,2020-09-19T01:22:03Z,69.2,TA120-T246184
1600478533000,2020-09-19T01:22:13Z,34,TA120-T246183
1600478533000,2020-09-19T01:22:13Z,49.6,TA120-T246191
1600478544000,2020-09-19T01:22:24Z,53.2,TA120-T246187
1600478572000,2020-09-19T01:22:52Z,46.2,TA120-T246177
1600478583000,2020-09-19T01:23:03Z,61.5,TA120-T246184
1600478593000,2020-09-19T01:23:13Z,55.6,TA120-T246191
1600478593000,2020-09-19T01:23:13Z,34,TA120-T246183
1600478604000,2020-09-19T01:23:24Z,52.7,TA120-T246187
1600478632000,2020-09-19T01:23:52Z,45.7,TA120-T246177
1600478643000,2020-09-19T01:24:03Z,62.8,TA120-T246184
1600478653000,2020-09-19T01:24:13Z,33.9,TA120-T246183
1600478653000,2020-09-19T01:24:13Z,49.3,TA120-T246191
1600478664000,2020-09-19T01:24:24Z,52.6,TA120-T246187
1600478692000,2020-09-19T01:24:52Z,46.2,TA120-T246177
1600478703000,2020-09-19T01:25:03Z,65.4,TA120-T246184
1600478713000,2020-09-19T01:25:13Z,54.1,TA120-T246191
