time,readable_time,dBA,dev-id
1622246402000,2021-05-29T00:00:02Z,34.2,TA120-T246183
1622246429000,2021-05-29T00:00:29Z,53.1,TA120-T246184
1622246433000,2021-05-29T00:00:33Z,49.8,TA120-T246191
1622246440000,2021-05-29T00:00:40Z,48.2,TA120-T246187
1622246462000,2021-05-29T00:01:02Z,34.2,TA120-T246183
1622246489000,2021-05-29T00:01:29Z,49,TA120-T246184
1622246493000,2021-05-29T00:01:33Z,53.2,TA120-T246191
1622246500000,2021-05-29T00:01:40Z,47.6,TA120-T246187
1622246522000,2021-05-29T00:02:02Z,34.5,TA120-T246183
1622246549000,2021-05-29T00:02:29Z,49.2,TA120-T246184
1622246553000,2021-05-29T00:02:33Z,47.6,TA120-T246191
1622246560000,2021-05-29T00:02:40Z,50.4,TA120-T246187
1622246582000,2021-05-29T00:03:02Z,34.4,TA120-T246183
1622246609000,2021-05-29T00:03:29Z,60.7,TA120-T246184
1622246613000,2021-05-29T00:03:33Z,49.3,TA120-T246191
1622246620000,2021-05-29T00:03:40Z,49.6,TA120-T246187
1622246642000,2021-05-29T00:04:02Z,34.5,TA120-T246183
1622246669000,2021-05-29T00:04:29Z,59.9,TA120-T246184
1622246673000,2021-05-29T00:04:33Z,51,TA120-T246191
1622246680000,2021-05-29T00:04:40Z,49.6,TA120-T246187
1622246702000,2021-05-29T00:05:02Z,33.8,TA120-T246183
1622246729000,2021-05-29T00:05:29Z,61.6,TA120-T246184
1622246733000,2021-05-29T00:05:33Z,44.9,TA120-T246191
1622246740000,2021-05-29T00:05:40Z,51.6,TA120-T246187
1622246762000,2021-05-29T00:06:02Z,32.7,TA120-T246183
1622246789000,2021-05-29T00:06:29Z,65.9,TA120-T246184
1622246793000,2021-05-29T00:06:33Z,48.6,TA120-T246191
1622246800000,2021-05-29T00:06:40Z,49.6,TA120-T246187
1622246822000,2021-05-29T00:07:02Z,32.8,TA120-T246183
1622246849000,2021-05-29T00:07:29Z,66.3,TA120-T246184
1622246853000,2021-05-29T00:07:33Z,51,TA120-T246191
1622246860000,2021-05-29T00:07:40Z,50.8,TA120-T246187
1622246882000,2021-05-29T00:08:02Z,32.4,TA120-T246183
1622246909000,2021-05-29T00:08:29Z,55,TA120-T246184
1622246913000,2021-05-29T00:08:33Z,51,TA120-T246191
1622246920000,2021-05-29T00:08:40Z,52.5,TA120-T246187
1622246942000,2021-05-29T00:09:02Z,32.5,TA120-T246183
1622246969000,2021-05-29T00:09:29Z,63.1,TA120-T246184
1622246973000,2021-05-29T00:09:33Z,48.2,TA120-T246191
1622246980000,2021-05-29T00:09:40Z,49.6,TA120-T246187
1622247002000,2021-05-29T00:10:02Z,32.4,TA120-T246183
1622247029000,2021-05-29T00:10:29Z,53.9,TA120-T246184
1622247033000,2021-05-29T00:10:33Z,52.7,TA120-T246191
1622247040000,2021-05-29T00:10:40Z,48.6,TA120-T246187
1622247062000,2021-05-29T00:11:02Z,32.4,TA120-T246183
1622247089000,2021-05-29T00:11:29Z,49.6,TA120-T246184
1622247093000,2021-05-29T00:11:33Z,51.3,TA120-T246191
1622247100000,2021-05-29T00:11:40Z,47.4,TA120-T246187
1622247122000,2021-05-29T00:12:02Z,32.4,TA120-T246183
1622247149000,2021-05-29T00:12:29Z,60.9,TA120-T246184
1622247153000,2021-05-29T00:12:33Z,49.6,TA120-T246191
1622247160000,2021-05-29T00:12:40Z,46.8,TA120-T246187
1622247182000,2021-05-29T00:13:02Z,32.4,TA120-T246183
1622247209000,2021-05-29T00:13:29Z,60.4,TA120-T246184
1622247213000,2021-05-29T00:13:33Z,49.9,TA120-T246191
1622247220000,2021-05-29T00:13:40Z,47.6,TA120-T246187
1622247242000,2021-05-29T00:14:02Z,32.6,TA120-T246183
1622247269000,2021-05-29T00:14:29Z,58,TA120-T246184
1622247273000,2021-05-29T00:14:33Z,45.1,TA120-T246191
1622247280000,2021-05-29T00:14:40Z,46.8,TA120-T246187
1622247302000,2021-05-29T00:15:02Z,32.4,TA120-T246183
1622247329000,2021-05-29T00:15:29Z,54.3,TA120-T246184
1622247333000,2021-05-29T00:15:33Z,45.1,TA120-T246191
1622247340000,2021-05-29T00:15:40Z,51.7,TA120-T246187
1622247362000,2021-05-29T00:16:02Z,32.7,TA120-T246183
1622247389000,2021-05-29T00:16:29Z,60.9,TA120-T246184
1622247393000,2021-05-29T00:16:33Z,52,TA120-T246191
1622247400000,2021-05-29T00:16:40Z,47.9,TA120-T246187
1622247422000,2021-05-29T00:17:02Z,32.4,TA120-T246183
1622247449000,2021-05-29T00:17:29Z,56.9,TA120-T246184
1622247453000,2021-05-29T00:17:33Z,46.5,TA120-T246191
1622247460000,2021-05-29T00:17:40Z,54.2,TA120-T246187
1622247482000,2021-05-29T00:18:02Z,32.4,TA120-T246183
1622247509000,2021-05-29T00:18:29Z,62.6,TA120-T246184
1622247513000,2021-05-29T00:18:33Z,47.6,TA120-T246191
1622247520000,2021-05-29T00:18:40Z,49.8,TA120-T246187
1622247542000,2021-05-29T00:19:02Z,32.4,TA120-T246183
1622247569000,2021-05-29T00:19:29Z,63.2,TA120-T246184
1622247573000,2021-05-29T00:19:33Z,46.3,TA120-T246191
1622247580000,2021-05-29T00:19:40Z,47,TA120-T246187
1622247602000,2021-05-29T00:20:02Z,32.5,TA120-T246183
1622247629000,2021-05-29T00:20:29Z,51.2,TA120-T246184
1622247633000,2021-05-29T00:20:33Z,51.1,TA120-T246191
1622247640000,2021-05-29T00:20:40Z,47.1,TA120-T246187
1622247662000,2021-05-29T00:21:02Z,32.4,TA120-T246183
1622247689000,2021-05-29T00:21:29Z,58.7,TA120-T246184
1622247693000,2021-05-29T00:21:33Z,47.8,TA120-T246191
1622247700000,2021-05-29T00:21:40Z,45,TA120-T246187
1622247722000,2021-05-29T00:22:02Z,32.4,TA120-T246183
1622247749000,2021-05-29T00:22:29Z,65.1,TA120-T246184
1622247753000,2021-05-29T00:22:33Z,50.6,TA120-T246191
1622247760000,2021-05-29T00:22:40Z,46.7,TA120-T246187
1622247782000,2021-05-29T00:23:02Z,32.4,TA120-T246183
1622247809000,2021-05-29T00:23:29Z,54.6,TA120-T246184
1622247813000,2021-05-29T00:23:33Z,47.6,TA120-T246191
1622247820000,2021-05-29T00:23:40Z,46.5,TA120-T246187
1622247842000,2021-05-29T00:24:02Z,34.2,TA120-T246183
1622247869000,2021-05-29T00:24:29Z,54.2,TA120-T246184
1622247873000,2021-05-29T00:24:33Z,48.1,TA120-T246191
1622247880000,2021-05-29T00:24:40Z,45.3,TA120-T246187
1622247902000,2021-05-29T00:25:02Z,33,TA120-T246183
1622247929000,2021-05-29T00:25:29Z,63.2,TA120-T246184
1622247933000,2021-05-29T00:25:33Z,45.1,TA120-T246191
1622247940000,2021-05-29T00:25:40Z,46,TA120-T246187
1622247962000,2021-05-29T00:26:02Z,32.6,TA120-T246183
1622247989000,2021-05-29T00:26:29Z,67.5,TA120-T246184
1622247993000,2021-05-29T00:26:33Z,48.4,TA120-T246191
1622248000000,2021-05-29T00:26:40Z,48,TA120-T246187
1622248022000,2021-05-29T00:27:02Z,32.4,TA120-T246183
1622248049000,2021-05-29T00:27:29Z,66.1,TA120-T246184
1622248053000,2021-05-29T00:27:33Z,50.3,TA120-T246191
1622248060000,2021-05-29T00:27:40Z,48.8,TA120-T246187
1622248082000,2021-05-29T00:28:02Z,32.5,TA120-T246183
1622248109000,2021-05-29T00:28:29Z,60.3,TA120-T246184
1622248113000,2021-05-29T00:28:33Z,48,TA120-T246191
1622248120000,2021-05-29T00:28:40Z,50.3,TA120-T246187
1622248142000,2021-05-29T00:29:02Z,32.4,TA120-T246183
1622248169000,2021-05-29T00:29:29Z,52.1,TA120-T246184
1622248173000,2021-05-29T00:29:33Z,46.4,TA120-T246191
1622248180000,2021-05-29T00:29:40Z,52.1,TA120-T246187
1622248202000,2021-05-29T00:30:02Z,32.5,TA120-T246183
1622248229000,2021-05-29T00:30:29Z,66.3,TA120-T246184
1622248233000,2021-05-29T00:30:33Z,48.2,TA120-T246191
1622248240000,2021-05-29T00:30:40Z,51.3,TA120-T246187
1622248262000,2021-05-29T00:31:02Z,32.4,TA120-T246183
1622248289000,2021-05-29T00:31:29Z,49.2,TA120-T246184
1622248293000,2021-05-29T00:31:33Z,47.4,TA120-T246191
1622248300000,2021-05-29T00:31:40Z,51.6,TA120-T246187
1622248322000,2021-05-29T00:32:02Z,32.5,TA120-T246183
1622248349000,2021-05-29T00:32:29Z,63.7,TA120-T246184
1622248353000,2021-05-29T00:32:33Z,50,TA120-T246191
1622248360000,2021-05-29T00:32:40Z,49.8,TA120-T246187
1622248382000,2021-05-29T00:33:02Z,32.8,TA120-T246183
1622248409000,2021-05-29T00:33:29Z,56.5,TA120-T246184
1622248413000,2021-05-29T00:33:33Z,50.4,TA120-T246191
1622248420000,2021-05-29T00:33:40Z,47.7,TA120-T246187
1622248442000,2021-05-29T00:34:02Z,32.9,TA120-T246183
1622248469000,2021-05-29T00:34:29Z,65.5,TA120-T246184
1622248473000,2021-05-29T00:34:33Z,45,TA120-T246191
1622248480000,2021-05-29T00:34:40Z,48.8,TA120-T246187
1622248502000,2021-05-29T00:35:02Z,32.5,TA120-T246183
1622248529000,2021-05-29T00:35:29Z,53.1,TA120-T246184
1622248533000,2021-05-29T00:35:33Z,49.8,TA120-T246191
1622248540000,2021-05-29T00:35:40Z,48.3,TA120-T246187
1622248562000,2021-05-29T00:36:02Z,32.4,TA120-T246183
1622248589000,2021-05-29T00:36:29Z,56,TA120-T246184
1622248593000,2021-05-29T00:36:33Z,45.1,TA120-T246191
1622248600000,2021-05-29T00:36:40Z,48.2,TA120-T246187
1622248622000,2021-05-29T00:37:02Z,32.4,TA120-T246183
1622248649000,2021-05-29T00:37:29Z,53.8,TA120-T246184
1622248653000,2021-05-29T00:37:33Z,49.9,TA120-T246191
1622248660000,2021-05-29T00:37:40Z,48.4,TA120-T246187
1622248682000,2021-05-29T00:38:02Z,32.4,TA120-T246183
1622248709000,2021-05-29T00:38:29Z,56.6,TA120-T246184
1622248713000,2021-05-29T00:38:33Z,51.3,TA120-T246191
1622248720000,2021-05-29T00:38:40Z,48.4,TA120-T246187
1622248742000,2021-05-29T00:39:02Z,32.4,TA120-T246183
1622248769000,2021-05-29T00:39:29Z,61.9,TA120-T246184
1622248773000,2021-05-29T00:39:33Z,43.2,TA120-T246191
1622248780000,2021-05-29T00:39:40Z,49.9,TA120-T246187
1622248802000,2021-05-29T00:40:02Z,32.5,TA120-T246183
1622248829000,2021-05-29T00:40:29Z,57.4,TA120-T246184
1622248833000,2021-05-29T00:40:33Z,47.9,TA120-T246191
1622248840000,2021-05-29T00:40:40Z,47,TA120-T246187
1622248862000,2021-05-29T00:41:02Z,32.6,TA120-T246183
1622248889000,2021-05-29T00:41:29Z,57.2,TA120-T246184
1622248893000,2021-05-29T00:41:33Z,43.9,TA120-T246191
1622248900000,2021-05-29T00:41:40Z,47.6,TA120-T246187
1622248922000,2021-05-29T00:42:02Z,32.6,TA120-T246183
1622248949000,2021-05-29T00:42:29Z,51.1,TA120-T246184
1622248953000,2021-05-29T00:42:33Z,44.3,TA120-T246191
1622248960000,2021-05-29T00:42:40Z,49.1,TA120-T246187
1622248982000,2021-05-29T00:43:02Z,32.4,TA120-T246183
1622249009000,2021-05-29T00:43:29Z,67.4,TA120-T246184
1622249013000,2021-05-29T00:43:33Z,43.8,TA120-T246191
1622249020000,2021-05-29T00:43:40Z,46.9,TA120-T246187
1622249042000,2021-05-29T00:44:02Z,32.4,TA120-T246183
1622249069000,2021-05-29T00:44:29Z,64.6,TA120-T246184
1622249073000,2021-05-29T00:44:33Z,43.7,TA120-T246191
1622249080000,2021-05-29T00:44:40Z,45.6,TA120-T246187
1622249102000,2021-05-29T00:45:02Z,32.4,TA120-T246183
1622249129000,2021-05-29T00:45:29Z,62.9,TA120-T246184
1622249133000,2021-05-29T00:45:33Z,47,TA120-T246191
1622249140000,2021-05-29T00:45:40Z,46.9,TA120-T246187
1622249162000,2021-05-29T00:46:02Z,32.4,TA120-T246183
1622249189000,2021-05-29T00:46:29Z,63.5,TA120-T246184
1622249193000,2021-05-29T00:46:33Z,43.4,TA120-T246191
1622249200000,2021-05-29T00:46:40Z,48.6,TA120-T246187
1622249222000,2021-05-29T00:47:02Z,32.4,TA120-T246183
1622249249000,2021-05-29T00:47:29Z,60.9,TA120-T246184
1622249253000,2021-05-29T00:47:33Z,44.6,TA120-T246191
1622249260000,2021-05-29T00:47:40Z,46.7,TA120-T246187
1622249282000,2021-05-29T00:48:02Z,32.7,TA120-T246183
1622249309000,2021-05-29T00:48:29Z,66.5,TA120-T246184
1622249313000,2021-05-29T00:48:33Z,47.8,TA120-T246191
1622249320000,2021-05-29T00:48:40Z,46.5,TA120-T246187
1622249342000,2021-05-29T00:49:02Z,32.4,TA120-T246183
1622249369000,2021-05-29T00:49:29Z,55.5,TA120-T246184
1622249373000,2021-05-29T00:49:33Z,49.1,TA120-T246191
1622249380000,2021-05-29T00:49:40Z,47.5,TA120-T246187
1622249402000,2021-05-29T00:50:02Z,32.4,TA120-T246183
1622249429000,2021-05-29T00:50:29Z,58.4,TA120-T246184
1622249433000,2021-05-29T00:50:33Z,46.8,TA120-T246191
1622249440000,2021-05-29T00:50:40Z,55.9,TA120-T246187
1622249462000,2021-05-29T00:51:02Z,32.4,TA120-T246183
1622249489000,2021-05-29T00:51:29Z,66.2,TA120-T246184
1622249493000,2021-05-29T00:51:33Z,51.7,TA120-T246191
1622249500000,2021-05-29T00:51:40Z,58.6,TA120-T246187
1622249522000,2021-05-29T00:52:02Z,32.6,TA120-T246183
1622249549000,2021-05-29T00:52:29Z,61.1,TA120-T246184
1622249553000,2021-05-29T00:52:33Z,44.7,TA120-T246191
1622249560000,2021-05-29T00:52:40Z,58.6,TA120-T246187
1622249582000,2021-05-29T00:53:02Z,32.3,TA120-T246183
1622249609000,2021-05-29T00:53:29Z,61.4,TA120-T246184
1622249613000,2021-05-29T00:53:33Z,43.3,TA120-T246191
1622249620000,2021-05-29T00:53:40Z,51,TA120-T246187
1622249642000,2021-05-29T00:54:02Z,32.4,TA120-T246183
1622249669000,2021-05-29T00:54:29Z,55.6,TA120-T246184
1622249673000,2021-05-29T00:54:33Z,43.4,TA120-T246191
1622249680000,2021-05-29T00:54:40Z,56.8,TA120-T246187
1622249702000,2021-05-29T00:55:02Z,32.4,TA120-T246183
1622249729000,2021-05-29T00:55:29Z,57.7,TA120-T246184
1622249733000,2021-05-29T00:55:33Z,44,TA120-T246191
1622249740000,2021-05-29T00:55:40Z,47.8,TA120-T246187
1622249762000,2021-05-29T00:56:02Z,32.5,TA120-T246183
1622249789000,2021-05-29T00:56:29Z,49.8,TA120-T246184
1622249793000,2021-05-29T00:56:33Z,53.2,TA120-T246191
1622249800000,2021-05-29T00:56:40Z,51.1,TA120-T246187
1622249822000,2021-05-29T00:57:02Z,32.5,TA120-T246183
1622249849000,2021-05-29T00:57:29Z,63.8,TA120-T246184
1622249853000,2021-05-29T00:57:33Z,50.2,TA120-T246191
1622249860000,2021-05-29T00:57:40Z,51.7,TA120-T246187
1622249882000,2021-05-29T00:58:02Z,32.8,TA120-T246183
1622249909000,2021-05-29T00:58:29Z,62.5,TA120-T246184
1622249913000,2021-05-29T00:58:33Z,43.4,TA120-T246191
1622249920000,2021-05-29T00:58:40Z,48.3,TA120-T246187
1622249942000,2021-05-29T00:59:02Z,32.4,TA120-T246183
1622249969000,2021-05-29T00:59:29Z,51.6,TA120-T246184
1622249973000,2021-05-29T00:59:33Z,44.4,TA120-T246191
1622249980000,2021-05-29T00:59:40Z,46.2,TA120-T246187
1622250002000,2021-05-29T01:00:02Z,32.8,TA120-T246183
1622250029000,2021-05-29T01:00:29Z,62.5,TA120-T246184
1622250033000,2021-05-29T01:00:33Z,47.2,TA120-T246191
1622250040000,2021-05-29T01:00:40Z,47.4,TA120-T246187
1622250062000,2021-05-29T01:01:02Z,32.5,TA120-T246183
1622250089000,2021-05-29T01:01:29Z,58.6,TA120-T246184
1622250093000,2021-05-29T01:01:33Z,43.3,TA120-T246191
1622250100000,2021-05-29T01:01:40Z,45.9,TA120-T246187
1622250122000,2021-05-29T01:02:02Z,32.9,TA120-T246183
1622250149000,2021-05-29T01:02:29Z,64.4,TA120-T246184
1622250153000,2021-05-29T01:02:33Z,48.6,TA120-T246191
1622250160000,2021-05-29T01:02:40Z,50,TA120-T246187
1622250182000,2021-05-29T01:03:02Z,32.4,TA120-T246183
1622250209000,2021-05-29T01:03:29Z,55.3,TA120-T246184
1622250213000,2021-05-29T01:03:33Z,50.3,TA120-T246191
1622250220000,2021-05-29T01:03:40Z,50.7,TA120-T246187
1622250242000,2021-05-29T01:04:02Z,32.5,TA120-T246183
1622250269000,2021-05-29T01:04:29Z,59.2,TA120-T246184
1622250273000,2021-05-29T01:04:33Z,43.9,TA120-T246191
1622250280000,2021-05-29T01:04:40Z,47.5,TA120-T246187
1622250302000,2021-05-29T01:05:02Z,32.4,TA120-T246183
1622250329000,2021-05-29T01:05:29Z,62.5,TA120-T246184
1622250333000,2021-05-29T01:05:33Z,47.8,TA120-T246191
1622250340000,2021-05-29T01:05:40Z,47.3,TA120-T246187
1622250362000,2021-05-29T01:06:02Z,32.5,TA120-T246183
1622250389000,2021-05-29T01:06:29Z,64.9,TA120-T246184
1622250393000,2021-05-29T01:06:33Z,50,TA120-T246191
1622250400000,2021-05-29T01:06:40Z,48.5,TA120-T246187
1622250422000,2021-05-29T01:07:02Z,32.4,TA120-T246183
1622250449000,2021-05-29T01:07:29Z,59.9,TA120-T246184
1622250453000,2021-05-29T01:07:33Z,50.9,TA120-T246191
1622250460000,2021-05-29T01:07:40Z,47.7,TA120-T246187
1622250482000,2021-05-29T01:08:02Z,32.4,TA120-T246183
1622250509000,2021-05-29T01:08:29Z,49.5,TA120-T246184
1622250513000,2021-05-29T01:08:33Z,51.5,TA120-T246191
1622250520000,2021-05-29T01:08:40Z,48,TA120-T246187
1622250542000,2021-05-29T01:09:02Z,32.5,TA120-T246183
1622250569000,2021-05-29T01:09:29Z,62.3,TA120-T246184
1622250573000,2021-05-29T01:09:33Z,48.3,TA120-T246191
1622250580000,2021-05-29T01:09:40Z,48.9,TA120-T246187
1622250602000,2021-05-29T01:10:02Z,32.5,TA120-T246183
1622250629000,2021-05-29T01:10:29Z,59,TA120-T246184
1622250633000,2021-05-29T01:10:33Z,52,TA120-T246191
1622250640000,2021-05-29T01:10:40Z,49.7,TA120-T246187
1622250662000,2021-05-29T01:11:02Z,32.4,TA120-T246183
1622250689000,2021-05-29T01:11:29Z,61.8,TA120-T246184
1622250693000,2021-05-29T01:11:33Z,48.6,TA120-T246191
1622250700000,2021-05-29T01:11:40Z,46.6,TA120-T246187
1622250722000,2021-05-29T01:12:02Z,32.4,TA120-T246183
1622250749000,2021-05-29T01:12:29Z,61.9,TA120-T246184
1622250753000,2021-05-29T01:12:33Z,50.7,TA120-T246191
1622250760000,2021-05-29T01:12:40Z,45.2,TA120-T246187
1622250782000,2021-05-29T01:13:02Z,32.6,TA120-T246183
1622250809000,2021-05-29T01:13:29Z,48.9,TA120-T246184
1622250813000,2021-05-29T01:13:33Z,48.5,TA120-T246191
1622250820000,2021-05-29T01:13:40Z,43.8,TA120-T246187
1622250842000,2021-05-29T01:14:02Z,32.1,TA120-T246183
1622250869000,2021-05-29T01:14:29Z,64,TA120-T246184
1622250873000,2021-05-29T01:14:33Z,49.8,TA120-T246191
1622250880000,2021-05-29T01:14:40Z,46.4,TA120-T246187
1622250902000,2021-05-29T01:15:02Z,32.2,TA120-T246183
1622250929000,2021-05-29T01:15:29Z,57.9,TA120-T246184
1622250933000,2021-05-29T01:15:33Z,46.3,TA120-T246191
1622250940000,2021-05-29T01:15:40Z,47.1,TA120-T246187
1622250962000,2021-05-29T01:16:02Z,32.1,TA120-T246183
1622250989000,2021-05-29T01:16:29Z,66.4,TA120-T246184
1622250993000,2021-05-29T01:16:33Z,45.3,TA120-T246191
1622251000000,2021-05-29T01:16:40Z,46.3,TA120-T246187
1622251022000,2021-05-29T01:17:02Z,32.1,TA120-T246183
1622251049000,2021-05-29T01:17:29Z,56.1,TA120-T246184
1622251053000,2021-05-29T01:17:33Z,50.8,TA120-T246191
1622251060000,2021-05-29T01:17:40Z,47.1,TA120-T246187
1622251082000,2021-05-29T01:18:02Z,32.1,TA120-T246183
1622251109000,2021-05-29T01:18:29Z,58.7,TA120-T246184
1622251113000,2021-05-29T01:18:33Z,50.7,TA120-T246191
1622251120000,2021-05-29T01:18:40Z,49.7,TA120-T246187
1622251142000,2021-05-29T01:19:02Z,32.1,TA120-T246183
1622251169000,2021-05-29T01:19:29Z,63.2,TA120-T246184
1622251173000,2021-05-29T01:19:33Z,50.5,TA120-T246191
1622251180000,2021-05-29T01:19:40Z,48.2,TA120-T246187
1622251202000,2021-05-29T01:20:02Z,32.1,TA120-T246183
1622251229000,2021-05-29T01:20:29Z,67.9,TA120-T246184
1622251233000,2021-05-29T01:20:33Z,43.7,TA120-T246191
1622251240000,2021-05-29T01:20:40Z,48.3,TA120-T246187
1622251262000,2021-05-29T01:21:02Z,32.2,TA120-T246183
1622251289000,2021-05-29T01:21:29Z,61.4,TA120-T246184
1622251293000,2021-05-29T01:21:33Z,51.2,TA120-T246191
1622251300000,2021-05-29T01:21:40Z,48.9,TA120-T246187
1622251322000,2021-05-29T01:22:02Z,32.1,TA120-T246183
1622251349000,2021-05-29T01:22:29Z,62.3,TA120-T246184
1622251353000,2021-05-29T01:22:33Z,46.3,TA120-T246191
1622251360000,2021-05-29T01:22:40Z,45.2,TA120-T246187
1622251382000,2021-05-29T01:23:02Z,32.1,TA120-T246183
1622251409000,2021-05-29T01:23:29Z,57.5,TA120-T246184
1622251413000,2021-05-29T01:23:33Z,43,TA120-T246191
1622251420000,2021-05-29T01:23:40Z,47.3,TA120-T246187
1622251442000,2021-05-29T01:24:02Z,32,TA120-T246183
1622251469000,2021-05-29T01:24:29Z,61,TA120-T246184
1622251473000,2021-05-29T01:24:33Z,43,TA120-T246191
1622251480000,2021-05-29T01:24:40Z,46.5,TA120-T246187
1622251502000,2021-05-29T01:25:02Z,32.1,TA120-T246183
1622251529000,2021-05-29T01:25:29Z,58.1,TA120-T246184
1622251533000,2021-05-29T01:25:33Z,43,TA120-T246191
1622251540000,2021-05-29T01:25:40Z,50.5,TA120-T246187
1622251562000,2021-05-29T01:26:02Z,32.1,TA120-T246183
1622251589000,2021-05-29T01:26:29Z,54.2,TA120-T246184
1622251593000,2021-05-29T01:26:33Z,43,TA120-T246191
1622251600000,2021-05-29T01:26:40Z,54.1,TA120-T246187
1622251622000,2021-05-29T01:27:02Z,32.1,TA120-T246183
1622251649000,2021-05-29T01:27:29Z,61.8,TA120-T246184
1622251653000,2021-05-29T01:27:33Z,54,TA120-T246191
1622251660000,2021-05-29T01:27:40Z,47.4,TA120-T246187
1622251682000,2021-05-29T01:28:02Z,32.2,TA120-T246183
1622251709000,2021-05-29T01:28:29Z,62.8,TA120-T246184
1622251713000,2021-05-29T01:28:33Z,43.1,TA120-T246191
1622251720000,2021-05-29T01:28:40Z,46.7,TA120-T246187
1622251742000,2021-05-29T01:29:02Z,32.1,TA120-T246183
1622251769000,2021-05-29T01:29:29Z,56,TA120-T246184
1622251773000,2021-05-29T01:29:33Z,43.7,TA120-T246191
1622251780000,2021-05-29T01:29:40Z,48.9,TA120-T246187
1622251802000,2021-05-29T01:30:02Z,32.1,TA120-T246183
1622251829000,2021-05-29T01:30:29Z,49.3,TA120-T246184
1622251833000,2021-05-29T01:30:33Z,43.3,TA120-T246191
1622251840000,2021-05-29T01:30:40Z,45.1,TA120-T246187
1622251862000,2021-05-29T01:31:02Z,32.2,TA120-T246183
1622251889000,2021-05-29T01:31:29Z,50.4,TA120-T246184
1622251893000,2021-05-29T01:31:33Z,43.3,TA120-T246191
1622251900000,2021-05-29T01:31:40Z,45.9,TA120-T246187
1622251922000,2021-05-29T01:32:02Z,32.1,TA120-T246183
1622251949000,2021-05-29T01:32:29Z,49.5,TA120-T246184
1622251953000,2021-05-29T01:32:33Z,43.3,TA120-T246191
1622251960000,2021-05-29T01:32:40Z,47.2,TA120-T246187
1622251982000,2021-05-29T01:33:02Z,32.1,TA120-T246183
1622252009000,2021-05-29T01:33:29Z,48.6,TA120-T246184
1622252013000,2021-05-29T01:33:33Z,45.4,TA120-T246191
1622252020000,2021-05-29T01:33:40Z,46.9,TA120-T246187
1622252042000,2021-05-29T01:34:02Z,32,TA120-T246183
1622252069000,2021-05-29T01:34:29Z,56.2,TA120-T246184
1622252073000,2021-05-29T01:34:33Z,50.1,TA120-T246191
1622252080000,2021-05-29T01:34:40Z,47,TA120-T246187
1622252102000,2021-05-29T01:35:02Z,32.1,TA120-T246183
1622252129000,2021-05-29T01:35:29Z,50.1,TA120-T246184
1622252133000,2021-05-29T01:35:33Z,44,TA120-T246191
1622252140000,2021-05-29T01:35:40Z,47.8,TA120-T246187
1622252162000,2021-05-29T01:36:02Z,32.7,TA120-T246183
1622252189000,2021-05-29T01:36:29Z,63.5,TA120-T246184
1622252193000,2021-05-29T01:36:33Z,43.2,TA120-T246191
1622252200000,2021-05-29T01:36:40Z,47.6,TA120-T246187
1622252222000,2021-05-29T01:37:02Z,33.1,TA120-T246183
1622252249000,2021-05-29T01:37:29Z,66.7,TA120-T246184
1622252253000,2021-05-29T01:37:33Z,43.3,TA120-T246191
1622252260000,2021-05-29T01:37:40Z,47.9,TA120-T246187
1622252282000,2021-05-29T01:38:02Z,33.2,TA120-T246183
1622252309000,2021-05-29T01:38:29Z,56.5,TA120-T246184
1622252313000,2021-05-29T01:38:33Z,50.2,TA120-T246191
1622252320000,2021-05-29T01:38:40Z,50.8,TA120-T246187
1622252342000,2021-05-29T01:39:02Z,33.3,TA120-T246183
1622252369000,2021-05-29T01:39:29Z,63.6,TA120-T246184
1622252373000,2021-05-29T01:39:33Z,43.7,TA120-T246191
1622252380000,2021-05-29T01:39:40Z,43.3,TA120-T246187
1622252402000,2021-05-29T01:40:02Z,33.3,TA120-T246183
1622252429000,2021-05-29T01:40:29Z,61,TA120-T246184
1622252433000,2021-05-29T01:40:33Z,45.6,TA120-T246191
1622252440000,2021-05-29T01:40:40Z,45.1,TA120-T246187
1622252462000,2021-05-29T01:41:02Z,33.2,TA120-T246183
1622252489000,2021-05-29T01:41:29Z,57.9,TA120-T246184
1622252493000,2021-05-29T01:41:33Z,48.8,TA120-T246191
1622252500000,2021-05-29T01:41:40Z,44.7,TA120-T246187
1622252522000,2021-05-29T01:42:02Z,33.1,TA120-T246183
1622252549000,2021-05-29T01:42:29Z,53.4,TA120-T246184
1622252553000,2021-05-29T01:42:33Z,46.3,TA120-T246191
1622252560000,2021-05-29T01:42:40Z,48.8,TA120-T246187
1622252582000,2021-05-29T01:43:02Z,33.2,TA120-T246183
1622252609000,2021-05-29T01:43:29Z,48.5,TA120-T246184
1622252613000,2021-05-29T01:43:33Z,48.8,TA120-T246191
1622252620000,2021-05-29T01:43:40Z,46.7,TA120-T246187
1622252642000,2021-05-29T01:44:02Z,32.9,TA120-T246183
1622252669000,2021-05-29T01:44:29Z,59.8,TA120-T246184
1622252673000,2021-05-29T01:44:33Z,50.8,TA120-T246191
1622252680000,2021-05-29T01:44:40Z,45,TA120-T246187
1622252702000,2021-05-29T01:45:02Z,32.9,TA120-T246183
1622252729000,2021-05-29T01:45:29Z,60.4,TA120-T246184
1622252733000,2021-05-29T01:45:33Z,44.8,TA120-T246191
1622252740000,2021-05-29T01:45:40Z,46.9,TA120-T246187
1622252762000,2021-05-29T01:46:02Z,33.2,TA120-T246183
1622252789000,2021-05-29T01:46:29Z,66,TA120-T246184
