time,readable_time,dBA,dev-id
1609804830000,2021-01-05T00:00:30Z,40.9,TA120-T246187
1609804838000,2021-01-05T00:00:38Z,52.1,TA120-T246184
1609804845000,2021-01-05T00:00:45Z,30.7,TA120-T246183
1609804847000,2021-01-05T00:00:47Z,44.3,TA120-T246191
1609804890000,2021-01-05T00:01:30Z,41.3,TA120-T246187
1609804898000,2021-01-05T00:01:38Z,61.8,TA120-T246184
1609804905000,2021-01-05T00:01:45Z,30.7,TA120-T246183
1609804907000,2021-01-05T00:01:47Z,44.7,TA120-T246191
1609804950000,2021-01-05T00:02:30Z,41.3,TA120-T246187
1609804958000,2021-01-05T00:02:38Z,51.6,TA120-T246184
1609804965000,2021-01-05T00:02:45Z,30.7,TA120-T246183
1609804967000,2021-01-05T00:02:47Z,43.9,TA120-T246191
1609805010000,2021-01-05T00:03:30Z,41.9,TA120-T246187
1609805018000,2021-01-05T00:03:38Z,59.3,TA120-T246184
1609805025000,2021-01-05T00:03:45Z,30.7,TA120-T246183
1609805027000,2021-01-05T00:03:47Z,44,TA120-T246191
1609805070000,2021-01-05T00:04:30Z,41.5,TA120-T246187
1609805078000,2021-01-05T00:04:38Z,58.4,TA120-T246184
1609805085000,2021-01-05T00:04:45Z,31,TA120-T246183
1609805087000,2021-01-05T00:04:47Z,43.8,TA120-T246191
1609805130000,2021-01-05T00:05:30Z,41,TA120-T246187
1609805138000,2021-01-05T00:05:38Z,59.3,TA120-T246184
1609805145000,2021-01-05T00:05:45Z,30.7,TA120-T246183
1609805147000,2021-01-05T00:05:47Z,44,TA120-T246191
1609805190000,2021-01-05T00:06:30Z,40.2,TA120-T246187
1609805198000,2021-01-05T00:06:38Z,63.5,TA120-T246184
1609805205000,2021-01-05T00:06:45Z,30.7,TA120-T246183
1609805207000,2021-01-05T00:06:47Z,44,TA120-T246191
1609805250000,2021-01-05T00:07:30Z,43.2,TA120-T246187
1609805258000,2021-01-05T00:07:38Z,65.9,TA120-T246184
1609805265000,2021-01-05T00:07:45Z,30.7,TA120-T246183
1609805267000,2021-01-05T00:07:47Z,46.2,TA120-T246191
1609805310000,2021-01-05T00:08:30Z,46.2,TA120-T246187
1609805318000,2021-01-05T00:08:38Z,61.1,TA120-T246184
1609805325000,2021-01-05T00:08:45Z,30.6,TA120-T246183
1609805327000,2021-01-05T00:08:47Z,43.8,TA120-T246191
1609805370000,2021-01-05T00:09:30Z,46.2,TA120-T246187
1609805378000,2021-01-05T00:09:38Z,61.1,TA120-T246184
1609805385000,2021-01-05T00:09:45Z,30.6,TA120-T246183
1609805387000,2021-01-05T00:09:47Z,44.1,TA120-T246191
1609805430000,2021-01-05T00:10:30Z,45.5,TA120-T246187
1609805438000,2021-01-05T00:10:38Z,65.6,TA120-T246184
1609805445000,2021-01-05T00:10:45Z,30.7,TA120-T246183
1609805447000,2021-01-05T00:10:47Z,44.6,TA120-T246191
1609805490000,2021-01-05T00:11:30Z,44.6,TA120-T246187
1609805498000,2021-01-05T00:11:38Z,58.4,TA120-T246184
1609805505000,2021-01-05T00:11:45Z,30.6,TA120-T246183
1609805507000,2021-01-05T00:11:47Z,50.4,TA120-T246191
1609805550000,2021-01-05T00:12:30Z,45.3,TA120-T246187
1609805558000,2021-01-05T00:12:38Z,51,TA120-T246184
1609805565000,2021-01-05T00:12:45Z,30.5,TA120-T246183
1609805567000,2021-01-05T00:12:47Z,44,TA120-T246191
1609805610000,2021-01-05T00:13:30Z,43.5,TA120-T246187
1609805618000,2021-01-05T00:13:38Z,57.3,TA120-T246184
1609805625000,2021-01-05T00:13:45Z,30.4,TA120-T246183
1609805627000,2021-01-05T00:13:47Z,44.2,TA120-T246191
1609805670000,2021-01-05T00:14:30Z,43,TA120-T246187
1609805678000,2021-01-05T00:14:38Z,60.5,TA120-T246184
1609805685000,2021-01-05T00:14:45Z,30.4,TA120-T246183
1609805687000,2021-01-05T00:14:47Z,52.5,TA120-T246191
1609805730000,2021-01-05T00:15:30Z,41.1,TA120-T246187
1609805738000,2021-01-05T00:15:38Z,60.1,TA120-T246184
1609805745000,2021-01-05T00:15:45Z,30.4,TA120-T246183
1609805747000,2021-01-05T00:15:47Z,50.9,TA120-T246191
1609805790000,2021-01-05T00:16:30Z,42.2,TA120-T246187
1609805798000,2021-01-05T00:16:38Z,56.4,TA120-T246184
1609805805000,2021-01-05T00:16:45Z,30.4,TA120-T246183
1609805807000,2021-01-05T00:16:47Z,44.7,TA120-T246191
1609805850000,2021-01-05T00:17:30Z,44.1,TA120-T246187
1609805858000,2021-01-05T00:17:38Z,66.3,TA120-T246184
1609805865000,2021-01-05T00:17:45Z,30.4,TA120-T246183
1609805867000,2021-01-05T00:17:47Z,44,TA120-T246191
1609805910000,2021-01-05T00:18:30Z,42.9,TA120-T246187
1609805918000,2021-01-05T00:18:38Z,68.8,TA120-T246184
1609805925000,2021-01-05T00:18:45Z,30.4,TA120-T246183
1609805927000,2021-01-05T00:18:47Z,44.2,TA120-T246191
1609805970000,2021-01-05T00:19:30Z,43.7,TA120-T246187
1609805978000,2021-01-05T00:19:38Z,59.6,TA120-T246184
1609805985000,2021-01-05T00:19:45Z,30.5,TA120-T246183
1609805987000,2021-01-05T00:19:47Z,44,TA120-T246191
1609806030000,2021-01-05T00:20:30Z,45.3,TA120-T246187
1609806038000,2021-01-05T00:20:38Z,65.3,TA120-T246184
1609806045000,2021-01-05T00:20:45Z,30.5,TA120-T246183
1609806047000,2021-01-05T00:20:47Z,44,TA120-T246191
1609806090000,2021-01-05T00:21:30Z,44.2,TA120-T246187
1609806098000,2021-01-05T00:21:38Z,60.5,TA120-T246184
1609806105000,2021-01-05T00:21:45Z,30.6,TA120-T246183
1609806107000,2021-01-05T00:21:47Z,44,TA120-T246191
1609806150000,2021-01-05T00:22:30Z,42.5,TA120-T246187
1609806158000,2021-01-05T00:22:38Z,53.5,TA120-T246184
1609806165000,2021-01-05T00:22:45Z,30.5,TA120-T246183
1609806167000,2021-01-05T00:22:47Z,44,TA120-T246191
1609806210000,2021-01-05T00:23:30Z,43.3,TA120-T246187
1609806218000,2021-01-05T00:23:38Z,50.8,TA120-T246184
1609806225000,2021-01-05T00:23:45Z,30.4,TA120-T246183
1609806227000,2021-01-05T00:23:47Z,44.2,TA120-T246191
1609806270000,2021-01-05T00:24:30Z,42.1,TA120-T246187
1609806278000,2021-01-05T00:24:38Z,56.5,TA120-T246184
1609806285000,2021-01-05T00:24:45Z,30.4,TA120-T246183
1609806287000,2021-01-05T00:24:47Z,45.1,TA120-T246191
1609806330000,2021-01-05T00:25:30Z,44.8,TA120-T246187
1609806338000,2021-01-05T00:25:38Z,53,TA120-T246184
1609806345000,2021-01-05T00:25:45Z,30.5,TA120-T246183
1609806347000,2021-01-05T00:25:47Z,46,TA120-T246191
1609806390000,2021-01-05T00:26:30Z,44,TA120-T246187
1609806398000,2021-01-05T00:26:38Z,50.5,TA120-T246184
1609806405000,2021-01-05T00:26:45Z,30.5,TA120-T246183
1609806407000,2021-01-05T00:26:47Z,44.2,TA120-T246191
1609806450000,2021-01-05T00:27:30Z,44.4,TA120-T246187
1609806458000,2021-01-05T00:27:38Z,50.3,TA120-T246184
1609806465000,2021-01-05T00:27:45Z,30.6,TA120-T246183
1609806467000,2021-01-05T00:27:47Z,52.8,TA120-T246191
1609806510000,2021-01-05T00:28:30Z,43.8,TA120-T246187
1609806518000,2021-01-05T00:28:38Z,50.6,TA120-T246184
1609806525000,2021-01-05T00:28:45Z,30.4,TA120-T246183
1609806527000,2021-01-05T00:28:47Z,44.3,TA120-T246191
1609806570000,2021-01-05T00:29:30Z,43.3,TA120-T246187
1609806578000,2021-01-05T00:29:38Z,50.6,TA120-T246184
1609806585000,2021-01-05T00:29:45Z,30.4,TA120-T246183
1609806587000,2021-01-05T00:29:47Z,44,TA120-T246191
1609806630000,2021-01-05T00:30:30Z,42.9,TA120-T246187
1609806638000,2021-01-05T00:30:38Z,58.5,TA120-T246184
1609806645000,2021-01-05T00:30:45Z,30.4,TA120-T246183
1609806647000,2021-01-05T00:30:47Z,44,TA120-T246191
1609806690000,2021-01-05T00:31:30Z,45.1,TA120-T246187
1609806698000,2021-01-05T00:31:38Z,60,TA120-T246184
1609806705000,2021-01-05T00:31:45Z,30.4,TA120-T246183
1609806707000,2021-01-05T00:31:47Z,43.8,TA120-T246191
1609806753000,2021-01-05T00:32:33Z,45.2,TA120-T246187
1609806758000,2021-01-05T00:32:38Z,57.1,TA120-T246184
1609806765000,2021-01-05T00:32:45Z,30.4,TA120-T246183
1609806767000,2021-01-05T00:32:47Z,44.1,TA120-T246191
1609806813000,2021-01-05T00:33:33Z,44.2,TA120-T246187
1609806818000,2021-01-05T00:33:38Z,64.3,TA120-T246184
1609806825000,2021-01-05T00:33:45Z,30.8,TA120-T246183
1609806827000,2021-01-05T00:33:47Z,44,TA120-T246191
1609806873000,2021-01-05T00:34:33Z,43.2,TA120-T246187
1609806878000,2021-01-05T00:34:38Z,51,TA120-T246184
1609806885000,2021-01-05T00:34:45Z,30.4,TA120-T246183
1609806887000,2021-01-05T00:34:47Z,43.9,TA120-T246191
1609806933000,2021-01-05T00:35:33Z,42.5,TA120-T246187
1609806938000,2021-01-05T00:35:38Z,58.5,TA120-T246184
1609806945000,2021-01-05T00:35:45Z,30.4,TA120-T246183
1609806947000,2021-01-05T00:35:47Z,44.5,TA120-T246191
1609806993000,2021-01-05T00:36:33Z,42.9,TA120-T246187
1609806998000,2021-01-05T00:36:38Z,62,TA120-T246184
1609807005000,2021-01-05T00:36:45Z,30.4,TA120-T246183
1609807007000,2021-01-05T00:36:47Z,53.2,TA120-T246191
1609807053000,2021-01-05T00:37:33Z,44.6,TA120-T246187
1609807058000,2021-01-05T00:37:38Z,55.8,TA120-T246184
1609807065000,2021-01-05T00:37:45Z,30.4,TA120-T246183
1609807067000,2021-01-05T00:37:47Z,43.9,TA120-T246191
1609807113000,2021-01-05T00:38:33Z,43.6,TA120-T246187
1609807118000,2021-01-05T00:38:38Z,51.4,TA120-T246184
1609807125000,2021-01-05T00:38:45Z,30.7,TA120-T246183
1609807127000,2021-01-05T00:38:47Z,43.9,TA120-T246191
1609807173000,2021-01-05T00:39:33Z,42,TA120-T246187
1609807178000,2021-01-05T00:39:38Z,69.8,TA120-T246184
1609807185000,2021-01-05T00:39:45Z,30.6,TA120-T246183
1609807187000,2021-01-05T00:39:47Z,51.7,TA120-T246191
1609807233000,2021-01-05T00:40:33Z,40.6,TA120-T246187
1609807238000,2021-01-05T00:40:38Z,61.6,TA120-T246184
1609807245000,2021-01-05T00:40:45Z,30.6,TA120-T246183
1609807247000,2021-01-05T00:40:47Z,43.8,TA120-T246191
1609807293000,2021-01-05T00:41:33Z,41.4,TA120-T246187
1609807298000,2021-01-05T00:41:38Z,50.9,TA120-T246184
1609807305000,2021-01-05T00:41:45Z,30.5,TA120-T246183
1609807307000,2021-01-05T00:41:47Z,44.2,TA120-T246191
1609807353000,2021-01-05T00:42:33Z,41.7,TA120-T246187
1609807358000,2021-01-05T00:42:38Z,50.9,TA120-T246184
1609807365000,2021-01-05T00:42:45Z,30.5,TA120-T246183
1609807367000,2021-01-05T00:42:47Z,50.1,TA120-T246191
1609807413000,2021-01-05T00:43:33Z,41.5,TA120-T246187
1609807418000,2021-01-05T00:43:38Z,67.8,TA120-T246184
1609807425000,2021-01-05T00:43:45Z,30.7,TA120-T246183
1609807427000,2021-01-05T00:43:47Z,44.1,TA120-T246191
1609807473000,2021-01-05T00:44:33Z,42,TA120-T246187
1609807478000,2021-01-05T00:44:38Z,56.7,TA120-T246184
1609807485000,2021-01-05T00:44:45Z,30.4,TA120-T246183
1609807487000,2021-01-05T00:44:47Z,43.9,TA120-T246191
1609807533000,2021-01-05T00:45:33Z,41.9,TA120-T246187
1609807538000,2021-01-05T00:45:38Z,64.8,TA120-T246184
1609807545000,2021-01-05T00:45:45Z,30.4,TA120-T246183
1609807547000,2021-01-05T00:45:47Z,53.1,TA120-T246191
1609807593000,2021-01-05T00:46:33Z,40.8,TA120-T246187
1609807598000,2021-01-05T00:46:38Z,62.6,TA120-T246184
1609807605000,2021-01-05T00:46:45Z,30.4,TA120-T246183
1609807607000,2021-01-05T00:46:47Z,43.7,TA120-T246191
1609807653000,2021-01-05T00:47:33Z,41.3,TA120-T246187
1609807658000,2021-01-05T00:47:38Z,60.2,TA120-T246184
1609807665000,2021-01-05T00:47:45Z,30.4,TA120-T246183
1609807667000,2021-01-05T00:47:47Z,49.5,TA120-T246191
1609807713000,2021-01-05T00:48:33Z,42.8,TA120-T246187
1609807718000,2021-01-05T00:48:38Z,64.2,TA120-T246184
1609807725000,2021-01-05T00:48:45Z,30.5,TA120-T246183
1609807727000,2021-01-05T00:48:47Z,47.7,TA120-T246191
1609807773000,2021-01-05T00:49:33Z,44.6,TA120-T246187
1609807778000,2021-01-05T00:49:38Z,57.5,TA120-T246184
1609807785000,2021-01-05T00:49:45Z,30.7,TA120-T246183
1609807787000,2021-01-05T00:49:47Z,53.8,TA120-T246191
1609807833000,2021-01-05T00:50:33Z,41.7,TA120-T246187
1609807838000,2021-01-05T00:50:38Z,65.8,TA120-T246184
1609807845000,2021-01-05T00:50:45Z,30.7,TA120-T246183
1609807847000,2021-01-05T00:50:47Z,44.2,TA120-T246191
1609807893000,2021-01-05T00:51:33Z,42,TA120-T246187
1609807898000,2021-01-05T00:51:38Z,51.5,TA120-T246184
1609807905000,2021-01-05T00:51:45Z,30.7,TA120-T246183
1609807907000,2021-01-05T00:51:47Z,43.9,TA120-T246191
1609807953000,2021-01-05T00:52:33Z,41.4,TA120-T246187
1609807958000,2021-01-05T00:52:38Z,67.7,TA120-T246184
1609807965000,2021-01-05T00:52:45Z,31.4,TA120-T246183
1609807967000,2021-01-05T00:52:47Z,43.8,TA120-T246191
1609808013000,2021-01-05T00:53:33Z,41.9,TA120-T246187
1609808018000,2021-01-05T00:53:38Z,51.2,TA120-T246184
1609808025000,2021-01-05T00:53:45Z,31.1,TA120-T246183
1609808027000,2021-01-05T00:53:47Z,43.9,TA120-T246191
1609808073000,2021-01-05T00:54:33Z,44.3,TA120-T246187
1609808078000,2021-01-05T00:54:38Z,67.9,TA120-T246184
1609808085000,2021-01-05T00:54:45Z,31.2,TA120-T246183
1609808087000,2021-01-05T00:54:47Z,43.9,TA120-T246191
1609808133000,2021-01-05T00:55:33Z,41.2,TA120-T246187
1609808138000,2021-01-05T00:55:38Z,52.1,TA120-T246184
1609808145000,2021-01-05T00:55:45Z,31.2,TA120-T246183
1609808147000,2021-01-05T00:55:47Z,44,TA120-T246191
1609808193000,2021-01-05T00:56:33Z,42.6,TA120-T246187
1609808198000,2021-01-05T00:56:38Z,58.7,TA120-T246184
1609808205000,2021-01-05T00:56:45Z,31.1,TA120-T246183
1609808207000,2021-01-05T00:56:47Z,43.9,TA120-T246191
1609808253000,2021-01-05T00:57:33Z,43.1,TA120-T246187
1609808258000,2021-01-05T00:57:38Z,59.3,TA120-T246184
1609808265000,2021-01-05T00:57:45Z,31.4,TA120-T246183
1609808267000,2021-01-05T00:57:47Z,44.1,TA120-T246191
1609808313000,2021-01-05T00:58:33Z,42.2,TA120-T246187
1609808318000,2021-01-05T00:58:38Z,66.6,TA120-T246184
1609808325000,2021-01-05T00:58:45Z,30.9,TA120-T246183
1609808327000,2021-01-05T00:58:47Z,44.5,TA120-T246191
1609808373000,2021-01-05T00:59:33Z,41.4,TA120-T246187
1609808378000,2021-01-05T00:59:38Z,54.8,TA120-T246184
1609808385000,2021-01-05T00:59:45Z,31.1,TA120-T246183
1609808387000,2021-01-05T00:59:47Z,47.6,TA120-T246191
1609808433000,2021-01-05T01:00:33Z,45.2,TA120-T246187
1609808438000,2021-01-05T01:00:38Z,62.3,TA120-T246184
1609808445000,2021-01-05T01:00:45Z,31,TA120-T246183
1609808447000,2021-01-05T01:00:47Z,44,TA120-T246191
1609808493000,2021-01-05T01:01:33Z,43.3,TA120-T246187
1609808498000,2021-01-05T01:01:38Z,50.6,TA120-T246184
1609808505000,2021-01-05T01:01:45Z,31,TA120-T246183
1609808507000,2021-01-05T01:01:47Z,44.1,TA120-T246191
1609808553000,2021-01-05T01:02:33Z,42.9,TA120-T246187
1609808558000,2021-01-05T01:02:38Z,64.6,TA120-T246184
1609808565000,2021-01-05T01:02:45Z,31,TA120-T246183
1609808567000,2021-01-05T01:02:47Z,51.5,TA120-T246191
1609808613000,2021-01-05T01:03:33Z,45.1,TA120-T246187
1609808618000,2021-01-05T01:03:38Z,54.4,TA120-T246184
1609808625000,2021-01-05T01:03:45Z,30.9,TA120-T246183
1609808627000,2021-01-05T01:03:47Z,44.3,TA120-T246191
1609808673000,2021-01-05T01:04:33Z,45,TA120-T246187
1609808678000,2021-01-05T01:04:38Z,65.2,TA120-T246184
1609808685000,2021-01-05T01:04:45Z,30.9,TA120-T246183
1609808687000,2021-01-05T01:04:47Z,43.8,TA120-T246191
1609808733000,2021-01-05T01:05:33Z,44.7,TA120-T246187
1609808738000,2021-01-05T01:05:38Z,58.3,TA120-T246184
1609808745000,2021-01-05T01:05:45Z,30.9,TA120-T246183
1609808747000,2021-01-05T01:05:47Z,44.5,TA120-T246191
1609808793000,2021-01-05T01:06:33Z,45.8,TA120-T246187
1609808798000,2021-01-05T01:06:38Z,69.9,TA120-T246184
1609808805000,2021-01-05T01:06:45Z,31,TA120-T246183
1609808807000,2021-01-05T01:06:47Z,44.2,TA120-T246191
1609808853000,2021-01-05T01:07:33Z,43.3,TA120-T246187
1609808858000,2021-01-05T01:07:38Z,53.1,TA120-T246184
1609808865000,2021-01-05T01:07:45Z,31,TA120-T246183
1609808867000,2021-01-05T01:07:47Z,44,TA120-T246191
1609808913000,2021-01-05T01:08:33Z,45.6,TA120-T246187
1609808918000,2021-01-05T01:08:38Z,50.7,TA120-T246184
1609808925000,2021-01-05T01:08:45Z,31,TA120-T246183
1609808927000,2021-01-05T01:08:47Z,44.1,TA120-T246191
1609808973000,2021-01-05T01:09:33Z,44.4,TA120-T246187
1609808978000,2021-01-05T01:09:38Z,50.4,TA120-T246184
1609808985000,2021-01-05T01:09:45Z,30.8,TA120-T246183
1609808987000,2021-01-05T01:09:47Z,43.9,TA120-T246191
1609809033000,2021-01-05T01:10:33Z,44.7,TA120-T246187
1609809038000,2021-01-05T01:10:38Z,64.4,TA120-T246184
1609809045000,2021-01-05T01:10:45Z,30.7,TA120-T246183
1609809047000,2021-01-05T01:10:47Z,44.1,TA120-T246191
1609809093000,2021-01-05T01:11:33Z,45.3,TA120-T246187
1609809098000,2021-01-05T01:11:38Z,63.4,TA120-T246184
1609809105000,2021-01-05T01:11:45Z,30.8,TA120-T246183
1609809107000,2021-01-05T01:11:47Z,43.9,TA120-T246191
1609809153000,2021-01-05T01:12:33Z,45.2,TA120-T246187
1609809158000,2021-01-05T01:12:38Z,69.4,TA120-T246184
1609809165000,2021-01-05T01:12:45Z,30.9,TA120-T246183
1609809167000,2021-01-05T01:12:47Z,43.7,TA120-T246191
1609809213000,2021-01-05T01:13:33Z,44.8,TA120-T246187
1609809218000,2021-01-05T01:13:38Z,50.4,TA120-T246184
1609809225000,2021-01-05T01:13:45Z,30.8,TA120-T246183
1609809227000,2021-01-05T01:13:47Z,43.9,TA120-T246191
1609809273000,2021-01-05T01:14:33Z,44.9,TA120-T246187
1609809278000,2021-01-05T01:14:38Z,50.5,TA120-T246184
1609809285000,2021-01-05T01:14:45Z,30.9,TA120-T246183
1609809287000,2021-01-05T01:14:47Z,44,TA120-T246191
1609809333000,2021-01-05T01:15:33Z,43.4,TA120-T246187
1609809338000,2021-01-05T01:15:38Z,50.4,TA120-T246184
1609809345000,2021-01-05T01:15:45Z,30.7,TA120-T246183
1609809347000,2021-01-05T01:15:47Z,50,TA120-T246191
1609809393000,2021-01-05T01:16:33Z,41,TA120-T246187
1609809398000,2021-01-05T01:16:38Z,50.2,TA120-T246184
1609809405000,2021-01-05T01:16:45Z,30.9,TA120-T246183
1609809407000,2021-01-05T01:16:47Z,44.2,TA120-T246191
1609809453000,2021-01-05T01:17:33Z,41.2,TA120-T246187
1609809458000,2021-01-05T01:17:38Z,50.2,TA120-T246184
1609809465000,2021-01-05T01:17:45Z,30.7,TA120-T246183
1609809467000,2021-01-05T01:17:47Z,44.3,TA120-T246191
1609809513000,2021-01-05T01:18:33Z,42,TA120-T246187
1609809518000,2021-01-05T01:18:38Z,57.1,TA120-T246184
1609809525000,2021-01-05T01:18:45Z,30.8,TA120-T246183
1609809527000,2021-01-05T01:18:47Z,47.5,TA120-T246191
1609809573000,2021-01-05T01:19:33Z,42.4,TA120-T246187
1609809578000,2021-01-05T01:19:38Z,65.3,TA120-T246184
1609809585000,2021-01-05T01:19:45Z,30.7,TA120-T246183
1609809587000,2021-01-05T01:19:47Z,52.7,TA120-T246191
1609809633000,2021-01-05T01:20:33Z,41.5,TA120-T246187
1609809638000,2021-01-05T01:20:38Z,51.4,TA120-T246184
1609809645000,2021-01-05T01:20:45Z,30.7,TA120-T246183
1609809647000,2021-01-05T01:20:47Z,44,TA120-T246191
1609809693000,2021-01-05T01:21:33Z,41.2,TA120-T246187
1609809698000,2021-01-05T01:21:38Z,50.3,TA120-T246184
1609809705000,2021-01-05T01:21:45Z,30.7,TA120-T246183
1609809707000,2021-01-05T01:21:47Z,43.8,TA120-T246191
1609809753000,2021-01-05T01:22:33Z,41.8,TA120-T246187
1609809758000,2021-01-05T01:22:38Z,54.5,TA120-T246184
1609809765000,2021-01-05T01:22:45Z,30.8,TA120-T246183
1609809767000,2021-01-05T01:22:47Z,45.4,TA120-T246191
1609809813000,2021-01-05T01:23:33Z,42.1,TA120-T246187
1609809818000,2021-01-05T01:23:38Z,62.9,TA120-T246184
1609809825000,2021-01-05T01:23:45Z,30.8,TA120-T246183
1609809827000,2021-01-05T01:23:47Z,51.2,TA120-T246191
1609809873000,2021-01-05T01:24:33Z,41.6,TA120-T246187
1609809878000,2021-01-05T01:24:38Z,54.2,TA120-T246184
1609809885000,2021-01-05T01:24:45Z,30.7,TA120-T246183
1609809887000,2021-01-05T01:24:47Z,48.5,TA120-T246191
1609809933000,2021-01-05T01:25:33Z,41.3,TA120-T246187
1609809938000,2021-01-05T01:25:38Z,66,TA120-T246184
1609809945000,2021-01-05T01:25:45Z,30.7,TA120-T246183
1609809947000,2021-01-05T01:25:47Z,50.1,TA120-T246191
1609809993000,2021-01-05T01:26:33Z,40.7,TA120-T246187
1609809998000,2021-01-05T01:26:38Z,50.3,TA120-T246184
1609810005000,2021-01-05T01:26:45Z,30.7,TA120-T246183
1609810007000,2021-01-05T01:26:47Z,47.2,TA120-T246191
1609810053000,2021-01-05T01:27:33Z,44.1,TA120-T246187
1609810058000,2021-01-05T01:27:38Z,50.4,TA120-T246184
1609810065000,2021-01-05T01:27:45Z,30.8,TA120-T246183
1609810067000,2021-01-05T01:27:47Z,48.8,TA120-T246191
1609810113000,2021-01-05T01:28:33Z,42.5,TA120-T246187
1609810118000,2021-01-05T01:28:38Z,54.2,TA120-T246184
1609810125000,2021-01-05T01:28:45Z,30.8,TA120-T246183
1609810127000,2021-01-05T01:28:47Z,43.8,TA120-T246191
1609810173000,2021-01-05T01:29:33Z,41.6,TA120-T246187
1609810178000,2021-01-05T01:29:38Z,60.4,TA120-T246184
1609810185000,2021-01-05T01:29:45Z,30.7,TA120-T246183
1609810187000,2021-01-05T01:29:47Z,44.2,TA120-T246191
1609810233000,2021-01-05T01:30:33Z,41.3,TA120-T246187
1609810238000,2021-01-05T01:30:38Z,63.2,TA120-T246184
1609810245000,2021-01-05T01:30:45Z,30.7,TA120-T246183
1609810247000,2021-01-05T01:30:47Z,43.8,TA120-T246191
1609810293000,2021-01-05T01:31:33Z,42.6,TA120-T246187
1609810298000,2021-01-05T01:31:38Z,53.3,TA120-T246184
1609810305000,2021-01-05T01:31:45Z,30.8,TA120-T246183
1609810307000,2021-01-05T01:31:47Z,43.8,TA120-T246191
1609810353000,2021-01-05T01:32:33Z,42,TA120-T246187
1609810358000,2021-01-05T01:32:38Z,50.6,TA120-T246184
1609810365000,2021-01-05T01:32:45Z,31.2,TA120-T246183
1609810367000,2021-01-05T01:32:47Z,43.4,TA120-T246191
1609810413000,2021-01-05T01:33:33Z,40.1,TA120-T246187
1609810418000,2021-01-05T01:33:38Z,50.9,TA120-T246184
1609810425000,2021-01-05T01:33:45Z,31,TA120-T246183
1609810427000,2021-01-05T01:33:47Z,41.4,TA120-T246191
1609810473000,2021-01-05T01:34:33Z,41.1,TA120-T246187
1609810478000,2021-01-05T01:34:38Z,59.6,TA120-T246184
1609810485000,2021-01-05T01:34:45Z,30.7,TA120-T246183
1609810487000,2021-01-05T01:34:47Z,49.9,TA120-T246191
1609810533000,2021-01-05T01:35:33Z,43.2,TA120-T246187
1609810538000,2021-01-05T01:35:38Z,50.4,TA120-T246184
1609810545000,2021-01-05T01:35:45Z,30.7,TA120-T246183
1609810547000,2021-01-05T01:35:47Z,41.5,TA120-T246191
1609810593000,2021-01-05T01:36:33Z,42.7,TA120-T246187
1609810598000,2021-01-05T01:36:38Z,59.8,TA120-T246184
1609810605000,2021-01-05T01:36:45Z,30.8,TA120-T246183
1609810607000,2021-01-05T01:36:47Z,41.3,TA120-T246191
1609810653000,2021-01-05T01:37:33Z,41.8,TA120-T246187
1609810658000,2021-01-05T01:37:38Z,63,TA120-T246184
1609810665000,2021-01-05T01:37:45Z,30.7,TA120-T246183
1609810667000,2021-01-05T01:37:47Z,41.9,TA120-T246191
1609810713000,2021-01-05T01:38:33Z,41.4,TA120-T246187
1609810718000,2021-01-05T01:38:38Z,57.1,TA120-T246184
1609810725000,2021-01-05T01:38:45Z,31,TA120-T246183
1609810727000,2021-01-05T01:38:47Z,41.6,TA120-T246191
1609810773000,2021-01-05T01:39:33Z,42.4,TA120-T246187
1609810778000,2021-01-05T01:39:38Z,67.8,TA120-T246184
1609810785000,2021-01-05T01:39:45Z,30.7,TA120-T246183
1609810787000,2021-01-05T01:39:47Z,41.8,TA120-T246191
1609810833000,2021-01-05T01:40:33Z,43.9,TA120-T246187
1609810838000,2021-01-05T01:40:38Z,55.6,TA120-T246184
1609810845000,2021-01-05T01:40:45Z,30.8,TA120-T246183
1609810847000,2021-01-05T01:40:47Z,41.6,TA120-T246191
1609810893000,2021-01-05T01:41:33Z,45,TA120-T246187
1609810898000,2021-01-05T01:41:38Z,54.1,TA120-T246184
1609810905000,2021-01-05T01:41:45Z,30.7,TA120-T246183
1609810907000,2021-01-05T01:41:47Z,41.6,TA120-T246191
1609810953000,2021-01-05T01:42:33Z,44.7,TA120-T246187
1609810958000,2021-01-05T01:42:38Z,62.5,TA120-T246184
1609810965000,2021-01-05T01:42:45Z,30.7,TA120-T246183
1609810967000,2021-01-05T01:42:47Z,42.1,TA120-T246191
1609811013000,2021-01-05T01:43:33Z,43.8,TA120-T246187
1609811018000,2021-01-05T01:43:38Z,62.9,TA120-T246184
1609811025000,2021-01-05T01:43:45Z,30.7,TA120-T246183
1609811027000,2021-01-05T01:43:47Z,41.8,TA120-T246191
1609811073000,2021-01-05T01:44:33Z,44.1,TA120-T246187
1609811078000,2021-01-05T01:44:38Z,50.5,TA120-T246184
1609811085000,2021-01-05T01:44:45Z,30.8,TA120-T246183
1609811087000,2021-01-05T01:44:47Z,45.6,TA120-T246191
1609811133000,2021-01-05T01:45:33Z,44.7,TA120-T246187
1609811138000,2021-01-05T01:45:38Z,50.3,TA120-T246184
1609811145000,2021-01-05T01:45:45Z,30.7,TA120-T246183
1609811147000,2021-01-05T01:45:47Z,43.7,TA120-T246191
1609811193000,2021-01-05T01:46:33Z,43.1,TA120-T246187
1609811198000,2021-01-05T01:46:38Z,58.1,TA120-T246184
