time,readable_time,dBA,dev-id
1624406400000,2021-06-23T00:00:00Z,34.6,TA120-T246183
1624406400000,2021-06-23T00:00:00Z,45.8,TA120-T246191
1624406400000,2021-06-23T00:00:00Z,62.1,TA120-T246184
1624406400000,2021-06-23T00:00:00Z,45.6,TA120-T246187
1624406401000,2021-06-23T00:00:01Z,62.8,TA120-T246184
1624406401000,2021-06-23T00:00:01Z,46.3,TA120-T246187
1624406401000,2021-06-23T00:00:01Z,34.4,TA120-T246183
1624406401000,2021-06-23T00:00:01Z,45.8,TA120-T246191
1624406402000,2021-06-23T00:00:02Z,35.5,TA120-T246183
1624406402000,2021-06-23T00:00:02Z,45.9,TA120-T246191
1624406402000,2021-06-23T00:00:02Z,62.7,TA120-T246184
1624406402000,2021-06-23T00:00:02Z,46.1,TA120-T246187
1624406403000,2021-06-23T00:00:03Z,62.5,TA120-T246184
1624406403000,2021-06-23T00:00:03Z,46.7,TA120-T246187
1624406403000,2021-06-23T00:00:03Z,35.2,TA120-T246183
1624406403000,2021-06-23T00:00:03Z,46,TA120-T246191
1624406404000,2021-06-23T00:00:04Z,34.6,TA120-T246183
1624406404000,2021-06-23T00:00:04Z,46.4,TA120-T246191
1624406404000,2021-06-23T00:00:04Z,62.5,TA120-T246184
1624406404000,2021-06-23T00:00:04Z,47.4,TA120-T246187
1624406405000,2021-06-23T00:00:05Z,62.2,TA120-T246184
1624406405000,2021-06-23T00:00:05Z,47,TA120-T246187
1624406405000,2021-06-23T00:00:05Z,34.5,TA120-T246183
1624406405000,2021-06-23T00:00:05Z,45.4,TA120-T246191
1624406406000,2021-06-23T00:00:06Z,34.5,TA120-T246183
1624406406000,2021-06-23T00:00:06Z,45.9,TA120-T246191
1624406406000,2021-06-23T00:00:06Z,61.9,TA120-T246184
1624406406000,2021-06-23T00:00:06Z,48.1,TA120-T246187
1624406407000,2021-06-23T00:00:07Z,59.5,TA120-T246184
1624406407000,2021-06-23T00:00:07Z,52.4,TA120-T246187
1624406407000,2021-06-23T00:00:07Z,34.4,TA120-T246183
1624406407000,2021-06-23T00:00:07Z,46.1,TA120-T246191
1624406408000,2021-06-23T00:00:08Z,34.3,TA120-T246183
1624406408000,2021-06-23T00:00:08Z,46.4,TA120-T246191
1624406408000,2021-06-23T00:00:08Z,59.5,TA120-T246184
1624406408000,2021-06-23T00:00:08Z,50.1,TA120-T246187
1624406409000,2021-06-23T00:00:09Z,58.6,TA120-T246184
1624406409000,2021-06-23T00:00:09Z,48.3,TA120-T246187
1624406409000,2021-06-23T00:00:09Z,34.2,TA120-T246183
1624406409000,2021-06-23T00:00:09Z,45.8,TA120-T246191
1624406410000,2021-06-23T00:00:10Z,34.3,TA120-T246183
1624406410000,2021-06-23T00:00:10Z,46.4,TA120-T246191
1624406410000,2021-06-23T00:00:10Z,59.1,TA120-T246184
1624406410000,2021-06-23T00:00:10Z,49.8,TA120-T246187
1624406411000,2021-06-23T00:00:11Z,59,TA120-T246184
1624406411000,2021-06-23T00:00:11Z,50,TA120-T246187
1624406411000,2021-06-23T00:00:11Z,34.1,TA120-T246183
1624406411000,2021-06-23T00:00:11Z,46.4,TA120-T246191
1624406412000,2021-06-23T00:00:12Z,34.2,TA120-T246183
1624406412000,2021-06-23T00:00:12Z,46.1,TA120-T246191
1624406412000,2021-06-23T00:00:12Z,59.2,TA120-T246184
1624406412000,2021-06-23T00:00:12Z,50.6,TA120-T246187
1624406413000,2021-06-23T00:00:13Z,59.6,TA120-T246184
1624406413000,2021-06-23T00:00:13Z,50.8,TA120-T246187
1624406413000,2021-06-23T00:00:13Z,34.2,TA120-T246183
1624406413000,2021-06-23T00:00:13Z,46.7,TA120-T246191
1624406414000,2021-06-23T00:00:14Z,34.1,TA120-T246183
1624406414000,2021-06-23T00:00:14Z,46.5,TA120-T246191
1624406414000,2021-06-23T00:00:14Z,60,TA120-T246184
1624406414000,2021-06-23T00:00:14Z,50.9,TA120-T246187
1624406415000,2021-06-23T00:00:15Z,61.2,TA120-T246184
1624406415000,2021-06-23T00:00:15Z,50.2,TA120-T246187
1624406415000,2021-06-23T00:00:15Z,34.4,TA120-T246183
1624406415000,2021-06-23T00:00:15Z,45.8,TA120-T246191
1624406416000,2021-06-23T00:00:16Z,34.3,TA120-T246183
1624406416000,2021-06-23T00:00:16Z,46,TA120-T246191
1624406416000,2021-06-23T00:00:16Z,62.2,TA120-T246184
1624406416000,2021-06-23T00:00:16Z,48.2,TA120-T246187
1624406417000,2021-06-23T00:00:17Z,63.7,TA120-T246184
1624406417000,2021-06-23T00:00:17Z,48.5,TA120-T246187
1624406417000,2021-06-23T00:00:17Z,34.1,TA120-T246183
1624406417000,2021-06-23T00:00:17Z,46.3,TA120-T246191
1624406418000,2021-06-23T00:00:18Z,34.3,TA120-T246183
1624406418000,2021-06-23T00:00:18Z,46.1,TA120-T246191
1624406418000,2021-06-23T00:00:18Z,65.5,TA120-T246184
1624406418000,2021-06-23T00:00:18Z,48.1,TA120-T246187
1624406419000,2021-06-23T00:00:19Z,68.6,TA120-T246184
1624406419000,2021-06-23T00:00:19Z,48.8,TA120-T246187
1624406419000,2021-06-23T00:00:19Z,34,TA120-T246183
1624406419000,2021-06-23T00:00:19Z,46.4,TA120-T246191
1624406420000,2021-06-23T00:00:20Z,34.2,TA120-T246183
1624406420000,2021-06-23T00:00:20Z,46.1,TA120-T246191
1624406420000,2021-06-23T00:00:20Z,72.1,TA120-T246184
1624406420000,2021-06-23T00:00:20Z,50.1,TA120-T246187
1624406421000,2021-06-23T00:00:21Z,76.6,TA120-T246184
1624406421000,2021-06-23T00:00:21Z,49.4,TA120-T246187
1624406421000,2021-06-23T00:00:21Z,34,TA120-T246183
1624406421000,2021-06-23T00:00:21Z,46.5,TA120-T246191
1624406422000,2021-06-23T00:00:22Z,34.1,TA120-T246183
1624406422000,2021-06-23T00:00:22Z,46,TA120-T246191
1624406422000,2021-06-23T00:00:22Z,78.9,TA120-T246184
1624406422000,2021-06-23T00:00:22Z,50.3,TA120-T246187
1624406423000,2021-06-23T00:00:23Z,73.6,TA120-T246184
1624406423000,2021-06-23T00:00:23Z,51,TA120-T246187
1624406423000,2021-06-23T00:00:23Z,34.2,TA120-T246183
1624406423000,2021-06-23T00:00:23Z,46.6,TA120-T246191
1624406424000,2021-06-23T00:00:24Z,34.2,TA120-T246183
1624406424000,2021-06-23T00:00:24Z,46.4,TA120-T246191
1624406424000,2021-06-23T00:00:24Z,68.5,TA120-T246184
1624406424000,2021-06-23T00:00:24Z,51.6,TA120-T246187
1624406425000,2021-06-23T00:00:25Z,65.6,TA120-T246184
1624406425000,2021-06-23T00:00:25Z,49.6,TA120-T246187
1624406425000,2021-06-23T00:00:25Z,33.9,TA120-T246183
1624406425000,2021-06-23T00:00:25Z,46,TA120-T246191
1624406426000,2021-06-23T00:00:26Z,34.3,TA120-T246183
1624406426000,2021-06-23T00:00:26Z,46,TA120-T246191
1624406426000,2021-06-23T00:00:26Z,63.2,TA120-T246184
1624406426000,2021-06-23T00:00:26Z,48.5,TA120-T246187
1624406427000,2021-06-23T00:00:27Z,62,TA120-T246184
1624406427000,2021-06-23T00:00:27Z,47.5,TA120-T246187
1624406427000,2021-06-23T00:00:27Z,34.2,TA120-T246183
1624406427000,2021-06-23T00:00:27Z,46.4,TA120-T246191
1624406428000,2021-06-23T00:00:28Z,34.4,TA120-T246183
1624406428000,2021-06-23T00:00:28Z,45.9,TA120-T246191
1624406428000,2021-06-23T00:00:28Z,60.3,TA120-T246184
1624406428000,2021-06-23T00:00:28Z,46.9,TA120-T246187
1624406429000,2021-06-23T00:00:29Z,59.5,TA120-T246184
1624406429000,2021-06-23T00:00:29Z,47,TA120-T246187
1624406429000,2021-06-23T00:00:29Z,34.3,TA120-T246183
1624406429000,2021-06-23T00:00:29Z,46,TA120-T246191
1624406430000,2021-06-23T00:00:30Z,34.4,TA120-T246183
1624406430000,2021-06-23T00:00:30Z,45.9,TA120-T246191
1624406430000,2021-06-23T00:00:30Z,58.5,TA120-T246184
1624406430000,2021-06-23T00:00:30Z,47.5,TA120-T246187
1624406431000,2021-06-23T00:00:31Z,57.6,TA120-T246184
1624406431000,2021-06-23T00:00:31Z,47.1,TA120-T246187
1624406431000,2021-06-23T00:00:31Z,34.5,TA120-T246183
1624406431000,2021-06-23T00:00:31Z,46.1,TA120-T246191
1624406432000,2021-06-23T00:00:32Z,34,TA120-T246183
1624406432000,2021-06-23T00:00:32Z,46.5,TA120-T246191
1624406432000,2021-06-23T00:00:32Z,57.2,TA120-T246184
1624406432000,2021-06-23T00:00:32Z,49,TA120-T246187
1624406433000,2021-06-23T00:00:33Z,56.8,TA120-T246184
1624406433000,2021-06-23T00:00:33Z,49,TA120-T246187
1624406433000,2021-06-23T00:00:33Z,34,TA120-T246183
1624406433000,2021-06-23T00:00:33Z,46.2,TA120-T246191
1624406434000,2021-06-23T00:00:34Z,34.6,TA120-T246183
1624406434000,2021-06-23T00:00:34Z,45.8,TA120-T246191
1624406434000,2021-06-23T00:00:34Z,55.8,TA120-T246184
1624406434000,2021-06-23T00:00:34Z,51,TA120-T246187
1624406435000,2021-06-23T00:00:35Z,55.4,TA120-T246184
1624406435000,2021-06-23T00:00:35Z,48,TA120-T246187
1624406435000,2021-06-23T00:00:35Z,34.1,TA120-T246183
1624406435000,2021-06-23T00:00:35Z,45.6,TA120-T246191
1624406436000,2021-06-23T00:00:36Z,34.1,TA120-T246183
1624406436000,2021-06-23T00:00:36Z,45.6,TA120-T246191
1624406436000,2021-06-23T00:00:36Z,54.6,TA120-T246184
1624406436000,2021-06-23T00:00:36Z,49.3,TA120-T246187
1624406437000,2021-06-23T00:00:37Z,54.3,TA120-T246184
1624406437000,2021-06-23T00:00:37Z,47.3,TA120-T246187
1624406437000,2021-06-23T00:00:37Z,34.2,TA120-T246183
1624406437000,2021-06-23T00:00:37Z,46.6,TA120-T246191
1624406438000,2021-06-23T00:00:38Z,34.6,TA120-T246183
1624406438000,2021-06-23T00:00:38Z,45.7,TA120-T246191
1624406438000,2021-06-23T00:00:38Z,54.1,TA120-T246184
1624406438000,2021-06-23T00:00:38Z,44,TA120-T246187
1624406439000,2021-06-23T00:00:39Z,53.5,TA120-T246184
1624406439000,2021-06-23T00:00:39Z,44.2,TA120-T246187
1624406439000,2021-06-23T00:00:39Z,34.7,TA120-T246183
1624406439000,2021-06-23T00:00:39Z,45.9,TA120-T246191
1624406440000,2021-06-23T00:00:40Z,34.5,TA120-T246183
1624406440000,2021-06-23T00:00:40Z,46,TA120-T246191
1624406440000,2021-06-23T00:00:40Z,53.1,TA120-T246184
1624406440000,2021-06-23T00:00:40Z,44.5,TA120-T246187
1624406441000,2021-06-23T00:00:41Z,52.7,TA120-T246184
1624406441000,2021-06-23T00:00:41Z,45.4,TA120-T246187
1624406441000,2021-06-23T00:00:41Z,34.4,TA120-T246183
1624406441000,2021-06-23T00:00:41Z,46.3,TA120-T246191
1624406442000,2021-06-23T00:00:42Z,34.3,TA120-T246183
1624406442000,2021-06-23T00:00:42Z,46.1,TA120-T246191
1624406442000,2021-06-23T00:00:42Z,51.8,TA120-T246184
1624406442000,2021-06-23T00:00:42Z,45.5,TA120-T246187
1624406443000,2021-06-23T00:00:43Z,51.1,TA120-T246184
1624406443000,2021-06-23T00:00:43Z,44.2,TA120-T246187
1624406443000,2021-06-23T00:00:43Z,34.2,TA120-T246183
1624406443000,2021-06-23T00:00:43Z,46,TA120-T246191
1624406444000,2021-06-23T00:00:44Z,34.5,TA120-T246183
1624406444000,2021-06-23T00:00:44Z,46.9,TA120-T246191
1624406444000,2021-06-23T00:00:44Z,51.3,TA120-T246184
1624406444000,2021-06-23T00:00:44Z,44,TA120-T246187
1624406445000,2021-06-23T00:00:45Z,51.3,TA120-T246184
1624406445000,2021-06-23T00:00:45Z,44.3,TA120-T246187
1624406445000,2021-06-23T00:00:45Z,34.3,TA120-T246183
1624406445000,2021-06-23T00:00:45Z,47.2,TA120-T246191
1624406446000,2021-06-23T00:00:46Z,34.6,TA120-T246183
1624406446000,2021-06-23T00:00:46Z,46.7,TA120-T246191
1624406446000,2021-06-23T00:00:46Z,50.9,TA120-T246184
1624406446000,2021-06-23T00:00:46Z,44.9,TA120-T246187
1624406447000,2021-06-23T00:00:47Z,50.6,TA120-T246184
1624406447000,2021-06-23T00:00:47Z,45.9,TA120-T246187
1624406447000,2021-06-23T00:00:47Z,34.7,TA120-T246183
1624406447000,2021-06-23T00:00:47Z,46.1,TA120-T246191
1624406448000,2021-06-23T00:00:48Z,34.8,TA120-T246183
1624406448000,2021-06-23T00:00:48Z,46.2,TA120-T246191
1624406448000,2021-06-23T00:00:48Z,50.6,TA120-T246184
1624406448000,2021-06-23T00:00:48Z,45.1,TA120-T246187
1624406449000,2021-06-23T00:00:49Z,50.6,TA120-T246184
1624406449000,2021-06-23T00:00:49Z,45.3,TA120-T246187
1624406449000,2021-06-23T00:00:49Z,34.5,TA120-T246183
1624406449000,2021-06-23T00:00:49Z,45.7,TA120-T246191
1624406450000,2021-06-23T00:00:50Z,34.3,TA120-T246183
1624406450000,2021-06-23T00:00:50Z,46.2,TA120-T246191
1624406450000,2021-06-23T00:00:50Z,50.6,TA120-T246184
1624406450000,2021-06-23T00:00:50Z,45.4,TA120-T246187
1624406451000,2021-06-23T00:00:51Z,50.3,TA120-T246184
1624406451000,2021-06-23T00:00:51Z,46,TA120-T246187
1624406451000,2021-06-23T00:00:51Z,34.4,TA120-T246183
1624406451000,2021-06-23T00:00:51Z,46.6,TA120-T246191
1624406452000,2021-06-23T00:00:52Z,34.3,TA120-T246183
1624406452000,2021-06-23T00:00:52Z,46.5,TA120-T246191
1624406452000,2021-06-23T00:00:52Z,50.8,TA120-T246184
1624406452000,2021-06-23T00:00:52Z,46.5,TA120-T246187
1624406453000,2021-06-23T00:00:53Z,51,TA120-T246184
1624406453000,2021-06-23T00:00:53Z,46.9,TA120-T246187
1624406453000,2021-06-23T00:00:53Z,34.2,TA120-T246183
1624406453000,2021-06-23T00:00:53Z,46.7,TA120-T246191
1624406454000,2021-06-23T00:00:54Z,34.3,TA120-T246183
1624406454000,2021-06-23T00:00:54Z,47.1,TA120-T246191
1624406454000,2021-06-23T00:00:54Z,51.2,TA120-T246184
1624406454000,2021-06-23T00:00:54Z,46,TA120-T246187
1624406455000,2021-06-23T00:00:55Z,50.9,TA120-T246184
1624406455000,2021-06-23T00:00:55Z,45.9,TA120-T246187
1624406455000,2021-06-23T00:00:55Z,34.9,TA120-T246183
1624406455000,2021-06-23T00:00:55Z,46.8,TA120-T246191
1624406456000,2021-06-23T00:00:56Z,35,TA120-T246183
1624406456000,2021-06-23T00:00:56Z,46.5,TA120-T246191
1624406456000,2021-06-23T00:00:56Z,51,TA120-T246184
1624406456000,2021-06-23T00:00:56Z,46.5,TA120-T246187
1624406457000,2021-06-23T00:00:57Z,51.6,TA120-T246184
1624406457000,2021-06-23T00:00:57Z,48.1,TA120-T246187
1624406457000,2021-06-23T00:00:57Z,34.8,TA120-T246183
1624406457000,2021-06-23T00:00:57Z,46.8,TA120-T246191
1624406458000,2021-06-23T00:00:58Z,34.8,TA120-T246183
1624406458000,2021-06-23T00:00:58Z,46.4,TA120-T246191
1624406458000,2021-06-23T00:00:58Z,50.9,TA120-T246184
1624406458000,2021-06-23T00:00:58Z,49.2,TA120-T246187
1624406459000,2021-06-23T00:00:59Z,51.1,TA120-T246184
1624406459000,2021-06-23T00:00:59Z,49.3,TA120-T246187
1624406459000,2021-06-23T00:00:59Z,34.4,TA120-T246183
1624406459000,2021-06-23T00:00:59Z,46.7,TA120-T246191
1624406460000,2021-06-23T00:01:00Z,34.4,TA120-T246183
1624406460000,2021-06-23T00:01:00Z,47,TA120-T246191
1624406460000,2021-06-23T00:01:00Z,51.5,TA120-T246184
1624406460000,2021-06-23T00:01:00Z,48.3,TA120-T246187
1624406461000,2021-06-23T00:01:01Z,52.2,TA120-T246184
1624406461000,2021-06-23T00:01:01Z,48.4,TA120-T246187
1624406461000,2021-06-23T00:01:01Z,34.4,TA120-T246183
1624406461000,2021-06-23T00:01:01Z,46.4,TA120-T246191
1624406462000,2021-06-23T00:01:02Z,34.5,TA120-T246183
1624406462000,2021-06-23T00:01:02Z,46.7,TA120-T246191
1624406462000,2021-06-23T00:01:02Z,52.1,TA120-T246184
1624406462000,2021-06-23T00:01:02Z,50.1,TA120-T246187
1624406463000,2021-06-23T00:01:03Z,51.7,TA120-T246184
1624406463000,2021-06-23T00:01:03Z,50.6,TA120-T246187
1624406463000,2021-06-23T00:01:03Z,34.3,TA120-T246183
1624406463000,2021-06-23T00:01:03Z,46.3,TA120-T246191
1624406464000,2021-06-23T00:01:04Z,34.5,TA120-T246183
1624406464000,2021-06-23T00:01:04Z,46.8,TA120-T246191
1624406464000,2021-06-23T00:01:04Z,51.4,TA120-T246184
1624406464000,2021-06-23T00:01:04Z,50.8,TA120-T246187
1624406465000,2021-06-23T00:01:05Z,51.3,TA120-T246184
1624406465000,2021-06-23T00:01:05Z,48.2,TA120-T246187
1624406465000,2021-06-23T00:01:05Z,34.5,TA120-T246183
1624406465000,2021-06-23T00:01:05Z,47.6,TA120-T246191
1624406466000,2021-06-23T00:01:06Z,34.4,TA120-T246183
1624406466000,2021-06-23T00:01:06Z,46.7,TA120-T246191
1624406466000,2021-06-23T00:01:06Z,51.3,TA120-T246184
1624406466000,2021-06-23T00:01:06Z,48.9,TA120-T246187
1624406467000,2021-06-23T00:01:07Z,51.2,TA120-T246184
1624406467000,2021-06-23T00:01:07Z,49.5,TA120-T246187
1624406467000,2021-06-23T00:01:07Z,34.3,TA120-T246183
1624406467000,2021-06-23T00:01:07Z,47.1,TA120-T246191
1624406468000,2021-06-23T00:01:08Z,34.3,TA120-T246183
1624406468000,2021-06-23T00:01:08Z,46.7,TA120-T246191
1624406468000,2021-06-23T00:01:08Z,51.2,TA120-T246184
1624406468000,2021-06-23T00:01:08Z,50.3,TA120-T246187
1624406469000,2021-06-23T00:01:09Z,51.1,TA120-T246184
1624406469000,2021-06-23T00:01:09Z,48.7,TA120-T246187
1624406469000,2021-06-23T00:01:09Z,34,TA120-T246183
1624406469000,2021-06-23T00:01:09Z,46.4,TA120-T246191
1624406470000,2021-06-23T00:01:10Z,34.4,TA120-T246183
1624406470000,2021-06-23T00:01:10Z,46.4,TA120-T246191
1624406470000,2021-06-23T00:01:10Z,51.5,TA120-T246184
1624406470000,2021-06-23T00:01:10Z,47,TA120-T246187
1624406471000,2021-06-23T00:01:11Z,51.1,TA120-T246184
1624406471000,2021-06-23T00:01:11Z,46.7,TA120-T246187
1624406471000,2021-06-23T00:01:11Z,34.8,TA120-T246183
1624406471000,2021-06-23T00:01:11Z,46.1,TA120-T246191
1624406472000,2021-06-23T00:01:12Z,34.7,TA120-T246183
1624406472000,2021-06-23T00:01:12Z,46,TA120-T246191
1624406472000,2021-06-23T00:01:12Z,51.1,TA120-T246184
1624406472000,2021-06-23T00:01:12Z,47,TA120-T246187
1624406473000,2021-06-23T00:01:13Z,51.2,TA120-T246184
1624406473000,2021-06-23T00:01:13Z,46.4,TA120-T246187
1624406473000,2021-06-23T00:01:13Z,34,TA120-T246183
1624406473000,2021-06-23T00:01:13Z,46.4,TA120-T246191
1624406474000,2021-06-23T00:01:14Z,34.3,TA120-T246183
1624406474000,2021-06-23T00:01:14Z,46.5,TA120-T246191
1624406474000,2021-06-23T00:01:14Z,51.7,TA120-T246184
1624406474000,2021-06-23T00:01:14Z,46.5,TA120-T246187
1624406475000,2021-06-23T00:01:15Z,52,TA120-T246184
1624406475000,2021-06-23T00:01:15Z,45.9,TA120-T246187
1624406475000,2021-06-23T00:01:15Z,34.3,TA120-T246183
1624406475000,2021-06-23T00:01:15Z,46.5,TA120-T246191
1624406476000,2021-06-23T00:01:16Z,34.6,TA120-T246183
1624406476000,2021-06-23T00:01:16Z,46.8,TA120-T246191
1624406476000,2021-06-23T00:01:16Z,52.3,TA120-T246184
1624406476000,2021-06-23T00:01:16Z,45.3,TA120-T246187
1624406477000,2021-06-23T00:01:17Z,52,TA120-T246184
1624406477000,2021-06-23T00:01:17Z,44.9,TA120-T246187
1624406477000,2021-06-23T00:01:17Z,34.2,TA120-T246183
1624406477000,2021-06-23T00:01:17Z,47.3,TA120-T246191
1624406478000,2021-06-23T00:01:18Z,34.2,TA120-T246183
1624406478000,2021-06-23T00:01:18Z,46.7,TA120-T246191
1624406478000,2021-06-23T00:01:18Z,52.6,TA120-T246184
1624406478000,2021-06-23T00:01:18Z,44.4,TA120-T246187
1624406479000,2021-06-23T00:01:19Z,52.9,TA120-T246184
1624406479000,2021-06-23T00:01:19Z,44.8,TA120-T246187
1624406479000,2021-06-23T00:01:19Z,34.6,TA120-T246183
1624406479000,2021-06-23T00:01:19Z,46.9,TA120-T246191
1624406480000,2021-06-23T00:01:20Z,34.7,TA120-T246183
1624406480000,2021-06-23T00:01:20Z,47.2,TA120-T246191
1624406480000,2021-06-23T00:01:20Z,53.6,TA120-T246184
1624406480000,2021-06-23T00:01:20Z,45,TA120-T246187
1624406481000,2021-06-23T00:01:21Z,54.3,TA120-T246184
1624406481000,2021-06-23T00:01:21Z,46,TA120-T246187
1624406481000,2021-06-23T00:01:21Z,34.5,TA120-T246183
1624406481000,2021-06-23T00:01:21Z,47.7,TA120-T246191
1624406482000,2021-06-23T00:01:22Z,34.5,TA120-T246183
1624406482000,2021-06-23T00:01:22Z,47.2,TA120-T246191
1624406482000,2021-06-23T00:01:22Z,54.6,TA120-T246184
1624406482000,2021-06-23T00:01:22Z,45.1,TA120-T246187
1624406483000,2021-06-23T00:01:23Z,56.1,TA120-T246184
1624406483000,2021-06-23T00:01:23Z,44.8,TA120-T246187
1624406483000,2021-06-23T00:01:23Z,34.6,TA120-T246183
1624406483000,2021-06-23T00:01:23Z,46.9,TA120-T246191
1624406484000,2021-06-23T00:01:24Z,34.5,TA120-T246183
1624406484000,2021-06-23T00:01:24Z,47.2,TA120-T246191
1624406484000,2021-06-23T00:01:24Z,59.4,TA120-T246184
1624406484000,2021-06-23T00:01:24Z,44.8,TA120-T246187
1624406485000,2021-06-23T00:01:25Z,60.1,TA120-T246184
1624406485000,2021-06-23T00:01:25Z,45.5,TA120-T246187
1624406485000,2021-06-23T00:01:25Z,34.5,TA120-T246183
1624406485000,2021-06-23T00:01:25Z,47.1,TA120-T246191
1624406486000,2021-06-23T00:01:26Z,34.2,TA120-T246183
1624406486000,2021-06-23T00:01:26Z,47.4,TA120-T246191
1624406486000,2021-06-23T00:01:26Z,61.2,TA120-T246184
1624406486000,2021-06-23T00:01:26Z,45.4,TA120-T246187
1624406487000,2021-06-23T00:01:27Z,60.8,TA120-T246184
1624406487000,2021-06-23T00:01:27Z,46.3,TA120-T246187
1624406487000,2021-06-23T00:01:27Z,34.5,TA120-T246183
1624406487000,2021-06-23T00:01:27Z,46.6,TA120-T246191
1624406488000,2021-06-23T00:01:28Z,35,TA120-T246183
1624406488000,2021-06-23T00:01:28Z,47.2,TA120-T246191
1624406488000,2021-06-23T00:01:28Z,60.8,TA120-T246184
1624406488000,2021-06-23T00:01:28Z,45.4,TA120-T246187
1624406489000,2021-06-23T00:01:29Z,60.6,TA120-T246184
1624406489000,2021-06-23T00:01:29Z,45.1,TA120-T246187
1624406489000,2021-06-23T00:01:29Z,34.7,TA120-T246183
1624406489000,2021-06-23T00:01:29Z,47.1,TA120-T246191
1624406490000,2021-06-23T00:01:30Z,34.4,TA120-T246183
1624406490000,2021-06-23T00:01:30Z,46.5,TA120-T246191
1624406490000,2021-06-23T00:01:30Z,58.6,TA120-T246184
1624406490000,2021-06-23T00:01:30Z,46.1,TA120-T246187
1624406491000,2021-06-23T00:01:31Z,59.3,TA120-T246184
1624406491000,2021-06-23T00:01:31Z,46.3,TA120-T246187
1624406491000,2021-06-23T00:01:31Z,34.6,TA120-T246183
1624406491000,2021-06-23T00:01:31Z,46.4,TA120-T246191
1624406492000,2021-06-23T00:01:32Z,34.5,TA120-T246183
1624406492000,2021-06-23T00:01:32Z,46.8,TA120-T246191
1624406492000,2021-06-23T00:01:32Z,58.1,TA120-T246184
1624406492000,2021-06-23T00:01:32Z,46.3,TA120-T246187
1624406493000,2021-06-23T00:01:33Z,57.1,TA120-T246184
1624406493000,2021-06-23T00:01:33Z,46,TA120-T246187
1624406493000,2021-06-23T00:01:33Z,34.3,TA120-T246183
1624406493000,2021-06-23T00:01:33Z,47.3,TA120-T246191
1624406494000,2021-06-23T00:01:34Z,34.7,TA120-T246183
1624406494000,2021-06-23T00:01:34Z,47.2,TA120-T246191
1624406494000,2021-06-23T00:01:34Z,56.3,TA120-T246184
1624406494000,2021-06-23T00:01:34Z,45.2,TA120-T246187
1624406495000,2021-06-23T00:01:35Z,55.4,TA120-T246184
1624406495000,2021-06-23T00:01:35Z,45.3,TA120-T246187
1624406495000,2021-06-23T00:01:35Z,34.6,TA120-T246183
1624406495000,2021-06-23T00:01:35Z,46.7,TA120-T246191
1624406496000,2021-06-23T00:01:36Z,35,TA120-T246183
1624406496000,2021-06-23T00:01:36Z,46.6,TA120-T246191
1624406496000,2021-06-23T00:01:36Z,54.8,TA120-T246184
1624406496000,2021-06-23T00:01:36Z,45.4,TA120-T246187
1624406497000,2021-06-23T00:01:37Z,54.1,TA120-T246184
1624406497000,2021-06-23T00:01:37Z,45.8,TA120-T246187
1624406497000,2021-06-23T00:01:37Z,34.7,TA120-T246183
1624406497000,2021-06-23T00:01:37Z,46.6,TA120-T246191
1624406498000,2021-06-23T00:01:38Z,34.5,TA120-T246183
1624406498000,2021-06-23T00:01:38Z,46.6,TA120-T246191
1624406498000,2021-06-23T00:01:38Z,53.5,TA120-T246184
1624406498000,2021-06-23T00:01:38Z,45.3,TA120-T246187
1624406499000,2021-06-23T00:01:39Z,53.3,TA120-T246184
1624406499000,2021-06-23T00:01:39Z,45.3,TA120-T246187
1624406499000,2021-06-23T00:01:39Z,34.6,TA120-T246183
1624406499000,2021-06-23T00:01:39Z,47.3,TA120-T246191
1624406500000,2021-06-23T00:01:40Z,34.7,TA120-T246183
1624406500000,2021-06-23T00:01:40Z,46.5,TA120-T246191
1624406500000,2021-06-23T00:01:40Z,53.8,TA120-T246184
1624406500000,2021-06-23T00:01:40Z,45.8,TA120-T246187
1624406501000,2021-06-23T00:01:41Z,54.2,TA120-T246184
1624406501000,2021-06-23T00:01:41Z,46,TA120-T246187
1624406501000,2021-06-23T00:01:41Z,34.6,TA120-T246183
1624406501000,2021-06-23T00:01:41Z,47.2,TA120-T246191
1624406502000,2021-06-23T00:01:42Z,34.7,TA120-T246183
1624406502000,2021-06-23T00:01:42Z,47,TA120-T246191
1624406502000,2021-06-23T00:01:42Z,55,TA120-T246184
1624406502000,2021-06-23T00:01:42Z,46.6,TA120-T246187
1624406503000,2021-06-23T00:01:43Z,55.9,TA120-T246184
1624406503000,2021-06-23T00:01:43Z,47.1,TA120-T246187
1624406503000,2021-06-23T00:01:43Z,34.6,TA120-T246183
1624406503000,2021-06-23T00:01:43Z,47.7,TA120-T246191
1624406504000,2021-06-23T00:01:44Z,34.4,TA120-T246183
1624406504000,2021-06-23T00:01:44Z,47.5,TA120-T246191
1624406504000,2021-06-23T00:01:44Z,56,TA120-T246184
1624406504000,2021-06-23T00:01:44Z,48.3,TA120-T246187
1624406505000,2021-06-23T00:01:45Z,55.7,TA120-T246184
1624406505000,2021-06-23T00:01:45Z,47.5,TA120-T246187
1624406505000,2021-06-23T00:01:45Z,34.3,TA120-T246183
1624406505000,2021-06-23T00:01:45Z,47.3,TA120-T246191
1624406506000,2021-06-23T00:01:46Z,34.5,TA120-T246183
1624406506000,2021-06-23T00:01:46Z,47.6,TA120-T246191
