time,readable_time,dBA,dev-id
1664323200000,2022-09-28T00:00:00Z,32.2,TA120-T246183
1664323200000,2022-09-28T00:00:00Z,45.7,TA120-T246191
1664323200000,2022-09-28T00:00:00Z,51.7,TA120-T246184
1664323200000,2022-09-28T00:00:00Z,45.4,TA120-T246187
1664323201000,2022-09-28T00:00:01Z,51.4,TA120-T246184
1664323201000,2022-09-28T00:00:01Z,46,TA120-T246187
1664323201000,2022-09-28T00:00:01Z,32.3,TA120-T246183
1664323201000,2022-09-28T00:00:01Z,46,TA120-T246191
1664323202000,2022-09-28T00:00:02Z,32.2,TA120-T246183
1664323202000,2022-09-28T00:00:02Z,46.2,TA120-T246191
1664323202000,2022-09-28T00:00:02Z,51.2,TA120-T246184
1664323202000,2022-09-28T00:00:02Z,46,TA120-T246187
1664323203000,2022-09-28T00:00:03Z,50.8,TA120-T246184
1664323203000,2022-09-28T00:00:03Z,47.2,TA120-T246187
1664323203000,2022-09-28T00:00:03Z,32.4,TA120-T246183
1664323203000,2022-09-28T00:00:03Z,45.9,TA120-T246191
1664323204000,2022-09-28T00:00:04Z,32.4,TA120-T246183
1664323204000,2022-09-28T00:00:04Z,46,TA120-T246191
1664323204000,2022-09-28T00:00:04Z,50.8,TA120-T246184
1664323204000,2022-09-28T00:00:04Z,46.3,TA120-T246187
1664323205000,2022-09-28T00:00:05Z,50.6,TA120-T246184
1664323205000,2022-09-28T00:00:05Z,47,TA120-T246187
1664323205000,2022-09-28T00:00:05Z,32.1,TA120-T246183
1664323205000,2022-09-28T00:00:05Z,46,TA120-T246191
1664323206000,2022-09-28T00:00:06Z,32.2,TA120-T246183
1664323206000,2022-09-28T00:00:06Z,45.7,TA120-T246191
1664323206000,2022-09-28T00:00:06Z,50.9,TA120-T246184
1664323206000,2022-09-28T00:00:06Z,45.3,TA120-T246187
1664323207000,2022-09-28T00:00:07Z,50.8,TA120-T246184
1664323207000,2022-09-28T00:00:07Z,45.3,TA120-T246187
1664323207000,2022-09-28T00:00:07Z,32.2,TA120-T246183
1664323207000,2022-09-28T00:00:07Z,45.8,TA120-T246191
1664323208000,2022-09-28T00:00:08Z,32.4,TA120-T246183
1664323208000,2022-09-28T00:00:08Z,46,TA120-T246191
1664323208000,2022-09-28T00:00:08Z,51.7,TA120-T246184
1664323208000,2022-09-28T00:00:08Z,45.7,TA120-T246187
1664323209000,2022-09-28T00:00:09Z,51.1,TA120-T246184
1664323209000,2022-09-28T00:00:09Z,46.8,TA120-T246187
1664323209000,2022-09-28T00:00:09Z,32.4,TA120-T246183
1664323209000,2022-09-28T00:00:09Z,45.8,TA120-T246191
1664323210000,2022-09-28T00:00:10Z,32.4,TA120-T246183
1664323210000,2022-09-28T00:00:10Z,46.7,TA120-T246191
1664323210000,2022-09-28T00:00:10Z,51.4,TA120-T246184
1664323210000,2022-09-28T00:00:10Z,45.5,TA120-T246187
1664323211000,2022-09-28T00:00:11Z,51.4,TA120-T246184
1664323211000,2022-09-28T00:00:11Z,44.4,TA120-T246187
1664323211000,2022-09-28T00:00:11Z,32.7,TA120-T246183
1664323211000,2022-09-28T00:00:11Z,46.1,TA120-T246191
1664323212000,2022-09-28T00:00:12Z,32.6,TA120-T246183
1664323212000,2022-09-28T00:00:12Z,45.5,TA120-T246191
1664323212000,2022-09-28T00:00:12Z,51.3,TA120-T246184
1664323212000,2022-09-28T00:00:12Z,44,TA120-T246187
1664323213000,2022-09-28T00:00:13Z,50.8,TA120-T246184
1664323213000,2022-09-28T00:00:13Z,42.4,TA120-T246187
1664323213000,2022-09-28T00:00:13Z,32.5,TA120-T246183
1664323213000,2022-09-28T00:00:13Z,45,TA120-T246191
1664323214000,2022-09-28T00:00:14Z,32.7,TA120-T246183
1664323214000,2022-09-28T00:00:14Z,45.8,TA120-T246191
1664323214000,2022-09-28T00:00:14Z,51.1,TA120-T246184
1664323214000,2022-09-28T00:00:14Z,43.5,TA120-T246187
1664323215000,2022-09-28T00:00:15Z,51.1,TA120-T246184
1664323215000,2022-09-28T00:00:15Z,43.5,TA120-T246187
1664323215000,2022-09-28T00:00:15Z,32.4,TA120-T246183
1664323215000,2022-09-28T00:00:15Z,45.6,TA120-T246191
1664323216000,2022-09-28T00:00:16Z,32.6,TA120-T246183
1664323216000,2022-09-28T00:00:16Z,45.4,TA120-T246191
1664323216000,2022-09-28T00:00:16Z,50.8,TA120-T246184
1664323216000,2022-09-28T00:00:16Z,44.1,TA120-T246187
1664323217000,2022-09-28T00:00:17Z,50.6,TA120-T246184
1664323217000,2022-09-28T00:00:17Z,44.5,TA120-T246187
1664323217000,2022-09-28T00:00:17Z,32.3,TA120-T246183
1664323217000,2022-09-28T00:00:17Z,45.8,TA120-T246191
1664323218000,2022-09-28T00:00:18Z,32.5,TA120-T246183
1664323218000,2022-09-28T00:00:18Z,45.7,TA120-T246191
1664323218000,2022-09-28T00:00:18Z,50.7,TA120-T246184
1664323218000,2022-09-28T00:00:18Z,44.8,TA120-T246187
1664323219000,2022-09-28T00:00:19Z,50.7,TA120-T246184
1664323219000,2022-09-28T00:00:19Z,44.8,TA120-T246187
1664323219000,2022-09-28T00:00:19Z,32.4,TA120-T246183
1664323219000,2022-09-28T00:00:19Z,45.2,TA120-T246191
1664323220000,2022-09-28T00:00:20Z,32.4,TA120-T246183
1664323220000,2022-09-28T00:00:20Z,45,TA120-T246191
1664323220000,2022-09-28T00:00:20Z,50.7,TA120-T246184
1664323220000,2022-09-28T00:00:20Z,45,TA120-T246187
1664323221000,2022-09-28T00:00:21Z,50.6,TA120-T246184
1664323221000,2022-09-28T00:00:21Z,44.8,TA120-T246187
1664323221000,2022-09-28T00:00:21Z,32.4,TA120-T246183
1664323221000,2022-09-28T00:00:21Z,45.5,TA120-T246191
1664323222000,2022-09-28T00:00:22Z,32.3,TA120-T246183
1664323222000,2022-09-28T00:00:22Z,45.6,TA120-T246191
1664323222000,2022-09-28T00:00:22Z,50.6,TA120-T246184
1664323222000,2022-09-28T00:00:22Z,43.7,TA120-T246187
1664323223000,2022-09-28T00:00:23Z,50.4,TA120-T246184
1664323223000,2022-09-28T00:00:23Z,44.6,TA120-T246187
1664323223000,2022-09-28T00:00:23Z,32.4,TA120-T246183
1664323223000,2022-09-28T00:00:23Z,45.9,TA120-T246191
1664323224000,2022-09-28T00:00:24Z,32.4,TA120-T246183
1664323224000,2022-09-28T00:00:24Z,45.2,TA120-T246191
1664323224000,2022-09-28T00:00:24Z,50.4,TA120-T246184
1664323224000,2022-09-28T00:00:24Z,44.7,TA120-T246187
1664323225000,2022-09-28T00:00:25Z,50.5,TA120-T246184
1664323225000,2022-09-28T00:00:25Z,44.6,TA120-T246187
1664323225000,2022-09-28T00:00:25Z,32.3,TA120-T246183
1664323225000,2022-09-28T00:00:25Z,45.6,TA120-T246191
1664323226000,2022-09-28T00:00:26Z,32.4,TA120-T246183
1664323226000,2022-09-28T00:00:26Z,45.5,TA120-T246191
1664323226000,2022-09-28T00:00:26Z,50.5,TA120-T246184
1664323226000,2022-09-28T00:00:26Z,44.6,TA120-T246187
1664323227000,2022-09-28T00:00:27Z,50.4,TA120-T246184
1664323227000,2022-09-28T00:00:27Z,44.1,TA120-T246187
1664323227000,2022-09-28T00:00:27Z,32.2,TA120-T246183
1664323227000,2022-09-28T00:00:27Z,45.4,TA120-T246191
1664323228000,2022-09-28T00:00:28Z,32.3,TA120-T246183
1664323228000,2022-09-28T00:00:28Z,46,TA120-T246191
1664323228000,2022-09-28T00:00:28Z,50.3,TA120-T246184
1664323228000,2022-09-28T00:00:28Z,44.1,TA120-T246187
1664323229000,2022-09-28T00:00:29Z,50.5,TA120-T246184
1664323229000,2022-09-28T00:00:29Z,44.4,TA120-T246187
1664323229000,2022-09-28T00:00:29Z,32.3,TA120-T246183
1664323229000,2022-09-28T00:00:29Z,45.4,TA120-T246191
1664323230000,2022-09-28T00:00:30Z,32.2,TA120-T246183
1664323230000,2022-09-28T00:00:30Z,45.6,TA120-T246191
1664323230000,2022-09-28T00:00:30Z,50.5,TA120-T246184
1664323230000,2022-09-28T00:00:30Z,44.3,TA120-T246187
1664323231000,2022-09-28T00:00:31Z,50.3,TA120-T246184
1664323231000,2022-09-28T00:00:31Z,43.8,TA120-T246187
1664323231000,2022-09-28T00:00:31Z,32.5,TA120-T246183
1664323231000,2022-09-28T00:00:31Z,45.5,TA120-T246191
1664323232000,2022-09-28T00:00:32Z,32.3,TA120-T246183
1664323232000,2022-09-28T00:00:32Z,45.7,TA120-T246191
1664323232000,2022-09-28T00:00:32Z,50.5,TA120-T246184
1664323232000,2022-09-28T00:00:32Z,43.8,TA120-T246187
1664323233000,2022-09-28T00:00:33Z,50.5,TA120-T246184
1664323233000,2022-09-28T00:00:33Z,44.7,TA120-T246187
1664323233000,2022-09-28T00:00:33Z,32.3,TA120-T246183
1664323233000,2022-09-28T00:00:33Z,46.2,TA120-T246191
1664323234000,2022-09-28T00:00:34Z,32.5,TA120-T246183
1664323234000,2022-09-28T00:00:34Z,45.1,TA120-T246191
1664323234000,2022-09-28T00:00:34Z,50.4,TA120-T246184
1664323234000,2022-09-28T00:00:34Z,45.3,TA120-T246187
1664323235000,2022-09-28T00:00:35Z,50.5,TA120-T246184
1664323235000,2022-09-28T00:00:35Z,46.4,TA120-T246187
1664323235000,2022-09-28T00:00:35Z,32.3,TA120-T246183
1664323235000,2022-09-28T00:00:35Z,46.3,TA120-T246191
1664323236000,2022-09-28T00:00:36Z,32.2,TA120-T246183
1664323236000,2022-09-28T00:00:36Z,46.1,TA120-T246191
1664323236000,2022-09-28T00:00:36Z,50.3,TA120-T246184
1664323236000,2022-09-28T00:00:36Z,46.5,TA120-T246187
1664323237000,2022-09-28T00:00:37Z,50.4,TA120-T246184
1664323237000,2022-09-28T00:00:37Z,46.7,TA120-T246187
1664323237000,2022-09-28T00:00:37Z,32.2,TA120-T246183
1664323237000,2022-09-28T00:00:37Z,46.2,TA120-T246191
1664323238000,2022-09-28T00:00:38Z,32.3,TA120-T246183
1664323238000,2022-09-28T00:00:38Z,46.1,TA120-T246191
1664323238000,2022-09-28T00:00:38Z,50.2,TA120-T246184
1664323238000,2022-09-28T00:00:38Z,46.6,TA120-T246187
1664323239000,2022-09-28T00:00:39Z,50.6,TA120-T246184
1664323239000,2022-09-28T00:00:39Z,46.3,TA120-T246187
1664323239000,2022-09-28T00:00:39Z,32.2,TA120-T246183
1664323239000,2022-09-28T00:00:39Z,45.8,TA120-T246191
1664323240000,2022-09-28T00:00:40Z,32.2,TA120-T246183
1664323240000,2022-09-28T00:00:40Z,45.7,TA120-T246191
1664323240000,2022-09-28T00:00:40Z,50.5,TA120-T246184
1664323240000,2022-09-28T00:00:40Z,46.2,TA120-T246187
1664323241000,2022-09-28T00:00:41Z,50.1,TA120-T246184
1664323241000,2022-09-28T00:00:41Z,43.9,TA120-T246187
1664323241000,2022-09-28T00:00:41Z,32.4,TA120-T246183
1664323241000,2022-09-28T00:00:41Z,45.9,TA120-T246191
1664323242000,2022-09-28T00:00:42Z,32.3,TA120-T246183
1664323242000,2022-09-28T00:00:42Z,46.2,TA120-T246191
1664323242000,2022-09-28T00:00:42Z,50.3,TA120-T246184
1664323242000,2022-09-28T00:00:42Z,43,TA120-T246187
1664323243000,2022-09-28T00:00:43Z,50,TA120-T246184
1664323243000,2022-09-28T00:00:43Z,43.6,TA120-T246187
1664323243000,2022-09-28T00:00:43Z,32.2,TA120-T246183
1664323243000,2022-09-28T00:00:43Z,46.2,TA120-T246191
1664323244000,2022-09-28T00:00:44Z,32.4,TA120-T246183
1664323244000,2022-09-28T00:00:44Z,46.3,TA120-T246191
1664323244000,2022-09-28T00:00:44Z,50.4,TA120-T246184
1664323244000,2022-09-28T00:00:44Z,46.2,TA120-T246187
1664323245000,2022-09-28T00:00:45Z,50.4,TA120-T246184
1664323245000,2022-09-28T00:00:45Z,46.4,TA120-T246187
1664323245000,2022-09-28T00:00:45Z,32.2,TA120-T246183
1664323245000,2022-09-28T00:00:45Z,46.4,TA120-T246191
1664323246000,2022-09-28T00:00:46Z,32.4,TA120-T246183
1664323246000,2022-09-28T00:00:46Z,45.9,TA120-T246191
1664323246000,2022-09-28T00:00:46Z,50.6,TA120-T246184
1664323246000,2022-09-28T00:00:46Z,47.5,TA120-T246187
1664323247000,2022-09-28T00:00:47Z,50.3,TA120-T246184
1664323247000,2022-09-28T00:00:47Z,47.9,TA120-T246187
1664323247000,2022-09-28T00:00:47Z,32.2,TA120-T246183
1664323247000,2022-09-28T00:00:47Z,46.3,TA120-T246191
1664323248000,2022-09-28T00:00:48Z,32.4,TA120-T246183
1664323248000,2022-09-28T00:00:48Z,46.1,TA120-T246191
1664323248000,2022-09-28T00:00:48Z,50.4,TA120-T246184
1664323248000,2022-09-28T00:00:48Z,45.3,TA120-T246187
1664323249000,2022-09-28T00:00:49Z,50.5,TA120-T246184
1664323249000,2022-09-28T00:00:49Z,44.4,TA120-T246187
1664323249000,2022-09-28T00:00:49Z,32.2,TA120-T246183
1664323249000,2022-09-28T00:00:49Z,46.5,TA120-T246191
1664323250000,2022-09-28T00:00:50Z,32.2,TA120-T246183
1664323250000,2022-09-28T00:00:50Z,46.6,TA120-T246191
1664323250000,2022-09-28T00:00:50Z,50.8,TA120-T246184
1664323250000,2022-09-28T00:00:50Z,43.8,TA120-T246187
1664323251000,2022-09-28T00:00:51Z,50.6,TA120-T246184
1664323251000,2022-09-28T00:00:51Z,44.5,TA120-T246187
1664323251000,2022-09-28T00:00:51Z,32.2,TA120-T246183
1664323251000,2022-09-28T00:00:51Z,46.2,TA120-T246191
1664323252000,2022-09-28T00:00:52Z,32.5,TA120-T246183
1664323252000,2022-09-28T00:00:52Z,46.6,TA120-T246191
1664323252000,2022-09-28T00:00:52Z,50.9,TA120-T246184
1664323252000,2022-09-28T00:00:52Z,45.2,TA120-T246187
1664323253000,2022-09-28T00:00:53Z,51.2,TA120-T246184
1664323253000,2022-09-28T00:00:53Z,46.8,TA120-T246187
1664323253000,2022-09-28T00:00:53Z,32.5,TA120-T246183
1664323253000,2022-09-28T00:00:53Z,46.6,TA120-T246191
1664323254000,2022-09-28T00:00:54Z,32.2,TA120-T246183
1664323254000,2022-09-28T00:00:54Z,46.5,TA120-T246191
1664323254000,2022-09-28T00:00:54Z,53.2,TA120-T246184
1664323254000,2022-09-28T00:00:54Z,46.3,TA120-T246187
1664323255000,2022-09-28T00:00:55Z,54.3,TA120-T246184
1664323255000,2022-09-28T00:00:55Z,45.6,TA120-T246187
1664323255000,2022-09-28T00:00:55Z,32.5,TA120-T246183
1664323255000,2022-09-28T00:00:55Z,46.4,TA120-T246191
1664323256000,2022-09-28T00:00:56Z,32.3,TA120-T246183
1664323256000,2022-09-28T00:00:56Z,46.5,TA120-T246191
1664323256000,2022-09-28T00:00:56Z,53.8,TA120-T246184
1664323256000,2022-09-28T00:00:56Z,45.5,TA120-T246187
1664323257000,2022-09-28T00:00:57Z,53.6,TA120-T246184
1664323257000,2022-09-28T00:00:57Z,45.9,TA120-T246187
1664323257000,2022-09-28T00:00:57Z,32.5,TA120-T246183
1664323257000,2022-09-28T00:00:57Z,46.5,TA120-T246191
1664323258000,2022-09-28T00:00:58Z,32.4,TA120-T246183
1664323258000,2022-09-28T00:00:58Z,46.9,TA120-T246191
1664323258000,2022-09-28T00:00:58Z,54.2,TA120-T246184
1664323258000,2022-09-28T00:00:58Z,47.4,TA120-T246187
1664323259000,2022-09-28T00:00:59Z,55.3,TA120-T246184
1664323259000,2022-09-28T00:00:59Z,47.2,TA120-T246187
1664323259000,2022-09-28T00:00:59Z,32.3,TA120-T246183
1664323259000,2022-09-28T00:00:59Z,46.9,TA120-T246191
1664323260000,2022-09-28T00:01:00Z,32.2,TA120-T246183
1664323260000,2022-09-28T00:01:00Z,48,TA120-T246191
1664323260000,2022-09-28T00:01:00Z,55.9,TA120-T246184
1664323260000,2022-09-28T00:01:00Z,46.8,TA120-T246187
1664323261000,2022-09-28T00:01:01Z,56.7,TA120-T246184
1664323261000,2022-09-28T00:01:01Z,46.9,TA120-T246187
1664323261000,2022-09-28T00:01:01Z,32.2,TA120-T246183
1664323261000,2022-09-28T00:01:01Z,50.7,TA120-T246191
1664323262000,2022-09-28T00:01:02Z,32.3,TA120-T246183
1664323262000,2022-09-28T00:01:02Z,51.2,TA120-T246191
1664323262000,2022-09-28T00:01:02Z,56.1,TA120-T246184
1664323262000,2022-09-28T00:01:02Z,43.6,TA120-T246187
1664323263000,2022-09-28T00:01:03Z,55.7,TA120-T246184
1664323263000,2022-09-28T00:01:03Z,43,TA120-T246187
1664323263000,2022-09-28T00:01:03Z,32.4,TA120-T246183
1664323263000,2022-09-28T00:01:03Z,52.4,TA120-T246191
1664323264000,2022-09-28T00:01:04Z,32.3,TA120-T246183
1664323264000,2022-09-28T00:01:04Z,57.1,TA120-T246191
1664323264000,2022-09-28T00:01:04Z,56.7,TA120-T246184
1664323264000,2022-09-28T00:01:04Z,43.7,TA120-T246187
1664323265000,2022-09-28T00:01:05Z,56.6,TA120-T246184
1664323265000,2022-09-28T00:01:05Z,45.5,TA120-T246187
1664323265000,2022-09-28T00:01:05Z,32.3,TA120-T246183
1664323265000,2022-09-28T00:01:05Z,53.8,TA120-T246191
1664323266000,2022-09-28T00:01:06Z,32.5,TA120-T246183
1664323266000,2022-09-28T00:01:06Z,52.1,TA120-T246191
1664323266000,2022-09-28T00:01:06Z,56.9,TA120-T246184
1664323266000,2022-09-28T00:01:06Z,47,TA120-T246187
1664323267000,2022-09-28T00:01:07Z,57,TA120-T246184
1664323267000,2022-09-28T00:01:07Z,48.3,TA120-T246187
1664323267000,2022-09-28T00:01:07Z,32.3,TA120-T246183
1664323267000,2022-09-28T00:01:07Z,52.2,TA120-T246191
1664323268000,2022-09-28T00:01:08Z,32.2,TA120-T246183
1664323268000,2022-09-28T00:01:08Z,52.3,TA120-T246191
1664323268000,2022-09-28T00:01:08Z,57.5,TA120-T246184
1664323268000,2022-09-28T00:01:08Z,48.1,TA120-T246187
1664323269000,2022-09-28T00:01:09Z,56.5,TA120-T246184
1664323269000,2022-09-28T00:01:09Z,46.2,TA120-T246187
1664323269000,2022-09-28T00:01:09Z,32.3,TA120-T246183
1664323269000,2022-09-28T00:01:09Z,55.2,TA120-T246191
1664323270000,2022-09-28T00:01:10Z,32.3,TA120-T246183
1664323270000,2022-09-28T00:01:10Z,59.4,TA120-T246191
1664323270000,2022-09-28T00:01:10Z,55,TA120-T246184
1664323270000,2022-09-28T00:01:10Z,47.2,TA120-T246187
1664323271000,2022-09-28T00:01:11Z,53.5,TA120-T246184
1664323271000,2022-09-28T00:01:11Z,48.6,TA120-T246187
1664323271000,2022-09-28T00:01:11Z,32.4,TA120-T246183
1664323271000,2022-09-28T00:01:11Z,62.8,TA120-T246191
1664323272000,2022-09-28T00:01:12Z,32.4,TA120-T246183
1664323272000,2022-09-28T00:01:12Z,65.3,TA120-T246191
1664323272000,2022-09-28T00:01:12Z,53.2,TA120-T246184
1664323272000,2022-09-28T00:01:12Z,46.7,TA120-T246187
1664323273000,2022-09-28T00:01:13Z,53,TA120-T246184
1664323273000,2022-09-28T00:01:13Z,46.1,TA120-T246187
1664323273000,2022-09-28T00:01:13Z,32.4,TA120-T246183
1664323273000,2022-09-28T00:01:13Z,58.7,TA120-T246191
1664323274000,2022-09-28T00:01:14Z,32.6,TA120-T246183
1664323274000,2022-09-28T00:01:14Z,53.3,TA120-T246191
1664323274000,2022-09-28T00:01:14Z,50.8,TA120-T246184
1664323274000,2022-09-28T00:01:14Z,45.5,TA120-T246187
1664323275000,2022-09-28T00:01:15Z,50.7,TA120-T246184
1664323275000,2022-09-28T00:01:15Z,46.1,TA120-T246187
1664323275000,2022-09-28T00:01:15Z,32.3,TA120-T246183
1664323275000,2022-09-28T00:01:15Z,52.2,TA120-T246191
1664323276000,2022-09-28T00:01:16Z,32.4,TA120-T246183
1664323276000,2022-09-28T00:01:16Z,51.5,TA120-T246191
1664323276000,2022-09-28T00:01:16Z,50.1,TA120-T246184
1664323276000,2022-09-28T00:01:16Z,45.2,TA120-T246187
1664323277000,2022-09-28T00:01:17Z,50.1,TA120-T246184
1664323277000,2022-09-28T00:01:17Z,44.7,TA120-T246187
1664323277000,2022-09-28T00:01:17Z,32.5,TA120-T246183
1664323277000,2022-09-28T00:01:17Z,50.9,TA120-T246191
1664323278000,2022-09-28T00:01:18Z,32.3,TA120-T246183
1664323278000,2022-09-28T00:01:18Z,50.5,TA120-T246191
1664323278000,2022-09-28T00:01:18Z,50.2,TA120-T246184
1664323278000,2022-09-28T00:01:18Z,44.6,TA120-T246187
1664323279000,2022-09-28T00:01:19Z,50.3,TA120-T246184
1664323279000,2022-09-28T00:01:19Z,43.9,TA120-T246187
1664323279000,2022-09-28T00:01:19Z,32.5,TA120-T246183
1664323279000,2022-09-28T00:01:19Z,48.9,TA120-T246191
1664323280000,2022-09-28T00:01:20Z,34.5,TA120-T246183
1664323280000,2022-09-28T00:01:20Z,48.5,TA120-T246191
1664323280000,2022-09-28T00:01:20Z,50,TA120-T246184
1664323280000,2022-09-28T00:01:20Z,43.8,TA120-T246187
1664323281000,2022-09-28T00:01:21Z,50.3,TA120-T246184
1664323281000,2022-09-28T00:01:21Z,44.1,TA120-T246187
1664323281000,2022-09-28T00:01:21Z,34,TA120-T246183
1664323281000,2022-09-28T00:01:21Z,47.9,TA120-T246191
1664323282000,2022-09-28T00:01:22Z,31.7,TA120-T246183
1664323282000,2022-09-28T00:01:22Z,47,TA120-T246191
1664323282000,2022-09-28T00:01:22Z,50.6,TA120-T246184
1664323282000,2022-09-28T00:01:22Z,45.3,TA120-T246187
1664323283000,2022-09-28T00:01:23Z,50,TA120-T246184
1664323283000,2022-09-28T00:01:23Z,45.6,TA120-T246187
1664323283000,2022-09-28T00:01:23Z,31.7,TA120-T246183
1664323283000,2022-09-28T00:01:23Z,46.4,TA120-T246191
1664323284000,2022-09-28T00:01:24Z,31.6,TA120-T246183
1664323284000,2022-09-28T00:01:24Z,46.1,TA120-T246191
1664323284000,2022-09-28T00:01:24Z,50.9,TA120-T246184
1664323284000,2022-09-28T00:01:24Z,46.3,TA120-T246187
1664323285000,2022-09-28T00:01:25Z,50.4,TA120-T246184
1664323285000,2022-09-28T00:01:25Z,48.4,TA120-T246187
1664323285000,2022-09-28T00:01:25Z,31.3,TA120-T246183
1664323285000,2022-09-28T00:01:25Z,45.8,TA120-T246191
1664323286000,2022-09-28T00:01:26Z,31.3,TA120-T246183
1664323286000,2022-09-28T00:01:26Z,45.8,TA120-T246191
1664323286000,2022-09-28T00:01:26Z,50.2,TA120-T246184
1664323286000,2022-09-28T00:01:26Z,48,TA120-T246187
1664323287000,2022-09-28T00:01:27Z,53.6,TA120-T246184
1664323287000,2022-09-28T00:01:27Z,47.4,TA120-T246187
1664323287000,2022-09-28T00:01:27Z,31.3,TA120-T246183
1664323287000,2022-09-28T00:01:27Z,45.6,TA120-T246191
1664323288000,2022-09-28T00:01:28Z,31.4,TA120-T246183
1664323288000,2022-09-28T00:01:28Z,45.7,TA120-T246191
1664323288000,2022-09-28T00:01:28Z,51,TA120-T246184
1664323288000,2022-09-28T00:01:28Z,47.5,TA120-T246187
1664323289000,2022-09-28T00:01:29Z,50.6,TA120-T246184
1664323289000,2022-09-28T00:01:29Z,47.4,TA120-T246187
1664323289000,2022-09-28T00:01:29Z,31.4,TA120-T246183
1664323289000,2022-09-28T00:01:29Z,45.8,TA120-T246191
1664323290000,2022-09-28T00:01:30Z,31.4,TA120-T246183
1664323290000,2022-09-28T00:01:30Z,45.7,TA120-T246191
1664323290000,2022-09-28T00:01:30Z,51.5,TA120-T246184
1664323290000,2022-09-28T00:01:30Z,46.9,TA120-T246187
1664323291000,2022-09-28T00:01:31Z,51.4,TA120-T246184
1664323291000,2022-09-28T00:01:31Z,46.2,TA120-T246187
1664323291000,2022-09-28T00:01:31Z,31.6,TA120-T246183
1664323291000,2022-09-28T00:01:31Z,45.6,TA120-T246191
1664323292000,2022-09-28T00:01:32Z,31.3,TA120-T246183
1664323292000,2022-09-28T00:01:32Z,45.9,TA120-T246191
1664323292000,2022-09-28T00:01:32Z,50.4,TA120-T246184
1664323292000,2022-09-28T00:01:32Z,45.2,TA120-T246187
1664323293000,2022-09-28T00:01:33Z,50.8,TA120-T246184
1664323293000,2022-09-28T00:01:33Z,45.4,TA120-T246187
1664323293000,2022-09-28T00:01:33Z,31.5,TA120-T246183
1664323293000,2022-09-28T00:01:33Z,45.6,TA120-T246191
1664323294000,2022-09-28T00:01:34Z,31.4,TA120-T246183
1664323294000,2022-09-28T00:01:34Z,45.8,TA120-T246191
1664323294000,2022-09-28T00:01:34Z,51.2,TA120-T246184
1664323294000,2022-09-28T00:01:34Z,46.2,TA120-T246187
1664323295000,2022-09-28T00:01:35Z,51.4,TA120-T246184
1664323295000,2022-09-28T00:01:35Z,46.7,TA120-T246187
1664323295000,2022-09-28T00:01:35Z,31.4,TA120-T246183
1664323295000,2022-09-28T00:01:35Z,45.8,TA120-T246191
1664323296000,2022-09-28T00:01:36Z,31.4,TA120-T246183
1664323296000,2022-09-28T00:01:36Z,45.4,TA120-T246191
1664323296000,2022-09-28T00:01:36Z,51.8,TA120-T246184
1664323296000,2022-09-28T00:01:36Z,47.7,TA120-T246187
1664323297000,2022-09-28T00:01:37Z,52.3,TA120-T246184
1664323297000,2022-09-28T00:01:37Z,48.5,TA120-T246187
1664323297000,2022-09-28T00:01:37Z,31.4,TA120-T246183
1664323297000,2022-09-28T00:01:37Z,45.6,TA120-T246191
1664323298000,2022-09-28T00:01:38Z,31.5,TA120-T246183
1664323298000,2022-09-28T00:01:38Z,45.6,TA120-T246191
1664323298000,2022-09-28T00:01:38Z,52.9,TA120-T246184
1664323298000,2022-09-28T00:01:38Z,48.2,TA120-T246187
1664323299000,2022-09-28T00:01:39Z,53.1,TA120-T246184
1664323299000,2022-09-28T00:01:39Z,48.2,TA120-T246187
1664323299000,2022-09-28T00:01:39Z,31.4,TA120-T246183
1664323299000,2022-09-28T00:01:39Z,45.6,TA120-T246191
1664323300000,2022-09-28T00:01:40Z,31.6,TA120-T246183
1664323300000,2022-09-28T00:01:40Z,45.2,TA120-T246191
1664323300000,2022-09-28T00:01:40Z,53.3,TA120-T246184
1664323300000,2022-09-28T00:01:40Z,47.6,TA120-T246187
1664323301000,2022-09-28T00:01:41Z,53.5,TA120-T246184
1664323301000,2022-09-28T00:01:41Z,47.7,TA120-T246187
1664323301000,2022-09-28T00:01:41Z,31.4,TA120-T246183
1664323301000,2022-09-28T00:01:41Z,45.1,TA120-T246191
1664323302000,2022-09-28T00:01:42Z,31.3,TA120-T246183
1664323302000,2022-09-28T00:01:42Z,45.3,TA120-T246191
1664323302000,2022-09-28T00:01:42Z,52.7,TA120-T246184
1664323302000,2022-09-28T00:01:42Z,48.2,TA120-T246187
1664323303000,2022-09-28T00:01:43Z,52.8,TA120-T246184
1664323303000,2022-09-28T00:01:43Z,49.7,TA120-T246187
1664323303000,2022-09-28T00:01:43Z,31.5,TA120-T246183
1664323303000,2022-09-28T00:01:43Z,45.1,TA120-T246191
1664323304000,2022-09-28T00:01:44Z,31.4,TA120-T246183
1664323304000,2022-09-28T00:01:44Z,45.6,TA120-T246191
1664323304000,2022-09-28T00:01:44Z,52.4,TA120-T246184
1664323304000,2022-09-28T00:01:44Z,48.5,TA120-T246187
1664323305000,2022-09-28T00:01:45Z,52.6,TA120-T246184
1664323305000,2022-09-28T00:01:45Z,48.2,TA120-T246187
1664323305000,2022-09-28T00:01:45Z,31.3,TA120-T246183
1664323305000,2022-09-28T00:01:45Z,44.8,TA120-T246191
1664323306000,2022-09-28T00:01:46Z,31.3,TA120-T246183
