time,readable_time,dBA,dev-id
1664668818000,2022-10-02T00:00:18Z,47.8,TA120-T246191
1664668821000,2022-10-02T00:00:21Z,31.7,TA120-T246183
1664668845000,2022-10-02T00:00:45Z,66.3,TA120-T246184
1664668857000,2022-10-02T00:00:57Z,54.1,TA120-T246187
1664668878000,2022-10-02T00:01:18Z,50.5,TA120-T246191
1664668881000,2022-10-02T00:01:21Z,31.4,TA120-T246183
1664668905000,2022-10-02T00:01:45Z,66.4,TA120-T246184
1664668917000,2022-10-02T00:01:57Z,53.5,TA120-T246187
1664668938000,2022-10-02T00:02:18Z,57.3,TA120-T246191
1664668941000,2022-10-02T00:02:21Z,31.3,TA120-T246183
1664668965000,2022-10-02T00:02:45Z,63.9,TA120-T246184
1664668977000,2022-10-02T00:02:57Z,52.6,TA120-T246187
1664668998000,2022-10-02T00:03:18Z,51.4,TA120-T246191
1664669001000,2022-10-02T00:03:21Z,31.4,TA120-T246183
1664669025000,2022-10-02T00:03:45Z,66.5,TA120-T246184
1664669037000,2022-10-02T00:03:57Z,53.2,TA120-T246187
1664669058000,2022-10-02T00:04:18Z,53.9,TA120-T246191
1664669061000,2022-10-02T00:04:21Z,31.5,TA120-T246183
1664669085000,2022-10-02T00:04:45Z,63.2,TA120-T246184
1664669097000,2022-10-02T00:04:57Z,52.8,TA120-T246187
1664669118000,2022-10-02T00:05:18Z,51.1,TA120-T246191
1664669121000,2022-10-02T00:05:21Z,31.6,TA120-T246183
1664669145000,2022-10-02T00:05:45Z,65.7,TA120-T246184
1664669157000,2022-10-02T00:05:57Z,55.2,TA120-T246187
1664669178000,2022-10-02T00:06:18Z,50.1,TA120-T246191
1664669181000,2022-10-02T00:06:21Z,31.4,TA120-T246183
1664669205000,2022-10-02T00:06:45Z,66.5,TA120-T246184
1664669217000,2022-10-02T00:06:57Z,53.8,TA120-T246187
1664669238000,2022-10-02T00:07:18Z,52.4,TA120-T246191
1664669241000,2022-10-02T00:07:21Z,31.5,TA120-T246183
1664669265000,2022-10-02T00:07:45Z,66.9,TA120-T246184
1664669277000,2022-10-02T00:07:57Z,55.4,TA120-T246187
1664669298000,2022-10-02T00:08:18Z,53.1,TA120-T246191
1664669301000,2022-10-02T00:08:21Z,31.5,TA120-T246183
1664669325000,2022-10-02T00:08:45Z,64.7,TA120-T246184
1664669337000,2022-10-02T00:08:57Z,55.9,TA120-T246187
1664669358000,2022-10-02T00:09:18Z,53.9,TA120-T246191
1664669361000,2022-10-02T00:09:21Z,31.4,TA120-T246183
1664669385000,2022-10-02T00:09:45Z,62.9,TA120-T246184
1664669397000,2022-10-02T00:09:57Z,56.1,TA120-T246187
1664669418000,2022-10-02T00:10:18Z,54.3,TA120-T246191
1664669421000,2022-10-02T00:10:21Z,31.7,TA120-T246183
1664669445000,2022-10-02T00:10:45Z,60.9,TA120-T246184
1664669457000,2022-10-02T00:10:57Z,53.7,TA120-T246187
1664669478000,2022-10-02T00:11:18Z,54.1,TA120-T246191
1664669481000,2022-10-02T00:11:21Z,31.2,TA120-T246183
1664669505000,2022-10-02T00:11:45Z,64.6,TA120-T246184
1664669517000,2022-10-02T00:11:57Z,55.8,TA120-T246187
1664669538000,2022-10-02T00:12:18Z,51.1,TA120-T246191
1664669541000,2022-10-02T00:12:21Z,31.4,TA120-T246183
1664669565000,2022-10-02T00:12:45Z,65,TA120-T246184
1664669577000,2022-10-02T00:12:57Z,51.6,TA120-T246187
1664669598000,2022-10-02T00:13:18Z,47.6,TA120-T246191
1664669601000,2022-10-02T00:13:21Z,31.1,TA120-T246183
1664669625000,2022-10-02T00:13:45Z,68.4,TA120-T246184
1664669637000,2022-10-02T00:13:57Z,57.7,TA120-T246187
1664669658000,2022-10-02T00:14:18Z,56.8,TA120-T246191
1664669661000,2022-10-02T00:14:21Z,31.2,TA120-T246183
1664669685000,2022-10-02T00:14:45Z,68.1,TA120-T246184
1664669697000,2022-10-02T00:14:57Z,55.4,TA120-T246187
1664669718000,2022-10-02T00:15:18Z,51.5,TA120-T246191
1664669721000,2022-10-02T00:15:21Z,31.1,TA120-T246183
1664669745000,2022-10-02T00:15:45Z,65.2,TA120-T246184
1664669757000,2022-10-02T00:15:57Z,54.9,TA120-T246187
1664669778000,2022-10-02T00:16:18Z,48.4,TA120-T246191
1664669781000,2022-10-02T00:16:21Z,31,TA120-T246183
1664669805000,2022-10-02T00:16:45Z,65.9,TA120-T246184
1664669817000,2022-10-02T00:16:57Z,51.9,TA120-T246187
1664669838000,2022-10-02T00:17:18Z,50.5,TA120-T246191
1664669841000,2022-10-02T00:17:21Z,31.2,TA120-T246183
1664669865000,2022-10-02T00:17:45Z,61.8,TA120-T246184
1664669877000,2022-10-02T00:17:57Z,54.4,TA120-T246187
1664669898000,2022-10-02T00:18:18Z,50,TA120-T246191
1664669901000,2022-10-02T00:18:21Z,31.2,TA120-T246183
1664669925000,2022-10-02T00:18:45Z,65.5,TA120-T246184
1664669937000,2022-10-02T00:18:57Z,54.9,TA120-T246187
1664669958000,2022-10-02T00:19:18Z,48.6,TA120-T246191
1664669961000,2022-10-02T00:19:21Z,31.1,TA120-T246183
1664669985000,2022-10-02T00:19:45Z,67,TA120-T246184
1664669997000,2022-10-02T00:19:57Z,54.3,TA120-T246187
1664670018000,2022-10-02T00:20:18Z,55.7,TA120-T246191
1664670021000,2022-10-02T00:20:21Z,31.1,TA120-T246183
1664670045000,2022-10-02T00:20:45Z,68.6,TA120-T246184
1664670057000,2022-10-02T00:20:57Z,52,TA120-T246187
1664670078000,2022-10-02T00:21:18Z,53.8,TA120-T246191
1664670081000,2022-10-02T00:21:21Z,31.1,TA120-T246183
1664670105000,2022-10-02T00:21:45Z,61.1,TA120-T246184
1664670117000,2022-10-02T00:21:57Z,54.9,TA120-T246187
1664670138000,2022-10-02T00:22:18Z,51,TA120-T246191
1664670141000,2022-10-02T00:22:21Z,31.1,TA120-T246183
1664670165000,2022-10-02T00:22:45Z,66,TA120-T246184
1664670177000,2022-10-02T00:22:57Z,55.8,TA120-T246187
1664670198000,2022-10-02T00:23:18Z,54.9,TA120-T246191
1664670201000,2022-10-02T00:23:21Z,31.1,TA120-T246183
1664670225000,2022-10-02T00:23:45Z,59.4,TA120-T246184
1664670237000,2022-10-02T00:23:57Z,54,TA120-T246187
1664670258000,2022-10-02T00:24:18Z,48.3,TA120-T246191
1664670261000,2022-10-02T00:24:21Z,31.2,TA120-T246183
1664670285000,2022-10-02T00:24:45Z,62.9,TA120-T246184
1664670297000,2022-10-02T00:24:57Z,53,TA120-T246187
1664670318000,2022-10-02T00:25:18Z,49.4,TA120-T246191
1664670321000,2022-10-02T00:25:21Z,31.1,TA120-T246183
1664670345000,2022-10-02T00:25:45Z,64.1,TA120-T246184
1664670357000,2022-10-02T00:25:57Z,55.7,TA120-T246187
1664670378000,2022-10-02T00:26:18Z,50.5,TA120-T246191
1664670381000,2022-10-02T00:26:21Z,31.1,TA120-T246183
1664670405000,2022-10-02T00:26:45Z,63.6,TA120-T246184
1664670417000,2022-10-02T00:26:57Z,56,TA120-T246187
1664670438000,2022-10-02T00:27:18Z,50,TA120-T246191
1664670441000,2022-10-02T00:27:21Z,31.1,TA120-T246183
1664670465000,2022-10-02T00:27:45Z,62.5,TA120-T246184
1664670477000,2022-10-02T00:27:57Z,53.1,TA120-T246187
1664670498000,2022-10-02T00:28:18Z,47.3,TA120-T246191
1664670501000,2022-10-02T00:28:21Z,31.7,TA120-T246183
1664670525000,2022-10-02T00:28:45Z,63.7,TA120-T246184
1664670537000,2022-10-02T00:28:57Z,52.4,TA120-T246187
1664670558000,2022-10-02T00:29:18Z,49.8,TA120-T246191
1664670561000,2022-10-02T00:29:21Z,32.1,TA120-T246183
1664670585000,2022-10-02T00:29:45Z,61.9,TA120-T246184
1664670597000,2022-10-02T00:29:57Z,51.6,TA120-T246187
1664670618000,2022-10-02T00:30:18Z,50.1,TA120-T246191
1664670621000,2022-10-02T00:30:21Z,31.9,TA120-T246183
1664670645000,2022-10-02T00:30:45Z,65.4,TA120-T246184
1664670657000,2022-10-02T00:30:57Z,52.7,TA120-T246187
1664670678000,2022-10-02T00:31:18Z,47.6,TA120-T246191
1664670681000,2022-10-02T00:31:21Z,32.2,TA120-T246183
1664670705000,2022-10-02T00:31:45Z,59.1,TA120-T246184
1664670717000,2022-10-02T00:31:57Z,52.2,TA120-T246187
1664670738000,2022-10-02T00:32:18Z,55.9,TA120-T246191
1664670741000,2022-10-02T00:32:21Z,32.1,TA120-T246183
1664670765000,2022-10-02T00:32:45Z,64.2,TA120-T246184
1664670777000,2022-10-02T00:32:57Z,51.8,TA120-T246187
1664670798000,2022-10-02T00:33:18Z,53,TA120-T246191
1664670801000,2022-10-02T00:33:21Z,32,TA120-T246183
1664670825000,2022-10-02T00:33:45Z,61.5,TA120-T246184
1664670837000,2022-10-02T00:33:57Z,54.9,TA120-T246187
1664670858000,2022-10-02T00:34:18Z,49.6,TA120-T246191
1664670861000,2022-10-02T00:34:21Z,32.2,TA120-T246183
1664670885000,2022-10-02T00:34:45Z,64,TA120-T246184
1664670897000,2022-10-02T00:34:57Z,54,TA120-T246187
1664670918000,2022-10-02T00:35:18Z,53.4,TA120-T246191
1664670921000,2022-10-02T00:35:21Z,32.1,TA120-T246183
1664670948000,2022-10-02T00:35:48Z,65.9,TA120-T246184
1664670957000,2022-10-02T00:35:57Z,53.6,TA120-T246187
1664670978000,2022-10-02T00:36:18Z,50.2,TA120-T246191
1664670981000,2022-10-02T00:36:21Z,32,TA120-T246183
1664671008000,2022-10-02T00:36:48Z,64.1,TA120-T246184
1664671017000,2022-10-02T00:36:57Z,55.3,TA120-T246187
1664671038000,2022-10-02T00:37:18Z,50.4,TA120-T246191
1664671041000,2022-10-02T00:37:21Z,32.1,TA120-T246183
1664671068000,2022-10-02T00:37:48Z,65.2,TA120-T246184
1664671077000,2022-10-02T00:37:57Z,51.4,TA120-T246187
1664671098000,2022-10-02T00:38:18Z,53.4,TA120-T246191
1664671101000,2022-10-02T00:38:21Z,33.8,TA120-T246183
1664671128000,2022-10-02T00:38:48Z,64.9,TA120-T246184
1664671137000,2022-10-02T00:38:57Z,53,TA120-T246187
1664671158000,2022-10-02T00:39:18Z,47.8,TA120-T246191
1664671161000,2022-10-02T00:39:21Z,32,TA120-T246183
1664671188000,2022-10-02T00:39:48Z,62.3,TA120-T246184
1664671197000,2022-10-02T00:39:57Z,54,TA120-T246187
1664671218000,2022-10-02T00:40:18Z,51.4,TA120-T246191
1664671221000,2022-10-02T00:40:21Z,32.2,TA120-T246183
1664671248000,2022-10-02T00:40:48Z,68.4,TA120-T246184
1664671257000,2022-10-02T00:40:57Z,53.3,TA120-T246187
1664671278000,2022-10-02T00:41:18Z,53.8,TA120-T246191
1664671281000,2022-10-02T00:41:21Z,31.9,TA120-T246183
1664671308000,2022-10-02T00:41:48Z,66.6,TA120-T246184
1664671317000,2022-10-02T00:41:57Z,54.3,TA120-T246187
1664671338000,2022-10-02T00:42:18Z,54.8,TA120-T246191
1664671341000,2022-10-02T00:42:21Z,32.2,TA120-T246183
1664671368000,2022-10-02T00:42:48Z,63.6,TA120-T246184
1664671377000,2022-10-02T00:42:57Z,54.6,TA120-T246187
1664671398000,2022-10-02T00:43:18Z,55.1,TA120-T246191
1664671401000,2022-10-02T00:43:21Z,32,TA120-T246183
1664671428000,2022-10-02T00:43:48Z,64.5,TA120-T246184
1664671437000,2022-10-02T00:43:57Z,51.7,TA120-T246187
1664671458000,2022-10-02T00:44:18Z,51,TA120-T246191
1664671461000,2022-10-02T00:44:21Z,31.9,TA120-T246183
1664671488000,2022-10-02T00:44:48Z,55.4,TA120-T246184
1664671497000,2022-10-02T00:44:57Z,54.5,TA120-T246187
1664671518000,2022-10-02T00:45:18Z,49.5,TA120-T246191
1664671521000,2022-10-02T00:45:21Z,32,TA120-T246183
1664671548000,2022-10-02T00:45:48Z,62.8,TA120-T246184
1664671557000,2022-10-02T00:45:57Z,54.4,TA120-T246187
1664671578000,2022-10-02T00:46:18Z,51.2,TA120-T246191
1664671581000,2022-10-02T00:46:21Z,31.9,TA120-T246183
1664671608000,2022-10-02T00:46:48Z,63.4,TA120-T246184
1664671617000,2022-10-02T00:46:57Z,52.4,TA120-T246187
1664671638000,2022-10-02T00:47:18Z,52,TA120-T246191
1664671641000,2022-10-02T00:47:21Z,31.9,TA120-T246183
1664671668000,2022-10-02T00:47:48Z,67.4,TA120-T246184
1664671677000,2022-10-02T00:47:57Z,51.1,TA120-T246187
1664671698000,2022-10-02T00:48:18Z,53,TA120-T246191
1664671701000,2022-10-02T00:48:21Z,31.9,TA120-T246183
1664671728000,2022-10-02T00:48:48Z,59.6,TA120-T246184
1664671737000,2022-10-02T00:48:57Z,53.1,TA120-T246187
1664671758000,2022-10-02T00:49:18Z,51.1,TA120-T246191
1664671761000,2022-10-02T00:49:21Z,31.9,TA120-T246183
1664671788000,2022-10-02T00:49:48Z,65.3,TA120-T246184
1664671797000,2022-10-02T00:49:57Z,50.7,TA120-T246187
1664671818000,2022-10-02T00:50:18Z,51.9,TA120-T246191
1664671821000,2022-10-02T00:50:21Z,32,TA120-T246183
1664671848000,2022-10-02T00:50:48Z,61.1,TA120-T246184
1664671857000,2022-10-02T00:50:57Z,52.2,TA120-T246187
1664671878000,2022-10-02T00:51:18Z,53.8,TA120-T246191
1664671881000,2022-10-02T00:51:21Z,32,TA120-T246183
1664671908000,2022-10-02T00:51:48Z,66.4,TA120-T246184
1664671917000,2022-10-02T00:51:57Z,53.8,TA120-T246187
1664671938000,2022-10-02T00:52:18Z,54.8,TA120-T246191
1664671941000,2022-10-02T00:52:21Z,32,TA120-T246183
1664671968000,2022-10-02T00:52:48Z,64.5,TA120-T246184
1664671977000,2022-10-02T00:52:57Z,53.5,TA120-T246187
1664671998000,2022-10-02T00:53:18Z,54.1,TA120-T246191
1664672001000,2022-10-02T00:53:21Z,31.9,TA120-T246183
1664672028000,2022-10-02T00:53:48Z,66.6,TA120-T246184
1664672037000,2022-10-02T00:53:57Z,54,TA120-T246187
1664672058000,2022-10-02T00:54:18Z,46.4,TA120-T246191
1664672061000,2022-10-02T00:54:21Z,31.5,TA120-T246183
1664672088000,2022-10-02T00:54:48Z,65.5,TA120-T246184
1664672097000,2022-10-02T00:54:57Z,51.8,TA120-T246187
1664672118000,2022-10-02T00:55:18Z,54.8,TA120-T246191
1664672121000,2022-10-02T00:55:21Z,31.4,TA120-T246183
1664672148000,2022-10-02T00:55:48Z,61.1,TA120-T246184
1664672157000,2022-10-02T00:55:57Z,54.3,TA120-T246187
1664672178000,2022-10-02T00:56:18Z,51.1,TA120-T246191
1664672181000,2022-10-02T00:56:21Z,31.5,TA120-T246183
1664672208000,2022-10-02T00:56:48Z,66.2,TA120-T246184
1664672217000,2022-10-02T00:56:57Z,51,TA120-T246187
1664672238000,2022-10-02T00:57:18Z,51.6,TA120-T246191
1664672241000,2022-10-02T00:57:21Z,31.4,TA120-T246183
1664672268000,2022-10-02T00:57:48Z,60,TA120-T246184
1664672277000,2022-10-02T00:57:57Z,53.8,TA120-T246187
1664672298000,2022-10-02T00:58:18Z,55.7,TA120-T246191
1664672301000,2022-10-02T00:58:21Z,31.4,TA120-T246183
1664672328000,2022-10-02T00:58:48Z,61,TA120-T246184
1664672337000,2022-10-02T00:58:57Z,51.9,TA120-T246187
1664672358000,2022-10-02T00:59:18Z,54.1,TA120-T246191
1664672361000,2022-10-02T00:59:21Z,31.4,TA120-T246183
1664672388000,2022-10-02T00:59:48Z,65.5,TA120-T246184
1664672397000,2022-10-02T00:59:57Z,51.3,TA120-T246187
1664672418000,2022-10-02T01:00:18Z,49.7,TA120-T246191
1664672421000,2022-10-02T01:00:21Z,31.4,TA120-T246183
1664672448000,2022-10-02T01:00:48Z,65.7,TA120-T246184
1664672457000,2022-10-02T01:00:57Z,53,TA120-T246187
1664672478000,2022-10-02T01:01:18Z,46.9,TA120-T246191
1664672481000,2022-10-02T01:01:21Z,31.6,TA120-T246183
1664672508000,2022-10-02T01:01:48Z,64,TA120-T246184
1664672517000,2022-10-02T01:01:57Z,55.9,TA120-T246187
1664672538000,2022-10-02T01:02:18Z,47.3,TA120-T246191
1664672541000,2022-10-02T01:02:21Z,31.4,TA120-T246183
1664672568000,2022-10-02T01:02:48Z,64.5,TA120-T246184
1664672577000,2022-10-02T01:02:57Z,53,TA120-T246187
1664672598000,2022-10-02T01:03:18Z,53.9,TA120-T246191
1664672601000,2022-10-02T01:03:21Z,31.6,TA120-T246183
1664672628000,2022-10-02T01:03:48Z,60.8,TA120-T246184
1664672637000,2022-10-02T01:03:57Z,54,TA120-T246187
1664672658000,2022-10-02T01:04:18Z,51.6,TA120-T246191
1664672661000,2022-10-02T01:04:21Z,31.4,TA120-T246183
1664672688000,2022-10-02T01:04:48Z,67.5,TA120-T246184
1664672697000,2022-10-02T01:04:57Z,51.5,TA120-T246187
1664672718000,2022-10-02T01:05:18Z,50.1,TA120-T246191
1664672721000,2022-10-02T01:05:21Z,31.7,TA120-T246183
1664672748000,2022-10-02T01:05:48Z,64.9,TA120-T246184
1664672757000,2022-10-02T01:05:57Z,52.2,TA120-T246187
1664672778000,2022-10-02T01:06:18Z,46.8,TA120-T246191
1664672781000,2022-10-02T01:06:21Z,31.4,TA120-T246183
1664672808000,2022-10-02T01:06:48Z,65.6,TA120-T246184
1664672817000,2022-10-02T01:06:57Z,52.3,TA120-T246187
1664672838000,2022-10-02T01:07:18Z,54.3,TA120-T246191
1664672841000,2022-10-02T01:07:21Z,31.4,TA120-T246183
1664672868000,2022-10-02T01:07:48Z,65.5,TA120-T246184
1664672877000,2022-10-02T01:07:57Z,53.5,TA120-T246187
1664672898000,2022-10-02T01:08:18Z,50.8,TA120-T246191
1664672901000,2022-10-02T01:08:21Z,31.5,TA120-T246183
1664672928000,2022-10-02T01:08:48Z,67.3,TA120-T246184
1664672937000,2022-10-02T01:08:57Z,50.8,TA120-T246187
1664672958000,2022-10-02T01:09:18Z,52.2,TA120-T246191
1664672961000,2022-10-02T01:09:21Z,31.5,TA120-T246183
1664672988000,2022-10-02T01:09:48Z,65.4,TA120-T246184
1664672997000,2022-10-02T01:09:57Z,50.7,TA120-T246187
1664673018000,2022-10-02T01:10:18Z,52,TA120-T246191
1664673021000,2022-10-02T01:10:21Z,31.4,TA120-T246183
1664673048000,2022-10-02T01:10:48Z,68.2,TA120-T246184
1664673057000,2022-10-02T01:10:57Z,51.6,TA120-T246187
1664673078000,2022-10-02T01:11:18Z,48.2,TA120-T246191
1664673081000,2022-10-02T01:11:21Z,31.4,TA120-T246183
1664673108000,2022-10-02T01:11:48Z,65.5,TA120-T246184
1664673117000,2022-10-02T01:11:57Z,55.3,TA120-T246187
1664673138000,2022-10-02T01:12:18Z,46.7,TA120-T246191
1664673141000,2022-10-02T01:12:21Z,31.4,TA120-T246183
1664673168000,2022-10-02T01:12:48Z,64,TA120-T246184
1664673177000,2022-10-02T01:12:57Z,54.8,TA120-T246187
1664673198000,2022-10-02T01:13:18Z,47,TA120-T246191
1664673201000,2022-10-02T01:13:21Z,31.5,TA120-T246183
1664673228000,2022-10-02T01:13:48Z,64.9,TA120-T246184
1664673237000,2022-10-02T01:13:57Z,53.2,TA120-T246187
1664673258000,2022-10-02T01:14:18Z,50.6,TA120-T246191
1664673261000,2022-10-02T01:14:21Z,31.4,TA120-T246183
1664673288000,2022-10-02T01:14:48Z,65.6,TA120-T246184
1664673297000,2022-10-02T01:14:57Z,53.9,TA120-T246187
1664673318000,2022-10-02T01:15:18Z,53.1,TA120-T246191
1664673321000,2022-10-02T01:15:21Z,31.4,TA120-T246183
1664673348000,2022-10-02T01:15:48Z,63.2,TA120-T246184
1664673357000,2022-10-02T01:15:57Z,53.4,TA120-T246187
1664673378000,2022-10-02T01:16:18Z,49.7,TA120-T246191
1664673381000,2022-10-02T01:16:21Z,31.4,TA120-T246183
1664673408000,2022-10-02T01:16:48Z,69.5,TA120-T246184
1664673417000,2022-10-02T01:16:57Z,53.2,TA120-T246187
1664673438000,2022-10-02T01:17:18Z,48.8,TA120-T246191
1664673441000,2022-10-02T01:17:21Z,31.5,TA120-T246183
1664673468000,2022-10-02T01:17:48Z,63.2,TA120-T246184
1664673477000,2022-10-02T01:17:57Z,52.1,TA120-T246187
1664673498000,2022-10-02T01:18:18Z,49,TA120-T246191
1664673501000,2022-10-02T01:18:21Z,31.7,TA120-T246183
1664673528000,2022-10-02T01:18:48Z,63.4,TA120-T246184
1664673537000,2022-10-02T01:18:57Z,51.5,TA120-T246187
1664673558000,2022-10-02T01:19:18Z,48.7,TA120-T246191
1664673561000,2022-10-02T01:19:21Z,31.5,TA120-T246183
1664673588000,2022-10-02T01:19:48Z,63.3,TA120-T246184
1664673597000,2022-10-02T01:19:57Z,54,TA120-T246187
1664673618000,2022-10-02T01:20:18Z,49,TA120-T246191
1664673621000,2022-10-02T01:20:21Z,31.4,TA120-T246183
1664673648000,2022-10-02T01:20:48Z,63,TA120-T246184
1664673657000,2022-10-02T01:20:57Z,54.2,TA120-T246187
1664673678000,2022-10-02T01:21:18Z,53.8,TA120-T246191
1664673681000,2022-10-02T01:21:21Z,31.3,TA120-T246183
1664673708000,2022-10-02T01:21:48Z,66.5,TA120-T246184
1664673717000,2022-10-02T01:21:57Z,53.3,TA120-T246187
1664673738000,2022-10-02T01:22:18Z,50.3,TA120-T246191
1664673741000,2022-10-02T01:22:21Z,31.3,TA120-T246183
1664673768000,2022-10-02T01:22:48Z,63.2,TA120-T246184
1664673777000,2022-10-02T01:22:57Z,52.3,TA120-T246187
1664673798000,2022-10-02T01:23:18Z,48.8,TA120-T246191
1664673801000,2022-10-02T01:23:21Z,31.4,TA120-T246183
1664673828000,2022-10-02T01:23:48Z,67.2,TA120-T246184
1664673837000,2022-10-02T01:23:57Z,54.4,TA120-T246187
1664673858000,2022-10-02T01:24:18Z,46.6,TA120-T246191
1664673861000,2022-10-02T01:24:21Z,31.4,TA120-T246183
1664673888000,2022-10-02T01:24:48Z,63.7,TA120-T246184
1664673897000,2022-10-02T01:24:57Z,54.1,TA120-T246187
1664673918000,2022-10-02T01:25:18Z,51.9,TA120-T246191
1664673921000,2022-10-02T01:25:21Z,31.4,TA120-T246183
1664673948000,2022-10-02T01:25:48Z,64.6,TA120-T246184
1664673957000,2022-10-02T01:25:57Z,53.8,TA120-T246187
1664673978000,2022-10-02T01:26:18Z,53.5,TA120-T246191
1664673981000,2022-10-02T01:26:21Z,31.4,TA120-T246183
1664674008000,2022-10-02T01:26:48Z,67.3,TA120-T246184
1664674017000,2022-10-02T01:26:57Z,53.1,TA120-T246187
1664674038000,2022-10-02T01:27:18Z,55.7,TA120-T246191
1664674041000,2022-10-02T01:27:21Z,31.5,TA120-T246183
1664674068000,2022-10-02T01:27:48Z,59.1,TA120-T246184
1664674077000,2022-10-02T01:27:57Z,52.9,TA120-T246187
1664674098000,2022-10-02T01:28:18Z,47.7,TA120-T246191
1664674101000,2022-10-02T01:28:21Z,31.3,TA120-T246183
1664674128000,2022-10-02T01:28:48Z,66.6,TA120-T246184
1664674137000,2022-10-02T01:28:57Z,51.7,TA120-T246187
1664674158000,2022-10-02T01:29:18Z,46.7,TA120-T246191
1664674161000,2022-10-02T01:29:21Z,31.4,TA120-T246183
1664674188000,2022-10-02T01:29:48Z,64.5,TA120-T246184
1664674197000,2022-10-02T01:29:57Z,48.2,TA120-T246187
1664674218000,2022-10-02T01:30:18Z,46.8,TA120-T246191
1664674221000,2022-10-02T01:30:21Z,31.4,TA120-T246183
1664674248000,2022-10-02T01:30:48Z,67.7,TA120-T246184
1664674257000,2022-10-02T01:30:57Z,53,TA120-T246187
1664674278000,2022-10-02T01:31:18Z,50.4,TA120-T246191
1664674281000,2022-10-02T01:31:21Z,31.3,TA120-T246183
1664674308000,2022-10-02T01:31:48Z,66.6,TA120-T246184
1664674317000,2022-10-02T01:31:57Z,48.7,TA120-T246187
1664674338000,2022-10-02T01:32:18Z,52.9,TA120-T246191
1664674341000,2022-10-02T01:32:21Z,31.6,TA120-T246183
1664674368000,2022-10-02T01:32:48Z,53.3,TA120-T246184
1664674377000,2022-10-02T01:32:57Z,51.4,TA120-T246187
1664674398000,2022-10-02T01:33:18Z,51.1,TA120-T246191
1664674401000,2022-10-02T01:33:21Z,31.5,TA120-T246183
1664674428000,2022-10-02T01:33:48Z,64.9,TA120-T246184
1664674437000,2022-10-02T01:33:57Z,51.2,TA120-T246187
1664674458000,2022-10-02T01:34:18Z,47.1,TA120-T246191
1664674461000,2022-10-02T01:34:21Z,31.3,TA120-T246183
1664674488000,2022-10-02T01:34:48Z,67.9,TA120-T246184
1664674497000,2022-10-02T01:34:57Z,53.6,TA120-T246187
1664674518000,2022-10-02T01:35:18Z,51.8,TA120-T246191
1664674521000,2022-10-02T01:35:21Z,31.3,TA120-T246183
1664674548000,2022-10-02T01:35:48Z,65.7,TA120-T246184
1664674557000,2022-10-02T01:35:57Z,51.6,TA120-T246187
1664674578000,2022-10-02T01:36:18Z,48.2,TA120-T246191
1664674581000,2022-10-02T01:36:21Z,31.4,TA120-T246183
1664674608000,2022-10-02T01:36:48Z,63.1,TA120-T246184
1664674617000,2022-10-02T01:36:57Z,52.7,TA120-T246187
1664674638000,2022-10-02T01:37:18Z,49.8,TA120-T246191
1664674641000,2022-10-02T01:37:21Z,31.4,TA120-T246183
1664674668000,2022-10-02T01:37:48Z,64.8,TA120-T246184
1664674677000,2022-10-02T01:37:57Z,52.1,TA120-T246187
1664674698000,2022-10-02T01:38:18Z,52.2,TA120-T246191
1664674701000,2022-10-02T01:38:21Z,31.3,TA120-T246183
1664674728000,2022-10-02T01:38:48Z,64.6,TA120-T246184
1664674737000,2022-10-02T01:38:57Z,52.5,TA120-T246187
1664674758000,2022-10-02T01:39:18Z,48.6,TA120-T246191
1664674761000,2022-10-02T01:39:21Z,31.4,TA120-T246183
1664674788000,2022-10-02T01:39:48Z,64.9,TA120-T246184
1664674797000,2022-10-02T01:39:57Z,51.2,TA120-T246187
1664674818000,2022-10-02T01:40:18Z,50.2,TA120-T246191
1664674821000,2022-10-02T01:40:21Z,31.4,TA120-T246183
1664674848000,2022-10-02T01:40:48Z,63.2,TA120-T246184
1664674857000,2022-10-02T01:40:57Z,52.3,TA120-T246187
1664674878000,2022-10-02T01:41:18Z,49,TA120-T246191
1664674881000,2022-10-02T01:41:21Z,31.5,TA120-T246183
1664674908000,2022-10-02T01:41:48Z,66.1,TA120-T246184
1664674917000,2022-10-02T01:41:57Z,52.9,TA120-T246187
1664674938000,2022-10-02T01:42:18Z,51.1,TA120-T246191
1664674941000,2022-10-02T01:42:21Z,31.3,TA120-T246183
1664674968000,2022-10-02T01:42:48Z,61.5,TA120-T246184
1664674977000,2022-10-02T01:42:57Z,50.5,TA120-T246187
1664674998000,2022-10-02T01:43:18Z,48.3,TA120-T246191
1664675001000,2022-10-02T01:43:21Z,31.3,TA120-T246183
1664675028000,2022-10-02T01:43:48Z,65.3,TA120-T246184
1664675037000,2022-10-02T01:43:57Z,51.3,TA120-T246187
1664675058000,2022-10-02T01:44:18Z,54.8,TA120-T246191
1664675061000,2022-10-02T01:44:21Z,31.4,TA120-T246183
1664675088000,2022-10-02T01:44:48Z,67.8,TA120-T246184
1664675097000,2022-10-02T01:44:57Z,52.2,TA120-T246187
1664675118000,2022-10-02T01:45:18Z,54.8,TA120-T246191
1664675121000,2022-10-02T01:45:21Z,31.3,TA120-T246183
1664675148000,2022-10-02T01:45:48Z,63,TA120-T246184
1664675157000,2022-10-02T01:45:57Z,49.9,TA120-T246187
1664675178000,2022-10-02T01:46:18Z,46.3,TA120-T246191
1664675181000,2022-10-02T01:46:21Z,31.5,TA120-T246183
