time,readable_time,dBA,dev-id
1605830400000,2020-11-20T00:00:00Z,60.7,TA120-T246177
1605830400000,2020-11-20T00:00:00Z,51,TA120-T246191
1605830400000,2020-11-20T00:00:00Z,35,TA120-T246183
1605830400000,2020-11-20T00:00:00Z,48.7,TA120-T246187
1605830400000,2020-11-20T00:00:00Z,52.5,TA120-T246184
1605830401000,2020-11-20T00:00:01Z,48.2,TA120-T246187
1605830401000,2020-11-20T00:00:01Z,52.8,TA120-T246184
1605830401000,2020-11-20T00:00:01Z,51.2,TA120-T246191
1605830401000,2020-11-20T00:00:01Z,54.9,TA120-T246177
1605830401000,2020-11-20T00:00:01Z,34.8,TA120-T246183
1605830402000,2020-11-20T00:00:02Z,55.3,TA120-T246177
1605830402000,2020-11-20T00:00:02Z,34.6,TA120-T246183
1605830402000,2020-11-20T00:00:02Z,52.5,TA120-T246184
1605830402000,2020-11-20T00:00:02Z,47.2,TA120-T246187
1605830402000,2020-11-20T00:00:02Z,50.4,TA120-T246191
1605830403000,2020-11-20T00:00:03Z,47.3,TA120-T246187
1605830403000,2020-11-20T00:00:03Z,50.7,TA120-T246191
1605830403000,2020-11-20T00:00:03Z,34.7,TA120-T246183
1605830403000,2020-11-20T00:00:03Z,57.6,TA120-T246177
1605830403000,2020-11-20T00:00:03Z,52.5,TA120-T246184
1605830404000,2020-11-20T00:00:04Z,59,TA120-T246177
1605830404000,2020-11-20T00:00:04Z,52.8,TA120-T246184
1605830404000,2020-11-20T00:00:04Z,50.5,TA120-T246191
1605830404000,2020-11-20T00:00:04Z,47.6,TA120-T246187
1605830404000,2020-11-20T00:00:04Z,34.5,TA120-T246183
1605830405000,2020-11-20T00:00:05Z,47.9,TA120-T246187
1605830405000,2020-11-20T00:00:05Z,34.4,TA120-T246183
1605830405000,2020-11-20T00:00:05Z,52.8,TA120-T246184
1605830405000,2020-11-20T00:00:05Z,59.3,TA120-T246177
1605830405000,2020-11-20T00:00:05Z,50,TA120-T246191
1605830406000,2020-11-20T00:00:06Z,59.7,TA120-T246177
1605830406000,2020-11-20T00:00:06Z,50.4,TA120-T246191
1605830406000,2020-11-20T00:00:06Z,33.9,TA120-T246183
1605830406000,2020-11-20T00:00:06Z,49,TA120-T246187
1605830406000,2020-11-20T00:00:06Z,52.8,TA120-T246184
1605830407000,2020-11-20T00:00:07Z,49.9,TA120-T246187
1605830407000,2020-11-20T00:00:07Z,53,TA120-T246184
1605830407000,2020-11-20T00:00:07Z,50.9,TA120-T246191
1605830407000,2020-11-20T00:00:07Z,58.6,TA120-T246177
1605830407000,2020-11-20T00:00:07Z,34.6,TA120-T246183
1605830408000,2020-11-20T00:00:08Z,59.1,TA120-T246177
1605830408000,2020-11-20T00:00:08Z,34,TA120-T246183
1605830408000,2020-11-20T00:00:08Z,53.5,TA120-T246184
1605830408000,2020-11-20T00:00:08Z,48.4,TA120-T246187
1605830408000,2020-11-20T00:00:08Z,51,TA120-T246191
1605830409000,2020-11-20T00:00:09Z,49.4,TA120-T246187
1605830409000,2020-11-20T00:00:09Z,50.5,TA120-T246191
1605830409000,2020-11-20T00:00:09Z,34.7,TA120-T246183
1605830409000,2020-11-20T00:00:09Z,56.3,TA120-T246177
1605830409000,2020-11-20T00:00:09Z,53.4,TA120-T246184
1605830410000,2020-11-20T00:00:10Z,58.6,TA120-T246177
1605830410000,2020-11-20T00:00:10Z,53.5,TA120-T246184
1605830410000,2020-11-20T00:00:10Z,50.1,TA120-T246191
1605830410000,2020-11-20T00:00:10Z,48.8,TA120-T246187
1605830410000,2020-11-20T00:00:10Z,34.3,TA120-T246183
1605830411000,2020-11-20T00:00:11Z,48.8,TA120-T246187
1605830411000,2020-11-20T00:00:11Z,33.9,TA120-T246183
1605830411000,2020-11-20T00:00:11Z,53.8,TA120-T246184
1605830411000,2020-11-20T00:00:11Z,51.4,TA120-T246177
1605830411000,2020-11-20T00:00:11Z,49.6,TA120-T246191
1605830412000,2020-11-20T00:00:12Z,52.4,TA120-T246177
1605830412000,2020-11-20T00:00:12Z,49.2,TA120-T246191
1605830412000,2020-11-20T00:00:12Z,34.6,TA120-T246183
1605830412000,2020-11-20T00:00:12Z,50.5,TA120-T246187
1605830412000,2020-11-20T00:00:12Z,54.1,TA120-T246184
1605830413000,2020-11-20T00:00:13Z,50.9,TA120-T246187
1605830413000,2020-11-20T00:00:13Z,55,TA120-T246184
1605830413000,2020-11-20T00:00:13Z,49.6,TA120-T246191
1605830413000,2020-11-20T00:00:13Z,51.1,TA120-T246177
1605830413000,2020-11-20T00:00:13Z,34.3,TA120-T246183
1605830414000,2020-11-20T00:00:14Z,54.2,TA120-T246177
1605830414000,2020-11-20T00:00:14Z,34.7,TA120-T246183
1605830414000,2020-11-20T00:00:14Z,56.5,TA120-T246184
1605830414000,2020-11-20T00:00:14Z,49.1,TA120-T246187
1605830414000,2020-11-20T00:00:14Z,50.3,TA120-T246191
1605830415000,2020-11-20T00:00:15Z,50.7,TA120-T246187
1605830415000,2020-11-20T00:00:15Z,50.8,TA120-T246191
1605830415000,2020-11-20T00:00:15Z,34.4,TA120-T246183
1605830415000,2020-11-20T00:00:15Z,55.4,TA120-T246177
1605830415000,2020-11-20T00:00:15Z,57.2,TA120-T246184
1605830416000,2020-11-20T00:00:16Z,57.1,TA120-T246177
1605830416000,2020-11-20T00:00:16Z,57.6,TA120-T246184
1605830416000,2020-11-20T00:00:16Z,50,TA120-T246191
1605830416000,2020-11-20T00:00:16Z,50.4,TA120-T246187
1605830416000,2020-11-20T00:00:16Z,34.5,TA120-T246183
1605830417000,2020-11-20T00:00:17Z,50.9,TA120-T246187
1605830417000,2020-11-20T00:00:17Z,34.4,TA120-T246183
1605830417000,2020-11-20T00:00:17Z,58.3,TA120-T246184
1605830417000,2020-11-20T00:00:17Z,56.4,TA120-T246177
1605830417000,2020-11-20T00:00:17Z,50.6,TA120-T246191
1605830418000,2020-11-20T00:00:18Z,55.4,TA120-T246177
1605830418000,2020-11-20T00:00:18Z,50.4,TA120-T246191
1605830418000,2020-11-20T00:00:18Z,35.1,TA120-T246183
1605830418000,2020-11-20T00:00:18Z,50.9,TA120-T246187
1605830418000,2020-11-20T00:00:18Z,59.7,TA120-T246184
1605830419000,2020-11-20T00:00:19Z,50.6,TA120-T246187
1605830419000,2020-11-20T00:00:19Z,60.5,TA120-T246184
1605830419000,2020-11-20T00:00:19Z,50.9,TA120-T246191
1605830419000,2020-11-20T00:00:19Z,58.9,TA120-T246177
1605830419000,2020-11-20T00:00:19Z,34.7,TA120-T246183
1605830420000,2020-11-20T00:00:20Z,54.7,TA120-T246177
1605830420000,2020-11-20T00:00:20Z,34.8,TA120-T246183
1605830420000,2020-11-20T00:00:20Z,61.7,TA120-T246184
1605830420000,2020-11-20T00:00:20Z,50.6,TA120-T246187
1605830420000,2020-11-20T00:00:20Z,50.8,TA120-T246191
1605830421000,2020-11-20T00:00:21Z,50.2,TA120-T246187
1605830421000,2020-11-20T00:00:21Z,50.2,TA120-T246191
1605830421000,2020-11-20T00:00:21Z,34.6,TA120-T246183
1605830421000,2020-11-20T00:00:21Z,57.7,TA120-T246177
1605830421000,2020-11-20T00:00:21Z,62.2,TA120-T246184
1605830422000,2020-11-20T00:00:22Z,55.8,TA120-T246177
1605830422000,2020-11-20T00:00:22Z,65.9,TA120-T246184
1605830422000,2020-11-20T00:00:22Z,49.6,TA120-T246191
1605830422000,2020-11-20T00:00:22Z,50.8,TA120-T246187
1605830422000,2020-11-20T00:00:22Z,34.6,TA120-T246183
1605830423000,2020-11-20T00:00:23Z,48.8,TA120-T246187
1605830423000,2020-11-20T00:00:23Z,34,TA120-T246183
1605830423000,2020-11-20T00:00:23Z,68.5,TA120-T246184
1605830423000,2020-11-20T00:00:23Z,58.1,TA120-T246177
1605830423000,2020-11-20T00:00:23Z,49.4,TA120-T246191
1605830424000,2020-11-20T00:00:24Z,54.3,TA120-T246177
1605830424000,2020-11-20T00:00:24Z,51.1,TA120-T246191
1605830424000,2020-11-20T00:00:24Z,34.5,TA120-T246183
1605830424000,2020-11-20T00:00:24Z,50.6,TA120-T246187
1605830424000,2020-11-20T00:00:24Z,68.5,TA120-T246184
1605830425000,2020-11-20T00:00:25Z,49.8,TA120-T246187
1605830425000,2020-11-20T00:00:25Z,68,TA120-T246184
1605830425000,2020-11-20T00:00:25Z,50.8,TA120-T246191
1605830425000,2020-11-20T00:00:25Z,57.6,TA120-T246177
1605830425000,2020-11-20T00:00:25Z,34,TA120-T246183
1605830426000,2020-11-20T00:00:26Z,53.3,TA120-T246177
1605830426000,2020-11-20T00:00:26Z,34.4,TA120-T246183
1605830426000,2020-11-20T00:00:26Z,67.2,TA120-T246184
1605830426000,2020-11-20T00:00:26Z,48.9,TA120-T246187
1605830426000,2020-11-20T00:00:26Z,49.7,TA120-T246191
1605830427000,2020-11-20T00:00:27Z,51.2,TA120-T246187
1605830427000,2020-11-20T00:00:27Z,51.2,TA120-T246191
1605830427000,2020-11-20T00:00:27Z,35.3,TA120-T246183
1605830427000,2020-11-20T00:00:27Z,58.8,TA120-T246177
1605830427000,2020-11-20T00:00:27Z,66.3,TA120-T246184
1605830428000,2020-11-20T00:00:28Z,57.5,TA120-T246177
1605830428000,2020-11-20T00:00:28Z,67.2,TA120-T246184
1605830428000,2020-11-20T00:00:28Z,49.4,TA120-T246191
1605830428000,2020-11-20T00:00:28Z,50.2,TA120-T246187
1605830428000,2020-11-20T00:00:28Z,35.1,TA120-T246183
1605830429000,2020-11-20T00:00:29Z,51.7,TA120-T246187
1605830429000,2020-11-20T00:00:29Z,34.4,TA120-T246183
1605830429000,2020-11-20T00:00:29Z,66,TA120-T246184
1605830429000,2020-11-20T00:00:29Z,55.9,TA120-T246177
1605830429000,2020-11-20T00:00:29Z,50.4,TA120-T246191
1605830430000,2020-11-20T00:00:30Z,56.9,TA120-T246177
1605830430000,2020-11-20T00:00:30Z,49.1,TA120-T246191
1605830430000,2020-11-20T00:00:30Z,35.3,TA120-T246183
1605830430000,2020-11-20T00:00:30Z,51.8,TA120-T246187
1605830430000,2020-11-20T00:00:30Z,66.8,TA120-T246184
1605830431000,2020-11-20T00:00:31Z,52,TA120-T246187
1605830431000,2020-11-20T00:00:31Z,64.9,TA120-T246184
1605830431000,2020-11-20T00:00:31Z,49.6,TA120-T246191
1605830431000,2020-11-20T00:00:31Z,62.2,TA120-T246177
1605830431000,2020-11-20T00:00:31Z,34.8,TA120-T246183
1605830432000,2020-11-20T00:00:32Z,58.9,TA120-T246177
1605830432000,2020-11-20T00:00:32Z,35.2,TA120-T246183
1605830432000,2020-11-20T00:00:32Z,63.6,TA120-T246184
1605830432000,2020-11-20T00:00:32Z,50.7,TA120-T246187
1605830432000,2020-11-20T00:00:32Z,49,TA120-T246191
1605830433000,2020-11-20T00:00:33Z,50.6,TA120-T246187
1605830433000,2020-11-20T00:00:33Z,49.4,TA120-T246191
1605830433000,2020-11-20T00:00:33Z,35.3,TA120-T246183
1605830433000,2020-11-20T00:00:33Z,60,TA120-T246177
1605830433000,2020-11-20T00:00:33Z,62.6,TA120-T246184
1605830434000,2020-11-20T00:00:34Z,63.5,TA120-T246177
1605830434000,2020-11-20T00:00:34Z,60.6,TA120-T246184
1605830434000,2020-11-20T00:00:34Z,49.1,TA120-T246191
1605830434000,2020-11-20T00:00:34Z,51.3,TA120-T246187
1605830434000,2020-11-20T00:00:34Z,34.7,TA120-T246183
1605830435000,2020-11-20T00:00:35Z,51.9,TA120-T246187
1605830435000,2020-11-20T00:00:35Z,34.8,TA120-T246183
1605830435000,2020-11-20T00:00:35Z,59.6,TA120-T246184
1605830435000,2020-11-20T00:00:35Z,59.2,TA120-T246177
1605830435000,2020-11-20T00:00:35Z,49.2,TA120-T246191
1605830436000,2020-11-20T00:00:36Z,61.4,TA120-T246177
1605830436000,2020-11-20T00:00:36Z,49.4,TA120-T246191
1605830436000,2020-11-20T00:00:36Z,34.5,TA120-T246183
1605830436000,2020-11-20T00:00:36Z,51.3,TA120-T246187
1605830436000,2020-11-20T00:00:36Z,59.4,TA120-T246184
1605830437000,2020-11-20T00:00:37Z,50.3,TA120-T246187
1605830437000,2020-11-20T00:00:37Z,59.5,TA120-T246184
1605830437000,2020-11-20T00:00:37Z,49.8,TA120-T246191
1605830437000,2020-11-20T00:00:37Z,63.7,TA120-T246177
1605830437000,2020-11-20T00:00:37Z,34.5,TA120-T246183
1605830438000,2020-11-20T00:00:38Z,62.5,TA120-T246177
1605830438000,2020-11-20T00:00:38Z,34.8,TA120-T246183
1605830438000,2020-11-20T00:00:38Z,58.3,TA120-T246184
1605830438000,2020-11-20T00:00:38Z,50.4,TA120-T246187
1605830438000,2020-11-20T00:00:38Z,49.3,TA120-T246191
1605830439000,2020-11-20T00:00:39Z,51.2,TA120-T246187
1605830439000,2020-11-20T00:00:39Z,49.7,TA120-T246191
1605830439000,2020-11-20T00:00:39Z,34.8,TA120-T246183
1605830439000,2020-11-20T00:00:39Z,61,TA120-T246177
1605830439000,2020-11-20T00:00:39Z,57.4,TA120-T246184
1605830440000,2020-11-20T00:00:40Z,65.7,TA120-T246177
1605830440000,2020-11-20T00:00:40Z,56.7,TA120-T246184
1605830440000,2020-11-20T00:00:40Z,49.4,TA120-T246191
1605830440000,2020-11-20T00:00:40Z,49.8,TA120-T246187
1605830440000,2020-11-20T00:00:40Z,34.7,TA120-T246183
1605830441000,2020-11-20T00:00:41Z,50.4,TA120-T246187
1605830441000,2020-11-20T00:00:41Z,34.9,TA120-T246183
1605830441000,2020-11-20T00:00:41Z,56.5,TA120-T246184
1605830441000,2020-11-20T00:00:41Z,67,TA120-T246177
1605830441000,2020-11-20T00:00:41Z,50.5,TA120-T246191
1605830442000,2020-11-20T00:00:42Z,61.3,TA120-T246177
1605830442000,2020-11-20T00:00:42Z,50.4,TA120-T246191
1605830442000,2020-11-20T00:00:42Z,34.4,TA120-T246183
1605830442000,2020-11-20T00:00:42Z,50.7,TA120-T246187
1605830442000,2020-11-20T00:00:42Z,56.1,TA120-T246184
1605830443000,2020-11-20T00:00:43Z,49.7,TA120-T246187
1605830443000,2020-11-20T00:00:43Z,55.6,TA120-T246184
1605830443000,2020-11-20T00:00:43Z,50.4,TA120-T246191
1605830443000,2020-11-20T00:00:43Z,63.1,TA120-T246177
1605830443000,2020-11-20T00:00:43Z,34.6,TA120-T246183
1605830444000,2020-11-20T00:00:44Z,62.4,TA120-T246177
1605830444000,2020-11-20T00:00:44Z,34.4,TA120-T246183
1605830444000,2020-11-20T00:00:44Z,54.8,TA120-T246184
1605830444000,2020-11-20T00:00:44Z,48.8,TA120-T246187
1605830444000,2020-11-20T00:00:44Z,49.8,TA120-T246191
1605830445000,2020-11-20T00:00:45Z,50,TA120-T246187
1605830445000,2020-11-20T00:00:45Z,49.6,TA120-T246191
1605830445000,2020-11-20T00:00:45Z,34.3,TA120-T246183
1605830445000,2020-11-20T00:00:45Z,65.4,TA120-T246177
1605830445000,2020-11-20T00:00:45Z,54.6,TA120-T246184
1605830446000,2020-11-20T00:00:46Z,62.9,TA120-T246177
1605830446000,2020-11-20T00:00:46Z,54.2,TA120-T246184
1605830446000,2020-11-20T00:00:46Z,49.4,TA120-T246191
1605830446000,2020-11-20T00:00:46Z,48.8,TA120-T246187
1605830446000,2020-11-20T00:00:46Z,35.2,TA120-T246183
1605830447000,2020-11-20T00:00:47Z,48.5,TA120-T246187
1605830447000,2020-11-20T00:00:47Z,35.5,TA120-T246183
1605830447000,2020-11-20T00:00:47Z,53.8,TA120-T246184
1605830447000,2020-11-20T00:00:47Z,61.1,TA120-T246177
1605830447000,2020-11-20T00:00:47Z,49.9,TA120-T246191
1605830448000,2020-11-20T00:00:48Z,59,TA120-T246177
1605830448000,2020-11-20T00:00:48Z,50.4,TA120-T246191
1605830448000,2020-11-20T00:00:48Z,34.5,TA120-T246183
1605830448000,2020-11-20T00:00:48Z,49.3,TA120-T246187
1605830448000,2020-11-20T00:00:48Z,53.3,TA120-T246184
1605830449000,2020-11-20T00:00:49Z,49.2,TA120-T246187
1605830449000,2020-11-20T00:00:49Z,54.1,TA120-T246184
1605830449000,2020-11-20T00:00:49Z,50.3,TA120-T246191
1605830449000,2020-11-20T00:00:49Z,60.1,TA120-T246177
1605830449000,2020-11-20T00:00:49Z,34.4,TA120-T246183
1605830450000,2020-11-20T00:00:50Z,58.1,TA120-T246177
1605830450000,2020-11-20T00:00:50Z,34.4,TA120-T246183
1605830450000,2020-11-20T00:00:50Z,52.9,TA120-T246184
1605830450000,2020-11-20T00:00:50Z,50.3,TA120-T246187
1605830450000,2020-11-20T00:00:50Z,49.7,TA120-T246191
1605830451000,2020-11-20T00:00:51Z,50.5,TA120-T246187
1605830451000,2020-11-20T00:00:51Z,49.8,TA120-T246191
1605830451000,2020-11-20T00:00:51Z,35.3,TA120-T246183
1605830451000,2020-11-20T00:00:51Z,54.9,TA120-T246177
1605830451000,2020-11-20T00:00:51Z,52.8,TA120-T246184
1605830452000,2020-11-20T00:00:52Z,60.6,TA120-T246177
1605830452000,2020-11-20T00:00:52Z,53.9,TA120-T246184
1605830452000,2020-11-20T00:00:52Z,49.3,TA120-T246191
1605830452000,2020-11-20T00:00:52Z,49.4,TA120-T246187
1605830452000,2020-11-20T00:00:52Z,34.6,TA120-T246183
1605830453000,2020-11-20T00:00:53Z,49.8,TA120-T246187
1605830453000,2020-11-20T00:00:53Z,34.7,TA120-T246183
1605830453000,2020-11-20T00:00:53Z,53.7,TA120-T246184
1605830453000,2020-11-20T00:00:53Z,66.8,TA120-T246177
1605830453000,2020-11-20T00:00:53Z,49.7,TA120-T246191
1605830454000,2020-11-20T00:00:54Z,62.1,TA120-T246177
1605830454000,2020-11-20T00:00:54Z,49.6,TA120-T246191
1605830454000,2020-11-20T00:00:54Z,34.8,TA120-T246183
1605830454000,2020-11-20T00:00:54Z,48.9,TA120-T246187
1605830454000,2020-11-20T00:00:54Z,53.8,TA120-T246184
1605830455000,2020-11-20T00:00:55Z,49.9,TA120-T246187
1605830455000,2020-11-20T00:00:55Z,53.4,TA120-T246184
1605830455000,2020-11-20T00:00:55Z,49.4,TA120-T246191
1605830455000,2020-11-20T00:00:55Z,62.3,TA120-T246177
1605830455000,2020-11-20T00:00:55Z,34.8,TA120-T246183
1605830456000,2020-11-20T00:00:56Z,64.6,TA120-T246177
1605830456000,2020-11-20T00:00:56Z,34.5,TA120-T246183
1605830456000,2020-11-20T00:00:56Z,53,TA120-T246184
1605830456000,2020-11-20T00:00:56Z,48.8,TA120-T246187
1605830456000,2020-11-20T00:00:56Z,49.5,TA120-T246191
1605830457000,2020-11-20T00:00:57Z,49,TA120-T246187
1605830457000,2020-11-20T00:00:57Z,49.8,TA120-T246191
1605830457000,2020-11-20T00:00:57Z,34.6,TA120-T246183
1605830457000,2020-11-20T00:00:57Z,64.2,TA120-T246177
1605830457000,2020-11-20T00:00:57Z,53,TA120-T246184
1605830458000,2020-11-20T00:00:58Z,60.4,TA120-T246177
1605830458000,2020-11-20T00:00:58Z,53.3,TA120-T246184
1605830458000,2020-11-20T00:00:58Z,49.3,TA120-T246191
1605830458000,2020-11-20T00:00:58Z,48.7,TA120-T246187
1605830458000,2020-11-20T00:00:58Z,34.6,TA120-T246183
1605830459000,2020-11-20T00:00:59Z,49.1,TA120-T246187
1605830459000,2020-11-20T00:00:59Z,34.3,TA120-T246183
1605830459000,2020-11-20T00:00:59Z,53,TA120-T246184
1605830459000,2020-11-20T00:00:59Z,61.3,TA120-T246177
1605830459000,2020-11-20T00:00:59Z,50.1,TA120-T246191
1605830460000,2020-11-20T00:01:00Z,64.7,TA120-T246177
1605830460000,2020-11-20T00:01:00Z,50.1,TA120-T246191
1605830460000,2020-11-20T00:01:00Z,34.9,TA120-T246183
1605830460000,2020-11-20T00:01:00Z,48.8,TA120-T246187
1605830460000,2020-11-20T00:01:00Z,52.5,TA120-T246184
1605830461000,2020-11-20T00:01:01Z,48.2,TA120-T246187
1605830461000,2020-11-20T00:01:01Z,52.8,TA120-T246184
1605830461000,2020-11-20T00:01:01Z,50.1,TA120-T246191
1605830461000,2020-11-20T00:01:01Z,61.9,TA120-T246177
1605830461000,2020-11-20T00:01:01Z,35.1,TA120-T246183
1605830462000,2020-11-20T00:01:02Z,60.3,TA120-T246177
1605830462000,2020-11-20T00:01:02Z,34.4,TA120-T246183
1605830462000,2020-11-20T00:01:02Z,53.3,TA120-T246184
1605830462000,2020-11-20T00:01:02Z,47.7,TA120-T246187
1605830462000,2020-11-20T00:01:02Z,50.2,TA120-T246191
1605830463000,2020-11-20T00:01:03Z,47.1,TA120-T246187
1605830463000,2020-11-20T00:01:03Z,50.2,TA120-T246191
1605830463000,2020-11-20T00:01:03Z,34.2,TA120-T246183
1605830463000,2020-11-20T00:01:03Z,60.3,TA120-T246177
1605830463000,2020-11-20T00:01:03Z,53.1,TA120-T246184
1605830464000,2020-11-20T00:01:04Z,62.3,TA120-T246177
1605830464000,2020-11-20T00:01:04Z,52.8,TA120-T246184
1605830464000,2020-11-20T00:01:04Z,50.5,TA120-T246191
1605830464000,2020-11-20T00:01:04Z,47.9,TA120-T246187
1605830464000,2020-11-20T00:01:04Z,35.1,TA120-T246183
1605830465000,2020-11-20T00:01:05Z,46.7,TA120-T246187
1605830465000,2020-11-20T00:01:05Z,34.5,TA120-T246183
1605830465000,2020-11-20T00:01:05Z,52.7,TA120-T246184
1605830465000,2020-11-20T00:01:05Z,60.2,TA120-T246177
1605830465000,2020-11-20T00:01:05Z,50.5,TA120-T246191
1605830466000,2020-11-20T00:01:06Z,56.2,TA120-T246177
1605830466000,2020-11-20T00:01:06Z,50.7,TA120-T246191
1605830466000,2020-11-20T00:01:06Z,34.3,TA120-T246183
1605830466000,2020-11-20T00:01:06Z,47.1,TA120-T246187
1605830466000,2020-11-20T00:01:06Z,52.8,TA120-T246184
1605830467000,2020-11-20T00:01:07Z,47.7,TA120-T246187
1605830467000,2020-11-20T00:01:07Z,52.7,TA120-T246184
1605830467000,2020-11-20T00:01:07Z,50.5,TA120-T246191
1605830467000,2020-11-20T00:01:07Z,56.6,TA120-T246177
1605830467000,2020-11-20T00:01:07Z,35.3,TA120-T246183
1605830468000,2020-11-20T00:01:08Z,56.5,TA120-T246177
1605830468000,2020-11-20T00:01:08Z,34.8,TA120-T246183
1605830468000,2020-11-20T00:01:08Z,53.3,TA120-T246184
1605830468000,2020-11-20T00:01:08Z,47.2,TA120-T246187
1605830468000,2020-11-20T00:01:08Z,50.7,TA120-T246191
1605830469000,2020-11-20T00:01:09Z,47.1,TA120-T246187
1605830469000,2020-11-20T00:01:09Z,50.1,TA120-T246191
1605830469000,2020-11-20T00:01:09Z,35.7,TA120-T246183
1605830469000,2020-11-20T00:01:09Z,59.1,TA120-T246177
1605830469000,2020-11-20T00:01:09Z,53.2,TA120-T246184
1605830470000,2020-11-20T00:01:10Z,61.4,TA120-T246177
1605830470000,2020-11-20T00:01:10Z,53.1,TA120-T246184
1605830470000,2020-11-20T00:01:10Z,51.2,TA120-T246191
1605830470000,2020-11-20T00:01:10Z,47.6,TA120-T246187
1605830470000,2020-11-20T00:01:10Z,34.5,TA120-T246183
1605830471000,2020-11-20T00:01:11Z,48.6,TA120-T246187
1605830471000,2020-11-20T00:01:11Z,34.4,TA120-T246183
1605830471000,2020-11-20T00:01:11Z,52.9,TA120-T246184
1605830471000,2020-11-20T00:01:11Z,61.1,TA120-T246177
1605830471000,2020-11-20T00:01:11Z,51.4,TA120-T246191
1605830472000,2020-11-20T00:01:12Z,60.3,TA120-T246177
1605830472000,2020-11-20T00:01:12Z,51.2,TA120-T246191
1605830472000,2020-11-20T00:01:12Z,34.4,TA120-T246183
1605830472000,2020-11-20T00:01:12Z,48.7,TA120-T246187
1605830472000,2020-11-20T00:01:12Z,53.4,TA120-T246184
1605830473000,2020-11-20T00:01:13Z,48.2,TA120-T246187
1605830473000,2020-11-20T00:01:13Z,53.5,TA120-T246184
1605830473000,2020-11-20T00:01:13Z,51.6,TA120-T246191
1605830473000,2020-11-20T00:01:13Z,56.1,TA120-T246177
1605830473000,2020-11-20T00:01:13Z,34.7,TA120-T246183
1605830474000,2020-11-20T00:01:14Z,58.8,TA120-T246177
1605830474000,2020-11-20T00:01:14Z,34.4,TA120-T246183
1605830474000,2020-11-20T00:01:14Z,53.6,TA120-T246184
1605830474000,2020-11-20T00:01:14Z,48.4,TA120-T246187
1605830474000,2020-11-20T00:01:14Z,50.3,TA120-T246191
1605830475000,2020-11-20T00:01:15Z,49.8,TA120-T246187
1605830475000,2020-11-20T00:01:15Z,50.9,TA120-T246191
1605830475000,2020-11-20T00:01:15Z,34.7,TA120-T246183
1605830475000,2020-11-20T00:01:15Z,60.1,TA120-T246177
1605830475000,2020-11-20T00:01:15Z,53.7,TA120-T246184
1605830476000,2020-11-20T00:01:16Z,57.2,TA120-T246177
1605830476000,2020-11-20T00:01:16Z,54.2,TA120-T246184
1605830476000,2020-11-20T00:01:16Z,50.8,TA120-T246191
1605830476000,2020-11-20T00:01:16Z,49.8,TA120-T246187
1605830476000,2020-11-20T00:01:16Z,34.8,TA120-T246183
1605830477000,2020-11-20T00:01:17Z,48.8,TA120-T246187
1605830477000,2020-11-20T00:01:17Z,34.6,TA120-T246183
1605830477000,2020-11-20T00:01:17Z,55.1,TA120-T246184
1605830477000,2020-11-20T00:01:17Z,57.3,TA120-T246177
1605830477000,2020-11-20T00:01:17Z,50.8,TA120-T246191
1605830478000,2020-11-20T00:01:18Z,59.2,TA120-T246177
1605830478000,2020-11-20T00:01:18Z,51.3,TA120-T246191
1605830478000,2020-11-20T00:01:18Z,34.7,TA120-T246183
1605830478000,2020-11-20T00:01:18Z,49.9,TA120-T246187
1605830478000,2020-11-20T00:01:18Z,54.1,TA120-T246184
1605830479000,2020-11-20T00:01:19Z,49.8,TA120-T246187
1605830479000,2020-11-20T00:01:19Z,54.5,TA120-T246184
1605830479000,2020-11-20T00:01:19Z,50.7,TA120-T246191
1605830479000,2020-11-20T00:01:19Z,54.3,TA120-T246177
1605830479000,2020-11-20T00:01:19Z,35.1,TA120-T246183
1605830480000,2020-11-20T00:01:20Z,53.1,TA120-T246177
1605830480000,2020-11-20T00:01:20Z,34.8,TA120-T246183
1605830480000,2020-11-20T00:01:20Z,55.9,TA120-T246184
1605830480000,2020-11-20T00:01:20Z,50.2,TA120-T246187
1605830480000,2020-11-20T00:01:20Z,49.7,TA120-T246191
1605830481000,2020-11-20T00:01:21Z,51.1,TA120-T246187
1605830481000,2020-11-20T00:01:21Z,49.6,TA120-T246191
1605830481000,2020-11-20T00:01:21Z,34.2,TA120-T246183
1605830481000,2020-11-20T00:01:21Z,53.3,TA120-T246177
1605830481000,2020-11-20T00:01:21Z,56.6,TA120-T246184
1605830482000,2020-11-20T00:01:22Z,52.5,TA120-T246177
1605830482000,2020-11-20T00:01:22Z,57.8,TA120-T246184
1605830482000,2020-11-20T00:01:22Z,49.9,TA120-T246191
1605830482000,2020-11-20T00:01:22Z,51.2,TA120-T246187
1605830482000,2020-11-20T00:01:22Z,34.9,TA120-T246183
1605830483000,2020-11-20T00:01:23Z,51.1,TA120-T246187
1605830483000,2020-11-20T00:01:23Z,34.8,TA120-T246183
1605830483000,2020-11-20T00:01:23Z,58.4,TA120-T246184
1605830483000,2020-11-20T00:01:23Z,61.7,TA120-T246177
1605830483000,2020-11-20T00:01:23Z,49.2,TA120-T246191
1605830484000,2020-11-20T00:01:24Z,60.3,TA120-T246177
1605830484000,2020-11-20T00:01:24Z,49.3,TA120-T246191
1605830484000,2020-11-20T00:01:24Z,34.9,TA120-T246183
1605830484000,2020-11-20T00:01:24Z,50.1,TA120-T246187
1605830484000,2020-11-20T00:01:24Z,60.3,TA120-T246184
