time,readable_time,dBA,dev-id
1641859200000,2022-01-11T00:00:00Z,29.5,TA120-T246183
1641859200000,2022-01-11T00:00:00Z,42.4,TA120-T246191
1641859200000,2022-01-11T00:00:00Z,51.3,TA120-T246184
1641859200000,2022-01-11T00:00:00Z,45.7,TA120-T246187
1641859201000,2022-01-11T00:00:01Z,51.8,TA120-T246184
1641859201000,2022-01-11T00:00:01Z,45.3,TA120-T246187
1641859201000,2022-01-11T00:00:01Z,29.6,TA120-T246183
1641859201000,2022-01-11T00:00:01Z,43.1,TA120-T246191
1641859202000,2022-01-11T00:00:02Z,29.8,TA120-T246183
1641859202000,2022-01-11T00:00:02Z,43.6,TA120-T246191
1641859202000,2022-01-11T00:00:02Z,52,TA120-T246184
1641859202000,2022-01-11T00:00:02Z,46,TA120-T246187
1641859203000,2022-01-11T00:00:03Z,52.6,TA120-T246184
1641859203000,2022-01-11T00:00:03Z,47,TA120-T246187
1641859203000,2022-01-11T00:00:03Z,30.1,TA120-T246183
1641859203000,2022-01-11T00:00:03Z,44.9,TA120-T246191
1641859204000,2022-01-11T00:00:04Z,29.6,TA120-T246183
1641859204000,2022-01-11T00:00:04Z,42.4,TA120-T246191
1641859204000,2022-01-11T00:00:04Z,53,TA120-T246184
1641859204000,2022-01-11T00:00:04Z,44.9,TA120-T246187
1641859205000,2022-01-11T00:00:05Z,53.8,TA120-T246184
1641859205000,2022-01-11T00:00:05Z,43.8,TA120-T246187
1641859205000,2022-01-11T00:00:05Z,29.2,TA120-T246183
1641859205000,2022-01-11T00:00:05Z,42.7,TA120-T246191
1641859206000,2022-01-11T00:00:06Z,29.5,TA120-T246183
1641859206000,2022-01-11T00:00:06Z,42,TA120-T246191
1641859206000,2022-01-11T00:00:06Z,54.5,TA120-T246184
1641859206000,2022-01-11T00:00:06Z,43.5,TA120-T246187
1641859207000,2022-01-11T00:00:07Z,54.9,TA120-T246184
1641859207000,2022-01-11T00:00:07Z,42.7,TA120-T246187
1641859207000,2022-01-11T00:00:07Z,29.3,TA120-T246183
1641859207000,2022-01-11T00:00:07Z,41.1,TA120-T246191
1641859208000,2022-01-11T00:00:08Z,29.4,TA120-T246183
1641859208000,2022-01-11T00:00:08Z,41.4,TA120-T246191
1641859208000,2022-01-11T00:00:08Z,53.4,TA120-T246184
1641859208000,2022-01-11T00:00:08Z,43.2,TA120-T246187
1641859209000,2022-01-11T00:00:09Z,53.1,TA120-T246184
1641859209000,2022-01-11T00:00:09Z,45.2,TA120-T246187
1641859209000,2022-01-11T00:00:09Z,29.2,TA120-T246183
1641859209000,2022-01-11T00:00:09Z,40.9,TA120-T246191
1641859210000,2022-01-11T00:00:10Z,29.5,TA120-T246183
1641859210000,2022-01-11T00:00:10Z,40.5,TA120-T246191
1641859210000,2022-01-11T00:00:10Z,52,TA120-T246184
1641859210000,2022-01-11T00:00:10Z,44.9,TA120-T246187
1641859211000,2022-01-11T00:00:11Z,51,TA120-T246184
1641859211000,2022-01-11T00:00:11Z,45.1,TA120-T246187
1641859211000,2022-01-11T00:00:11Z,29.6,TA120-T246183
1641859211000,2022-01-11T00:00:11Z,40.3,TA120-T246191
1641859212000,2022-01-11T00:00:12Z,29.5,TA120-T246183
1641859212000,2022-01-11T00:00:12Z,40.3,TA120-T246191
1641859212000,2022-01-11T00:00:12Z,50.8,TA120-T246184
1641859212000,2022-01-11T00:00:12Z,43.3,TA120-T246187
1641859213000,2022-01-11T00:00:13Z,50.9,TA120-T246184
1641859213000,2022-01-11T00:00:13Z,42.9,TA120-T246187
1641859213000,2022-01-11T00:00:13Z,29.3,TA120-T246183
1641859213000,2022-01-11T00:00:13Z,40.1,TA120-T246191
1641859214000,2022-01-11T00:00:14Z,29.4,TA120-T246183
1641859214000,2022-01-11T00:00:14Z,40,TA120-T246191
1641859214000,2022-01-11T00:00:14Z,50.9,TA120-T246184
1641859214000,2022-01-11T00:00:14Z,43.2,TA120-T246187
1641859215000,2022-01-11T00:00:15Z,50.7,TA120-T246184
1641859215000,2022-01-11T00:00:15Z,43.2,TA120-T246187
1641859215000,2022-01-11T00:00:15Z,29.4,TA120-T246183
1641859215000,2022-01-11T00:00:15Z,39.8,TA120-T246191
1641859216000,2022-01-11T00:00:16Z,29.4,TA120-T246183
1641859216000,2022-01-11T00:00:16Z,39.9,TA120-T246191
1641859216000,2022-01-11T00:00:16Z,50.5,TA120-T246184
1641859216000,2022-01-11T00:00:16Z,45,TA120-T246187
1641859217000,2022-01-11T00:00:17Z,49.9,TA120-T246184
1641859217000,2022-01-11T00:00:17Z,44.5,TA120-T246187
1641859217000,2022-01-11T00:00:17Z,29.3,TA120-T246183
1641859217000,2022-01-11T00:00:17Z,39.9,TA120-T246191
1641859218000,2022-01-11T00:00:18Z,29.5,TA120-T246183
1641859218000,2022-01-11T00:00:18Z,40.2,TA120-T246191
1641859218000,2022-01-11T00:00:18Z,50.2,TA120-T246184
1641859218000,2022-01-11T00:00:18Z,45.2,TA120-T246187
1641859219000,2022-01-11T00:00:19Z,49.7,TA120-T246184
1641859219000,2022-01-11T00:00:19Z,43.1,TA120-T246187
1641859219000,2022-01-11T00:00:19Z,29.3,TA120-T246183
1641859219000,2022-01-11T00:00:19Z,40,TA120-T246191
1641859220000,2022-01-11T00:00:20Z,29.3,TA120-T246183
1641859220000,2022-01-11T00:00:20Z,40.6,TA120-T246191
1641859220000,2022-01-11T00:00:20Z,49.8,TA120-T246184
1641859220000,2022-01-11T00:00:20Z,42.9,TA120-T246187
1641859221000,2022-01-11T00:00:21Z,49.6,TA120-T246184
1641859221000,2022-01-11T00:00:21Z,42.8,TA120-T246187
1641859221000,2022-01-11T00:00:21Z,29.2,TA120-T246183
1641859221000,2022-01-11T00:00:21Z,40.7,TA120-T246191
1641859222000,2022-01-11T00:00:22Z,29.4,TA120-T246183
1641859222000,2022-01-11T00:00:22Z,41.1,TA120-T246191
1641859222000,2022-01-11T00:00:22Z,49.3,TA120-T246184
1641859222000,2022-01-11T00:00:22Z,43.1,TA120-T246187
1641859223000,2022-01-11T00:00:23Z,49,TA120-T246184
1641859223000,2022-01-11T00:00:23Z,43.1,TA120-T246187
1641859223000,2022-01-11T00:00:23Z,29.3,TA120-T246183
1641859223000,2022-01-11T00:00:23Z,41,TA120-T246191
1641859224000,2022-01-11T00:00:24Z,29.2,TA120-T246183
1641859224000,2022-01-11T00:00:24Z,40.4,TA120-T246191
1641859224000,2022-01-11T00:00:24Z,50.8,TA120-T246184
1641859224000,2022-01-11T00:00:24Z,43.1,TA120-T246187
1641859225000,2022-01-11T00:00:25Z,48.7,TA120-T246184
1641859225000,2022-01-11T00:00:25Z,43.2,TA120-T246187
1641859225000,2022-01-11T00:00:25Z,29.3,TA120-T246183
1641859225000,2022-01-11T00:00:25Z,40.7,TA120-T246191
1641859226000,2022-01-11T00:00:26Z,29.3,TA120-T246183
1641859226000,2022-01-11T00:00:26Z,42.6,TA120-T246191
1641859226000,2022-01-11T00:00:26Z,49.3,TA120-T246184
1641859226000,2022-01-11T00:00:26Z,43.3,TA120-T246187
1641859227000,2022-01-11T00:00:27Z,48.9,TA120-T246184
1641859227000,2022-01-11T00:00:27Z,43.4,TA120-T246187
1641859227000,2022-01-11T00:00:27Z,29.5,TA120-T246183
1641859227000,2022-01-11T00:00:27Z,42.1,TA120-T246191
1641859228000,2022-01-11T00:00:28Z,29.4,TA120-T246183
1641859228000,2022-01-11T00:00:28Z,41.7,TA120-T246191
1641859228000,2022-01-11T00:00:28Z,50.3,TA120-T246184
1641859228000,2022-01-11T00:00:28Z,43.3,TA120-T246187
1641859229000,2022-01-11T00:00:29Z,48.7,TA120-T246184
1641859229000,2022-01-11T00:00:29Z,43.1,TA120-T246187
1641859229000,2022-01-11T00:00:29Z,29,TA120-T246183
1641859229000,2022-01-11T00:00:29Z,40.7,TA120-T246191
1641859230000,2022-01-11T00:00:30Z,29.1,TA120-T246183
1641859230000,2022-01-11T00:00:30Z,41.2,TA120-T246191
1641859230000,2022-01-11T00:00:30Z,49.1,TA120-T246184
1641859230000,2022-01-11T00:00:30Z,42.6,TA120-T246187
1641859231000,2022-01-11T00:00:31Z,49.1,TA120-T246184
1641859231000,2022-01-11T00:00:31Z,43.7,TA120-T246187
1641859231000,2022-01-11T00:00:31Z,29,TA120-T246183
1641859231000,2022-01-11T00:00:31Z,41,TA120-T246191
1641859232000,2022-01-11T00:00:32Z,29.1,TA120-T246183
1641859232000,2022-01-11T00:00:32Z,41.3,TA120-T246191
1641859232000,2022-01-11T00:00:32Z,50,TA120-T246184
1641859232000,2022-01-11T00:00:32Z,43.3,TA120-T246187
1641859233000,2022-01-11T00:00:33Z,50.6,TA120-T246184
1641859233000,2022-01-11T00:00:33Z,43.3,TA120-T246187
1641859233000,2022-01-11T00:00:33Z,29.2,TA120-T246183
1641859233000,2022-01-11T00:00:33Z,40.6,TA120-T246191
1641859234000,2022-01-11T00:00:34Z,29.2,TA120-T246183
1641859234000,2022-01-11T00:00:34Z,40.3,TA120-T246191
1641859234000,2022-01-11T00:00:34Z,50.8,TA120-T246184
1641859234000,2022-01-11T00:00:34Z,42.9,TA120-T246187
1641859235000,2022-01-11T00:00:35Z,53.4,TA120-T246184
1641859235000,2022-01-11T00:00:35Z,43.1,TA120-T246187
1641859235000,2022-01-11T00:00:35Z,29.4,TA120-T246183
1641859235000,2022-01-11T00:00:35Z,40.6,TA120-T246191
1641859236000,2022-01-11T00:00:36Z,29.3,TA120-T246183
1641859236000,2022-01-11T00:00:36Z,40.7,TA120-T246191
1641859236000,2022-01-11T00:00:36Z,51.4,TA120-T246184
1641859236000,2022-01-11T00:00:36Z,43.1,TA120-T246187
1641859237000,2022-01-11T00:00:37Z,51.3,TA120-T246184
1641859237000,2022-01-11T00:00:37Z,43.4,TA120-T246187
1641859237000,2022-01-11T00:00:37Z,29.4,TA120-T246183
1641859237000,2022-01-11T00:00:37Z,40.3,TA120-T246191
1641859238000,2022-01-11T00:00:38Z,29.3,TA120-T246183
1641859238000,2022-01-11T00:00:38Z,40.6,TA120-T246191
1641859238000,2022-01-11T00:00:38Z,52.9,TA120-T246184
1641859238000,2022-01-11T00:00:38Z,43.2,TA120-T246187
1641859239000,2022-01-11T00:00:39Z,53.6,TA120-T246184
1641859239000,2022-01-11T00:00:39Z,42.8,TA120-T246187
1641859239000,2022-01-11T00:00:39Z,29.2,TA120-T246183
1641859239000,2022-01-11T00:00:39Z,40.8,TA120-T246191
1641859240000,2022-01-11T00:00:40Z,29.1,TA120-T246183
1641859240000,2022-01-11T00:00:40Z,41.1,TA120-T246191
1641859240000,2022-01-11T00:00:40Z,55.2,TA120-T246184
1641859240000,2022-01-11T00:00:40Z,43.3,TA120-T246187
1641859241000,2022-01-11T00:00:41Z,56.3,TA120-T246184
1641859241000,2022-01-11T00:00:41Z,43.5,TA120-T246187
1641859241000,2022-01-11T00:00:41Z,29.2,TA120-T246183
1641859241000,2022-01-11T00:00:41Z,41.1,TA120-T246191
1641859242000,2022-01-11T00:00:42Z,29.3,TA120-T246183
1641859242000,2022-01-11T00:00:42Z,40.9,TA120-T246191
1641859242000,2022-01-11T00:00:42Z,57.3,TA120-T246184
1641859242000,2022-01-11T00:00:42Z,43.1,TA120-T246187
1641859243000,2022-01-11T00:00:43Z,56.2,TA120-T246184
1641859243000,2022-01-11T00:00:43Z,43,TA120-T246187
1641859243000,2022-01-11T00:00:43Z,29.3,TA120-T246183
1641859243000,2022-01-11T00:00:43Z,39.8,TA120-T246191
1641859244000,2022-01-11T00:00:44Z,29.3,TA120-T246183
1641859244000,2022-01-11T00:00:44Z,39.9,TA120-T246191
1641859244000,2022-01-11T00:00:44Z,55.9,TA120-T246184
1641859244000,2022-01-11T00:00:44Z,42.9,TA120-T246187
1641859245000,2022-01-11T00:00:45Z,55.1,TA120-T246184
1641859245000,2022-01-11T00:00:45Z,43.2,TA120-T246187
1641859245000,2022-01-11T00:00:45Z,29,TA120-T246183
1641859245000,2022-01-11T00:00:45Z,39.6,TA120-T246191
1641859246000,2022-01-11T00:00:46Z,29.1,TA120-T246183
1641859246000,2022-01-11T00:00:46Z,39.6,TA120-T246191
1641859246000,2022-01-11T00:00:46Z,54.3,TA120-T246184
1641859246000,2022-01-11T00:00:46Z,44.1,TA120-T246187
1641859247000,2022-01-11T00:00:47Z,52.4,TA120-T246184
1641859247000,2022-01-11T00:00:47Z,43.5,TA120-T246187
1641859247000,2022-01-11T00:00:47Z,29,TA120-T246183
1641859247000,2022-01-11T00:00:47Z,39.8,TA120-T246191
1641859248000,2022-01-11T00:00:48Z,29.3,TA120-T246183
1641859248000,2022-01-11T00:00:48Z,39.8,TA120-T246191
1641859248000,2022-01-11T00:00:48Z,51.8,TA120-T246184
1641859248000,2022-01-11T00:00:48Z,43.6,TA120-T246187
1641859249000,2022-01-11T00:00:49Z,51.3,TA120-T246184
1641859249000,2022-01-11T00:00:49Z,43.5,TA120-T246187
1641859249000,2022-01-11T00:00:49Z,29.1,TA120-T246183
1641859249000,2022-01-11T00:00:49Z,39.9,TA120-T246191
1641859250000,2022-01-11T00:00:50Z,29.2,TA120-T246183
1641859250000,2022-01-11T00:00:50Z,39.9,TA120-T246191
1641859250000,2022-01-11T00:00:50Z,51.2,TA120-T246184
1641859250000,2022-01-11T00:00:50Z,43.4,TA120-T246187
1641859251000,2022-01-11T00:00:51Z,50.4,TA120-T246184
1641859251000,2022-01-11T00:00:51Z,42.9,TA120-T246187
1641859251000,2022-01-11T00:00:51Z,29.1,TA120-T246183
1641859251000,2022-01-11T00:00:51Z,39.9,TA120-T246191
1641859252000,2022-01-11T00:00:52Z,29.1,TA120-T246183
1641859252000,2022-01-11T00:00:52Z,40.1,TA120-T246191
1641859252000,2022-01-11T00:00:52Z,49.9,TA120-T246184
1641859252000,2022-01-11T00:00:52Z,43.6,TA120-T246187
1641859253000,2022-01-11T00:00:53Z,50.2,TA120-T246184
1641859253000,2022-01-11T00:00:53Z,44.6,TA120-T246187
1641859253000,2022-01-11T00:00:53Z,29.3,TA120-T246183
1641859253000,2022-01-11T00:00:53Z,40.3,TA120-T246191
1641859254000,2022-01-11T00:00:54Z,29.3,TA120-T246183
1641859254000,2022-01-11T00:00:54Z,40,TA120-T246191
1641859254000,2022-01-11T00:00:54Z,49.6,TA120-T246184
1641859254000,2022-01-11T00:00:54Z,44,TA120-T246187
1641859255000,2022-01-11T00:00:55Z,49.6,TA120-T246184
1641859255000,2022-01-11T00:00:55Z,44.5,TA120-T246187
1641859255000,2022-01-11T00:00:55Z,29.1,TA120-T246183
1641859255000,2022-01-11T00:00:55Z,39.9,TA120-T246191
1641859256000,2022-01-11T00:00:56Z,29.2,TA120-T246183
1641859256000,2022-01-11T00:00:56Z,39.9,TA120-T246191
1641859256000,2022-01-11T00:00:56Z,49.9,TA120-T246184
1641859256000,2022-01-11T00:00:56Z,44.1,TA120-T246187
1641859257000,2022-01-11T00:00:57Z,48.9,TA120-T246184
1641859257000,2022-01-11T00:00:57Z,44.2,TA120-T246187
1641859257000,2022-01-11T00:00:57Z,29,TA120-T246183
1641859257000,2022-01-11T00:00:57Z,39.9,TA120-T246191
1641859258000,2022-01-11T00:00:58Z,29.1,TA120-T246183
1641859258000,2022-01-11T00:00:58Z,40,TA120-T246191
1641859258000,2022-01-11T00:00:58Z,49.2,TA120-T246184
1641859258000,2022-01-11T00:00:58Z,44.5,TA120-T246187
1641859259000,2022-01-11T00:00:59Z,48.6,TA120-T246184
1641859259000,2022-01-11T00:00:59Z,45.1,TA120-T246187
1641859259000,2022-01-11T00:00:59Z,29.2,TA120-T246183
1641859259000,2022-01-11T00:00:59Z,40.2,TA120-T246191
1641859260000,2022-01-11T00:01:00Z,29.3,TA120-T246183
1641859260000,2022-01-11T00:01:00Z,39.9,TA120-T246191
1641859260000,2022-01-11T00:01:00Z,49.2,TA120-T246184
1641859260000,2022-01-11T00:01:00Z,44.9,TA120-T246187
1641859261000,2022-01-11T00:01:01Z,48.8,TA120-T246184
1641859261000,2022-01-11T00:01:01Z,43.7,TA120-T246187
1641859261000,2022-01-11T00:01:01Z,29.3,TA120-T246183
1641859261000,2022-01-11T00:01:01Z,40.1,TA120-T246191
1641859262000,2022-01-11T00:01:02Z,29.1,TA120-T246183
1641859262000,2022-01-11T00:01:02Z,39.8,TA120-T246191
1641859262000,2022-01-11T00:01:02Z,48.9,TA120-T246184
1641859262000,2022-01-11T00:01:02Z,44,TA120-T246187
1641859263000,2022-01-11T00:01:03Z,48.8,TA120-T246184
1641859263000,2022-01-11T00:01:03Z,44.3,TA120-T246187
1641859263000,2022-01-11T00:01:03Z,29.1,TA120-T246183
1641859263000,2022-01-11T00:01:03Z,40.4,TA120-T246191
1641859264000,2022-01-11T00:01:04Z,29.2,TA120-T246183
1641859264000,2022-01-11T00:01:04Z,40.5,TA120-T246191
1641859264000,2022-01-11T00:01:04Z,49,TA120-T246184
1641859264000,2022-01-11T00:01:04Z,43.8,TA120-T246187
1641859265000,2022-01-11T00:01:05Z,48.4,TA120-T246184
1641859265000,2022-01-11T00:01:05Z,43.8,TA120-T246187
1641859265000,2022-01-11T00:01:05Z,29.2,TA120-T246183
1641859265000,2022-01-11T00:01:05Z,40.8,TA120-T246191
1641859266000,2022-01-11T00:01:06Z,29.2,TA120-T246183
1641859266000,2022-01-11T00:01:06Z,40.8,TA120-T246191
1641859266000,2022-01-11T00:01:06Z,49.2,TA120-T246184
1641859266000,2022-01-11T00:01:06Z,43.7,TA120-T246187
1641859267000,2022-01-11T00:01:07Z,48.9,TA120-T246184
1641859267000,2022-01-11T00:01:07Z,44.3,TA120-T246187
1641859267000,2022-01-11T00:01:07Z,29.4,TA120-T246183
1641859267000,2022-01-11T00:01:07Z,40.9,TA120-T246191
1641859268000,2022-01-11T00:01:08Z,29.1,TA120-T246183
1641859268000,2022-01-11T00:01:08Z,41,TA120-T246191
1641859268000,2022-01-11T00:01:08Z,49.3,TA120-T246184
1641859268000,2022-01-11T00:01:08Z,44.3,TA120-T246187
1641859269000,2022-01-11T00:01:09Z,49,TA120-T246184
1641859269000,2022-01-11T00:01:09Z,44,TA120-T246187
1641859269000,2022-01-11T00:01:09Z,29.1,TA120-T246183
1641859269000,2022-01-11T00:01:09Z,41.4,TA120-T246191
1641859270000,2022-01-11T00:01:10Z,29.1,TA120-T246183
1641859270000,2022-01-11T00:01:10Z,41.8,TA120-T246191
1641859270000,2022-01-11T00:01:10Z,49.3,TA120-T246184
1641859270000,2022-01-11T00:01:10Z,44.2,TA120-T246187
1641859271000,2022-01-11T00:01:11Z,48.7,TA120-T246184
1641859271000,2022-01-11T00:01:11Z,43.8,TA120-T246187
1641859271000,2022-01-11T00:01:11Z,29.1,TA120-T246183
1641859271000,2022-01-11T00:01:11Z,42.1,TA120-T246191
1641859272000,2022-01-11T00:01:12Z,29.1,TA120-T246183
1641859272000,2022-01-11T00:01:12Z,41.7,TA120-T246191
1641859272000,2022-01-11T00:01:12Z,48.8,TA120-T246184
1641859272000,2022-01-11T00:01:12Z,43.7,TA120-T246187
1641859273000,2022-01-11T00:01:13Z,48.7,TA120-T246184
1641859273000,2022-01-11T00:01:13Z,43.7,TA120-T246187
1641859273000,2022-01-11T00:01:13Z,29.2,TA120-T246183
1641859273000,2022-01-11T00:01:13Z,43.3,TA120-T246191
1641859274000,2022-01-11T00:01:14Z,29.2,TA120-T246183
1641859274000,2022-01-11T00:01:14Z,43.7,TA120-T246191
1641859274000,2022-01-11T00:01:14Z,49.4,TA120-T246184
1641859274000,2022-01-11T00:01:14Z,43.5,TA120-T246187
1641859275000,2022-01-11T00:01:15Z,48.9,TA120-T246184
1641859275000,2022-01-11T00:01:15Z,43.9,TA120-T246187
1641859275000,2022-01-11T00:01:15Z,29.1,TA120-T246183
1641859275000,2022-01-11T00:01:15Z,45.6,TA120-T246191
1641859276000,2022-01-11T00:01:16Z,29.2,TA120-T246183
1641859276000,2022-01-11T00:01:16Z,44.3,TA120-T246191
1641859276000,2022-01-11T00:01:16Z,49.4,TA120-T246184
1641859276000,2022-01-11T00:01:16Z,43.6,TA120-T246187
1641859277000,2022-01-11T00:01:17Z,49.2,TA120-T246184
1641859277000,2022-01-11T00:01:17Z,43.1,TA120-T246187
1641859277000,2022-01-11T00:01:17Z,29.1,TA120-T246183
1641859277000,2022-01-11T00:01:17Z,45.9,TA120-T246191
1641859278000,2022-01-11T00:01:18Z,29.1,TA120-T246183
1641859278000,2022-01-11T00:01:18Z,47.3,TA120-T246191
1641859278000,2022-01-11T00:01:18Z,49.5,TA120-T246184
1641859278000,2022-01-11T00:01:18Z,43.9,TA120-T246187
1641859279000,2022-01-11T00:01:19Z,49.2,TA120-T246184
1641859279000,2022-01-11T00:01:19Z,44.3,TA120-T246187
1641859279000,2022-01-11T00:01:19Z,29.4,TA120-T246183
1641859279000,2022-01-11T00:01:19Z,47.5,TA120-T246191
1641859280000,2022-01-11T00:01:20Z,29.2,TA120-T246183
1641859280000,2022-01-11T00:01:20Z,49.1,TA120-T246191
1641859280000,2022-01-11T00:01:20Z,49,TA120-T246184
1641859280000,2022-01-11T00:01:20Z,43.8,TA120-T246187
1641859281000,2022-01-11T00:01:21Z,49.2,TA120-T246184
1641859281000,2022-01-11T00:01:21Z,44.3,TA120-T246187
1641859281000,2022-01-11T00:01:21Z,29.3,TA120-T246183
1641859281000,2022-01-11T00:01:21Z,50.6,TA120-T246191
1641859282000,2022-01-11T00:01:22Z,29.2,TA120-T246183
1641859282000,2022-01-11T00:01:22Z,50.2,TA120-T246191
1641859282000,2022-01-11T00:01:22Z,48.9,TA120-T246184
1641859282000,2022-01-11T00:01:22Z,44,TA120-T246187
1641859283000,2022-01-11T00:01:23Z,49.2,TA120-T246184
1641859283000,2022-01-11T00:01:23Z,44.5,TA120-T246187
1641859283000,2022-01-11T00:01:23Z,29.4,TA120-T246183
1641859283000,2022-01-11T00:01:23Z,53.1,TA120-T246191
1641859284000,2022-01-11T00:01:24Z,29.4,TA120-T246183
1641859284000,2022-01-11T00:01:24Z,54.3,TA120-T246191
1641859284000,2022-01-11T00:01:24Z,49.5,TA120-T246184
1641859284000,2022-01-11T00:01:24Z,44,TA120-T246187
1641859285000,2022-01-11T00:01:25Z,49.5,TA120-T246184
1641859285000,2022-01-11T00:01:25Z,44.2,TA120-T246187
1641859285000,2022-01-11T00:01:25Z,29.4,TA120-T246183
1641859285000,2022-01-11T00:01:25Z,54.2,TA120-T246191
1641859286000,2022-01-11T00:01:26Z,29.3,TA120-T246183
1641859286000,2022-01-11T00:01:26Z,54,TA120-T246191
1641859286000,2022-01-11T00:01:26Z,48.9,TA120-T246184
1641859286000,2022-01-11T00:01:26Z,44.1,TA120-T246187
1641859287000,2022-01-11T00:01:27Z,49.7,TA120-T246184
1641859287000,2022-01-11T00:01:27Z,45.8,TA120-T246187
1641859287000,2022-01-11T00:01:27Z,29.2,TA120-T246183
1641859287000,2022-01-11T00:01:27Z,55.4,TA120-T246191
1641859288000,2022-01-11T00:01:28Z,29.2,TA120-T246183
1641859288000,2022-01-11T00:01:28Z,55,TA120-T246191
1641859288000,2022-01-11T00:01:28Z,49.1,TA120-T246184
1641859288000,2022-01-11T00:01:28Z,45.5,TA120-T246187
1641859289000,2022-01-11T00:01:29Z,49.9,TA120-T246184
1641859289000,2022-01-11T00:01:29Z,46.2,TA120-T246187
1641859289000,2022-01-11T00:01:29Z,29.1,TA120-T246183
1641859289000,2022-01-11T00:01:29Z,53.4,TA120-T246191
1641859290000,2022-01-11T00:01:30Z,29.2,TA120-T246183
1641859290000,2022-01-11T00:01:30Z,51.2,TA120-T246191
1641859290000,2022-01-11T00:01:30Z,49.6,TA120-T246184
1641859290000,2022-01-11T00:01:30Z,46.6,TA120-T246187
1641859291000,2022-01-11T00:01:31Z,50.2,TA120-T246184
1641859291000,2022-01-11T00:01:31Z,46.3,TA120-T246187
1641859291000,2022-01-11T00:01:31Z,29.1,TA120-T246183
1641859291000,2022-01-11T00:01:31Z,48.7,TA120-T246191
1641859292000,2022-01-11T00:01:32Z,29.3,TA120-T246183
1641859292000,2022-01-11T00:01:32Z,45.7,TA120-T246191
1641859292000,2022-01-11T00:01:32Z,50.1,TA120-T246184
1641859292000,2022-01-11T00:01:32Z,47,TA120-T246187
1641859293000,2022-01-11T00:01:33Z,51.2,TA120-T246184
1641859293000,2022-01-11T00:01:33Z,47.5,TA120-T246187
1641859293000,2022-01-11T00:01:33Z,29.3,TA120-T246183
1641859293000,2022-01-11T00:01:33Z,44.1,TA120-T246191
1641859294000,2022-01-11T00:01:34Z,29.3,TA120-T246183
1641859294000,2022-01-11T00:01:34Z,43.6,TA120-T246191
1641859294000,2022-01-11T00:01:34Z,52.2,TA120-T246184
1641859294000,2022-01-11T00:01:34Z,46.7,TA120-T246187
1641859295000,2022-01-11T00:01:35Z,56.2,TA120-T246184
1641859295000,2022-01-11T00:01:35Z,46.5,TA120-T246187
1641859295000,2022-01-11T00:01:35Z,29,TA120-T246183
1641859295000,2022-01-11T00:01:35Z,42.9,TA120-T246191
1641859296000,2022-01-11T00:01:36Z,29.1,TA120-T246183
1641859296000,2022-01-11T00:01:36Z,42.5,TA120-T246191
1641859296000,2022-01-11T00:01:36Z,57.3,TA120-T246184
1641859296000,2022-01-11T00:01:36Z,45.8,TA120-T246187
1641859297000,2022-01-11T00:01:37Z,59.1,TA120-T246184
1641859297000,2022-01-11T00:01:37Z,45.3,TA120-T246187
1641859297000,2022-01-11T00:01:37Z,29.1,TA120-T246183
1641859297000,2022-01-11T00:01:37Z,42.8,TA120-T246191
1641859298000,2022-01-11T00:01:38Z,29.1,TA120-T246183
1641859298000,2022-01-11T00:01:38Z,41.9,TA120-T246191
1641859298000,2022-01-11T00:01:38Z,59.8,TA120-T246184
1641859298000,2022-01-11T00:01:38Z,44.9,TA120-T246187
1641859299000,2022-01-11T00:01:39Z,59.8,TA120-T246184
1641859299000,2022-01-11T00:01:39Z,44.9,TA120-T246187
1641859299000,2022-01-11T00:01:39Z,29,TA120-T246183
1641859299000,2022-01-11T00:01:39Z,41.4,TA120-T246191
1641859300000,2022-01-11T00:01:40Z,29.4,TA120-T246183
1641859300000,2022-01-11T00:01:40Z,41.1,TA120-T246191
1641859300000,2022-01-11T00:01:40Z,58.4,TA120-T246184
1641859300000,2022-01-11T00:01:40Z,45.5,TA120-T246187
1641859301000,2022-01-11T00:01:41Z,56.6,TA120-T246184
1641859301000,2022-01-11T00:01:41Z,45.2,TA120-T246187
1641859301000,2022-01-11T00:01:41Z,29.3,TA120-T246183
1641859301000,2022-01-11T00:01:41Z,41.1,TA120-T246191
1641859302000,2022-01-11T00:01:42Z,29.2,TA120-T246183
1641859302000,2022-01-11T00:01:42Z,40.9,TA120-T246191
1641859302000,2022-01-11T00:01:42Z,54.6,TA120-T246184
1641859302000,2022-01-11T00:01:42Z,44.8,TA120-T246187
1641859303000,2022-01-11T00:01:43Z,52.5,TA120-T246184
1641859303000,2022-01-11T00:01:43Z,44.3,TA120-T246187
1641859303000,2022-01-11T00:01:43Z,29.1,TA120-T246183
1641859303000,2022-01-11T00:01:43Z,40.8,TA120-T246191
1641859304000,2022-01-11T00:01:44Z,29.2,TA120-T246183
1641859304000,2022-01-11T00:01:44Z,40.5,TA120-T246191
1641859304000,2022-01-11T00:01:44Z,51,TA120-T246184
1641859304000,2022-01-11T00:01:44Z,44.9,TA120-T246187
1641859305000,2022-01-11T00:01:45Z,51.3,TA120-T246184
1641859305000,2022-01-11T00:01:45Z,45.5,TA120-T246187
1641859305000,2022-01-11T00:01:45Z,29.3,TA120-T246183
1641859305000,2022-01-11T00:01:45Z,40.2,TA120-T246191
1641859306000,2022-01-11T00:01:46Z,29.1,TA120-T246183
1641859306000,2022-01-11T00:01:46Z,39.9,TA120-T246191
