time,readable_time,dBA,dev-id
1623542400000,2021-06-13T00:00:00Z,34.9,TA120-T246183
1623542425000,2021-06-13T00:00:25Z,68.8,TA120-T246184
1623542432000,2021-06-13T00:00:32Z,49.2,TA120-T246191
1623542433000,2021-06-13T00:00:33Z,45.2,TA120-T246187
1623542460000,2021-06-13T00:01:00Z,34.6,TA120-T246183
1623542485000,2021-06-13T00:01:25Z,71,TA120-T246184
1623542492000,2021-06-13T00:01:32Z,54.5,TA120-T246191
1623542493000,2021-06-13T00:01:33Z,44.7,TA120-T246187
1623542520000,2021-06-13T00:02:00Z,36.1,TA120-T246183
1623542545000,2021-06-13T00:02:25Z,65,TA120-T246184
1623542552000,2021-06-13T00:02:32Z,55.2,TA120-T246191
1623542553000,2021-06-13T00:02:33Z,44.9,TA120-T246187
1623542580000,2021-06-13T00:03:00Z,35.9,TA120-T246183
1623542605000,2021-06-13T00:03:25Z,67.2,TA120-T246184
1623542612000,2021-06-13T00:03:32Z,55,TA120-T246191
1623542613000,2021-06-13T00:03:33Z,44.5,TA120-T246187
1623542640000,2021-06-13T00:04:00Z,35.9,TA120-T246183
1623542665000,2021-06-13T00:04:25Z,64.7,TA120-T246184
1623542672000,2021-06-13T00:04:32Z,54,TA120-T246191
1623542673000,2021-06-13T00:04:33Z,47.7,TA120-T246187
1623542700000,2021-06-13T00:05:00Z,35.6,TA120-T246183
1623542725000,2021-06-13T00:05:25Z,65.3,TA120-T246184
1623542732000,2021-06-13T00:05:32Z,55.9,TA120-T246191
1623542733000,2021-06-13T00:05:33Z,47.7,TA120-T246187
1623542760000,2021-06-13T00:06:00Z,35.8,TA120-T246183
1623542785000,2021-06-13T00:06:25Z,58.8,TA120-T246184
1623542792000,2021-06-13T00:06:32Z,60.8,TA120-T246191
1623542793000,2021-06-13T00:06:33Z,46.6,TA120-T246187
1623542820000,2021-06-13T00:07:00Z,39.9,TA120-T246183
1623542845000,2021-06-13T00:07:25Z,70.2,TA120-T246184
1623542852000,2021-06-13T00:07:32Z,60.6,TA120-T246191
1623542853000,2021-06-13T00:07:33Z,46.8,TA120-T246187
1623542880000,2021-06-13T00:08:00Z,40.1,TA120-T246183
1623542905000,2021-06-13T00:08:25Z,66,TA120-T246184
1623542912000,2021-06-13T00:08:32Z,62.5,TA120-T246191
1623542913000,2021-06-13T00:08:33Z,50.3,TA120-T246187
1623542940000,2021-06-13T00:09:00Z,39.8,TA120-T246183
1623542965000,2021-06-13T00:09:25Z,67.6,TA120-T246184
1623542972000,2021-06-13T00:09:32Z,62.1,TA120-T246191
1623542973000,2021-06-13T00:09:33Z,48.4,TA120-T246187
1623543000000,2021-06-13T00:10:00Z,38.8,TA120-T246183
1623543025000,2021-06-13T00:10:25Z,66.7,TA120-T246184
1623543032000,2021-06-13T00:10:32Z,60.2,TA120-T246191
1623543033000,2021-06-13T00:10:33Z,48.1,TA120-T246187
1623543060000,2021-06-13T00:11:00Z,38.4,TA120-T246183
1623543085000,2021-06-13T00:11:25Z,60.4,TA120-T246184
1623543092000,2021-06-13T00:11:32Z,57.7,TA120-T246191
1623543093000,2021-06-13T00:11:33Z,46.8,TA120-T246187
1623543120000,2021-06-13T00:12:00Z,38.1,TA120-T246183
1623543145000,2021-06-13T00:12:25Z,52.2,TA120-T246184
1623543152000,2021-06-13T00:12:32Z,55.5,TA120-T246191
1623543153000,2021-06-13T00:12:33Z,49.3,TA120-T246187
1623543180000,2021-06-13T00:13:00Z,37.3,TA120-T246183
1623543205000,2021-06-13T00:13:25Z,68.3,TA120-T246184
1623543212000,2021-06-13T00:13:32Z,54.8,TA120-T246191
1623543213000,2021-06-13T00:13:33Z,47.8,TA120-T246187
1623543240000,2021-06-13T00:14:00Z,37.3,TA120-T246183
1623543265000,2021-06-13T00:14:25Z,60.2,TA120-T246184
1623543272000,2021-06-13T00:14:32Z,54.9,TA120-T246191
1623543273000,2021-06-13T00:14:33Z,51.5,TA120-T246187
1623543300000,2021-06-13T00:15:00Z,35.2,TA120-T246183
1623543325000,2021-06-13T00:15:25Z,64.6,TA120-T246184
1623543332000,2021-06-13T00:15:32Z,55.9,TA120-T246191
1623543333000,2021-06-13T00:15:33Z,50.9,TA120-T246187
1623543360000,2021-06-13T00:16:00Z,35.9,TA120-T246183
1623543385000,2021-06-13T00:16:25Z,65.5,TA120-T246184
1623543392000,2021-06-13T00:16:32Z,54.6,TA120-T246191
1623543393000,2021-06-13T00:16:33Z,49.6,TA120-T246187
1623543420000,2021-06-13T00:17:00Z,39.1,TA120-T246183
1623543445000,2021-06-13T00:17:25Z,68.1,TA120-T246184
1623543452000,2021-06-13T00:17:32Z,56.2,TA120-T246191
1623543453000,2021-06-13T00:17:33Z,49.5,TA120-T246187
1623543480000,2021-06-13T00:18:00Z,37.7,TA120-T246183
1623543505000,2021-06-13T00:18:25Z,69.5,TA120-T246184
1623543512000,2021-06-13T00:18:32Z,57.8,TA120-T246191
1623543513000,2021-06-13T00:18:33Z,51,TA120-T246187
1623543540000,2021-06-13T00:19:00Z,37.4,TA120-T246183
1623543565000,2021-06-13T00:19:25Z,70.4,TA120-T246184
1623543572000,2021-06-13T00:19:32Z,55.5,TA120-T246191
1623543573000,2021-06-13T00:19:33Z,51.6,TA120-T246187
1623543600000,2021-06-13T00:20:00Z,38.1,TA120-T246183
1623543625000,2021-06-13T00:20:25Z,66,TA120-T246184
1623543632000,2021-06-13T00:20:32Z,58.7,TA120-T246191
1623543633000,2021-06-13T00:20:33Z,52.1,TA120-T246187
1623543660000,2021-06-13T00:21:00Z,39.1,TA120-T246183
1623543685000,2021-06-13T00:21:25Z,68.1,TA120-T246184
1623543692000,2021-06-13T00:21:32Z,58.7,TA120-T246191
1623543693000,2021-06-13T00:21:33Z,53,TA120-T246187
1623543720000,2021-06-13T00:22:00Z,40.3,TA120-T246183
1623543745000,2021-06-13T00:22:25Z,67.6,TA120-T246184
1623543752000,2021-06-13T00:22:32Z,59.7,TA120-T246191
1623543753000,2021-06-13T00:22:33Z,53.7,TA120-T246187
1623543780000,2021-06-13T00:23:00Z,42,TA120-T246183
1623543805000,2021-06-13T00:23:25Z,65.7,TA120-T246184
1623543812000,2021-06-13T00:23:32Z,61.1,TA120-T246191
1623543813000,2021-06-13T00:23:33Z,56.5,TA120-T246187
1623543840000,2021-06-13T00:24:00Z,42.9,TA120-T246183
1623543865000,2021-06-13T00:24:25Z,70.5,TA120-T246184
1623543872000,2021-06-13T00:24:32Z,61.4,TA120-T246191
1623543873000,2021-06-13T00:24:33Z,58.3,TA120-T246187
1623543900000,2021-06-13T00:25:00Z,41.8,TA120-T246183
1623543925000,2021-06-13T00:25:25Z,63,TA120-T246184
1623543932000,2021-06-13T00:25:32Z,63.1,TA120-T246191
1623543933000,2021-06-13T00:25:33Z,58.5,TA120-T246187
1623543960000,2021-06-13T00:26:00Z,41.8,TA120-T246183
1623543985000,2021-06-13T00:26:25Z,63,TA120-T246184
1623543992000,2021-06-13T00:26:32Z,61.8,TA120-T246191
1623543993000,2021-06-13T00:26:33Z,57.6,TA120-T246187
1623544020000,2021-06-13T00:27:00Z,41.5,TA120-T246183
1623544045000,2021-06-13T00:27:25Z,53.3,TA120-T246184
1623544052000,2021-06-13T00:27:32Z,59.5,TA120-T246191
1623544053000,2021-06-13T00:27:33Z,56.3,TA120-T246187
1623544080000,2021-06-13T00:28:00Z,41.8,TA120-T246183
1623544105000,2021-06-13T00:28:25Z,68.2,TA120-T246184
1623544112000,2021-06-13T00:28:32Z,59.9,TA120-T246191
1623544113000,2021-06-13T00:28:33Z,54.4,TA120-T246187
1623544140000,2021-06-13T00:29:00Z,42.1,TA120-T246183
1623544165000,2021-06-13T00:29:25Z,61.8,TA120-T246184
1623544172000,2021-06-13T00:29:32Z,58.2,TA120-T246191
1623544173000,2021-06-13T00:29:33Z,54.2,TA120-T246187
1623544200000,2021-06-13T00:30:00Z,41.8,TA120-T246183
1623544225000,2021-06-13T00:30:25Z,58.3,TA120-T246184
1623544232000,2021-06-13T00:30:32Z,59.6,TA120-T246191
1623544233000,2021-06-13T00:30:33Z,56.8,TA120-T246187
1623544260000,2021-06-13T00:31:00Z,42.9,TA120-T246183
1623544285000,2021-06-13T00:31:25Z,68.2,TA120-T246184
1623544292000,2021-06-13T00:31:32Z,62.1,TA120-T246191
1623544293000,2021-06-13T00:31:33Z,57.8,TA120-T246187
1623544320000,2021-06-13T00:32:00Z,42.4,TA120-T246183
1623544345000,2021-06-13T00:32:25Z,62.1,TA120-T246184
1623544352000,2021-06-13T00:32:32Z,61.5,TA120-T246191
1623544353000,2021-06-13T00:32:33Z,57.9,TA120-T246187
1623544380000,2021-06-13T00:33:00Z,41.2,TA120-T246183
1623544405000,2021-06-13T00:33:25Z,64.8,TA120-T246184
1623544412000,2021-06-13T00:33:32Z,62,TA120-T246191
1623544413000,2021-06-13T00:33:33Z,57.9,TA120-T246187
1623544440000,2021-06-13T00:34:00Z,39.7,TA120-T246183
1623544465000,2021-06-13T00:34:25Z,72.9,TA120-T246184
1623544472000,2021-06-13T00:34:32Z,62,TA120-T246191
1623544473000,2021-06-13T00:34:33Z,57,TA120-T246187
1623544500000,2021-06-13T00:35:00Z,37.7,TA120-T246183
1623544525000,2021-06-13T00:35:25Z,68.3,TA120-T246184
1623544532000,2021-06-13T00:35:32Z,60.5,TA120-T246191
1623544533000,2021-06-13T00:35:33Z,56.9,TA120-T246187
1623544560000,2021-06-13T00:36:00Z,36.8,TA120-T246183
1623544585000,2021-06-13T00:36:25Z,69.8,TA120-T246184
1623544592000,2021-06-13T00:36:32Z,62,TA120-T246191
1623544593000,2021-06-13T00:36:33Z,56.8,TA120-T246187
1623544620000,2021-06-13T00:37:00Z,36.2,TA120-T246183
1623544645000,2021-06-13T00:37:25Z,72.6,TA120-T246184
1623544652000,2021-06-13T00:37:32Z,60.8,TA120-T246191
1623544653000,2021-06-13T00:37:33Z,56.9,TA120-T246187
1623544680000,2021-06-13T00:38:00Z,36.6,TA120-T246183
1623544705000,2021-06-13T00:38:25Z,67,TA120-T246184
1623544712000,2021-06-13T00:38:32Z,62.3,TA120-T246191
1623544713000,2021-06-13T00:38:33Z,58.2,TA120-T246187
1623544740000,2021-06-13T00:39:00Z,36.6,TA120-T246183
1623544765000,2021-06-13T00:39:25Z,63.7,TA120-T246184
1623544772000,2021-06-13T00:39:32Z,62.3,TA120-T246191
1623544773000,2021-06-13T00:39:33Z,59.4,TA120-T246187
1623544800000,2021-06-13T00:40:00Z,38.7,TA120-T246183
1623544825000,2021-06-13T00:40:25Z,66.8,TA120-T246184
1623544832000,2021-06-13T00:40:32Z,61.4,TA120-T246191
1623544833000,2021-06-13T00:40:33Z,58.5,TA120-T246187
1623544860000,2021-06-13T00:41:00Z,39.6,TA120-T246183
1623544885000,2021-06-13T00:41:25Z,63.3,TA120-T246184
1623544892000,2021-06-13T00:41:32Z,61.4,TA120-T246191
1623544893000,2021-06-13T00:41:33Z,57,TA120-T246187
1623544920000,2021-06-13T00:42:00Z,39.3,TA120-T246183
1623544945000,2021-06-13T00:42:25Z,70,TA120-T246184
1623544952000,2021-06-13T00:42:32Z,60.7,TA120-T246191
1623544953000,2021-06-13T00:42:33Z,56.2,TA120-T246187
1623544980000,2021-06-13T00:43:00Z,39.3,TA120-T246183
1623545005000,2021-06-13T00:43:25Z,55.9,TA120-T246184
1623545012000,2021-06-13T00:43:32Z,61.1,TA120-T246191
1623545013000,2021-06-13T00:43:33Z,57.3,TA120-T246187
1623545040000,2021-06-13T00:44:00Z,39,TA120-T246183
1623545065000,2021-06-13T00:44:25Z,55.7,TA120-T246184
1623545072000,2021-06-13T00:44:32Z,61,TA120-T246191
1623545073000,2021-06-13T00:44:33Z,57.1,TA120-T246187
1623545100000,2021-06-13T00:45:00Z,38.3,TA120-T246183
1623545125000,2021-06-13T00:45:25Z,68.3,TA120-T246184
1623545132000,2021-06-13T00:45:32Z,59.8,TA120-T246191
1623545133000,2021-06-13T00:45:33Z,55.8,TA120-T246187
1623545160000,2021-06-13T00:46:00Z,37.7,TA120-T246183
1623545185000,2021-06-13T00:46:25Z,57.1,TA120-T246184
1623545192000,2021-06-13T00:46:32Z,60.1,TA120-T246191
1623545193000,2021-06-13T00:46:33Z,53.6,TA120-T246187
1623545220000,2021-06-13T00:47:00Z,37.5,TA120-T246183
1623545245000,2021-06-13T00:47:25Z,65.9,TA120-T246184
1623545252000,2021-06-13T00:47:32Z,60.2,TA120-T246191
1623545253000,2021-06-13T00:47:33Z,53.8,TA120-T246187
1623545280000,2021-06-13T00:48:00Z,37.4,TA120-T246183
1623545305000,2021-06-13T00:48:25Z,69.8,TA120-T246184
1623545312000,2021-06-13T00:48:32Z,59.1,TA120-T246191
1623545313000,2021-06-13T00:48:33Z,54.8,TA120-T246187
1623545340000,2021-06-13T00:49:00Z,37.2,TA120-T246183
1623545365000,2021-06-13T00:49:25Z,71.3,TA120-T246184
1623545372000,2021-06-13T00:49:32Z,58.5,TA120-T246191
1623545373000,2021-06-13T00:49:33Z,55.9,TA120-T246187
1623545400000,2021-06-13T00:50:00Z,36.8,TA120-T246183
1623545425000,2021-06-13T00:50:25Z,71.6,TA120-T246184
1623545432000,2021-06-13T00:50:32Z,57.6,TA120-T246191
1623545433000,2021-06-13T00:50:33Z,55.8,TA120-T246187
1623545460000,2021-06-13T00:51:00Z,36.5,TA120-T246183
1623545485000,2021-06-13T00:51:25Z,70.3,TA120-T246184
1623545492000,2021-06-13T00:51:32Z,58.7,TA120-T246191
1623545493000,2021-06-13T00:51:33Z,56,TA120-T246187
1623545520000,2021-06-13T00:52:00Z,35.6,TA120-T246183
1623545545000,2021-06-13T00:52:25Z,70.8,TA120-T246184
1623545552000,2021-06-13T00:52:32Z,57.5,TA120-T246191
1623545553000,2021-06-13T00:52:33Z,56,TA120-T246187
1623545580000,2021-06-13T00:53:00Z,35.2,TA120-T246183
1623545605000,2021-06-13T00:53:25Z,66.1,TA120-T246184
1623545612000,2021-06-13T00:53:32Z,56.4,TA120-T246191
1623545613000,2021-06-13T00:53:33Z,54.7,TA120-T246187
1623545640000,2021-06-13T00:54:00Z,34.8,TA120-T246183
1623545665000,2021-06-13T00:54:25Z,64.1,TA120-T246184
1623545672000,2021-06-13T00:54:32Z,58.1,TA120-T246191
1623545673000,2021-06-13T00:54:33Z,53.3,TA120-T246187
1623545700000,2021-06-13T00:55:00Z,34.7,TA120-T246183
1623545725000,2021-06-13T00:55:25Z,67.5,TA120-T246184
1623545732000,2021-06-13T00:55:32Z,58,TA120-T246191
1623545733000,2021-06-13T00:55:33Z,52.2,TA120-T246187
1623545760000,2021-06-13T00:56:00Z,34.7,TA120-T246183
1623545785000,2021-06-13T00:56:25Z,69.8,TA120-T246184
1623545792000,2021-06-13T00:56:32Z,55,TA120-T246191
1623545793000,2021-06-13T00:56:33Z,51.8,TA120-T246187
1623545820000,2021-06-13T00:57:00Z,34.3,TA120-T246183
1623545845000,2021-06-13T00:57:25Z,71.7,TA120-T246184
1623545852000,2021-06-13T00:57:32Z,55,TA120-T246191
1623545853000,2021-06-13T00:57:33Z,51.1,TA120-T246187
1623545880000,2021-06-13T00:58:00Z,34.4,TA120-T246183
1623545905000,2021-06-13T00:58:25Z,62.4,TA120-T246184
1623545912000,2021-06-13T00:58:32Z,58.2,TA120-T246191
1623545913000,2021-06-13T00:58:33Z,50.7,TA120-T246187
1623545940000,2021-06-13T00:59:00Z,34.2,TA120-T246183
1623545965000,2021-06-13T00:59:25Z,70.6,TA120-T246184
1623545972000,2021-06-13T00:59:32Z,59.7,TA120-T246191
1623545973000,2021-06-13T00:59:33Z,50.8,TA120-T246187
1623546000000,2021-06-13T01:00:00Z,33.9,TA120-T246183
1623546025000,2021-06-13T01:00:25Z,64.1,TA120-T246184
1623546032000,2021-06-13T01:00:32Z,56.6,TA120-T246191
1623546033000,2021-06-13T01:00:33Z,51.4,TA120-T246187
1623546060000,2021-06-13T01:01:00Z,34.5,TA120-T246183
1623546085000,2021-06-13T01:01:25Z,53.6,TA120-T246184
1623546092000,2021-06-13T01:01:32Z,54.7,TA120-T246191
1623546093000,2021-06-13T01:01:33Z,51.9,TA120-T246187
1623546120000,2021-06-13T01:02:00Z,34.5,TA120-T246183
1623546145000,2021-06-13T01:02:25Z,59.6,TA120-T246184
1623546152000,2021-06-13T01:02:32Z,58,TA120-T246191
1623546153000,2021-06-13T01:02:33Z,75.3,TA120-T246187
1623546180000,2021-06-13T01:03:00Z,34.6,TA120-T246183
1623546205000,2021-06-13T01:03:25Z,65,TA120-T246184
1623546212000,2021-06-13T01:03:32Z,58.8,TA120-T246191
1623546213000,2021-06-13T01:03:33Z,70.3,TA120-T246187
1623546240000,2021-06-13T01:04:00Z,35.6,TA120-T246183
1623546265000,2021-06-13T01:04:25Z,66.1,TA120-T246184
1623546272000,2021-06-13T01:04:32Z,53.8,TA120-T246191
1623546273000,2021-06-13T01:04:33Z,51.9,TA120-T246187
1623546300000,2021-06-13T01:05:00Z,35.9,TA120-T246183
1623546325000,2021-06-13T01:05:25Z,61.3,TA120-T246184
1623546332000,2021-06-13T01:05:32Z,53.7,TA120-T246191
1623546333000,2021-06-13T01:05:33Z,52.3,TA120-T246187
1623546360000,2021-06-13T01:06:00Z,35.7,TA120-T246183
1623546385000,2021-06-13T01:06:25Z,73.2,TA120-T246184
1623546392000,2021-06-13T01:06:32Z,53.6,TA120-T246191
1623546393000,2021-06-13T01:06:33Z,52.7,TA120-T246187
1623546420000,2021-06-13T01:07:00Z,36.6,TA120-T246183
1623546445000,2021-06-13T01:07:25Z,63.7,TA120-T246184
1623546452000,2021-06-13T01:07:32Z,54.4,TA120-T246191
1623546453000,2021-06-13T01:07:33Z,52.9,TA120-T246187
1623546480000,2021-06-13T01:08:00Z,35.3,TA120-T246183
1623546505000,2021-06-13T01:08:25Z,69.9,TA120-T246184
1623546512000,2021-06-13T01:08:32Z,53.1,TA120-T246191
1623546513000,2021-06-13T01:08:33Z,53.3,TA120-T246187
1623546540000,2021-06-13T01:09:00Z,34.8,TA120-T246183
1623546565000,2021-06-13T01:09:25Z,52.8,TA120-T246184
1623546572000,2021-06-13T01:09:32Z,53,TA120-T246191
1623546573000,2021-06-13T01:09:33Z,52.5,TA120-T246187
1623546600000,2021-06-13T01:10:00Z,34.5,TA120-T246183
1623546625000,2021-06-13T01:10:25Z,67.7,TA120-T246184
1623546632000,2021-06-13T01:10:32Z,55.3,TA120-T246191
1623546633000,2021-06-13T01:10:33Z,52.2,TA120-T246187
1623546660000,2021-06-13T01:11:00Z,34.1,TA120-T246183
1623546685000,2021-06-13T01:11:25Z,69.4,TA120-T246184
1623546692000,2021-06-13T01:11:32Z,55.6,TA120-T246191
1623546693000,2021-06-13T01:11:33Z,52,TA120-T246187
1623546720000,2021-06-13T01:12:00Z,34.2,TA120-T246183
1623546745000,2021-06-13T01:12:25Z,70.6,TA120-T246184
1623546752000,2021-06-13T01:12:32Z,52.2,TA120-T246191
1623546753000,2021-06-13T01:12:33Z,52.6,TA120-T246187
1623546780000,2021-06-13T01:13:00Z,33.9,TA120-T246183
1623546805000,2021-06-13T01:13:25Z,56.2,TA120-T246184
1623546812000,2021-06-13T01:13:32Z,53,TA120-T246191
1623546813000,2021-06-13T01:13:33Z,51.7,TA120-T246187
1623546840000,2021-06-13T01:14:00Z,33.9,TA120-T246183
1623546865000,2021-06-13T01:14:25Z,67.3,TA120-T246184
1623546872000,2021-06-13T01:14:32Z,52.4,TA120-T246191
1623546873000,2021-06-13T01:14:33Z,52.3,TA120-T246187
1623546900000,2021-06-13T01:15:00Z,34.3,TA120-T246183
1623546925000,2021-06-13T01:15:25Z,68.9,TA120-T246184
1623546932000,2021-06-13T01:15:32Z,56.8,TA120-T246191
1623546933000,2021-06-13T01:15:33Z,51.2,TA120-T246187
1623546960000,2021-06-13T01:16:00Z,34.5,TA120-T246183
1623546985000,2021-06-13T01:16:25Z,58.9,TA120-T246184
1623546992000,2021-06-13T01:16:32Z,51.3,TA120-T246191
1623546993000,2021-06-13T01:16:33Z,52.3,TA120-T246187
1623547020000,2021-06-13T01:17:00Z,34.7,TA120-T246183
1623547045000,2021-06-13T01:17:25Z,72,TA120-T246184
1623547052000,2021-06-13T01:17:32Z,51,TA120-T246191
1623547053000,2021-06-13T01:17:33Z,50.5,TA120-T246187
1623547080000,2021-06-13T01:18:00Z,34.7,TA120-T246183
1623547105000,2021-06-13T01:18:25Z,69.2,TA120-T246184
1623547112000,2021-06-13T01:18:32Z,58.2,TA120-T246191
1623547113000,2021-06-13T01:18:33Z,50.7,TA120-T246187
1623547140000,2021-06-13T01:19:00Z,34.6,TA120-T246183
1623547165000,2021-06-13T01:19:25Z,70.9,TA120-T246184
1623547172000,2021-06-13T01:19:32Z,52.3,TA120-T246191
1623547173000,2021-06-13T01:19:33Z,50.6,TA120-T246187
1623547200000,2021-06-13T01:20:00Z,34.3,TA120-T246183
1623547225000,2021-06-13T01:20:25Z,68.8,TA120-T246184
1623547232000,2021-06-13T01:20:32Z,56,TA120-T246191
1623547233000,2021-06-13T01:20:33Z,52.2,TA120-T246187
1623547260000,2021-06-13T01:21:00Z,34.4,TA120-T246183
1623547285000,2021-06-13T01:21:25Z,70.3,TA120-T246184
1623547292000,2021-06-13T01:21:32Z,52.7,TA120-T246191
1623547293000,2021-06-13T01:21:33Z,49.5,TA120-T246187
1623547320000,2021-06-13T01:22:00Z,34.3,TA120-T246183
1623547345000,2021-06-13T01:22:25Z,67.9,TA120-T246184
1623547352000,2021-06-13T01:22:32Z,54.3,TA120-T246191
1623547353000,2021-06-13T01:22:33Z,49.1,TA120-T246187
1623547380000,2021-06-13T01:23:00Z,34.4,TA120-T246183
1623547405000,2021-06-13T01:23:25Z,66.1,TA120-T246184
1623547412000,2021-06-13T01:23:32Z,51.3,TA120-T246191
1623547413000,2021-06-13T01:23:33Z,49.3,TA120-T246187
1623547440000,2021-06-13T01:24:00Z,34.4,TA120-T246183
1623547465000,2021-06-13T01:24:25Z,69.4,TA120-T246184
1623547472000,2021-06-13T01:24:32Z,51,TA120-T246191
1623547473000,2021-06-13T01:24:33Z,49,TA120-T246187
1623547500000,2021-06-13T01:25:00Z,34.4,TA120-T246183
1623547525000,2021-06-13T01:25:25Z,59.1,TA120-T246184
1623547532000,2021-06-13T01:25:32Z,57.1,TA120-T246191
1623547533000,2021-06-13T01:25:33Z,48.7,TA120-T246187
1623547560000,2021-06-13T01:26:00Z,34.3,TA120-T246183
1623547585000,2021-06-13T01:26:25Z,58.7,TA120-T246184
1623547592000,2021-06-13T01:26:32Z,50.2,TA120-T246191
1623547593000,2021-06-13T01:26:33Z,49.3,TA120-T246187
1623547620000,2021-06-13T01:27:00Z,34.4,TA120-T246183
1623547645000,2021-06-13T01:27:25Z,60.1,TA120-T246184
1623547652000,2021-06-13T01:27:32Z,54.3,TA120-T246191
1623547653000,2021-06-13T01:27:33Z,51.7,TA120-T246187
1623547680000,2021-06-13T01:28:00Z,34.6,TA120-T246183
1623547705000,2021-06-13T01:28:25Z,67.3,TA120-T246184
1623547712000,2021-06-13T01:28:32Z,52.6,TA120-T246191
1623547713000,2021-06-13T01:28:33Z,51.9,TA120-T246187
1623547740000,2021-06-13T01:29:00Z,34.6,TA120-T246183
1623547765000,2021-06-13T01:29:25Z,63.9,TA120-T246184
1623547772000,2021-06-13T01:29:32Z,49,TA120-T246191
1623547773000,2021-06-13T01:29:33Z,52,TA120-T246187
1623547800000,2021-06-13T01:30:00Z,33.9,TA120-T246183
1623547825000,2021-06-13T01:30:25Z,70.2,TA120-T246184
1623547832000,2021-06-13T01:30:32Z,48.8,TA120-T246191
1623547833000,2021-06-13T01:30:33Z,51.9,TA120-T246187
1623547860000,2021-06-13T01:31:00Z,33.3,TA120-T246183
1623547885000,2021-06-13T01:31:25Z,62.3,TA120-T246184
1623547892000,2021-06-13T01:31:32Z,53.7,TA120-T246191
1623547893000,2021-06-13T01:31:33Z,51.4,TA120-T246187
1623547920000,2021-06-13T01:32:00Z,33.3,TA120-T246183
1623547945000,2021-06-13T01:32:25Z,65.4,TA120-T246184
1623547952000,2021-06-13T01:32:32Z,50.1,TA120-T246191
1623547953000,2021-06-13T01:32:33Z,52.9,TA120-T246187
1623547980000,2021-06-13T01:33:00Z,33.4,TA120-T246183
1623548005000,2021-06-13T01:33:25Z,61.3,TA120-T246184
1623548012000,2021-06-13T01:33:32Z,51.2,TA120-T246191
1623548013000,2021-06-13T01:33:33Z,52.2,TA120-T246187
1623548040000,2021-06-13T01:34:00Z,33.3,TA120-T246183
1623548065000,2021-06-13T01:34:25Z,64.4,TA120-T246184
1623548072000,2021-06-13T01:34:32Z,54.9,TA120-T246191
1623548073000,2021-06-13T01:34:33Z,51.4,TA120-T246187
1623548100000,2021-06-13T01:35:00Z,33.3,TA120-T246183
1623548125000,2021-06-13T01:35:25Z,58.3,TA120-T246184
1623548132000,2021-06-13T01:35:32Z,54.3,TA120-T246191
1623548133000,2021-06-13T01:35:33Z,52.9,TA120-T246187
1623548160000,2021-06-13T01:36:00Z,33.3,TA120-T246183
1623548185000,2021-06-13T01:36:25Z,51.8,TA120-T246184
1623548192000,2021-06-13T01:36:32Z,50.7,TA120-T246191
1623548193000,2021-06-13T01:36:33Z,51.8,TA120-T246187
1623548220000,2021-06-13T01:37:00Z,33.4,TA120-T246183
1623548245000,2021-06-13T01:37:25Z,59.8,TA120-T246184
1623548252000,2021-06-13T01:37:32Z,53.7,TA120-T246191
1623548253000,2021-06-13T01:37:33Z,52,TA120-T246187
1623548280000,2021-06-13T01:38:00Z,33.4,TA120-T246183
1623548305000,2021-06-13T01:38:25Z,67.7,TA120-T246184
1623548312000,2021-06-13T01:38:32Z,51,TA120-T246191
1623548313000,2021-06-13T01:38:33Z,51.1,TA120-T246187
1623548340000,2021-06-13T01:39:00Z,33.3,TA120-T246183
1623548365000,2021-06-13T01:39:25Z,61,TA120-T246184
1623548372000,2021-06-13T01:39:32Z,53.9,TA120-T246191
1623548373000,2021-06-13T01:39:33Z,50,TA120-T246187
1623548400000,2021-06-13T01:40:00Z,33.4,TA120-T246183
1623548425000,2021-06-13T01:40:25Z,64,TA120-T246184
1623548432000,2021-06-13T01:40:32Z,58.8,TA120-T246191
1623548433000,2021-06-13T01:40:33Z,48.9,TA120-T246187
1623548460000,2021-06-13T01:41:00Z,33.5,TA120-T246183
1623548485000,2021-06-13T01:41:25Z,50.5,TA120-T246184
1623548492000,2021-06-13T01:41:32Z,52.8,TA120-T246191
1623548493000,2021-06-13T01:41:33Z,50.8,TA120-T246187
1623548520000,2021-06-13T01:42:00Z,33.3,TA120-T246183
1623548545000,2021-06-13T01:42:25Z,56,TA120-T246184
1623548552000,2021-06-13T01:42:32Z,49,TA120-T246191
1623548553000,2021-06-13T01:42:33Z,46.5,TA120-T246187
1623548580000,2021-06-13T01:43:00Z,33.3,TA120-T246183
1623548605000,2021-06-13T01:43:25Z,64.9,TA120-T246184
1623548612000,2021-06-13T01:43:32Z,48.6,TA120-T246191
1623548613000,2021-06-13T01:43:33Z,44.4,TA120-T246187
1623548640000,2021-06-13T01:44:00Z,33.3,TA120-T246183
1623548665000,2021-06-13T01:44:25Z,63.2,TA120-T246184
1623548672000,2021-06-13T01:44:32Z,48.9,TA120-T246191
1623548673000,2021-06-13T01:44:33Z,43.2,TA120-T246187
1623548700000,2021-06-13T01:45:00Z,33.2,TA120-T246183
1623548725000,2021-06-13T01:45:25Z,66.2,TA120-T246184
1623548732000,2021-06-13T01:45:32Z,49,TA120-T246191
1623548733000,2021-06-13T01:45:33Z,43.9,TA120-T246187
1623548760000,2021-06-13T01:46:00Z,33.2,TA120-T246183
1623548785000,2021-06-13T01:46:25Z,63.4,TA120-T246184
