time,readable_time,dBA,dev-id
1648771210000,2022-04-01T00:00:10Z,30.6,TA120-T246183
1648771213000,2022-04-01T00:00:13Z,47.8,TA120-T246187
1648771223000,2022-04-01T00:00:23Z,63.1,TA120-T246184
1648771236000,2022-04-01T00:00:36Z,51.8,TA120-T246191
1648771270000,2022-04-01T00:01:10Z,30.5,TA120-T246183
1648771273000,2022-04-01T00:01:13Z,49.1,TA120-T246187
1648771283000,2022-04-01T00:01:23Z,60.1,TA120-T246184
1648771296000,2022-04-01T00:01:36Z,45.5,TA120-T246191
1648771330000,2022-04-01T00:02:10Z,30.7,TA120-T246183
1648771333000,2022-04-01T00:02:13Z,49.5,TA120-T246187
1648771343000,2022-04-01T00:02:23Z,61.6,TA120-T246184
1648771356000,2022-04-01T00:02:36Z,45.2,TA120-T246191
1648771390000,2022-04-01T00:03:10Z,30.5,TA120-T246183
1648771393000,2022-04-01T00:03:13Z,50.1,TA120-T246187
1648771403000,2022-04-01T00:03:23Z,65.7,TA120-T246184
1648771416000,2022-04-01T00:03:36Z,45.1,TA120-T246191
1648771450000,2022-04-01T00:04:10Z,30.6,TA120-T246183
1648771453000,2022-04-01T00:04:13Z,51.4,TA120-T246187
1648771463000,2022-04-01T00:04:23Z,68.9,TA120-T246184
1648771476000,2022-04-01T00:04:36Z,52.6,TA120-T246191
1648771510000,2022-04-01T00:05:10Z,30.5,TA120-T246183
1648771513000,2022-04-01T00:05:13Z,50.1,TA120-T246187
1648771523000,2022-04-01T00:05:23Z,59.2,TA120-T246184
1648771536000,2022-04-01T00:05:36Z,45.5,TA120-T246191
1648771570000,2022-04-01T00:06:10Z,30.5,TA120-T246183
1648771573000,2022-04-01T00:06:13Z,49.1,TA120-T246187
1648771583000,2022-04-01T00:06:23Z,60.3,TA120-T246184
1648771596000,2022-04-01T00:06:36Z,45.3,TA120-T246191
1648771630000,2022-04-01T00:07:10Z,30.5,TA120-T246183
1648771633000,2022-04-01T00:07:13Z,44.6,TA120-T246187
1648771643000,2022-04-01T00:07:23Z,53.4,TA120-T246184
1648771656000,2022-04-01T00:07:36Z,45.8,TA120-T246191
1648771690000,2022-04-01T00:08:10Z,30.6,TA120-T246183
1648771693000,2022-04-01T00:08:13Z,44.4,TA120-T246187
1648771703000,2022-04-01T00:08:23Z,54.1,TA120-T246184
1648771716000,2022-04-01T00:08:36Z,45.3,TA120-T246191
1648771750000,2022-04-01T00:09:10Z,30.7,TA120-T246183
1648771753000,2022-04-01T00:09:13Z,46.5,TA120-T246187
1648771763000,2022-04-01T00:09:23Z,65.6,TA120-T246184
1648771776000,2022-04-01T00:09:36Z,45.2,TA120-T246191
1648771810000,2022-04-01T00:10:10Z,30.7,TA120-T246183
1648771813000,2022-04-01T00:10:13Z,45.4,TA120-T246187
1648771823000,2022-04-01T00:10:23Z,65.6,TA120-T246184
1648771836000,2022-04-01T00:10:36Z,48.2,TA120-T246191
1648771870000,2022-04-01T00:11:10Z,30.6,TA120-T246183
1648771873000,2022-04-01T00:11:13Z,50.3,TA120-T246187
1648771883000,2022-04-01T00:11:23Z,59.2,TA120-T246184
1648771896000,2022-04-01T00:11:36Z,48.3,TA120-T246191
1648771930000,2022-04-01T00:12:10Z,30.5,TA120-T246183
1648771933000,2022-04-01T00:12:13Z,49.3,TA120-T246187
1648771943000,2022-04-01T00:12:23Z,62.8,TA120-T246184
1648771956000,2022-04-01T00:12:36Z,45.6,TA120-T246191
1648771990000,2022-04-01T00:13:10Z,30.5,TA120-T246183
1648771993000,2022-04-01T00:13:13Z,49.4,TA120-T246187
1648772003000,2022-04-01T00:13:23Z,55,TA120-T246184
1648772016000,2022-04-01T00:13:36Z,57.2,TA120-T246191
1648772050000,2022-04-01T00:14:10Z,30.5,TA120-T246183
1648772053000,2022-04-01T00:14:13Z,48.6,TA120-T246187
1648772063000,2022-04-01T00:14:23Z,62.8,TA120-T246184
1648772076000,2022-04-01T00:14:36Z,47.6,TA120-T246191
1648772110000,2022-04-01T00:15:10Z,30.5,TA120-T246183
1648772113000,2022-04-01T00:15:13Z,49.5,TA120-T246187
1648772123000,2022-04-01T00:15:23Z,50.6,TA120-T246184
1648772136000,2022-04-01T00:15:36Z,52.8,TA120-T246191
1648772170000,2022-04-01T00:16:10Z,30.6,TA120-T246183
1648772173000,2022-04-01T00:16:13Z,47,TA120-T246187
1648772183000,2022-04-01T00:16:23Z,49.5,TA120-T246184
1648772196000,2022-04-01T00:16:36Z,45.5,TA120-T246191
1648772230000,2022-04-01T00:17:10Z,30.5,TA120-T246183
1648772233000,2022-04-01T00:17:13Z,47.8,TA120-T246187
1648772243000,2022-04-01T00:17:23Z,49.4,TA120-T246184
1648772256000,2022-04-01T00:17:36Z,46,TA120-T246191
1648772290000,2022-04-01T00:18:10Z,30.7,TA120-T246183
1648772293000,2022-04-01T00:18:13Z,48.8,TA120-T246187
1648772303000,2022-04-01T00:18:23Z,58.6,TA120-T246184
1648772316000,2022-04-01T00:18:36Z,46.3,TA120-T246191
1648772350000,2022-04-01T00:19:10Z,30.6,TA120-T246183
1648772353000,2022-04-01T00:19:13Z,44.1,TA120-T246187
1648772363000,2022-04-01T00:19:23Z,66.8,TA120-T246184
1648772376000,2022-04-01T00:19:36Z,49.5,TA120-T246191
1648772410000,2022-04-01T00:20:10Z,30.6,TA120-T246183
1648772413000,2022-04-01T00:20:13Z,49.9,TA120-T246187
1648772423000,2022-04-01T00:20:23Z,65.6,TA120-T246184
1648772436000,2022-04-01T00:20:36Z,51.4,TA120-T246191
1648772470000,2022-04-01T00:21:10Z,30.6,TA120-T246183
1648772473000,2022-04-01T00:21:13Z,47.1,TA120-T246187
1648772483000,2022-04-01T00:21:23Z,65.4,TA120-T246184
1648772496000,2022-04-01T00:21:36Z,45.7,TA120-T246191
1648772530000,2022-04-01T00:22:10Z,30.7,TA120-T246183
1648772533000,2022-04-01T00:22:13Z,47.8,TA120-T246187
1648772543000,2022-04-01T00:22:23Z,49.6,TA120-T246184
1648772556000,2022-04-01T00:22:36Z,48.8,TA120-T246191
1648772590000,2022-04-01T00:23:10Z,30.6,TA120-T246183
1648772593000,2022-04-01T00:23:13Z,50.2,TA120-T246187
1648772603000,2022-04-01T00:23:23Z,55.7,TA120-T246184
1648772616000,2022-04-01T00:23:36Z,51.8,TA120-T246191
1648772650000,2022-04-01T00:24:10Z,30.5,TA120-T246183
1648772653000,2022-04-01T00:24:13Z,48.4,TA120-T246187
1648772663000,2022-04-01T00:24:23Z,57.8,TA120-T246184
1648772676000,2022-04-01T00:24:36Z,53.9,TA120-T246191
1648772710000,2022-04-01T00:25:10Z,30.7,TA120-T246183
1648772713000,2022-04-01T00:25:13Z,46.6,TA120-T246187
1648772723000,2022-04-01T00:25:23Z,57.9,TA120-T246184
1648772736000,2022-04-01T00:25:36Z,45.4,TA120-T246191
1648772770000,2022-04-01T00:26:10Z,30.6,TA120-T246183
1648772773000,2022-04-01T00:26:13Z,48.8,TA120-T246187
1648772783000,2022-04-01T00:26:23Z,57.6,TA120-T246184
1648772796000,2022-04-01T00:26:36Z,48,TA120-T246191
1648772830000,2022-04-01T00:27:10Z,30.5,TA120-T246183
1648772833000,2022-04-01T00:27:13Z,49.4,TA120-T246187
1648772843000,2022-04-01T00:27:23Z,60.5,TA120-T246184
1648772856000,2022-04-01T00:27:36Z,49,TA120-T246191
1648772890000,2022-04-01T00:28:10Z,30.7,TA120-T246183
1648772893000,2022-04-01T00:28:13Z,48.7,TA120-T246187
1648772903000,2022-04-01T00:28:23Z,63.2,TA120-T246184
1648772916000,2022-04-01T00:28:36Z,54.1,TA120-T246191
1648772950000,2022-04-01T00:29:10Z,30.7,TA120-T246183
1648772953000,2022-04-01T00:29:13Z,47.8,TA120-T246187
1648772963000,2022-04-01T00:29:23Z,58,TA120-T246184
1648772976000,2022-04-01T00:29:36Z,46.9,TA120-T246191
1648773010000,2022-04-01T00:30:10Z,31.4,TA120-T246183
1648773013000,2022-04-01T00:30:13Z,48.8,TA120-T246187
1648773023000,2022-04-01T00:30:23Z,69.5,TA120-T246184
1648773036000,2022-04-01T00:30:36Z,49.5,TA120-T246191
1648773070000,2022-04-01T00:31:10Z,30.6,TA120-T246183
1648773073000,2022-04-01T00:31:13Z,49.6,TA120-T246187
1648773083000,2022-04-01T00:31:23Z,60.7,TA120-T246184
1648773096000,2022-04-01T00:31:36Z,57.8,TA120-T246191
1648773130000,2022-04-01T00:32:10Z,30.5,TA120-T246183
1648773133000,2022-04-01T00:32:13Z,47.8,TA120-T246187
1648773143000,2022-04-01T00:32:23Z,62.1,TA120-T246184
1648773156000,2022-04-01T00:32:36Z,46.3,TA120-T246191
1648773190000,2022-04-01T00:33:10Z,30.7,TA120-T246183
1648773193000,2022-04-01T00:33:13Z,47.4,TA120-T246187
1648773203000,2022-04-01T00:33:23Z,58,TA120-T246184
1648773216000,2022-04-01T00:33:36Z,55.7,TA120-T246191
1648773250000,2022-04-01T00:34:10Z,30.5,TA120-T246183
1648773253000,2022-04-01T00:34:13Z,46.8,TA120-T246187
1648773263000,2022-04-01T00:34:23Z,66.2,TA120-T246184
1648773276000,2022-04-01T00:34:36Z,45.9,TA120-T246191
1648773310000,2022-04-01T00:35:10Z,30.5,TA120-T246183
1648773313000,2022-04-01T00:35:13Z,48.5,TA120-T246187
1648773323000,2022-04-01T00:35:23Z,54.9,TA120-T246184
1648773336000,2022-04-01T00:35:36Z,45.3,TA120-T246191
1648773370000,2022-04-01T00:36:10Z,30.6,TA120-T246183
1648773373000,2022-04-01T00:36:13Z,47.4,TA120-T246187
1648773383000,2022-04-01T00:36:23Z,61.1,TA120-T246184
1648773396000,2022-04-01T00:36:36Z,49.1,TA120-T246191
1648773430000,2022-04-01T00:37:10Z,30.4,TA120-T246183
1648773433000,2022-04-01T00:37:13Z,46.5,TA120-T246187
1648773443000,2022-04-01T00:37:23Z,61.5,TA120-T246184
1648773456000,2022-04-01T00:37:36Z,45.4,TA120-T246191
1648773490000,2022-04-01T00:38:10Z,30.3,TA120-T246183
1648773493000,2022-04-01T00:38:13Z,48.3,TA120-T246187
1648773503000,2022-04-01T00:38:23Z,61,TA120-T246184
1648773516000,2022-04-01T00:38:36Z,45.2,TA120-T246191
1648773550000,2022-04-01T00:39:10Z,30.3,TA120-T246183
1648773553000,2022-04-01T00:39:13Z,46.9,TA120-T246187
1648773563000,2022-04-01T00:39:23Z,64.9,TA120-T246184
1648773576000,2022-04-01T00:39:36Z,46,TA120-T246191
1648773610000,2022-04-01T00:40:10Z,30.5,TA120-T246183
1648773613000,2022-04-01T00:40:13Z,46.4,TA120-T246187
1648773623000,2022-04-01T00:40:23Z,49.3,TA120-T246184
1648773636000,2022-04-01T00:40:36Z,51.7,TA120-T246191
1648773670000,2022-04-01T00:41:10Z,32,TA120-T246183
1648773673000,2022-04-01T00:41:13Z,45.4,TA120-T246187
1648773683000,2022-04-01T00:41:23Z,49.6,TA120-T246184
1648773696000,2022-04-01T00:41:36Z,50.1,TA120-T246191
1648773730000,2022-04-01T00:42:10Z,30.6,TA120-T246183
1648773733000,2022-04-01T00:42:13Z,46.4,TA120-T246187
1648773743000,2022-04-01T00:42:23Z,60.8,TA120-T246184
1648773756000,2022-04-01T00:42:36Z,53.7,TA120-T246191
1648773790000,2022-04-01T00:43:10Z,30.6,TA120-T246183
1648773793000,2022-04-01T00:43:13Z,50.7,TA120-T246187
1648773803000,2022-04-01T00:43:23Z,49.2,TA120-T246184
1648773816000,2022-04-01T00:43:36Z,46.8,TA120-T246191
1648773850000,2022-04-01T00:44:10Z,30.6,TA120-T246183
1648773853000,2022-04-01T00:44:13Z,48.8,TA120-T246187
1648773863000,2022-04-01T00:44:23Z,49.4,TA120-T246184
1648773876000,2022-04-01T00:44:36Z,53.4,TA120-T246191
1648773910000,2022-04-01T00:45:10Z,30.3,TA120-T246183
1648773913000,2022-04-01T00:45:13Z,47.2,TA120-T246187
1648773923000,2022-04-01T00:45:23Z,62.3,TA120-T246184
1648773936000,2022-04-01T00:45:36Z,51.2,TA120-T246191
1648773970000,2022-04-01T00:46:10Z,30.4,TA120-T246183
1648773973000,2022-04-01T00:46:13Z,47.5,TA120-T246187
1648773983000,2022-04-01T00:46:23Z,62.3,TA120-T246184
1648773996000,2022-04-01T00:46:36Z,47.9,TA120-T246191
1648774030000,2022-04-01T00:47:10Z,30.5,TA120-T246183
1648774033000,2022-04-01T00:47:13Z,48.2,TA120-T246187
1648774043000,2022-04-01T00:47:23Z,59.4,TA120-T246184
1648774056000,2022-04-01T00:47:36Z,46.9,TA120-T246191
1648774090000,2022-04-01T00:48:10Z,30.4,TA120-T246183
1648774093000,2022-04-01T00:48:13Z,45.9,TA120-T246187
1648774103000,2022-04-01T00:48:23Z,56.9,TA120-T246184
1648774116000,2022-04-01T00:48:36Z,49.6,TA120-T246191
1648774150000,2022-04-01T00:49:10Z,30.7,TA120-T246183
1648774153000,2022-04-01T00:49:13Z,48.3,TA120-T246187
1648774163000,2022-04-01T00:49:23Z,62.5,TA120-T246184
1648774176000,2022-04-01T00:49:36Z,48.5,TA120-T246191
1648774210000,2022-04-01T00:50:10Z,30.4,TA120-T246183
1648774213000,2022-04-01T00:50:13Z,43.9,TA120-T246187
1648774223000,2022-04-01T00:50:23Z,60.5,TA120-T246184
1648774236000,2022-04-01T00:50:36Z,49.5,TA120-T246191
1648774270000,2022-04-01T00:51:10Z,30.4,TA120-T246183
1648774273000,2022-04-01T00:51:13Z,42.9,TA120-T246187
1648774283000,2022-04-01T00:51:23Z,64.3,TA120-T246184
1648774296000,2022-04-01T00:51:36Z,46.4,TA120-T246191
1648774330000,2022-04-01T00:52:10Z,30.4,TA120-T246183
1648774333000,2022-04-01T00:52:13Z,48,TA120-T246187
1648774343000,2022-04-01T00:52:23Z,63.5,TA120-T246184
1648774356000,2022-04-01T00:52:36Z,45.1,TA120-T246191
1648774390000,2022-04-01T00:53:10Z,30.5,TA120-T246183
1648774393000,2022-04-01T00:53:13Z,52,TA120-T246187
1648774403000,2022-04-01T00:53:23Z,59.9,TA120-T246184
1648774416000,2022-04-01T00:53:36Z,44.9,TA120-T246191
1648774450000,2022-04-01T00:54:10Z,30.6,TA120-T246183
1648774453000,2022-04-01T00:54:13Z,51.5,TA120-T246187
1648774463000,2022-04-01T00:54:23Z,57.6,TA120-T246184
1648774476000,2022-04-01T00:54:36Z,51.8,TA120-T246191
1648774510000,2022-04-01T00:55:10Z,30.5,TA120-T246183
1648774513000,2022-04-01T00:55:13Z,52.8,TA120-T246187
1648774523000,2022-04-01T00:55:23Z,65.9,TA120-T246184
1648774536000,2022-04-01T00:55:36Z,52,TA120-T246191
1648774570000,2022-04-01T00:56:10Z,30.3,TA120-T246183
1648774573000,2022-04-01T00:56:13Z,48.7,TA120-T246187
1648774583000,2022-04-01T00:56:23Z,51.6,TA120-T246184
1648774596000,2022-04-01T00:56:36Z,45.8,TA120-T246191
1648774630000,2022-04-01T00:57:10Z,30.6,TA120-T246183
1648774633000,2022-04-01T00:57:13Z,48.8,TA120-T246187
1648774643000,2022-04-01T00:57:23Z,66.6,TA120-T246184
1648774656000,2022-04-01T00:57:36Z,45.7,TA120-T246191
1648774690000,2022-04-01T00:58:10Z,30.4,TA120-T246183
1648774693000,2022-04-01T00:58:13Z,51.3,TA120-T246187
1648774703000,2022-04-01T00:58:23Z,65.1,TA120-T246184
1648774716000,2022-04-01T00:58:36Z,45.9,TA120-T246191
1648774750000,2022-04-01T00:59:10Z,30.3,TA120-T246183
1648774753000,2022-04-01T00:59:13Z,48.2,TA120-T246187
1648774763000,2022-04-01T00:59:23Z,52.6,TA120-T246184
1648774776000,2022-04-01T00:59:36Z,51.1,TA120-T246191
1648774810000,2022-04-01T01:00:10Z,30.6,TA120-T246183
1648774813000,2022-04-01T01:00:13Z,44.7,TA120-T246187
1648774823000,2022-04-01T01:00:23Z,66.7,TA120-T246184
1648774836000,2022-04-01T01:00:36Z,46.8,TA120-T246191
1648774870000,2022-04-01T01:01:10Z,30.4,TA120-T246183
1648774873000,2022-04-01T01:01:13Z,47.7,TA120-T246187
1648774883000,2022-04-01T01:01:23Z,66.6,TA120-T246184
1648774896000,2022-04-01T01:01:36Z,45.5,TA120-T246191
1648774930000,2022-04-01T01:02:10Z,30.4,TA120-T246183
1648774933000,2022-04-01T01:02:13Z,49.2,TA120-T246187
1648774943000,2022-04-01T01:02:23Z,52.9,TA120-T246184
1648774956000,2022-04-01T01:02:36Z,44.9,TA120-T246191
1648774990000,2022-04-01T01:03:10Z,30.4,TA120-T246183
1648774993000,2022-04-01T01:03:13Z,51.8,TA120-T246187
1648775003000,2022-04-01T01:03:23Z,59.9,TA120-T246184
1648775016000,2022-04-01T01:03:36Z,45.3,TA120-T246191
1648775050000,2022-04-01T01:04:10Z,30.5,TA120-T246183
1648775053000,2022-04-01T01:04:13Z,47.1,TA120-T246187
1648775063000,2022-04-01T01:04:23Z,57.9,TA120-T246184
1648775076000,2022-04-01T01:04:36Z,46.2,TA120-T246191
1648775110000,2022-04-01T01:05:10Z,30.3,TA120-T246183
1648775113000,2022-04-01T01:05:13Z,45.7,TA120-T246187
1648775123000,2022-04-01T01:05:23Z,63.4,TA120-T246184
1648775136000,2022-04-01T01:05:36Z,48.3,TA120-T246191
1648775170000,2022-04-01T01:06:10Z,30.4,TA120-T246183
1648775173000,2022-04-01T01:06:13Z,47.5,TA120-T246187
1648775183000,2022-04-01T01:06:23Z,57.6,TA120-T246184
1648775196000,2022-04-01T01:06:36Z,45.3,TA120-T246191
1648775230000,2022-04-01T01:07:10Z,31.7,TA120-T246183
1648775233000,2022-04-01T01:07:13Z,47.2,TA120-T246187
1648775243000,2022-04-01T01:07:23Z,60.2,TA120-T246184
1648775256000,2022-04-01T01:07:36Z,46,TA120-T246191
1648775290000,2022-04-01T01:08:10Z,31.4,TA120-T246183
1648775293000,2022-04-01T01:08:13Z,47.5,TA120-T246187
1648775303000,2022-04-01T01:08:23Z,58.5,TA120-T246184
1648775316000,2022-04-01T01:08:36Z,45,TA120-T246191
1648775350000,2022-04-01T01:09:10Z,31.2,TA120-T246183
1648775353000,2022-04-01T01:09:13Z,48.4,TA120-T246187
1648775363000,2022-04-01T01:09:23Z,66,TA120-T246184
1648775376000,2022-04-01T01:09:36Z,45.4,TA120-T246191
1648775410000,2022-04-01T01:10:10Z,31.5,TA120-T246183
1648775413000,2022-04-01T01:10:13Z,46.3,TA120-T246187
1648775423000,2022-04-01T01:10:23Z,68.7,TA120-T246184
1648775436000,2022-04-01T01:10:36Z,45.2,TA120-T246191
1648775470000,2022-04-01T01:11:10Z,31.4,TA120-T246183
1648775473000,2022-04-01T01:11:13Z,46.9,TA120-T246187
1648775483000,2022-04-01T01:11:23Z,62.7,TA120-T246184
1648775496000,2022-04-01T01:11:36Z,45.5,TA120-T246191
1648775530000,2022-04-01T01:12:10Z,31.5,TA120-T246183
1648775533000,2022-04-01T01:12:13Z,47.3,TA120-T246187
1648775543000,2022-04-01T01:12:23Z,60.4,TA120-T246184
1648775556000,2022-04-01T01:12:36Z,48.7,TA120-T246191
1648775590000,2022-04-01T01:13:10Z,31.6,TA120-T246183
1648775593000,2022-04-01T01:13:13Z,49.6,TA120-T246187
1648775603000,2022-04-01T01:13:23Z,60.6,TA120-T246184
1648775616000,2022-04-01T01:13:36Z,45.4,TA120-T246191
1648775650000,2022-04-01T01:14:10Z,31.6,TA120-T246183
1648775653000,2022-04-01T01:14:13Z,45.6,TA120-T246187
1648775663000,2022-04-01T01:14:23Z,67.2,TA120-T246184
1648775676000,2022-04-01T01:14:36Z,45.4,TA120-T246191
1648775710000,2022-04-01T01:15:10Z,31.4,TA120-T246183
1648775713000,2022-04-01T01:15:13Z,52.9,TA120-T246187
1648775723000,2022-04-01T01:15:23Z,65.8,TA120-T246184
1648775736000,2022-04-01T01:15:36Z,45.3,TA120-T246191
1648775770000,2022-04-01T01:16:10Z,31.3,TA120-T246183
1648775773000,2022-04-01T01:16:13Z,49.3,TA120-T246187
1648775783000,2022-04-01T01:16:23Z,61,TA120-T246184
1648775796000,2022-04-01T01:16:36Z,45.7,TA120-T246191
1648775830000,2022-04-01T01:17:10Z,31.4,TA120-T246183
1648775833000,2022-04-01T01:17:13Z,46.3,TA120-T246187
1648775843000,2022-04-01T01:17:23Z,61.5,TA120-T246184
1648775856000,2022-04-01T01:17:36Z,45.3,TA120-T246191
1648775890000,2022-04-01T01:18:10Z,31.4,TA120-T246183
1648775893000,2022-04-01T01:18:13Z,47,TA120-T246187
1648775903000,2022-04-01T01:18:23Z,63.1,TA120-T246184
1648775916000,2022-04-01T01:18:36Z,45.6,TA120-T246191
1648775950000,2022-04-01T01:19:10Z,31.1,TA120-T246183
1648775953000,2022-04-01T01:19:13Z,47.7,TA120-T246187
1648775963000,2022-04-01T01:19:23Z,68.2,TA120-T246184
1648775976000,2022-04-01T01:19:36Z,50.4,TA120-T246191
1648776010000,2022-04-01T01:20:10Z,31.1,TA120-T246183
1648776013000,2022-04-01T01:20:13Z,44.4,TA120-T246187
1648776023000,2022-04-01T01:20:23Z,63,TA120-T246184
1648776036000,2022-04-01T01:20:36Z,45.2,TA120-T246191
1648776070000,2022-04-01T01:21:10Z,31.1,TA120-T246183
1648776073000,2022-04-01T01:21:13Z,46.4,TA120-T246187
1648776083000,2022-04-01T01:21:23Z,60.6,TA120-T246184
1648776096000,2022-04-01T01:21:36Z,50.3,TA120-T246191
1648776130000,2022-04-01T01:22:10Z,31,TA120-T246183
1648776133000,2022-04-01T01:22:13Z,44.6,TA120-T246187
1648776143000,2022-04-01T01:22:23Z,66.7,TA120-T246184
1648776156000,2022-04-01T01:22:36Z,45.2,TA120-T246191
1648776190000,2022-04-01T01:23:10Z,32.2,TA120-T246183
1648776193000,2022-04-01T01:23:13Z,46.8,TA120-T246187
1648776203000,2022-04-01T01:23:23Z,60.8,TA120-T246184
1648776216000,2022-04-01T01:23:36Z,51.5,TA120-T246191
1648776250000,2022-04-01T01:24:10Z,31,TA120-T246183
1648776253000,2022-04-01T01:24:13Z,48.1,TA120-T246187
1648776263000,2022-04-01T01:24:23Z,63.6,TA120-T246184
1648776276000,2022-04-01T01:24:36Z,58.1,TA120-T246191
1648776310000,2022-04-01T01:25:10Z,31,TA120-T246183
1648776313000,2022-04-01T01:25:13Z,49.3,TA120-T246187
1648776323000,2022-04-01T01:25:23Z,60.2,TA120-T246184
1648776336000,2022-04-01T01:25:36Z,47.6,TA120-T246191
1648776370000,2022-04-01T01:26:10Z,31,TA120-T246183
1648776373000,2022-04-01T01:26:13Z,51.1,TA120-T246187
1648776383000,2022-04-01T01:26:23Z,58.6,TA120-T246184
1648776396000,2022-04-01T01:26:36Z,47,TA120-T246191
1648776430000,2022-04-01T01:27:10Z,31,TA120-T246183
1648776433000,2022-04-01T01:27:13Z,50.1,TA120-T246187
1648776443000,2022-04-01T01:27:23Z,65.1,TA120-T246184
1648776456000,2022-04-01T01:27:36Z,49.8,TA120-T246191
1648776490000,2022-04-01T01:28:10Z,31,TA120-T246183
1648776493000,2022-04-01T01:28:13Z,48.6,TA120-T246187
1648776503000,2022-04-01T01:28:23Z,53.3,TA120-T246184
1648776516000,2022-04-01T01:28:36Z,50.6,TA120-T246191
1648776550000,2022-04-01T01:29:10Z,31.2,TA120-T246183
1648776553000,2022-04-01T01:29:13Z,46.7,TA120-T246187
1648776563000,2022-04-01T01:29:23Z,59.9,TA120-T246184
1648776576000,2022-04-01T01:29:36Z,45.3,TA120-T246191
1648776610000,2022-04-01T01:30:10Z,31.1,TA120-T246183
1648776613000,2022-04-01T01:30:13Z,50.4,TA120-T246187
1648776623000,2022-04-01T01:30:23Z,55.8,TA120-T246184
1648776636000,2022-04-01T01:30:36Z,45.2,TA120-T246191
1648776670000,2022-04-01T01:31:10Z,31.2,TA120-T246183
1648776673000,2022-04-01T01:31:13Z,47.1,TA120-T246187
1648776683000,2022-04-01T01:31:23Z,54.3,TA120-T246184
1648776696000,2022-04-01T01:31:36Z,45.3,TA120-T246191
1648776730000,2022-04-01T01:32:10Z,30.7,TA120-T246183
1648776733000,2022-04-01T01:32:13Z,49.9,TA120-T246187
1648776743000,2022-04-01T01:32:23Z,59.1,TA120-T246184
1648776756000,2022-04-01T01:32:36Z,45.2,TA120-T246191
1648776790000,2022-04-01T01:33:10Z,30.7,TA120-T246183
1648776793000,2022-04-01T01:33:13Z,49.8,TA120-T246187
1648776803000,2022-04-01T01:33:23Z,66.8,TA120-T246184
1648776816000,2022-04-01T01:33:36Z,47.3,TA120-T246191
1648776850000,2022-04-01T01:34:10Z,30.5,TA120-T246183
1648776853000,2022-04-01T01:34:13Z,46.7,TA120-T246187
1648776863000,2022-04-01T01:34:23Z,69.9,TA120-T246184
1648776876000,2022-04-01T01:34:36Z,45.4,TA120-T246191
1648776910000,2022-04-01T01:35:10Z,30.5,TA120-T246183
1648776913000,2022-04-01T01:35:13Z,45.6,TA120-T246187
1648776923000,2022-04-01T01:35:23Z,59.3,TA120-T246184
1648776936000,2022-04-01T01:35:36Z,45,TA120-T246191
1648776970000,2022-04-01T01:36:10Z,30.6,TA120-T246183
1648776973000,2022-04-01T01:36:13Z,47.1,TA120-T246187
1648776983000,2022-04-01T01:36:23Z,68.8,TA120-T246184
1648776996000,2022-04-01T01:36:36Z,44.9,TA120-T246191
1648777030000,2022-04-01T01:37:10Z,30.5,TA120-T246183
1648777033000,2022-04-01T01:37:13Z,47.8,TA120-T246187
1648777043000,2022-04-01T01:37:23Z,55.7,TA120-T246184
1648777056000,2022-04-01T01:37:36Z,52.8,TA120-T246191
1648777090000,2022-04-01T01:38:10Z,30.5,TA120-T246183
1648777093000,2022-04-01T01:38:13Z,47.4,TA120-T246187
1648777103000,2022-04-01T01:38:23Z,54.8,TA120-T246184
1648777116000,2022-04-01T01:38:36Z,45.5,TA120-T246191
1648777150000,2022-04-01T01:39:10Z,30.5,TA120-T246183
1648777153000,2022-04-01T01:39:13Z,47.9,TA120-T246187
1648777163000,2022-04-01T01:39:23Z,68.8,TA120-T246184
1648777176000,2022-04-01T01:39:36Z,45.9,TA120-T246191
1648777210000,2022-04-01T01:40:10Z,30.6,TA120-T246183
1648777213000,2022-04-01T01:40:13Z,49.3,TA120-T246187
1648777223000,2022-04-01T01:40:23Z,69.2,TA120-T246184
1648777236000,2022-04-01T01:40:36Z,45.8,TA120-T246191
1648777270000,2022-04-01T01:41:10Z,30.6,TA120-T246183
1648777273000,2022-04-01T01:41:13Z,48.8,TA120-T246187
1648777283000,2022-04-01T01:41:23Z,61.4,TA120-T246184
1648777296000,2022-04-01T01:41:36Z,45.2,TA120-T246191
1648777330000,2022-04-01T01:42:10Z,30.5,TA120-T246183
1648777333000,2022-04-01T01:42:13Z,44.1,TA120-T246187
1648777343000,2022-04-01T01:42:23Z,67.2,TA120-T246184
1648777356000,2022-04-01T01:42:36Z,51.2,TA120-T246191
1648777390000,2022-04-01T01:43:10Z,30.7,TA120-T246183
1648777393000,2022-04-01T01:43:13Z,44.9,TA120-T246187
1648777403000,2022-04-01T01:43:23Z,58.3,TA120-T246184
1648777416000,2022-04-01T01:43:36Z,47.2,TA120-T246191
1648777450000,2022-04-01T01:44:10Z,30.5,TA120-T246183
1648777453000,2022-04-01T01:44:13Z,49.9,TA120-T246187
1648777463000,2022-04-01T01:44:23Z,65.3,TA120-T246184
1648777476000,2022-04-01T01:44:36Z,46.9,TA120-T246191
1648777510000,2022-04-01T01:45:10Z,30.6,TA120-T246183
1648777513000,2022-04-01T01:45:13Z,46.5,TA120-T246187
1648777523000,2022-04-01T01:45:23Z,63.9,TA120-T246184
1648777536000,2022-04-01T01:45:36Z,45.3,TA120-T246191
1648777570000,2022-04-01T01:46:10Z,30.7,TA120-T246183
