time,readable_time,dBA,dev-id
1635897608000,2021-11-03T00:00:08Z,31.1,TA120-T246183
1635897615000,2021-11-03T00:00:15Z,50.6,TA120-T246184
1635897637000,2021-11-03T00:00:37Z,55.4,TA120-T246191
1635897652000,2021-11-03T00:00:52Z,47.6,TA120-T246187
1635897668000,2021-11-03T00:01:08Z,31.3,TA120-T246183
1635897675000,2021-11-03T00:01:15Z,62,TA120-T246184
1635897697000,2021-11-03T00:01:37Z,53.2,TA120-T246191
1635897712000,2021-11-03T00:01:52Z,47.9,TA120-T246187
1635897728000,2021-11-03T00:02:08Z,31.2,TA120-T246183
1635897735000,2021-11-03T00:02:15Z,51.5,TA120-T246184
1635897757000,2021-11-03T00:02:37Z,50.5,TA120-T246191
1635897772000,2021-11-03T00:02:52Z,46.4,TA120-T246187
1635897788000,2021-11-03T00:03:08Z,31.2,TA120-T246183
1635897795000,2021-11-03T00:03:15Z,50.2,TA120-T246184
1635897817000,2021-11-03T00:03:37Z,47.1,TA120-T246191
1635897832000,2021-11-03T00:03:52Z,48.9,TA120-T246187
1635897848000,2021-11-03T00:04:08Z,31.4,TA120-T246183
1635897855000,2021-11-03T00:04:15Z,61.4,TA120-T246184
1635897877000,2021-11-03T00:04:37Z,51.5,TA120-T246191
1635897892000,2021-11-03T00:04:52Z,49.1,TA120-T246187
1635897908000,2021-11-03T00:05:08Z,31.2,TA120-T246183
1635897915000,2021-11-03T00:05:15Z,59,TA120-T246184
1635897937000,2021-11-03T00:05:37Z,46.7,TA120-T246191
1635897952000,2021-11-03T00:05:52Z,47.9,TA120-T246187
1635897968000,2021-11-03T00:06:08Z,31.1,TA120-T246183
1635897975000,2021-11-03T00:06:15Z,67.7,TA120-T246184
1635897997000,2021-11-03T00:06:37Z,46.7,TA120-T246191
1635898012000,2021-11-03T00:06:52Z,44.8,TA120-T246187
1635898028000,2021-11-03T00:07:08Z,31.1,TA120-T246183
1635898035000,2021-11-03T00:07:15Z,59.8,TA120-T246184
1635898057000,2021-11-03T00:07:37Z,50.9,TA120-T246191
1635898072000,2021-11-03T00:07:52Z,45.8,TA120-T246187
1635898088000,2021-11-03T00:08:08Z,31.1,TA120-T246183
1635898095000,2021-11-03T00:08:15Z,63.7,TA120-T246184
1635898117000,2021-11-03T00:08:37Z,46.7,TA120-T246191
1635898132000,2021-11-03T00:08:52Z,48.3,TA120-T246187
1635898148000,2021-11-03T00:09:08Z,31.1,TA120-T246183
1635898155000,2021-11-03T00:09:15Z,56.9,TA120-T246184
1635898177000,2021-11-03T00:09:37Z,49,TA120-T246191
1635898192000,2021-11-03T00:09:52Z,47.4,TA120-T246187
1635898208000,2021-11-03T00:10:08Z,31.1,TA120-T246183
1635898215000,2021-11-03T00:10:15Z,50.7,TA120-T246184
1635898237000,2021-11-03T00:10:37Z,51.1,TA120-T246191
1635898252000,2021-11-03T00:10:52Z,45.7,TA120-T246187
1635898268000,2021-11-03T00:11:08Z,31.2,TA120-T246183
1635898275000,2021-11-03T00:11:15Z,57,TA120-T246184
1635898297000,2021-11-03T00:11:37Z,46.4,TA120-T246191
1635898312000,2021-11-03T00:11:52Z,45.7,TA120-T246187
1635898328000,2021-11-03T00:12:08Z,31.1,TA120-T246183
1635898335000,2021-11-03T00:12:15Z,57,TA120-T246184
1635898357000,2021-11-03T00:12:37Z,46.5,TA120-T246191
1635898372000,2021-11-03T00:12:52Z,45.8,TA120-T246187
1635898388000,2021-11-03T00:13:08Z,31.3,TA120-T246183
1635898395000,2021-11-03T00:13:15Z,58.1,TA120-T246184
1635898417000,2021-11-03T00:13:37Z,46.5,TA120-T246191
1635898432000,2021-11-03T00:13:52Z,50.8,TA120-T246187
1635898448000,2021-11-03T00:14:08Z,31.6,TA120-T246183
1635898455000,2021-11-03T00:14:15Z,64.2,TA120-T246184
1635898477000,2021-11-03T00:14:37Z,46.4,TA120-T246191
1635898492000,2021-11-03T00:14:52Z,47.7,TA120-T246187
1635898508000,2021-11-03T00:15:08Z,32.2,TA120-T246183
1635898515000,2021-11-03T00:15:15Z,66.8,TA120-T246184
1635898537000,2021-11-03T00:15:37Z,51.4,TA120-T246191
1635898552000,2021-11-03T00:15:52Z,45.7,TA120-T246187
1635898568000,2021-11-03T00:16:08Z,32.1,TA120-T246183
1635898575000,2021-11-03T00:16:15Z,65.7,TA120-T246184
1635898597000,2021-11-03T00:16:37Z,51.7,TA120-T246191
1635898612000,2021-11-03T00:16:52Z,45.6,TA120-T246187
1635898628000,2021-11-03T00:17:08Z,32,TA120-T246183
1635898635000,2021-11-03T00:17:15Z,51.5,TA120-T246184
1635898657000,2021-11-03T00:17:37Z,46.8,TA120-T246191
1635898672000,2021-11-03T00:17:52Z,46.1,TA120-T246187
1635898688000,2021-11-03T00:18:08Z,32.1,TA120-T246183
1635898695000,2021-11-03T00:18:15Z,59.2,TA120-T246184
1635898717000,2021-11-03T00:18:37Z,46.6,TA120-T246191
1635898732000,2021-11-03T00:18:52Z,46.7,TA120-T246187
1635898748000,2021-11-03T00:19:08Z,32,TA120-T246183
1635898755000,2021-11-03T00:19:15Z,56,TA120-T246184
1635898777000,2021-11-03T00:19:37Z,46.1,TA120-T246191
1635898792000,2021-11-03T00:19:52Z,47.9,TA120-T246187
1635898808000,2021-11-03T00:20:08Z,31.8,TA120-T246183
1635898815000,2021-11-03T00:20:15Z,56.8,TA120-T246184
1635898837000,2021-11-03T00:20:37Z,46.6,TA120-T246191
1635898852000,2021-11-03T00:20:52Z,47.3,TA120-T246187
1635898868000,2021-11-03T00:21:08Z,31.8,TA120-T246183
1635898875000,2021-11-03T00:21:15Z,52.5,TA120-T246184
1635898897000,2021-11-03T00:21:37Z,46.3,TA120-T246191
1635898912000,2021-11-03T00:21:52Z,45.8,TA120-T246187
1635898928000,2021-11-03T00:22:08Z,31.7,TA120-T246183
1635898935000,2021-11-03T00:22:15Z,65.7,TA120-T246184
1635898957000,2021-11-03T00:22:37Z,46,TA120-T246191
1635898972000,2021-11-03T00:22:52Z,48,TA120-T246187
1635898988000,2021-11-03T00:23:08Z,31.7,TA120-T246183
1635898995000,2021-11-03T00:23:15Z,51.9,TA120-T246184
1635899017000,2021-11-03T00:23:37Z,46.2,TA120-T246191
1635899032000,2021-11-03T00:23:52Z,49.8,TA120-T246187
1635899048000,2021-11-03T00:24:08Z,31.7,TA120-T246183
1635899055000,2021-11-03T00:24:15Z,56.6,TA120-T246184
1635899077000,2021-11-03T00:24:37Z,48.2,TA120-T246191
1635899092000,2021-11-03T00:24:52Z,47.5,TA120-T246187
1635899108000,2021-11-03T00:25:08Z,31.6,TA120-T246183
1635899115000,2021-11-03T00:25:15Z,58.9,TA120-T246184
1635899137000,2021-11-03T00:25:37Z,46.3,TA120-T246191
1635899152000,2021-11-03T00:25:52Z,45.9,TA120-T246187
1635899168000,2021-11-03T00:26:08Z,31.6,TA120-T246183
1635899175000,2021-11-03T00:26:15Z,71.9,TA120-T246184
1635899197000,2021-11-03T00:26:37Z,46.3,TA120-T246191
1635899212000,2021-11-03T00:26:52Z,46.6,TA120-T246187
1635899228000,2021-11-03T00:27:08Z,31.7,TA120-T246183
1635899235000,2021-11-03T00:27:15Z,50,TA120-T246184
1635899257000,2021-11-03T00:27:37Z,46,TA120-T246191
1635899272000,2021-11-03T00:27:52Z,45.9,TA120-T246187
1635899288000,2021-11-03T00:28:08Z,31.7,TA120-T246183
1635899295000,2021-11-03T00:28:15Z,58.7,TA120-T246184
1635899317000,2021-11-03T00:28:37Z,46.1,TA120-T246191
1635899332000,2021-11-03T00:28:52Z,44.6,TA120-T246187
1635899348000,2021-11-03T00:29:08Z,31.6,TA120-T246183
1635899355000,2021-11-03T00:29:15Z,63.3,TA120-T246184
1635899377000,2021-11-03T00:29:37Z,49,TA120-T246191
1635899392000,2021-11-03T00:29:52Z,45.4,TA120-T246187
1635899408000,2021-11-03T00:30:08Z,31.5,TA120-T246183
1635899415000,2021-11-03T00:30:15Z,56.6,TA120-T246184
1635899437000,2021-11-03T00:30:37Z,51.9,TA120-T246191
1635899452000,2021-11-03T00:30:52Z,48,TA120-T246187
1635899468000,2021-11-03T00:31:08Z,31.6,TA120-T246183
1635899475000,2021-11-03T00:31:15Z,52.8,TA120-T246184
1635899497000,2021-11-03T00:31:37Z,47.9,TA120-T246191
1635899512000,2021-11-03T00:31:52Z,47.6,TA120-T246187
1635899528000,2021-11-03T00:32:08Z,31.6,TA120-T246183
1635899535000,2021-11-03T00:32:15Z,49.7,TA120-T246184
1635899557000,2021-11-03T00:32:37Z,51,TA120-T246191
1635899572000,2021-11-03T00:32:52Z,48.6,TA120-T246187
1635899588000,2021-11-03T00:33:08Z,31.5,TA120-T246183
1635899595000,2021-11-03T00:33:15Z,49.7,TA120-T246184
1635899617000,2021-11-03T00:33:37Z,49.8,TA120-T246191
1635899632000,2021-11-03T00:33:52Z,45.3,TA120-T246187
1635899648000,2021-11-03T00:34:08Z,31.5,TA120-T246183
1635899655000,2021-11-03T00:34:15Z,58.1,TA120-T246184
1635899677000,2021-11-03T00:34:37Z,51.9,TA120-T246191
1635899692000,2021-11-03T00:34:52Z,45.2,TA120-T246187
1635899708000,2021-11-03T00:35:08Z,31.6,TA120-T246183
1635899715000,2021-11-03T00:35:15Z,63,TA120-T246184
1635899737000,2021-11-03T00:35:37Z,46,TA120-T246191
1635899752000,2021-11-03T00:35:52Z,48.6,TA120-T246187
1635899768000,2021-11-03T00:36:08Z,31.6,TA120-T246183
1635899775000,2021-11-03T00:36:15Z,50.1,TA120-T246184
1635899797000,2021-11-03T00:36:37Z,53.1,TA120-T246191
1635899812000,2021-11-03T00:36:52Z,44.5,TA120-T246187
1635899828000,2021-11-03T00:37:08Z,31.6,TA120-T246183
1635899835000,2021-11-03T00:37:15Z,50.8,TA120-T246184
1635899857000,2021-11-03T00:37:37Z,50.6,TA120-T246191
1635899872000,2021-11-03T00:37:52Z,46.7,TA120-T246187
1635899888000,2021-11-03T00:38:08Z,31.6,TA120-T246183
1635899895000,2021-11-03T00:38:15Z,70.2,TA120-T246184
1635899917000,2021-11-03T00:38:37Z,49.6,TA120-T246191
1635899932000,2021-11-03T00:38:52Z,51.2,TA120-T246187
1635899948000,2021-11-03T00:39:08Z,31.3,TA120-T246183
1635899955000,2021-11-03T00:39:15Z,58,TA120-T246184
1635899977000,2021-11-03T00:39:37Z,51.9,TA120-T246191
1635899992000,2021-11-03T00:39:52Z,50,TA120-T246187
1635900008000,2021-11-03T00:40:08Z,31.4,TA120-T246183
1635900015000,2021-11-03T00:40:15Z,61.2,TA120-T246184
1635900037000,2021-11-03T00:40:37Z,46.2,TA120-T246191
1635900052000,2021-11-03T00:40:52Z,46.3,TA120-T246187
1635900068000,2021-11-03T00:41:08Z,31.3,TA120-T246183
1635900075000,2021-11-03T00:41:15Z,57.3,TA120-T246184
1635900097000,2021-11-03T00:41:37Z,47.9,TA120-T246191
1635900112000,2021-11-03T00:41:52Z,49.6,TA120-T246187
1635900128000,2021-11-03T00:42:08Z,31.4,TA120-T246183
1635900135000,2021-11-03T00:42:15Z,49.9,TA120-T246184
1635900157000,2021-11-03T00:42:37Z,46.2,TA120-T246191
1635900172000,2021-11-03T00:42:52Z,48.4,TA120-T246187
1635900188000,2021-11-03T00:43:08Z,31.3,TA120-T246183
1635900195000,2021-11-03T00:43:15Z,62.8,TA120-T246184
1635900217000,2021-11-03T00:43:37Z,46,TA120-T246191
1635900232000,2021-11-03T00:43:52Z,46.3,TA120-T246187
1635900248000,2021-11-03T00:44:08Z,31.3,TA120-T246183
1635900255000,2021-11-03T00:44:15Z,60,TA120-T246184
1635900277000,2021-11-03T00:44:37Z,46.2,TA120-T246191
1635900292000,2021-11-03T00:44:52Z,49.8,TA120-T246187
1635900308000,2021-11-03T00:45:08Z,31.5,TA120-T246183
1635900315000,2021-11-03T00:45:15Z,53.8,TA120-T246184
1635900337000,2021-11-03T00:45:37Z,46.4,TA120-T246191
1635900352000,2021-11-03T00:45:52Z,45.1,TA120-T246187
1635900368000,2021-11-03T00:46:08Z,31.6,TA120-T246183
1635900375000,2021-11-03T00:46:15Z,50.5,TA120-T246184
1635900397000,2021-11-03T00:46:37Z,46.2,TA120-T246191
1635900412000,2021-11-03T00:46:52Z,46.9,TA120-T246187
1635900428000,2021-11-03T00:47:08Z,31.7,TA120-T246183
1635900435000,2021-11-03T00:47:15Z,61.3,TA120-T246184
1635900457000,2021-11-03T00:47:37Z,46,TA120-T246191
1635900472000,2021-11-03T00:47:52Z,45.9,TA120-T246187
1635900488000,2021-11-03T00:48:08Z,31.4,TA120-T246183
1635900495000,2021-11-03T00:48:15Z,58.6,TA120-T246184
1635900517000,2021-11-03T00:48:37Z,49.8,TA120-T246191
1635900532000,2021-11-03T00:48:52Z,44.7,TA120-T246187
1635900548000,2021-11-03T00:49:08Z,31.5,TA120-T246183
1635900555000,2021-11-03T00:49:15Z,63.2,TA120-T246184
1635900577000,2021-11-03T00:49:37Z,53.2,TA120-T246191
1635900592000,2021-11-03T00:49:52Z,45.4,TA120-T246187
1635900608000,2021-11-03T00:50:08Z,31.6,TA120-T246183
1635900615000,2021-11-03T00:50:15Z,61.7,TA120-T246184
1635900637000,2021-11-03T00:50:37Z,49.1,TA120-T246191
1635900652000,2021-11-03T00:50:52Z,45.2,TA120-T246187
1635900668000,2021-11-03T00:51:08Z,31.6,TA120-T246183
1635900675000,2021-11-03T00:51:15Z,49.6,TA120-T246184
1635900697000,2021-11-03T00:51:37Z,53,TA120-T246191
1635900712000,2021-11-03T00:51:52Z,45.4,TA120-T246187
1635900728000,2021-11-03T00:52:08Z,31.6,TA120-T246183
1635900735000,2021-11-03T00:52:15Z,66.1,TA120-T246184
1635900757000,2021-11-03T00:52:37Z,57.2,TA120-T246191
1635900772000,2021-11-03T00:52:52Z,47,TA120-T246187
1635900788000,2021-11-03T00:53:08Z,31.8,TA120-T246183
1635900795000,2021-11-03T00:53:15Z,50,TA120-T246184
1635900817000,2021-11-03T00:53:37Z,46.5,TA120-T246191
1635900832000,2021-11-03T00:53:52Z,46,TA120-T246187
1635900848000,2021-11-03T00:54:08Z,32,TA120-T246183
1635900855000,2021-11-03T00:54:15Z,54.4,TA120-T246184
1635900877000,2021-11-03T00:54:37Z,46.2,TA120-T246191
1635900892000,2021-11-03T00:54:52Z,45.6,TA120-T246187
1635900908000,2021-11-03T00:55:08Z,31.7,TA120-T246183
1635900915000,2021-11-03T00:55:15Z,61.4,TA120-T246184
1635900937000,2021-11-03T00:55:37Z,46,TA120-T246191
1635900952000,2021-11-03T00:55:52Z,45.6,TA120-T246187
1635900968000,2021-11-03T00:56:08Z,32,TA120-T246183
1635900975000,2021-11-03T00:56:15Z,55.3,TA120-T246184
1635900997000,2021-11-03T00:56:37Z,52.7,TA120-T246191
1635901012000,2021-11-03T00:56:52Z,44.6,TA120-T246187
1635901028000,2021-11-03T00:57:08Z,31.6,TA120-T246183
1635901035000,2021-11-03T00:57:15Z,65.4,TA120-T246184
1635901057000,2021-11-03T00:57:37Z,52.2,TA120-T246191
1635901072000,2021-11-03T00:57:52Z,46.1,TA120-T246187
1635901088000,2021-11-03T00:58:08Z,32,TA120-T246183
1635901095000,2021-11-03T00:58:15Z,61.6,TA120-T246184
1635901117000,2021-11-03T00:58:37Z,51,TA120-T246191
1635901132000,2021-11-03T00:58:52Z,46.5,TA120-T246187
1635901148000,2021-11-03T00:59:08Z,31.8,TA120-T246183
1635901155000,2021-11-03T00:59:15Z,67.9,TA120-T246184
1635901177000,2021-11-03T00:59:37Z,46.1,TA120-T246191
1635901192000,2021-11-03T00:59:52Z,45.8,TA120-T246187
1635901208000,2021-11-03T01:00:08Z,32,TA120-T246183
1635901215000,2021-11-03T01:00:15Z,50,TA120-T246184
1635901237000,2021-11-03T01:00:37Z,46.1,TA120-T246191
1635901252000,2021-11-03T01:00:52Z,45.9,TA120-T246187
1635901268000,2021-11-03T01:01:08Z,31.8,TA120-T246183
1635901275000,2021-11-03T01:01:15Z,58.9,TA120-T246184
1635901297000,2021-11-03T01:01:37Z,47.2,TA120-T246191
1635901312000,2021-11-03T01:01:52Z,45.8,TA120-T246187
1635901328000,2021-11-03T01:02:08Z,31.6,TA120-T246183
1635901335000,2021-11-03T01:02:15Z,49.8,TA120-T246184
1635901357000,2021-11-03T01:02:37Z,52.4,TA120-T246191
1635901372000,2021-11-03T01:02:52Z,47,TA120-T246187
1635901388000,2021-11-03T01:03:08Z,31.9,TA120-T246183
1635901395000,2021-11-03T01:03:15Z,56.2,TA120-T246184
1635901417000,2021-11-03T01:03:37Z,46.2,TA120-T246191
1635901432000,2021-11-03T01:03:52Z,46,TA120-T246187
1635901448000,2021-11-03T01:04:08Z,31.9,TA120-T246183
1635901455000,2021-11-03T01:04:15Z,50,TA120-T246184
1635901477000,2021-11-03T01:04:37Z,46.3,TA120-T246191
1635901492000,2021-11-03T01:04:52Z,45.8,TA120-T246187
1635901508000,2021-11-03T01:05:08Z,31.7,TA120-T246183
1635901515000,2021-11-03T01:05:15Z,49.7,TA120-T246184
1635901537000,2021-11-03T01:05:37Z,46.3,TA120-T246191
1635901552000,2021-11-03T01:05:52Z,47.6,TA120-T246187
1635901568000,2021-11-03T01:06:08Z,31.7,TA120-T246183
1635901575000,2021-11-03T01:06:15Z,50.4,TA120-T246184
1635901597000,2021-11-03T01:06:37Z,52.4,TA120-T246191
1635901612000,2021-11-03T01:06:52Z,46.9,TA120-T246187
1635901628000,2021-11-03T01:07:08Z,32,TA120-T246183
1635901635000,2021-11-03T01:07:15Z,50,TA120-T246184
1635901657000,2021-11-03T01:07:37Z,46.2,TA120-T246191
1635901672000,2021-11-03T01:07:52Z,45.5,TA120-T246187
1635901688000,2021-11-03T01:08:08Z,32.1,TA120-T246183
1635901695000,2021-11-03T01:08:15Z,50,TA120-T246184
1635901717000,2021-11-03T01:08:37Z,46.2,TA120-T246191
1635901732000,2021-11-03T01:08:52Z,45.4,TA120-T246187
1635901748000,2021-11-03T01:09:08Z,31.9,TA120-T246183
1635901755000,2021-11-03T01:09:15Z,49.6,TA120-T246184
1635901777000,2021-11-03T01:09:37Z,51.6,TA120-T246191
1635901792000,2021-11-03T01:09:52Z,46.1,TA120-T246187
1635901808000,2021-11-03T01:10:08Z,31.9,TA120-T246183
1635901815000,2021-11-03T01:10:15Z,60.4,TA120-T246184
1635901837000,2021-11-03T01:10:37Z,47,TA120-T246191
1635901852000,2021-11-03T01:10:52Z,47.8,TA120-T246187
1635901868000,2021-11-03T01:11:08Z,31.9,TA120-T246183
1635901875000,2021-11-03T01:11:15Z,49.7,TA120-T246184
1635901897000,2021-11-03T01:11:37Z,48.7,TA120-T246191
1635901912000,2021-11-03T01:11:52Z,44.8,TA120-T246187
1635901928000,2021-11-03T01:12:08Z,31.4,TA120-T246183
1635901935000,2021-11-03T01:12:15Z,49.9,TA120-T246184
1635901957000,2021-11-03T01:12:37Z,49.4,TA120-T246191
1635901972000,2021-11-03T01:12:52Z,46.4,TA120-T246187
1635901988000,2021-11-03T01:13:08Z,31.6,TA120-T246183
1635901995000,2021-11-03T01:13:15Z,64.6,TA120-T246184
1635902017000,2021-11-03T01:13:37Z,46.3,TA120-T246191
1635902032000,2021-11-03T01:13:52Z,45.1,TA120-T246187
1635902048000,2021-11-03T01:14:08Z,31.6,TA120-T246183
1635902055000,2021-11-03T01:14:15Z,60.1,TA120-T246184
1635902077000,2021-11-03T01:14:37Z,46.3,TA120-T246191
1635902092000,2021-11-03T01:14:52Z,44.1,TA120-T246187
1635902108000,2021-11-03T01:15:08Z,31.4,TA120-T246183
1635902115000,2021-11-03T01:15:15Z,50.2,TA120-T246184
1635902137000,2021-11-03T01:15:37Z,46.5,TA120-T246191
1635902152000,2021-11-03T01:15:52Z,43.3,TA120-T246187
1635902168000,2021-11-03T01:16:08Z,31.4,TA120-T246183
1635902175000,2021-11-03T01:16:15Z,55.4,TA120-T246184
1635902197000,2021-11-03T01:16:37Z,46.3,TA120-T246191
1635902212000,2021-11-03T01:16:52Z,44.5,TA120-T246187
1635902228000,2021-11-03T01:17:08Z,31.5,TA120-T246183
1635902235000,2021-11-03T01:17:15Z,55.3,TA120-T246184
1635902257000,2021-11-03T01:17:37Z,46.1,TA120-T246191
1635902272000,2021-11-03T01:17:52Z,48.8,TA120-T246187
1635902288000,2021-11-03T01:18:08Z,31.6,TA120-T246183
1635902295000,2021-11-03T01:18:15Z,50.5,TA120-T246184
1635902317000,2021-11-03T01:18:37Z,50.6,TA120-T246191
1635902332000,2021-11-03T01:18:52Z,45,TA120-T246187
1635902348000,2021-11-03T01:19:08Z,31.4,TA120-T246183
1635902355000,2021-11-03T01:19:15Z,57.2,TA120-T246184
1635902377000,2021-11-03T01:19:37Z,46.2,TA120-T246191
1635902392000,2021-11-03T01:19:52Z,47,TA120-T246187
1635902408000,2021-11-03T01:20:08Z,31.4,TA120-T246183
1635902415000,2021-11-03T01:20:15Z,60.7,TA120-T246184
1635902437000,2021-11-03T01:20:37Z,46.1,TA120-T246191
1635902452000,2021-11-03T01:20:52Z,45.4,TA120-T246187
1635902468000,2021-11-03T01:21:08Z,31.5,TA120-T246183
1635902475000,2021-11-03T01:21:15Z,57.1,TA120-T246184
1635902497000,2021-11-03T01:21:37Z,46.1,TA120-T246191
1635902512000,2021-11-03T01:21:52Z,44.4,TA120-T246187
1635902528000,2021-11-03T01:22:08Z,31.5,TA120-T246183
1635902535000,2021-11-03T01:22:15Z,64.1,TA120-T246184
1635902557000,2021-11-03T01:22:37Z,46.3,TA120-T246191
1635902572000,2021-11-03T01:22:52Z,47.2,TA120-T246187
1635902588000,2021-11-03T01:23:08Z,31.4,TA120-T246183
1635902595000,2021-11-03T01:23:15Z,57.7,TA120-T246184
1635902617000,2021-11-03T01:23:37Z,46.7,TA120-T246191
1635902632000,2021-11-03T01:23:52Z,47.1,TA120-T246187
1635902648000,2021-11-03T01:24:08Z,31.4,TA120-T246183
1635902655000,2021-11-03T01:24:15Z,50.3,TA120-T246184
1635902677000,2021-11-03T01:24:37Z,46.1,TA120-T246191
1635902692000,2021-11-03T01:24:52Z,46.5,TA120-T246187
1635902708000,2021-11-03T01:25:08Z,31.3,TA120-T246183
1635902715000,2021-11-03T01:25:15Z,49.6,TA120-T246184
1635902737000,2021-11-03T01:25:37Z,46,TA120-T246191
1635902752000,2021-11-03T01:25:52Z,44.3,TA120-T246187
1635902768000,2021-11-03T01:26:08Z,31.3,TA120-T246183
1635902775000,2021-11-03T01:26:15Z,59.3,TA120-T246184
1635902797000,2021-11-03T01:26:37Z,46.9,TA120-T246191
1635902812000,2021-11-03T01:26:52Z,46.7,TA120-T246187
1635902828000,2021-11-03T01:27:08Z,31.3,TA120-T246183
1635902835000,2021-11-03T01:27:15Z,52.2,TA120-T246184
1635902857000,2021-11-03T01:27:37Z,47,TA120-T246191
1635902872000,2021-11-03T01:27:52Z,45.8,TA120-T246187
1635902888000,2021-11-03T01:28:08Z,31.4,TA120-T246183
1635902895000,2021-11-03T01:28:15Z,61.9,TA120-T246184
1635902917000,2021-11-03T01:28:37Z,53.5,TA120-T246191
1635902932000,2021-11-03T01:28:52Z,44.5,TA120-T246187
1635902948000,2021-11-03T01:29:08Z,31.5,TA120-T246183
1635902955000,2021-11-03T01:29:15Z,61.9,TA120-T246184
1635902977000,2021-11-03T01:29:37Z,50.9,TA120-T246191
1635902992000,2021-11-03T01:29:52Z,45.8,TA120-T246187
1635903008000,2021-11-03T01:30:08Z,31.4,TA120-T246183
1635903015000,2021-11-03T01:30:15Z,66.8,TA120-T246184
1635903037000,2021-11-03T01:30:37Z,46.1,TA120-T246191
1635903052000,2021-11-03T01:30:52Z,46.2,TA120-T246187
1635903068000,2021-11-03T01:31:08Z,31.4,TA120-T246183
1635903075000,2021-11-03T01:31:15Z,51.3,TA120-T246184
1635903097000,2021-11-03T01:31:37Z,46.2,TA120-T246191
1635903112000,2021-11-03T01:31:52Z,46.4,TA120-T246187
1635903128000,2021-11-03T01:32:08Z,31.6,TA120-T246183
1635903135000,2021-11-03T01:32:15Z,68.3,TA120-T246184
1635903157000,2021-11-03T01:32:37Z,46,TA120-T246191
1635903172000,2021-11-03T01:32:52Z,45.1,TA120-T246187
1635903188000,2021-11-03T01:33:08Z,31.5,TA120-T246183
1635903195000,2021-11-03T01:33:15Z,65.6,TA120-T246184
1635903217000,2021-11-03T01:33:37Z,46.1,TA120-T246191
1635903232000,2021-11-03T01:33:52Z,47.6,TA120-T246187
1635903248000,2021-11-03T01:34:08Z,31.6,TA120-T246183
1635903255000,2021-11-03T01:34:15Z,49.9,TA120-T246184
1635903277000,2021-11-03T01:34:37Z,46.2,TA120-T246191
1635903292000,2021-11-03T01:34:52Z,46.6,TA120-T246187
1635903308000,2021-11-03T01:35:08Z,31.6,TA120-T246183
1635903315000,2021-11-03T01:35:15Z,51.7,TA120-T246184
1635903337000,2021-11-03T01:35:37Z,48.2,TA120-T246191
1635903352000,2021-11-03T01:35:52Z,46.8,TA120-T246187
1635903368000,2021-11-03T01:36:08Z,31.5,TA120-T246183
1635903375000,2021-11-03T01:36:15Z,61.4,TA120-T246184
1635903397000,2021-11-03T01:36:37Z,46.7,TA120-T246191
1635903412000,2021-11-03T01:36:52Z,44.6,TA120-T246187
1635903428000,2021-11-03T01:37:08Z,32,TA120-T246183
1635903435000,2021-11-03T01:37:15Z,58.1,TA120-T246184
1635903457000,2021-11-03T01:37:37Z,46.3,TA120-T246191
1635903472000,2021-11-03T01:37:52Z,45.5,TA120-T246187
1635903488000,2021-11-03T01:38:08Z,31.5,TA120-T246183
1635903495000,2021-11-03T01:38:15Z,57.6,TA120-T246184
1635903517000,2021-11-03T01:38:37Z,45.6,TA120-T246191
1635903532000,2021-11-03T01:38:52Z,47.7,TA120-T246187
1635903548000,2021-11-03T01:39:08Z,31.5,TA120-T246183
1635903555000,2021-11-03T01:39:15Z,65.3,TA120-T246184
1635903577000,2021-11-03T01:39:37Z,44.8,TA120-T246191
1635903592000,2021-11-03T01:39:52Z,45,TA120-T246187
1635903608000,2021-11-03T01:40:08Z,31.5,TA120-T246183
1635903615000,2021-11-03T01:40:15Z,52,TA120-T246184
1635903637000,2021-11-03T01:40:37Z,45,TA120-T246191
1635903652000,2021-11-03T01:40:52Z,47.2,TA120-T246187
1635903668000,2021-11-03T01:41:08Z,31.4,TA120-T246183
1635903675000,2021-11-03T01:41:15Z,61.7,TA120-T246184
1635903697000,2021-11-03T01:41:37Z,46.6,TA120-T246191
1635903712000,2021-11-03T01:41:52Z,45.8,TA120-T246187
1635903728000,2021-11-03T01:42:08Z,31.3,TA120-T246183
1635903735000,2021-11-03T01:42:15Z,54.7,TA120-T246184
1635903757000,2021-11-03T01:42:37Z,53.6,TA120-T246191
1635903772000,2021-11-03T01:42:52Z,47.4,TA120-T246187
1635903788000,2021-11-03T01:43:08Z,31.3,TA120-T246183
1635903795000,2021-11-03T01:43:15Z,67.4,TA120-T246184
1635903817000,2021-11-03T01:43:37Z,44.6,TA120-T246191
1635903832000,2021-11-03T01:43:52Z,46,TA120-T246187
1635903848000,2021-11-03T01:44:08Z,31.4,TA120-T246183
1635903855000,2021-11-03T01:44:15Z,51.7,TA120-T246184
1635903877000,2021-11-03T01:44:37Z,44.6,TA120-T246191
1635903892000,2021-11-03T01:44:52Z,49.2,TA120-T246187
1635903908000,2021-11-03T01:45:08Z,31.5,TA120-T246183
1635903915000,2021-11-03T01:45:15Z,57.7,TA120-T246184
1635903937000,2021-11-03T01:45:37Z,48.4,TA120-T246191
1635903952000,2021-11-03T01:45:52Z,45.4,TA120-T246187
1635903968000,2021-11-03T01:46:08Z,31.3,TA120-T246183
1635903975000,2021-11-03T01:46:15Z,50.7,TA120-T246184
