time,readable_time,dBA,dev-id
1640563200000,2021-12-27T00:00:00Z,29.8,TA120-T246183
1640563200000,2021-12-27T00:00:00Z,44.2,TA120-T246191
1640563200000,2021-12-27T00:00:00Z,58.6,TA120-T246184
1640563200000,2021-12-27T00:00:00Z,47.1,TA120-T246187
1640563201000,2021-12-27T00:00:01Z,59.1,TA120-T246184
1640563201000,2021-12-27T00:00:01Z,46.9,TA120-T246187
1640563201000,2021-12-27T00:00:01Z,30.2,TA120-T246183
1640563201000,2021-12-27T00:00:01Z,43.9,TA120-T246191
1640563202000,2021-12-27T00:00:02Z,30.1,TA120-T246183
1640563202000,2021-12-27T00:00:02Z,43.5,TA120-T246191
1640563202000,2021-12-27T00:00:02Z,59,TA120-T246184
1640563202000,2021-12-27T00:00:02Z,47.6,TA120-T246187
1640563203000,2021-12-27T00:00:03Z,58.6,TA120-T246184
1640563203000,2021-12-27T00:00:03Z,48,TA120-T246187
1640563203000,2021-12-27T00:00:03Z,29.8,TA120-T246183
1640563203000,2021-12-27T00:00:03Z,43.4,TA120-T246191
1640563204000,2021-12-27T00:00:04Z,29.7,TA120-T246183
1640563204000,2021-12-27T00:00:04Z,43.8,TA120-T246191
1640563204000,2021-12-27T00:00:04Z,56.9,TA120-T246184
1640563204000,2021-12-27T00:00:04Z,49,TA120-T246187
1640563205000,2021-12-27T00:00:05Z,56.3,TA120-T246184
1640563205000,2021-12-27T00:00:05Z,50.6,TA120-T246187
1640563205000,2021-12-27T00:00:05Z,30.1,TA120-T246183
1640563205000,2021-12-27T00:00:05Z,43.3,TA120-T246191
1640563206000,2021-12-27T00:00:06Z,29.9,TA120-T246183
1640563206000,2021-12-27T00:00:06Z,44,TA120-T246191
1640563206000,2021-12-27T00:00:06Z,55.4,TA120-T246184
1640563206000,2021-12-27T00:00:06Z,54.1,TA120-T246187
1640563207000,2021-12-27T00:00:07Z,54.2,TA120-T246184
1640563207000,2021-12-27T00:00:07Z,52.1,TA120-T246187
1640563207000,2021-12-27T00:00:07Z,30,TA120-T246183
1640563207000,2021-12-27T00:00:07Z,43.2,TA120-T246191
1640563208000,2021-12-27T00:00:08Z,29.8,TA120-T246183
1640563208000,2021-12-27T00:00:08Z,43.8,TA120-T246191
1640563208000,2021-12-27T00:00:08Z,53.6,TA120-T246184
1640563208000,2021-12-27T00:00:08Z,50.1,TA120-T246187
1640563209000,2021-12-27T00:00:09Z,52.8,TA120-T246184
1640563209000,2021-12-27T00:00:09Z,50.3,TA120-T246187
1640563209000,2021-12-27T00:00:09Z,29.8,TA120-T246183
1640563209000,2021-12-27T00:00:09Z,44,TA120-T246191
1640563210000,2021-12-27T00:00:10Z,29.6,TA120-T246183
1640563210000,2021-12-27T00:00:10Z,43.4,TA120-T246191
1640563210000,2021-12-27T00:00:10Z,51.7,TA120-T246184
1640563210000,2021-12-27T00:00:10Z,53.5,TA120-T246187
1640563211000,2021-12-27T00:00:11Z,51.2,TA120-T246184
1640563211000,2021-12-27T00:00:11Z,56.2,TA120-T246187
1640563211000,2021-12-27T00:00:11Z,29.9,TA120-T246183
1640563211000,2021-12-27T00:00:11Z,44,TA120-T246191
1640563212000,2021-12-27T00:00:12Z,29.8,TA120-T246183
1640563212000,2021-12-27T00:00:12Z,43.8,TA120-T246191
1640563212000,2021-12-27T00:00:12Z,51.4,TA120-T246184
1640563212000,2021-12-27T00:00:12Z,54.7,TA120-T246187
1640563213000,2021-12-27T00:00:13Z,51.6,TA120-T246184
1640563213000,2021-12-27T00:00:13Z,53.6,TA120-T246187
1640563213000,2021-12-27T00:00:13Z,30,TA120-T246183
1640563213000,2021-12-27T00:00:13Z,43.5,TA120-T246191
1640563214000,2021-12-27T00:00:14Z,30,TA120-T246183
1640563214000,2021-12-27T00:00:14Z,43.4,TA120-T246191
1640563214000,2021-12-27T00:00:14Z,50.8,TA120-T246184
1640563214000,2021-12-27T00:00:14Z,53.4,TA120-T246187
1640563215000,2021-12-27T00:00:15Z,50.5,TA120-T246184
1640563215000,2021-12-27T00:00:15Z,51.8,TA120-T246187
1640563215000,2021-12-27T00:00:15Z,29.7,TA120-T246183
1640563215000,2021-12-27T00:00:15Z,43.6,TA120-T246191
1640563216000,2021-12-27T00:00:16Z,29.7,TA120-T246183
1640563216000,2021-12-27T00:00:16Z,43.7,TA120-T246191
1640563216000,2021-12-27T00:00:16Z,50.8,TA120-T246184
1640563216000,2021-12-27T00:00:16Z,49.3,TA120-T246187
1640563217000,2021-12-27T00:00:17Z,50.4,TA120-T246184
1640563217000,2021-12-27T00:00:17Z,48.5,TA120-T246187
1640563217000,2021-12-27T00:00:17Z,29.7,TA120-T246183
1640563217000,2021-12-27T00:00:17Z,43.5,TA120-T246191
1640563218000,2021-12-27T00:00:18Z,29.9,TA120-T246183
1640563218000,2021-12-27T00:00:18Z,43.7,TA120-T246191
1640563218000,2021-12-27T00:00:18Z,50,TA120-T246184
1640563218000,2021-12-27T00:00:18Z,47.8,TA120-T246187
1640563219000,2021-12-27T00:00:19Z,50.2,TA120-T246184
1640563219000,2021-12-27T00:00:19Z,48,TA120-T246187
1640563219000,2021-12-27T00:00:19Z,29.7,TA120-T246183
1640563219000,2021-12-27T00:00:19Z,43.8,TA120-T246191
1640563220000,2021-12-27T00:00:20Z,29.8,TA120-T246183
1640563220000,2021-12-27T00:00:20Z,43.1,TA120-T246191
1640563220000,2021-12-27T00:00:20Z,50.3,TA120-T246184
1640563220000,2021-12-27T00:00:20Z,49.6,TA120-T246187
1640563221000,2021-12-27T00:00:21Z,51.1,TA120-T246184
1640563221000,2021-12-27T00:00:21Z,48.4,TA120-T246187
1640563221000,2021-12-27T00:00:21Z,29.8,TA120-T246183
1640563221000,2021-12-27T00:00:21Z,43.7,TA120-T246191
1640563222000,2021-12-27T00:00:22Z,29.7,TA120-T246183
1640563222000,2021-12-27T00:00:22Z,44.2,TA120-T246191
1640563222000,2021-12-27T00:00:22Z,50.6,TA120-T246184
1640563222000,2021-12-27T00:00:22Z,48.1,TA120-T246187
1640563223000,2021-12-27T00:00:23Z,52.1,TA120-T246184
1640563223000,2021-12-27T00:00:23Z,47.7,TA120-T246187
1640563223000,2021-12-27T00:00:23Z,29.9,TA120-T246183
1640563223000,2021-12-27T00:00:23Z,43.7,TA120-T246191
1640563224000,2021-12-27T00:00:24Z,29.9,TA120-T246183
1640563224000,2021-12-27T00:00:24Z,43.1,TA120-T246191
1640563224000,2021-12-27T00:00:24Z,54,TA120-T246184
1640563224000,2021-12-27T00:00:24Z,49,TA120-T246187
1640563225000,2021-12-27T00:00:25Z,54.8,TA120-T246184
1640563225000,2021-12-27T00:00:25Z,49.5,TA120-T246187
1640563225000,2021-12-27T00:00:25Z,29.8,TA120-T246183
1640563225000,2021-12-27T00:00:25Z,43.3,TA120-T246191
1640563226000,2021-12-27T00:00:26Z,29.8,TA120-T246183
1640563226000,2021-12-27T00:00:26Z,43.9,TA120-T246191
1640563226000,2021-12-27T00:00:26Z,55.8,TA120-T246184
1640563226000,2021-12-27T00:00:26Z,49.2,TA120-T246187
1640563227000,2021-12-27T00:00:27Z,56.3,TA120-T246184
1640563227000,2021-12-27T00:00:27Z,50.6,TA120-T246187
1640563227000,2021-12-27T00:00:27Z,29.8,TA120-T246183
1640563227000,2021-12-27T00:00:27Z,43.6,TA120-T246191
1640563228000,2021-12-27T00:00:28Z,30,TA120-T246183
1640563228000,2021-12-27T00:00:28Z,43.7,TA120-T246191
1640563228000,2021-12-27T00:00:28Z,56.6,TA120-T246184
1640563228000,2021-12-27T00:00:28Z,51.3,TA120-T246187
1640563229000,2021-12-27T00:00:29Z,57.8,TA120-T246184
1640563229000,2021-12-27T00:00:29Z,52.2,TA120-T246187
1640563229000,2021-12-27T00:00:29Z,29.7,TA120-T246183
1640563229000,2021-12-27T00:00:29Z,44,TA120-T246191
1640563230000,2021-12-27T00:00:30Z,29.9,TA120-T246183
1640563230000,2021-12-27T00:00:30Z,43.8,TA120-T246191
1640563230000,2021-12-27T00:00:30Z,58.7,TA120-T246184
1640563230000,2021-12-27T00:00:30Z,52.2,TA120-T246187
1640563231000,2021-12-27T00:00:31Z,59.3,TA120-T246184
1640563231000,2021-12-27T00:00:31Z,52.9,TA120-T246187
1640563231000,2021-12-27T00:00:31Z,29.9,TA120-T246183
1640563231000,2021-12-27T00:00:31Z,43.2,TA120-T246191
1640563232000,2021-12-27T00:00:32Z,29.5,TA120-T246183
1640563232000,2021-12-27T00:00:32Z,43.4,TA120-T246191
1640563232000,2021-12-27T00:00:32Z,60.2,TA120-T246184
1640563232000,2021-12-27T00:00:32Z,52,TA120-T246187
1640563233000,2021-12-27T00:00:33Z,62.1,TA120-T246184
1640563233000,2021-12-27T00:00:33Z,53.6,TA120-T246187
1640563233000,2021-12-27T00:00:33Z,29.9,TA120-T246183
1640563233000,2021-12-27T00:00:33Z,43.3,TA120-T246191
1640563234000,2021-12-27T00:00:34Z,29.7,TA120-T246183
1640563234000,2021-12-27T00:00:34Z,43.3,TA120-T246191
1640563234000,2021-12-27T00:00:34Z,65.1,TA120-T246184
1640563234000,2021-12-27T00:00:34Z,57.7,TA120-T246187
1640563235000,2021-12-27T00:00:35Z,69,TA120-T246184
1640563235000,2021-12-27T00:00:35Z,58.8,TA120-T246187
1640563235000,2021-12-27T00:00:35Z,29.5,TA120-T246183
1640563235000,2021-12-27T00:00:35Z,43.5,TA120-T246191
1640563236000,2021-12-27T00:00:36Z,30,TA120-T246183
1640563236000,2021-12-27T00:00:36Z,43.5,TA120-T246191
1640563236000,2021-12-27T00:00:36Z,72.3,TA120-T246184
1640563236000,2021-12-27T00:00:36Z,55.1,TA120-T246187
1640563237000,2021-12-27T00:00:37Z,74.4,TA120-T246184
1640563237000,2021-12-27T00:00:37Z,52.4,TA120-T246187
1640563237000,2021-12-27T00:00:37Z,30.1,TA120-T246183
1640563237000,2021-12-27T00:00:37Z,43.2,TA120-T246191
1640563238000,2021-12-27T00:00:38Z,29.7,TA120-T246183
1640563238000,2021-12-27T00:00:38Z,43.4,TA120-T246191
1640563238000,2021-12-27T00:00:38Z,72.3,TA120-T246184
1640563238000,2021-12-27T00:00:38Z,51.7,TA120-T246187
1640563239000,2021-12-27T00:00:39Z,68,TA120-T246184
1640563239000,2021-12-27T00:00:39Z,53.4,TA120-T246187
1640563239000,2021-12-27T00:00:39Z,29.8,TA120-T246183
1640563239000,2021-12-27T00:00:39Z,43.3,TA120-T246191
1640563240000,2021-12-27T00:00:40Z,30.2,TA120-T246183
1640563240000,2021-12-27T00:00:40Z,43.7,TA120-T246191
1640563240000,2021-12-27T00:00:40Z,63.6,TA120-T246184
1640563240000,2021-12-27T00:00:40Z,52.3,TA120-T246187
1640563241000,2021-12-27T00:00:41Z,59.4,TA120-T246184
1640563241000,2021-12-27T00:00:41Z,49.4,TA120-T246187
1640563241000,2021-12-27T00:00:41Z,29.7,TA120-T246183
1640563241000,2021-12-27T00:00:41Z,43.9,TA120-T246191
1640563242000,2021-12-27T00:00:42Z,29.6,TA120-T246183
1640563242000,2021-12-27T00:00:42Z,43.4,TA120-T246191
1640563242000,2021-12-27T00:00:42Z,57.6,TA120-T246184
1640563242000,2021-12-27T00:00:42Z,48.5,TA120-T246187
1640563243000,2021-12-27T00:00:43Z,56.8,TA120-T246184
1640563243000,2021-12-27T00:00:43Z,47,TA120-T246187
1640563243000,2021-12-27T00:00:43Z,30,TA120-T246183
1640563243000,2021-12-27T00:00:43Z,43.2,TA120-T246191
1640563244000,2021-12-27T00:00:44Z,29.9,TA120-T246183
1640563244000,2021-12-27T00:00:44Z,43.3,TA120-T246191
1640563244000,2021-12-27T00:00:44Z,54.9,TA120-T246184
1640563244000,2021-12-27T00:00:44Z,46.2,TA120-T246187
1640563245000,2021-12-27T00:00:45Z,54.1,TA120-T246184
1640563245000,2021-12-27T00:00:45Z,46.6,TA120-T246187
1640563245000,2021-12-27T00:00:45Z,29.8,TA120-T246183
1640563245000,2021-12-27T00:00:45Z,43.4,TA120-T246191
1640563246000,2021-12-27T00:00:46Z,29.9,TA120-T246183
1640563246000,2021-12-27T00:00:46Z,43.6,TA120-T246191
1640563246000,2021-12-27T00:00:46Z,53.5,TA120-T246184
1640563246000,2021-12-27T00:00:46Z,46.8,TA120-T246187
1640563247000,2021-12-27T00:00:47Z,52.9,TA120-T246184
1640563247000,2021-12-27T00:00:47Z,46.6,TA120-T246187
1640563247000,2021-12-27T00:00:47Z,29.9,TA120-T246183
1640563247000,2021-12-27T00:00:47Z,43.5,TA120-T246191
1640563248000,2021-12-27T00:00:48Z,29.8,TA120-T246183
1640563248000,2021-12-27T00:00:48Z,43.6,TA120-T246191
1640563248000,2021-12-27T00:00:48Z,52.5,TA120-T246184
1640563248000,2021-12-27T00:00:48Z,46.2,TA120-T246187
1640563249000,2021-12-27T00:00:49Z,52.3,TA120-T246184
1640563249000,2021-12-27T00:00:49Z,46.8,TA120-T246187
1640563249000,2021-12-27T00:00:49Z,30.1,TA120-T246183
1640563249000,2021-12-27T00:00:49Z,43.9,TA120-T246191
1640563250000,2021-12-27T00:00:50Z,30.1,TA120-T246183
1640563250000,2021-12-27T00:00:50Z,43.6,TA120-T246191
1640563250000,2021-12-27T00:00:50Z,51.9,TA120-T246184
1640563250000,2021-12-27T00:00:50Z,46,TA120-T246187
1640563251000,2021-12-27T00:00:51Z,52,TA120-T246184
1640563251000,2021-12-27T00:00:51Z,46,TA120-T246187
1640563251000,2021-12-27T00:00:51Z,29.7,TA120-T246183
1640563251000,2021-12-27T00:00:51Z,43.6,TA120-T246191
1640563252000,2021-12-27T00:00:52Z,29.9,TA120-T246183
1640563252000,2021-12-27T00:00:52Z,43.9,TA120-T246191
1640563252000,2021-12-27T00:00:52Z,50.8,TA120-T246184
1640563252000,2021-12-27T00:00:52Z,46.4,TA120-T246187
1640563253000,2021-12-27T00:00:53Z,51.8,TA120-T246184
1640563253000,2021-12-27T00:00:53Z,46.6,TA120-T246187
1640563253000,2021-12-27T00:00:53Z,29.7,TA120-T246183
1640563253000,2021-12-27T00:00:53Z,43.7,TA120-T246191
1640563254000,2021-12-27T00:00:54Z,29.9,TA120-T246183
1640563254000,2021-12-27T00:00:54Z,44.3,TA120-T246191
1640563254000,2021-12-27T00:00:54Z,51.5,TA120-T246184
1640563254000,2021-12-27T00:00:54Z,46.6,TA120-T246187
1640563255000,2021-12-27T00:00:55Z,51.2,TA120-T246184
1640563255000,2021-12-27T00:00:55Z,46.3,TA120-T246187
1640563255000,2021-12-27T00:00:55Z,29.7,TA120-T246183
1640563255000,2021-12-27T00:00:55Z,43.5,TA120-T246191
1640563256000,2021-12-27T00:00:56Z,30,TA120-T246183
1640563256000,2021-12-27T00:00:56Z,43.9,TA120-T246191
1640563256000,2021-12-27T00:00:56Z,51.5,TA120-T246184
1640563256000,2021-12-27T00:00:56Z,45.4,TA120-T246187
1640563257000,2021-12-27T00:00:57Z,52.6,TA120-T246184
1640563257000,2021-12-27T00:00:57Z,44.8,TA120-T246187
1640563257000,2021-12-27T00:00:57Z,29.7,TA120-T246183
1640563257000,2021-12-27T00:00:57Z,43.4,TA120-T246191
1640563258000,2021-12-27T00:00:58Z,30,TA120-T246183
1640563258000,2021-12-27T00:00:58Z,44,TA120-T246191
1640563258000,2021-12-27T00:00:58Z,52.3,TA120-T246184
1640563258000,2021-12-27T00:00:58Z,44.9,TA120-T246187
1640563259000,2021-12-27T00:00:59Z,53.2,TA120-T246184
1640563259000,2021-12-27T00:00:59Z,45.1,TA120-T246187
1640563259000,2021-12-27T00:00:59Z,30,TA120-T246183
1640563259000,2021-12-27T00:00:59Z,43.5,TA120-T246191
1640563260000,2021-12-27T00:01:00Z,29.7,TA120-T246183
1640563260000,2021-12-27T00:01:00Z,43.2,TA120-T246191
1640563260000,2021-12-27T00:01:00Z,55.1,TA120-T246184
1640563260000,2021-12-27T00:01:00Z,45.9,TA120-T246187
1640563261000,2021-12-27T00:01:01Z,56.9,TA120-T246184
1640563261000,2021-12-27T00:01:01Z,46,TA120-T246187
1640563261000,2021-12-27T00:01:01Z,29.9,TA120-T246183
1640563261000,2021-12-27T00:01:01Z,43.1,TA120-T246191
1640563262000,2021-12-27T00:01:02Z,29.7,TA120-T246183
1640563262000,2021-12-27T00:01:02Z,43.4,TA120-T246191
1640563262000,2021-12-27T00:01:02Z,56.7,TA120-T246184
1640563262000,2021-12-27T00:01:02Z,45.9,TA120-T246187
1640563263000,2021-12-27T00:01:03Z,56.7,TA120-T246184
1640563263000,2021-12-27T00:01:03Z,45.9,TA120-T246187
1640563263000,2021-12-27T00:01:03Z,30,TA120-T246183
1640563263000,2021-12-27T00:01:03Z,42.9,TA120-T246191
1640563264000,2021-12-27T00:01:04Z,29.8,TA120-T246183
1640563264000,2021-12-27T00:01:04Z,42.8,TA120-T246191
1640563264000,2021-12-27T00:01:04Z,56,TA120-T246184
1640563264000,2021-12-27T00:01:04Z,46,TA120-T246187
1640563265000,2021-12-27T00:01:05Z,57.3,TA120-T246184
1640563265000,2021-12-27T00:01:05Z,46.2,TA120-T246187
1640563265000,2021-12-27T00:01:05Z,30,TA120-T246183
1640563265000,2021-12-27T00:01:05Z,43.5,TA120-T246191
1640563266000,2021-12-27T00:01:06Z,30.4,TA120-T246183
1640563266000,2021-12-27T00:01:06Z,43.2,TA120-T246191
1640563266000,2021-12-27T00:01:06Z,58.7,TA120-T246184
1640563266000,2021-12-27T00:01:06Z,46.4,TA120-T246187
1640563267000,2021-12-27T00:01:07Z,60.7,TA120-T246184
1640563267000,2021-12-27T00:01:07Z,46.2,TA120-T246187
1640563267000,2021-12-27T00:01:07Z,30,TA120-T246183
1640563267000,2021-12-27T00:01:07Z,43.1,TA120-T246191
1640563268000,2021-12-27T00:01:08Z,29.7,TA120-T246183
1640563268000,2021-12-27T00:01:08Z,43.4,TA120-T246191
1640563268000,2021-12-27T00:01:08Z,62.2,TA120-T246184
1640563268000,2021-12-27T00:01:08Z,46.2,TA120-T246187
1640563269000,2021-12-27T00:01:09Z,64.1,TA120-T246184
1640563269000,2021-12-27T00:01:09Z,46.1,TA120-T246187
1640563269000,2021-12-27T00:01:09Z,29.8,TA120-T246183
1640563269000,2021-12-27T00:01:09Z,43.5,TA120-T246191
1640563270000,2021-12-27T00:01:10Z,29.9,TA120-T246183
1640563270000,2021-12-27T00:01:10Z,43.6,TA120-T246191
1640563270000,2021-12-27T00:01:10Z,67.4,TA120-T246184
1640563270000,2021-12-27T00:01:10Z,46.7,TA120-T246187
1640563271000,2021-12-27T00:01:11Z,71.6,TA120-T246184
1640563271000,2021-12-27T00:01:11Z,47.5,TA120-T246187
1640563271000,2021-12-27T00:01:11Z,29.6,TA120-T246183
1640563271000,2021-12-27T00:01:11Z,43.4,TA120-T246191
1640563272000,2021-12-27T00:01:12Z,29.8,TA120-T246183
1640563272000,2021-12-27T00:01:12Z,43.3,TA120-T246191
1640563272000,2021-12-27T00:01:12Z,74.6,TA120-T246184
1640563272000,2021-12-27T00:01:12Z,47.7,TA120-T246187
1640563273000,2021-12-27T00:01:13Z,78.2,TA120-T246184
1640563273000,2021-12-27T00:01:13Z,48.3,TA120-T246187
1640563273000,2021-12-27T00:01:13Z,29.9,TA120-T246183
1640563273000,2021-12-27T00:01:13Z,43.5,TA120-T246191
1640563274000,2021-12-27T00:01:14Z,29.8,TA120-T246183
1640563274000,2021-12-27T00:01:14Z,44,TA120-T246191
1640563274000,2021-12-27T00:01:14Z,75.1,TA120-T246184
1640563274000,2021-12-27T00:01:14Z,47.2,TA120-T246187
1640563275000,2021-12-27T00:01:15Z,69.8,TA120-T246184
1640563275000,2021-12-27T00:01:15Z,47.3,TA120-T246187
1640563275000,2021-12-27T00:01:15Z,30.1,TA120-T246183
1640563275000,2021-12-27T00:01:15Z,44,TA120-T246191
1640563276000,2021-12-27T00:01:16Z,29.7,TA120-T246183
1640563276000,2021-12-27T00:01:16Z,43.9,TA120-T246191
1640563276000,2021-12-27T00:01:16Z,65,TA120-T246184
1640563276000,2021-12-27T00:01:16Z,48.3,TA120-T246187
1640563277000,2021-12-27T00:01:17Z,62.6,TA120-T246184
1640563277000,2021-12-27T00:01:17Z,48.8,TA120-T246187
1640563277000,2021-12-27T00:01:17Z,29.6,TA120-T246183
1640563277000,2021-12-27T00:01:17Z,44.3,TA120-T246191
1640563278000,2021-12-27T00:01:18Z,29.7,TA120-T246183
1640563278000,2021-12-27T00:01:18Z,45.7,TA120-T246191
1640563278000,2021-12-27T00:01:18Z,60,TA120-T246184
1640563278000,2021-12-27T00:01:18Z,48.7,TA120-T246187
1640563279000,2021-12-27T00:01:19Z,58.1,TA120-T246184
1640563279000,2021-12-27T00:01:19Z,49.4,TA120-T246187
1640563279000,2021-12-27T00:01:19Z,29.5,TA120-T246183
1640563279000,2021-12-27T00:01:19Z,46.2,TA120-T246191
1640563280000,2021-12-27T00:01:20Z,29.7,TA120-T246183
1640563280000,2021-12-27T00:01:20Z,47.8,TA120-T246191
1640563280000,2021-12-27T00:01:20Z,55.9,TA120-T246184
1640563280000,2021-12-27T00:01:20Z,50.6,TA120-T246187
1640563281000,2021-12-27T00:01:21Z,55.7,TA120-T246184
1640563281000,2021-12-27T00:01:21Z,49.8,TA120-T246187
1640563281000,2021-12-27T00:01:21Z,29.7,TA120-T246183
1640563281000,2021-12-27T00:01:21Z,48.3,TA120-T246191
1640563282000,2021-12-27T00:01:22Z,29.9,TA120-T246183
1640563282000,2021-12-27T00:01:22Z,50,TA120-T246191
1640563282000,2021-12-27T00:01:22Z,54.7,TA120-T246184
1640563282000,2021-12-27T00:01:22Z,49.3,TA120-T246187
1640563283000,2021-12-27T00:01:23Z,54,TA120-T246184
1640563283000,2021-12-27T00:01:23Z,49.6,TA120-T246187
1640563283000,2021-12-27T00:01:23Z,29.9,TA120-T246183
1640563283000,2021-12-27T00:01:23Z,51.4,TA120-T246191
1640563284000,2021-12-27T00:01:24Z,30.1,TA120-T246183
1640563284000,2021-12-27T00:01:24Z,53.6,TA120-T246191
1640563284000,2021-12-27T00:01:24Z,53.4,TA120-T246184
1640563284000,2021-12-27T00:01:24Z,49.8,TA120-T246187
1640563285000,2021-12-27T00:01:25Z,53,TA120-T246184
1640563285000,2021-12-27T00:01:25Z,49.3,TA120-T246187
1640563285000,2021-12-27T00:01:25Z,29.9,TA120-T246183
1640563285000,2021-12-27T00:01:25Z,50.9,TA120-T246191
1640563286000,2021-12-27T00:01:26Z,29.9,TA120-T246183
1640563286000,2021-12-27T00:01:26Z,49.9,TA120-T246191
1640563286000,2021-12-27T00:01:26Z,52.6,TA120-T246184
1640563286000,2021-12-27T00:01:26Z,49.5,TA120-T246187
1640563287000,2021-12-27T00:01:27Z,52.2,TA120-T246184
1640563287000,2021-12-27T00:01:27Z,50.1,TA120-T246187
1640563287000,2021-12-27T00:01:27Z,29.8,TA120-T246183
1640563287000,2021-12-27T00:01:27Z,47.6,TA120-T246191
1640563288000,2021-12-27T00:01:28Z,30.1,TA120-T246183
1640563288000,2021-12-27T00:01:28Z,46.1,TA120-T246191
1640563288000,2021-12-27T00:01:28Z,51.3,TA120-T246184
1640563288000,2021-12-27T00:01:28Z,50.5,TA120-T246187
1640563289000,2021-12-27T00:01:29Z,51.4,TA120-T246184
1640563289000,2021-12-27T00:01:29Z,50.4,TA120-T246187
1640563289000,2021-12-27T00:01:29Z,29.8,TA120-T246183
1640563289000,2021-12-27T00:01:29Z,44.7,TA120-T246191
1640563290000,2021-12-27T00:01:30Z,29.8,TA120-T246183
1640563290000,2021-12-27T00:01:30Z,44.5,TA120-T246191
1640563290000,2021-12-27T00:01:30Z,50.8,TA120-T246184
1640563290000,2021-12-27T00:01:30Z,49.8,TA120-T246187
1640563291000,2021-12-27T00:01:31Z,50.9,TA120-T246184
1640563291000,2021-12-27T00:01:31Z,50.1,TA120-T246187
1640563291000,2021-12-27T00:01:31Z,29.8,TA120-T246183
1640563291000,2021-12-27T00:01:31Z,43.9,TA120-T246191
1640563292000,2021-12-27T00:01:32Z,29.8,TA120-T246183
1640563292000,2021-12-27T00:01:32Z,43.6,TA120-T246191
1640563292000,2021-12-27T00:01:32Z,50.5,TA120-T246184
1640563292000,2021-12-27T00:01:32Z,49.5,TA120-T246187
1640563293000,2021-12-27T00:01:33Z,50.9,TA120-T246184
1640563293000,2021-12-27T00:01:33Z,49.9,TA120-T246187
1640563293000,2021-12-27T00:01:33Z,29.8,TA120-T246183
1640563293000,2021-12-27T00:01:33Z,44.2,TA120-T246191
1640563294000,2021-12-27T00:01:34Z,30.1,TA120-T246183
1640563294000,2021-12-27T00:01:34Z,43.7,TA120-T246191
1640563294000,2021-12-27T00:01:34Z,50.5,TA120-T246184
1640563294000,2021-12-27T00:01:34Z,50.7,TA120-T246187
1640563295000,2021-12-27T00:01:35Z,50.3,TA120-T246184
1640563295000,2021-12-27T00:01:35Z,51.4,TA120-T246187
1640563295000,2021-12-27T00:01:35Z,29.7,TA120-T246183
1640563295000,2021-12-27T00:01:35Z,43.8,TA120-T246191
1640563296000,2021-12-27T00:01:36Z,29.7,TA120-T246183
1640563296000,2021-12-27T00:01:36Z,43.8,TA120-T246191
1640563296000,2021-12-27T00:01:36Z,50.4,TA120-T246184
1640563296000,2021-12-27T00:01:36Z,51.5,TA120-T246187
1640563297000,2021-12-27T00:01:37Z,50.1,TA120-T246184
1640563297000,2021-12-27T00:01:37Z,53.5,TA120-T246187
1640563297000,2021-12-27T00:01:37Z,29.8,TA120-T246183
1640563297000,2021-12-27T00:01:37Z,43.9,TA120-T246191
1640563298000,2021-12-27T00:01:38Z,29.7,TA120-T246183
1640563298000,2021-12-27T00:01:38Z,43.7,TA120-T246191
1640563298000,2021-12-27T00:01:38Z,49.8,TA120-T246184
1640563298000,2021-12-27T00:01:38Z,53.5,TA120-T246187
1640563299000,2021-12-27T00:01:39Z,50.2,TA120-T246184
1640563299000,2021-12-27T00:01:39Z,52.1,TA120-T246187
1640563299000,2021-12-27T00:01:39Z,29.7,TA120-T246183
1640563299000,2021-12-27T00:01:39Z,43.5,TA120-T246191
1640563300000,2021-12-27T00:01:40Z,29.5,TA120-T246183
1640563300000,2021-12-27T00:01:40Z,43.7,TA120-T246191
1640563300000,2021-12-27T00:01:40Z,50.4,TA120-T246184
1640563300000,2021-12-27T00:01:40Z,50.7,TA120-T246187
1640563301000,2021-12-27T00:01:41Z,49.5,TA120-T246184
1640563301000,2021-12-27T00:01:41Z,50.7,TA120-T246187
1640563301000,2021-12-27T00:01:41Z,29.9,TA120-T246183
1640563301000,2021-12-27T00:01:41Z,43.8,TA120-T246191
1640563302000,2021-12-27T00:01:42Z,29.7,TA120-T246183
1640563302000,2021-12-27T00:01:42Z,43.8,TA120-T246191
1640563302000,2021-12-27T00:01:42Z,49.8,TA120-T246184
1640563302000,2021-12-27T00:01:42Z,50.8,TA120-T246187
1640563303000,2021-12-27T00:01:43Z,50,TA120-T246184
1640563303000,2021-12-27T00:01:43Z,49.5,TA120-T246187
1640563303000,2021-12-27T00:01:43Z,30.2,TA120-T246183
1640563303000,2021-12-27T00:01:43Z,44.2,TA120-T246191
1640563304000,2021-12-27T00:01:44Z,30,TA120-T246183
1640563304000,2021-12-27T00:01:44Z,44.1,TA120-T246191
1640563304000,2021-12-27T00:01:44Z,49.4,TA120-T246184
1640563304000,2021-12-27T00:01:44Z,48.9,TA120-T246187
1640563305000,2021-12-27T00:01:45Z,49.7,TA120-T246184
1640563305000,2021-12-27T00:01:45Z,48.1,TA120-T246187
1640563305000,2021-12-27T00:01:45Z,29.8,TA120-T246183
1640563305000,2021-12-27T00:01:45Z,44,TA120-T246191
1640563306000,2021-12-27T00:01:46Z,29.7,TA120-T246183
1640563306000,2021-12-27T00:01:46Z,43.5,TA120-T246191
