time,readable_time,dBA,dev-id
1636761600000,2021-11-13T00:00:00Z,31.6,TA120-T246183
1636761600000,2021-11-13T00:00:00Z,47.9,TA120-T246191
1636761600000,2021-11-13T00:00:00Z,62.1,TA120-T246184
1636761600000,2021-11-13T00:00:00Z,54.9,TA120-T246187
1636761601000,2021-11-13T00:00:01Z,61.8,TA120-T246184
1636761601000,2021-11-13T00:00:01Z,55.3,TA120-T246187
1636761601000,2021-11-13T00:00:01Z,31.8,TA120-T246183
1636761601000,2021-11-13T00:00:01Z,48,TA120-T246191
1636761602000,2021-11-13T00:00:02Z,32.3,TA120-T246183
1636761602000,2021-11-13T00:00:02Z,47.8,TA120-T246191
1636761602000,2021-11-13T00:00:02Z,61.5,TA120-T246184
1636761602000,2021-11-13T00:00:02Z,54.2,TA120-T246187
1636761603000,2021-11-13T00:00:03Z,61.9,TA120-T246184
1636761603000,2021-11-13T00:00:03Z,53.3,TA120-T246187
1636761603000,2021-11-13T00:00:03Z,32.3,TA120-T246183
1636761603000,2021-11-13T00:00:03Z,47.8,TA120-T246191
1636761604000,2021-11-13T00:00:04Z,32,TA120-T246183
1636761604000,2021-11-13T00:00:04Z,47.8,TA120-T246191
1636761604000,2021-11-13T00:00:04Z,62.5,TA120-T246184
1636761604000,2021-11-13T00:00:04Z,52.4,TA120-T246187
1636761605000,2021-11-13T00:00:05Z,64.3,TA120-T246184
1636761605000,2021-11-13T00:00:05Z,53.5,TA120-T246187
1636761605000,2021-11-13T00:00:05Z,31.8,TA120-T246183
1636761605000,2021-11-13T00:00:05Z,47.5,TA120-T246191
1636761606000,2021-11-13T00:00:06Z,32.1,TA120-T246183
1636761606000,2021-11-13T00:00:06Z,48.1,TA120-T246191
1636761606000,2021-11-13T00:00:06Z,67.8,TA120-T246184
1636761606000,2021-11-13T00:00:06Z,54.6,TA120-T246187
1636761607000,2021-11-13T00:00:07Z,72.5,TA120-T246184
1636761607000,2021-11-13T00:00:07Z,54.8,TA120-T246187
1636761607000,2021-11-13T00:00:07Z,31.9,TA120-T246183
1636761607000,2021-11-13T00:00:07Z,48.4,TA120-T246191
1636761608000,2021-11-13T00:00:08Z,32,TA120-T246183
1636761608000,2021-11-13T00:00:08Z,48.8,TA120-T246191
1636761608000,2021-11-13T00:00:08Z,74.2,TA120-T246184
1636761608000,2021-11-13T00:00:08Z,54.7,TA120-T246187
1636761609000,2021-11-13T00:00:09Z,71.5,TA120-T246184
1636761609000,2021-11-13T00:00:09Z,55.4,TA120-T246187
1636761609000,2021-11-13T00:00:09Z,32.3,TA120-T246183
1636761609000,2021-11-13T00:00:09Z,50.1,TA120-T246191
1636761610000,2021-11-13T00:00:10Z,32.2,TA120-T246183
1636761610000,2021-11-13T00:00:10Z,49.4,TA120-T246191
1636761610000,2021-11-13T00:00:10Z,67.4,TA120-T246184
1636761610000,2021-11-13T00:00:10Z,56.7,TA120-T246187
1636761611000,2021-11-13T00:00:11Z,63.5,TA120-T246184
1636761611000,2021-11-13T00:00:11Z,56.2,TA120-T246187
1636761611000,2021-11-13T00:00:11Z,32.1,TA120-T246183
1636761611000,2021-11-13T00:00:11Z,49.1,TA120-T246191
1636761612000,2021-11-13T00:00:12Z,32.2,TA120-T246183
1636761612000,2021-11-13T00:00:12Z,48.6,TA120-T246191
1636761612000,2021-11-13T00:00:12Z,62,TA120-T246184
1636761612000,2021-11-13T00:00:12Z,55.5,TA120-T246187
1636761613000,2021-11-13T00:00:13Z,61,TA120-T246184
1636761613000,2021-11-13T00:00:13Z,54.4,TA120-T246187
1636761613000,2021-11-13T00:00:13Z,31.9,TA120-T246183
1636761613000,2021-11-13T00:00:13Z,48.1,TA120-T246191
1636761614000,2021-11-13T00:00:14Z,31.8,TA120-T246183
1636761614000,2021-11-13T00:00:14Z,47.9,TA120-T246191
1636761614000,2021-11-13T00:00:14Z,61.8,TA120-T246184
1636761614000,2021-11-13T00:00:14Z,53.3,TA120-T246187
1636761615000,2021-11-13T00:00:15Z,62.6,TA120-T246184
1636761615000,2021-11-13T00:00:15Z,52.9,TA120-T246187
1636761615000,2021-11-13T00:00:15Z,31.7,TA120-T246183
1636761615000,2021-11-13T00:00:15Z,48.2,TA120-T246191
1636761616000,2021-11-13T00:00:16Z,31.7,TA120-T246183
1636761616000,2021-11-13T00:00:16Z,47.8,TA120-T246191
1636761616000,2021-11-13T00:00:16Z,64.2,TA120-T246184
1636761616000,2021-11-13T00:00:16Z,53.9,TA120-T246187
1636761617000,2021-11-13T00:00:17Z,66,TA120-T246184
1636761617000,2021-11-13T00:00:17Z,54.5,TA120-T246187
1636761617000,2021-11-13T00:00:17Z,31.8,TA120-T246183
1636761617000,2021-11-13T00:00:17Z,47.8,TA120-T246191
1636761618000,2021-11-13T00:00:18Z,31.6,TA120-T246183
1636761618000,2021-11-13T00:00:18Z,48.4,TA120-T246191
1636761618000,2021-11-13T00:00:18Z,66.6,TA120-T246184
1636761618000,2021-11-13T00:00:18Z,55.7,TA120-T246187
1636761619000,2021-11-13T00:00:19Z,68,TA120-T246184
1636761619000,2021-11-13T00:00:19Z,56,TA120-T246187
1636761619000,2021-11-13T00:00:19Z,31.5,TA120-T246183
1636761619000,2021-11-13T00:00:19Z,48.1,TA120-T246191
1636761620000,2021-11-13T00:00:20Z,31.8,TA120-T246183
1636761620000,2021-11-13T00:00:20Z,48,TA120-T246191
1636761620000,2021-11-13T00:00:20Z,67.9,TA120-T246184
1636761620000,2021-11-13T00:00:20Z,54.7,TA120-T246187
1636761621000,2021-11-13T00:00:21Z,66,TA120-T246184
1636761621000,2021-11-13T00:00:21Z,55.2,TA120-T246187
1636761621000,2021-11-13T00:00:21Z,31.5,TA120-T246183
1636761621000,2021-11-13T00:00:21Z,47.9,TA120-T246191
1636761622000,2021-11-13T00:00:22Z,31.5,TA120-T246183
1636761622000,2021-11-13T00:00:22Z,48.4,TA120-T246191
1636761622000,2021-11-13T00:00:22Z,65,TA120-T246184
1636761622000,2021-11-13T00:00:22Z,55.1,TA120-T246187
1636761623000,2021-11-13T00:00:23Z,62.6,TA120-T246184
1636761623000,2021-11-13T00:00:23Z,54.8,TA120-T246187
1636761623000,2021-11-13T00:00:23Z,31.4,TA120-T246183
1636761623000,2021-11-13T00:00:23Z,48.2,TA120-T246191
1636761624000,2021-11-13T00:00:24Z,31.5,TA120-T246183
1636761624000,2021-11-13T00:00:24Z,48.1,TA120-T246191
1636761624000,2021-11-13T00:00:24Z,62.2,TA120-T246184
1636761624000,2021-11-13T00:00:24Z,55.2,TA120-T246187
1636761625000,2021-11-13T00:00:25Z,60.5,TA120-T246184
1636761625000,2021-11-13T00:00:25Z,56.2,TA120-T246187
1636761625000,2021-11-13T00:00:25Z,31.7,TA120-T246183
1636761625000,2021-11-13T00:00:25Z,48.9,TA120-T246191
1636761626000,2021-11-13T00:00:26Z,31.6,TA120-T246183
1636761626000,2021-11-13T00:00:26Z,49.3,TA120-T246191
1636761626000,2021-11-13T00:00:26Z,59.5,TA120-T246184
1636761626000,2021-11-13T00:00:26Z,56.9,TA120-T246187
1636761627000,2021-11-13T00:00:27Z,58.4,TA120-T246184
1636761627000,2021-11-13T00:00:27Z,57.3,TA120-T246187
1636761627000,2021-11-13T00:00:27Z,31.6,TA120-T246183
1636761627000,2021-11-13T00:00:27Z,49.9,TA120-T246191
1636761628000,2021-11-13T00:00:28Z,31.7,TA120-T246183
1636761628000,2021-11-13T00:00:28Z,50.3,TA120-T246191
1636761628000,2021-11-13T00:00:28Z,58.3,TA120-T246184
1636761628000,2021-11-13T00:00:28Z,58,TA120-T246187
1636761629000,2021-11-13T00:00:29Z,57.1,TA120-T246184
1636761629000,2021-11-13T00:00:29Z,57.9,TA120-T246187
1636761629000,2021-11-13T00:00:29Z,31.8,TA120-T246183
1636761629000,2021-11-13T00:00:29Z,50.7,TA120-T246191
1636761630000,2021-11-13T00:00:30Z,31.4,TA120-T246183
1636761630000,2021-11-13T00:00:30Z,50.6,TA120-T246191
1636761630000,2021-11-13T00:00:30Z,61.5,TA120-T246184
1636761630000,2021-11-13T00:00:30Z,57.7,TA120-T246187
1636761631000,2021-11-13T00:00:31Z,58.1,TA120-T246184
1636761631000,2021-11-13T00:00:31Z,58.8,TA120-T246187
1636761631000,2021-11-13T00:00:31Z,31.4,TA120-T246183
1636761631000,2021-11-13T00:00:31Z,50.3,TA120-T246191
1636761632000,2021-11-13T00:00:32Z,31.7,TA120-T246183
1636761632000,2021-11-13T00:00:32Z,50.2,TA120-T246191
1636761632000,2021-11-13T00:00:32Z,56.7,TA120-T246184
1636761632000,2021-11-13T00:00:32Z,58.6,TA120-T246187
1636761633000,2021-11-13T00:00:33Z,56.5,TA120-T246184
1636761633000,2021-11-13T00:00:33Z,58.5,TA120-T246187
1636761633000,2021-11-13T00:00:33Z,31.8,TA120-T246183
1636761633000,2021-11-13T00:00:33Z,50.3,TA120-T246191
1636761634000,2021-11-13T00:00:34Z,31.8,TA120-T246183
1636761634000,2021-11-13T00:00:34Z,50.3,TA120-T246191
1636761634000,2021-11-13T00:00:34Z,56,TA120-T246184
1636761634000,2021-11-13T00:00:34Z,59.4,TA120-T246187
1636761635000,2021-11-13T00:00:35Z,55.3,TA120-T246184
1636761635000,2021-11-13T00:00:35Z,59,TA120-T246187
1636761635000,2021-11-13T00:00:35Z,32.1,TA120-T246183
1636761635000,2021-11-13T00:00:35Z,51.2,TA120-T246191
1636761636000,2021-11-13T00:00:36Z,32.5,TA120-T246183
1636761636000,2021-11-13T00:00:36Z,51.5,TA120-T246191
1636761636000,2021-11-13T00:00:36Z,54.7,TA120-T246184
1636761636000,2021-11-13T00:00:36Z,58.2,TA120-T246187
1636761637000,2021-11-13T00:00:37Z,54.7,TA120-T246184
1636761637000,2021-11-13T00:00:37Z,58.6,TA120-T246187
1636761637000,2021-11-13T00:00:37Z,32.4,TA120-T246183
1636761637000,2021-11-13T00:00:37Z,51.9,TA120-T246191
1636761638000,2021-11-13T00:00:38Z,32.3,TA120-T246183
1636761638000,2021-11-13T00:00:38Z,52.2,TA120-T246191
1636761638000,2021-11-13T00:00:38Z,55.7,TA120-T246184
1636761638000,2021-11-13T00:00:38Z,59.2,TA120-T246187
1636761639000,2021-11-13T00:00:39Z,56.3,TA120-T246184
1636761639000,2021-11-13T00:00:39Z,58.6,TA120-T246187
1636761639000,2021-11-13T00:00:39Z,32,TA120-T246183
1636761639000,2021-11-13T00:00:39Z,52.9,TA120-T246191
1636761640000,2021-11-13T00:00:40Z,32.1,TA120-T246183
1636761640000,2021-11-13T00:00:40Z,52.7,TA120-T246191
1636761640000,2021-11-13T00:00:40Z,57.9,TA120-T246184
1636761640000,2021-11-13T00:00:40Z,58.6,TA120-T246187
1636761641000,2021-11-13T00:00:41Z,58,TA120-T246184
1636761641000,2021-11-13T00:00:41Z,57.8,TA120-T246187
1636761641000,2021-11-13T00:00:41Z,32.4,TA120-T246183
1636761641000,2021-11-13T00:00:41Z,53.8,TA120-T246191
1636761642000,2021-11-13T00:00:42Z,31.9,TA120-T246183
1636761642000,2021-11-13T00:00:42Z,55.4,TA120-T246191
1636761642000,2021-11-13T00:00:42Z,58.2,TA120-T246184
1636761642000,2021-11-13T00:00:42Z,58.3,TA120-T246187
1636761643000,2021-11-13T00:00:43Z,59.5,TA120-T246184
1636761643000,2021-11-13T00:00:43Z,58,TA120-T246187
1636761643000,2021-11-13T00:00:43Z,31.6,TA120-T246183
1636761643000,2021-11-13T00:00:43Z,57.3,TA120-T246191
1636761644000,2021-11-13T00:00:44Z,31.9,TA120-T246183
1636761644000,2021-11-13T00:00:44Z,62.7,TA120-T246191
1636761644000,2021-11-13T00:00:44Z,60.7,TA120-T246184
1636761644000,2021-11-13T00:00:44Z,58.1,TA120-T246187
1636761645000,2021-11-13T00:00:45Z,61.8,TA120-T246184
1636761645000,2021-11-13T00:00:45Z,57.4,TA120-T246187
1636761645000,2021-11-13T00:00:45Z,31.6,TA120-T246183
1636761645000,2021-11-13T00:00:45Z,65.9,TA120-T246191
1636761646000,2021-11-13T00:00:46Z,31.6,TA120-T246183
1636761646000,2021-11-13T00:00:46Z,64.5,TA120-T246191
1636761646000,2021-11-13T00:00:46Z,62.9,TA120-T246184
1636761646000,2021-11-13T00:00:46Z,57,TA120-T246187
1636761647000,2021-11-13T00:00:47Z,65.9,TA120-T246184
1636761647000,2021-11-13T00:00:47Z,58.9,TA120-T246187
1636761647000,2021-11-13T00:00:47Z,31.5,TA120-T246183
1636761647000,2021-11-13T00:00:47Z,60.6,TA120-T246191
1636761648000,2021-11-13T00:00:48Z,31.4,TA120-T246183
1636761648000,2021-11-13T00:00:48Z,56,TA120-T246191
1636761648000,2021-11-13T00:00:48Z,68.4,TA120-T246184
1636761648000,2021-11-13T00:00:48Z,59.2,TA120-T246187
1636761649000,2021-11-13T00:00:49Z,68.2,TA120-T246184
1636761649000,2021-11-13T00:00:49Z,60,TA120-T246187
1636761649000,2021-11-13T00:00:49Z,31.4,TA120-T246183
1636761649000,2021-11-13T00:00:49Z,58,TA120-T246191
1636761650000,2021-11-13T00:00:50Z,31.5,TA120-T246183
1636761650000,2021-11-13T00:00:50Z,60.3,TA120-T246191
1636761650000,2021-11-13T00:00:50Z,68.4,TA120-T246184
1636761650000,2021-11-13T00:00:50Z,59.1,TA120-T246187
1636761651000,2021-11-13T00:00:51Z,68.5,TA120-T246184
1636761651000,2021-11-13T00:00:51Z,59.3,TA120-T246187
1636761651000,2021-11-13T00:00:51Z,31.4,TA120-T246183
1636761651000,2021-11-13T00:00:51Z,61.3,TA120-T246191
1636761652000,2021-11-13T00:00:52Z,31.4,TA120-T246183
1636761652000,2021-11-13T00:00:52Z,60.5,TA120-T246191
1636761652000,2021-11-13T00:00:52Z,68.3,TA120-T246184
1636761652000,2021-11-13T00:00:52Z,58.2,TA120-T246187
1636761653000,2021-11-13T00:00:53Z,68.3,TA120-T246184
1636761653000,2021-11-13T00:00:53Z,56.8,TA120-T246187
1636761653000,2021-11-13T00:00:53Z,31.3,TA120-T246183
1636761653000,2021-11-13T00:00:53Z,60.3,TA120-T246191
1636761654000,2021-11-13T00:00:54Z,31.6,TA120-T246183
1636761654000,2021-11-13T00:00:54Z,59.3,TA120-T246191
1636761654000,2021-11-13T00:00:54Z,68,TA120-T246184
1636761654000,2021-11-13T00:00:54Z,56.6,TA120-T246187
1636761655000,2021-11-13T00:00:55Z,67.8,TA120-T246184
1636761655000,2021-11-13T00:00:55Z,56,TA120-T246187
1636761655000,2021-11-13T00:00:55Z,31.4,TA120-T246183
1636761655000,2021-11-13T00:00:55Z,58.4,TA120-T246191
1636761656000,2021-11-13T00:00:56Z,31.8,TA120-T246183
1636761656000,2021-11-13T00:00:56Z,56.6,TA120-T246191
1636761656000,2021-11-13T00:00:56Z,67.8,TA120-T246184
1636761656000,2021-11-13T00:00:56Z,56.3,TA120-T246187
1636761657000,2021-11-13T00:00:57Z,66,TA120-T246184
1636761657000,2021-11-13T00:00:57Z,55.1,TA120-T246187
1636761657000,2021-11-13T00:00:57Z,31.7,TA120-T246183
1636761657000,2021-11-13T00:00:57Z,54.2,TA120-T246191
1636761658000,2021-11-13T00:00:58Z,31.5,TA120-T246183
1636761658000,2021-11-13T00:00:58Z,53.3,TA120-T246191
1636761658000,2021-11-13T00:00:58Z,65.5,TA120-T246184
1636761658000,2021-11-13T00:00:58Z,57.8,TA120-T246187
1636761659000,2021-11-13T00:00:59Z,64.5,TA120-T246184
1636761659000,2021-11-13T00:00:59Z,54.7,TA120-T246187
1636761659000,2021-11-13T00:00:59Z,31.7,TA120-T246183
1636761659000,2021-11-13T00:00:59Z,52.7,TA120-T246191
1636761660000,2021-11-13T00:01:00Z,31.5,TA120-T246183
1636761660000,2021-11-13T00:01:00Z,51,TA120-T246191
1636761660000,2021-11-13T00:01:00Z,64.1,TA120-T246184
1636761660000,2021-11-13T00:01:00Z,53.9,TA120-T246187
1636761661000,2021-11-13T00:01:01Z,62.7,TA120-T246184
1636761661000,2021-11-13T00:01:01Z,53.8,TA120-T246187
1636761661000,2021-11-13T00:01:01Z,31.4,TA120-T246183
1636761661000,2021-11-13T00:01:01Z,51.1,TA120-T246191
1636761662000,2021-11-13T00:01:02Z,31.8,TA120-T246183
1636761662000,2021-11-13T00:01:02Z,50.5,TA120-T246191
1636761662000,2021-11-13T00:01:02Z,61.3,TA120-T246184
1636761662000,2021-11-13T00:01:02Z,53.9,TA120-T246187
1636761663000,2021-11-13T00:01:03Z,60.3,TA120-T246184
1636761663000,2021-11-13T00:01:03Z,52.5,TA120-T246187
1636761663000,2021-11-13T00:01:03Z,31.7,TA120-T246183
1636761663000,2021-11-13T00:01:03Z,50.2,TA120-T246191
1636761664000,2021-11-13T00:01:04Z,31.9,TA120-T246183
1636761664000,2021-11-13T00:01:04Z,50.4,TA120-T246191
1636761664000,2021-11-13T00:01:04Z,60.1,TA120-T246184
1636761664000,2021-11-13T00:01:04Z,60.1,TA120-T246187
1636761665000,2021-11-13T00:01:05Z,58.7,TA120-T246184
1636761665000,2021-11-13T00:01:05Z,56.2,TA120-T246187
1636761665000,2021-11-13T00:01:05Z,31.8,TA120-T246183
1636761665000,2021-11-13T00:01:05Z,50.3,TA120-T246191
1636761666000,2021-11-13T00:01:06Z,32.2,TA120-T246183
1636761666000,2021-11-13T00:01:06Z,50.1,TA120-T246191
1636761666000,2021-11-13T00:01:06Z,57.9,TA120-T246184
1636761666000,2021-11-13T00:01:06Z,56.3,TA120-T246187
1636761667000,2021-11-13T00:01:07Z,57.3,TA120-T246184
1636761667000,2021-11-13T00:01:07Z,52.9,TA120-T246187
1636761667000,2021-11-13T00:01:07Z,32.4,TA120-T246183
1636761667000,2021-11-13T00:01:07Z,51.2,TA120-T246191
1636761668000,2021-11-13T00:01:08Z,32.1,TA120-T246183
1636761668000,2021-11-13T00:01:08Z,51.4,TA120-T246191
1636761668000,2021-11-13T00:01:08Z,56.9,TA120-T246184
1636761668000,2021-11-13T00:01:08Z,52.8,TA120-T246187
1636761669000,2021-11-13T00:01:09Z,56.4,TA120-T246184
1636761669000,2021-11-13T00:01:09Z,53.1,TA120-T246187
1636761669000,2021-11-13T00:01:09Z,32.2,TA120-T246183
1636761669000,2021-11-13T00:01:09Z,51.8,TA120-T246191
1636761670000,2021-11-13T00:01:10Z,32.3,TA120-T246183
1636761670000,2021-11-13T00:01:10Z,52.6,TA120-T246191
1636761670000,2021-11-13T00:01:10Z,56.4,TA120-T246184
1636761670000,2021-11-13T00:01:10Z,53.4,TA120-T246187
1636761671000,2021-11-13T00:01:11Z,56.4,TA120-T246184
1636761671000,2021-11-13T00:01:11Z,53.4,TA120-T246187
1636761671000,2021-11-13T00:01:11Z,32.3,TA120-T246183
1636761671000,2021-11-13T00:01:11Z,54,TA120-T246191
1636761672000,2021-11-13T00:01:12Z,32.6,TA120-T246183
1636761672000,2021-11-13T00:01:12Z,56.4,TA120-T246191
1636761672000,2021-11-13T00:01:12Z,55.3,TA120-T246184
1636761672000,2021-11-13T00:01:12Z,54.3,TA120-T246187
1636761673000,2021-11-13T00:01:13Z,55.7,TA120-T246184
1636761673000,2021-11-13T00:01:13Z,54.5,TA120-T246187
1636761673000,2021-11-13T00:01:13Z,32.5,TA120-T246183
1636761673000,2021-11-13T00:01:13Z,61.3,TA120-T246191
1636761674000,2021-11-13T00:01:14Z,32.2,TA120-T246183
1636761674000,2021-11-13T00:01:14Z,62.2,TA120-T246191
1636761674000,2021-11-13T00:01:14Z,55.8,TA120-T246184
1636761674000,2021-11-13T00:01:14Z,55.5,TA120-T246187
1636761675000,2021-11-13T00:01:15Z,56.6,TA120-T246184
1636761675000,2021-11-13T00:01:15Z,59.8,TA120-T246187
1636761675000,2021-11-13T00:01:15Z,32,TA120-T246183
1636761675000,2021-11-13T00:01:15Z,57.7,TA120-T246191
1636761676000,2021-11-13T00:01:16Z,32.2,TA120-T246183
1636761676000,2021-11-13T00:01:16Z,55.7,TA120-T246191
1636761676000,2021-11-13T00:01:16Z,57.5,TA120-T246184
1636761676000,2021-11-13T00:01:16Z,56.5,TA120-T246187
1636761677000,2021-11-13T00:01:17Z,59.1,TA120-T246184
1636761677000,2021-11-13T00:01:17Z,56.3,TA120-T246187
1636761677000,2021-11-13T00:01:17Z,31.8,TA120-T246183
1636761677000,2021-11-13T00:01:17Z,57,TA120-T246191
1636761678000,2021-11-13T00:01:18Z,31.7,TA120-T246183
1636761678000,2021-11-13T00:01:18Z,56.8,TA120-T246191
1636761678000,2021-11-13T00:01:18Z,61.6,TA120-T246184
1636761678000,2021-11-13T00:01:18Z,56.1,TA120-T246187
1636761679000,2021-11-13T00:01:19Z,65.6,TA120-T246184
1636761679000,2021-11-13T00:01:19Z,56.7,TA120-T246187
1636761679000,2021-11-13T00:01:19Z,31.4,TA120-T246183
1636761679000,2021-11-13T00:01:19Z,54.2,TA120-T246191
1636761680000,2021-11-13T00:01:20Z,31.5,TA120-T246183
1636761680000,2021-11-13T00:01:20Z,54.9,TA120-T246191
1636761680000,2021-11-13T00:01:20Z,72.6,TA120-T246184
1636761680000,2021-11-13T00:01:20Z,58,TA120-T246187
1636761681000,2021-11-13T00:01:21Z,72.2,TA120-T246184
1636761681000,2021-11-13T00:01:21Z,58.3,TA120-T246187
1636761681000,2021-11-13T00:01:21Z,31.4,TA120-T246183
1636761681000,2021-11-13T00:01:21Z,54.7,TA120-T246191
1636761682000,2021-11-13T00:01:22Z,31.4,TA120-T246183
1636761682000,2021-11-13T00:01:22Z,54.7,TA120-T246191
1636761682000,2021-11-13T00:01:22Z,68,TA120-T246184
1636761682000,2021-11-13T00:01:22Z,57.7,TA120-T246187
1636761683000,2021-11-13T00:01:23Z,66.5,TA120-T246184
1636761683000,2021-11-13T00:01:23Z,57.8,TA120-T246187
1636761683000,2021-11-13T00:01:23Z,31.5,TA120-T246183
1636761683000,2021-11-13T00:01:23Z,53.4,TA120-T246191
1636761684000,2021-11-13T00:01:24Z,31.3,TA120-T246183
1636761684000,2021-11-13T00:01:24Z,50.4,TA120-T246191
1636761684000,2021-11-13T00:01:24Z,67.8,TA120-T246184
1636761684000,2021-11-13T00:01:24Z,59.4,TA120-T246187
1636761685000,2021-11-13T00:01:25Z,67.4,TA120-T246184
1636761685000,2021-11-13T00:01:25Z,59,TA120-T246187
1636761685000,2021-11-13T00:01:25Z,31.5,TA120-T246183
1636761685000,2021-11-13T00:01:25Z,49.8,TA120-T246191
1636761686000,2021-11-13T00:01:26Z,31.6,TA120-T246183
1636761686000,2021-11-13T00:01:26Z,49.9,TA120-T246191
1636761686000,2021-11-13T00:01:26Z,67,TA120-T246184
1636761686000,2021-11-13T00:01:26Z,57.9,TA120-T246187
1636761687000,2021-11-13T00:01:27Z,68.1,TA120-T246184
1636761687000,2021-11-13T00:01:27Z,57.1,TA120-T246187
1636761687000,2021-11-13T00:01:27Z,31.4,TA120-T246183
1636761687000,2021-11-13T00:01:27Z,49.7,TA120-T246191
1636761688000,2021-11-13T00:01:28Z,31.4,TA120-T246183
1636761688000,2021-11-13T00:01:28Z,50.3,TA120-T246191
1636761688000,2021-11-13T00:01:28Z,68,TA120-T246184
1636761688000,2021-11-13T00:01:28Z,57.2,TA120-T246187
1636761689000,2021-11-13T00:01:29Z,67.1,TA120-T246184
1636761689000,2021-11-13T00:01:29Z,57.3,TA120-T246187
1636761689000,2021-11-13T00:01:29Z,31.6,TA120-T246183
1636761689000,2021-11-13T00:01:29Z,50.1,TA120-T246191
1636761690000,2021-11-13T00:01:30Z,31.4,TA120-T246183
1636761690000,2021-11-13T00:01:30Z,49.7,TA120-T246191
1636761690000,2021-11-13T00:01:30Z,67.7,TA120-T246184
1636761690000,2021-11-13T00:01:30Z,56.5,TA120-T246187
1636761691000,2021-11-13T00:01:31Z,69.3,TA120-T246184
1636761691000,2021-11-13T00:01:31Z,56,TA120-T246187
1636761691000,2021-11-13T00:01:31Z,31.3,TA120-T246183
1636761691000,2021-11-13T00:01:31Z,49,TA120-T246191
1636761692000,2021-11-13T00:01:32Z,31.4,TA120-T246183
1636761692000,2021-11-13T00:01:32Z,48.1,TA120-T246191
1636761692000,2021-11-13T00:01:32Z,74.6,TA120-T246184
1636761692000,2021-11-13T00:01:32Z,55.9,TA120-T246187
1636761693000,2021-11-13T00:01:33Z,75.5,TA120-T246184
1636761693000,2021-11-13T00:01:33Z,55.4,TA120-T246187
1636761693000,2021-11-13T00:01:33Z,31.3,TA120-T246183
1636761693000,2021-11-13T00:01:33Z,48.8,TA120-T246191
1636761694000,2021-11-13T00:01:34Z,31.4,TA120-T246183
1636761694000,2021-11-13T00:01:34Z,48.6,TA120-T246191
1636761694000,2021-11-13T00:01:34Z,73.5,TA120-T246184
1636761694000,2021-11-13T00:01:34Z,55.6,TA120-T246187
1636761695000,2021-11-13T00:01:35Z,69.7,TA120-T246184
1636761695000,2021-11-13T00:01:35Z,55.2,TA120-T246187
1636761695000,2021-11-13T00:01:35Z,31.7,TA120-T246183
1636761695000,2021-11-13T00:01:35Z,50.3,TA120-T246191
1636761696000,2021-11-13T00:01:36Z,31.9,TA120-T246183
1636761696000,2021-11-13T00:01:36Z,50.1,TA120-T246191
1636761696000,2021-11-13T00:01:36Z,65.5,TA120-T246184
1636761696000,2021-11-13T00:01:36Z,56,TA120-T246187
1636761697000,2021-11-13T00:01:37Z,64,TA120-T246184
1636761697000,2021-11-13T00:01:37Z,55.8,TA120-T246187
1636761697000,2021-11-13T00:01:37Z,31.9,TA120-T246183
1636761697000,2021-11-13T00:01:37Z,52.3,TA120-T246191
1636761698000,2021-11-13T00:01:38Z,31.9,TA120-T246183
1636761698000,2021-11-13T00:01:38Z,56.3,TA120-T246191
1636761698000,2021-11-13T00:01:38Z,62.4,TA120-T246184
1636761698000,2021-11-13T00:01:38Z,54.9,TA120-T246187
1636761699000,2021-11-13T00:01:39Z,60.7,TA120-T246184
1636761699000,2021-11-13T00:01:39Z,55.1,TA120-T246187
1636761699000,2021-11-13T00:01:39Z,32.3,TA120-T246183
1636761699000,2021-11-13T00:01:39Z,55.1,TA120-T246191
1636761700000,2021-11-13T00:01:40Z,32.3,TA120-T246183
1636761700000,2021-11-13T00:01:40Z,52.9,TA120-T246191
1636761700000,2021-11-13T00:01:40Z,59.5,TA120-T246184
1636761700000,2021-11-13T00:01:40Z,55,TA120-T246187
1636761701000,2021-11-13T00:01:41Z,58.3,TA120-T246184
1636761701000,2021-11-13T00:01:41Z,54.5,TA120-T246187
1636761701000,2021-11-13T00:01:41Z,31.8,TA120-T246183
1636761701000,2021-11-13T00:01:41Z,50.2,TA120-T246191
1636761702000,2021-11-13T00:01:42Z,31.4,TA120-T246183
1636761702000,2021-11-13T00:01:42Z,49.3,TA120-T246191
1636761702000,2021-11-13T00:01:42Z,57.8,TA120-T246184
1636761702000,2021-11-13T00:01:42Z,55.1,TA120-T246187
1636761703000,2021-11-13T00:01:43Z,57.2,TA120-T246184
1636761703000,2021-11-13T00:01:43Z,55.1,TA120-T246187
1636761703000,2021-11-13T00:01:43Z,31.1,TA120-T246183
1636761703000,2021-11-13T00:01:43Z,48.7,TA120-T246191
1636761704000,2021-11-13T00:01:44Z,31.8,TA120-T246183
1636761704000,2021-11-13T00:01:44Z,49.7,TA120-T246191
1636761704000,2021-11-13T00:01:44Z,56.1,TA120-T246184
1636761704000,2021-11-13T00:01:44Z,54.8,TA120-T246187
1636761705000,2021-11-13T00:01:45Z,55.4,TA120-T246184
1636761705000,2021-11-13T00:01:45Z,54.9,TA120-T246187
1636761705000,2021-11-13T00:01:45Z,31.4,TA120-T246183
1636761705000,2021-11-13T00:01:45Z,51,TA120-T246191
1636761706000,2021-11-13T00:01:46Z,31.6,TA120-T246183
1636761706000,2021-11-13T00:01:46Z,52.6,TA120-T246191
