time,readable_time,dBA,dev-id
1655078408000,2022-06-13T00:00:08Z,50.7,TA120-T246191
1655078424000,2022-06-13T00:00:24Z,33.1,TA120-T246183
1655078425000,2022-06-13T00:00:25Z,51.8,TA120-T246187
1655078452000,2022-06-13T00:00:52Z,56.1,TA120-T246184
1655078468000,2022-06-13T00:01:08Z,46.6,TA120-T246191
1655078484000,2022-06-13T00:01:24Z,33.1,TA120-T246183
1655078485000,2022-06-13T00:01:25Z,49.1,TA120-T246187
1655078512000,2022-06-13T00:01:52Z,56.1,TA120-T246184
1655078528000,2022-06-13T00:02:08Z,46.6,TA120-T246191
1655078544000,2022-06-13T00:02:24Z,33,TA120-T246183
1655078545000,2022-06-13T00:02:25Z,46.5,TA120-T246187
1655078572000,2022-06-13T00:02:52Z,59.9,TA120-T246184
1655078588000,2022-06-13T00:03:08Z,46.6,TA120-T246191
1655078604000,2022-06-13T00:03:24Z,33,TA120-T246183
1655078605000,2022-06-13T00:03:25Z,51.7,TA120-T246187
1655078632000,2022-06-13T00:03:52Z,56.7,TA120-T246184
1655078648000,2022-06-13T00:04:08Z,48.6,TA120-T246191
1655078664000,2022-06-13T00:04:24Z,33,TA120-T246183
1655078665000,2022-06-13T00:04:25Z,46,TA120-T246187
1655078692000,2022-06-13T00:04:52Z,60.9,TA120-T246184
1655078708000,2022-06-13T00:05:08Z,46,TA120-T246191
1655078724000,2022-06-13T00:05:24Z,33.1,TA120-T246183
1655078725000,2022-06-13T00:05:25Z,50.3,TA120-T246187
1655078752000,2022-06-13T00:05:52Z,67.2,TA120-T246184
1655078768000,2022-06-13T00:06:08Z,50,TA120-T246191
1655078784000,2022-06-13T00:06:24Z,32.9,TA120-T246183
1655078785000,2022-06-13T00:06:25Z,47.8,TA120-T246187
1655078812000,2022-06-13T00:06:52Z,55.3,TA120-T246184
1655078828000,2022-06-13T00:07:08Z,47,TA120-T246191
1655078844000,2022-06-13T00:07:24Z,33,TA120-T246183
1655078845000,2022-06-13T00:07:25Z,50.4,TA120-T246187
1655078872000,2022-06-13T00:07:52Z,64,TA120-T246184
1655078888000,2022-06-13T00:08:08Z,46.5,TA120-T246191
1655078904000,2022-06-13T00:08:24Z,33.5,TA120-T246183
1655078905000,2022-06-13T00:08:25Z,51.8,TA120-T246187
1655078932000,2022-06-13T00:08:52Z,58.4,TA120-T246184
1655078948000,2022-06-13T00:09:08Z,50.8,TA120-T246191
1655078964000,2022-06-13T00:09:24Z,33,TA120-T246183
1655078965000,2022-06-13T00:09:25Z,50.1,TA120-T246187
1655078992000,2022-06-13T00:09:52Z,63.6,TA120-T246184
1655079008000,2022-06-13T00:10:08Z,46.4,TA120-T246191
1655079024000,2022-06-13T00:10:24Z,33,TA120-T246183
1655079025000,2022-06-13T00:10:25Z,49.5,TA120-T246187
1655079052000,2022-06-13T00:10:52Z,63.6,TA120-T246184
1655079068000,2022-06-13T00:11:08Z,46.7,TA120-T246191
1655079084000,2022-06-13T00:11:24Z,33,TA120-T246183
1655079085000,2022-06-13T00:11:25Z,50.3,TA120-T246187
1655079112000,2022-06-13T00:11:52Z,56.4,TA120-T246184
1655079128000,2022-06-13T00:12:08Z,46.1,TA120-T246191
1655079144000,2022-06-13T00:12:24Z,33.2,TA120-T246183
1655079145000,2022-06-13T00:12:25Z,52.2,TA120-T246187
1655079172000,2022-06-13T00:12:52Z,61.2,TA120-T246184
1655079188000,2022-06-13T00:13:08Z,46.1,TA120-T246191
1655079204000,2022-06-13T00:13:24Z,33.5,TA120-T246183
1655079205000,2022-06-13T00:13:25Z,52.2,TA120-T246187
1655079232000,2022-06-13T00:13:52Z,65.5,TA120-T246184
1655079248000,2022-06-13T00:14:08Z,46.5,TA120-T246191
1655079264000,2022-06-13T00:14:24Z,33.2,TA120-T246183
1655079265000,2022-06-13T00:14:25Z,49.3,TA120-T246187
1655079292000,2022-06-13T00:14:52Z,54.7,TA120-T246184
1655079308000,2022-06-13T00:15:08Z,49.5,TA120-T246191
1655079324000,2022-06-13T00:15:24Z,33.2,TA120-T246183
1655079325000,2022-06-13T00:15:25Z,51,TA120-T246187
1655079352000,2022-06-13T00:15:52Z,58.6,TA120-T246184
1655079368000,2022-06-13T00:16:08Z,48,TA120-T246191
1655079384000,2022-06-13T00:16:24Z,33.1,TA120-T246183
1655079385000,2022-06-13T00:16:25Z,49.9,TA120-T246187
1655079412000,2022-06-13T00:16:52Z,64.8,TA120-T246184
1655079428000,2022-06-13T00:17:08Z,46,TA120-T246191
1655079444000,2022-06-13T00:17:24Z,33.7,TA120-T246183
1655079445000,2022-06-13T00:17:25Z,51.8,TA120-T246187
1655079472000,2022-06-13T00:17:52Z,60.7,TA120-T246184
1655079488000,2022-06-13T00:18:08Z,51.4,TA120-T246191
1655079504000,2022-06-13T00:18:24Z,33.8,TA120-T246183
1655079505000,2022-06-13T00:18:25Z,52.4,TA120-T246187
1655079532000,2022-06-13T00:18:52Z,59,TA120-T246184
1655079548000,2022-06-13T00:19:08Z,47,TA120-T246191
1655079564000,2022-06-13T00:19:24Z,33.8,TA120-T246183
1655079565000,2022-06-13T00:19:25Z,49.9,TA120-T246187
1655079592000,2022-06-13T00:19:52Z,56.7,TA120-T246184
1655079608000,2022-06-13T00:20:08Z,47.8,TA120-T246191
1655079624000,2022-06-13T00:20:24Z,33.8,TA120-T246183
1655079625000,2022-06-13T00:20:25Z,53.8,TA120-T246187
1655079652000,2022-06-13T00:20:52Z,57.4,TA120-T246184
1655079668000,2022-06-13T00:21:08Z,48,TA120-T246191
1655079684000,2022-06-13T00:21:24Z,33.7,TA120-T246183
1655079685000,2022-06-13T00:21:25Z,53.1,TA120-T246187
1655079712000,2022-06-13T00:21:52Z,61.9,TA120-T246184
1655079728000,2022-06-13T00:22:08Z,48.3,TA120-T246191
1655079744000,2022-06-13T00:22:24Z,33.5,TA120-T246183
1655079745000,2022-06-13T00:22:25Z,54.1,TA120-T246187
1655079772000,2022-06-13T00:22:52Z,58.8,TA120-T246184
1655079788000,2022-06-13T00:23:08Z,46.2,TA120-T246191
1655079804000,2022-06-13T00:23:24Z,33.5,TA120-T246183
1655079805000,2022-06-13T00:23:25Z,54.9,TA120-T246187
1655079832000,2022-06-13T00:23:52Z,56.2,TA120-T246184
1655079848000,2022-06-13T00:24:08Z,48.9,TA120-T246191
1655079864000,2022-06-13T00:24:24Z,33.6,TA120-T246183
1655079865000,2022-06-13T00:24:25Z,53.2,TA120-T246187
1655079892000,2022-06-13T00:24:52Z,58.6,TA120-T246184
1655079908000,2022-06-13T00:25:08Z,54.1,TA120-T246191
1655079924000,2022-06-13T00:25:24Z,33.5,TA120-T246183
1655079925000,2022-06-13T00:25:25Z,51.6,TA120-T246187
1655079952000,2022-06-13T00:25:52Z,59.8,TA120-T246184
1655079968000,2022-06-13T00:26:08Z,50.2,TA120-T246191
1655079984000,2022-06-13T00:26:24Z,33.6,TA120-T246183
1655079985000,2022-06-13T00:26:25Z,52.9,TA120-T246187
1655080012000,2022-06-13T00:26:52Z,62.2,TA120-T246184
1655080028000,2022-06-13T00:27:08Z,47.5,TA120-T246191
1655080044000,2022-06-13T00:27:24Z,33.4,TA120-T246183
1655080045000,2022-06-13T00:27:25Z,52.2,TA120-T246187
1655080072000,2022-06-13T00:27:52Z,59.8,TA120-T246184
1655080088000,2022-06-13T00:28:08Z,49.7,TA120-T246191
1655080104000,2022-06-13T00:28:24Z,33.4,TA120-T246183
1655080105000,2022-06-13T00:28:25Z,51,TA120-T246187
1655080132000,2022-06-13T00:28:52Z,56.1,TA120-T246184
1655080148000,2022-06-13T00:29:08Z,49.3,TA120-T246191
1655080164000,2022-06-13T00:29:24Z,33.5,TA120-T246183
1655080165000,2022-06-13T00:29:25Z,52.4,TA120-T246187
1655080192000,2022-06-13T00:29:52Z,58.5,TA120-T246184
1655080208000,2022-06-13T00:30:08Z,46.3,TA120-T246191
1655080224000,2022-06-13T00:30:24Z,33.4,TA120-T246183
1655080225000,2022-06-13T00:30:25Z,54.8,TA120-T246187
1655080252000,2022-06-13T00:30:52Z,68,TA120-T246184
1655080268000,2022-06-13T00:31:08Z,46.2,TA120-T246191
1655080284000,2022-06-13T00:31:24Z,33.5,TA120-T246183
1655080285000,2022-06-13T00:31:25Z,56.9,TA120-T246187
1655080312000,2022-06-13T00:31:52Z,64.4,TA120-T246184
1655080328000,2022-06-13T00:32:08Z,46.2,TA120-T246191
1655080344000,2022-06-13T00:32:24Z,33.5,TA120-T246183
1655080345000,2022-06-13T00:32:25Z,52.4,TA120-T246187
1655080372000,2022-06-13T00:32:52Z,65.5,TA120-T246184
1655080388000,2022-06-13T00:33:08Z,54.1,TA120-T246191
1655080404000,2022-06-13T00:33:24Z,33.5,TA120-T246183
1655080405000,2022-06-13T00:33:25Z,50.5,TA120-T246187
1655080432000,2022-06-13T00:33:52Z,53,TA120-T246184
1655080448000,2022-06-13T00:34:08Z,49,TA120-T246191
1655080464000,2022-06-13T00:34:24Z,33.5,TA120-T246183
1655080465000,2022-06-13T00:34:25Z,54.6,TA120-T246187
1655080492000,2022-06-13T00:34:52Z,55.7,TA120-T246184
1655080508000,2022-06-13T00:35:08Z,46.1,TA120-T246191
1655080524000,2022-06-13T00:35:24Z,33.3,TA120-T246183
1655080525000,2022-06-13T00:35:25Z,50.8,TA120-T246187
1655080552000,2022-06-13T00:35:52Z,62.6,TA120-T246184
1655080568000,2022-06-13T00:36:08Z,51.1,TA120-T246191
1655080584000,2022-06-13T00:36:24Z,33.1,TA120-T246183
1655080585000,2022-06-13T00:36:25Z,52.1,TA120-T246187
1655080612000,2022-06-13T00:36:52Z,57.7,TA120-T246184
1655080628000,2022-06-13T00:37:08Z,50,TA120-T246191
1655080644000,2022-06-13T00:37:24Z,33.2,TA120-T246183
1655080645000,2022-06-13T00:37:25Z,49.5,TA120-T246187
1655080672000,2022-06-13T00:37:52Z,61.4,TA120-T246184
1655080688000,2022-06-13T00:38:08Z,49.8,TA120-T246191
1655080704000,2022-06-13T00:38:24Z,33.2,TA120-T246183
1655080705000,2022-06-13T00:38:25Z,53.5,TA120-T246187
1655080732000,2022-06-13T00:38:52Z,57.2,TA120-T246184
1655080748000,2022-06-13T00:39:08Z,47.1,TA120-T246191
1655080764000,2022-06-13T00:39:24Z,33.2,TA120-T246183
1655080765000,2022-06-13T00:39:25Z,53.3,TA120-T246187
1655080792000,2022-06-13T00:39:52Z,62,TA120-T246184
1655080808000,2022-06-13T00:40:08Z,47.7,TA120-T246191
1655080824000,2022-06-13T00:40:24Z,33.2,TA120-T246183
1655080825000,2022-06-13T00:40:25Z,54.4,TA120-T246187
1655080852000,2022-06-13T00:40:52Z,62.6,TA120-T246184
1655080868000,2022-06-13T00:41:08Z,47.3,TA120-T246191
1655080884000,2022-06-13T00:41:24Z,33.2,TA120-T246183
1655080885000,2022-06-13T00:41:25Z,49.9,TA120-T246187
1655080912000,2022-06-13T00:41:52Z,57.7,TA120-T246184
1655080928000,2022-06-13T00:42:08Z,47.8,TA120-T246191
1655080944000,2022-06-13T00:42:24Z,33.2,TA120-T246183
1655080945000,2022-06-13T00:42:25Z,53.4,TA120-T246187
1655080972000,2022-06-13T00:42:52Z,59,TA120-T246184
1655080988000,2022-06-13T00:43:08Z,51.7,TA120-T246191
1655081004000,2022-06-13T00:43:24Z,33.1,TA120-T246183
1655081005000,2022-06-13T00:43:25Z,54.4,TA120-T246187
1655081032000,2022-06-13T00:43:52Z,63.8,TA120-T246184
1655081048000,2022-06-13T00:44:08Z,47.1,TA120-T246191
1655081064000,2022-06-13T00:44:24Z,33.1,TA120-T246183
1655081065000,2022-06-13T00:44:25Z,53.5,TA120-T246187
1655081092000,2022-06-13T00:44:52Z,56.2,TA120-T246184
1655081108000,2022-06-13T00:45:08Z,48.5,TA120-T246191
1655081124000,2022-06-13T00:45:24Z,33.2,TA120-T246183
1655081125000,2022-06-13T00:45:25Z,52,TA120-T246187
1655081152000,2022-06-13T00:45:52Z,62.6,TA120-T246184
1655081168000,2022-06-13T00:46:08Z,59.2,TA120-T246191
1655081184000,2022-06-13T00:46:24Z,33.2,TA120-T246183
1655081185000,2022-06-13T00:46:25Z,49.1,TA120-T246187
1655081212000,2022-06-13T00:46:52Z,61.5,TA120-T246184
1655081228000,2022-06-13T00:47:08Z,46.8,TA120-T246191
1655081244000,2022-06-13T00:47:24Z,33.1,TA120-T246183
1655081245000,2022-06-13T00:47:25Z,50.5,TA120-T246187
1655081272000,2022-06-13T00:47:52Z,61.1,TA120-T246184
1655081288000,2022-06-13T00:48:08Z,47.1,TA120-T246191
1655081304000,2022-06-13T00:48:24Z,33.2,TA120-T246183
1655081305000,2022-06-13T00:48:25Z,52,TA120-T246187
1655081332000,2022-06-13T00:48:52Z,50.9,TA120-T246184
1655081348000,2022-06-13T00:49:08Z,48.9,TA120-T246191
1655081364000,2022-06-13T00:49:24Z,33.2,TA120-T246183
1655081365000,2022-06-13T00:49:25Z,48.8,TA120-T246187
1655081392000,2022-06-13T00:49:52Z,56.9,TA120-T246184
1655081408000,2022-06-13T00:50:08Z,48.5,TA120-T246191
1655081424000,2022-06-13T00:50:24Z,33.2,TA120-T246183
1655081425000,2022-06-13T00:50:25Z,49.7,TA120-T246187
1655081452000,2022-06-13T00:50:52Z,60.3,TA120-T246184
1655081468000,2022-06-13T00:51:08Z,48.7,TA120-T246191
1655081484000,2022-06-13T00:51:24Z,33.4,TA120-T246183
1655081485000,2022-06-13T00:51:25Z,50.9,TA120-T246187
1655081512000,2022-06-13T00:51:52Z,65.8,TA120-T246184
1655081528000,2022-06-13T00:52:08Z,50.9,TA120-T246191
1655081544000,2022-06-13T00:52:24Z,33.3,TA120-T246183
1655081545000,2022-06-13T00:52:25Z,53.9,TA120-T246187
1655081572000,2022-06-13T00:52:52Z,54.4,TA120-T246184
1655081588000,2022-06-13T00:53:08Z,53.2,TA120-T246191
1655081604000,2022-06-13T00:53:24Z,33.1,TA120-T246183
1655081605000,2022-06-13T00:53:25Z,53.6,TA120-T246187
1655081632000,2022-06-13T00:53:52Z,61.6,TA120-T246184
1655081648000,2022-06-13T00:54:08Z,52.6,TA120-T246191
1655081664000,2022-06-13T00:54:24Z,33.1,TA120-T246183
1655081665000,2022-06-13T00:54:25Z,56.6,TA120-T246187
1655081692000,2022-06-13T00:54:52Z,58.9,TA120-T246184
1655081708000,2022-06-13T00:55:08Z,57.2,TA120-T246191
1655081724000,2022-06-13T00:55:24Z,33.2,TA120-T246183
1655081725000,2022-06-13T00:55:25Z,53,TA120-T246187
1655081752000,2022-06-13T00:55:52Z,51.9,TA120-T246184
1655081768000,2022-06-13T00:56:08Z,50.1,TA120-T246191
1655081784000,2022-06-13T00:56:24Z,33.1,TA120-T246183
1655081785000,2022-06-13T00:56:25Z,50.9,TA120-T246187
1655081812000,2022-06-13T00:56:52Z,61.8,TA120-T246184
1655081828000,2022-06-13T00:57:08Z,47.4,TA120-T246191
1655081844000,2022-06-13T00:57:24Z,33.2,TA120-T246183
1655081845000,2022-06-13T00:57:25Z,49.9,TA120-T246187
1655081872000,2022-06-13T00:57:52Z,57.1,TA120-T246184
1655081888000,2022-06-13T00:58:08Z,49.1,TA120-T246191
1655081904000,2022-06-13T00:58:24Z,33.2,TA120-T246183
1655081905000,2022-06-13T00:58:25Z,49.7,TA120-T246187
1655081932000,2022-06-13T00:58:52Z,58.3,TA120-T246184
1655081948000,2022-06-13T00:59:08Z,46.4,TA120-T246191
1655081964000,2022-06-13T00:59:24Z,33.2,TA120-T246183
1655081965000,2022-06-13T00:59:25Z,51.6,TA120-T246187
1655081992000,2022-06-13T00:59:52Z,66.4,TA120-T246184
1655082008000,2022-06-13T01:00:08Z,46.3,TA120-T246191
1655082024000,2022-06-13T01:00:24Z,33.2,TA120-T246183
1655082025000,2022-06-13T01:00:25Z,50,TA120-T246187
1655082052000,2022-06-13T01:00:52Z,57.1,TA120-T246184
1655082068000,2022-06-13T01:01:08Z,50.8,TA120-T246191
1655082084000,2022-06-13T01:01:24Z,33.2,TA120-T246183
1655082085000,2022-06-13T01:01:25Z,47.2,TA120-T246187
1655082112000,2022-06-13T01:01:52Z,62.8,TA120-T246184
1655082128000,2022-06-13T01:02:08Z,47.3,TA120-T246191
1655082144000,2022-06-13T01:02:24Z,33.2,TA120-T246183
1655082145000,2022-06-13T01:02:25Z,51.1,TA120-T246187
1655082172000,2022-06-13T01:02:52Z,51.6,TA120-T246184
1655082188000,2022-06-13T01:03:08Z,49,TA120-T246191
1655082204000,2022-06-13T01:03:24Z,33.2,TA120-T246183
1655082205000,2022-06-13T01:03:25Z,49.7,TA120-T246187
1655082232000,2022-06-13T01:03:52Z,60,TA120-T246184
1655082248000,2022-06-13T01:04:08Z,46.2,TA120-T246191
1655082264000,2022-06-13T01:04:24Z,33.1,TA120-T246183
1655082265000,2022-06-13T01:04:25Z,49.4,TA120-T246187
1655082292000,2022-06-13T01:04:52Z,59.8,TA120-T246184
1655082308000,2022-06-13T01:05:08Z,46,TA120-T246191
1655082324000,2022-06-13T01:05:24Z,33.1,TA120-T246183
1655082325000,2022-06-13T01:05:25Z,52.3,TA120-T246187
1655082352000,2022-06-13T01:05:52Z,65,TA120-T246184
1655082368000,2022-06-13T01:06:08Z,47.5,TA120-T246191
1655082384000,2022-06-13T01:06:24Z,33.2,TA120-T246183
1655082385000,2022-06-13T01:06:25Z,52.5,TA120-T246187
1655082412000,2022-06-13T01:06:52Z,56.1,TA120-T246184
1655082428000,2022-06-13T01:07:08Z,46.2,TA120-T246191
1655082444000,2022-06-13T01:07:24Z,33.2,TA120-T246183
1655082445000,2022-06-13T01:07:25Z,56.7,TA120-T246187
1655082472000,2022-06-13T01:07:52Z,59.8,TA120-T246184
1655082488000,2022-06-13T01:08:08Z,50.3,TA120-T246191
1655082504000,2022-06-13T01:08:24Z,33.1,TA120-T246183
1655082505000,2022-06-13T01:08:25Z,50,TA120-T246187
1655082532000,2022-06-13T01:08:52Z,63.5,TA120-T246184
1655082548000,2022-06-13T01:09:08Z,47,TA120-T246191
1655082564000,2022-06-13T01:09:24Z,33.3,TA120-T246183
1655082565000,2022-06-13T01:09:25Z,47.3,TA120-T246187
1655082592000,2022-06-13T01:09:52Z,55.1,TA120-T246184
1655082608000,2022-06-13T01:10:08Z,47.5,TA120-T246191
1655082624000,2022-06-13T01:10:24Z,33.2,TA120-T246183
1655082625000,2022-06-13T01:10:25Z,51.4,TA120-T246187
1655082652000,2022-06-13T01:10:52Z,51.7,TA120-T246184
1655082668000,2022-06-13T01:11:08Z,52.5,TA120-T246191
1655082684000,2022-06-13T01:11:24Z,33.2,TA120-T246183
1655082685000,2022-06-13T01:11:25Z,52.9,TA120-T246187
1655082712000,2022-06-13T01:11:52Z,63.4,TA120-T246184
1655082728000,2022-06-13T01:12:08Z,46.5,TA120-T246191
1655082744000,2022-06-13T01:12:24Z,33.2,TA120-T246183
1655082745000,2022-06-13T01:12:25Z,50.5,TA120-T246187
1655082772000,2022-06-13T01:12:52Z,59.8,TA120-T246184
1655082788000,2022-06-13T01:13:08Z,47.4,TA120-T246191
1655082804000,2022-06-13T01:13:24Z,33.2,TA120-T246183
1655082805000,2022-06-13T01:13:25Z,49.1,TA120-T246187
1655082832000,2022-06-13T01:13:52Z,60.5,TA120-T246184
1655082848000,2022-06-13T01:14:08Z,47.9,TA120-T246191
1655082864000,2022-06-13T01:14:24Z,33.2,TA120-T246183
1655082865000,2022-06-13T01:14:25Z,49.3,TA120-T246187
1655082892000,2022-06-13T01:14:52Z,56.6,TA120-T246184
1655082908000,2022-06-13T01:15:08Z,46.9,TA120-T246191
1655082924000,2022-06-13T01:15:24Z,33.2,TA120-T246183
1655082925000,2022-06-13T01:15:25Z,50.6,TA120-T246187
1655082952000,2022-06-13T01:15:52Z,56.1,TA120-T246184
1655082968000,2022-06-13T01:16:08Z,47.4,TA120-T246191
1655082984000,2022-06-13T01:16:24Z,33.1,TA120-T246183
1655082985000,2022-06-13T01:16:25Z,49.2,TA120-T246187
1655083012000,2022-06-13T01:16:52Z,62,TA120-T246184
1655083028000,2022-06-13T01:17:08Z,57.6,TA120-T246191
1655083044000,2022-06-13T01:17:24Z,33.2,TA120-T246183
1655083045000,2022-06-13T01:17:25Z,49.6,TA120-T246187
1655083072000,2022-06-13T01:17:52Z,62.1,TA120-T246184
1655083088000,2022-06-13T01:18:08Z,49.8,TA120-T246191
1655083104000,2022-06-13T01:18:24Z,33.1,TA120-T246183
1655083105000,2022-06-13T01:18:25Z,54.5,TA120-T246187
1655083132000,2022-06-13T01:18:52Z,62.8,TA120-T246184
1655083148000,2022-06-13T01:19:08Z,51.7,TA120-T246191
1655083164000,2022-06-13T01:19:24Z,33.2,TA120-T246183
1655083165000,2022-06-13T01:19:25Z,56.7,TA120-T246187
1655083192000,2022-06-13T01:19:52Z,66.3,TA120-T246184
1655083208000,2022-06-13T01:20:08Z,46.5,TA120-T246191
1655083224000,2022-06-13T01:20:24Z,33.3,TA120-T246183
1655083225000,2022-06-13T01:20:25Z,54.9,TA120-T246187
1655083252000,2022-06-13T01:20:52Z,64,TA120-T246184
1655083268000,2022-06-13T01:21:08Z,49.2,TA120-T246191
1655083284000,2022-06-13T01:21:24Z,33.1,TA120-T246183
1655083285000,2022-06-13T01:21:25Z,52.2,TA120-T246187
1655083312000,2022-06-13T01:21:52Z,67.3,TA120-T246184
1655083328000,2022-06-13T01:22:08Z,51,TA120-T246191
1655083344000,2022-06-13T01:22:24Z,33.1,TA120-T246183
1655083345000,2022-06-13T01:22:25Z,53.1,TA120-T246187
1655083372000,2022-06-13T01:22:52Z,65.3,TA120-T246184
1655083388000,2022-06-13T01:23:08Z,48.7,TA120-T246191
1655083404000,2022-06-13T01:23:24Z,33.1,TA120-T246183
1655083405000,2022-06-13T01:23:25Z,50.5,TA120-T246187
1655083432000,2022-06-13T01:23:52Z,62.9,TA120-T246184
1655083448000,2022-06-13T01:24:08Z,47,TA120-T246191
1655083464000,2022-06-13T01:24:24Z,33.2,TA120-T246183
1655083465000,2022-06-13T01:24:25Z,50.6,TA120-T246187
1655083492000,2022-06-13T01:24:52Z,55.6,TA120-T246184
1655083508000,2022-06-13T01:25:08Z,48.3,TA120-T246191
1655083524000,2022-06-13T01:25:24Z,33.2,TA120-T246183
1655083525000,2022-06-13T01:25:25Z,52.2,TA120-T246187
1655083552000,2022-06-13T01:25:52Z,57,TA120-T246184
1655083568000,2022-06-13T01:26:08Z,46.7,TA120-T246191
1655083584000,2022-06-13T01:26:24Z,33.2,TA120-T246183
1655083585000,2022-06-13T01:26:25Z,51.8,TA120-T246187
1655083612000,2022-06-13T01:26:52Z,54,TA120-T246184
1655083628000,2022-06-13T01:27:08Z,46.5,TA120-T246191
1655083644000,2022-06-13T01:27:24Z,33.3,TA120-T246183
1655083645000,2022-06-13T01:27:25Z,53.7,TA120-T246187
1655083672000,2022-06-13T01:27:52Z,64.4,TA120-T246184
1655083688000,2022-06-13T01:28:08Z,49,TA120-T246191
1655083704000,2022-06-13T01:28:24Z,34.4,TA120-T246183
1655083705000,2022-06-13T01:28:25Z,50.5,TA120-T246187
1655083732000,2022-06-13T01:28:52Z,62.3,TA120-T246184
1655083748000,2022-06-13T01:29:08Z,53,TA120-T246191
1655083764000,2022-06-13T01:29:24Z,33.2,TA120-T246183
1655083765000,2022-06-13T01:29:25Z,54.2,TA120-T246187
1655083792000,2022-06-13T01:29:52Z,63.9,TA120-T246184
1655083808000,2022-06-13T01:30:08Z,52.5,TA120-T246191
1655083824000,2022-06-13T01:30:24Z,33.2,TA120-T246183
1655083825000,2022-06-13T01:30:25Z,52.7,TA120-T246187
1655083852000,2022-06-13T01:30:52Z,60.4,TA120-T246184
1655083868000,2022-06-13T01:31:08Z,53.6,TA120-T246191
1655083884000,2022-06-13T01:31:24Z,33.1,TA120-T246183
1655083885000,2022-06-13T01:31:25Z,52.7,TA120-T246187
1655083912000,2022-06-13T01:31:52Z,63.7,TA120-T246184
1655083928000,2022-06-13T01:32:08Z,47.5,TA120-T246191
1655083944000,2022-06-13T01:32:24Z,33.2,TA120-T246183
1655083945000,2022-06-13T01:32:25Z,51.5,TA120-T246187
1655083972000,2022-06-13T01:32:52Z,62.6,TA120-T246184
1655083988000,2022-06-13T01:33:08Z,51.9,TA120-T246191
1655084004000,2022-06-13T01:33:24Z,33.8,TA120-T246183
1655084005000,2022-06-13T01:33:25Z,48.8,TA120-T246187
1655084032000,2022-06-13T01:33:52Z,62.1,TA120-T246184
1655084048000,2022-06-13T01:34:08Z,46.6,TA120-T246191
1655084064000,2022-06-13T01:34:24Z,33.3,TA120-T246183
1655084065000,2022-06-13T01:34:25Z,51.8,TA120-T246187
1655084092000,2022-06-13T01:34:52Z,64.1,TA120-T246184
1655084108000,2022-06-13T01:35:08Z,46.6,TA120-T246191
1655084124000,2022-06-13T01:35:24Z,33.2,TA120-T246183
1655084125000,2022-06-13T01:35:25Z,52.5,TA120-T246187
1655084152000,2022-06-13T01:35:52Z,64.5,TA120-T246184
1655084168000,2022-06-13T01:36:08Z,50,TA120-T246191
1655084184000,2022-06-13T01:36:24Z,33.3,TA120-T246183
1655084185000,2022-06-13T01:36:25Z,55.1,TA120-T246187
1655084212000,2022-06-13T01:36:52Z,65.9,TA120-T246184
1655084228000,2022-06-13T01:37:08Z,46.2,TA120-T246191
1655084244000,2022-06-13T01:37:24Z,33.3,TA120-T246183
1655084245000,2022-06-13T01:37:25Z,51.6,TA120-T246187
1655084272000,2022-06-13T01:37:52Z,59.3,TA120-T246184
1655084288000,2022-06-13T01:38:08Z,50.7,TA120-T246191
1655084304000,2022-06-13T01:38:24Z,33.2,TA120-T246183
1655084305000,2022-06-13T01:38:25Z,52.1,TA120-T246187
1655084332000,2022-06-13T01:38:52Z,63.8,TA120-T246184
1655084348000,2022-06-13T01:39:08Z,48.8,TA120-T246191
1655084364000,2022-06-13T01:39:24Z,33.3,TA120-T246183
1655084365000,2022-06-13T01:39:25Z,50.6,TA120-T246187
1655084392000,2022-06-13T01:39:52Z,64.9,TA120-T246184
1655084408000,2022-06-13T01:40:08Z,48.3,TA120-T246191
1655084424000,2022-06-13T01:40:24Z,33.3,TA120-T246183
1655084425000,2022-06-13T01:40:25Z,51.4,TA120-T246187
1655084452000,2022-06-13T01:40:52Z,62.3,TA120-T246184
1655084468000,2022-06-13T01:41:08Z,47.2,TA120-T246191
1655084484000,2022-06-13T01:41:24Z,33.2,TA120-T246183
1655084485000,2022-06-13T01:41:25Z,48.9,TA120-T246187
1655084512000,2022-06-13T01:41:52Z,63.6,TA120-T246184
1655084528000,2022-06-13T01:42:08Z,47.6,TA120-T246191
1655084544000,2022-06-13T01:42:24Z,33.3,TA120-T246183
1655084545000,2022-06-13T01:42:25Z,50.4,TA120-T246187
1655084572000,2022-06-13T01:42:52Z,62.4,TA120-T246184
1655084588000,2022-06-13T01:43:08Z,48.8,TA120-T246191
1655084604000,2022-06-13T01:43:24Z,33.3,TA120-T246183
1655084605000,2022-06-13T01:43:25Z,50.1,TA120-T246187
1655084632000,2022-06-13T01:43:52Z,58,TA120-T246184
1655084648000,2022-06-13T01:44:08Z,47,TA120-T246191
1655084664000,2022-06-13T01:44:24Z,33.3,TA120-T246183
1655084665000,2022-06-13T01:44:25Z,54.9,TA120-T246187
1655084692000,2022-06-13T01:44:52Z,64.8,TA120-T246184
1655084708000,2022-06-13T01:45:08Z,46.8,TA120-T246191
1655084724000,2022-06-13T01:45:24Z,33.2,TA120-T246183
1655084725000,2022-06-13T01:45:25Z,54,TA120-T246187
1655084752000,2022-06-13T01:45:52Z,64.9,TA120-T246184
1655084768000,2022-06-13T01:46:08Z,48.3,TA120-T246191
1655084784000,2022-06-13T01:46:24Z,33.2,TA120-T246183
