time,readable_time,dBA,dev-id
1616803203000,2021-03-27T00:00:03Z,50.8,TA120-T246187
1616803237000,2021-03-27T00:00:37Z,63.1,TA120-T246184
1616803240000,2021-03-27T00:00:40Z,51,TA120-T246191
1616803240000,2021-03-27T00:00:40Z,31.6,TA120-T246183
1616803263000,2021-03-27T00:01:03Z,51,TA120-T246187
1616803297000,2021-03-27T00:01:37Z,64.3,TA120-T246184
1616803300000,2021-03-27T00:01:40Z,54.8,TA120-T246191
1616803300000,2021-03-27T00:01:40Z,31.5,TA120-T246183
1616803323000,2021-03-27T00:02:03Z,50.2,TA120-T246187
1616803357000,2021-03-27T00:02:37Z,61.1,TA120-T246184
1616803360000,2021-03-27T00:02:40Z,52.3,TA120-T246191
1616803360000,2021-03-27T00:02:40Z,30.9,TA120-T246183
1616803383000,2021-03-27T00:03:03Z,51.4,TA120-T246187
1616803417000,2021-03-27T00:03:37Z,59.8,TA120-T246184
1616803420000,2021-03-27T00:03:40Z,49,TA120-T246191
1616803420000,2021-03-27T00:03:40Z,30.7,TA120-T246183
1616803443000,2021-03-27T00:04:03Z,49.9,TA120-T246187
1616803477000,2021-03-27T00:04:37Z,59.7,TA120-T246184
1616803480000,2021-03-27T00:04:40Z,49.9,TA120-T246191
1616803480000,2021-03-27T00:04:40Z,30.7,TA120-T246183
1616803503000,2021-03-27T00:05:03Z,52.1,TA120-T246187
1616803537000,2021-03-27T00:05:37Z,59.4,TA120-T246184
1616803540000,2021-03-27T00:05:40Z,49.6,TA120-T246191
1616803540000,2021-03-27T00:05:40Z,30.8,TA120-T246183
1616803563000,2021-03-27T00:06:03Z,50.6,TA120-T246187
1616803597000,2021-03-27T00:06:37Z,63.4,TA120-T246184
1616803600000,2021-03-27T00:06:40Z,46.5,TA120-T246191
1616803600000,2021-03-27T00:06:40Z,30.7,TA120-T246183
1616803623000,2021-03-27T00:07:03Z,51.7,TA120-T246187
1616803657000,2021-03-27T00:07:37Z,67.6,TA120-T246184
1616803660000,2021-03-27T00:07:40Z,50.5,TA120-T246191
1616803660000,2021-03-27T00:07:40Z,30.9,TA120-T246183
1616803683000,2021-03-27T00:08:03Z,54,TA120-T246187
1616803717000,2021-03-27T00:08:37Z,67.3,TA120-T246184
1616803720000,2021-03-27T00:08:40Z,46,TA120-T246191
1616803720000,2021-03-27T00:08:40Z,30.8,TA120-T246183
1616803743000,2021-03-27T00:09:03Z,50.1,TA120-T246187
1616803777000,2021-03-27T00:09:37Z,68.3,TA120-T246184
1616803780000,2021-03-27T00:09:40Z,51,TA120-T246191
1616803780000,2021-03-27T00:09:40Z,30.8,TA120-T246183
1616803803000,2021-03-27T00:10:03Z,49.6,TA120-T246187
1616803837000,2021-03-27T00:10:37Z,63.8,TA120-T246184
1616803840000,2021-03-27T00:10:40Z,46.4,TA120-T246191
1616803840000,2021-03-27T00:10:40Z,30.8,TA120-T246183
1616803863000,2021-03-27T00:11:03Z,50.8,TA120-T246187
1616803897000,2021-03-27T00:11:37Z,58.9,TA120-T246184
1616803900000,2021-03-27T00:11:40Z,46.4,TA120-T246191
1616803900000,2021-03-27T00:11:40Z,30.8,TA120-T246183
1616803923000,2021-03-27T00:12:03Z,50.4,TA120-T246187
1616803957000,2021-03-27T00:12:37Z,56.3,TA120-T246184
1616803960000,2021-03-27T00:12:40Z,50.4,TA120-T246191
1616803960000,2021-03-27T00:12:40Z,30.9,TA120-T246183
1616803983000,2021-03-27T00:13:03Z,50.4,TA120-T246187
1616804017000,2021-03-27T00:13:37Z,69.1,TA120-T246184
1616804020000,2021-03-27T00:13:40Z,46.1,TA120-T246191
1616804020000,2021-03-27T00:13:40Z,31.1,TA120-T246183
1616804043000,2021-03-27T00:14:03Z,50.3,TA120-T246187
1616804077000,2021-03-27T00:14:37Z,65.1,TA120-T246184
1616804080000,2021-03-27T00:14:40Z,46.6,TA120-T246191
1616804080000,2021-03-27T00:14:40Z,30.7,TA120-T246183
1616804103000,2021-03-27T00:15:03Z,51.2,TA120-T246187
1616804137000,2021-03-27T00:15:37Z,68.2,TA120-T246184
1616804140000,2021-03-27T00:15:40Z,48.8,TA120-T246191
1616804140000,2021-03-27T00:15:40Z,30.8,TA120-T246183
1616804163000,2021-03-27T00:16:03Z,49,TA120-T246187
1616804197000,2021-03-27T00:16:37Z,64.2,TA120-T246184
1616804200000,2021-03-27T00:16:40Z,45.9,TA120-T246191
1616804200000,2021-03-27T00:16:40Z,30.8,TA120-T246183
1616804223000,2021-03-27T00:17:03Z,48.8,TA120-T246187
1616804257000,2021-03-27T00:17:37Z,62.9,TA120-T246184
1616804260000,2021-03-27T00:17:40Z,45.8,TA120-T246191
1616804260000,2021-03-27T00:17:40Z,31.1,TA120-T246183
1616804283000,2021-03-27T00:18:03Z,49.6,TA120-T246187
1616804317000,2021-03-27T00:18:37Z,64.4,TA120-T246184
1616804320000,2021-03-27T00:18:40Z,50.4,TA120-T246191
1616804320000,2021-03-27T00:18:40Z,30.6,TA120-T246183
1616804343000,2021-03-27T00:19:03Z,50,TA120-T246187
1616804377000,2021-03-27T00:19:37Z,64.8,TA120-T246184
1616804380000,2021-03-27T00:19:40Z,53.5,TA120-T246191
1616804380000,2021-03-27T00:19:40Z,30.7,TA120-T246183
1616804403000,2021-03-27T00:20:03Z,49.1,TA120-T246187
1616804437000,2021-03-27T00:20:37Z,57.9,TA120-T246184
1616804440000,2021-03-27T00:20:40Z,46.1,TA120-T246191
1616804440000,2021-03-27T00:20:40Z,30.5,TA120-T246183
1616804463000,2021-03-27T00:21:03Z,48.6,TA120-T246187
1616804497000,2021-03-27T00:21:37Z,67.8,TA120-T246184
1616804500000,2021-03-27T00:21:40Z,45.3,TA120-T246191
1616804500000,2021-03-27T00:21:40Z,30.4,TA120-T246183
1616804523000,2021-03-27T00:22:03Z,47.3,TA120-T246187
1616804557000,2021-03-27T00:22:37Z,54.5,TA120-T246184
1616804560000,2021-03-27T00:22:40Z,46.5,TA120-T246191
1616804560000,2021-03-27T00:22:40Z,30.5,TA120-T246183
1616804583000,2021-03-27T00:23:03Z,49.6,TA120-T246187
1616804617000,2021-03-27T00:23:37Z,57.1,TA120-T246184
1616804620000,2021-03-27T00:23:40Z,54.7,TA120-T246191
1616804620000,2021-03-27T00:23:40Z,30.6,TA120-T246183
1616804643000,2021-03-27T00:24:03Z,49,TA120-T246187
1616804677000,2021-03-27T00:24:37Z,71.5,TA120-T246184
1616804680000,2021-03-27T00:24:40Z,45.9,TA120-T246191
1616804680000,2021-03-27T00:24:40Z,30.7,TA120-T246183
1616804703000,2021-03-27T00:25:03Z,49.7,TA120-T246187
1616804737000,2021-03-27T00:25:37Z,67.6,TA120-T246184
1616804740000,2021-03-27T00:25:40Z,45.8,TA120-T246191
1616804740000,2021-03-27T00:25:40Z,31.3,TA120-T246183
1616804763000,2021-03-27T00:26:03Z,51.9,TA120-T246187
1616804797000,2021-03-27T00:26:37Z,62.8,TA120-T246184
1616804800000,2021-03-27T00:26:40Z,45.6,TA120-T246191
1616804800000,2021-03-27T00:26:40Z,30.4,TA120-T246183
1616804823000,2021-03-27T00:27:03Z,48.7,TA120-T246187
1616804857000,2021-03-27T00:27:37Z,63.8,TA120-T246184
1616804860000,2021-03-27T00:27:40Z,56,TA120-T246191
1616804860000,2021-03-27T00:27:40Z,30.5,TA120-T246183
1616804883000,2021-03-27T00:28:03Z,51.2,TA120-T246187
1616804917000,2021-03-27T00:28:37Z,68.4,TA120-T246184
1616804920000,2021-03-27T00:28:40Z,53.2,TA120-T246191
1616804920000,2021-03-27T00:28:40Z,30.5,TA120-T246183
1616804943000,2021-03-27T00:29:03Z,49.5,TA120-T246187
1616804977000,2021-03-27T00:29:37Z,53.1,TA120-T246184
1616804980000,2021-03-27T00:29:40Z,45.4,TA120-T246191
1616804980000,2021-03-27T00:29:40Z,30.5,TA120-T246183
1616805003000,2021-03-27T00:30:03Z,49.8,TA120-T246187
1616805037000,2021-03-27T00:30:37Z,65.5,TA120-T246184
1616805040000,2021-03-27T00:30:40Z,45.9,TA120-T246191
1616805040000,2021-03-27T00:30:40Z,30.7,TA120-T246183
1616805063000,2021-03-27T00:31:03Z,49.7,TA120-T246187
1616805097000,2021-03-27T00:31:37Z,67.3,TA120-T246184
1616805100000,2021-03-27T00:31:40Z,50.9,TA120-T246191
1616805100000,2021-03-27T00:31:40Z,30.5,TA120-T246183
1616805123000,2021-03-27T00:32:03Z,48.4,TA120-T246187
1616805157000,2021-03-27T00:32:37Z,51.3,TA120-T246184
1616805160000,2021-03-27T00:32:40Z,48.5,TA120-T246191
1616805160000,2021-03-27T00:32:40Z,30.4,TA120-T246183
1616805183000,2021-03-27T00:33:03Z,46.8,TA120-T246187
1616805217000,2021-03-27T00:33:37Z,63.9,TA120-T246184
1616805220000,2021-03-27T00:33:40Z,55.4,TA120-T246191
1616805220000,2021-03-27T00:33:40Z,30.5,TA120-T246183
1616805243000,2021-03-27T00:34:03Z,50.8,TA120-T246187
1616805277000,2021-03-27T00:34:37Z,51.2,TA120-T246184
1616805280000,2021-03-27T00:34:40Z,54.1,TA120-T246191
1616805280000,2021-03-27T00:34:40Z,30.6,TA120-T246183
1616805303000,2021-03-27T00:35:03Z,49.7,TA120-T246187
1616805337000,2021-03-27T00:35:37Z,65.3,TA120-T246184
1616805340000,2021-03-27T00:35:40Z,47.4,TA120-T246191
1616805340000,2021-03-27T00:35:40Z,30.5,TA120-T246183
1616805363000,2021-03-27T00:36:03Z,49,TA120-T246187
1616805397000,2021-03-27T00:36:37Z,55.6,TA120-T246184
1616805400000,2021-03-27T00:36:40Z,47.7,TA120-T246191
1616805400000,2021-03-27T00:36:40Z,30.8,TA120-T246183
1616805423000,2021-03-27T00:37:03Z,49.6,TA120-T246187
1616805457000,2021-03-27T00:37:37Z,50.8,TA120-T246184
1616805460000,2021-03-27T00:37:40Z,48,TA120-T246191
1616805460000,2021-03-27T00:37:40Z,30.4,TA120-T246183
1616805483000,2021-03-27T00:38:03Z,50.4,TA120-T246187
1616805517000,2021-03-27T00:38:37Z,65.6,TA120-T246184
1616805520000,2021-03-27T00:38:40Z,47.4,TA120-T246191
1616805520000,2021-03-27T00:38:40Z,30.4,TA120-T246183
1616805543000,2021-03-27T00:39:03Z,49.8,TA120-T246187
1616805577000,2021-03-27T00:39:37Z,51.7,TA120-T246184
1616805580000,2021-03-27T00:39:40Z,50.6,TA120-T246191
1616805580000,2021-03-27T00:39:40Z,30.5,TA120-T246183
1616805603000,2021-03-27T00:40:03Z,49.6,TA120-T246187
1616805637000,2021-03-27T00:40:37Z,67.8,TA120-T246184
1616805640000,2021-03-27T00:40:40Z,49.6,TA120-T246191
1616805640000,2021-03-27T00:40:40Z,30.4,TA120-T246183
1616805663000,2021-03-27T00:41:03Z,50.5,TA120-T246187
1616805697000,2021-03-27T00:41:37Z,53.4,TA120-T246184
1616805700000,2021-03-27T00:41:40Z,48.2,TA120-T246191
1616805700000,2021-03-27T00:41:40Z,30.6,TA120-T246183
1616805723000,2021-03-27T00:42:03Z,50.9,TA120-T246187
1616805757000,2021-03-27T00:42:37Z,66.1,TA120-T246184
1616805760000,2021-03-27T00:42:40Z,46.8,TA120-T246191
1616805760000,2021-03-27T00:42:40Z,30.5,TA120-T246183
1616805783000,2021-03-27T00:43:03Z,50.3,TA120-T246187
1616805817000,2021-03-27T00:43:37Z,55.8,TA120-T246184
1616805820000,2021-03-27T00:43:40Z,51.3,TA120-T246191
1616805820000,2021-03-27T00:43:40Z,30.9,TA120-T246183
1616805843000,2021-03-27T00:44:03Z,51.9,TA120-T246187
1616805877000,2021-03-27T00:44:37Z,63.8,TA120-T246184
1616805880000,2021-03-27T00:44:40Z,49.4,TA120-T246191
1616805880000,2021-03-27T00:44:40Z,31.3,TA120-T246183
1616805903000,2021-03-27T00:45:03Z,51.5,TA120-T246187
1616805937000,2021-03-27T00:45:37Z,59.1,TA120-T246184
1616805940000,2021-03-27T00:45:40Z,52.9,TA120-T246191
1616805940000,2021-03-27T00:45:40Z,31.5,TA120-T246183
1616805963000,2021-03-27T00:46:03Z,51.2,TA120-T246187
1616805997000,2021-03-27T00:46:37Z,55.8,TA120-T246184
1616806000000,2021-03-27T00:46:40Z,50.2,TA120-T246191
1616806000000,2021-03-27T00:46:40Z,31.4,TA120-T246183
1616806023000,2021-03-27T00:47:03Z,51.9,TA120-T246187
1616806057000,2021-03-27T00:47:37Z,52.2,TA120-T246184
1616806060000,2021-03-27T00:47:40Z,49.2,TA120-T246191
1616806060000,2021-03-27T00:47:40Z,31.4,TA120-T246183
1616806083000,2021-03-27T00:48:03Z,49.3,TA120-T246187
1616806117000,2021-03-27T00:48:37Z,67.4,TA120-T246184
1616806120000,2021-03-27T00:48:40Z,47.8,TA120-T246191
1616806120000,2021-03-27T00:48:40Z,31.4,TA120-T246183
1616806143000,2021-03-27T00:49:03Z,51.4,TA120-T246187
1616806177000,2021-03-27T00:49:37Z,62.5,TA120-T246184
1616806180000,2021-03-27T00:49:40Z,50,TA120-T246191
1616806180000,2021-03-27T00:49:40Z,31.7,TA120-T246183
1616806203000,2021-03-27T00:50:03Z,48.8,TA120-T246187
1616806237000,2021-03-27T00:50:37Z,66.4,TA120-T246184
1616806240000,2021-03-27T00:50:40Z,48.4,TA120-T246191
1616806240000,2021-03-27T00:50:40Z,31.8,TA120-T246183
1616806263000,2021-03-27T00:51:03Z,49.5,TA120-T246187
1616806297000,2021-03-27T00:51:37Z,63.5,TA120-T246184
1616806300000,2021-03-27T00:51:40Z,45.7,TA120-T246191
1616806300000,2021-03-27T00:51:40Z,31.8,TA120-T246183
1616806323000,2021-03-27T00:52:03Z,49.6,TA120-T246187
1616806357000,2021-03-27T00:52:37Z,67.4,TA120-T246184
1616806360000,2021-03-27T00:52:40Z,53.5,TA120-T246191
1616806360000,2021-03-27T00:52:40Z,31.7,TA120-T246183
1616806383000,2021-03-27T00:53:03Z,48.9,TA120-T246187
1616806417000,2021-03-27T00:53:37Z,51.9,TA120-T246184
1616806420000,2021-03-27T00:53:40Z,46.3,TA120-T246191
1616806420000,2021-03-27T00:53:40Z,31.7,TA120-T246183
1616806443000,2021-03-27T00:54:03Z,48.8,TA120-T246187
1616806477000,2021-03-27T00:54:37Z,55.7,TA120-T246184
1616806480000,2021-03-27T00:54:40Z,46.1,TA120-T246191
1616806480000,2021-03-27T00:54:40Z,31.8,TA120-T246183
1616806503000,2021-03-27T00:55:03Z,48.6,TA120-T246187
1616806537000,2021-03-27T00:55:37Z,51.4,TA120-T246184
1616806540000,2021-03-27T00:55:40Z,51,TA120-T246191
1616806540000,2021-03-27T00:55:40Z,31.6,TA120-T246183
1616806563000,2021-03-27T00:56:03Z,51.8,TA120-T246187
1616806597000,2021-03-27T00:56:37Z,63.8,TA120-T246184
1616806600000,2021-03-27T00:56:40Z,50.8,TA120-T246191
1616806600000,2021-03-27T00:56:40Z,31.8,TA120-T246183
1616806623000,2021-03-27T00:57:03Z,51,TA120-T246187
1616806657000,2021-03-27T00:57:37Z,53.8,TA120-T246184
1616806660000,2021-03-27T00:57:40Z,50.5,TA120-T246191
1616806660000,2021-03-27T00:57:40Z,31.4,TA120-T246183
1616806683000,2021-03-27T00:58:03Z,48.5,TA120-T246187
1616806717000,2021-03-27T00:58:37Z,61.5,TA120-T246184
1616806720000,2021-03-27T00:58:40Z,50.4,TA120-T246191
1616806720000,2021-03-27T00:58:40Z,31.4,TA120-T246183
1616806743000,2021-03-27T00:59:03Z,48.5,TA120-T246187
1616806777000,2021-03-27T00:59:37Z,68.7,TA120-T246184
1616806780000,2021-03-27T00:59:40Z,47,TA120-T246191
1616806780000,2021-03-27T00:59:40Z,31.6,TA120-T246183
1616806803000,2021-03-27T01:00:03Z,50.5,TA120-T246187
1616806837000,2021-03-27T01:00:37Z,63.6,TA120-T246184
1616806840000,2021-03-27T01:00:40Z,46,TA120-T246191
1616806840000,2021-03-27T01:00:40Z,31.5,TA120-T246183
1616806863000,2021-03-27T01:01:03Z,49.2,TA120-T246187
1616806897000,2021-03-27T01:01:37Z,63.1,TA120-T246184
1616806900000,2021-03-27T01:01:40Z,45.5,TA120-T246191
1616806900000,2021-03-27T01:01:40Z,31.4,TA120-T246183
1616806923000,2021-03-27T01:02:03Z,47.8,TA120-T246187
1616806957000,2021-03-27T01:02:37Z,52.7,TA120-T246184
1616806960000,2021-03-27T01:02:40Z,45.4,TA120-T246191
1616806960000,2021-03-27T01:02:40Z,31.4,TA120-T246183
1616806983000,2021-03-27T01:03:03Z,46.9,TA120-T246187
1616807017000,2021-03-27T01:03:37Z,65.9,TA120-T246184
1616807020000,2021-03-27T01:03:40Z,46.2,TA120-T246191
1616807020000,2021-03-27T01:03:40Z,31.5,TA120-T246183
1616807043000,2021-03-27T01:04:03Z,46.9,TA120-T246187
1616807077000,2021-03-27T01:04:37Z,58.6,TA120-T246184
1616807080000,2021-03-27T01:04:40Z,50.6,TA120-T246191
1616807080000,2021-03-27T01:04:40Z,31.2,TA120-T246183
1616807103000,2021-03-27T01:05:03Z,48.8,TA120-T246187
1616807137000,2021-03-27T01:05:37Z,63.9,TA120-T246184
1616807140000,2021-03-27T01:05:40Z,46.4,TA120-T246191
1616807140000,2021-03-27T01:05:40Z,30.9,TA120-T246183
1616807163000,2021-03-27T01:06:03Z,49.7,TA120-T246187
1616807197000,2021-03-27T01:06:37Z,61.2,TA120-T246184
1616807200000,2021-03-27T01:06:40Z,45.6,TA120-T246191
1616807200000,2021-03-27T01:06:40Z,30.8,TA120-T246183
1616807223000,2021-03-27T01:07:03Z,50.1,TA120-T246187
1616807257000,2021-03-27T01:07:37Z,52.4,TA120-T246184
1616807260000,2021-03-27T01:07:40Z,50.7,TA120-T246191
1616807260000,2021-03-27T01:07:40Z,31.1,TA120-T246183
1616807283000,2021-03-27T01:08:03Z,49.4,TA120-T246187
1616807317000,2021-03-27T01:08:37Z,58.3,TA120-T246184
1616807320000,2021-03-27T01:08:40Z,47.8,TA120-T246191
1616807320000,2021-03-27T01:08:40Z,30.8,TA120-T246183
1616807343000,2021-03-27T01:09:03Z,50.7,TA120-T246187
1616807377000,2021-03-27T01:09:37Z,52.1,TA120-T246184
1616807380000,2021-03-27T01:09:40Z,52.5,TA120-T246191
1616807380000,2021-03-27T01:09:40Z,30.8,TA120-T246183
1616807403000,2021-03-27T01:10:03Z,47.9,TA120-T246187
1616807437000,2021-03-27T01:10:37Z,52.8,TA120-T246184
1616807440000,2021-03-27T01:10:40Z,46.8,TA120-T246191
1616807440000,2021-03-27T01:10:40Z,31.2,TA120-T246183
1616807463000,2021-03-27T01:11:03Z,50,TA120-T246187
1616807497000,2021-03-27T01:11:37Z,62.1,TA120-T246184
1616807500000,2021-03-27T01:11:40Z,45.8,TA120-T246191
1616807500000,2021-03-27T01:11:40Z,30.8,TA120-T246183
1616807523000,2021-03-27T01:12:03Z,53,TA120-T246187
1616807557000,2021-03-27T01:12:37Z,52.5,TA120-T246184
1616807560000,2021-03-27T01:12:40Z,45.7,TA120-T246191
1616807560000,2021-03-27T01:12:40Z,30.7,TA120-T246183
1616807583000,2021-03-27T01:13:03Z,49.8,TA120-T246187
1616807617000,2021-03-27T01:13:37Z,50.9,TA120-T246184
1616807620000,2021-03-27T01:13:40Z,45.5,TA120-T246191
1616807620000,2021-03-27T01:13:40Z,30.8,TA120-T246183
1616807643000,2021-03-27T01:14:03Z,48.9,TA120-T246187
1616807677000,2021-03-27T01:14:37Z,56.5,TA120-T246184
1616807680000,2021-03-27T01:14:40Z,47,TA120-T246191
1616807680000,2021-03-27T01:14:40Z,30.7,TA120-T246183
1616807703000,2021-03-27T01:15:03Z,48.2,TA120-T246187
1616807737000,2021-03-27T01:15:37Z,63.7,TA120-T246184
1616807740000,2021-03-27T01:15:40Z,51,TA120-T246191
1616807740000,2021-03-27T01:15:40Z,31.1,TA120-T246183
1616807763000,2021-03-27T01:16:03Z,47.9,TA120-T246187
1616807797000,2021-03-27T01:16:37Z,58.9,TA120-T246184
1616807800000,2021-03-27T01:16:40Z,46.3,TA120-T246191
1616807800000,2021-03-27T01:16:40Z,30.8,TA120-T246183
1616807823000,2021-03-27T01:17:03Z,49.3,TA120-T246187
1616807857000,2021-03-27T01:17:37Z,51.1,TA120-T246184
1616807860000,2021-03-27T01:17:40Z,45.7,TA120-T246191
1616807860000,2021-03-27T01:17:40Z,30.7,TA120-T246183
1616807883000,2021-03-27T01:18:03Z,50.7,TA120-T246187
1616807917000,2021-03-27T01:18:37Z,66,TA120-T246184
1616807920000,2021-03-27T01:18:40Z,49.4,TA120-T246191
1616807920000,2021-03-27T01:18:40Z,30.9,TA120-T246183
1616807943000,2021-03-27T01:19:03Z,47.5,TA120-T246187
1616807977000,2021-03-27T01:19:37Z,69.4,TA120-T246184
1616807980000,2021-03-27T01:19:40Z,49.8,TA120-T246191
1616807980000,2021-03-27T01:19:40Z,30.9,TA120-T246183
1616808003000,2021-03-27T01:20:03Z,49.4,TA120-T246187
1616808037000,2021-03-27T01:20:37Z,63.6,TA120-T246184
1616808040000,2021-03-27T01:20:40Z,48.9,TA120-T246191
1616808040000,2021-03-27T01:20:40Z,30.8,TA120-T246183
1616808063000,2021-03-27T01:21:03Z,50.7,TA120-T246187
1616808097000,2021-03-27T01:21:37Z,53.2,TA120-T246184
1616808100000,2021-03-27T01:21:40Z,50.5,TA120-T246191
1616808100000,2021-03-27T01:21:40Z,30.7,TA120-T246183
1616808123000,2021-03-27T01:22:03Z,49.3,TA120-T246187
1616808157000,2021-03-27T01:22:37Z,67,TA120-T246184
1616808160000,2021-03-27T01:22:40Z,46.6,TA120-T246191
1616808160000,2021-03-27T01:22:40Z,30.7,TA120-T246183
1616808183000,2021-03-27T01:23:03Z,47.2,TA120-T246187
1616808217000,2021-03-27T01:23:37Z,56.3,TA120-T246184
1616808220000,2021-03-27T01:23:40Z,51.2,TA120-T246191
1616808220000,2021-03-27T01:23:40Z,30.7,TA120-T246183
1616808243000,2021-03-27T01:24:03Z,47.4,TA120-T246187
1616808277000,2021-03-27T01:24:37Z,65.3,TA120-T246184
1616808280000,2021-03-27T01:24:40Z,47.4,TA120-T246191
1616808280000,2021-03-27T01:24:40Z,30.8,TA120-T246183
1616808303000,2021-03-27T01:25:03Z,47.4,TA120-T246187
1616808337000,2021-03-27T01:25:37Z,54.6,TA120-T246184
1616808340000,2021-03-27T01:25:40Z,50.1,TA120-T246191
1616808340000,2021-03-27T01:25:40Z,30.9,TA120-T246183
1616808363000,2021-03-27T01:26:03Z,49.1,TA120-T246187
1616808397000,2021-03-27T01:26:37Z,61.5,TA120-T246184
1616808400000,2021-03-27T01:26:40Z,51.3,TA120-T246191
1616808400000,2021-03-27T01:26:40Z,30.8,TA120-T246183
1616808423000,2021-03-27T01:27:03Z,48.3,TA120-T246187
1616808457000,2021-03-27T01:27:37Z,57.4,TA120-T246184
1616808460000,2021-03-27T01:27:40Z,46.9,TA120-T246191
1616808460000,2021-03-27T01:27:40Z,30.8,TA120-T246183
1616808483000,2021-03-27T01:28:03Z,49.6,TA120-T246187
1616808517000,2021-03-27T01:28:37Z,60.8,TA120-T246184
1616808520000,2021-03-27T01:28:40Z,52.6,TA120-T246191
1616808520000,2021-03-27T01:28:40Z,30.8,TA120-T246183
1616808543000,2021-03-27T01:29:03Z,49,TA120-T246187
1616808577000,2021-03-27T01:29:37Z,63.9,TA120-T246184
1616808580000,2021-03-27T01:29:40Z,45.9,TA120-T246191
1616808580000,2021-03-27T01:29:40Z,30.8,TA120-T246183
1616808603000,2021-03-27T01:30:03Z,49.8,TA120-T246187
1616808637000,2021-03-27T01:30:37Z,53.8,TA120-T246184
1616808640000,2021-03-27T01:30:40Z,46.3,TA120-T246191
1616808640000,2021-03-27T01:30:40Z,30.7,TA120-T246183
1616808663000,2021-03-27T01:31:03Z,48.8,TA120-T246187
1616808697000,2021-03-27T01:31:37Z,55.2,TA120-T246184
1616808700000,2021-03-27T01:31:40Z,50.5,TA120-T246191
1616808700000,2021-03-27T01:31:40Z,30.7,TA120-T246183
1616808723000,2021-03-27T01:32:03Z,49.4,TA120-T246187
1616808757000,2021-03-27T01:32:37Z,60.1,TA120-T246184
1616808760000,2021-03-27T01:32:40Z,48.4,TA120-T246191
1616808760000,2021-03-27T01:32:40Z,30.8,TA120-T246183
1616808783000,2021-03-27T01:33:03Z,50.7,TA120-T246187
1616808817000,2021-03-27T01:33:37Z,61.1,TA120-T246184
1616808820000,2021-03-27T01:33:40Z,46.3,TA120-T246191
1616808820000,2021-03-27T01:33:40Z,30.8,TA120-T246183
1616808843000,2021-03-27T01:34:03Z,49.8,TA120-T246187
1616808877000,2021-03-27T01:34:37Z,60.3,TA120-T246184
1616808880000,2021-03-27T01:34:40Z,47.6,TA120-T246191
1616808880000,2021-03-27T01:34:40Z,30.9,TA120-T246183
1616808903000,2021-03-27T01:35:03Z,48.5,TA120-T246187
1616808937000,2021-03-27T01:35:37Z,56.6,TA120-T246184
1616808940000,2021-03-27T01:35:40Z,45.1,TA120-T246191
1616808940000,2021-03-27T01:35:40Z,30.7,TA120-T246183
1616808963000,2021-03-27T01:36:03Z,48.5,TA120-T246187
1616808997000,2021-03-27T01:36:37Z,57.6,TA120-T246184
1616809000000,2021-03-27T01:36:40Z,49.2,TA120-T246191
1616809000000,2021-03-27T01:36:40Z,30.7,TA120-T246183
1616809023000,2021-03-27T01:37:03Z,49.7,TA120-T246187
1616809057000,2021-03-27T01:37:37Z,63.2,TA120-T246184
1616809060000,2021-03-27T01:37:40Z,46.9,TA120-T246191
1616809060000,2021-03-27T01:37:40Z,30.7,TA120-T246183
1616809083000,2021-03-27T01:38:03Z,48.4,TA120-T246187
1616809117000,2021-03-27T01:38:37Z,51,TA120-T246184
1616809120000,2021-03-27T01:38:40Z,44,TA120-T246191
1616809120000,2021-03-27T01:38:40Z,30.7,TA120-T246183
1616809143000,2021-03-27T01:39:03Z,46.8,TA120-T246187
1616809177000,2021-03-27T01:39:37Z,56.1,TA120-T246184
1616809180000,2021-03-27T01:39:40Z,51.5,TA120-T246191
1616809180000,2021-03-27T01:39:40Z,30.7,TA120-T246183
1616809203000,2021-03-27T01:40:03Z,48.8,TA120-T246187
1616809237000,2021-03-27T01:40:37Z,52.3,TA120-T246184
1616809240000,2021-03-27T01:40:40Z,51.1,TA120-T246191
1616809240000,2021-03-27T01:40:40Z,30.8,TA120-T246183
1616809263000,2021-03-27T01:41:03Z,48,TA120-T246187
1616809297000,2021-03-27T01:41:37Z,66.9,TA120-T246184
1616809300000,2021-03-27T01:41:40Z,53.1,TA120-T246191
1616809300000,2021-03-27T01:41:40Z,30.7,TA120-T246183
1616809323000,2021-03-27T01:42:03Z,50.7,TA120-T246187
1616809357000,2021-03-27T01:42:37Z,54.7,TA120-T246184
1616809360000,2021-03-27T01:42:40Z,45.2,TA120-T246191
1616809360000,2021-03-27T01:42:40Z,30.8,TA120-T246183
1616809383000,2021-03-27T01:43:03Z,49.9,TA120-T246187
1616809417000,2021-03-27T01:43:37Z,65.3,TA120-T246184
1616809420000,2021-03-27T01:43:40Z,49.2,TA120-T246191
1616809420000,2021-03-27T01:43:40Z,30.7,TA120-T246183
1616809443000,2021-03-27T01:44:03Z,48.7,TA120-T246187
1616809477000,2021-03-27T01:44:37Z,60.6,TA120-T246184
1616809480000,2021-03-27T01:44:40Z,44.1,TA120-T246191
1616809480000,2021-03-27T01:44:40Z,30.8,TA120-T246183
1616809503000,2021-03-27T01:45:03Z,48.9,TA120-T246187
1616809537000,2021-03-27T01:45:37Z,57.2,TA120-T246184
1616809540000,2021-03-27T01:45:40Z,51.6,TA120-T246191
1616809540000,2021-03-27T01:45:40Z,30.8,TA120-T246183
1616809563000,2021-03-27T01:46:03Z,49,TA120-T246187
