time,readable_time,dBA,dev-id
1658707207000,2022-07-25T00:00:07Z,33.1,TA120-T246183
1658707228000,2022-07-25T00:00:28Z,60.7,TA120-T246184
1658707255000,2022-07-25T00:00:55Z,46.3,TA120-T246191
1658707255000,2022-07-25T00:00:55Z,45.7,TA120-T246187
1658707267000,2022-07-25T00:01:07Z,33.1,TA120-T246183
1658707288000,2022-07-25T00:01:28Z,62.6,TA120-T246184
1658707315000,2022-07-25T00:01:55Z,50.7,TA120-T246191
1658707315000,2022-07-25T00:01:55Z,49,TA120-T246187
1658707327000,2022-07-25T00:02:07Z,33.1,TA120-T246183
1658707348000,2022-07-25T00:02:28Z,53.2,TA120-T246184
1658707375000,2022-07-25T00:02:55Z,46.1,TA120-T246191
1658707375000,2022-07-25T00:02:55Z,48.5,TA120-T246187
1658707387000,2022-07-25T00:03:07Z,33.1,TA120-T246183
1658707408000,2022-07-25T00:03:28Z,51.6,TA120-T246184
1658707435000,2022-07-25T00:03:55Z,46.1,TA120-T246191
1658707435000,2022-07-25T00:03:55Z,49.4,TA120-T246187
1658707447000,2022-07-25T00:04:07Z,33,TA120-T246183
1658707468000,2022-07-25T00:04:28Z,52.3,TA120-T246184
1658707495000,2022-07-25T00:04:55Z,47.5,TA120-T246191
1658707495000,2022-07-25T00:04:55Z,61.1,TA120-T246187
1658707507000,2022-07-25T00:05:07Z,33,TA120-T246183
1658707528000,2022-07-25T00:05:28Z,60.1,TA120-T246184
1658707555000,2022-07-25T00:05:55Z,48.1,TA120-T246191
1658707555000,2022-07-25T00:05:55Z,47.6,TA120-T246187
1658707567000,2022-07-25T00:06:07Z,33.4,TA120-T246183
1658707588000,2022-07-25T00:06:28Z,56.2,TA120-T246184
1658707615000,2022-07-25T00:06:55Z,46.8,TA120-T246191
1658707615000,2022-07-25T00:06:55Z,48.3,TA120-T246187
1658707627000,2022-07-25T00:07:07Z,33,TA120-T246183
1658707648000,2022-07-25T00:07:28Z,59.1,TA120-T246184
1658707675000,2022-07-25T00:07:55Z,46.2,TA120-T246191
1658707675000,2022-07-25T00:07:55Z,48.4,TA120-T246187
1658707687000,2022-07-25T00:08:07Z,33,TA120-T246183
1658707708000,2022-07-25T00:08:28Z,51.9,TA120-T246184
1658707735000,2022-07-25T00:08:55Z,48.7,TA120-T246191
1658707735000,2022-07-25T00:08:55Z,51.5,TA120-T246187
1658707747000,2022-07-25T00:09:07Z,33,TA120-T246183
1658707768000,2022-07-25T00:09:28Z,62.8,TA120-T246184
1658707795000,2022-07-25T00:09:55Z,46.1,TA120-T246191
1658707795000,2022-07-25T00:09:55Z,49.4,TA120-T246187
1658707807000,2022-07-25T00:10:07Z,33,TA120-T246183
1658707828000,2022-07-25T00:10:28Z,62.2,TA120-T246184
1658707855000,2022-07-25T00:10:55Z,47.5,TA120-T246191
1658707855000,2022-07-25T00:10:55Z,49.8,TA120-T246187
1658707867000,2022-07-25T00:11:07Z,33,TA120-T246183
1658707888000,2022-07-25T00:11:28Z,58.6,TA120-T246184
1658707915000,2022-07-25T00:11:55Z,46.5,TA120-T246191
1658707915000,2022-07-25T00:11:55Z,45.4,TA120-T246187
1658707927000,2022-07-25T00:12:07Z,33.1,TA120-T246183
1658707948000,2022-07-25T00:12:28Z,60.1,TA120-T246184
1658707975000,2022-07-25T00:12:55Z,49.7,TA120-T246191
1658707975000,2022-07-25T00:12:55Z,47.1,TA120-T246187
1658707987000,2022-07-25T00:13:07Z,33.3,TA120-T246183
1658708008000,2022-07-25T00:13:28Z,63,TA120-T246184
1658708035000,2022-07-25T00:13:55Z,47,TA120-T246191
1658708035000,2022-07-25T00:13:55Z,52.4,TA120-T246187
1658708047000,2022-07-25T00:14:07Z,33.2,TA120-T246183
1658708068000,2022-07-25T00:14:28Z,61.6,TA120-T246184
1658708095000,2022-07-25T00:14:55Z,46.8,TA120-T246191
1658708095000,2022-07-25T00:14:55Z,49.1,TA120-T246187
1658708107000,2022-07-25T00:15:07Z,33.2,TA120-T246183
1658708128000,2022-07-25T00:15:28Z,64.7,TA120-T246184
1658708155000,2022-07-25T00:15:55Z,49.8,TA120-T246191
1658708155000,2022-07-25T00:15:55Z,45.5,TA120-T246187
1658708167000,2022-07-25T00:16:07Z,33.4,TA120-T246183
1658708188000,2022-07-25T00:16:28Z,57.8,TA120-T246184
1658708215000,2022-07-25T00:16:55Z,46.2,TA120-T246191
1658708215000,2022-07-25T00:16:55Z,50,TA120-T246187
1658708227000,2022-07-25T00:17:07Z,33.4,TA120-T246183
1658708248000,2022-07-25T00:17:28Z,51.6,TA120-T246184
1658708275000,2022-07-25T00:17:55Z,50.5,TA120-T246191
1658708275000,2022-07-25T00:17:55Z,47.8,TA120-T246187
1658708287000,2022-07-25T00:18:07Z,33.2,TA120-T246183
1658708308000,2022-07-25T00:18:28Z,56.1,TA120-T246184
1658708335000,2022-07-25T00:18:55Z,47.4,TA120-T246191
1658708335000,2022-07-25T00:18:55Z,47.2,TA120-T246187
1658708347000,2022-07-25T00:19:07Z,33.3,TA120-T246183
1658708368000,2022-07-25T00:19:28Z,65.7,TA120-T246184
1658708395000,2022-07-25T00:19:55Z,47.2,TA120-T246191
1658708395000,2022-07-25T00:19:55Z,48.1,TA120-T246187
1658708407000,2022-07-25T00:20:07Z,33.3,TA120-T246183
1658708428000,2022-07-25T00:20:28Z,56.9,TA120-T246184
1658708455000,2022-07-25T00:20:55Z,49,TA120-T246191
1658708455000,2022-07-25T00:20:55Z,49.5,TA120-T246187
1658708467000,2022-07-25T00:21:07Z,33.2,TA120-T246183
1658708488000,2022-07-25T00:21:28Z,62.3,TA120-T246184
1658708515000,2022-07-25T00:21:55Z,49.6,TA120-T246191
1658708515000,2022-07-25T00:21:55Z,49,TA120-T246187
1658708527000,2022-07-25T00:22:07Z,33,TA120-T246183
1658708548000,2022-07-25T00:22:28Z,62.8,TA120-T246184
1658708575000,2022-07-25T00:22:55Z,46.9,TA120-T246191
1658708575000,2022-07-25T00:22:55Z,45.9,TA120-T246187
1658708587000,2022-07-25T00:23:07Z,32.7,TA120-T246183
1658708608000,2022-07-25T00:23:28Z,55,TA120-T246184
1658708635000,2022-07-25T00:23:55Z,49.3,TA120-T246191
1658708635000,2022-07-25T00:23:55Z,45.3,TA120-T246187
1658708647000,2022-07-25T00:24:07Z,32.8,TA120-T246183
1658708668000,2022-07-25T00:24:28Z,62.8,TA120-T246184
1658708695000,2022-07-25T00:24:55Z,50.6,TA120-T246191
1658708695000,2022-07-25T00:24:55Z,47.7,TA120-T246187
1658708707000,2022-07-25T00:25:07Z,32.7,TA120-T246183
1658708728000,2022-07-25T00:25:28Z,56.6,TA120-T246184
1658708755000,2022-07-25T00:25:55Z,47.7,TA120-T246191
1658708755000,2022-07-25T00:25:55Z,52,TA120-T246187
1658708767000,2022-07-25T00:26:07Z,32.8,TA120-T246183
1658708788000,2022-07-25T00:26:28Z,59.3,TA120-T246184
1658708815000,2022-07-25T00:26:55Z,47.4,TA120-T246191
1658708815000,2022-07-25T00:26:55Z,49.8,TA120-T246187
1658708827000,2022-07-25T00:27:07Z,32.8,TA120-T246183
1658708848000,2022-07-25T00:27:28Z,56.1,TA120-T246184
1658708875000,2022-07-25T00:27:55Z,47,TA120-T246191
1658708875000,2022-07-25T00:27:55Z,49.3,TA120-T246187
1658708887000,2022-07-25T00:28:07Z,32.7,TA120-T246183
1658708908000,2022-07-25T00:28:28Z,62.9,TA120-T246184
1658708935000,2022-07-25T00:28:55Z,46.2,TA120-T246191
1658708935000,2022-07-25T00:28:55Z,49.6,TA120-T246187
1658708947000,2022-07-25T00:29:07Z,32.7,TA120-T246183
1658708968000,2022-07-25T00:29:28Z,57.2,TA120-T246184
1658708995000,2022-07-25T00:29:55Z,53.3,TA120-T246191
1658708995000,2022-07-25T00:29:55Z,46.6,TA120-T246187
1658709007000,2022-07-25T00:30:07Z,32.7,TA120-T246183
1658709028000,2022-07-25T00:30:28Z,57.5,TA120-T246184
1658709055000,2022-07-25T00:30:55Z,46.5,TA120-T246191
1658709055000,2022-07-25T00:30:55Z,47.9,TA120-T246187
1658709067000,2022-07-25T00:31:07Z,32.6,TA120-T246183
1658709091000,2022-07-25T00:31:31Z,60.7,TA120-T246184
1658709115000,2022-07-25T00:31:55Z,46.4,TA120-T246191
1658709115000,2022-07-25T00:31:55Z,51.1,TA120-T246187
1658709127000,2022-07-25T00:32:07Z,32.7,TA120-T246183
1658709151000,2022-07-25T00:32:31Z,60.4,TA120-T246184
1658709175000,2022-07-25T00:32:55Z,47.4,TA120-T246191
1658709175000,2022-07-25T00:32:55Z,46.3,TA120-T246187
1658709187000,2022-07-25T00:33:07Z,32.7,TA120-T246183
1658709211000,2022-07-25T00:33:31Z,63.2,TA120-T246184
1658709235000,2022-07-25T00:33:55Z,51.3,TA120-T246191
1658709235000,2022-07-25T00:33:55Z,47.3,TA120-T246187
1658709247000,2022-07-25T00:34:07Z,32.7,TA120-T246183
1658709271000,2022-07-25T00:34:31Z,51.1,TA120-T246184
1658709295000,2022-07-25T00:34:55Z,48.9,TA120-T246191
1658709295000,2022-07-25T00:34:55Z,46,TA120-T246187
1658709307000,2022-07-25T00:35:07Z,32.7,TA120-T246183
1658709331000,2022-07-25T00:35:31Z,53.1,TA120-T246184
1658709355000,2022-07-25T00:35:55Z,52.9,TA120-T246191
1658709355000,2022-07-25T00:35:55Z,47.8,TA120-T246187
1658709367000,2022-07-25T00:36:07Z,32.7,TA120-T246183
1658709391000,2022-07-25T00:36:31Z,51.7,TA120-T246184
1658709415000,2022-07-25T00:36:55Z,50.6,TA120-T246191
1658709415000,2022-07-25T00:36:55Z,48.1,TA120-T246187
1658709427000,2022-07-25T00:37:07Z,32.7,TA120-T246183
1658709451000,2022-07-25T00:37:31Z,58.9,TA120-T246184
1658709475000,2022-07-25T00:37:55Z,47.5,TA120-T246191
1658709475000,2022-07-25T00:37:55Z,46.2,TA120-T246187
1658709487000,2022-07-25T00:38:07Z,32.6,TA120-T246183
1658709511000,2022-07-25T00:38:31Z,57.8,TA120-T246184
1658709535000,2022-07-25T00:38:55Z,52.1,TA120-T246191
1658709535000,2022-07-25T00:38:55Z,51.4,TA120-T246187
1658709547000,2022-07-25T00:39:07Z,32.7,TA120-T246183
1658709571000,2022-07-25T00:39:31Z,67.6,TA120-T246184
1658709595000,2022-07-25T00:39:55Z,46.4,TA120-T246191
1658709595000,2022-07-25T00:39:55Z,46.7,TA120-T246187
1658709607000,2022-07-25T00:40:07Z,32.8,TA120-T246183
1658709631000,2022-07-25T00:40:31Z,65.4,TA120-T246184
1658709655000,2022-07-25T00:40:55Z,47.3,TA120-T246191
1658709655000,2022-07-25T00:40:55Z,47,TA120-T246187
1658709667000,2022-07-25T00:41:07Z,32.8,TA120-T246183
1658709691000,2022-07-25T00:41:31Z,63.2,TA120-T246184
1658709715000,2022-07-25T00:41:55Z,46.9,TA120-T246191
1658709715000,2022-07-25T00:41:55Z,47.7,TA120-T246187
1658709727000,2022-07-25T00:42:07Z,32.7,TA120-T246183
1658709751000,2022-07-25T00:42:31Z,61.6,TA120-T246184
1658709775000,2022-07-25T00:42:55Z,50.1,TA120-T246191
1658709775000,2022-07-25T00:42:55Z,51.9,TA120-T246187
1658709787000,2022-07-25T00:43:07Z,32.7,TA120-T246183
1658709811000,2022-07-25T00:43:31Z,54.8,TA120-T246184
1658709835000,2022-07-25T00:43:55Z,46.1,TA120-T246191
1658709835000,2022-07-25T00:43:55Z,46.7,TA120-T246187
1658709847000,2022-07-25T00:44:07Z,32.8,TA120-T246183
1658709871000,2022-07-25T00:44:31Z,52.2,TA120-T246184
1658709895000,2022-07-25T00:44:55Z,47.8,TA120-T246191
1658709895000,2022-07-25T00:44:55Z,51.2,TA120-T246187
1658709907000,2022-07-25T00:45:07Z,32.7,TA120-T246183
1658709931000,2022-07-25T00:45:31Z,67,TA120-T246184
1658709955000,2022-07-25T00:45:55Z,47.2,TA120-T246191
1658709955000,2022-07-25T00:45:55Z,64.4,TA120-T246187
1658709967000,2022-07-25T00:46:07Z,32.7,TA120-T246183
1658709991000,2022-07-25T00:46:31Z,67.2,TA120-T246184
1658710015000,2022-07-25T00:46:55Z,46.4,TA120-T246191
1658710015000,2022-07-25T00:46:55Z,48,TA120-T246187
1658710027000,2022-07-25T00:47:07Z,32.5,TA120-T246183
1658710051000,2022-07-25T00:47:31Z,62.3,TA120-T246184
1658710075000,2022-07-25T00:47:55Z,46.5,TA120-T246191
1658710075000,2022-07-25T00:47:55Z,47.7,TA120-T246187
1658710087000,2022-07-25T00:48:07Z,33.7,TA120-T246183
1658710111000,2022-07-25T00:48:31Z,59.6,TA120-T246184
1658710135000,2022-07-25T00:48:55Z,46.8,TA120-T246191
1658710135000,2022-07-25T00:48:55Z,44.8,TA120-T246187
1658710147000,2022-07-25T00:49:07Z,33.6,TA120-T246183
1658710171000,2022-07-25T00:49:31Z,60,TA120-T246184
1658710195000,2022-07-25T00:49:55Z,47.1,TA120-T246191
1658710195000,2022-07-25T00:49:55Z,48.7,TA120-T246187
1658710207000,2022-07-25T00:50:07Z,33.8,TA120-T246183
1658710231000,2022-07-25T00:50:31Z,64,TA120-T246184
1658710255000,2022-07-25T00:50:55Z,47.3,TA120-T246191
1658710255000,2022-07-25T00:50:55Z,48.1,TA120-T246187
1658710267000,2022-07-25T00:51:07Z,33.7,TA120-T246183
1658710291000,2022-07-25T00:51:31Z,61.5,TA120-T246184
1658710315000,2022-07-25T00:51:55Z,50.4,TA120-T246191
1658710315000,2022-07-25T00:51:55Z,50.6,TA120-T246187
1658710327000,2022-07-25T00:52:07Z,33.7,TA120-T246183
1658710351000,2022-07-25T00:52:31Z,64.3,TA120-T246184
1658710375000,2022-07-25T00:52:55Z,52.9,TA120-T246191
1658710375000,2022-07-25T00:52:55Z,51.5,TA120-T246187
1658710387000,2022-07-25T00:53:07Z,33.8,TA120-T246183
1658710411000,2022-07-25T00:53:31Z,55.7,TA120-T246184
1658710435000,2022-07-25T00:53:55Z,50.4,TA120-T246191
1658710435000,2022-07-25T00:53:55Z,48.5,TA120-T246187
1658710447000,2022-07-25T00:54:07Z,33.7,TA120-T246183
1658710471000,2022-07-25T00:54:31Z,56.8,TA120-T246184
1658710495000,2022-07-25T00:54:55Z,50.9,TA120-T246191
1658710495000,2022-07-25T00:54:55Z,50.4,TA120-T246187
1658710507000,2022-07-25T00:55:07Z,33.7,TA120-T246183
1658710531000,2022-07-25T00:55:31Z,64.1,TA120-T246184
1658710555000,2022-07-25T00:55:55Z,54.3,TA120-T246191
1658710555000,2022-07-25T00:55:55Z,46.1,TA120-T246187
1658710567000,2022-07-25T00:56:07Z,33.7,TA120-T246183
1658710591000,2022-07-25T00:56:31Z,63.4,TA120-T246184
1658710615000,2022-07-25T00:56:55Z,47.1,TA120-T246191
1658710615000,2022-07-25T00:56:55Z,48.2,TA120-T246187
1658710627000,2022-07-25T00:57:07Z,34,TA120-T246183
1658710651000,2022-07-25T00:57:31Z,51.1,TA120-T246184
1658710675000,2022-07-25T00:57:55Z,50.4,TA120-T246191
1658710675000,2022-07-25T00:57:55Z,44.7,TA120-T246187
1658710687000,2022-07-25T00:58:07Z,33.6,TA120-T246183
1658710711000,2022-07-25T00:58:31Z,60.1,TA120-T246184
1658710735000,2022-07-25T00:58:55Z,53.8,TA120-T246191
1658710735000,2022-07-25T00:58:55Z,47.8,TA120-T246187
1658710747000,2022-07-25T00:59:07Z,33.6,TA120-T246183
1658710771000,2022-07-25T00:59:31Z,63.9,TA120-T246184
1658710795000,2022-07-25T00:59:55Z,46.9,TA120-T246191
1658710795000,2022-07-25T00:59:55Z,45.8,TA120-T246187
1658710807000,2022-07-25T01:00:07Z,33.6,TA120-T246183
1658710831000,2022-07-25T01:00:31Z,64.7,TA120-T246184
1658710855000,2022-07-25T01:00:55Z,51.5,TA120-T246191
1658710855000,2022-07-25T01:00:55Z,42.9,TA120-T246187
1658710867000,2022-07-25T01:01:07Z,33.7,TA120-T246183
1658710891000,2022-07-25T01:01:31Z,64.6,TA120-T246184
1658710915000,2022-07-25T01:01:55Z,48.9,TA120-T246191
1658710915000,2022-07-25T01:01:55Z,43.1,TA120-T246187
1658710927000,2022-07-25T01:02:07Z,33.6,TA120-T246183
1658710951000,2022-07-25T01:02:31Z,62.1,TA120-T246184
1658710975000,2022-07-25T01:02:55Z,48.9,TA120-T246191
1658710975000,2022-07-25T01:02:55Z,46.4,TA120-T246187
1658710987000,2022-07-25T01:03:07Z,33.6,TA120-T246183
1658711011000,2022-07-25T01:03:31Z,60.1,TA120-T246184
1658711035000,2022-07-25T01:03:55Z,49.7,TA120-T246191
1658711035000,2022-07-25T01:03:55Z,43,TA120-T246187
1658711047000,2022-07-25T01:04:07Z,33.5,TA120-T246183
1658711071000,2022-07-25T01:04:31Z,59.6,TA120-T246184
1658711095000,2022-07-25T01:04:55Z,46.9,TA120-T246191
1658711095000,2022-07-25T01:04:55Z,43.2,TA120-T246187
1658711107000,2022-07-25T01:05:07Z,33.5,TA120-T246183
1658711131000,2022-07-25T01:05:31Z,58.2,TA120-T246184
1658711155000,2022-07-25T01:05:55Z,46.3,TA120-T246191
1658711155000,2022-07-25T01:05:55Z,47.8,TA120-T246187
1658711167000,2022-07-25T01:06:07Z,33.6,TA120-T246183
1658711191000,2022-07-25T01:06:31Z,58.1,TA120-T246184
1658711215000,2022-07-25T01:06:55Z,48.4,TA120-T246191
1658711215000,2022-07-25T01:06:55Z,49.9,TA120-T246187
1658711227000,2022-07-25T01:07:07Z,33.7,TA120-T246183
1658711251000,2022-07-25T01:07:31Z,64.8,TA120-T246184
1658711275000,2022-07-25T01:07:55Z,50.3,TA120-T246191
1658711275000,2022-07-25T01:07:55Z,50.6,TA120-T246187
1658711287000,2022-07-25T01:08:07Z,34.4,TA120-T246183
1658711311000,2022-07-25T01:08:31Z,63.6,TA120-T246184
1658711335000,2022-07-25T01:08:55Z,51.8,TA120-T246191
1658711335000,2022-07-25T01:08:55Z,47.7,TA120-T246187
1658711347000,2022-07-25T01:09:07Z,33.5,TA120-T246183
1658711371000,2022-07-25T01:09:31Z,65.8,TA120-T246184
1658711395000,2022-07-25T01:09:55Z,48.2,TA120-T246191
1658711395000,2022-07-25T01:09:55Z,47.2,TA120-T246187
1658711407000,2022-07-25T01:10:07Z,33.5,TA120-T246183
1658711431000,2022-07-25T01:10:31Z,64.6,TA120-T246184
1658711455000,2022-07-25T01:10:55Z,50.6,TA120-T246191
1658711455000,2022-07-25T01:10:55Z,47.7,TA120-T246187
1658711467000,2022-07-25T01:11:07Z,33.5,TA120-T246183
1658711491000,2022-07-25T01:11:31Z,57.9,TA120-T246184
1658711515000,2022-07-25T01:11:55Z,48.5,TA120-T246191
1658711515000,2022-07-25T01:11:55Z,47.5,TA120-T246187
1658711527000,2022-07-25T01:12:07Z,33.5,TA120-T246183
1658711551000,2022-07-25T01:12:31Z,64.5,TA120-T246184
1658711575000,2022-07-25T01:12:55Z,46.7,TA120-T246191
1658711575000,2022-07-25T01:12:55Z,46.9,TA120-T246187
1658711587000,2022-07-25T01:13:07Z,33.6,TA120-T246183
1658711611000,2022-07-25T01:13:31Z,60.6,TA120-T246184
1658711635000,2022-07-25T01:13:55Z,49.4,TA120-T246191
1658711635000,2022-07-25T01:13:55Z,52,TA120-T246187
1658711647000,2022-07-25T01:14:07Z,33.7,TA120-T246183
1658711671000,2022-07-25T01:14:31Z,63.8,TA120-T246184
1658711695000,2022-07-25T01:14:55Z,46.8,TA120-T246191
1658711695000,2022-07-25T01:14:55Z,47.5,TA120-T246187
1658711707000,2022-07-25T01:15:07Z,33.7,TA120-T246183
1658711731000,2022-07-25T01:15:31Z,64.3,TA120-T246184
1658711755000,2022-07-25T01:15:55Z,46.4,TA120-T246191
1658711755000,2022-07-25T01:15:55Z,42.9,TA120-T246187
1658711767000,2022-07-25T01:16:07Z,33.7,TA120-T246183
1658711791000,2022-07-25T01:16:31Z,58.8,TA120-T246184
1658711815000,2022-07-25T01:16:55Z,46.7,TA120-T246191
1658711815000,2022-07-25T01:16:55Z,46.1,TA120-T246187
1658711827000,2022-07-25T01:17:07Z,33.7,TA120-T246183
1658711851000,2022-07-25T01:17:31Z,59.6,TA120-T246184
1658711875000,2022-07-25T01:17:55Z,47,TA120-T246191
1658711875000,2022-07-25T01:17:55Z,48.5,TA120-T246187
1658711887000,2022-07-25T01:18:07Z,33.8,TA120-T246183
1658711911000,2022-07-25T01:18:31Z,64.9,TA120-T246184
1658711935000,2022-07-25T01:18:55Z,47.4,TA120-T246191
1658711935000,2022-07-25T01:18:55Z,47.8,TA120-T246187
1658711947000,2022-07-25T01:19:07Z,33.7,TA120-T246183
1658711971000,2022-07-25T01:19:31Z,57.7,TA120-T246184
1658711995000,2022-07-25T01:19:55Z,46.5,TA120-T246191
1658711995000,2022-07-25T01:19:55Z,51,TA120-T246187
1658712007000,2022-07-25T01:20:07Z,33.6,TA120-T246183
1658712031000,2022-07-25T01:20:31Z,58,TA120-T246184
1658712055000,2022-07-25T01:20:55Z,48,TA120-T246191
1658712055000,2022-07-25T01:20:55Z,51.1,TA120-T246187
1658712067000,2022-07-25T01:21:07Z,33.6,TA120-T246183
1658712091000,2022-07-25T01:21:31Z,65.6,TA120-T246184
1658712115000,2022-07-25T01:21:55Z,53.2,TA120-T246191
1658712115000,2022-07-25T01:21:55Z,52.5,TA120-T246187
1658712127000,2022-07-25T01:22:07Z,33.6,TA120-T246183
1658712151000,2022-07-25T01:22:31Z,50.8,TA120-T246184
1658712175000,2022-07-25T01:22:55Z,46.3,TA120-T246191
1658712175000,2022-07-25T01:22:55Z,51.6,TA120-T246187
1658712187000,2022-07-25T01:23:07Z,33.6,TA120-T246183
1658712211000,2022-07-25T01:23:31Z,62.2,TA120-T246184
1658712235000,2022-07-25T01:23:55Z,46.2,TA120-T246191
1658712235000,2022-07-25T01:23:55Z,51.4,TA120-T246187
1658712247000,2022-07-25T01:24:07Z,33.3,TA120-T246183
1658712271000,2022-07-25T01:24:31Z,63.2,TA120-T246184
1658712295000,2022-07-25T01:24:55Z,48.3,TA120-T246191
1658712295000,2022-07-25T01:24:55Z,50.5,TA120-T246187
1658712307000,2022-07-25T01:25:07Z,32.9,TA120-T246183
1658712331000,2022-07-25T01:25:31Z,65,TA120-T246184
1658712355000,2022-07-25T01:25:55Z,46.3,TA120-T246191
1658712355000,2022-07-25T01:25:55Z,44.8,TA120-T246187
1658712367000,2022-07-25T01:26:07Z,32.9,TA120-T246183
1658712391000,2022-07-25T01:26:31Z,57.9,TA120-T246184
1658712415000,2022-07-25T01:26:55Z,46.2,TA120-T246191
1658712415000,2022-07-25T01:26:55Z,49.6,TA120-T246187
1658712427000,2022-07-25T01:27:07Z,33,TA120-T246183
1658712451000,2022-07-25T01:27:31Z,59.4,TA120-T246184
1658712475000,2022-07-25T01:27:55Z,47.2,TA120-T246191
1658712475000,2022-07-25T01:27:55Z,51.5,TA120-T246187
1658712487000,2022-07-25T01:28:07Z,33,TA120-T246183
1658712511000,2022-07-25T01:28:31Z,61.7,TA120-T246184
1658712535000,2022-07-25T01:28:55Z,46.6,TA120-T246191
1658712535000,2022-07-25T01:28:55Z,54,TA120-T246187
1658712547000,2022-07-25T01:29:07Z,32.9,TA120-T246183
1658712571000,2022-07-25T01:29:31Z,60.6,TA120-T246184
1658712595000,2022-07-25T01:29:55Z,47.1,TA120-T246191
1658712595000,2022-07-25T01:29:55Z,47.5,TA120-T246187
1658712607000,2022-07-25T01:30:07Z,32.9,TA120-T246183
1658712631000,2022-07-25T01:30:31Z,60.5,TA120-T246184
1658712655000,2022-07-25T01:30:55Z,46.5,TA120-T246191
1658712655000,2022-07-25T01:30:55Z,43.3,TA120-T246187
1658712667000,2022-07-25T01:31:07Z,32.9,TA120-T246183
1658712691000,2022-07-25T01:31:31Z,65.7,TA120-T246184
1658712715000,2022-07-25T01:31:55Z,47.1,TA120-T246191
1658712715000,2022-07-25T01:31:55Z,53.6,TA120-T246187
1658712727000,2022-07-25T01:32:07Z,32.9,TA120-T246183
1658712751000,2022-07-25T01:32:31Z,57,TA120-T246184
1658712775000,2022-07-25T01:32:55Z,46.4,TA120-T246191
1658712775000,2022-07-25T01:32:55Z,52.1,TA120-T246187
1658712787000,2022-07-25T01:33:07Z,33,TA120-T246183
1658712811000,2022-07-25T01:33:31Z,63.4,TA120-T246184
1658712835000,2022-07-25T01:33:55Z,46.7,TA120-T246191
1658712835000,2022-07-25T01:33:55Z,55,TA120-T246187
1658712847000,2022-07-25T01:34:07Z,32.9,TA120-T246183
1658712871000,2022-07-25T01:34:31Z,62.2,TA120-T246184
1658712895000,2022-07-25T01:34:55Z,47.3,TA120-T246191
1658712895000,2022-07-25T01:34:55Z,50.6,TA120-T246187
1658712907000,2022-07-25T01:35:07Z,32.8,TA120-T246183
1658712931000,2022-07-25T01:35:31Z,61.9,TA120-T246184
1658712955000,2022-07-25T01:35:55Z,50.5,TA120-T246191
1658712955000,2022-07-25T01:35:55Z,51.9,TA120-T246187
1658712967000,2022-07-25T01:36:07Z,33,TA120-T246183
1658712991000,2022-07-25T01:36:31Z,68.2,TA120-T246184
1658713015000,2022-07-25T01:36:55Z,48.4,TA120-T246191
1658713015000,2022-07-25T01:36:55Z,48.5,TA120-T246187
1658713027000,2022-07-25T01:37:07Z,32.9,TA120-T246183
1658713051000,2022-07-25T01:37:31Z,54.3,TA120-T246184
1658713075000,2022-07-25T01:37:55Z,46.4,TA120-T246191
1658713075000,2022-07-25T01:37:55Z,46,TA120-T246187
1658713087000,2022-07-25T01:38:07Z,32.9,TA120-T246183
1658713111000,2022-07-25T01:38:31Z,64.8,TA120-T246184
1658713135000,2022-07-25T01:38:55Z,51.4,TA120-T246191
1658713135000,2022-07-25T01:38:55Z,49.4,TA120-T246187
1658713147000,2022-07-25T01:39:07Z,32.9,TA120-T246183
1658713171000,2022-07-25T01:39:31Z,62.7,TA120-T246184
1658713195000,2022-07-25T01:39:55Z,50.8,TA120-T246191
1658713195000,2022-07-25T01:39:55Z,50.1,TA120-T246187
1658713207000,2022-07-25T01:40:07Z,32.9,TA120-T246183
1658713231000,2022-07-25T01:40:31Z,62.7,TA120-T246184
1658713255000,2022-07-25T01:40:55Z,49.9,TA120-T246191
1658713255000,2022-07-25T01:40:55Z,50.7,TA120-T246187
1658713267000,2022-07-25T01:41:07Z,33,TA120-T246183
1658713291000,2022-07-25T01:41:31Z,64.9,TA120-T246184
1658713315000,2022-07-25T01:41:55Z,50.8,TA120-T246191
1658713315000,2022-07-25T01:41:55Z,52.4,TA120-T246187
1658713327000,2022-07-25T01:42:07Z,32.9,TA120-T246183
1658713351000,2022-07-25T01:42:31Z,63.9,TA120-T246184
1658713375000,2022-07-25T01:42:55Z,63.1,TA120-T246191
1658713375000,2022-07-25T01:42:55Z,52.1,TA120-T246187
1658713387000,2022-07-25T01:43:07Z,32.9,TA120-T246183
1658713411000,2022-07-25T01:43:31Z,60.7,TA120-T246184
1658713435000,2022-07-25T01:43:55Z,48.7,TA120-T246191
1658713435000,2022-07-25T01:43:55Z,51.7,TA120-T246187
1658713447000,2022-07-25T01:44:07Z,33,TA120-T246183
1658713471000,2022-07-25T01:44:31Z,63.1,TA120-T246184
1658713495000,2022-07-25T01:44:55Z,47.5,TA120-T246191
1658713495000,2022-07-25T01:44:55Z,46.5,TA120-T246187
1658713507000,2022-07-25T01:45:07Z,33,TA120-T246183
1658713531000,2022-07-25T01:45:31Z,65.7,TA120-T246184
1658713555000,2022-07-25T01:45:55Z,52.2,TA120-T246191
1658713555000,2022-07-25T01:45:55Z,49.8,TA120-T246187
1658713567000,2022-07-25T01:46:07Z,33,TA120-T246183
1658713591000,2022-07-25T01:46:31Z,61.2,TA120-T246184
