time,readable_time,dBA,dev-id
1667779200000,2022-11-07T00:00:00Z,47,TA120-T246183
1667779200000,2022-11-07T00:00:00Z,50.7,TA120-T246191
1667779200000,2022-11-07T00:00:00Z,64.8,TA120-T246184
1667779200000,2022-11-07T00:00:00Z,52,TA120-T246187
1667779201000,2022-11-07T00:00:01Z,61.5,TA120-T246184
1667779201000,2022-11-07T00:00:01Z,53.9,TA120-T246187
1667779201000,2022-11-07T00:00:01Z,48.6,TA120-T246183
1667779201000,2022-11-07T00:00:01Z,51.4,TA120-T246191
1667779202000,2022-11-07T00:00:02Z,48.5,TA120-T246183
1667779202000,2022-11-07T00:00:02Z,52.7,TA120-T246191
1667779202000,2022-11-07T00:00:02Z,59.2,TA120-T246184
1667779202000,2022-11-07T00:00:02Z,50.6,TA120-T246187
1667779203000,2022-11-07T00:00:03Z,59.2,TA120-T246184
1667779203000,2022-11-07T00:00:03Z,50.6,TA120-T246187
1667779203000,2022-11-07T00:00:03Z,46.9,TA120-T246183
1667779203000,2022-11-07T00:00:03Z,51.9,TA120-T246191
1667779204000,2022-11-07T00:00:04Z,47.2,TA120-T246183
1667779204000,2022-11-07T00:00:04Z,51.9,TA120-T246191
1667779204000,2022-11-07T00:00:04Z,59.3,TA120-T246184
1667779204000,2022-11-07T00:00:04Z,61.4,TA120-T246187
1667779205000,2022-11-07T00:00:05Z,58.6,TA120-T246184
1667779205000,2022-11-07T00:00:05Z,61.7,TA120-T246187
1667779205000,2022-11-07T00:00:05Z,48.2,TA120-T246183
1667779205000,2022-11-07T00:00:05Z,53,TA120-T246191
1667779206000,2022-11-07T00:00:06Z,47,TA120-T246183
1667779206000,2022-11-07T00:00:06Z,51.7,TA120-T246191
1667779206000,2022-11-07T00:00:06Z,57.2,TA120-T246184
1667779206000,2022-11-07T00:00:06Z,52.9,TA120-T246187
1667779207000,2022-11-07T00:00:07Z,56.3,TA120-T246184
1667779207000,2022-11-07T00:00:07Z,50.1,TA120-T246187
1667779207000,2022-11-07T00:00:07Z,47,TA120-T246183
1667779207000,2022-11-07T00:00:07Z,51.9,TA120-T246191
1667779208000,2022-11-07T00:00:08Z,47.9,TA120-T246183
1667779208000,2022-11-07T00:00:08Z,51.5,TA120-T246191
1667779208000,2022-11-07T00:00:08Z,56.5,TA120-T246184
1667779208000,2022-11-07T00:00:08Z,50.8,TA120-T246187
1667779209000,2022-11-07T00:00:09Z,55.6,TA120-T246184
1667779209000,2022-11-07T00:00:09Z,56.7,TA120-T246187
1667779209000,2022-11-07T00:00:09Z,48,TA120-T246183
1667779209000,2022-11-07T00:00:09Z,52,TA120-T246191
1667779210000,2022-11-07T00:00:10Z,47.3,TA120-T246183
1667779210000,2022-11-07T00:00:10Z,52.5,TA120-T246191
1667779210000,2022-11-07T00:00:10Z,54.4,TA120-T246184
1667779210000,2022-11-07T00:00:10Z,56.8,TA120-T246187
1667779211000,2022-11-07T00:00:11Z,54.9,TA120-T246184
1667779211000,2022-11-07T00:00:11Z,57.4,TA120-T246187
1667779211000,2022-11-07T00:00:11Z,49.8,TA120-T246183
1667779211000,2022-11-07T00:00:11Z,52.7,TA120-T246191
1667779212000,2022-11-07T00:00:12Z,48.6,TA120-T246183
1667779212000,2022-11-07T00:00:12Z,52.9,TA120-T246191
1667779212000,2022-11-07T00:00:12Z,54.9,TA120-T246184
1667779212000,2022-11-07T00:00:12Z,49.8,TA120-T246187
1667779213000,2022-11-07T00:00:13Z,53.7,TA120-T246184
1667779213000,2022-11-07T00:00:13Z,50.7,TA120-T246187
1667779213000,2022-11-07T00:00:13Z,47.3,TA120-T246183
1667779213000,2022-11-07T00:00:13Z,53.2,TA120-T246191
1667779214000,2022-11-07T00:00:14Z,48.1,TA120-T246183
1667779214000,2022-11-07T00:00:14Z,52,TA120-T246191
1667779214000,2022-11-07T00:00:14Z,53.5,TA120-T246184
1667779214000,2022-11-07T00:00:14Z,69.9,TA120-T246187
1667779215000,2022-11-07T00:00:15Z,53.8,TA120-T246184
1667779215000,2022-11-07T00:00:15Z,61.5,TA120-T246187
1667779215000,2022-11-07T00:00:15Z,48.1,TA120-T246183
1667779215000,2022-11-07T00:00:15Z,50.9,TA120-T246191
1667779216000,2022-11-07T00:00:16Z,46.9,TA120-T246183
1667779216000,2022-11-07T00:00:16Z,50.7,TA120-T246191
1667779216000,2022-11-07T00:00:16Z,53.3,TA120-T246184
1667779216000,2022-11-07T00:00:16Z,50.4,TA120-T246187
1667779217000,2022-11-07T00:00:17Z,53.1,TA120-T246184
1667779217000,2022-11-07T00:00:17Z,49.9,TA120-T246187
1667779217000,2022-11-07T00:00:17Z,49.2,TA120-T246183
1667779217000,2022-11-07T00:00:17Z,50.9,TA120-T246191
1667779218000,2022-11-07T00:00:18Z,46.7,TA120-T246183
1667779218000,2022-11-07T00:00:18Z,50.4,TA120-T246191
1667779218000,2022-11-07T00:00:18Z,52.6,TA120-T246184
1667779218000,2022-11-07T00:00:18Z,53.9,TA120-T246187
1667779219000,2022-11-07T00:00:19Z,52.7,TA120-T246184
1667779219000,2022-11-07T00:00:19Z,57.5,TA120-T246187
1667779219000,2022-11-07T00:00:19Z,47.2,TA120-T246183
1667779219000,2022-11-07T00:00:19Z,50.3,TA120-T246191
1667779220000,2022-11-07T00:00:20Z,47.5,TA120-T246183
1667779220000,2022-11-07T00:00:20Z,49.8,TA120-T246191
1667779220000,2022-11-07T00:00:20Z,52.2,TA120-T246184
1667779220000,2022-11-07T00:00:20Z,58.2,TA120-T246187
1667779221000,2022-11-07T00:00:21Z,51.9,TA120-T246184
1667779221000,2022-11-07T00:00:21Z,53.8,TA120-T246187
1667779221000,2022-11-07T00:00:21Z,47,TA120-T246183
1667779221000,2022-11-07T00:00:21Z,50,TA120-T246191
1667779222000,2022-11-07T00:00:22Z,47,TA120-T246183
1667779222000,2022-11-07T00:00:22Z,50.2,TA120-T246191
1667779222000,2022-11-07T00:00:22Z,51.9,TA120-T246184
1667779222000,2022-11-07T00:00:22Z,53.1,TA120-T246187
1667779223000,2022-11-07T00:00:23Z,51.8,TA120-T246184
1667779223000,2022-11-07T00:00:23Z,54.2,TA120-T246187
1667779223000,2022-11-07T00:00:23Z,48.5,TA120-T246183
1667779223000,2022-11-07T00:00:23Z,50.1,TA120-T246191
1667779224000,2022-11-07T00:00:24Z,47.9,TA120-T246183
1667779224000,2022-11-07T00:00:24Z,50.5,TA120-T246191
1667779224000,2022-11-07T00:00:24Z,51.7,TA120-T246184
1667779224000,2022-11-07T00:00:24Z,54.7,TA120-T246187
1667779225000,2022-11-07T00:00:25Z,52,TA120-T246184
1667779225000,2022-11-07T00:00:25Z,52.3,TA120-T246187
1667779225000,2022-11-07T00:00:25Z,46.9,TA120-T246183
1667779225000,2022-11-07T00:00:25Z,50.4,TA120-T246191
1667779226000,2022-11-07T00:00:26Z,48.3,TA120-T246183
1667779226000,2022-11-07T00:00:26Z,50.5,TA120-T246191
1667779226000,2022-11-07T00:00:26Z,52.1,TA120-T246184
1667779226000,2022-11-07T00:00:26Z,51.8,TA120-T246187
1667779227000,2022-11-07T00:00:27Z,52,TA120-T246184
1667779227000,2022-11-07T00:00:27Z,51.9,TA120-T246187
1667779227000,2022-11-07T00:00:27Z,47.6,TA120-T246183
1667779227000,2022-11-07T00:00:27Z,50.2,TA120-T246191
1667779228000,2022-11-07T00:00:28Z,47,TA120-T246183
1667779228000,2022-11-07T00:00:28Z,49.9,TA120-T246191
1667779228000,2022-11-07T00:00:28Z,51.9,TA120-T246184
1667779228000,2022-11-07T00:00:28Z,50.9,TA120-T246187
1667779229000,2022-11-07T00:00:29Z,52.2,TA120-T246184
1667779229000,2022-11-07T00:00:29Z,50.6,TA120-T246187
1667779229000,2022-11-07T00:00:29Z,48.2,TA120-T246183
1667779229000,2022-11-07T00:00:29Z,50.1,TA120-T246191
1667779230000,2022-11-07T00:00:30Z,47.3,TA120-T246183
1667779230000,2022-11-07T00:00:30Z,50.4,TA120-T246191
1667779230000,2022-11-07T00:00:30Z,52.3,TA120-T246184
1667779230000,2022-11-07T00:00:30Z,50.8,TA120-T246187
1667779231000,2022-11-07T00:00:31Z,52.4,TA120-T246184
1667779231000,2022-11-07T00:00:31Z,50.8,TA120-T246187
1667779231000,2022-11-07T00:00:31Z,47,TA120-T246183
1667779231000,2022-11-07T00:00:31Z,50,TA120-T246191
1667779232000,2022-11-07T00:00:32Z,49.5,TA120-T246183
1667779232000,2022-11-07T00:00:32Z,50.5,TA120-T246191
1667779232000,2022-11-07T00:00:32Z,52.6,TA120-T246184
1667779232000,2022-11-07T00:00:32Z,52,TA120-T246187
1667779233000,2022-11-07T00:00:33Z,52.2,TA120-T246184
1667779233000,2022-11-07T00:00:33Z,51.3,TA120-T246187
1667779233000,2022-11-07T00:00:33Z,46.6,TA120-T246183
1667779233000,2022-11-07T00:00:33Z,50.3,TA120-T246191
1667779234000,2022-11-07T00:00:34Z,47,TA120-T246183
1667779234000,2022-11-07T00:00:34Z,50.3,TA120-T246191
1667779234000,2022-11-07T00:00:34Z,52.5,TA120-T246184
1667779234000,2022-11-07T00:00:34Z,51.8,TA120-T246187
1667779235000,2022-11-07T00:00:35Z,52.7,TA120-T246184
1667779235000,2022-11-07T00:00:35Z,52.4,TA120-T246187
1667779235000,2022-11-07T00:00:35Z,48.6,TA120-T246183
1667779235000,2022-11-07T00:00:35Z,50.1,TA120-T246191
1667779236000,2022-11-07T00:00:36Z,47,TA120-T246183
1667779236000,2022-11-07T00:00:36Z,50.1,TA120-T246191
1667779236000,2022-11-07T00:00:36Z,52.5,TA120-T246184
1667779236000,2022-11-07T00:00:36Z,50.5,TA120-T246187
1667779237000,2022-11-07T00:00:37Z,52.8,TA120-T246184
1667779237000,2022-11-07T00:00:37Z,51.2,TA120-T246187
1667779237000,2022-11-07T00:00:37Z,46.6,TA120-T246183
1667779237000,2022-11-07T00:00:37Z,50.3,TA120-T246191
1667779238000,2022-11-07T00:00:38Z,48.1,TA120-T246183
1667779238000,2022-11-07T00:00:38Z,51,TA120-T246191
1667779238000,2022-11-07T00:00:38Z,52.6,TA120-T246184
1667779238000,2022-11-07T00:00:38Z,50.7,TA120-T246187
1667779239000,2022-11-07T00:00:39Z,52.8,TA120-T246184
1667779239000,2022-11-07T00:00:39Z,60.8,TA120-T246187
1667779239000,2022-11-07T00:00:39Z,48.5,TA120-T246183
1667779239000,2022-11-07T00:00:39Z,50.5,TA120-T246191
1667779240000,2022-11-07T00:00:40Z,46.9,TA120-T246183
1667779240000,2022-11-07T00:00:40Z,49.7,TA120-T246191
1667779240000,2022-11-07T00:00:40Z,52.5,TA120-T246184
1667779240000,2022-11-07T00:00:40Z,62.6,TA120-T246187
1667779241000,2022-11-07T00:00:41Z,53.2,TA120-T246184
1667779241000,2022-11-07T00:00:41Z,68.8,TA120-T246187
1667779241000,2022-11-07T00:00:41Z,47.8,TA120-T246183
1667779241000,2022-11-07T00:00:41Z,50.8,TA120-T246191
1667779242000,2022-11-07T00:00:42Z,47.6,TA120-T246183
1667779242000,2022-11-07T00:00:42Z,50.9,TA120-T246191
1667779242000,2022-11-07T00:00:42Z,53.6,TA120-T246184
1667779242000,2022-11-07T00:00:42Z,61.2,TA120-T246187
1667779243000,2022-11-07T00:00:43Z,54,TA120-T246184
1667779243000,2022-11-07T00:00:43Z,54.2,TA120-T246187
1667779243000,2022-11-07T00:00:43Z,47,TA120-T246183
1667779243000,2022-11-07T00:00:43Z,51,TA120-T246191
1667779244000,2022-11-07T00:00:44Z,47.8,TA120-T246183
1667779244000,2022-11-07T00:00:44Z,50.8,TA120-T246191
1667779244000,2022-11-07T00:00:44Z,54.4,TA120-T246184
1667779244000,2022-11-07T00:00:44Z,54.7,TA120-T246187
1667779245000,2022-11-07T00:00:45Z,54.5,TA120-T246184
1667779245000,2022-11-07T00:00:45Z,56,TA120-T246187
1667779245000,2022-11-07T00:00:45Z,47.6,TA120-T246183
1667779245000,2022-11-07T00:00:45Z,50.9,TA120-T246191
1667779246000,2022-11-07T00:00:46Z,46.3,TA120-T246183
1667779246000,2022-11-07T00:00:46Z,50.4,TA120-T246191
1667779246000,2022-11-07T00:00:46Z,55.8,TA120-T246184
1667779246000,2022-11-07T00:00:46Z,53,TA120-T246187
1667779247000,2022-11-07T00:00:47Z,57.4,TA120-T246184
1667779247000,2022-11-07T00:00:47Z,53.2,TA120-T246187
1667779247000,2022-11-07T00:00:47Z,49.5,TA120-T246183
1667779247000,2022-11-07T00:00:47Z,50.8,TA120-T246191
1667779248000,2022-11-07T00:00:48Z,47.3,TA120-T246183
1667779248000,2022-11-07T00:00:48Z,51.1,TA120-T246191
1667779248000,2022-11-07T00:00:48Z,58.1,TA120-T246184
1667779248000,2022-11-07T00:00:48Z,61.7,TA120-T246187
1667779249000,2022-11-07T00:00:49Z,57.4,TA120-T246184
1667779249000,2022-11-07T00:00:49Z,62.1,TA120-T246187
1667779249000,2022-11-07T00:00:49Z,46.6,TA120-T246183
1667779249000,2022-11-07T00:00:49Z,51.6,TA120-T246191
1667779250000,2022-11-07T00:00:50Z,47.8,TA120-T246183
1667779250000,2022-11-07T00:00:50Z,52.4,TA120-T246191
1667779250000,2022-11-07T00:00:50Z,58.5,TA120-T246184
1667779250000,2022-11-07T00:00:50Z,81.9,TA120-T246187
1667779251000,2022-11-07T00:00:51Z,59.1,TA120-T246184
1667779251000,2022-11-07T00:00:51Z,79.7,TA120-T246187
1667779251000,2022-11-07T00:00:51Z,47.3,TA120-T246183
1667779251000,2022-11-07T00:00:51Z,51.8,TA120-T246191
1667779252000,2022-11-07T00:00:52Z,46.7,TA120-T246183
1667779252000,2022-11-07T00:00:52Z,53.5,TA120-T246191
1667779252000,2022-11-07T00:00:52Z,59.5,TA120-T246184
1667779252000,2022-11-07T00:00:52Z,75.7,TA120-T246187
1667779253000,2022-11-07T00:00:53Z,59.7,TA120-T246184
1667779253000,2022-11-07T00:00:53Z,63.8,TA120-T246187
1667779253000,2022-11-07T00:00:53Z,47.8,TA120-T246183
1667779253000,2022-11-07T00:00:53Z,52.7,TA120-T246191
1667779254000,2022-11-07T00:00:54Z,48.4,TA120-T246183
1667779254000,2022-11-07T00:00:54Z,51.9,TA120-T246191
1667779254000,2022-11-07T00:00:54Z,59.5,TA120-T246184
1667779254000,2022-11-07T00:00:54Z,69,TA120-T246187
1667779255000,2022-11-07T00:00:55Z,60.2,TA120-T246184
1667779255000,2022-11-07T00:00:55Z,61.5,TA120-T246187
1667779255000,2022-11-07T00:00:55Z,47.1,TA120-T246183
1667779255000,2022-11-07T00:00:55Z,51.5,TA120-T246191
1667779256000,2022-11-07T00:00:56Z,47.8,TA120-T246183
1667779256000,2022-11-07T00:00:56Z,51.7,TA120-T246191
1667779256000,2022-11-07T00:00:56Z,61.4,TA120-T246184
1667779256000,2022-11-07T00:00:56Z,62.8,TA120-T246187
1667779257000,2022-11-07T00:00:57Z,63.4,TA120-T246184
1667779257000,2022-11-07T00:00:57Z,52,TA120-T246187
1667779257000,2022-11-07T00:00:57Z,48.5,TA120-T246183
1667779257000,2022-11-07T00:00:57Z,51.4,TA120-T246191
1667779258000,2022-11-07T00:00:58Z,46.7,TA120-T246183
1667779258000,2022-11-07T00:00:58Z,52,TA120-T246191
1667779258000,2022-11-07T00:00:58Z,65.9,TA120-T246184
1667779258000,2022-11-07T00:00:58Z,57.9,TA120-T246187
1667779259000,2022-11-07T00:00:59Z,69.6,TA120-T246184
1667779259000,2022-11-07T00:00:59Z,53.2,TA120-T246187
1667779259000,2022-11-07T00:00:59Z,47.5,TA120-T246183
1667779259000,2022-11-07T00:00:59Z,51.3,TA120-T246191
1667779260000,2022-11-07T00:01:00Z,47.6,TA120-T246183
1667779260000,2022-11-07T00:01:00Z,52,TA120-T246191
1667779260000,2022-11-07T00:01:00Z,73.3,TA120-T246184
1667779260000,2022-11-07T00:01:00Z,50.6,TA120-T246187
1667779261000,2022-11-07T00:01:01Z,76.5,TA120-T246184
1667779261000,2022-11-07T00:01:01Z,50.9,TA120-T246187
1667779261000,2022-11-07T00:01:01Z,47,TA120-T246183
1667779261000,2022-11-07T00:01:01Z,51.7,TA120-T246191
1667779262000,2022-11-07T00:01:02Z,49.4,TA120-T246183
1667779262000,2022-11-07T00:01:02Z,51.6,TA120-T246191
1667779262000,2022-11-07T00:01:02Z,77.8,TA120-T246184
1667779262000,2022-11-07T00:01:02Z,50.3,TA120-T246187
1667779263000,2022-11-07T00:01:03Z,71.8,TA120-T246184
1667779263000,2022-11-07T00:01:03Z,54.9,TA120-T246187
1667779263000,2022-11-07T00:01:03Z,47.2,TA120-T246183
1667779263000,2022-11-07T00:01:03Z,51.7,TA120-T246191
1667779264000,2022-11-07T00:01:04Z,47.1,TA120-T246183
1667779264000,2022-11-07T00:01:04Z,51.9,TA120-T246191
1667779264000,2022-11-07T00:01:04Z,69.6,TA120-T246184
1667779264000,2022-11-07T00:01:04Z,55.1,TA120-T246187
1667779265000,2022-11-07T00:01:05Z,67.1,TA120-T246184
1667779265000,2022-11-07T00:01:05Z,50.2,TA120-T246187
1667779265000,2022-11-07T00:01:05Z,47.8,TA120-T246183
1667779265000,2022-11-07T00:01:05Z,51.4,TA120-T246191
1667779266000,2022-11-07T00:01:06Z,47.5,TA120-T246183
1667779266000,2022-11-07T00:01:06Z,52.5,TA120-T246191
1667779266000,2022-11-07T00:01:06Z,65.2,TA120-T246184
1667779266000,2022-11-07T00:01:06Z,53.3,TA120-T246187
1667779267000,2022-11-07T00:01:07Z,65,TA120-T246184
1667779267000,2022-11-07T00:01:07Z,64.3,TA120-T246187
1667779267000,2022-11-07T00:01:07Z,46.6,TA120-T246183
1667779267000,2022-11-07T00:01:07Z,53.4,TA120-T246191
1667779268000,2022-11-07T00:01:08Z,47.6,TA120-T246183
1667779268000,2022-11-07T00:01:08Z,51.9,TA120-T246191
1667779268000,2022-11-07T00:01:08Z,65.8,TA120-T246184
1667779268000,2022-11-07T00:01:08Z,56.4,TA120-T246187
1667779269000,2022-11-07T00:01:09Z,66.5,TA120-T246184
1667779269000,2022-11-07T00:01:09Z,54.8,TA120-T246187
1667779269000,2022-11-07T00:01:09Z,49,TA120-T246183
1667779269000,2022-11-07T00:01:09Z,51.3,TA120-T246191
1667779270000,2022-11-07T00:01:10Z,47.6,TA120-T246183
1667779270000,2022-11-07T00:01:10Z,51.6,TA120-T246191
1667779270000,2022-11-07T00:01:10Z,66.4,TA120-T246184
1667779270000,2022-11-07T00:01:10Z,59.3,TA120-T246187
1667779271000,2022-11-07T00:01:11Z,65.3,TA120-T246184
1667779271000,2022-11-07T00:01:11Z,54.7,TA120-T246187
1667779271000,2022-11-07T00:01:11Z,47.8,TA120-T246183
1667779271000,2022-11-07T00:01:11Z,51.2,TA120-T246191
1667779272000,2022-11-07T00:01:12Z,49.7,TA120-T246183
1667779272000,2022-11-07T00:01:12Z,50.6,TA120-T246191
1667779272000,2022-11-07T00:01:12Z,63.7,TA120-T246184
1667779272000,2022-11-07T00:01:12Z,52.9,TA120-T246187
1667779273000,2022-11-07T00:01:13Z,62.8,TA120-T246184
1667779273000,2022-11-07T00:01:13Z,51.9,TA120-T246187
1667779273000,2022-11-07T00:01:13Z,46.6,TA120-T246183
1667779273000,2022-11-07T00:01:13Z,50.8,TA120-T246191
1667779274000,2022-11-07T00:01:14Z,47.8,TA120-T246183
1667779274000,2022-11-07T00:01:14Z,51.1,TA120-T246191
1667779274000,2022-11-07T00:01:14Z,62.3,TA120-T246184
1667779274000,2022-11-07T00:01:14Z,52.3,TA120-T246187
1667779275000,2022-11-07T00:01:15Z,60.8,TA120-T246184
1667779275000,2022-11-07T00:01:15Z,53.2,TA120-T246187
1667779275000,2022-11-07T00:01:15Z,47.8,TA120-T246183
1667779275000,2022-11-07T00:01:15Z,51.1,TA120-T246191
1667779276000,2022-11-07T00:01:16Z,46.2,TA120-T246183
1667779276000,2022-11-07T00:01:16Z,51.1,TA120-T246191
1667779276000,2022-11-07T00:01:16Z,61.4,TA120-T246184
1667779276000,2022-11-07T00:01:16Z,51.9,TA120-T246187
1667779277000,2022-11-07T00:01:17Z,62.1,TA120-T246184
1667779277000,2022-11-07T00:01:17Z,57.7,TA120-T246187
1667779277000,2022-11-07T00:01:17Z,49.3,TA120-T246183
1667779277000,2022-11-07T00:01:17Z,51.2,TA120-T246191
1667779278000,2022-11-07T00:01:18Z,48.3,TA120-T246183
1667779278000,2022-11-07T00:01:18Z,50.5,TA120-T246191
1667779278000,2022-11-07T00:01:18Z,64.7,TA120-T246184
1667779278000,2022-11-07T00:01:18Z,76,TA120-T246187
1667779279000,2022-11-07T00:01:19Z,67.5,TA120-T246184
1667779279000,2022-11-07T00:01:19Z,58.5,TA120-T246187
1667779279000,2022-11-07T00:01:19Z,48.6,TA120-T246183
1667779279000,2022-11-07T00:01:19Z,51.2,TA120-T246191
1667779280000,2022-11-07T00:01:20Z,47.2,TA120-T246183
1667779280000,2022-11-07T00:01:20Z,52,TA120-T246191
1667779280000,2022-11-07T00:01:20Z,70.5,TA120-T246184
1667779280000,2022-11-07T00:01:20Z,62.5,TA120-T246187
1667779281000,2022-11-07T00:01:21Z,71.8,TA120-T246184
1667779281000,2022-11-07T00:01:21Z,61.4,TA120-T246187
1667779281000,2022-11-07T00:01:21Z,47.8,TA120-T246183
1667779281000,2022-11-07T00:01:21Z,51.7,TA120-T246191
1667779282000,2022-11-07T00:01:22Z,46.6,TA120-T246183
1667779282000,2022-11-07T00:01:22Z,51.8,TA120-T246191
1667779282000,2022-11-07T00:01:22Z,66.3,TA120-T246184
1667779282000,2022-11-07T00:01:22Z,58,TA120-T246187
1667779283000,2022-11-07T00:01:23Z,63.3,TA120-T246184
1667779283000,2022-11-07T00:01:23Z,53.3,TA120-T246187
1667779283000,2022-11-07T00:01:23Z,47.5,TA120-T246183
1667779283000,2022-11-07T00:01:23Z,51.4,TA120-T246191
1667779284000,2022-11-07T00:01:24Z,48.1,TA120-T246183
1667779284000,2022-11-07T00:01:24Z,51.2,TA120-T246191
1667779284000,2022-11-07T00:01:24Z,62.4,TA120-T246184
1667779284000,2022-11-07T00:01:24Z,54.7,TA120-T246187
1667779285000,2022-11-07T00:01:25Z,60.1,TA120-T246184
1667779285000,2022-11-07T00:01:25Z,55.3,TA120-T246187
1667779285000,2022-11-07T00:01:25Z,47.3,TA120-T246183
1667779285000,2022-11-07T00:01:25Z,51.4,TA120-T246191
1667779286000,2022-11-07T00:01:26Z,47.6,TA120-T246183
1667779286000,2022-11-07T00:01:26Z,51.4,TA120-T246191
1667779286000,2022-11-07T00:01:26Z,59.3,TA120-T246184
1667779286000,2022-11-07T00:01:26Z,56.7,TA120-T246187
1667779287000,2022-11-07T00:01:27Z,60.6,TA120-T246184
1667779287000,2022-11-07T00:01:27Z,57,TA120-T246187
1667779287000,2022-11-07T00:01:27Z,49.7,TA120-T246183
1667779287000,2022-11-07T00:01:27Z,51.3,TA120-T246191
1667779288000,2022-11-07T00:01:28Z,46.7,TA120-T246183
1667779288000,2022-11-07T00:01:28Z,55.2,TA120-T246191
1667779288000,2022-11-07T00:01:28Z,59.6,TA120-T246184
1667779288000,2022-11-07T00:01:28Z,54.9,TA120-T246187
1667779289000,2022-11-07T00:01:29Z,57.1,TA120-T246184
1667779289000,2022-11-07T00:01:29Z,55.6,TA120-T246187
1667779289000,2022-11-07T00:01:29Z,47.2,TA120-T246183
1667779289000,2022-11-07T00:01:29Z,51.3,TA120-T246191
1667779290000,2022-11-07T00:01:30Z,48.3,TA120-T246183
1667779290000,2022-11-07T00:01:30Z,51.2,TA120-T246191
1667779290000,2022-11-07T00:01:30Z,56.5,TA120-T246184
1667779290000,2022-11-07T00:01:30Z,53.2,TA120-T246187
1667779291000,2022-11-07T00:01:31Z,56.1,TA120-T246184
1667779291000,2022-11-07T00:01:31Z,53,TA120-T246187
1667779291000,2022-11-07T00:01:31Z,47.6,TA120-T246183
1667779291000,2022-11-07T00:01:31Z,50.8,TA120-T246191
1667779292000,2022-11-07T00:01:32Z,47.8,TA120-T246183
1667779292000,2022-11-07T00:01:32Z,51.1,TA120-T246191
1667779292000,2022-11-07T00:01:32Z,55.3,TA120-T246184
1667779292000,2022-11-07T00:01:32Z,53.8,TA120-T246187
1667779293000,2022-11-07T00:01:33Z,54.2,TA120-T246184
1667779293000,2022-11-07T00:01:33Z,55.1,TA120-T246187
1667779293000,2022-11-07T00:01:33Z,47.7,TA120-T246183
1667779293000,2022-11-07T00:01:33Z,50.7,TA120-T246191
1667779294000,2022-11-07T00:01:34Z,47,TA120-T246183
1667779294000,2022-11-07T00:01:34Z,50.9,TA120-T246191
1667779294000,2022-11-07T00:01:34Z,53.6,TA120-T246184
1667779294000,2022-11-07T00:01:34Z,54.7,TA120-T246187
1667779295000,2022-11-07T00:01:35Z,53.6,TA120-T246184
1667779295000,2022-11-07T00:01:35Z,53.1,TA120-T246187
1667779295000,2022-11-07T00:01:35Z,49.3,TA120-T246183
1667779295000,2022-11-07T00:01:35Z,50.9,TA120-T246191
1667779296000,2022-11-07T00:01:36Z,48,TA120-T246183
1667779296000,2022-11-07T00:01:36Z,51,TA120-T246191
1667779296000,2022-11-07T00:01:36Z,53.3,TA120-T246184
1667779296000,2022-11-07T00:01:36Z,54.9,TA120-T246187
1667779297000,2022-11-07T00:01:37Z,53,TA120-T246184
1667779297000,2022-11-07T00:01:37Z,56,TA120-T246187
1667779297000,2022-11-07T00:01:37Z,46.2,TA120-T246183
1667779297000,2022-11-07T00:01:37Z,51.1,TA120-T246191
1667779298000,2022-11-07T00:01:38Z,47.3,TA120-T246183
1667779298000,2022-11-07T00:01:38Z,50.5,TA120-T246191
1667779298000,2022-11-07T00:01:38Z,52.9,TA120-T246184
1667779298000,2022-11-07T00:01:38Z,53.5,TA120-T246187
1667779299000,2022-11-07T00:01:39Z,53,TA120-T246184
1667779299000,2022-11-07T00:01:39Z,63.4,TA120-T246187
1667779299000,2022-11-07T00:01:39Z,49,TA120-T246183
1667779299000,2022-11-07T00:01:39Z,50.7,TA120-T246191
1667779300000,2022-11-07T00:01:40Z,49.2,TA120-T246183
1667779300000,2022-11-07T00:01:40Z,51.7,TA120-T246191
1667779300000,2022-11-07T00:01:40Z,52.7,TA120-T246184
1667779300000,2022-11-07T00:01:40Z,57.3,TA120-T246187
1667779301000,2022-11-07T00:01:41Z,52.7,TA120-T246184
1667779301000,2022-11-07T00:01:41Z,54.1,TA120-T246187
1667779301000,2022-11-07T00:01:41Z,48,TA120-T246183
1667779301000,2022-11-07T00:01:41Z,51.1,TA120-T246191
1667779302000,2022-11-07T00:01:42Z,49.5,TA120-T246183
1667779302000,2022-11-07T00:01:42Z,51.5,TA120-T246191
1667779302000,2022-11-07T00:01:42Z,52.6,TA120-T246184
1667779302000,2022-11-07T00:01:42Z,58.9,TA120-T246187
1667779303000,2022-11-07T00:01:43Z,52.4,TA120-T246184
1667779303000,2022-11-07T00:01:43Z,53.9,TA120-T246187
1667779303000,2022-11-07T00:01:43Z,46.7,TA120-T246183
1667779303000,2022-11-07T00:01:43Z,52.1,TA120-T246191
1667779304000,2022-11-07T00:01:44Z,47.2,TA120-T246183
1667779304000,2022-11-07T00:01:44Z,52.1,TA120-T246191
1667779304000,2022-11-07T00:01:44Z,52.5,TA120-T246184
1667779304000,2022-11-07T00:01:44Z,54.2,TA120-T246187
1667779305000,2022-11-07T00:01:45Z,52.5,TA120-T246184
1667779305000,2022-11-07T00:01:45Z,54.4,TA120-T246187
1667779305000,2022-11-07T00:01:45Z,48.1,TA120-T246183
1667779305000,2022-11-07T00:01:45Z,51.2,TA120-T246191
1667779306000,2022-11-07T00:01:46Z,46.2,TA120-T246183
1667779306000,2022-11-07T00:01:46Z,50.9,TA120-T246191
