time,readable_time,dBA,dev-id
1672444803000,2022-12-31T00:00:03Z,55.8,TA120-T246187
1672444817000,2022-12-31T00:00:17Z,63.9,TA120-T246184
1672444847000,2022-12-31T00:00:47Z,49.4,TA120-T246191
1672444852000,2022-12-31T00:00:52Z,45.3,TA120-T246183
1672444863000,2022-12-31T00:01:03Z,55.7,TA120-T246187
1672444877000,2022-12-31T00:01:17Z,66.4,TA120-T246184
1672444907000,2022-12-31T00:01:47Z,56.5,TA120-T246191
1672444912000,2022-12-31T00:01:52Z,45.3,TA120-T246183
1672444923000,2022-12-31T00:02:03Z,56.9,TA120-T246187
1672444937000,2022-12-31T00:02:17Z,64.8,TA120-T246184
1672444967000,2022-12-31T00:02:47Z,49.4,TA120-T246191
1672444972000,2022-12-31T00:02:52Z,45.3,TA120-T246183
1672444983000,2022-12-31T00:03:03Z,54.7,TA120-T246187
1672444997000,2022-12-31T00:03:17Z,68,TA120-T246184
1672445027000,2022-12-31T00:03:47Z,59,TA120-T246191
1672445032000,2022-12-31T00:03:52Z,45.2,TA120-T246183
1672445043000,2022-12-31T00:04:03Z,54.3,TA120-T246187
1672445057000,2022-12-31T00:04:17Z,65.8,TA120-T246184
1672445087000,2022-12-31T00:04:47Z,47.5,TA120-T246191
1672445092000,2022-12-31T00:04:52Z,45.2,TA120-T246183
1672445103000,2022-12-31T00:05:03Z,56.6,TA120-T246187
1672445117000,2022-12-31T00:05:17Z,65.5,TA120-T246184
1672445147000,2022-12-31T00:05:47Z,55.6,TA120-T246191
1672445152000,2022-12-31T00:05:52Z,45.3,TA120-T246183
1672445163000,2022-12-31T00:06:03Z,54.5,TA120-T246187
1672445177000,2022-12-31T00:06:17Z,69.6,TA120-T246184
1672445207000,2022-12-31T00:06:47Z,52.3,TA120-T246191
1672445212000,2022-12-31T00:06:52Z,45.3,TA120-T246183
1672445223000,2022-12-31T00:07:03Z,54,TA120-T246187
1672445237000,2022-12-31T00:07:17Z,68,TA120-T246184
1672445267000,2022-12-31T00:07:47Z,53.8,TA120-T246191
1672445272000,2022-12-31T00:07:52Z,45.3,TA120-T246183
1672445283000,2022-12-31T00:08:03Z,55,TA120-T246187
1672445297000,2022-12-31T00:08:17Z,62,TA120-T246184
1672445327000,2022-12-31T00:08:47Z,52.1,TA120-T246191
1672445332000,2022-12-31T00:08:52Z,45.3,TA120-T246183
1672445343000,2022-12-31T00:09:03Z,55.7,TA120-T246187
1672445357000,2022-12-31T00:09:17Z,68,TA120-T246184
1672445387000,2022-12-31T00:09:47Z,54.3,TA120-T246191
1672445392000,2022-12-31T00:09:52Z,45.3,TA120-T246183
1672445403000,2022-12-31T00:10:03Z,56.9,TA120-T246187
1672445417000,2022-12-31T00:10:17Z,65,TA120-T246184
1672445447000,2022-12-31T00:10:47Z,57.2,TA120-T246191
1672445452000,2022-12-31T00:10:52Z,45.3,TA120-T246183
1672445463000,2022-12-31T00:11:03Z,57.8,TA120-T246187
1672445477000,2022-12-31T00:11:17Z,61,TA120-T246184
1672445507000,2022-12-31T00:11:47Z,57.3,TA120-T246191
1672445512000,2022-12-31T00:11:52Z,45.2,TA120-T246183
1672445523000,2022-12-31T00:12:03Z,55.4,TA120-T246187
1672445537000,2022-12-31T00:12:17Z,64,TA120-T246184
1672445567000,2022-12-31T00:12:47Z,57.9,TA120-T246191
1672445572000,2022-12-31T00:12:52Z,45.3,TA120-T246183
1672445583000,2022-12-31T00:13:03Z,53.6,TA120-T246187
1672445597000,2022-12-31T00:13:17Z,64.3,TA120-T246184
1672445627000,2022-12-31T00:13:47Z,57.4,TA120-T246191
1672445632000,2022-12-31T00:13:52Z,45.3,TA120-T246183
1672445643000,2022-12-31T00:14:03Z,54.7,TA120-T246187
1672445657000,2022-12-31T00:14:17Z,67,TA120-T246184
1672445687000,2022-12-31T00:14:47Z,48.5,TA120-T246191
1672445692000,2022-12-31T00:14:52Z,45.2,TA120-T246183
1672445703000,2022-12-31T00:15:03Z,56.1,TA120-T246187
1672445717000,2022-12-31T00:15:17Z,62.4,TA120-T246184
1672445747000,2022-12-31T00:15:47Z,52.5,TA120-T246191
1672445752000,2022-12-31T00:15:52Z,45.5,TA120-T246183
1672445763000,2022-12-31T00:16:03Z,52.3,TA120-T246187
1672445777000,2022-12-31T00:16:17Z,64.6,TA120-T246184
1672445807000,2022-12-31T00:16:47Z,55.3,TA120-T246191
1672445812000,2022-12-31T00:16:52Z,45.2,TA120-T246183
1672445823000,2022-12-31T00:17:03Z,56.7,TA120-T246187
1672445837000,2022-12-31T00:17:17Z,62.8,TA120-T246184
1672445867000,2022-12-31T00:17:47Z,55.3,TA120-T246191
1672445872000,2022-12-31T00:17:52Z,45.3,TA120-T246183
1672445883000,2022-12-31T00:18:03Z,55.5,TA120-T246187
1672445897000,2022-12-31T00:18:17Z,68.2,TA120-T246184
1672445927000,2022-12-31T00:18:47Z,49,TA120-T246191
1672445932000,2022-12-31T00:18:52Z,45.3,TA120-T246183
1672445943000,2022-12-31T00:19:03Z,53.8,TA120-T246187
1672445957000,2022-12-31T00:19:17Z,64.9,TA120-T246184
1672445987000,2022-12-31T00:19:47Z,54.5,TA120-T246191
1672445992000,2022-12-31T00:19:52Z,45.3,TA120-T246183
1672446003000,2022-12-31T00:20:03Z,52.3,TA120-T246187
1672446017000,2022-12-31T00:20:17Z,66.5,TA120-T246184
1672446047000,2022-12-31T00:20:47Z,58.8,TA120-T246191
1672446052000,2022-12-31T00:20:52Z,45.2,TA120-T246183
1672446063000,2022-12-31T00:21:03Z,53.9,TA120-T246187
1672446077000,2022-12-31T00:21:17Z,67,TA120-T246184
1672446107000,2022-12-31T00:21:47Z,54.7,TA120-T246191
1672446112000,2022-12-31T00:21:52Z,45.2,TA120-T246183
1672446123000,2022-12-31T00:22:03Z,56.3,TA120-T246187
1672446137000,2022-12-31T00:22:17Z,61.4,TA120-T246184
1672446167000,2022-12-31T00:22:47Z,52.8,TA120-T246191
1672446172000,2022-12-31T00:22:52Z,45.1,TA120-T246183
1672446183000,2022-12-31T00:23:03Z,56.5,TA120-T246187
1672446197000,2022-12-31T00:23:17Z,63.7,TA120-T246184
1672446227000,2022-12-31T00:23:47Z,51,TA120-T246191
1672446232000,2022-12-31T00:23:52Z,45.1,TA120-T246183
1672446243000,2022-12-31T00:24:03Z,54.2,TA120-T246187
1672446257000,2022-12-31T00:24:17Z,69.3,TA120-T246184
1672446287000,2022-12-31T00:24:47Z,48.5,TA120-T246191
1672446292000,2022-12-31T00:24:52Z,45.2,TA120-T246183
1672446303000,2022-12-31T00:25:03Z,56,TA120-T246187
1672446317000,2022-12-31T00:25:17Z,65.8,TA120-T246184
1672446347000,2022-12-31T00:25:47Z,49,TA120-T246191
1672446352000,2022-12-31T00:25:52Z,45.3,TA120-T246183
1672446363000,2022-12-31T00:26:03Z,57.7,TA120-T246187
1672446377000,2022-12-31T00:26:17Z,63.4,TA120-T246184
1672446407000,2022-12-31T00:26:47Z,59,TA120-T246191
1672446412000,2022-12-31T00:26:52Z,45.4,TA120-T246183
1672446423000,2022-12-31T00:27:03Z,56.8,TA120-T246187
1672446437000,2022-12-31T00:27:17Z,62.9,TA120-T246184
1672446467000,2022-12-31T00:27:47Z,60.2,TA120-T246191
1672446472000,2022-12-31T00:27:52Z,45.4,TA120-T246183
1672446483000,2022-12-31T00:28:03Z,55.9,TA120-T246187
1672446497000,2022-12-31T00:28:17Z,65.2,TA120-T246184
1672446527000,2022-12-31T00:28:47Z,51.9,TA120-T246191
1672446532000,2022-12-31T00:28:52Z,45.2,TA120-T246183
1672446543000,2022-12-31T00:29:03Z,56.4,TA120-T246187
1672446557000,2022-12-31T00:29:17Z,60.6,TA120-T246184
1672446587000,2022-12-31T00:29:47Z,53.2,TA120-T246191
1672446592000,2022-12-31T00:29:52Z,45.3,TA120-T246183
1672446603000,2022-12-31T00:30:03Z,55.5,TA120-T246187
1672446617000,2022-12-31T00:30:17Z,63.4,TA120-T246184
1672446647000,2022-12-31T00:30:47Z,49.3,TA120-T246191
1672446652000,2022-12-31T00:30:52Z,45.2,TA120-T246183
1672446663000,2022-12-31T00:31:03Z,55.6,TA120-T246187
1672446677000,2022-12-31T00:31:17Z,65.4,TA120-T246184
1672446707000,2022-12-31T00:31:47Z,48.2,TA120-T246191
1672446712000,2022-12-31T00:31:52Z,45.2,TA120-T246183
1672446723000,2022-12-31T00:32:03Z,56.2,TA120-T246187
1672446737000,2022-12-31T00:32:17Z,58.6,TA120-T246184
1672446767000,2022-12-31T00:32:47Z,58,TA120-T246191
1672446772000,2022-12-31T00:32:52Z,45.2,TA120-T246183
1672446783000,2022-12-31T00:33:03Z,56.4,TA120-T246187
1672446797000,2022-12-31T00:33:17Z,62.7,TA120-T246184
1672446827000,2022-12-31T00:33:47Z,47.9,TA120-T246191
1672446832000,2022-12-31T00:33:52Z,45.2,TA120-T246183
1672446843000,2022-12-31T00:34:03Z,57.2,TA120-T246187
1672446857000,2022-12-31T00:34:17Z,63.3,TA120-T246184
1672446887000,2022-12-31T00:34:47Z,48.5,TA120-T246191
1672446892000,2022-12-31T00:34:52Z,45.2,TA120-T246183
1672446903000,2022-12-31T00:35:03Z,55.2,TA120-T246187
1672446917000,2022-12-31T00:35:17Z,62.8,TA120-T246184
1672446947000,2022-12-31T00:35:47Z,48.7,TA120-T246191
1672446952000,2022-12-31T00:35:52Z,45.2,TA120-T246183
1672446963000,2022-12-31T00:36:03Z,55.4,TA120-T246187
1672446977000,2022-12-31T00:36:17Z,68.3,TA120-T246184
1672447007000,2022-12-31T00:36:47Z,50,TA120-T246191
1672447012000,2022-12-31T00:36:52Z,45.2,TA120-T246183
1672447023000,2022-12-31T00:37:03Z,56.3,TA120-T246187
1672447037000,2022-12-31T00:37:17Z,67.3,TA120-T246184
1672447067000,2022-12-31T00:37:47Z,52.2,TA120-T246191
1672447072000,2022-12-31T00:37:52Z,45.1,TA120-T246183
1672447083000,2022-12-31T00:38:03Z,57.2,TA120-T246187
1672447097000,2022-12-31T00:38:17Z,63.1,TA120-T246184
1672447127000,2022-12-31T00:38:47Z,48.7,TA120-T246191
1672447132000,2022-12-31T00:38:52Z,45.3,TA120-T246183
1672447143000,2022-12-31T00:39:03Z,57.3,TA120-T246187
1672447157000,2022-12-31T00:39:17Z,67.1,TA120-T246184
1672447187000,2022-12-31T00:39:47Z,48.2,TA120-T246191
1672447192000,2022-12-31T00:39:52Z,45.2,TA120-T246183
1672447203000,2022-12-31T00:40:03Z,55.7,TA120-T246187
1672447217000,2022-12-31T00:40:17Z,67.5,TA120-T246184
1672447247000,2022-12-31T00:40:47Z,53.1,TA120-T246191
1672447252000,2022-12-31T00:40:52Z,45.2,TA120-T246183
1672447263000,2022-12-31T00:41:03Z,55.6,TA120-T246187
1672447277000,2022-12-31T00:41:17Z,65.2,TA120-T246184
1672447307000,2022-12-31T00:41:47Z,57.8,TA120-T246191
1672447312000,2022-12-31T00:41:52Z,45.3,TA120-T246183
1672447323000,2022-12-31T00:42:03Z,53.4,TA120-T246187
1672447337000,2022-12-31T00:42:17Z,67.4,TA120-T246184
1672447367000,2022-12-31T00:42:47Z,51.6,TA120-T246191
1672447372000,2022-12-31T00:42:52Z,45.2,TA120-T246183
1672447383000,2022-12-31T00:43:03Z,54.4,TA120-T246187
1672447397000,2022-12-31T00:43:17Z,63.4,TA120-T246184
1672447427000,2022-12-31T00:43:47Z,51.8,TA120-T246191
1672447432000,2022-12-31T00:43:52Z,45.2,TA120-T246183
1672447443000,2022-12-31T00:44:03Z,54.9,TA120-T246187
1672447457000,2022-12-31T00:44:17Z,65.4,TA120-T246184
1672447487000,2022-12-31T00:44:47Z,49.1,TA120-T246191
1672447492000,2022-12-31T00:44:52Z,45.3,TA120-T246183
1672447503000,2022-12-31T00:45:03Z,55.1,TA120-T246187
1672447517000,2022-12-31T00:45:17Z,60.8,TA120-T246184
1672447547000,2022-12-31T00:45:47Z,56.2,TA120-T246191
1672447552000,2022-12-31T00:45:52Z,45.3,TA120-T246183
1672447563000,2022-12-31T00:46:03Z,55.3,TA120-T246187
1672447577000,2022-12-31T00:46:17Z,62.5,TA120-T246184
1672447607000,2022-12-31T00:46:47Z,51.5,TA120-T246191
1672447612000,2022-12-31T00:46:52Z,45.3,TA120-T246183
1672447623000,2022-12-31T00:47:03Z,55.4,TA120-T246187
1672447637000,2022-12-31T00:47:17Z,67.2,TA120-T246184
1672447667000,2022-12-31T00:47:47Z,51.7,TA120-T246191
1672447672000,2022-12-31T00:47:52Z,45.2,TA120-T246183
1672447683000,2022-12-31T00:48:03Z,53.5,TA120-T246187
1672447697000,2022-12-31T00:48:17Z,68.4,TA120-T246184
1672447727000,2022-12-31T00:48:47Z,57.9,TA120-T246191
1672447732000,2022-12-31T00:48:52Z,45.4,TA120-T246183
1672447743000,2022-12-31T00:49:03Z,53.2,TA120-T246187
1672447757000,2022-12-31T00:49:17Z,66.8,TA120-T246184
1672447787000,2022-12-31T00:49:47Z,51.7,TA120-T246191
1672447792000,2022-12-31T00:49:52Z,45.1,TA120-T246183
1672447803000,2022-12-31T00:50:03Z,56.1,TA120-T246187
1672447817000,2022-12-31T00:50:17Z,65.7,TA120-T246184
1672447847000,2022-12-31T00:50:47Z,51.1,TA120-T246191
1672447852000,2022-12-31T00:50:52Z,45.2,TA120-T246183
1672447863000,2022-12-31T00:51:03Z,55.1,TA120-T246187
1672447877000,2022-12-31T00:51:17Z,61,TA120-T246184
1672447907000,2022-12-31T00:51:47Z,54.5,TA120-T246191
1672447912000,2022-12-31T00:51:52Z,45.4,TA120-T246183
1672447923000,2022-12-31T00:52:03Z,54.4,TA120-T246187
1672447937000,2022-12-31T00:52:17Z,61,TA120-T246184
1672447967000,2022-12-31T00:52:47Z,55.1,TA120-T246191
1672447972000,2022-12-31T00:52:52Z,45.2,TA120-T246183
1672447983000,2022-12-31T00:53:03Z,54.3,TA120-T246187
1672447997000,2022-12-31T00:53:17Z,66.2,TA120-T246184
1672448027000,2022-12-31T00:53:47Z,53.1,TA120-T246191
1672448032000,2022-12-31T00:53:52Z,45.3,TA120-T246183
1672448043000,2022-12-31T00:54:03Z,55.9,TA120-T246187
1672448057000,2022-12-31T00:54:17Z,63.8,TA120-T246184
1672448087000,2022-12-31T00:54:47Z,48,TA120-T246191
1672448092000,2022-12-31T00:54:52Z,45.5,TA120-T246183
1672448103000,2022-12-31T00:55:03Z,54.9,TA120-T246187
1672448117000,2022-12-31T00:55:17Z,65.3,TA120-T246184
1672448147000,2022-12-31T00:55:47Z,55.3,TA120-T246191
1672448152000,2022-12-31T00:55:52Z,45.3,TA120-T246183
1672448163000,2022-12-31T00:56:03Z,57,TA120-T246187
1672448177000,2022-12-31T00:56:17Z,64.6,TA120-T246184
1672448207000,2022-12-31T00:56:47Z,51.7,TA120-T246191
1672448212000,2022-12-31T00:56:52Z,45.3,TA120-T246183
1672448223000,2022-12-31T00:57:03Z,56.1,TA120-T246187
1672448237000,2022-12-31T00:57:17Z,65.1,TA120-T246184
1672448267000,2022-12-31T00:57:47Z,55,TA120-T246191
1672448272000,2022-12-31T00:57:52Z,45.3,TA120-T246183
1672448283000,2022-12-31T00:58:03Z,55.4,TA120-T246187
1672448297000,2022-12-31T00:58:17Z,72.8,TA120-T246184
1672448327000,2022-12-31T00:58:47Z,51.4,TA120-T246191
1672448332000,2022-12-31T00:58:52Z,45.2,TA120-T246183
1672448343000,2022-12-31T00:59:03Z,57.6,TA120-T246187
1672448357000,2022-12-31T00:59:17Z,66.4,TA120-T246184
1672448387000,2022-12-31T00:59:47Z,48,TA120-T246191
1672448392000,2022-12-31T00:59:52Z,45.3,TA120-T246183
1672448403000,2022-12-31T01:00:03Z,58.7,TA120-T246187
1672448417000,2022-12-31T01:00:17Z,65.7,TA120-T246184
1672448447000,2022-12-31T01:00:47Z,50.8,TA120-T246191
1672448452000,2022-12-31T01:00:52Z,45.2,TA120-T246183
1672448463000,2022-12-31T01:01:03Z,55.7,TA120-T246187
1672448477000,2022-12-31T01:01:17Z,64.1,TA120-T246184
1672448507000,2022-12-31T01:01:47Z,47.7,TA120-T246191
1672448512000,2022-12-31T01:01:52Z,45.2,TA120-T246183
1672448523000,2022-12-31T01:02:03Z,55.1,TA120-T246187
1672448537000,2022-12-31T01:02:17Z,62,TA120-T246184
1672448567000,2022-12-31T01:02:47Z,53,TA120-T246191
1672448572000,2022-12-31T01:02:52Z,45.3,TA120-T246183
1672448583000,2022-12-31T01:03:03Z,54,TA120-T246187
1672448597000,2022-12-31T01:03:17Z,61.2,TA120-T246184
1672448627000,2022-12-31T01:03:47Z,47.7,TA120-T246191
1672448632000,2022-12-31T01:03:52Z,45.3,TA120-T246183
1672448643000,2022-12-31T01:04:03Z,52.3,TA120-T246187
1672448657000,2022-12-31T01:04:17Z,59.6,TA120-T246184
1672448687000,2022-12-31T01:04:47Z,47.6,TA120-T246191
1672448692000,2022-12-31T01:04:52Z,45.3,TA120-T246183
1672448703000,2022-12-31T01:05:03Z,57,TA120-T246187
1672448717000,2022-12-31T01:05:17Z,63.2,TA120-T246184
1672448747000,2022-12-31T01:05:47Z,54.1,TA120-T246191
1672448752000,2022-12-31T01:05:52Z,45.3,TA120-T246183
1672448763000,2022-12-31T01:06:03Z,54.2,TA120-T246187
1672448777000,2022-12-31T01:06:17Z,66,TA120-T246184
1672448807000,2022-12-31T01:06:47Z,51.3,TA120-T246191
1672448812000,2022-12-31T01:06:52Z,45.3,TA120-T246183
1672448823000,2022-12-31T01:07:03Z,55.7,TA120-T246187
1672448837000,2022-12-31T01:07:17Z,61.3,TA120-T246184
1672448867000,2022-12-31T01:07:47Z,53.5,TA120-T246191
1672448872000,2022-12-31T01:07:52Z,45.3,TA120-T246183
1672448883000,2022-12-31T01:08:03Z,55.4,TA120-T246187
1672448897000,2022-12-31T01:08:17Z,60.5,TA120-T246184
1672448927000,2022-12-31T01:08:47Z,58.1,TA120-T246191
1672448932000,2022-12-31T01:08:52Z,45.3,TA120-T246183
1672448943000,2022-12-31T01:09:03Z,57,TA120-T246187
1672448957000,2022-12-31T01:09:17Z,62.2,TA120-T246184
1672448987000,2022-12-31T01:09:47Z,52.7,TA120-T246191
1672448992000,2022-12-31T01:09:52Z,45.2,TA120-T246183
1672449003000,2022-12-31T01:10:03Z,57.3,TA120-T246187
1672449017000,2022-12-31T01:10:17Z,59,TA120-T246184
1672449047000,2022-12-31T01:10:47Z,55.4,TA120-T246191
1672449052000,2022-12-31T01:10:52Z,45.1,TA120-T246183
1672449063000,2022-12-31T01:11:03Z,56,TA120-T246187
1672449077000,2022-12-31T01:11:17Z,66.5,TA120-T246184
1672449107000,2022-12-31T01:11:47Z,54.3,TA120-T246191
1672449112000,2022-12-31T01:11:52Z,45.2,TA120-T246183
1672449123000,2022-12-31T01:12:03Z,54.4,TA120-T246187
1672449137000,2022-12-31T01:12:17Z,60.2,TA120-T246184
1672449167000,2022-12-31T01:12:47Z,47.9,TA120-T246191
1672449172000,2022-12-31T01:12:52Z,45.3,TA120-T246183
1672449183000,2022-12-31T01:13:03Z,53.1,TA120-T246187
1672449197000,2022-12-31T01:13:17Z,62.6,TA120-T246184
1672449227000,2022-12-31T01:13:47Z,50.6,TA120-T246191
1672449232000,2022-12-31T01:13:52Z,45.3,TA120-T246183
1672449243000,2022-12-31T01:14:03Z,54.5,TA120-T246187
1672449257000,2022-12-31T01:14:17Z,59.5,TA120-T246184
1672449287000,2022-12-31T01:14:47Z,51.9,TA120-T246191
1672449292000,2022-12-31T01:14:52Z,45.2,TA120-T246183
1672449303000,2022-12-31T01:15:03Z,55.1,TA120-T246187
1672449317000,2022-12-31T01:15:17Z,66.9,TA120-T246184
1672449347000,2022-12-31T01:15:47Z,57,TA120-T246191
1672449352000,2022-12-31T01:15:52Z,45.3,TA120-T246183
1672449363000,2022-12-31T01:16:03Z,52.7,TA120-T246187
1672449377000,2022-12-31T01:16:17Z,66.7,TA120-T246184
1672449407000,2022-12-31T01:16:47Z,53.3,TA120-T246191
1672449412000,2022-12-31T01:16:52Z,45.3,TA120-T246183
1672449423000,2022-12-31T01:17:03Z,55.7,TA120-T246187
1672449437000,2022-12-31T01:17:17Z,64.8,TA120-T246184
1672449467000,2022-12-31T01:17:47Z,53.1,TA120-T246191
1672449472000,2022-12-31T01:17:52Z,45.3,TA120-T246183
1672449483000,2022-12-31T01:18:03Z,57.9,TA120-T246187
1672449497000,2022-12-31T01:18:17Z,65.4,TA120-T246184
1672449527000,2022-12-31T01:18:47Z,67.2,TA120-T246191
1672449532000,2022-12-31T01:18:52Z,45.3,TA120-T246183
1672449543000,2022-12-31T01:19:03Z,55.7,TA120-T246187
1672449557000,2022-12-31T01:19:17Z,59.8,TA120-T246184
1672449587000,2022-12-31T01:19:47Z,48.3,TA120-T246191
1672449592000,2022-12-31T01:19:52Z,45.2,TA120-T246183
1672449603000,2022-12-31T01:20:03Z,58.6,TA120-T246187
1672449617000,2022-12-31T01:20:17Z,59.8,TA120-T246184
1672449647000,2022-12-31T01:20:47Z,58.6,TA120-T246191
1672449652000,2022-12-31T01:20:52Z,45.2,TA120-T246183
1672449663000,2022-12-31T01:21:03Z,55.9,TA120-T246187
1672449677000,2022-12-31T01:21:17Z,62.7,TA120-T246184
1672449707000,2022-12-31T01:21:47Z,54.6,TA120-T246191
1672449712000,2022-12-31T01:21:52Z,45.2,TA120-T246183
1672449723000,2022-12-31T01:22:03Z,55,TA120-T246187
1672449737000,2022-12-31T01:22:17Z,63,TA120-T246184
1672449767000,2022-12-31T01:22:47Z,48.1,TA120-T246191
1672449772000,2022-12-31T01:22:52Z,45.3,TA120-T246183
1672449783000,2022-12-31T01:23:03Z,52.9,TA120-T246187
1672449797000,2022-12-31T01:23:17Z,61.3,TA120-T246184
1672449827000,2022-12-31T01:23:47Z,53.3,TA120-T246191
1672449832000,2022-12-31T01:23:52Z,45.2,TA120-T246183
1672449843000,2022-12-31T01:24:03Z,53.5,TA120-T246187
1672449857000,2022-12-31T01:24:17Z,68.5,TA120-T246184
1672449887000,2022-12-31T01:24:47Z,56.1,TA120-T246191
1672449892000,2022-12-31T01:24:52Z,45.3,TA120-T246183
1672449903000,2022-12-31T01:25:03Z,57.7,TA120-T246187
1672449917000,2022-12-31T01:25:17Z,64,TA120-T246184
1672449947000,2022-12-31T01:25:47Z,56.4,TA120-T246191
1672449952000,2022-12-31T01:25:52Z,45.2,TA120-T246183
1672449963000,2022-12-31T01:26:03Z,58,TA120-T246187
1672449977000,2022-12-31T01:26:17Z,66.4,TA120-T246184
1672450007000,2022-12-31T01:26:47Z,48.5,TA120-T246191
1672450012000,2022-12-31T01:26:52Z,45.4,TA120-T246183
1672450023000,2022-12-31T01:27:03Z,61.7,TA120-T246187
1672450037000,2022-12-31T01:27:17Z,66.1,TA120-T246184
1672450067000,2022-12-31T01:27:47Z,49.2,TA120-T246191
1672450072000,2022-12-31T01:27:52Z,45.2,TA120-T246183
1672450083000,2022-12-31T01:28:03Z,56.6,TA120-T246187
1672450097000,2022-12-31T01:28:17Z,64.8,TA120-T246184
1672450127000,2022-12-31T01:28:47Z,47.8,TA120-T246191
1672450132000,2022-12-31T01:28:52Z,45.2,TA120-T246183
1672450143000,2022-12-31T01:29:03Z,55.4,TA120-T246187
1672450157000,2022-12-31T01:29:17Z,63.5,TA120-T246184
1672450187000,2022-12-31T01:29:47Z,49.9,TA120-T246191
1672450192000,2022-12-31T01:29:52Z,45.3,TA120-T246183
1672450203000,2022-12-31T01:30:03Z,59.9,TA120-T246187
1672450217000,2022-12-31T01:30:17Z,69,TA120-T246184
1672450247000,2022-12-31T01:30:47Z,57.1,TA120-T246191
1672450252000,2022-12-31T01:30:52Z,45.3,TA120-T246183
1672450263000,2022-12-31T01:31:03Z,53.6,TA120-T246187
1672450277000,2022-12-31T01:31:17Z,66.1,TA120-T246184
1672450307000,2022-12-31T01:31:47Z,53.3,TA120-T246191
1672450312000,2022-12-31T01:31:52Z,45.3,TA120-T246183
1672450323000,2022-12-31T01:32:03Z,57.2,TA120-T246187
1672450337000,2022-12-31T01:32:17Z,64.6,TA120-T246184
1672450367000,2022-12-31T01:32:47Z,49.2,TA120-T246191
1672450372000,2022-12-31T01:32:52Z,45.3,TA120-T246183
1672450383000,2022-12-31T01:33:03Z,56.2,TA120-T246187
1672450397000,2022-12-31T01:33:17Z,63.4,TA120-T246184
1672450427000,2022-12-31T01:33:47Z,48.5,TA120-T246191
1672450432000,2022-12-31T01:33:52Z,45.2,TA120-T246183
1672450443000,2022-12-31T01:34:03Z,54.6,TA120-T246187
1672450457000,2022-12-31T01:34:17Z,64.6,TA120-T246184
1672450487000,2022-12-31T01:34:47Z,47.2,TA120-T246191
1672450492000,2022-12-31T01:34:52Z,45.3,TA120-T246183
1672450503000,2022-12-31T01:35:03Z,55.4,TA120-T246187
1672450517000,2022-12-31T01:35:17Z,61.6,TA120-T246184
1672450547000,2022-12-31T01:35:47Z,47.8,TA120-T246191
1672450552000,2022-12-31T01:35:52Z,45.4,TA120-T246183
1672450563000,2022-12-31T01:36:03Z,55.3,TA120-T246187
1672450577000,2022-12-31T01:36:17Z,67.3,TA120-T246184
1672450607000,2022-12-31T01:36:47Z,48.1,TA120-T246191
1672450612000,2022-12-31T01:36:52Z,45.2,TA120-T246183
1672450623000,2022-12-31T01:37:03Z,57,TA120-T246187
1672450637000,2022-12-31T01:37:17Z,69.5,TA120-T246184
1672450667000,2022-12-31T01:37:47Z,53.7,TA120-T246191
1672450672000,2022-12-31T01:37:52Z,45.3,TA120-T246183
1672450683000,2022-12-31T01:38:03Z,52.4,TA120-T246187
1672450697000,2022-12-31T01:38:17Z,67.6,TA120-T246184
1672450727000,2022-12-31T01:38:47Z,48,TA120-T246191
1672450732000,2022-12-31T01:38:52Z,45.3,TA120-T246183
1672450743000,2022-12-31T01:39:03Z,54.6,TA120-T246187
1672450757000,2022-12-31T01:39:17Z,60.4,TA120-T246184
1672450787000,2022-12-31T01:39:47Z,47.5,TA120-T246191
1672450792000,2022-12-31T01:39:52Z,45.2,TA120-T246183
1672450803000,2022-12-31T01:40:03Z,56.1,TA120-T246187
1672450817000,2022-12-31T01:40:17Z,65.7,TA120-T246184
1672450847000,2022-12-31T01:40:47Z,50.5,TA120-T246191
1672450852000,2022-12-31T01:40:52Z,45.4,TA120-T246183
1672450863000,2022-12-31T01:41:03Z,55.3,TA120-T246187
1672450877000,2022-12-31T01:41:17Z,61.9,TA120-T246184
1672450907000,2022-12-31T01:41:47Z,54,TA120-T246191
1672450912000,2022-12-31T01:41:52Z,45.2,TA120-T246183
1672450923000,2022-12-31T01:42:03Z,54.6,TA120-T246187
1672450937000,2022-12-31T01:42:17Z,65.1,TA120-T246184
1672450967000,2022-12-31T01:42:47Z,58.1,TA120-T246191
1672450972000,2022-12-31T01:42:52Z,45.3,TA120-T246183
1672450983000,2022-12-31T01:43:03Z,54.8,TA120-T246187
1672450997000,2022-12-31T01:43:17Z,63.3,TA120-T246184
1672451027000,2022-12-31T01:43:47Z,55.4,TA120-T246191
1672451032000,2022-12-31T01:43:52Z,45.3,TA120-T246183
1672451043000,2022-12-31T01:44:03Z,55.4,TA120-T246187
1672451057000,2022-12-31T01:44:17Z,61.7,TA120-T246184
1672451087000,2022-12-31T01:44:47Z,54.8,TA120-T246191
1672451092000,2022-12-31T01:44:52Z,45.5,TA120-T246183
1672451103000,2022-12-31T01:45:03Z,54.1,TA120-T246187
1672451117000,2022-12-31T01:45:17Z,63.8,TA120-T246184
1672451147000,2022-12-31T01:45:47Z,52,TA120-T246191
1672451152000,2022-12-31T01:45:52Z,45.4,TA120-T246183
1672451163000,2022-12-31T01:46:03Z,52.3,TA120-T246187
1672451177000,2022-12-31T01:46:17Z,62.2,TA120-T246184
