time,readable_time,dBA,dev-id
1671667214000,2022-12-22T00:00:14Z,54.5,TA120-T246191
1671667218000,2022-12-22T00:00:18Z,44.5,TA120-T246183
1671667233000,2022-12-22T00:00:33Z,50.6,TA120-T246187
1671667245000,2022-12-22T00:00:45Z,61.5,TA120-T246184
1671667274000,2022-12-22T00:01:14Z,48.5,TA120-T246191
1671667278000,2022-12-22T00:01:18Z,44.4,TA120-T246183
1671667293000,2022-12-22T00:01:33Z,52.6,TA120-T246187
1671667305000,2022-12-22T00:01:45Z,57.8,TA120-T246184
1671667334000,2022-12-22T00:02:14Z,48.4,TA120-T246191
1671667338000,2022-12-22T00:02:18Z,44.5,TA120-T246183
1671667353000,2022-12-22T00:02:33Z,52.2,TA120-T246187
1671667365000,2022-12-22T00:02:45Z,66,TA120-T246184
1671667394000,2022-12-22T00:03:14Z,51.8,TA120-T246191
1671667398000,2022-12-22T00:03:18Z,44.7,TA120-T246183
1671667413000,2022-12-22T00:03:33Z,52.7,TA120-T246187
1671667425000,2022-12-22T00:03:45Z,62,TA120-T246184
1671667454000,2022-12-22T00:04:14Z,51.1,TA120-T246191
1671667458000,2022-12-22T00:04:18Z,44.5,TA120-T246183
1671667473000,2022-12-22T00:04:33Z,56,TA120-T246187
1671667485000,2022-12-22T00:04:45Z,61.9,TA120-T246184
1671667514000,2022-12-22T00:05:14Z,48.6,TA120-T246191
1671667518000,2022-12-22T00:05:18Z,44.4,TA120-T246183
1671667533000,2022-12-22T00:05:33Z,54.1,TA120-T246187
1671667545000,2022-12-22T00:05:45Z,61,TA120-T246184
1671667574000,2022-12-22T00:06:14Z,48.4,TA120-T246191
1671667578000,2022-12-22T00:06:18Z,44.5,TA120-T246183
1671667593000,2022-12-22T00:06:33Z,54.1,TA120-T246187
1671667605000,2022-12-22T00:06:45Z,61.3,TA120-T246184
1671667634000,2022-12-22T00:07:14Z,48.7,TA120-T246191
1671667638000,2022-12-22T00:07:18Z,44.5,TA120-T246183
1671667653000,2022-12-22T00:07:33Z,56.1,TA120-T246187
1671667665000,2022-12-22T00:07:45Z,65.6,TA120-T246184
1671667694000,2022-12-22T00:08:14Z,49,TA120-T246191
1671667698000,2022-12-22T00:08:18Z,44.5,TA120-T246183
1671667713000,2022-12-22T00:08:33Z,53.9,TA120-T246187
1671667725000,2022-12-22T00:08:45Z,63.4,TA120-T246184
1671667754000,2022-12-22T00:09:14Z,51.5,TA120-T246191
1671667758000,2022-12-22T00:09:18Z,44.5,TA120-T246183
1671667773000,2022-12-22T00:09:33Z,52,TA120-T246187
1671667785000,2022-12-22T00:09:45Z,62,TA120-T246184
1671667814000,2022-12-22T00:10:14Z,48.8,TA120-T246191
1671667818000,2022-12-22T00:10:18Z,44.5,TA120-T246183
1671667833000,2022-12-22T00:10:33Z,50.9,TA120-T246187
1671667845000,2022-12-22T00:10:45Z,61,TA120-T246184
1671667874000,2022-12-22T00:11:14Z,54,TA120-T246191
1671667878000,2022-12-22T00:11:18Z,44.5,TA120-T246183
1671667893000,2022-12-22T00:11:33Z,50.9,TA120-T246187
1671667905000,2022-12-22T00:11:45Z,61.8,TA120-T246184
1671667934000,2022-12-22T00:12:14Z,49.1,TA120-T246191
1671667938000,2022-12-22T00:12:18Z,44.6,TA120-T246183
1671667953000,2022-12-22T00:12:33Z,54.2,TA120-T246187
1671667965000,2022-12-22T00:12:45Z,63.3,TA120-T246184
1671667994000,2022-12-22T00:13:14Z,54.1,TA120-T246191
1671667998000,2022-12-22T00:13:18Z,44.5,TA120-T246183
1671668013000,2022-12-22T00:13:33Z,53.8,TA120-T246187
1671668025000,2022-12-22T00:13:45Z,65.6,TA120-T246184
1671668054000,2022-12-22T00:14:14Z,48.5,TA120-T246191
1671668058000,2022-12-22T00:14:18Z,44.5,TA120-T246183
1671668073000,2022-12-22T00:14:33Z,56.3,TA120-T246187
1671668085000,2022-12-22T00:14:45Z,59.2,TA120-T246184
1671668114000,2022-12-22T00:15:14Z,48.2,TA120-T246191
1671668118000,2022-12-22T00:15:18Z,44.5,TA120-T246183
1671668133000,2022-12-22T00:15:33Z,55.1,TA120-T246187
1671668145000,2022-12-22T00:15:45Z,55.1,TA120-T246184
1671668174000,2022-12-22T00:16:14Z,54.2,TA120-T246191
1671668178000,2022-12-22T00:16:18Z,44.5,TA120-T246183
1671668193000,2022-12-22T00:16:33Z,51.1,TA120-T246187
1671668205000,2022-12-22T00:16:45Z,62.2,TA120-T246184
1671668234000,2022-12-22T00:17:14Z,48.9,TA120-T246191
1671668238000,2022-12-22T00:17:18Z,44.4,TA120-T246183
1671668253000,2022-12-22T00:17:33Z,52.4,TA120-T246187
1671668265000,2022-12-22T00:17:45Z,59,TA120-T246184
1671668294000,2022-12-22T00:18:14Z,55.1,TA120-T246191
1671668298000,2022-12-22T00:18:18Z,44.5,TA120-T246183
1671668313000,2022-12-22T00:18:33Z,52.1,TA120-T246187
1671668325000,2022-12-22T00:18:45Z,55.3,TA120-T246184
1671668354000,2022-12-22T00:19:14Z,50.2,TA120-T246191
1671668358000,2022-12-22T00:19:18Z,44.5,TA120-T246183
1671668373000,2022-12-22T00:19:33Z,50.9,TA120-T246187
1671668385000,2022-12-22T00:19:45Z,63,TA120-T246184
1671668414000,2022-12-22T00:20:14Z,48.3,TA120-T246191
1671668418000,2022-12-22T00:20:18Z,44.4,TA120-T246183
1671668433000,2022-12-22T00:20:33Z,50.9,TA120-T246187
1671668445000,2022-12-22T00:20:45Z,52.5,TA120-T246184
1671668474000,2022-12-22T00:21:14Z,52.2,TA120-T246191
1671668478000,2022-12-22T00:21:18Z,44.5,TA120-T246183
1671668493000,2022-12-22T00:21:33Z,50.3,TA120-T246187
1671668505000,2022-12-22T00:21:45Z,65.1,TA120-T246184
1671668534000,2022-12-22T00:22:14Z,50.5,TA120-T246191
1671668538000,2022-12-22T00:22:18Z,44.4,TA120-T246183
1671668553000,2022-12-22T00:22:33Z,51.8,TA120-T246187
1671668565000,2022-12-22T00:22:45Z,65.7,TA120-T246184
1671668594000,2022-12-22T00:23:14Z,48,TA120-T246191
1671668598000,2022-12-22T00:23:18Z,44.4,TA120-T246183
1671668613000,2022-12-22T00:23:33Z,49.5,TA120-T246187
1671668625000,2022-12-22T00:23:45Z,55,TA120-T246184
1671668654000,2022-12-22T00:24:14Z,48,TA120-T246191
1671668658000,2022-12-22T00:24:18Z,44.5,TA120-T246183
1671668673000,2022-12-22T00:24:33Z,52.3,TA120-T246187
1671668685000,2022-12-22T00:24:45Z,63.6,TA120-T246184
1671668714000,2022-12-22T00:25:14Z,48.3,TA120-T246191
1671668718000,2022-12-22T00:25:18Z,44.5,TA120-T246183
1671668733000,2022-12-22T00:25:33Z,52.8,TA120-T246187
1671668745000,2022-12-22T00:25:45Z,56.4,TA120-T246184
1671668774000,2022-12-22T00:26:14Z,57.4,TA120-T246191
1671668778000,2022-12-22T00:26:18Z,44.5,TA120-T246183
1671668793000,2022-12-22T00:26:33Z,53,TA120-T246187
1671668805000,2022-12-22T00:26:45Z,62.9,TA120-T246184
1671668834000,2022-12-22T00:27:14Z,53.2,TA120-T246191
1671668838000,2022-12-22T00:27:18Z,44.6,TA120-T246183
1671668853000,2022-12-22T00:27:33Z,53.3,TA120-T246187
1671668865000,2022-12-22T00:27:45Z,59.4,TA120-T246184
1671668894000,2022-12-22T00:28:14Z,48.1,TA120-T246191
1671668898000,2022-12-22T00:28:18Z,44.5,TA120-T246183
1671668913000,2022-12-22T00:28:33Z,50.2,TA120-T246187
1671668925000,2022-12-22T00:28:45Z,64.5,TA120-T246184
1671668954000,2022-12-22T00:29:14Z,49.5,TA120-T246191
1671668958000,2022-12-22T00:29:18Z,44.6,TA120-T246183
1671668973000,2022-12-22T00:29:33Z,50.9,TA120-T246187
1671668985000,2022-12-22T00:29:45Z,58.5,TA120-T246184
1671669014000,2022-12-22T00:30:14Z,55.9,TA120-T246191
1671669018000,2022-12-22T00:30:18Z,44.5,TA120-T246183
1671669033000,2022-12-22T00:30:33Z,50.9,TA120-T246187
1671669045000,2022-12-22T00:30:45Z,60.9,TA120-T246184
1671669074000,2022-12-22T00:31:14Z,54.1,TA120-T246191
1671669078000,2022-12-22T00:31:18Z,44.5,TA120-T246183
1671669093000,2022-12-22T00:31:33Z,53.3,TA120-T246187
1671669105000,2022-12-22T00:31:45Z,58.7,TA120-T246184
1671669134000,2022-12-22T00:32:14Z,52.2,TA120-T246191
1671669138000,2022-12-22T00:32:18Z,44.3,TA120-T246183
1671669153000,2022-12-22T00:32:33Z,52.5,TA120-T246187
1671669165000,2022-12-22T00:32:45Z,51.8,TA120-T246184
1671669194000,2022-12-22T00:33:14Z,56.6,TA120-T246191
1671669198000,2022-12-22T00:33:18Z,44.6,TA120-T246183
1671669213000,2022-12-22T00:33:33Z,54.9,TA120-T246187
1671669225000,2022-12-22T00:33:45Z,64.3,TA120-T246184
1671669254000,2022-12-22T00:34:14Z,55,TA120-T246191
1671669258000,2022-12-22T00:34:18Z,44.5,TA120-T246183
1671669273000,2022-12-22T00:34:33Z,51.5,TA120-T246187
1671669285000,2022-12-22T00:34:45Z,56.2,TA120-T246184
1671669314000,2022-12-22T00:35:14Z,49.2,TA120-T246191
1671669318000,2022-12-22T00:35:18Z,44.5,TA120-T246183
1671669333000,2022-12-22T00:35:33Z,54.5,TA120-T246187
1671669345000,2022-12-22T00:35:45Z,56,TA120-T246184
1671669374000,2022-12-22T00:36:14Z,52.4,TA120-T246191
1671669378000,2022-12-22T00:36:18Z,44.3,TA120-T246183
1671669393000,2022-12-22T00:36:33Z,53.6,TA120-T246187
1671669405000,2022-12-22T00:36:45Z,54.1,TA120-T246184
1671669434000,2022-12-22T00:37:14Z,48.7,TA120-T246191
1671669438000,2022-12-22T00:37:18Z,44.6,TA120-T246183
1671669453000,2022-12-22T00:37:33Z,53.9,TA120-T246187
1671669465000,2022-12-22T00:37:45Z,62.2,TA120-T246184
1671669494000,2022-12-22T00:38:14Z,54.4,TA120-T246191
1671669498000,2022-12-22T00:38:18Z,44.5,TA120-T246183
1671669513000,2022-12-22T00:38:33Z,50.9,TA120-T246187
1671669525000,2022-12-22T00:38:45Z,64.5,TA120-T246184
1671669554000,2022-12-22T00:39:14Z,58.3,TA120-T246191
1671669558000,2022-12-22T00:39:18Z,44.4,TA120-T246183
1671669573000,2022-12-22T00:39:33Z,50.8,TA120-T246187
1671669585000,2022-12-22T00:39:45Z,56.1,TA120-T246184
1671669614000,2022-12-22T00:40:14Z,56.8,TA120-T246191
1671669618000,2022-12-22T00:40:18Z,44.4,TA120-T246183
1671669633000,2022-12-22T00:40:33Z,51.8,TA120-T246187
1671669645000,2022-12-22T00:40:45Z,54.2,TA120-T246184
1671669674000,2022-12-22T00:41:14Z,48.8,TA120-T246191
1671669678000,2022-12-22T00:41:18Z,44.5,TA120-T246183
1671669693000,2022-12-22T00:41:33Z,52,TA120-T246187
1671669705000,2022-12-22T00:41:45Z,63.9,TA120-T246184
1671669734000,2022-12-22T00:42:14Z,52.7,TA120-T246191
1671669738000,2022-12-22T00:42:18Z,44.5,TA120-T246183
1671669753000,2022-12-22T00:42:33Z,52,TA120-T246187
1671669765000,2022-12-22T00:42:45Z,53.3,TA120-T246184
1671669794000,2022-12-22T00:43:14Z,54.4,TA120-T246191
1671669798000,2022-12-22T00:43:18Z,44.5,TA120-T246183
1671669813000,2022-12-22T00:43:33Z,51.3,TA120-T246187
1671669825000,2022-12-22T00:43:45Z,57.9,TA120-T246184
1671669854000,2022-12-22T00:44:14Z,52.5,TA120-T246191
1671669858000,2022-12-22T00:44:18Z,44.4,TA120-T246183
1671669873000,2022-12-22T00:44:33Z,52.9,TA120-T246187
1671669885000,2022-12-22T00:44:45Z,62.7,TA120-T246184
1671669914000,2022-12-22T00:45:14Z,51.4,TA120-T246191
1671669918000,2022-12-22T00:45:18Z,44.6,TA120-T246183
1671669933000,2022-12-22T00:45:33Z,50.9,TA120-T246187
1671669945000,2022-12-22T00:45:45Z,51.8,TA120-T246184
1671669974000,2022-12-22T00:46:14Z,55,TA120-T246191
1671669978000,2022-12-22T00:46:18Z,44.6,TA120-T246183
1671669993000,2022-12-22T00:46:33Z,50,TA120-T246187
1671670005000,2022-12-22T00:46:45Z,68.4,TA120-T246184
1671670034000,2022-12-22T00:47:14Z,48.1,TA120-T246191
1671670038000,2022-12-22T00:47:18Z,44.5,TA120-T246183
1671670053000,2022-12-22T00:47:33Z,49,TA120-T246187
1671670065000,2022-12-22T00:47:45Z,61.4,TA120-T246184
1671670094000,2022-12-22T00:48:14Z,48.1,TA120-T246191
1671670098000,2022-12-22T00:48:18Z,44.4,TA120-T246183
1671670113000,2022-12-22T00:48:33Z,51.4,TA120-T246187
1671670125000,2022-12-22T00:48:45Z,62.2,TA120-T246184
1671670154000,2022-12-22T00:49:14Z,54.4,TA120-T246191
1671670158000,2022-12-22T00:49:18Z,44.4,TA120-T246183
1671670173000,2022-12-22T00:49:33Z,52.4,TA120-T246187
1671670185000,2022-12-22T00:49:45Z,65.3,TA120-T246184
1671670214000,2022-12-22T00:50:14Z,48.3,TA120-T246191
1671670218000,2022-12-22T00:50:18Z,44.5,TA120-T246183
1671670233000,2022-12-22T00:50:33Z,50.6,TA120-T246187
1671670245000,2022-12-22T00:50:45Z,61.7,TA120-T246184
1671670274000,2022-12-22T00:51:14Z,48,TA120-T246191
1671670278000,2022-12-22T00:51:18Z,44.6,TA120-T246183
1671670293000,2022-12-22T00:51:33Z,51.9,TA120-T246187
1671670305000,2022-12-22T00:51:45Z,63.4,TA120-T246184
1671670334000,2022-12-22T00:52:14Z,48.1,TA120-T246191
1671670338000,2022-12-22T00:52:18Z,44.4,TA120-T246183
1671670353000,2022-12-22T00:52:33Z,50.2,TA120-T246187
1671670365000,2022-12-22T00:52:45Z,56.6,TA120-T246184
1671670394000,2022-12-22T00:53:14Z,48.2,TA120-T246191
1671670398000,2022-12-22T00:53:18Z,44.5,TA120-T246183
1671670413000,2022-12-22T00:53:33Z,52.2,TA120-T246187
1671670425000,2022-12-22T00:53:45Z,62.8,TA120-T246184
1671670454000,2022-12-22T00:54:14Z,55.3,TA120-T246191
1671670458000,2022-12-22T00:54:18Z,44.4,TA120-T246183
1671670473000,2022-12-22T00:54:33Z,50.8,TA120-T246187
1671670485000,2022-12-22T00:54:45Z,66,TA120-T246184
1671670514000,2022-12-22T00:55:14Z,56.6,TA120-T246191
1671670518000,2022-12-22T00:55:18Z,44.5,TA120-T246183
1671670533000,2022-12-22T00:55:33Z,60,TA120-T246187
1671670545000,2022-12-22T00:55:45Z,59.7,TA120-T246184
1671670574000,2022-12-22T00:56:14Z,50.3,TA120-T246191
1671670578000,2022-12-22T00:56:18Z,44.4,TA120-T246183
1671670593000,2022-12-22T00:56:33Z,50.5,TA120-T246187
1671670605000,2022-12-22T00:56:45Z,51.6,TA120-T246184
1671670634000,2022-12-22T00:57:14Z,48.3,TA120-T246191
1671670638000,2022-12-22T00:57:18Z,44.6,TA120-T246183
1671670653000,2022-12-22T00:57:33Z,51.9,TA120-T246187
1671670665000,2022-12-22T00:57:45Z,50.7,TA120-T246184
1671670694000,2022-12-22T00:58:14Z,51.5,TA120-T246191
1671670698000,2022-12-22T00:58:18Z,44.4,TA120-T246183
1671670713000,2022-12-22T00:58:33Z,51.3,TA120-T246187
1671670725000,2022-12-22T00:58:45Z,56.3,TA120-T246184
1671670754000,2022-12-22T00:59:14Z,55.5,TA120-T246191
1671670758000,2022-12-22T00:59:18Z,44.5,TA120-T246183
1671670773000,2022-12-22T00:59:33Z,52,TA120-T246187
1671670785000,2022-12-22T00:59:45Z,62.2,TA120-T246184
1671670814000,2022-12-22T01:00:14Z,48,TA120-T246191
1671670818000,2022-12-22T01:00:18Z,44.5,TA120-T246183
1671670833000,2022-12-22T01:00:33Z,50.5,TA120-T246187
1671670845000,2022-12-22T01:00:45Z,51.4,TA120-T246184
1671670874000,2022-12-22T01:01:14Z,51.5,TA120-T246191
1671670878000,2022-12-22T01:01:18Z,44.5,TA120-T246183
1671670893000,2022-12-22T01:01:33Z,49.6,TA120-T246187
1671670905000,2022-12-22T01:01:45Z,64.6,TA120-T246184
1671670934000,2022-12-22T01:02:14Z,48.3,TA120-T246191
1671670938000,2022-12-22T01:02:18Z,44.4,TA120-T246183
1671670953000,2022-12-22T01:02:33Z,53.1,TA120-T246187
1671670965000,2022-12-22T01:02:45Z,52.4,TA120-T246184
1671670994000,2022-12-22T01:03:14Z,55,TA120-T246191
1671670998000,2022-12-22T01:03:18Z,44.6,TA120-T246183
1671671013000,2022-12-22T01:03:33Z,50.5,TA120-T246187
1671671025000,2022-12-22T01:03:45Z,54.3,TA120-T246184
1671671054000,2022-12-22T01:04:14Z,53.5,TA120-T246191
1671671058000,2022-12-22T01:04:18Z,44.4,TA120-T246183
1671671073000,2022-12-22T01:04:33Z,52.4,TA120-T246187
1671671085000,2022-12-22T01:04:45Z,60.9,TA120-T246184
1671671114000,2022-12-22T01:05:14Z,50.4,TA120-T246191
1671671118000,2022-12-22T01:05:18Z,44.5,TA120-T246183
1671671133000,2022-12-22T01:05:33Z,50.1,TA120-T246187
1671671145000,2022-12-22T01:05:45Z,51.7,TA120-T246184
1671671174000,2022-12-22T01:06:14Z,51.1,TA120-T246191
1671671178000,2022-12-22T01:06:18Z,44.4,TA120-T246183
1671671193000,2022-12-22T01:06:33Z,51.5,TA120-T246187
1671671205000,2022-12-22T01:06:45Z,55.6,TA120-T246184
1671671234000,2022-12-22T01:07:14Z,53.7,TA120-T246191
1671671238000,2022-12-22T01:07:18Z,44.5,TA120-T246183
1671671253000,2022-12-22T01:07:33Z,49.6,TA120-T246187
1671671265000,2022-12-22T01:07:45Z,68.2,TA120-T246184
1671671294000,2022-12-22T01:08:14Z,55.8,TA120-T246191
1671671298000,2022-12-22T01:08:18Z,44.4,TA120-T246183
1671671313000,2022-12-22T01:08:33Z,51.3,TA120-T246187
1671671325000,2022-12-22T01:08:45Z,63.3,TA120-T246184
1671671354000,2022-12-22T01:09:14Z,51.2,TA120-T246191
1671671358000,2022-12-22T01:09:18Z,44.6,TA120-T246183
1671671373000,2022-12-22T01:09:33Z,47.8,TA120-T246187
1671671385000,2022-12-22T01:09:45Z,63.8,TA120-T246184
1671671414000,2022-12-22T01:10:14Z,47.9,TA120-T246191
1671671418000,2022-12-22T01:10:18Z,44.6,TA120-T246183
1671671433000,2022-12-22T01:10:33Z,49.8,TA120-T246187
1671671445000,2022-12-22T01:10:45Z,67.7,TA120-T246184
1671671474000,2022-12-22T01:11:14Z,51.8,TA120-T246191
1671671478000,2022-12-22T01:11:18Z,44.5,TA120-T246183
1671671493000,2022-12-22T01:11:33Z,50.6,TA120-T246187
1671671505000,2022-12-22T01:11:45Z,53.2,TA120-T246184
1671671534000,2022-12-22T01:12:14Z,55.6,TA120-T246191
1671671538000,2022-12-22T01:12:18Z,44.4,TA120-T246183
1671671553000,2022-12-22T01:12:33Z,53.8,TA120-T246187
1671671565000,2022-12-22T01:12:45Z,59,TA120-T246184
1671671594000,2022-12-22T01:13:14Z,61.4,TA120-T246191
1671671598000,2022-12-22T01:13:18Z,44.6,TA120-T246183
1671671613000,2022-12-22T01:13:33Z,51.9,TA120-T246187
1671671625000,2022-12-22T01:13:45Z,67.6,TA120-T246184
1671671654000,2022-12-22T01:14:14Z,49.8,TA120-T246191
1671671658000,2022-12-22T01:14:18Z,44.5,TA120-T246183
1671671673000,2022-12-22T01:14:33Z,50.1,TA120-T246187
1671671685000,2022-12-22T01:14:45Z,57.1,TA120-T246184
1671671714000,2022-12-22T01:15:14Z,52.6,TA120-T246191
1671671718000,2022-12-22T01:15:18Z,44.6,TA120-T246183
1671671733000,2022-12-22T01:15:33Z,52.4,TA120-T246187
1671671745000,2022-12-22T01:15:45Z,55.7,TA120-T246184
1671671774000,2022-12-22T01:16:14Z,48.4,TA120-T246191
1671671778000,2022-12-22T01:16:18Z,44.5,TA120-T246183
1671671793000,2022-12-22T01:16:33Z,52.2,TA120-T246187
1671671805000,2022-12-22T01:16:45Z,64.9,TA120-T246184
1671671834000,2022-12-22T01:17:14Z,48,TA120-T246191
1671671838000,2022-12-22T01:17:18Z,44.6,TA120-T246183
1671671853000,2022-12-22T01:17:33Z,52.7,TA120-T246187
1671671865000,2022-12-22T01:17:45Z,60.2,TA120-T246184
1671671894000,2022-12-22T01:18:14Z,56.5,TA120-T246191
1671671898000,2022-12-22T01:18:18Z,44.5,TA120-T246183
1671671913000,2022-12-22T01:18:33Z,51.9,TA120-T246187
1671671925000,2022-12-22T01:18:45Z,54.4,TA120-T246184
1671671954000,2022-12-22T01:19:14Z,52.3,TA120-T246191
1671671958000,2022-12-22T01:19:18Z,44.5,TA120-T246183
1671671973000,2022-12-22T01:19:33Z,54.5,TA120-T246187
1671671985000,2022-12-22T01:19:45Z,58.8,TA120-T246184
1671672014000,2022-12-22T01:20:14Z,51.4,TA120-T246191
1671672018000,2022-12-22T01:20:18Z,44.4,TA120-T246183
1671672033000,2022-12-22T01:20:33Z,53.1,TA120-T246187
1671672045000,2022-12-22T01:20:45Z,64.7,TA120-T246184
1671672074000,2022-12-22T01:21:14Z,48.3,TA120-T246191
1671672078000,2022-12-22T01:21:18Z,44.6,TA120-T246183
1671672093000,2022-12-22T01:21:33Z,50.7,TA120-T246187
1671672105000,2022-12-22T01:21:45Z,65.2,TA120-T246184
1671672134000,2022-12-22T01:22:14Z,52.1,TA120-T246191
1671672138000,2022-12-22T01:22:18Z,44.5,TA120-T246183
1671672153000,2022-12-22T01:22:33Z,49.6,TA120-T246187
1671672165000,2022-12-22T01:22:45Z,57.6,TA120-T246184
1671672194000,2022-12-22T01:23:14Z,58.4,TA120-T246191
1671672198000,2022-12-22T01:23:18Z,44.7,TA120-T246183
1671672213000,2022-12-22T01:23:33Z,52.2,TA120-T246187
1671672225000,2022-12-22T01:23:45Z,56.4,TA120-T246184
1671672254000,2022-12-22T01:24:14Z,51.8,TA120-T246191
1671672258000,2022-12-22T01:24:18Z,44.4,TA120-T246183
1671672273000,2022-12-22T01:24:33Z,50.6,TA120-T246187
1671672285000,2022-12-22T01:24:45Z,55.6,TA120-T246184
1671672314000,2022-12-22T01:25:14Z,51.7,TA120-T246191
1671672318000,2022-12-22T01:25:18Z,44.6,TA120-T246183
1671672333000,2022-12-22T01:25:33Z,49.6,TA120-T246187
1671672345000,2022-12-22T01:25:45Z,67.5,TA120-T246184
1671672374000,2022-12-22T01:26:14Z,53.3,TA120-T246191
1671672378000,2022-12-22T01:26:18Z,44.5,TA120-T246183
1671672393000,2022-12-22T01:26:33Z,49.7,TA120-T246187
1671672405000,2022-12-22T01:26:45Z,62.8,TA120-T246184
1671672434000,2022-12-22T01:27:14Z,50.6,TA120-T246191
1671672438000,2022-12-22T01:27:18Z,44.5,TA120-T246183
1671672453000,2022-12-22T01:27:33Z,51.4,TA120-T246187
1671672465000,2022-12-22T01:27:45Z,59.1,TA120-T246184
1671672494000,2022-12-22T01:28:14Z,48.3,TA120-T246191
1671672498000,2022-12-22T01:28:18Z,44.5,TA120-T246183
1671672513000,2022-12-22T01:28:33Z,48.1,TA120-T246187
1671672525000,2022-12-22T01:28:45Z,51.1,TA120-T246184
1671672554000,2022-12-22T01:29:14Z,56.5,TA120-T246191
1671672558000,2022-12-22T01:29:18Z,44.5,TA120-T246183
1671672573000,2022-12-22T01:29:33Z,53.9,TA120-T246187
1671672585000,2022-12-22T01:29:45Z,56.7,TA120-T246184
1671672614000,2022-12-22T01:30:14Z,56.2,TA120-T246191
1671672618000,2022-12-22T01:30:18Z,44.5,TA120-T246183
1671672633000,2022-12-22T01:30:33Z,53.3,TA120-T246187
1671672645000,2022-12-22T01:30:45Z,60.9,TA120-T246184
1671672674000,2022-12-22T01:31:14Z,48.1,TA120-T246191
1671672678000,2022-12-22T01:31:18Z,44.5,TA120-T246183
1671672693000,2022-12-22T01:31:33Z,52.6,TA120-T246187
1671672705000,2022-12-22T01:31:45Z,56.2,TA120-T246184
1671672734000,2022-12-22T01:32:14Z,53.2,TA120-T246191
1671672738000,2022-12-22T01:32:18Z,44.3,TA120-T246183
1671672753000,2022-12-22T01:32:33Z,50.2,TA120-T246187
1671672765000,2022-12-22T01:32:45Z,65.6,TA120-T246184
1671672794000,2022-12-22T01:33:14Z,52.2,TA120-T246191
1671672798000,2022-12-22T01:33:18Z,44.5,TA120-T246183
1671672813000,2022-12-22T01:33:33Z,50.7,TA120-T246187
1671672825000,2022-12-22T01:33:45Z,51.5,TA120-T246184
1671672854000,2022-12-22T01:34:14Z,48,TA120-T246191
1671672858000,2022-12-22T01:34:18Z,44.5,TA120-T246183
1671672873000,2022-12-22T01:34:33Z,52.2,TA120-T246187
1671672885000,2022-12-22T01:34:45Z,61.5,TA120-T246184
1671672914000,2022-12-22T01:35:14Z,51.2,TA120-T246191
1671672918000,2022-12-22T01:35:18Z,44.6,TA120-T246183
1671672933000,2022-12-22T01:35:33Z,52.2,TA120-T246187
1671672945000,2022-12-22T01:35:45Z,65.6,TA120-T246184
1671672974000,2022-12-22T01:36:14Z,47.9,TA120-T246191
1671672978000,2022-12-22T01:36:18Z,44.5,TA120-T246183
1671672993000,2022-12-22T01:36:33Z,53.4,TA120-T246187
1671673005000,2022-12-22T01:36:45Z,62.5,TA120-T246184
1671673034000,2022-12-22T01:37:14Z,50.7,TA120-T246191
1671673038000,2022-12-22T01:37:18Z,44.5,TA120-T246183
1671673053000,2022-12-22T01:37:33Z,54.4,TA120-T246187
1671673065000,2022-12-22T01:37:45Z,52.7,TA120-T246184
1671673094000,2022-12-22T01:38:14Z,50.5,TA120-T246191
1671673098000,2022-12-22T01:38:18Z,44.5,TA120-T246183
1671673113000,2022-12-22T01:38:33Z,53.5,TA120-T246187
1671673125000,2022-12-22T01:38:45Z,62.5,TA120-T246184
1671673154000,2022-12-22T01:39:14Z,48,TA120-T246191
1671673158000,2022-12-22T01:39:18Z,44.5,TA120-T246183
1671673173000,2022-12-22T01:39:33Z,53.7,TA120-T246187
1671673185000,2022-12-22T01:39:45Z,56.9,TA120-T246184
1671673214000,2022-12-22T01:40:14Z,53.8,TA120-T246191
1671673218000,2022-12-22T01:40:18Z,44.4,TA120-T246183
1671673233000,2022-12-22T01:40:33Z,52.2,TA120-T246187
1671673245000,2022-12-22T01:40:45Z,62,TA120-T246184
1671673274000,2022-12-22T01:41:14Z,52.6,TA120-T246191
1671673278000,2022-12-22T01:41:18Z,44.5,TA120-T246183
1671673293000,2022-12-22T01:41:33Z,52.4,TA120-T246187
1671673305000,2022-12-22T01:41:45Z,52.4,TA120-T246184
1671673334000,2022-12-22T01:42:14Z,48,TA120-T246191
1671673338000,2022-12-22T01:42:18Z,44.4,TA120-T246183
1671673353000,2022-12-22T01:42:33Z,51.8,TA120-T246187
1671673365000,2022-12-22T01:42:45Z,51.4,TA120-T246184
1671673394000,2022-12-22T01:43:14Z,48.7,TA120-T246191
1671673398000,2022-12-22T01:43:18Z,44.5,TA120-T246183
1671673413000,2022-12-22T01:43:33Z,50.9,TA120-T246187
1671673425000,2022-12-22T01:43:45Z,51.1,TA120-T246184
1671673454000,2022-12-22T01:44:14Z,47.9,TA120-T246191
1671673458000,2022-12-22T01:44:18Z,44.5,TA120-T246183
1671673473000,2022-12-22T01:44:33Z,53.3,TA120-T246187
1671673485000,2022-12-22T01:44:45Z,56.8,TA120-T246184
1671673514000,2022-12-22T01:45:14Z,50.7,TA120-T246191
1671673518000,2022-12-22T01:45:18Z,44.5,TA120-T246183
1671673533000,2022-12-22T01:45:33Z,49.9,TA120-T246187
1671673545000,2022-12-22T01:45:45Z,57.3,TA120-T246184
1671673574000,2022-12-22T01:46:14Z,52,TA120-T246191
