time,readable_time,dBA,dev-id
1642723207000,2022-01-21T00:00:07Z,64,TA120-T246184
1642723217000,2022-01-21T00:00:17Z,45.2,TA120-T246187
1642723224000,2022-01-21T00:00:24Z,46.2,TA120-T246191
1642723245000,2022-01-21T00:00:45Z,30.1,TA120-T246183
1642723267000,2022-01-21T00:01:07Z,62.7,TA120-T246184
1642723277000,2022-01-21T00:01:17Z,48.7,TA120-T246187
1642723284000,2022-01-21T00:01:24Z,47.5,TA120-T246191
1642723305000,2022-01-21T00:01:45Z,30.1,TA120-T246183
1642723327000,2022-01-21T00:02:07Z,57.5,TA120-T246184
1642723337000,2022-01-21T00:02:17Z,49.4,TA120-T246187
1642723344000,2022-01-21T00:02:24Z,46.9,TA120-T246191
1642723365000,2022-01-21T00:02:45Z,30,TA120-T246183
1642723387000,2022-01-21T00:03:07Z,78.9,TA120-T246184
1642723397000,2022-01-21T00:03:17Z,48.9,TA120-T246187
1642723404000,2022-01-21T00:03:24Z,47.3,TA120-T246191
1642723425000,2022-01-21T00:03:45Z,30,TA120-T246183
1642723447000,2022-01-21T00:04:07Z,76.1,TA120-T246184
1642723457000,2022-01-21T00:04:17Z,48.1,TA120-T246187
1642723464000,2022-01-21T00:04:24Z,47,TA120-T246191
1642723485000,2022-01-21T00:04:45Z,30.1,TA120-T246183
1642723507000,2022-01-21T00:05:07Z,72,TA120-T246184
1642723517000,2022-01-21T00:05:17Z,46.1,TA120-T246187
1642723524000,2022-01-21T00:05:24Z,46.7,TA120-T246191
1642723545000,2022-01-21T00:05:45Z,30,TA120-T246183
1642723567000,2022-01-21T00:06:07Z,70.1,TA120-T246184
1642723577000,2022-01-21T00:06:17Z,47.9,TA120-T246187
1642723584000,2022-01-21T00:06:24Z,46.1,TA120-T246191
1642723605000,2022-01-21T00:06:45Z,31.3,TA120-T246183
1642723627000,2022-01-21T00:07:07Z,57.1,TA120-T246184
1642723637000,2022-01-21T00:07:17Z,45.9,TA120-T246187
1642723644000,2022-01-21T00:07:24Z,45.9,TA120-T246191
1642723665000,2022-01-21T00:07:45Z,30.3,TA120-T246183
1642723687000,2022-01-21T00:08:07Z,58.5,TA120-T246184
1642723697000,2022-01-21T00:08:17Z,47.7,TA120-T246187
1642723704000,2022-01-21T00:08:24Z,46,TA120-T246191
1642723725000,2022-01-21T00:08:45Z,30,TA120-T246183
1642723747000,2022-01-21T00:09:07Z,63.4,TA120-T246184
1642723757000,2022-01-21T00:09:17Z,47.9,TA120-T246187
1642723764000,2022-01-21T00:09:24Z,46.3,TA120-T246191
1642723785000,2022-01-21T00:09:45Z,30.2,TA120-T246183
1642723807000,2022-01-21T00:10:07Z,56.9,TA120-T246184
1642723817000,2022-01-21T00:10:17Z,46.6,TA120-T246187
1642723824000,2022-01-21T00:10:24Z,46.2,TA120-T246191
1642723845000,2022-01-21T00:10:45Z,30.3,TA120-T246183
1642723867000,2022-01-21T00:11:07Z,58.2,TA120-T246184
1642723877000,2022-01-21T00:11:17Z,46.6,TA120-T246187
1642723884000,2022-01-21T00:11:24Z,46.1,TA120-T246191
1642723905000,2022-01-21T00:11:45Z,30.1,TA120-T246183
1642723927000,2022-01-21T00:12:07Z,57.6,TA120-T246184
1642723937000,2022-01-21T00:12:17Z,47,TA120-T246187
1642723944000,2022-01-21T00:12:24Z,47.5,TA120-T246191
1642723965000,2022-01-21T00:12:45Z,30,TA120-T246183
1642723987000,2022-01-21T00:13:07Z,59.3,TA120-T246184
1642723997000,2022-01-21T00:13:17Z,47.1,TA120-T246187
1642724004000,2022-01-21T00:13:24Z,52.2,TA120-T246191
1642724025000,2022-01-21T00:13:45Z,30,TA120-T246183
1642724047000,2022-01-21T00:14:07Z,55.4,TA120-T246184
1642724057000,2022-01-21T00:14:17Z,45.9,TA120-T246187
1642724064000,2022-01-21T00:14:24Z,46.6,TA120-T246191
1642724085000,2022-01-21T00:14:45Z,30.1,TA120-T246183
1642724107000,2022-01-21T00:15:07Z,62.2,TA120-T246184
1642724117000,2022-01-21T00:15:17Z,46.7,TA120-T246187
1642724124000,2022-01-21T00:15:24Z,47.7,TA120-T246191
1642724145000,2022-01-21T00:15:45Z,30,TA120-T246183
1642724167000,2022-01-21T00:16:07Z,52.2,TA120-T246184
1642724177000,2022-01-21T00:16:17Z,46.1,TA120-T246187
1642724184000,2022-01-21T00:16:24Z,48.7,TA120-T246191
1642724205000,2022-01-21T00:16:45Z,30.2,TA120-T246183
1642724227000,2022-01-21T00:17:07Z,51.1,TA120-T246184
1642724237000,2022-01-21T00:17:17Z,45,TA120-T246187
1642724244000,2022-01-21T00:17:24Z,55.4,TA120-T246191
1642724265000,2022-01-21T00:17:45Z,31.1,TA120-T246183
1642724287000,2022-01-21T00:18:07Z,57.7,TA120-T246184
1642724297000,2022-01-21T00:18:17Z,46.5,TA120-T246187
1642724304000,2022-01-21T00:18:24Z,58.9,TA120-T246191
1642724325000,2022-01-21T00:18:45Z,30.4,TA120-T246183
1642724347000,2022-01-21T00:19:07Z,61.3,TA120-T246184
1642724357000,2022-01-21T00:19:17Z,45.6,TA120-T246187
1642724364000,2022-01-21T00:19:24Z,49.3,TA120-T246191
1642724385000,2022-01-21T00:19:45Z,30.1,TA120-T246183
1642724407000,2022-01-21T00:20:07Z,62.1,TA120-T246184
1642724417000,2022-01-21T00:20:17Z,47,TA120-T246187
1642724424000,2022-01-21T00:20:24Z,46.1,TA120-T246191
1642724445000,2022-01-21T00:20:45Z,30.2,TA120-T246183
1642724467000,2022-01-21T00:21:07Z,52.8,TA120-T246184
1642724477000,2022-01-21T00:21:17Z,45.8,TA120-T246187
1642724484000,2022-01-21T00:21:24Z,46,TA120-T246191
1642724505000,2022-01-21T00:21:45Z,30.1,TA120-T246183
1642724527000,2022-01-21T00:22:07Z,57.3,TA120-T246184
1642724537000,2022-01-21T00:22:17Z,46.3,TA120-T246187
1642724544000,2022-01-21T00:22:24Z,46.1,TA120-T246191
1642724565000,2022-01-21T00:22:45Z,30.1,TA120-T246183
1642724587000,2022-01-21T00:23:07Z,63.1,TA120-T246184
1642724597000,2022-01-21T00:23:17Z,47.9,TA120-T246187
1642724604000,2022-01-21T00:23:24Z,46.1,TA120-T246191
1642724625000,2022-01-21T00:23:45Z,30.1,TA120-T246183
1642724647000,2022-01-21T00:24:07Z,61.6,TA120-T246184
1642724657000,2022-01-21T00:24:17Z,47.8,TA120-T246187
1642724664000,2022-01-21T00:24:24Z,45.7,TA120-T246191
1642724685000,2022-01-21T00:24:45Z,30.1,TA120-T246183
1642724707000,2022-01-21T00:25:07Z,61.7,TA120-T246184
1642724717000,2022-01-21T00:25:17Z,48.8,TA120-T246187
1642724724000,2022-01-21T00:25:24Z,46,TA120-T246191
1642724745000,2022-01-21T00:25:45Z,30.1,TA120-T246183
1642724767000,2022-01-21T00:26:07Z,60,TA120-T246184
1642724777000,2022-01-21T00:26:17Z,46.7,TA120-T246187
1642724784000,2022-01-21T00:26:24Z,46.6,TA120-T246191
1642724805000,2022-01-21T00:26:45Z,30.1,TA120-T246183
1642724827000,2022-01-21T00:27:07Z,58.1,TA120-T246184
1642724837000,2022-01-21T00:27:17Z,47.2,TA120-T246187
1642724844000,2022-01-21T00:27:24Z,46.9,TA120-T246191
1642724865000,2022-01-21T00:27:45Z,30,TA120-T246183
1642724887000,2022-01-21T00:28:07Z,58.6,TA120-T246184
1642724897000,2022-01-21T00:28:17Z,47.6,TA120-T246187
1642724904000,2022-01-21T00:28:24Z,46.2,TA120-T246191
1642724925000,2022-01-21T00:28:45Z,29.8,TA120-T246183
1642724947000,2022-01-21T00:29:07Z,54.6,TA120-T246184
1642724957000,2022-01-21T00:29:17Z,46.3,TA120-T246187
1642724964000,2022-01-21T00:29:24Z,45.6,TA120-T246191
1642724985000,2022-01-21T00:29:45Z,29.8,TA120-T246183
1642725007000,2022-01-21T00:30:07Z,54.9,TA120-T246184
1642725017000,2022-01-21T00:30:17Z,46,TA120-T246187
1642725024000,2022-01-21T00:30:24Z,57.8,TA120-T246191
1642725045000,2022-01-21T00:30:45Z,30.6,TA120-T246183
1642725067000,2022-01-21T00:31:07Z,57.2,TA120-T246184
1642725077000,2022-01-21T00:31:17Z,44.9,TA120-T246187
1642725084000,2022-01-21T00:31:24Z,46.3,TA120-T246191
1642725105000,2022-01-21T00:31:45Z,29.9,TA120-T246183
1642725127000,2022-01-21T00:32:07Z,52.7,TA120-T246184
1642725137000,2022-01-21T00:32:17Z,45.9,TA120-T246187
1642725144000,2022-01-21T00:32:24Z,46.3,TA120-T246191
1642725165000,2022-01-21T00:32:45Z,29.8,TA120-T246183
1642725187000,2022-01-21T00:33:07Z,55.8,TA120-T246184
1642725197000,2022-01-21T00:33:17Z,45.7,TA120-T246187
1642725204000,2022-01-21T00:33:24Z,47,TA120-T246191
1642725225000,2022-01-21T00:33:45Z,29.9,TA120-T246183
1642725247000,2022-01-21T00:34:07Z,62.4,TA120-T246184
1642725257000,2022-01-21T00:34:17Z,45,TA120-T246187
1642725264000,2022-01-21T00:34:24Z,46.4,TA120-T246191
1642725285000,2022-01-21T00:34:45Z,30,TA120-T246183
1642725307000,2022-01-21T00:35:07Z,56,TA120-T246184
1642725317000,2022-01-21T00:35:17Z,46.2,TA120-T246187
1642725324000,2022-01-21T00:35:24Z,45.8,TA120-T246191
1642725345000,2022-01-21T00:35:45Z,30.1,TA120-T246183
1642725367000,2022-01-21T00:36:07Z,65.5,TA120-T246184
1642725377000,2022-01-21T00:36:17Z,47.1,TA120-T246187
1642725384000,2022-01-21T00:36:24Z,46.3,TA120-T246191
1642725405000,2022-01-21T00:36:45Z,30,TA120-T246183
1642725427000,2022-01-21T00:37:07Z,59.2,TA120-T246184
1642725437000,2022-01-21T00:37:17Z,46.2,TA120-T246187
1642725444000,2022-01-21T00:37:24Z,47.9,TA120-T246191
1642725465000,2022-01-21T00:37:45Z,29.8,TA120-T246183
1642725487000,2022-01-21T00:38:07Z,55.8,TA120-T246184
1642725497000,2022-01-21T00:38:17Z,47,TA120-T246187
1642725504000,2022-01-21T00:38:24Z,49.5,TA120-T246191
1642725525000,2022-01-21T00:38:45Z,29.8,TA120-T246183
1642725547000,2022-01-21T00:39:07Z,62.2,TA120-T246184
1642725557000,2022-01-21T00:39:17Z,45.9,TA120-T246187
1642725564000,2022-01-21T00:39:24Z,46.2,TA120-T246191
1642725585000,2022-01-21T00:39:45Z,29.7,TA120-T246183
1642725607000,2022-01-21T00:40:07Z,55.2,TA120-T246184
1642725617000,2022-01-21T00:40:17Z,48.3,TA120-T246187
1642725624000,2022-01-21T00:40:24Z,49,TA120-T246191
1642725645000,2022-01-21T00:40:45Z,29.9,TA120-T246183
1642725667000,2022-01-21T00:41:07Z,52.6,TA120-T246184
1642725677000,2022-01-21T00:41:17Z,45.5,TA120-T246187
1642725684000,2022-01-21T00:41:24Z,46,TA120-T246191
1642725705000,2022-01-21T00:41:45Z,29.8,TA120-T246183
1642725727000,2022-01-21T00:42:07Z,57.1,TA120-T246184
1642725737000,2022-01-21T00:42:17Z,46.1,TA120-T246187
1642725744000,2022-01-21T00:42:24Z,49.9,TA120-T246191
1642725765000,2022-01-21T00:42:45Z,30.2,TA120-T246183
1642725787000,2022-01-21T00:43:07Z,51.8,TA120-T246184
1642725797000,2022-01-21T00:43:17Z,45.8,TA120-T246187
1642725804000,2022-01-21T00:43:24Z,61.3,TA120-T246191
1642725825000,2022-01-21T00:43:45Z,29.8,TA120-T246183
1642725847000,2022-01-21T00:44:07Z,57.8,TA120-T246184
1642725857000,2022-01-21T00:44:17Z,47.4,TA120-T246187
1642725864000,2022-01-21T00:44:24Z,46.5,TA120-T246191
1642725885000,2022-01-21T00:44:45Z,29.9,TA120-T246183
1642725907000,2022-01-21T00:45:07Z,61.4,TA120-T246184
1642725917000,2022-01-21T00:45:17Z,49.2,TA120-T246187
1642725924000,2022-01-21T00:45:24Z,47.9,TA120-T246191
1642725945000,2022-01-21T00:45:45Z,29.9,TA120-T246183
1642725967000,2022-01-21T00:46:07Z,58.3,TA120-T246184
1642725977000,2022-01-21T00:46:17Z,46.7,TA120-T246187
1642725984000,2022-01-21T00:46:24Z,57.5,TA120-T246191
1642726005000,2022-01-21T00:46:45Z,29.9,TA120-T246183
1642726027000,2022-01-21T00:47:07Z,66.1,TA120-T246184
1642726037000,2022-01-21T00:47:17Z,46.2,TA120-T246187
1642726044000,2022-01-21T00:47:24Z,47.1,TA120-T246191
1642726065000,2022-01-21T00:47:45Z,29.8,TA120-T246183
1642726087000,2022-01-21T00:48:07Z,56.1,TA120-T246184
1642726097000,2022-01-21T00:48:17Z,47.9,TA120-T246187
1642726104000,2022-01-21T00:48:24Z,48.3,TA120-T246191
1642726125000,2022-01-21T00:48:45Z,29.9,TA120-T246183
1642726147000,2022-01-21T00:49:07Z,63,TA120-T246184
1642726157000,2022-01-21T00:49:17Z,46.4,TA120-T246187
1642726164000,2022-01-21T00:49:24Z,52,TA120-T246191
1642726185000,2022-01-21T00:49:45Z,29.8,TA120-T246183
1642726207000,2022-01-21T00:50:07Z,57.7,TA120-T246184
1642726217000,2022-01-21T00:50:17Z,47,TA120-T246187
1642726224000,2022-01-21T00:50:24Z,46.2,TA120-T246191
1642726245000,2022-01-21T00:50:45Z,29.8,TA120-T246183
1642726267000,2022-01-21T00:51:07Z,62.2,TA120-T246184
1642726277000,2022-01-21T00:51:17Z,51.9,TA120-T246187
1642726284000,2022-01-21T00:51:24Z,46,TA120-T246191
1642726305000,2022-01-21T00:51:45Z,29.8,TA120-T246183
1642726327000,2022-01-21T00:52:07Z,64.1,TA120-T246184
1642726337000,2022-01-21T00:52:17Z,50.5,TA120-T246187
1642726344000,2022-01-21T00:52:24Z,46,TA120-T246191
1642726365000,2022-01-21T00:52:45Z,29.8,TA120-T246183
1642726387000,2022-01-21T00:53:07Z,62.6,TA120-T246184
1642726397000,2022-01-21T00:53:17Z,49.9,TA120-T246187
1642726404000,2022-01-21T00:53:24Z,45.9,TA120-T246191
1642726425000,2022-01-21T00:53:45Z,29.9,TA120-T246183
1642726447000,2022-01-21T00:54:07Z,56.1,TA120-T246184
1642726457000,2022-01-21T00:54:17Z,49.1,TA120-T246187
1642726464000,2022-01-21T00:54:24Z,46.5,TA120-T246191
1642726485000,2022-01-21T00:54:45Z,29.8,TA120-T246183
1642726507000,2022-01-21T00:55:07Z,55.5,TA120-T246184
1642726517000,2022-01-21T00:55:17Z,48.5,TA120-T246187
1642726524000,2022-01-21T00:55:24Z,46.6,TA120-T246191
1642726545000,2022-01-21T00:55:45Z,29.9,TA120-T246183
1642726567000,2022-01-21T00:56:07Z,63.4,TA120-T246184
1642726577000,2022-01-21T00:56:17Z,48,TA120-T246187
1642726584000,2022-01-21T00:56:24Z,58.1,TA120-T246191
1642726605000,2022-01-21T00:56:45Z,29.8,TA120-T246183
1642726627000,2022-01-21T00:57:07Z,58.6,TA120-T246184
1642726637000,2022-01-21T00:57:17Z,47,TA120-T246187
1642726644000,2022-01-21T00:57:24Z,50.2,TA120-T246191
1642726665000,2022-01-21T00:57:45Z,29.8,TA120-T246183
1642726687000,2022-01-21T00:58:07Z,63.2,TA120-T246184
1642726697000,2022-01-21T00:58:17Z,48.6,TA120-T246187
1642726704000,2022-01-21T00:58:24Z,46.7,TA120-T246191
1642726725000,2022-01-21T00:58:45Z,29.8,TA120-T246183
1642726747000,2022-01-21T00:59:07Z,63.9,TA120-T246184
1642726757000,2022-01-21T00:59:17Z,48.3,TA120-T246187
1642726764000,2022-01-21T00:59:24Z,46.5,TA120-T246191
1642726785000,2022-01-21T00:59:45Z,29.8,TA120-T246183
1642726807000,2022-01-21T01:00:07Z,58.6,TA120-T246184
1642726817000,2022-01-21T01:00:17Z,48.4,TA120-T246187
1642726824000,2022-01-21T01:00:24Z,46.4,TA120-T246191
1642726845000,2022-01-21T01:00:45Z,29.8,TA120-T246183
1642726867000,2022-01-21T01:01:07Z,55.5,TA120-T246184
1642726877000,2022-01-21T01:01:17Z,47.9,TA120-T246187
1642726884000,2022-01-21T01:01:24Z,46.2,TA120-T246191
1642726905000,2022-01-21T01:01:45Z,30,TA120-T246183
1642726927000,2022-01-21T01:02:07Z,59.7,TA120-T246184
1642726937000,2022-01-21T01:02:17Z,46.5,TA120-T246187
1642726944000,2022-01-21T01:02:24Z,46.9,TA120-T246191
1642726965000,2022-01-21T01:02:45Z,29.8,TA120-T246183
1642726987000,2022-01-21T01:03:07Z,62,TA120-T246184
1642726997000,2022-01-21T01:03:17Z,46.2,TA120-T246187
1642727004000,2022-01-21T01:03:24Z,46.8,TA120-T246191
1642727025000,2022-01-21T01:03:45Z,29.9,TA120-T246183
1642727047000,2022-01-21T01:04:07Z,54.6,TA120-T246184
1642727057000,2022-01-21T01:04:17Z,47.9,TA120-T246187
1642727064000,2022-01-21T01:04:24Z,46.8,TA120-T246191
1642727085000,2022-01-21T01:04:45Z,29.8,TA120-T246183
1642727107000,2022-01-21T01:05:07Z,55.2,TA120-T246184
1642727117000,2022-01-21T01:05:17Z,49.5,TA120-T246187
1642727124000,2022-01-21T01:05:24Z,46.1,TA120-T246191
1642727145000,2022-01-21T01:05:45Z,29.9,TA120-T246183
1642727167000,2022-01-21T01:06:07Z,61.1,TA120-T246184
1642727177000,2022-01-21T01:06:17Z,50.3,TA120-T246187
1642727184000,2022-01-21T01:06:24Z,59.5,TA120-T246191
1642727205000,2022-01-21T01:06:45Z,29.9,TA120-T246183
1642727227000,2022-01-21T01:07:07Z,59,TA120-T246184
1642727237000,2022-01-21T01:07:17Z,49.2,TA120-T246187
1642727244000,2022-01-21T01:07:24Z,56.3,TA120-T246191
1642727265000,2022-01-21T01:07:45Z,29.9,TA120-T246183
1642727287000,2022-01-21T01:08:07Z,54.4,TA120-T246184
1642727297000,2022-01-21T01:08:17Z,47.4,TA120-T246187
1642727304000,2022-01-21T01:08:24Z,46.1,TA120-T246191
1642727325000,2022-01-21T01:08:45Z,30.2,TA120-T246183
1642727347000,2022-01-21T01:09:07Z,60.6,TA120-T246184
1642727357000,2022-01-21T01:09:17Z,46.8,TA120-T246187
1642727364000,2022-01-21T01:09:24Z,46.2,TA120-T246191
1642727385000,2022-01-21T01:09:45Z,30,TA120-T246183
1642727407000,2022-01-21T01:10:07Z,56.5,TA120-T246184
1642727417000,2022-01-21T01:10:17Z,47.3,TA120-T246187
1642727424000,2022-01-21T01:10:24Z,46.2,TA120-T246191
1642727445000,2022-01-21T01:10:45Z,30.7,TA120-T246183
1642727467000,2022-01-21T01:11:07Z,59.9,TA120-T246184
1642727477000,2022-01-21T01:11:17Z,47.9,TA120-T246187
1642727484000,2022-01-21T01:11:24Z,51.5,TA120-T246191
1642727505000,2022-01-21T01:11:45Z,30.8,TA120-T246183
1642727527000,2022-01-21T01:12:07Z,53.2,TA120-T246184
1642727537000,2022-01-21T01:12:17Z,49.3,TA120-T246187
1642727544000,2022-01-21T01:12:24Z,54.6,TA120-T246191
1642727565000,2022-01-21T01:12:45Z,30.6,TA120-T246183
1642727587000,2022-01-21T01:13:07Z,62.2,TA120-T246184
1642727597000,2022-01-21T01:13:17Z,46.9,TA120-T246187
1642727604000,2022-01-21T01:13:24Z,46.5,TA120-T246191
1642727625000,2022-01-21T01:13:45Z,30.7,TA120-T246183
1642727647000,2022-01-21T01:14:07Z,60.2,TA120-T246184
1642727657000,2022-01-21T01:14:17Z,46,TA120-T246187
1642727664000,2022-01-21T01:14:24Z,47.6,TA120-T246191
1642727685000,2022-01-21T01:14:45Z,31.9,TA120-T246183
1642727707000,2022-01-21T01:15:07Z,60.5,TA120-T246184
1642727717000,2022-01-21T01:15:17Z,47.5,TA120-T246187
1642727724000,2022-01-21T01:15:24Z,47.5,TA120-T246191
1642727745000,2022-01-21T01:15:45Z,31.8,TA120-T246183
1642727767000,2022-01-21T01:16:07Z,56.8,TA120-T246184
1642727777000,2022-01-21T01:16:17Z,46.1,TA120-T246187
1642727784000,2022-01-21T01:16:24Z,46.4,TA120-T246191
1642727805000,2022-01-21T01:16:45Z,31.8,TA120-T246183
1642727827000,2022-01-21T01:17:07Z,62.3,TA120-T246184
1642727837000,2022-01-21T01:17:17Z,46.9,TA120-T246187
1642727844000,2022-01-21T01:17:24Z,47.2,TA120-T246191
1642727865000,2022-01-21T01:17:45Z,30.7,TA120-T246183
1642727887000,2022-01-21T01:18:07Z,60.1,TA120-T246184
1642727897000,2022-01-21T01:18:17Z,45.3,TA120-T246187
1642727904000,2022-01-21T01:18:24Z,47,TA120-T246191
1642727925000,2022-01-21T01:18:45Z,30.6,TA120-T246183
1642727947000,2022-01-21T01:19:07Z,58.2,TA120-T246184
1642727957000,2022-01-21T01:19:17Z,46.5,TA120-T246187
1642727964000,2022-01-21T01:19:24Z,53.8,TA120-T246191
1642727985000,2022-01-21T01:19:45Z,30.7,TA120-T246183
1642728007000,2022-01-21T01:20:07Z,62.5,TA120-T246184
1642728017000,2022-01-21T01:20:17Z,45.7,TA120-T246187
1642728024000,2022-01-21T01:20:24Z,49.7,TA120-T246191
1642728045000,2022-01-21T01:20:45Z,31.1,TA120-T246183
1642728067000,2022-01-21T01:21:07Z,54.5,TA120-T246184
1642728077000,2022-01-21T01:21:17Z,46,TA120-T246187
1642728084000,2022-01-21T01:21:24Z,46.3,TA120-T246191
1642728105000,2022-01-21T01:21:45Z,31.8,TA120-T246183
1642728127000,2022-01-21T01:22:07Z,64.4,TA120-T246184
1642728137000,2022-01-21T01:22:17Z,50.6,TA120-T246187
1642728144000,2022-01-21T01:22:24Z,46.7,TA120-T246191
1642728165000,2022-01-21T01:22:45Z,31.3,TA120-T246183
1642728187000,2022-01-21T01:23:07Z,64.5,TA120-T246184
1642728197000,2022-01-21T01:23:17Z,47.6,TA120-T246187
1642728204000,2022-01-21T01:23:24Z,47.1,TA120-T246191
1642728225000,2022-01-21T01:23:45Z,30.6,TA120-T246183
1642728247000,2022-01-21T01:24:07Z,55.5,TA120-T246184
1642728257000,2022-01-21T01:24:17Z,47.2,TA120-T246187
1642728264000,2022-01-21T01:24:24Z,58.7,TA120-T246191
1642728285000,2022-01-21T01:24:45Z,30.8,TA120-T246183
1642728307000,2022-01-21T01:25:07Z,57.6,TA120-T246184
1642728317000,2022-01-21T01:25:17Z,46.3,TA120-T246187
1642728324000,2022-01-21T01:25:24Z,48.4,TA120-T246191
1642728345000,2022-01-21T01:25:45Z,30.7,TA120-T246183
1642728367000,2022-01-21T01:26:07Z,60.8,TA120-T246184
1642728377000,2022-01-21T01:26:17Z,50.3,TA120-T246187
1642728384000,2022-01-21T01:26:24Z,46.7,TA120-T246191
1642728405000,2022-01-21T01:26:45Z,30.6,TA120-T246183
1642728427000,2022-01-21T01:27:07Z,55.3,TA120-T246184
1642728437000,2022-01-21T01:27:17Z,49.9,TA120-T246187
1642728444000,2022-01-21T01:27:24Z,46.3,TA120-T246191
1642728465000,2022-01-21T01:27:45Z,30.5,TA120-T246183
1642728487000,2022-01-21T01:28:07Z,59,TA120-T246184
1642728497000,2022-01-21T01:28:17Z,46.8,TA120-T246187
1642728504000,2022-01-21T01:28:24Z,46.5,TA120-T246191
1642728525000,2022-01-21T01:28:45Z,30.8,TA120-T246183
1642728547000,2022-01-21T01:29:07Z,65.3,TA120-T246184
1642728557000,2022-01-21T01:29:17Z,45.1,TA120-T246187
1642728564000,2022-01-21T01:29:24Z,46.6,TA120-T246191
1642728585000,2022-01-21T01:29:45Z,30.6,TA120-T246183
1642728607000,2022-01-21T01:30:07Z,66.6,TA120-T246184
1642728617000,2022-01-21T01:30:17Z,47,TA120-T246187
1642728624000,2022-01-21T01:30:24Z,55.9,TA120-T246191
1642728645000,2022-01-21T01:30:45Z,30.7,TA120-T246183
1642728667000,2022-01-21T01:31:07Z,64.3,TA120-T246184
1642728677000,2022-01-21T01:31:17Z,47.5,TA120-T246187
1642728684000,2022-01-21T01:31:24Z,46.7,TA120-T246191
1642728705000,2022-01-21T01:31:45Z,30.4,TA120-T246183
1642728727000,2022-01-21T01:32:07Z,65,TA120-T246184
1642728737000,2022-01-21T01:32:17Z,46.6,TA120-T246187
1642728744000,2022-01-21T01:32:24Z,45.7,TA120-T246191
1642728765000,2022-01-21T01:32:45Z,30.3,TA120-T246183
1642728787000,2022-01-21T01:33:07Z,59.5,TA120-T246184
1642728797000,2022-01-21T01:33:17Z,46.4,TA120-T246187
1642728804000,2022-01-21T01:33:24Z,45.6,TA120-T246191
1642728825000,2022-01-21T01:33:45Z,30.1,TA120-T246183
1642728847000,2022-01-21T01:34:07Z,60.7,TA120-T246184
1642728857000,2022-01-21T01:34:17Z,46.8,TA120-T246187
1642728864000,2022-01-21T01:34:24Z,45.8,TA120-T246191
1642728885000,2022-01-21T01:34:45Z,30.1,TA120-T246183
1642728907000,2022-01-21T01:35:07Z,59.7,TA120-T246184
1642728917000,2022-01-21T01:35:17Z,46.7,TA120-T246187
1642728924000,2022-01-21T01:35:24Z,46.9,TA120-T246191
1642728945000,2022-01-21T01:35:45Z,30.1,TA120-T246183
1642728967000,2022-01-21T01:36:07Z,53.4,TA120-T246184
1642728977000,2022-01-21T01:36:17Z,46,TA120-T246187
1642728984000,2022-01-21T01:36:24Z,46,TA120-T246191
1642729005000,2022-01-21T01:36:45Z,30.1,TA120-T246183
1642729027000,2022-01-21T01:37:07Z,58.6,TA120-T246184
1642729037000,2022-01-21T01:37:17Z,47.6,TA120-T246187
1642729044000,2022-01-21T01:37:24Z,46.4,TA120-T246191
1642729065000,2022-01-21T01:37:45Z,30,TA120-T246183
1642729087000,2022-01-21T01:38:07Z,56.7,TA120-T246184
1642729097000,2022-01-21T01:38:17Z,47,TA120-T246187
1642729104000,2022-01-21T01:38:24Z,47.7,TA120-T246191
1642729125000,2022-01-21T01:38:45Z,30,TA120-T246183
1642729147000,2022-01-21T01:39:07Z,56.4,TA120-T246184
1642729157000,2022-01-21T01:39:17Z,50.6,TA120-T246187
1642729164000,2022-01-21T01:39:24Z,46.9,TA120-T246191
1642729185000,2022-01-21T01:39:45Z,30,TA120-T246183
1642729207000,2022-01-21T01:40:07Z,58.5,TA120-T246184
1642729217000,2022-01-21T01:40:17Z,49.8,TA120-T246187
1642729224000,2022-01-21T01:40:24Z,47.6,TA120-T246191
1642729245000,2022-01-21T01:40:45Z,31.9,TA120-T246183
1642729267000,2022-01-21T01:41:07Z,56.4,TA120-T246184
1642729277000,2022-01-21T01:41:17Z,47.3,TA120-T246187
1642729284000,2022-01-21T01:41:24Z,47.6,TA120-T246191
1642729305000,2022-01-21T01:41:45Z,30.4,TA120-T246183
1642729327000,2022-01-21T01:42:07Z,56.5,TA120-T246184
1642729337000,2022-01-21T01:42:17Z,49.7,TA120-T246187
1642729344000,2022-01-21T01:42:24Z,50.3,TA120-T246191
1642729365000,2022-01-21T01:42:45Z,30,TA120-T246183
1642729387000,2022-01-21T01:43:07Z,64.5,TA120-T246184
1642729397000,2022-01-21T01:43:17Z,48.9,TA120-T246187
1642729404000,2022-01-21T01:43:24Z,45.9,TA120-T246191
1642729425000,2022-01-21T01:43:45Z,30,TA120-T246183
1642729447000,2022-01-21T01:44:07Z,60.8,TA120-T246184
1642729457000,2022-01-21T01:44:17Z,50.3,TA120-T246187
1642729464000,2022-01-21T01:44:24Z,47.1,TA120-T246191
1642729485000,2022-01-21T01:44:45Z,30,TA120-T246183
1642729507000,2022-01-21T01:45:07Z,65.7,TA120-T246184
1642729517000,2022-01-21T01:45:17Z,46.5,TA120-T246187
1642729524000,2022-01-21T01:45:24Z,47,TA120-T246191
1642729545000,2022-01-21T01:45:45Z,30.2,TA120-T246183
1642729567000,2022-01-21T01:46:07Z,59.3,TA120-T246184
1642729577000,2022-01-21T01:46:17Z,47.2,TA120-T246187
1642729584000,2022-01-21T01:46:24Z,55.7,TA120-T246191
