time,readable_time,dBA,dev-id
1611360031000,2021-01-23T00:00:31Z,50.6,TA120-T246187
1611360044000,2021-01-23T00:00:44Z,67.6,TA120-T246184
1611360051000,2021-01-23T00:00:51Z,53.7,TA120-T246191
1611360053000,2021-01-23T00:00:53Z,30.8,TA120-T246183
1611360091000,2021-01-23T00:01:31Z,52.7,TA120-T246187
1611360104000,2021-01-23T00:01:44Z,59.5,TA120-T246184
1611360111000,2021-01-23T00:01:51Z,51.1,TA120-T246191
1611360113000,2021-01-23T00:01:53Z,31.9,TA120-T246183
1611360151000,2021-01-23T00:02:31Z,50.1,TA120-T246187
1611360164000,2021-01-23T00:02:44Z,69.1,TA120-T246184
1611360171000,2021-01-23T00:02:51Z,55,TA120-T246191
1611360173000,2021-01-23T00:02:53Z,30.8,TA120-T246183
1611360211000,2021-01-23T00:03:31Z,52,TA120-T246187
1611360224000,2021-01-23T00:03:44Z,71,TA120-T246184
1611360231000,2021-01-23T00:03:51Z,52.1,TA120-T246191
1611360233000,2021-01-23T00:03:53Z,30.8,TA120-T246183
1611360271000,2021-01-23T00:04:31Z,49.9,TA120-T246187
1611360284000,2021-01-23T00:04:44Z,70.3,TA120-T246184
1611360291000,2021-01-23T00:04:51Z,48.5,TA120-T246191
1611360293000,2021-01-23T00:04:53Z,30.9,TA120-T246183
1611360331000,2021-01-23T00:05:31Z,52.4,TA120-T246187
1611360344000,2021-01-23T00:05:44Z,66.5,TA120-T246184
1611360351000,2021-01-23T00:05:51Z,48.6,TA120-T246191
1611360353000,2021-01-23T00:05:53Z,31,TA120-T246183
1611360391000,2021-01-23T00:06:31Z,54.1,TA120-T246187
1611360404000,2021-01-23T00:06:44Z,69.9,TA120-T246184
1611360411000,2021-01-23T00:06:51Z,52.3,TA120-T246191
1611360413000,2021-01-23T00:06:53Z,31,TA120-T246183
1611360451000,2021-01-23T00:07:31Z,53.2,TA120-T246187
1611360464000,2021-01-23T00:07:44Z,68.1,TA120-T246184
1611360471000,2021-01-23T00:07:51Z,55.6,TA120-T246191
1611360473000,2021-01-23T00:07:53Z,30.9,TA120-T246183
1611360511000,2021-01-23T00:08:31Z,51.3,TA120-T246187
1611360524000,2021-01-23T00:08:44Z,73,TA120-T246184
1611360531000,2021-01-23T00:08:51Z,53.4,TA120-T246191
1611360533000,2021-01-23T00:08:53Z,31,TA120-T246183
1611360571000,2021-01-23T00:09:31Z,53.8,TA120-T246187
1611360584000,2021-01-23T00:09:44Z,60.1,TA120-T246184
1611360591000,2021-01-23T00:09:51Z,58,TA120-T246191
1611360593000,2021-01-23T00:09:53Z,31,TA120-T246183
1611360631000,2021-01-23T00:10:31Z,54.2,TA120-T246187
1611360644000,2021-01-23T00:10:44Z,66.7,TA120-T246184
1611360651000,2021-01-23T00:10:51Z,54.5,TA120-T246191
1611360653000,2021-01-23T00:10:53Z,30.9,TA120-T246183
1611360691000,2021-01-23T00:11:31Z,53,TA120-T246187
1611360704000,2021-01-23T00:11:44Z,65.6,TA120-T246184
1611360711000,2021-01-23T00:11:51Z,52.1,TA120-T246191
1611360713000,2021-01-23T00:11:53Z,30.9,TA120-T246183
1611360751000,2021-01-23T00:12:31Z,52.5,TA120-T246187
1611360764000,2021-01-23T00:12:44Z,51.7,TA120-T246184
1611360771000,2021-01-23T00:12:51Z,54.5,TA120-T246191
1611360773000,2021-01-23T00:12:53Z,31,TA120-T246183
1611360811000,2021-01-23T00:13:31Z,52.3,TA120-T246187
1611360824000,2021-01-23T00:13:44Z,58.1,TA120-T246184
1611360831000,2021-01-23T00:13:51Z,53.3,TA120-T246191
1611360833000,2021-01-23T00:13:53Z,30.5,TA120-T246183
1611360871000,2021-01-23T00:14:31Z,54.1,TA120-T246187
1611360884000,2021-01-23T00:14:44Z,59.9,TA120-T246184
1611360891000,2021-01-23T00:14:51Z,48.6,TA120-T246191
1611360893000,2021-01-23T00:14:53Z,30.4,TA120-T246183
1611360931000,2021-01-23T00:15:31Z,54.4,TA120-T246187
1611360944000,2021-01-23T00:15:44Z,64.9,TA120-T246184
1611360951000,2021-01-23T00:15:51Z,55.4,TA120-T246191
1611360953000,2021-01-23T00:15:53Z,30.6,TA120-T246183
1611360991000,2021-01-23T00:16:31Z,53.5,TA120-T246187
1611361004000,2021-01-23T00:16:44Z,66.3,TA120-T246184
1611361011000,2021-01-23T00:16:51Z,49.2,TA120-T246191
1611361013000,2021-01-23T00:16:53Z,30.5,TA120-T246183
1611361051000,2021-01-23T00:17:31Z,53.4,TA120-T246187
1611361064000,2021-01-23T00:17:44Z,61.4,TA120-T246184
1611361071000,2021-01-23T00:17:51Z,58.8,TA120-T246191
1611361073000,2021-01-23T00:17:53Z,30.5,TA120-T246183
1611361111000,2021-01-23T00:18:31Z,57.1,TA120-T246187
1611361124000,2021-01-23T00:18:44Z,67.7,TA120-T246184
1611361131000,2021-01-23T00:18:51Z,57.4,TA120-T246191
1611361133000,2021-01-23T00:18:53Z,30.5,TA120-T246183
1611361171000,2021-01-23T00:19:31Z,54.3,TA120-T246187
1611361184000,2021-01-23T00:19:44Z,68.5,TA120-T246184
1611361191000,2021-01-23T00:19:51Z,52.7,TA120-T246191
1611361193000,2021-01-23T00:19:53Z,30.5,TA120-T246183
1611361231000,2021-01-23T00:20:31Z,54.1,TA120-T246187
1611361244000,2021-01-23T00:20:44Z,70,TA120-T246184
1611361251000,2021-01-23T00:20:51Z,51.9,TA120-T246191
1611361253000,2021-01-23T00:20:53Z,30.7,TA120-T246183
1611361291000,2021-01-23T00:21:31Z,54,TA120-T246187
1611361304000,2021-01-23T00:21:44Z,52.4,TA120-T246184
1611361311000,2021-01-23T00:21:51Z,51.9,TA120-T246191
1611361313000,2021-01-23T00:21:53Z,30.5,TA120-T246183
1611361351000,2021-01-23T00:22:31Z,54.2,TA120-T246187
1611361364000,2021-01-23T00:22:44Z,71,TA120-T246184
1611361371000,2021-01-23T00:22:51Z,50.7,TA120-T246191
1611361373000,2021-01-23T00:22:53Z,30.5,TA120-T246183
1611361411000,2021-01-23T00:23:31Z,54.2,TA120-T246187
1611361424000,2021-01-23T00:23:44Z,59.3,TA120-T246184
1611361431000,2021-01-23T00:23:51Z,48.3,TA120-T246191
1611361433000,2021-01-23T00:23:53Z,31,TA120-T246183
1611361471000,2021-01-23T00:24:31Z,51.2,TA120-T246187
1611361484000,2021-01-23T00:24:44Z,65.2,TA120-T246184
1611361491000,2021-01-23T00:24:51Z,53.6,TA120-T246191
1611361493000,2021-01-23T00:24:53Z,30.5,TA120-T246183
1611361531000,2021-01-23T00:25:31Z,54.3,TA120-T246187
1611361544000,2021-01-23T00:25:44Z,60.2,TA120-T246184
1611361551000,2021-01-23T00:25:51Z,49.7,TA120-T246191
1611361553000,2021-01-23T00:25:53Z,30.6,TA120-T246183
1611361591000,2021-01-23T00:26:31Z,54.6,TA120-T246187
1611361604000,2021-01-23T00:26:44Z,65.3,TA120-T246184
1611361611000,2021-01-23T00:26:51Z,48.6,TA120-T246191
1611361613000,2021-01-23T00:26:53Z,30.6,TA120-T246183
1611361651000,2021-01-23T00:27:31Z,50.8,TA120-T246187
1611361664000,2021-01-23T00:27:44Z,50.8,TA120-T246184
1611361671000,2021-01-23T00:27:51Z,48.7,TA120-T246191
1611361673000,2021-01-23T00:27:53Z,30.6,TA120-T246183
1611361711000,2021-01-23T00:28:31Z,53.2,TA120-T246187
1611361724000,2021-01-23T00:28:44Z,50.8,TA120-T246184
1611361731000,2021-01-23T00:28:51Z,51,TA120-T246191
1611361733000,2021-01-23T00:28:53Z,30.6,TA120-T246183
1611361771000,2021-01-23T00:29:31Z,54.3,TA120-T246187
1611361784000,2021-01-23T00:29:44Z,65.8,TA120-T246184
1611361791000,2021-01-23T00:29:51Z,48.6,TA120-T246191
1611361793000,2021-01-23T00:29:53Z,30.5,TA120-T246183
1611361831000,2021-01-23T00:30:31Z,52.8,TA120-T246187
1611361844000,2021-01-23T00:30:44Z,65,TA120-T246184
1611361851000,2021-01-23T00:30:51Z,53.2,TA120-T246191
1611361853000,2021-01-23T00:30:53Z,30.7,TA120-T246183
1611361891000,2021-01-23T00:31:31Z,52.1,TA120-T246187
1611361904000,2021-01-23T00:31:44Z,63,TA120-T246184
1611361911000,2021-01-23T00:31:51Z,48.6,TA120-T246191
1611361913000,2021-01-23T00:31:53Z,30.6,TA120-T246183
1611361951000,2021-01-23T00:32:31Z,52.6,TA120-T246187
1611361964000,2021-01-23T00:32:44Z,51.6,TA120-T246184
1611361971000,2021-01-23T00:32:51Z,56.3,TA120-T246191
1611361973000,2021-01-23T00:32:53Z,30.6,TA120-T246183
1611362011000,2021-01-23T00:33:31Z,52,TA120-T246187
1611362024000,2021-01-23T00:33:44Z,50.8,TA120-T246184
1611362031000,2021-01-23T00:33:51Z,48.7,TA120-T246191
1611362033000,2021-01-23T00:33:53Z,30.8,TA120-T246183
1611362071000,2021-01-23T00:34:31Z,52,TA120-T246187
1611362084000,2021-01-23T00:34:44Z,64.4,TA120-T246184
1611362091000,2021-01-23T00:34:51Z,55.7,TA120-T246191
1611362093000,2021-01-23T00:34:53Z,30.7,TA120-T246183
1611362131000,2021-01-23T00:35:31Z,52.5,TA120-T246187
1611362144000,2021-01-23T00:35:44Z,51.8,TA120-T246184
1611362151000,2021-01-23T00:35:51Z,49.8,TA120-T246191
1611362153000,2021-01-23T00:35:53Z,31.3,TA120-T246183
1611362191000,2021-01-23T00:36:31Z,49.9,TA120-T246187
1611362204000,2021-01-23T00:36:44Z,66.1,TA120-T246184
1611362211000,2021-01-23T00:36:51Z,49.4,TA120-T246191
1611362213000,2021-01-23T00:36:53Z,30.8,TA120-T246183
1611362251000,2021-01-23T00:37:31Z,51.5,TA120-T246187
1611362264000,2021-01-23T00:37:44Z,68.5,TA120-T246184
1611362271000,2021-01-23T00:37:51Z,52,TA120-T246191
1611362273000,2021-01-23T00:37:53Z,30.9,TA120-T246183
1611362311000,2021-01-23T00:38:31Z,52.4,TA120-T246187
1611362324000,2021-01-23T00:38:44Z,50.5,TA120-T246184
1611362331000,2021-01-23T00:38:51Z,51.6,TA120-T246191
1611362333000,2021-01-23T00:38:53Z,30.7,TA120-T246183
1611362371000,2021-01-23T00:39:31Z,53.4,TA120-T246187
1611362384000,2021-01-23T00:39:44Z,52.3,TA120-T246184
1611362391000,2021-01-23T00:39:51Z,56.7,TA120-T246191
1611362393000,2021-01-23T00:39:53Z,30.7,TA120-T246183
1611362431000,2021-01-23T00:40:31Z,52.8,TA120-T246187
1611362444000,2021-01-23T00:40:44Z,58.4,TA120-T246184
1611362451000,2021-01-23T00:40:51Z,56.7,TA120-T246191
1611362453000,2021-01-23T00:40:53Z,30.9,TA120-T246183
1611362491000,2021-01-23T00:41:31Z,49.7,TA120-T246187
1611362504000,2021-01-23T00:41:44Z,64.7,TA120-T246184
1611362511000,2021-01-23T00:41:51Z,57,TA120-T246191
1611362513000,2021-01-23T00:41:53Z,31.4,TA120-T246183
1611362551000,2021-01-23T00:42:31Z,50.7,TA120-T246187
1611362564000,2021-01-23T00:42:44Z,63.4,TA120-T246184
1611362571000,2021-01-23T00:42:51Z,48.4,TA120-T246191
1611362573000,2021-01-23T00:42:53Z,30.8,TA120-T246183
1611362611000,2021-01-23T00:43:31Z,51,TA120-T246187
1611362624000,2021-01-23T00:43:44Z,52.1,TA120-T246184
1611362631000,2021-01-23T00:43:51Z,49.6,TA120-T246191
1611362633000,2021-01-23T00:43:53Z,30.7,TA120-T246183
1611362671000,2021-01-23T00:44:31Z,51.4,TA120-T246187
1611362684000,2021-01-23T00:44:44Z,67,TA120-T246184
1611362691000,2021-01-23T00:44:51Z,50.7,TA120-T246191
1611362693000,2021-01-23T00:44:53Z,30.9,TA120-T246183
1611362731000,2021-01-23T00:45:31Z,52.1,TA120-T246187
1611362744000,2021-01-23T00:45:44Z,67.3,TA120-T246184
1611362751000,2021-01-23T00:45:51Z,49.9,TA120-T246191
1611362753000,2021-01-23T00:45:53Z,30.7,TA120-T246183
1611362791000,2021-01-23T00:46:31Z,53.5,TA120-T246187
1611362804000,2021-01-23T00:46:44Z,67.8,TA120-T246184
1611362811000,2021-01-23T00:46:51Z,54,TA120-T246191
1611362813000,2021-01-23T00:46:53Z,30.9,TA120-T246183
1611362851000,2021-01-23T00:47:31Z,53.5,TA120-T246187
1611362864000,2021-01-23T00:47:44Z,50.9,TA120-T246184
1611362871000,2021-01-23T00:47:51Z,51.5,TA120-T246191
1611362873000,2021-01-23T00:47:53Z,30.7,TA120-T246183
1611362911000,2021-01-23T00:48:31Z,52.7,TA120-T246187
1611362924000,2021-01-23T00:48:44Z,50.8,TA120-T246184
1611362931000,2021-01-23T00:48:51Z,49.1,TA120-T246191
1611362933000,2021-01-23T00:48:53Z,30.8,TA120-T246183
1611362971000,2021-01-23T00:49:31Z,52.3,TA120-T246187
1611362984000,2021-01-23T00:49:44Z,50.6,TA120-T246184
1611362991000,2021-01-23T00:49:51Z,56.7,TA120-T246191
1611362993000,2021-01-23T00:49:53Z,30.8,TA120-T246183
1611363031000,2021-01-23T00:50:31Z,52.1,TA120-T246187
1611363044000,2021-01-23T00:50:44Z,61,TA120-T246184
1611363051000,2021-01-23T00:50:51Z,48.6,TA120-T246191
1611363053000,2021-01-23T00:50:53Z,30.7,TA120-T246183
1611363091000,2021-01-23T00:51:31Z,52.6,TA120-T246187
1611363104000,2021-01-23T00:51:44Z,68.5,TA120-T246184
1611363111000,2021-01-23T00:51:51Z,51.3,TA120-T246191
1611363113000,2021-01-23T00:51:53Z,30.8,TA120-T246183
1611363151000,2021-01-23T00:52:31Z,54.2,TA120-T246187
1611363164000,2021-01-23T00:52:44Z,62.7,TA120-T246184
1611363171000,2021-01-23T00:52:51Z,79.1,TA120-T246191
1611363173000,2021-01-23T00:52:53Z,30.6,TA120-T246183
1611363211000,2021-01-23T00:53:31Z,51.3,TA120-T246187
1611363224000,2021-01-23T00:53:44Z,66.9,TA120-T246184
1611363231000,2021-01-23T00:53:51Z,56.7,TA120-T246191
1611363233000,2021-01-23T00:53:53Z,30.8,TA120-T246183
1611363271000,2021-01-23T00:54:31Z,56.2,TA120-T246187
1611363284000,2021-01-23T00:54:44Z,55.5,TA120-T246184
1611363291000,2021-01-23T00:54:51Z,50.3,TA120-T246191
1611363293000,2021-01-23T00:54:53Z,30.7,TA120-T246183
1611363331000,2021-01-23T00:55:31Z,53.2,TA120-T246187
1611363344000,2021-01-23T00:55:44Z,59.7,TA120-T246184
1611363351000,2021-01-23T00:55:51Z,48,TA120-T246191
1611363353000,2021-01-23T00:55:53Z,30.9,TA120-T246183
1611363391000,2021-01-23T00:56:31Z,53.9,TA120-T246187
1611363404000,2021-01-23T00:56:44Z,50.3,TA120-T246184
1611363411000,2021-01-23T00:56:51Z,48.3,TA120-T246191
1611363413000,2021-01-23T00:56:53Z,30.8,TA120-T246183
1611363451000,2021-01-23T00:57:31Z,50.4,TA120-T246187
1611363464000,2021-01-23T00:57:44Z,50.2,TA120-T246184
1611363471000,2021-01-23T00:57:51Z,50.1,TA120-T246191
1611363473000,2021-01-23T00:57:53Z,30.8,TA120-T246183
1611363511000,2021-01-23T00:58:31Z,51.3,TA120-T246187
1611363524000,2021-01-23T00:58:44Z,63.6,TA120-T246184
1611363531000,2021-01-23T00:58:51Z,52.4,TA120-T246191
1611363533000,2021-01-23T00:58:53Z,31.6,TA120-T246183
1611363571000,2021-01-23T00:59:31Z,51.6,TA120-T246187
1611363584000,2021-01-23T00:59:44Z,68,TA120-T246184
1611363591000,2021-01-23T00:59:51Z,48.3,TA120-T246191
1611363593000,2021-01-23T00:59:53Z,30.7,TA120-T246183
1611363631000,2021-01-23T01:00:31Z,52.1,TA120-T246187
1611363644000,2021-01-23T01:00:44Z,63.6,TA120-T246184
1611363651000,2021-01-23T01:00:51Z,56.3,TA120-T246191
1611363653000,2021-01-23T01:00:53Z,30.7,TA120-T246183
1611363691000,2021-01-23T01:01:31Z,52.5,TA120-T246187
1611363704000,2021-01-23T01:01:44Z,65.2,TA120-T246184
1611363711000,2021-01-23T01:01:51Z,52.7,TA120-T246191
1611363713000,2021-01-23T01:01:53Z,30.7,TA120-T246183
1611363751000,2021-01-23T01:02:31Z,53.2,TA120-T246187
1611363764000,2021-01-23T01:02:44Z,63.5,TA120-T246184
1611363771000,2021-01-23T01:02:51Z,48.7,TA120-T246191
1611363773000,2021-01-23T01:02:53Z,30.9,TA120-T246183
1611363811000,2021-01-23T01:03:31Z,52,TA120-T246187
1611363824000,2021-01-23T01:03:44Z,53.5,TA120-T246184
1611363831000,2021-01-23T01:03:51Z,48.1,TA120-T246191
1611363833000,2021-01-23T01:03:53Z,31.3,TA120-T246183
1611363871000,2021-01-23T01:04:31Z,52.4,TA120-T246187
1611363884000,2021-01-23T01:04:44Z,62.5,TA120-T246184
1611363891000,2021-01-23T01:04:51Z,48.2,TA120-T246191
1611363893000,2021-01-23T01:04:53Z,31.1,TA120-T246183
1611363931000,2021-01-23T01:05:31Z,49.7,TA120-T246187
1611363944000,2021-01-23T01:05:44Z,65,TA120-T246184
1611363951000,2021-01-23T01:05:51Z,55.2,TA120-T246191
1611363953000,2021-01-23T01:05:53Z,30.9,TA120-T246183
1611363991000,2021-01-23T01:06:31Z,50.8,TA120-T246187
1611364004000,2021-01-23T01:06:44Z,67.6,TA120-T246184
1611364011000,2021-01-23T01:06:51Z,51.4,TA120-T246191
1611364013000,2021-01-23T01:06:53Z,30.7,TA120-T246183
1611364051000,2021-01-23T01:07:31Z,55.4,TA120-T246187
1611364064000,2021-01-23T01:07:44Z,57.7,TA120-T246184
1611364071000,2021-01-23T01:07:51Z,54.4,TA120-T246191
1611364073000,2021-01-23T01:07:53Z,30.7,TA120-T246183
1611364111000,2021-01-23T01:08:31Z,54.4,TA120-T246187
1611364124000,2021-01-23T01:08:44Z,55.3,TA120-T246184
1611364131000,2021-01-23T01:08:51Z,48.7,TA120-T246191
1611364133000,2021-01-23T01:08:53Z,31.5,TA120-T246183
1611364171000,2021-01-23T01:09:31Z,52.8,TA120-T246187
1611364184000,2021-01-23T01:09:44Z,56,TA120-T246184
1611364191000,2021-01-23T01:09:51Z,52,TA120-T246191
1611364193000,2021-01-23T01:09:53Z,31.3,TA120-T246183
1611364231000,2021-01-23T01:10:31Z,51.3,TA120-T246187
1611364244000,2021-01-23T01:10:44Z,68.5,TA120-T246184
1611364251000,2021-01-23T01:10:51Z,54.3,TA120-T246191
1611364253000,2021-01-23T01:10:53Z,32,TA120-T246183
1611364291000,2021-01-23T01:11:31Z,51.9,TA120-T246187
1611364304000,2021-01-23T01:11:44Z,61.5,TA120-T246184
1611364311000,2021-01-23T01:11:51Z,50.9,TA120-T246191
1611364313000,2021-01-23T01:11:53Z,31.2,TA120-T246183
1611364351000,2021-01-23T01:12:31Z,50.3,TA120-T246187
1611364364000,2021-01-23T01:12:44Z,59.3,TA120-T246184
1611364371000,2021-01-23T01:12:51Z,48.6,TA120-T246191
1611364373000,2021-01-23T01:12:53Z,31.2,TA120-T246183
1611364411000,2021-01-23T01:13:31Z,51.8,TA120-T246187
1611364424000,2021-01-23T01:13:44Z,69.4,TA120-T246184
1611364431000,2021-01-23T01:13:51Z,54,TA120-T246191
1611364433000,2021-01-23T01:13:53Z,31.2,TA120-T246183
1611364471000,2021-01-23T01:14:31Z,51,TA120-T246187
1611364484000,2021-01-23T01:14:44Z,65.3,TA120-T246184
1611364491000,2021-01-23T01:14:51Z,49,TA120-T246191
1611364493000,2021-01-23T01:14:53Z,31.3,TA120-T246183
1611364531000,2021-01-23T01:15:31Z,53.7,TA120-T246187
1611364544000,2021-01-23T01:15:44Z,66.7,TA120-T246184
1611364551000,2021-01-23T01:15:51Z,48.4,TA120-T246191
1611364553000,2021-01-23T01:15:53Z,31.4,TA120-T246183
1611364591000,2021-01-23T01:16:31Z,51.6,TA120-T246187
1611364604000,2021-01-23T01:16:44Z,61.2,TA120-T246184
1611364611000,2021-01-23T01:16:51Z,48.6,TA120-T246191
1611364613000,2021-01-23T01:16:53Z,31.5,TA120-T246183
1611364651000,2021-01-23T01:17:31Z,49.8,TA120-T246187
1611364664000,2021-01-23T01:17:44Z,57.9,TA120-T246184
1611364671000,2021-01-23T01:17:51Z,49.4,TA120-T246191
1611364673000,2021-01-23T01:17:53Z,31.4,TA120-T246183
1611364711000,2021-01-23T01:18:31Z,50.4,TA120-T246187
1611364724000,2021-01-23T01:18:44Z,62.7,TA120-T246184
1611364731000,2021-01-23T01:18:51Z,50.6,TA120-T246191
1611364733000,2021-01-23T01:18:53Z,31.5,TA120-T246183
1611364771000,2021-01-23T01:19:31Z,51.3,TA120-T246187
1611364784000,2021-01-23T01:19:44Z,53.8,TA120-T246184
1611364791000,2021-01-23T01:19:51Z,50.2,TA120-T246191
1611364793000,2021-01-23T01:19:53Z,31.4,TA120-T246183
1611364831000,2021-01-23T01:20:31Z,51.8,TA120-T246187
1611364844000,2021-01-23T01:20:44Z,60,TA120-T246184
1611364851000,2021-01-23T01:20:51Z,50.5,TA120-T246191
1611364853000,2021-01-23T01:20:53Z,31.3,TA120-T246183
1611364891000,2021-01-23T01:21:31Z,53,TA120-T246187
1611364904000,2021-01-23T01:21:44Z,50.3,TA120-T246184
1611364911000,2021-01-23T01:21:51Z,48.5,TA120-T246191
1611364913000,2021-01-23T01:21:53Z,31.3,TA120-T246183
1611364951000,2021-01-23T01:22:31Z,52.6,TA120-T246187
1611364964000,2021-01-23T01:22:44Z,68.1,TA120-T246184
1611364971000,2021-01-23T01:22:51Z,49.5,TA120-T246191
1611364973000,2021-01-23T01:22:53Z,31.4,TA120-T246183
1611365011000,2021-01-23T01:23:31Z,52.8,TA120-T246187
1611365024000,2021-01-23T01:23:44Z,51.5,TA120-T246184
1611365031000,2021-01-23T01:23:51Z,56.7,TA120-T246191
1611365033000,2021-01-23T01:23:53Z,31.3,TA120-T246183
1611365071000,2021-01-23T01:24:31Z,52.7,TA120-T246187
1611365084000,2021-01-23T01:24:44Z,63.4,TA120-T246184
1611365091000,2021-01-23T01:24:51Z,48.5,TA120-T246191
1611365093000,2021-01-23T01:24:53Z,31.3,TA120-T246183
1611365131000,2021-01-23T01:25:31Z,51.3,TA120-T246187
1611365144000,2021-01-23T01:25:44Z,57.7,TA120-T246184
1611365151000,2021-01-23T01:25:51Z,53.5,TA120-T246191
1611365153000,2021-01-23T01:25:53Z,31.2,TA120-T246183
1611365191000,2021-01-23T01:26:31Z,51.6,TA120-T246187
1611365204000,2021-01-23T01:26:44Z,64.8,TA120-T246184
1611365211000,2021-01-23T01:26:51Z,49,TA120-T246191
1611365213000,2021-01-23T01:26:53Z,31.3,TA120-T246183
1611365251000,2021-01-23T01:27:31Z,51.8,TA120-T246187
1611365264000,2021-01-23T01:27:44Z,59.4,TA120-T246184
1611365271000,2021-01-23T01:27:51Z,53.8,TA120-T246191
1611365273000,2021-01-23T01:27:53Z,31.3,TA120-T246183
1611365311000,2021-01-23T01:28:31Z,49.1,TA120-T246187
1611365324000,2021-01-23T01:28:44Z,57.2,TA120-T246184
1611365331000,2021-01-23T01:28:51Z,53.4,TA120-T246191
1611365333000,2021-01-23T01:28:53Z,31.1,TA120-T246183
1611365371000,2021-01-23T01:29:31Z,54.6,TA120-T246187
1611365384000,2021-01-23T01:29:44Z,66.4,TA120-T246184
1611365391000,2021-01-23T01:29:51Z,49.3,TA120-T246191
1611365393000,2021-01-23T01:29:53Z,30.7,TA120-T246183
1611365431000,2021-01-23T01:30:31Z,52.2,TA120-T246187
1611365444000,2021-01-23T01:30:44Z,51,TA120-T246184
1611365451000,2021-01-23T01:30:51Z,48.9,TA120-T246191
1611365453000,2021-01-23T01:30:53Z,30.7,TA120-T246183
1611365491000,2021-01-23T01:31:31Z,50.4,TA120-T246187
1611365504000,2021-01-23T01:31:44Z,65.7,TA120-T246184
1611365511000,2021-01-23T01:31:51Z,52.7,TA120-T246191
1611365513000,2021-01-23T01:31:53Z,30.8,TA120-T246183
1611365551000,2021-01-23T01:32:31Z,50,TA120-T246187
1611365564000,2021-01-23T01:32:44Z,65.9,TA120-T246184
1611365571000,2021-01-23T01:32:51Z,55.2,TA120-T246191
1611365573000,2021-01-23T01:32:53Z,30.8,TA120-T246183
1611365614000,2021-01-23T01:33:34Z,51.5,TA120-T246187
1611365624000,2021-01-23T01:33:44Z,62.9,TA120-T246184
1611365631000,2021-01-23T01:33:51Z,49.4,TA120-T246191
1611365633000,2021-01-23T01:33:53Z,31.1,TA120-T246183
1611365674000,2021-01-23T01:34:34Z,49.9,TA120-T246187
1611365684000,2021-01-23T01:34:44Z,67.6,TA120-T246184
1611365691000,2021-01-23T01:34:51Z,51.6,TA120-T246191
1611365693000,2021-01-23T01:34:53Z,30.8,TA120-T246183
1611365734000,2021-01-23T01:35:34Z,52.9,TA120-T246187
1611365744000,2021-01-23T01:35:44Z,53.8,TA120-T246184
1611365751000,2021-01-23T01:35:51Z,55.2,TA120-T246191
1611365753000,2021-01-23T01:35:53Z,31.2,TA120-T246183
1611365794000,2021-01-23T01:36:34Z,53.6,TA120-T246187
1611365804000,2021-01-23T01:36:44Z,65.8,TA120-T246184
1611365811000,2021-01-23T01:36:51Z,56.5,TA120-T246191
1611365813000,2021-01-23T01:36:53Z,30.7,TA120-T246183
1611365854000,2021-01-23T01:37:34Z,54.5,TA120-T246187
1611365864000,2021-01-23T01:37:44Z,62.3,TA120-T246184
1611365871000,2021-01-23T01:37:51Z,51,TA120-T246191
1611365873000,2021-01-23T01:37:53Z,30.7,TA120-T246183
1611365914000,2021-01-23T01:38:34Z,53.9,TA120-T246187
1611365924000,2021-01-23T01:38:44Z,65,TA120-T246184
1611365931000,2021-01-23T01:38:51Z,49.4,TA120-T246191
1611365933000,2021-01-23T01:38:53Z,30.8,TA120-T246183
1611365974000,2021-01-23T01:39:34Z,51.5,TA120-T246187
1611365984000,2021-01-23T01:39:44Z,56.7,TA120-T246184
1611365991000,2021-01-23T01:39:51Z,49.2,TA120-T246191
1611365993000,2021-01-23T01:39:53Z,30.8,TA120-T246183
1611366034000,2021-01-23T01:40:34Z,50.8,TA120-T246187
1611366044000,2021-01-23T01:40:44Z,67.5,TA120-T246184
1611366051000,2021-01-23T01:40:51Z,55.7,TA120-T246191
1611366053000,2021-01-23T01:40:53Z,30.8,TA120-T246183
1611366094000,2021-01-23T01:41:34Z,48.8,TA120-T246187
1611366104000,2021-01-23T01:41:44Z,50.4,TA120-T246184
1611366111000,2021-01-23T01:41:51Z,53.4,TA120-T246191
1611366113000,2021-01-23T01:41:53Z,30.7,TA120-T246183
1611366154000,2021-01-23T01:42:34Z,49.7,TA120-T246187
1611366164000,2021-01-23T01:42:44Z,57.2,TA120-T246184
1611366171000,2021-01-23T01:42:51Z,48.1,TA120-T246191
1611366173000,2021-01-23T01:42:53Z,30.7,TA120-T246183
1611366214000,2021-01-23T01:43:34Z,50.6,TA120-T246187
1611366224000,2021-01-23T01:43:44Z,59.2,TA120-T246184
1611366231000,2021-01-23T01:43:51Z,51.8,TA120-T246191
1611366233000,2021-01-23T01:43:53Z,30.7,TA120-T246183
1611366274000,2021-01-23T01:44:34Z,54.2,TA120-T246187
1611366284000,2021-01-23T01:44:44Z,60.7,TA120-T246184
1611366291000,2021-01-23T01:44:51Z,55.6,TA120-T246191
1611366293000,2021-01-23T01:44:53Z,30.7,TA120-T246183
1611366334000,2021-01-23T01:45:34Z,51.9,TA120-T246187
1611366344000,2021-01-23T01:45:44Z,60.4,TA120-T246184
1611366351000,2021-01-23T01:45:51Z,53.2,TA120-T246191
1611366353000,2021-01-23T01:45:53Z,30.7,TA120-T246183
1611366394000,2021-01-23T01:46:34Z,51.8,TA120-T246187
1611366404000,2021-01-23T01:46:44Z,71.1,TA120-T246184
