time,readable_time,dBA,dev-id
1663804808000,2022-09-22T00:00:08Z,69.4,TA120-T246184
1663804821000,2022-09-22T00:00:21Z,43.1,TA120-T246187
1663804842000,2022-09-22T00:00:42Z,45.8,TA120-T246191
1663804843000,2022-09-22T00:00:43Z,31.4,TA120-T246183
1663804868000,2022-09-22T00:01:08Z,56.1,TA120-T246184
1663804881000,2022-09-22T00:01:21Z,45,TA120-T246187
1663804902000,2022-09-22T00:01:42Z,45.8,TA120-T246191
1663804903000,2022-09-22T00:01:43Z,31.4,TA120-T246183
1663804928000,2022-09-22T00:02:08Z,56.6,TA120-T246184
1663804941000,2022-09-22T00:02:21Z,46.5,TA120-T246187
1663804962000,2022-09-22T00:02:42Z,46.2,TA120-T246191
1663804963000,2022-09-22T00:02:43Z,31.5,TA120-T246183
1663804988000,2022-09-22T00:03:08Z,63.7,TA120-T246184
1663805001000,2022-09-22T00:03:21Z,45.4,TA120-T246187
1663805022000,2022-09-22T00:03:42Z,45.5,TA120-T246191
1663805023000,2022-09-22T00:03:43Z,31.5,TA120-T246183
1663805048000,2022-09-22T00:04:08Z,64.5,TA120-T246184
1663805061000,2022-09-22T00:04:21Z,45,TA120-T246187
1663805082000,2022-09-22T00:04:42Z,45.5,TA120-T246191
1663805083000,2022-09-22T00:04:43Z,31.4,TA120-T246183
1663805108000,2022-09-22T00:05:08Z,58.2,TA120-T246184
1663805121000,2022-09-22T00:05:21Z,44,TA120-T246187
1663805142000,2022-09-22T00:05:42Z,45.4,TA120-T246191
1663805143000,2022-09-22T00:05:43Z,31.3,TA120-T246183
1663805168000,2022-09-22T00:06:08Z,62.6,TA120-T246184
1663805181000,2022-09-22T00:06:21Z,47.2,TA120-T246187
1663805202000,2022-09-22T00:06:42Z,45.4,TA120-T246191
1663805203000,2022-09-22T00:06:43Z,31.4,TA120-T246183
1663805228000,2022-09-22T00:07:08Z,50.4,TA120-T246184
1663805241000,2022-09-22T00:07:21Z,46.9,TA120-T246187
1663805262000,2022-09-22T00:07:42Z,45.4,TA120-T246191
1663805263000,2022-09-22T00:07:43Z,31.4,TA120-T246183
1663805288000,2022-09-22T00:08:08Z,50.7,TA120-T246184
1663805301000,2022-09-22T00:08:21Z,44.7,TA120-T246187
1663805322000,2022-09-22T00:08:42Z,50.5,TA120-T246191
1663805323000,2022-09-22T00:08:43Z,31.4,TA120-T246183
1663805348000,2022-09-22T00:09:08Z,58.8,TA120-T246184
1663805361000,2022-09-22T00:09:21Z,46.7,TA120-T246187
1663805382000,2022-09-22T00:09:42Z,51.4,TA120-T246191
1663805383000,2022-09-22T00:09:43Z,31.4,TA120-T246183
1663805408000,2022-09-22T00:10:08Z,52.4,TA120-T246184
1663805421000,2022-09-22T00:10:21Z,46.9,TA120-T246187
1663805442000,2022-09-22T00:10:42Z,48.5,TA120-T246191
1663805443000,2022-09-22T00:10:43Z,31.5,TA120-T246183
1663805468000,2022-09-22T00:11:08Z,60.8,TA120-T246184
1663805481000,2022-09-22T00:11:21Z,45.5,TA120-T246187
1663805502000,2022-09-22T00:11:42Z,45.9,TA120-T246191
1663805503000,2022-09-22T00:11:43Z,31.4,TA120-T246183
1663805528000,2022-09-22T00:12:08Z,56.4,TA120-T246184
1663805541000,2022-09-22T00:12:21Z,45.8,TA120-T246187
1663805562000,2022-09-22T00:12:42Z,50.5,TA120-T246191
1663805563000,2022-09-22T00:12:43Z,31.6,TA120-T246183
1663805588000,2022-09-22T00:13:08Z,57.7,TA120-T246184
1663805601000,2022-09-22T00:13:21Z,46.6,TA120-T246187
1663805622000,2022-09-22T00:13:42Z,47.8,TA120-T246191
1663805623000,2022-09-22T00:13:43Z,31.5,TA120-T246183
1663805648000,2022-09-22T00:14:08Z,61.1,TA120-T246184
1663805661000,2022-09-22T00:14:21Z,44.5,TA120-T246187
1663805682000,2022-09-22T00:14:42Z,46.1,TA120-T246191
1663805683000,2022-09-22T00:14:43Z,31.5,TA120-T246183
1663805708000,2022-09-22T00:15:08Z,50,TA120-T246184
1663805721000,2022-09-22T00:15:21Z,44.9,TA120-T246187
1663805742000,2022-09-22T00:15:42Z,45.4,TA120-T246191
1663805743000,2022-09-22T00:15:43Z,31.5,TA120-T246183
1663805768000,2022-09-22T00:16:08Z,57.1,TA120-T246184
1663805781000,2022-09-22T00:16:21Z,47.8,TA120-T246187
1663805802000,2022-09-22T00:16:42Z,45.5,TA120-T246191
1663805803000,2022-09-22T00:16:43Z,31.6,TA120-T246183
1663805828000,2022-09-22T00:17:08Z,55.2,TA120-T246184
1663805841000,2022-09-22T00:17:21Z,48.4,TA120-T246187
1663805862000,2022-09-22T00:17:42Z,50,TA120-T246191
1663805863000,2022-09-22T00:17:43Z,31.5,TA120-T246183
1663805888000,2022-09-22T00:18:08Z,62.2,TA120-T246184
1663805901000,2022-09-22T00:18:21Z,47.1,TA120-T246187
1663805922000,2022-09-22T00:18:42Z,46.5,TA120-T246191
1663805923000,2022-09-22T00:18:43Z,33.4,TA120-T246183
1663805948000,2022-09-22T00:19:08Z,59.7,TA120-T246184
1663805961000,2022-09-22T00:19:21Z,45.9,TA120-T246187
1663805982000,2022-09-22T00:19:42Z,50.7,TA120-T246191
1663805983000,2022-09-22T00:19:43Z,32.8,TA120-T246183
1663806008000,2022-09-22T00:20:08Z,51.2,TA120-T246184
1663806021000,2022-09-22T00:20:21Z,45.5,TA120-T246187
1663806042000,2022-09-22T00:20:42Z,45.3,TA120-T246191
1663806043000,2022-09-22T00:20:43Z,33.2,TA120-T246183
1663806068000,2022-09-22T00:21:08Z,64.1,TA120-T246184
1663806081000,2022-09-22T00:21:21Z,46,TA120-T246187
1663806102000,2022-09-22T00:21:42Z,49.6,TA120-T246191
1663806103000,2022-09-22T00:21:43Z,32.9,TA120-T246183
1663806128000,2022-09-22T00:22:08Z,64.4,TA120-T246184
1663806141000,2022-09-22T00:22:21Z,44.9,TA120-T246187
1663806162000,2022-09-22T00:22:42Z,45.5,TA120-T246191
1663806163000,2022-09-22T00:22:43Z,32.9,TA120-T246183
1663806188000,2022-09-22T00:23:08Z,63.3,TA120-T246184
1663806201000,2022-09-22T00:23:21Z,46.5,TA120-T246187
1663806222000,2022-09-22T00:23:42Z,45.6,TA120-T246191
1663806223000,2022-09-22T00:23:43Z,32.6,TA120-T246183
1663806248000,2022-09-22T00:24:08Z,63.3,TA120-T246184
1663806261000,2022-09-22T00:24:21Z,45.7,TA120-T246187
1663806282000,2022-09-22T00:24:42Z,49.4,TA120-T246191
1663806283000,2022-09-22T00:24:43Z,32.5,TA120-T246183
1663806308000,2022-09-22T00:25:08Z,53.4,TA120-T246184
1663806321000,2022-09-22T00:25:21Z,44.9,TA120-T246187
1663806342000,2022-09-22T00:25:42Z,48.9,TA120-T246191
1663806343000,2022-09-22T00:25:43Z,32.3,TA120-T246183
1663806368000,2022-09-22T00:26:08Z,50.1,TA120-T246184
1663806381000,2022-09-22T00:26:21Z,45.4,TA120-T246187
1663806402000,2022-09-22T00:26:42Z,48.6,TA120-T246191
1663806403000,2022-09-22T00:26:43Z,32.3,TA120-T246183
1663806428000,2022-09-22T00:27:08Z,58.3,TA120-T246184
1663806441000,2022-09-22T00:27:21Z,46.9,TA120-T246187
1663806462000,2022-09-22T00:27:42Z,45.6,TA120-T246191
1663806463000,2022-09-22T00:27:43Z,32.3,TA120-T246183
1663806488000,2022-09-22T00:28:08Z,58.9,TA120-T246184
1663806501000,2022-09-22T00:28:21Z,47.1,TA120-T246187
1663806522000,2022-09-22T00:28:42Z,47.9,TA120-T246191
1663806523000,2022-09-22T00:28:43Z,32.3,TA120-T246183
1663806548000,2022-09-22T00:29:08Z,60.6,TA120-T246184
1663806561000,2022-09-22T00:29:21Z,44.1,TA120-T246187
1663806582000,2022-09-22T00:29:42Z,45.6,TA120-T246191
1663806583000,2022-09-22T00:29:43Z,32.3,TA120-T246183
1663806608000,2022-09-22T00:30:08Z,54.2,TA120-T246184
1663806621000,2022-09-22T00:30:21Z,43.1,TA120-T246187
1663806642000,2022-09-22T00:30:42Z,47.7,TA120-T246191
1663806643000,2022-09-22T00:30:43Z,32.4,TA120-T246183
1663806668000,2022-09-22T00:31:08Z,50.7,TA120-T246184
1663806681000,2022-09-22T00:31:21Z,42.9,TA120-T246187
1663806702000,2022-09-22T00:31:42Z,48,TA120-T246191
1663806703000,2022-09-22T00:31:43Z,32.3,TA120-T246183
1663806728000,2022-09-22T00:32:08Z,59.2,TA120-T246184
1663806741000,2022-09-22T00:32:21Z,46.3,TA120-T246187
1663806762000,2022-09-22T00:32:42Z,47.3,TA120-T246191
1663806763000,2022-09-22T00:32:43Z,32.3,TA120-T246183
1663806788000,2022-09-22T00:33:08Z,60.5,TA120-T246184
1663806801000,2022-09-22T00:33:21Z,45.4,TA120-T246187
1663806822000,2022-09-22T00:33:42Z,51.1,TA120-T246191
1663806823000,2022-09-22T00:33:43Z,32.3,TA120-T246183
1663806848000,2022-09-22T00:34:08Z,63.6,TA120-T246184
1663806861000,2022-09-22T00:34:21Z,43.2,TA120-T246187
1663806882000,2022-09-22T00:34:42Z,46.2,TA120-T246191
1663806883000,2022-09-22T00:34:43Z,32.3,TA120-T246183
1663806912000,2022-09-22T00:35:12Z,60.1,TA120-T246184
1663806921000,2022-09-22T00:35:21Z,49.6,TA120-T246187
1663806942000,2022-09-22T00:35:42Z,46.1,TA120-T246191
1663806943000,2022-09-22T00:35:43Z,32.3,TA120-T246183
1663806972000,2022-09-22T00:36:12Z,63.8,TA120-T246184
1663806981000,2022-09-22T00:36:21Z,49.5,TA120-T246187
1663807002000,2022-09-22T00:36:42Z,45.3,TA120-T246191
1663807003000,2022-09-22T00:36:43Z,32.6,TA120-T246183
1663807032000,2022-09-22T00:37:12Z,57.1,TA120-T246184
1663807041000,2022-09-22T00:37:21Z,44.9,TA120-T246187
1663807062000,2022-09-22T00:37:42Z,45.4,TA120-T246191
1663807063000,2022-09-22T00:37:43Z,32.3,TA120-T246183
1663807092000,2022-09-22T00:38:12Z,53.8,TA120-T246184
1663807101000,2022-09-22T00:38:21Z,43.6,TA120-T246187
1663807122000,2022-09-22T00:38:42Z,52.9,TA120-T246191
1663807123000,2022-09-22T00:38:43Z,32.3,TA120-T246183
1663807152000,2022-09-22T00:39:12Z,62.9,TA120-T246184
1663807161000,2022-09-22T00:39:21Z,46.3,TA120-T246187
1663807182000,2022-09-22T00:39:42Z,49.6,TA120-T246191
1663807183000,2022-09-22T00:39:43Z,32.3,TA120-T246183
1663807212000,2022-09-22T00:40:12Z,61,TA120-T246184
1663807221000,2022-09-22T00:40:21Z,45.5,TA120-T246187
1663807242000,2022-09-22T00:40:42Z,50.1,TA120-T246191
1663807243000,2022-09-22T00:40:43Z,32.4,TA120-T246183
1663807272000,2022-09-22T00:41:12Z,60.6,TA120-T246184
1663807281000,2022-09-22T00:41:21Z,46.2,TA120-T246187
1663807302000,2022-09-22T00:41:42Z,49.8,TA120-T246191
1663807303000,2022-09-22T00:41:43Z,32.6,TA120-T246183
1663807332000,2022-09-22T00:42:12Z,58.2,TA120-T246184
1663807341000,2022-09-22T00:42:21Z,45.5,TA120-T246187
1663807362000,2022-09-22T00:42:42Z,51.2,TA120-T246191
1663807363000,2022-09-22T00:42:43Z,32.5,TA120-T246183
1663807392000,2022-09-22T00:43:12Z,61.2,TA120-T246184
1663807401000,2022-09-22T00:43:21Z,48.6,TA120-T246187
1663807422000,2022-09-22T00:43:42Z,46.9,TA120-T246191
1663807423000,2022-09-22T00:43:43Z,32.4,TA120-T246183
1663807452000,2022-09-22T00:44:12Z,58.4,TA120-T246184
1663807461000,2022-09-22T00:44:21Z,45.4,TA120-T246187
1663807482000,2022-09-22T00:44:42Z,52.5,TA120-T246191
1663807483000,2022-09-22T00:44:43Z,32.1,TA120-T246183
1663807512000,2022-09-22T00:45:12Z,64.7,TA120-T246184
1663807521000,2022-09-22T00:45:21Z,43.4,TA120-T246187
1663807542000,2022-09-22T00:45:42Z,54.4,TA120-T246191
1663807543000,2022-09-22T00:45:43Z,31.8,TA120-T246183
1663807572000,2022-09-22T00:46:12Z,50.7,TA120-T246184
1663807581000,2022-09-22T00:46:21Z,46.7,TA120-T246187
1663807602000,2022-09-22T00:46:42Z,50.6,TA120-T246191
1663807603000,2022-09-22T00:46:43Z,32.1,TA120-T246183
1663807632000,2022-09-22T00:47:12Z,65.4,TA120-T246184
1663807641000,2022-09-22T00:47:21Z,46.4,TA120-T246187
1663807662000,2022-09-22T00:47:42Z,47.4,TA120-T246191
1663807663000,2022-09-22T00:47:43Z,31.9,TA120-T246183
1663807692000,2022-09-22T00:48:12Z,55.8,TA120-T246184
1663807701000,2022-09-22T00:48:21Z,44.6,TA120-T246187
1663807722000,2022-09-22T00:48:42Z,48.1,TA120-T246191
1663807723000,2022-09-22T00:48:43Z,31.8,TA120-T246183
1663807752000,2022-09-22T00:49:12Z,60.6,TA120-T246184
1663807761000,2022-09-22T00:49:21Z,45.2,TA120-T246187
1663807782000,2022-09-22T00:49:42Z,47.5,TA120-T246191
1663807783000,2022-09-22T00:49:43Z,31.7,TA120-T246183
1663807812000,2022-09-22T00:50:12Z,61.3,TA120-T246184
1663807821000,2022-09-22T00:50:21Z,46.6,TA120-T246187
1663807842000,2022-09-22T00:50:42Z,50.4,TA120-T246191
1663807843000,2022-09-22T00:50:43Z,31.7,TA120-T246183
1663807872000,2022-09-22T00:51:12Z,56.6,TA120-T246184
1663807881000,2022-09-22T00:51:21Z,49.3,TA120-T246187
1663807902000,2022-09-22T00:51:42Z,53.2,TA120-T246191
1663807903000,2022-09-22T00:51:43Z,31.7,TA120-T246183
1663807932000,2022-09-22T00:52:12Z,63.1,TA120-T246184
1663807941000,2022-09-22T00:52:21Z,44.5,TA120-T246187
1663807962000,2022-09-22T00:52:42Z,49.9,TA120-T246191
1663807963000,2022-09-22T00:52:43Z,31.7,TA120-T246183
1663807992000,2022-09-22T00:53:12Z,62.6,TA120-T246184
1663808001000,2022-09-22T00:53:21Z,46.2,TA120-T246187
1663808022000,2022-09-22T00:53:42Z,45.7,TA120-T246191
1663808023000,2022-09-22T00:53:43Z,31.7,TA120-T246183
1663808052000,2022-09-22T00:54:12Z,62.6,TA120-T246184
1663808061000,2022-09-22T00:54:21Z,45,TA120-T246187
1663808082000,2022-09-22T00:54:42Z,52,TA120-T246191
1663808083000,2022-09-22T00:54:43Z,31.7,TA120-T246183
1663808112000,2022-09-22T00:55:12Z,63.7,TA120-T246184
1663808121000,2022-09-22T00:55:21Z,46.1,TA120-T246187
1663808142000,2022-09-22T00:55:42Z,47.1,TA120-T246191
1663808143000,2022-09-22T00:55:43Z,31.8,TA120-T246183
1663808172000,2022-09-22T00:56:12Z,59.6,TA120-T246184
1663808181000,2022-09-22T00:56:21Z,46.2,TA120-T246187
1663808202000,2022-09-22T00:56:42Z,52.3,TA120-T246191
1663808203000,2022-09-22T00:56:43Z,32,TA120-T246183
1663808232000,2022-09-22T00:57:12Z,57.5,TA120-T246184
1663808241000,2022-09-22T00:57:21Z,46.4,TA120-T246187
1663808262000,2022-09-22T00:57:42Z,46,TA120-T246191
1663808263000,2022-09-22T00:57:43Z,31.9,TA120-T246183
1663808292000,2022-09-22T00:58:12Z,50.3,TA120-T246184
1663808301000,2022-09-22T00:58:21Z,47,TA120-T246187
1663808322000,2022-09-22T00:58:42Z,45.5,TA120-T246191
1663808323000,2022-09-22T00:58:43Z,32.2,TA120-T246183
1663808352000,2022-09-22T00:59:12Z,60.7,TA120-T246184
1663808361000,2022-09-22T00:59:21Z,46,TA120-T246187
1663808382000,2022-09-22T00:59:42Z,48.2,TA120-T246191
1663808383000,2022-09-22T00:59:43Z,32.2,TA120-T246183
1663808412000,2022-09-22T01:00:12Z,58.6,TA120-T246184
1663808421000,2022-09-22T01:00:21Z,45.7,TA120-T246187
1663808442000,2022-09-22T01:00:42Z,45.6,TA120-T246191
1663808443000,2022-09-22T01:00:43Z,32.1,TA120-T246183
1663808472000,2022-09-22T01:01:12Z,61.3,TA120-T246184
1663808481000,2022-09-22T01:01:21Z,44,TA120-T246187
1663808502000,2022-09-22T01:01:42Z,47.4,TA120-T246191
1663808503000,2022-09-22T01:01:43Z,32.2,TA120-T246183
1663808532000,2022-09-22T01:02:12Z,62.3,TA120-T246184
1663808541000,2022-09-22T01:02:21Z,45.8,TA120-T246187
1663808562000,2022-09-22T01:02:42Z,45.5,TA120-T246191
1663808563000,2022-09-22T01:02:43Z,32.3,TA120-T246183
1663808592000,2022-09-22T01:03:12Z,63.2,TA120-T246184
1663808601000,2022-09-22T01:03:21Z,43.2,TA120-T246187
1663808622000,2022-09-22T01:03:42Z,47.7,TA120-T246191
1663808623000,2022-09-22T01:03:43Z,32.2,TA120-T246183
1663808652000,2022-09-22T01:04:12Z,54.5,TA120-T246184
1663808661000,2022-09-22T01:04:21Z,45.5,TA120-T246187
1663808682000,2022-09-22T01:04:42Z,48.5,TA120-T246191
1663808683000,2022-09-22T01:04:43Z,32,TA120-T246183
1663808712000,2022-09-22T01:05:12Z,50.5,TA120-T246184
1663808721000,2022-09-22T01:05:21Z,46,TA120-T246187
1663808742000,2022-09-22T01:05:42Z,45.4,TA120-T246191
1663808743000,2022-09-22T01:05:43Z,31.8,TA120-T246183
1663808772000,2022-09-22T01:06:12Z,62.3,TA120-T246184
1663808781000,2022-09-22T01:06:21Z,46.6,TA120-T246187
1663808802000,2022-09-22T01:06:42Z,49.6,TA120-T246191
1663808803000,2022-09-22T01:06:43Z,32.2,TA120-T246183
1663808832000,2022-09-22T01:07:12Z,50.2,TA120-T246184
1663808841000,2022-09-22T01:07:21Z,44,TA120-T246187
1663808862000,2022-09-22T01:07:42Z,46.8,TA120-T246191
1663808863000,2022-09-22T01:07:43Z,31.7,TA120-T246183
1663808892000,2022-09-22T01:08:12Z,64.2,TA120-T246184
1663808901000,2022-09-22T01:08:21Z,47.4,TA120-T246187
1663808922000,2022-09-22T01:08:42Z,45.4,TA120-T246191
1663808923000,2022-09-22T01:08:43Z,31.7,TA120-T246183
1663808952000,2022-09-22T01:09:12Z,61.6,TA120-T246184
1663808961000,2022-09-22T01:09:21Z,46.1,TA120-T246187
1663808982000,2022-09-22T01:09:42Z,46.7,TA120-T246191
1663808983000,2022-09-22T01:09:43Z,31.7,TA120-T246183
1663809012000,2022-09-22T01:10:12Z,50.7,TA120-T246184
1663809021000,2022-09-22T01:10:21Z,47.8,TA120-T246187
1663809042000,2022-09-22T01:10:42Z,47,TA120-T246191
1663809043000,2022-09-22T01:10:43Z,31.7,TA120-T246183
1663809072000,2022-09-22T01:11:12Z,60.5,TA120-T246184
1663809081000,2022-09-22T01:11:21Z,46.1,TA120-T246187
1663809102000,2022-09-22T01:11:42Z,45.3,TA120-T246191
1663809103000,2022-09-22T01:11:43Z,31.8,TA120-T246183
1663809132000,2022-09-22T01:12:12Z,59,TA120-T246184
1663809141000,2022-09-22T01:12:21Z,46.3,TA120-T246187
1663809162000,2022-09-22T01:12:42Z,45.3,TA120-T246191
1663809163000,2022-09-22T01:12:43Z,32,TA120-T246183
1663809192000,2022-09-22T01:13:12Z,62.4,TA120-T246184
1663809201000,2022-09-22T01:13:21Z,44.7,TA120-T246187
1663809222000,2022-09-22T01:13:42Z,45.4,TA120-T246191
1663809223000,2022-09-22T01:13:43Z,31.7,TA120-T246183
1663809252000,2022-09-22T01:14:12Z,55.2,TA120-T246184
1663809261000,2022-09-22T01:14:21Z,45,TA120-T246187
1663809282000,2022-09-22T01:14:42Z,45.5,TA120-T246191
1663809283000,2022-09-22T01:14:43Z,32,TA120-T246183
1663809312000,2022-09-22T01:15:12Z,58,TA120-T246184
1663809321000,2022-09-22T01:15:21Z,44.9,TA120-T246187
1663809342000,2022-09-22T01:15:42Z,48,TA120-T246191
1663809343000,2022-09-22T01:15:43Z,31.8,TA120-T246183
1663809372000,2022-09-22T01:16:12Z,62.8,TA120-T246184
1663809381000,2022-09-22T01:16:21Z,46.1,TA120-T246187
1663809402000,2022-09-22T01:16:42Z,48,TA120-T246191
1663809403000,2022-09-22T01:16:43Z,31.8,TA120-T246183
1663809432000,2022-09-22T01:17:12Z,60.3,TA120-T246184
1663809441000,2022-09-22T01:17:21Z,49.2,TA120-T246187
1663809462000,2022-09-22T01:17:42Z,49.6,TA120-T246191
1663809463000,2022-09-22T01:17:43Z,31.7,TA120-T246183
1663809492000,2022-09-22T01:18:12Z,62.9,TA120-T246184
1663809501000,2022-09-22T01:18:21Z,47.5,TA120-T246187
1663809522000,2022-09-22T01:18:42Z,50,TA120-T246191
1663809523000,2022-09-22T01:18:43Z,31.7,TA120-T246183
1663809552000,2022-09-22T01:19:12Z,60.2,TA120-T246184
1663809561000,2022-09-22T01:19:21Z,43.7,TA120-T246187
1663809582000,2022-09-22T01:19:42Z,52.3,TA120-T246191
1663809583000,2022-09-22T01:19:43Z,31.7,TA120-T246183
1663809612000,2022-09-22T01:20:12Z,62.6,TA120-T246184
1663809621000,2022-09-22T01:20:21Z,47.8,TA120-T246187
1663809642000,2022-09-22T01:20:42Z,46.1,TA120-T246191
1663809643000,2022-09-22T01:20:43Z,31.7,TA120-T246183
1663809672000,2022-09-22T01:21:12Z,63.1,TA120-T246184
1663809681000,2022-09-22T01:21:21Z,47.3,TA120-T246187
1663809702000,2022-09-22T01:21:42Z,45.4,TA120-T246191
1663809703000,2022-09-22T01:21:43Z,31.7,TA120-T246183
1663809732000,2022-09-22T01:22:12Z,65.2,TA120-T246184
1663809741000,2022-09-22T01:22:21Z,43.9,TA120-T246187
1663809762000,2022-09-22T01:22:42Z,45.6,TA120-T246191
1663809763000,2022-09-22T01:22:43Z,31.8,TA120-T246183
1663809792000,2022-09-22T01:23:12Z,67,TA120-T246184
1663809801000,2022-09-22T01:23:21Z,46.9,TA120-T246187
1663809822000,2022-09-22T01:23:42Z,53.8,TA120-T246191
1663809823000,2022-09-22T01:23:43Z,31.7,TA120-T246183
1663809852000,2022-09-22T01:24:12Z,66.5,TA120-T246184
1663809861000,2022-09-22T01:24:21Z,43.6,TA120-T246187
1663809882000,2022-09-22T01:24:42Z,50.4,TA120-T246191
1663809883000,2022-09-22T01:24:43Z,31.8,TA120-T246183
1663809912000,2022-09-22T01:25:12Z,54.2,TA120-T246184
1663809921000,2022-09-22T01:25:21Z,46.9,TA120-T246187
1663809942000,2022-09-22T01:25:42Z,45.3,TA120-T246191
1663809943000,2022-09-22T01:25:43Z,31.7,TA120-T246183
1663809972000,2022-09-22T01:26:12Z,59.4,TA120-T246184
1663809981000,2022-09-22T01:26:21Z,46.4,TA120-T246187
1663810002000,2022-09-22T01:26:42Z,45.3,TA120-T246191
1663810003000,2022-09-22T01:26:43Z,31.8,TA120-T246183
1663810032000,2022-09-22T01:27:12Z,62.4,TA120-T246184
1663810041000,2022-09-22T01:27:21Z,45.4,TA120-T246187
1663810062000,2022-09-22T01:27:42Z,48.5,TA120-T246191
1663810063000,2022-09-22T01:27:43Z,31.7,TA120-T246183
1663810092000,2022-09-22T01:28:12Z,60.2,TA120-T246184
1663810101000,2022-09-22T01:28:21Z,46,TA120-T246187
1663810122000,2022-09-22T01:28:42Z,56.9,TA120-T246191
1663810123000,2022-09-22T01:28:43Z,31.7,TA120-T246183
1663810152000,2022-09-22T01:29:12Z,63,TA120-T246184
1663810161000,2022-09-22T01:29:21Z,47.4,TA120-T246187
1663810182000,2022-09-22T01:29:42Z,59.1,TA120-T246191
1663810183000,2022-09-22T01:29:43Z,31.7,TA120-T246183
1663810212000,2022-09-22T01:30:12Z,56.6,TA120-T246184
1663810221000,2022-09-22T01:30:21Z,48,TA120-T246187
1663810242000,2022-09-22T01:30:42Z,51.7,TA120-T246191
1663810243000,2022-09-22T01:30:43Z,32.2,TA120-T246183
1663810272000,2022-09-22T01:31:12Z,63,TA120-T246184
1663810281000,2022-09-22T01:31:21Z,48.3,TA120-T246187
1663810302000,2022-09-22T01:31:42Z,49.5,TA120-T246191
1663810303000,2022-09-22T01:31:43Z,31.9,TA120-T246183
1663810332000,2022-09-22T01:32:12Z,63.8,TA120-T246184
1663810341000,2022-09-22T01:32:21Z,47.3,TA120-T246187
1663810362000,2022-09-22T01:32:42Z,45.9,TA120-T246191
1663810363000,2022-09-22T01:32:43Z,31.8,TA120-T246183
1663810392000,2022-09-22T01:33:12Z,65.4,TA120-T246184
1663810401000,2022-09-22T01:33:21Z,46.8,TA120-T246187
1663810422000,2022-09-22T01:33:42Z,47,TA120-T246191
1663810423000,2022-09-22T01:33:43Z,31.7,TA120-T246183
1663810452000,2022-09-22T01:34:12Z,67.2,TA120-T246184
1663810461000,2022-09-22T01:34:21Z,48.6,TA120-T246187
1663810482000,2022-09-22T01:34:42Z,51.6,TA120-T246191
1663810483000,2022-09-22T01:34:43Z,31.8,TA120-T246183
1663810512000,2022-09-22T01:35:12Z,57.5,TA120-T246184
1663810521000,2022-09-22T01:35:21Z,45,TA120-T246187
1663810542000,2022-09-22T01:35:42Z,50.6,TA120-T246191
1663810543000,2022-09-22T01:35:43Z,31.8,TA120-T246183
1663810572000,2022-09-22T01:36:12Z,63.1,TA120-T246184
1663810581000,2022-09-22T01:36:21Z,46.2,TA120-T246187
1663810602000,2022-09-22T01:36:42Z,45.4,TA120-T246191
1663810603000,2022-09-22T01:36:43Z,31.7,TA120-T246183
1663810632000,2022-09-22T01:37:12Z,66.4,TA120-T246184
1663810641000,2022-09-22T01:37:21Z,47,TA120-T246187
1663810662000,2022-09-22T01:37:42Z,45.3,TA120-T246191
1663810663000,2022-09-22T01:37:43Z,32.4,TA120-T246183
1663810692000,2022-09-22T01:38:12Z,57.2,TA120-T246184
1663810701000,2022-09-22T01:38:21Z,47.5,TA120-T246187
1663810722000,2022-09-22T01:38:42Z,45.3,TA120-T246191
1663810723000,2022-09-22T01:38:43Z,31.8,TA120-T246183
1663810752000,2022-09-22T01:39:12Z,65.6,TA120-T246184
1663810761000,2022-09-22T01:39:21Z,44.7,TA120-T246187
1663810782000,2022-09-22T01:39:42Z,49.6,TA120-T246191
1663810783000,2022-09-22T01:39:43Z,31.8,TA120-T246183
1663810812000,2022-09-22T01:40:12Z,57,TA120-T246184
1663810821000,2022-09-22T01:40:21Z,45.9,TA120-T246187
1663810842000,2022-09-22T01:40:42Z,45.7,TA120-T246191
1663810843000,2022-09-22T01:40:43Z,32,TA120-T246183
1663810872000,2022-09-22T01:41:12Z,62.6,TA120-T246184
1663810881000,2022-09-22T01:41:21Z,44.5,TA120-T246187
1663810902000,2022-09-22T01:41:42Z,56,TA120-T246191
1663810903000,2022-09-22T01:41:43Z,31.8,TA120-T246183
1663810932000,2022-09-22T01:42:12Z,63.1,TA120-T246184
1663810941000,2022-09-22T01:42:21Z,49.1,TA120-T246187
1663810962000,2022-09-22T01:42:42Z,45.5,TA120-T246191
1663810963000,2022-09-22T01:42:43Z,31.8,TA120-T246183
1663810992000,2022-09-22T01:43:12Z,66.5,TA120-T246184
1663811001000,2022-09-22T01:43:21Z,45.8,TA120-T246187
1663811022000,2022-09-22T01:43:42Z,47.6,TA120-T246191
1663811023000,2022-09-22T01:43:43Z,31.9,TA120-T246183
1663811052000,2022-09-22T01:44:12Z,59.4,TA120-T246184
1663811061000,2022-09-22T01:44:21Z,45.6,TA120-T246187
1663811082000,2022-09-22T01:44:42Z,45.4,TA120-T246191
1663811083000,2022-09-22T01:44:43Z,31.8,TA120-T246183
1663811112000,2022-09-22T01:45:12Z,66.9,TA120-T246184
1663811121000,2022-09-22T01:45:21Z,47.8,TA120-T246187
1663811142000,2022-09-22T01:45:42Z,45.5,TA120-T246191
1663811143000,2022-09-22T01:45:43Z,31.7,TA120-T246183
1663811172000,2022-09-22T01:46:12Z,68,TA120-T246184
1663811181000,2022-09-22T01:46:21Z,46.7,TA120-T246187
