time,readable_time,dBA,dev-id
1599523218000,2020-09-08T00:00:18Z,31.4,TA120-T246177
1599523222000,2020-09-08T00:00:22Z,53.9,TA120-T246184
1599523231000,2020-09-08T00:00:31Z,33.8,TA120-T246183
1599523231000,2020-09-08T00:00:31Z,46.5,TA120-T246191
1599523248000,2020-09-08T00:00:48Z,41.4,TA120-T246187
1599523278000,2020-09-08T00:01:18Z,33.5,TA120-T246177
1599523282000,2020-09-08T00:01:22Z,52,TA120-T246184
1599523291000,2020-09-08T00:01:31Z,46.5,TA120-T246191
1599523291000,2020-09-08T00:01:31Z,33.8,TA120-T246183
1599523308000,2020-09-08T00:01:48Z,42.1,TA120-T246187
1599523338000,2020-09-08T00:02:18Z,33.1,TA120-T246177
1599523342000,2020-09-08T00:02:22Z,51.7,TA120-T246184
1599523351000,2020-09-08T00:02:31Z,33.8,TA120-T246183
1599523351000,2020-09-08T00:02:31Z,46.4,TA120-T246191
1599523368000,2020-09-08T00:02:48Z,43.4,TA120-T246187
1599523398000,2020-09-08T00:03:18Z,32.3,TA120-T246177
1599523402000,2020-09-08T00:03:22Z,57.2,TA120-T246184
1599523411000,2020-09-08T00:03:31Z,46.6,TA120-T246191
1599523411000,2020-09-08T00:03:31Z,34,TA120-T246183
1599523428000,2020-09-08T00:03:48Z,47.5,TA120-T246187
1599523458000,2020-09-08T00:04:18Z,31.9,TA120-T246177
1599523462000,2020-09-08T00:04:22Z,56.2,TA120-T246184
1599523471000,2020-09-08T00:04:31Z,33.8,TA120-T246183
1599523471000,2020-09-08T00:04:31Z,46.5,TA120-T246191
1599523488000,2020-09-08T00:04:48Z,44.4,TA120-T246187
1599523518000,2020-09-08T00:05:18Z,31.6,TA120-T246177
1599523522000,2020-09-08T00:05:22Z,61.8,TA120-T246184
1599523531000,2020-09-08T00:05:31Z,50.8,TA120-T246191
1599523531000,2020-09-08T00:05:31Z,33.7,TA120-T246183
1599523548000,2020-09-08T00:05:48Z,46.5,TA120-T246187
1599523578000,2020-09-08T00:06:18Z,31.8,TA120-T246177
1599523582000,2020-09-08T00:06:22Z,71,TA120-T246184
1599523591000,2020-09-08T00:06:31Z,33.8,TA120-T246183
1599523591000,2020-09-08T00:06:31Z,46.7,TA120-T246191
1599523608000,2020-09-08T00:06:48Z,45.5,TA120-T246187
1599523638000,2020-09-08T00:07:18Z,31.7,TA120-T246177
1599523642000,2020-09-08T00:07:22Z,64.9,TA120-T246184
1599523651000,2020-09-08T00:07:31Z,46.8,TA120-T246191
1599523651000,2020-09-08T00:07:31Z,33.8,TA120-T246183
1599523668000,2020-09-08T00:07:48Z,47.4,TA120-T246187
1599523698000,2020-09-08T00:08:18Z,32.2,TA120-T246177
1599523702000,2020-09-08T00:08:22Z,53.1,TA120-T246184
1599523711000,2020-09-08T00:08:31Z,33.7,TA120-T246183
1599523711000,2020-09-08T00:08:31Z,48.8,TA120-T246191
1599523728000,2020-09-08T00:08:48Z,41.2,TA120-T246187
1599523758000,2020-09-08T00:09:18Z,31.9,TA120-T246177
1599523762000,2020-09-08T00:09:22Z,62.3,TA120-T246184
1599523771000,2020-09-08T00:09:31Z,46.4,TA120-T246191
1599523771000,2020-09-08T00:09:31Z,33.8,TA120-T246183
1599523788000,2020-09-08T00:09:48Z,41.7,TA120-T246187
1599523818000,2020-09-08T00:10:18Z,32.3,TA120-T246177
1599523822000,2020-09-08T00:10:22Z,65.2,TA120-T246184
1599523831000,2020-09-08T00:10:31Z,33.8,TA120-T246183
1599523831000,2020-09-08T00:10:31Z,46.7,TA120-T246191
1599523848000,2020-09-08T00:10:48Z,45,TA120-T246187
1599523878000,2020-09-08T00:11:18Z,31.3,TA120-T246177
1599523882000,2020-09-08T00:11:22Z,64.4,TA120-T246184
1599523891000,2020-09-08T00:11:31Z,47.8,TA120-T246191
1599523891000,2020-09-08T00:11:31Z,33.9,TA120-T246183
1599523908000,2020-09-08T00:11:48Z,42,TA120-T246187
1599523938000,2020-09-08T00:12:18Z,31.9,TA120-T246177
1599523942000,2020-09-08T00:12:22Z,64.1,TA120-T246184
1599523951000,2020-09-08T00:12:31Z,34,TA120-T246183
1599523951000,2020-09-08T00:12:31Z,46.7,TA120-T246191
1599523968000,2020-09-08T00:12:48Z,40.6,TA120-T246187
1599523998000,2020-09-08T00:13:18Z,31.4,TA120-T246177
1599524002000,2020-09-08T00:13:22Z,51.9,TA120-T246184
1599524011000,2020-09-08T00:13:31Z,47.4,TA120-T246191
1599524011000,2020-09-08T00:13:31Z,34.1,TA120-T246183
1599524028000,2020-09-08T00:13:48Z,40.8,TA120-T246187
1599524058000,2020-09-08T00:14:18Z,32.3,TA120-T246177
1599524062000,2020-09-08T00:14:22Z,66.9,TA120-T246184
1599524071000,2020-09-08T00:14:31Z,34.2,TA120-T246183
1599524071000,2020-09-08T00:14:31Z,46.4,TA120-T246191
1599524088000,2020-09-08T00:14:48Z,41.9,TA120-T246187
1599524118000,2020-09-08T00:15:18Z,32.2,TA120-T246177
1599524122000,2020-09-08T00:15:22Z,51.8,TA120-T246184
1599524131000,2020-09-08T00:15:31Z,46.4,TA120-T246191
1599524131000,2020-09-08T00:15:31Z,34.2,TA120-T246183
1599524148000,2020-09-08T00:15:48Z,47.5,TA120-T246187
1599524178000,2020-09-08T00:16:18Z,31.6,TA120-T246177
1599524182000,2020-09-08T00:16:22Z,52.1,TA120-T246184
1599524191000,2020-09-08T00:16:31Z,34.2,TA120-T246183
1599524191000,2020-09-08T00:16:31Z,46.3,TA120-T246191
1599524208000,2020-09-08T00:16:48Z,47.1,TA120-T246187
1599524238000,2020-09-08T00:17:18Z,31.9,TA120-T246177
1599524242000,2020-09-08T00:17:22Z,65.4,TA120-T246184
1599524251000,2020-09-08T00:17:31Z,46.4,TA120-T246191
1599524251000,2020-09-08T00:17:31Z,34.2,TA120-T246183
1599524268000,2020-09-08T00:17:48Z,46.1,TA120-T246187
1599524298000,2020-09-08T00:18:18Z,31.7,TA120-T246177
1599524302000,2020-09-08T00:18:22Z,53.9,TA120-T246184
1599524311000,2020-09-08T00:18:31Z,34.2,TA120-T246183
1599524311000,2020-09-08T00:18:31Z,46.2,TA120-T246191
1599524328000,2020-09-08T00:18:48Z,43,TA120-T246187
1599524358000,2020-09-08T00:19:18Z,31.8,TA120-T246177
1599524362000,2020-09-08T00:19:22Z,58.2,TA120-T246184
1599524371000,2020-09-08T00:19:31Z,46.4,TA120-T246191
1599524371000,2020-09-08T00:19:31Z,34.2,TA120-T246183
1599524388000,2020-09-08T00:19:48Z,50,TA120-T246187
1599524418000,2020-09-08T00:20:18Z,31.9,TA120-T246177
1599524422000,2020-09-08T00:20:22Z,52.1,TA120-T246184
1599524431000,2020-09-08T00:20:31Z,34.2,TA120-T246183
1599524431000,2020-09-08T00:20:31Z,46.3,TA120-T246191
1599524448000,2020-09-08T00:20:48Z,47.1,TA120-T246187
1599524478000,2020-09-08T00:21:18Z,31.6,TA120-T246177
1599524482000,2020-09-08T00:21:22Z,67.4,TA120-T246184
1599524491000,2020-09-08T00:21:31Z,46.3,TA120-T246191
1599524491000,2020-09-08T00:21:31Z,34.3,TA120-T246183
1599524508000,2020-09-08T00:21:48Z,45.1,TA120-T246187
1599524538000,2020-09-08T00:22:18Z,32.2,TA120-T246177
1599524542000,2020-09-08T00:22:22Z,64.8,TA120-T246184
1599524551000,2020-09-08T00:22:31Z,34.2,TA120-T246183
1599524551000,2020-09-08T00:22:31Z,48.5,TA120-T246191
1599524568000,2020-09-08T00:22:48Z,43.1,TA120-T246187
1599524598000,2020-09-08T00:23:18Z,31.7,TA120-T246177
1599524602000,2020-09-08T00:23:22Z,51.7,TA120-T246184
1599524611000,2020-09-08T00:23:31Z,50.5,TA120-T246191
1599524611000,2020-09-08T00:23:31Z,34.2,TA120-T246183
1599524628000,2020-09-08T00:23:48Z,42.1,TA120-T246187
1599524658000,2020-09-08T00:24:18Z,32.2,TA120-T246177
1599524662000,2020-09-08T00:24:22Z,65.7,TA120-T246184
1599524671000,2020-09-08T00:24:31Z,34.4,TA120-T246183
1599524671000,2020-09-08T00:24:31Z,46.6,TA120-T246191
1599524688000,2020-09-08T00:24:48Z,41.4,TA120-T246187
1599524718000,2020-09-08T00:25:18Z,32.2,TA120-T246177
1599524722000,2020-09-08T00:25:22Z,66,TA120-T246184
1599524731000,2020-09-08T00:25:31Z,53.4,TA120-T246191
1599524731000,2020-09-08T00:25:31Z,34.4,TA120-T246183
1599524748000,2020-09-08T00:25:48Z,45.5,TA120-T246187
1599524778000,2020-09-08T00:26:18Z,32.3,TA120-T246177
1599524782000,2020-09-08T00:26:22Z,51.7,TA120-T246184
1599524791000,2020-09-08T00:26:31Z,34.3,TA120-T246183
1599524791000,2020-09-08T00:26:31Z,46.4,TA120-T246191
1599524808000,2020-09-08T00:26:48Z,46,TA120-T246187
1599524838000,2020-09-08T00:27:18Z,32.2,TA120-T246177
1599524842000,2020-09-08T00:27:22Z,51.7,TA120-T246184
1599524851000,2020-09-08T00:27:31Z,46.4,TA120-T246191
1599524851000,2020-09-08T00:27:31Z,34.3,TA120-T246183
1599524868000,2020-09-08T00:27:48Z,43.7,TA120-T246187
1599524898000,2020-09-08T00:28:18Z,32.2,TA120-T246177
1599524902000,2020-09-08T00:28:22Z,58.6,TA120-T246184
1599524911000,2020-09-08T00:28:31Z,34.4,TA120-T246183
1599524911000,2020-09-08T00:28:31Z,49.8,TA120-T246191
1599524928000,2020-09-08T00:28:48Z,47,TA120-T246187
1599524958000,2020-09-08T00:29:18Z,32.2,TA120-T246177
1599524962000,2020-09-08T00:29:22Z,61.6,TA120-T246184
1599524971000,2020-09-08T00:29:31Z,46.8,TA120-T246191
1599524971000,2020-09-08T00:29:31Z,34.4,TA120-T246183
1599524988000,2020-09-08T00:29:48Z,44.2,TA120-T246187
1599525018000,2020-09-08T00:30:18Z,32.3,TA120-T246177
1599525022000,2020-09-08T00:30:22Z,59.2,TA120-T246184
1599525031000,2020-09-08T00:30:31Z,34.4,TA120-T246183
1599525031000,2020-09-08T00:30:31Z,48.5,TA120-T246191
1599525048000,2020-09-08T00:30:48Z,41.5,TA120-T246187
1599525078000,2020-09-08T00:31:18Z,32.8,TA120-T246177
1599525082000,2020-09-08T00:31:22Z,68.6,TA120-T246184
1599525091000,2020-09-08T00:31:31Z,45.5,TA120-T246191
1599525091000,2020-09-08T00:31:31Z,34.4,TA120-T246183
1599525108000,2020-09-08T00:31:48Z,42.2,TA120-T246187
1599525138000,2020-09-08T00:32:18Z,32.6,TA120-T246177
1599525142000,2020-09-08T00:32:22Z,52.5,TA120-T246184
1599525151000,2020-09-08T00:32:31Z,34.6,TA120-T246183
1599525151000,2020-09-08T00:32:31Z,44.8,TA120-T246191
1599525168000,2020-09-08T00:32:48Z,45.8,TA120-T246187
1599525198000,2020-09-08T00:33:18Z,33,TA120-T246177
1599525202000,2020-09-08T00:33:22Z,52.8,TA120-T246184
1599525211000,2020-09-08T00:33:31Z,44.9,TA120-T246191
1599525211000,2020-09-08T00:33:31Z,34.6,TA120-T246183
1599525228000,2020-09-08T00:33:48Z,47.5,TA120-T246187
1599525258000,2020-09-08T00:34:18Z,32.4,TA120-T246177
1599525262000,2020-09-08T00:34:22Z,62.9,TA120-T246184
1599525271000,2020-09-08T00:34:31Z,34.5,TA120-T246183
1599525271000,2020-09-08T00:34:31Z,45,TA120-T246191
1599525288000,2020-09-08T00:34:48Z,44.2,TA120-T246187
1599525318000,2020-09-08T00:35:18Z,32.4,TA120-T246177
1599525322000,2020-09-08T00:35:22Z,54.3,TA120-T246184
1599525331000,2020-09-08T00:35:31Z,44.9,TA120-T246191
1599525331000,2020-09-08T00:35:31Z,34.5,TA120-T246183
1599525348000,2020-09-08T00:35:48Z,47.2,TA120-T246187
1599525378000,2020-09-08T00:36:18Z,33.2,TA120-T246177
1599525382000,2020-09-08T00:36:22Z,67.5,TA120-T246184
1599525391000,2020-09-08T00:36:31Z,34.6,TA120-T246183
1599525391000,2020-09-08T00:36:31Z,45.4,TA120-T246191
1599525408000,2020-09-08T00:36:48Z,43.5,TA120-T246187
1599525438000,2020-09-08T00:37:18Z,32.8,TA120-T246177
1599525442000,2020-09-08T00:37:22Z,51.9,TA120-T246184
1599525451000,2020-09-08T00:37:31Z,52.4,TA120-T246191
1599525451000,2020-09-08T00:37:31Z,34.5,TA120-T246183
1599525468000,2020-09-08T00:37:48Z,47.9,TA120-T246187
1599525498000,2020-09-08T00:38:18Z,32.7,TA120-T246177
1599525502000,2020-09-08T00:38:22Z,60.7,TA120-T246184
1599525511000,2020-09-08T00:38:31Z,34.5,TA120-T246183
1599525511000,2020-09-08T00:38:31Z,44.9,TA120-T246191
1599525528000,2020-09-08T00:38:48Z,48.1,TA120-T246187
1599525558000,2020-09-08T00:39:18Z,33.4,TA120-T246177
1599525562000,2020-09-08T00:39:22Z,57.6,TA120-T246184
1599525571000,2020-09-08T00:39:31Z,45,TA120-T246191
1599525571000,2020-09-08T00:39:31Z,34.5,TA120-T246183
1599525588000,2020-09-08T00:39:48Z,48.3,TA120-T246187
1599525618000,2020-09-08T00:40:18Z,32.6,TA120-T246177
1599525622000,2020-09-08T00:40:22Z,54.8,TA120-T246184
1599525631000,2020-09-08T00:40:31Z,34.6,TA120-T246183
1599525631000,2020-09-08T00:40:31Z,55.5,TA120-T246191
1599525648000,2020-09-08T00:40:48Z,46.3,TA120-T246187
1599525678000,2020-09-08T00:41:18Z,32.6,TA120-T246177
1599525682000,2020-09-08T00:41:22Z,51.9,TA120-T246184
1599525691000,2020-09-08T00:41:31Z,57.6,TA120-T246191
1599525691000,2020-09-08T00:41:31Z,34.5,TA120-T246183
1599525708000,2020-09-08T00:41:48Z,46.3,TA120-T246187
1599525738000,2020-09-08T00:42:18Z,33.4,TA120-T246177
1599525742000,2020-09-08T00:42:22Z,51.9,TA120-T246184
1599525751000,2020-09-08T00:42:31Z,34.5,TA120-T246183
1599525751000,2020-09-08T00:42:31Z,51.4,TA120-T246191
1599525768000,2020-09-08T00:42:48Z,47.6,TA120-T246187
1599525798000,2020-09-08T00:43:18Z,32.9,TA120-T246177
1599525802000,2020-09-08T00:43:22Z,57.2,TA120-T246184
1599525811000,2020-09-08T00:43:31Z,51.5,TA120-T246191
1599525811000,2020-09-08T00:43:31Z,33.7,TA120-T246183
1599525828000,2020-09-08T00:43:48Z,49.7,TA120-T246187
1599525858000,2020-09-08T00:44:18Z,33.1,TA120-T246177
1599525862000,2020-09-08T00:44:22Z,52.2,TA120-T246184
1599525871000,2020-09-08T00:44:31Z,33.7,TA120-T246183
1599525871000,2020-09-08T00:44:31Z,45.6,TA120-T246191
1599525888000,2020-09-08T00:44:48Z,41.5,TA120-T246187
1599525918000,2020-09-08T00:45:18Z,33.3,TA120-T246177
1599525922000,2020-09-08T00:45:22Z,62.7,TA120-T246184
1599525931000,2020-09-08T00:45:31Z,45.4,TA120-T246191
1599525931000,2020-09-08T00:45:31Z,33.8,TA120-T246183
1599525948000,2020-09-08T00:45:48Z,41.4,TA120-T246187
1599525978000,2020-09-08T00:46:18Z,33.1,TA120-T246177
1599525982000,2020-09-08T00:46:22Z,62.4,TA120-T246184
1599525991000,2020-09-08T00:46:31Z,33.7,TA120-T246183
1599525991000,2020-09-08T00:46:31Z,45.1,TA120-T246191
1599526008000,2020-09-08T00:46:48Z,44.9,TA120-T246187
1599526038000,2020-09-08T00:47:18Z,33.5,TA120-T246177
1599526042000,2020-09-08T00:47:22Z,68.1,TA120-T246184
1599526051000,2020-09-08T00:47:31Z,45.6,TA120-T246191
1599526051000,2020-09-08T00:47:31Z,33.6,TA120-T246183
1599526068000,2020-09-08T00:47:48Z,46.3,TA120-T246187
1599526098000,2020-09-08T00:48:18Z,33.2,TA120-T246177
1599526102000,2020-09-08T00:48:22Z,60.9,TA120-T246184
1599526111000,2020-09-08T00:48:31Z,33.6,TA120-T246183
1599526111000,2020-09-08T00:48:31Z,53.4,TA120-T246191
1599526128000,2020-09-08T00:48:48Z,46.3,TA120-T246187
1599526158000,2020-09-08T00:49:18Z,32.9,TA120-T246177
1599526162000,2020-09-08T00:49:22Z,52.7,TA120-T246184
1599526171000,2020-09-08T00:49:31Z,46.5,TA120-T246191
1599526171000,2020-09-08T00:49:31Z,33.6,TA120-T246183
1599526188000,2020-09-08T00:49:48Z,41.4,TA120-T246187
1599526218000,2020-09-08T00:50:18Z,33.4,TA120-T246177
1599526222000,2020-09-08T00:50:22Z,62.5,TA120-T246184
1599526231000,2020-09-08T00:50:31Z,33.8,TA120-T246183
1599526231000,2020-09-08T00:50:31Z,45.5,TA120-T246191
1599526248000,2020-09-08T00:50:48Z,45.9,TA120-T246187
1599526278000,2020-09-08T00:51:18Z,33.3,TA120-T246177
1599526282000,2020-09-08T00:51:22Z,66.5,TA120-T246184
1599526291000,2020-09-08T00:51:31Z,45.2,TA120-T246191
1599526291000,2020-09-08T00:51:31Z,33.8,TA120-T246183
1599526308000,2020-09-08T00:51:48Z,43.3,TA120-T246187
1599526338000,2020-09-08T00:52:18Z,33.2,TA120-T246177
1599526342000,2020-09-08T00:52:22Z,70.9,TA120-T246184
1599526351000,2020-09-08T00:52:31Z,33.7,TA120-T246183
1599526351000,2020-09-08T00:52:31Z,44.9,TA120-T246191
1599526368000,2020-09-08T00:52:48Z,43.1,TA120-T246187
1599526398000,2020-09-08T00:53:18Z,33,TA120-T246177
1599526402000,2020-09-08T00:53:22Z,53.6,TA120-T246184
1599526411000,2020-09-08T00:53:31Z,45.3,TA120-T246191
1599526411000,2020-09-08T00:53:31Z,33.7,TA120-T246183
1599526428000,2020-09-08T00:53:48Z,45.9,TA120-T246187
1599526458000,2020-09-08T00:54:18Z,33.2,TA120-T246177
1599526462000,2020-09-08T00:54:22Z,63,TA120-T246184
1599526471000,2020-09-08T00:54:31Z,33.8,TA120-T246183
1599526471000,2020-09-08T00:54:31Z,45.8,TA120-T246191
1599526488000,2020-09-08T00:54:48Z,42.5,TA120-T246187
1599526518000,2020-09-08T00:55:18Z,33.3,TA120-T246177
1599526522000,2020-09-08T00:55:22Z,53.6,TA120-T246184
1599526531000,2020-09-08T00:55:31Z,46.7,TA120-T246191
1599526531000,2020-09-08T00:55:31Z,33.7,TA120-T246183
1599526548000,2020-09-08T00:55:48Z,45.6,TA120-T246187
1599526578000,2020-09-08T00:56:18Z,33.4,TA120-T246177
1599526582000,2020-09-08T00:56:22Z,54.3,TA120-T246184
1599526591000,2020-09-08T00:56:31Z,33.7,TA120-T246183
1599526591000,2020-09-08T00:56:31Z,49.2,TA120-T246191
1599526608000,2020-09-08T00:56:48Z,48.9,TA120-T246187
1599526638000,2020-09-08T00:57:18Z,33.4,TA120-T246177
1599526642000,2020-09-08T00:57:22Z,52.9,TA120-T246184
1599526651000,2020-09-08T00:57:31Z,54.1,TA120-T246191
1599526651000,2020-09-08T00:57:31Z,33.6,TA120-T246183
1599526668000,2020-09-08T00:57:48Z,49.3,TA120-T246187
1599526698000,2020-09-08T00:58:18Z,33,TA120-T246177
1599526702000,2020-09-08T00:58:22Z,65.4,TA120-T246184
1599526711000,2020-09-08T00:58:31Z,33.7,TA120-T246183
1599526711000,2020-09-08T00:58:31Z,45.6,TA120-T246191
1599526728000,2020-09-08T00:58:48Z,41.6,TA120-T246187
1599526758000,2020-09-08T00:59:18Z,33.8,TA120-T246177
1599526762000,2020-09-08T00:59:22Z,53.3,TA120-T246184
1599526771000,2020-09-08T00:59:31Z,48.2,TA120-T246191
1599526771000,2020-09-08T00:59:31Z,33.7,TA120-T246183
1599526788000,2020-09-08T00:59:48Z,45.6,TA120-T246187
1599526818000,2020-09-08T01:00:18Z,33.3,TA120-T246177
1599526822000,2020-09-08T01:00:22Z,60.3,TA120-T246184
1599526831000,2020-09-08T01:00:31Z,33.7,TA120-T246183
1599526831000,2020-09-08T01:00:31Z,46,TA120-T246191
1599526848000,2020-09-08T01:00:48Z,49.2,TA120-T246187
1599526878000,2020-09-08T01:01:18Z,33.4,TA120-T246177
1599526882000,2020-09-08T01:01:22Z,52.5,TA120-T246184
1599526891000,2020-09-08T01:01:31Z,46.8,TA120-T246191
1599526891000,2020-09-08T01:01:31Z,33.8,TA120-T246183
1599526908000,2020-09-08T01:01:48Z,46.7,TA120-T246187
1599526938000,2020-09-08T01:02:18Z,33.5,TA120-T246177
1599526942000,2020-09-08T01:02:22Z,61.1,TA120-T246184
1599526951000,2020-09-08T01:02:31Z,33.7,TA120-T246183
1599526951000,2020-09-08T01:02:31Z,44.9,TA120-T246191
1599526968000,2020-09-08T01:02:48Z,41.9,TA120-T246187
1599526998000,2020-09-08T01:03:18Z,33.8,TA120-T246177
1599527002000,2020-09-08T01:03:22Z,64.6,TA120-T246184
1599527011000,2020-09-08T01:03:31Z,44.8,TA120-T246191
1599527011000,2020-09-08T01:03:31Z,33.7,TA120-T246183
1599527028000,2020-09-08T01:03:48Z,41.8,TA120-T246187
1599527058000,2020-09-08T01:04:18Z,33.5,TA120-T246177
1599527062000,2020-09-08T01:04:22Z,64.4,TA120-T246184
1599527071000,2020-09-08T01:04:31Z,33.7,TA120-T246183
1599527071000,2020-09-08T01:04:31Z,44.8,TA120-T246191
1599527088000,2020-09-08T01:04:48Z,47.9,TA120-T246187
1599527118000,2020-09-08T01:05:18Z,34,TA120-T246177
1599527122000,2020-09-08T01:05:22Z,60.2,TA120-T246184
1599527131000,2020-09-08T01:05:31Z,44.8,TA120-T246191
1599527131000,2020-09-08T01:05:31Z,33.6,TA120-T246183
1599527148000,2020-09-08T01:05:48Z,41.8,TA120-T246187
1599527178000,2020-09-08T01:06:18Z,33.2,TA120-T246177
1599527182000,2020-09-08T01:06:22Z,52.5,TA120-T246184
1599527191000,2020-09-08T01:06:31Z,33.7,TA120-T246183
1599527191000,2020-09-08T01:06:31Z,46.1,TA120-T246191
1599527208000,2020-09-08T01:06:48Z,41.8,TA120-T246187
1599527238000,2020-09-08T01:07:18Z,33.8,TA120-T246177
1599527242000,2020-09-08T01:07:22Z,58.5,TA120-T246184
1599527251000,2020-09-08T01:07:31Z,46.4,TA120-T246191
1599527251000,2020-09-08T01:07:31Z,33.7,TA120-T246183
1599527268000,2020-09-08T01:07:48Z,41.3,TA120-T246187
1599527298000,2020-09-08T01:08:18Z,33.9,TA120-T246177
1599527302000,2020-09-08T01:08:22Z,63.4,TA120-T246184
1599527311000,2020-09-08T01:08:31Z,33.7,TA120-T246183
1599527311000,2020-09-08T01:08:31Z,46.8,TA120-T246191
1599527328000,2020-09-08T01:08:48Z,42,TA120-T246187
1599527358000,2020-09-08T01:09:18Z,33.9,TA120-T246177
1599527362000,2020-09-08T01:09:22Z,54.6,TA120-T246184
1599527371000,2020-09-08T01:09:31Z,45.3,TA120-T246191
1599527371000,2020-09-08T01:09:31Z,33.6,TA120-T246183
1599527388000,2020-09-08T01:09:48Z,45.6,TA120-T246187
1599527418000,2020-09-08T01:10:18Z,33.7,TA120-T246177
1599527422000,2020-09-08T01:10:22Z,66.9,TA120-T246184
1599527431000,2020-09-08T01:10:31Z,33.7,TA120-T246183
1599527431000,2020-09-08T01:10:31Z,45.2,TA120-T246191
1599527448000,2020-09-08T01:10:48Z,41.8,TA120-T246187
1599527478000,2020-09-08T01:11:18Z,33.3,TA120-T246177
1599527482000,2020-09-08T01:11:22Z,60.7,TA120-T246184
1599527491000,2020-09-08T01:11:31Z,45.2,TA120-T246191
1599527491000,2020-09-08T01:11:31Z,33.8,TA120-T246183
1599527508000,2020-09-08T01:11:48Z,47.1,TA120-T246187
1599527538000,2020-09-08T01:12:18Z,34.1,TA120-T246177
1599527542000,2020-09-08T01:12:22Z,67.1,TA120-T246184
1599527551000,2020-09-08T01:12:31Z,33.5,TA120-T246183
1599527551000,2020-09-08T01:12:31Z,48.6,TA120-T246191
1599527568000,2020-09-08T01:12:48Z,44.2,TA120-T246187
1599527598000,2020-09-08T01:13:18Z,33.4,TA120-T246177
1599527602000,2020-09-08T01:13:22Z,61.5,TA120-T246184
1599527611000,2020-09-08T01:13:31Z,46.6,TA120-T246191
1599527611000,2020-09-08T01:13:31Z,33.7,TA120-T246183
1599527628000,2020-09-08T01:13:48Z,41.4,TA120-T246187
1599527658000,2020-09-08T01:14:18Z,33.6,TA120-T246177
1599527662000,2020-09-08T01:14:22Z,51.9,TA120-T246184
1599527671000,2020-09-08T01:14:31Z,33.7,TA120-T246183
1599527671000,2020-09-08T01:14:31Z,45.4,TA120-T246191
1599527688000,2020-09-08T01:14:48Z,44.7,TA120-T246187
1599527718000,2020-09-08T01:15:18Z,33.9,TA120-T246177
1599527722000,2020-09-08T01:15:22Z,60.1,TA120-T246184
1599527731000,2020-09-08T01:15:31Z,45.3,TA120-T246191
1599527731000,2020-09-08T01:15:31Z,33.9,TA120-T246183
1599527748000,2020-09-08T01:15:48Z,46.3,TA120-T246187
1599527778000,2020-09-08T01:16:18Z,33.5,TA120-T246177
1599527782000,2020-09-08T01:16:22Z,66.6,TA120-T246184
1599527791000,2020-09-08T01:16:31Z,33.6,TA120-T246183
1599527791000,2020-09-08T01:16:31Z,45.4,TA120-T246191
1599527808000,2020-09-08T01:16:48Z,41.8,TA120-T246187
1599527838000,2020-09-08T01:17:18Z,33.7,TA120-T246177
1599527842000,2020-09-08T01:17:22Z,56.8,TA120-T246184
1599527851000,2020-09-08T01:17:31Z,47.6,TA120-T246191
1599527851000,2020-09-08T01:17:31Z,33.6,TA120-T246183
1599527868000,2020-09-08T01:17:48Z,41.6,TA120-T246187
1599527898000,2020-09-08T01:18:18Z,34,TA120-T246177
1599527902000,2020-09-08T01:18:22Z,57.5,TA120-T246184
1599527911000,2020-09-08T01:18:31Z,33.7,TA120-T246183
1599527911000,2020-09-08T01:18:31Z,45.7,TA120-T246191
1599527928000,2020-09-08T01:18:48Z,42.2,TA120-T246187
1599527958000,2020-09-08T01:19:18Z,33.9,TA120-T246177
1599527962000,2020-09-08T01:19:22Z,63.8,TA120-T246184
1599527971000,2020-09-08T01:19:31Z,45.4,TA120-T246191
1599527971000,2020-09-08T01:19:31Z,33.6,TA120-T246183
1599527988000,2020-09-08T01:19:48Z,48.4,TA120-T246187
1599528018000,2020-09-08T01:20:18Z,34.5,TA120-T246177
1599528022000,2020-09-08T01:20:22Z,58.4,TA120-T246184
1599528031000,2020-09-08T01:20:31Z,33.7,TA120-T246183
1599528031000,2020-09-08T01:20:31Z,48.1,TA120-T246191
1599528048000,2020-09-08T01:20:48Z,50.5,TA120-T246187
1599528078000,2020-09-08T01:21:18Z,33.6,TA120-T246177
1599528082000,2020-09-08T01:21:22Z,68.4,TA120-T246184
1599528091000,2020-09-08T01:21:31Z,47.3,TA120-T246191
1599528091000,2020-09-08T01:21:31Z,33.8,TA120-T246183
1599528108000,2020-09-08T01:21:48Z,51.1,TA120-T246187
1599528138000,2020-09-08T01:22:18Z,34.4,TA120-T246177
1599528142000,2020-09-08T01:22:22Z,67.7,TA120-T246184
1599528151000,2020-09-08T01:22:31Z,33.8,TA120-T246183
1599528151000,2020-09-08T01:22:31Z,46.1,TA120-T246191
1599528168000,2020-09-08T01:22:48Z,48.2,TA120-T246187
1599528198000,2020-09-08T01:23:18Z,33.6,TA120-T246177
1599528202000,2020-09-08T01:23:22Z,68.7,TA120-T246184
1599528211000,2020-09-08T01:23:31Z,45.3,TA120-T246191
1599528211000,2020-09-08T01:23:31Z,33.7,TA120-T246183
1599528228000,2020-09-08T01:23:48Z,45.2,TA120-T246187
1599528258000,2020-09-08T01:24:18Z,34.2,TA120-T246177
1599528262000,2020-09-08T01:24:22Z,71.2,TA120-T246184
1599528271000,2020-09-08T01:24:31Z,33.7,TA120-T246183
1599528271000,2020-09-08T01:24:31Z,45.2,TA120-T246191
1599528288000,2020-09-08T01:24:48Z,45.8,TA120-T246187
