time,readable_time,dBA,dev-id
1653177608000,2022-05-22T00:00:08Z,47,TA120-T246187
1653177630000,2022-05-22T00:00:30Z,64.2,TA120-T246184
1653177645000,2022-05-22T00:00:45Z,51.3,TA120-T246191
1653177659000,2022-05-22T00:00:59Z,32.7,TA120-T246183
1653177668000,2022-05-22T00:01:08Z,46.3,TA120-T246187
1653177690000,2022-05-22T00:01:30Z,64.2,TA120-T246184
1653177705000,2022-05-22T00:01:45Z,51.4,TA120-T246191
1653177719000,2022-05-22T00:01:59Z,32.4,TA120-T246183
1653177728000,2022-05-22T00:02:08Z,46.8,TA120-T246187
1653177750000,2022-05-22T00:02:30Z,64,TA120-T246184
1653177765000,2022-05-22T00:02:45Z,48.8,TA120-T246191
1653177779000,2022-05-22T00:02:59Z,32.4,TA120-T246183
1653177788000,2022-05-22T00:03:08Z,47.2,TA120-T246187
1653177810000,2022-05-22T00:03:30Z,67.6,TA120-T246184
1653177825000,2022-05-22T00:03:45Z,53.4,TA120-T246191
1653177839000,2022-05-22T00:03:59Z,34.3,TA120-T246183
1653177848000,2022-05-22T00:04:08Z,48.5,TA120-T246187
1653177870000,2022-05-22T00:04:30Z,64.4,TA120-T246184
1653177885000,2022-05-22T00:04:45Z,53.7,TA120-T246191
1653177899000,2022-05-22T00:04:59Z,34.9,TA120-T246183
1653177908000,2022-05-22T00:05:08Z,48.3,TA120-T246187
1653177930000,2022-05-22T00:05:30Z,61.2,TA120-T246184
1653177945000,2022-05-22T00:05:45Z,55.8,TA120-T246191
1653177959000,2022-05-22T00:05:59Z,32.5,TA120-T246183
1653177968000,2022-05-22T00:06:08Z,47.2,TA120-T246187
1653177990000,2022-05-22T00:06:30Z,62.8,TA120-T246184
1653178005000,2022-05-22T00:06:45Z,52.8,TA120-T246191
1653178019000,2022-05-22T00:06:59Z,32.5,TA120-T246183
1653178028000,2022-05-22T00:07:08Z,46.5,TA120-T246187
1653178050000,2022-05-22T00:07:30Z,66.5,TA120-T246184
1653178065000,2022-05-22T00:07:45Z,53.2,TA120-T246191
1653178079000,2022-05-22T00:07:59Z,32.7,TA120-T246183
1653178088000,2022-05-22T00:08:08Z,47.1,TA120-T246187
1653178110000,2022-05-22T00:08:30Z,68.4,TA120-T246184
1653178125000,2022-05-22T00:08:45Z,54.7,TA120-T246191
1653178139000,2022-05-22T00:08:59Z,32.7,TA120-T246183
1653178148000,2022-05-22T00:09:08Z,47.9,TA120-T246187
1653178170000,2022-05-22T00:09:30Z,63.6,TA120-T246184
1653178185000,2022-05-22T00:09:45Z,53.6,TA120-T246191
1653178199000,2022-05-22T00:09:59Z,32.5,TA120-T246183
1653178208000,2022-05-22T00:10:08Z,47,TA120-T246187
1653178230000,2022-05-22T00:10:30Z,68.3,TA120-T246184
1653178245000,2022-05-22T00:10:45Z,52.5,TA120-T246191
1653178259000,2022-05-22T00:10:59Z,32.7,TA120-T246183
1653178268000,2022-05-22T00:11:08Z,48.8,TA120-T246187
1653178290000,2022-05-22T00:11:30Z,63.8,TA120-T246184
1653178305000,2022-05-22T00:11:45Z,49.6,TA120-T246191
1653178319000,2022-05-22T00:11:59Z,32.7,TA120-T246183
1653178328000,2022-05-22T00:12:08Z,48.7,TA120-T246187
1653178350000,2022-05-22T00:12:30Z,62.7,TA120-T246184
1653178365000,2022-05-22T00:12:45Z,47.8,TA120-T246191
1653178379000,2022-05-22T00:12:59Z,32.5,TA120-T246183
1653178388000,2022-05-22T00:13:08Z,47.4,TA120-T246187
1653178410000,2022-05-22T00:13:30Z,69.7,TA120-T246184
1653178425000,2022-05-22T00:13:45Z,51.6,TA120-T246191
1653178439000,2022-05-22T00:13:59Z,32.4,TA120-T246183
1653178448000,2022-05-22T00:14:08Z,49.6,TA120-T246187
1653178470000,2022-05-22T00:14:30Z,66.1,TA120-T246184
1653178485000,2022-05-22T00:14:45Z,53.8,TA120-T246191
1653178499000,2022-05-22T00:14:59Z,32.5,TA120-T246183
1653178508000,2022-05-22T00:15:08Z,47.5,TA120-T246187
1653178530000,2022-05-22T00:15:30Z,53.2,TA120-T246184
1653178545000,2022-05-22T00:15:45Z,54,TA120-T246191
1653178559000,2022-05-22T00:15:59Z,32.5,TA120-T246183
1653178568000,2022-05-22T00:16:08Z,46.9,TA120-T246187
1653178590000,2022-05-22T00:16:30Z,56.2,TA120-T246184
1653178605000,2022-05-22T00:16:45Z,54.6,TA120-T246191
1653178619000,2022-05-22T00:16:59Z,32.5,TA120-T246183
1653178628000,2022-05-22T00:17:08Z,52.9,TA120-T246187
1653178650000,2022-05-22T00:17:30Z,60.7,TA120-T246184
1653178665000,2022-05-22T00:17:45Z,56.6,TA120-T246191
1653178679000,2022-05-22T00:17:59Z,32.9,TA120-T246183
1653178688000,2022-05-22T00:18:08Z,50.5,TA120-T246187
1653178710000,2022-05-22T00:18:30Z,64.1,TA120-T246184
1653178725000,2022-05-22T00:18:45Z,52.1,TA120-T246191
1653178739000,2022-05-22T00:18:59Z,33,TA120-T246183
1653178748000,2022-05-22T00:19:08Z,49.8,TA120-T246187
1653178770000,2022-05-22T00:19:30Z,64.7,TA120-T246184
1653178785000,2022-05-22T00:19:45Z,50.5,TA120-T246191
1653178799000,2022-05-22T00:19:59Z,33.1,TA120-T246183
1653178808000,2022-05-22T00:20:08Z,49.9,TA120-T246187
1653178830000,2022-05-22T00:20:30Z,65.7,TA120-T246184
1653178845000,2022-05-22T00:20:45Z,53.9,TA120-T246191
1653178859000,2022-05-22T00:20:59Z,33.2,TA120-T246183
1653178868000,2022-05-22T00:21:08Z,51,TA120-T246187
1653178890000,2022-05-22T00:21:30Z,67.3,TA120-T246184
1653178905000,2022-05-22T00:21:45Z,46.7,TA120-T246191
1653178919000,2022-05-22T00:21:59Z,33.1,TA120-T246183
1653178928000,2022-05-22T00:22:08Z,49.9,TA120-T246187
1653178950000,2022-05-22T00:22:30Z,64,TA120-T246184
1653178965000,2022-05-22T00:22:45Z,49.9,TA120-T246191
1653178979000,2022-05-22T00:22:59Z,33,TA120-T246183
1653178988000,2022-05-22T00:23:08Z,50.2,TA120-T246187
1653179010000,2022-05-22T00:23:30Z,59.2,TA120-T246184
1653179025000,2022-05-22T00:23:45Z,48.8,TA120-T246191
1653179039000,2022-05-22T00:23:59Z,59,TA120-T246183
1653179048000,2022-05-22T00:24:08Z,50.3,TA120-T246187
1653179070000,2022-05-22T00:24:30Z,67.3,TA120-T246184
1653179085000,2022-05-22T00:24:45Z,47.1,TA120-T246191
1653179099000,2022-05-22T00:24:59Z,57.6,TA120-T246183
1653179108000,2022-05-22T00:25:08Z,50.6,TA120-T246187
1653179130000,2022-05-22T00:25:30Z,64.8,TA120-T246184
1653179145000,2022-05-22T00:25:45Z,52.7,TA120-T246191
1653179159000,2022-05-22T00:25:59Z,34.1,TA120-T246183
1653179168000,2022-05-22T00:26:08Z,50.9,TA120-T246187
1653179190000,2022-05-22T00:26:30Z,64.8,TA120-T246184
1653179205000,2022-05-22T00:26:45Z,53.5,TA120-T246191
1653179219000,2022-05-22T00:26:59Z,54.3,TA120-T246183
1653179228000,2022-05-22T00:27:08Z,50.5,TA120-T246187
1653179250000,2022-05-22T00:27:30Z,62.4,TA120-T246184
1653179265000,2022-05-22T00:27:45Z,54.1,TA120-T246191
1653179279000,2022-05-22T00:27:59Z,53.4,TA120-T246183
1653179288000,2022-05-22T00:28:08Z,50.3,TA120-T246187
1653179310000,2022-05-22T00:28:30Z,65.2,TA120-T246184
1653179325000,2022-05-22T00:28:45Z,53.3,TA120-T246191
1653179339000,2022-05-22T00:28:59Z,33.2,TA120-T246183
1653179348000,2022-05-22T00:29:08Z,50.4,TA120-T246187
1653179370000,2022-05-22T00:29:30Z,62.5,TA120-T246184
1653179385000,2022-05-22T00:29:45Z,51.2,TA120-T246191
1653179399000,2022-05-22T00:29:59Z,33.1,TA120-T246183
1653179408000,2022-05-22T00:30:08Z,49.3,TA120-T246187
1653179430000,2022-05-22T00:30:30Z,64.7,TA120-T246184
1653179445000,2022-05-22T00:30:45Z,51.4,TA120-T246191
1653179459000,2022-05-22T00:30:59Z,33.1,TA120-T246183
1653179468000,2022-05-22T00:31:08Z,48.2,TA120-T246187
1653179490000,2022-05-22T00:31:30Z,63,TA120-T246184
1653179505000,2022-05-22T00:31:45Z,50.4,TA120-T246191
1653179519000,2022-05-22T00:31:59Z,33.1,TA120-T246183
1653179528000,2022-05-22T00:32:08Z,48.2,TA120-T246187
1653179550000,2022-05-22T00:32:30Z,62.1,TA120-T246184
1653179565000,2022-05-22T00:32:45Z,52.9,TA120-T246191
1653179579000,2022-05-22T00:32:59Z,33.1,TA120-T246183
1653179588000,2022-05-22T00:33:08Z,51.5,TA120-T246187
1653179610000,2022-05-22T00:33:30Z,64.8,TA120-T246184
1653179625000,2022-05-22T00:33:45Z,50.8,TA120-T246191
1653179639000,2022-05-22T00:33:59Z,33.3,TA120-T246183
1653179648000,2022-05-22T00:34:08Z,51,TA120-T246187
1653179670000,2022-05-22T00:34:30Z,61.1,TA120-T246184
1653179685000,2022-05-22T00:34:45Z,50.1,TA120-T246191
1653179699000,2022-05-22T00:34:59Z,33.1,TA120-T246183
1653179708000,2022-05-22T00:35:08Z,53.2,TA120-T246187
1653179730000,2022-05-22T00:35:30Z,62.2,TA120-T246184
1653179745000,2022-05-22T00:35:45Z,54.5,TA120-T246191
1653179759000,2022-05-22T00:35:59Z,33,TA120-T246183
1653179768000,2022-05-22T00:36:08Z,50.8,TA120-T246187
1653179790000,2022-05-22T00:36:30Z,63.6,TA120-T246184
1653179805000,2022-05-22T00:36:45Z,48.2,TA120-T246191
1653179819000,2022-05-22T00:36:59Z,33.1,TA120-T246183
1653179828000,2022-05-22T00:37:08Z,49.6,TA120-T246187
1653179850000,2022-05-22T00:37:30Z,63.7,TA120-T246184
1653179865000,2022-05-22T00:37:45Z,48.8,TA120-T246191
1653179879000,2022-05-22T00:37:59Z,37.2,TA120-T246183
1653179888000,2022-05-22T00:38:08Z,48.2,TA120-T246187
1653179910000,2022-05-22T00:38:30Z,66.1,TA120-T246184
1653179925000,2022-05-22T00:38:45Z,53.5,TA120-T246191
1653179939000,2022-05-22T00:38:59Z,33,TA120-T246183
1653179948000,2022-05-22T00:39:08Z,48.2,TA120-T246187
1653179970000,2022-05-22T00:39:30Z,62.7,TA120-T246184
1653179985000,2022-05-22T00:39:45Z,51,TA120-T246191
1653179999000,2022-05-22T00:39:59Z,33,TA120-T246183
1653180008000,2022-05-22T00:40:08Z,48.6,TA120-T246187
1653180030000,2022-05-22T00:40:30Z,67.2,TA120-T246184
1653180045000,2022-05-22T00:40:45Z,53.9,TA120-T246191
1653180059000,2022-05-22T00:40:59Z,32.8,TA120-T246183
1653180068000,2022-05-22T00:41:08Z,50.2,TA120-T246187
1653180090000,2022-05-22T00:41:30Z,65.1,TA120-T246184
1653180105000,2022-05-22T00:41:45Z,54.8,TA120-T246191
1653180119000,2022-05-22T00:41:59Z,32.7,TA120-T246183
1653180128000,2022-05-22T00:42:08Z,51.2,TA120-T246187
1653180150000,2022-05-22T00:42:30Z,65.9,TA120-T246184
1653180165000,2022-05-22T00:42:45Z,48.1,TA120-T246191
1653180179000,2022-05-22T00:42:59Z,32.7,TA120-T246183
1653180188000,2022-05-22T00:43:08Z,50,TA120-T246187
1653180210000,2022-05-22T00:43:30Z,64.7,TA120-T246184
1653180225000,2022-05-22T00:43:45Z,48.2,TA120-T246191
1653180239000,2022-05-22T00:43:59Z,32.6,TA120-T246183
1653180248000,2022-05-22T00:44:08Z,49.4,TA120-T246187
1653180270000,2022-05-22T00:44:30Z,64,TA120-T246184
1653180285000,2022-05-22T00:44:45Z,48.8,TA120-T246191
1653180299000,2022-05-22T00:44:59Z,32.6,TA120-T246183
1653180308000,2022-05-22T00:45:08Z,45.2,TA120-T246187
1653180330000,2022-05-22T00:45:30Z,67,TA120-T246184
1653180345000,2022-05-22T00:45:45Z,53.1,TA120-T246191
1653180359000,2022-05-22T00:45:59Z,32.6,TA120-T246183
1653180368000,2022-05-22T00:46:08Z,49.4,TA120-T246187
1653180390000,2022-05-22T00:46:30Z,67.4,TA120-T246184
1653180405000,2022-05-22T00:46:45Z,53.3,TA120-T246191
1653180419000,2022-05-22T00:46:59Z,32.7,TA120-T246183
1653180428000,2022-05-22T00:47:08Z,50.1,TA120-T246187
1653180450000,2022-05-22T00:47:30Z,70.7,TA120-T246184
1653180465000,2022-05-22T00:47:45Z,46.7,TA120-T246191
1653180479000,2022-05-22T00:47:59Z,32.7,TA120-T246183
1653180488000,2022-05-22T00:48:08Z,49.7,TA120-T246187
1653180510000,2022-05-22T00:48:30Z,68.3,TA120-T246184
1653180525000,2022-05-22T00:48:45Z,49.7,TA120-T246191
1653180539000,2022-05-22T00:48:59Z,32.7,TA120-T246183
1653180548000,2022-05-22T00:49:08Z,45.6,TA120-T246187
1653180570000,2022-05-22T00:49:30Z,66.1,TA120-T246184
1653180585000,2022-05-22T00:49:45Z,54.6,TA120-T246191
1653180599000,2022-05-22T00:49:59Z,32.8,TA120-T246183
1653180608000,2022-05-22T00:50:08Z,47.1,TA120-T246187
1653180630000,2022-05-22T00:50:30Z,67.2,TA120-T246184
1653180645000,2022-05-22T00:50:45Z,53.2,TA120-T246191
1653180659000,2022-05-22T00:50:59Z,32.8,TA120-T246183
1653180668000,2022-05-22T00:51:08Z,48.5,TA120-T246187
1653180690000,2022-05-22T00:51:30Z,67,TA120-T246184
1653180705000,2022-05-22T00:51:45Z,48.9,TA120-T246191
1653180719000,2022-05-22T00:51:59Z,33,TA120-T246183
1653180728000,2022-05-22T00:52:08Z,48.1,TA120-T246187
1653180750000,2022-05-22T00:52:30Z,66.1,TA120-T246184
1653180765000,2022-05-22T00:52:45Z,52.1,TA120-T246191
1653180779000,2022-05-22T00:52:59Z,32.5,TA120-T246183
1653180788000,2022-05-22T00:53:08Z,47.9,TA120-T246187
1653180810000,2022-05-22T00:53:30Z,65.4,TA120-T246184
1653180825000,2022-05-22T00:53:45Z,52.5,TA120-T246191
1653180839000,2022-05-22T00:53:59Z,32.6,TA120-T246183
1653180848000,2022-05-22T00:54:08Z,46.8,TA120-T246187
1653180870000,2022-05-22T00:54:30Z,66.7,TA120-T246184
1653180885000,2022-05-22T00:54:45Z,52.1,TA120-T246191
1653180899000,2022-05-22T00:54:59Z,32.6,TA120-T246183
1653180908000,2022-05-22T00:55:08Z,47.3,TA120-T246187
1653180930000,2022-05-22T00:55:30Z,67.8,TA120-T246184
1653180945000,2022-05-22T00:55:45Z,49,TA120-T246191
1653180959000,2022-05-22T00:55:59Z,32.9,TA120-T246183
1653180968000,2022-05-22T00:56:08Z,46.9,TA120-T246187
1653180990000,2022-05-22T00:56:30Z,60.5,TA120-T246184
1653181005000,2022-05-22T00:56:45Z,53,TA120-T246191
1653181019000,2022-05-22T00:56:59Z,32.7,TA120-T246183
1653181028000,2022-05-22T00:57:08Z,51.3,TA120-T246187
1653181050000,2022-05-22T00:57:30Z,63.8,TA120-T246184
1653181065000,2022-05-22T00:57:45Z,49.5,TA120-T246191
1653181079000,2022-05-22T00:57:59Z,32.8,TA120-T246183
1653181088000,2022-05-22T00:58:08Z,47.2,TA120-T246187
1653181110000,2022-05-22T00:58:30Z,69.4,TA120-T246184
1653181125000,2022-05-22T00:58:45Z,49.4,TA120-T246191
1653181139000,2022-05-22T00:58:59Z,32.9,TA120-T246183
1653181148000,2022-05-22T00:59:08Z,48.4,TA120-T246187
1653181170000,2022-05-22T00:59:30Z,64.9,TA120-T246184
1653181185000,2022-05-22T00:59:45Z,51,TA120-T246191
1653181199000,2022-05-22T00:59:59Z,32.7,TA120-T246183
1653181208000,2022-05-22T01:00:08Z,46.8,TA120-T246187
1653181230000,2022-05-22T01:00:30Z,66.5,TA120-T246184
1653181245000,2022-05-22T01:00:45Z,47.5,TA120-T246191
1653181259000,2022-05-22T01:00:59Z,32.6,TA120-T246183
1653181268000,2022-05-22T01:01:08Z,46.8,TA120-T246187
1653181290000,2022-05-22T01:01:30Z,68.2,TA120-T246184
1653181305000,2022-05-22T01:01:45Z,52.6,TA120-T246191
1653181319000,2022-05-22T01:01:59Z,32.6,TA120-T246183
1653181328000,2022-05-22T01:02:08Z,48.6,TA120-T246187
1653181350000,2022-05-22T01:02:30Z,60.1,TA120-T246184
1653181365000,2022-05-22T01:02:45Z,50.8,TA120-T246191
1653181379000,2022-05-22T01:02:59Z,32.5,TA120-T246183
1653181388000,2022-05-22T01:03:08Z,49.1,TA120-T246187
1653181410000,2022-05-22T01:03:30Z,66.6,TA120-T246184
1653181425000,2022-05-22T01:03:45Z,50.4,TA120-T246191
1653181439000,2022-05-22T01:03:59Z,32.7,TA120-T246183
1653181448000,2022-05-22T01:04:08Z,49.8,TA120-T246187
1653181470000,2022-05-22T01:04:30Z,64.2,TA120-T246184
1653181485000,2022-05-22T01:04:45Z,55.2,TA120-T246191
1653181499000,2022-05-22T01:04:59Z,32.7,TA120-T246183
1653181508000,2022-05-22T01:05:08Z,45.5,TA120-T246187
1653181530000,2022-05-22T01:05:30Z,61.2,TA120-T246184
1653181545000,2022-05-22T01:05:45Z,54.2,TA120-T246191
1653181559000,2022-05-22T01:05:59Z,33,TA120-T246183
1653181568000,2022-05-22T01:06:08Z,48.2,TA120-T246187
1653181590000,2022-05-22T01:06:30Z,66.9,TA120-T246184
1653181605000,2022-05-22T01:06:45Z,54.4,TA120-T246191
1653181619000,2022-05-22T01:06:59Z,32.7,TA120-T246183
1653181628000,2022-05-22T01:07:08Z,47.2,TA120-T246187
1653181650000,2022-05-22T01:07:30Z,67.2,TA120-T246184
1653181665000,2022-05-22T01:07:45Z,52.2,TA120-T246191
1653181679000,2022-05-22T01:07:59Z,32.8,TA120-T246183
1653181688000,2022-05-22T01:08:08Z,49.4,TA120-T246187
1653181710000,2022-05-22T01:08:30Z,61.4,TA120-T246184
1653181725000,2022-05-22T01:08:45Z,47,TA120-T246191
1653181739000,2022-05-22T01:08:59Z,32.5,TA120-T246183
1653181748000,2022-05-22T01:09:08Z,51.1,TA120-T246187
1653181770000,2022-05-22T01:09:30Z,65.1,TA120-T246184
1653181785000,2022-05-22T01:09:45Z,51.8,TA120-T246191
1653181799000,2022-05-22T01:09:59Z,32.7,TA120-T246183
1653181808000,2022-05-22T01:10:08Z,46.7,TA120-T246187
1653181830000,2022-05-22T01:10:30Z,66.3,TA120-T246184
1653181845000,2022-05-22T01:10:45Z,52.1,TA120-T246191
1653181859000,2022-05-22T01:10:59Z,32.8,TA120-T246183
1653181868000,2022-05-22T01:11:08Z,47.2,TA120-T246187
1653181890000,2022-05-22T01:11:30Z,64,TA120-T246184
1653181905000,2022-05-22T01:11:45Z,52.4,TA120-T246191
1653181919000,2022-05-22T01:11:59Z,32.6,TA120-T246183
1653181928000,2022-05-22T01:12:08Z,47,TA120-T246187
1653181950000,2022-05-22T01:12:30Z,65.5,TA120-T246184
1653181965000,2022-05-22T01:12:45Z,52.4,TA120-T246191
1653181979000,2022-05-22T01:12:59Z,32.8,TA120-T246183
1653181988000,2022-05-22T01:13:08Z,46.5,TA120-T246187
1653182010000,2022-05-22T01:13:30Z,60.8,TA120-T246184
1653182025000,2022-05-22T01:13:45Z,46.1,TA120-T246191
1653182039000,2022-05-22T01:13:59Z,32.6,TA120-T246183
1653182048000,2022-05-22T01:14:08Z,46.1,TA120-T246187
1653182070000,2022-05-22T01:14:30Z,60.1,TA120-T246184
1653182085000,2022-05-22T01:14:45Z,47.9,TA120-T246191
1653182099000,2022-05-22T01:14:59Z,32.6,TA120-T246183
1653182108000,2022-05-22T01:15:08Z,47.7,TA120-T246187
1653182130000,2022-05-22T01:15:30Z,67.8,TA120-T246184
1653182145000,2022-05-22T01:15:45Z,52.3,TA120-T246191
1653182159000,2022-05-22T01:15:59Z,32.8,TA120-T246183
1653182168000,2022-05-22T01:16:08Z,45.7,TA120-T246187
1653182190000,2022-05-22T01:16:30Z,66.8,TA120-T246184
1653182205000,2022-05-22T01:16:45Z,55.5,TA120-T246191
1653182219000,2022-05-22T01:16:59Z,32.7,TA120-T246183
1653182228000,2022-05-22T01:17:08Z,46.3,TA120-T246187
1653182250000,2022-05-22T01:17:30Z,63.3,TA120-T246184
1653182265000,2022-05-22T01:17:45Z,54.7,TA120-T246191
1653182279000,2022-05-22T01:17:59Z,32.9,TA120-T246183
1653182288000,2022-05-22T01:18:08Z,52.4,TA120-T246187
1653182310000,2022-05-22T01:18:30Z,67.6,TA120-T246184
1653182325000,2022-05-22T01:18:45Z,55.5,TA120-T246191
1653182339000,2022-05-22T01:18:59Z,32.8,TA120-T246183
1653182348000,2022-05-22T01:19:08Z,53.5,TA120-T246187
1653182370000,2022-05-22T01:19:30Z,64.5,TA120-T246184
1653182385000,2022-05-22T01:19:45Z,50,TA120-T246191
1653182399000,2022-05-22T01:19:59Z,32.6,TA120-T246183
1653182408000,2022-05-22T01:20:08Z,48.6,TA120-T246187
1653182430000,2022-05-22T01:20:30Z,66.8,TA120-T246184
1653182445000,2022-05-22T01:20:45Z,51,TA120-T246191
1653182459000,2022-05-22T01:20:59Z,32.6,TA120-T246183
1653182468000,2022-05-22T01:21:08Z,50.8,TA120-T246187
1653182490000,2022-05-22T01:21:30Z,67.3,TA120-T246184
1653182505000,2022-05-22T01:21:45Z,53.9,TA120-T246191
1653182519000,2022-05-22T01:21:59Z,32.6,TA120-T246183
1653182528000,2022-05-22T01:22:08Z,53.5,TA120-T246187
1653182550000,2022-05-22T01:22:30Z,62.6,TA120-T246184
1653182565000,2022-05-22T01:22:45Z,50.7,TA120-T246191
1653182579000,2022-05-22T01:22:59Z,32.5,TA120-T246183
1653182588000,2022-05-22T01:23:08Z,51.6,TA120-T246187
1653182610000,2022-05-22T01:23:30Z,58.7,TA120-T246184
1653182625000,2022-05-22T01:23:45Z,47.2,TA120-T246191
1653182639000,2022-05-22T01:23:59Z,32.7,TA120-T246183
1653182648000,2022-05-22T01:24:08Z,49.5,TA120-T246187
1653182670000,2022-05-22T01:24:30Z,66.3,TA120-T246184
1653182685000,2022-05-22T01:24:45Z,50.5,TA120-T246191
1653182699000,2022-05-22T01:24:59Z,33.5,TA120-T246183
1653182708000,2022-05-22T01:25:08Z,46.7,TA120-T246187
1653182730000,2022-05-22T01:25:30Z,65.4,TA120-T246184
1653182745000,2022-05-22T01:25:45Z,54.8,TA120-T246191
1653182759000,2022-05-22T01:25:59Z,32.7,TA120-T246183
1653182768000,2022-05-22T01:26:08Z,50.2,TA120-T246187
1653182790000,2022-05-22T01:26:30Z,67.6,TA120-T246184
1653182805000,2022-05-22T01:26:45Z,57.7,TA120-T246191
1653182819000,2022-05-22T01:26:59Z,32.5,TA120-T246183
1653182828000,2022-05-22T01:27:08Z,48.8,TA120-T246187
1653182850000,2022-05-22T01:27:30Z,64.6,TA120-T246184
1653182865000,2022-05-22T01:27:45Z,57.7,TA120-T246191
1653182879000,2022-05-22T01:27:59Z,33.1,TA120-T246183
1653182888000,2022-05-22T01:28:08Z,51.7,TA120-T246187
1653182910000,2022-05-22T01:28:30Z,66.9,TA120-T246184
1653182925000,2022-05-22T01:28:45Z,51.5,TA120-T246191
1653182939000,2022-05-22T01:28:59Z,33.1,TA120-T246183
1653182948000,2022-05-22T01:29:08Z,51.1,TA120-T246187
1653182970000,2022-05-22T01:29:30Z,66,TA120-T246184
1653182985000,2022-05-22T01:29:45Z,49.6,TA120-T246191
1653182999000,2022-05-22T01:29:59Z,32.6,TA120-T246183
1653183008000,2022-05-22T01:30:08Z,49.3,TA120-T246187
1653183030000,2022-05-22T01:30:30Z,64.4,TA120-T246184
1653183045000,2022-05-22T01:30:45Z,52.1,TA120-T246191
1653183059000,2022-05-22T01:30:59Z,32.5,TA120-T246183
1653183068000,2022-05-22T01:31:08Z,50.2,TA120-T246187
1653183090000,2022-05-22T01:31:30Z,64.7,TA120-T246184
1653183105000,2022-05-22T01:31:45Z,46.5,TA120-T246191
1653183119000,2022-05-22T01:31:59Z,32.6,TA120-T246183
1653183128000,2022-05-22T01:32:08Z,48.2,TA120-T246187
1653183150000,2022-05-22T01:32:30Z,64.9,TA120-T246184
1653183165000,2022-05-22T01:32:45Z,49.7,TA120-T246191
1653183179000,2022-05-22T01:32:59Z,32.7,TA120-T246183
1653183188000,2022-05-22T01:33:08Z,48.1,TA120-T246187
1653183210000,2022-05-22T01:33:30Z,64.3,TA120-T246184
1653183225000,2022-05-22T01:33:45Z,56.3,TA120-T246191
1653183239000,2022-05-22T01:33:59Z,32.6,TA120-T246183
1653183248000,2022-05-22T01:34:08Z,47.7,TA120-T246187
1653183270000,2022-05-22T01:34:30Z,66.2,TA120-T246184
1653183285000,2022-05-22T01:34:45Z,52.5,TA120-T246191
1653183299000,2022-05-22T01:34:59Z,32.6,TA120-T246183
1653183308000,2022-05-22T01:35:08Z,51.1,TA120-T246187
1653183330000,2022-05-22T01:35:30Z,63.3,TA120-T246184
1653183345000,2022-05-22T01:35:45Z,50.8,TA120-T246191
1653183359000,2022-05-22T01:35:59Z,32.8,TA120-T246183
1653183368000,2022-05-22T01:36:08Z,51.5,TA120-T246187
1653183390000,2022-05-22T01:36:30Z,67.9,TA120-T246184
1653183405000,2022-05-22T01:36:45Z,52.9,TA120-T246191
1653183419000,2022-05-22T01:36:59Z,32.6,TA120-T246183
1653183428000,2022-05-22T01:37:08Z,48.9,TA120-T246187
1653183450000,2022-05-22T01:37:30Z,65,TA120-T246184
1653183465000,2022-05-22T01:37:45Z,46.1,TA120-T246191
1653183479000,2022-05-22T01:37:59Z,32.7,TA120-T246183
1653183488000,2022-05-22T01:38:08Z,48.7,TA120-T246187
1653183510000,2022-05-22T01:38:30Z,60.1,TA120-T246184
1653183525000,2022-05-22T01:38:45Z,51.2,TA120-T246191
1653183539000,2022-05-22T01:38:59Z,32.6,TA120-T246183
1653183548000,2022-05-22T01:39:08Z,46.8,TA120-T246187
1653183570000,2022-05-22T01:39:30Z,64.2,TA120-T246184
1653183585000,2022-05-22T01:39:45Z,54.8,TA120-T246191
1653183599000,2022-05-22T01:39:59Z,32.6,TA120-T246183
1653183608000,2022-05-22T01:40:08Z,48.5,TA120-T246187
1653183630000,2022-05-22T01:40:30Z,70.1,TA120-T246184
1653183645000,2022-05-22T01:40:45Z,50.1,TA120-T246191
1653183659000,2022-05-22T01:40:59Z,32.9,TA120-T246183
1653183668000,2022-05-22T01:41:08Z,53.8,TA120-T246187
1653183690000,2022-05-22T01:41:30Z,66.6,TA120-T246184
1653183705000,2022-05-22T01:41:45Z,51.5,TA120-T246191
1653183719000,2022-05-22T01:41:59Z,32.7,TA120-T246183
1653183728000,2022-05-22T01:42:08Z,51.8,TA120-T246187
1653183750000,2022-05-22T01:42:30Z,62.7,TA120-T246184
1653183765000,2022-05-22T01:42:45Z,52.8,TA120-T246191
1653183779000,2022-05-22T01:42:59Z,32.6,TA120-T246183
1653183788000,2022-05-22T01:43:08Z,54.1,TA120-T246187
1653183810000,2022-05-22T01:43:30Z,56,TA120-T246184
1653183825000,2022-05-22T01:43:45Z,53.8,TA120-T246191
1653183839000,2022-05-22T01:43:59Z,32.6,TA120-T246183
1653183848000,2022-05-22T01:44:08Z,55.4,TA120-T246187
1653183870000,2022-05-22T01:44:30Z,64.8,TA120-T246184
1653183885000,2022-05-22T01:44:45Z,46,TA120-T246191
1653183899000,2022-05-22T01:44:59Z,32.6,TA120-T246183
1653183908000,2022-05-22T01:45:08Z,57.1,TA120-T246187
1653183930000,2022-05-22T01:45:30Z,67.5,TA120-T246184
1653183945000,2022-05-22T01:45:45Z,49.2,TA120-T246191
1653183959000,2022-05-22T01:45:59Z,32.7,TA120-T246183
1653183968000,2022-05-22T01:46:08Z,53.8,TA120-T246187
